Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:08;;;;;;;1.10;1.00;;;16.20;51.60;;;;;;5134780;27;20228;-71
2022/04/11 00:03:34;;;;;;;1.15;0.73;;;16.20;51.60;;;;;;5135778;27;20195;-70
2022/04/11 00:05:59;;;;;;;1.13;1.02;;;16.10;51.60;;;;;;5135128;27;20172;-70
2022/04/11 00:08:25;;;;;;;1.00;0.90;;;16.10;51.60;;;;;;5134875;27;20192;-69
2022/04/11 00:10:50;;;;;;;1.00;1.00;;;16.10;51.60;;;;;;5136180;27;20217;-70
2022/04/11 00:13:16;;;;;;;1.48;1.10;;;16.10;51.60;;;;;;5135586;27;20172;-70
2022/04/11 00:15:41;;;;;;;1.73;1.08;;;16.10;51.70;;;;;;5135135;27;20168;-72
2022/04/11 00:18:07;;;;;;;1.08;1.00;;;16.10;51.70;;;;;;5135456;27;20161;-71
2022/04/11 00:20:33;;;;;;;0.90;0.80;;;16.10;51.70;;;;;;5135475;27;20172;-71
2022/04/11 00:22:58;;;;;;;1.38;1.02;;;16.10;51.70;;;;;;5135178;27;20180;-73
2022/04/11 00:25:24;;;;;;;1.10;0.80;;;16.10;51.70;;;;;;5135692;27;20168;-71
2022/04/11 00:27:52;;;;;;;1.25;1.15;;;16.10;51.70;;;;;;5135638;27;20172;-72
2022/04/11 00:30:17;;;;;;;0.95;0.95;;;16.10;51.70;;;;;;5134378;27;20191;-70
2022/04/11 00:32:45;;;;;;;1.00;0.90;;;16.00;51.70;;;;;;5135256;27;20192;-70
2022/04/11 00:35:11;;;;;;;1.33;0.90;;;16.00;51.60;;;;;;5134930;27;20172;-70
2022/04/11 00:37:39;;;;;;;1.50;1.17;;;16.00;51.70;;;;;;5134739;27;20636;-70
2022/04/11 00:40:08;;;;;;;1.00;0.80;;;16.00;51.70;;;;;;5135346;27;20169;-71
2022/04/11 00:42:34;;;;;;;1.10;1.00;;;16.00;51.70;;;;;;5134495;27;20252;-71
2022/04/11 00:45:00;;;;;;;1.23;1.20;;;16.00;51.70;;;;;;5135264;27;20201;-71
2022/04/11 00:47:26;;;;;;;1.35;1.00;;;16.00;51.70;;;;;;5134945;27;20267;-71
2022/04/11 00:49:54;;;;;;;0.95;0.82;;;15.90;51.70;;;;;;5134402;27;20286;-70
2022/04/11 00:52:22;;;;;;;1.58;1.15;;;16.00;51.70;;;;;;5134604;27;20524;-70
2022/04/11 00:54:48;;;;;;;1.17;1.08;;;15.90;51.70;;;;;;5117213;27;20192;-70
2022/04/11 00:57:15;;;;;;;1.40;1.20;;;15.90;51.70;;;;;;5115467;27;20252;-71
2022/04/11 00:59:41;;;;;;;1.08;1.00;;;15.90;51.70;;;;;;5134885;27;20245;-72
2022/04/11 01:02:06;;;;;;;2.17;1.30;;;15.90;51.70;;;;;;5134474;27;20257;-70
2022/04/11 01:04:32;;;;;;;1.60;1.15;;;15.90;51.70;;;;;;5133893;27;20214;-70
2022/04/11 01:06:58;;;;;;;0.85;0.80;;;15.80;51.70;;;;;;5134684;27;20221;-70
2022/04/11 01:09:23;;;;;;;2.08;1.38;;;15.80;51.60;;;;;;5134347;27;20212;-71
2022/04/11 01:11:49;;;;;;;1.45;1.20;;;15.80;51.70;;;;;;5133962;27;20722;-71
2022/04/11 01:14:15;;;;;;;1.13;1.02;;;15.80;51.60;;;;;;5134377;27;20184;-72
2022/04/11 01:16:48;;;;;;;1.48;1.13;;;15.90;51.70;;;;;;5133687;27;20239;-71
2022/04/11 01:19:13;;;;;;;1.55;0.90;;;15.80;51.70;;;;;;5115709;27;20173;-72
2022/04/11 01:21:39;;;;;;;2.95;1.10;;;15.80;51.60;;;;;;5134672;27;20253;-73
2022/04/11 01:24:04;;;;;;;1.35;1.25;;;15.80;51.60;;;;;;5134221;27;20168;-72
2022/04/11 01:26:30;;;;;;;2.53;1.33;;;15.80;51.70;;;;;;5133333;27;20194;-72
2022/04/11 01:28:55;;;;;;;1.65;1.20;;;15.80;51.70;;;;;;5115820;27;20678;-72
2022/04/11 01:31:21;;;;;;;1.35;1.13;;;15.80;51.70;;;;;;5133907;27;20229;-72
2022/04/11 01:33:46;;;;;;;1.60;1.05;;;15.80;51.70;;;;;;5133559;27;20183;-71
2022/04/11 01:36:12;;;;;;;1.38;1.27;;;15.80;51.80;;;;;;5133640;27;20199;-70
2022/04/11 01:38:37;;;;;;;0.98;0.98;;;15.80;51.80;;;;;;5133961;27;20180;-71
2022/04/11 01:41:03;;;;;;;2.00;1.20;;;15.80;51.80;;;;;;5133390;27;20217;-70
2022/04/11 01:43:28;;;;;;;1.02;1.02;;;15.70;51.70;;;;;;5133566;27;20172;-72
2022/04/11 01:45:54;;;;;;;1.17;1.08;;;15.70;51.70;;;;;;5133317;27;20650;-72
2022/04/11 01:48:19;;;;;;;1.15;1.10;;;15.70;51.70;;;;;;5133648;27;20673;-69
2022/04/11 01:50:45;;;;;;;1.20;1.08;;;15.70;51.70;;;;;;5133883;27;20172;-70
2022/04/11 01:53:15;;;;;;;1.02;0.98;;;15.70;51.70;;;;;;5132925;27;20179;-70
2022/04/11 01:55:40;;;;;;;0.80;0.80;;;15.70;51.80;;;;;;5133909;27;20688;-72
2022/04/11 01:58:06;;;;;;;2.25;1.13;;;15.70;51.70;;;;;;5133622;27;20181;-72
2022/04/11 02:00:32;;;;;;;0.75;0.75;;;15.70;51.70;;;;;;5132805;27;20747;-71
2022/04/11 02:02:59;;;;;;;0.90;0.90;;;15.70;51.80;;;;;;5133905;27;20177;-71
2022/04/11 02:05:25;;;;;;;1.10;1.00;;;15.70;51.80;;;;;;5133571;27;20259;-70
2022/04/11 02:07:50;;;;;;;1.10;1.00;;;15.60;51.70;;;;;;5133127;27;20200;-71
2022/04/11 02:10:16;;;;;;;1.02;0.98;;;15.60;51.70;;;;;;5133456;27;20281;-70
2022/04/11 02:12:41;;;;;;;1.45;1.05;;;15.60;51.70;;;;;;5133666;27;20634;-72
2022/04/11 02:15:08;;;;;;;1.00;0.90;;;15.60;51.70;;;;;;5132376;27;20176;-70
2022/04/11 02:17:34;;;;;;;1.48;1.02;;;15.60;51.70;;;;;;5133641;28;20164;-72
2022/04/11 02:19:59;;;;;;;1.10;1.00;;;15.60;51.70;;;;;;5133898;27;20211;-71
2022/04/11 02:22:25;;;;;;;2.35;1.20;;;15.60;51.80;;;;;;5131820;28;20241;-71
2022/04/11 02:24:50;;;;;;;1.27;1.17;;;15.60;51.70;;;;;;5132261;28;20192;-72
2022/04/11 02:27:16;;;;;;;1.45;1.35;;;15.60;51.80;;;;;;5131848;28;20516;-71
2022/04/11 02:29:41;;;;;;;1.13;1.02;;;15.50;51.70;;;;;;5134093;27;20196;-73
2022/04/11 02:32:07;;;;;;;1.27;1.10;;;15.50;51.70;;;;;;5136271;27;20251;-71
2022/04/11 02:34:33;;;;;;;1.20;1.10;;;15.60;52.30;;;;;;5136437;27;20231;-70
2022/04/11 02:36:58;;;;;;;1.17;1.00;;;15.50;51.70;;;;;;5135644;27;20504;-71
2022/04/11 02:39:24;;;;;;;1.48;1.38;;;15.50;51.80;;;;;;5135972;27;20254;-70
2022/04/11 02:41:49;;;;;;;0.95;0.95;;;15.50;51.70;;;;;;5136294;27;20168;-73
2022/04/11 02:44:15;;;;;;;1.67;1.35;;;15.50;51.70;;;;;;5134984;27;20176;-71
2022/04/11 02:46:44;;;;;;;1.20;1.10;;;15.50;51.80;;;;;;5136324;27;20180;-71
2022/04/11 02:49:10;;;;;;;1.55;1.33;;;15.50;51.80;;;;;;5135203;27;20204;-70
2022/04/11 02:51:35;;;;;;;1.48;1.38;;;15.50;51.70;;;;;;5136063;27;20180;-70
2022/04/11 02:54:07;;;;;;;1.20;1.10;;;15.50;51.80;;;;;;5136100;27;20168;-72
2022/04/11 02:56:36;;;;;;;1.13;1.08;;;15.40;51.70;;;;;;5135304;27;20173;-71
2022/04/11 02:59:02;;;;;;;1.20;1.10;;;15.50;51.90;;;;;;5135855;27;20176;-73
2022/04/11 03:01:27;;;;;;;1.50;1.10;;;15.50;51.80;;;;;;5135296;27;20280;-72
2022/04/11 03:03:53;;;;;;;1.30;1.20;;;15.40;51.70;;;;;;5135027;27;20646;-71
2022/04/11 03:06:18;;;;;;;1.90;1.33;;;15.50;51.80;;;;;;5135512;27;20171;-71
2022/04/11 03:08:44;;;;;;;1.17;1.10;;;15.40;51.80;;;;;;5135717;27;20200;-70
2022/04/11 03:11:09;;;;;;;1.40;1.20;;;15.40;51.80;;;;;;5134698;27;20181;-70
2022/04/11 03:13:35;;;;;;;1.30;1.20;;;15.40;51.80;;;;;;5135605;27;20599;-72
2022/04/11 03:16:00;;;;;;;1.65;1.45;;;15.40;51.80;;;;;;5135814;27;20233;-71
2022/04/11 03:18:25;;;;;;;1.23;1.15;;;15.40;51.80;;;;;;5134456;27;20172;-72
2022/04/11 03:20:51;;;;;;;2.30;1.40;;;15.40;51.80;;;;;;5135392;27;20168;-71
2022/04/11 03:23:17;;;;;;;1.60;1.30;;;15.40;51.80;;;;;;5134956;27;20530;-72
2022/04/11 03:25:42;;;;;;;1.05;1.02;;;15.40;51.80;;;;;;5134651;27;20225;-73
2022/04/11 03:28:08;;;;;;;1.30;1.20;;;15.30;51.80;;;;;;5134838;27;20271;-71
2022/04/11 03:30:33;;;;;;;1.42;1.33;;;15.40;51.80;;;;;;5135282;27;20204;-71
2022/04/11 03:32:58;;;;;;;1.10;1.00;;;15.30;51.80;;;;;;5134691;27;20164;-70
2022/04/11 03:35:24;;;;;;;1.17;1.08;;;15.30;51.80;;;;;;5134901;27;20184;-71
2022/04/11 03:37:49;;;;;;;1.20;1.20;;;15.30;51.80;;;;;;5134982;27;20241;-70
2022/04/11 03:40:15;;;;;;;1.42;1.20;;;15.30;51.80;;;;;;5132868;27;20624;-70
2022/04/11 03:42:41;;;;;;;1.10;1.10;;;15.30;51.80;;;;;;5134904;27;20193;-70
2022/04/11 03:45:10;;;;;;;1.63;1.35;;;15.30;51.80;;;;;;5134971;27;20168;-70
2022/04/11 03:47:36;;;;;;;2.10;1.10;;;15.30;51.80;;;;;;5134288;27;20530;-73
2022/04/11 03:50:04;;;;;;;1.20;1.10;;;15.30;51.80;;;;;;5134840;27;20253;-69
2022/04/11 03:52:29;;;;;;;1.05;1.00;;;15.30;51.80;;;;;;5133829;27;20179;-71
2022/04/11 03:54:55;;;;;;;1.50;1.40;;;15.30;51.80;;;;;;5134659;27;20176;-70
2022/04/11 03:57:20;;;;;;;1.63;1.52;;;15.30;51.80;;;;;;5134348;27;20176;-71
2022/04/11 03:59:46;;;;;;;1.70;1.30;;;15.30;51.80;;;;;;5133870;27;20184;-73
2022/04/11 04:02:11;;;;;;;1.70;1.60;;;15.30;51.80;;;;;;5134190;27;20187;-70
2022/04/11 04:04:37;;;;;;;1.50;1.40;;;15.20;51.70;;;;;;5134790;27;20543;-71
2022/04/11 04:07:03;;;;;;;1.65;1.33;;;15.20;51.70;;;;;;5134052;27;20658;-70
2022/04/11 04:09:28;;;;;;;1.30;1.20;;;15.20;51.70;;;;;;5134093;27;20219;-70
2022/04/11 04:11:54;;;;;;;2.05;1.67;;;15.20;51.70;;;;;;5134519;27;20917;-70
2022/04/11 04:14:19;;;;;;;1.20;1.10;;;15.20;51.80;;;;;;5133687;27;20168;-71
2022/04/11 04:16:45;;;;;;;1.35;1.08;;;15.20;51.80;;;;;;5134400;27;20524;-72
2022/04/11 04:19:10;;;;;;;1.80;1.67;;;15.20;51.80;;;;;;5134076;27;20180;-71
2022/04/11 04:21:36;;;;;;;1.60;1.50;;;15.20;51.80;;;;;;5133544;27;20169;-72
2022/04/11 04:24:01;;;;;;;1.40;1.20;;;15.20;51.80;;;;;;5134496;27;20227;-72
2022/04/11 04:26:30;;;;;;;1.20;1.20;;;15.20;51.70;;;;;;5133997;27;20164;-73
2022/04/11 04:28:56;;;;;;;1.30;1.20;;;15.10;51.70;;;;;;5133647;27;20204;-73
2022/04/11 04:31:21;;;;;;;1.20;1.10;;;15.10;51.70;;;;;;5133886;27;20237;-71
2022/04/11 04:33:47;;;;;;;1.00;1.00;;;15.10;51.70;;;;;;5134253;27;20165;-71
2022/04/11 04:36:12;;;;;;;1.38;1.27;;;15.10;51.70;;;;;;5133143;27;20177;-70
2022/04/11 04:38:38;;;;;;;1.95;1.25;;;15.10;51.70;;;;;;5134176;27;20176;-70
2022/04/11 04:41:03;;;;;;;1.42;1.33;;;15.10;51.70;;;;;;5133914;27;20653;-70
2022/04/11 04:43:29;;;;;;;1.50;1.40;;;15.10;51.70;;;;;;5133134;27;20178;-71
2022/04/11 04:45:54;;;;;;;1.60;1.50;;;15.10;51.70;;;;;;5115706;27;20169;-71
2022/04/11 04:48:20;;;;;;;1.67;1.52;;;15.10;51.70;;;;;;5133466;27;20627;-71
2022/04/11 04:50:46;;;;;;;1.20;1.10;;;15.10;51.80;;;;;;5133256;27;20187;-70
2022/04/11 04:53:11;;;;;;;1.23;1.13;;;15.10;51.70;;;;;;5114884;27;20200;-70
2022/04/11 04:55:37;;;;;;;1.42;1.33;;;15.10;51.80;;;;;;5133484;27;20188;-71
2022/04/11 04:58:02;;;;;;;1.42;1.30;;;15.10;51.70;;;;;;5133317;27;20175;-71
2022/04/11 05:00:31;;;;;;;1.27;1.17;;;15.10;51.90;;;;;;5133058;27;20675;-72
2022/04/11 05:02:57;;;;;;;1.40;1.30;;;15.10;51.80;;;;;;5132998;27;20215;-70
2022/04/11 05:05:23;;;;;;;1.50;1.40;;;15.10;51.90;;;;;;5133349;27;20184;-71
2022/04/11 05:07:48;;;;;;;1.52;1.23;;;15.20;51.80;;;;;;5133677;27;20164;-71
2022/04/11 05:10:14;;;;;;;1.05;1.05;;;15.30;51.80;;;;;;5132289;27;20222;-70
2022/04/11 05:12:46;;;;;;;1.48;1.20;;;15.50;51.50;;;;;;5133956;27;20550;-72
2022/04/11 05:15:12;;;;;;;1.40;1.30;;;15.70;51.30;;;;;;5133215;27;20255;-72
2022/04/11 05:17:37;;;;;;;1.52;1.25;;;15.90;51.10;;;;;;5132745;27;20263;-73
2022/04/11 05:20:04;;;;;;;1.20;1.13;;;16.20;50.80;;;;;;5133503;27;20264;-72
2022/04/11 05:22:30;;;;;;;1.20;1.10;;;16.50;50.20;;;;;;5132747;27;20661;-72
2022/04/11 05:24:55;;;;;;;1.65;1.52;;;16.80;49.60;;;;;;5132552;27;20268;-73
2022/04/11 05:27:21;;;;;;;1.85;1.45;;;17.00;49.40;;;;;;5133198;27;20200;-71
2022/04/11 05:29:49;;;;;;;1.45;1.35;;;17.10;49.00;;;;;;5133035;27;20208;-73
2022/04/11 05:32:15;;;;;;;1.95;1.42;;;17.30;48.60;;;;;;5132236;27;20251;-70
2022/04/11 05:34:40;;;;;;;2.05;1.25;;;17.50;48.30;;;;;;5132597;27;20191;-69
2022/04/11 05:37:06;;;;;;;1.40;1.30;;;17.60;48.10;;;;;;5132720;27;20192;-70
2022/04/11 05:39:31;;;;;;;1.75;1.60;;;17.60;48.10;;;;;;5114164;27;20598;-69
2022/04/11 05:41:57;;;;;;;2.22;1.50;;;17.50;48.20;;;;;;5133135;27;20194;-70
2022/04/11 05:44:22;;;;;;;1.75;1.65;;;17.40;48.30;;;;;;5132703;27;20187;-70
2022/04/11 05:46:52;;;;;;;2.15;1.70;;;17.30;48.60;;;;;;5132400;27;20188;-71
2022/04/11 05:49:21;;;;;;;1.63;1.30;;;17.30;48.80;;;;;;5132615;27;20208;-71
2022/04/11 05:51:47;;;;;;;1.80;1.42;;;17.30;48.80;;;;;;5133000;27;20203;-71
2022/04/11 05:54:12;;;;;;;2.50;1.67;;;17.30;48.80;;;;;;5131695;27;20611;-70
2022/04/11 05:56:38;;;;;;;1.50;1.40;;;17.20;48.90;;;;;;5132636;27;20240;-71
2022/04/11 05:59:04;;;;;;;1.95;1.48;;;17.10;49.00;;;;;;5132038;27;20172;-71
2022/04/11 06:01:32;;;;;;;1.60;1.50;;;17.00;49.20;;;;;;5132146;27;20695;-72
2022/04/11 06:03:57;;;;;;;1.65;1.50;;;17.10;49.30;;;;;;5131954;27;20675;-70
2022/04/11 06:06:23;;;;;;;1.77;1.50;;;17.10;49.40;;;;;;5131589;27;20177;-69
2022/04/11 06:08:48;;;;;;;1.52;1.38;;;17.00;49.40;;;;;;5132445;27;20208;-71
2022/04/11 06:11:14;;;;;;;1.80;1.58;;;17.10;49.40;;;;;;5132418;27;20268;-70
2022/04/11 06:13:45;;;;;;;1.30;1.20;;;17.20;49.30;;;;;;5131939;27;20176;-72
2022/04/11 06:16:19;;;;;;;2.42;1.33;;;17.40;49.20;;;;;;5132152;28;20687;-71
2022/04/11 06:18:45;;;;;;;1.58;1.38;;;17.50;48.90;;;;;;5132659;28;20172;-71
2022/04/11 06:21:10;;;;;;;2.13;1.60;;;17.60;48.60;;;;;;5131353;28;20182;-72
2022/04/11 06:23:36;;;;;;;2.67;1.58;;;17.70;48.40;;;;;;5132410;28;20514;-72
2022/04/11 06:26:01;;;;;;;2.38;1.58;;;17.70;48.40;;;;;;5132625;27;20184;-72
2022/04/11 06:28:27;;;;;;;1.30;1.20;;;17.60;48.50;;;;;;5131594;28;20239;-72
2022/04/11 06:30:52;;;;;;;2.30;1.58;;;17.50;48.70;;;;;;5132592;28;20184;-71
2022/04/11 06:33:18;;;;;;;1.75;1.50;;;17.50;48.90;;;;;;5131959;27;20169;-70
2022/04/11 06:35:46;;;;;;;2.95;1.52;;;17.60;48.90;;;;;;5131941;28;20184;-70
2022/04/11 06:38:12;;;;;;;2.40;1.77;;;17.60;48.80;;;;;;5132294;28;20191;-69
2022/04/11 06:40:37;;;;;;;1.48;1.27;;;17.80;48.60;;;;;;5132267;28;20204;-70
2022/04/11 06:43:03;;;;;;;1.63;1.50;;;17.90;48.40;;;;;;5131660;28;20183;-70
2022/04/11 06:45:28;;;;;;;1.73;1.60;;;18.10;48.00;;;;;;5131995;28;20184;-70
2022/04/11 06:47:54;;;;;;;2.45;1.45;;;18.30;47.70;;;;;;5132145;28;20202;-70
2022/04/11 06:50:19;;;;;;;2.28;1.40;;;18.40;47.50;;;;;;5131050;28;20227;-70
2022/04/11 06:52:45;;;;;;;2.22;1.80;;;18.50;47.30;;;;;;5132440;28;20168;-70
2022/04/11 06:55:10;;;;;;;1.40;1.30;;;18.60;47.20;;;;;;5131829;28;20184;-68
2022/04/11 06:57:36;;;;;;;2.53;1.95;;;18.70;47.20;;;;;;5131895;27;20172;-71
2022/04/11 07:00:01;;;;;;;2.08;1.80;;;18.70;47.20;;;;;;5132279;28;20179;-68
2022/04/11 07:02:27;;;;;;;3.25;1.88;;;18.70;47.30;;;;;;5131384;28;20173;-70
2022/04/11 07:04:53;;;;;;;3.88;1.88;;;18.70;47.40;;;;;;5132271;28;20528;-69
2022/04/11 07:07:19;;;;;;;3.05;1.73;;;18.80;47.50;;;;;;5131473;28;20264;-69
2022/04/11 07:09:45;;;;;;;2.28;1.63;;;18.80;47.40;;;;;;5131189;28;20260;-69
2022/04/11 07:12:10;;;;;;;2.63;1.70;;;18.90;47.50;;;;;;5131657;28;20503;-68
2022/04/11 07:14:36;;;;;;;2.97;1.80;;;19.00;47.50;;;;;;5132201;27;20726;-70
2022/04/11 07:17:02;;;;;;;3.95;1.60;;;19.00;47.50;;;;;;5134488;27;20229;-69
2022/04/11 07:19:27;;;;;;;3.38;1.63;;;19.00;47.60;;;;;;5135470;27;20173;-69
2022/04/11 07:21:55;;;;;;;2.80;1.95;;;18.90;47.70;;;;;;5135292;27;20199;-69
2022/04/11 07:24:23;;;;;;;2.72;2.17;;;18.80;47.90;;;;;;5134619;27;20165;-70
2022/04/11 07:26:49;;;;;;;2.90;1.48;;;18.70;48.20;;;;;;5135179;27;20255;-70
2022/04/11 07:29:15;;;;;;;1.77;1.38;;;18.60;48.30;;;;;;5134860;27;20204;-68
2022/04/11 07:31:40;;;;;;;1.42;1.27;;;18.50;48.50;;;;;;5134901;27;20177;-71
2022/04/11 07:34:06;;;;;;;2.88;1.83;;;18.40;48.80;;;;;;5135568;27;20184;-65
2022/04/11 07:36:31;;;;;;;1.77;1.50;;;18.30;49.00;;;;;;5135096;27;20172;-67
2022/04/11 07:38:57;;;;;;;2.90;1.70;;;18.20;49.10;;;;;;5135099;27;20362;-71
2022/04/11 07:41:23;;;;;;;3.92;1.77;;;18.10;49.30;;;;;;5135317;27;20172;-75
2022/04/11 07:43:50;;;;;;;5.13;1.90;;;17.90;49.50;;;;;;5135632;27;20478;-73
2022/04/11 07:46:15;;;;;;;4.65;1.85;;;17.90;49.80;;;;;;5134408;27;20176;-72
2022/04/11 07:48:41;;;;;;;3.45;2.47;;;17.70;49.90;;;;;;5135334;27;20211;-72
2022/04/11 07:51:06;;;;;;;5.18;2.50;;;17.80;49.30;;;;;;5135304;27;20181;-73
2022/04/11 07:53:32;;;;;;;4.20;2.33;;;17.70;48.90;;;;;;5134832;27;20229;-72
2022/04/11 07:55:57;;;;;;;5.38;2.72;;;17.80;48.80;;;;;;5135354;27;20233;-73
2022/04/11 07:58:23;;;;;;;5.57;2.45;;;17.90;48.80;;;;;;5134809;27;20184;-71
2022/04/11 08:00:51;;;;;;;4.20;2.45;;;18.00;49.00;;;;;;5134195;27;20654;-71
2022/04/11 08:03:19;;;;;;;8.18;3.20;;;18.00;49.00;;;;;;5134475;27;20691;-71
2022/04/11 08:05:45;;;;;;;5.53;1.98;;;18.00;49.30;;;;;;5134309;27;20188;-70
2022/04/11 08:08:10;;;;;;;4.72;2.00;;;17.90;49.30;;;;;;5134710;27;20169;-72
2022/04/11 08:10:36;;;;;;;2.92;2.10;;;17.90;49.50;;;;;;5135043;27;20534;-73
2022/04/11 08:13:01;;;;;;;2.28;1.63;;;17.90;49.60;;;;;;5134274;27;20611;-72
2022/04/11 08:15:28;;;;;;;4.40;1.80;;;17.90;49.60;;;;;;5134676;27;20169;-72
2022/04/11 08:17:54;;;;;;;3.95;2.00;;;17.90;49.80;;;;;;5135094;27;20173;-73
2022/04/11 08:20:20;;;;;;;7.65;2.08;;;18.00;49.90;;;;;;5133836;27;20193;-73
2022/04/11 08:22:45;;;;;;;4.47;2.25;;;18.00;49.90;;;;;;5134718;27;20195;-73
2022/04/11 08:25:11;;;;;;;3.20;1.65;;;18.10;49.90;;;;;;5134355;27;20221;-73
2022/04/11 08:27:36;;;;;;;4.10;2.00;;;18.10;49.90;;;;;;5133309;27;20202;-73
2022/04/11 08:30:03;;;;;;;3.20;1.83;;;18.10;49.90;;;;;;5134385;27;20207;-72
2022/04/11 08:32:46;;;;;;;3.42;1.95;;;18.20;49.80;;;;;;5134400;27;20164;-73
2022/04/11 08:35:12;;;;;;;2.17;1.50;;;18.30;50.40;;;;;;5133798;27;20176;-71
2022/04/11 08:37:40;;;;;;;3.97;1.92;;;18.30;49.80;;;;;;5134599;27;20535;-71
2022/04/11 08:40:15;;;;;;;2.25;2.05;;;18.30;49.60;;;;;;5134427;27;20176;-72
2022/04/11 08:42:41;;;;;;;3.22;1.83;;;18.30;49.50;;;;;;5116945;27;20175;-70
2022/04/11 08:45:07;;;;;;;2.95;2.13;;;18.40;49.50;;;;;;5134099;27;20180;-72
2022/04/11 08:47:34;;;;;;;2.95;1.73;;;18.40;49.50;;;;;;5134637;27;20176;-72
2022/04/11 08:50:00;;;;;;;2.10;1.60;;;18.50;49.40;;;;;;5133638;27;20239;-72
2022/04/11 08:52:26;;;;;;;3.72;1.67;;;18.50;49.40;;;;;;5134103;27;20225;-73
2022/04/11 08:54:51;;;;;;;3.58;1.85;;;18.60;49.30;;;;;;5114998;27;20690;-72
2022/04/11 08:57:17;;;;;;;2.10;1.85;;;18.70;49.90;;;;;;5134126;27;20522;-71
2022/04/11 08:59:42;;;;;;;2.40;1.65;;;18.70;49.20;;;;;;5134167;27;20348;-69
2022/04/11 09:02:09;;;;;;;1.98;1.50;;;18.70;49.20;;;;;;5132697;27;20287;-70
2022/04/11 09:05:07;;;;;;;2.35;1.58;;;18.60;49.20;;;;;;5134050;27;20234;-70
2022/04/11 09:07:46;;;;;;;3.25;1.80;;;18.50;49.40;;;;;;5088421;27;20188;-70
2022/04/11 09:10:12;;;;;;;2.67;1.60;;;18.50;49.60;;;;;;5132884;27;20215;-71
2022/04/11 09:12:47;;;;;;;3.50;1.73;;;18.50;49.60;;;;;;5133976;27;20217;-72
2022/04/11 09:15:13;;;;;;;1.58;1.40;;;18.50;49.80;;;;;;5133495;27;20236;-73
2022/04/11 09:17:42;;;;;;;2.17;1.77;;;18.60;49.80;;;;;;5132805;27;20180;-73
2022/04/11 09:20:18;;;;;;;2.88;1.55;;;18.60;49.70;;;;;;5133326;27;20191;-72
2022/04/11 09:22:44;;;;;;;4.43;1.55;;;18.50;49.70;;;;;;5134145;27;20182;-72
2022/04/11 09:25:14;;;;;;;1.48;1.30;;;18.40;49.80;;;;;;5132576;27;20177;-73
2022/04/11 09:27:39;;;;;;;2.78;1.60;;;18.40;50.00;;;;;;5133627;27;20180;-73
2022/04/11 09:30:28;;;;;;;2.17;1.30;;;18.40;50.10;;;;;;5132545;27;20557;-73
2022/04/11 09:33:03;;;;;;;3.28;1.55;;;18.30;50.10;;;;;;5133356;27;20181;-72
2022/04/11 09:35:30;;;;;;;1.63;1.13;;;18.40;50.20;;;;;;5133375;27;20176;-71
2022/04/11 09:38:13;;;;;;;2.58;1.40;;;18.40;50.10;;;;;;5131836;27;20189;-71
2022/04/11 09:40:49;;;;;;;2.03;1.67;;;18.50;50.10;;;;;;5133334;27;20172;-72
2022/04/11 09:43:15;;;;;;;1.70;1.60;;;18.50;50.10;;;;;;5132759;27;20199;-72
2022/04/11 09:45:47;;;;;;;3.72;1.50;;;18.40;50.10;;;;;;5132346;27;20175;-73
2022/04/11 09:48:17;;;;;;;1.58;1.45;;;18.40;50.20;;;;;;5132960;27;20172;-72
2022/04/11 09:50:43;;;;;;;2.45;1.25;;;18.30;50.20;;;;;;5133306;27;20282;-73
2022/04/11 09:53:19;;;;;;;2.17;1.60;;;18.40;50.40;;;;;;5132204;27;20164;-73
2022/04/11 09:55:47;;;;;;;2.30;1.65;;;18.40;50.40;;;;;;5133354;27;20167;-72
2022/04/11 09:58:13;;;;;;;2.35;1.63;;;18.40;50.40;;;;;;5132282;27;20180;-72
2022/04/11 10:00:39;;;;;;;1.60;1.50;;;18.40;50.30;;;;;;5114373;27;20340;-71
2022/04/11 10:03:05;;;;;;;2.05;1.45;;;18.40;50.30;;;;;;5133019;27;20172;-71
2022/04/11 10:05:38;;;;;;;2.20;1.60;;;18.40;50.30;;;;;;5113845;27;20533;-71
2022/04/11 10:08:05;;;;;;;2.47;1.55;;;18.40;50.30;;;;;;5132721;27;20271;-68
2022/04/11 10:10:34;;;;;;;3.65;1.52;;;18.40;50.40;;;;;;5132593;27;20247;-69
2022/04/11 10:12:59;;;;;;;3.25;1.40;;;18.40;50.60;;;;;;5131757;27;20224;-68
2022/04/11 10:15:25;;;;;;;1.20;1.10;;;18.40;50.70;;;;;;5113074;27;20180;-68
2022/04/11 10:17:51;;;;;;;2.15;1.50;;;18.40;50.70;;;;;;5113907;28;20252;-70
2022/04/11 10:20:30;;;;;;;2.58;1.60;;;18.40;50.80;;;;;;5112915;28;20649;-69
2022/04/11 10:23:06;;;;;;;1.40;1.30;;;18.40;50.70;;;;;;5112070;28;20183;-72
2022/04/11 10:25:32;;;;;;;2.15;1.50;;;18.50;50.90;;;;;;5112104;28;20168;-71
2022/04/11 10:28:17;;;;;;;3.55;1.50;;;18.50;50.80;;;;;;5096386;28;20171;-70
2022/04/11 10:30:43;;;;;;;2.15;1.58;;;18.50;50.80;;;;;;5131996;28;20525;-74
2022/04/11 10:33:08;;;;;;;1.60;1.50;;;18.50;50.90;;;;;;5132094;28;20181;-69
2022/04/11 10:35:40;;;;;;;2.00;1.38;;;18.50;50.90;;;;;;5113086;28;20601;-69
2022/04/11 10:38:06;;;;;;;1.48;1.38;;;18.50;50.90;;;;;;5132447;28;20177;-76
2022/04/11 10:40:32;;;;;;;2.28;1.45;;;18.50;51.00;;;;;;5131829;28;20169;-75
2022/04/11 10:43:01;;;;;;;1.70;1.00;;;18.50;50.90;;;;;;5132408;28;20534;-74
2022/04/11 10:45:40;;;;;;;2.25;1.45;;;18.40;50.80;;;;;;5132224;28;20176;-75
2022/04/11 10:48:06;;;;;;;3.17;1.27;;;18.30;50.90;;;;;;5131568;28;20718;-76
2022/04/11 10:50:42;;;;;;;3.92;1.30;;;18.40;50.90;;;;;;5134975;27;20224;-75
2022/04/11 10:53:24;;;;;;;5.55;4.13;;;18.30;50.90;;;;;;5136251;27;20182;-76
2022/04/11 10:56:06;;;;;;;5.97;3.80;;;18.30;50.90;;;;;;5135957;27;20200;-70
2022/04/11 10:58:58;;;;;;;4.38;3.05;;;18.30;51.00;;;;;;5136486;27;20518;-68
2022/04/11 11:01:42;;;;;;;4.25;3.10;;;18.30;50.90;;;;;;5112934;27;20228;-69
2022/04/11 11:04:18;;;;;;;5.57;3.08;;;18.40;50.90;;;;;;5135771;27;20171;-69
2022/04/11 11:06:43;;;;;;;8.55;3.70;;;18.40;50.90;;;;;;5136396;27;20192;-68
2022/04/11 11:09:17;;;;;;;4.20;2.90;;;18.40;50.90;;;;;;5100027;27;20697;-68
2022/04/11 11:11:44;;;;;;;5.28;2.83;;;18.40;50.90;;;;;;5136606;27;20195;-69
2022/04/11 11:14:39;;;;;;;5.15;2.60;;;18.50;51.00;;;;;;5117651;27;20547;-69
2022/04/11 11:17:04;;;;;;;3.33;2.30;;;18.50;51.00;;;;;;5135610;27;20184;-70
2022/04/11 11:19:30;;;;;;;6.18;2.92;;;18.50;51.00;;;;;;5135778;27;20173;-69
2022/04/11 11:21:55;;;;;;;4.07;2.70;;;18.50;51.10;;;;;;5135875;27;20496;-76
2022/04/11 11:24:21;;;;;;;5.68;3.28;;;18.50;51.10;;;;;;5134939;27;20327;-76
2022/04/11 11:27:08;;;;;;;7.47;3.75;;;18.50;50.90;;;;;;5136005;27;20171;-76
2022/04/11 11:29:40;;;;;;;3.72;3.35;;;18.40;50.80;;;;;;5135433;27;20212;-76
2022/04/11 11:32:06;;;;;;;4.38;3.22;;;18.40;50.90;;;;;;5135882;27;20173;-74
2022/04/11 11:34:33;;;;;;;6.38;3.75;;;18.30;50.90;;;;;;5136122;27;20183;-72
2022/04/11 11:37:07;;;;;;;4.13;3.70;;;18.40;50.90;;;;;;5135264;27;20598;-74
2022/04/11 11:39:37;;;;;;;4.93;3.47;;;18.30;50.80;;;;;;5135948;27;20177;-74
2022/04/11 11:42:10;;;;;;;5.82;3.47;;;18.30;50.80;;;;;;5135918;27;20169;-74
2022/04/11 11:44:42;;;;;;;4.25;3.30;;;18.30;50.80;;;;;;5135218;27;20188;-74
2022/04/11 11:47:08;;;;;;;4.25;3.08;;;18.30;50.80;;;;;;5135317;27;20173;-74
2022/04/11 11:49:42;;;;;;;4.53;3.15;;;18.30;50.80;;;;;;5135693;27;20208;-74
2022/04/11 11:52:20;;;;;;;3.30;2.95;;;18.20;50.70;;;;;;5134395;27;20653;-73
2022/04/11 11:54:47;;;;;;;3.35;3.00;;;18.20;50.70;;;;;;5135663;27;20180;-75
2022/04/11 11:57:14;;;;;;;6.32;3.55;;;18.30;50.70;;;;;;5135482;27;20172;-76
2022/04/11 11:59:53;;;;;;;5.13;2.95;;;18.30;50.60;;;;;;5134985;27;20177;-73
2022/04/11 12:05:15;;;;;;;11.27;3.10;;;18.30;50.40;;;;;;5134479;27;20233;-74
2022/04/11 12:07:40;;;;;;;5.07;2.72;;;18.30;50.40;;;;;;5118473;27;20172;-74
2022/04/11 12:10:08;;;;;;;9.63;2.85;;;18.30;50.30;;;;;;5134728;27;20216;-75
2022/04/11 12:12:34;;;;;;;4.90;2.90;;;18.30;50.30;;;;;;5134255;27;20694;-76
2022/04/11 12:15:05;;;;;;;5.35;2.58;;;18.30;50.30;;;;;;5116708;27;20225;-76
2022/04/11 12:17:35;;;;;;;4.18;2.53;;;18.30;50.30;;;;;;5135191;27;20168;-76
2022/04/11 12:20:08;;;;;;;4.60;2.45;;;18.30;50.20;;;;;;5134180;27;20619;-75
2022/04/11 12:22:33;;;;;;;2.75;2.33;;;18.30;50.20;;;;;;5134944;27;20224;-75
2022/04/11 12:24:59;;;;;;;3.45;2.13;;;18.30;50.20;;;;;;5134945;27;20249;-76
2022/04/11 12:27:24;;;;;;;4.80;2.13;;;18.30;50.10;;;;;;5133410;27;20176;-76
2022/04/11 12:29:50;;;;;;;4.65;2.15;;;18.40;50.10;;;;;;5134597;27;20227;-75
2022/04/11 12:32:15;;;;;;;9.38;2.38;;;18.40;50.10;;;;;;5134408;27;20181;-73
2022/04/11 12:34:45;;;;;;;3.53;2.03;;;18.40;50.00;;;;;;5133811;27;20487;-74
2022/04/11 12:37:13;;;;;;;4.45;2.67;;;18.40;49.90;;;;;;5134324;27;20198;-75
2022/04/11 12:39:58;;;;;;;3.65;2.20;;;18.40;49.90;;;;;;5134323;27;20203;-73
2022/04/11 12:42:25;;;;;;;4.13;2.15;;;18.50;49.80;;;;;;5134160;27;20180;-75
2022/04/11 12:45:01;;;;;;;7.30;2.13;;;18.50;49.80;;;;;;5134543;27;20173;-76
2022/04/11 12:47:27;;;;;;;4.22;2.42;;;18.50;49.60;;;;;;5133191;27;20842;-77
2022/04/11 12:49:55;;;;;;;2.63;1.98;;;18.50;49.60;;;;;;5134194;27;20305;-77
2022/04/11 12:52:22;;;;;;;3.58;2.17;;;18.60;49.50;;;;;;5133943;27;20164;-75