Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:35;;;;;;;19.13;3.20;;;11.20;99.90;;;;;;5036124;28;20033;-81
2022/02/17 00:03:00;;;;;;;16.65;2.90;;;11.20;99.90;;;;;;5035939;28;20392;-78
2022/02/17 00:05:26;;;;;;;21.98;2.28;;;11.30;99.90;;;;;;5036039;28;20029;-81
2022/02/17 00:07:52;;;;;;;27.30;3.30;;;11.30;99.90;;;;;;5035764;28;20032;-83
2022/02/17 00:10:19;;;;;;;22.73;2.40;;;11.30;99.90;;;;;;5035857;28;20037;-81
2022/02/17 00:12:45;;;;;;;24.73;3.05;;;11.30;99.90;;;;;;5053672;28;20017;-81
2022/02/17 00:15:11;;;;;;;21.95;2.92;;;11.30;99.90;;;;;;5035771;28;20087;-80
2022/02/17 00:17:38;;;;;;;19.27;2.88;;;11.20;99.90;;;;;;5035551;28;20027;-85
2022/02/17 00:20:04;;;;;;;23.27;3.08;;;11.30;99.90;;;;;;5035962;28;20116;-81
2022/02/17 00:22:30;;;;;;;21.63;3.38;;;11.30;99.90;;;;;;5018585;28;20033;-79
2022/02/17 00:24:56;;;;;;;19.20;3.78;;;11.30;99.90;;;;;;5053242;28;20039;-80
2022/02/17 00:27:21;;;;;;;19.00;2.95;;;11.30;99.90;;;;;;5035799;28;20048;-80
2022/02/17 00:29:47;;;;;;;27.90;2.95;;;11.40;99.90;;;;;;5053410;28;20104;-80
2022/02/17 00:32:13;;;;;;;21.88;3.65;;;11.20;99.90;;;;;;5019027;28;20021;-79
2022/02/17 00:34:39;;;;;;;23.77;2.72;;;11.30;99.90;;;;;;5053585;28;20100;-80
2022/02/17 00:37:05;;;;;;;18.35;3.03;;;11.20;99.90;;;;;;5019001;28;20116;-79
2022/02/17 00:39:34;;;;;;;17.40;2.38;;;11.20;99.90;;;;;;5035361;28;20059;-84
2022/02/17 00:42:02;;;;;;;21.20;2.65;;;11.20;99.90;;;;;;5035331;28;20029;-80
2022/02/17 00:44:27;;;;;;;18.13;2.33;;;11.20;99.90;;;;;;5035359;28;20029;-82
2022/02/17 00:46:55;;;;;;;15.13;1.98;;;11.20;99.90;;;;;;5053487;28;20151;-81
2022/02/17 00:49:22;;;;;;;16.77;2.00;;;11.20;99.90;;;;;;5036012;28;20388;-80
2022/02/17 00:51:48;;;;;;;15.25;1.95;;;11.20;99.90;;;;;;5002515;28;20406;-82
2022/02/17 00:54:13;;;;;;;24.02;2.67;;;11.20;99.90;;;;;;5035388;28;20028;-81
2022/02/17 00:56:39;;;;;;;15.85;2.22;;;11.20;99.90;;;;;;5052527;28;20088;-83
2022/02/17 00:59:05;;;;;;;14.85;2.42;;;11.20;99.90;;;;;;5053132;28;20055;-80
2022/02/17 01:01:30;;;;;;;17.70;2.75;;;11.20;99.90;;;;;;5035204;28;20591;-80
2022/02/17 01:03:56;;;;;;;20.60;2.30;;;11.20;99.90;;;;;;5035344;28;20072;-81
2022/02/17 01:06:22;;;;;;;23.50;2.60;;;11.20;99.90;;;;;;5035158;28;20040;-82
2022/02/17 01:08:47;;;;;;;19.63;3.67;;;11.20;99.90;;;;;;5018601;28;20029;-85
2022/02/17 01:11:13;;;;;;;22.77;3.47;;;11.20;99.90;;;;;;5034890;28;20017;-81
2022/02/17 01:13:39;;;;;;;20.33;3.55;;;11.20;99.90;;;;;;5035099;28;20017;-80
2022/02/17 01:16:05;;;;;;;14.05;1.98;;;11.20;99.90;;;;;;5035375;28;20036;-82
2022/02/17 01:18:31;;;;;;;15.43;1.65;;;11.10;99.90;;;;;;5052927;28;20377;-80
2022/02/17 01:20:56;;;;;;;11.75;0.80;;;10.90;99.90;;;;;;5035138;28;20029;-79
2022/02/17 01:23:22;;;;;;;10.50;0.73;;;10.70;99.90;;;;;;5035028;28;20232;-81
2022/02/17 01:25:48;;;;;;;8.80;1.23;;;10.30;99.90;;;;;;5035110;28;20423;-82
2022/02/17 01:28:13;;;;;;;7.70;0.87;;;10.10;99.90;;;;;;5035060;28;20062;-81
2022/02/17 01:30:40;;;;;;;16.87;1.93;;;9.90;99.90;;;;;;5034903;28;20115;-83
2022/02/17 01:33:06;;;;;;;13.70;1.47;;;9.90;99.90;;;;;;5036060;28;20102;-81
2022/02/17 01:35:32;;;;;;;12.17;1.50;;;9.80;99.90;;;;;;5055771;28;20076;-80
2022/02/17 01:37:57;;;;;;;10.53;1.70;;;9.80;99.90;;;;;;5055744;28;20513;-80
2022/02/17 01:40:23;;;;;;;15.50;2.00;;;9.80;99.90;;;;;;5038580;28;20041;-80
2022/02/17 01:42:49;;;;;;;18.80;2.23;;;9.80;99.90;;;;;;5056680;28;20402;-78
2022/02/17 01:45:14;;;;;;;16.70;1.60;;;9.80;99.90;;;;;;5021955;28;20386;-80
2022/02/17 01:47:45;;;;;;;23.47;2.37;;;9.80;99.90;;;;;;5038914;28;20059;-78
2022/02/17 01:50:11;;;;;;;23.23;3.90;;;9.80;99.90;;;;;;5021815;28;20040;-81
2022/02/17 01:52:36;;;;;;;21.00;3.27;;;9.80;99.90;;;;;;5056200;28;20025;-80
2022/02/17 01:55:03;;;;;;;23.40;3.53;;;9.90;99.90;;;;;;5038525;28;20112;-81
2022/02/17 01:57:30;;;;;;;21.67;3.40;;;9.90;99.90;;;;;;5055814;28;20508;-82
2022/02/17 01:59:57;;;;;;;30.50;4.40;;;10.00;99.90;;;;;;5021937;28;20473;-80
2022/02/17 02:02:23;;;;;;;22.40;3.60;;;10.10;99.90;;;;;;5055796;28;20040;-84
2022/02/17 02:04:49;;;;;;;32.43;4.80;;;10.20;99.90;;;;;;5021710;28;20048;-79
2022/02/17 02:07:15;;;;;;;33.67;4.40;;;10.20;99.90;;;;;;5038380;28;20481;-78
2022/02/17 02:09:40;;;;;;;34.35;4.30;;;10.30;99.90;;;;;;5055812;28;20473;-80
2022/02/17 02:12:07;;;;;;;29.80;4.70;;;10.20;99.90;;;;;;5055951;28;20044;-83
2022/02/17 02:14:33;;;;;;;22.77;4.00;;;10.30;99.90;;;;;;5055807;28;20104;-81
2022/02/17 02:17:00;;;;;;;33.30;4.60;;;10.30;99.90;;;;;;5037995;28;20155;-80
2022/02/17 02:19:25;;;;;;;30.48;6.00;;;10.40;99.90;;;;;;5055583;28;20416;-80
2022/02/17 02:21:51;;;;;;;30.87;4.53;;;10.50;99.90;;;;;;5037623;28;20033;-80
2022/02/17 02:24:17;;;;;;;43.07;5.90;;;10.50;99.90;;;;;;5021214;28;20037;-80
2022/02/17 02:26:42;;;;;;;32.60;5.33;;;10.50;99.90;;;;;;5020825;28;20029;-82
2022/02/17 02:29:08;;;;;;;29.15;4.82;;;10.40;99.90;;;;;;5055552;28;20029;-82
2022/02/17 02:31:34;;;;;;;30.23;5.77;;;10.40;99.90;;;;;;5037222;28;20052;-80
2022/02/17 02:33:59;;;;;;;24.75;3.63;;;10.40;99.90;;;;;;5055396;28;20057;-80
2022/02/17 02:36:25;;;;;;;38.28;5.03;;;10.40;99.90;;;;;;5055185;28;20384;-83
2022/02/17 02:38:51;;;;;;;30.27;4.90;;;10.40;99.90;;;;;;5037377;28;20387;-81
2022/02/17 02:41:18;;;;;;;29.80;4.83;;;10.40;99.90;;;;;;5037233;28;20029;-82
2022/02/17 02:43:44;;;;;;;29.07;4.60;;;10.40;99.90;;;;;;5055117;28;20029;-83
2022/02/17 02:46:10;;;;;;;21.27;4.20;;;10.40;99.90;;;;;;5054765;28;20029;-81
2022/02/17 02:48:36;;;;;;;30.02;4.60;;;10.40;99.90;;;;;;5055196;28;20055;-82
2022/02/17 02:51:02;;;;;;;22.92;3.83;;;10.30;99.90;;;;;;5055005;28;20025;-81
2022/02/17 02:53:28;;;;;;;21.52;3.95;;;10.40;99.90;;;;;;5037404;28;20033;-80
2022/02/17 02:55:54;;;;;;;31.92;6.07;;;10.30;99.90;;;;;;5034996;28;20025;-79
2022/02/17 02:58:19;;;;;;;36.25;5.05;;;10.30;99.90;;;;;;5042640;28;20045;-81
2022/02/17 03:00:48;;;;;;;21.38;4.45;;;10.40;99.90;;;;;;5054645;28;20056;-79
2022/02/17 03:03:14;;;;;;;26.60;4.32;;;10.30;99.90;;;;;;5054540;28;20025;-82
2022/02/17 03:05:40;;;;;;;27.52;4.63;;;10.30;99.90;;;;;;5036940;28;20496;-79
2022/02/17 03:08:07;;;;;;;30.30;4.00;;;10.30;99.90;;;;;;5055291;28;20021;-84
2022/02/17 03:10:33;;;;;;;30.23;4.73;;;10.20;99.90;;;;;;5020425;28;20025;-81
2022/02/17 03:12:59;;;;;;;31.35;3.97;;;10.30;99.40;;;;;;5036828;28;20028;-79
2022/02/17 03:15:26;;;;;;;24.17;3.87;;;10.20;99.20;;;;;;5054499;28;20044;-82
2022/02/17 03:17:52;;;;;;;21.98;3.55;;;10.20;97.10;;;;;;5036930;28;20486;-80
2022/02/17 03:20:20;;;;;;;22.83;3.87;;;10.20;97.50;;;;;;5020070;28;20053;-82
2022/02/17 03:22:46;;;;;;;26.88;3.17;;;10.20;97.00;;;;;;5054747;28;20067;-81
2022/02/17 03:25:13;;;;;;;20.50;3.03;;;10.20;96.20;;;;;;5036826;28;20031;-83
2022/02/17 03:27:39;;;;;;;24.63;3.47;;;10.20;94.80;;;;;;5054536;28;20029;-81
2022/02/17 03:30:08;;;;;;;15.47;2.87;;;10.10;93.00;;;;;;5054308;28;20013;-80
2022/02/17 03:32:34;;;;;;;17.90;2.88;;;10.10;92.20;;;;;;5054217;28;20134;-80
2022/02/17 03:35:00;;;;;;;23.83;3.87;;;10.00;91.20;;;;;;5054247;28;20116;-81
2022/02/17 03:37:26;;;;;;;22.30;3.53;;;10.10;90.90;;;;;;5054059;28;20033;-81
2022/02/17 03:39:52;;;;;;;24.03;2.70;;;10.10;90.20;;;;;;5036353;28;20029;-84
2022/02/17 03:42:17;;;;;;;16.48;2.65;;;10.00;90.30;;;;;;5019909;28;20363;-82
2022/02/17 03:44:43;;;;;;;19.10;3.30;;;10.00;90.40;;;;;;5019795;28;20171;-81
2022/02/17 03:47:09;;;;;;;23.40;3.00;;;9.90;89.20;;;;;;5054205;28;20036;-82
2022/02/17 03:49:35;;;;;;;17.97;2.57;;;9.90;88.40;;;;;;5054077;28;20071;-82
2022/02/17 03:52:00;;;;;;;12.77;2.47;;;9.80;87.20;;;;;;5035941;28;20033;-81
2022/02/17 03:54:26;;;;;;;21.27;2.93;;;9.80;88.00;;;;;;5035977;28;20032;-80
2022/02/17 03:56:52;;;;;;;21.23;3.63;;;9.80;88.60;;;;;;5018756;28;20124;-82
2022/02/17 03:59:17;;;;;;;21.30;3.27;;;9.70;89.00;;;;;;5019666;28;20029;-81
2022/02/17 04:01:43;;;;;;;19.67;3.07;;;9.60;88.40;;;;;;5019252;28;20128;-81
2022/02/17 04:04:10;;;;;;;16.67;2.47;;;9.60;88.60;;;;;;5019438;28;20033;-83
2022/02/17 04:06:36;;;;;;;15.83;2.90;;;9.70;89.70;;;;;;5035967;28;20033;-81
2022/02/17 04:09:03;;;;;;;19.43;3.50;;;9.70;88.30;;;;;;5035977;28;20079;-82
2022/02/17 04:11:29;;;;;;;19.93;3.20;;;9.70;89.70;;;;;;5053641;28;20028;-85
2022/02/17 04:13:55;;;;;;;18.20;3.07;;;9.80;89.80;;;;;;5053869;28;20020;-82
2022/02/17 04:16:20;;;;;;;18.83;2.50;;;9.80;89.70;;;;;;5035791;28;20021;-80
2022/02/17 04:18:47;;;;;;;22.40;4.20;;;9.80;90.00;;;;;;5053606;28;20082;-80
2022/02/17 04:21:14;;;;;;;15.57;3.83;;;9.80;90.20;;;;;;5035901;28;20531;-82
2022/02/17 04:23:44;;;;;;;16.90;3.00;;;9.80;90.20;;;;;;5035723;28;20078;-81
2022/02/17 04:26:15;;;;;;;18.17;2.80;;;9.80;90.20;;;;;;5053133;28;20033;-82
2022/02/17 04:28:43;;;;;;;18.43;3.13;;;9.90;90.60;;;;;;5053326;28;20028;-82
2022/02/17 04:31:10;;;;;;;26.67;2.97;;;9.90;90.50;;;;;;5053329;28;20032;-83
2022/02/17 04:33:37;;;;;;;20.07;3.97;;;9.80;90.60;;;;;;5019251;28;20619;-81
2022/02/17 04:36:03;;;;;;;20.20;3.13;;;9.90;90.80;;;;;;5035496;28;20028;-82
2022/02/17 04:38:29;;;;;;;22.53;3.30;;;9.80;91.10;;;;;;5053242;28;20032;-81
2022/02/17 04:43:40;;;;;;;23.90;4.00;;;9.80;91.40;;;;;;5053581;28;20095;-81
2022/02/17 04:46:06;;;;;;;27.08;3.72;;;9.90;91.60;;;;;;5053441;28;20420;-82
2022/02/17 04:48:33;;;;;;;14.37;3.57;;;9.90;91.60;;;;;;5035282;28;20499;-82
2022/02/17 04:50:58;;;;;;;25.33;3.67;;;9.90;91.70;;;;;;5052977;28;20377;-84
2022/02/17 04:53:24;;;;;;;20.23;2.93;;;9.90;91.00;;;;;;5053277;28;20104;-81
2022/02/17 04:55:50;;;;;;;23.97;4.23;;;10.00;91.40;;;;;;5035025;28;20035;-79
2022/02/17 04:58:15;;;;;;;24.57;3.67;;;10.10;91.20;;;;;;5035459;28;20033;-81
2022/02/17 05:00:44;;;;;;;22.60;4.00;;;10.20;90.60;;;;;;5035043;28;20388;-81
2022/02/17 05:03:11;;;;;;;24.13;3.67;;;10.20;90.50;;;;;;5035693;28;20040;-85
2022/02/17 05:05:37;;;;;;;21.60;3.80;;;10.20;90.40;;;;;;5052904;28;20047;-84
2022/02/17 05:08:03;;;;;;;21.00;3.73;;;10.20;90.00;;;;;;5053323;28;20049;-80
2022/02/17 05:10:29;;;;;;;24.80;4.57;;;10.10;89.20;;;;;;5039074;28;20098;-82
2022/02/17 05:12:55;;;;;;;22.33;3.93;;;10.20;89.60;;;;;;5056813;28;20028;-81
2022/02/17 05:15:21;;;;;;;23.20;3.70;;;10.20;88.30;;;;;;5056830;28;20096;-85
2022/02/17 05:17:47;;;;;;;30.50;3.90;;;10.10;88.40;;;;;;5036818;28;20032;-84
2022/02/17 05:20:14;;;;;;;16.00;2.93;;;10.10;88.00;;;;;;5035543;28;20031;-84
2022/02/17 05:22:41;;;;;;;24.17;3.57;;;10.10;88.90;;;;;;5056678;28;20083;-82
2022/02/17 05:25:09;;;;;;;31.43;4.67;;;10.10;89.00;;;;;;5039338;28;20485;-84
2022/02/17 05:27:35;;;;;;;26.50;4.10;;;10.10;88.80;;;;;;5056721;28;20101;-79
2022/02/17 05:30:00;;;;;;;30.17;4.97;;;10.10;88.90;;;;;;5056811;28;20123;-83
2022/02/17 05:32:26;;;;;;;29.17;5.13;;;10.10;89.70;;;;;;5039082;28;20036;-82
2022/02/17 05:34:52;;;;;;;34.20;5.10;;;10.10;89.90;;;;;;5022059;28;20535;-83
2022/02/17 05:37:17;;;;;;;35.87;6.03;;;10.10;90.40;;;;;;5022316;28;20124;-81
2022/02/17 05:39:43;;;;;;;25.00;4.67;;;10.20;91.40;;;;;;5022293;28;20032;-79
2022/02/17 05:42:09;;;;;;;40.87;5.20;;;10.10;92.50;;;;;;5056634;28;20078;-82
2022/02/17 05:44:35;;;;;;;25.13;4.23;;;9.90;94.50;;;;;;5056132;28;20033;-82
2022/02/17 05:47:00;;;;;;;36.07;4.97;;;9.70;95.00;;;;;;5038423;28;20401;-83
2022/02/17 05:49:26;;;;;;;22.13;3.90;;;9.30;96.20;;;;;;5036218;28;20085;-83
2022/02/17 05:51:51;;;;;;;28.53;4.80;;;9.00;98.50;;;;;;5019503;28;20036;-87
2022/02/17 05:54:17;;;;;;;24.87;3.90;;;8.70;99.40;;;;;;5021174;28;20025;-88
2022/02/17 05:56:43;;;;;;;25.70;3.20;;;8.50;99.90;;;;;;5037609;28;20041;-81
2022/02/17 05:59:08;;;;;;;24.03;3.73;;;8.40;99.90;;;;;;5056014;28;20017;-81
2022/02/17 06:01:34;;;;;;;15.37;2.53;;;8.30;99.90;;;;;;5037850;28;20350;-85
2022/02/17 06:03:59;;;;;;;20.07;2.47;;;8.10;99.90;;;;;;5055403;28;20080;-81
2022/02/17 06:06:25;;;;;;;13.83;2.43;;;8.10;99.90;;;;;;5020775;28;20021;-83
2022/02/17 06:08:51;;;;;;;19.13;3.40;;;8.00;99.90;;;;;;5055344;28;20124;-85
2022/02/17 06:11:16;;;;;;;21.57;3.40;;;7.90;99.90;;;;;;5037577;28;20096;-80
2022/02/17 06:13:43;;;;;;;21.30;2.63;;;8.00;99.90;;;;;;5037402;28;20023;-83
2022/02/17 06:16:08;;;;;;;19.43;2.33;;;8.00;99.70;;;;;;5053859;28;20378;-86
2022/02/17 06:18:34;;;;;;;23.00;3.10;;;8.10;99.40;;;;;;5037242;28;20129;-85
2022/02/17 06:21:00;;;;;;;25.50;3.23;;;8.10;99.10;;;;;;5017667;28;20032;-81
2022/02/17 06:23:26;;;;;;;19.07;2.67;;;8.10;98.70;;;;;;5037675;28;20025;-82
2022/02/17 06:25:52;;;;;;;21.53;3.10;;;8.10;98.10;;;;;;5036921;28;20037;-81
2022/02/17 06:28:17;;;;;;;36.83;3.93;;;8.20;98.00;;;;;;5045434;28;20098;-82
2022/02/17 06:30:45;;;;;;;29.13;3.13;;;8.20;97.90;;;;;;5054398;28;20079;-80
2022/02/17 06:33:11;;;;;;;19.47;3.30;;;8.30;97.00;;;;;;5055427;28;20017;-84
2022/02/17 06:35:38;;;;;;;28.90;4.10;;;8.50;97.10;;;;;;5055542;28;20036;-81
2022/02/17 06:38:06;;;;;;;18.63;2.60;;;8.40;96.20;;;;;;5037431;28;20477;-82
2022/02/17 06:40:33;;;;;;;15.93;3.07;;;8.40;94.50;;;;;;5055271;28;20389;-78
2022/02/17 06:43:04;;;;;;;17.07;2.40;;;8.50;93.70;;;;;;5037525;28;20124;-80
2022/02/17 06:45:30;;;;;;;12.63;2.70;;;8.70;93.00;;;;;;5055206;28;20378;-81
2022/02/17 06:47:55;;;;;;;19.10;2.40;;;8.60;91.40;;;;;;5037418;28;20035;-81
2022/02/17 06:50:22;;;;;;;18.27;2.97;;;8.70;91.20;;;;;;5020891;28;20540;-82
2022/02/17 06:52:48;;;;;;;17.00;3.30;;;8.70;91.10;;;;;;5037745;28;20044;-83
2022/02/17 06:55:14;;;;;;;15.77;2.27;;;8.80;90.90;;;;;;5055434;28;20477;-84
2022/02/17 06:57:40;;;;;;;14.03;2.60;;;8.80;90.90;;;;;;5037199;28;20572;-83
2022/02/17 07:00:07;;;;;;;12.60;2.00;;;8.90;90.20;;;;;;5055470;28;20021;-80
2022/02/17 07:02:33;;;;;;;16.43;2.40;;;8.80;89.60;;;;;;5004424;28;20542;-82
2022/02/17 07:05:00;;;;;;;19.20;2.83;;;8.90;89.60;;;;;;5055187;28;20047;-80
2022/02/17 07:07:26;;;;;;;17.43;2.47;;;8.90;89.80;;;;;;5037911;28;20048;-82
2022/02/17 07:09:52;;;;;;;12.43;1.80;;;8.90;88.20;;;;;;5004173;28;20032;-83
2022/02/17 07:12:17;;;;;;;9.60;1.80;;;8.90;86.60;;;;;;5036756;28;20029;-81
2022/02/17 07:14:43;;;;;;;12.50;1.40;;;9.00;84.70;;;;;;5003927;28;20024;-80
2022/02/17 07:17:09;;;;;;;13.47;1.93;;;9.00;82.80;;;;;;5020151;28;20025;-79
2022/02/17 07:19:35;;;;;;;14.77;1.47;;;9.00;82.30;;;;;;5019884;28;20078;-78
2022/02/17 07:22:00;;;;;;;13.03;1.50;;;9.00;81.50;;;;;;5036527;28;20037;-81
2022/02/17 07:24:26;;;;;;;8.03;1.30;;;8.90;81.70;;;;;;5054473;28;20025;-82
2022/02/17 07:26:52;;;;;;;16.50;2.17;;;9.00;79.90;;;;;;5036910;28;20028;-82
2022/02/17 07:29:18;;;;;;;11.73;1.30;;;9.00;80.10;;;;;;5020050;28;20473;-85
2022/02/17 07:31:44;;;;;;;9.67;1.40;;;9.00;80.80;;;;;;5036182;28;20032;-81
2022/02/17 07:34:10;;;;;;;12.47;1.80;;;9.00;81.80;;;;;;5019718;28;20025;-81
2022/02/17 07:36:37;;;;;;;11.00;1.67;;;9.00;81.10;;;;;;5036626;28;20523;-82
2022/02/17 07:39:04;;;;;;;15.07;1.87;;;9.00;83.40;;;;;;5020184;28;20074;-84
2022/02/17 07:41:32;;;;;;;20.57;3.07;;;8.90;87.20;;;;;;5036522;28;20064;-85
2022/02/17 07:43:57;;;;;;;18.47;2.07;;;8.90;88.80;;;;;;5054184;28;20025;-82
2022/02/17 07:46:23;;;;;;;14.13;2.40;;;8.90;88.50;;;;;;5036389;28;20051;-82
2022/02/17 07:48:50;;;;;;;13.83;2.00;;;8.70;89.50;;;;;;5054241;28;20405;-82
2022/02/17 07:51:17;;;;;;;10.53;1.93;;;8.70;90.10;;;;;;5036548;28;20029;-83
2022/02/17 07:53:43;;;;;;;16.70;2.07;;;8.60;90.50;;;;;;5054232;28;20159;-81
2022/02/17 07:56:09;;;;;;;24.13;2.43;;;8.70;90.80;;;;;;5036179;28;20049;-84
2022/02/17 07:58:35;;;;;;;17.97;2.07;;;8.60;91.00;;;;;;5036390;28;20033;-80
2022/02/17 08:01:01;;;;;;;13.17;1.80;;;8.60;91.20;;;;;;5036385;28;20029;-82
2022/02/17 08:03:28;;;;;;;12.63;1.57;;;8.60;90.40;;;;;;5053921;28;20025;-75
2022/02/17 08:05:54;;;;;;;11.77;2.07;;;8.60;90.10;;;;;;5002950;28;20039;-79
2022/02/17 08:08:20;;;;;;;14.50;2.23;;;8.70;89.80;;;;;;5036079;28;20036;-79
2022/02/17 08:10:46;;;;;;;11.23;1.57;;;8.60;89.60;;;;;;5035646;28;20560;-77
2022/02/17 08:13:12;;;;;;;13.23;1.57;;;8.80;88.40;;;;;;5054393;28;20025;-77
2022/02/17 08:15:40;;;;;;;13.37;1.70;;;8.90;88.10;;;;;;5035707;28;20436;-79
2022/02/17 08:18:06;;;;;;;15.13;1.80;;;8.90;87.00;;;;;;5053884;28;20049;-77
2022/02/17 08:20:32;;;;;;;14.60;1.93;;;8.90;86.50;;;;;;5035954;28;20056;-78
2022/02/17 08:22:57;;;;;;;10.37;1.60;;;9.00;86.60;;;;;;5035823;28;20395;-79
2022/02/17 08:25:24;;;;;;;13.73;1.60;;;8.80;85.80;;;;;;5035855;28;20362;-77
2022/02/17 08:27:51;;;;;;;12.53;1.70;;;9.00;84.20;;;;;;5035909;28;20025;-79
2022/02/17 08:30:17;;;;;;;13.40;1.60;;;9.00;84.00;;;;;;5019147;28;20024;-77
2022/02/17 08:32:43;;;;;;;11.20;1.17;;;9.00;83.80;;;;;;5019409;28;20385;-78
2022/02/17 08:35:11;;;;;;;10.37;1.57;;;8.90;83.00;;;;;;5053628;28;20029;-79
2022/02/17 08:37:38;;;;;;;15.20;1.67;;;9.10;82.80;;;;;;5053426;28;20021;-78
2022/02/17 08:40:05;;;;;;;12.60;2.07;;;9.00;83.00;;;;;;5035763;28;20021;-87
2022/02/17 08:42:31;;;;;;;8.70;1.30;;;9.10;84.30;;;;;;5035009;28;20029;-83
2022/02/17 08:44:56;;;;;;;10.83;1.80;;;9.10;84.60;;;;;;5018767;28;20040;-78
2022/02/17 08:47:22;;;;;;;16.03;1.60;;;9.10;83.70;;;;;;5053089;28;20481;-77
2022/02/17 08:49:48;;;;;;;11.13;1.60;;;9.10;83.90;;;;;;5053023;28;20057;-79
2022/02/17 08:52:15;;;;;;;13.80;2.87;;;9.10;83.90;;;;;;5052965;28;20087;-78
2022/02/17 08:54:41;;;;;;;15.77;1.83;;;9.10;82.60;;;;;;5053261;28;20021;-81
2022/02/17 08:57:07;;;;;;;14.57;1.73;;;9.20;82.60;;;;;;5018664;28;20041;-86
2022/02/17 08:59:33;;;;;;;8.43;1.30;;;9.10;82.60;;;;;;5035202;28;20028;-80
2022/02/17 09:01:59;;;;;;;10.13;1.73;;;9.10;79.90;;;;;;5053350;28;20025;-80
2022/02/17 09:04:27;;;;;;;14.30;2.03;;;9.20;81.10;;;;;;5053034;28;20036;-85
2022/02/17 09:06:53;;;;;;;8.53;1.10;;;9.20;78.10;;;;;;5035859;28;20025;-83
2022/02/17 09:09:19;;;;;;;9.17;1.20;;;9.20;79.20;;;;;;5053232;28;20025;-76
2022/02/17 09:11:45;;;;;;;10.37;1.50;;;9.30;80.00;;;;;;5018559;28;20029;-78
2022/02/17 09:14:11;;;;;;;10.50;1.00;;;9.30;79.70;;;;;;5052883;28;20508;-79
2022/02/17 09:16:37;;;;;;;12.37;1.40;;;9.30;79.60;;;;;;5035296;28;20078;-81
2022/02/17 09:19:04;;;;;;;8.27;1.53;;;9.40;78.70;;;;;;5035243;28;20021;-81
2022/02/17 09:21:29;;;;;;;14.73;1.87;;;9.40;79.30;;;;;;5029907;28;20048;-82
2022/02/17 09:23:55;;;;;;;11.80;1.80;;;9.40;78.20;;;;;;5031902;28;20398;-83
2022/02/17 09:26:21;;;;;;;6.53;0.97;;;9.40;77.80;;;;;;5031831;28;20037;-80
2022/02/17 09:28:48;;;;;;;8.13;1.50;;;9.50;77.70;;;;;;5031944;28;20032;-85
2022/02/17 09:31:23;;;;;;;8.57;1.47;;;9.50;78.50;;;;;;5031595;28;20056;-81
2022/02/17 09:33:50;;;;;;;8.97;1.10;;;9.60;75.30;;;;;;5015300;28;20076;-83
2022/02/17 09:36:16;;;;;;;9.23;1.87;;;9.60;73.30;;;;;;5034808;28;20064;-78
2022/02/17 09:38:42;;;;;;;10.13;0.97;;;9.60;74.10;;;;;;5053029;28;20021;-77
2022/02/17 09:41:09;;;;;;;10.00;1.07;;;9.70;72.50;;;;;;5018385;28;20082;-76
2022/02/17 09:43:36;;;;;;;12.20;1.30;;;9.70;70.80;;;;;;5034775;28;20183;-81
2022/02/17 09:46:03;;;;;;;10.20;2.03;;;9.70;72.00;;;;;;5018388;28;20032;-82
2022/02/17 09:48:28;;;;;;;8.07;1.30;;;9.80;72.30;;;;;;5018661;28;20030;-79
2022/02/17 09:50:55;;;;;;;13.10;1.40;;;9.80;72.70;;;;;;5034775;28;20028;-81
2022/02/17 09:53:20;;;;;;;12.83;1.10;;;9.80;69.90;;;;;;5053030;28;20024;-82
2022/02/17 09:55:47;;;;;;;12.13;1.17;;;9.80;69.20;;;;;;5036621;28;20100;-82
2022/02/17 09:58:15;;;;;;;12.23;1.20;;;9.90;69.30;;;;;;5056073;28;20131;-77
2022/02/17 10:00:41;;;;;;;12.73;1.30;;;10.00;69.30;;;;;;5038398;28;20052;-77
2022/02/17 10:03:24;;;;;;;9.70;1.50;;;9.90;70.10;;;;;;5021808;28;20029;-77
2022/02/17 10:06:09;;;;;;;8.43;0.97;;;10.20;70.70;;;;;;5039220;28;20543;-81
2022/02/17 10:08:36;;;;;;;16.23;1.20;;;10.50;69.60;;;;;;5038275;28;20361;-77
2022/02/17 10:11:06;;;;;;;9.55;1.00;;;10.70;69.60;;;;;;5056146;28;20033;-80
2022/02/17 10:13:32;;;;;;;8.52;1.05;;;11.10;67.80;;;;;;5038111;28;20029;-86
2022/02/17 10:15:59;;;;;;;8.30;1.20;;;11.30;68.20;;;;;;5055946;28;20108;-82
2022/02/17 10:18:30;;;;;;;10.43;1.15;;;11.60;65.90;;;;;;5021586;28;20032;-80
2022/02/17 10:21:06;;;;;;;6.97;1.15;;;11.70;65.40;;;;;;5038065;28;20392;-79
2022/02/17 10:23:44;;;;;;;9.82;1.38;;;11.80;66.50;;;;;;5055829;28;20090;-78
2022/02/17 10:26:14;;;;;;;8.30;1.10;;;12.00;66.10;;;;;;5055808;28;20067;-77
2022/02/17 10:28:50;;;;;;;7.63;1.25;;;11.80;65.70;;;;;;5037874;28;20059;-77
2022/02/17 10:31:27;;;;;;;10.10;1.50;;;11.90;66.20;;;;;;5037777;28;20035;-75
2022/02/17 10:33:54;;;;;;;10.07;1.23;;;12.10;65.90;;;;;;5037663;28;20048;-78
2022/02/17 10:36:39;;;;;;;11.05;1.10;;;12.30;63.80;;;;;;5055539;28;20025;-77
2022/02/17 10:39:09;;;;;;;7.95;1.40;;;12.40;61.90;;;;;;5055596;28;20104;-78
2022/02/17 10:41:54;;;;;;;8.85;1.15;;;12.60;60.60;;;;;;5037696;28;20036;-78
2022/02/17 10:44:34;;;;;;;4.63;0.82;;;12.50;60.60;;;;;;5037607;28;20025;-79
2022/02/17 10:47:14;;;;;;;9.98;0.80;;;12.50;60.70;;;;;;5021532;28;20032;-77
2022/02/17 10:49:42;;;;;;;8.82;1.20;;;12.70;59.60;;;;;;5038178;28;20117;-78
2022/02/17 10:52:08;;;;;;;8.30;1.27;;;12.80;59.10;;;;;;5037237;28;20028;-78
2022/02/17 10:54:33;;;;;;;9.95;1.42;;;13.10;59.60;;;;;;5037416;28;20021;-78
2022/02/17 10:57:05;;;;;;;8.77;0.80;;;13.40;58.40;;;;;;5054611;28;20370;-79
2022/02/17 11:02:22;;;;;;;12.52;1.88;;;13.70;57.60;;;;;;5044185;28;20028;-78
2022/02/17 11:04:49;;;;;;;9.55;1.95;;;13.70;57.20;;;;;;5037492;28;20040;-76
2022/02/17 11:07:16;;;;;;;7.43;0.98;;;13.90;56.10;;;;;;5020611;28;20032;-84
2022/02/17 11:09:41;;;;;;;8.05;1.10;;;13.80;55.00;;;;;;5054836;28;20048;-81
2022/02/17 11:12:08;;;;;;;11.80;1.30;;;13.70;56.50;;;;;;5036970;28;20032;-78
2022/02/17 11:14:42;;;;;;;13.25;0.90;;;13.80;55.60;;;;;;5020355;28;20112;-78
2022/02/17 11:17:08;;;;;;;;;;;13.90;55.40;;;;;;5020390;28;20030;-76
2022/02/17 11:19:36;;;;;;;10.05;1.00;;;14.20;54.60;;;;;;5054424;28;19909;-77
2022/02/17 11:22:03;;;;;;;6.20;1.00;;;14.50;55.40;;;;;;5037048;28;20041;-77
2022/02/17 11:24:29;;;;;;;10.02;1.65;;;14.90;54.80;;;;;;5020423;28;20028;-78
2022/02/17 11:27:04;;;;;;;6.35;1.10;;;15.00;53.60;;;;;;5036469;28;20029;-77
2022/02/17 11:29:32;;;;;;;6.00;0.90;;;15.20;53.40;;;;;;5054467;28;20462;-77
2022/02/17 11:32:05;;;;;;;8.15;1.30;;;15.30;52.60;;;;;;5037152;28;20478;-76
2022/02/17 11:34:51;;;;;;;7.40;1.23;;;15.40;53.90;;;;;;5054200;28;20481;-78
2022/02/17 11:37:28;;;;;;;10.77;1.20;;;15.60;51.90;;;;;;5054822;28;20029;-77
2022/02/17 11:39:57;;;;;;;8.18;1.20;;;15.60;53.00;;;;;;5054268;28;20446;-80
2022/02/17 11:42:45;;;;;;;8.93;1.33;;;15.80;52.00;;;;;;5054493;28;20100;-76
2022/02/17 11:45:16;;;;;;;10.43;1.27;;;15.80;52.00;;;;;;5054269;28;20358;-81
2022/02/17 11:47:59;;;;;;;10.10;1.23;;;15.90;51.50;;;;;;5054212;28;20079;-83
2022/02/17 11:50:50;;;;;;;10.00;1.70;;;16.10;50.90;;;;;;5054405;28;20474;-86
2022/02/17 11:53:31;;;;;;;5.82;1.35;;;16.30;50.60;;;;;;5046634;28;20508;-83
2022/02/17 11:56:18;;;;;;;9.57;1.10;;;16.50;50.80;;;;;;5036191;28;20123;-80
2022/02/17 11:58:52;;;;;;;5.93;0.95;;;16.70;50.80;;;;;;5016459;28;20025;-80
2022/02/17 12:01:33;;;;;;;7.20;1.17;;;16.90;50.50;;;;;;5036059;28;20029;-78
2022/02/17 12:04:22;;;;;;;9.07;1.00;;;17.00;50.20;;;;;;5035871;28;20033;-86
2022/02/17 12:06:51;;;;;;;10.30;1.30;;;17.20;49.50;;;;;;5036118;28;20017;-83
2022/02/17 12:09:29;;;;;;;10.63;1.30;;;17.30;50.70;;;;;;5020084;28;20021;-77
2022/02/17 12:11:55;;;;;;;6.82;1.17;;;17.50;49.40;;;;;;5036159;28;20029;-78
2022/02/17 12:14:22;;;;;;;7.38;1.25;;;17.50;47.80;;;;;;5019675;28;20021;-79
2022/02/17 12:16:52;;;;;;;8.57;1.20;;;17.30;49.20;;;;;;5019336;28;20119;-85
2022/02/17 12:19:18;;;;;;;9.40;1.35;;;17.20;49.50;;;;;;5053038;28;20021;-82
2022/02/17 12:21:46;;;;;;;6.00;0.90;;;16.80;49.00;;;;;;5035961;28;20029;-84
2022/02/17 12:24:13;;;;;;;5.57;0.95;;;16.30;49.80;;;;;;5053751;28;20037;-84
2022/02/17 12:26:51;;;;;;;7.53;1.00;;;15.70;49.40;;;;;;5035583;28;20032;-76
2022/02/17 12:29:26;;;;;;;17.15;1.73;;;15.10;50.30;;;;;;5035911;28;20017;-77
2022/02/17 12:31:53;;;;;;;10.23;1.05;;;14.50;52.50;;;;;;5035401;28;20021;-78
2022/02/17 12:34:18;;;;;;;8.80;0.90;;;13.90;54.10;;;;;;5019046;28;20479;-84
2022/02/17 12:36:44;;;;;;;6.82;1.23;;;13.50;55.30;;;;;;5035858;28;20052;-84
2022/02/17 12:39:10;;;;;;;7.78;1.00;;;13.10;56.20;;;;;;5053360;28;20036;-82
2022/02/17 12:41:36;;;;;;;7.30;0.98;;;13.00;57.50;;;;;;5035867;28;20036;-80
2022/02/17 12:44:02;;;;;;;10.32;1.15;;;13.30;57.10;;;;;;5036348;28;20033;-83
2022/02/17 12:46:28;;;;;;;9.57;1.17;;;13.40;56.70;;;;;;5035397;28;20162;-84
2022/02/17 12:48:54;;;;;;;7.45;0.60;;;13.80;55.80;;;;;;5019132;28;20112;-83