Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:01:04;;;;;;;;;;;;;;;19.00;30.62;97313.81;5055955;28;19928;-82
2023/02/04 00:03:31;;;;;;;;;;;;;;;19.79;29.71;97303.09;5073185;28;19942;-82
2023/02/04 00:05:57;;;;;;;;;;;;;;;19.55;29.70;97298.72;5073278;28;19917;-82
2023/02/04 00:08:23;;;;;;;;;;;;;;;19.45;29.87;97299.66;5073189;28;19917;-82
2023/02/04 00:10:49;;;;;;;;;;;;;;;20.06;29.18;97300.22;5073068;28;19916;-82
2023/02/04 00:13:15;;;;;;;;;;;;;;;19.65;29.34;97298.53;5073556;28;19966;-82
2023/02/04 00:15:41;;;;;;;;;;;;;;;19.27;30.28;97297.94;5063290;28;19920;-82
2023/02/04 00:18:08;;;;;;;;;;;;;;;20.02;29.29;97295.50;5075432;28;20388;-82
2023/02/04 00:20:34;;;;;;;;;;;;;;;20.56;28.78;97298.09;5059333;28;19968;-82
2023/02/04 00:23:00;;;;;;;;;;;;;;;18.59;31.59;97288.13;5063285;28;19916;-82
2023/02/04 00:25:26;;;;;;;;;;;;;;;19.12;30.91;97296.56;5056122;28;19916;-81
2023/02/04 00:27:52;;;;;;;;;;;;;;;19.90;29.37;97295.34;5056767;28;19927;-82
2023/02/04 00:30:18;;;;;;;;;;;;;;;18.88;31.27;97288.56;5056641;28;19925;-82
2023/02/04 00:32:44;;;;;;;;;;;;;;;18.98;30.86;97298.75;5056946;28;19939;-82
2023/02/04 00:35:10;;;;;;;;;;;;;;;19.71;29.88;97296.84;5060392;28;20021;-82
2023/02/04 00:37:36;;;;;;;;;;;;;;;19.47;30.08;97289.69;5076747;28;19924;-82
2023/02/04 00:40:02;;;;;;;;;;;;;;;19.43;29.95;97293.72;5076462;28;19916;-82
2023/02/04 00:42:29;;;;;;;;;;;;;;;19.39;30.25;97293.00;5076486;28;19916;-82
2023/02/04 00:44:55;;;;;;;;;;;;;;;19.99;29.19;97301.13;5076722;28;19955;-82
2023/02/04 00:47:21;;;;;;;;;;;;;;;19.92;29.29;97293.69;5076695;28;19960;-82
2023/02/04 00:49:47;;;;;;;;;;;;;;;19.76;29.85;97290.81;5074395;28;19924;-82
2023/02/04 00:52:13;;;;;;;;;;;;;;;19.11;30.74;97296.97;5060318;28;20007;-82
2023/02/04 00:54:39;;;;;;;;;;;;;;;19.67;30.02;97289.78;5076044;28;19920;-82
2023/02/04 00:57:05;;;;;;;;;;;;;;;19.33;30.50;97295.44;5076322;28;20019;-82
2023/02/04 00:59:31;;;;;;;;;;;;;;;19.92;29.42;97295.69;5076353;28;20367;-81
2023/02/04 01:01:57;;;;;;;;;;;;;;;20.00;29.67;97291.56;5076161;28;20010;-81
2023/02/04 01:04:24;;;;;;;;;;;;;;;20.07;29.21;97290.66;5076154;28;19917;-82
2023/02/04 01:06:50;;;;;;;;;;;;;;;19.86;29.45;97280.69;5076164;28;19969;-81
2023/02/04 01:09:17;;;;;;;;;;;;;;;20.67;28.28;97287.50;5071286;28;19999;-82
2023/02/04 01:11:43;;;;;;;;;;;;;;;21.32;27.74;97275.31;5056199;28;19913;-82
2023/02/04 01:14:09;;;;;;;;;;;;;;;22.06;26.25;97269.09;5055959;28;19952;-82
2023/02/04 01:16:35;;;;;;;;;;;;;;;21.93;26.59;97272.63;5074052;28;19965;-82
2023/02/04 01:19:01;;;;;;;;;;;;;;;20.82;27.85;97274.03;5083936;28;20015;-82
2023/02/04 01:21:27;;;;;;;;;;;;;;;20.36;28.40;97280.56;5055760;28;19917;-82
2023/02/04 01:23:53;;;;;;;;;;;;;;;20.57;28.45;97266.97;5055465;28;20331;-81
2023/02/04 01:26:19;;;;;;;;;;;;;;;21.17;27.39;97259.31;5056256;28;19917;-82
2023/02/04 01:28:45;;;;;;;;;;;;;;;20.15;28.84;97267.00;5055434;28;19928;-82
2023/02/04 01:31:11;;;;;;;;;;;;;;;21.62;26.95;97256.63;5054357;28;19968;-82
2023/02/04 01:33:38;;;;;;;;;;;;;;;20.51;28.19;97262.34;5055500;28;19924;-82
2023/02/04 01:36:04;;;;;;;;;;;;;;;20.32;28.67;97257.56;5055163;28;19962;-81
2023/02/04 01:38:30;;;;;;;;;;;;;;;20.54;28.12;97251.09;5055542;28;19917;-82
2023/02/04 01:40:56;;;;;;;;;;;;;;;20.51;28.27;97248.41;5055564;28;20422;-82
2023/02/04 01:43:23;;;;;;;;;;;;;;;20.14;28.99;97251.50;5056684;28;19917;-82
2023/02/04 01:45:49;;;;;;;;;;;;;;;18.39;31.35;97240.69;5055392;28;19924;-82
2023/02/04 01:48:19;;;;;;;;;;;;;;;19.13;30.28;97242.50;5055424;28;20388;-82
2023/02/04 01:50:46;;;;;;;;;;;;;;;20.38;28.61;97244.66;5062836;28;19920;-82
2023/02/04 01:53:12;;;;;;;;;;;;;;;21.01;27.57;97232.13;5055284;28;20376;-82
2023/02/04 01:55:38;;;;;;;;;;;;;;;19.81;29.50;97231.78;5054994;28;19917;-82
2023/02/04 01:58:04;;;;;;;;;;;;;;;20.24;28.43;97217.88;5055225;28;19970;-82
2023/02/04 02:00:31;;;;;;;;;;;;;;;18.94;30.57;97229.25;5055971;28;19920;-81
2023/02/04 02:02:58;;;;;;;;;;;;;;;18.83;31.12;97227.84;5054999;28;19917;-81
2023/02/04 02:05:36;;;;;;;;;;;;;;;17.60;33.21;97217.00;5054865;28;19917;-81
2023/02/04 02:08:03;;;;;;;;;;;;;;;17.89;33.00;97217.50;5055107;28;19920;-81
2023/02/04 02:10:30;;;;;;;;;;;;;;;18.90;31.79;97222.19;5055045;28;19959;-81
2023/02/04 02:12:56;;;;;;;;;;;;;;;17.89;32.59;97234.16;5054815;28;20392;-81
2023/02/04 02:15:23;;;;;;;;;;;;;;;18.94;31.32;97234.81;5061999;28;19916;-81
2023/02/04 02:17:50;;;;;;;;;;;;;;;19.45;30.17;97227.28;5066063;28;20012;-81
2023/02/04 02:20:17;;;;;;;;;;;;;;;19.88;29.73;97233.69;5055316;28;19967;-81
2023/02/04 02:22:50;;;;;;;;;;;;;;;18.97;31.31;97230.41;5054429;28;19921;-81
2023/02/04 02:25:16;;;;;;;;;;;;;;;18.79;31.00;97232.66;5054647;28;19923;-81
2023/02/04 02:27:42;;;;;;;;;;;;;;;18.82;31.02;97229.84;5054573;28;20008;-81
2023/02/04 02:30:09;;;;;;;;;;;;;;;18.07;32.46;97239.50;5054205;28;19925;-81
2023/02/04 02:32:36;;;;;;;;;;;;;;;17.55;33.21;97247.19;5054357;28;19921;-81
2023/02/04 02:35:03;;;;;;;;;;;;;;;16.43;35.37;97250.25;5065117;28;19921;-81
2023/02/04 02:37:29;;;;;;;;;;;;;;;15.85;36.52;97272.22;5074225;28;19931;-82
2023/02/04 02:39:55;;;;;;;;;;;;;;;14.28;39.92;97271.59;5074117;28;19921;-82
2023/02/04 02:42:21;;;;;;;;;;;;;;;15.66;36.79;97275.41;5074657;28;20011;-82
2023/02/04 02:44:48;;;;;;;;;;;;;;;17.20;34.37;97257.34;5074351;28;19916;-81
2023/02/04 02:47:15;;;;;;;;;;;;;;;16.38;35.03;97288.69;5073582;28;19920;-81
2023/02/04 02:49:42;;;;;;;;;;;;;;;14.87;38.94;97293.09;5073827;28;19959;-82
2023/02/04 02:52:11;;;;;;;;;;;;;;;13.52;41.59;97290.84;5062526;28;19924;-81
2023/02/04 02:54:38;;;;;;;;;;;;;;;13.51;41.43;97277.47;5053936;28;19923;-81
2023/02/04 02:57:09;;;;;;;;;;;;;;;13.97;40.62;97283.25;5054004;28;20384;-81
2023/02/04 02:59:35;;;;;;;;;;;;;;;15.01;37.82;97273.00;5053971;28;19929;-82
2023/02/04 03:02:02;;;;;;;;;;;;;;;14.33;39.36;97272.03;5053890;28;20291;-82
2023/02/04 03:04:30;;;;;;;;;;;;;;;14.90;38.12;97269.44;5053727;28;20011;-82
2023/02/04 03:06:56;;;;;;;;;;;;;;;14.89;38.07;97267.88;5053826;28;19917;-82
2023/02/04 03:09:24;;;;;;;;;;;;;;;15.93;35.77;97278.53;5054784;28;19917;-82
2023/02/04 03:11:50;;;;;;;;;;;;;;;14.91;37.92;97304.19;5053782;28;19956;-81
2023/02/04 03:14:16;;;;;;;;;;;;;;;15.72;35.71;97299.53;5059497;28;19924;-82
2023/02/04 03:16:43;;;;;;;;;;;;;;;17.00;33.67;97306.22;5055855;28;19917;-81
2023/02/04 03:19:09;;;;;;;;;;;;;;;16.03;34.73;97300.66;5065158;28;19929;-82
2023/02/04 03:21:36;;;;;;;;;;;;;;;16.27;34.98;97321.94;5073892;28;19943;-82
2023/02/04 03:24:03;;;;;;;;;;;;;;;16.99;33.34;97324.03;5073718;28;20376;-82
2023/02/04 03:26:29;;;;;;;;;;;;;;;15.24;36.81;97339.75;5058629;28;19971;-82
2023/02/04 03:28:55;;;;;;;;;;;;;;;15.52;35.87;97334.28;5053334;28;19931;-82
2023/02/04 03:31:21;;;;;;;;;;;;;;;16.23;34.89;97337.78;5053377;28;19921;-81
2023/02/04 03:33:47;;;;;;;;;;;;;;;15.74;35.27;97324.81;5053263;28;20269;-82
2023/02/04 03:36:13;;;;;;;;;;;;;;;15.23;36.00;97335.44;5053385;28;19964;-81
2023/02/04 03:38:40;;;;;;;;;;;;;;;15.00;36.75;97332.22;5053442;28;20421;-82
2023/02/04 03:41:06;;;;;;;;;;;;;;;14.40;37.23;97346.59;5068857;28;20391;-82
2023/02/04 03:43:32;;;;;;;;;;;;;;;14.32;37.98;97363.53;5068285;28;19916;-81
2023/02/04 03:45:58;;;;;;;;;;;;;;;16.12;34.52;97353.66;5073798;28;19924;-82
2023/02/04 03:48:24;;;;;;;;;;;;;;;15.42;35.90;97367.47;5065780;28;19920;-81
2023/02/04 03:50:50;;;;;;;;;;;;;;;14.77;37.31;97376.00;5072320;28;20372;-82
2023/02/04 03:53:16;;;;;;;;;;;;;;;13.90;38.94;97380.59;5073648;28;19913;-82
2023/02/04 03:55:42;;;;;;;;;;;;;;;13.63;38.79;97398.47;5073182;28;19923;-82
2023/02/04 03:58:08;;;;;;;;;;;;;;;14.11;38.69;97405.56;5074974;28;19916;-82
2023/02/04 04:00:34;;;;;;;;;;;;;;;15.08;36.67;97408.44;5061644;28;19929;-81
2023/02/04 04:03:00;;;;;;;;;;;;;;;15.26;36.09;97414.06;5057079;28;19923;-81
2023/02/04 04:05:27;;;;;;;;;;;;;;;15.61;35.65;97412.16;5057223;28;19917;-81
2023/02/04 04:07:53;;;;;;;;;;;;;;;15.71;35.23;97416.91;5057250;28;19959;-81
2023/02/04 04:10:19;;;;;;;;;;;;;;;15.85;35.04;97425.22;5057194;28;19917;-81
2023/02/04 04:12:45;;;;;;;;;;;;;;;14.31;37.70;97436.47;5056976;28;20506;-81
2023/02/04 04:15:12;;;;;;;;;;;;;;;15.22;36.17;97422.31;5070840;28;19923;-81
2023/02/04 04:17:38;;;;;;;;;;;;;;;14.15;37.49;97433.19;5060324;28;19917;-81
2023/02/04 04:20:04;;;;;;;;;;;;;;;13.72;38.82;97434.84;5057580;28;20004;-81
2023/02/04 04:22:30;;;;;;;;;;;;;;;14.07;37.95;97454.41;5056843;28;20365;-81
2023/02/04 04:24:56;;;;;;;;;;;;;;;13.75;38.88;97469.91;5055676;28;20295;-81
2023/02/04 04:27:23;;;;;;;;;;;;;;;14.18;37.89;97471.06;5056843;28;19917;-81
2023/02/04 04:29:48;;;;;;;;;;;;;;;13.63;38.74;97481.22;5056668;28;19925;-81
2023/02/04 04:32:14;;;;;;;;;;;;;;;14.42;37.02;97487.06;5056570;28;20107;-82
2023/02/04 04:34:41;;;;;;;;;;;;;;;14.12;37.66;97494.69;5072665;28;19916;-81
2023/02/04 04:37:07;;;;;;;;;;;;;;;15.99;34.07;97481.78;5076608;28;20279;-81
2023/02/04 04:39:33;;;;;;;;;;;;;;;14.37;36.80;97501.25;5076590;28;19916;-81
2023/02/04 04:41:59;;;;;;;;;;;;;;;14.67;35.83;97520.38;5076534;28;20006;-81
2023/02/04 04:44:25;;;;;;;;;;;;;;;12.82;38.86;97557.38;5076561;28;19960;-81
2023/02/04 04:46:51;;;;;;;;;;;;;;;14.25;37.35;97551.19;5076456;28;19917;-81
2023/02/04 04:49:17;;;;;;;;;;;;;;;12.76;38.87;97578.94;5061660;28;19924;-80
2023/02/04 04:51:43;;;;;;;;;;;;;;;9.02;47.27;97602.59;5073025;28;20268;-81
2023/02/04 04:54:09;;;;;;;;;;;;;;;8.10;55.41;97613.28;5075405;28;19921;-81
2023/02/04 04:56:35;;;;;;;;;;;;;;;7.61;59.49;97626.03;5076189;28;19920;-81
2023/02/04 04:59:02;;;;;;;;;;;;;;;8.05;56.83;97634.59;5076158;28;20380;-81
2023/02/04 05:01:28;;;;;;;;;;;;;;;8.26;55.34;97649.03;5076312;28;19917;-81
2023/02/04 05:03:54;;;;;;;;;;;;;;;8.99;49.84;97664.28;5076246;28;19961;-81
2023/02/04 05:06:24;;;;;;;;;;;;;;;7.89;54.37;97680.13;5076180;28;20003;-81
2023/02/04 05:08:53;;;;;;;;;;;;;;;8.51;51.87;97699.88;5058401;28;19924;-81
2023/02/04 05:11:19;;;;;;;;;;;;;;;7.12;57.72;97722.47;5055645;28;20296;-81
2023/02/04 05:13:46;;;;;;;;;;;;;;;6.52;59.88;97736.41;5065696;28;19921;-81
2023/02/04 05:16:12;;;;;;;;;;;;;;;6.89;57.87;97745.72;5065225;28;19923;-81
2023/02/04 05:18:38;;;;;;;;;;;;;;;6.93;57.26;97760.31;5056096;28;19917;-82
2023/02/04 05:21:05;;;;;;;;;;;;;;;6.97;56.43;97770.25;5055964;28;19963;-82
2023/02/04 05:23:31;;;;;;;;;;;;;;;6.83;54.51;97775.13;5056021;28;19923;-82
2023/02/04 05:25:57;;;;;;;;;;;;;;;5.80;63.34;97807.19;5064912;28;19921;-82
2023/02/04 05:28:23;;;;;;;;;;;;;;;5.42;64.59;97833.41;5075416;28;19923;-83
2023/02/04 05:30:49;;;;;;;;;;;;;;;5.53;71.76;97846.41;5064175;28;19975;-82
2023/02/04 05:33:15;;;;;;;;;;;;;;;6.15;62.40;97852.44;5055967;28;19920;-83
2023/02/04 05:35:41;;;;;;;;;;;;;;;6.92;59.11;97863.19;5055536;28;19920;-82
2023/02/04 05:38:08;;;;;;;;;;;;;;;6.33;56.45;97888.63;5055494;28;19916;-83
2023/02/04 05:40:34;;;;;;;;;;;;;;;6.86;60.00;97899.94;5055442;28;19929;-82
2023/02/04 05:43:00;;;;;;;;;;;;;;;6.64;55.45;97927.44;5073952;28;20028;-83
2023/02/04 05:45:26;;;;;;;;;;;;;;;5.72;62.97;97957.75;5075346;28;20019;-82
2023/02/04 05:47:52;;;;;;;;;;;;;;;7.76;54.58;97952.47;5063711;28;19972;-82
2023/02/04 05:50:18;;;;;;;;;;;;;;;7.56;51.22;97973.13;5055551;28;20391;-82
2023/02/04 05:52:44;;;;;;;;;;;;;;;7.15;51.35;97991.22;5055381;28;19924;-83
2023/02/04 05:55:11;;;;;;;;;;;;;;;6.49;55.47;98019.84;5055317;28;19917;-83
2023/02/04 05:57:40;;;;;;;;;;;;;;;7.43;51.63;98030.69;5055308;28;19924;-83
2023/02/04 06:00:07;;;;;;;;;;;;;;;8.33;49.65;98043.84;5074814;28;20386;-83
2023/02/04 06:02:33;;;;;;;;;;;;;;;8.39;47.28;98049.94;5075027;28;20015;-82
2023/02/04 06:04:59;;;;;;;;;;;;;;;9.25;46.26;98061.03;5074814;28;20376;-83
2023/02/04 06:07:25;;;;;;;;;;;;;;;8.32;46.77;98083.28;5074896;28;20008;-83
2023/02/04 06:09:51;;;;;;;;;;;;;;;7.46;49.23;98104.59;5074969;28;20019;-83
2023/02/04 06:12:17;;;;;;;;;;;;;;;7.30;49.44;98122.59;5074536;28;20292;-82
2023/02/04 06:14:43;;;;;;;;;;;;;;;7.48;49.55;98135.09;5065593;28;20007;-82
2023/02/04 06:17:09;;;;;;;;;;;;;;;7.63;49.08;98144.72;5054755;28;20007;-82
2023/02/04 06:19:35;;;;;;;;;;;;;;;8.43;46.50;98146.59;5058037;28;20024;-83
2023/02/04 06:22:01;;;;;;;;;;;;;;;9.57;44.39;98166.28;5055607;28;19952;-82
2023/02/04 06:24:27;;;;;;;;;;;;;;;10.75;41.79;98178.28;5070232;28;20023;-82
2023/02/04 06:26:53;;;;;;;;;;;;;;;8.47;45.65;98199.50;5054333;28;19959;-83
2023/02/04 06:29:19;;;;;;;;;;;;;;;7.56;47.03;98213.50;5054600;28;20283;-82
2023/02/04 06:31:45;;;;;;;;;;;;;;;7.48;48.49;98225.22;5054690;28;19920;-83
2023/02/04 06:34:11;;;;;;;;;;;;;;;7.28;50.12;98242.22;5054719;28;19913;-82
2023/02/04 06:36:37;;;;;;;;;;;;;;;6.54;51.23;98262.38;5054296;28;20012;-83
2023/02/04 06:39:03;;;;;;;;;;;;;;;6.85;52.47;98282.25;5054195;28;19916;-82
2023/02/04 06:41:29;;;;;;;;;;;;;;;7.37;49.84;98291.41;5054001;28;19916;-82
2023/02/04 06:43:55;;;;;;;;;;;;;;;6.91;50.63;98298.16;5054438;28;20050;-83
2023/02/04 06:46:21;;;;;;;;;;;;;;;6.65;50.98;98318.28;5052943;28;19917;-83
2023/02/04 06:48:47;;;;;;;;;;;;;;;7.79;48.81;98331.66;5054417;28;19939;-83
2023/02/04 06:51:14;;;;;;;;;;;;;;;7.00;49.84;98352.78;5054190;28;20381;-82
2023/02/04 06:53:42;;;;;;;;;;;;;;;7.54;47.57;98363.25;5054213;28;19923;-83
2023/02/04 06:56:09;;;;;;;;;;;;;;;8.13;45.21;98374.56;5053676;28;19924;-83
2023/02/04 06:58:36;;;;;;;;;;;;;;;7.56;47.32;98385.56;5069608;28;20023;-83
2023/02/04 07:01:02;;;;;;;;;;;;;;;7.15;46.64;98401.50;5053975;28;19916;-84
2023/02/04 07:03:28;;;;;;;;;;;;;;;7.97;45.59;98415.25;5053859;28;19916;-83
2023/02/04 07:05:54;;;;;;;;;;;;;;;8.01;44.87;98426.34;5055297;28;20407;-83
2023/02/04 07:08:23;;;;;;;;;;;;;;;7.88;44.86;98449.16;5073937;28;19923;-83
2023/02/04 07:10:49;;;;;;;;;;;;;;;7.20;45.81;98464.16;5073536;28;19966;-83
2023/02/04 07:13:15;;;;;;;;;;;;;;;6.63;49.76;98465.84;5070269;28;19959;-83
2023/02/04 07:15:41;;;;;;;;;;;;;;;5.80;50.88;98482.69;5073700;28;20023;-84
2023/02/04 07:18:07;;;;;;;;;;;;;;;6.71;47.04;98458.84;5073748;28;19926;-83
2023/02/04 07:20:33;;;;;;;;;;;;;;;6.63;48.31;98497.78;5073626;28;20326;-83
2023/02/04 07:22:59;;;;;;;;;;;;;;;6.72;47.35;98513.09;5072029;28;19936;-84
2023/02/04 07:25:25;;;;;;;;;;;;;;;6.71;46.30;98514.22;5053371;28;19916;-84
2023/02/04 07:27:51;;;;;;;;;;;;;;;8.16;45.00;98541.56;5053869;28;19917;-83
2023/02/04 07:30:17;;;;;;;;;;;;;;;6.67;45.31;98536.97;5053367;28;19925;-84
2023/02/04 07:32:43;;;;;;;;;;;;;;;5.73;47.66;98560.44;5053746;28;19916;-84
2023/02/04 07:35:10;;;;;;;;;;;;;;;6.08;48.99;98576.13;5053650;28;20309;-84
2023/02/04 07:37:36;;;;;;;;;;;;;;;6.33;47.00;98582.97;5053808;28;19924;-84
2023/02/04 07:40:02;;;;;;;;;;;;;;;6.55;45.49;98586.59;5055909;28;20015;-84
2023/02/04 07:42:28;;;;;;;;;;;;;;;6.93;46.53;98608.97;5073612;28;20372;-84
2023/02/04 07:44:54;;;;;;;;;;;;;;;7.32;42.98;98606.38;5073495;28;19916;-84
2023/02/04 07:47:20;;;;;;;;;;;;;;;7.40;44.06;98618.47;5064380;28;19916;-84
2023/02/04 07:49:46;;;;;;;;;;;;;;;7.31;44.38;98628.53;5073435;28;20306;-84
2023/02/04 07:52:12;;;;;;;;;;;;;;;7.55;44.49;98646.22;5073452;28;19916;-84
2023/02/04 07:54:38;;;;;;;;;;;;;;;7.97;42.32;98638.59;5073180;28;19923;-84
2023/02/04 07:57:04;;;;;;;;;;;;;;;8.53;42.10;98663.34;5070068;28;19928;-84
2023/02/04 07:59:30;;;;;;;;;;;;;;;7.12;43.40;98672.38;5053722;28;20361;-84
2023/02/04 08:01:56;;;;;;;;;;;;;;;6.82;43.51;98662.13;5053615;28;19962;-84
2023/02/04 08:04:22;;;;;;;;;;;;;;;6.32;47.56;98695.88;5053105;28;20274;-84
2023/02/04 08:06:48;;;;;;;;;;;;;;;7.58;43.79;98697.50;5053107;28;20381;-84
2023/02/04 08:09:14;;;;;;;;;;;;;;;9.12;40.99;98693.91;5053077;28;20011;-84
2023/02/04 08:11:40;;;;;;;;;;;;;;;9.65;38.49;98708.13;5057739;28;19982;-84
2023/02/04 08:14:06;;;;;;;;;;;;;;;7.48;41.29;98710.59;5056373;28;19916;-85
2023/02/04 08:16:32;;;;;;;;;;;;;;;6.71;44.83;98727.03;5073010;28;19931;-84
2023/02/04 08:18:58;;;;;;;;;;;;;;;6.46;45.12;98732.16;5073341;28;19916;-84
2023/02/04 08:21:24;;;;;;;;;;;;;;;5.86;46.11;98736.78;5072932;28;20265;-85
2023/02/04 08:23:50;;;;;;;;;;;;;;;6.66;45.45;98739.94;5072976;28;19923;-84
2023/02/04 08:26:16;;;;;;;;;;;;;;;7.15;42.47;98747.38;5073102;28;19988;-84
2023/02/04 08:28:42;;;;;;;;;;;;;;;8.01;41.79;98757.94;5073166;28;19931;-83
2023/02/04 08:31:10;;;;;;;;;;;;;;;6.36;43.88;98760.41;5070659;28;21477;-84
2023/02/04 08:33:37;;;;;;;;;;;;;;;6.43;46.48;98770.94;5073158;28;19970;-84
2023/02/04 08:36:04;;;;;;;;;;;;;;;6.92;44.62;98773.81;5073200;28;19966;-84
2023/02/04 08:38:30;;;;;;;;;;;;;;;6.70;43.90;98787.31;5056025;28;19917;-84
2023/02/04 08:40:56;;;;;;;;;;;;;;;7.74;43.52;98790.88;5052802;28;20361;-83
2023/02/04 08:43:22;;;;;;;;;;;;;;;8.54;41.63;98792.75;5053219;28;19995;-84
2023/02/04 08:45:48;;;;;;;;;;;;;;;8.37;40.12;98796.19;5057247;28;20269;-83
2023/02/04 08:48:14;;;;;;;;;;;;;;;7.71;41.62;98818.78;5071952;28;19923;-84
2023/02/04 08:50:40;;;;;;;;;;;;;;;7.94;42.84;98811.44;5056441;28;20338;-84
2023/02/04 08:53:06;;;;;;;;;;;;;;;10.37;38.52;98813.31;5056107;28;20012;-83
2023/02/04 08:55:32;;;;;;;;;;;;;;;10.22;35.93;98816.53;5056092;28;19924;-84
2023/02/04 08:58:00;;;;;;;;;;;;;;;8.21;39.19;98830.47;5056716;28;19917;-84
2023/02/04 09:00:26;;;;;;;;;;;;;;;8.22;42.98;98830.16;5056865;28;19920;-84
2023/02/04 09:02:52;;;;;;;;;;;;;;;8.74;39.40;98842.28;5056265;28;19928;-84
2023/02/04 09:05:18;;;;;;;;;;;;;;;7.80;40.20;98862.59;5060939;28;19916;-84
2023/02/04 09:07:44;;;;;;;;;;;;;;;6.91;43.13;98860.31;5075848;28;20334;-84
2023/02/04 09:10:10;;;;;;;;;;;;;;;8.16;41.85;98866.16;5071668;28;19947;-84
2023/02/04 09:12:36;;;;;;;;;;;;;;;9.42;37.77;98876.56;5064434;28;19912;-84
2023/02/04 09:15:04;;;;;;;;;;;;;;;9.53;37.74;98867.75;5075937;28;20015;-84
2023/02/04 09:17:30;;;;;;;;;;;;;;;10.32;38.08;98884.81;5075950;28;20320;-83
2023/02/04 09:19:56;;;;;;;;;;;;;;;10.77;37.37;98882.53;5066920;28;19916;-83
2023/02/04 09:22:22;;;;;;;;;;;;;;;10.10;36.67;98889.63;5067940;28;19994;-84
2023/02/04 09:24:48;;;;;;;;;;;;;;;9.27;37.18;98885.22;5055888;28;19912;-84
2023/02/04 09:27:14;;;;;;;;;;;;;;;8.21;40.26;98899.63;5055989;28;19917;-84
2023/02/04 09:29:40;;;;;;;;;;;;;;;7.99;42.81;98901.53;5055293;28;19932;-84
2023/02/04 09:32:06;;;;;;;;;;;;;;;7.84;41.38;98913.59;5056143;28;20292;-83
2023/02/04 09:34:32;;;;;;;;;;;;;;;9.41;40.05;98902.34;5055553;28;19917;-83
2023/02/04 09:36:58;;;;;;;;;;;;;;;9.02;39.80;98909.44;5055508;28;20292;-83
2023/02/04 09:39:24;;;;;;;;;;;;;;;8.92;40.01;98915.16;5060826;28;19921;-84
2023/02/04 09:41:50;;;;;;;;;;;;;;;9.82;39.58;98918.47;5075751;28;19916;-83
2023/02/04 09:44:17;;;;;;;;;;;;;;;9.88;37.53;98912.50;5075449;28;19916;-83
2023/02/04 09:46:47;;;;;;;;;;;;;;;9.17;39.95;98930.13;5056801;28;20367;-84
2023/02/04 09:49:13;;;;;;;;;;;;;;;9.00;37.95;98950.03;5055083;28;19939;-84
2023/02/04 09:51:40;;;;;;;;;;;;;;;10.23;38.77;98941.63;5055534;28;19986;-83
2023/02/04 09:54:14;;;;;;;;;;;;;;;9.69;38.98;98945.69;5055308;28;20019;-83
2023/02/04 09:56:40;;;;;;;;;;;;;;;10.32;36.63;98944.38;5061569;28;20364;-83
2023/02/04 09:59:17;;;;;;;;;;;;;;;9.47;37.90;98956.72;5075298;28;19924;-83
2023/02/04 10:01:44;;;;;;;;;;;;;;;7.88;39.90;98965.75;5075195;28;19916;-83
2023/02/04 10:04:12;;;;;;;;;;;;;;;7.61;42.64;98967.38;5075168;28;19985;-83
2023/02/04 10:06:38;;;;;;;;;;;;;;;8.68;39.88;98974.91;5075197;28;19916;-83
2023/02/04 10:09:05;;;;;;;;;;;;;;;10.69;37.18;98976.69;5069269;28;19959;-83
2023/02/04 10:11:33;;;;;;;;;;;;;;;9.91;39.04;98980.44;5062677;28;19912;-83
2023/02/04 10:13:59;;;;;;;;;;;;;;;9.46;38.18;98992.66;5064289;28;19917;-83
2023/02/04 10:16:28;;;;;;;;;;;;;;;11.53;35.66;98976.06;5054635;28;20015;-83
2023/02/04 10:18:59;;;;;;;;;;;;;;;14.18;31.69;98981.31;5054411;28;19923;-83
2023/02/04 10:21:30;;;;;;;;;;;;;;;15.46;28.75;98973.72;5054657;28;19924;-83
2023/02/04 10:23:58;;;;;;;;;;;;;;;11.56;32.68;98998.22;5053517;28;19924;-83
2023/02/04 10:26:26;;;;;;;;;;;;;;;12.07;34.66;99008.25;5054629;28;20361;-83
2023/02/04 10:29:05;;;;;;;;;;;;;;;8.90;38.12;99007.78;5054302;28;20277;-83
2023/02/04 10:31:31;;;;;;;;;;;;;;;9.96;38.44;99007.72;5069305;28;19977;-83
2023/02/04 10:34:24;;;;;;;;;;;;;;;12.84;32.54;99023.44;5074374;28;19942;-83
2023/02/04 10:36:51;;;;;;;;;;;;;;;11.75;32.90;99004.19;5058312;28;20007;-83
2023/02/04 10:39:18;;;;;;;;;;;;;;;10.71;36.05;99017.59;5074370;28;20574;-83
2023/02/04 10:41:46;;;;;;;;;;;;;;;10.83;35.68;99032.28;5074214;28;19927;-82
2023/02/04 10:44:13;;;;;;;;;;;;;;;11.24;33.46;99034.53;5074323;28;19916;-83
2023/02/04 10:46:39;;;;;;;;;;;;;;;9.35;36.17;99035.97;5056587;28;19916;-83
2023/02/04 10:49:19;;;;;;;;;;;;;;;10.12;35.75;99030.88;5073546;28;20411;-83
2023/02/04 10:51:46;;;;;;;;;;;;;;;10.72;35.92;99033.72;5072818;28;19923;-83
2023/02/04 10:54:30;;;;;;;;;;;;;;;12.42;32.20;99025.38;5074085;28;19966;-83
2023/02/04 10:57:02;;;;;;;;;;;;;;;11.79;32.84;99027.13;5073965;28;19916;-83
2023/02/04 10:59:28;;;;;;;;;;;;;;;11.58;33.81;99031.69;5073930;28;19931;-83
2023/02/04 11:01:56;;;;;;;;;;;;;;;11.71;34.85;99035.44;5073784;28;19916;-83
2023/02/04 11:04:23;;;;;;;;;;;;;;;11.52;33.73;99023.97;5066962;28;19917;-83
2023/02/04 11:06:51;;;;;;;;;;;;;;;13.80;30.88;99034.88;5054110;28;19955;-83
2023/02/04 11:09:17;;;;;;;;;;;;;;;12.65;32.61;99037.69;5053847;28;20326;-83
2023/02/04 11:11:45;;;;;;;;;;;;;;;10.01;34.26;99040.47;5064217;28;19970;-83
2023/02/04 11:14:38;;;;;;;;;;;;;;;8.67;34.92;99062.81;5074012;28;19917;-83
2023/02/04 11:17:04;;;;;;;;;;;;;;;7.14;37.53;99071.47;5071526;28;20387;-84
2023/02/04 11:19:35;;;;;;;;;;;;;;;7.43;36.71;99074.81;5072525;28;19916;-83
2023/02/04 11:22:06;;;;;;;;;;;;;;;7.51;37.80;99060.44;5062859;28;20000;-83
2023/02/04 11:24:32;;;;;;;;;;;;;;;8.98;36.10;99069.22;5053619;28;20345;-83
2023/02/04 11:27:06;;;;;;;;;;;;;;;9.51;36.19;99066.53;5053438;28;20003;-83
2023/02/04 11:29:35;;;;;;;;;;;;;;;8.89;33.90;99079.28;5053307;28;19947;-84
2023/02/04 11:32:04;;;;;;;;;;;;;;;8.56;36.20;99067.69;5053706;28;19986;-83
2023/02/04 11:34:30;;;;;;;;;;;;;;;8.02;37.47;99073.19;5069092;28;20020;-84
2023/02/04 11:36:59;;;;;;;;;;;;;;;8.31;35.81;99058.09;5054111;28;20261;-83
2023/02/04 11:39:27;;;;;;;;;;;;;;;9.19;37.15;99073.09;5058782;28;19956;-83
2023/02/04 11:41:53;;;;;;;;;;;;;;;10.08;34.09;99076.47;5053983;28;19921;-83
2023/02/04 11:44:21;;;;;;;;;;;;;;;8.82;36.57;99074.22;5059368;28;20350;-84
2023/02/04 11:46:54;;;;;;;;;;;;;;;9.18;36.68;99096.09;5073041;28;19917;-83
2023/02/04 11:49:21;;;;;;;;;;;;;;;9.59;35.37;99091.22;5071857;28;20324;-83
2023/02/04 11:51:47;;;;;;;;;;;;;;;8.47;34.53;99083.19;5058881;28;19928;-83
2023/02/04 11:54:16;;;;;;;;;;;;;;;7.91;34.90;99093.63;5053402;28;19921;-83
2023/02/04 11:56:42;;;;;;;;;;;;;;;8.34;37.71;99092.25;5054248;28;19923;-83
2023/02/04 11:59:09;;;;;;;;;;;;;;;9.23;35.33;99089.69;5053284;28;19928;-84
2023/02/04 12:01:35;;;;;;;;;;;;;;;11.10;33.68;99086.91;5052831;28;20368;-83
2023/02/04 12:04:05;;;;;;;;;;;;;;;10.52;32.84;99085.69;5053287;28;19916;-83
2023/02/04 12:06:33;;;;;;;;;;;;;;;9.19;35.73;99111.44;5053197;28;19959;-84
2023/02/04 12:09:06;;;;;;;;;;;;;;;9.42;34.84;99112.25;5053415;28;20051;-83
2023/02/04 12:11:32;;;;;;;;;;;;;;;9.68;34.46;99124.19;5070806;28;20357;-83
2023/02/04 12:14:06;;;;;;;;;;;;;;;10.51;33.51;99109.59;5054251;28;19938;-83
2023/02/04 12:16:39;;;;;;;;;;;;;;;9.11;33.98;99128.59;5051695;28;19917;-83
2023/02/04 12:19:05;;;;;;;;;;;;;;;9.92;33.80;99126.59;5052409;28;19916;-83
2023/02/04 12:21:31;;;;;;;;;;;;;;;9.62;34.44;99128.16;5056732;28;20012;-83
2023/02/04 12:23:57;;;;;;;;;;;;;;;9.55;33.91;99131.34;5056954;28;19917;-83
2023/02/04 12:26:23;;;;;;;;;;;;;;;8.51;36.00;99146.34;5072305;28;19928;-83
2023/02/04 12:28:52;;;;;;;;;;;;;;;9.18;33.31;99156.38;5057074;28;19932;-84
2023/02/04 12:31:18;;;;;;;;;;;;;;;9.13;33.38;99148.25;5076884;28;20011;-83
2023/02/04 12:33:44;;;;;;;;;;;;;;;8.31;34.74;99148.38;5076794;28;19971;-83
2023/02/04 12:36:10;;;;;;;;;;;;;;;7.91;35.12;99164.69;5076830;28;19916;-83
2023/02/04 12:38:36;;;;;;;;;;;;;;;8.44;34.97;99157.69;5076729;28;19920;-83
2023/02/04 12:41:02;;;;;;;;;;;;;;;8.48;34.11;99153.22;5076747;28;20330;-83
2023/02/04 12:43:28;;;;;;;;;;;;;;;7.21;36.90;99180.31;5072968;28;20318;-84
2023/02/04 12:45:54;;;;;;;;;;;;;;;7.13;36.05;99198.16;5074192;28;19916;-83
2023/02/04 12:48:20;;;;;;;;;;;;;;;7.62;35.67;99195.78;5056427;28;20280;-84
2023/02/04 12:50:46;;;;;;;;;;;;;;;8.52;35.30;99180.81;5056529;28;19924;-83