Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:02:19;;;;;;;;;;;4.30;99.90;;;;;;5021699;28;20438;-89
2021/12/25 00:04:47;;;;;;;;;;;4.30;99.90;;;;;;5029054;28;19936;-90
2021/12/25 00:07:15;;;;;;;;;;;4.30;99.90;;;;;;5027269;28;20442;-87
2021/12/25 00:09:42;;;;;;;;;;;4.30;99.90;;;;;;5042936;28;19951;-89
2021/12/25 00:12:13;;;;;;;;;;;4.30;99.90;;;;;;5024449;28;19985;-88
2021/12/25 00:14:40;;;;;;;;;;;4.30;99.90;;;;;;5041543;28;19925;-89
2021/12/25 00:17:13;;;;;;;;;;;4.30;99.90;;;;;;5025499;28;20378;-89
2021/12/25 00:19:43;;;;;;;;;;;4.30;99.90;;;;;;5029883;28;19925;-86
2021/12/25 00:22:10;;;;;;;;;;;4.30;99.90;;;;;;5027000;28;19926;-88
2021/12/25 00:24:42;;;;;;;;;;;4.30;99.90;;;;;;5035002;28;19925;-90
2021/12/25 00:27:34;;;;;;;;;;;4.20;99.90;;;;;;5034861;28;20071;-88
2021/12/25 00:30:12;;;;;;;;;;;4.20;99.90;;;;;;5019594;28;19933;-90
2021/12/25 00:32:49;;;;;;;;;;;4.20;99.90;;;;;;5042052;28;19947;-90
2021/12/25 00:35:21;;;;;;;;;;;4.20;99.90;;;;;;5033635;28;19936;-88
2021/12/25 00:37:50;;;;;;;;;;;4.20;99.90;;;;;;5042936;28;19936;-88
2021/12/25 00:40:22;;;;;;;;;;;4.20;99.90;;;;;;5023742;28;19929;-87
2021/12/25 00:42:53;;;;;;;;;;;4.20;99.90;;;;;;5018524;28;19940;-87
2021/12/25 00:45:38;;;;;;;;;;;;;;;;;;;;;
2021/12/25 00:48:12;;;;;;;;;;;4.30;99.90;;;;;;5029590;28;19929;-86
2021/12/25 00:50:41;;;;;;;;;;;4.30;99.90;;;;;;5027981;28;20318;-89
2021/12/25 00:53:11;;;;;;;;;;;4.30;99.90;;;;;;5037371;28;19948;-87
2021/12/25 00:55:38;;;;;;;;;;;4.30;99.90;;;;;;5040954;28;19959;-87
2021/12/25 00:58:09;;;;;;;;;;;4.20;99.90;;;;;;5032308;28;20025;-89
2021/12/25 01:00:36;;;;;;;;;;;4.20;99.90;;;;;;5035452;28;19929;-90
2021/12/25 01:03:03;;;;;;;;;;;4.20;99.90;;;;;;5037445;28;19932;-88
2021/12/25 01:05:34;;;;;;;;;;;4.30;99.90;;;;;;5040758;28;19929;-87
2021/12/25 01:08:03;;;;;;;;;;;4.20;99.90;;;;;;5036659;28;19936;-88
2021/12/25 01:10:33;;;;;;;;;;;4.20;99.90;;;;;;5040599;28;20026;-87
2021/12/25 01:13:09;;;;;;;;;;;4.20;99.90;;;;;;5037908;28;19939;-90
2021/12/25 01:15:44;;;;;;;;;;;4.20;99.90;;;;;;5040069;28;20018;-88
2021/12/25 01:29:46;;;;;;;;;;;4.20;99.90;;;;;;5040540;28;20403;-87
2021/12/25 01:35:37;;;;;;;;;;;4.30;99.90;;;;;;5013233;28;20024;-90
2021/12/25 01:38:38;;;;;;;;;;;4.30;99.90;;;;;;5039445;28;19925;-89
2021/12/25 01:41:54;;;;;;;;;;;4.30;99.90;;;;;;5040081;28;19932;-87
2021/12/25 01:47:48;;;;;;;;;;;4.20;99.90;;;;;;5030722;28;20074;-89
2021/12/25 01:50:16;;;;;;;;;;;4.20;99.90;;;;;;5040316;28;19956;-89
2021/12/25 01:52:44;;;;;;;;;;;4.20;99.90;;;;;;5021414;28;19956;-87
2021/12/25 01:55:15;;;;;;;;;;;4.20;99.90;;;;;;5037759;28;19969;-88
2021/12/25 01:57:46;;;;;;;;;;;4.20;99.90;;;;;;5036146;28;19925;-87
2021/12/25 02:00:15;;;;;;;;;;;4.20;99.90;;;;;;5035042;28;19929;-89
2021/12/25 02:02:44;;;;;;;;;;;4.20;99.90;;;;;;5043191;28;19980;-89
2021/12/25 02:05:12;;;;;;;;;;;4.20;99.90;;;;;;5032329;28;19932;-89
2021/12/25 02:07:39;;;;;;;;;;;4.20;99.90;;;;;;5039769;28;19933;-87
2021/12/25 02:10:07;;;;;;;;;;;4.20;99.90;;;;;;5022184;28;20027;-88
2021/12/25 02:12:36;;;;;;;;;;;4.20;99.90;;;;;;5036225;28;19948;-87
2021/12/25 02:15:10;;;;;;;;;;;4.20;99.90;;;;;;5024916;28;19925;-87
2021/12/25 02:17:54;;;;;;;;;;;4.30;99.90;;;;;;5040928;28;19936;-89
2021/12/25 02:20:49;;;;;;;;;;;4.20;99.90;;;;;;5037645;28;19926;-87
2021/12/25 02:23:19;;;;;;;;;;;4.20;99.90;;;;;;5040669;28;19964;-88
2021/12/25 02:25:46;;;;;;;;;;;4.20;99.90;;;;;;5021362;28;19929;-87
2021/12/25 02:28:14;;;;;;;;;;;4.20;99.90;;;;;;5021919;28;19929;-90
2021/12/25 02:30:44;;;;;;;;;;;4.20;99.90;;;;;;5036266;28;21793;-88
2021/12/25 02:33:11;;;;;;;;;;;4.20;99.90;;;;;;5034422;28;19972;-88
2021/12/25 02:35:38;;;;;;;;;;;4.20;99.90;;;;;;5019896;28;19933;-88
2021/12/25 02:38:07;;;;;;;;;;;4.30;99.90;;;;;;5018284;28;20008;-88
2021/12/25 02:40:34;;;;;;;;;;;4.30;99.90;;;;;;5023645;28;19983;-89
2021/12/25 02:43:02;;;;;;;;;;;4.30;99.90;;;;;;5035456;28;19948;-90
2021/12/25 02:45:29;;;;;;;;;;;4.30;99.90;;;;;;5040197;28;19940;-88
2021/12/25 02:48:07;;;;;;;;;;;4.30;99.90;;;;;;5036577;28;19960;-89
2021/12/25 02:50:37;;;;;;;;;;;4.30;99.90;;;;;;5039420;28;19925;-88
2021/12/25 02:53:06;;;;;;;;;;;4.30;99.90;;;;;;5037087;28;19925;-90
2021/12/25 02:55:35;;;;;;;;;;;4.30;99.90;;;;;;5033256;28;19925;-90
2021/12/25 02:58:02;;;;;;;;;;;4.30;99.90;;;;;;5021866;28;19963;-87
2021/12/25 03:00:35;;;;;;;;;;;4.30;99.90;;;;;;5021804;28;20020;-89
2021/12/25 03:03:05;;;;;;;;;;;4.30;99.90;;;;;;5027031;28;20449;-87
2021/12/25 03:05:32;;;;;;;;;;;4.30;99.90;;;;;;5025521;28;19929;-86
2021/12/25 03:07:59;;;;;;;;;;;4.30;99.90;;;;;;5043928;28;19941;-90
2021/12/25 03:10:36;;;;;;;;;;;4.30;99.90;;;;;;5028568;28;20169;-89
2021/12/25 03:13:18;;;;;;;;;;;4.30;99.90;;;;;;5039361;23;19933;-78
2021/12/25 03:15:47;;;;;;;;;;;4.30;99.90;;;;;;5027608;28;19929;-78
2021/12/25 03:18:15;;;;;;;;;;;4.30;99.90;;;;;;5012133;28;20315;-78
2021/12/25 03:20:45;;;;;;;;;;;4.30;99.90;;;;;;5013998;28;19941;-78
2021/12/25 03:23:12;;;;;;;;;;;4.30;99.90;;;;;;5024370;28;19939;-78
2021/12/25 03:25:41;;;;;;;;;;;4.30;99.90;;;;;;5013996;28;19933;-78
2021/12/25 03:28:09;;;;;;;;;;;4.30;99.90;;;;;;5026490;28;19926;-78
2021/12/25 03:30:38;;;;;;;;;;;4.30;99.90;;;;;;5011065;28;20048;-79
2021/12/25 03:33:05;;;;;;;;;;;4.30;99.90;;;;;;5032615;28;19987;-78
2021/12/25 03:35:34;;;;;;;;;;;4.40;99.90;;;;;;5026996;28;20283;-78
2021/12/25 03:38:01;;;;;;;;;;;4.40;99.90;;;;;;5023623;28;20456;-78
2021/12/25 03:40:28;;;;;;;;;;;4.40;99.90;;;;;;5026206;28;19932;-77
2021/12/25 03:42:56;;;;;;;;;;;4.40;99.90;;;;;;5012611;28;19925;-78
2021/12/25 03:45:24;;;;;;;;;;;4.40;99.90;;;;;;5007991;28;19963;-78
2021/12/25 03:48:02;;;;;;;;;;;4.40;99.90;;;;;;5007240;28;19926;-78
2021/12/25 03:53:25;;;;;;;;;;;4.40;99.90;;;;;;5014686;28;19967;-78
2021/12/25 03:58:39;;;;;;;;;;;4.40;99.90;;;;;;5007721;28;19941;-78
2021/12/25 04:01:24;;;;;;;;;;;4.40;99.90;;;;;;5028615;28;19925;-78
2021/12/25 04:04:08;;;;;;;;;;;4.40;99.90;;;;;;5024589;28;19925;-78
2021/12/25 04:06:35;;;;;;;;;;;4.40;99.90;;;;;;5021313;28;19925;-78
2021/12/25 04:09:10;;;;;;;;;;;4.40;99.90;;;;;;5010524;28;19932;-78
2021/12/25 04:16:33;;;;;;;;;;;4.40;99.90;;;;;;4987453;28;20392;-78
2021/12/25 04:19:01;;;;;;;;;;;4.40;99.90;;;;;;5007682;28;19952;-78
2021/12/25 04:21:28;;;;;;;;;;;4.40;99.90;;;;;;5011007;28;19956;-78
2021/12/25 04:23:55;;;;;;;;;;;4.40;99.90;;;;;;4994278;28;19973;-79
2021/12/25 04:26:24;;;;;;;;;;;4.40;99.90;;;;;;4973701;28;19930;-78
2021/12/25 04:29:04;;;;;;;;;;;4.40;99.90;;;;;;4967166;28;19948;-78
2021/12/25 04:31:46;;;;;;;;;;;4.40;99.90;;;;;;4987018;28;20293;-79
2021/12/25 04:42:55;;;;;;;;;;;4.40;99.90;;;;;;4983074;28;19922;-79
2021/12/25 05:02:07;;;;;;;;;;;4.40;99.90;;;;;;4968304;28;20475;-78
2021/12/25 05:05:16;;;;;;;;;;;4.40;99.90;;;;;;4944466;28;19941;-78
2021/12/25 05:08:04;;;;;;;;;;;4.40;99.90;;;;;;4965342;28;19934;-78
2021/12/25 05:10:31;;;;;;;;;;;4.40;99.90;;;;;;4980504;28;19968;-78
2021/12/25 05:12:58;;;;;;;;;;;4.30;99.90;;;;;;4968841;28;19926;-78
2021/12/25 05:15:25;;;;;;;;;;;4.40;99.90;;;;;;4982629;28;19934;-78
2021/12/25 05:17:53;;;;;;;;;;;4.40;99.90;;;;;;4968618;28;20084;-78
2021/12/25 05:20:22;;;;;;;;;;;4.40;99.90;;;;;;4965616;28;21630;-80
2021/12/25 05:22:49;;;;;;;;;;;4.40;99.90;;;;;;4971316;28;19985;-78
2021/12/25 05:25:17;;;;;;;;;;;4.40;99.90;;;;;;4987995;28;19930;-78
2021/12/25 05:27:52;;;;;;;;;;;4.50;99.90;;;;;;4979463;28;19926;-78
2021/12/25 05:30:19;;;;;;;;;;;4.40;99.90;;;;;;4973384;28;20510;-79
2021/12/25 05:33:21;;;;;;;;;;;4.40;99.90;;;;;;4982652;28;20021;-79
2021/12/25 05:36:08;;;;;;;;;;;4.50;99.90;;;;;;4979533;28;19972;-79
2021/12/25 05:38:56;;;;;;;;;;;4.50;99.90;;;;;;4968009;28;19945;-79
2021/12/25 05:41:31;;;;;;;;;;;4.50;99.90;;;;;;4973400;28;20381;-77
2021/12/25 05:44:01;;;;;;;;;;;4.50;99.90;;;;;;4980415;28;20049;-78
2021/12/25 05:46:49;;;;;;;;;;;4.50;99.90;;;;;;4969418;28;19925;-78
2021/12/25 05:49:17;;;;;;;;;;;4.50;99.90;;;;;;4968702;28;20794;-78
2021/12/25 05:52:08;;;;;;;;;;;4.50;99.90;;;;;;4983080;28;19944;-78
2021/12/25 05:55:11;;;;;;;;;;;4.50;99.90;;;;;;4926811;29;19927;-78
2021/12/25 05:57:58;;;;;;;;;;;4.50;99.90;;;;;;4980381;28;19933;-78
2021/12/25 06:00:41;;;;;;;;;;;4.50;99.90;;;;;;4986764;28;20339;-78
2021/12/25 06:03:10;;;;;;;;;;;4.50;99.90;;;;;;4959839;28;19939;-78
2021/12/25 06:05:39;;;;;;;;;;;4.50;99.90;;;;;;4968062;28;19973;-78
2021/12/25 06:08:06;;;;;;;;;;;4.40;99.90;;;;;;4978874;28;20021;-78
2021/12/25 06:10:33;;;;;;;;;;;4.40;99.90;;;;;;4974312;28;20895;-78
2021/12/25 06:13:05;;;;;;;;;;;4.40;99.90;;;;;;4966025;28;19973;-78
2021/12/25 06:15:37;;;;;;;;;;;4.40;99.90;;;;;;4969476;28;19925;-79
2021/12/25 06:18:23;;;;;;;;;;;4.40;99.90;;;;;;4976797;28;19957;-78
2021/12/25 06:20:58;;;;;;;;;;;4.40;99.90;;;;;;4970251;28;19926;-78
2021/12/25 06:23:55;;;;;;;;;;;4.40;99.90;;;;;;4968629;28;20380;-78
2021/12/25 06:26:47;;;;;;;;;;;4.40;99.90;;;;;;4964389;28;19926;-79
2021/12/25 06:29:36;;;;;;;;;;;4.50;99.90;;;;;;4943706;28;19932;-79
2021/12/25 06:32:23;;;;;;;;;;;4.50;99.90;;;;;;4974557;28;20360;-78
2021/12/25 06:35:08;;;;;;;;;;;4.40;99.90;;;;;;4964169;28;19960;-79
2021/12/25 06:37:55;;;;;;;;;;;4.40;99.90;;;;;;4984549;28;19929;-79
2021/12/25 06:40:41;;;;;;;;;;;4.40;99.90;;;;;;4984423;28;19933;-79
2021/12/25 06:43:08;;;;;;;;;;;4.40;99.90;;;;;;4966922;28;19934;-79
2021/12/25 06:45:36;;;;;;;;;;;4.40;99.90;;;;;;4982837;28;20356;-79
2021/12/25 06:48:03;;;;;;;;;;;4.40;99.90;;;;;;4987169;28;19933;-78
2021/12/25 06:50:56;;;;;;;;;;;4.40;99.90;;;;;;4960905;28;19933;-79
2021/12/25 06:53:43;;;;;;;;;;;4.50;99.90;;;;;;4976034;28;19926;-79
2021/12/25 06:56:43;;;;;;;;;;;4.40;99.90;;;;;;4931922;28;19935;-79
2021/12/25 06:59:17;;;;;;;;;;;4.40;99.90;;;;;;4966397;28;20044;-79
2021/12/25 07:01:50;;;;;;;;;;;4.40;99.90;;;;;;4985440;28;19940;-79
2021/12/25 07:04:36;;;;;;;;;;;4.50;99.90;;;;;;4983567;28;19957;-79
2021/12/25 07:07:23;;;;;;;;;;;4.40;99.90;;;;;;4986089;28;19985;-78
2021/12/25 07:10:18;;;;;;;;;;;4.50;99.90;;;;;;4966738;28;19945;-79
2021/12/25 07:12:54;;;;;;;;;;;4.40;99.90;;;;;;4970097;28;19933;-78
2021/12/25 07:15:53;;;;;;;;;;;4.50;99.90;;;;;;4938465;28;20054;-79
2021/12/25 07:18:44;;;;;;;;;;;4.40;99.90;;;;;;4947186;28;19977;-78
2021/12/25 07:21:19;;;;;;;;;;;4.40;99.90;;;;;;4966254;28;19969;-81
2021/12/25 07:23:58;;;;;;;;;;;4.40;99.90;;;;;;4966446;28;19930;-78
2021/12/25 07:26:38;;;;;;;;;;;4.40;99.90;;;;;;4968978;28;19925;-78
2021/12/25 07:29:33;;;;;;;;;;;4.40;99.90;;;;;;4980308;28;19934;-78
2021/12/25 07:32:00;;;;;;;;;;;4.40;99.90;;;;;;4965047;28;19926;-78
2021/12/25 07:34:32;;;;;;;;;;;4.40;99.90;;;;;;4985586;28;19925;-78
2021/12/25 07:37:00;;;;;;;;;;;4.40;99.90;;;;;;4983477;28;19933;-79
2021/12/25 07:39:27;;;;;;;;;;;4.40;99.90;;;;;;4983689;28;20316;-78
2021/12/25 07:41:54;;;;;;;;;;;4.40;99.90;;;;;;4985917;28;21203;-79
2021/12/25 07:44:27;;;;;;;;;;;4.50;99.90;;;;;;4967884;28;19926;-79
2021/12/25 07:46:55;;;;;;;;;;;4.50;99.90;;;;;;4976334;28;20687;-78
2021/12/25 07:49:22;;;;;;;;;;;4.50;99.90;;;;;;4964487;28;20016;-79
2021/12/25 07:51:49;;;;;;;;;;;;;;;;;;4989982;28;19932;-78
2021/12/25 07:54:17;;;;;;;;;;;4.50;99.90;;;;;;4974550;28;20171;-78
2021/12/25 07:56:44;;;;;;;;;;;4.50;99.90;;;;;;4972751;28;19929;-78
2021/12/25 07:59:14;;;;;;;;;;;4.50;99.90;;;;;;4986692;28;19932;-78
2021/12/25 08:01:41;;;;;;;;;;;4.60;99.90;;;;;;4981605;28;19938;-78
2021/12/25 08:04:10;;;;;;;;;;;4.60;99.90;;;;;;4969739;28;19977;-77
2021/12/25 08:06:41;;;;;;;;;;;4.60;99.90;;;;;;4970941;28;19958;-78
2021/12/25 08:09:08;;;;;;;;;;;4.60;99.90;;;;;;4968123;28;20397;-81
2021/12/25 08:11:37;;;;;;;;;;;4.50;99.90;;;;;;4971452;28;19926;-78
2021/12/25 08:14:07;;;;;;;;;;;4.50;99.90;;;;;;4982347;28;19926;-78
2021/12/25 08:16:34;;;;;;;;;;;4.50;99.90;;;;;;4987500;28;19944;-78
2021/12/25 08:19:01;;;;;;;;;;;4.50;99.90;;;;;;4970332;28;19969;-78
2021/12/25 08:21:49;;;;;;;;;;;4.50;99.90;;;;;;4985501;28;20020;-79
2021/12/25 08:24:36;;;;;;;;;;;4.50;99.90;;;;;;4982039;28;20003;-78
2021/12/25 08:27:23;;;;;;;;;;;4.50;99.90;;;;;;4983771;28;20065;-78
2021/12/25 08:30:10;;;;;;;;;;;4.50;99.90;;;;;;4983299;28;19972;-79
2021/12/25 08:32:58;;;;;;;;;;;4.50;99.90;;;;;;4982817;28;20304;-79
2021/12/25 08:35:44;;;;;;;;;;;4.50;99.90;;;;;;4982647;28;19934;-79
2021/12/25 08:38:14;;;;;;;;;;;4.50;99.90;;;;;;4983869;28;19938;-79
2021/12/25 08:40:47;;;;;;;;;;;4.50;99.90;;;;;;4978867;28;20315;-79
2021/12/25 08:43:24;;;;;;;;;;;4.50;99.90;;;;;;4987038;28;19926;-79
2021/12/25 08:46:02;;;;;;;;;;;4.60;99.90;;;;;;4990398;28;19932;-79
2021/12/25 08:48:30;;;;;;;;;;;4.60;99.90;;;;;;4988812;28;19926;-79
2021/12/25 08:50:57;;;;;;;;;;;4.50;99.90;;;;;;4968748;28;19930;-79
2021/12/25 08:53:28;;;;;;;;;;;4.50;99.90;;;;;;4990769;28;19933;-79
2021/12/25 08:55:56;;;;;;;;;;;4.50;99.90;;;;;;4986934;28;20008;-78
2021/12/25 08:58:25;;;;;;;;;;;4.50;99.90;;;;;;4985422;28;19925;-79
2021/12/25 09:00:56;;;;;;;;;;;4.50;99.90;;;;;;4983937;28;21342;-78
2021/12/25 09:03:25;;;;;;;;;;;4.50;99.90;;;;;;4974792;28;19926;-78
2021/12/25 09:05:53;;;;;;;;;;;4.50;99.90;;;;;;4978523;28;19933;-79
2021/12/25 09:08:22;;;;;;;;;;;4.50;99.90;;;;;;4966664;28;19932;-80
2021/12/25 09:10:48;;;;;;;;;;;4.50;99.90;;;;;;4976264;28;19932;-79
2021/12/25 09:13:16;;;;;;;;;;;4.50;99.90;;;;;;4970937;28;19925;-78
2021/12/25 09:15:44;;;;;;;;;;;4.50;99.90;;;;;;4969846;28;19992;-79
2021/12/25 09:18:11;;;;;;;;;;;4.60;99.90;;;;;;4968580;28;19926;-78
2021/12/25 09:20:39;;;;;;;;;;;4.60;99.90;;;;;;4988877;28;20032;-79
2021/12/25 09:23:08;;;;;;;;;;;4.60;99.90;;;;;;4982517;28;19980;-79
2021/12/25 09:25:38;;;;;;;;;;;4.70;99.90;;;;;;4983842;28;19925;-79
2021/12/25 09:28:05;;;;;;;;;;;4.60;99.90;;;;;;4985639;28;20024;-78
2021/12/25 09:30:33;;;;;;;;;;;4.70;99.90;;;;;;4986525;28;20491;-79
2021/12/25 09:33:02;;;;;;;;;;;4.60;99.90;;;;;;4968799;28;19925;-78
2021/12/25 09:35:30;;;;;;;;;;;4.70;99.90;;;;;;4991244;28;19926;-79
2021/12/25 09:37:57;;;;;;;;;;;4.60;99.90;;;;;;4985026;28;19961;-78
2021/12/25 09:40:28;;;;;;;;;;;4.60;99.90;;;;;;4987244;28;19929;-78
2021/12/25 09:42:59;;;;;;;;;;;4.60;99.90;;;;;;4988150;28;19926;-80
2021/12/25 09:45:26;;;;;;;;;;;4.60;99.90;;;;;;4983434;28;20499;-78
2021/12/25 09:47:59;;;;;;;;;;;4.70;99.90;;;;;;4991220;28;19934;-78
2021/12/25 09:50:33;;;;;;;;;;;4.70;99.90;;;;;;4985960;28;19925;-78
2021/12/25 09:53:00;;;;;;;;;;;4.80;99.90;;;;;;4988806;28;19925;-77
2021/12/25 09:55:30;;;;;;;;;;;4.80;99.90;;;;;;4990025;28;19925;-77
2021/12/25 09:57:57;;;;;;;;;;;4.80;99.90;;;;;;4970778;28;21285;-78
2021/12/25 10:00:26;;;;;;;;;;;4.80;99.90;;;;;;4959971;28;20024;-78
2021/12/25 10:02:55;;;;;;;;;;;4.80;99.90;;;;;;4987953;28;19937;-78
2021/12/25 10:05:28;;;;;;;;;;;4.80;99.90;;;;;;4946788;28;20416;-77
2021/12/25 10:08:04;;;;;;;;;;;4.80;99.90;;;;;;4953419;28;20032;-79
2021/12/25 10:10:45;;;;;;;;;;;4.80;99.90;;;;;;4964300;28;20444;-78
2021/12/25 10:13:27;;;;;;;;;;;4.80;99.90;;;;;;4967533;28;19934;-78
2021/12/25 10:16:00;;;;;;;;;;;4.80;99.90;;;;;;4978755;28;19933;-78
2021/12/25 10:18:31;;;;;;;;;;;4.90;99.90;;;;;;4978301;28;19953;-77
2021/12/25 10:21:15;;;;;;;;;;;4.90;99.90;;;;;;4982402;28;19934;-78
2021/12/25 10:23:44;;;;;;;;;;;4.90;99.90;;;;;;4980033;28;20389;-78
2021/12/25 10:26:11;;;;;;;;;;;4.90;99.90;;;;;;4967251;28;20295;-77
2021/12/25 10:28:39;;;;;;;;;;;4.90;99.90;;;;;;4980089;28;19934;-78
2021/12/25 10:31:08;;;;;;;;;;;4.90;99.90;;;;;;4967030;28;19926;-78
2021/12/25 10:33:37;;;;;;;;;;;4.90;99.90;;;;;;4962724;28;19937;-78
2021/12/25 10:36:06;;;;;;;;;;;4.90;99.90;;;;;;4982911;28;20468;-78
2021/12/25 10:38:33;;;;;;;;;;;5.00;99.90;;;;;;4980034;28;20391;-77
2021/12/25 10:41:15;;;;;;;;;;;5.00;99.90;;;;;;4967363;28;19934;-78
2021/12/25 10:43:43;;;;;;;;;;;5.00;99.90;;;;;;4978552;28;19926;-78
2021/12/25 10:46:10;;;;;;;;;;;5.00;99.90;;;;;;4984183;28;19981;-78
2021/12/25 10:48:37;;;;;;;;;;;5.00;99.90;;;;;;4982050;28;19937;-78
2021/12/25 10:51:08;;;;;;;;;;;5.10;99.90;;;;;;4985685;28;20027;-79
2021/12/25 10:53:40;;;;;;;;;;;5.10;99.90;;;;;;4965423;28;19933;-78
2021/12/25 10:56:10;;;;;;;;;;;5.10;99.90;;;;;;4984905;28;19926;-78
2021/12/25 10:58:38;;;;;;;;;;;5.20;99.90;;;;;;4979833;28;19930;-78
2021/12/25 11:01:10;;;;;;;;;;;5.20;99.90;;;;;;4981992;28;20289;-79
2021/12/25 11:03:38;;;;;;;;;;;5.20;99.90;;;;;;4974752;28;19941;-78
2021/12/25 11:06:06;;;;;;;;;;;5.20;99.90;;;;;;4966394;28;19930;-78
2021/12/25 11:08:33;;;;;;;;;;;5.20;99.90;;;;;;4964751;28;20384;-78
2021/12/25 11:11:03;;;;;;;;;;;5.20;99.90;;;;;;4967953;28;19930;-78
2021/12/25 11:13:32;;;;;;;;;;;5.20;99.90;;;;;;4979306;28;19929;-79
2021/12/25 11:16:07;;;;;;;;;;;5.20;99.90;;;;;;4972117;28;20304;-79
2021/12/25 11:18:50;;;;;;;;;;;5.20;99.90;;;;;;4962822;28;19926;-78
2021/12/25 11:21:17;;;;;;;;;;;5.20;99.90;;;;;;4966406;28;20440;-79
2021/12/25 11:23:46;;;;;;;;;;;5.20;99.90;;;;;;4971399;28;20464;-79
2021/12/25 11:26:13;;;;;;;;;;;5.30;99.90;;;;;;4970934;28;20400;-78
2021/12/25 11:28:44;;;;;;;;;;;5.30;99.90;;;;;;4967622;28;19961;-78
2021/12/25 11:31:12;;;;;;;;;;;5.30;99.90;;;;;;4983260;28;19926;-79
2021/12/25 11:33:39;;;;;;;;;;;5.30;99.90;;;;;;4968129;28;20514;-78
2021/12/25 11:36:07;;;;;;;;;;;5.30;99.90;;;;;;4966359;28;20340;-78
2021/12/25 11:38:33;;;;;;;;;;;5.30;99.90;;;;;;4982962;28;19961;-78
2021/12/25 11:41:04;;;;;;;;;;;5.30;99.90;;;;;;4965790;28;19926;-78
2021/12/25 11:43:36;;;;;;;;;;;5.30;99.90;;;;;;4967674;28;19930;-79
2021/12/25 11:46:06;;;;;;;;;;;5.30;99.90;;;;;;4978987;28;20028;-78
2021/12/25 11:48:35;;;;;;;;;;;5.40;99.90;;;;;;4984062;28;19985;-78
2021/12/25 11:51:02;;;;;;;;;;;5.40;99.90;;;;;;4959565;28;20422;-78
2021/12/25 11:53:43;;;;;;;;;;;5.40;99.90;;;;;;4968049;28;19930;-79
2021/12/25 11:58:55;;;;;;;;;;;5.40;99.90;;;;;;4982672;28;20606;-79
2021/12/25 12:01:24;;;;;;;;;;;5.40;99.90;;;;;;4986939;28;19929;-79
2021/12/25 12:03:54;;;;;;;;;;;5.40;99.90;;;;;;4987370;28;19925;-80
2021/12/25 12:06:41;;;;;;;;;;;5.50;99.90;;;;;;4971294;28;19969;-79
2021/12/25 12:09:10;;;;;;;;;;;5.50;99.90;;;;;;4978644;28;19929;-79
2021/12/25 12:12:11;;;;;;;;;;;5.50;99.90;;;;;;4982173;28;19926;-79
2021/12/25 12:15:07;;;;;;;;;;;5.50;99.90;;;;;;4984373;28;20014;-79
2021/12/25 12:17:55;;;;;;;;;;;5.50;99.90;;;;;;4989620;28;19933;-80
2021/12/25 12:20:38;;;;;;;;;;;5.50;99.90;;;;;;4978622;28;19930;-81
2021/12/25 12:23:33;;;;;;;;;;;5.50;99.90;;;;;;4963501;28;19930;-78
2021/12/25 12:26:06;;;;;;;;;;;5.50;99.90;;;;;;4983862;28;19930;-80
2021/12/25 12:29:00;;;;;;;;;;;5.50;99.90;;;;;;4984991;28;20377;-80
2021/12/25 12:31:34;;;;;;;;;;;5.50;99.90;;;;;;4936250;28;20012;-80
2021/12/25 12:34:01;;;;;;;;;;;5.60;99.90;;;;;;4984430;28;19941;-79
2021/12/25 12:36:29;;;;;;;;;;;5.60;99.90;;;;;;4981485;28;19957;-79
2021/12/25 12:39:13;;;;;;;;;;;5.60;99.90;;;;;;4983641;28;19926;-78
2021/12/25 12:41:50;;;;;;;;;;;5.60;99.90;;;;;;4984346;28;19937;-78
2021/12/25 12:44:17;;;;;;;;;;;5.60;99.90;;;;;;4982333;28;20484;-81
2021/12/25 12:47:14;;;;;;;;;;;5.70;99.90;;;;;;4990044;28;19933;-82
2021/12/25 12:49:55;;;;;;;;;;;5.60;99.90;;;;;;4969211;28;19926;-79
2021/12/25 12:52:25;;;;;;;;;;;5.70;99.90;;;;;;4966114;28;19929;-80
2021/12/25 12:54:53;;;;;;;;;;;5.70;99.90;;;;;;4968581;28;19934;-79
2021/12/25 12:57:21;;;;;;;;;;;5.70;99.90;;;;;;4979682;28;19925;-81
2021/12/25 12:59:50;;;;;;;;;;;5.70;99.90;;;;;;4977196;28;19993;-80
2021/12/25 13:02:17;;;;;;;;;;;5.70;99.90;;;;;;4961263;28;19926;-80
2021/12/25 13:04:45;;;;;;;;;;;5.70;99.90;;;;;;4982154;28;19925;-79
2021/12/25 13:07:13;;;;;;;;;;;5.70;99.90;;;;;;4986548;28;20407;-80
2021/12/25 13:09:48;;;;;;;;;;;5.70;99.90;;;;;;4966485;28;20238;-81
2021/12/25 13:12:31;;;;;;;;;;;5.80;99.90;;;;;;4982181;28;20020;-79
2021/12/25 13:14:59;;;;;;;;;;;5.80;99.90;;;;;;4970352;28;19941;-80
2021/12/25 13:17:26;;;;;;;;;;;5.80;99.90;;;;;;4985674;28;19973;-79
2021/12/25 13:19:53;;;;;;;;;;;5.80;99.90;;;;;;4984205;28;20315;-78
2021/12/25 13:22:20;;;;;;;;;;;5.80;99.90;;;;;;4967867;28;19957;-81
2021/12/25 13:24:54;;;;;;;;;;;5.80;99.90;;;;;;4984762;28;19926;-78
2021/12/25 13:27:21;;;;;;;;;;;5.80;99.90;;;;;;4965961;28;19930;-80
2021/12/25 13:29:48;;;;;;;;;;;5.80;99.90;;;;;;4987859;28;20296;-81
2021/12/25 13:32:24;;;;;;;;;;;5.80;99.90;;;;;;4986960;28;19926;-80
2021/12/25 13:34:50;;;;;;;;;;;5.80;99.90;;;;;;4971474;28;20296;-80
2021/12/25 13:37:19;;;;;;;;;;;5.80;99.90;;;;;;4969075;28;19926;-80
2021/12/25 13:39:50;;;;;;;;;;;5.80;99.90;;;;;;4967064;28;22205;-79
2021/12/25 13:42:18;;;;;;;;;;;5.80;99.90;;;;;;4980481;28;19945;-78
2021/12/25 13:44:46;;;;;;;;;;;5.80;99.90;;;;;;4967954;28;19933;-80
2021/12/25 13:47:18;;;;;;;;;;;5.80;99.90;;;;;;4983803;28;19930;-79
2021/12/25 13:49:46;;;;;;;;;;;5.90;99.90;;;;;;4965721;28;19973;-78
2021/12/25 13:52:14;;;;;;;;;;;5.90;99.90;;;;;;4984736;28;19926;-78
2021/12/25 13:54:43;;;;;;;;;;;5.90;99.90;;;;;;4968166;28;19941;-81
2021/12/25 13:57:12;;;;;;;;;;;5.90;99.90;;;;;;4984762;28;20494;-79
2021/12/25 13:59:39;;;;;;;;;;;5.90;99.90;;;;;;4970326;28;19934;-79
2021/12/25 14:02:07;;;;;;;;;;;5.90;99.90;;;;;;4971788;28;19926;-80
2021/12/25 14:04:35;;;;;;;;;;;5.90;99.90;;;;;;4968804;28;19933;-79
2021/12/25 14:07:02;;;;;;;;;;;5.80;99.90;;;;;;4986249;28;19934;-79
2021/12/25 14:09:29;;;;;;;;;;;5.90;99.90;;;;;;4986318;28;19926;-80
2021/12/25 14:11:56;;;;;;;;;;;5.90;99.90;;;;;;4979454;28;19926;-81
2021/12/25 14:14:27;;;;;;;;;;;5.90;99.90;;;;;;4967178;28;19952;-80
2021/12/25 14:16:54;;;;;;;;;;;5.90;99.90;;;;;;4980561;28;19926;-79
2021/12/25 14:19:25;;;;;;;;;;;5.90;99.90;;;;;;4963864;28;20013;-78
2021/12/25 14:21:53;;;;;;;;;;;5.90;99.90;;;;;;4973426;28;19925;-81
2021/12/25 14:24:20;;;;;;;;;;;5.90;99.90;;;;;;4968697;28;20311;-79
2021/12/25 14:26:47;;;;;;;;;;;5.90;99.90;;;;;;4982140;28;19930;-80
2021/12/25 14:29:21;;;;;;;;;;;5.90;99.90;;;;;;4964305;28;19948;-80
2021/12/25 14:31:50;;;;;;;;;;;6.00;99.90;;;;;;4966633;28;20356;-80
2021/12/25 14:34:17;;;;;;;;;;;6.00;99.90;;;;;;4986553;28;19973;-81
2021/12/25 14:36:44;;;;;;;;;;;6.00;99.90;;;;;;4973702;28;19959;-82
2021/12/25 14:39:14;;;;;;;;;;;6.00;99.90;;;;;;5010461;22;19931;-79
2021/12/25 14:44:16;;;;;;;;;;;6.00;99.90;;;;;;4993014;23;19925;-79
2021/12/25 14:46:43;;;;;;;;;;;6.00;99.90;;;;;;5002759;28;20335;-80
2021/12/25 14:49:11;;;;;;;;;;;6.00;99.90;;;;;;5001490;28;19925;-79
2021/12/25 14:51:39;;;;;;;;;;;6.00;99.90;;;;;;4995488;28;19932;-78
2021/12/25 14:54:07;;;;;;;;;;;6.00;99.90;;;;;;4986016;28;20570;-76
2021/12/25 14:56:35;;;;;;;;;;;6.00;99.90;;;;;;5008518;28;20433;-80
2021/12/25 14:59:03;;;;;;;;;;;6.00;99.90;;;;;;5007588;28;19925;-79
2021/12/25 15:01:31;;;;;;;;;;;6.00;99.90;;;;;;5009178;28;19929;-80
2021/12/25 15:04:03;;;;;;;;;;;6.00;99.90;;;;;;4996139;28;19937;-79
2021/12/25 15:06:31;;;;;;;;;;;6.00;99.90;;;;;;5002313;28;20295;-79
2021/12/25 15:09:04;;;;;;;;;;;5.90;99.90;;;;;;5006060;28;20342;-79
2021/12/25 15:11:32;;;;;;;;;;;6.00;99.90;;;;;;5003047;28;20949;-80
2021/12/25 15:14:00;;;;;;;;;;;6.00;99.90;;;;;;5008843;28;19967;-80
2021/12/25 15:16:34;;;;;;;;;;;6.00;99.90;;;;;;5000871;28;19933;-80
2021/12/25 15:19:01;;;;;;;;;;;6.00;99.90;;;;;;5000034;28;19933;-80
2021/12/25 15:21:28;;;;;;;;;;;6.00;99.90;;;;;;5005833;28;19943;-80
2021/12/25 15:24:10;;;;;;;;;;;6.00;99.90;;;;;;4986777;28;20029;-80
2021/12/25 15:26:41;;;;;;;;;;;6.00;99.90;;;;;;5001020;28;19929;-79
2021/12/25 15:29:08;;;;;;;;;;;6.00;99.90;;;;;;5005167;28;19925;-79
2021/12/25 15:31:35;;;;;;;;;;;6.00;99.90;;;;;;4989171;28;19945;-79
2021/12/25 15:34:06;;;;;;;;;;;6.00;99.90;;;;;;5004484;28;19961;-79
2021/12/25 15:36:35;;;;;;;;;;;5.90;99.90;;;;;;5004933;28;20293;-79
2021/12/25 15:39:10;;;;;;;;;;;5.90;99.90;;;;;;4989295;28;20032;-80
2021/12/25 15:41:37;;;;;;;;;;;6.00;99.90;;;;;;5006996;28;19929;-80
2021/12/25 15:44:05;;;;;;;;;;;5.90;99.90;;;;;;5005543;28;19929;-80
2021/12/25 15:46:31;;;;;;;;;;;5.90;99.90;;;;;;5002511;28;19937;-80
2021/12/25 15:48:58;;;;;;;;;;;5.90;99.90;;;;;;5001087;28;19932;-80
2021/12/25 15:51:28;;;;;;;;;;;5.90;99.90;;;;;;5004835;28;19934;-76
2021/12/25 15:53:55;;;;;;;;;;;6.00;99.90;;;;;;5007877;28;19933;-80
2021/12/25 15:56:25;;;;;;;;;;;6.00;99.90;;;;;;5007004;28;20339;-80
2021/12/25 15:58:52;;;;;;;;;;;5.90;99.90;;;;;;5013996;28;19981;-79
2021/12/25 16:01:19;;;;;;;;;;;5.90;99.90;;;;;;5006184;28;19933;-80
2021/12/25 16:03:47;;;;;;;;;;;5.90;99.90;;;;;;5005962;28;19964;-80