Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:01:40;;;;;;;8.63;3.08;;;;;;;-141.50;100.00;63355.56;4896312;29;20052;-81
2024/04/07 00:04:06;;;;;;;12.45;4.57;;;;;;;-141.50;100.00;63355.56;4916078;29;20695;-81
2024/04/07 00:06:33;;;;;;;12.43;3.90;;;;;;;-141.50;100.00;63355.56;4900007;29;20498;-80
2024/04/07 00:09:00;;;;;;;9.80;4.30;;;;;;;-141.50;100.00;63355.56;4914884;29;20401;-79
2024/04/07 00:11:26;;;;;;;9.05;4.07;;;;;;;-141.50;100.00;63355.56;4916954;29;20040;-81
2024/04/07 00:13:52;;;;;;;6.97;3.50;;;;;;;-141.50;100.00;63355.56;4915907;29;20517;-81
2024/04/07 00:16:19;;;;;;;8.55;3.60;;;;;;;-141.50;100.00;63355.56;4916160;29;20055;-78
2024/04/07 00:18:45;;;;;;;8.80;4.10;;;;;;;-141.50;100.00;63355.56;4915778;29;20121;-81
2024/04/07 00:21:11;;;;;;;8.38;3.88;;;;;;;-141.50;100.00;63355.56;4916043;29;20104;-82
2024/04/07 00:23:37;;;;;;;10.05;4.25;;;;;;;-141.50;100.00;63355.56;4916305;29;20052;-80
2024/04/07 00:26:04;;;;;;;6.57;4.25;;;;;;;-141.50;100.00;63355.56;4917131;29;20060;-82
2024/04/07 00:28:32;;;;;;;8.40;3.65;;;;;;;-141.50;100.00;63355.56;4916566;29;20040;-81
2024/04/07 00:31:01;;;;;;;5.88;3.42;;;;;;;-141.50;100.00;63355.56;4915408;29;20072;-81
2024/04/07 00:33:28;;;;;;;9.95;4.30;;;;;;;-141.50;100.00;63355.56;4900382;29;20083;-84
2024/04/07 00:35:55;;;;;;;6.32;2.97;;;;;;;-141.50;100.00;63355.56;4915784;29;20067;-82
2024/04/07 00:38:21;;;;;;;5.88;3.38;;;;;;;-141.50;100.00;63355.56;4900720;29;20048;-82
2024/04/07 00:40:48;;;;;;;7.63;3.58;;;;;;;-141.50;100.00;63355.56;4900686;29;20130;-81
2024/04/07 00:43:14;;;;;;;8.43;4.03;;;;;;;-141.50;100.00;63355.56;4916119;29;20060;-79
2024/04/07 00:45:40;;;;;;;10.15;3.97;;;;;;;-141.50;100.00;63355.56;4917041;28;20056;-80
2024/04/07 00:48:06;;;;;;;7.28;3.63;;;;;;;-141.50;100.00;63355.56;4884450;29;20509;-80
2024/04/07 00:50:34;;;;;;;8.35;3.30;;;;;;;-141.50;100.00;63355.56;4915089;29;20055;-80
2024/04/07 00:53:01;;;;;;;9.35;3.53;;;;;;;-141.50;100.00;63355.56;4894044;29;20060;-82
2024/04/07 00:55:30;;;;;;;7.30;3.10;;;;;;;-141.50;100.00;63355.56;4916683;29;20466;-81
2024/04/07 00:57:57;;;;;;;5.90;2.70;;;;;;;-141.50;100.00;63355.56;4898115;29;20040;-79
2024/04/07 01:00:23;;;;;;;6.28;3.17;;;;;;;-141.50;100.00;63355.56;4904082;29;20044;-78
2024/04/07 01:02:49;;;;;;;7.60;2.95;;;;;;;-141.50;100.00;63355.56;4915326;29;20204;-79
2024/04/07 01:05:15;;;;;;;5.82;2.78;;;;;;;-141.50;100.00;63355.56;4901645;29;20063;-80
2024/04/07 01:07:41;;;;;;;4.97;2.67;;;;;;;-141.50;100.00;63355.56;4915911;29;20052;-79
2024/04/07 01:10:08;;;;;;;5.70;2.75;;;;;;;-141.50;100.00;63355.56;4900621;29;20068;-79
2024/04/07 01:12:34;;;;;;;7.03;2.40;;;;;;;-141.50;100.00;63355.56;4914944;29;20074;-81
2024/04/07 01:15:01;;;;;;;7.35;2.70;;;;;;;-141.50;100.00;63355.56;4901618;29;20663;-81
2024/04/07 01:17:27;;;;;;;7.97;2.40;;;;;;;-141.50;100.00;63355.56;4905889;29;20047;-82
2024/04/07 01:19:54;;;;;;;4.70;2.30;;;;;;;-141.50;100.00;63355.56;4904519;29;20047;-81
2024/04/07 01:22:20;;;;;;;4.25;2.10;;;;;;;-141.50;100.00;63355.56;4903526;29;20048;-79
2024/04/07 01:24:46;;;;;;;3.20;1.83;;;;;;;-141.50;100.00;63355.56;4910595;29;20055;-81
2024/04/07 01:27:12;;;;;;;4.35;2.10;;;;;;;-141.50;100.00;63355.56;4912299;29;20681;-80
2024/04/07 01:29:37;;;;;;;5.45;2.17;;;;;;;-141.50;100.00;63355.56;4913488;29;20056;-81
2024/04/07 01:32:04;;;;;;;4.13;1.67;;;;;;;-141.50;100.00;63355.56;4911446;29;20080;-78
2024/04/07 01:34:30;;;;;;;8.45;2.03;;;;;;;-141.50;100.00;63355.56;4903872;29;20135;-81
2024/04/07 01:36:56;;;;;;;7.68;2.38;;;;;;;-141.50;100.00;63355.56;4893213;29;20036;-78
2024/04/07 01:39:22;;;;;;;3.85;1.85;;;;;;;-141.50;100.00;63355.56;4895943;29;20139;-81
2024/04/07 01:41:48;;;;;;;4.28;1.90;;;;;;;-141.50;100.00;63355.56;4898322;29;20072;-79
2024/04/07 01:44:14;;;;;;;6.40;2.10;;;;;;;-141.50;100.00;63355.56;4898188;29;20133;-81
2024/04/07 01:46:40;;;;;;;8.05;1.90;;;;;;;-141.50;100.00;63355.56;4919287;29;20067;-82
2024/04/07 01:49:06;;;;;;;3.25;1.58;;;;;;;-141.50;100.00;63355.56;4916343;29;20124;-82
2024/04/07 01:51:32;;;;;;;5.43;1.83;;;;;;;-141.50;100.00;63355.56;4900156;29;20088;-82
2024/04/07 01:53:58;;;;;;;4.47;1.77;;;;;;;-141.50;100.00;63355.56;4905609;29;20081;-80
2024/04/07 01:56:24;;;;;;;3.83;1.58;;;;;;;-141.50;100.00;63355.56;4915613;29;20465;-78
2024/04/07 01:58:51;;;;;;;5.63;1.50;;;;;;;-141.50;100.00;63355.56;4914613;29;20053;-80
2024/04/07 02:01:16;;;;;;;2.75;1.25;;;;;;;-141.50;100.00;63355.56;4915052;29;20490;-79
2024/04/07 02:03:42;;;;;;;4.25;1.50;;;;;;;-141.50;100.00;63355.56;4913249;29;20075;-83
2024/04/07 02:06:12;;;;;;;4.65;1.38;;;;;;;-141.50;100.00;63355.56;4911851;29;20112;-79
2024/04/07 02:08:38;;;;;;;3.00;1.30;;;;;;;-141.50;100.00;63355.56;4895924;29;20059;-80
2024/04/07 02:11:04;;;;;;;3.25;1.58;;;;;;;-141.50;100.00;63355.56;4897461;29;20063;-80
2024/04/07 02:13:30;;;;;;;6.00;1.17;;;;;;;-141.50;100.00;63355.56;4896624;29;20056;-79
2024/04/07 02:15:59;;;;;;;4.05;1.30;;;;;;;-141.50;100.00;63355.56;4910083;29;20052;-83
2024/04/07 02:18:26;;;;;;;2.70;1.10;;;;;;;-141.50;100.00;63355.56;4909610;29;20417;-80
2024/04/07 02:20:53;;;;;;;5.93;1.48;;;;;;;-141.50;100.00;63355.56;4895992;29;20045;-83
2024/04/07 02:23:19;;;;;;;3.38;1.30;;;;;;;-141.50;100.00;63355.56;4910218;29;20466;-81
2024/04/07 02:25:48;;;;;;;3.53;1.27;;;;;;;-141.50;100.00;63355.56;4912438;29;20108;-79
2024/04/07 02:28:14;;;;;;;4.18;1.45;;;;;;;-141.50;100.00;63355.56;4910423;29;20143;-81
2024/04/07 02:30:40;;;;;;;2.97;1.60;;;;;;;-141.50;100.00;63355.56;4897266;29;20076;-81
2024/04/07 02:33:08;;;;;;;4.63;1.50;;;;;;;-141.50;100.00;63355.56;4896042;29;20508;-82
2024/04/07 02:35:37;;;;;;;3.45;1.42;;;;;;;-141.50;100.00;63355.56;4911669;29;20040;-83
2024/04/07 02:38:03;;;;;;;3.05;1.40;;;;;;;-141.50;100.00;63355.56;4889470;29;20052;-79
2024/04/07 02:40:29;;;;;;;5.50;1.70;;;;;;;-141.50;100.00;63355.56;4902442;29;20103;-78
2024/04/07 02:42:55;;;;;;;3.17;1.35;;;;;;;-141.50;100.00;63355.56;4894597;29;20056;-81
2024/04/07 02:48:07;;;;;;;2.80;1.48;;;;;;;-141.50;100.00;63355.56;4912771;29;20135;-81
2024/04/07 02:50:34;;;;;;;3.75;1.48;;;;;;;-141.50;100.00;63355.56;4893871;29;20123;-81
2024/04/07 02:53:00;;;;;;;4.20;1.92;;;;;;;-141.50;100.00;63355.56;4894313;29;20081;-81
2024/04/07 02:55:27;;;;;;;3.35;1.67;;;;;;;-141.50;100.00;63355.56;4908220;29;20061;-82
2024/04/07 02:57:53;;;;;;;3.03;1.55;;;;;;;-141.50;100.00;63355.56;4910760;29;20048;-82
2024/04/07 03:00:19;;;;;;;3.72;1.50;;;;;;;-141.50;100.00;63355.56;4900388;29;20099;-81
2024/04/07 03:02:45;;;;;;;5.93;1.70;;;;;;;-141.50;100.00;63355.56;4896081;29;20517;-82
2024/04/07 03:05:13;;;;;;;3.17;1.48;;;;;;;-141.50;100.00;63355.56;4909699;29;20131;-78
2024/04/07 03:07:39;;;;;;;4.28;1.48;;;;;;;-141.50;100.00;63355.56;4911372;29;20072;-79
2024/04/07 03:10:08;;;;;;;6.38;1.40;;;;;;;-141.50;100.00;63355.56;4910627;29;20056;-80
2024/04/07 03:12:34;;;;;;;3.38;1.42;;;;;;;-141.50;100.00;63355.56;4911606;29;20075;-83
2024/04/07 03:15:04;;;;;;;7.45;1.55;;;;;;;-141.50;100.00;63355.56;4911216;29;20221;-79
2024/04/07 03:17:30;;;;;;;2.65;1.65;;;;;;;-141.50;100.00;63355.56;4912138;29;20136;-85
2024/04/07 03:19:59;;;;;;;2.88;1.20;;;;;;;-141.50;100.00;63355.56;4894469;29;20529;-83
2024/04/07 03:22:25;;;;;;;2.05;1.30;;;;;;;-141.50;100.00;63355.56;4911361;29;20056;-87
2024/04/07 03:24:50;;;;;;;1.85;1.27;;;;;;;-141.50;100.00;63355.56;4912421;29;20103;-87
2024/04/07 03:27:16;;;;;;;2.75;1.50;;;;;;;-141.50;100.00;63355.56;4907693;29;21805;-83
2024/04/07 03:29:42;;;;;;;3.38;1.20;;;;;;;-141.50;100.00;63355.56;4913956;29;20147;-85
2024/04/07 03:32:08;;;;;;;3.80;1.42;;;;;;;-141.50;100.00;63355.56;4897722;29;20076;-81
2024/04/07 03:34:34;;;;;;;2.42;1.30;;;;;;;-141.50;100.00;63355.56;4910256;29;20056;-83
2024/04/07 03:37:00;;;;;;;1.98;1.13;;;;;;;-141.50;100.00;63355.56;4912586;29;20048;-83
2024/04/07 03:39:26;;;;;;;4.88;0.95;;;;;;;-141.50;100.00;63355.56;4897681;29;20506;-84
2024/04/07 03:41:52;;;;;;;1.42;0.70;;;;;;;-141.50;100.00;63355.56;4898704;29;20524;-80
2024/04/07 03:44:19;;;;;;;1.88;0.80;;;;;;;-141.50;100.00;63355.56;4898541;29;20067;-80
2024/04/07 03:46:48;;;;;;;1.95;0.90;;;;;;;-141.50;100.00;63355.56;4914406;29;20060;-80
2024/04/07 03:49:14;;;;;;;2.28;1.00;;;;;;;-141.50;100.00;63355.56;4896428;29;20056;-83
2024/04/07 03:51:40;;;;;;;2.72;1.00;;;;;;;-141.50;100.00;63355.56;4900855;29;20060;-84
2024/04/07 03:54:06;;;;;;;1.92;0.73;;;;;;;-141.50;100.00;63355.56;4915429;29;20048;-83
2024/04/07 03:56:32;;;;;;;3.38;0.60;;;;;;;-141.50;100.00;63355.56;4912690;29;20705;-83
2024/04/07 03:58:58;;;;;;;6.70;0.73;;;;;;;-141.50;100.00;63355.56;4897864;29;20084;-83
2024/04/07 04:01:24;;;;;;;1.38;0.65;;;;;;;-141.50;100.00;63355.56;4895599;29;20456;-82
2024/04/07 04:03:50;;;;;;;1.63;0.80;;;;;;;-141.50;100.00;63355.56;4913523;29;20115;-81
2024/04/07 04:06:17;;;;;;;1.10;0.55;;;;;;;-141.50;100.00;63355.56;4912021;29;20044;-83
2024/04/07 04:08:44;;;;;;;4.53;0.70;;;;;;;-141.50;100.00;63355.56;4896767;29;20066;-82
2024/04/07 04:11:12;;;;;;;1.85;0.63;;;;;;;-141.50;100.00;63355.56;4913103;29;20131;-82
2024/04/07 04:13:38;;;;;;;1.55;0.75;;;;;;;-141.50;100.00;63355.56;4913641;29;20056;-82
2024/04/07 04:16:07;;;;;;;1.65;0.77;;;;;;;-141.50;100.00;63355.56;4896379;29;20055;-85
2024/04/07 04:18:33;;;;;;;1.92;0.70;;;;;;;-141.50;100.00;63355.56;4897302;29;20048;-80
2024/04/07 04:20:59;;;;;;;1.77;0.50;;;;;;;-141.50;100.00;63355.56;4897847;29;20055;-81
2024/04/07 04:23:25;;;;;;;2.15;0.85;;;;;;;-141.50;100.00;63355.56;4897412;29;20071;-80
2024/04/07 04:25:52;;;;;;;1.05;0.60;;;;;;;-141.50;100.00;63355.56;4897427;29;20063;-81
2024/04/07 04:28:21;;;;;;;1.35;0.65;;;;;;;-141.50;100.00;63355.56;4912540;29;20051;-81
2024/04/07 04:30:59;;;;;;;2.50;0.70;;;;;;;-141.50;100.00;63355.56;4913653;29;20130;-80
2024/04/07 04:33:27;;;;;;;1.52;0.75;;;;;;;-141.50;100.00;63355.56;4898957;29;20066;-78
2024/04/07 04:35:54;;;;;;;2.85;0.60;;;;;;;-141.50;100.00;63355.56;4917596;29;20405;-82
2024/04/07 04:38:22;;;;;;;1.60;0.63;;;;;;;-141.50;100.00;63355.56;4899350;29;20048;-81
2024/04/07 04:40:52;;;;;;;1.35;0.60;;;;;;;-141.50;100.00;63355.56;4915196;29;20518;-80
2024/04/07 04:43:19;;;;;;;2.30;0.70;;;;;;;-141.50;100.00;63355.56;4900512;29;20096;-83
2024/04/07 04:45:46;;;;;;;2.90;0.63;;;;;;;-141.50;100.00;63355.56;4908292;29;20080;-82
2024/04/07 04:48:12;;;;;;;3.75;0.60;;;;;;;-141.50;100.00;63355.56;4916233;29;20063;-80
2024/04/07 04:50:38;;;;;;;2.58;0.63;;;;;;;-141.50;100.00;63355.56;4918378;29;20064;-80
2024/04/07 04:53:04;;;;;;;1.35;0.70;;;;;;;-141.50;100.00;63355.56;4915500;29;20063;-81
2024/04/07 04:55:31;;;;;;;0.98;0.70;;;;;;;-141.50;100.00;63355.56;4917340;29;20056;-82
2024/04/07 04:57:58;;;;;;;1.77;0.70;;;;;;;-141.50;100.00;63355.56;4913671;29;20052;-82
2024/04/07 05:00:27;;;;;;;1.30;0.70;;;;;;;-141.50;100.00;63355.56;4917932;29;20059;-78
2024/04/07 05:02:53;;;;;;;0.73;0.50;;;;;;;-141.50;100.00;63355.56;4915170;29;20120;-80
2024/04/07 05:05:19;;;;;;;2.28;0.60;;;;;;;-141.50;100.00;63355.56;4915254;29;20055;-82
2024/04/07 05:07:45;;;;;;;3.47;0.90;;;;;;;-141.50;100.00;63355.56;4913184;29;20064;-78
2024/04/07 05:10:11;;;;;;;2.42;0.60;;;;;;;-141.50;100.00;63355.56;4912987;29;20163;-79
2024/04/07 05:12:36;;;;;;;1.83;0.65;;;;;;;-141.50;100.00;63355.56;4900643;29;20056;-79
2024/04/07 05:15:03;;;;;;;1.77;0.60;;;;;;;-141.50;100.00;63355.56;4910849;29;20048;-80
2024/04/07 05:17:28;;;;;;;1.65;0.80;;;;;;;-141.50;100.00;63355.56;4911189;29;20124;-80
2024/04/07 05:19:54;;;;;;;4.07;0.70;;;;;;;-141.50;100.00;63355.56;4915136;29;20127;-79
2024/04/07 05:22:20;;;;;;;0.95;0.60;;;;;;;-141.50;100.00;63355.56;4913653;29;20052;-80
2024/04/07 05:24:46;;;;;;;2.80;0.60;;;;;;;-141.50;100.00;63355.56;4910705;29;20052;-81
2024/04/07 05:27:12;;;;;;;3.20;0.70;;;;;;;-141.50;100.00;63355.56;4908946;29;20057;-79
2024/04/07 05:29:38;;;;;;;1.25;0.50;;;;;;;-141.50;100.00;63355.56;4898780;29;20069;-80
2024/04/07 05:32:05;;;;;;;1.55;0.77;;;;;;;-141.50;100.00;63355.56;4894672;29;20495;-80
2024/04/07 05:34:31;;;;;;;1.15;0.60;;;;;;;-141.50;100.00;63355.56;4902115;29;20075;-78
2024/04/07 05:36:59;;;;;;;2.42;0.60;;;;;;;-141.50;100.00;63355.56;4896503;29;20056;-80
2024/04/07 05:39:25;;;;;;;2.83;0.60;;;;;;;-141.50;100.00;63355.56;4904447;29;20071;-80
2024/04/07 05:41:51;;;;;;;1.17;0.65;;;;;;;-141.50;100.00;63355.56;4909740;29;20059;-80
2024/04/07 05:44:16;;;;;;;2.42;0.70;;;;;;;-141.50;100.00;63355.56;4907404;29;20047;-80
2024/04/07 05:46:42;;;;;;;2.25;0.77;;;;;;;-141.50;100.00;63355.56;4912011;29;20124;-80
2024/04/07 05:49:08;;;;;;;0.98;0.60;;;;;;;-141.50;100.00;63355.56;4899446;29;20067;-79
2024/04/07 05:51:34;;;;;;;1.95;0.60;;;;;;;-141.50;100.00;63355.56;4881528;29;20052;-79
2024/04/07 05:54:00;;;;;;;3.65;0.60;;;;;;;-141.50;100.00;63355.56;4902049;29;20056;-77
2024/04/07 05:56:26;;;;;;;1.85;0.93;;;;;;;-141.50;100.00;63355.56;4910549;29;20091;-80
2024/04/07 05:58:53;;;;;;;2.42;0.80;;;;;;;-141.50;100.00;63355.56;4896100;29;20052;-80
2024/04/07 06:01:21;;;;;;;1.50;0.57;;;;;;;-141.50;100.00;63355.56;4916349;29;20107;-80
2024/04/07 06:03:47;;;;;;;1.45;0.60;;;;;;;-141.50;100.00;63355.56;4893501;29;20067;-78
2024/04/07 06:06:13;;;;;;;2.58;0.80;;;;;;;-141.50;100.00;63355.56;4917038;29;20107;-77
2024/04/07 06:08:39;;;;;;;5.25;0.70;;;;;;;-141.50;100.00;63355.56;4895794;29;20422;-78
2024/04/07 06:11:05;;;;;;;1.35;0.70;;;;;;;-141.50;100.00;63355.56;4895153;29;20044;-80
2024/04/07 06:13:31;;;;;;;0.70;0.60;;;;;;;-141.50;100.00;63355.56;4892390;29;20064;-82
2024/04/07 06:15:58;;;;;;;2.55;0.70;;;;;;;-141.50;100.00;63355.56;4910927;29;20477;-79
2024/04/07 06:18:24;;;;;;;2.53;0.70;;;;;;;-141.50;100.00;63355.56;4896553;29;20632;-80
2024/04/07 06:20:50;;;;;;;1.58;0.68;;;;;;;-141.50;100.00;63355.56;4912821;29;20052;-80
2024/04/07 06:23:16;;;;;;;1.42;0.50;;;;;;;-141.50;100.00;63355.56;4909603;29;20094;-79
2024/04/07 06:25:42;;;;;;;1.30;0.60;;;;;;;-141.50;100.00;63355.56;4910283;29;20119;-78
2024/04/07 06:28:07;;;;;;;1.92;0.65;;;;;;;-141.50;100.00;63355.56;4910279;29;20055;-80
2024/04/07 06:30:33;;;;;;;1.77;0.85;;;;;;;-141.50;100.00;63355.56;4907772;29;20071;-80
2024/04/07 06:32:59;;;;;;;3.42;0.70;;;;;;;-141.50;100.00;63355.56;4903296;29;20072;-78
2024/04/07 06:35:25;;;;;;;2.00;0.70;;;;;;;-141.50;100.00;63355.56;4909907;29;20048;-78
2024/04/07 06:37:51;;;;;;;2.45;0.60;;;;;;;-141.50;100.00;63355.56;4910106;29;20529;-79
2024/04/07 06:40:16;;;;;;;1.40;0.80;;;;;;;-141.50;100.00;63355.56;4892802;29;20074;-80
2024/04/07 06:42:42;;;;;;;4.93;0.70;;;;;;;-141.50;100.00;63355.56;4878048;29;20060;-80
2024/04/07 06:45:11;;;;;;;1.63;0.70;;;;;;;-141.50;100.00;63355.56;4906081;29;20051;-78
2024/04/07 06:47:37;;;;;;;1.70;0.52;;;;;;;-141.50;100.00;63355.56;4912566;29;20441;-80
2024/04/07 06:50:03;;;;;;;4.68;0.70;;;;;;;-141.50;100.00;63355.56;4918965;29;20051;-79
2024/04/07 06:52:29;;;;;;;1.48;0.77;;;;;;;-141.50;100.00;63355.56;4895725;29;20055;-78
2024/04/07 06:54:55;;;;;;;1.35;0.68;;;;;;;-141.50;100.00;63355.56;4895915;29;20055;-79
2024/04/07 06:57:21;;;;;;;0.82;0.60;;;;;;;-141.50;100.00;63355.56;4901473;29;20075;-77
2024/04/07 06:59:49;;;;;;;1.90;0.57;;;;;;;-141.50;100.00;63355.56;4912665;29;20063;-80
2024/04/07 07:02:16;;;;;;;1.90;0.70;;;;;;;-141.50;100.00;63355.56;4910403;29;20052;-80
2024/04/07 07:04:42;;;;;;;1.73;0.73;;;;;;;-141.50;100.00;63355.56;4896692;29;20056;-82
2024/04/07 07:07:08;;;;;;;1.05;0.60;;;;;;;-141.50;100.00;63355.56;4905652;29;20070;-81
2024/04/07 07:09:33;;;;;;;1.15;0.57;;;;;;;-141.50;100.00;63355.56;4911997;29;20063;-81
2024/04/07 07:12:00;;;;;;;1.63;0.70;;;;;;;-141.50;100.00;63355.56;4894071;29;20058;-91
2024/04/07 07:14:26;;;;;;;1.30;0.60;;;;;;;-141.50;100.00;63355.56;4896433;29;20103;-85
2024/04/07 07:16:52;;;;;;;1.73;0.77;;;;;;;-141.50;100.00;63355.56;4908965;29;20096;-81
2024/04/07 07:19:21;;;;;;;3.53;0.63;;;;;;;-141.50;100.00;63355.56;4890961;29;20048;-81
2024/04/07 07:21:47;;;;;;;2.35;0.93;;;;;;;-141.50;100.00;63355.56;4915931;29;20533;-80
2024/04/07 07:24:12;;;;;;;0.68;0.50;;;;;;;-141.50;100.00;63355.56;4905697;29;20056;-84
2024/04/07 07:26:38;;;;;;;2.97;0.70;;;;;;;-141.50;100.00;63355.56;4916375;29;20060;-81
2024/04/07 07:29:04;;;;;;;1.38;0.60;;;;;;;-141.50;100.00;63355.56;4886057;29;20076;-79
2024/04/07 07:31:31;;;;;;;2.35;0.68;;;;;;;-141.50;100.00;63355.56;4902430;29;20059;-82
2024/04/07 07:33:57;;;;;;;3.47;0.60;;;;;;;-141.50;100.00;63355.56;4918599;29;20171;-82
2024/04/07 07:36:23;;;;;;;1.73;0.60;;;;;;;-141.50;100.00;63355.56;4894067;29;20056;-81
2024/04/07 07:38:48;;;;;;;3.03;0.70;;;;;;;-141.50;100.00;63355.56;4899365;29;20128;-80
2024/04/07 07:41:15;;;;;;;2.65;0.68;;;;;;;-141.50;100.00;63355.56;4879939;29;20137;-83
2024/04/07 07:43:40;;;;;;;3.10;0.63;;;;;;;-141.50;100.00;63355.56;4884153;29;20808;-80
2024/04/07 07:46:07;;;;;;;1.27;0.85;;;;;;;-141.50;100.00;63355.56;4886842;29;20052;-77
2024/04/07 07:48:39;;;;;;;1.88;0.80;;;;;;;-141.50;100.00;63355.56;4889870;29;20076;-83
2024/04/07 07:51:09;;;;;;;0.75;0.55;;;;;;;-141.50;100.00;63355.56;4892032;29;20055;-79
2024/04/07 07:53:37;;;;;;;1.05;0.65;;;;;;;-141.50;100.00;63355.56;4899915;29;20048;-78
2024/04/07 07:56:12;;;;;;;0.90;0.50;;;;;;;-141.50;100.00;63355.56;4910395;29;20131;-80
2024/04/07 07:58:38;;;;;;;2.15;0.80;;;;;;;-141.50;100.00;63355.56;4898711;29;20618;-80
2024/04/07 08:01:04;;;;;;;1.20;0.47;;;;;;;-141.50;100.00;63355.56;4889408;29;20076;-80
2024/04/07 08:03:35;;;;;;;1.05;0.63;;;;;;;-141.50;100.00;63355.56;4908272;29;20059;-79
2024/04/07 08:06:01;;;;;;;1.20;0.68;;;;;;;-141.50;100.00;63355.56;4899369;29;20142;-80
2024/04/07 08:08:27;;;;;;;1.25;0.63;;;;;;;-141.50;100.00;63355.56;4892899;29;20071;-82
2024/04/07 08:10:53;;;;;;;2.35;0.60;;;;;;;-141.50;100.00;63355.56;4902141;29;20056;-82
2024/04/07 08:13:22;;;;;;;1.58;0.90;;;;;;;-141.50;100.00;63355.56;4910781;29;20127;-80
2024/04/07 08:15:48;;;;;;;2.22;0.80;;;;;;;-141.50;100.00;63355.56;4901615;29;20048;-81
2024/04/07 08:18:17;;;;;;;2.38;0.60;;;;;;;-141.50;100.00;63355.56;4900232;29;24647;-80
2024/04/07 08:20:46;;;;;;;3.45;0.95;;;;;;;-141.50;100.00;63355.56;4895726;29;20159;-82
2024/04/07 08:23:15;;;;;;;3.17;0.70;;;;;;;-141.50;100.00;63355.56;4913261;29;20556;-78
2024/04/07 08:25:41;;;;;;;3.13;0.95;;;;;;;-141.50;100.00;63355.56;4894936;29;20601;-81
2024/04/07 08:28:07;;;;;;;1.90;0.70;;;;;;;-141.50;100.00;63355.56;4910041;29;20060;-79
2024/04/07 08:30:37;;;;;;;1.25;0.70;;;;;;;-141.50;100.00;63355.56;4902644;29;20058;-80
2024/04/07 08:33:03;;;;;;;2.25;0.70;;;;;;;-141.50;100.00;63355.56;4888920;29;20694;-80
2024/04/07 08:35:29;;;;;;;1.88;0.73;;;;;;;-141.50;100.00;63355.56;4914047;29;20051;-82
2024/04/07 08:37:55;;;;;;;3.85;0.68;;;;;;;-141.50;100.00;63355.56;4910684;29;20601;-80
2024/04/07 08:40:21;;;;;;;1.55;0.80;;;;;;;-141.50;100.00;63355.56;4897715;29;20051;-81
2024/04/07 08:42:49;;;;;;;2.88;0.65;;;;;;;-141.50;100.00;63355.56;4913462;29;20058;-80
2024/04/07 08:45:21;;;;;;;2.70;0.70;;;;;;;-141.50;100.00;63355.56;4898277;29;20142;-81
2024/04/07 08:47:47;;;;;;;2.00;0.80;;;;;;;-141.50;100.00;63355.56;4897450;29;20059;-79
2024/04/07 08:50:14;;;;;;;2.75;0.80;;;;;;;-141.50;100.00;63355.56;4915021;29;20545;-82
2024/04/07 08:52:43;;;;;;;1.67;0.70;;;;;;;-141.50;100.00;63355.56;4911976;29;20063;-81
2024/04/07 08:55:09;;;;;;;3.28;0.70;;;;;;;-141.50;100.00;63355.56;4897063;29;20087;-80
2024/04/07 08:57:38;;;;;;;4.07;0.88;;;;;;;-141.50;100.00;63355.56;4913813;29;20071;-80
2024/04/07 09:00:06;;;;;;;3.65;1.23;;;;;;;-141.50;100.00;63355.56;4884559;29;20581;-83
2024/04/07 09:02:32;;;;;;;1.67;0.80;;;;;;;-141.50;100.00;63355.56;4891200;29;20090;-80
2024/04/07 09:04:59;;;;;;;2.17;0.80;;;;;;;-141.50;100.00;63355.56;4895449;29;20081;-81
2024/04/07 09:07:25;;;;;;;1.73;0.77;;;;;;;-141.50;100.00;63355.56;4898336;29;20466;-81
2024/04/07 09:09:51;;;;;;;3.10;0.85;;;;;;;-141.50;100.00;63355.56;4895679;29;20540;-83
2024/04/07 09:12:18;;;;;;;5.15;1.52;;;;;;;-141.50;100.00;63355.56;4913168;29;20131;-82
2024/04/07 09:14:57;;;;;;;5.68;1.00;;;;;;;-141.50;100.00;63355.56;4908163;29;20064;-80
2024/04/07 09:17:23;;;;;;;1.48;0.82;;;;;;;-141.50;100.00;63355.56;4912853;29;20139;-81
2024/04/07 09:19:48;;;;;;;2.38;0.95;;;;;;;-141.50;100.00;63355.56;4894775;29;20056;-81
2024/04/07 09:22:14;;;;;;;1.88;0.80;;;;;;;-141.50;100.00;63355.56;4908750;29;20107;-82
2024/04/07 09:24:41;;;;;;;4.82;0.90;;;;;;;-141.50;100.00;63355.56;4894420;29;20068;-79
2024/04/07 09:27:12;;;;;;;1.63;0.80;;;;;;;-141.50;100.00;63355.56;4895316;29;20077;-83
2024/04/07 09:29:41;;;;;;;6.45;0.98;;;;;;;-141.50;100.00;63355.56;4890835;29;20049;-81
2024/04/07 09:32:10;;;;;;;3.03;0.82;;;;;;;-141.50;100.00;63355.56;4898951;29;20080;-79
2024/04/07 09:34:36;;;;;;;4.65;1.25;;;;;;;-141.50;100.00;63355.56;4893416;29;20204;-80
2024/04/07 09:37:03;;;;;;;3.00;0.90;;;;;;;-141.50;100.00;63355.56;4904178;29;20068;-78
2024/04/07 09:39:30;;;;;;;4.60;0.90;;;;;;;-141.50;100.00;63355.56;4915919;29;20119;-83
2024/04/07 09:42:00;;;;;;;2.30;1.00;;;;;;;-141.50;100.00;63355.56;4895438;29;20075;-81
2024/04/07 09:44:33;;;;;;;4.13;1.10;;;;;;;-141.50;100.00;63355.56;4889416;29;20052;-81
2024/04/07 09:47:09;;;;;;;3.75;0.90;;;;;;;-141.50;100.00;63355.56;4906051;29;20067;-81
2024/04/07 09:49:38;;;;;;;3.05;1.08;;;;;;;-141.50;100.00;63355.56;4897608;29;20111;-79
2024/04/07 09:52:05;;;;;;;2.08;0.90;;;;;;;-141.50;100.00;63355.56;4886903;29;20055;-82
2024/04/07 09:54:45;;;;;;;4.03;0.88;;;;;;;-141.50;100.00;63355.56;4917634;29;20102;-79
2024/04/07 09:57:13;;;;;;;2.35;0.98;;;;;;;-141.50;100.00;63355.56;4890041;29;20059;-82
2024/04/07 09:59:42;;;;;;;2.53;0.95;;;;;;;-141.50;100.00;63355.56;4914133;29;20078;-79
2024/04/07 10:02:10;;;;;;;5.65;1.08;;;;;;;-141.50;100.00;63355.56;4894645;29;20068;-81
2024/04/07 10:04:37;;;;;;;2.80;0.98;;;;;;;-141.50;100.00;63355.56;4896142;29;20052;-82
2024/04/07 10:07:05;;;;;;;2.83;0.90;;;;;;;-141.50;100.00;63355.56;4896640;29;20084;-81
2024/04/07 10:09:31;;;;;;;2.47;0.98;;;;;;;-141.50;100.00;63355.56;4912477;29;20052;-84
2024/04/07 10:11:58;;;;;;;2.58;1.08;;;;;;;-141.50;100.00;63355.56;4923109;29;20051;-82
2024/04/07 10:14:24;;;;;;;2.17;0.70;;;;;;;-141.50;100.00;63355.56;4912242;29;20064;-82
2024/04/07 10:16:54;;;;;;;4.50;0.98;;;;;;;-141.50;100.00;63355.56;4920790;29;20055;-81
2024/04/07 10:19:26;;;;;;;4.00;1.10;;;;;;;-141.50;100.00;63355.56;4896425;29;20052;-81
2024/04/07 10:21:54;;;;;;;4.57;1.40;;;;;;;-141.50;100.00;63355.56;4911246;29;20047;-82
2024/04/07 10:24:20;;;;;;;3.47;0.70;;;;;;;-141.50;100.00;63355.56;4920722;28;20051;-80
2024/04/07 10:26:53;;;;;;;3.05;0.90;;;;;;;-141.50;100.00;63355.56;4895464;29;20053;-80
2024/04/07 10:29:19;;;;;;;3.10;1.02;;;;;;;-141.50;100.00;63355.56;4894690;29;20845;-82
2024/04/07 10:31:46;;;;;;;2.22;1.08;;;;;;;-141.50;100.00;63355.56;4894663;29;20043;-79
2024/04/07 10:34:13;;;;;;;5.03;1.10;;;;;;;-141.50;100.00;63355.56;4909621;29;20060;-83
2024/04/07 10:36:40;;;;;;;4.78;1.30;;;;;;;-141.50;100.00;63355.56;4915169;29;20060;-84
2024/04/07 10:39:10;;;;;;;3.08;0.88;;;;;;;-141.50;100.00;63355.56;4894292;29;20067;-83
2024/04/07 10:41:36;;;;;;;2.67;0.93;;;;;;;-141.50;100.00;63355.56;4897738;29;20064;-84
2024/04/07 10:44:03;;;;;;;2.78;1.20;;;;;;;-141.50;100.00;63355.56;4894291;29;20885;-82
2024/04/07 10:46:31;;;;;;;3.85;1.10;;;;;;;-141.50;100.00;63355.56;4904276;29;20060;-82
2024/04/07 10:49:00;;;;;;;5.85;1.10;;;;;;;-141.50;100.00;63355.56;4902797;29;20811;-82
2024/04/07 10:51:26;;;;;;;4.32;1.10;;;;;;;-141.50;100.00;63355.56;4911615;29;20402;-83
2024/04/07 10:54:07;;;;;;;1.58;0.75;;;;;;;-141.50;100.00;63355.56;4880760;29;20058;-83
2024/04/07 10:56:34;;;;;;;4.28;0.93;;;;;;;-141.50;100.00;63355.56;4892242;29;20143;-83
2024/04/07 10:59:01;;;;;;;3.80;1.00;;;;;;;-141.50;100.00;63355.56;4908010;29;20056;-80
2024/04/07 11:01:28;;;;;;;4.15;1.00;;;;;;;-141.50;100.00;63355.56;4908918;29;20194;-80
2024/04/07 11:03:58;;;;;;;5.88;1.30;;;;;;;-141.50;100.00;63355.56;4909989;29;20060;-82
2024/04/07 11:06:28;;;;;;;4.55;1.17;;;;;;;-141.50;100.00;63355.56;4901080;29;20106;-82
2024/04/07 11:08:54;;;;;;;2.50;0.95;;;;;;;-141.50;100.00;63355.56;4911150;29;20056;-83
2024/04/07 11:11:22;;;;;;;3.38;1.10;;;;;;;-141.50;100.00;63355.56;4903662;29;20060;-83