Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:00:02;;;;;;;6.85;3.50;;;13.20;99.90;;;;;;5416607;26;19999;-80
2024/04/09 00:02:28;;;;;;;4.00;2.95;;;13.30;99.90;;;;;;5416582;26;20064;-80
2024/04/09 00:04:54;;;;;;;5.43;3.00;;;13.30;99.60;;;;;;5379603;26;20460;-79
2024/04/09 00:07:21;;;;;;;6.20;2.85;;;13.20;99.40;;;;;;5404691;26;19999;-81
2024/04/09 00:09:51;;;;;;;5.27;2.70;;;13.20;99.40;;;;;;5416460;26;20360;-80
2024/04/09 00:12:21;;;;;;;4.63;2.90;;;13.10;99.30;;;;;;5385008;26;20015;-79
2024/04/09 00:14:50;;;;;;;4.10;2.80;;;13.00;99.50;;;;;;5416378;26;20000;-80
2024/04/09 00:17:19;;;;;;;3.95;3.00;;;13.00;99.60;;;;;;5416502;26;20049;-82
2024/04/09 00:19:47;;;;;;;6.90;2.88;;;12.90;99.70;;;;;;5416452;26;20015;-81
2024/04/09 00:22:17;;;;;;;7.18;3.22;;;12.90;99.70;;;;;;5416920;26;20036;-79
2024/04/09 00:24:43;;;;;;;5.13;3.33;;;13.00;99.80;;;;;;5417226;26;20018;-80
2024/04/09 00:27:09;;;;;;;6.63;3.22;;;13.00;99.80;;;;;;5417532;26;20003;-80
2024/04/09 00:29:37;;;;;;;6.88;3.47;;;13.00;99.80;;;;;;5416847;26;20000;-79
2024/04/09 00:32:05;;;;;;;6.13;3.65;;;13.00;99.80;;;;;;5418036;26;20014;-79
2024/04/09 00:34:31;;;;;;;5.07;3.28;;;13.10;99.80;;;;;;5379566;26;20000;-80
2024/04/09 00:36:57;;;;;;;9.85;4.00;;;13.10;99.80;;;;;;5412936;26;20025;-80
2024/04/09 00:39:25;;;;;;;8.93;4.55;;;13.20;99.80;;;;;;5414946;26;20039;-80
2024/04/09 00:41:51;;;;;;;8.82;3.97;;;13.30;99.70;;;;;;5416380;26;20000;-80
2024/04/09 00:44:17;;;;;;;7.80;4.38;;;13.40;99.50;;;;;;5424882;26;20011;-80
2024/04/09 00:46:46;;;;;;;6.18;4.00;;;13.40;99.40;;;;;;5422439;26;19999;-80
2024/04/09 00:49:13;;;;;;;4.72;3.80;;;13.50;99.30;;;;;;5379045;26;20504;-80
2024/04/09 00:51:42;;;;;;;6.95;4.47;;;13.50;99.00;;;;;;5388336;26;20015;-79
2024/04/09 00:54:10;;;;;;;6.80;4.30;;;13.50;99.00;;;;;;5389797;26;20015;-80
2024/04/09 00:56:38;;;;;;;4.85;3.92;;;13.50;98.90;;;;;;5416780;26;20003;-80
2024/04/09 00:59:04;;;;;;;9.77;4.85;;;13.50;98.90;;;;;;5416342;26;20341;-81
2024/04/09 01:01:33;;;;;;;6.63;4.40;;;13.60;98.90;;;;;;5417074;26;20003;-80
2024/04/09 01:03:59;;;;;;;10.95;4.70;;;13.60;98.80;;;;;;5417270;26;20028;-81
2024/04/09 01:06:25;;;;;;;11.68;4.97;;;13.60;98.90;;;;;;5434984;26;19988;-79
2024/04/09 01:08:51;;;;;;;7.40;4.13;;;13.60;98.90;;;;;;5434448;26;20041;-80
2024/04/09 01:11:16;;;;;;;7.63;4.68;;;13.60;98.80;;;;;;5415843;26;20011;-81
2024/04/09 01:13:43;;;;;;;9.07;4.88;;;13.70;98.80;;;;;;5416837;26;20015;-81
2024/04/09 01:16:10;;;;;;;8.65;4.57;;;13.70;98.70;;;;;;5417692;26;20006;-80
2024/04/09 01:18:36;;;;;;;7.82;4.35;;;13.70;98.60;;;;;;5383731;26;20441;-80
2024/04/09 01:21:03;;;;;;;7.15;4.40;;;13.70;98.50;;;;;;5415858;26;20007;-80
2024/04/09 01:23:29;;;;;;;8.50;4.10;;;13.70;98.40;;;;;;5378118;26;20030;-79
2024/04/09 01:25:55;;;;;;;7.45;4.40;;;13.60;98.30;;;;;;5405478;26;20024;-78
2024/04/09 01:28:21;;;;;;;12.43;4.50;;;13.60;98.30;;;;;;5415124;26;21893;-79
2024/04/09 01:30:52;;;;;;;7.82;4.63;;;13.60;98.20;;;;;;5415486;26;20053;-79
2024/04/09 01:33:18;;;;;;;6.07;4.53;;;13.60;98.30;;;;;;5415237;26;20003;-79
2024/04/09 01:35:44;;;;;;;9.07;4.78;;;13.60;98.30;;;;;;5383811;26;20089;-79
2024/04/09 01:38:10;;;;;;;9.68;4.95;;;13.60;98.40;;;;;;5415284;26;19999;-79
2024/04/09 01:40:36;;;;;;;8.32;4.70;;;13.60;98.40;;;;;;5415296;26;20003;-80
2024/04/09 01:43:01;;;;;;;10.10;4.78;;;13.60;98.30;;;;;;5414937;26;20018;-79
2024/04/09 01:45:27;;;;;;;7.72;4.88;;;13.70;98.30;;;;;;5414907;26;20410;-78
2024/04/09 01:47:53;;;;;;;6.80;3.90;;;13.60;98.60;;;;;;5415541;26;20004;-78
2024/04/09 01:50:19;;;;;;;9.15;5.03;;;13.60;98.40;;;;;;5412862;26;19999;-79
2024/04/09 01:52:44;;;;;;;8.73;5.05;;;13.60;98.60;;;;;;5419179;26;19999;-78
2024/04/09 01:55:11;;;;;;;9.88;4.70;;;13.60;98.70;;;;;;5418266;26;20004;-77
2024/04/09 01:57:38;;;;;;;7.15;4.78;;;13.60;98.60;;;;;;5419053;26;20348;-78
2024/04/09 02:00:11;;;;;;;10.63;4.55;;;13.70;98.50;;;;;;5427857;26;20018;-78
2024/04/09 02:02:41;;;;;;;13.02;5.45;;;13.70;98.40;;;;;;5420281;26;20003;-78
2024/04/09 02:05:08;;;;;;;9.73;5.03;;;13.70;98.40;;;;;;5386793;26;20004;-80
2024/04/09 02:07:34;;;;;;;9.38;4.95;;;13.70;98.40;;;;;;5380916;26;20000;-78
2024/04/09 02:10:00;;;;;;;7.65;5.10;;;13.70;98.40;;;;;;5400814;26;19999;-78
2024/04/09 02:12:25;;;;;;;10.18;5.15;;;13.70;98.50;;;;;;5417903;26;20004;-79
2024/04/09 02:14:51;;;;;;;8.10;5.47;;;13.70;98.60;;;;;;5418100;26;20003;-79
2024/04/09 02:17:17;;;;;;;6.68;5.03;;;13.70;98.90;;;;;;5381065;26;20004;-78
2024/04/09 02:19:43;;;;;;;8.02;5.75;;;13.70;98.70;;;;;;5386861;26;20444;-77
2024/04/09 02:22:09;;;;;;;8.90;5.40;;;13.70;98.80;;;;;;5417924;26;20014;-79
2024/04/09 02:24:35;;;;;;;7.93;5.72;;;13.70;98.80;;;;;;5417787;26;20000;-78
2024/04/09 02:27:03;;;;;;;9.85;5.88;;;13.70;98.70;;;;;;5417770;26;20003;-78
2024/04/09 02:29:29;;;;;;;;;;;13.80;98.80;;;;;;5418290;26;20084;-79
2024/04/09 02:31:55;;;;;;;11.90;7.18;;;13.70;98.70;;;;;;5418112;26;19972;-78
2024/04/09 02:34:25;;;;;;;14.02;5.68;;;13.70;98.90;;;;;;5418335;26;20346;-78
2024/04/09 02:36:51;;;;;;;9.55;6.95;;;13.70;99.00;;;;;;5417971;26;20007;-79
2024/04/09 02:39:18;;;;;;;10.30;6.45;;;13.70;99.20;;;;;;5418684;26;20015;-78
2024/04/09 02:41:44;;;;;;;9.63;6.17;;;13.70;99.20;;;;;;5419771;26;20329;-79
2024/04/09 02:44:10;;;;;;;9.55;7.10;;;13.70;99.20;;;;;;5417789;26;20019;-79
2024/04/09 02:46:36;;;;;;;10.82;7.07;;;13.70;99.20;;;;;;5413572;26;20003;-79
2024/04/09 02:49:03;;;;;;;11.82;6.88;;;13.70;99.20;;;;;;5419758;26;20079;-78
2024/04/09 02:51:29;;;;;;;8.75;6.43;;;13.80;99.40;;;;;;5418514;26;20003;-80
2024/04/09 02:53:55;;;;;;;12.38;6.50;;;13.70;99.10;;;;;;5417781;26;20007;-78
2024/04/09 02:56:21;;;;;;;7.97;6.60;;;13.70;99.10;;;;;;5417892;26;20000;-78
2024/04/09 02:58:47;;;;;;;11.70;7.53;;;13.70;99.20;;;;;;5417751;26;20010;-78
2024/04/09 03:01:12;;;;;;;10.57;6.95;;;13.70;99.20;;;;;;5380112;26;20011;-79
2024/04/09 03:03:39;;;;;;;9.07;7.25;;;13.70;99.20;;;;;;5406222;26;20011;-80
2024/04/09 03:06:09;;;;;;;10.00;7.18;;;13.70;99.40;;;;;;5417965;26;20614;-78
2024/04/09 03:08:36;;;;;;;11.18;6.40;;;13.60;99.60;;;;;;5386327;26;20007;-78
2024/04/09 03:11:09;;;;;;;7.90;7.15;;;13.60;99.80;;;;;;5380739;26;20023;-79
2024/04/09 03:13:34;;;;;;;10.13;7.05;;;13.60;99.90;;;;;;5365622;26;20001;-79
2024/04/09 03:16:00;;;;;;;9.55;6.90;;;13.60;99.90;;;;;;5421299;26;19999;-78
2024/04/09 03:18:26;;;;;;;12.90;6.97;;;13.70;99.90;;;;;;5422908;26;20326;-80
2024/04/09 03:21:00;;;;;;;10.40;6.60;;;13.80;99.90;;;;;;5417033;26;20003;-78
2024/04/09 03:23:25;;;;;;;11.95;6.57;;;13.70;99.90;;;;;;5379653;26;20000;-79
2024/04/09 03:25:51;;;;;;;9.35;6.40;;;13.70;99.90;;;;;;5406224;26;20063;-79
2024/04/09 03:28:17;;;;;;;8.20;6.00;;;13.80;99.90;;;;;;5417270;26;20004;-79
2024/04/09 03:30:42;;;;;;;11.98;6.57;;;13.90;99.90;;;;;;5417259;26;20019;-79
2024/04/09 03:33:08;;;;;;;9.93;6.03;;;14.00;99.90;;;;;;5416786;26;20050;-78
2024/04/09 03:35:34;;;;;;;8.60;6.30;;;14.10;99.90;;;;;;5417058;26;20007;-80
2024/04/09 03:38:00;;;;;;;8.77;6.15;;;14.10;99.70;;;;;;5417137;26;20000;-79
2024/04/09 03:40:26;;;;;;;10.18;6.38;;;14.20;99.60;;;;;;5416546;26;20077;-79
2024/04/09 03:42:51;;;;;;;7.85;6.18;;;14.20;99.60;;;;;;5416856;26;20014;-80
2024/04/09 03:45:17;;;;;;;10.93;6.03;;;14.30;99.50;;;;;;5406163;26;20022;-79
2024/04/09 03:47:43;;;;;;;8.68;5.82;;;14.20;99.40;;;;;;5416860;26;20444;-77
2024/04/09 03:50:10;;;;;;;9.48;5.88;;;14.20;99.50;;;;;;5416685;26;20008;-79
2024/04/09 03:52:35;;;;;;;10.77;6.10;;;14.20;99.60;;;;;;5416432;26;20010;-78
2024/04/09 03:55:01;;;;;;;12.95;7.30;;;14.30;99.60;;;;;;5416682;26;20003;-79
2024/04/09 03:57:27;;;;;;;9.00;6.63;;;14.30;99.50;;;;;;5416473;26;20104;-78
2024/04/09 03:59:53;;;;;;;7.43;6.10;;;14.50;99.30;;;;;;5417329;26;20358;-78
2024/04/09 04:02:19;;;;;;;12.40;6.63;;;14.50;99.20;;;;;;5411690;26;20019;-79
2024/04/09 04:04:45;;;;;;;10.75;6.18;;;14.50;99.10;;;;;;5397781;26;20003;-79
2024/04/09 04:07:15;;;;;;;9.80;6.65;;;14.40;99.20;;;;;;5416743;26;20067;-78
2024/04/09 04:09:41;;;;;;;12.95;5.97;;;14.40;99.30;;;;;;5416293;26;20474;-77
2024/04/09 04:12:07;;;;;;;14.13;6.70;;;14.30;99.30;;;;;;5385326;26;20000;-78
2024/04/09 04:14:33;;;;;;;8.93;6.65;;;14.40;99.40;;;;;;5416467;26;20445;-78
2024/04/09 04:16:59;;;;;;;10.25;6.32;;;14.40;99.40;;;;;;5417153;26;20004;-80
2024/04/09 04:19:24;;;;;;;10.75;5.82;;;14.40;99.30;;;;;;5418928;26;20014;-79
2024/04/09 04:21:50;;;;;;;9.65;7.18;;;14.40;99.30;;;;;;5418767;26;19999;-80
2024/04/09 04:24:16;;;;;;;10.90;7.10;;;14.30;99.40;;;;;;5386865;26;20019;-79
2024/04/09 04:26:42;;;;;;;11.43;7.50;;;14.20;99.50;;;;;;5417293;26;20000;-79
2024/04/09 04:29:10;;;;;;;11.57;7.55;;;14.10;99.60;;;;;;5356004;26;20003;-79
2024/04/09 04:31:36;;;;;;;14.25;6.72;;;14.00;99.70;;;;;;5396290;26;20042;-80
2024/04/09 04:34:02;;;;;;;11.77;7.70;;;14.00;99.90;;;;;;5427648;26;20014;-79
2024/04/09 04:36:28;;;;;;;10.82;7.15;;;14.10;99.90;;;;;;5425745;26;20011;-80
2024/04/09 04:38:54;;;;;;;8.93;6.65;;;14.10;99.90;;;;;;5418146;26;20126;-79
2024/04/09 04:41:20;;;;;;;10.18;7.22;;;14.20;99.90;;;;;;5417667;26;20007;-80
2024/04/09 04:43:46;;;;;;;12.20;6.15;;;14.30;99.90;;;;;;5415526;26;20014;-79
2024/04/09 04:46:12;;;;;;;11.27;7.32;;;14.40;99.60;;;;;;5415976;26;20024;-78
2024/04/09 04:48:38;;;;;;;9.52;6.88;;;14.70;99.50;;;;;;5415594;26;19999;-81
2024/04/09 04:51:04;;;;;;;10.87;7.50;;;15.00;99.10;;;;;;5415911;26;20000;-78
2024/04/09 04:53:30;;;;;;;8.45;6.22;;;15.60;98.70;;;;;;5415456;26;20014;-80
2024/04/09 04:55:56;;;;;;;13.65;7.53;;;16.20;97.20;;;;;;5415761;26;20448;-79
2024/04/09 04:58:22;;;;;;;9.13;6.25;;;16.10;96.30;;;;;;5377916;26;20004;-80
2024/04/09 05:00:49;;;;;;;18.02;7.75;;;15.80;96.30;;;;;;5381223;26;20026;-79
2024/04/09 05:03:14;;;;;;;10.48;6.07;;;15.50;96.90;;;;;;5415376;26;20376;-82
2024/04/09 05:05:41;;;;;;;13.50;6.95;;;15.30;96.90;;;;;;5383717;26;20010;-81
2024/04/09 05:08:06;;;;;;;8.52;6.75;;;15.20;96.90;;;;;;5415128;26;20019;-80
2024/04/09 05:10:32;;;;;;;14.95;7.18;;;15.00;97.10;;;;;;5415625;26;20019;-81
2024/04/09 05:12:59;;;;;;;12.43;7.70;;;15.00;97.30;;;;;;5415678;26;20023;-79
2024/04/09 05:15:24;;;;;;;10.65;7.28;;;15.00;97.20;;;;;;5378317;26;20069;-80
2024/04/09 05:17:51;;;;;;;12.07;6.97;;;14.90;97.20;;;;;;5381634;26;20398;-79
2024/04/09 05:20:18;;;;;;;16.95;7.03;;;14.80;97.30;;;;;;5378067;26;20016;-80
2024/04/09 05:22:46;;;;;;;8.00;6.03;;;14.70;97.40;;;;;;5410099;26;20015;-78
2024/04/09 05:25:12;;;;;;;15.45;7.03;;;14.70;97.40;;;;;;5414706;26;20076;-80
2024/04/09 05:27:39;;;;;;;17.60;7.13;;;14.60;97.10;;;;;;5414824;26;20003;-79
2024/04/09 05:30:06;;;;;;;18.33;7.88;;;14.60;97.30;;;;;;5415029;26;20456;-80
2024/04/09 05:32:38;;;;;;;13.18;6.70;;;14.60;97.40;;;;;;5415071;26;20013;-80
2024/04/09 05:35:04;;;;;;;10.52;6.38;;;14.60;97.20;;;;;;5383146;26;20065;-80
2024/04/09 05:37:31;;;;;;;12.20;6.15;;;14.60;97.40;;;;;;5415777;26;20000;-80
2024/04/09 05:40:00;;;;;;;11.88;5.68;;;14.60;97.40;;;;;;5418735;26;20000;-80
2024/04/09 05:42:26;;;;;;;13.48;6.40;;;14.70;97.30;;;;;;5393036;26;20007;-79
2024/04/09 05:44:51;;;;;;;13.32;5.82;;;14.90;97.10;;;;;;5414470;26;20072;-78
2024/04/09 05:47:18;;;;;;;9.80;5.20;;;14.90;96.70;;;;;;5416717;26;20014;-80
2024/04/09 05:49:47;;;;;;;10.63;5.77;;;14.90;96.50;;;;;;5417690;26;20431;-80
2024/04/09 05:52:13;;;;;;;11.15;5.40;;;14.90;96.50;;;;;;5413741;26;20337;-80
2024/04/09 05:54:43;;;;;;;11.10;5.55;;;14.70;96.70;;;;;;5414482;26;20018;-79
2024/04/09 05:57:09;;;;;;;9.95;6.03;;;14.70;97.10;;;;;;5414134;26;20541;-81
2024/04/09 05:59:35;;;;;;;14.20;5.53;;;14.60;97.30;;;;;;5414806;26;20011;-81
2024/04/09 06:02:01;;;;;;;9.82;5.45;;;14.50;97.50;;;;;;5414469;26;20080;-80
2024/04/09 06:04:28;;;;;;;11.15;5.80;;;14.60;97.50;;;;;;5414502;26;20407;-81
2024/04/09 06:06:54;;;;;;;11.30;5.78;;;14.60;97.50;;;;;;5413904;26;20000;-81
2024/04/09 06:09:19;;;;;;;11.75;6.00;;;14.70;97.70;;;;;;5414857;26;20389;-81
2024/04/09 06:11:45;;;;;;;9.10;6.78;;;14.90;97.70;;;;;;5415072;26;20003;-82
2024/04/09 06:14:11;;;;;;;13.82;7.07;;;15.20;97.10;;;;;;5414532;26;20026;-82
2024/04/09 06:16:37;;;;;;;12.38;6.32;;;15.50;96.90;;;;;;5414935;26;20015;-82
2024/04/09 06:19:03;;;;;;;14.27;6.78;;;16.10;96.50;;;;;;5414264;26;20012;-82
2024/04/09 06:21:29;;;;;;;17.45;7.15;;;16.50;95.50;;;;;;5414226;26;20014;-82
2024/04/09 06:23:54;;;;;;;9.60;6.35;;;16.80;94.90;;;;;;5413945;26;20011;-81
2024/04/09 06:26:20;;;;;;;11.10;5.85;;;16.90;94.20;;;;;;5413767;26;20004;-80
2024/04/09 06:28:48;;;;;;;11.00;5.78;;;17.10;93.80;;;;;;5414360;26;20000;-80
2024/04/09 06:31:14;;;;;;;8.13;5.82;;;17.10;93.70;;;;;;5413926;26;19999;-80
2024/04/09 06:33:40;;;;;;;10.90;5.93;;;17.20;93.70;;;;;;5413709;26;20421;-81
2024/04/09 06:36:08;;;;;;;12.32;6.03;;;17.50;93.40;;;;;;5414646;26;20004;-81
2024/04/09 06:38:34;;;;;;;13.02;6.20;;;17.50;92.80;;;;;;5412225;26;20011;-82
2024/04/09 06:41:00;;;;;;;8.48;5.95;;;17.40;92.40;;;;;;5418589;26;20337;-83
2024/04/09 06:43:25;;;;;;;12.52;5.63;;;17.30;92.50;;;;;;5416325;26;20014;-85
2024/04/09 06:45:51;;;;;;;7.50;5.28;;;17.60;92.50;;;;;;5417067;26;20015;-84
2024/04/09 06:48:17;;;;;;;11.00;5.47;;;17.80;92.00;;;;;;5398399;26;20019;-84
2024/04/09 06:50:43;;;;;;;8.20;5.43;;;17.80;91.60;;;;;;5416108;26;20012;-85
2024/04/09 06:53:09;;;;;;;12.48;6.15;;;17.60;91.50;;;;;;5417548;26;19999;-84
2024/04/09 06:55:35;;;;;;;9.95;7.85;;;17.30;91.80;;;;;;5415395;26;20317;-86
2024/04/09 06:58:00;;;;;;;12.00;6.78;;;17.30;92.00;;;;;;5419678;26;20015;-86
2024/04/09 07:00:26;;;;;;;12.05;6.18;;;17.20;91.80;;;;;;5418376;26;20014;-86
2024/04/09 07:02:52;;;;;;;8.18;5.57;;;17.40;92.00;;;;;;5394295;26;20432;-85
2024/04/09 07:05:19;;;;;;;14.57;6.03;;;18.00;91.60;;;;;;5422929;26;20014;-85
2024/04/09 07:07:45;;;;;;;11.30;5.53;;;18.90;90.50;;;;;;5376201;26;20084;-87
2024/04/09 07:10:12;;;;;;;12.52;5.25;;;20.00;87.40;;;;;;5431976;26;19999;-86
2024/04/09 07:12:38;;;;;;;6.35;4.45;;;20.80;84.30;;;;;;5426406;26;20004;-88
2024/04/09 07:15:04;;;;;;;11.85;4.40;;;21.10;79.80;;;;;;5417813;26;20070;-86
2024/04/09 07:17:30;;;;;;;8.50;4.25;;;20.80;79.90;;;;;;5418000;26;20004;-87
2024/04/09 07:19:58;;;;;;;11.95;5.80;;;20.60;79.90;;;;;;5421910;26;20341;-87
2024/04/09 07:22:26;;;;;;;6.95;5.40;;;20.40;80.30;;;;;;5383233;26;20480;-87
2024/04/09 07:24:51;;;;;;;11.43;5.35;;;20.50;80.50;;;;;;5425636;26;20052;-87
2024/04/09 07:27:17;;;;;;;12.45;5.38;;;20.40;81.00;;;;;;5393003;26;20011;-88
2024/04/09 07:29:43;;;;;;;7.85;5.30;;;20.60;80.50;;;;;;5415169;26;20014;-84
2024/04/09 07:32:11;;;;;;;8.63;4.88;;;20.50;79.50;;;;;;5392910;26;19999;-88
2024/04/09 07:34:37;;;;;;;12.45;6.13;;;20.60;79.70;;;;;;5435438;26;20090;-88
2024/04/09 07:37:03;;;;;;;13.45;6.03;;;20.50;79.10;;;;;;5414062;26;20000;-88
2024/04/09 07:39:28;;;;;;;13.63;6.35;;;20.20;79.90;;;;;;5419940;26;20011;-88
2024/04/09 07:41:54;;;;;;;15.80;7.22;;;20.00;80.20;;;;;;5418184;26;20000;-83
2024/04/09 07:44:20;;;;;;;13.68;6.57;;;19.80;81.30;;;;;;5379955;26;20015;-85
2024/04/09 07:46:49;;;;;;;14.50;6.13;;;19.80;81.50;;;;;;5378316;26;20004;-83
2024/04/09 07:49:16;;;;;;;10.70;6.80;;;19.70;81.80;;;;;;5371286;26;20345;-84
2024/04/09 07:51:42;;;;;;;14.07;6.95;;;19.40;82.80;;;;;;5381090;26;20007;-84
2024/04/09 07:54:09;;;;;;;10.98;6.68;;;19.40;83.40;;;;;;5375168;26;20468;-83
2024/04/09 07:56:35;;;;;;;13.00;6.90;;;19.20;82.90;;;;;;5369186;26;20418;-88
2024/04/09 07:59:03;;;;;;;18.25;7.25;;;19.00;83.90;;;;;;5385988;26;20000;-87
2024/04/09 08:01:29;;;;;;;13.43;6.60;;;19.10;84.70;;;;;;5381705;26;20020;-83
2024/04/09 08:03:55;;;;;;;15.07;6.75;;;19.30;83.80;;;;;;5380850;26;20317;-84
2024/04/09 08:06:21;;;;;;;14.77;6.55;;;19.30;84.20;;;;;;5381272;26;20000;-86
2024/04/09 08:08:48;;;;;;;19.48;6.28;;;19.20;84.50;;;;;;5381075;26;20016;-85
2024/04/09 08:11:14;;;;;;;16.77;5.50;;;19.50;84.20;;;;;;5380649;26;20000;-84
2024/04/09 08:13:41;;;;;;;15.07;6.97;;;19.70;83.20;;;;;;5381292;26;20008;-89
2024/04/09 08:16:08;;;;;;;;;;;19.70;83.30;;;;;;5376880;26;20088;-89
2024/04/09 08:18:34;;;;;;;12.67;6.33;;;20.00;83.40;;;;;;5382947;26;19946;-86
2024/04/09 08:21:00;;;;;;;10.13;5.97;;;20.60;82.50;;;;;;5392371;26;20004;-85
2024/04/09 08:23:26;;;;;;;9.73;5.68;;;22.30;79.50;;;;;;5384576;26;20000;-85
2024/04/09 08:25:52;;;;;;;13.87;7.03;;;23.50;75.10;;;;;;5381735;26;19992;-82
2024/04/09 08:28:18;;;;;;;13.02;6.38;;;24.30;71.20;;;;;;5378990;26;20081;-85
2024/04/09 08:30:48;;;;;;;19.38;6.82;;;25.40;74.40;;;;;;5381977;26;20015;-89
2024/04/09 08:33:15;;;;;;;14.00;5.72;;;25.90;73.10;;;;;;5380210;26;20083;-87
2024/04/09 08:35:46;;;;;;;11.20;5.43;;;26.20;64.40;;;;;;5378049;26;20015;-88
2024/04/09 08:38:12;;;;;;;13.90;5.85;;;27.20;66.10;;;;;;5379888;26;20019;-87
2024/04/09 08:40:39;;;;;;;11.45;5.68;;;27.40;67.50;;;;;;5387485;26;20015;-88
2024/04/09 08:43:08;;;;;;;9.07;5.93;;;26.80;67.50;;;;;;5377764;26;20003;-86
2024/04/09 08:45:36;;;;;;;15.40;6.18;;;26.10;67.60;;;;;;5385423;26;20008;-89
2024/04/09 08:48:04;;;;;;;14.63;5.75;;;25.20;68.40;;;;;;5361553;26;20019;-87
2024/04/09 08:50:31;;;;;;;13.05;6.68;;;24.60;70.90;;;;;;5361402;26;20007;-87
2024/04/09 08:52:58;;;;;;;;;;;24.20;72.00;;;;;;5378027;26;20004;-88
2024/04/09 08:55:24;;;;;;;12.38;6.00;;;24.40;73.00;;;;;;5382812;26;19949;-88
2024/04/09 08:57:54;;;;;;;15.27;6.10;;;25.10;71.90;;;;;;5391487;26;19996;-89
2024/04/09 09:00:20;;;;;;;10.48;5.35;;;25.60;70.20;;;;;;5383255;26;20011;-89
2024/04/09 09:02:47;;;;;;;11.63;5.60;;;25.60;68.60;;;;;;5387870;26;20341;-90
2024/04/09 09:05:17;;;;;;;9.07;5.10;;;24.80;69.50;;;;;;5380842;26;20001;-90
2024/04/09 09:07:43;;;;;;;14.68;6.45;;;24.20;70.40;;;;;;5384762;26;20004;-87
2024/04/09 09:10:10;;;;;;;11.85;6.53;;;24.00;71.40;;;;;;5380564;26;20022;-88
2024/04/09 09:12:36;;;;;;;12.93;6.25;;;23.90;71.10;;;;;;5379547;26;20004;-88
2024/04/09 09:15:03;;;;;;;11.73;6.15;;;23.50;66.90;;;;;;5372935;26;20005;-85
2024/04/09 09:17:32;;;;;;;12.60;7.45;;;23.10;66.80;;;;;;5373678;26;19997;-89
2024/04/09 09:20:00;;;;;;;12.68;6.20;;;22.70;68.40;;;;;;5366648;26;20013;-85
2024/04/09 09:22:30;;;;;;;10.55;6.47;;;22.50;69.10;;;;;;5398580;26;20545;-86
2024/04/09 09:24:59;;;;;;;12.93;5.95;;;22.40;69.50;;;;;;5379935;26;20025;-86
2024/04/09 09:27:28;;;;;;;11.90;6.22;;;22.20;69.90;;;;;;5388580;26;20018;-90
2024/04/09 09:29:55;;;;;;;9.05;6.05;;;21.80;71.20;;;;;;5373877;26;20001;-88
2024/04/09 09:32:24;;;;;;;11.38;6.35;;;21.70;71.80;;;;;;5378859;26;20019;-88
2024/04/09 09:35:02;;;;;;;13.40;6.53;;;21.50;72.40;;;;;;5390462;26;20018;-89
2024/04/09 09:37:31;;;;;;;19.23;7.47;;;21.30;73.50;;;;;;5396706;26;20000;-89
2024/04/09 09:39:58;;;;;;;10.25;5.90;;;21.20;74.10;;;;;;5389828;26;20011;-87
2024/04/09 09:42:26;;;;;;;15.43;7.00;;;21.20;74.30;;;;;;5394651;26;20005;-89
2024/04/09 09:44:54;;;;;;;19.73;10.95;;;21.30;74.70;;;;;;5362042;26;20005;-88
2024/04/09 09:47:23;;;;;;;16.95;11.27;;;21.40;74.70;;;;;;5387213;26;20005;-89
2024/04/09 09:49:51;;;;;;;35.28;18.65;;;21.50;74.30;;;;;;5359735;26;20032;-88
2024/04/09 09:52:17;;;;;;;24.10;10.70;;;21.20;75.20;;;;;;5377554;26;20841;-87
2024/04/09 09:54:44;;;;;;;11.52;8.05;;;21.00;75.60;;;;;;5335584;26;20453;-87
2024/04/09 09:57:15;;;;;;;17.00;8.63;;;20.80;75.80;;;;;;5353716;26;20021;-89
2024/04/09 09:59:47;;;;;;;16.58;8.38;;;20.50;76.60;;;;;;5337194;26;20001;-90
2024/04/09 10:02:15;;;;;;;18.40;9.75;;;20.40;78.00;;;;;;5341608;26;20008;-88
2024/04/09 10:04:44;;;;;;;19.33;9.55;;;20.50;78.40;;;;;;5342377;26;20001;-83
2024/04/09 10:07:11;;;;;;;12.65;7.85;;;20.60;78.50;;;;;;5344763;26;20015;-82
2024/04/09 10:09:49;;;;;;;14.65;9.52;;;20.70;78.00;;;;;;5341778;26;20350;-84
2024/04/09 10:12:35;;;;;;;11.00;6.40;;;20.70;77.70;;;;;;5343365;26;20020;-83
2024/04/09 10:15:17;;;;;;;11.57;7.18;;;20.60;77.80;;;;;;5344893;26;20012;-82
2024/04/09 10:17:45;;;;;;;18.65;10.20;;;20.50;78.10;;;;;;5333785;26;20013;-83
2024/04/09 10:20:35;;;;;;;15.75;8.80;;;20.50;78.40;;;;;;5343555;26;20020;-82
2024/04/09 10:23:05;;;;;;;17.98;9.32;;;20.60;77.80;;;;;;5345885;26;20055;-84
2024/04/09 10:25:31;;;;;;;18.13;12.30;;;20.60;78.00;;;;;;5335822;26;20005;-83
2024/04/09 10:28:27;;;;;;;21.75;12.82;;;20.80;78.50;;;;;;5373065;26;20007;-86
2024/04/09 10:30:53;;;;;;;8.17;5.60;;;20.90;77.90;;;;;;5370363;26;20004;-82
2024/04/09 10:33:35;;;;;;;17.35;9.75;;;20.70;77.80;;;;;;5380913;26;20012;-81
2024/04/09 10:36:09;;;;;;;20.58;10.82;;;20.10;79.80;;;;;;5381762;26;20440;-83
2024/04/09 10:38:41;;;;;;;16.98;7.72;;;19.70;81.30;;;;;;5380048;26;20060;-82
2024/04/09 10:41:07;;;;;;;11.93;6.15;;;19.50;82.30;;;;;;5384223;26;20012;-83
2024/04/09 10:43:35;;;;;;;12.90;7.93;;;19.30;83.10;;;;;;5385694;26;20000;-82
2024/04/09 10:46:00;;;;;;;;;;;19.20;84.00;;;;;;5396921;26;20003;-80
2024/04/09 10:48:26;;;;;;;20.77;13.27;;;19.20;83.40;;;;;;5438960;26;19956;-84
2024/04/09 10:50:53;;;;;;;14.70;9.05;;;19.10;85.60;;;;;;5436663;26;19992;-83
2024/04/09 10:53:21;;;;;;;17.02;10.77;;;19.10;86.80;;;;;;5434157;26;20004;-85
2024/04/09 10:55:47;;;;;;;13.82;8.18;;;18.80;87.70;;;;;;5379479;26;20448;-83
2024/04/09 10:58:17;;;;;;;20.38;9.07;;;18.60;88.80;;;;;;5417835;26;20043;-83
2024/04/09 11:00:51;;;;;;;13.48;8.32;;;18.30;89.90;;;;;;5420128;26;20339;-83
2024/04/09 11:03:21;;;;;;;21.58;9.40;;;18.20;90.50;;;;;;5417843;26;20483;-84
2024/04/09 11:05:51;;;;;;;41.92;21.63;;;18.30;90.80;;;;;;5416998;26;20080;-84
2024/04/09 11:08:28;;;;;;;16.30;10.73;;;18.30;91.00;;;;;;5417554;26;20015;-84
2024/04/09 11:10:55;;;;;;;21.90;13.75;;;18.40;90.90;;;;;;5417941;26;20039;-83
2024/04/09 11:13:22;;;;;;;10.63;7.75;;;18.30;90.90;;;;;;5407975;26;20011;-84
2024/04/09 11:15:50;;;;;;;14.27;7.72;;;18.30;91.00;;;;;;5416753;26;19996;-84
2024/04/09 11:18:20;;;;;;;12.32;7.85;;;18.20;91.00;;;;;;5416697;26;20015;-83
2024/04/09 11:20:59;;;;;;;14.07;9.52;;;18.00;91.30;;;;;;5416230;26;19999;-83
2024/04/09 11:23:27;;;;;;;17.42;8.95;;;18.10;91.50;;;;;;5412436;26;20010;-82
2024/04/09 11:25:54;;;;;;;11.93;9.48;;;18.20;91.20;;;;;;5403213;26;20011;-84
2024/04/09 11:28:22;;;;;;;12.02;8.52;;;18.30;91.20;;;;;;5416068;26;20048;-86
2024/04/09 11:30:52;;;;;;;15.07;9.98;;;18.40;91.40;;;;;;5384321;26;20454;-84
2024/04/09 11:33:19;;;;;;;15.02;8.35;;;18.50;91.20;;;;;;5390298;26;20004;-85
2024/04/09 11:35:51;;;;;;;13.60;8.77;;;18.70;90.80;;;;;;5397867;26;20096;-86
2024/04/09 11:38:17;;;;;;;13.40;7.70;;;18.60;90.90;;;;;;5385145;26;20421;-87
2024/04/09 11:40:44;;;;;;;15.98;9.15;;;18.60;90.50;;;;;;5411795;26;20003;-83
2024/04/09 11:43:11;;;;;;;14.10;9.52;;;18.40;91.10;;;;;;5413686;26;19999;-84
2024/04/09 11:45:38;;;;;;;;;;;18.50;90.90;;;;;;5397822;26;20076;-82
2024/04/09 11:48:04;;;;;;;18.52;8.98;;;18.60;90.60;;;;;;5414861;26;19932;-87
2024/04/09 11:50:30;;;;;;;12.30;9.00;;;18.40;91.00;;;;;;5416418;26;20013;-91
2024/04/09 11:52:56;;;;;;;15.23;8.80;;;18.30;91.20;;;;;;5387011;26;20452;-84
2024/04/09 11:55:22;;;;;;;15.75;9.52;;;18.10;91.70;;;;;;5382368;26;20436;-84
2024/04/09 11:57:47;;;;;;;14.60;8.90;;;18.20;91.80;;;;;;5385531;26;19995;-86
2024/04/09 12:00:14;;;;;;;15.57;9.27;;;18.40;91.70;;;;;;5398074;26;19996;-86
2024/04/09 12:02:44;;;;;;;13.65;9.35;;;18.40;91.80;;;;;;5417533;26;20011;-85
2024/04/09 12:05:13;;;;;;;14.57;9.75;;;18.60;91.60;;;;;;5422324;26;20007;-85
2024/04/09 12:07:42;;;;;;;11.75;9.60;;;18.60;91.30;;;;;;5420485;26;20475;-84
2024/04/09 12:10:10;;;;;;;19.35;9.77;;;18.70;91.20;;;;;;5416691;26;20305;-84
2024/04/09 12:12:36;;;;;;;;;;;18.70;91.30;;;;;;5417424;26;20004;-84
2024/04/09 12:15:05;;;;;;;23.13;14.38;;;18.50;91.30;;;;;;5410829;26;19957;-84
2024/04/09 12:17:34;;;;;;;16.88;10.80;;;18.30;92.00;;;;;;5408254;26;20116;-83
2024/04/09 12:20:00;;;;;;;28.15;14.70;;;18.30;92.40;;;;;;5385345;26;20041;-84
2024/04/09 12:22:27;;;;;;;20.70;13.77;;;18.30;92.60;;;;;;5384240;26;20010;-86
2024/04/09 12:24:53;;;;;;;19.53;13.50;;;18.30;92.50;;;;;;5416231;26;20402;-86
2024/04/09 12:27:19;;;;;;;19.00;12.23;;;18.40;92.80;;;;;;5415869;26;19999;-86
2024/04/09 12:29:45;;;;;;;15.27;10.38;;;18.50;92.90;;;;;;5421385;26;20014;-87
2024/04/09 12:32:11;;;;;;;20.35;11.40;;;18.60;92.80;;;;;;5417253;26;20003;-83
2024/04/09 12:34:38;;;;;;;12.65;10.30;;;18.80;92.40;;;;;;5415182;26;20188;-83
2024/04/09 12:37:05;;;;;;;15.02;11.00;;;18.90;92.30;;;;;;5414942;26;20004;-82
2024/04/09 12:39:31;;;;;;;15.40;10.73;;;19.10;91.80;;;;;;5379159;26;20470;-83