Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:09;;;;;;;33.90;20.65;;;18.30;99.90;;;;;;5083266;28;20205;-81
2023/08/26 00:02:36;;;;;;;32.13;20.52;;;18.20;99.90;;;;;;5083497;28;20200;-81
2023/08/26 00:05:02;;;;;;;31.80;19.38;;;18.30;99.90;;;;;;5083608;28;20166;-81
2023/08/26 00:07:28;;;;;;;32.35;20.17;;;18.30;99.90;;;;;;5083082;28;20178;-81
2023/08/26 00:09:53;;;;;;;28.02;19.65;;;18.20;99.90;;;;;;5084378;28;20193;-81
2023/08/26 00:12:19;;;;;;;30.85;21.33;;;18.20;99.90;;;;;;5085159;28;20205;-82
2023/08/26 00:14:46;;;;;;;31.73;19.98;;;18.20;99.90;;;;;;5082870;28;20553;-81
2023/08/26 00:17:12;;;;;;;29.83;19.55;;;18.20;99.90;;;;;;5078554;28;20189;-81
2023/08/26 00:19:38;;;;;;;31.33;19.25;;;18.30;99.90;;;;;;5091224;28;20236;-81
2023/08/26 00:22:05;;;;;;;31.60;20.27;;;18.30;99.90;;;;;;5083037;28;20211;-81
2023/08/26 00:24:31;;;;;;;35.15;23.25;;;18.40;99.90;;;;;;5082313;28;20172;-81
2023/08/26 00:26:58;;;;;;;36.30;23.67;;;18.30;99.90;;;;;;5080550;28;20658;-81
2023/08/26 00:29:24;;;;;;;36.17;21.85;;;18.30;99.90;;;;;;5082239;28;20190;-81
2023/08/26 00:31:49;;;;;;;38.13;23.02;;;18.40;99.90;;;;;;5081647;28;20178;-82
2023/08/26 00:34:15;;;;;;;28.70;19.58;;;18.50;99.90;;;;;;5082713;28;20184;-81
2023/08/26 00:36:41;;;;;;;23.00;17.63;;;18.40;99.90;;;;;;5081778;28;20174;-81
2023/08/26 00:39:07;;;;;;;22.10;16.67;;;18.40;99.90;;;;;;5081921;28;20592;-81
2023/08/26 00:41:32;;;;;;;19.67;14.77;;;18.40;99.90;;;;;;5083092;28;20221;-81
2023/08/26 00:43:59;;;;;;;26.15;16.17;;;18.40;99.90;;;;;;5081652;28;20730;-81
2023/08/26 00:46:25;;;;;;;24.20;16.85;;;18.40;99.90;;;;;;5083049;28;20245;-81
2023/08/26 00:48:50;;;;;;;20.75;16.08;;;18.40;99.90;;;;;;5081407;28;20182;-81
2023/08/26 00:51:19;;;;;;;25.48;15.50;;;18.40;99.90;;;;;;5080771;28;20708;-82
2023/08/26 00:53:46;;;;;;;20.90;15.48;;;18.30;99.90;;;;;;5082212;28;20272;-82
2023/08/26 00:56:12;;;;;;;23.45;15.13;;;18.30;99.90;;;;;;5084558;28;20170;-82
2023/08/26 00:58:38;;;;;;;22.40;14.85;;;18.30;99.90;;;;;;5080902;28;20178;-82
2023/08/26 01:01:04;;;;;;;19.38;14.23;;;18.20;99.90;;;;;;5081283;28;20216;-82
2023/08/26 01:03:30;;;;;;;32.00;19.75;;;18.20;99.90;;;;;;5083811;28;20194;-82
2023/08/26 01:05:55;;;;;;;30.02;19.73;;;18.20;99.90;;;;;;5081240;28;20522;-82
2023/08/26 01:08:22;;;;;;;26.08;19.67;;;18.20;99.90;;;;;;5084699;28;20192;-82
2023/08/26 01:11:12;;;;;;;28.27;20.27;;;18.20;99.90;;;;;;5084801;28;20206;-82
2023/08/26 01:14:01;;;;;;;28.35;21.30;;;18.20;99.90;;;;;;5085865;28;20201;-82
2023/08/26 01:16:29;;;;;;;30.13;20.45;;;18.20;99.90;;;;;;5079604;28;20257;-82
2023/08/26 01:18:56;;;;;;;34.35;21.02;;;18.20;99.90;;;;;;5082254;28;20189;-82
2023/08/26 01:21:26;;;;;;;33.13;20.85;;;18.10;99.90;;;;;;5083888;28;20198;-82
2023/08/26 01:23:53;;;;;;;30.85;20.88;;;18.10;99.90;;;;;;5083735;28;20186;-82
2023/08/26 01:26:18;;;;;;;28.17;20.65;;;18.10;99.90;;;;;;5083333;28;20182;-82
2023/08/26 01:28:44;;;;;;;31.27;22.67;;;18.00;99.90;;;;;;5083482;28;20245;-82
2023/08/26 01:31:12;;;;;;;32.33;22.95;;;18.00;99.90;;;;;;5083833;28;20193;-82
2023/08/26 01:34:00;;;;;;;35.65;25.05;;;18.00;99.90;;;;;;5083583;28;20190;-81
2023/08/26 01:36:28;;;;;;;37.38;25.42;;;18.00;99.90;;;;;;5085088;28;20181;-82
2023/08/26 01:38:57;;;;;;;33.40;22.35;;;17.90;99.90;;;;;;5088319;28;20178;-82
2023/08/26 01:41:24;;;;;;;31.33;21.40;;;18.00;99.90;;;;;;5086328;28;20336;-82
2023/08/26 01:43:51;;;;;;;34.42;24.80;;;18.10;99.90;;;;;;5079733;28;20178;-83
2023/08/26 01:46:16;;;;;;;29.10;20.63;;;18.00;99.90;;;;;;5075148;28;20278;-83
2023/08/26 01:48:42;;;;;;;32.28;23.10;;;18.00;99.90;;;;;;5078695;28;20683;-82
2023/08/26 01:51:08;;;;;;;33.95;25.00;;;18.00;99.90;;;;;;5078192;28;20201;-81
2023/08/26 01:53:34;;;;;;;41.63;26.48;;;18.00;99.90;;;;;;5078965;28;20208;-83
2023/08/26 01:56:00;;;;;;;40.03;26.35;;;18.10;99.90;;;;;;5079853;28;20174;-82
2023/08/26 01:58:26;;;;;;;36.25;25.63;;;18.10;99.90;;;;;;5077328;28;20188;-81
2023/08/26 02:00:52;;;;;;;38.58;28.88;;;18.10;99.90;;;;;;5078119;28;20206;-82
2023/08/26 02:03:17;;;;;;;47.40;33.72;;;18.00;99.90;;;;;;5078921;28;20612;-82
2023/08/26 02:05:43;;;;;;;42.58;31.50;;;18.00;99.90;;;;;;5085706;28;20170;-82
2023/08/26 02:08:09;;;;;;;53.08;34.67;;;18.00;99.90;;;;;;5088088;28;20173;-80
2023/08/26 02:10:35;;;;;;;50.05;32.42;;;17.90;99.90;;;;;;5090305;28;20217;-80
2023/08/26 02:13:00;;;;;;;50.40;33.53;;;17.90;99.90;;;;;;5089318;28;20260;-80
2023/08/26 02:15:26;;;;;;;40.85;27.70;;;18.00;99.90;;;;;;5088364;28;20186;-80
2023/08/26 02:17:52;;;;;;;40.38;27.38;;;18.00;99.90;;;;;;5089710;28;20642;-80
2023/08/26 02:20:18;;;;;;;35.65;25.10;;;18.00;99.90;;;;;;5091249;28;20204;-80
2023/08/26 02:22:44;;;;;;;38.72;26.00;;;18.00;99.90;;;;;;5090889;28;20261;-80
2023/08/26 02:25:09;;;;;;;38.28;23.77;;;18.00;99.90;;;;;;5089718;28;20178;-80
2023/08/26 02:27:35;;;;;;;37.47;24.77;;;18.00;99.90;;;;;;5089164;28;20177;-81
2023/08/26 02:30:02;;;;;;;32.50;23.83;;;17.90;99.90;;;;;;5089188;28;20207;-81
2023/08/26 02:32:28;;;;;;;35.53;24.50;;;17.90;99.90;;;;;;5087656;28;20642;-80
2023/08/26 02:34:54;;;;;;;43.72;26.25;;;17.80;99.90;;;;;;5090892;28;20151;-80
2023/08/26 02:37:21;;;;;;;36.20;23.67;;;17.80;99.90;;;;;;5089641;28;20553;-81
2023/08/26 02:39:47;;;;;;;36.50;24.73;;;17.80;99.90;;;;;;5089399;28;20228;-81
2023/08/26 02:42:12;;;;;;;34.53;23.52;;;17.80;99.90;;;;;;5089778;28;20177;-80
2023/08/26 02:44:38;;;;;;;35.53;21.92;;;17.80;99.90;;;;;;5088307;28;20254;-80
2023/08/26 02:47:04;;;;;;;31.15;20.40;;;17.70;99.90;;;;;;5089017;28;20181;-81
2023/08/26 02:49:30;;;;;;;30.88;21.00;;;17.70;99.90;;;;;;5088548;28;20270;-80
2023/08/26 02:51:55;;;;;;;28.08;19.52;;;17.60;99.90;;;;;;5087571;28;20186;-80
2023/08/26 02:54:21;;;;;;;28.67;19.77;;;17.60;99.90;;;;;;5088785;28;20182;-81
2023/08/26 02:56:47;;;;;;;30.30;18.88;;;17.60;99.90;;;;;;5090355;28;20223;-81
2023/08/26 02:59:13;;;;;;;26.35;17.40;;;17.50;99.90;;;;;;5089023;28;20197;-80
2023/08/26 03:01:39;;;;;;;24.17;17.42;;;17.50;99.90;;;;;;5087196;28;20212;-80
2023/08/26 03:04:05;;;;;;;22.13;16.40;;;17.40;99.90;;;;;;5088939;28;20181;-80
2023/08/26 03:06:30;;;;;;;23.98;17.27;;;17.50;99.90;;;;;;5088871;28;20174;-80
2023/08/26 03:08:56;;;;;;;24.33;14.80;;;17.40;99.90;;;;;;5088663;28;20249;-80
2023/08/26 03:11:22;;;;;;;17.10;12.80;;;17.40;99.90;;;;;;5087651;28;20181;-80
2023/08/26 03:13:49;;;;;;;18.52;12.57;;;17.30;99.90;;;;;;5085557;28;20249;-79
2023/08/26 03:16:16;;;;;;;18.25;12.07;;;17.20;99.90;;;;;;5081875;28;20213;-80
2023/08/26 03:18:42;;;;;;;20.70;11.43;;;16.90;99.90;;;;;;5084456;28;20722;-82
2023/08/26 03:21:09;;;;;;;18.25;10.80;;;16.80;99.90;;;;;;5084044;28;20287;-81
2023/08/26 03:23:35;;;;;;;13.75;8.80;;;16.60;99.90;;;;;;5081447;28;20213;-81
2023/08/26 03:26:01;;;;;;;12.30;7.10;;;16.40;99.90;;;;;;5084909;28;20181;-82
2023/08/26 03:28:27;;;;;;;10.15;6.95;;;16.20;99.90;;;;;;5086976;28;20174;-79
2023/08/26 03:30:53;;;;;;;10.80;6.45;;;16.10;99.90;;;;;;5088708;28;20212;-80
2023/08/26 03:33:18;;;;;;;10.20;6.13;;;16.00;99.90;;;;;;5087439;28;20178;-80
2023/08/26 03:35:44;;;;;;;10.60;6.75;;;16.00;99.90;;;;;;5090224;28;20186;-80
2023/08/26 03:38:10;;;;;;;8.88;6.05;;;15.90;99.90;;;;;;5088819;28;20216;-81
2023/08/26 03:40:42;;;;;;;8.15;6.00;;;15.80;99.90;;;;;;5095220;28;20235;-80
2023/08/26 03:43:08;;;;;;;8.60;5.95;;;15.80;99.90;;;;;;5097090;28;20173;-80
2023/08/26 03:45:34;;;;;;;8.27;5.32;;;15.70;99.90;;;;;;5082260;28;20173;-80
2023/08/26 03:48:00;;;;;;;10.60;5.38;;;15.60;99.90;;;;;;5082977;28;20177;-80
2023/08/26 03:50:26;;;;;;;8.93;5.25;;;15.40;99.90;;;;;;5067494;28;20226;-81
2023/08/26 03:52:51;;;;;;;7.50;5.03;;;15.40;99.90;;;;;;5062284;28;20166;-80
2023/08/26 03:55:17;;;;;;;7.20;4.40;;;15.30;99.90;;;;;;5089448;28;20213;-80
2023/08/26 03:57:43;;;;;;;7.93;4.45;;;15.20;99.90;;;;;;5085386;28;20181;-80
2023/08/26 04:00:09;;;;;;;7.30;4.50;;;15.20;99.90;;;;;;5085093;28;20227;-81
2023/08/26 04:02:35;;;;;;;9.40;4.43;;;15.10;99.90;;;;;;5086581;28;20182;-81
2023/08/26 04:05:01;;;;;;;10.80;4.93;;;15.10;99.90;;;;;;5086010;28;20200;-80
2023/08/26 04:07:26;;;;;;;8.88;4.85;;;15.00;99.90;;;;;;5087082;28;20166;-80
2023/08/26 04:09:52;;;;;;;9.43;5.35;;;15.00;99.90;;;;;;5084488;28;20229;-80
2023/08/26 04:12:18;;;;;;;10.68;5.10;;;14.90;99.90;;;;;;5080799;28;20186;-79
2023/08/26 04:14:43;;;;;;;10.27;4.57;;;14.80;99.90;;;;;;5076726;28;20197;-80
2023/08/26 04:17:09;;;;;;;10.25;4.85;;;14.80;99.90;;;;;;5084928;28;20811;-80
2023/08/26 04:19:35;;;;;;;8.15;5.25;;;14.80;99.90;;;;;;5083862;28;20288;-81
2023/08/26 04:22:01;;;;;;;10.02;5.50;;;14.70;99.90;;;;;;5075183;28;20332;-81
2023/08/26 04:24:27;;;;;;;15.90;5.55;;;14.70;99.90;;;;;;5070357;28;20591;-81
2023/08/26 04:26:53;;;;;;;7.80;4.43;;;14.70;99.90;;;;;;5074695;28;20210;-80
2023/08/26 04:29:19;;;;;;;7.10;4.47;;;14.60;99.90;;;;;;5076151;28;20213;-80
2023/08/26 04:31:44;;;;;;;9.55;4.40;;;14.70;99.90;;;;;;5076467;28;20724;-80
2023/08/26 04:34:11;;;;;;;7.10;3.92;;;14.60;99.90;;;;;;5078482;28;20534;-80
2023/08/26 04:36:37;;;;;;;10.00;4.03;;;14.50;99.90;;;;;;5079399;28;20173;-80
2023/08/26 04:39:10;;;;;;;8.00;3.83;;;14.50;99.90;;;;;;5081717;28;20204;-80
2023/08/26 04:41:40;;;;;;;6.18;4.05;;;14.40;99.90;;;;;;5083906;28;20239;-80
2023/08/26 04:44:08;;;;;;;10.07;4.32;;;14.40;99.90;;;;;;5084639;28;20178;-80
2023/08/26 04:46:37;;;;;;;7.63;3.67;;;14.40;99.90;;;;;;5079201;28;20577;-80
2023/08/26 04:49:04;;;;;;;6.53;3.35;;;14.30;99.90;;;;;;5078109;28;20209;-80
2023/08/26 04:51:30;;;;;;;9.73;3.72;;;14.40;99.90;;;;;;5078511;28;20223;-80
2023/08/26 04:53:56;;;;;;;5.82;3.78;;;14.40;99.90;;;;;;5083471;28;20178;-80
2023/08/26 04:56:21;;;;;;;7.38;3.53;;;14.40;99.90;;;;;;5083196;28;20213;-81
2023/08/26 04:58:47;;;;;;;10.68;3.90;;;14.30;99.90;;;;;;5086954;28;20182;-80
2023/08/26 05:01:13;;;;;;;8.27;3.47;;;14.20;99.90;;;;;;5094921;28;20186;-80
2023/08/26 05:03:39;;;;;;;4.50;3.60;;;14.20;99.90;;;;;;5080543;28;20181;-81
2023/08/26 05:06:04;;;;;;;7.80;3.45;;;14.10;99.90;;;;;;5091996;28;20192;-80
2023/08/26 05:08:30;;;;;;;7.47;3.55;;;14.10;99.90;;;;;;5092211;28;20201;-80
2023/08/26 05:10:56;;;;;;;4.63;3.33;;;14.10;99.90;;;;;;5090705;28;20194;-80
2023/08/26 05:13:22;;;;;;;13.55;4.13;;;14.10;99.90;;;;;;5087543;28;20170;-81
2023/08/26 05:15:48;;;;;;;11.43;3.50;;;14.10;99.90;;;;;;5086566;28;20190;-80
2023/08/26 05:18:16;;;;;;;4.32;3.30;;;14.10;99.90;;;;;;5091800;28;20181;-80
2023/08/26 05:20:45;;;;;;;8.27;3.60;;;14.20;99.90;;;;;;5091442;28;20202;-80
2023/08/26 05:23:12;;;;;;;7.53;3.63;;;14.20;99.90;;;;;;5090078;28;20192;-80
2023/08/26 05:25:38;;;;;;;7.95;3.45;;;14.20;99.90;;;;;;5092009;28;20189;-80
2023/08/26 05:28:06;;;;;;;7.80;3.83;;;14.20;99.90;;;;;;5093054;28;20288;-80
2023/08/26 05:30:33;;;;;;;6.53;3.88;;;14.30;99.90;;;;;;5088034;28;20327;-80
2023/08/26 05:32:59;;;;;;;6.00;3.05;;;14.30;99.90;;;;;;5084507;28;20188;-80
2023/08/26 05:35:25;;;;;;;12.18;3.80;;;14.30;99.90;;;;;;5087351;28;20277;-80
2023/08/26 05:37:51;;;;;;;7.15;3.65;;;14.30;99.90;;;;;;5083617;28;20265;-80
2023/08/26 05:40:17;;;;;;;9.25;3.60;;;14.30;99.90;;;;;;5086286;28;20205;-80
2023/08/26 05:42:42;;;;;;;7.75;4.00;;;14.40;99.90;;;;;;5086498;28;20170;-80
2023/08/26 05:45:09;;;;;;;10.25;3.60;;;14.40;99.90;;;;;;5084590;28;20189;-81
2023/08/26 05:47:35;;;;;;;11.07;4.10;;;14.50;99.90;;;;;;5086461;28;20215;-80
2023/08/26 05:50:03;;;;;;;8.18;3.60;;;14.50;99.90;;;;;;5084091;28;20240;-80
2023/08/26 05:52:28;;;;;;;6.65;3.50;;;14.50;99.90;;;;;;5085041;28;20178;-80
2023/08/26 05:54:54;;;;;;;9.02;3.67;;;14.60;99.90;;;;;;5083228;28;20263;-80
2023/08/26 05:57:20;;;;;;;10.73;4.20;;;14.60;99.90;;;;;;5076898;28;20214;-79
2023/08/26 05:59:46;;;;;;;5.32;3.30;;;14.60;99.90;;;;;;5078728;28;20217;-80
2023/08/26 06:02:11;;;;;;;8.38;3.53;;;14.60;99.90;;;;;;5080857;28;20236;-80
2023/08/26 06:04:37;;;;;;;6.63;3.50;;;14.70;99.90;;;;;;5080963;28;20182;-79
2023/08/26 06:07:03;;;;;;;8.40;3.22;;;14.70;99.90;;;;;;5077536;28;20614;-80
2023/08/26 06:09:29;;;;;;;7.75;3.25;;;14.80;99.90;;;;;;5080565;28;20197;-79
2023/08/26 06:11:55;;;;;;;10.38;3.80;;;14.90;99.90;;;;;;5083190;28;20174;-79
2023/08/26 06:14:21;;;;;;;9.00;3.92;;;14.90;99.90;;;;;;5080858;28;20235;-79
2023/08/26 06:16:47;;;;;;;8.98;3.85;;;15.00;99.90;;;;;;5077846;28;20181;-79
2023/08/26 06:19:13;;;;;;;6.60;3.55;;;15.00;99.90;;;;;;5079586;28;20201;-79
2023/08/26 06:21:39;;;;;;;5.75;2.95;;;15.20;99.90;;;;;;5078895;28;20212;-79
2023/08/26 06:24:05;;;;;;;9.38;3.22;;;15.30;99.90;;;;;;5080243;28;20549;-79
2023/08/26 06:26:31;;;;;;;9.18;3.17;;;15.30;99.90;;;;;;5079180;28;20204;-79
2023/08/26 06:28:57;;;;;;;8.20;3.42;;;15.40;99.90;;;;;;5078679;28;20651;-79
2023/08/26 06:31:22;;;;;;;6.97;3.22;;;15.40;99.90;;;;;;5077687;28;20225;-79
2023/08/26 06:33:49;;;;;;;6.95;3.38;;;15.40;99.90;;;;;;5081770;28;20169;-79
2023/08/26 06:36:14;;;;;;;8.00;3.83;;;15.50;99.90;;;;;;5078630;28;20193;-79
2023/08/26 06:38:40;;;;;;;5.95;3.30;;;15.60;99.90;;;;;;5080837;28;20186;-79
2023/08/26 06:41:06;;;;;;;5.20;2.55;;;15.60;99.90;;;;;;5079256;28;20611;-79
2023/08/26 06:43:32;;;;;;;4.15;2.80;;;15.80;99.90;;;;;;5080196;28;20166;-80
2023/08/26 06:45:58;;;;;;;6.35;3.28;;;15.90;99.90;;;;;;5079469;28;20185;-79
2023/08/26 06:48:24;;;;;;;4.93;3.08;;;15.90;99.90;;;;;;5080878;28;20178;-78
2023/08/26 06:50:50;;;;;;;9.90;2.97;;;15.90;99.90;;;;;;5075665;28;20263;-79
2023/08/26 06:53:21;;;;;;;7.68;3.08;;;16.00;99.90;;;;;;5073963;28;20196;-79
2023/08/26 06:55:52;;;;;;;5.80;2.70;;;16.10;99.90;;;;;;5074388;28;20220;-79
2023/08/26 06:58:18;;;;;;;7.10;2.47;;;16.30;99.90;;;;;;5069934;28;20260;-79
2023/08/26 07:00:44;;;;;;;7.07;3.10;;;16.40;99.90;;;;;;5071219;28;20220;-81
2023/08/26 07:03:11;;;;;;;7.30;2.97;;;16.40;99.90;;;;;;5058103;28;20193;-79
2023/08/26 07:05:38;;;;;;;6.78;2.92;;;16.40;99.90;;;;;;5071082;28;20174;-79
2023/08/26 07:08:04;;;;;;;5.75;2.60;;;16.40;99.90;;;;;;5068989;28;20640;-79
2023/08/26 07:10:30;;;;;;;5.50;2.75;;;16.40;99.90;;;;;;5070822;28;20202;-81
2023/08/26 07:12:56;;;;;;;4.28;2.90;;;16.40;99.90;;;;;;5076223;28;20261;-79
2023/08/26 07:15:21;;;;;;;4.57;2.25;;;16.40;99.90;;;;;;5073199;28;20181;-79
2023/08/26 07:17:47;;;;;;;5.32;2.40;;;16.50;99.90;;;;;;5071707;28;20185;-78
2023/08/26 07:20:13;;;;;;;5.03;2.72;;;16.50;99.90;;;;;;5072027;28;20209;-79
2023/08/26 07:22:39;;;;;;;4.07;2.70;;;16.70;99.90;;;;;;5073790;28;20173;-78
2023/08/26 07:25:08;;;;;;;5.55;3.13;;;16.70;99.90;;;;;;5059419;28;20198;-79
2023/08/26 07:27:34;;;;;;;5.15;2.88;;;16.70;99.90;;;;;;5058820;28;20212;-78
2023/08/26 07:30:00;;;;;;;7.78;3.10;;;16.70;99.90;;;;;;5068115;28;20232;-79
2023/08/26 07:32:26;;;;;;;2.58;2.28;;;16.70;99.90;;;;;;5071080;28;20653;-80
2023/08/26 07:34:52;;;;;;;5.40;2.72;;;16.60;99.90;;;;;;5068288;28;20595;-78
2023/08/26 07:37:18;;;;;;;4.68;2.58;;;16.60;99.90;;;;;;5068741;28;20658;-80
2023/08/26 07:39:44;;;;;;;6.80;3.05;;;16.70;99.90;;;;;;5069681;28;20585;-78
2023/08/26 07:42:09;;;;;;;4.97;2.95;;;16.70;99.90;;;;;;5073073;28;20215;-80
2023/08/26 07:44:35;;;;;;;5.88;2.53;;;16.80;99.90;;;;;;5073309;28;20661;-79
2023/08/26 07:47:01;;;;;;;5.65;2.65;;;16.90;99.90;;;;;;5074302;28;20184;-80
2023/08/26 07:49:27;;;;;;;3.88;2.53;;;17.00;99.90;;;;;;5074254;28;20210;-79
2023/08/26 07:51:52;;;;;;;5.43;2.55;;;17.10;99.90;;;;;;5073336;28;20194;-79
2023/08/26 07:54:18;;;;;;;4.63;2.90;;;17.00;99.90;;;;;;5074369;28;20235;-80
2023/08/26 07:56:44;;;;;;;6.30;2.75;;;17.10;99.90;;;;;;5073205;28;20185;-79
2023/08/26 07:59:10;;;;;;;8.80;3.25;;;17.30;99.90;;;;;;5072862;28;20197;-79
2023/08/26 08:01:35;;;;;;;6.47;2.53;;;17.20;99.90;;;;;;5064542;28;20205;-80
2023/08/26 08:04:01;;;;;;;3.42;2.58;;;17.20;99.90;;;;;;5078681;28;20165;-80
2023/08/26 08:06:27;;;;;;;4.95;2.60;;;17.30;99.90;;;;;;5076355;28;20181;-80
2023/08/26 08:08:52;;;;;;;5.38;2.50;;;17.30;99.90;;;;;;5076840;28;20176;-80
2023/08/26 08:11:18;;;;;;;2.30;2.10;;;17.30;99.90;;;;;;5076484;28;20640;-80
2023/08/26 08:13:44;;;;;;;6.65;2.75;;;17.40;99.90;;;;;;5077009;28;20642;-80
2023/08/26 08:16:10;;;;;;;6.03;2.72;;;17.40;99.90;;;;;;5077676;28;20261;-79
2023/08/26 08:18:36;;;;;;;3.47;2.30;;;17.30;99.90;;;;;;5081301;28;20193;-80
2023/08/26 08:21:04;;;;;;;3.83;2.50;;;17.50;99.90;;;;;;5068786;28;20212;-79
2023/08/26 08:23:30;;;;;;;4.53;2.10;;;17.60;99.90;;;;;;5074785;28;20662;-78
2023/08/26 08:25:55;;;;;;;8.55;2.92;;;17.80;99.90;;;;;;5071399;28;20252;-76
2023/08/26 08:28:21;;;;;;;5.85;2.50;;;17.90;99.90;;;;;;5070405;28;20208;-77
2023/08/26 08:30:47;;;;;;;6.18;2.80;;;18.00;99.90;;;;;;5066668;28;20243;-76
2023/08/26 08:33:13;;;;;;;3.60;2.50;;;18.20;99.90;;;;;;5067762;28;20217;-77
2023/08/26 08:35:39;;;;;;;3.20;2.60;;;18.50;99.90;;;;;;5070623;28;20646;-76
2023/08/26 08:38:04;;;;;;;5.95;2.60;;;18.60;99.90;;;;;;5072740;28;20693;-76
2023/08/26 08:40:30;;;;;;;4.07;2.50;;;18.60;1.00;;;;;;5071903;28;20206;-76
2023/08/26 08:42:58;;;;;;;7.82;2.55;;;18.50;43.60;;;;;;5074200;28;20537;-77
2023/08/26 08:45:25;;;;;;;5.93;2.75;;;18.60;1.00;;;;;;5075047;28;20201;-76
2023/08/26 08:47:55;;;;;;;3.15;2.40;;;18.80;1.00;;;;;;5076431;28;20150;-77
2023/08/26 08:50:21;;;;;;;3.53;2.40;;;18.80;1.00;;;;;;5074688;28;20757;-76
2023/08/26 08:52:48;;;;;;;5.43;2.55;;;18.90;1.00;;;;;;5074436;28;20194;-77
2023/08/26 08:55:14;;;;;;;5.53;2.30;;;19.10;1.00;;;;;;5074964;28;20180;-77
2023/08/26 08:57:41;;;;;;;2.90;2.47;;;19.20;99.90;;;;;;5076247;28;20182;-77
2023/08/26 09:00:08;;;;;;;3.00;2.10;;;19.40;1.00;;;;;;5074656;28;20206;-76
2023/08/26 09:02:39;;;;;;;4.00;2.20;;;19.50;99.90;;;;;;5075042;28;20226;-77
2023/08/26 09:05:05;;;;;;;3.40;2.03;;;19.50;1.00;;;;;;5073960;28;20548;-76
2023/08/26 09:07:33;;;;;;;5.45;2.30;;;19.50;1.00;;;;;;5054792;28;20178;-77
2023/08/26 09:09:59;;;;;;;8.23;2.30;;;19.60;99.90;;;;;;5073291;28;20227;-76
2023/08/26 09:12:25;;;;;;;4.22;2.60;;;19.30;1.00;;;;;;5072714;28;20716;-76
2023/08/26 09:14:51;;;;;;;4.03;2.10;;;19.20;99.90;;;;;;5069543;28;20193;-76
2023/08/26 09:17:19;;;;;;;6.18;2.08;;;19.60;99.90;;;;;;5069081;28;20208;-76
2023/08/26 09:19:56;;;;;;;3.30;2.08;;;19.70;99.90;;;;;;5065262;28;20220;-76
2023/08/26 09:22:26;;;;;;;4.85;2.50;;;19.60;99.90;;;;;;5073860;28;20235;-76
2023/08/26 09:24:57;;;;;;;3.58;1.90;;;19.60;1.00;;;;;;5072901;28;20178;-76
2023/08/26 09:27:22;;;;;;;2.90;2.00;;;19.80;1.00;;;;;;5073767;28;20189;-76
2023/08/26 09:29:48;;;;;;;2.85;1.90;;;20.00;99.90;;;;;;5067009;28;20201;-76
2023/08/26 09:32:14;;;;;;;4.28;2.00;;;20.10;99.90;;;;;;5072507;28;20184;-76
2023/08/26 09:34:40;;;;;;;7.13;2.00;;;20.20;99.90;;;;;;5073477;28;20269;-76
2023/08/26 09:37:09;;;;;;;3.38;1.90;;;20.20;99.90;;;;;;5073356;28;20181;-77
2023/08/26 09:39:45;;;;;;;2.97;1.60;;;20.40;1.00;;;;;;5056948;28;20547;-76
2023/08/26 09:42:12;;;;;;;5.10;1.70;;;20.50;99.90;;;;;;5072867;28;20181;-77
2023/08/26 09:44:40;;;;;;;3.50;1.80;;;20.70;99.90;;;;;;5073438;28;20661;-76
2023/08/26 09:47:06;;;;;;;3.90;1.80;;;20.50;1.00;;;;;;5075233;28;20181;-76
2023/08/26 09:49:34;;;;;;;3.22;1.80;;;20.40;90.80;;;;;;5075156;28;20209;-77
2023/08/26 09:52:00;;;;;;;2.30;1.80;;;20.50;1.00;;;;;;5074089;28;20184;-76
2023/08/26 09:54:26;;;;;;;3.05;1.80;;;20.70;99.90;;;;;;5073059;28;20256;-77
2023/08/26 09:56:52;;;;;;;1.95;1.52;;;20.60;9.40;;;;;;5073383;28;20599;-76
2023/08/26 09:59:18;;;;;;;4.25;2.00;;;20.60;1.00;;;;;;5074272;28;20259;-76
2023/08/26 10:01:45;;;;;;;4.88;2.00;;;20.50;99.90;;;;;;5073919;28;20681;-77
2023/08/26 10:04:20;;;;;;;7.22;2.00;;;20.50;1.00;;;;;;5073698;28;20699;-77
2023/08/26 10:06:55;;;;;;;4.97;1.90;;;20.50;99.90;;;;;;5072558;28;20185;-77
2023/08/26 10:09:30;;;;;;;4.32;2.00;;;20.70;1.00;;;;;;5075398;28;20219;-77
2023/08/26 10:11:57;;;;;;;3.42;1.70;;;20.70;1.00;;;;;;5079155;28;20557;-77
2023/08/26 10:14:26;;;;;;;2.83;2.10;;;20.70;99.90;;;;;;5074454;28;20178;-76
2023/08/26 10:16:56;;;;;;;5.20;2.10;;;20.70;1.00;;;;;;5072966;28;20186;-76
2023/08/26 10:19:23;;;;;;;2.67;1.80;;;20.70;1.00;;;;;;5074812;28;20669;-77
2023/08/26 10:21:50;;;;;;;4.50;1.70;;;20.80;16.40;;;;;;5073024;28;20252;-77
2023/08/26 10:24:17;;;;;;;3.28;1.65;;;20.90;99.90;;;;;;5072368;28;20186;-76
2023/08/26 10:26:44;;;;;;;2.60;1.90;;;20.80;99.90;;;;;;5073914;28;20542;-76
2023/08/26 10:29:10;;;;;;;2.65;1.70;;;20.90;99.90;;;;;;5061608;28;20284;-75
2023/08/26 10:31:38;;;;;;;4.80;1.90;;;21.00;99.90;;;;;;5071427;28;20647;-76
2023/08/26 10:34:07;;;;;;;4.22;2.10;;;21.10;1.00;;;;;;5066618;28;20190;-77
2023/08/26 10:36:39;;;;;;;3.80;2.20;;;20.90;1.00;;;;;;5070585;28;20571;-76
2023/08/26 10:39:14;;;;;;;1.95;1.70;;;21.00;99.90;;;;;;5057994;28;20228;-78
2023/08/26 10:41:40;;;;;;;2.20;1.95;;;21.00;99.90;;;;;;5058560;28;20209;-78
2023/08/26 10:44:06;;;;;;;2.55;1.88;;;20.50;1.00;;;;;;5065670;28;20209;-75
2023/08/26 10:46:38;;;;;;;6.47;1.83;;;20.40;99.90;;;;;;5061437;28;20668;-78
2023/08/26 10:49:05;;;;;;;3.38;1.75;;;20.40;1.00;;;;;;5063669;28;20217;-75
2023/08/26 10:51:34;;;;;;;4.18;1.83;;;20.60;1.00;;;;;;5068486;28;20235;-75
2023/08/26 10:54:04;;;;;;;2.13;1.90;;;20.70;99.90;;;;;;5074278;28;20522;-74
2023/08/26 10:56:39;;;;;;;4.07;2.05;;;20.80;1.00;;;;;;5072935;28;20215;-75
2023/08/26 10:59:06;;;;;;;5.82;1.70;;;20.90;1.00;;;;;;5072878;28;20207;-74
2023/08/26 11:01:35;;;;;;;4.78;1.75;;;20.90;99.90;;;;;;5072501;28;20289;-74
2023/08/26 11:04:03;;;;;;;2.03;1.88;;;20.90;1.00;;;;;;5076260;28;20166;-77
2023/08/26 11:06:39;;;;;;;4.45;1.75;;;20.80;1.00;;;;;;5072161;28;20646;-77
2023/08/26 11:09:05;;;;;;;3.10;1.92;;;20.80;99.90;;;;;;5059319;28;20197;-77
2023/08/26 11:11:32;;;;;;;3.05;1.80;;;20.50;1.00;;;;;;5071657;28;20177;-77
2023/08/26 11:13:58;;;;;;;4.70;2.20;;;20.40;99.90;;;;;;5072692;28;20178;-77
2023/08/26 11:16:24;;;;;;;3.10;1.92;;;20.40;99.90;;;;;;5072618;28;20189;-77
2023/08/26 11:18:53;;;;;;;2.22;1.90;;;20.50;1.00;;;;;;5073768;28;20217;-77
2023/08/26 11:21:19;;;;;;;3.85;2.00;;;20.50;1.00;;;;;;5072938;28;20254;-77
2023/08/26 11:23:47;;;;;;;2.40;1.58;;;20.50;1.00;;;;;;5072051;28;20272;-77
2023/08/26 11:26:20;;;;;;;2.85;1.63;;;20.70;99.90;;;;;;5071557;28;20227;-77
2023/08/26 11:28:48;;;;;;;1.98;1.60;;;21.00;99.90;;;;;;5065934;28;20768;-78
2023/08/26 11:31:14;;;;;;;2.20;1.80;;;21.30;99.90;;;;;;5072491;28;20192;-78
2023/08/26 11:33:40;;;;;;;5.18;1.95;;;21.40;99.10;;;;;;5072397;28;20207;-78
2023/08/26 11:36:06;;;;;;;1.75;1.65;;;21.40;1.00;;;;;;5070627;28;20186;-76
2023/08/26 11:38:35;;;;;;;2.28;1.70;;;21.40;1.00;;;;;;5070648;28;20552;-78
2023/08/26 11:41:06;;;;;;;1.75;1.45;;;21.60;99.90;;;;;;5066108;28;20245;-78
2023/08/26 11:43:34;;;;;;;1.80;1.42;;;21.60;1.00;;;;;;5070582;28;20190;-78
2023/08/26 11:46:00;;;;;;;2.45;1.67;;;21.40;1.00;;;;;;5066500;28;20236;-75
2023/08/26 11:48:27;;;;;;;1.75;1.60;;;21.20;99.90;;;;;;5070121;28;20622;-78
2023/08/26 11:51:00;;;;;;;5.00;1.80;;;21.60;1.00;;;;;;5071171;28;20838;-76
2023/08/26 11:53:27;;;;;;;1.70;1.40;;;21.70;94.10;;;;;;5061223;28;20181;-79
2023/08/26 11:55:54;;;;;;;3.88;1.50;;;21.90;99.90;;;;;;5073865;28;20645;-78
2023/08/26 11:58:20;;;;;;;2.95;1.70;;;21.90;99.90;;;;;;5073329;28;20182;-78
2023/08/26 12:00:45;;;;;;;3.38;1.60;;;21.40;99.90;;;;;;5070313;28;20560;-78
2023/08/26 12:03:14;;;;;;;1.85;1.50;;;21.40;93.40;;;;;;5074075;28;20177;-79
2023/08/26 12:05:46;;;;;;;3.72;1.70;;;21.10;1.00;;;;;;5072780;28;20181;-78
2023/08/26 12:08:16;;;;;;;2.50;1.60;;;21.20;99.90;;;;;;5072119;28;20200;-76
2023/08/26 12:10:50;;;;;;;2.05;1.48;;;21.40;99.90;;;;;;5072828;28;20602;-79
2023/08/26 12:13:16;;;;;;;1.48;1.33;;;21.40;99.90;;;;;;5070138;28;20584;-80
2023/08/26 12:15:43;;;;;;;3.33;1.80;;;21.60;99.90;;;;;;5070493;28;20185;-79
2023/08/26 12:18:11;;;;;;;3.85;1.70;;;21.80;1.00;;;;;;5073378;28;20189;-78
2023/08/26 12:20:40;;;;;;;2.45;1.50;;;22.00;1.00;;;;;;5071982;28;20696;-76
2023/08/26 12:23:07;;;;;;;3.38;1.60;;;22.00;1.00;;;;;;5077651;28;20166;-81
2023/08/26 12:25:39;;;;;;;2.67;1.40;;;22.10;99.90;;;;;;5078347;28;20162;-80
2023/08/26 12:28:08;;;;;;;3.40;1.42;;;22.00;1.00;;;;;;5068401;28;20680;-81
2023/08/26 12:30:37;;;;;;;1.67;1.40;;;21.70;1.00;;;;;;5078262;28;20210;-80
2023/08/26 12:33:07;;;;;;;1.92;1.40;;;21.60;1.00;;;;;;5079473;28;20552;-80
2023/08/26 12:35:34;;;;;;;3.17;1.63;;;21.70;99.90;;;;;;5076288;28;20178;-82
2023/08/26 12:38:02;;;;;;;3.10;1.50;;;21.40;1.00;;;;;;5078209;28;20189;-81
2023/08/26 12:40:32;;;;;;;1.67;1.40;;;21.40;99.90;;;;;;5072152;28;20201;-81