Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:00:16;;;;;;;;;;;;;;;5.92;83.83;100204.34;4930640;29;19954;-83
2021/11/16 00:02:41;;;;;;;;;;;;;;;5.95;84.10;100214.81;4934454;29;19930;-83
2021/11/16 00:05:06;;;;;;;;;;;;;;;5.96;84.09;100217.47;4933232;29;19927;-83
2021/11/16 00:07:32;;;;;;;;;;;;;;;5.98;84.03;100217.44;4935256;29;19922;-83
2021/11/16 00:09:57;;;;;;;;;;;;;;;5.99;84.13;100206.88;4935370;29;20025;-83
2021/11/16 00:12:22;;;;;;;;;;;;;;;6.02;84.17;100213.03;4950677;28;19931;-83
2021/11/16 00:14:48;;;;;;;;;;;;;;;6.00;84.20;100200.75;4935111;29;20358;-83
2021/11/16 00:17:13;;;;;;;;;;;;;;;6.03;84.29;100204.22;4938145;28;20131;-83
2021/11/16 00:19:39;;;;;;;;;;;;;;;6.02;84.24;100210.38;4936654;29;19923;-83
2021/11/16 00:22:05;;;;;;;;;;;;;;;6.07;84.19;100203.28;4936260;29;19922;-83
2021/11/16 05:08:33;;;;;;;;;;;;;;;3.01;99.39;100116.81;5615884;23;20373;-83
2021/11/16 05:10:58;;;;;;;;;;;;;;;2.97;99.72;100116.00;4996837;28;19961;-83
2021/11/16 05:13:24;;;;;;;;;;;;;;;2.98;100.00;100116.84;4995109;28;19925;-83
2021/11/16 05:15:50;;;;;;;;;;;;;;;3.02;100.00;100119.44;4985386;28;20006;-84
2021/11/16 05:18:16;;;;;;;;;;;;;;;3.09;100.00;100120.25;4984877;28;19918;-84
2021/11/16 05:20:41;;;;;;;;;;;;;;;3.11;100.00;100120.25;4995032;28;19924;-84
2021/11/16 05:23:07;;;;;;;;;;;;;;;3.11;100.00;100117.63;4984610;28;20416;-84
2021/11/16 05:25:34;;;;;;;;;;;;;;;3.19;100.00;100126.28;4982417;28;19922;-84
2021/11/16 05:28:02;;;;;;;;;;;;;;;3.15;100.00;100125.47;4984770;28;20423;-84
2021/11/16 05:30:29;;;;;;;;;;;;;;;3.19;100.00;100126.28;5001448;28;19922;-84
2021/11/16 05:32:54;;;;;;;;;;;;;;;3.13;100.00;100118.47;5001299;28;20339;-84
2021/11/16 05:35:20;;;;;;;;;;;;;;;3.17;100.00;100117.59;5001332;28;19921;-85
2021/11/16 05:37:45;;;;;;;;;;;;;;;3.21;100.00;100114.94;4999704;28;20005;-85
2021/11/16 05:40:10;;;;;;;;;;;;;;;3.26;100.00;100114.91;4985112;28;19972;-85
2021/11/16 05:42:35;;;;;;;;;;;;;;;3.26;100.00;100109.66;4987345;28;20285;-84
2021/11/16 05:45:03;;;;;;;;;;;;;;;3.21;100.00;100112.31;4984453;28;20853;-84
2021/11/16 05:47:29;;;;;;;;;;;;;;;3.25;100.00;100106.16;4985018;28;19988;-85
2021/11/16 05:49:54;;;;;;;;;;;;;;;3.31;100.00;100105.25;4994334;28;20401;-84
2021/11/16 05:52:20;;;;;;;;;;;;;;;3.41;100.00;100111.28;5000784;28;19968;-84
2021/11/16 05:54:45;;;;;;;;;;;;;;;3.37;100.00;100118.31;4993416;28;19917;-84
2021/11/16 05:57:10;;;;;;;;;;;;;;;3.42;100.00;100120.91;4984191;28;19918;-84
2021/11/16 05:59:36;;;;;;;;;;;;;;;3.43;100.00;100115.66;4981518;28;19933;-84
2021/11/16 06:02:09;;;;;;;;;;;;;;;3.41;100.00;100121.75;5000761;28;19926;-85
2021/11/16 06:04:35;;;;;;;;;;;;;;;3.42;100.00;100121.75;4993875;28;19918;-83
2021/11/16 06:07:01;;;;;;;;;;;;;;;3.46;100.00;100125.22;4994012;28;20448;-84
2021/11/16 06:09:27;;;;;;;;;;;;;;;3.44;100.00;100134.84;4991191;28;19929;-84
2021/11/16 06:11:54;;;;;;;;;;;;;;;3.45;100.00;100131.34;5000608;28;19973;-83
2021/11/16 06:14:19;;;;;;;;;;;;;;;3.45;100.00;100140.06;4992426;28;19965;-84
2021/11/16 06:16:45;;;;;;;;;;;;;;;3.42;100.00;100139.22;4992513;28;19922;-84
2021/11/16 06:19:10;;;;;;;;;;;;;;;3.43;99.81;100144.47;4981085;28;19918;-84
2021/11/16 06:21:35;;;;;;;;;;;;;;;3.40;99.00;100147.09;4993642;28;19922;-84
2021/11/16 06:24:01;;;;;;;;;;;;;;;3.46;98.23;100140.94;4999095;28;19918;-86
2021/11/16 06:26:31;;;;;;;;;;;;;;;3.43;97.65;100147.09;4993696;28;19917;-85
2021/11/16 06:28:57;;;;;;;;;;;;;;;3.45;96.93;100145.31;4992229;28;20380;-86
2021/11/16 06:31:26;;;;;;;;;;;;;;;3.45;95.90;100149.69;4991435;28;20008;-86
2021/11/16 06:33:51;;;;;;;;;;;;;;;3.46;95.08;100148.78;4999968;28;19940;-87
2021/11/16 06:36:16;;;;;;;;;;;;;;;3.41;94.15;100150.59;4983727;28;20361;-84
2021/11/16 06:38:44;;;;;;;;;;;;;;;3.48;93.48;100152.28;4982334;28;20089;-85
2021/11/16 08:59:26;;;;;;;;;;;;;;;3.99;81.30;100189.41;5414241;23;19937;-83
2021/11/16 09:02:02;;;;;;;;;;;;;;;4.03;81.48;100185.00;4955962;28;19927;-83
2021/11/16 09:04:33;;;;;;;;;;;;;;;4.03;81.58;100178.88;4956019;28;20001;-83
2021/11/16 09:06:59;;;;;;;;;;;;;;;4.06;82.13;100181.47;4954881;29;20464;-84
2021/11/16 09:09:26;;;;;;;;;;;;;;;4.05;82.51;100177.97;4956159;29;19926;-84
2021/11/16 09:11:57;;;;;;;;;;;;;;;4.10;82.13;100183.16;4956427;28;19918;-85
2021/11/16 09:14:23;;;;;;;;;;;;;;;4.09;82.28;100184.94;4955177;28;19929;-85
2021/11/16 09:16:48;;;;;;;;;;;;;;;4.13;82.12;100180.53;4938746;29;19918;-85
2021/11/16 09:19:24;;;;;;;;;;;;;;;4.17;81.73;100190.97;4939027;29;20389;-85
2021/11/16 09:21:49;;;;;;;;;;;;;;;4.19;81.64;100188.31;4955331;29;20340;-85
2021/11/16 09:24:17;;;;;;;;;;;;;;;4.21;81.76;100190.94;4937969;28;19926;-84
2021/11/16 09:29:17;;;;;;;;;;;;;;;4.25;81.56;100195.28;4954944;29;20388;-85
2021/11/16 09:31:48;;;;;;;;;;;;;;;4.31;81.71;100195.22;4938593;28;19954;-84
2021/11/16 09:34:17;;;;;;;;;;;;;;;4.29;81.64;100202.22;4938339;28;19918;-85
2021/11/16 09:36:52;;;;;;;;;;;;;;;4.33;81.48;100196.06;4954639;29;19922;-84
2021/11/16 09:39:22;;;;;;;;;;;;;;;4.35;81.44;100194.28;4953743;29;19964;-85
2021/11/16 09:41:54;;;;;;;;;;;;;;;4.38;81.59;100188.16;4937847;29;19927;-85
2021/11/16 09:44:28;;;;;;;;;;;;;;;4.36;81.50;100189.03;4936771;29;19926;-85
2021/11/16 09:46:59;;;;;;;;;;;;;;;4.42;81.78;100190.72;4951026;29;20016;-85
2021/11/16 09:49:38;;;;;;;;;;;;;;;4.42;81.35;100188.09;4938229;28;19929;-85
2021/11/16 09:52:09;;;;;;;;;;;;;;;4.46;81.28;100194.16;4938372;29;19950;-85
2021/11/16 09:54:56;;;;;;;;;;;;;;;4.43;81.17;100194.19;4953317;29;20305;-85
2021/11/16 09:57:26;;;;;;;;;;;;;;;4.48;81.26;100192.38;4937974;28;19930;-84
2021/11/16 09:59:52;;;;;;;;;;;;;;;4.46;81.02;100194.16;4936602;29;19950;-85
2021/11/16 10:02:21;;;;;;;;;;;;;;;4.50;81.36;100190.59;4955009;28;19944;-84
2021/11/16 10:04:50;;;;;;;;;;;;;;;4.54;81.16;100193.19;4934331;29;19927;-85
2021/11/16 10:07:16;;;;;;;;;;;;;;;4.55;81.42;100187.06;4938154;28;19918;-85
2021/11/16 10:09:42;;;;;;;;;;;;;;;4.55;81.42;100200.19;4938024;29;19930;-85
2021/11/16 10:12:08;;;;;;;;;;;;;;;4.49;81.60;100189.75;4938084;29;19925;-84
2021/11/16 10:14:33;;;;;;;;;;;;;;;4.55;82.05;100200.19;4936615;29;19922;-85
2021/11/16 10:16:58;;;;;;;;;;;;;;;4.54;81.73;100194.94;4937887;29;20004;-85
2021/11/16 10:19:24;;;;;;;;;;;;;;;4.52;81.72;100188.84;4937853;28;19929;-85
2021/11/16 10:21:49;;;;;;;;;;;;;;;4.56;81.75;100190.53;4937082;29;19918;-85
2021/11/16 10:24:20;;;;;;;;;;;;;;;4.54;81.77;100187.94;4937870;29;19965;-84
2021/11/16 10:26:46;;;;;;;;;;;;;;;4.56;81.57;100185.28;4961425;28;20366;-85
2021/11/16 10:29:17;;;;;;;;;;;;;;;4.63;82.04;100191.34;4936452;29;19934;-85
2021/11/16 10:31:43;;;;;;;;;;;;;;;4.60;81.88;100187.00;4936601;29;20429;-86
2021/11/16 10:34:08;;;;;;;;;;;;;;;4.66;81.91;100183.41;4950488;29;19919;-86
2021/11/16 10:36:34;;;;;;;;;;;;;;;4.62;81.98;100179.13;4936399;29;19926;-85
2021/11/16 10:39:00;;;;;;;;;;;;;;;4.64;81.98;100172.06;4950442;29;20397;-85
2021/11/16 10:41:29;;;;;;;;;;;;;;;4.66;82.04;100167.66;4936745;29;20353;-86
2021/11/16 10:43:56;;;;;;;;;;;;;;;4.64;81.84;100167.72;4933504;29;20006;-84
2021/11/16 10:46:23;;;;;;;;;;;;;;;4.68;81.92;100168.53;4936713;29;20329;-85
2021/11/16 10:48:49;;;;;;;;;;;;;;;4.70;82.10;100158.88;4937488;29;19978;-85
2021/11/16 10:51:17;;;;;;;;;;;;;;;4.71;82.08;100158.00;4937536;29;19929;-85
2021/11/16 10:53:54;;;;;;;;;;;;;;;4.71;82.18;100152.75;4953120;29;19948;-84
2021/11/16 10:56:22;;;;;;;;;;;;;;;4.72;82.10;100160.63;4954614;29;19938;-85
2021/11/16 10:58:48;;;;;;;;;;;;;;;4.73;81.89;100157.06;4935795;29;19922;-85
2021/11/16 11:01:14;;;;;;;;;;;;;;;4.75;81.97;100151.81;4954418;28;19932;-86
2021/11/16 11:03:45;;;;;;;;;;;;;;;4.76;81.97;100156.19;4937122;29;20278;-84
2021/11/16 11:06:11;;;;;;;;;;;;;;;4.79;81.94;100152.66;4954310;29;19919;-86
2021/11/16 11:08:36;;;;;;;;;;;;;;;4.81;81.89;100154.34;4936290;28;19997;-85
2021/11/16 11:11:03;;;;;;;;;;;;;;;4.84;82.17;100142.94;4936442;29;20017;-85
2021/11/16 11:13:30;;;;;;;;;;;;;;;4.83;82.02;100142.06;4935682;29;19922;-85
2021/11/16 11:15:56;;;;;;;;;;;;;;;4.83;81.95;100139.44;4954239;28;19926;-84
2021/11/16 11:18:51;;;;;;;;;;;;;;;4.87;81.92;100138.53;4951959;29;19918;-85
2021/11/16 11:21:48;;;;;;;;;;;;;;;4.88;82.32;100135.00;4934815;29;19961;-85
2021/11/16 11:24:17;;;;;;;;;;;;;;;4.89;82.01;100139.34;4940964;29;20348;-86
2021/11/16 11:26:49;;;;;;;;;;;;;;;4.90;82.02;100140.25;4936758;29;20385;-85
2021/11/16 11:29:44;;;;;;;;;;;;;;;4.90;82.00;100133.22;4935532;29;19978;-85
2021/11/16 11:32:20;;;;;;;;;;;;;;;4.92;82.30;100130.59;4953909;29;19923;-85
2021/11/16 11:34:59;;;;;;;;;;;;;;;4.99;82.23;100126.09;4936026;29;19918;-85
2021/11/16 11:37:27;;;;;;;;;;;;;;;4.97;82.36;100130.53;4935834;28;19925;-85
2021/11/16 11:39:57;;;;;;;;;;;;;;;4.98;82.51;100119.09;4953583;29;19918;-86
2021/11/16 11:42:22;;;;;;;;;;;;;;;5.03;82.67;100122.56;4953786;29;20005;-85
2021/11/16 11:45:07;;;;;;;;;;;;;;;5.04;82.80;100121.66;4932714;29;20025;-83
2021/11/16 11:47:32;;;;;;;;;;;;;;;5.08;82.97;100125.97;4935632;29;20069;-85
2021/11/16 11:49:59;;;;;;;;;;;;;;;5.06;82.80;100128.63;4936208;29;20018;-84
2021/11/16 11:52:24;;;;;;;;;;;;;;;5.09;83.11;100117.22;4953375;29;19922;-84
2021/11/16 11:54:50;;;;;;;;;;;;;;;5.09;82.87;100117.22;4953675;28;19945;-84
2021/11/16 11:57:15;;;;;;;;;;;;;;;5.15;83.17;100111.84;4939818;29;19924;-85
2021/11/16 11:59:41;;;;;;;;;;;;;;;5.17;82.96;100107.44;4938992;29;20386;-85
2021/11/16 12:02:07;;;;;;;;;;;;;;;5.16;83.07;100108.34;4939815;29;19973;-85
2021/11/16 12:04:33;;;;;;;;;;;;;;;5.16;82.99;100107.47;4957402;29;20392;-84
2021/11/16 12:06:59;;;;;;;;;;;;;;;5.18;83.07;100109.16;4940595;29;19962;-85
2021/11/16 12:09:26;;;;;;;;;;;;;;;5.19;83.03;100102.19;4939779;29;19919;-84
2021/11/16 12:11:51;;;;;;;;;;;;;;;5.21;83.13;100106.50;4957478;28;19922;-85
2021/11/16 12:14:28;;;;;;;;;;;;;;;5.24;83.02;100102.97;4939127;29;19969;-84
2021/11/16 12:17:01;;;;;;;;;;;;;;;5.26;83.15;100091.53;4953255;29;19922;-85
2021/11/16 12:19:37;;;;;;;;;;;;;;;5.26;83.20;100093.28;4956777;28;19918;-84
2021/11/16 12:22:11;;;;;;;;;;;;;;;5.31;83.22;100094.06;4955502;29;19926;-85
2021/11/16 12:24:36;;;;;;;;;;;;;;;5.32;83.44;100094.97;4952523;29;19962;-86
2021/11/16 12:27:04;;;;;;;;;;;;;;;5.34;83.55;100090.53;4957301;28;19976;-85
2021/11/16 12:29:31;;;;;;;;;;;;;;;5.36;83.44;100083.50;4955191;29;19926;-85
2021/11/16 12:32:14;;;;;;;;;;;;;;;5.34;83.29;100080.88;4952420;28;19961;-85
2021/11/16 12:34:42;;;;;;;;;;;;;;;5.39;83.52;100075.56;4939903;29;20013;-85
2021/11/16 12:37:09;;;;;;;;;;;;;;;5.41;83.58;100076.41;4956624;28;19941;-85
2021/11/16 12:39:35;;;;;;;;;;;;;;;5.40;83.54;100077.31;4946247;29;20382;-86
2021/11/16 12:42:09;;;;;;;;;;;;;;;5.42;83.63;100079.00;4945813;29;19921;-85
2021/11/16 12:44:43;;;;;;;;;;;;;;;5.44;83.71;100086.84;4944271;29;19919;-85
2021/11/16 12:47:09;;;;;;;;;;;;;;;5.48;83.63;100080.66;4946076;29;19915;-85
2021/11/16 12:49:36;;;;;;;;;;;;;;;5.50;83.86;100072.75;4946108;29;19926;-84
2021/11/16 12:52:12;;;;;;;;;;;;;;;5.60;84.35;100077.81;4946348;29;20013;-85
2021/11/16 12:54:38;;;;;;;;;;;;;;;5.74;84.92;100074.06;4945830;29;19919;-86
2021/11/16 12:57:11;;;;;;;;;;;;;;;5.83;85.76;100074.75;4945645;29;20269;-85
2021/11/16 12:59:43;;;;;;;;;;;;;;;5.89;86.36;100070.28;4944380;29;19933;-84
2021/11/16 13:02:27;;;;;;;;;;;;;;;5.94;87.17;100068.44;4961862;28;20271;-85
2021/11/16 13:04:54;;;;;;;;;;;;;;;5.92;87.79;100072.84;4946695;29;20021;-85
2021/11/16 13:07:22;;;;;;;;;;;;;;;5.90;88.19;100066.75;4945867;28;20013;-85
2021/11/16 13:10:10;;;;;;;;;;;;;;;5.84;88.25;100065.13;4946855;29;20038;-85
2021/11/16 13:12:40;;;;;;;;;;;;;;;5.77;88.25;100066.13;4941298;29;19993;-84
2021/11/16 13:15:09;;;;;;;;;;;;;;;5.68;87.76;100058.41;4943729;29;19958;-85
2021/11/16 13:17:42;;;;;;;;;;;;;;;5.57;87.56;100061.25;4945606;29;19923;-86
2021/11/16 13:20:08;;;;;;;;;;;;;;;5.38;87.82;100052.81;4946845;29;19930;-85
2021/11/16 13:22:44;;;;;;;;;;;;;;;5.36;88.64;100059.84;4952545;28;19937;-86
2021/11/16 13:25:29;;;;;;;;;;;;;;;5.24;90.30;100056.53;4944184;29;20009;-86
2021/11/16 13:27:56;;;;;;;;;;;;;;;5.27;93.24;100050.38;4944249;29;19918;-84
2021/11/16 13:30:22;;;;;;;;;;;;;;;5.35;96.23;100044.97;4944445;29;19929;-85
2021/11/16 13:32:47;;;;;;;;;;;;;;;5.49;99.22;100053.50;4944711;29;20338;-86
2021/11/16 13:35:15;;;;;;;;;;;;;;;5.59;100.00;100047.16;4945121;29;19919;-85
2021/11/16 13:37:48;;;;;;;;;;;;;;;5.76;100.00;100045.97;4944953;29;19925;-85
2021/11/16 13:40:22;;;;;;;;;;;;;;;5.94;100.00;100043.00;4944295;29;20382;-86
2021/11/16 13:42:49;;;;;;;;;;;;;;;6.09;100.00;100044.47;4945563;29;19929;-86
2021/11/16 13:45:15;;;;;;;;;;;;;;;6.13;100.00;100048.78;4943571;29;19919;-85
2021/11/16 13:47:46;;;;;;;;;;;;;;;6.21;100.00;100042.50;4943134;29;19970;-84
2021/11/16 13:50:16;;;;;;;;;;;;;;;6.27;100.00;100038.00;4944772;29;19922;-85
2021/11/16 13:52:44;;;;;;;;;;;;;;;6.32;100.00;100046.66;4944670;29;19922;-85
2021/11/16 13:55:16;;;;;;;;;;;;;;;6.38;100.00;100040.38;4943710;29;20386;-85
2021/11/16 13:57:42;;;;;;;;;;;;;;;6.42;100.00;100038.56;4944452;29;19925;-85
2021/11/16 14:00:08;;;;;;;;;;;;;;;6.45;100.00;100041.13;4952966;28;20501;-85
2021/11/16 14:02:39;;;;;;;;;;;;;;;6.48;100.00;100039.28;4955959;28;19953;-86
2021/11/16 14:05:07;;;;;;;;;;;;;;;6.53;100.00;100042.66;4947081;28;19919;-85
2021/11/16 14:07:33;;;;;;;;;;;;;;;6.54;100.00;100033.00;4946682;28;19926;-84
2021/11/16 14:10:09;;;;;;;;;;;;;;;6.57;100.00;100035.56;4946208;28;19924;-85
2021/11/16 14:12:35;;;;;;;;;;;;;;;6.64;100.00;100031.91;4946549;28;19923;-84
2021/11/16 14:15:01;;;;;;;;;;;;;;;6.68;100.00;100028.28;4944856;28;19922;-85
2021/11/16 14:17:26;;;;;;;;;;;;;;;6.82;100.00;100037.66;4947229;28;19922;-84
2021/11/16 14:19:52;;;;;;;;;;;;;;;6.85;100.00;100034.94;4946605;28;20048;-86
2021/11/16 14:22:30;;;;;;;;;;;;;;;6.87;100.00;100031.34;4946388;28;19926;-84
2021/11/16 14:24:56;;;;;;;;;;;;;;;6.90;100.00;100022.53;4947270;28;19918;-86
2021/11/16 14:27:21;;;;;;;;;;;;;;;5.46;100.00;100035.16;4963438;28;19944;-84
2021/11/16 14:29:47;;;;;;;;;;;;;;;4.17;100.00;100035.34;4945868;28;20374;-84
2021/11/16 14:32:22;;;;;;;;;;;;;;;3.60;100.00;100028.13;4945967;28;19956;-85
2021/11/16 14:34:48;;;;;;;;;;;;;;;3.28;100.00;100032.81;4946212;28;19922;-86
2021/11/16 14:37:13;;;;;;;;;;;;;;;3.17;100.00;100036.41;4947356;28;19927;-83
2021/11/16 14:39:39;;;;;;;;;;;;;;;3.02;100.00;100027.81;4943995;28;19918;-85
2021/11/16 14:42:09;;;;;;;;;;;;;;;2.77;100.00;100023.66;4946084;28;19914;-86
2021/11/16 14:44:36;;;;;;;;;;;;;;;2.59;99.15;100028.13;4945185;28;19926;-84
2021/11/16 14:47:03;;;;;;;;;;;;;;;2.50;97.93;100036.00;4945814;28;19918;-84
2021/11/16 14:49:49;;;;;;;;;;;;;;;2.35;96.66;100036.97;4946721;28;19923;-85
2021/11/16 14:52:32;;;;;;;;;;;;;;;2.21;96.41;100037.03;4946735;28;19976;-84
2021/11/16 14:55:02;;;;;;;;;;;;;;;2.07;95.11;100025.78;4946050;28;19915;-85
2021/11/16 14:57:32;;;;;;;;;;;;;;;2.00;94.50;100031.03;4964002;28;19922;-86
2021/11/16 15:00:18;;;;;;;;;;;;;;;1.86;93.71;100037.19;4942247;28;19922;-87
2021/11/16 15:02:44;;;;;;;;;;;;;;;1.77;92.87;100038.06;4941774;29;19970;-87
2021/11/16 15:05:10;;;;;;;;;;;;;;;1.65;92.73;100033.78;4942613;29;19944;-86
2021/11/16 15:07:35;;;;;;;;;;;;;;;1.91;93.52;100033.66;4941449;29;20457;-87
2021/11/16 15:10:03;;;;;;;;;;;;;;;2.44;95.50;100030.81;4942802;29;20009;-86
2021/11/16 15:12:28;;;;;;;;;;;;;;;2.72;97.66;100035.00;4950695;29;19922;-87
2021/11/16 15:14:55;;;;;;;;;;;;;;;2.86;99.21;100039.28;4942030;29;20396;-86
2021/11/16 15:17:21;;;;;;;;;;;;;;;2.93;99.92;100037.47;4943288;29;19922;-86
2021/11/16 15:19:58;;;;;;;;;;;;;;;2.96;100.00;100042.69;4944181;29;20270;-84
2021/11/16 15:22:34;;;;;;;;;;;;;;;3.06;100.00;100041.72;4942504;29;19922;-84
2021/11/16 15:25:13;;;;;;;;;;;;;;;3.08;100.00;100040.84;4943040;29;19918;-84
2021/11/16 15:27:40;;;;;;;;;;;;;;;3.02;100.00;100040.91;4942879;29;19995;-86
2021/11/16 15:30:09;;;;;;;;;;;;;;;3.14;100.00;100044.28;4939913;28;19926;-84
2021/11/16 15:32:35;;;;;;;;;;;;;;;3.15;100.00;100040.81;4950031;29;19948;-86
2021/11/16 15:35:01;;;;;;;;;;;;;;;3.16;100.00;100037.28;4950871;29;19933;-86
2021/11/16 15:37:27;;;;;;;;;;;;;;;3.17;100.00;100039.03;4944346;29;20293;-85
2021/11/16 15:40:06;;;;;;;;;;;;;;;3.20;100.00;100031.16;4942044;29;20398;-85
2021/11/16 15:42:32;;;;;;;;;;;;;;;3.21;100.00;100039.00;4958298;28;19937;-85
2021/11/16 15:45:06;;;;;;;;;;;;;;;3.22;100.00;100037.22;4942266;29;19922;-85
2021/11/16 15:53:03;;;;;;;;;;;;;;;3.19;100.00;100032.91;4941069;29;20014;-85
2021/11/16 15:58:19;;;;;;;;;;;;;;;3.26;100.00;100045.06;4940010;29;20437;-84
2021/11/16 16:00:55;;;;;;;;;;;;;;;3.21;100.00;100035.50;4941542;28;19931;-84
2021/11/16 16:03:21;;;;;;;;;;;;;;;3.29;100.00;100038.94;4941294;29;19937;-84
2021/11/16 16:05:56;;;;;;;;;;;;;;;3.29;100.00;100033.69;4941459;29;19923;-85
2021/11/16 16:08:22;;;;;;;;;;;;;;;3.26;99.46;100031.09;4941856;29;19922;-85
2021/11/16 16:10:47;;;;;;;;;;;;;;;3.21;98.66;100032.91;4940220;29;20504;-86
2021/11/16 16:13:13;;;;;;;;;;;;;;;3.21;97.94;100030.28;4939998;29;19964;-84
2021/11/16 16:15:39;;;;;;;;;;;;;;;3.23;97.16;100036.38;4941132;29;19997;-83
2021/11/16 16:18:14;;;;;;;;;;;;;;;3.26;96.06;100023.25;4942365;29;20022;-85
2021/11/16 16:20:41;;;;;;;;;;;;;;;3.31;95.25;100026.69;4953280;28;19930;-85
2021/11/16 16:23:07;;;;;;;;;;;;;;;3.35;94.27;100023.16;4948117;28;19915;-84
2021/11/16 16:25:32;;;;;;;;;;;;;;;3.27;93.32;100028.47;4941398;29;20039;-85
2021/11/16 16:27:57;;;;;;;;;;;;;;;3.32;92.73;100033.66;4941365;29;19915;-84
2021/11/16 16:30:23;;;;;;;;;;;;;;;3.32;91.88;100020.56;4942505;29;19918;-86
2021/11/16 16:32:49;;;;;;;;;;;;;;;3.34;91.37;100026.66;4932525;29;19926;-84
2021/11/16 16:35:14;;;;;;;;;;;;;;;3.34;90.80;100031.91;4938992;29;19922;-87
2021/11/16 16:37:40;;;;;;;;;;;;;;;3.34;90.28;100026.66;4939346;29;20405;-87
2021/11/16 16:40:06;;;;;;;;;;;;;;;3.37;89.84;100026.63;4957132;28;19938;-85
2021/11/16 16:42:32;;;;;;;;;;;;;;;3.36;89.50;100027.50;4939781;29;19930;-87
2021/11/16 16:44:57;;;;;;;;;;;;;;;3.36;89.04;100029.25;4943343;29;19922;-88
2021/11/16 16:47:22;;;;;;;;;;;;;;;3.38;88.96;100040.59;4944037;29;20293;-87
2021/11/16 16:49:48;;;;;;;;;;;;;;;3.35;88.68;100036.25;4943984;29;19931;-85
2021/11/16 16:52:14;;;;;;;;;;;;;;;3.38;88.32;100031.00;4940214;29;20025;-84
2021/11/16 16:54:39;;;;;;;;;;;;;;;3.38;87.92;100033.63;4944796;29;19930;-86
2021/11/16 16:57:05;;;;;;;;;;;;;;;3.33;87.35;100034.53;4945082;29;19923;-87
2021/11/16 16:59:31;;;;;;;;;;;;;;;3.36;87.07;100042.34;4941583;28;19934;-86
2021/11/16 17:02:05;;;;;;;;;;;;;;;3.34;86.86;100037.13;4944215;29;20294;-86
2021/11/16 17:04:39;;;;;;;;;;;;;;;3.38;86.43;100030.09;4943519;29;20373;-86
2021/11/16 17:07:04;;;;;;;;;;;;;;;3.38;86.19;100033.63;4942684;29;19948;-86
2021/11/16 17:09:30;;;;;;;;;;;;;;;3.35;86.16;100041.50;4945566;29;20528;-86
2021/11/16 17:11:55;;;;;;;;;;;;;;;3.36;86.06;100034.50;4944006;29;19930;-85
2021/11/16 17:14:20;;;;;;;;;;;;;;;3.82;88.92;100034.88;4942290;29;20371;-86
2021/11/16 17:16:48;;;;;;;;;;;;;;;3.62;87.51;100032.50;4944639;29;19926;-85
2021/11/16 17:19:16;;;;;;;;;;;;;;;3.52;87.37;100033.47;4948155;29;20005;-85
2021/11/16 17:21:42;;;;;;;;;;;;;;;3.52;87.18;100035.22;4940982;29;19923;-87
2021/11/16 17:24:07;;;;;;;;;;;;;;;3.45;86.86;100040.50;4940198;29;20015;-85
2021/11/16 17:26:33;;;;;;;;;;;;;;;3.48;86.54;100037.00;4942224;29;19927;-85
2021/11/16 17:28:59;;;;;;;;;;;;;;;3.45;86.47;100037.91;4959234;28;19922;-85
2021/11/16 17:31:26;;;;;;;;;;;;;;;3.51;86.04;100042.22;4945573;29;19929;-86
2021/11/16 17:33:53;;;;;;;;;;;;;;;3.52;85.92;100041.31;4941716;29;19927;-85
2021/11/16 17:36:18;;;;;;;;;;;;;;;3.50;85.34;100037.84;4943053;29;20398;-86
2021/11/16 17:38:43;;;;;;;;;;;;;;;3.41;85.26;100038.78;4942550;29;19973;-84
2021/11/16 17:41:09;;;;;;;;;;;;;;;3.47;85.02;100043.13;4942478;29;19946;-85
2021/11/16 17:43:35;;;;;;;;;;;;;;;3.48;84.76;100042.25;4940906;29;19927;-85
2021/11/16 17:46:00;;;;;;;;;;;;;;;3.48;84.53;100037.00;4942630;29;19923;-85
2021/11/16 17:48:26;;;;;;;;;;;;;;;3.48;84.35;100038.75;4945220;29;19919;-84
2021/11/16 17:50:51;;;;;;;;;;;;;;;3.52;84.34;100040.47;4942852;29;19933;-85
2021/11/16 17:53:16;;;;;;;;;;;;;;;3.52;84.12;100029.97;4942086;29;19934;-85
2021/11/16 17:55:42;;;;;;;;;;;;;;;3.54;84.18;100036.94;4944495;29;19966;-85
2021/11/16 17:58:08;;;;;;;;;;;;;;;3.56;83.90;100036.94;4942164;29;19926;-86
2021/11/16 18:00:34;;;;;;;;;;;;;;;3.58;84.03;100035.16;4955170;28;19950;-86
2021/11/16 18:03:01;;;;;;;;;;;;;;;3.55;83.70;100043.03;4965112;28;19966;-84
2021/11/16 18:08:00;;;;;;;;;;;;;;;3.56;83.55;100039.56;4964985;28;19918;-86
2021/11/16 18:10:26;;;;;;;;;;;;;;;3.58;83.31;100035.16;4959899;28;19933;-86
2021/11/16 18:12:51;;;;;;;;;;;;;;;3.55;83.28;100045.66;4946950;28;19922;-86
2021/11/16 18:15:17;;;;;;;;;;;;;;;3.58;82.82;100043.03;4946805;28;19933;-85
2021/11/16 18:17:42;;;;;;;;;;;;;;;3.58;82.64;100040.41;4946177;28;19934;-85
2021/11/16 18:20:08;;;;;;;;;;;;;;;3.61;82.50;100041.22;4962758;28;19929;-86
2021/11/16 18:22:34;;;;;;;;;;;;;;;3.59;82.46;100045.63;4946180;28;20301;-85
2021/11/16 18:25:02;;;;;;;;;;;;;;;3.60;82.36;100044.72;4947454;28;19926;-86
2021/11/16 18:27:28;;;;;;;;;;;;;;;3.62;81.99;100037.72;4946475;28;19985;-85
2021/11/16 18:29:55;;;;;;;;;;;;;;;3.58;81.79;100041.25;4953628;28;19976;-86
2021/11/16 18:32:20;;;;;;;;;;;;;;;3.59;81.87;100036.88;4960423;28;20350;-85
2021/11/16 18:34:46;;;;;;;;;;;;;;;3.61;81.87;100038.59;4945780;28;20017;-86
2021/11/16 18:37:12;;;;;;;;;;;;;;;3.62;81.59;100036.84;4944810;28;20016;-85
2021/11/16 18:39:49;;;;;;;;;;;;;;;3.65;81.67;100036.81;4944724;28;19922;-86
2021/11/16 18:42:18;;;;;;;;;;;;;;;3.66;81.53;100040.31;4947328;28;20286;-85
2021/11/16 18:45:06;;;;;;;;;;;;;;;3.63;81.27;100046.47;4945111;28;19923;-85
2021/11/16 18:47:39;;;;;;;;;;;;;;;3.69;81.61;100038.53;4963675;28;19922;-85
2021/11/16 18:50:05;;;;;;;;;;;;;;;3.73;81.62;100041.97;4946966;28;19968;-83
2021/11/16 18:52:31;;;;;;;;;;;;;;;3.69;81.17;100035.91;4954329;28;20028;-85
2021/11/16 18:54:56;;;;;;;;;;;;;;;3.69;81.04;100037.69;4946469;28;19981;-85
2021/11/16 18:57:22;;;;;;;;;;;;;;;3.73;81.25;100037.59;4945094;28;20621;-84
2021/11/16 18:59:49;;;;;;;;;;;;;;;3.75;81.11;100033.22;4944032;28;19929;-85
2021/11/16 19:02:15;;;;;;;;;;;;;;;3.72;80.98;100035.88;4944364;28;19923;-84
2021/11/16 19:04:41;;;;;;;;;;;;;;;3.72;80.88;100037.63;4943690;28;19965;-84
2021/11/16 19:07:08;;;;;;;;;;;;;;;3.74;80.92;100041.09;4945991;28;20399;-86
2021/11/16 19:09:33;;;;;;;;;;;;;;;3.79;80.75;100042.78;4960336;28;20282;-86
2021/11/16 19:11:59;;;;;;;;;;;;;;;3.80;80.55;100041.03;4956659;28;19933;-85
2021/11/16 19:14:25;;;;;;;;;;;;;;;3.78;80.44;100040.16;4942949;28;19926;-85
2021/11/16 19:17:01;;;;;;;;;;;;;;;3.80;80.40;100041.91;4946070;28;19922;-83
2021/11/16 19:19:27;;;;;;;;;;;;;;;3.82;80.27;100031.41;4953664;28;20362;-84
2021/11/16 19:21:54;;;;;;;;;;;;;;;3.85;80.34;100046.25;4962545;28;19937;-84
2021/11/16 19:24:23;;;;;;;;;;;;;;;3.85;80.29;100048.88;4944425;28;19929;-84
2021/11/16 19:26:50;;;;;;;;;;;;;;;3.87;80.19;100037.44;4962063;28;19918;-85
2021/11/16 19:29:19;;;;;;;;;;;;;;;3.91;80.16;100046.13;4943525;28;19929;-83
2021/11/16 19:31:46;;;;;;;;;;;;;;;3.93;80.37;100042.63;4945436;28;19926;-85
2021/11/16 19:34:11;;;;;;;;;;;;;;;3.94;80.51;100038.25;4945568;28;19969;-84
2021/11/16 19:36:37;;;;;;;;;;;;;;;3.95;80.47;100046.09;4960960;28;19969;-84
2021/11/16 19:39:24;;;;;;;;;;;;;;;3.95;80.41;100040.84;4946441;28;19934;-85
2021/11/16 19:41:49;;;;;;;;;;;;;;;3.99;80.47;100042.56;4963761;28;19918;-84
2021/11/16 19:44:19;;;;;;;;;;;;;;;4.03;80.39;100039.91;4960948;28;20714;-84
2021/11/16 19:46:44;;;;;;;;;;;;;;;4.03;80.40;100043.38;4944160;28;19926;-84
2021/11/16 19:49:10;;;;;;;;;;;;;;;4.08;81.15;100041.56;4941441;28;20449;-86
2021/11/16 19:51:35;;;;;;;;;;;;;;;4.10;80.76;100041.53;4946084;28;19926;-84
2021/11/16 19:54:01;;;;;;;;;;;;;;;4.10;80.98;100044.16;4940103;28;19924;-85
2021/11/16 19:56:26;;;;;;;;;;;;;;;4.13;80.75;100041.50;4962606;28;19966;-85
2021/11/16 19:58:51;;;;;;;;;;;;;;;4.11;80.69;100052.03;4961208;28;19988;-85
2021/11/16 20:01:18;;;;;;;;;;;;;;;4.14;80.53;100041.50;4945991;28;19973;-84
2021/11/16 20:03:44;;;;;;;;;;;;;;;4.18;80.56;100042.34;4945617;28;19922;-85
2021/11/16 20:06:09;;;;;;;;;;;;;;;4.18;80.43;100042.34;4954013;28;19922;-84