Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:02:05;;;;;;;4.83;3.43;;;;;;;16.03;100.00;100441.44;1442201;89;21447;-79
2023/09/20 00:04:33;;;;;;;10.27;4.17;;;;;;;16.00;100.00;100439.45;1447403;90;21352;-79
2023/09/20 00:06:59;;;;;;;16.27;3.77;;;;;;;15.98;100.00;100437.97;1459531;89;22359;-79
2023/09/20 00:09:25;;;;;;;9.03;3.10;;;;;;;15.92;100.00;100446.71;1452608;90;21478;-80
2023/09/20 00:11:53;;;;;;;10.47;3.60;;;;;;;15.87;100.00;100446.42;1445774;90;21500;-79
2023/09/20 00:14:20;;;;;;;8.83;3.77;;;;;;;15.83;100.00;100440.63;1442107;90;22292;-79
2023/09/20 00:16:46;;;;;;;9.60;3.27;;;;;;;15.82;100.00;100446.13;1447541;90;21574;-80
2023/09/20 00:19:12;;;;;;;7.03;3.57;;;;;;;15.82;100.00;100438.94;1442132;90;21449;-79
2023/09/20 00:21:38;;;;;;;12.17;4.70;;;;;;;15.83;100.00;100431.80;1443217;90;22226;-79
2023/09/20 00:24:05;;;;;;;7.07;3.27;;;;;;;15.83;100.00;100435.28;1444495;90;21426;-79
2023/09/20 00:26:33;;;;;;;14.10;3.90;;;;;;;15.85;100.00;100433.24;1440947;90;21509;-79
2023/09/20 00:29:07;;;;;;;10.97;3.43;;;;;;;15.86;100.00;100438.92;1443953;90;21477;-79
2023/09/20 00:31:34;;;;;;;6.57;4.00;;;;;;;15.86;100.00;100435.43;1444502;90;22372;-79
2023/09/20 00:34:06;;;;;;;13.03;4.50;;;;;;;15.86;100.00;100438.09;1440083;90;21447;-78
2023/09/20 00:36:35;;;;;;;7.73;3.40;;;;;;;15.86;100.00;100446.11;1438636;90;21597;-79
2023/09/20 00:38:58;;;;;;;7.07;3.47;;;;;;;15.85;100.00;100440.42;1444571;90;21448;-79
2023/09/20 00:41:25;;;;;;;4.53;3.63;;;;;;;15.82;100.00;100438.13;1439450;90;21411;-78
2023/09/20 00:43:52;;;;;;;9.30;3.33;;;;;;;15.82;100.00;100438.13;1448658;90;22325;-78
2023/09/20 00:46:23;;;;;;;17.57;4.27;;;;;;;15.82;100.00;100441.61;1445926;90;21338;-79
2023/09/20 00:48:55;;;;;;;6.20;3.23;;;;;;;15.84;100.00;100440.11;1446050;90;21462;-79
2023/09/20 00:51:26;;;;;;;6.57;3.77;;;;;;;15.85;100.00;100439.91;1441196;89;21455;-79
2023/09/20 00:53:54;;;;;;;5.53;3.00;;;;;;;15.88;100.00;100442.73;1441197;90;21478;-78
2023/09/20 00:56:21;;;;;;;6.63;3.87;;;;;;;15.93;100.00;100435.02;1448117;90;21585;-78
2023/09/20 00:58:52;;;;;;;9.90;3.60;;;;;;;15.95;100.00;100437.83;1439689;90;21381;-78
2023/09/20 01:01:16;;;;;;;8.53;4.00;;;;;;;15.95;100.00;100443.16;1454181;89;21404;-78
2023/09/20 01:03:45;;;;;;;13.07;3.30;;;;;;;15.93;100.00;100441.69;1442295;90;21397;-79
2023/09/20 01:06:15;;;;;;;10.40;3.80;;;;;;;15.93;100.00;100445.17;1442259;90;22286;-78
2023/09/20 01:08:42;;;;;;;9.23;3.73;;;;;;;15.94;100.00;100442.00;1446452;90;21557;-78
2023/09/20 01:11:09;;;;;;;12.93;4.13;;;;;;;15.93;100.00;100440.34;1442980;90;22439;-78
2023/09/20 01:13:37;;;;;;;7.47;3.93;;;;;;;15.94;100.00;100447.33;1443109;90;21458;-78
2023/09/20 01:16:04;;;;;;;5.73;3.57;;;;;;;15.94;100.00;100447.33;1448976;90;22659;-78
2023/09/20 01:18:30;;;;;;;9.80;4.63;;;;;;;15.92;100.00;100440.86;1433675;90;22881;-78
2023/09/20 01:20:56;;;;;;;13.00;3.77;;;;;;;15.92;100.00;100444.04;1438555;90;21427;-78
2023/09/20 01:23:22;;;;;;;8.77;4.33;;;;;;;15.89;100.00;100442.56;1448504;90;21368;-78
2023/09/20 01:25:49;;;;;;;6.00;3.23;;;;;;;15.89;100.00;100447.08;1457747;89;21441;-78
2023/09/20 01:28:15;;;;;;;8.13;4.27;;;;;;;15.86;100.00;100452.78;1446449;90;21382;-78
2023/09/20 01:30:42;;;;;;;12.03;5.03;;;;;;;15.78;100.00;100459.83;1440869;90;22239;-78
2023/09/20 01:33:09;;;;;;;9.23;4.73;;;;;;;15.70;100.00;100463.91;1442355;90;21315;-78
2023/09/20 01:35:38;;;;;;;6.07;3.80;;;;;;;15.66;100.00;100464.43;1446443;90;22180;-78
2023/09/20 01:38:06;;;;;;;13.53;4.40;;;;;;;15.63;100.00;100464.28;1439174;90;22351;-78
2023/09/20 01:40:33;;;;;;;10.83;3.90;;;;;;;15.65;100.00;100463.61;1442019;90;21396;-78
2023/09/20 01:43:08;;;;;;;7.50;3.83;;;;;;;15.65;100.00;100469.42;1443176;90;21479;-79
2023/09/20 01:45:36;;;;;;;13.23;4.97;;;;;;;15.64;100.00;100462.44;1441011;90;21426;-79
2023/09/20 01:48:10;;;;;;;20.33;4.63;;;;;;;15.61;100.00;100466.80;1444896;90;21467;-79
2023/09/20 01:50:36;;;;;;;11.87;4.33;;;;;;;15.57;100.00;100471.16;1446003;89;22529;-79
2023/09/20 01:53:08;;;;;;;10.97;5.00;;;;;;;15.52;100.00;100470.03;1438239;90;21366;-79
2023/09/20 01:55:37;;;;;;;9.83;3.57;;;;;;;15.50;100.00;100477.37;1436848;90;22270;-78
2023/09/20 01:58:06;;;;;;;9.00;4.27;;;;;;;15.48;100.00;100484.75;1442166;89;21471;-78
2023/09/20 02:00:32;;;;;;;10.67;3.80;;;;;;;15.46;100.00;100484.09;1447891;89;22457;-78
2023/09/20 02:03:06;;;;;;;10.37;4.70;;;;;;;15.45;100.00;100479.74;1436965;90;21404;-78
2023/09/20 02:05:28;;;;;;;11.20;4.10;;;;;;;15.47;100.00;100475.07;1448829;89;21561;-78
2023/09/20 02:08:00;;;;;;;6.17;3.60;;;;;;;15.47;100.00;100471.89;1440013;90;21544;-78
2023/09/20 02:10:24;;;;;;;7.90;3.73;;;;;;;15.45;100.00;100469.93;1447257;90;21390;-78
2023/09/20 02:12:56;;;;;;;8.60;4.77;;;;;;;15.42;100.00;100465.44;1443048;90;22332;-78
2023/09/20 02:15:26;;;;;;;11.47;3.33;;;;;;;15.39;100.00;100466.61;1443454;90;21896;-78
2023/09/20 02:17:52;;;;;;;6.30;3.92;;;;;;;15.37;100.00;100460.66;1449605;90;21618;-78
2023/09/20 02:20:23;;;;;;;6.57;4.47;;;;;;;15.38;100.00;100453.48;1457485;89;22203;-79
2023/09/20 02:22:53;;;;;;;6.57;3.60;;;;;;;15.38;100.00;100454.30;1446377;90;21360;-79
2023/09/20 02:25:20;;;;;;;10.30;3.83;;;;;;;15.39;100.00;100453.79;1448678;90;22009;-79
2023/09/20 02:27:52;;;;;;;12.03;4.20;;;;;;;15.41;100.00;100453.94;1445067;90;22578;-78
2023/09/20 02:30:24;;;;;;;11.60;3.80;;;;;;;15.42;100.00;100456.09;1448331;90;21351;-78
2023/09/20 02:32:52;;;;;;;11.33;4.22;;;;;;;15.40;100.00;100456.80;1444076;89;22261;-79
2023/09/20 02:35:17;;;;;;;7.57;4.73;;;;;;;15.38;100.00;100454.81;1451397;89;22438;-79
2023/09/20 02:37:44;;;;;;;13.47;4.33;;;;;;;15.37;100.00;100458.50;1445298;90;21583;-79
2023/09/20 02:40:14;;;;;;;8.60;4.63;;;;;;;15.34;100.00;100456.50;1440153;90;21404;-78
2023/09/20 02:42:53;;;;;;;7.03;3.73;;;;;;;15.32;100.00;100457.17;1448330;89;21462;-79
2023/09/20 02:45:22;;;;;;;11.33;3.67;;;;;;;15.33;100.00;100456.19;1452322;90;22299;-78
2023/09/20 02:47:49;;;;;;;14.77;4.90;;;;;;;15.32;100.00;100452.34;1447143;90;21551;-80
2023/09/20 02:50:22;;;;;;;6.27;3.77;;;;;;;15.29;100.00;100449.53;1442628;90;21441;-80
2023/09/20 02:52:50;;;;;;;9.27;4.30;;;;;;;15.29;100.00;100453.53;1444879;90;21448;-80
2023/09/20 02:55:21;;;;;;;8.87;3.80;;;;;;;15.27;100.00;100462.20;1446881;90;21610;-80
2023/09/20 02:57:49;;;;;;;10.78;3.75;;;;;;;15.26;100.00;100459.73;1445020;89;21418;-78
2023/09/20 03:00:21;;;;;;;11.57;4.33;;;;;;;15.25;100.00;100458.91;1445963;90;21345;-77
2023/09/20 03:02:50;;;;;;;9.00;4.07;;;;;;;15.28;100.00;100463.06;1442892;89;21359;-78
2023/09/20 03:05:21;;;;;;;6.17;4.03;;;;;;;15.28;100.00;100455.88;1443437;90;22408;-77
2023/09/20 03:07:50;;;;;;;5.77;4.10;;;;;;;15.23;100.00;100460.91;1440871;90;21493;-78
2023/09/20 03:10:21;;;;;;;9.00;4.00;;;;;;;15.17;100.00;100459.46;1440879;90;21521;-77
2023/09/20 03:12:57;;;;;;;8.00;4.30;;;;;;;15.11;100.00;100459.66;1443237;90;21382;-80
2023/09/20 03:15:25;;;;;;;7.23;3.93;;;;;;;15.11;100.00;100458.33;1440929;90;21441;-80
2023/09/20 03:17:57;;;;;;;7.93;4.20;;;;;;;15.12;100.00;100455.98;1442938;90;21581;-80
2023/09/20 03:20:25;;;;;;;9.17;4.80;;;;;;;15.15;100.00;100447.63;1444864;90;21367;-80
2023/09/20 03:22:58;;;;;;;13.60;4.90;;;;;;;15.18;100.00;100455.27;1461016;89;21618;-80
2023/09/20 03:25:35;;;;;;;9.57;4.43;;;;;;;15.14;100.00;100456.64;1445524;90;21448;-81
2023/09/20 03:27:56;;;;;;;7.60;4.27;;;;;;;15.15;100.00;100451.63;1437275;90;21521;-78
2023/09/20 03:30:22;;;;;;;9.30;4.30;;;;;;;15.17;100.00;100448.80;1447588;90;21425;-78
2023/09/20 03:32:50;;;;;;;6.73;3.67;;;;;;;15.19;100.00;100448.95;1442707;90;21359;-79
2023/09/20 03:35:19;;;;;;;7.97;4.40;;;;;;;15.21;100.00;100446.09;1436861;90;21552;-78
2023/09/20 03:37:46;;;;;;;11.93;4.23;;;;;;;15.22;100.00;100447.27;1443944;89;21441;-79
2023/09/20 03:40:18;;;;;;;12.67;4.53;;;;;;;15.22;100.00;100455.27;1436985;90;21397;-77
2023/09/20 03:42:46;;;;;;;7.53;4.87;;;;;;;15.25;100.00;100451.41;1447815;90;21294;-78
2023/09/20 03:45:14;;;;;;;7.10;4.17;;;;;;;15.25;100.00;100450.91;1442402;90;22417;-78
2023/09/20 03:47:42;;;;;;;9.93;4.57;;;;;;;15.22;100.00;100452.59;1441394;90;21434;-79
2023/09/20 03:50:09;;;;;;;9.60;4.40;;;;;;;15.21;100.00;100452.25;1442645;90;21434;-80
2023/09/20 03:52:37;;;;;;;10.67;4.43;;;;;;;15.21;100.00;100441.59;1440510;90;22321;-78
2023/09/20 03:55:06;;;;;;;15.50;6.13;;;;;;;15.21;100.00;100446.92;1442878;90;21537;-77
2023/09/20 03:57:33;;;;;;;5.60;4.23;;;;;;;15.23;100.00;100436.91;1441383;90;21463;-77
2023/09/20 04:00:00;;;;;;;7.73;4.60;;;;;;;15.28;100.00;100436.39;1436895;90;21552;-76
2023/09/20 04:02:28;;;;;;;8.70;3.90;;;;;;;15.32;100.00;100443.84;1441858;90;21485;-78
2023/09/20 04:05:00;;;;;;;6.80;5.23;;;;;;;15.31;100.00;100444.86;1441500;90;21508;-79
2023/09/20 04:07:24;;;;;;;10.90;4.77;;;;;;;15.31;100.00;100446.70;1442247;89;21477;-78
2023/09/20 04:09:50;;;;;;;5.23;4.20;;;;;;;15.32;100.00;100453.17;1438164;90;21828;-79
2023/09/20 04:12:16;;;;;;;6.37;4.07;;;;;;;15.33;100.00;100446.85;1450637;90;22166;-79
2023/09/20 04:14:42;;;;;;;8.33;4.60;;;;;;;15.36;100.00;100458.97;1434616;90;21388;-79
2023/09/20 04:17:08;;;;;;;9.23;4.80;;;;;;;15.34;100.00;100459.17;1444081;90;21323;-78
2023/09/20 04:19:39;;;;;;;7.47;5.27;;;;;;;15.33;100.00;100455.33;1447226;90;21338;-79
2023/09/20 04:22:04;;;;;;;10.37;4.37;;;;;;;15.33;100.00;100454.00;1443243;89;21462;-77
2023/09/20 04:24:32;;;;;;;6.73;4.77;;;;;;;15.31;100.00;100464.86;1431906;90;21491;-77
2023/09/20 04:27:00;;;;;;;12.47;5.80;;;;;;;15.30;100.00;100465.02;1440473;90;21404;-78
2023/09/20 04:29:26;;;;;;;12.43;8.30;;;;;;;15.27;100.00;100468.05;1446471;90;21493;-78
2023/09/20 04:31:52;;;;;;;12.77;6.70;;;;;;;15.26;100.00;100475.22;1435390;90;21541;-78
2023/09/20 04:34:19;;;;;;;10.80;4.83;;;;;;;15.26;100.00;100475.22;1443804;90;21337;-78
2023/09/20 04:36:46;;;;;;;7.57;4.77;;;;;;;15.24;100.00;100479.89;1445367;90;22476;-77
2023/09/20 04:39:12;;;;;;;9.30;5.10;;;;;;;15.24;100.00;100483.89;1446991;90;21470;-78
2023/09/20 04:41:38;;;;;;;7.13;4.70;;;;;;;15.26;100.00;100485.88;1443098;90;21640;-78
2023/09/20 04:44:05;;;;;;;6.47;5.03;;;;;;;15.29;100.00;100486.86;1442664;90;21367;-78
2023/09/20 04:46:38;;;;;;;7.90;4.90;;;;;;;15.35;100.00;100482.66;1450285;90;21582;-78
2023/09/20 04:49:07;;;;;;;7.40;5.23;;;;;;;15.39;100.00;100488.45;1442779;90;21367;-78
2023/09/20 04:51:33;;;;;;;7.17;5.40;;;;;;;15.45;100.00;100493.08;1449120;90;21470;-78
2023/09/20 04:53:59;;;;;;;10.10;5.20;;;;;;;15.46;100.00;100492.91;1445346;90;21815;-78
2023/09/20 04:56:27;;;;;;;6.33;4.97;;;;;;;15.49;100.00;100498.41;1440864;90;21404;-78
2023/09/20 04:58:54;;;;;;;5.07;4.47;;;;;;;15.50;100.00;100496.05;1447853;90;21487;-78
2023/09/20 05:01:20;;;;;;;9.67;4.37;;;;;;;15.54;100.00;100501.37;1441998;90;21308;-79
2023/09/20 05:03:50;;;;;;;6.20;5.03;;;;;;;15.60;100.00;100489.16;1445636;90;21398;-79
2023/09/20 05:06:15;;;;;;;11.33;4.97;;;;;;;15.63;100.00;100497.63;1446244;89;21448;-78
2023/09/20 05:08:42;;;;;;;10.60;4.73;;;;;;;15.71;100.00;100495.44;1438579;90;21597;-79
2023/09/20 05:11:10;;;;;;;8.43;4.30;;;;;;;15.82;100.00;100502.16;1430004;90;21353;-79
2023/09/20 05:13:41;;;;;;;6.33;4.10;;;;;;;15.90;100.00;100491.42;1447516;90;21559;-79
2023/09/20 05:16:08;;;;;;;9.93;5.85;;;;;;;16.01;100.00;100501.67;1437684;90;22291;-80
2023/09/20 05:18:34;;;;;;;9.47;5.03;;;;;;;16.11;100.00;100498.25;1444185;90;21433;-79
2023/09/20 05:21:01;;;;;;;6.97;4.00;;;;;;;16.20;100.00;100501.66;1436371;90;21395;-79
2023/09/20 05:23:27;;;;;;;9.77;4.90;;;;;;;16.29;100.00;100496.55;1445741;90;21353;-79
2023/09/20 05:25:54;;;;;;;9.73;5.03;;;;;;;16.38;100.00;100502.64;1434778;90;21404;-80
2023/09/20 05:28:20;;;;;;;5.50;4.80;;;;;;;16.46;100.00;100507.90;1443333;90;21367;-76
2023/09/20 05:30:47;;;;;;;8.40;4.43;;;;;;;16.54;100.00;100504.28;1440031;90;21389;-77
2023/09/20 05:33:13;;;;;;;8.40;4.00;;;;;;;16.66;100.00;100513.00;1445991;90;22548;-76
2023/09/20 05:35:40;;;;;;;5.10;4.63;;;;;;;16.79;100.00;100510.20;1448049;90;21544;-77
2023/09/20 05:38:13;;;;;;;9.53;4.70;;;;;;;16.88;100.00;100509.91;1444364;90;21337;-76
2023/09/20 05:40:39;;;;;;;7.97;5.20;;;;;;;16.97;100.00;100510.63;1444594;90;21404;-76
2023/09/20 05:43:06;;;;;;;8.53;5.03;;;;;;;17.02;100.00;100516.25;1445089;90;22263;-77
2023/09/20 05:45:35;;;;;;;7.73;4.43;;;;;;;17.01;100.00;100519.95;1437787;90;21396;-79
2023/09/20 05:48:02;;;;;;;7.93;4.80;;;;;;;17.06;100.00;100522.89;1441496;90;21437;-79
2023/09/20 05:50:34;;;;;;;6.00;4.00;;;;;;;17.11;100.00;100521.80;1433408;90;21581;-78
2023/09/20 05:53:12;;;;;;;9.63;4.33;;;;;;;17.11;100.00;100527.15;1441955;90;21397;-78
2023/09/20 05:55:39;;;;;;;12.10;5.20;;;;;;;17.06;100.00;100525.56;1439088;90;22380;-79
2023/09/20 05:58:07;;;;;;;6.77;4.67;;;;;;;17.04;100.00;100526.25;1449299;89;21403;-76
2023/09/20 06:00:36;;;;;;;11.00;5.05;;;;;;;17.06;100.00;100529.58;1437655;90;22537;-77
2023/09/20 06:03:04;;;;;;;7.03;5.50;;;;;;;17.10;100.00;100529.52;1446261;90;21324;-75
2023/09/20 06:05:37;;;;;;;18.67;6.10;;;;;;;17.13;100.00;100535.82;1438462;90;21433;-77
2023/09/20 06:08:06;;;;;;;11.33;5.53;;;;;;;17.16;100.00;100541.82;1450102;90;21418;-76
2023/09/20 06:10:32;;;;;;;11.53;5.07;;;;;;;17.20;100.00;100543.09;1443676;90;21574;-77
2023/09/20 06:12:59;;;;;;;10.00;5.50;;;;;;;17.27;100.00;100540.00;1451836;90;21448;-76
2023/09/20 06:15:25;;;;;;;12.53;4.90;;;;;;;17.32;100.00;100538.41;1437659;90;22276;-76
2023/09/20 06:17:51;;;;;;;7.10;4.95;;;;;;;17.35;100.00;100542.56;1439615;90;21389;-77
2023/09/20 06:20:21;;;;;;;8.28;4.80;;;;;;;17.30;100.00;100537.77;1441484;90;21448;-78
2023/09/20 06:22:48;;;;;;;18.17;4.77;;;;;;;17.29;100.00;100541.95;1436781;90;21404;-78
2023/09/20 06:25:15;;;;;;;8.80;5.47;;;;;;;17.25;100.00;100546.03;1443521;90;21448;-78
2023/09/20 06:27:42;;;;;;;11.05;4.35;;;;;;;17.25;100.00;100550.05;1435039;90;21529;-78
2023/09/20 06:30:15;;;;;;;7.83;4.90;;;;;;;17.25;100.00;100547.38;1450416;89;21404;-79
2023/09/20 06:32:42;;;;;;;10.32;4.83;;;;;;;17.28;100.00;100549.67;1455772;90;21345;-79
2023/09/20 06:35:12;;;;;;;8.23;4.83;;;;;;;17.38;100.00;100543.52;1445223;90;22312;-81
2023/09/20 06:37:45;;;;;;;7.45;6.05;;;;;;;17.53;100.00;100553.66;1438444;90;21374;-83
2023/09/20 06:40:23;;;;;;;6.50;4.53;;;;;;;17.72;100.00;100555.37;1443060;89;21529;-81
2023/09/20 06:42:52;;;;;;;14.00;4.87;;;;;;;17.88;100.00;100562.36;1443416;90;21374;-81
2023/09/20 06:45:20;;;;;;;5.30;4.62;;;;;;;18.03;100.00;100558.57;1442440;90;21650;-81
2023/09/20 06:47:46;;;;;;;9.03;4.40;;;;;;;18.20;100.00;100563.14;1353182;91;21287;-82
2023/09/20 06:50:13;;;;;;;9.98;5.17;;;;;;;18.34;100.00;100558.72;1370137;90;21405;-82
2023/09/20 06:52:42;;;;;;;18.60;5.30;;;;;;;18.47;100.00;100560.16;1381659;90;21278;-80
2023/09/20 06:55:13;;;;;;;6.37;4.90;;;;;;;18.62;100.00;100564.58;1440004;90;21427;-82
2023/09/20 06:57:41;;;;;;;9.80;5.22;;;;;;;18.74;100.00;100564.37;1440906;90;21441;-81
2023/09/20 07:00:20;;;;;;;14.45;5.50;;;;;;;18.86;100.00;100564.11;1440130;90;22292;-81
2023/09/20 07:02:46;;;;;;;4.55;4.12;;;;;;;18.96;100.00;100562.91;1438759;89;22432;-83
2023/09/20 07:05:13;;;;;;;8.33;5.70;;;;;;;19.00;100.00;100563.67;1444146;90;21397;-82
2023/09/20 07:07:42;;;;;;;7.67;5.03;;;;;;;19.11;100.00;100567.64;1442057;90;21449;-81
2023/09/20 07:10:09;;;;;;;9.13;6.03;;;;;;;19.23;100.00;100566.03;1442589;90;21441;-81
2023/09/20 07:12:38;;;;;;;6.62;4.40;;;;;;;19.30;100.00;100566.88;1441515;90;21396;-81
2023/09/20 07:15:08;;;;;;;8.70;4.53;;;;;;;19.41;100.00;100565.98;1443003;89;21499;-82
2023/09/20 07:17:35;;;;;;;10.03;5.05;;;;;;;19.47;100.00;100566.00;1443464;89;22512;-81
2023/09/20 07:20:08;;;;;;;10.03;4.25;;;;;;;19.57;100.00;100564.28;1428743;90;21972;-80
2023/09/20 07:22:31;;;;;;;13.00;4.33;;;;;;;19.69;100.00;100567.23;1444428;89;22851;-83
2023/09/20 07:24:59;;;;;;;9.70;4.35;;;;;;;19.72;100.00;100569.50;1442237;90;22435;-81
2023/09/20 07:27:25;;;;;;;8.98;4.67;;;;;;;19.80;100.00;100570.13;1442711;90;21434;-81
2023/09/20 07:29:51;;;;;;;8.13;4.65;;;;;;;19.97;100.00;100570.56;1443346;90;22306;-81
2023/09/20 07:32:18;;;;;;;5.30;3.80;;;;;;;20.07;100.00;100572.83;1441785;90;21315;-82
2023/09/20 07:34:47;;;;;;;10.48;3.92;;;;;;;20.15;100.00;100569.94;1443132;90;21493;-80
2023/09/20 07:37:12;;;;;;;14.15;4.58;;;;;;;20.31;100.00;100573.23;1443037;89;21455;-81
2023/09/20 07:39:38;;;;;;;9.45;4.45;;;;;;;20.38;100.00;100568.70;1442519;90;21640;-81
2023/09/20 07:42:05;;;;;;;7.20;4.15;;;;;;;20.41;100.00;100570.96;1443673;90;22468;-81
2023/09/20 07:44:35;;;;;;;7.08;4.22;;;;;;;20.47;100.00;100575.50;1441482;90;21389;-81
2023/09/20 07:47:00;;;;;;;9.28;5.15;;;;;;;20.54;100.00;100579.02;1444306;89;21523;-81
2023/09/20 07:49:27;;;;;;;8.18;4.53;;;;;;;20.60;100.00;100578.21;1445255;90;21462;-81
2023/09/20 07:51:54;;;;;;;11.48;5.37;;;;;;;20.73;100.00;100580.85;1413297;90;21397;-80
2023/09/20 07:54:21;;;;;;;10.45;4.65;;;;;;;20.88;100.00;100579.25;1458792;89;22133;-80
2023/09/20 07:56:52;;;;;;;9.73;5.87;;;;;;;21.02;100.00;100577.88;1442846;90;21418;-81
2023/09/20 07:59:17;;;;;;;10.75;6.47;;;;;;;21.18;100.00;100584.96;1455466;89;22543;-81
2023/09/20 08:01:44;;;;;;;14.93;6.00;;;;;;;21.25;100.00;100588.14;1443858;90;21389;-81
2023/09/20 08:04:11;;;;;;;11.95;5.90;;;;;;;21.30;100.00;100589.67;1442811;90;21440;-81
2023/09/20 08:06:40;;;;;;;6.37;5.45;;;;;;;21.36;100.00;100588.81;1444963;90;21529;-81
2023/09/20 08:09:06;;;;;;;14.68;6.10;;;;;;;21.46;100.00;100590.53;1440494;90;21456;-81
2023/09/20 08:11:46;;;;;;;7.83;4.80;;;;;;;21.54;100.00;100586.25;1442823;90;21323;-81
2023/09/20 08:14:19;;;;;;;7.70;4.25;;;;;;;21.59;100.00;100593.17;1441371;90;22296;-81
2023/09/20 08:16:45;;;;;;;5.72;3.85;;;;;;;21.61;100.00;100599.17;1442840;90;22371;-80
2023/09/20 08:21:48;;;;;;;15.68;4.78;;;;;;;21.74;100.00;100594.21;1443037;90;21552;-81
2023/09/20 09:00:46;;;;;;;11.15;3.52;;;;;;;22.66;100.00;100585.61;1524397;90;21220;-80
2023/09/20 09:03:12;;;;;;;5.87;3.47;;;;;;;22.84;100.00;100589.66;1371752;89;22199;-81
2023/09/20 09:05:40;;;;;;;6.90;3.95;;;;;;;22.93;100.00;100582.94;1370268;90;21405;-80
2023/09/20 09:08:06;;;;;;;7.60;3.87;;;;;;;23.07;100.00;100582.27;1380584;89;22189;-85
2023/09/20 09:10:32;;;;;;;9.80;3.87;;;;;;;23.23;100.00;100586.23;1370545;90;21397;-80
2023/09/20 09:12:59;;;;;;;7.60;4.12;;;;;;;23.34;100.00;100585.47;1370261;90;21332;-80
2023/09/20 09:15:28;;;;;;;5.35;3.17;;;;;;;23.46;100.00;100573.89;1370166;90;21286;-81
2023/09/20 09:17:55;;;;;;;9.15;2.72;;;;;;;23.57;100.00;100568.53;1376651;90;21428;-81
2023/09/20 09:20:21;;;;;;;5.53;2.95;;;;;;;23.68;100.00;100570.98;1524207;90;21342;-80
2023/09/20 09:22:49;;;;;;;7.22;3.40;;;;;;;23.77;100.00;100572.32;1370235;90;21257;-81
2023/09/20 09:25:18;;;;;;;6.72;3.67;;;;;;;23.83;100.00;100570.05;1368614;90;21434;-81
2023/09/20 09:27:45;;;;;;;5.25;2.52;;;;;;;23.91;100.00;100569.39;1523700;90;21309;-81
2023/09/20 09:30:16;;;;;;;8.55;2.85;;;;;;;23.93;100.00;100567.30;1375996;90;21338;-80
2023/09/20 09:32:46;;;;;;;7.03;3.25;;;;;;;23.91;100.00;100563.98;1518356;90;21227;-80
2023/09/20 09:35:15;;;;;;;5.15;2.92;;;;;;;23.98;100.00;100557.97;1401969;89;21538;-81
2023/09/20 09:37:40;;;;;;;3.85;2.45;;;;;;;24.08;100.00;100559.55;1444358;89;21485;-80
2023/09/20 09:40:09;;;;;;;10.88;2.90;;;;;;;24.09;100.00;100563.92;1443763;90;21559;-81
2023/09/20 09:42:36;;;;;;;9.80;2.87;;;;;;;24.19;100.00;100561.44;1442677;90;21330;-80
2023/09/20 09:45:02;;;;;;;4.72;3.33;;;;;;;24.25;100.00;100557.80;1441776;90;21404;-82
2023/09/20 09:47:30;;;;;;;8.05;3.10;;;;;;;24.22;100.00;100560.97;1440595;90;21434;-81
2023/09/20 09:50:01;;;;;;;7.75;3.80;;;;;;;24.17;100.00;100560.02;1442044;90;21448;-81
2023/09/20 09:52:40;;;;;;;4.58;2.35;;;;;;;24.23;100.00;100553.17;1454399;89;22247;-80
2023/09/20 09:55:07;;;;;;;4.08;2.58;;;;;;;24.30;100.00;100547.64;1443448;90;21411;-80
2023/09/20 09:57:34;;;;;;;7.20;2.58;;;;;;;24.46;100.00;100551.02;1439053;90;21404;-81
2023/09/20 10:00:03;;;;;;;3.77;2.58;;;;;;;24.56;100.00;100553.13;1434152;90;22314;-80
2023/09/20 10:02:35;;;;;;;4.15;2.37;;;;;;;24.63;100.00;100547.07;1528022;89;21418;-80
2023/09/20 10:05:03;;;;;;;8.90;2.70;;;;;;;24.77;100.00;100553.02;1522904;90;22115;-80
2023/09/20 10:07:35;;;;;;;9.55;2.50;;;;;;;24.86;100.00;100542.14;1439345;90;22261;-81
2023/09/20 10:10:27;;;;;;;5.78;2.30;;;;;;;24.90;100.00;100545.19;1436714;90;22364;-81
2023/09/20 10:12:54;;;;;;;3.65;2.40;;;;;;;24.96;100.00;100544.22;1524403;90;21302;-80
2023/09/20 10:15:21;;;;;;;6.12;2.45;;;;;;;24.95;100.00;100546.11;1370230;90;21204;-81
2023/09/20 10:17:55;;;;;;;9.08;2.75;;;;;;;24.96;100.00;100545.04;1368696;90;22196;-81
2023/09/20 10:20:22;;;;;;;4.67;3.08;;;;;;;25.07;100.00;100546.08;1369575;90;21272;-81
2023/09/20 10:22:51;;;;;;;3.92;2.27;;;;;;;25.14;100.00;100546.77;1368702;90;22115;-81
2023/09/20 10:25:36;;;;;;;5.50;2.20;;;;;;;25.13;100.00;100536.98;1379834;89;22190;-81
2023/09/20 10:28:09;;;;;;;4.78;2.17;;;;;;;25.01;100.00;100540.80;1524411;90;22034;-81
2023/09/20 10:31:01;;;;;;;6.42;2.42;;;;;;;24.99;100.00;100543.20;1396659;90;21367;-80
2023/09/20 10:33:57;;;;;;;11.08;3.00;;;;;;;25.10;100.00;100538.82;1368008;90;21264;-81
2023/09/20 10:36:28;;;;;;;6.20;2.30;;;;;;;25.11;100.00;100536.39;1537974;89;21387;-80
2023/09/20 10:39:24;;;;;;;8.75;2.30;;;;;;;25.14;100.00;100531.87;1524267;90;21447;-80
2023/09/20 10:41:53;;;;;;;4.17;2.25;;;;;;;25.16;100.00;100532.47;1507421;91;21286;-80
2023/09/20 10:44:36;;;;;;;3.77;1.98;;;;;;;25.16;100.00;100533.00;1357201;92;21396;-80
2023/09/20 10:47:17;;;;;;;5.80;2.08;;;;;;;25.23;100.00;100536.38;1534022;90;22237;-80
2023/09/20 10:49:53;;;;;;;3.98;2.35;;;;;;;25.32;100.00;100530.04;1474372;90;21432;-81
2023/09/20 10:52:38;;;;;;;3.72;2.05;;;;;;;25.39;100.00;100517.19;1453054;90;21484;-81
2023/09/20 10:55:28;;;;;;;4.25;2.17;;;;;;;25.40;100.00;100512.05;1449340;90;21448;-81
2023/09/20 10:58:00;;;;;;;4.35;2.35;;;;;;;25.43;100.00;100515.62;1456196;90;22395;-80
2023/09/20 11:00:30;;;;;;;4.78;2.52;;;;;;;25.41;100.00;100521.84;1455487;89;21386;-81
2023/09/20 11:02:56;;;;;;;4.97;2.75;;;;;;;25.38;100.00;100516.91;1445748;89;22321;-80
2023/09/20 11:05:23;;;;;;;2.75;1.60;;;;;;;25.31;100.00;100518.92;1449282;90;21551;-80
2023/09/20 11:07:53;;;;;;;2.58;1.82;;;;;;;25.33;100.00;100516.27;1448106;90;21396;-80
2023/09/20 11:10:19;;;;;;;5.22;1.70;;;;;;;25.46;100.00;100510.25;1455793;90;21602;-81
2023/09/20 11:12:46;;;;;;;2.83;1.85;;;;;;;25.58;100.00;100508.31;1440279;90;21559;-80
2023/09/20 11:15:16;;;;;;;8.35;2.02;;;;;;;25.73;100.00;100505.03;1406765;93;21338;-80
2023/09/20 11:17:42;;;;;;;6.08;3.25;;;;;;;25.72;100.00;100507.44;1432885;91;21552;-80
2023/09/20 11:20:12;;;;;;;5.03;2.20;;;;;;;25.80;100.00;100500.25;1424903;91;21384;-80
2023/09/20 11:22:38;;;;;;;4.35;2.50;;;;;;;25.96;100.00;100504.08;1443542;90;21389;-81
2023/09/20 11:25:05;;;;;;;6.12;1.90;;;;;;;26.07;100.00;100495.03;1452134;90;21641;-80
2023/09/20 11:27:34;;;;;;;4.87;2.02;;;;;;;26.05;100.00;100493.91;1451157;90;21574;-80
2023/09/20 11:30:11;;;;;;;4.53;2.10;;;;;;;26.14;100.00;100495.66;1452029;89;21522;-80
2023/09/20 11:32:41;;;;;;;4.20;1.87;;;;;;;26.23;100.00;100481.95;1451418;90;22609;-80
2023/09/20 11:35:08;;;;;;;4.22;2.00;;;;;;;26.28;100.00;100486.64;1448529;90;21514;-80
2023/09/20 11:37:35;;;;;;;4.65;1.47;;;;;;;26.28;100.00;100485.28;1453047;90;21388;-80
2023/09/20 11:40:04;;;;;;;4.05;1.87;;;;;;;26.32;100.00;100478.27;1453590;90;21575;-79
2023/09/20 11:42:36;;;;;;;3.58;2.08;;;;;;;26.41;100.00;100480.02;1447078;89;21389;-80
2023/09/20 11:45:08;;;;;;;4.35;2.10;;;;;;;26.54;100.00;100483.22;1442268;90;21345;-80
2023/09/20 11:47:37;;;;;;;3.80;1.87;;;;;;;26.62;100.00;100478.44;1409963;93;21544;-80
2023/09/20 11:50:04;;;;;;;7.55;1.67;;;;;;;26.62;100.00;100467.58;1441155;90;21657;-80
2023/09/20 11:52:31;;;;;;;2.65;1.47;;;;;;;26.68;100.00;100469.28;1437554;90;21403;-81
2023/09/20 11:54:59;;;;;;;3.42;1.60;;;;;;;26.73;100.00;100469.34;1446296;90;22409;-81
2023/09/20 11:57:26;;;;;;;12.03;1.80;;;;;;;26.86;100.00;100473.01;1451907;90;21353;-81
2023/09/20 11:59:54;;;;;;;3.98;2.10;;;;;;;26.86;100.00;100471.65;1445915;90;21381;-81
2023/09/20 12:02:21;;;;;;;3.10;1.50;;;;;;;26.96;99.96;100469.06;1440170;90;21551;-80