Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:02:19;;;;;;;;;;;-1.90;99.90;;;;;;5025165;28;20427;-62
2023/12/05 00:04:46;;;;;;;;;;;-1.90;99.90;;;;;;5026706;28;20383;-62
2023/12/05 00:07:13;;;;;;;;;;;-1.90;99.90;;;;;;5017347;28;19933;-62
2023/12/05 00:09:40;;;;;;;;;;;-1.90;99.90;;;;;;5007761;28;19976;-62
2023/12/05 00:12:07;;;;;;;;;;;-2.00;99.90;;;;;;5015839;28;19932;-60
2023/12/05 00:14:34;;;;;;;;;;;-2.00;99.90;;;;;;5002940;28;19936;-63
2023/12/05 00:17:01;;;;;;;;;;;-2.00;99.90;;;;;;5027776;28;20325;-62
2023/12/05 00:19:28;;;;;;;;;;;-1.90;99.90;;;;;;5031362;28;20321;-61
2023/12/05 00:21:55;;;;;;;;;;;-2.00;99.90;;;;;;5033059;28;19933;-60
2023/12/05 00:24:22;;;;;;;;;;;-2.00;99.90;;;;;;5032992;28;19939;-61
2023/12/05 00:26:49;;;;;;;;;;;-1.90;99.90;;;;;;5040909;28;19947;-63
2023/12/05 00:29:16;;;;;;;;;;;-2.00;99.90;;;;;;5029830;28;19933;-63
2023/12/05 00:31:43;;;;;;;;;;;-2.00;99.90;;;;;;5025808;28;19929;-62
2023/12/05 00:34:10;;;;;;;;;;;-2.10;99.90;;;;;;5037326;28;20055;-63
2023/12/05 00:36:36;;;;;;;;;;;-2.10;99.90;;;;;;5041132;28;19995;-61
2023/12/05 00:39:04;;;;;;;;;;;-2.10;99.90;;;;;;5029693;28;19939;-61
2023/12/05 00:41:31;;;;;;;;;;;-2.10;99.90;;;;;;5010486;28;19990;-62
2023/12/05 00:43:57;;;;;;;;;;;-2.10;99.90;;;;;;5026239;28;20188;-62
2023/12/05 00:46:24;;;;;;;;;;;-2.10;99.90;;;;;;5033862;28;20016;-62
2023/12/05 00:48:51;;;;;;;;;;;-2.10;99.90;;;;;;5044019;28;19979;-59
2023/12/05 00:51:18;;;;;;;;;;;-2.10;99.90;;;;;;5030076;28;20934;-60
2023/12/05 00:53:45;;;;;;;;;;;-2.10;99.90;;;;;;5044947;28;20438;-61
2023/12/05 00:56:14;;;;;;;;;;;-2.00;99.90;;;;;;5030082;28;19932;-62
2023/12/05 00:58:41;;;;;;;;;;;-2.00;99.90;;;;;;5044490;28;20021;-62
2023/12/05 01:01:08;;;;;;;;;;;-2.00;99.90;;;;;;5039149;28;19939;-60
2023/12/05 01:03:35;;;;;;;;;;;-2.00;99.90;;;;;;5043347;28;20154;-65
2023/12/05 01:06:03;;;;;;;;;;;-2.00;99.90;;;;;;5029989;28;20040;-66
2023/12/05 01:08:29;;;;;;;;;;;-2.00;99.90;;;;;;5027768;28;19929;-61
2023/12/05 01:10:56;;;;;;;;;;;-2.00;99.90;;;;;;5042800;28;19968;-62
2023/12/05 01:13:24;;;;;;;;;;;-2.10;99.90;;;;;;5027202;28;19940;-64
2023/12/05 01:15:51;;;;;;;;;;;-2.10;99.90;;;;;;5035972;28;20395;-61
2023/12/05 01:18:18;;;;;;;;;;;-2.10;99.90;;;;;;5030804;28;19940;-61
2023/12/05 01:20:45;;;;;;;;;;;-2.10;99.90;;;;;;5043681;28;19932;-59
2023/12/05 01:23:12;;;;;;;;;;;-2.10;99.90;;;;;;5044923;28;19928;-61
2023/12/05 01:25:39;;;;;;;;;;;-2.10;99.90;;;;;;5032380;28;19929;-60
2023/12/05 01:28:06;;;;;;;;;;;-2.10;99.90;;;;;;5037095;28;19933;-63
2023/12/05 01:30:33;;;;;;;;;;;-2.10;99.90;;;;;;5045381;28;19932;-62
2023/12/05 01:33:00;;;;;;;;;;;-2.00;99.90;;;;;;5036985;28;19932;-59
2023/12/05 01:35:27;;;;;;;;;;;-2.10;99.90;;;;;;5029260;28;20408;-61
2023/12/05 01:37:54;;;;;;;;;;;-2.10;99.90;;;;;;5045711;28;19936;-61
2023/12/05 01:40:20;;;;;;;;;;;-2.10;99.90;;;;;;5037682;28;20024;-65
2023/12/05 01:42:47;;;;;;;;;;;-2.10;99.90;;;;;;5045282;28;20382;-63
2023/12/05 01:45:14;;;;;;;;;;;-2.10;99.90;;;;;;5031136;28;19932;-62
2023/12/05 01:47:41;;;;;;;;;;;-2.10;99.90;;;;;;5038122;28;19935;-63
2023/12/05 01:50:10;;;;;;;;;;;-2.10;99.90;;;;;;5027044;28;19929;-63
2023/12/05 01:52:39;;;;;;;;;;;-2.10;99.90;;;;;;5025895;28;19933;-61
2023/12/05 01:55:08;;;;;;;;;;;-2.10;99.90;;;;;;5035417;28;19933;-59
2023/12/05 01:57:35;;;;;;;;;;;-2.10;99.90;;;;;;5038501;28;19995;-63
2023/12/05 02:00:04;;;;;;;;;;;-2.10;99.90;;;;;;5044363;28;19928;-61
2023/12/05 02:02:38;;;;;;;;;;;-2.10;99.90;;;;;;5025346;28;20530;-66
2023/12/05 02:05:05;;;;;;;;;;;-2.10;99.90;;;;;;5024983;28;19987;-65
2023/12/05 02:07:33;;;;;;;;;;;-2.10;99.90;;;;;;5038397;28;20680;-63
2023/12/05 02:10:00;;;;;;;;;;;-2.10;99.90;;;;;;5033772;28;19929;-63
2023/12/05 02:12:27;;;;;;;;;;;-2.10;99.90;;;;;;5031818;28;20375;-63
2023/12/05 02:14:54;;;;;;;;;;;-2.10;99.90;;;;;;5027253;28;19933;-62
2023/12/05 02:17:27;;;;;;;;;;;-2.10;99.90;;;;;;5023373;28;20014;-66
2023/12/05 02:20:10;;;;;;;;;;;-2.10;99.90;;;;;;5019663;28;19929;-62
2023/12/05 02:22:43;;;;;;;;;;;-2.10;99.90;;;;;;5022268;28;19948;-62
2023/12/05 02:25:28;;;;;;;;;;;-2.10;99.90;;;;;;5019953;28;19936;-62
2023/12/05 02:27:56;;;;;;;;;;;-2.10;99.90;;;;;;5021869;28;19933;-63
2023/12/05 02:30:24;;;;;;;;;;;-2.10;99.90;;;;;;5022578;28;20019;-61
2023/12/05 02:32:51;;;;;;;;;;;-2.10;99.90;;;;;;5021298;28;20013;-62
2023/12/05 02:35:18;;;;;;;;;;;-2.10;99.90;;;;;;5001843;28;19940;-63
2023/12/05 02:38:21;;;;;;;;;;;-2.10;99.90;;;;;;5004907;28;19940;-62
2023/12/05 02:40:49;;;;;;;;;;;-2.20;99.90;;;;;;4954405;28;20026;-62
2023/12/05 02:43:23;;;;;;;;;;;-2.20;99.90;;;;;;5005091;28;19940;-62
2023/12/05 02:45:50;;;;;;;;;;;-2.20;99.90;;;;;;5016000;28;20063;-63
2023/12/05 02:48:34;;;;;;;;;;;-2.20;99.90;;;;;;5016153;28;19939;-59
2023/12/05 02:51:02;;;;;;;;;;;-2.30;99.90;;;;;;5002014;28;19929;-62
2023/12/05 02:53:29;;;;;;;;;;;-2.30;99.90;;;;;;5007688;28;20072;-62
2023/12/05 02:55:56;;;;;;;;;;;-2.40;99.90;;;;;;5020598;28;19999;-59
2023/12/05 02:58:23;;;;;;;;;;;-2.40;99.90;;;;;;5011187;28;20030;-63
2023/12/05 03:00:50;;;;;;;;;;;-2.40;99.90;;;;;;5001810;28;20014;-65
2023/12/05 03:03:16;;;;;;;;;;;-2.50;99.90;;;;;;5011746;28;20055;-68
2023/12/05 03:05:43;;;;;;;;;;;-2.50;99.90;;;;;;5010633;28;20023;-64
2023/12/05 03:08:10;;;;;;;;;;;-2.50;99.90;;;;;;5025924;28;19952;-60
2023/12/05 03:10:37;;;;;;;;;;;-2.50;99.90;;;;;;5008492;28;20782;-61
2023/12/05 03:13:04;;;;;;;;;;;-2.50;99.90;;;;;;5026954;28;19936;-67
2023/12/05 03:15:31;;;;;;;;;;;-2.50;99.90;;;;;;5021608;28;19972;-62
2023/12/05 03:17:58;;;;;;;;;;;-2.50;99.90;;;;;;5009347;28;19937;-62
2023/12/05 03:20:25;;;;;;;;;;;-2.50;99.90;;;;;;5003230;28;19937;-59
2023/12/05 03:22:51;;;;;;;;;;;-2.50;99.90;;;;;;5004025;28;20119;-60
2023/12/05 03:25:18;;;;;;;;;;;-2.50;99.90;;;;;;5009504;28;19965;-67
2023/12/05 03:27:46;;;;;;;;;;;-2.50;99.90;;;;;;5008087;28;19965;-69
2023/12/05 03:30:13;;;;;;;;;;;-2.50;99.90;;;;;;5012059;28;19940;-64
2023/12/05 03:32:39;;;;;;;;;;;-2.50;99.90;;;;;;5021006;28;20131;-60
2023/12/05 03:35:06;;;;;;;;;;;-2.50;99.90;;;;;;5005793;28;20299;-65
2023/12/05 03:37:33;;;;;;;;;;;-2.50;99.90;;;;;;5011698;28;20711;-64
2023/12/05 03:40:00;;;;;;;;;;;-2.50;99.90;;;;;;5002401;28;20334;-65
2023/12/05 03:42:27;;;;;;;;;;;-2.50;99.90;;;;;;5012813;28;19933;-63
2023/12/05 03:44:54;;;;;;;;;;;-2.50;99.90;;;;;;5011013;28;20015;-60
2023/12/05 03:47:20;;;;;;;;;;;-2.50;99.90;;;;;;5008559;28;20001;-61
2023/12/05 03:49:47;;;;;;;;;;;-2.50;99.90;;;;;;5020902;28;19936;-65
2023/12/05 03:52:14;;;;;;;;;;;-2.50;99.90;;;;;;5020759;28;20912;-63
2023/12/05 03:54:41;;;;;;;;;;;-2.50;99.90;;;;;;5021631;28;20657;-60
2023/12/05 03:57:08;;;;;;;;;;;-2.50;99.90;;;;;;5020291;28;19941;-62
2023/12/05 03:59:34;;;;;;;;;;;-2.50;99.90;;;;;;5020904;28;20074;-61
2023/12/05 04:02:01;;;;;;;;;;;-2.50;99.90;;;;;;5007041;28;20020;-64
2023/12/05 04:04:28;;;;;;;;;;;-2.40;99.90;;;;;;5021056;28;20248;-63
2023/12/05 04:06:55;;;;;;;;;;;-2.40;99.90;;;;;;5012094;28;19933;-64
2023/12/05 04:09:22;;;;;;;;;;;-2.40;99.90;;;;;;5010824;28;20008;-63
2023/12/05 04:11:49;;;;;;;;;;;-2.50;99.90;;;;;;5009380;28;19952;-61
2023/12/05 04:14:15;;;;;;;;;;;-2.50;99.90;;;;;;5017267;28;19928;-64
2023/12/05 04:16:42;;;;;;;;;;;-2.50;99.90;;;;;;5042195;28;20031;-61
2023/12/05 04:19:09;;;;;;;;;;;-2.40;99.90;;;;;;5042323;28;19940;-61
2023/12/05 04:21:36;;;;;;;;;;;-2.40;99.90;;;;;;5037382;28;19939;-59
2023/12/05 04:24:03;;;;;;;;;;;-2.40;99.90;;;;;;5045941;28;20293;-66
2023/12/05 04:26:30;;;;;;;;;;;-2.40;99.90;;;;;;5038848;28;19929;-63
2023/12/05 04:28:56;;;;;;;;;;;-2.40;99.90;;;;;;5044420;28;19932;-66
2023/12/05 04:31:27;;;;;;;;;;;-2.40;99.90;;;;;;5041980;28;19976;-62
2023/12/05 04:33:54;;;;;;;;;;;-2.40;99.90;;;;;;5043210;28;19964;-62
2023/12/05 04:36:24;;;;;;;;;;;-2.40;99.90;;;;;;5044694;28;19928;-61
2023/12/05 04:38:51;;;;;;;;;;;-2.40;99.90;;;;;;5045089;28;19940;-69
2023/12/05 04:41:17;;;;;;;;;;;-2.40;99.90;;;;;;5048062;28;19952;-59
2023/12/05 04:43:45;;;;;;;;;;;-2.40;99.90;;;;;;5042268;28;19933;-62
2023/12/05 04:46:11;;;;;;;;;;;-2.30;99.90;;;;;;5037984;28;21359;-63
2023/12/05 04:48:38;;;;;;;;;;;-2.40;99.90;;;;;;5046315;28;19935;-63
2023/12/05 04:51:05;;;;;;;;;;;-2.40;99.90;;;;;;5047716;28;19934;-63
2023/12/05 04:53:32;;;;;;;;;;;-2.30;99.90;;;;;;5042099;28;20362;-63
2023/12/05 04:55:59;;;;;;;;;;;-2.30;99.90;;;;;;5045488;28;19932;-61
2023/12/05 04:58:28;;;;;;;;;;;-2.30;99.90;;;;;;5045545;28;20087;-61
2023/12/05 05:00:55;;;;;;;;;;;-2.20;99.90;;;;;;5044696;28;19944;-59
2023/12/05 05:03:24;;;;;;;;;;;-2.20;99.90;;;;;;5048481;28;19929;-62
2023/12/05 05:05:51;;;;;;;;;;;-2.10;99.90;;;;;;5037480;28;19929;-63
2023/12/05 05:08:18;;;;;;;;;;;-2.20;99.90;;;;;;5049035;28;19933;-60
2023/12/05 05:10:45;;;;;;;;;;;-2.20;99.90;;;;;;5045448;28;19933;-65
2023/12/05 05:13:11;;;;;;;;;;;-2.20;99.90;;;;;;5015341;28;19987;-63
2023/12/05 05:15:38;;;;;;;;;;;-2.20;99.90;;;;;;5038606;28;19936;-62
2023/12/05 05:18:05;;;;;;;;;;;-2.20;99.90;;;;;;5042685;28;20017;-63
2023/12/05 05:20:32;;;;;;;;;;;-2.20;99.90;;;;;;5042546;28;20402;-62
2023/12/05 05:22:59;;;;;;;;;;;-2.10;99.90;;;;;;5044342;28;19940;-61
2023/12/05 05:25:26;;;;;;;;;;;-2.10;99.90;;;;;;5043553;28;19933;-63
2023/12/05 05:27:53;;;;;;;;;;;-2.20;99.90;;;;;;5043186;28;19932;-62
2023/12/05 05:30:20;;;;;;;;;;;-2.10;99.90;;;;;;5042262;28;19929;-65
2023/12/05 05:32:47;;;;;;;;;;;-2.10;99.90;;;;;;5041771;28;19940;-63
2023/12/05 05:35:14;;;;;;;;;;;-2.10;99.90;;;;;;5043377;28;19939;-62
2023/12/05 05:37:40;;;;;;;;;;;-2.10;99.90;;;;;;5040430;28;19965;-61
2023/12/05 05:40:07;;;;;;;;;;;-2.10;99.90;;;;;;5046602;28;19967;-62
2023/12/05 05:42:34;;;;;;;;;;;-2.00;99.90;;;;;;5039688;28;20022;-65
2023/12/05 05:45:02;;;;;;;;;;;-2.00;99.90;;;;;;5043862;28;19939;-60
2023/12/05 05:47:31;;;;;;;;;;;-2.00;99.90;;;;;;5041105;28;20031;-59
2023/12/05 05:49:58;;;;;;;;;;;-2.00;99.90;;;;;;5043180;28;20055;-61
2023/12/05 05:52:25;;;;;;;;;;;-1.90;99.90;;;;;;5039372;28;19935;-62
2023/12/05 05:54:52;;;;;;;;;;;-1.90;99.90;;;;;;5041526;28;20026;-59
2023/12/05 05:57:19;;;;;;;;;;;-1.90;99.90;;;;;;5041119;28;19933;-61
2023/12/05 05:59:45;;;;;;;;;;;-1.90;99.90;;;;;;5040188;28;19967;-60
2023/12/05 06:02:13;;;;;;;;;;;-1.90;99.90;;;;;;5039165;28;20005;-62
2023/12/05 06:04:43;;;;;;;;;;;-1.90;99.90;;;;;;5039924;28;19929;-63
2023/12/05 06:07:10;;;;;;;;;;;-1.90;99.90;;;;;;5039064;28;19939;-64
2023/12/05 06:09:37;;;;;;;;;;;-1.80;99.90;;;;;;5042377;28;19963;-60
2023/12/05 06:12:04;;;;;;;;;;;-1.80;99.90;;;;;;5040715;28;19933;-61
2023/12/05 06:14:31;;;;;;;;;;;-1.80;99.90;;;;;;5035021;28;19976;-61
2023/12/05 06:16:57;;;;;;;;;;;-1.80;99.90;;;;;;5028503;28;20611;-64
2023/12/05 06:19:24;;;;;;;;;;;-1.80;99.90;;;;;;5036396;28;20049;-66
2023/12/05 06:21:51;;;;;;;;;;;-1.80;99.90;;;;;;5038337;28;19936;-60
2023/12/05 06:24:18;;;;;;;;;;;-1.70;99.90;;;;;;5036339;28;20291;-61
2023/12/05 06:26:45;;;;;;;;;;;-1.70;99.90;;;;;;5036754;28;19935;-64
2023/12/05 06:29:12;;;;;;;;;;;-1.70;99.90;;;;;;5036725;28;19967;-64
2023/12/05 06:31:39;;;;;;;;;;;-1.70;99.90;;;;;;5036671;28;19971;-60
2023/12/05 06:34:06;;;;;;;;;;;-1.60;99.90;;;;;;5038566;28;20479;-60
2023/12/05 06:36:33;;;;;;;;;;;-1.60;99.90;;;;;;5034703;28;20404;-63
2023/12/05 06:38:59;;;;;;;;;;;-1.60;99.90;;;;;;5036732;28;19932;-62
2023/12/05 06:41:26;;;;;;;;;;;-1.60;99.90;;;;;;5035154;28;20019;-61
2023/12/05 06:43:53;;;;;;;;;;;-1.50;99.90;;;;;;5033972;28;20016;-65
2023/12/05 06:46:20;;;;;;;;;;;-1.50;99.90;;;;;;5038299;28;19936;-64
2023/12/05 06:48:48;;;;;;;;;;;-1.50;99.90;;;;;;5036736;28;20031;-64
2023/12/05 06:51:18;;;;;;;;;;;-1.50;99.90;;;;;;5038755;28;19932;-63
2023/12/05 06:53:48;;;;;;;;;;;-1.50;99.90;;;;;;5036924;28;19936;-61
2023/12/05 06:56:18;;;;;;;;;;;-1.50;99.90;;;;;;5038388;28;19932;-61
2023/12/05 06:58:45;;;;;;;;;;;-1.50;99.90;;;;;;5038148;28;19969;-64
2023/12/05 07:01:12;;;;;;;;;;;-1.50;99.90;;;;;;5037166;28;19933;-66
2023/12/05 07:03:38;;;;;;;;;;;-1.40;99.90;;;;;;5037565;28;20401;-63
2023/12/05 07:06:16;;;;;;;;;;;-1.40;99.90;;;;;;5035689;28;20014;-61
2023/12/05 07:08:43;;;;;;;;;;;-1.40;99.90;;;;;;5036265;28;19932;-61
2023/12/05 07:11:10;;;;;;;;;;;-1.30;99.90;;;;;;5036346;28;20337;-65
2023/12/05 07:13:37;;;;;;;;;;;-1.30;99.90;;;;;;5036983;28;19972;-61
2023/12/05 07:16:04;;;;;;;;;;;-1.30;99.90;;;;;;5035920;28;19932;-64
2023/12/05 07:18:31;;;;;;;;;;;-1.30;99.90;;;;;;5036588;28;19928;-63
2023/12/05 07:20:58;;;;;;;;;;;-1.20;99.90;;;;;;5035189;28;20301;-66
2023/12/05 07:23:25;;;;;;;;;;;-1.30;99.90;;;;;;5036804;28;19963;-63
2023/12/05 07:25:54;;;;;;;;;;;-1.30;99.90;;;;;;5022505;28;20013;-61
2023/12/05 07:28:21;;;;;;;;;;;-1.20;99.90;;;;;;5037452;28;20382;-67
2023/12/05 07:30:48;;;;;;;;;;;-1.20;99.90;;;;;;5035931;28;20589;-62
2023/12/05 07:33:15;;;;;;;;;;;-1.20;99.90;;;;;;5037828;28;19933;-62
2023/12/05 07:35:42;;;;;;;;;;;-1.20;99.90;;;;;;5021807;28;19943;-59
2023/12/05 07:38:09;;;;;;;;;;;-1.20;99.90;;;;;;5036445;28;20029;-64
2023/12/05 07:40:35;;;;;;;;;;;-1.20;99.90;;;;;;5036559;28;19929;-63
2023/12/05 07:43:02;;;;;;;;;;;-1.20;99.90;;;;;;5037146;28;19932;-58
2023/12/05 07:45:29;;;;;;;;;;;-1.10;99.90;;;;;;5035319;28;20290;-63
2023/12/05 07:47:56;;;;;;;;;;;-1.10;99.90;;;;;;5036860;28;19939;-66
2023/12/05 07:50:23;;;;;;;;;;;-1.10;99.90;;;;;;5035915;28;20498;-62
2023/12/05 07:52:50;;;;;;;;;;;-1.10;99.90;;;;;;5036346;28;20028;-67
2023/12/05 07:55:17;;;;;;;;;;;-1.00;99.90;;;;;;5035530;28;19928;-63
2023/12/05 07:57:45;;;;;;;;;;;-1.00;99.90;;;;;;5036698;28;21043;-59
2023/12/05 08:00:16;;;;;;;;;;;-1.00;99.90;;;;;;5037005;28;19941;-61
2023/12/05 08:02:43;;;;;;;;;;;-1.00;99.90;;;;;;5037131;28;19939;-62
2023/12/05 08:05:10;;;;;;;;;;;-1.00;99.90;;;;;;5036814;28;19933;-63
2023/12/05 08:07:38;;;;;;;;;;;-0.90;99.90;;;;;;5036975;28;19933;-64
2023/12/05 08:10:05;;;;;;;;;;;-0.90;99.90;;;;;;5036876;28;19937;-60
2023/12/05 08:12:33;;;;;;;;;;;-0.90;99.90;;;;;;5036943;28;19992;-62
2023/12/05 08:15:00;;;;;;;;;;;-0.90;99.90;;;;;;5035273;28;19939;-61
2023/12/05 08:17:27;;;;;;;;;;;-0.90;99.90;;;;;;5036869;28;20357;-62
2023/12/05 08:19:55;;;;;;;;;;;-0.90;99.90;;;;;;5035247;28;19935;-62
2023/12/05 08:22:21;;;;;;;;;;;-0.90;99.90;;;;;;5038883;28;19929;-67
2023/12/05 08:24:51;;;;;;;;;;;-0.80;99.90;;;;;;5038842;28;19929;-61
2023/12/05 08:27:18;;;;;;;;;;;-0.80;99.90;;;;;;5039862;28;19933;-74
2023/12/05 08:29:45;;;;;;;;;;;-0.80;99.90;;;;;;5039724;28;19964;-60
2023/12/05 08:32:12;;;;;;;;;;;-0.80;99.90;;;;;;5038965;28;19936;-64
2023/12/05 08:34:39;;;;;;;;;;;-0.70;99.90;;;;;;5039757;28;20374;-63
2023/12/05 08:37:06;;;;;;;;;;;-0.70;99.90;;;;;;5038744;28;20526;-60
2023/12/05 08:39:33;;;;;;;;;;;-0.70;99.90;;;;;;5039501;28;19933;-63
2023/12/05 08:41:59;;;;;;;;;;;-0.70;99.90;;;;;;5042100;28;19929;-65
2023/12/05 08:44:27;;;;;;;;;;;-0.60;99.90;;;;;;5042583;28;20391;-63
2023/12/05 08:46:53;;;;;;;;;;;-0.60;99.90;;;;;;5039301;28;19928;-70
2023/12/05 08:49:20;;;;;;;;;;;-0.50;99.90;;;;;;5041298;28;19937;-66
2023/12/05 08:51:47;;;;;;;;;;;-0.50;99.90;;;;;;5038289;28;19940;-69
2023/12/05 08:54:14;;;;;;;;;;;-0.50;99.90;;;;;;5028301;28;20249;-60
2023/12/05 08:56:41;;;;;;;;;;;-0.50;99.90;;;;;;5039323;28;19929;-62
2023/12/05 08:59:08;;;;;;;;;;;-0.50;99.90;;;;;;5039414;28;19968;-62
2023/12/05 09:01:35;;;;;;;;;;;-0.50;99.90;;;;;;5039642;28;19975;-60
2023/12/05 09:04:02;;;;;;;;;;;-0.40;99.90;;;;;;5040518;28;20707;-64
2023/12/05 09:06:29;;;;;;;;;;;-0.40;99.90;;;;;;5038916;28;20023;-63
2023/12/05 09:08:57;;;;;;;;;;;-0.40;99.90;;;;;;5039686;28;19932;-62
2023/12/05 09:11:24;;;;;;;;;;;-0.40;99.90;;;;;;5038029;28;19932;-62
2023/12/05 09:13:51;;;;;;;;;;;-0.30;99.90;;;;;;5037739;28;19964;-66
2023/12/05 09:16:18;;;;;;;;;;;-0.30;99.90;;;;;;5013894;28;20805;-64
2023/12/05 09:18:44;;;;;;;;;;;-0.30;99.90;;;;;;5016275;28;20047;-60
2023/12/05 09:21:11;;;;;;;;;;;-0.20;99.90;;;;;;5011274;28;19934;-61
2023/12/05 09:23:39;;;;;;;;;;;-0.30;99.90;;;;;;5022955;28;19933;-62
2023/12/05 09:26:05;;;;;;;;;;;-0.40;99.90;;;;;;5019226;28;20395;-62
2023/12/05 09:28:34;;;;;;;;;;;-0.50;99.90;;;;;;5019551;28;19929;-62
2023/12/05 09:31:00;;;;;;;;;;;-0.50;99.90;;;;;;5018051;28;19933;-66
2023/12/05 09:33:27;;;;;;;;;;;-0.50;99.90;;;;;;5005327;28;20056;-62
2023/12/05 09:35:54;;;;;;;;;;;-0.70;99.90;;;;;;5018560;28;19940;-59
2023/12/05 09:38:21;;;;;;;;;;;-0.70;99.90;;;;;;5019679;28;19932;-63
2023/12/05 09:40:51;;;;;;;;;;;-0.70;99.90;;;;;;5018232;28;20056;-63
2023/12/05 09:43:21;;;;;;;;;;;-0.80;99.90;;;;;;5019328;28;19936;-65
2023/12/05 09:45:53;;;;;;;;;;;-0.80;99.90;;;;;;5018223;28;20344;-60
2023/12/05 09:48:21;;;;;;;;;;;-0.80;99.90;;;;;;5020460;28;19938;-62
2023/12/05 09:50:48;;;;;;;;;;;-0.80;99.90;;;;;;5017863;28;19929;-64
2023/12/05 09:53:15;;;;;;;;;;;-0.80;99.90;;;;;;5020380;28;19951;-61
2023/12/05 09:55:43;;;;;;;;;;;-0.90;99.90;;;;;;5016950;28;19980;-66
2023/12/05 09:58:11;;;;;;;;;;;-0.90;99.90;;;;;;5019598;28;19980;-61
2023/12/05 10:00:37;;;;;;;;;;;-0.90;99.90;;;;;;5018356;28;19933;-62
2023/12/05 10:03:06;;;;;;;;;;;-0.90;99.90;;;;;;5018986;28;20013;-63
2023/12/05 10:05:34;;;;;;;;;;;-0.90;99.90;;;;;;5018112;28;19929;-64
2023/12/05 10:08:01;;;;;;;;;;;-0.90;99.90;;;;;;5019192;28;19933;-62
2023/12/05 10:10:30;;;;;;;;;;;-1.00;99.90;;;;;;5018440;28;19937;-60
2023/12/05 10:12:57;;;;;;;;;;;-0.90;99.90;;;;;;5018152;28;19936;-63
2023/12/05 10:15:24;;;;;;;;;;;-1.00;99.90;;;;;;5034339;28;19955;-63
2023/12/05 10:17:51;;;;;;;;;;;-1.00;99.90;;;;;;5036644;28;19935;-61
2023/12/05 10:20:18;;;;;;;;;;;-1.00;99.90;;;;;;5039241;28;19939;-63
2023/12/05 10:22:45;;;;;;;;;;;-1.00;99.90;;;;;;5024287;28;19966;-61
2023/12/05 10:25:14;;;;;;;;;;;-1.00;99.90;;;;;;5037473;28;21303;-60
2023/12/05 10:27:41;;;;;;;;;;;-1.00;99.90;;;;;;5037592;28;19933;-61
2023/12/05 10:30:08;;;;;;;;;;;-1.00;99.90;;;;;;5037903;28;19933;-59
2023/12/05 10:32:36;;;;;;;;;;;-0.90;99.90;;;;;;5036885;28;19933;-66
2023/12/05 10:35:03;;;;;;;;;;;-1.00;99.90;;;;;;5038344;28;19933;-65
2023/12/05 10:37:30;;;;;;;;;;;-0.90;99.90;;;;;;5038276;28;19933;-59
2023/12/05 10:39:58;;;;;;;;;;;-0.90;99.90;;;;;;5024224;28;19928;-63
2023/12/05 10:42:28;;;;;;;;;;;-0.90;99.90;;;;;;5036998;28;19968;-64
2023/12/05 10:44:56;;;;;;;;;;;-0.90;99.90;;;;;;5039073;28;20338;-64
2023/12/05 10:47:23;;;;;;;;;;;-0.90;99.90;;;;;;5037513;28;19929;-63
2023/12/05 10:49:51;;;;;;;;;;;-0.80;99.90;;;;;;5037443;28;19933;-62
2023/12/05 10:52:20;;;;;;;;;;;-1.00;99.90;;;;;;5037327;28;19929;-62
2023/12/05 10:54:53;;;;;;;;;;;-0.90;99.90;;;;;;5038063;28;19933;-61
2023/12/05 10:57:27;;;;;;;;;;;-0.90;99.90;;;;;;5036839;28;20015;-61
2023/12/05 10:59:53;;;;;;;;;;;-0.90;99.90;;;;;;5037090;28;21208;-64
2023/12/05 11:02:20;;;;;;;;;;;-0.90;99.90;;;;;;5037591;28;19932;-60
2023/12/05 11:04:49;;;;;;;;;;;-0.90;99.90;;;;;;5037718;28;20303;-68
2023/12/05 11:07:16;;;;;;;;;;;-0.90;99.90;;;;;;5039266;28;20696;-68
2023/12/05 11:09:43;;;;;;;;;;;-0.90;99.90;;;;;;5035628;28;20030;-62
2023/12/05 11:12:11;;;;;;;;;;;-0.90;99.90;;;;;;5037869;28;20026;-61
2023/12/05 11:14:41;;;;;;;;;;;-0.80;99.90;;;;;;5036953;28;20444;-59
2023/12/05 11:17:19;;;;;;;;;;;-0.90;99.90;;;;;;5037267;28;20031;-62
2023/12/05 11:19:52;;;;;;;;;;;-0.90;99.90;;;;;;5037274;28;19933;-59
2023/12/05 11:22:40;;;;;;;;;;;-0.80;99.90;;;;;;5037081;28;19929;-68
2023/12/05 11:25:26;;;;;;;;;;;-0.90;99.90;;;;;;5036657;28;19929;-61
2023/12/05 11:28:12;;;;;;;;;;;-0.90;99.90;;;;;;5036696;28;19960;-63
2023/12/05 11:30:58;;;;;;;;;;;-0.90;99.90;;;;;;5036828;28;19929;-63
2023/12/05 11:33:43;;;;;;;;;;;-0.90;99.90;;;;;;5038140;28;19928;-67
2023/12/05 11:36:16;;;;;;;;;;;-1.00;99.90;;;;;;5037645;28;19968;-63
2023/12/05 11:38:43;;;;;;;;;;;-1.00;99.90;;;;;;5035981;28;19983;-59
2023/12/05 11:41:14;;;;;;;;;;;-1.00;99.90;;;;;;5040217;28;20027;-62
2023/12/05 11:43:44;;;;;;;;;;;-1.00;99.90;;;;;;5038002;28;20382;-67
2023/12/05 11:46:15;;;;;;;;;;;-1.00;99.90;;;;;;5035200;28;19986;-60
2023/12/05 11:48:42;;;;;;;;;;;-1.00;99.90;;;;;;5037941;28;20362;-65
2023/12/05 11:51:12;;;;;;;;;;;-1.00;99.90;;;;;;5037593;28;19936;-61
2023/12/05 11:53:39;;;;;;;;;;;-1.00;99.90;;;;;;5034257;28;19929;-69
2023/12/05 11:56:16;;;;;;;;;;;-1.00;99.90;;;;;;5037345;28;20018;-62
2023/12/05 11:58:43;;;;;;;;;;;-1.00;99.90;;;;;;5039034;28;19998;-64
2023/12/05 12:01:13;;;;;;;;;;;-1.00;99.90;;;;;;5041063;28;20018;-60
2023/12/05 12:03:53;;;;;;;;;;;-1.00;99.90;;;;;;5039608;28;19982;-64
2023/12/05 12:06:22;;;;;;;;;;;-1.10;99.90;;;;;;5039343;28;19959;-63
2023/12/05 12:08:51;;;;;;;;;;;-1.00;99.90;;;;;;5041801;28;19929;-63
2023/12/05 12:11:20;;;;;;;;;;;-1.00;99.90;;;;;;5040113;28;19933;-66
2023/12/05 12:13:48;;;;;;;;;;;-1.00;99.90;;;;;;5040222;28;19979;-59
2023/12/05 12:16:16;;;;;;;;;;;-1.00;99.90;;;;;;5039017;28;19994;-64
2023/12/05 12:18:43;;;;;;;;;;;-1.00;99.90;;;;;;5038276;28;19938;-65
2023/12/05 12:21:21;;;;;;;;;;;-1.10;99.90;;;;;;5038104;28;19939;-60
2023/12/05 12:23:53;;;;;;;;;;;-1.00;99.90;;;;;;5022362;28;20345;-63
2023/12/05 12:26:20;;;;;;;;;;;-1.00;99.90;;;;;;5035947;28;19942;-63
2023/12/05 12:28:49;;;;;;;;;;;-1.00;99.90;;;;;;5035253;28;19939;-64
2023/12/05 12:31:24;;;;;;;;;;;-1.00;99.90;;;;;;5035570;28;19937;-64
2023/12/05 12:33:51;;;;;;;;;;;-1.00;99.90;;;;;;5035415;28;20655;-63
2023/12/05 12:36:18;;;;;;;;;;;-1.10;99.90;;;;;;5035391;28;19972;-65
2023/12/05 12:38:45;;;;;;;;;;;-1.10;99.90;;;;;;5037461;28;19933;-65
2023/12/05 12:41:13;;;;;;;;;;;-1.10;99.90;;;;;;5037059;28;19992;-67
2023/12/05 12:43:41;;;;;;;;;;;-1.10;99.90;;;;;;5031469;28;19978;-63
2023/12/05 12:46:08;;;;;;;;;;;-1.10;99.90;;;;;;5035219;28;19936;-65
2023/12/05 12:48:35;;;;;;;;;;;-1.00;99.90;;;;;;5037330;28;19943;-63
2023/12/05 12:51:05;;;;;;;;;;;-1.00;99.90;;;;;;5035927;28;19932;-63
2023/12/05 12:53:32;;;;;;;;;;;-1.10;99.90;;;;;;5034034;28;19939;-60
2023/12/05 12:55:59;;;;;;;;;;;-1.10;99.90;;;;;;5034784;28;19960;-64
2023/12/05 12:58:36;;;;;;;;;;;-1.00;99.90;;;;;;5036026;28;19933;-64
2023/12/05 13:01:03;;;;;;;;;;;-1.10;99.90;;;;;;5036582;28;20418;-67
2023/12/05 13:03:32;;;;;;;;;;;-1.10;99.90;;;;;;5034355;28;20256;-66
2023/12/05 13:06:00;;;;;;;;;;;-1.10;99.90;;;;;;5033739;28;19941;-69
2023/12/05 13:08:27;;;;;;;;;;;-1.20;99.90;;;;;;5028706;28;19932;-61
2023/12/05 13:10:55;;;;;;;;;;;-1.20;99.90;;;;;;5034180;28;20086;-67
2023/12/05 13:13:21;;;;;;;;;;;-1.20;99.90;;;;;;5032543;28;19932;-65
2023/12/05 13:15:48;;;;;;;;;;;-1.20;99.90;;;;;;5035942;28;19978;-65
2023/12/05 13:18:16;;;;;;;;;;;-1.20;99.90;;;;;;5035101;28;19933;-65
2023/12/05 13:20:47;;;;;;;;;;;-1.20;99.90;;;;;;5033877;28;19939;-64
2023/12/05 13:23:14;;;;;;;;;;;-1.20;99.90;;;;;;5034733;28;19952;-64
2023/12/05 13:25:41;;;;;;;;;;;-1.30;99.90;;;;;;5032978;28;20023;-64
2023/12/05 13:28:13;;;;;;;;;;;-1.30;99.90;;;;;;5039322;28;19932;-63
2023/12/05 13:30:41;;;;;;;;;;;-1.20;99.90;;;;;;5043231;28;20356;-62
2023/12/05 13:33:08;;;;;;;;;;;-1.30;99.90;;;;;;5041799;28;20576;-63
2023/12/05 13:35:39;;;;;;;;;;;-1.30;99.90;;;;;;5040770;28;19932;-66
2023/12/05 13:38:07;;;;;;;;;;;-1.30;99.90;;;;;;5034473;28;19937;-62
2023/12/05 13:40:34;;;;;;;;;;;-1.30;99.90;;;;;;5038356;28;19987;-66
2023/12/05 13:43:01;;;;;;;;;;;-1.30;99.90;;;;;;5041547;28;19955;-62
2023/12/05 13:45:28;;;;;;;;;;;-1.40;99.90;;;;;;5041313;28;21152;-62
2023/12/05 13:47:55;;;;;;;;;;;-1.30;99.90;;;;;;5042339;28;19932;-64
2023/12/05 13:50:22;;;;;;;;;;;-1.40;99.90;;;;;;5041614;28;20669;-66
2023/12/05 13:52:49;;;;;;;;;;;-1.40;99.90;;;;;;5036773;28;19939;-61
2023/12/05 13:55:16;;;;;;;;;;;-1.30;99.90;;;;;;5038982;28;19944;-67
2023/12/05 13:57:43;;;;;;;;;;;-1.30;99.90;;;;;;5042432;28;19932;-62
2023/12/05 14:00:10;;;;;;;;;;;-1.30;99.90;;;;;;5040815;28;19982;-63
2023/12/05 14:02:37;;;;;;;;;;;-1.40;99.90;;;;;;5038718;28;19967;-62
2023/12/05 14:05:07;;;;;;;;;;;-1.40;99.90;;;;;;5039502;28;20097;-64
2023/12/05 14:07:34;;;;;;;;;;;-1.40;99.90;;;;;;5041611;28;19939;-65
2023/12/05 14:10:01;;;;;;;;;;;-1.40;99.90;;;;;;5039018;28;19936;-63
2023/12/05 14:12:28;;;;;;;;;;;-1.40;99.90;;;;;;5039421;28;20370;-67
2023/12/05 14:14:55;;;;;;;;;;;-1.40;99.90;;;;;;5040887;28;19940;-63
2023/12/05 14:17:22;;;;;;;;;;;-1.40;99.90;;;;;;5042300;28;20041;-62
2023/12/05 14:19:49;;;;;;;;;;;-1.40;99.90;;;;;;5038842;28;19932;-61
2023/12/05 14:22:16;;;;;;;;;;;-1.40;99.90;;;;;;5037599;28;19939;-69