Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:02:16;;;;;;;28.73;19.15;;;;;;;7.52;67.53;102154.00;5056125;28;20071;-75
2021/03/01 00:04:43;;;;;;;27.73;17.83;;;;;;;7.50;67.62;102163.66;5055694;28;20053;-75
2021/03/01 00:07:11;;;;;;;29.73;17.67;;;;;;;7.50;67.65;102158.97;5056253;28;20060;-75
2021/03/01 00:09:40;;;;;;;28.75;18.45;;;;;;;7.46;67.51;102156.94;5055756;28;20052;-75
2021/03/01 00:12:07;;;;;;;29.27;17.92;;;;;;;7.41;67.65;102162.38;5055729;28;20406;-75
2021/03/01 00:14:34;;;;;;;27.67;18.67;;;;;;;7.38;68.19;102166.50;5055346;28;20045;-75
2021/03/01 00:17:01;;;;;;;32.72;20.17;;;;;;;7.37;68.14;102167.63;5055560;28;20045;-75
2021/03/01 00:19:28;;;;;;;29.95;19.27;;;;;;;7.36;68.24;102165.09;5054931;28;20057;-75
2021/03/01 00:21:55;;;;;;;30.83;20.23;;;;;;;7.37;68.63;102166.75;5054743;28;20053;-75
2021/03/01 00:24:23;;;;;;;31.45;19.52;;;;;;;7.44;68.45;102153.59;5055014;28;20060;-75
2021/03/01 00:26:49;;;;;;;32.92;20.30;;;;;;;7.50;68.20;102160.91;5054748;28;20053;-75
2021/03/01 00:29:16;;;;;;;32.05;20.60;;;;;;;7.54;68.17;102150.97;5054948;28;20518;-75
2021/03/01 00:31:43;;;;;;;29.83;20.48;;;;;;;7.58;68.67;102157.69;5055329;28;20060;-75
2021/03/01 00:34:10;;;;;;;30.73;20.50;;;;;;;7.60;68.33;102152.75;5055218;28;20409;-75
2021/03/01 00:36:37;;;;;;;32.13;20.25;;;;;;;7.62;68.30;102158.03;5054834;28;20053;-75
2021/03/01 00:39:05;;;;;;;30.10;20.20;;;;;;;7.60;68.56;102147.19;5055257;28;20060;-75
2021/03/01 00:41:33;;;;;;;30.08;18.25;;;;;;;7.43;67.75;102154.66;5055187;28;20053;-75
2021/03/01 00:44:01;;;;;;;28.05;18.52;;;;;;;7.51;67.27;102140.38;5056392;28;20060;-75
2021/03/01 00:46:28;;;;;;;26.63;18.25;;;;;;;7.40;67.73;102160.72;5055876;28;20048;-75
2021/03/01 00:48:54;;;;;;;26.08;18.33;;;;;;;7.34;67.85;102161.72;5056173;28;20056;-75
2021/03/01 00:51:21;;;;;;;28.15;18.55;;;;;;;7.10;68.85;102168.25;5055873;28;20049;-75
2021/03/01 00:53:48;;;;;;;25.48;17.98;;;;;;;7.11;68.78;102158.00;5055400;28;20053;-75
2021/03/01 00:56:15;;;;;;;27.73;17.73;;;;;;;7.08;68.61;102164.06;5055881;28;20053;-75
2021/03/01 00:58:42;;;;;;;27.50;18.70;;;;;;;7.04;69.05;102168.41;5055393;28;20057;-75
2021/03/01 01:01:12;;;;;;;28.58;18.95;;;;;;;7.08;68.87;102156.56;5055450;28;20501;-75
2021/03/01 01:03:39;;;;;;;25.63;17.17;;;;;;;7.06;68.55;102153.22;5055402;28;20052;-75
2021/03/01 01:06:06;;;;;;;27.38;18.17;;;;;;;7.16;68.74;102160.88;5055153;28;20409;-75
2021/03/01 01:08:36;;;;;;;26.50;18.10;;;;;;;7.22;68.83;102148.75;5055294;28;20056;-74
2021/03/01 01:11:03;;;;;;;30.13;18.20;;;;;;;7.29;68.84;102155.00;5055327;28;20064;-75
2021/03/01 01:13:30;;;;;;;26.98;17.10;;;;;;;7.34;68.24;102153.41;5054324;28;20052;-75
2021/03/01 01:15:58;;;;;;;26.73;17.98;;;;;;;7.37;67.76;102152.91;5054794;28;20049;-75
2021/03/01 01:18:26;;;;;;;28.15;17.88;;;;;;;7.36;68.63;102145.69;5054980;28;20079;-75
2021/03/01 01:20:53;;;;;;;26.85;17.45;;;;;;;7.39;67.43;102148.81;5053823;28;20057;-74
2021/03/01 01:23:20;;;;;;;26.00;17.08;;;;;;;7.37;67.44;102148.22;5003381;28;20057;-75
2021/03/01 01:25:47;;;;;;;26.60;17.35;;;;;;;7.33;68.21;102149.81;4994564;28;20435;-75
2021/03/01 01:28:17;;;;;;;27.40;16.95;;;;;;;7.37;67.02;102156.53;4994329;28;20065;-75
2021/03/01 01:30:44;;;;;;;23.45;15.82;;;;;;;7.32;66.82;102142.56;4994304;28;20054;-74
2021/03/01 01:33:11;;;;;;;23.75;16.30;;;;;;;7.14;67.31;102135.34;4997363;28;20046;-75
2021/03/01 01:35:38;;;;;;;25.35;16.23;;;;;;;7.12;67.43;102145.84;5014117;28;20058;-75
2021/03/01 01:38:05;;;;;;;26.98;16.77;;;;;;;6.87;68.12;102138.75;5013849;28;20058;-75
2021/03/01 01:40:33;;;;;;;26.75;17.23;;;;;;;6.84;68.58;102138.38;5013927;28;20058;-75
2021/03/01 01:43:00;;;;;;;26.13;17.60;;;;;;;6.81;68.98;102142.50;5013891;28;20054;-75
2021/03/01 01:45:27;;;;;;;26.27;17.90;;;;;;;6.72;68.98;102132.91;5014144;28;20054;-75
2021/03/01 01:47:57;;;;;;;29.17;18.67;;;;;;;6.63;69.82;102131.63;5014154;28;20057;-75
2021/03/01 01:50:27;;;;;;;29.27;19.70;;;;;;;6.62;69.87;102138.25;5013677;28;20061;-75
2021/03/01 01:52:54;;;;;;;;;;;;;;;6.66;70.09;102134.75;5014201;28;20058;-75
2021/03/01 01:55:22;;;;;;;25.70;16.85;;;;;;;6.68;69.55;102131.75;5013661;28;19922;-75
2021/03/01 01:57:49;;;;;;;28.65;17.60;;;;;;;6.65;69.76;102133.03;5013894;28;20419;-75
2021/03/01 02:00:28;;;;;;;30.08;18.20;;;;;;;6.67;69.51;102130.03;5013950;28;20049;-75
2021/03/01 02:03:00;;;;;;;28.95;18.42;;;;;;;6.61;70.22;102122.72;5014330;28;20065;-74
2021/03/01 02:05:28;;;;;;;33.53;18.92;;;;;;;6.58;70.74;102120.47;5012602;28;20050;-74
2021/03/01 02:07:58;;;;;;;31.65;18.85;;;;;;;6.60;70.87;102112.75;5013744;28;20049;-74
2021/03/01 02:10:35;;;;;;;31.10;18.77;;;;;;;6.64;71.22;102113.94;5013158;28;20491;-75
2021/03/01 02:13:15;;;;;;;34.38;19.35;;;;;;;6.70;70.94;102116.53;5013679;28;20064;-75
2021/03/01 02:15:48;;;;;;;31.42;19.35;;;;;;;6.78;70.52;102109.75;5013285;28;20054;-74
2021/03/01 02:18:15;;;;;;;36.58;19.48;;;;;;;6.84;69.94;102105.16;5013506;28;20057;-74
2021/03/01 02:20:44;;;;;;;30.52;18.30;;;;;;;6.91;69.64;102112.22;5013496;28;20053;-75
2021/03/01 02:23:12;;;;;;;29.58;17.58;;;;;;;6.96;69.59;102110.63;5050533;28;20437;-75
2021/03/01 02:25:42;;;;;;;32.28;19.65;;;;;;;7.01;69.63;102106.00;5052919;28;20049;-75
2021/03/01 02:28:12;;;;;;;30.70;19.05;;;;;;;7.08;69.02;102111.41;5053181;28;20048;-75
2021/03/01 02:30:42;;;;;;;30.85;18.70;;;;;;;7.09;69.54;102105.59;5052638;28;20436;-74
2021/03/01 02:33:15;;;;;;;33.17;19.70;;;;;;;7.11;69.54;102108.97;5052844;28;20132;-74
2021/03/01 02:35:46;;;;;;;30.38;18.48;;;;;;;7.14;69.19;102101.22;5052508;28;20391;-74
2021/03/01 02:38:17;;;;;;;36.30;20.70;;;;;;;7.10;69.18;102106.47;5052893;28;20402;-74
2021/03/01 02:40:45;;;;;;;30.83;19.52;;;;;;;7.06;69.14;102108.06;5052695;28;20061;-75
2021/03/01 02:43:16;;;;;;;31.35;19.50;;;;;;;7.03;68.96;102100.22;5052485;28;20128;-74
2021/03/01 02:45:44;;;;;;;27.25;17.33;;;;;;;7.04;68.89;102096.38;5052245;28;20080;-75
2021/03/01 02:48:13;;;;;;;34.30;19.45;;;;;;;6.83;69.67;102093.25;5052615;28;20053;-75
2021/03/01 02:50:40;;;;;;;30.67;18.13;;;;;;;6.83;69.74;102093.25;5051820;28;20076;-75
2021/03/01 02:53:07;;;;;;;30.50;19.13;;;;;;;6.79;69.50;102094.81;5052426;28;20461;-75
2021/03/01 02:55:37;;;;;;;30.20;18.63;;;;;;;6.84;69.17;102094.91;5053088;28;20131;-74
2021/03/01 02:58:05;;;;;;;29.65;16.92;;;;;;;6.78;69.46;102089.53;5053269;28;20068;-75
2021/03/01 03:00:32;;;;;;;31.67;18.95;;;;;;;6.67;70.04;102091.28;5053274;28;20060;-75
2021/03/01 03:02:59;;;;;;;35.50;20.00;;;;;;;6.62;70.22;102078.19;5052879;28;20414;-75
2021/03/01 03:05:27;;;;;;;31.40;19.58;;;;;;;6.67;70.49;102091.28;5052782;28;20052;-75
2021/03/01 03:07:55;;;;;;;34.30;19.27;;;;;;;6.69;70.44;102084.38;5053323;28;20045;-75
2021/03/01 03:10:22;;;;;;;31.95;18.13;;;;;;;6.70;70.05;102085.25;5053261;28;20053;-75
2021/03/01 03:12:51;;;;;;;35.50;19.58;;;;;;;6.64;70.44;102087.09;5053409;28;20410;-75
2021/03/01 03:15:20;;;;;;;36.53;20.30;;;;;;;6.55;70.61;102087.72;5053402;28;20049;-75
2021/03/01 03:17:49;;;;;;;34.55;20.30;;;;;;;6.65;70.33;102088.75;5054994;28;20049;-75
2021/03/01 03:20:17;;;;;;;31.95;19.85;;;;;;;6.67;71.18;102082.97;5057217;28;20056;-75
2021/03/01 03:22:43;;;;;;;31.67;19.40;;;;;;;6.74;70.88;102083.66;5055410;28;20057;-75
2021/03/01 03:25:11;;;;;;;32.63;18.00;;;;;;;6.76;70.98;102075.94;5056796;28;20071;-74
2021/03/01 03:27:39;;;;;;;32.38;18.05;;;;;;;6.82;70.38;102076.88;5055895;28;20155;-74
2021/03/01 03:30:10;;;;;;;31.38;17.35;;;;;;;6.94;70.20;102085.13;5056270;28;20056;-74
2021/03/01 03:32:37;;;;;;;28.13;15.88;;;;;;;6.98;69.51;102066.91;5056561;28;20486;-74
2021/03/01 03:35:09;;;;;;;29.02;16.80;;;;;;;7.01;69.19;102069.16;5055759;28;20060;-74
2021/03/01 03:37:42;;;;;;;28.55;16.85;;;;;;;7.05;68.89;102084.19;5056557;28;20053;-74
2021/03/01 03:40:11;;;;;;;24.65;16.08;;;;;;;7.06;68.14;102080.34;5056025;28;20049;-74
2021/03/01 03:42:39;;;;;;;24.80;14.77;;;;;;;7.00;68.18;102081.34;5055652;28;20414;-74
2021/03/01 03:45:09;;;;;;;24.52;15.40;;;;;;;7.02;68.09;102070.84;5056265;28;20052;-74
2021/03/01 03:47:36;;;;;;;24.42;14.25;;;;;;;7.07;67.91;102074.53;5055144;28;20057;-74
2021/03/01 03:50:05;;;;;;;25.08;14.18;;;;;;;7.09;68.00;102080.66;5055183;28;20053;-74
2021/03/01 03:52:38;;;;;;;25.45;15.38;;;;;;;7.13;67.20;102077.41;5055962;28;20049;-74
2021/03/01 03:55:10;;;;;;;24.00;14.55;;;;;;;7.14;66.84;102084.59;5055242;28;20513;-74
2021/03/01 03:57:41;;;;;;;20.90;14.50;;;;;;;7.13;67.27;102082.94;5055722;28;20049;-74
2021/03/01 04:00:13;;;;;;;21.75;13.85;;;;;;;7.14;67.16;102076.28;5055199;28;20060;-74
2021/03/01 04:02:41;;;;;;;23.10;14.02;;;;;;;7.11;66.60;102074.88;5055413;28;20053;-74
2021/03/01 04:05:12;;;;;;;22.17;14.38;;;;;;;7.12;67.13;102079.34;5055136;28;20052;-74
2021/03/01 04:07:42;;;;;;;25.73;15.48;;;;;;;7.00;67.06;102086.88;5055654;28;20517;-74
2021/03/01 04:10:11;;;;;;;25.58;14.30;;;;;;;6.97;66.64;102088.22;5055782;28;20049;-74
2021/03/01 04:12:39;;;;;;;23.70;15.57;;;;;;;6.91;67.35;102086.47;5054938;28;20076;-74
2021/03/01 04:15:10;;;;;;;22.38;14.68;;;;;;;6.88;67.49;102086.94;5055250;28;20060;-74
2021/03/01 04:17:40;;;;;;;27.55;14.63;;;;;;;6.78;67.46;102089.53;5054999;28;20060;-74
2021/03/01 04:20:10;;;;;;;19.50;13.52;;;;;;;6.75;67.28;102087.28;5055017;28;20056;-74
2021/03/01 04:22:37;;;;;;;21.40;13.57;;;;;;;6.69;67.27;102087.16;5054231;28;20057;-74
2021/03/01 04:25:07;;;;;;;24.77;14.77;;;;;;;6.69;67.25;102091.88;5054413;28;20060;-74
2021/03/01 04:27:37;;;;;;;22.38;15.07;;;;;;;6.56;67.47;102083.88;5056036;28;20049;-74
2021/03/01 04:30:07;;;;;;;24.92;13.40;;;;;;;6.36;68.01;102085.13;5053953;28;20052;-74
2021/03/01 04:32:36;;;;;;;23.08;14.13;;;;;;;6.28;68.14;102088.31;5054710;28;20060;-74
2021/03/01 04:35:07;;;;;;;19.83;13.75;;;;;;;6.29;68.29;102093.59;5054867;28;20053;-74
2021/03/01 04:37:34;;;;;;;23.58;13.07;;;;;;;6.29;68.17;102081.69;5055525;28;20395;-74
2021/03/01 04:40:01;;;;;;;20.63;13.73;;;;;;;6.20;68.50;102094.25;5054581;28;20413;-74
2021/03/01 04:42:30;;;;;;;20.52;13.48;;;;;;;6.18;68.33;102088.13;5055158;28;20068;-74
2021/03/01 04:44:58;;;;;;;19.77;12.93;;;;;;;6.20;68.16;102097.00;5055238;28;20049;-74
2021/03/01 04:47:28;;;;;;;21.27;12.75;;;;;;;6.19;68.27;102095.31;5054799;28;20057;-74
2021/03/01 04:49:56;;;;;;;19.95;11.45;;;;;;;6.22;67.92;102092.06;5054453;28;20057;-74
2021/03/01 04:52:25;;;;;;;21.52;13.73;;;;;;;6.22;67.93;102086.53;5054971;28;20052;-74
2021/03/01 04:54:53;;;;;;;20.85;12.90;;;;;;;6.23;68.38;102093.75;5055199;28;20074;-74
2021/03/01 04:57:20;;;;;;;20.98;13.00;;;;;;;6.27;67.90;102093.00;5054895;28;20049;-74
2021/03/01 04:59:48;;;;;;;25.52;13.80;;;;;;;6.31;68.10;102087.81;5054180;28;20048;-74
2021/03/01 05:02:17;;;;;;;23.17;14.00;;;;;;;6.31;68.31;102093.34;5034472;28;20080;-74
2021/03/01 05:04:44;;;;;;;23.58;14.43;;;;;;;6.35;68.13;102093.72;5047422;28;20068;-74
2021/03/01 05:07:11;;;;;;;23.75;14.13;;;;;;;6.38;68.09;102099.56;5054562;28;20060;-74
2021/03/01 05:09:39;;;;;;;19.63;13.30;;;;;;;6.45;67.63;102099.44;5054902;28;20057;-74
2021/03/01 05:12:07;;;;;;;19.75;12.93;;;;;;;6.45;66.96;102105.00;5054753;28;20053;-74
2021/03/01 05:14:34;;;;;;;19.83;13.43;;;;;;;6.45;67.22;102110.53;5054256;28;20060;-74
2021/03/01 05:17:01;;;;;;;21.85;13.38;;;;;;;6.44;67.34;102103.28;5053627;28;20053;-74
2021/03/01 05:19:30;;;;;;;21.95;13.27;;;;;;;6.42;67.44;102099.94;5054442;28;20151;-74
2021/03/01 05:21:57;;;;;;;19.70;12.75;;;;;;;6.41;67.89;102099.09;5053611;28;20056;-74
2021/03/01 05:24:24;;;;;;;21.08;13.93;;;;;;;6.42;67.82;102102.69;5053660;28;20049;-74
2021/03/01 05:26:52;;;;;;;20.38;13.45;;;;;;;6.41;67.74;102103.78;5053827;28;20068;-74
2021/03/01 05:29:19;;;;;;;20.25;13.77;;;;;;;6.38;67.89;102098.72;5053261;28;20068;-74
2021/03/01 05:31:46;;;;;;;23.48;13.75;;;;;;;6.40;67.80;102105.69;5052899;28;20064;-74
2021/03/01 05:34:14;;;;;;;19.90;12.07;;;;;;;6.45;67.53;102105.81;5053968;28;20061;-74
2021/03/01 05:36:41;;;;;;;19.25;12.48;;;;;;;6.45;67.23;102107.75;5053768;28;20064;-74
2021/03/01 05:39:09;;;;;;;20.40;12.82;;;;;;;6.48;66.36;102105.31;5053883;28;20056;-74
2021/03/01 05:41:39;;;;;;;19.63;12.13;;;;;;;6.43;66.23;102108.00;5053252;28;20052;-75
2021/03/01 05:44:07;;;;;;;20.88;13.57;;;;;;;6.41;66.77;102109.34;5053349;28;20494;-74
2021/03/01 05:46:35;;;;;;;19.38;12.77;;;;;;;6.40;66.56;102107.63;5053525;28;20060;-74
2021/03/01 05:49:03;;;;;;;21.83;14.20;;;;;;;6.41;66.45;102106.56;5053199;28;20057;-74
2021/03/01 05:51:30;;;;;;;20.95;13.77;;;;;;;6.38;66.64;102098.72;5053667;28;20060;-74
2021/03/01 05:54:01;;;;;;;22.05;13.80;;;;;;;6.28;66.95;102100.22;5053079;28;20406;-74
2021/03/01 05:56:31;;;;;;;21.38;13.77;;;;;;;6.29;66.90;102101.88;5053299;28;20052;-74
2021/03/01 05:59:00;;;;;;;18.40;13.32;;;;;;;6.30;67.04;102095.28;5052529;28;20053;-74
2021/03/01 06:01:28;;;;;;;20.05;12.65;;;;;;;6.32;66.81;102099.72;5053536;28;20060;-74
2021/03/01 06:03:55;;;;;;;22.20;13.80;;;;;;;6.27;67.31;102100.47;5053293;28;20049;-74
2021/03/01 06:06:22;;;;;;;20.20;12.68;;;;;;;6.30;66.71;102097.22;5053489;28;20382;-74
2021/03/01 06:08:51;;;;;;;23.98;14.07;;;;;;;6.29;66.70;102101.06;5039948;28;20060;-75
2021/03/01 06:11:18;;;;;;;19.67;14.25;;;;;;;6.25;66.76;102097.94;5037611;28;20129;-74
2021/03/01 06:13:45;;;;;;;21.67;14.05;;;;;;;6.25;66.70;102100.69;5035591;28;20063;-74
2021/03/01 06:16:12;;;;;;;18.25;12.40;;;;;;;6.23;66.83;102107.56;5049934;28;20053;-75
2021/03/01 06:18:46;;;;;;;18.20;12.95;;;;;;;6.22;66.46;102111.44;5050266;28;20064;-75
2021/03/01 06:21:17;;;;;;;17.10;11.55;;;;;;;6.15;66.68;102113.47;5050204;28;20056;-75
2021/03/01 06:23:45;;;;;;;19.85;11.10;;;;;;;6.15;66.62;102119.84;5052974;28;20490;-74
2021/03/01 06:26:29;;;;;;;19.13;10.27;;;;;;;6.05;66.50;102119.66;5048180;28;20056;-74
2021/03/01 06:29:06;;;;;;;16.75;11.05;;;;;;;6.03;66.89;102114.38;5040321;28;20609;-74
2021/03/01 06:31:36;;;;;;;18.23;9.90;;;;;;;6.03;66.66;102124.59;5046568;28;20066;-75
2021/03/01 06:34:21;;;;;;;20.10;10.40;;;;;;;6.00;66.68;102125.06;5048686;28;20064;-75
2021/03/01 06:36:56;;;;;;;20.30;11.00;;;;;;;5.96;66.96;102119.16;5049724;28;20053;-74
2021/03/01 06:39:31;;;;;;;19.65;11.38;;;;;;;5.87;67.10;102120.59;5050345;28;20057;-74
2021/03/01 06:42:17;;;;;;;16.25;10.68;;;;;;;5.91;67.41;102127.34;5051546;28;20076;-75
2021/03/01 06:44:45;;;;;;;20.75;12.23;;;;;;;5.88;67.44;102133.38;5043871;28;20049;-74
2021/03/01 06:47:12;;;;;;;22.05;10.55;;;;;;;5.93;67.28;102127.09;5050888;28;20044;-75
2021/03/01 06:49:45;;;;;;;18.20;10.50;;;;;;;5.86;67.07;102130.00;5040769;28;20056;-74
2021/03/01 06:52:38;;;;;;;17.02;9.93;;;;;;;5.85;67.14;102131.91;5040819;28;20076;-74
2021/03/01 06:55:09;;;;;;;17.33;10.60;;;;;;;5.68;67.71;102134.56;5036737;28;20053;-74
2021/03/01 06:57:36;;;;;;;17.50;10.88;;;;;;;5.64;67.93;102136.13;5036527;28;20053;-74
2021/03/01 07:00:04;;;;;;;20.95;10.65;;;;;;;5.64;68.08;102138.88;5036284;28;20482;-74
2021/03/01 07:02:37;;;;;;;15.85;10.35;;;;;;;5.66;68.30;102136.72;5041582;28;20450;-74
2021/03/01 07:05:06;;;;;;;21.40;10.63;;;;;;;5.66;68.15;102130.34;5052625;28;20442;-74
2021/03/01 07:07:37;;;;;;;16.50;10.35;;;;;;;5.59;68.86;102138.78;5056230;28;20490;-75
2021/03/01 07:10:05;;;;;;;22.10;11.70;;;;;;;5.53;68.69;102139.72;5055384;28;20056;-74
2021/03/01 07:12:42;;;;;;;19.15;11.32;;;;;;;5.56;68.59;102132.88;5056462;28;20049;-74
2021/03/01 07:15:11;;;;;;;19.15;10.23;;;;;;;5.52;68.44;102128.91;5056546;28;20049;-74
2021/03/01 07:17:40;;;;;;;18.50;10.77;;;;;;;5.51;68.98;102130.00;5056600;28;20056;-74
2021/03/01 07:20:11;;;;;;;19.40;10.73;;;;;;;5.51;68.73;102127.25;5055547;28;20056;-74
2021/03/01 07:22:43;;;;;;;18.95;9.68;;;;;;;5.51;68.77;102133.59;5050488;28;20056;-74
2021/03/01 07:25:12;;;;;;;18.38;10.68;;;;;;;5.58;68.66;102126.00;5038850;28;20053;-74
2021/03/01 07:27:40;;;;;;;21.33;11.40;;;;;;;5.57;68.45;102129.88;5048899;28;20049;-74
2021/03/01 07:30:09;;;;;;;23.45;10.63;;;;;;;5.62;68.20;102135.50;5035624;28;20494;-74
2021/03/01 07:32:37;;;;;;;32.65;11.32;;;;;;;5.55;68.01;102131.22;5035578;28;20053;-74
2021/03/01 07:35:06;;;;;;;18.35;10.50;;;;;;;5.61;68.30;102121.94;5055458;28;20057;-74
2021/03/01 07:37:36;;;;;;;22.35;10.38;;;;;;;5.61;68.34;102130.25;5057225;28;20053;-74
2021/03/01 07:40:04;;;;;;;19.80;10.32;;;;;;;5.65;68.32;102132.28;5056579;28;20409;-73
2021/03/01 07:42:33;;;;;;;18.75;10.80;;;;;;;5.74;68.33;102127.22;5056906;28;20512;-77
2021/03/01 07:45:03;;;;;;;16.80;10.38;;;;;;;5.79;68.02;102137.56;5034669;28;20061;-76
2021/03/01 07:47:31;;;;;;;18.65;10.75;;;;;;;5.82;68.13;102134.31;5052215;28;20467;-74
2021/03/01 07:49:57;;;;;;;19.77;10.95;;;;;;;5.83;67.81;102136.81;5054065;28;20063;-75
2021/03/01 07:52:37;;;;;;;20.70;10.05;;;;;;;5.96;67.63;102135.75;5054934;28;20049;-74
2021/03/01 07:55:06;;;;;;;20.55;10.48;;;;;;;6.07;66.70;102137.69;5037810;28;20049;-74
2021/03/01 07:57:34;;;;;;;20.95;11.35;;;;;;;6.17;66.57;102139.81;5050169;28;20057;-74
2021/03/01 08:00:22;;;;;;;21.55;10.27;;;;;;;6.09;66.67;102132.75;5044656;28;20391;-74
2021/03/01 08:02:49;;;;;;;21.50;11.05;;;;;;;6.13;66.44;102132.25;5048697;28;20508;-74
2021/03/01 08:05:26;;;;;;;24.27;11.18;;;;;;;6.14;66.93;102128.41;5047332;28;20042;-74
2021/03/01 08:07:54;;;;;;;20.90;10.68;;;;;;;6.00;67.40;102128.66;5050900;28;20049;-73
2021/03/01 08:10:43;;;;;;;19.90;11.00;;;;;;;5.97;67.63;102129.16;5050804;28;20490;-74
2021/03/01 08:13:09;;;;;;;19.95;10.23;;;;;;;5.97;67.62;102133.84;5047767;28;20053;-74
2021/03/01 08:15:41;;;;;;;18.58;10.60;;;;;;;5.95;67.54;102147.09;5051338;28;20060;-74
2021/03/01 08:18:11;;;;;;;21.25;10.77;;;;;;;5.89;67.28;102138.63;5046655;28;20041;-74
2021/03/01 08:20:40;;;;;;;16.17;9.65;;;;;;;5.84;67.48;102134.94;5049432;28;20083;-74
2021/03/01 08:23:21;;;;;;;21.27;10.30;;;;;;;5.90;67.49;102147.78;5046521;28;20056;-74
2021/03/01 08:25:56;;;;;;;19.77;10.15;;;;;;;5.86;67.65;102136.38;5045742;28;20064;-74
2021/03/01 08:28:48;;;;;;;15.98;10.18;;;;;;;5.98;67.61;102139.13;5045621;28;20052;-74
2021/03/01 08:31:39;;;;;;;20.77;10.98;;;;;;;5.95;67.40;102133.25;5049441;28;20053;-74
2021/03/01 08:34:26;;;;;;;18.63;10.82;;;;;;;6.06;67.33;102136.00;5046901;28;20052;-74
2021/03/01 08:36:54;;;;;;;21.17;11.38;;;;;;;6.16;66.42;102137.31;5052981;28;20056;-74
2021/03/01 08:39:59;;;;;;;18.80;10.43;;;;;;;6.14;67.13;102131.19;5052145;28;20061;-74
2021/03/01 08:42:53;;;;;;;17.92;10.50;;;;;;;6.33;66.72;102135.47;5053099;28;20072;-74
2021/03/01 08:45:22;;;;;;;19.23;10.02;;;;;;;6.46;66.39;102134.34;5052489;28;20413;-74
2021/03/01 08:47:50;;;;;;;32.77;11.50;;;;;;;6.39;66.29;102141.94;5051889;28;20052;-74
2021/03/01 08:50:23;;;;;;;33.90;10.40;;;;;;;6.55;66.07;102143.09;5051362;28;20836;-74
2021/03/01 08:52:50;;;;;;;17.67;9.98;;;;;;;6.59;65.87;102138.75;5052012;28;20053;-74
2021/03/01 08:55:20;;;;;;;22.17;11.10;;;;;;;6.56;65.51;102145.63;5049402;28;20490;-74
2021/03/01 08:58:03;;;;;;;18.63;10.50;;;;;;;6.56;66.01;102147.56;5044248;28;20065;-75
2021/03/01 09:00:31;;;;;;;15.32;10.05;;;;;;;6.62;65.60;102141.03;5049244;28;20390;-74
2021/03/01 09:03:23;;;;;;;17.70;9.93;;;;;;;6.71;65.65;102143.13;5050827;28;20083;-74
2021/03/01 09:05:51;;;;;;;13.77;9.82;;;;;;;6.95;65.39;102139.41;5045204;28;20053;-74
2021/03/01 09:08:30;;;;;;;15.60;10.07;;;;;;;7.13;64.55;102136.44;5052061;28;20486;-74
2021/03/01 09:11:00;;;;;;;13.80;8.98;;;;;;;7.26;64.06;102133.31;5051602;28;20064;-74
2021/03/01 09:13:28;;;;;;;14.07;10.00;;;;;;;7.36;64.32;102135.44;5043023;28;20057;-74
2021/03/01 09:15:55;;;;;;;14.65;10.13;;;;;;;7.49;64.21;102137.03;5049939;28;20056;-74
2021/03/01 09:18:27;;;;;;;17.60;11.02;;;;;;;7.49;63.77;102145.34;5051465;28;20052;-74
2021/03/01 09:20:56;;;;;;;17.25;10.25;;;;;;;7.34;63.50;102134.00;5050371;28;20371;-74
2021/03/01 09:23:33;;;;;;;16.00;10.50;;;;;;;7.43;64.16;102133.34;5047569;28;20402;-74
2021/03/01 09:26:02;;;;;;;16.80;10.77;;;;;;;7.48;63.54;102135.34;5049483;28;20056;-74
2021/03/01 09:28:31;;;;;;;14.13;10.25;;;;;;;7.70;63.35;102127.91;5051744;28;20675;-74
2021/03/01 09:31:06;;;;;;;15.80;10.43;;;;;;;7.53;63.45;102127.09;5052734;28;20060;-74
2021/03/01 09:33:33;;;;;;;19.63;11.07;;;;;;;7.59;63.26;102134.41;5049934;28;20490;-74
2021/03/01 09:36:00;;;;;;;16.27;10.68;;;;;;;7.69;62.63;102129.03;5051495;28;20059;-74
2021/03/01 09:38:30;;;;;;;16.67;10.38;;;;;;;7.52;63.05;102131.00;5051687;28;20052;-74
2021/03/01 09:41:02;;;;;;;19.88;10.43;;;;;;;7.59;63.16;102133.59;5050645;28;20053;-74
2021/03/01 09:43:30;;;;;;;15.20;10.25;;;;;;;7.55;63.12;102124.91;5050869;28;20498;-74
2021/03/01 09:45:58;;;;;;;13.77;9.63;;;;;;;7.63;62.97;102126.44;5051933;28;20505;-74
2021/03/01 09:48:26;;;;;;;12.88;8.40;;;;;;;7.72;62.52;102134.06;5049085;28;20064;-74
2021/03/01 09:50:57;;;;;;;14.63;9.57;;;;;;;7.44;63.82;102128.63;5051189;28;20060;-74
2021/03/01 09:53:27;;;;;;;14.52;10.05;;;;;;;7.48;63.54;102129.81;5051094;28;20064;-74
2021/03/01 09:55:54;;;;;;;17.15;9.80;;;;;;;7.43;63.70;102130.56;5048573;28;20053;-73
2021/03/01 09:58:23;;;;;;;15.60;10.25;;;;;;;7.62;63.34;102117.28;5051236;28;20052;-73
2021/03/01 10:00:50;;;;;;;13.55;9.25;;;;;;;7.79;63.16;102116.38;5048665;28;20056;-74
2021/03/01 10:03:17;;;;;;;12.73;9.02;;;;;;;7.98;63.26;102120.56;5050250;28;20045;-73
2021/03/01 10:05:48;;;;;;;15.52;9.48;;;;;;;8.11;62.28;102111.84;5051158;28;20100;-73
2021/03/01 10:08:21;;;;;;;12.57;9.00;;;;;;;8.16;62.26;102113.03;5048740;28;20041;-73
2021/03/01 10:10:51;;;;;;;13.02;8.55;;;;;;;8.14;62.06;102111.31;5050382;28;20107;-73
2021/03/01 10:13:34;;;;;;;15.38;9.98;;;;;;;8.28;61.27;102110.97;5050296;28;20049;-73
2021/03/01 10:16:02;;;;;;;15.48;8.93;;;;;;;8.34;61.30;102110.75;5050916;28;20057;-73
2021/03/01 10:18:30;;;;;;;14.30;9.43;;;;;;;8.28;61.89;102109.00;5049872;28;20053;-73
2021/03/01 10:21:01;;;;;;;12.88;9.05;;;;;;;8.17;61.58;102111.91;5051050;28;20372;-73
2021/03/01 10:23:32;;;;;;;18.40;9.55;;;;;;;8.27;61.21;102110.13;5049100;28;20049;-73
2021/03/01 10:26:18;;;;;;;13.77;9.82;;;;;;;8.37;61.91;102109.41;5050926;28;20060;-73
2021/03/01 10:28:58;;;;;;;14.85;9.88;;;;;;;8.54;61.69;102115.72;5052345;28;20053;-74
2021/03/01 10:31:27;;;;;;;15.35;10.27;;;;;;;8.68;61.79;102110.63;5052545;28;20391;-73
2021/03/01 10:33:59;;;;;;;15.23;11.00;;;;;;;8.84;60.41;102117.19;5052636;28;20056;-73
2021/03/01 10:36:32;;;;;;;15.05;10.65;;;;;;;9.03;59.69;102111.22;5060847;28;20045;-73
2021/03/01 10:39:03;;;;;;;17.45;12.32;;;;;;;9.12;59.69;102116.06;5049316;28;20049;-73
2021/03/01 10:41:32;;;;;;;52.80;29.00;;;;;;;9.18;60.32;102111.38;5054657;28;20048;-73
2021/03/01 10:44:02;;;;;;;16.92;12.25;;;;;;;9.26;59.83;102108.13;5055644;28;20068;-73
2021/03/01 10:46:38;;;;;;;16.50;11.27;;;;;;;9.37;59.74;102114.59;5055358;28;20053;-73
2021/03/01 10:49:18;;;;;;;18.20;11.82;;;;;;;9.55;58.10;102114.19;5054459;28;20045;-73
2021/03/01 10:51:45;;;;;;;14.80;10.73;;;;;;;9.63;58.06;102104.47;5053941;28;20061;-72
2021/03/01 10:54:13;;;;;;;14.57;10.15;;;;;;;9.73;57.58;102107.34;5054822;28;20253;-72
2021/03/01 10:56:40;;;;;;;13.38;9.60;;;;;;;9.91;56.91;102105.22;5054208;28;20056;-72
2021/03/01 10:59:08;;;;;;;13.57;9.55;;;;;;;10.10;55.99;102102.78;5055304;28;20068;-72
2021/03/01 11:01:36;;;;;;;13.10;8.57;;;;;;;10.09;56.10;102096.41;5053974;28;20048;-73
2021/03/01 11:04:03;;;;;;;13.00;9.05;;;;;;;10.14;56.00;102104.78;5052548;28;20064;-73
2021/03/01 11:06:30;;;;;;;13.32;9.70;;;;;;;10.29;56.38;102100.38;5055862;28;20370;-73
2021/03/01 11:08:57;;;;;;;14.93;11.40;;;;;;;10.29;56.60;102101.25;5054615;28;20064;-73
2021/03/01 11:11:24;;;;;;;16.00;12.38;;;;;;;10.46;55.81;102094.66;5055662;28;20049;-73
2021/03/01 11:13:51;;;;;;;17.35;12.23;;;;;;;10.56;55.12;102094.66;5052540;28;20061;-72
2021/03/01 11:16:19;;;;;;;16.90;12.48;;;;;;;10.69;55.15;102090.53;5051009;28;20056;-72
2021/03/01 11:18:46;;;;;;;15.82;12.02;;;;;;;10.80;54.99;102092.19;5055646;28;20052;-72
2021/03/01 11:21:13;;;;;;;17.30;11.80;;;;;;;10.86;54.46;102091.09;5054961;28;20056;-72
2021/03/01 11:23:40;;;;;;;20.92;13.45;;;;;;;10.89;54.34;102090.53;5051402;28;20049;-72
2021/03/01 11:26:07;;;;;;;19.05;13.13;;;;;;;11.05;54.74;102079.41;5056452;28;20056;-73
2021/03/01 11:28:35;;;;;;;18.42;13.20;;;;;;;11.11;54.15;102081.94;5054507;28;20056;-73
2021/03/01 11:31:02;;;;;;;19.65;14.75;;;;;;;11.18;53.93;102082.47;5054916;28;20056;-73