Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:53;;;;;;;5.35;1.58;;;;;;;12.48;90.58;102297.81;7397959;19;19918;-63
2023/09/24 00:04:22;;;;;;;7.00;1.67;;;;;;;12.43;90.34;102298.28;7398688;19;20016;-63
2023/09/24 00:06:52;;;;;;;5.47;1.20;;;;;;;12.41;90.67;102294.91;7398243;19;19918;-63
2023/09/24 00:09:20;;;;;;;3.85;1.20;;;;;;;12.38;90.50;102295.22;7397631;19;19922;-63
2023/09/24 00:11:49;;;;;;;3.60;1.20;;;;;;;12.34;90.58;102293.81;7398801;19;19955;-63
2023/09/24 00:14:18;;;;;;;5.57;1.20;;;;;;;12.33;90.75;102305.63;7396995;19;19978;-63
2023/09/24 00:16:49;;;;;;;5.38;1.20;;;;;;;12.33;90.62;102311.03;7398090;19;19929;-64
2023/09/24 00:19:17;;;;;;;5.00;1.38;;;;;;;12.31;90.79;102304.94;7396872;19;19931;-63
2023/09/24 00:21:46;;;;;;;5.25;1.52;;;;;;;12.31;90.90;102312.19;7397089;19;19951;-63
2023/09/24 00:24:35;;;;;;;;;;;;;;;12.13;91.96;102312.16;7396369;19;19919;-63
2023/09/24 00:27:03;;;;;;;3.95;1.10;;;;;;;12.27;91.09;102311.66;7396265;19;19971;-64
2023/09/24 00:29:32;;;;;;;6.32;1.25;;;;;;;12.29;90.93;102312.34;7396847;19;19918;-63
2023/09/24 00:32:03;;;;;;;5.38;1.05;;;;;;;12.31;90.99;102314.88;7393845;19;19918;-63
2023/09/24 00:34:32;;;;;;;5.47;1.40;;;;;;;12.32;90.79;102308.47;7397403;19;19947;-63
2023/09/24 00:37:00;;;;;;;3.38;1.10;;;;;;;12.33;91.00;102310.19;7397662;19;19922;-63
2023/09/24 00:39:29;;;;;;;5.40;0.95;;;;;;;12.32;91.02;102306.63;7397384;19;19930;-63
2023/09/24 00:41:57;;;;;;;5.00;0.90;;;;;;;12.33;90.95;102315.59;7396097;19;20351;-64
2023/09/24 00:44:26;;;;;;;6.05;1.30;;;;;;;12.35;90.62;102310.88;7395866;19;20397;-64
2023/09/24 00:46:55;;;;;;;4.93;1.38;;;;;;;12.36;90.64;102313.44;7395865;19;19947;-66
2023/09/24 00:49:27;;;;;;;5.53;1.20;;;;;;;12.38;90.55;102322.25;7395502;19;19923;-63
2023/09/24 00:51:56;;;;;;;6.32;1.40;;;;;;;12.39;90.62;102317.66;7396341;19;19918;-64
2023/09/24 00:54:26;;;;;;;2.50;0.95;;;;;;;12.40;90.40;102322.94;7392248;19;19926;-63
2023/09/24 00:56:58;;;;;;;3.58;0.90;;;;;;;12.38;90.53;102324.94;7395348;19;19926;-63
2023/09/24 00:59:28;;;;;;;13.90;2.97;;;;;;;12.35;90.39;102324.38;7402698;19;19926;-63
2023/09/24 01:01:58;;;;;;;2.33;0.98;;;;;;;12.30;90.95;102324.00;7401824;19;19927;-63
2023/09/24 01:04:30;;;;;;;5.57;1.10;;;;;;;12.26;91.03;102335.09;7401043;19;19919;-63
2023/09/24 01:07:00;;;;;;;2.38;1.10;;;;;;;12.22;91.03;102336.41;7400395;19;19943;-63
2023/09/24 01:09:28;;;;;;;4.22;1.30;;;;;;;12.18;91.25;102335.03;7402183;19;19983;-65
2023/09/24 01:12:03;;;;;;;2.80;1.25;;;;;;;12.16;91.50;102341.59;7402995;19;19937;-63
2023/09/24 01:14:31;;;;;;;2.75;1.05;;;;;;;12.10;91.76;102350.28;7401756;19;20268;-63
2023/09/24 01:17:00;;;;;;;8.10;1.77;;;;;;;12.05;91.87;102352.59;7402611;19;19919;-63
2023/09/24 01:19:34;;;;;;;3.13;1.33;;;;;;;11.98;91.79;102355.06;7400346;19;19919;-63
2023/09/24 01:22:05;;;;;;;6.50;1.60;;;;;;;11.94;91.78;102355.50;7401646;19;19917;-64
2023/09/24 01:24:34;;;;;;;6.00;1.30;;;;;;;11.91;91.96;102355.81;7400650;19;19994;-63
2023/09/24 01:27:03;;;;;;;2.15;1.50;;;;;;;11.89;91.74;102355.94;7398691;19;19914;-64
2023/09/24 01:29:31;;;;;;;7.72;1.67;;;;;;;11.87;91.80;102366.03;7400765;19;19929;-63
2023/09/24 01:32:00;;;;;;;5.90;1.60;;;;;;;11.85;92.24;102362.66;7400943;19;19927;-63
2023/09/24 01:34:29;;;;;;;3.78;1.60;;;;;;;11.82;91.77;102374.56;7401783;19;19915;-63
2023/09/24 01:36:58;;;;;;;4.20;1.48;;;;;;;11.80;92.19;102378.44;7401371;19;19923;-63
2023/09/24 01:39:31;;;;;;;5.10;1.30;;;;;;;11.77;92.28;102374.19;7400947;19;20273;-63
2023/09/24 01:42:00;;;;;;;6.05;1.50;;;;;;;11.76;92.32;102377.88;7401219;19;19978;-63
2023/09/24 01:44:29;;;;;;;2.63;1.35;;;;;;;11.77;92.28;102381.44;7401352;19;19932;-63
2023/09/24 01:46:58;;;;;;;1.70;1.60;;;;;;;11.75;92.70;102378.88;7401901;19;20294;-63
2023/09/24 01:49:27;;;;;;;3.78;1.40;;;;;;;11.76;92.78;102379.72;7401552;19;20342;-63
2023/09/24 01:51:57;;;;;;;5.30;1.67;;;;;;;11.75;92.41;102370.78;7400227;19;20290;-63
2023/09/24 01:54:28;;;;;;;4.35;1.40;;;;;;;11.76;92.53;102367.09;7399649;19;19943;-63
2023/09/24 01:56:57;;;;;;;5.72;1.70;;;;;;;11.78;92.44;102366.91;7399196;19;19981;-63
2023/09/24 01:59:26;;;;;;;5.45;1.38;;;;;;;11.78;92.47;102361.53;7398947;19;19930;-63
2023/09/24 02:01:55;;;;;;;2.33;1.38;;;;;;;11.77;93.12;102371.50;7400394;19;20253;-63
2023/09/24 02:04:24;;;;;;;2.72;1.60;;;;;;;11.77;93.08;102366.09;7398903;19;19934;-63
2023/09/24 02:06:52;;;;;;;3.50;1.50;;;;;;;11.76;92.74;102367.09;7401490;19;19929;-62
2023/09/24 02:09:22;;;;;;;2.85;1.17;;;;;;;11.76;92.48;102368.94;7397610;19;19934;-63
2023/09/24 02:11:56;;;;;;;1.42;1.05;;;;;;;11.73;92.49;102366.53;7400967;19;19930;-63
2023/09/24 02:14:24;;;;;;;7.60;1.40;;;;;;;11.67;92.25;102370.63;7401189;19;19955;-63
2023/09/24 02:16:53;;;;;;;3.83;1.00;;;;;;;11.63;92.20;102358.44;7400912;19;20186;-62
2023/09/24 02:19:25;;;;;;;3.38;1.10;;;;;;;11.61;92.12;102360.41;7401777;19;19918;-62
2023/09/24 02:21:53;;;;;;;2.78;1.20;;;;;;;11.56;92.01;102359.19;7400005;19;20276;-63
2023/09/24 02:24:22;;;;;;;2.33;1.13;;;;;;;11.53;92.02;102363.00;7399597;19;19926;-63
2023/09/24 02:26:53;;;;;;;3.90;1.38;;;;;;;11.49;91.95;102363.44;7399890;19;19929;-63
2023/09/24 02:29:41;;;;;;;2.63;1.25;;;;;;;11.43;92.00;102364.03;7398918;19;20345;-63
2023/09/24 02:32:31;;;;;;;2.22;1.40;;;;;;;11.38;92.22;102367.19;7398664;19;19928;-63
2023/09/24 02:35:00;;;;;;;2.40;1.05;;;;;;;11.35;91.80;102364.75;7401007;19;19919;-62
2023/09/24 02:37:30;;;;;;;2.75;1.40;;;;;;;11.30;91.78;102365.19;7400238;19;19943;-63
2023/09/24 02:39:59;;;;;;;3.58;1.55;;;;;;;11.24;91.43;102362.22;7399889;19;20344;-63
2023/09/24 02:42:30;;;;;;;6.10;1.35;;;;;;;11.20;91.46;102363.53;7399244;19;20368;-62
2023/09/24 02:44:59;;;;;;;3.38;1.58;;;;;;;11.15;91.30;102361.25;7399251;19;19926;-63
2023/09/24 02:47:28;;;;;;;3.92;1.23;;;;;;;11.12;91.22;102366.09;7399399;19;19919;-62
2023/09/24 02:49:56;;;;;;;2.00;1.52;;;;;;;11.07;91.31;102368.38;7400897;19;19954;-62
2023/09/24 02:52:25;;;;;;;2.67;1.17;;;;;;;11.04;91.60;102366.81;7399007;19;20346;-62
2023/09/24 02:54:54;;;;;;;2.08;1.10;;;;;;;11.02;91.64;102362.53;7397121;19;19918;-63
2023/09/24 02:57:23;;;;;;;6.28;1.40;;;;;;;10.99;91.50;102371.78;7399528;19;19934;-63
2023/09/24 02:59:54;;;;;;;5.63;2.58;;;;;;;10.98;91.57;102371.91;7400824;19;19922;-63
2023/09/24 03:02:23;;;;;;;4.05;1.70;;;;;;;10.93;92.11;102378.59;7399581;19;19922;-62
2023/09/24 03:04:53;;;;;;;2.47;1.30;;;;;;;10.93;91.93;102369.66;7399687;19;20324;-63
2023/09/24 03:07:22;;;;;;;2.97;1.48;;;;;;;10.92;91.99;102379.56;7399587;19;19959;-63
2023/09/24 03:09:53;;;;;;;2.03;1.40;;;;;;;10.93;91.90;102381.28;7399755;19;19930;-63
2023/09/24 03:12:22;;;;;;;2.88;1.52;;;;;;;10.92;91.90;102378.72;7399788;19;20345;-63
2023/09/24 03:14:50;;;;;;;1.85;1.52;;;;;;;10.91;91.82;102382.44;7397979;19;19970;-63
2023/09/24 03:17:22;;;;;;;2.08;1.33;;;;;;;10.90;91.66;102395.06;7398595;19;19922;-62
2023/09/24 03:19:50;;;;;;;2.42;1.70;;;;;;;10.88;92.10;102401.56;7398793;19;19915;-62
2023/09/24 03:22:20;;;;;;;3.10;1.85;;;;;;;10.86;91.91;102398.19;7399069;19;20278;-63
2023/09/24 03:24:49;;;;;;;3.92;1.35;;;;;;;10.85;91.92;102399.16;7397453;19;20022;-63
2023/09/24 03:27:18;;;;;;;2.53;1.70;;;;;;;10.84;91.81;102405.53;7399240;19;19914;-63
2023/09/24 03:29:46;;;;;;;4.30;1.30;;;;;;;10.85;92.11;102396.47;7399516;19;20410;-63
2023/09/24 03:32:15;;;;;;;6.70;1.30;;;;;;;10.86;92.51;102395.47;7399637;19;19918;-62
2023/09/24 03:34:46;;;;;;;3.38;1.20;;;;;;;10.85;92.21;102410.81;7398427;19;19915;-62
2023/09/24 03:37:16;;;;;;;2.20;1.27;;;;;;;10.83;92.02;102411.91;7398662;19;19937;-62
2023/09/24 03:39:44;;;;;;;2.38;1.30;;;;;;;10.84;91.86;102409.09;7398677;19;19922;-63
2023/09/24 03:42:14;;;;;;;3.05;1.55;;;;;;;10.87;92.71;102418.75;7397624;19;19918;-62
2023/09/24 03:44:42;;;;;;;6.57;1.70;;;;;;;10.88;93.30;102423.13;7399110;19;20365;-63
2023/09/24 03:47:11;;;;;;;2.83;2.08;;;;;;;10.88;93.22;102421.31;7397899;19;19998;-63
2023/09/24 03:49:39;;;;;;;22.52;2.47;;;;;;;10.91;93.42;102426.41;7398757;19;19935;-62
2023/09/24 03:52:12;;;;;;;29.65;3.47;;;;;;;10.92;93.71;102433.50;7397725;19;19926;-62
2023/09/24 03:54:40;;;;;;;47.20;3.80;;;;;;;10.91;93.61;102431.78;7395279;19;19947;-62
2023/09/24 03:57:09;;;;;;;20.70;2.55;;;;;;;10.90;93.91;102437.34;7397361;19;19947;-62
2023/09/24 03:59:38;;;;;;;13.45;2.17;;;;;;;10.89;94.03;102446.41;7398035;19;20246;-62
2023/09/24 04:02:07;;;;;;;23.73;2.30;;;;;;;10.88;93.89;102442.88;7398539;19;19986;-63
2023/09/24 04:04:36;;;;;;;26.33;2.80;;;;;;;10.85;93.99;102453.94;7395221;19;19926;-62
2023/09/24 04:07:06;;;;;;;22.80;2.72;;;;;;;10.83;93.82;102458.59;7397814;19;19982;-62
2023/09/24 04:09:37;;;;;;;7.07;2.55;;;;;;;10.82;94.19;102454.22;7397481;19;19922;-63
2023/09/24 04:12:08;;;;;;;20.30;2.22;;;;;;;10.81;93.71;102463.31;7397998;19;19923;-62
2023/09/24 04:14:36;;;;;;;28.35;2.38;;;;;;;10.81;93.78;102457.06;7397536;19;19971;-62
2023/09/24 04:17:05;;;;;;;10.82;2.00;;;;;;;10.80;93.90;102448.13;7396750;19;19922;-63
2023/09/24 04:19:35;;;;;;;19.45;2.17;;;;;;;10.79;93.85;102457.19;7397996;19;19922;-62
2023/09/24 04:22:03;;;;;;;9.73;1.65;;;;;;;10.77;94.00;102445.72;7397680;19;20448;-62
2023/09/24 04:24:32;;;;;;;14.45;2.13;;;;;;;10.76;93.80;102453.94;7395965;19;20306;-63
2023/09/24 04:27:03;;;;;;;35.60;2.42;;;;;;;10.73;94.03;102446.97;7396134;19;19918;-62
2023/09/24 04:29:32;;;;;;;12.32;2.50;;;;;;;10.73;94.35;102459.59;7396660;19;19919;-63
2023/09/24 04:32:20;;;;;;;34.88;3.22;;;;;;;10.72;94.29;102456.06;7396877;19;19957;-62
2023/09/24 04:34:49;;;;;;;12.73;2.45;;;;;;;10.70;94.51;102452.63;7402869;19;19939;-62
2023/09/24 04:37:18;;;;;;;14.18;2.33;;;;;;;10.68;94.45;102457.31;7402557;19;19922;-62
2023/09/24 04:39:47;;;;;;;16.67;2.70;;;;;;;10.66;94.52;102455.75;7403097;19;19922;-62
2023/09/24 04:42:19;;;;;;;16.38;2.92;;;;;;;10.62;94.89;102457.00;7402176;19;20034;-63
2023/09/24 04:44:47;;;;;;;16.42;2.90;;;;;;;10.60;94.74;102450.91;7401167;19;19947;-63
2023/09/24 04:47:16;;;;;;;15.00;2.97;;;;;;;10.60;94.93;102451.78;7403164;19;19930;-63
2023/09/24 04:49:45;;;;;;;18.90;2.88;;;;;;;10.63;95.28;102456.88;7403025;19;20341;-62
2023/09/24 04:52:13;;;;;;;8.60;3.45;;;;;;;10.67;95.25;102461.00;7402563;19;19938;-62
2023/09/24 04:54:42;;;;;;;15.13;3.38;;;;;;;10.70;94.76;102465.28;7399948;19;20037;-63
2023/09/24 04:57:11;;;;;;;6.18;2.60;;;;;;;10.69;94.84;102466.25;7402048;19;20356;-62
2023/09/24 04:59:42;;;;;;;7.47;2.63;;;;;;;10.68;94.62;102467.25;7402232;19;19935;-63
2023/09/24 05:02:31;;;;;;;11.50;3.50;;;;;;;10.67;94.96;102471.78;7401242;19;19922;-62
2023/09/24 05:04:59;;;;;;;11.93;3.30;;;;;;;10.67;94.91;102471.78;7401206;19;19926;-63
2023/09/24 05:07:28;;;;;;;40.95;4.75;;;;;;;10.64;95.13;102472.06;7400902;19;19922;-63
2023/09/24 05:09:56;;;;;;;47.80;4.50;;;;;;;10.62;94.89;102479.44;7401453;19;19950;-62
2023/09/24 05:12:26;;;;;;;12.55;3.20;;;;;;;10.58;95.68;102480.69;7402480;19;19927;-63
2023/09/24 05:14:57;;;;;;;8.90;2.80;;;;;;;10.58;95.45;102485.22;7401387;19;19982;-63
2023/09/24 05:17:26;;;;;;;41.25;4.28;;;;;;;10.52;96.21;102480.41;7401655;19;19918;-62
2023/09/24 05:19:55;;;;;;;18.05;4.05;;;;;;;10.53;96.08;102492.91;7401523;19;19915;-65
2023/09/24 05:22:27;;;;;;;33.45;4.45;;;;;;;10.54;96.36;102489.19;7401918;19;19915;-63
2023/09/24 05:24:56;;;;;;;11.93;3.75;;;;;;;10.56;96.20;102490.78;7398853;19;19956;-63
2023/09/24 05:27:26;;;;;;;41.30;5.10;;;;;;;10.56;96.14;102495.31;7401412;19;19922;-62
2023/09/24 05:29:57;;;;;;;9.30;3.78;;;;;;;10.56;96.05;102493.47;7401941;19;19934;-62
2023/09/24 05:32:26;;;;;;;39.90;4.60;;;;;;;10.56;96.51;102508.78;7402127;19;19926;-62
2023/09/24 05:34:55;;;;;;;9.60;4.32;;;;;;;10.55;96.43;102510.63;7402897;19;19923;-63
2023/09/24 05:37:23;;;;;;;27.45;4.30;;;;;;;10.56;96.90;102511.47;7401511;19;19915;-62
2023/09/24 05:39:52;;;;;;;16.73;4.47;;;;;;;10.58;97.03;102520.25;7401598;19;19919;-63
2023/09/24 05:42:21;;;;;;;27.08;5.03;;;;;;;10.59;96.71;102511.19;7399224;19;19926;-63
2023/09/24 05:44:49;;;;;;;23.63;4.88;;;;;;;10.61;97.02;102518.16;7400562;19;19956;-62
2023/09/24 05:47:20;;;;;;;15.25;4.82;;;;;;;10.64;97.10;102512.50;7401023;19;19926;-62
2023/09/24 05:49:50;;;;;;;13.57;4.63;;;;;;;10.67;96.95;102530.22;7402404;19;19930;-62
2023/09/24 05:52:19;;;;;;;19.10;4.43;;;;;;;10.65;97.09;102522.28;7399905;19;20286;-63
2023/09/24 05:54:47;;;;;;;27.48;4.80;;;;;;;10.65;97.23;102525.00;7398569;19;20345;-63
2023/09/24 05:57:16;;;;;;;24.02;5.20;;;;;;;10.65;97.29;102525.00;7400512;19;20345;-62
2023/09/24 05:59:44;;;;;;;10.85;4.30;;;;;;;10.68;97.44;102522.00;7401443;19;19922;-63
2023/09/24 06:02:13;;;;;;;12.10;4.93;;;;;;;10.72;97.19;102525.28;7401411;19;19953;-62
2023/09/24 06:04:44;;;;;;;14.88;5.38;;;;;;;10.73;97.35;102527.84;7400817;19;19935;-62
2023/09/24 06:07:13;;;;;;;9.85;4.72;;;;;;;10.76;97.55;102529.41;7400764;19;19926;-62
2023/09/24 06:09:41;;;;;;;12.82;4.60;;;;;;;10.77;97.20;102526.59;7400284;19;19919;-62
2023/09/24 06:12:10;;;;;;;18.83;5.32;;;;;;;10.78;97.54;102531.00;7401630;19;19919;-62
2023/09/24 06:14:39;;;;;;;13.95;5.70;;;;;;;10.78;97.40;102533.69;7399782;19;19943;-63
2023/09/24 06:17:08;;;;;;;10.20;6.70;;;;;;;10.78;97.57;102532.81;7401458;19;19923;-63
2023/09/24 06:19:36;;;;;;;15.73;6.10;;;;;;;10.77;97.73;102526.59;7400816;19;19960;-62
2023/09/24 06:22:08;;;;;;;9.00;6.03;;;;;;;10.79;97.63;102535.38;7401816;19;19925;-63
2023/09/24 06:24:36;;;;;;;13.38;6.88;;;;;;;10.81;97.56;102538.78;7399402;19;19939;-62
2023/09/24 06:27:06;;;;;;;12.02;6.70;;;;;;;10.86;97.77;102546.47;7398963;19;19918;-62
2023/09/24 06:29:36;;;;;;;10.75;5.93;;;;;;;10.88;97.72;102542.63;7402003;19;19923;-62
2023/09/24 06:32:05;;;;;;;11.93;5.80;;;;;;;10.89;97.33;102536.25;7400380;19;19914;-63
2023/09/24 06:34:36;;;;;;;10.05;5.68;;;;;;;10.94;97.26;102549.31;7400399;19;19915;-62
2023/09/24 06:37:04;;;;;;;11.13;5.78;;;;;;;10.98;97.55;102541.81;7401752;19;19927;-62
2023/09/24 06:39:56;;;;;;;9.98;5.22;;;;;;;11.00;97.11;102540.69;7399164;19;20043;-62
2023/09/24 06:42:24;;;;;;;9.55;4.93;;;;;;;11.03;96.93;102545.78;7400501;19;20282;-63
2023/09/24 06:44:53;;;;;;;9.00;4.47;;;;;;;11.07;96.81;102551.75;7400055;19;19919;-62
2023/09/24 06:47:22;;;;;;;8.15;5.22;;;;;;;11.09;96.78;102549.78;7399487;19;19918;-62
2023/09/24 06:49:51;;;;;;;10.50;5.05;;;;;;;11.12;97.00;102546.81;7400249;19;19922;-63
2023/09/24 06:52:40;;;;;;;6.53;4.38;;;;;;;11.15;96.84;102558.16;7398211;19;19925;-62
2023/09/24 06:55:12;;;;;;;9.48;4.57;;;;;;;11.19;96.78;102564.13;7395009;19;20575;-62
2023/09/24 06:57:41;;;;;;;8.55;4.38;;;;;;;11.21;96.71;102563.00;7399946;19;19924;-62
2023/09/24 07:00:10;;;;;;;7.65;5.00;;;;;;;11.26;96.46;102568.81;7399038;19;19938;-62
2023/09/24 07:02:41;;;;;;;10.50;4.72;;;;;;;11.29;96.21;102568.56;7400063;19;19931;-62
2023/09/24 07:05:31;;;;;;;6.97;4.45;;;;;;;11.33;96.21;102574.50;7397216;19;19922;-62
2023/09/24 07:07:59;;;;;;;8.57;4.07;;;;;;;11.38;95.78;102574.94;7399818;19;19926;-63
2023/09/24 07:10:30;;;;;;;7.82;4.32;;;;;;;11.43;95.58;102564.59;7399832;19;19915;-62
2023/09/24 07:12:59;;;;;;;6.78;4.50;;;;;;;11.48;95.30;102574.94;7398576;19;19939;-62
2023/09/24 07:15:29;;;;;;;9.38;4.93;;;;;;;11.54;95.39;102585.19;7399104;19;19918;-62
2023/09/24 07:17:58;;;;;;;7.35;4.15;;;;;;;11.57;94.62;102583.03;7397491;19;19918;-62
2023/09/24 07:20:26;;;;;;;9.88;3.85;;;;;;;11.62;94.66;102586.19;7399136;19;19922;-62
2023/09/24 07:22:55;;;;;;;10.18;4.65;;;;;;;11.68;93.96;102582.06;7398951;19;19938;-63
2023/09/24 07:25:24;;;;;;;11.57;4.20;;;;;;;11.71;93.56;102579.94;7395836;19;19970;-62
2023/09/24 07:27:55;;;;;;;7.30;3.78;;;;;;;11.74;93.07;102582.38;7399347;19;20281;-62
2023/09/24 07:30:24;;;;;;;5.18;3.40;;;;;;;11.78;93.08;102591.03;7397873;19;19918;-63
2023/09/24 07:32:53;;;;;;;6.45;3.53;;;;;;;11.80;92.68;102584.50;7398130;19;19926;-63
2023/09/24 07:35:23;;;;;;;7.82;3.70;;;;;;;11.83;92.32;102592.31;7398105;19;19918;-62
2023/09/24 07:37:51;;;;;;;8.18;4.22;;;;;;;11.88;92.75;102585.63;7398918;19;19929;-62
2023/09/24 07:40:20;;;;;;;8.25;4.38;;;;;;;11.94;92.80;102587.75;7397612;19;19922;-62
2023/09/24 07:42:48;;;;;;;8.48;4.55;;;;;;;12.00;92.95;102598.81;7397868;19;20573;-63
2023/09/24 07:45:20;;;;;;;7.15;4.18;;;;;;;12.05;92.80;102601.09;7397912;19;20357;-62
2023/09/24 07:47:48;;;;;;;6.43;3.63;;;;;;;12.08;92.07;102598.94;7398425;19;19925;-62
2023/09/24 07:50:17;;;;;;;5.90;3.67;;;;;;;12.12;91.84;102602.25;7398667;19;20276;-63
2023/09/24 07:52:46;;;;;;;8.40;5.13;;;;;;;12.16;92.01;102609.06;7398398;19;19947;-63
2023/09/24 07:55:15;;;;;;;6.63;4.20;;;;;;;12.22;91.80;102617.44;7395822;19;19930;-62
2023/09/24 07:57:44;;;;;;;9.48;4.30;;;;;;;12.27;91.86;102617.00;7398507;19;19926;-62
2023/09/24 08:00:35;;;;;;;7.68;4.38;;;;;;;12.32;91.69;102619.25;7395477;19;19938;-62
2023/09/24 08:03:04;;;;;;;7.93;4.53;;;;;;;12.36;91.37;102621.53;7398089;19;19927;-63
2023/09/24 08:05:33;;;;;;;7.85;3.80;;;;;;;12.38;90.51;102632.19;7396747;19;19926;-63
2023/09/24 08:08:02;;;;;;;9.55;4.25;;;;;;;12.41;90.93;102627.34;7392044;19;19918;-62
2023/09/24 08:10:31;;;;;;;9.40;4.32;;;;;;;12.48;90.90;102628.47;7397833;19;19964;-62
2023/09/24 08:12:59;;;;;;;9.07;4.50;;;;;;;12.53;90.91;102622.59;7398777;19;19915;-63
2023/09/24 08:15:29;;;;;;;11.73;4.30;;;;;;;12.60;89.83;102635.38;7395945;19;19978;-63
2023/09/24 08:18:00;;;;;;;8.98;3.42;;;;;;;12.66;90.00;102632.09;7397370;19;19926;-63
2023/09/24 08:20:29;;;;;;;8.15;3.88;;;;;;;12.74;89.62;102636.78;7397383;19;19925;-63
2023/09/24 08:22:58;;;;;;;10.65;3.58;;;;;;;12.83;88.84;102635.88;7398236;19;19926;-63
2023/09/24 08:25:26;;;;;;;10.45;4.10;;;;;;;12.87;88.08;102637.28;7393428;19;19929;-63
2023/09/24 08:27:55;;;;;;;14.50;5.22;;;;;;;12.95;87.71;102644.66;7396731;19;19918;-63
2023/09/24 08:30:23;;;;;;;8.10;4.47;;;;;;;13.02;87.07;102646.63;7398026;19;19919;-63
2023/09/24 08:32:52;;;;;;;9.88;4.32;;;;;;;13.08;87.20;102645.16;7397040;19;19919;-62
2023/09/24 08:35:24;;;;;;;9.02;4.68;;;;;;;13.14;86.86;102648.16;7393232;19;19944;-63
2023/09/24 08:37:53;;;;;;;6.28;3.42;;;;;;;13.23;87.09;102649.13;7396571;19;19922;-62
2023/09/24 08:40:22;;;;;;;7.07;3.78;;;;;;;13.33;86.60;102643.66;7397240;19;19918;-62
2023/09/24 08:42:53;;;;;;;7.28;4.32;;;;;;;13.42;86.54;102653.53;7395783;19;19925;-63
2023/09/24 08:45:23;;;;;;;7.30;3.97;;;;;;;13.51;85.66;102653.47;7397519;19;20358;-63
2023/09/24 08:47:52;;;;;;;7.35;3.50;;;;;;;13.56;84.98;102667.41;7396241;19;19926;-63
2023/09/24 08:50:24;;;;;;;7.90;4.47;;;;;;;13.63;85.04;102654.13;7396805;19;19939;-63
2023/09/24 08:52:57;;;;;;;7.63;3.53;;;;;;;13.71;84.46;102656.94;7397176;19;19926;-63
2023/09/24 08:55:26;;;;;;;7.97;3.40;;;;;;;13.79;84.02;102659.72;7396801;19;19925;-63
2023/09/24 08:57:55;;;;;;;7.07;3.42;;;;;;;13.88;83.61;102649.81;7396279;19;19926;-62
2023/09/24 09:00:24;;;;;;;6.05;3.72;;;;;;;13.94;83.74;102660.84;7395703;19;19911;-63
2023/09/24 09:02:53;;;;;;;7.10;3.58;;;;;;;14.06;83.79;102645.22;7395510;19;19979;-63
2023/09/24 09:05:26;;;;;;;13.77;4.05;;;;;;;14.11;82.20;102648.28;7393935;19;19923;-63
2023/09/24 09:07:59;;;;;;;6.60;3.33;;;;;;;14.18;81.55;102649.38;7395532;19;19923;-62
2023/09/24 09:10:28;;;;;;;7.22;3.33;;;;;;;14.24;81.26;102651.44;7395985;19;19936;-62
2023/09/24 09:13:11;;;;;;;5.70;2.63;;;;;;;14.28;79.12;102652.00;7394966;19;19923;-62
2023/09/24 09:15:41;;;;;;;;;;;;;;;14.27;80.14;102644.88;7397964;19;20475;-62
2023/09/24 09:18:25;;;;;;;5.68;2.50;;;;;;;14.39;80.89;102639.06;7395730;19;19926;-63
2023/09/24 09:20:59;;;;;;;7.95;2.60;;;;;;;14.53;79.52;102632.22;7401011;19;19922;-63
2023/09/24 09:23:35;;;;;;;4.25;2.60;;;;;;;14.59;77.78;102631.56;7402833;19;20252;-63
2023/09/24 09:26:04;;;;;;;6.63;2.60;;;;;;;14.67;78.72;102625.34;7399437;19;19964;-63
2023/09/24 09:28:34;;;;;;;6.93;2.40;;;;;;;14.74;78.15;102634.53;7402700;19;19929;-63
2023/09/24 09:31:05;;;;;;;6.95;2.50;;;;;;;14.79;77.80;102624.06;7402541;19;19978;-62
2023/09/24 09:33:38;;;;;;;4.95;2.45;;;;;;;14.87;76.89;102624.94;7399162;19;19934;-63
2023/09/24 09:36:23;;;;;;;5.35;2.00;;;;;;;14.93;74.73;102637.84;7401432;19;21088;-63
2023/09/24 09:38:53;;;;;;;5.47;2.53;;;;;;;15.03;76.17;102632.31;7400923;19;20312;-63
2023/09/24 09:41:23;;;;;;;4.18;2.22;;;;;;;15.09;76.18;102628.94;7402364;19;19925;-62
2023/09/24 09:43:53;;;;;;;4.50;2.10;;;;;;;15.19;75.78;102626.06;7401098;19;19914;-63
2023/09/24 09:46:23;;;;;;;5.82;2.25;;;;;;;15.26;75.75;102638.00;7402013;19;19925;-63
2023/09/24 09:48:55;;;;;;;5.47;2.30;;;;;;;15.30;74.86;102628.50;7401836;19;20276;-63
2023/09/24 09:51:27;;;;;;;4.53;2.03;;;;;;;15.34;72.91;102628.00;7401295;19;19923;-63
2023/09/24 09:53:59;;;;;;;5.57;1.80;;;;;;;15.39;73.64;102633.81;7401532;19;19927;-63
2023/09/24 09:56:27;;;;;;;5.00;2.03;;;;;;;15.47;73.98;102632.97;7400972;19;19947;-63
2023/09/24 09:58:57;;;;;;;5.03;1.60;;;;;;;15.59;72.80;102633.53;7400899;19;20349;-63
2023/09/24 10:01:25;;;;;;;3.47;2.00;;;;;;;15.68;73.06;102627.94;7401760;19;19915;-64
2023/09/24 10:03:55;;;;;;;4.32;1.48;;;;;;;15.78;72.79;102625.94;7397876;19;19970;-63
2023/09/24 10:06:27;;;;;;;5.30;1.55;;;;;;;15.91;72.28;102627.28;7399949;19;19943;-63
2023/09/24 10:08:56;;;;;;;4.13;1.50;;;;;;;15.97;71.24;102624.72;7400132;19;19915;-63
2023/09/24 10:11:53;;;;;;;7.45;2.80;;;;;;;16.00;68.68;102620.84;7401935;19;19933;-62
2023/09/24 10:14:42;;;;;;;4.97;1.70;;;;;;;16.02;68.19;102629.66;7400392;19;19926;-62
2023/09/24 10:17:28;;;;;;;3.78;1.60;;;;;;;16.10;68.57;102622.34;7401643;19;20739;-62
2023/09/24 10:19:59;;;;;;;6.90;1.90;;;;;;;16.17;70.02;102620.66;7401202;19;19911;-62
2023/09/24 10:22:33;;;;;;;3.22;1.42;;;;;;;16.23;65.90;102622.69;7401321;19;19914;-62
2023/09/24 10:25:36;;;;;;;4.45;1.60;;;;;;;16.30;64.28;102621.00;7396238;19;20282;-62
2023/09/24 10:28:08;;;;;;;4.13;1.38;;;;;;;16.44;65.68;102626.75;7401034;19;19919;-62
2023/09/24 10:31:05;;;;;;;3.90;1.50;;;;;;;16.58;67.29;102626.06;7398483;19;19923;-62
2023/09/24 10:33:58;;;;;;;5.05;1.60;;;;;;;16.76;64.80;102626.69;7397986;19;19926;-62
2023/09/24 10:36:29;;;;;;;5.65;1.35;;;;;;;16.95;66.48;102620.84;7398978;19;19919;-62
2023/09/24 10:39:13;;;;;;;6.75;1.45;;;;;;;16.97;61.73;102618.78;7400621;19;19923;-62
2023/09/24 10:42:11;;;;;;;5.70;1.50;;;;;;;17.03;60.26;102626.25;7398427;19;19945;-62
2023/09/24 10:44:40;;;;;;;3.85;1.40;;;;;;;17.16;65.18;102622.97;7399790;19;20271;-66
2023/09/24 10:47:27;;;;;;;3.67;1.63;;;;;;;17.19;62.16;102617.16;7400379;19;20269;-62
2023/09/24 10:50:04;;;;;;;3.88;1.02;;;;;;;17.31;61.80;102613.00;7398169;19;19927;-62
2023/09/24 10:52:54;;;;;;;6.10;1.20;;;;;;;17.42;62.55;102609.88;7398073;19;19952;-62
2023/09/24 10:55:36;;;;;;;3.72;1.20;;;;;;;17.47;60.62;102606.63;7399649;19;20264;-63
2023/09/24 10:58:07;;;;;;;5.88;1.42;;;;;;;17.62;63.24;102604.84;7398720;19;19925;-62
2023/09/24 11:00:37;;;;;;;3.60;1.35;;;;;;;17.72;62.55;102605.47;7399215;19;19922;-62
2023/09/24 11:03:07;;;;;;;3.60;1.30;;;;;;;17.76;61.34;102614.97;7397061;19;19922;-63
2023/09/24 11:05:37;;;;;;;5.10;1.33;;;;;;;17.84;60.80;102604.00;7397422;19;20001;-62
2023/09/24 11:08:30;;;;;;;5.00;1.40;;;;;;;17.93;61.21;102592.00;7396624;19;19922;-62
2023/09/24 11:11:02;;;;;;;4.13;1.60;;;;;;;18.01;60.15;102597.38;7395500;19;19918;-62
2023/09/24 11:13:30;;;;;;;5.43;1.58;;;;;;;18.14;61.07;102599.47;7399243;19;20263;-62
2023/09/24 11:15:59;;;;;;;4.40;1.52;;;;;;;18.26;61.31;102600.72;7395851;19;19926;-63
2023/09/24 11:18:31;;;;;;;4.60;1.45;;;;;;;18.39;61.50;102602.81;7398971;19;19974;-62
2023/09/24 11:21:00;;;;;;;3.53;1.05;;;;;;;18.49;58.89;102604.25;7398385;19;19978;-62
2023/09/24 11:23:38;;;;;;;4.28;1.08;;;;;;;18.48;56.65;102604.41;7399291;19;19915;-62
2023/09/24 11:26:08;;;;;;;;;;;;;;;18.42;55.18;102603.28;7399185;19;19930;-62
2023/09/24 11:28:37;;;;;;;2.92;1.10;;;;;;;18.52;59.29;102603.88;7399628;19;19919;-62
2023/09/24 11:31:06;;;;;;;3.22;1.00;;;;;;;18.54;59.21;102604.56;7398856;19;19929;-62
2023/09/24 11:33:35;;;;;;;4.10;1.30;;;;;;;18.62;58.27;102608.22;7396106;19;19926;-62
2023/09/24 11:36:03;;;;;;;2.42;0.90;;;;;;;18.61;55.53;102599.19;7398150;19;20463;-63
2023/09/24 11:38:34;;;;;;;3.95;1.05;;;;;;;18.66;56.44;102602.19;7398768;19;19918;-62
2023/09/24 11:41:13;;;;;;;3.75;0.93;;;;;;;18.68;52.77;102591.94;7397214;19;19948;-62
2023/09/24 11:43:43;;;;;;;4.28;1.20;;;;;;;18.79;55.18;102583.28;7399021;19;19948;-62