Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:13;;;;;;;18.98;12.50;;;;;;;11.69;29.34;96106.78;5031965;28;20468;-62
2022/03/16 00:02:45;;;;;;;21.90;13.65;;;;;;;11.86;29.39;96115.50;5033373;28;20664;-62
2022/03/16 00:05:12;;;;;;;25.35;14.32;;;;;;;11.84;29.27;96114.16;5032337;28;20205;-61
2022/03/16 00:07:40;;;;;;;24.57;13.77;;;;;;;11.45;30.35;96102.56;5033470;28;20726;-61
2022/03/16 00:10:08;;;;;;;27.13;14.13;;;;;;;11.71;30.09;96111.78;5032915;28;20447;-62
2022/03/16 00:12:36;;;;;;;26.87;14.00;;;;;;;11.67;29.96;96119.34;5033407;28;20204;-62
2022/03/16 00:15:04;;;;;;;21.43;13.40;;;;;;;11.88;29.93;96107.38;5032644;28;20424;-62
2022/03/16 00:17:31;;;;;;;40.23;16.80;;;;;;;11.61;30.28;96111.53;5033257;28;21003;-63
2022/03/16 00:19:58;;;;;;;26.77;15.07;;;;;;;11.64;30.14;96109.25;5032383;28;20539;-62
2022/03/16 00:22:25;;;;;;;27.60;15.57;;;;;;;11.38;30.50;96098.47;5033029;28;20443;-62
2022/03/16 00:24:52;;;;;;;29.52;16.52;;;;;;;11.41;31.33;96105.88;5032513;28;20706;-62
2022/03/16 00:27:19;;;;;;;30.43;16.53;;;;;;;11.19;31.21;96098.59;5033031;28;20817;-62
2022/03/16 00:29:46;;;;;;;35.17;17.80;;;;;;;11.30;31.59;96093.56;5031111;28;20527;-62
2022/03/16 00:32:14;;;;;;;54.33;27.53;;;;;;;11.14;31.48;96089.81;5032768;28;20926;-62
2022/03/16 00:34:40;;;;;;;43.03;22.07;;;;;;;11.04;31.97;96079.91;5032016;28;20972;-60
2022/03/16 00:37:07;;;;;;;44.08;25.15;;;;;;;11.16;31.39;96083.34;5032522;28;20452;-61
2022/03/16 00:39:34;;;;;;;40.08;22.52;;;;;;;11.11;31.85;96091.06;5032337;28;20196;-61
2022/03/16 00:42:03;;;;;;;36.63;20.25;;;;;;;11.17;31.13;96071.78;5032820;28;20195;-62
2022/03/16 00:44:34;;;;;;;33.72;17.85;;;;;;;11.13;31.46;96057.53;5031651;28;20221;-61
2022/03/16 00:47:05;;;;;;;36.42;18.33;;;;;;;11.15;31.42;96039.75;5032980;28;20598;-61
2022/03/16 00:49:33;;;;;;;35.60;20.05;;;;;;;11.25;31.56;96049.66;5032105;28;20692;-62
2022/03/16 00:52:00;;;;;;;38.40;19.45;;;;;;;11.31;31.41;96053.19;5031482;28;20213;-63
2022/03/16 00:54:28;;;;;;;39.23;21.10;;;;;;;11.34;31.43;96052.72;5032031;28;20205;-61
2022/03/16 00:56:56;;;;;;;37.33;20.57;;;;;;;11.10;31.57;96041.47;5032037;28;20894;-61
2022/03/16 00:59:23;;;;;;;38.70;20.87;;;;;;;11.11;31.70;96033.34;5030272;28;20475;-61
2022/03/16 01:01:50;;;;;;;40.83;19.88;;;;;;;11.26;31.74;96039.97;5032938;28;20447;-61
2022/03/16 01:04:17;;;;;;;33.28;19.33;;;;;;;11.32;31.80;96044.28;5031929;28;20231;-62
2022/03/16 01:06:44;;;;;;;41.50;20.47;;;;;;;11.33;31.53;96035.38;5032558;28;20217;-62
2022/03/16 01:09:11;;;;;;;43.97;23.20;;;;;;;11.26;31.93;96013.72;5031513;28;20440;-62
2022/03/16 01:11:38;;;;;;;48.83;25.60;;;;;;;11.07;32.08;96027.00;5032293;28;20432;-62
2022/03/16 01:14:06;;;;;;;47.65;26.17;;;;;;;11.14;31.78;96017.19;5031816;28;20177;-63
2022/03/16 01:16:35;;;;;;;45.35;23.27;;;;;;;11.16;31.99;95999.38;5031384;28;20209;-61
2022/03/16 01:19:03;;;;;;;42.92;23.08;;;;;;;11.31;31.49;96005.97;5031381;28;20215;-62
2022/03/16 01:21:30;;;;;;;48.25;23.80;;;;;;;11.31;31.65;96005.97;5030465;28;20193;-62
2022/03/16 01:23:57;;;;;;;35.70;19.50;;;;;;;11.17;31.71;96000.97;5031220;28;20193;-61
2022/03/16 01:26:24;;;;;;;36.03;18.87;;;;;;;11.19;31.38;95993.66;5029880;28;20444;-62
2022/03/16 01:28:51;;;;;;;32.30;17.60;;;;;;;11.21;31.52;95996.06;5031368;28;20436;-61
2022/03/16 01:31:20;;;;;;;31.20;17.08;;;;;;;10.95;32.22;95991.31;5030272;28;20201;-61
2022/03/16 01:33:47;;;;;;;31.88;18.63;;;;;;;10.95;32.00;95971.13;5031634;28;20197;-61
2022/03/16 01:36:15;;;;;;;36.65;19.20;;;;;;;10.97;32.52;95968.28;5029921;28;20212;-61
2022/03/16 01:38:42;;;;;;;38.53;19.80;;;;;;;11.10;32.21;95976.69;5031858;28;20272;-60
2022/03/16 01:41:09;;;;;;;36.05;18.20;;;;;;;11.02;32.65;95987.53;5030038;28;20959;-61
2022/03/16 01:43:36;;;;;;;30.95;18.27;;;;;;;11.02;31.49;95982.28;5031497;28;20680;-61
2022/03/16 01:46:03;;;;;;;34.53;17.38;;;;;;;11.13;32.00;95984.09;5030967;28;20236;-61
2022/03/16 01:48:30;;;;;;;33.47;18.27;;;;;;;11.13;31.75;95978.84;5031564;28;20306;-61
2022/03/16 01:50:57;;;;;;;30.88;17.48;;;;;;;10.81;32.26;95969.78;5031085;28;20220;-61
2022/03/16 01:53:26;;;;;;;28.63;15.45;;;;;;;10.83;32.30;95967.75;5031362;28;20315;-63
2022/03/16 01:55:53;;;;;;;29.13;16.50;;;;;;;11.20;31.44;95976.09;5029652;28;20228;-64
2022/03/16 01:58:20;;;;;;;33.72;15.85;;;;;;;11.19;31.97;95979.75;5029596;28;20205;-62
2022/03/16 02:00:47;;;;;;;23.10;13.75;;;;;;;10.86;31.43;95959.41;5028997;28;20229;-62
2022/03/16 02:03:15;;;;;;;23.17;13.85;;;;;;;10.96;31.49;95967.50;5030011;28;20284;-63
2022/03/16 02:05:42;;;;;;;27.33;15.63;;;;;;;10.78;32.29;95970.25;5029183;28;20201;-61
2022/03/16 02:08:10;;;;;;;22.67;14.88;;;;;;;10.10;33.13;95966.59;5031127;28;20256;-61
2022/03/16 02:10:42;;;;;;;27.23;15.13;;;;;;;10.77;32.42;95962.59;5030716;28;20426;-62
2022/03/16 02:13:10;;;;;;;26.52;15.13;;;;;;;10.96;31.99;95957.00;5031107;28;20193;-62
2022/03/16 02:15:37;;;;;;;22.70;14.50;;;;;;;10.90;32.71;95951.88;5030371;28;20197;-61
2022/03/16 02:18:05;;;;;;;30.85;15.77;;;;;;;11.00;32.47;95957.34;5031310;28;20292;-61
2022/03/16 02:20:32;;;;;;;28.33;15.70;;;;;;;11.17;32.48;95948.50;5030209;28;20201;-61
2022/03/16 02:23:07;;;;;;;30.58;16.58;;;;;;;10.69;33.37;95953.25;5030069;28;20200;-62
2022/03/16 02:25:48;;;;;;;34.27;16.03;;;;;;;10.84;32.68;95958.84;5030385;28;20279;-60
2022/03/16 02:28:15;;;;;;;26.50;16.48;;;;;;;10.90;32.77;95942.19;5031170;28;20479;-61
2022/03/16 02:30:42;;;;;;;33.85;16.63;;;;;;;10.92;33.10;95934.09;5029701;28;20200;-61
2022/03/16 02:33:10;;;;;;;25.95;15.95;;;;;;;10.88;32.93;95939.00;5030886;28;20673;-62
2022/03/16 02:35:37;;;;;;;29.30;16.73;;;;;;;10.19;34.40;95933.81;5030083;28;20201;-61
2022/03/16 02:38:03;;;;;;;29.17;17.23;;;;;;;10.43;34.11;95939.84;5030421;28;20566;-61
2022/03/16 02:40:30;;;;;;;29.92;17.05;;;;;;;10.28;34.28;95937.69;5030126;28;20436;-62
2022/03/16 02:42:58;;;;;;;32.33;18.07;;;;;;;10.44;34.85;95936.22;5030726;28;20275;-61
2022/03/16 02:45:24;;;;;;;46.17;24.00;;;;;;;10.23;34.53;95929.72;5029153;28;20447;-60
2022/03/16 02:47:51;;;;;;;53.67;27.35;;;;;;;10.10;35.05;95940.41;5030132;28;20290;-60
2022/03/16 02:50:19;;;;;;;51.10;28.83;;;;;;;10.02;35.19;95938.91;5029698;28;20290;-60
2022/03/16 02:52:47;;;;;;;49.00;28.23;;;;;;;10.19;34.59;95944.28;5030147;28;20507;-63
2022/03/16 02:55:34;;;;;;;60.47;31.25;;;;;;;10.19;35.45;95933.81;5029649;28;20509;-62
2022/03/16 02:58:01;;;;;;;72.88;37.15;;;;;;;10.07;35.38;95925.13;5030188;28;20193;-62
2022/03/16 03:00:28;;;;;;;86.65;44.17;;;;;;;10.13;35.03;95927.66;5029099;28;20233;-62
2022/03/16 03:02:55;;;;;;;85.75;45.17;;;;;;;10.18;34.60;95914.69;5029598;28;20201;-62
2022/03/16 03:05:22;;;;;;;85.32;41.42;;;;;;;10.21;34.73;95921.28;5029121;28;20199;-60
2022/03/16 03:07:49;;;;;;;81.20;40.00;;;;;;;10.27;36.65;95899.44;5030332;28;20319;-62
2022/03/16 03:10:16;;;;;;;84.15;41.55;;;;;;;10.30;34.85;95911.25;5029906;28;20204;-66
2022/03/16 03:12:43;;;;;;;91.78;43.90;;;;;;;10.17;35.38;95899.19;5030213;28;20201;-61
2022/03/16 03:15:13;;;;;;;88.40;44.72;;;;;;;10.11;35.41;95898.28;5029500;28;20250;-62
2022/03/16 03:17:42;;;;;;;84.43;43.72;;;;;;;10.02;35.61;95899.63;5029816;28;20239;-62
2022/03/16 03:20:10;;;;;;;81.13;40.65;;;;;;;10.00;35.01;95901.66;5029692;28;20201;-62
2022/03/16 03:22:37;;;;;;;79.32;40.15;;;;;;;9.79;35.62;95885.72;5030202;28;20542;-61
2022/03/16 03:25:08;;;;;;;83.78;41.97;;;;;;;9.94;35.30;95886.06;5029654;28;20684;-61
2022/03/16 03:27:35;;;;;;;92.05;46.55;;;;;;;10.04;35.74;95899.38;5029531;28;20315;-62
2022/03/16 03:30:04;;;;;;;102.57;51.72;;;;;;;9.90;35.68;95900.63;5029431;28;20259;-61
2022/03/16 03:32:31;;;;;;;94.78;47.85;;;;;;;9.91;35.84;95899.59;5029311;28;20637;-62
2022/03/16 03:34:58;;;;;;;95.70;48.65;;;;;;;9.88;36.06;95900.06;5029765;28;20233;-63
2022/03/16 03:37:25;;;;;;;96.13;51.10;;;;;;;9.89;36.73;95899.84;5029777;28;20688;-61
2022/03/16 03:39:52;;;;;;;108.03;53.97;;;;;;;10.01;36.28;95899.84;5030212;28;20350;-61
2022/03/16 03:42:20;;;;;;;111.68;54.17;;;;;;;9.71;36.14;95904.34;5030386;28;20288;-62
2022/03/16 03:44:47;;;;;;;102.35;53.10;;;;;;;9.59;36.74;95891.25;5029493;28;20205;-62
2022/03/16 03:47:14;;;;;;;100.28;50.80;;;;;;;9.42;36.92;95892.13;5030039;28;20221;-62
2022/03/16 03:49:42;;;;;;;97.15;51.33;;;;;;;9.31;37.61;95880.59;5029778;28;20232;-63
2022/03/16 03:52:10;;;;;;;91.57;47.97;;;;;;;9.87;36.50;95898.47;5029826;28;20205;-62
2022/03/16 03:54:37;;;;;;;89.03;47.53;;;;;;;9.68;37.26;95900.38;5029235;28;20647;-61
2022/03/16 03:57:04;;;;;;;86.88;44.83;;;;;;;9.61;37.44;95893.66;5030234;28;20204;-62
2022/03/16 03:59:31;;;;;;;88.90;45.93;;;;;;;9.46;37.17;95880.19;5029849;28;20240;-61
2022/03/16 04:01:58;;;;;;;83.78;46.55;;;;;;;9.65;36.59;95894.81;5029946;28;20439;-61
2022/03/16 04:04:26;;;;;;;91.45;46.25;;;;;;;9.64;36.84;95898.44;5029001;28;20209;-62
2022/03/16 04:06:53;;;;;;;91.75;48.10;;;;;;;9.58;36.90;95891.50;5028778;28;20205;-62
2022/03/16 04:09:20;;;;;;;88.68;47.47;;;;;;;9.40;36.73;95866.19;5028789;28;20228;-61
2022/03/16 04:11:47;;;;;;;86.43;46.28;;;;;;;9.49;37.37;95890.22;5029487;28;20208;-60
2022/03/16 04:14:16;;;;;;;88.47;48.22;;;;;;;9.46;37.48;95893.28;5028623;28;20197;-62
2022/03/16 04:16:43;;;;;;;91.53;48.10;;;;;;;9.52;37.07;95881.91;5028791;28;20201;-62
2022/03/16 04:19:10;;;;;;;99.53;48.63;;;;;;;9.41;37.60;95882.69;5028404;28;20256;-61
2022/03/16 04:21:37;;;;;;;97.07;50.10;;;;;;;9.37;37.03;95876.31;5029480;28;20274;-61
2022/03/16 04:24:04;;;;;;;106.72;53.75;;;;;;;9.10;37.40;95881.88;5028515;28;20201;-63
2022/03/16 04:26:31;;;;;;;106.05;54.55;;;;;;;8.61;38.92;95876.88;5028920;28;20251;-62
2022/03/16 04:28:58;;;;;;;111.88;56.70;;;;;;;9.08;38.51;95878.72;5028992;28;20217;-62
2022/03/16 04:31:25;;;;;;;110.47;56.28;;;;;;;9.53;37.41;95876.44;5028851;28;20190;-62
2022/03/16 04:33:52;;;;;;;117.53;57.35;;;;;;;9.56;36.86;95865.53;5028716;28;20280;-61
2022/03/16 04:36:19;;;;;;;121.00;55.20;;;;;;;9.58;37.11;95852.25;5028643;28;20193;-62
2022/03/16 04:38:46;;;;;;;115.25;55.83;;;;;;;9.68;37.16;95858.50;5029041;28;20193;-62
2022/03/16 04:41:13;;;;;;;111.50;54.17;;;;;;;9.70;38.63;95856.47;5027066;28;20201;-61
2022/03/16 04:43:39;;;;;;;106.43;52.70;;;;;;;9.91;39.22;95855.09;5029057;28;20206;-61
2022/03/16 04:46:06;;;;;;;107.38;54.03;;;;;;;9.92;37.78;95859.31;5031335;28;20310;-62
2022/03/16 04:48:33;;;;;;;108.18;52.90;;;;;;;9.97;37.74;95851.56;5032551;28;20644;-60
2022/03/16 04:51:01;;;;;;;93.15;50.63;;;;;;;9.98;37.06;95838.25;5031928;28;20243;-61
2022/03/16 04:53:27;;;;;;;97.80;51.15;;;;;;;9.83;37.24;95850.22;5032604;28;20197;-61
2022/03/16 04:55:54;;;;;;;97.60;47.97;;;;;;;9.67;37.12;95840.41;5031914;28;20197;-61
2022/03/16 04:58:21;;;;;;;94.30;49.53;;;;;;;9.51;37.73;95848.91;5032542;28;20306;-62
2022/03/16 05:00:48;;;;;;;87.15;46.83;;;;;;;9.80;37.27;95829.72;5031065;28;20290;-62
2022/03/16 05:03:15;;;;;;;96.68;46.70;;;;;;;9.76;36.79;95833.81;5032868;28;20200;-61
2022/03/16 05:05:44;;;;;;;84.40;43.75;;;;;;;9.61;37.23;95833.47;5031940;28;20208;-61
2022/03/16 05:08:11;;;;;;;91.25;44.45;;;;;;;9.79;36.24;95825.50;5032387;28;20229;-61
2022/03/16 05:10:38;;;;;;;81.22;44.42;;;;;;;9.75;36.72;95829.59;5031552;28;20267;-61
2022/03/16 05:13:05;;;;;;;80.53;43.28;;;;;;;9.90;36.85;95829.94;5031820;28;20191;-61
2022/03/16 05:15:31;;;;;;;86.05;45.63;;;;;;;9.95;36.68;95837.91;5031394;28;20212;-61
2022/03/16 05:17:58;;;;;;;86.95;46.58;;;;;;;9.81;36.60;95826.09;5032375;28;20207;-62
2022/03/16 05:20:26;;;;;;;112.30;47.97;;;;;;;10.04;36.40;95831.31;5031369;28;20263;-62
2022/03/16 05:22:53;;;;;;;88.93;44.88;;;;;;;9.76;37.20;95829.38;5031222;28;20204;-60
2022/03/16 05:25:25;;;;;;;80.13;44.50;;;;;;;9.98;37.00;95816.53;5031514;28;20205;-61
2022/03/16 05:27:52;;;;;;;87.03;44.35;;;;;;;9.59;37.89;95831.09;5031623;28;20253;-62
2022/03/16 05:30:22;;;;;;;86.25;43.97;;;;;;;9.95;37.11;95816.97;5031505;28;20209;-61
2022/03/16 05:32:54;;;;;;;79.33;42.40;;;;;;;9.91;36.97;95813.22;5032105;28;20288;-62
2022/03/16 05:35:21;;;;;;;77.78;40.38;;;;;;;10.08;36.30;95801.03;5031558;28;20440;-61
2022/03/16 05:37:48;;;;;;;81.47;39.15;;;;;;;9.94;36.89;95803.09;5031408;28;20189;-61
2022/03/16 05:40:15;;;;;;;76.57;38.15;;;;;;;9.97;36.79;95800.00;5030363;28;20274;-60
2022/03/16 05:42:42;;;;;;;79.20;40.15;;;;;;;9.98;36.22;95785.13;5030449;28;20209;-62
2022/03/16 05:45:10;;;;;;;79.70;40.63;;;;;;;9.92;36.90;95780.78;5030377;28;20601;-61
2022/03/16 05:47:37;;;;;;;76.82;40.05;;;;;;;10.15;35.79;95775.53;5030524;28;20586;-61
2022/03/16 05:50:05;;;;;;;79.35;42.38;;;;;;;10.27;36.50;95784.19;5030360;28;20193;-63
2022/03/16 05:52:35;;;;;;;88.85;45.58;;;;;;;10.16;36.32;95782.38;5029497;28;20213;-60
2022/03/16 05:55:04;;;;;;;86.65;47.30;;;;;;;10.04;36.52;95779.75;5030419;28;20690;-62
2022/03/16 05:57:31;;;;;;;91.05;49.67;;;;;;;10.06;36.09;95780.31;5029854;28;20235;-61
2022/03/16 05:59:57;;;;;;;97.35;50.58;;;;;;;10.21;36.31;95779.84;5030208;28;20244;-61
2022/03/16 06:02:24;;;;;;;95.40;52.92;;;;;;;9.85;37.43;95780.88;5030962;28;20947;-62
2022/03/16 06:04:51;;;;;;;86.35;42.20;;;;;;;10.10;36.76;95783.28;5030368;28;20625;-61
2022/03/16 06:07:18;;;;;;;72.57;41.95;;;;;;;9.96;36.60;95781.94;5030174;28;20201;-62
2022/03/16 06:09:45;;;;;;;73.03;40.25;;;;;;;9.82;37.60;95785.78;5028665;28;20229;-64
2022/03/16 06:12:12;;;;;;;67.72;36.20;;;;;;;9.95;36.83;95782.94;5030672;28;20700;-62
2022/03/16 06:14:39;;;;;;;64.85;34.08;;;;;;;10.07;37.00;95788.97;5029801;28;20195;-61
2022/03/16 06:17:06;;;;;;;67.82;35.17;;;;;;;10.22;36.68;95786.66;5030369;28;20200;-62
2022/03/16 06:19:33;;;;;;;66.40;36.33;;;;;;;10.18;36.24;95775.09;5029541;28;20194;-61
2022/03/16 06:22:00;;;;;;;68.68;33.60;;;;;;;10.01;36.61;95784.63;5030073;28;20178;-62
2022/03/16 06:24:28;;;;;;;68.78;35.85;;;;;;;9.49;37.36;95743.72;5029661;28;20209;-62
2022/03/16 06:26:55;;;;;;;63.78;35.50;;;;;;;9.77;37.70;95777.81;5029954;28;20193;-62
2022/03/16 06:29:22;;;;;;;70.20;37.47;;;;;;;10.06;37.33;95771.66;5029711;28;20251;-62
2022/03/16 06:31:50;;;;;;;70.88;35.17;;;;;;;9.86;36.31;95771.22;5029819;28;20200;-62
2022/03/16 06:34:17;;;;;;;58.05;33.70;;;;;;;9.97;36.25;95778.25;5029635;28;20232;-62
2022/03/16 06:36:44;;;;;;;59.25;34.63;;;;;;;9.67;37.00;95782.84;5029922;28;20201;-62
2022/03/16 06:39:10;;;;;;;65.60;36.72;;;;;;;9.30;37.35;95784.06;5028727;28;20201;-63
2022/03/16 06:41:37;;;;;;;62.97;31.30;;;;;;;9.96;37.12;95781.94;5028478;28;20695;-62
2022/03/16 06:44:05;;;;;;;60.25;29.67;;;;;;;10.18;36.25;95780.31;5027439;28;20665;-63
2022/03/16 06:46:32;;;;;;;51.08;25.80;;;;;;;10.27;36.04;95784.19;5029037;28;20212;-61
2022/03/16 06:48:59;;;;;;;53.67;25.95;;;;;;;10.23;35.42;95774.38;5028683;28;20267;-63
2022/03/16 06:51:25;;;;;;;48.90;25.83;;;;;;;10.29;35.08;95782.13;5029142;28;20216;-62
2022/03/16 06:53:52;;;;;;;42.60;24.73;;;;;;;10.29;35.02;95782.13;5029031;28;20674;-62
2022/03/16 06:56:19;;;;;;;45.35;22.42;;;;;;;10.49;34.88;95787.75;5029446;28;20541;-63
2022/03/16 06:58:46;;;;;;;46.88;23.25;;;;;;;10.47;34.85;95792.44;5029228;28;20229;-64
2022/03/16 07:01:13;;;;;;;45.75;22.45;;;;;;;10.53;34.21;95782.84;5029690;28;20637;-62
2022/03/16 07:03:40;;;;;;;42.95;21.73;;;;;;;10.16;34.64;95785.78;5030069;28;20193;-62
2022/03/16 07:06:08;;;;;;;49.03;21.50;;;;;;;10.52;33.89;95784.66;5028749;28;20182;-61
2022/03/16 07:08:35;;;;;;;48.22;22.00;;;;;;;10.27;34.47;95778.94;5029272;28;21512;-63
2022/03/16 07:11:02;;;;;;;50.92;20.65;;;;;;;10.07;34.94;95773.25;5029166;28;20273;-62
2022/03/16 07:13:29;;;;;;;45.65;21.60;;;;;;;10.11;34.52;95771.78;5029900;28;20201;-62
2022/03/16 07:15:56;;;;;;;40.83;22.07;;;;;;;10.05;34.71;95744.66;5027604;28;20219;-63
2022/03/16 07:18:23;;;;;;;43.45;22.58;;;;;;;10.26;33.93;95764.22;5029206;28;21060;-62
2022/03/16 07:20:50;;;;;;;48.03;23.88;;;;;;;10.31;34.57;95769.56;5028844;28;20220;-62
2022/03/16 07:23:18;;;;;;;60.08;22.88;;;;;;;10.53;34.36;95778.38;5029558;28;20631;-62
2022/03/16 07:25:48;;;;;;;51.40;23.33;;;;;;;10.13;34.73;95740.91;5028946;28;20197;-63
2022/03/16 07:28:20;;;;;;;57.63;24.27;;;;;;;10.61;34.15;95775.41;5028608;28;20530;-62
2022/03/16 07:30:47;;;;;;;54.10;25.57;;;;;;;10.70;33.70;95768.75;5028565;28;20448;-62
2022/03/16 07:33:14;;;;;;;69.18;29.35;;;;;;;10.86;33.57;95767.19;5029577;28;20969;-63
2022/03/16 07:35:42;;;;;;;66.60;30.75;;;;;;;10.79;34.15;95775.22;5028844;28;20208;-63
2022/03/16 07:38:09;;;;;;;71.10;27.67;;;;;;;10.97;33.73;95763.72;5029053;28;20236;-63
2022/03/16 07:40:37;;;;;;;69.17;28.57;;;;;;;10.79;33.48;95756.06;5028536;28;20452;-63
2022/03/16 07:43:05;;;;;;;71.20;30.02;;;;;;;10.72;33.94;95761.47;5029270;28;20490;-63
2022/03/16 07:45:33;;;;;;;70.57;28.85;;;;;;;11.26;33.97;95746.13;5028553;28;20576;-62
2022/03/16 07:48:01;;;;;;;86.43;33.67;;;;;;;11.30;33.74;95750.63;5028795;28;20277;-61
2022/03/16 07:50:28;;;;;;;67.65;29.50;;;;;;;11.28;33.23;95738.81;5028425;28;20255;-61
2022/03/16 07:52:55;;;;;;;70.53;30.57;;;;;;;11.51;33.41;95744.69;5028850;28;20653;-62
2022/03/16 07:55:22;;;;;;;67.72;29.33;;;;;;;11.62;33.53;95750.88;5028448;28;20471;-61
2022/03/16 07:57:49;;;;;;;68.63;29.33;;;;;;;11.28;33.34;95759.78;5029174;28;20201;-62
2022/03/16 08:00:16;;;;;;;67.80;28.88;;;;;;;11.50;32.53;95752.78;5028442;28;20566;-61
2022/03/16 08:02:44;;;;;;;61.15;29.00;;;;;;;10.88;33.27;95733.66;5028998;28;20578;-62
2022/03/16 08:05:12;;;;;;;68.07;31.83;;;;;;;10.76;33.46;95746.06;5028204;28;20227;-61
2022/03/16 08:07:40;;;;;;;72.30;30.77;;;;;;;11.15;32.80;95740.69;5028950;28;20554;-62
2022/03/16 08:10:08;;;;;;;75.85;31.58;;;;;;;11.59;32.61;95746.06;5027623;28;20256;-61
2022/03/16 08:12:35;;;;;;;69.70;32.03;;;;;;;11.71;32.75;95744.19;5028851;28;20677;-62
2022/03/16 08:15:03;;;;;;;78.13;34.50;;;;;;;11.39;33.00;95745.78;5028213;28;20962;-61
2022/03/16 08:17:30;;;;;;;73.97;31.75;;;;;;;11.13;33.27;95734.88;5028494;28;20197;-62
2022/03/16 08:19:57;;;;;;;77.90;32.17;;;;;;;11.45;32.96;95734.34;5029827;28;20243;-61
2022/03/16 08:22:31;;;;;;;80.90;33.37;;;;;;;11.46;32.66;95720.19;5032725;28;21018;-62
2022/03/16 08:25:05;;;;;;;78.70;32.30;;;;;;;11.77;33.16;95730.13;5030706;28;21000;-61
2022/03/16 08:27:32;;;;;;;74.70;32.10;;;;;;;11.72;32.56;95732.66;5032398;28;20432;-62
2022/03/16 08:29:59;;;;;;;75.57;31.27;;;;;;;12.01;32.66;95715.69;5031669;28;20479;-61
2022/03/16 08:32:27;;;;;;;78.77;31.53;;;;;;;12.11;32.94;95723.72;5033864;28;20827;-64
2022/03/16 08:34:53;;;;;;;68.70;30.83;;;;;;;12.26;32.79;95726.53;5034121;28;20447;-62
2022/03/16 08:37:20;;;;;;;70.07;29.87;;;;;;;12.29;32.49;95715.53;5033698;28;20787;-61
2022/03/16 08:39:48;;;;;;;68.03;28.27;;;;;;;12.42;32.58;95720.41;5031970;28;20873;-62
2022/03/16 08:42:16;;;;;;;59.40;27.97;;;;;;;12.60;32.47;95716.66;5031823;28;20444;-61
2022/03/16 08:44:45;;;;;;;65.37;28.93;;;;;;;12.81;32.01;95703.44;5032001;28;20447;-61
2022/03/16 08:47:20;;;;;;;67.03;27.87;;;;;;;12.71;32.12;95708.63;5031590;28;20435;-62
2022/03/16 08:49:50;;;;;;;76.37;25.67;;;;;;;12.96;31.45;95708.84;5031775;28;20800;-62
2022/03/16 08:52:17;;;;;;;64.93;25.53;;;;;;;12.90;31.34;95686.16;5031957;28;20439;-61
2022/03/16 08:54:44;;;;;;;50.67;24.70;;;;;;;13.11;30.66;95705.59;5031093;28;20802;-61
2022/03/16 08:57:11;;;;;;;55.57;22.87;;;;;;;13.33;30.94;95710.75;5031578;28;20447;-61
2022/03/16 08:59:38;;;;;;;58.63;22.93;;;;;;;13.45;30.57;95703.47;5031068;28;20472;-60
2022/03/16 09:02:06;;;;;;;47.50;22.50;;;;;;;13.28;30.13;95697.56;5031543;28;20974;-61
2022/03/16 09:04:37;;;;;;;53.63;22.67;;;;;;;13.37;29.64;95688.16;5031207;28;20958;-62
2022/03/16 09:07:04;;;;;;;45.07;24.93;;;;;;;13.41;29.50;95689.22;5031612;28;20868;-61
2022/03/16 09:12:24;;;;;;;51.33;20.60;;;;;;;13.74;29.85;95696.81;5031132;28;20443;-61
2022/03/16 09:14:51;;;;;;;46.10;20.47;;;;;;;13.74;28.98;95702.09;5031190;28;20505;-60
2022/03/16 09:17:18;;;;;;;46.40;20.90;;;;;;;13.46;29.24;95694.53;5031265;28;20451;-61
2022/03/16 09:19:45;;;;;;;38.23;18.57;;;;;;;13.25;28.99;95687.53;5030955;28;20486;-62
2022/03/16 09:22:12;;;;;;;40.00;19.60;;;;;;;13.31;28.96;95697.03;5031455;28;20432;-61
2022/03/16 09:24:39;;;;;;;47.57;20.93;;;;;;;13.34;29.37;95701.81;5030947;28;20446;-62
2022/03/16 09:27:06;;;;;;;54.23;28.13;;;;;;;13.36;29.02;95705.00;5030786;28;20979;-61
2022/03/16 09:29:33;;;;;;;52.13;25.63;;;;;;;13.59;29.13;95696.72;5030736;28;20479;-63
2022/03/16 09:32:07;;;;;;;64.07;28.17;;;;;;;13.64;29.41;95702.00;5031100;28;20939;-62
2022/03/16 09:34:35;;;;;;;61.80;28.63;;;;;;;13.73;29.40;95703.13;5030449;28;20962;-61
2022/03/16 09:37:03;;;;;;;78.67;31.13;;;;;;;13.50;29.68;95695.59;5031251;28;20440;-62
2022/03/16 09:39:30;;;;;;;71.40;30.60;;;;;;;13.68;28.90;95697.81;5031057;28;20440;-62
2022/03/16 09:41:57;;;;;;;63.23;30.60;;;;;;;13.79;29.24;95694.19;5030750;28;20442;-62
2022/03/16 09:44:24;;;;;;;63.90;31.03;;;;;;;14.13;28.87;95700.69;5030467;28;20458;-61
2022/03/16 09:46:54;;;;;;;71.63;32.17;;;;;;;14.11;28.72;95698.31;5030574;28;20521;-61
2022/03/16 09:49:22;;;;;;;68.47;32.53;;;;;;;14.14;28.82;95703.06;5030715;28;20487;-61
2022/03/16 09:51:50;;;;;;;56.63;31.00;;;;;;;14.55;28.63;95693.47;5030739;28;20502;-62
2022/03/16 09:54:16;;;;;;;56.77;30.10;;;;;;;14.50;28.45;95693.47;5030502;28;20976;-60
2022/03/16 09:56:43;;;;;;;62.70;30.97;;;;;;;14.33;28.69;95694.72;5030356;28;20447;-61
2022/03/16 09:59:10;;;;;;;62.73;29.87;;;;;;;14.19;28.48;95679.38;5030032;28;21217;-62
2022/03/16 10:01:37;;;;;;;68.63;30.53;;;;;;;14.29;28.36;95689.16;5030447;28;20435;-61
2022/03/16 10:04:06;;;;;;;64.47;30.73;;;;;;;14.44;28.63;95689.22;5030565;28;20546;-61
2022/03/16 10:06:40;;;;;;;52.07;29.23;;;;;;;14.31;28.40;95694.19;5030160;28;20953;-61
2022/03/16 10:15:25;;;;;;;62.70;30.43;;;;;;;14.31;28.61;95673.88;5030072;28;20451;-61
2022/03/16 10:18:00;;;;;;;61.37;30.10;;;;;;;14.22;28.55;95672.78;5029833;28;20499;-61
2022/03/16 10:20:36;;;;;;;55.60;30.50;;;;;;;13.97;28.78;95664.78;5029784;28;20438;-62
2022/03/16 10:23:23;;;;;;;71.50;30.57;;;;;;;14.01;29.15;95668.50;5030168;28;20447;-62
2022/03/16 10:25:55;;;;;;;64.60;30.83;;;;;;;14.25;28.69;95656.44;5029764;28;20558;-62
2022/03/16 10:28:25;;;;;;;63.20;30.37;;;;;;;14.10;29.53;95674.84;5030080;28;20446;-62
2022/03/16 10:31:03;;;;;;;84.57;31.57;;;;;;;14.06;29.20;95665.88;5029765;28;20487;-61
2022/03/16 10:33:32;;;;;;;54.43;28.53;;;;;;;14.19;28.16;95673.31;5030131;28;21065;-61
2022/03/16 10:36:05;;;;;;;63.90;29.17;;;;;;;14.03;28.67;95674.31;5029650;28;20482;-61
2022/03/16 10:38:45;;;;;;;57.87;29.13;;;;;;;14.40;29.08;95666.28;5029774;28;20453;-62
2022/03/16 10:47:19;;;;;;;55.37;29.90;;;;;;;14.60;28.60;95669.75;5029416;28;20436;-60
2022/03/16 10:50:00;;;;;;;76.07;29.67;;;;;;;14.50;29.08;95672.38;5027731;28;20926;-61
2022/03/16 10:52:31;;;;;;;58.10;29.73;;;;;;;14.53;29.11;95671.84;5029841;28;20452;-62
2022/03/16 10:55:02;;;;;;;72.10;30.10;;;;;;;14.64;29.50;95660.25;5029767;28;20432;-61
2022/03/16 10:57:30;;;;;;;63.63;30.27;;;;;;;13.93;29.90;95661.88;5029678;28;20432;-61
2022/03/16 10:59:58;;;;;;;63.30;33.53;;;;;;;14.43;28.14;95658.66;5029048;28;20480;-61
2022/03/16 11:02:29;;;;;;;56.70;30.47;;;;;;;14.33;29.11;95647.25;5029629;28;20436;-62
2022/03/16 11:04:57;;;;;;;70.00;33.23;;;;;;;14.50;28.75;95664.47;5029119;28;20509;-61
2022/03/16 11:07:25;;;;;;;70.63;31.73;;;;;;;14.69;29.04;95652.34;5029414;28;20475;-63
2022/03/16 11:09:52;;;;;;;61.17;32.60;;;;;;;14.78;28.67;95661.31;5029114;28;20885;-61
2022/03/16 11:15:09;;;;;;;75.43;35.43;;;;;;;15.03;28.84;95637.59;5029113;28;20439;-62
2022/03/16 11:17:37;;;;;;;61.90;32.97;;;;;;;15.11;28.36;95623.06;5029087;28;20435;-62
2022/03/16 11:20:08;;;;;;;61.93;33.17;;;;;;;15.11;27.93;95618.56;5029072;28;20451;-60
2022/03/16 11:24:15;;;;;;;68.10;33.40;;;;;;;15.03;27.97;95627.03;5029210;28;20981;-61
2022/03/16 11:25:47;;;;;;;78.00;34.27;;;;;;;14.28;27.97;95624.31;5028614;28;20506;-61
2022/03/16 11:28:19;;;;;;;74.53;32.80;;;;;;;14.96;28.39;95604.59;5029390;28;20458;-61
2022/03/16 11:30:47;;;;;;;66.90;33.13;;;;;;;15.11;28.24;95607.22;5028751;28;20537;-62
2022/03/16 11:33:16;;;;;;;68.43;33.70;;;;;;;15.30;28.36;95591.63;5029573;28;20467;-62
2022/03/16 11:35:50;;;;;;;84.23;33.07;;;;;;;15.08;27.50;95592.72;5029031;28;21102;-61
2022/03/16 11:38:19;;;;;;;63.47;33.00;;;;;;;15.12;27.90;95588.50;5028936;28;20833;-62
2022/03/16 11:40:49;;;;;;;61.20;32.00;;;;;;;15.41;27.74;95577.34;5028285;28;20867;-62