Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:01:40;;;;;;;4.77;2.63;;;;;;;9.42;93.17;99411.31;5075436;28;20078;-69
2023/11/08 00:04:10;;;;;;;1.98;1.70;;;;;;;9.32;92.94;99413.00;5076141;28;20048;-69
2023/11/08 00:06:39;;;;;;;6.05;2.55;;;;;;;9.31;93.42;99413.00;5075858;28;20044;-70
2023/11/08 00:09:09;;;;;;;2.80;1.58;;;;;;;9.23;93.34;99415.56;5075770;28;20122;-69
2023/11/08 00:11:43;;;;;;;1.42;1.33;;;;;;;9.22;93.27;99418.94;5075864;28;20048;-69
2023/11/08 00:14:12;;;;;;;6.57;3.28;;;;;;;9.11;93.34;99415.56;5074770;28;20127;-69
2023/11/08 00:16:41;;;;;;;2.55;2.35;;;;;;;9.14;93.83;99419.81;5075598;28;20044;-69
2023/11/08 00:19:10;;;;;;;2.33;1.60;;;;;;;9.10;94.44;99421.50;5075656;28;20048;-69
2023/11/08 00:21:39;;;;;;;2.75;2.15;;;;;;;9.14;94.64;99414.72;5075575;28;20274;-69
2023/11/08 00:24:09;;;;;;;10.33;2.40;;;;;;;9.22;94.38;99423.19;5076350;28;20094;-69
2023/11/08 00:26:39;;;;;;;7.78;3.00;;;;;;;9.21;94.36;99422.34;5076155;28;20382;-69
2023/11/08 00:29:07;;;;;;;3.93;2.27;;;;;;;9.19;93.95;99424.03;5075529;28;20512;-70
2023/11/08 00:31:36;;;;;;;3.70;3.27;;;;;;;9.16;94.68;99418.97;5075661;28;20040;-70
2023/11/08 00:34:06;;;;;;;9.85;3.65;;;;;;;9.13;94.42;99418.09;5074178;28;20052;-69
2023/11/08 00:36:58;;;;;;;3.83;3.08;;;;;;;9.13;94.49;99418.09;5031676;28;20194;-69
2023/11/08 00:39:28;;;;;;;11.27;2.78;;;;;;;9.14;94.92;99420.63;5055449;28;20045;-68
2023/11/08 00:41:58;;;;;;;2.30;2.08;;;;;;;9.17;94.67;99415.56;5055618;28;20059;-68
2023/11/08 00:44:27;;;;;;;4.97;3.92;;;;;;;9.16;94.94;99413.88;5055398;28;20049;-68
2023/11/08 00:46:56;;;;;;;2.57;2.37;;;;;;;9.18;95.09;99412.16;5055156;28;20513;-68
2023/11/08 00:49:24;;;;;;;1.77;1.67;;;;;;;9.20;95.20;99405.38;5055056;28;20691;-68
2023/11/08 00:51:53;;;;;;;6.60;2.10;;;;;;;9.16;95.75;99393.50;5054736;28;20094;-68
2023/11/08 00:54:22;;;;;;;2.15;1.95;;;;;;;9.18;95.33;99396.91;5054057;28;20041;-67
2023/11/08 00:56:52;;;;;;;1.70;1.50;;;;;;;9.16;95.93;99396.06;5053989;28;20037;-68
2023/11/08 00:59:21;;;;;;;8.10;2.45;;;;;;;9.16;96.15;99387.56;5054833;28;20044;-68
2023/11/08 01:01:50;;;;;;;1.98;1.73;;;;;;;9.17;95.47;99392.63;5055204;28;20406;-68
2023/11/08 01:04:19;;;;;;;1.40;1.30;;;;;;;9.22;95.76;99392.63;5055321;28;20041;-67
2023/11/08 01:07:22;;;;;;;3.47;1.90;;;;;;;9.26;95.86;99392.63;5054756;28;20045;-67
2023/11/08 01:09:51;;;;;;;1.48;1.38;;;;;;;9.35;96.59;99395.19;5023483;28;20048;-70
2023/11/08 01:12:23;;;;;;;1.67;1.58;;;;;;;9.40;96.20;99401.13;5048347;28;20060;-67
2023/11/08 01:14:52;;;;;;;2.08;1.90;;;;;;;9.42;96.58;99399.44;5034933;28;20499;-67
2023/11/08 01:17:20;;;;;;;3.43;2.13;;;;;;;9.43;96.39;99398.56;5034578;28;20491;-67
2023/11/08 01:19:49;;;;;;;1.53;1.43;;;;;;;9.45;96.58;99396.88;5033732;28;20042;-67
2023/11/08 01:22:19;;;;;;;1.45;1.25;;;;;;;9.48;96.48;99401.09;5034448;28;20120;-66
2023/11/08 01:24:48;;;;;;;1.58;1.48;;;;;;;9.50;95.85;99407.06;5034344;28;20076;-67
2023/11/08 01:27:17;;;;;;;0.77;0.77;;;;;;;9.54;95.93;99411.31;5034787;28;20040;-67
2023/11/08 01:29:47;;;;;;;0.87;0.87;;;;;;;9.53;96.13;99418.94;5033067;28;20128;-67
2023/11/08 01:32:16;;;;;;;1.40;0.90;;;;;;;9.44;96.00;99415.56;5033753;28;20633;-67
2023/11/08 01:34:45;;;;;;;2.83;1.67;;;;;;;9.44;96.10;99412.16;5034337;28;20040;-66
2023/11/08 01:37:14;;;;;;;1.25;1.15;;;;;;;9.37;96.11;99407.91;5033090;28;20281;-66
2023/11/08 01:39:43;;;;;;;2.25;0.95;;;;;;;9.39;95.75;99407.06;5033064;28;20042;-67
2023/11/08 01:42:12;;;;;;;1.48;1.17;;;;;;;9.40;96.05;99408.78;5034483;28;20108;-67
2023/11/08 01:44:41;;;;;;;1.90;1.03;;;;;;;9.43;96.31;99408.75;5032932;28;20041;-67
2023/11/08 01:47:14;;;;;;;1.27;1.03;;;;;;;9.44;96.03;99407.06;5034335;28;20302;-67
2023/11/08 01:49:44;;;;;;;1.42;1.13;;;;;;;9.48;96.29;99406.19;5034122;28;20056;-67
2023/11/08 01:52:13;;;;;;;1.40;1.30;;;;;;;9.47;95.77;99398.56;5032757;28;20060;-67
2023/11/08 01:54:45;;;;;;;1.52;1.40;;;;;;;9.39;95.93;99391.78;5033909;28;20044;-67
2023/11/08 01:57:14;;;;;;;1.98;1.80;;;;;;;9.39;95.71;99401.97;5034186;28;20068;-67
2023/11/08 01:59:46;;;;;;;1.38;1.27;;;;;;;9.39;95.61;99401.97;5034060;28;20131;-67
2023/11/08 02:02:16;;;;;;;2.30;1.45;;;;;;;9.36;95.60;99407.06;5032939;28;20053;-67
2023/11/08 02:04:45;;;;;;;2.05;1.83;;;;;;;9.36;95.96;99411.31;5033900;28;20080;-67
2023/11/08 02:07:14;;;;;;;1.05;1.00;;;;;;;9.39;95.36;99412.16;5032559;28;20056;-67
2023/11/08 02:09:43;;;;;;;0.82;0.82;;;;;;;9.40;95.50;99413.88;5032619;28;20033;-68
2023/11/08 02:12:13;;;;;;;1.15;1.05;;;;;;;9.42;95.55;99414.72;5032756;28;20068;-68
2023/11/08 02:14:56;;;;;;;;;;;;;;;9.43;95.71;99416.41;5033228;28;20037;-68
2023/11/08 02:17:27;;;;;;;0.60;0.60;;;;;;;9.44;95.25;99420.66;5049191;28;20378;-68
2023/11/08 02:19:56;;;;;;;1.17;1.08;;;;;;;9.38;95.11;99419.81;5034001;28;20049;-68
2023/11/08 02:22:25;;;;;;;2.63;2.43;;;;;;;9.40;95.67;99418.13;5032385;28;20061;-68
2023/11/08 02:24:55;;;;;;;0.83;0.83;;;;;;;9.39;95.30;99418.94;5034099;28;20664;-68
2023/11/08 02:27:24;;;;;;;1.02;1.00;;;;;;;9.36;94.73;99422.34;5033869;28;20712;-68
2023/11/08 02:29:53;;;;;;;6.55;2.40;;;;;;;9.31;95.53;99413.00;5033465;28;20041;-68
2023/11/08 02:32:22;;;;;;;1.30;1.20;;;;;;;9.36;94.64;99427.44;5032705;28;20041;-68
2023/11/08 02:34:51;;;;;;;0.90;0.45;;;;;;;9.37;94.94;99429.16;5033414;28;20041;-68
2023/11/08 02:37:20;;;;;;;1.97;1.37;;;;;;;9.35;95.34;99425.75;5036062;28;20408;-68
2023/11/08 02:39:48;;;;;;;1.50;1.20;;;;;;;9.33;94.88;99424.88;5037628;28;20041;-67
2023/11/08 02:42:20;;;;;;;2.00;1.53;;;;;;;9.34;95.32;99423.19;5037721;28;20053;-68
2023/11/08 02:44:49;;;;;;;0.60;0.60;;;;;;;9.29;95.25;99425.75;5037584;28;20095;-68
2023/11/08 02:47:17;;;;;;;1.10;1.00;;;;;;;9.24;94.79;99427.44;5037486;28;20073;-68
2023/11/08 02:49:47;;;;;;;6.95;2.25;;;;;;;9.26;94.68;99428.28;5037569;28;20041;-68
2023/11/08 02:52:16;;;;;;;1.40;1.23;;;;;;;9.28;95.54;99431.69;5037131;28;20103;-68
2023/11/08 02:54:45;;;;;;;0.80;0.80;;;;;;;9.26;94.83;99430.00;5037282;28;20510;-68
2023/11/08 02:57:13;;;;;;;0.70;0.70;;;;;;;9.24;94.76;99432.53;5037252;28;20048;-68
2023/11/08 02:59:44;;;;;;;0.50;0.50;;;;;;;9.24;95.23;99427.44;5037195;28;20091;-68
2023/11/08 03:02:13;;;;;;;1.25;1.15;;;;;;;9.25;95.28;99434.25;5037164;28;20049;-68
2023/11/08 03:04:42;;;;;;;0.93;0.82;;;;;;;9.25;94.99;99439.34;5036162;28;20499;-68
2023/11/08 03:07:12;;;;;;;0.40;0.40;;;;;;;9.24;94.64;99445.25;5037006;28;20045;-68
2023/11/08 03:09:40;;;;;;;0.52;0.52;;;;;;;9.21;94.77;99442.69;5036064;28;20037;-68
2023/11/08 03:12:10;;;;;;;0.57;0.57;;;;;;;9.23;95.27;99448.66;5036927;28;20041;-68
2023/11/08 03:14:39;;;;;;;0.70;0.70;;;;;;;9.23;95.08;99448.66;5035587;28;20045;-68
2023/11/08 03:17:10;;;;;;;0.60;0.60;;;;;;;9.23;94.69;99456.31;5036916;28;20129;-68
2023/11/08 03:19:38;;;;;;;1.15;1.05;;;;;;;9.24;95.00;99452.91;5036963;28;20057;-68
2023/11/08 03:22:08;;;;;;;0.73;0.73;;;;;;;9.23;94.33;99461.41;5035680;28;20045;-68
2023/11/08 03:24:37;;;;;;;0.63;0.60;;;;;;;9.23;94.80;99460.53;5037034;28;20036;-68
2023/11/08 03:27:06;;;;;;;0.93;0.82;;;;;;;9.12;94.25;99437.59;5037292;28;20064;-68
2023/11/08 03:29:35;;;;;;;12.18;1.60;;;;;;;9.17;94.82;99453.75;5036540;28;20045;-68
2023/11/08 03:32:04;;;;;;;1.13;1.08;;;;;;;9.18;94.43;99457.13;5036553;28;20033;-68
2023/11/08 03:34:35;;;;;;;1.30;0.82;;;;;;;9.18;94.35;99460.53;5036756;28;20395;-69
2023/11/08 03:37:04;;;;;;;0.75;0.75;;;;;;;9.14;94.08;99471.56;5036499;28;20531;-68
2023/11/08 03:39:34;;;;;;;1.85;1.48;;;;;;;9.14;94.35;99476.63;5036818;28;20145;-69
2023/11/08 03:42:02;;;;;;;;;;;;;;;9.13;94.32;99474.09;5036808;28;20511;-68
2023/11/08 03:44:31;;;;;;;1.45;0.73;;;;;;;9.12;94.45;99482.56;5036426;28;19921;-68
2023/11/08 03:47:00;;;;;;;0.50;0.50;;;;;;;9.10;93.90;99480.03;5036057;28;20061;-69
2023/11/08 03:49:34;;;;;;;1.63;1.53;;;;;;;9.06;94.14;99480.88;5036194;28;20129;-68
2023/11/08 03:52:05;;;;;;;0.57;0.57;;;;;;;9.14;94.11;99486.81;5035957;28;20045;-68
2023/11/08 03:54:34;;;;;;;1.00;0.73;;;;;;;9.16;94.34;99485.16;5036296;28;20053;-69
2023/11/08 03:57:03;;;;;;;0.93;0.93;;;;;;;9.18;94.15;99508.06;5036099;28;20045;-69
2023/11/08 03:59:31;;;;;;;0.80;0.70;;;;;;;9.13;94.39;99494.47;5036297;28;20549;-69
2023/11/08 04:02:00;;;;;;;1.10;1.00;;;;;;;9.13;93.86;99499.56;5036210;28;20282;-69
2023/11/08 04:04:29;;;;;;;1.15;1.08;;;;;;;9.11;93.46;99504.66;5036023;28;20057;-69
2023/11/08 04:06:58;;;;;;;0.60;0.57;;;;;;;9.07;94.32;99500.38;5036126;28;20041;-69
2023/11/08 04:10:10;;;;;;;0.40;0.40;;;;;;;9.09;93.42;99506.38;5036171;28;20140;-69
2023/11/08 04:12:40;;;;;;;0.70;0.70;;;;;;;9.11;93.77;99509.75;5036039;28;20791;-68
2023/11/08 04:15:10;;;;;;;0.60;0.60;;;;;;;9.12;93.87;99515.66;5017877;28;20087;-69
2023/11/08 04:17:40;;;;;;;0.45;0.45;;;;;;;9.13;93.38;99513.16;5055658;28;20609;-69
2023/11/08 04:20:12;;;;;;;0.70;0.70;;;;;;;9.15;93.22;99519.09;5055900;28;20128;-69
2023/11/08 04:22:42;;;;;;;0.55;0.55;;;;;;;9.13;93.95;99522.47;5055838;28;20049;-69
2023/11/08 04:25:11;;;;;;;0.40;0.40;;;;;;;9.11;93.89;99527.56;5055548;28;20049;-69
2023/11/08 04:27:42;;;;;;;0.30;0.30;;;;;;;9.10;93.50;99538.59;5055494;28;20045;-69
2023/11/08 04:30:13;;;;;;;0.60;0.60;;;;;;;9.09;93.49;99544.53;5055359;28;20143;-69
2023/11/08 04:32:47;;;;;;;0.50;0.50;;;;;;;9.14;93.00;99540.28;5055708;28;20045;-69
2023/11/08 04:35:17;;;;;;;1.40;1.05;;;;;;;9.14;93.15;99537.75;5020603;28;20057;-69
2023/11/08 04:37:47;;;;;;;0.22;0.22;;;;;;;9.15;92.68;99549.63;5055898;28;20056;-69
2023/11/08 04:40:18;;;;;;;0.33;0.33;;;;;;;9.14;93.40;99547.09;5055309;28;20045;-68
2023/11/08 04:42:48;;;;;;;0.98;0.57;;;;;;;9.14;92.89;99553.03;5055615;28;20071;-69
2023/11/08 04:45:17;;;;;;;0.52;0.52;;;;;;;9.15;92.62;99552.19;5055514;28;20106;-69
2023/11/08 04:47:49;;;;;;;0.50;0.50;;;;;;;9.15;92.66;99554.72;5055058;28;20052;-69
2023/11/08 04:50:18;;;;;;;2.60;0.83;;;;;;;9.13;92.81;99561.53;5054994;28;20094;-69
2023/11/08 04:52:47;;;;;;;0.55;0.55;;;;;;;9.11;92.55;99564.91;5055174;28;20041;-69
2023/11/08 04:55:16;;;;;;;0.60;0.60;;;;;;;9.11;92.04;99563.22;5054991;28;20139;-69
2023/11/08 04:57:45;;;;;;;0.85;0.70;;;;;;;9.12;91.97;99564.91;5055190;28;20094;-69
2023/11/08 05:00:16;;;;;;;0.88;0.82;;;;;;;9.10;91.91;99566.59;5054405;28;20041;-69
2023/11/08 05:03:03;;;;;;;0.60;0.60;;;;;;;9.12;91.38;99569.13;5054814;28;20426;-69
2023/11/08 05:05:32;;;;;;;0.32;0.32;;;;;;;9.10;92.11;99571.69;5055056;28;20053;-69
2023/11/08 05:08:01;;;;;;;1.00;0.97;;;;;;;9.06;91.64;99562.34;5054549;28;20044;-69
2023/11/08 05:10:30;;;;;;;0.40;0.40;;;;;;;9.09;91.48;99575.09;5054524;28;20498;-69
2023/11/08 05:13:02;;;;;;;0.38;0.38;;;;;;;9.12;91.20;99579.31;5054537;28;20057;-69
2023/11/08 05:15:32;;;;;;;1.08;1.00;;;;;;;9.06;91.07;99582.72;5021759;28;20045;-68
2023/11/08 05:18:03;;;;;;;0.68;0.68;;;;;;;9.07;91.22;99586.94;5053819;28;20056;-69
2023/11/08 05:20:31;;;;;;;0.30;0.30;;;;;;;9.07;91.01;99586.13;5054462;28;20090;-70
2023/11/08 05:23:00;;;;;;;1.42;1.02;;;;;;;8.99;90.49;99588.63;5054411;28;20041;-69
2023/11/08 05:25:30;;;;;;;0.32;0.32;;;;;;;8.90;90.31;99578.38;5054404;28;20060;-69
2023/11/08 05:28:00;;;;;;;0.60;0.60;;;;;;;8.91;90.56;99589.41;5053365;28;20064;-70
2023/11/08 05:30:30;;;;;;;0.85;0.75;;;;;;;8.91;90.42;99597.06;5054804;28;20123;-70
2023/11/08 05:33:00;;;;;;;0.30;0.30;;;;;;;8.88;90.31;99590.25;5054118;28;20103;-70
2023/11/08 05:35:29;;;;;;;0.40;0.40;;;;;;;8.86;90.21;99591.94;5054523;28;20138;-69
2023/11/08 05:37:58;;;;;;;1.58;1.08;;;;;;;8.86;90.22;99598.72;5054539;28;20060;-69
2023/11/08 05:40:27;;;;;;;0.30;0.30;;;;;;;8.85;89.87;99600.44;5054080;28;20041;-70
2023/11/08 05:42:55;;;;;;;0.55;0.55;;;;;;;8.86;89.71;99597.03;5053921;28;20294;-69
2023/11/08 05:45:24;;;;;;;1.07;0.77;;;;;;;8.87;89.54;99603.00;5054023;28;20033;-69
2023/11/08 05:47:53;;;;;;;0.47;0.47;;;;;;;8.83;89.96;99602.09;5053975;28;20037;-69
2023/11/08 05:50:24;;;;;;;0.60;0.60;;;;;;;8.83;89.97;99612.28;5054015;28;20426;-69
2023/11/08 05:52:54;;;;;;;1.20;1.10;;;;;;;8.86;89.17;99607.22;5053728;28;20045;-69
2023/11/08 05:55:23;;;;;;;1.02;0.95;;;;;;;8.90;90.04;99618.28;5053817;28;20472;-70
2023/11/08 05:57:51;;;;;;;0.30;0.30;;;;;;;8.86;89.73;99607.22;5053838;28;20041;-69
2023/11/08 06:00:21;;;;;;;0.40;0.40;;;;;;;8.89;89.59;99619.97;5053750;28;20403;-69
2023/11/08 06:02:50;;;;;;;3.85;1.27;;;;;;;8.89;89.54;99617.41;5053679;28;20048;-68
2023/11/08 06:05:19;;;;;;;8.40;1.40;;;;;;;8.85;89.34;99619.94;5053345;28;20436;-69
2023/11/08 06:07:49;;;;;;;0.40;0.40;;;;;;;8.63;88.48;99596.09;5053588;28;20288;-69
2023/11/08 06:10:19;;;;;;;0.40;0.40;;;;;;;8.74;89.02;99614.78;5054235;28;20037;-70
2023/11/08 06:12:48;;;;;;;0.30;0.30;;;;;;;8.75;88.96;99626.69;5053717;28;20037;-70
2023/11/08 06:15:17;;;;;;;0.73;0.73;;;;;;;8.70;88.61;99624.13;5053821;28;20162;-69
2023/11/08 06:17:47;;;;;;;0.40;0.40;;;;;;;8.65;87.58;99627.47;5053525;28;20041;-69
2023/11/08 06:20:16;;;;;;;0.32;0.32;;;;;;;8.61;88.06;99630.84;5052593;28;20052;-69
2023/11/08 06:22:45;;;;;;;0.40;0.40;;;;;;;8.59;87.15;99635.06;5053476;28;20129;-69
2023/11/08 06:25:16;;;;;;;2.13;1.27;;;;;;;8.52;87.70;99636.69;5053392;28;20047;-69
2023/11/08 06:27:47;;;;;;;1.45;0.60;;;;;;;8.58;86.38;99646.06;5053369;28;20049;-70
2023/11/08 06:30:17;;;;;;;0.40;0.40;;;;;;;8.54;86.50;99640.09;5053595;28;20045;-68
2023/11/08 06:32:45;;;;;;;0.32;0.32;;;;;;;8.61;86.20;99656.28;5053830;28;20147;-68
2023/11/08 06:35:14;;;;;;;0.50;0.50;;;;;;;8.62;85.42;99657.97;5053547;28;20087;-68
2023/11/08 06:37:43;;;;;;;0.63;0.40;;;;;;;8.63;85.96;99669.84;5053229;28;20282;-69
2023/11/08 06:40:13;;;;;;;0.50;0.47;;;;;;;8.63;84.90;99669.84;5053295;28;20037;-68
2023/11/08 06:42:43;;;;;;;3.40;1.20;;;;;;;8.63;85.37;99674.94;5053777;28;20045;-69
2023/11/08 06:45:13;;;;;;;0.30;0.30;;;;;;;8.63;85.09;99680.03;5053305;28;20056;-69
2023/11/08 06:47:42;;;;;;;0.40;0.40;;;;;;;8.65;84.78;99691.06;5053519;28;20160;-68
2023/11/08 06:50:11;;;;;;;0.30;0.30;;;;;;;8.64;85.22;99687.66;5053460;28;20044;-70
2023/11/08 06:52:40;;;;;;;0.30;0.30;;;;;;;8.73;84.34;99694.53;5051807;28;20609;-69
2023/11/08 06:55:09;;;;;;;0.70;0.70;;;;;;;8.77;84.33;99698.78;5053199;28;20037;-69
2023/11/08 06:57:56;;;;;;;1.75;0.82;;;;;;;8.88;84.83;99709.03;5053079;28;20777;-70
2023/11/08 07:00:25;;;;;;;0.43;0.43;;;;;;;9.02;83.76;99715.91;5052177;28;20080;-68
2023/11/08 07:02:54;;;;;;;0.40;0.40;;;;;;;9.18;83.73;99716.84;5053250;28;20132;-69
2023/11/08 07:05:23;;;;;;;1.43;1.33;;;;;;;8.99;83.63;99659.91;5051325;28;20041;-70
2023/11/08 07:08:04;;;;;;;0.30;0.30;;;;;;;9.53;83.29;99724.63;5021252;28;20298;-69
2023/11/08 07:11:17;;;;;;;0.70;0.70;;;;;;;9.77;82.84;99719.63;5049131;28;20037;-68
2023/11/08 07:13:48;;;;;;;0.30;0.30;;;;;;;9.86;82.36;99727.31;5053003;28;20132;-70
2023/11/08 07:16:18;;;;;;;0.38;0.38;;;;;;;9.91;82.11;99731.56;5049320;28;20045;-68
2023/11/08 07:18:47;;;;;;;0.65;0.65;;;;;;;10.05;82.31;99736.72;5052936;28;20495;-67
2023/11/08 07:21:19;;;;;;;0.30;0.30;;;;;;;10.23;81.88;99734.22;5041334;28;20121;-71
2023/11/08 07:23:50;;;;;;;0.77;0.60;;;;;;;10.30;81.30;99735.94;5035350;28;20049;-70
2023/11/08 07:26:19;;;;;;;0.93;0.70;;;;;;;10.39;80.73;99732.56;5036953;28;20514;-68
2023/11/08 07:28:49;;;;;;;;;;;;;;;10.55;80.22;99741.91;5036913;28;20133;-69
2023/11/08 07:31:18;;;;;;;8.88;0.80;;;;;;;10.71;79.37;99741.91;5038921;28;19921;-70
2023/11/08 07:33:49;;;;;;;0.32;0.32;;;;;;;10.75;78.60;99738.50;5054357;28;20506;-70
2023/11/08 07:36:52;;;;;;;0.30;0.30;;;;;;;10.81;77.53;99741.91;5017416;28;20063;-72
2023/11/08 07:39:23;;;;;;;0.35;0.35;;;;;;;10.83;76.20;99730.84;5036607;28;20112;-70
2023/11/08 07:41:55;;;;;;;0.30;0.30;;;;;;;10.88;76.26;99741.03;5035388;28;20068;-70
2023/11/08 07:44:29;;;;;;;0.40;0.40;;;;;;;11.03;76.12;99743.59;5036510;28;20045;-69
2023/11/08 07:46:59;;;;;;;0.30;0.30;;;;;;;11.07;75.61;99745.25;5016386;28;20063;-69
2023/11/08 07:49:29;;;;;;;0.90;0.77;;;;;;;11.11;75.51;99745.25;5053890;28;20123;-68
2023/11/08 07:51:57;;;;;;;;;;;;;;;11.22;75.12;99745.25;5056487;28;20087;-70
2023/11/08 07:54:26;;;;;;;0.22;0.22;;;;;;;11.36;74.74;99743.50;5056015;28;19921;-71
2023/11/08 07:56:55;;;;;;;0.50;0.50;;;;;;;11.46;74.32;99750.28;5056285;28;20041;-70
2023/11/08 07:59:24;;;;;;;0.80;0.80;;;;;;;11.39;73.76;99743.50;5055216;28;20147;-71
2023/11/08 08:01:54;;;;;;;0.68;0.68;;;;;;;11.19;73.65;99745.25;5056237;28;20095;-69
2023/11/08 08:04:25;;;;;;;0.63;0.63;;;;;;;11.16;73.41;99753.75;5056321;28;20045;-68
2023/11/08 08:06:54;;;;;;;0.20;0.20;;;;;;;10.91;73.64;99746.16;5056453;28;20053;-71
2023/11/08 08:09:24;;;;;;;0.40;0.40;;;;;;;10.86;72.65;99751.25;5054666;28;20037;-70
2023/11/08 08:11:53;;;;;;;0.40;0.40;;;;;;;10.75;73.02;99753.81;5056064;28;20110;-70
2023/11/08 08:14:24;;;;;;;0.35;0.35;;;;;;;10.73;72.77;99760.63;5055727;28;20475;-70
2023/11/08 08:16:55;;;;;;;0.77;0.77;;;;;;;10.94;73.15;99764.84;5054521;28;20037;-71
2023/11/08 08:19:28;;;;;;;1.00;1.00;;;;;;;11.12;72.82;99756.31;5055682;28;20286;-71
2023/11/08 08:21:58;;;;;;;0.40;0.40;;;;;;;11.31;72.53;99763.09;5056435;28;20344;-70
2023/11/08 08:24:27;;;;;;;0.30;0.30;;;;;;;11.31;72.23;99761.41;5054843;28;20041;-69
2023/11/08 08:26:58;;;;;;;0.40;0.40;;;;;;;11.25;72.03;99763.13;5036746;28;20038;-71
2023/11/08 08:29:28;;;;;;;;;;;;;;;11.35;71.89;99764.78;5035844;28;20049;-70
2023/11/08 08:31:58;;;;;;;0.50;0.50;;;;;;;11.41;71.37;99767.34;5035484;28;19927;-72
2023/11/08 08:34:27;;;;;;;0.50;0.50;;;;;;;11.46;70.99;99760.50;5034978;28;20049;-70
2023/11/08 08:36:59;;;;;;;0.50;0.50;;;;;;;11.54;70.84;99769.00;5046639;28;20041;-71
2023/11/08 08:39:28;;;;;;;0.40;0.40;;;;;;;11.56;70.52;99757.06;5044385;28;20033;-70
2023/11/08 08:41:57;;;;;;;0.82;0.82;;;;;;;11.56;69.99;99756.22;5035349;28;20087;-70
2023/11/08 08:44:26;;;;;;;0.32;0.32;;;;;;;11.58;69.67;99765.59;5039720;28;20052;-70
2023/11/08 08:46:55;;;;;;;0.40;0.40;;;;;;;11.64;69.17;99770.66;5037941;28;20045;-71
2023/11/08 08:49:25;;;;;;;0.55;0.55;;;;;;;11.67;69.38;99770.66;5044202;28;20045;-69
2023/11/08 08:51:55;;;;;;;0.30;0.30;;;;;;;11.74;69.31;99763.84;5034972;28;20064;-71
2023/11/08 08:54:24;;;;;;;;;;;;;;;11.82;69.29;99775.75;5050786;28;20408;-69
2023/11/08 08:56:53;;;;;;;0.30;0.30;;;;;;;11.81;68.93;99784.25;5035213;28;19932;-72
2023/11/08 08:59:24;;;;;;;0.38;0.38;;;;;;;11.96;69.06;99779.09;5034068;28;20053;-71
2023/11/08 09:01:53;;;;;;;0.30;0.30;;;;;;;12.01;68.31;99772.25;5055393;28;20052;-69
2023/11/08 09:04:22;;;;;;;0.50;0.50;;;;;;;12.00;68.11;99788.44;5054790;28;20045;-70
2023/11/08 09:06:52;;;;;;;1.30;1.20;;;;;;;12.11;68.04;99780.72;5055135;28;20047;-70
2023/11/08 09:09:21;;;;;;;0.65;0.65;;;;;;;12.18;67.25;99786.66;5054946;28;20045;-70
2023/11/08 09:11:50;;;;;;;0.40;0.40;;;;;;;12.25;67.53;99785.75;5037269;28;20043;-70
2023/11/08 09:14:19;;;;;;;0.50;0.50;;;;;;;12.03;67.35;99724.47;5034414;28;20381;-71
2023/11/08 09:16:48;;;;;;;0.50;0.50;;;;;;;12.42;67.22;99773.72;5044230;28;20029;-69
2023/11/08 09:19:17;;;;;;;0.40;0.40;;;;;;;12.64;67.30;99775.25;5045749;28;20292;-71
2023/11/08 09:21:46;;;;;;;0.35;0.35;;;;;;;12.41;66.55;99725.91;5040049;28;20042;-71
2023/11/08 09:24:16;;;;;;;0.37;0.37;;;;;;;12.82;65.89;99772.53;5034372;28;20053;-70
2023/11/08 09:26:47;;;;;;;0.30;0.30;;;;;;;12.87;65.30;99778.47;5052923;28;20853;-70
2023/11/08 09:29:18;;;;;;;0.50;0.50;;;;;;;12.94;64.84;99769.03;5038690;28;20064;-71
2023/11/08 09:31:48;;;;;;;0.55;0.55;;;;;;;12.71;64.68;99766.66;5034387;28;20050;-70
2023/11/08 09:34:18;;;;;;;0.38;0.38;;;;;;;12.67;64.21;99762.41;5034545;28;20045;-70
2023/11/08 09:36:49;;;;;;;0.32;0.32;;;;;;;12.76;64.25;99770.03;5034313;28;20045;-70
2023/11/08 09:39:24;;;;;;;0.40;0.40;;;;;;;12.84;63.90;99760.56;5049480;28;20097;-69
2023/11/08 09:41:57;;;;;;;0.45;0.45;;;;;;;13.06;64.18;99756.13;5052804;28;20052;-71
2023/11/08 09:44:28;;;;;;;0.30;0.30;;;;;;;13.16;63.77;99758.59;5053186;28;20083;-69
2023/11/08 09:47:01;;;;;;;0.30;0.30;;;;;;;13.24;63.16;99751.69;5053595;28;20084;-71
2023/11/08 09:49:30;;;;;;;0.75;0.75;;;;;;;13.38;62.99;99751.53;5052676;28;20033;-70
2023/11/08 09:51:59;;;;;;;0.70;0.70;;;;;;;13.51;62.55;99753.09;5052471;28;20120;-69
2023/11/08 09:54:34;;;;;;;0.57;0.57;;;;;;;13.52;62.54;99743.69;5054177;28;20510;-70
2023/11/08 09:57:03;;;;;;;0.43;0.43;;;;;;;13.54;62.70;99747.94;5053901;28;20103;-72
2023/11/08 09:59:33;;;;;;;4.65;2.58;;;;;;;13.64;62.10;99748.66;5053713;28;20044;-70
2023/11/08 10:02:09;;;;;;;0.40;0.40;;;;;;;13.62;61.99;99745.28;5052575;28;20044;-71
2023/11/08 10:04:40;;;;;;;1.35;0.85;;;;;;;13.63;61.54;99749.56;5053120;28;20049;-71
2023/11/08 10:07:15;;;;;;;0.40;0.40;;;;;;;13.85;61.69;99743.25;5052553;28;20139;-71
2023/11/08 10:09:46;;;;;;;0.40;0.40;;;;;;;13.72;60.99;99721.22;5053934;28;20056;-69
2023/11/08 10:12:21;;;;;;;0.47;0.45;;;;;;;13.85;60.87;99748.41;5052562;28;20041;-69
2023/11/08 10:14:59;;;;;;;1.02;0.95;;;;;;;13.89;61.28;99750.06;5052606;28;20106;-69
2023/11/08 10:17:46;;;;;;;1.15;0.52;;;;;;;14.06;60.92;99755.81;5052574;28;20052;-71
2023/11/08 10:20:37;;;;;;;0.60;0.60;;;;;;;14.26;60.60;99755.53;5053357;28;20064;-70
2023/11/08 10:23:26;;;;;;;0.75;0.75;;;;;;;14.45;59.91;99752.72;5053426;28;20147;-71
2023/11/08 10:26:14;;;;;;;0.40;0.40;;;;;;;14.58;60.27;99759.38;5053745;28;20041;-70
2023/11/08 10:28:57;;;;;;;0.60;0.60;;;;;;;14.34;58.47;99746.91;5053590;28;20037;-70
2023/11/08 10:31:34;;;;;;;0.43;0.43;;;;;;;14.49;57.85;99746.63;5051559;28;20048;-71
2023/11/08 10:34:05;;;;;;;1.45;1.10;;;;;;;14.32;57.81;99753.78;5051057;28;20542;-70
2023/11/08 10:36:34;;;;;;;1.45;1.35;;;;;;;14.19;57.84;99744.50;5050251;28;20053;-69
2023/11/08 10:39:06;;;;;;;0.50;0.50;;;;;;;14.00;58.53;99743.06;5052775;28;20137;-71
2023/11/08 10:41:42;;;;;;;0.40;0.40;;;;;;;13.85;58.94;99738.13;5041905;28;20129;-70
2023/11/08 10:44:22;;;;;;;0.65;0.65;;;;;;;13.94;58.47;99738.03;5033289;28;20136;-69
2023/11/08 10:46:59;;;;;;;0.30;0.30;;;;;;;14.06;57.83;99730.13;5042398;28;20040;-69
2023/11/08 10:49:28;;;;;;;0.40;0.40;;;;;;;14.10;57.06;99716.41;5052229;28;20124;-71
2023/11/08 10:51:57;;;;;;;0.47;0.47;;;;;;;14.26;56.89;99728.16;5053079;28;20049;-70
2023/11/08 10:54:26;;;;;;;0.80;0.80;;;;;;;14.21;57.94;99727.38;5052112;28;20033;-70
2023/11/08 10:57:00;;;;;;;0.47;0.47;;;;;;;14.43;58.13;99713.38;5052101;28;20049;-70
2023/11/08 10:59:34;;;;;;;0.50;0.50;;;;;;;14.83;58.44;99721.25;5037534;28;20077;-71
2023/11/08 11:02:14;;;;;;;0.47;0.47;;;;;;;14.88;57.22;99716.88;5037068;28;20054;-70
2023/11/08 11:04:44;;;;;;;0.65;0.65;;;;;;;14.99;56.74;99714.13;5043912;28;20456;-70
2023/11/08 11:07:16;;;;;;;0.50;0.50;;;;;;;15.22;56.63;99717.13;5057130;28;20086;-71
2023/11/08 11:09:47;;;;;;;0.77;0.68;;;;;;;14.97;55.17;99715.91;5056769;28;20052;-70
2023/11/08 11:12:27;;;;;;;0.50;0.50;;;;;;;14.96;55.44;99709.03;5057062;28;20065;-70
2023/11/08 11:15:03;;;;;;;0.40;0.40;;;;;;;15.08;55.38;99708.81;5055968;28;20056;-70
2023/11/08 11:17:36;;;;;;;0.40;0.40;;;;;;;15.32;55.69;99708.34;5057171;28;20056;-71
2023/11/08 11:20:11;;;;;;;0.40;0.40;;;;;;;15.45;54.83;99704.72;5057083;28;20062;-71
2023/11/08 11:22:42;;;;;;;0.65;0.65;;;;;;;15.33;53.95;99708.31;5055849;28;20051;-70
2023/11/08 11:25:13;;;;;;;0.50;0.50;;;;;;;15.34;53.89;99711.75;5050968;28;20068;-70
2023/11/08 11:27:47;;;;;;;1.20;0.47;;;;;;;15.47;54.10;99702.94;5056836;28;20052;-71
2023/11/08 11:30:26;;;;;;;1.95;1.25;;;;;;;15.75;53.85;99709.22;5056853;28;20582;-71
2023/11/08 11:32:59;;;;;;;0.57;0.57;;;;;;;15.71;52.99;99707.59;5055603;28;20099;-72
2023/11/08 11:35:50;;;;;;;0.38;0.38;;;;;;;15.84;53.52;99706.44;5036589;28;20042;-69
2023/11/08 11:38:26;;;;;;;0.40;0.40;;;;;;;15.70;52.35;99695.59;5036812;28;20073;-71
2023/11/08 11:41:17;;;;;;;0.95;0.60;;;;;;;15.57;52.61;99701.03;5036412;28;20060;-70
2023/11/08 11:43:52;;;;;;;0.30;0.30;;;;;;;15.47;51.92;99687.53;5042416;28;20510;-72
2023/11/08 11:46:23;;;;;;;0.38;0.38;;;;;;;15.50;51.84;99708.00;5056373;28;20049;-69
2023/11/08 11:49:09;;;;;;;0.50;0.50;;;;;;;15.65;51.91;99700.00;5056399;28;20040;-69
2023/11/08 11:51:40;;;;;;;0.45;0.45;;;;;;;15.84;52.01;99691.00;5055860;28;20041;-70
2023/11/08 11:54:09;;;;;;;0.40;0.40;;;;;;;15.87;51.90;99697.81;5038680;28;20148;-69
2023/11/08 11:56:38;;;;;;;1.67;1.02;;;;;;;15.98;52.34;99695.84;5048460;28;20186;-72
2023/11/08 11:59:08;;;;;;;8.53;0.80;;;;;;;15.91;52.14;99709.72;5046278;28;20036;-70