Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:01:08;;;;;;;7.07;4.60;;;;;;;22.14;66.99;100128.94;1287961;22;20192;-71
2021/07/23 00:03:45;;;;;;;8.60;5.53;;;;;;;21.68;69.72;100130.56;1288664;22;21815;-75
2021/07/23 00:09:19;;;;;;;7.75;4.95;;;;;;;21.63;68.65;100129.25;1211556;23;21458;-74
2021/07/23 00:35:42;;;;;;;6.45;4.90;;;;;;;20.74;75.84;100138.84;1215231;22;21670;-74
2021/07/23 00:41:22;;;;;;;8.30;6.10;;;;;;;20.98;75.56;100136.38;1286023;22;21443;-76
2021/07/23 00:57:59;;;;;;;8.93;7.10;;;;;;;20.54;75.02;100127.25;1426897;23;20181;-74
2021/07/23 01:26:44;;;;;;;6.60;5.35;;;;;;;19.85;78.25;100132.66;1215257;22;20227;-75
2021/07/23 01:32:09;;;;;;;5.78;4.72;;;;;;;19.70;79.41;100125.88;1287953;22;20181;-71
2021/07/23 01:46:14;;;;;;;8.18;6.18;;;;;;;18.92;83.95;100129.00;1212176;22;21552;-74
2021/07/23 01:54:23;;;;;;;7.20;5.57;;;;;;;19.49;81.52;100127.22;1210436;22;21494;-76
2021/07/23 02:10:02;;;;;;;8.20;5.53;;;;;;;19.33;82.59;100126.50;1214604;22;21551;-76
2021/07/23 02:18:11;;;;;;;7.13;5.32;;;;;;;19.83;79.73;100131.91;1214685;22;21515;-72
2021/07/23 02:31:23;;;;;;;7.55;5.35;;;;;;;19.98;79.32;100130.13;1216205;22;20233;-74
2021/07/23 02:45:38;;;;;;;7.80;5.00;;;;;;;20.19;77.58;100126.19;1502932;22;20981;-73
2021/07/23 02:55:32;;;;;;;7.68;4.47;;;;;;;20.35;74.42;100137.16;1583057;22;25031;-74
2021/07/23 03:03:41;;;;;;;6.63;4.65;;;;;;;20.45;72.54;100132.22;1425633;22;20177;-72
2021/07/23 03:06:17;;;;;;;8.90;4.90;;;;;;;20.73;71.77;100127.72;1498256;22;20170;-72
2021/07/23 03:08:53;;;;;;;7.82;4.82;;;;;;;20.43;72.84;100132.31;3773177;22;21384;-72
2021/07/23 03:11:27;;;;;;;8.20;5.10;;;;;;;20.68;72.46;100132.34;3742364;22;20056;-74
2021/07/23 03:18:52;;;;;;;9.45;5.07;;;;;;;20.49;73.01;100131.91;3601001;40;20164;-71
2021/07/23 03:21:22;;;;;;;6.30;5.10;;;;;;;20.06;75.32;100143.38;3600423;40;20033;-73
2021/07/23 03:29:10;;;;;;;10.60;5.45;;;;;;;20.29;74.27;100137.56;3818521;22;20051;-72
2021/07/23 03:32:00;;;;;;;15.45;5.50;;;;;;;19.94;75.17;100144.16;3783047;22;21104;-73
2021/07/23 03:37:09;;;;;;;8.27;5.43;;;;;;;20.20;75.67;100138.19;3670965;22;20076;-73
2021/07/23 03:39:44;;;;;;;9.85;6.00;;;;;;;20.93;74.50;100134.13;3667639;22;20410;-73
2021/07/23 03:45:10;;;;;;;8.57;6.50;;;;;;;20.35;74.28;100155.25;3767998;23;20027;-75
2021/07/23 03:48:00;;;;;;;8.48;5.88;;;;;;;20.24;75.12;100149.13;1429418;22;20165;-72
2021/07/23 03:55:26;;;;;;;7.18;5.05;;;;;;;20.46;73.88;100152.78;3589486;40;20065;-70
2021/07/23 04:05:21;;;;;;;10.57;5.93;;;;;;;20.70;74.53;100156.31;3590487;40;20077;-73
2021/07/23 04:33:52;;;;;;;9.65;6.10;;;;;;;21.26;71.93;100172.38;3737960;22;21006;-74
2021/07/23 04:41:16;;;;;;;10.10;6.07;;;;;;;21.63;70.74;100162.88;3598782;40;20045;-72
2021/07/23 04:56:11;;;;;;;16.15;8.70;;;;;;;22.25;71.41;100169.59;3782786;22;20219;-67
2021/07/23 05:11:28;;;;;;;28.25;18.23;;;;;;;22.28;71.62;100169.38;3785650;22;20066;-73
2021/07/23 05:21:35;;;;;;;25.17;10.70;;;;;;;22.71;71.43;100161.88;1439559;22;20238;-74
2021/07/23 05:27:08;;;;;;;21.23;8.20;;;;;;;22.85;69.71;100162.50;1357592;22;20248;-71
2021/07/23 05:32:18;;;;;;;13.02;6.90;;;;;;;23.51;65.66;100161.66;3706443;22;20043;-72
2021/07/23 05:37:12;;;;;;;12.10;6.68;;;;;;;23.71;63.31;100173.13;3765135;23;20041;-73
2021/07/23 05:42:14;;;;;;;10.75;5.90;;;;;;;23.84;64.71;100172.00;3666994;22;20055;-71
2021/07/23 05:47:40;;;;;;;8.60;4.50;;;;;;;23.94;60.92;100179.91;3661817;23;20035;-72
2021/07/23 06:10:06;;;;;;;11.02;6.00;;;;;;;25.49;56.37;100160.81;3629899;22;20132;-74
2021/07/23 06:12:32;;;;;;;8.38;5.40;;;;;;;25.72;55.88;100165.66;3592037;40;20033;-75
2021/07/23 06:15:01;;;;;;;5.90;4.63;;;;;;;25.84;54.26;100165.53;3636039;23;20080;-74
2021/07/23 06:17:28;;;;;;;16.55;5.22;;;;;;;26.14;53.27;100165.47;3600884;39;20319;-72
2021/07/23 06:22:23;;;;;;;8.88;4.32;;;;;;;25.46;54.80;100161.06;3598329;39;20435;-71
2021/07/23 06:24:48;;;;;;;9.73;4.53;;;;;;;26.27;53.13;100166.00;3589542;40;20084;-73
2021/07/23 06:27:17;;;;;;;10.65;4.07;;;;;;;26.32;52.66;100167.25;3600297;39;20045;-71
2021/07/23 06:29:43;;;;;;;6.53;4.00;;;;;;;26.50;52.14;100164.75;3591163;40;20087;-73
2021/07/23 06:32:16;;;;;;;8.02;3.85;;;;;;;26.63;50.77;100162.66;3602258;39;20554;-71
2021/07/23 06:34:41;;;;;;;6.38;3.60;;;;;;;26.02;51.12;100169.13;3601928;40;20385;-69
2021/07/23 06:37:07;;;;;;;9.95;3.92;;;;;;;26.45;50.27;100165.16;3602146;40;20045;-73
2021/07/23 06:39:32;;;;;;;7.82;3.83;;;;;;;26.42;50.45;100165.44;3592311;40;20035;-69
2021/07/23 06:41:59;;;;;;;6.32;3.30;;;;;;;26.85;48.34;100161.53;3601318;40;20032;-71
2021/07/23 06:44:27;;;;;;;8.63;3.10;;;;;;;26.73;48.23;100165.28;3601161;40;20473;-69
2021/07/23 06:46:53;;;;;;;6.78;2.85;;;;;;;26.63;47.95;100155.66;3601070;40;20029;-71
2021/07/23 06:56:55;;;;;;;7.10;3.70;;;;;;;27.03;48.16;100155.44;3673572;22;21160;-70
2021/07/23 07:04:19;;;;;;;5.43;3.50;;;;;;;27.40;46.18;100160.66;3601507;40;20470;-71
2021/07/23 07:06:45;;;;;;;3.03;2.33;;;;;;;26.80;43.17;100159.34;3601337;40;20037;-69
2021/07/23 07:09:11;;;;;;;5.00;2.30;;;;;;;27.36;42.33;100154.91;3570947;40;20026;-73
2021/07/23 07:11:36;;;;;;;5.97;2.92;;;;;;;27.50;45.36;100152.75;3571278;40;20455;-68
2021/07/23 07:14:01;;;;;;;3.53;2.30;;;;;;;27.08;43.10;100147.97;3570845;40;20081;-71
2021/07/23 07:16:27;;;;;;;4.00;2.97;;;;;;;26.55;45.32;100157.31;3552581;40;20081;-71
2021/07/23 07:18:52;;;;;;;6.15;2.45;;;;;;;26.52;46.57;100147.19;3552390;40;20376;-71
2021/07/23 07:21:17;;;;;;;4.00;2.83;;;;;;;26.31;47.78;100152.53;3552680;40;20045;-71
2021/07/23 07:23:43;;;;;;;6.05;2.10;;;;;;;26.66;41.68;100151.13;3552820;40;20034;-70
2021/07/23 07:26:09;;;;;;;4.60;2.00;;;;;;;27.65;41.10;100138.25;3552064;40;20042;-74
2021/07/23 07:28:35;;;;;;;4.45;2.40;;;;;;;27.49;39.80;100143.28;3552259;40;20031;-71
2021/07/23 07:31:00;;;;;;;5.18;2.13;;;;;;;27.48;40.09;100139.84;3552949;40;20186;-71
2021/07/23 07:33:28;;;;;;;3.50;2.10;;;;;;;28.18;39.08;100142.53;3552828;40;20022;-71
2021/07/23 07:38:22;;;;;;;4.47;2.30;;;;;;;27.82;37.96;100140.88;3602514;40;20037;-70
2021/07/23 07:40:48;;;;;;;2.47;1.92;;;;;;;28.53;37.55;100144.25;3602854;40;20036;-72
2021/07/23 07:43:13;;;;;;;6.07;2.10;;;;;;;28.08;36.91;100146.19;3602813;40;20114;-71
2021/07/23 07:45:39;;;;;;;3.30;2.40;;;;;;;28.67;36.00;100148.97;3591842;40;20523;-71
2021/07/23 07:48:04;;;;;;;9.90;2.30;;;;;;;28.58;36.20;100149.91;3602781;40;20264;-70
2021/07/23 07:50:31;;;;;;;3.78;2.03;;;;;;;28.88;37.37;100140.75;3602860;40;20048;-72
2021/07/23 07:52:56;;;;;;;5.90;2.55;;;;;;;28.88;37.86;100141.56;3602906;40;20114;-73
2021/07/23 07:55:23;;;;;;;3.40;2.00;;;;;;;28.90;37.33;100147.47;3591223;39;20429;-69
2021/07/23 07:57:48;;;;;;;3.45;2.22;;;;;;;28.85;37.61;100147.13;3591540;40;20115;-70
2021/07/23 08:00:14;;;;;;;5.72;2.15;;;;;;;28.36;36.20;100142.50;3591758;40;20041;-71
2021/07/23 08:02:40;;;;;;;6.00;2.47;;;;;;;29.21;35.80;100137.34;3591401;40;20043;-70
2021/07/23 08:05:06;;;;;;;4.35;2.50;;;;;;;28.91;35.67;100145.66;3591977;39;20099;-68
2021/07/23 08:07:34;;;;;;;5.50;2.67;;;;;;;28.90;35.56;100139.59;3591329;40;20028;-70
2021/07/23 08:10:02;;;;;;;7.50;2.50;;;;;;;28.78;36.22;100147.91;3591800;40;20029;-71
2021/07/23 08:12:31;;;;;;;4.65;2.65;;;;;;;29.03;36.10;100137.41;3591584;40;20036;-71
2021/07/23 08:14:57;;;;;;;5.25;2.60;;;;;;;29.28;36.02;100140.16;3591208;40;20025;-71
2021/07/23 08:20:08;;;;;;;5.97;2.78;;;;;;;29.87;35.51;100135.56;3590958;40;20382;-71
2021/07/23 08:22:34;;;;;;;8.00;2.63;;;;;;;28.31;36.52;100143.94;3590518;40;20046;-73
2021/07/23 08:24:59;;;;;;;5.53;2.40;;;;;;;29.11;36.08;100134.81;3590296;40;20402;-71
2021/07/23 08:27:25;;;;;;;5.00;2.60;;;;;;;29.46;35.75;100132.97;3600669;40;20028;-70
2021/07/23 08:29:51;;;;;;;5.90;2.90;;;;;;;29.20;36.50;100125.19;3601194;40;20122;-72
2021/07/23 08:32:20;;;;;;;4.97;2.65;;;;;;;29.30;35.63;100123.25;3593077;40;20040;-70
2021/07/23 08:34:47;;;;;;;4.15;2.40;;;;;;;28.75;37.36;100125.47;3592315;40;20018;-70
2021/07/23 08:40:26;;;;;;;7.45;2.67;;;;;;;29.08;36.21;100132.50;3599542;40;20074;-70
2021/07/23 08:42:55;;;;;;;6.28;2.72;;;;;;;29.56;35.38;100126.63;3600335;40;20057;-71
2021/07/23 08:45:25;;;;;;;6.68;2.78;;;;;;;29.63;36.56;100114.50;3602504;40;20072;-72
2021/07/23 08:47:56;;;;;;;4.47;2.20;;;;;;;30.86;34.08;100112.56;3602069;40;20036;-70
2021/07/23 08:50:29;;;;;;;5.07;2.67;;;;;;;31.11;35.08;100105.38;3601359;40;20021;-71
2021/07/23 08:53:00;;;;;;;4.47;2.58;;;;;;;30.13;36.36;100111.00;3601896;40;20399;-70
2021/07/23 08:55:34;;;;;;;5.68;2.72;;;;;;;30.46;35.16;100105.56;3601448;40;20036;-71
2021/07/23 08:58:08;;;;;;;5.07;2.85;;;;;;;30.61;35.41;100101.25;3601207;40;20042;-73
2021/07/23 09:00:40;;;;;;;6.75;2.65;;;;;;;31.23;34.67;100104.00;3600510;40;20037;-69
2021/07/23 09:03:13;;;;;;;4.60;2.67;;;;;;;31.37;35.22;100100.66;3591837;40;20032;-69
2021/07/23 09:05:48;;;;;;;6.18;2.88;;;;;;;31.12;34.10;100091.25;3601358;40;20057;-70
2021/07/23 09:08:20;;;;;;;3.65;2.70;;;;;;;30.65;34.98;100094.69;3600986;40;20042;-72
2021/07/23 09:11:08;;;;;;;5.45;2.70;;;;;;;31.28;34.96;100091.97;3601157;40;20037;-71
2021/07/23 09:13:42;;;;;;;7.32;2.65;;;;;;;30.61;34.94;100090.75;3601029;40;20045;-71
2021/07/23 09:16:32;;;;;;;7.53;3.47;;;;;;;30.46;36.58;100086.38;3592193;40;20025;-73
2021/07/23 09:19:15;;;;;;;3.67;2.70;;;;;;;30.19;35.41;100084.09;3602411;40;20044;-71
2021/07/23 09:22:07;;;;;;;5.05;2.60;;;;;;;31.51;34.51;100082.38;3593753;40;20340;-69
2021/07/23 09:25:10;;;;;;;5.97;2.50;;;;;;;30.65;35.13;100078.94;3602415;39;20043;-71
2021/07/23 09:28:04;;;;;;;4.65;2.60;;;;;;;30.34;34.73;100070.16;3601984;40;20032;-72
2021/07/23 09:31:01;;;;;;;6.93;2.75;;;;;;;29.78;36.68;100075.38;3592914;40;20053;-71
2021/07/23 09:34:08;;;;;;;3.67;2.85;;;;;;;30.46;35.16;100073.25;3601095;40;20090;-74
2021/07/23 09:37:09;;;;;;;4.25;2.80;;;;;;;29.89;36.84;100070.63;3601991;40;20036;-67
2021/07/23 09:40:09;;;;;;;5.32;2.65;;;;;;;30.07;35.65;100061.78;3579360;40;20423;-67
2021/07/23 09:45:55;;;;;;;4.32;2.53;;;;;;;30.89;35.11;100053.56;3592678;40;20047;-74
2021/07/23 09:48:52;;;;;;;7.63;3.80;;;;;;;31.29;34.76;100061.25;3590399;40;20136;-71
2021/07/23 09:51:34;;;;;;;;;;;;;;;29.94;37.70;100062.28;3575079;40;20037;-72
2021/07/23 09:54:40;;;;;;;3.75;2.72;;;;;;;28.86;38.53;100064.94;3590060;40;19937;-70
2021/07/23 09:57:06;;;;;;;6.90;2.83;;;;;;;30.27;35.53;100056.00;3599396;40;20048;-70
2021/07/23 09:59:46;;;;;;;6.22;2.88;;;;;;;30.09;35.62;100052.75;3599548;40;20040;-71
2021/07/23 10:02:21;;;;;;;5.75;2.90;;;;;;;31.95;34.43;100043.06;3599469;40;20029;-75
2021/07/23 10:04:59;;;;;;;6.60;2.83;;;;;;;30.79;34.95;100051.13;3600041;40;20435;-71
2021/07/23 10:07:29;;;;;;;6.20;2.95;;;;;;;31.24;34.49;100045.19;3599363;40;20039;-72
2021/07/23 10:09:56;;;;;;;4.93;3.10;;;;;;;30.43;36.68;100048.13;3600135;40;20334;-70
2021/07/23 10:12:23;;;;;;;4.82;3.05;;;;;;;31.71;35.66;100045.06;3590836;40;20090;-69
2021/07/23 10:14:51;;;;;;;3.28;2.90;;;;;;;31.99;34.30;100043.53;3569011;40;20126;-70
2021/07/23 10:17:19;;;;;;;5.03;3.17;;;;;;;31.37;35.84;100048.91;3568120;40;20034;-71
2021/07/23 10:19:45;;;;;;;5.47;2.97;;;;;;;31.23;36.40;100035.66;3567567;40;20433;-71
2021/07/23 10:22:13;;;;;;;5.30;3.22;;;;;;;30.91;34.96;100033.22;3567532;40;20131;-71
2021/07/23 10:24:41;;;;;;;4.68;3.03;;;;;;;31.27;35.74;100022.00;3567620;40;20065;-70
2021/07/23 10:27:09;;;;;;;15.65;3.78;;;;;;;31.43;33.82;100026.38;3567696;40;20038;-73
2021/07/23 10:30:01;;;;;;;6.07;3.30;;;;;;;31.48;33.88;100024.03;3567807;40;20395;-70
2021/07/23 10:32:34;;;;;;;5.03;3.33;;;;;;;31.10;35.68;100025.72;3546968;40;20155;-76
2021/07/23 10:35:15;;;;;;;4.78;3.30;;;;;;;29.85;35.99;100023.94;3548342;40;20035;-70
2021/07/23 10:37:43;;;;;;;4.05;3.05;;;;;;;31.15;34.66;100023.41;3548284;40;20064;-71
2021/07/23 10:40:09;;;;;;;5.97;3.50;;;;;;;31.03;35.37;100018.69;3547847;40;20097;-71
2021/07/23 10:42:36;;;;;;;4.22;3.35;;;;;;;30.72;36.22;100008.97;3547609;40;20047;-71
2021/07/23 10:45:20;;;;;;;4.55;3.28;;;;;;;29.81;36.76;100015.56;3552298;40;20304;-69
2021/07/23 10:47:47;;;;;;;4.63;3.10;;;;;;;29.57;37.37;100012.09;3568200;40;20531;-70
2021/07/23 10:50:20;;;;;;;4.40;3.50;;;;;;;29.28;37.79;100015.19;3566759;40;20070;-71
2021/07/23 10:52:45;;;;;;;6.82;3.40;;;;;;;28.55;38.79;100008.88;3567547;40;20026;-70
2021/07/23 10:55:13;;;;;;;7.35;3.47;;;;;;;28.97;37.62;99998.38;3577195;40;20076;-71
2021/07/23 10:57:39;;;;;;;4.93;3.08;;;;;;;29.14;37.59;100004.53;3577506;40;20030;-71
2021/07/23 11:00:06;;;;;;;5.05;3.00;;;;;;;28.77;38.30;100002.25;3580125;40;20033;-70
2021/07/23 11:02:31;;;;;;;7.68;3.28;;;;;;;28.74;38.11;100002.56;3582910;40;20064;-72
2021/07/23 11:05:11;;;;;;;3.50;3.10;;;;;;;28.80;38.23;99994.88;3599839;40;20044;-70
2021/07/23 11:07:37;;;;;;;5.57;3.20;;;;;;;29.22;38.76;100001.91;3599780;40;20056;-69
2021/07/23 11:10:08;;;;;;;7.05;3.08;;;;;;;28.61;38.54;100002.19;3600596;40;20032;-71
2021/07/23 11:12:39;;;;;;;5.03;3.20;;;;;;;28.64;38.65;99994.84;3600888;39;20017;-71
2021/07/23 11:15:07;;;;;;;8.98;3.47;;;;;;;28.63;39.36;99995.00;3600613;40;20044;-71
2021/07/23 11:17:33;;;;;;;6.07;3.42;;;;;;;28.88;39.10;99994.91;3600654;40;20035;-71
2021/07/23 11:20:03;;;;;;;4.18;3.35;;;;;;;28.56;39.57;99989.59;3600289;40;20067;-74
2021/07/23 11:22:31;;;;;;;5.07;3.17;;;;;;;28.76;39.67;99985.72;3599996;40;20442;-71
2021/07/23 11:25:02;;;;;;;5.45;3.13;;;;;;;28.68;39.81;99983.06;3600437;40;20353;-71
2021/07/23 11:27:36;;;;;;;5.47;3.40;;;;;;;28.70;38.22;99982.94;3600978;40;20042;-70
2021/07/23 11:30:22;;;;;;;7.07;3.45;;;;;;;29.12;37.95;99974.03;3600622;40;20094;-70
2021/07/23 11:32:56;;;;;;;4.07;3.15;;;;;;;29.30;37.43;99973.91;3600755;40;20036;-69
2021/07/23 11:35:23;;;;;;;6.82;3.63;;;;;;;29.43;36.69;99976.06;3600622;40;20078;-73
2021/07/23 11:37:51;;;;;;;5.68;3.28;;;;;;;29.07;37.01;99972.88;3600203;40;20390;-70
2021/07/23 11:40:18;;;;;;;5.88;3.65;;;;;;;29.04;37.05;99976.63;3600239;40;20435;-70
2021/07/23 11:42:50;;;;;;;4.22;3.17;;;;;;;28.64;38.60;99968.69;3600319;40;20413;-70
2021/07/23 11:45:17;;;;;;;7.97;3.28;;;;;;;30.22;34.93;99965.66;3599813;40;20029;-70
2021/07/23 11:47:44;;;;;;;6.63;3.03;;;;;;;30.54;34.45;99960.31;3599035;40;20099;-70
2021/07/23 11:50:14;;;;;;;4.28;3.25;;;;;;;30.72;34.90;99959.06;3589988;40;20040;-71
2021/07/23 11:52:40;;;;;;;6.10;3.30;;;;;;;31.01;34.10;99950.56;3599489;40;20092;-75
2021/07/23 11:55:07;;;;;;;5.63;3.13;;;;;;;31.10;34.22;99946.09;3599573;40;20037;-71
2021/07/23 11:57:59;;;;;;;5.05;3.50;;;;;;;30.10;35.80;99954.69;3599562;40;20024;-70
2021/07/23 12:00:25;;;;;;;5.00;3.35;;;;;;;30.92;34.37;99953.44;3578801;40;20082;-71
2021/07/23 12:02:52;;;;;;;5.30;3.17;;;;;;;30.70;35.38;99955.00;3580155;40;20079;-71
2021/07/23 12:10:31;;;;;;;3.95;3.08;;;;;;;30.28;34.88;99952.72;3594215;39;20025;-71
2021/07/23 12:13:03;;;;;;;5.18;3.22;;;;;;;29.74;36.49;99961.31;3590758;40;20087;-70
2021/07/23 12:15:29;;;;;;;6.57;3.78;;;;;;;30.13;35.04;99962.22;3591598;40;20082;-70
2021/07/23 12:17:55;;;;;;;4.30;3.17;;;;;;;31.29;33.97;99966.63;3591580;40;20045;-70
2021/07/23 12:22:57;;;;;;;4.10;3.50;;;;;;;29.94;36.67;99959.97;3600868;40;20439;-71
2021/07/23 12:25:23;;;;;;;3.78;3.05;;;;;;;30.40;36.30;99950.53;3602041;40;20327;-72
2021/07/23 12:28:13;;;;;;;4.25;3.20;;;;;;;30.57;33.46;99970.47;3602356;40;20090;-71
2021/07/23 12:30:43;;;;;;;4.50;3.60;;;;;;;29.65;33.69;99968.34;3602212;40;20056;-71
2021/07/23 12:33:28;;;;;;;6.18;3.85;;;;;;;30.04;33.21;99963.25;3601813;40;20035;-72
2021/07/23 12:35:58;;;;;;;7.10;3.60;;;;;;;30.51;33.57;99953.59;3602750;40;20410;-71
2021/07/23 12:38:29;;;;;;;6.70;3.55;;;;;;;30.13;34.01;99951.72;3581420;40;20029;-70
2021/07/23 12:40:59;;;;;;;5.95;3.50;;;;;;;31.05;32.44;99951.03;3580680;40;20049;-71
2021/07/23 12:43:29;;;;;;;4.45;3.50;;;;;;;30.71;33.58;99956.63;3581030;40;20037;-72
2021/07/23 12:45:59;;;;;;;5.18;3.22;;;;;;;31.09;33.15;99952.31;3571352;40;21303;-70
2021/07/23 12:48:33;;;;;;;4.25;3.83;;;;;;;31.21;33.34;99950.91;3563121;40;20359;-72
2021/07/23 12:50:59;;;;;;;5.93;3.30;;;;;;;31.15;33.99;99941.94;3570915;40;20041;-71
2021/07/23 12:53:26;;;;;;;5.15;3.63;;;;;;;31.30;32.87;99941.97;3571150;40;20034;-69
2021/07/23 12:55:59;;;;;;;5.25;3.22;;;;;;;31.13;32.77;99933.41;3571600;40;20038;-71
2021/07/23 12:58:49;;;;;;;3.50;3.00;;;;;;;31.71;33.94;99943.31;3571003;40;20036;-71
2021/07/23 13:01:16;;;;;;;4.10;3.30;;;;;;;30.67;33.21;99939.56;3551252;40;20145;-70
2021/07/23 13:03:43;;;;;;;5.05;3.40;;;;;;;30.61;34.10;99938.44;3570071;40;20045;-70
2021/07/23 13:06:13;;;;;;;5.53;3.55;;;;;;;30.36;33.62;99941.38;3571375;40;20443;-73
2021/07/23 13:08:39;;;;;;;4.00;3.25;;;;;;;30.80;33.11;99940.63;3573028;40;20037;-70
2021/07/23 13:11:08;;;;;;;5.22;3.03;;;;;;;31.23;34.04;99946.31;3581065;40;20034;-72
2021/07/23 13:13:41;;;;;;;5.43;3.35;;;;;;;31.78;32.06;99935.50;3580029;40;20044;-72
2021/07/23 13:16:07;;;;;;;4.35;3.60;;;;;;;30.73;32.69;99941.50;3576412;40;20338;-73
2021/07/23 13:18:34;;;;;;;4.82;3.42;;;;;;;30.73;32.41;99942.34;3601694;40;20078;-71
2021/07/23 13:29:57;;;;;;;7.67;3.47;;;;;;;30.79;33.76;99925.06;3590160;40;20038;-70
2021/07/23 13:32:23;;;;;;;7.25;3.40;;;;;;;30.61;33.58;99938.44;3590907;40;20471;-72
2021/07/23 13:34:48;;;;;;;6.07;3.38;;;;;;;30.65;33.84;99942.38;3591027;40;20420;-72
2021/07/23 13:37:24;;;;;;;4.10;3.30;;;;;;;30.67;33.54;99932.50;3591763;40;20040;-73
2021/07/23 13:40:04;;;;;;;5.40;3.13;;;;;;;30.32;34.89;99937.44;3582948;40;20396;-71
2021/07/23 13:42:34;;;;;;;5.10;3.17;;;;;;;30.68;34.66;99939.38;3592095;40;20021;-70
2021/07/23 13:45:00;;;;;;;3.92;3.00;;;;;;;30.63;34.01;99940.91;3591453;40;20088;-71
2021/07/23 13:47:26;;;;;;;4.00;3.00;;;;;;;30.60;34.21;99934.19;3590111;40;20069;-70
2021/07/23 13:49:51;;;;;;;3.20;2.88;;;;;;;30.85;33.36;99931.44;3591377;40;20029;-72
2021/07/23 13:52:16;;;;;;;5.07;3.10;;;;;;;30.60;32.47;99934.19;3591213;40;20036;-74
2021/07/23 13:54:42;;;;;;;4.53;3.17;;;;;;;30.83;32.38;99934.22;3591174;40;20095;-71
2021/07/23 13:57:07;;;;;;;4.85;3.08;;;;;;;29.57;34.14;99938.72;3581519;40;20044;-71
2021/07/23 13:59:33;;;;;;;12.07;3.45;;;;;;;30.53;33.67;99927.16;3590975;40;20037;-71
2021/07/23 14:01:58;;;;;;;4.40;3.58;;;;;;;30.40;34.30;99927.75;3591517;40;20030;-69
2021/07/23 14:04:25;;;;;;;8.75;3.10;;;;;;;30.38;34.96;99927.09;3592084;40;20052;-71
2021/07/23 14:06:51;;;;;;;7.35;3.38;;;;;;;30.53;34.53;99925.38;3581160;40;20403;-70
2021/07/23 14:09:16;;;;;;;4.93;2.85;;;;;;;30.03;35.01;99924.06;3588096;40;20041;-71
2021/07/23 14:11:46;;;;;;;4.07;3.30;;;;;;;30.83;34.55;99926.34;3578381;40;20030;-70
2021/07/23 14:14:12;;;;;;;3.67;3.03;;;;;;;30.19;33.69;99918.78;3565856;40;20304;-70
2021/07/23 14:16:38;;;;;;;5.70;3.17;;;;;;;29.97;34.82;99922.91;3568955;40;20030;-69
2021/07/23 14:19:04;;;;;;;3.25;2.88;;;;;;;30.15;34.48;99923.50;3586617;40;20091;-69
2021/07/23 14:21:31;;;;;;;4.28;2.75;;;;;;;30.00;34.76;99925.22;3590561;40;20040;-72
2021/07/23 14:23:57;;;;;;;6.35;2.88;;;;;;;30.34;34.73;99924.97;3591006;39;20450;-73
2021/07/23 14:26:22;;;;;;;3.83;3.00;;;;;;;30.01;34.71;99923.41;3589750;40;20044;-69
2021/07/23 14:32:24;;;;;;;5.55;3.42;;;;;;;29.82;34.22;99921.97;3597588;40;20039;-70
2021/07/23 14:34:51;;;;;;;7.07;2.90;;;;;;;29.97;35.11;99922.91;3598928;40;20021;-72
2021/07/23 14:37:18;;;;;;;3.95;3.17;;;;;;;30.29;34.75;99916.78;3600040;40;20033;-71
2021/07/23 14:39:46;;;;;;;5.72;3.65;;;;;;;30.05;33.67;99924.72;3600789;40;20328;-70
2021/07/23 14:42:16;;;;;;;4.40;3.35;;;;;;;29.80;34.95;99919.53;3600232;40;20029;-72
2021/07/23 14:44:42;;;;;;;5.38;3.10;;;;;;;29.97;34.84;99919.50;3591341;40;20036;-70
2021/07/23 14:47:08;;;;;;;6.70;3.03;;;;;;;30.45;34.48;99924.56;3600622;40;20126;-69
2021/07/23 14:49:40;;;;;;;7.68;3.30;;;;;;;30.12;35.24;99918.63;3601289;40;20378;-70
2021/07/23 14:52:07;;;;;;;5.53;3.22;;;;;;;29.98;35.08;99916.69;3600997;40;20306;-71
2021/07/23 14:54:33;;;;;;;4.88;3.10;;;;;;;30.47;34.02;99923.44;3601063;39;20040;-69
2021/07/23 14:56:59;;;;;;;5.53;3.42;;;;;;;30.06;34.13;99924.53;3601295;40;20032;-71
2021/07/23 14:59:25;;;;;;;4.28;3.10;;;;;;;29.65;33.73;99925.59;3600871;40;20032;-71
2021/07/23 15:01:53;;;;;;;6.00;3.10;;;;;;;29.75;34.99;99923.66;3601131;40;20087;-70
2021/07/23 15:04:20;;;;;;;4.80;3.30;;;;;;;30.01;34.87;99921.59;3600424;40;20033;-72
2021/07/23 15:06:46;;;;;;;4.15;3.10;;;;;;;29.29;36.36;99919.88;3600405;40;20127;-71
2021/07/23 15:09:12;;;;;;;3.70;2.95;;;;;;;29.22;36.68;99918.09;3600001;40;20033;-71
2021/07/23 15:11:38;;;;;;;4.47;3.13;;;;;;;29.92;36.26;99920.00;3599366;40;20322;-71
2021/07/23 15:14:07;;;;;;;5.85;2.83;;;;;;;29.83;35.70;99910.53;3600193;40;20025;-73
2021/07/23 15:16:35;;;;;;;6.45;3.00;;;;;;;30.13;34.80;99901.88;3600849;40;20024;-70
2021/07/23 15:19:06;;;;;;;4.53;3.00;;;;;;;30.19;35.55;99903.81;3600986;40;20049;-72
2021/07/23 15:21:37;;;;;;;5.20;3.00;;;;;;;29.51;37.01;99906.13;3600855;40;20709;-72
2021/07/23 15:24:05;;;;;;;5.50;3.17;;;;;;;30.16;35.21;99912.06;3601004;40;20399;-71
2021/07/23 15:26:33;;;;;;;7.28;3.85;;;;;;;30.49;35.92;99913.56;3601366;40;20035;-71
2021/07/23 15:29:00;;;;;;;4.30;2.83;;;;;;;29.64;35.89;99916.06;3592091;40;20033;-73
2021/07/23 15:31:28;;;;;;;5.22;3.13;;;;;;;29.31;36.75;99911.84;3601753;39;20033;-70
2021/07/23 15:37:15;;;;;;;3.83;3.05;;;;;;;29.29;37.57;99921.69;3600515;40;20073;-69
2021/07/23 15:39:42;;;;;;;8.02;3.20;;;;;;;29.78;36.61;99912.81;3588924;39;20687;-69
2021/07/23 15:42:10;;;;;;;5.25;3.47;;;;;;;29.34;37.46;99928.06;3593446;40;20082;-70
2021/07/23 15:44:37;;;;;;;6.57;3.53;;;;;;;29.58;37.48;99924.59;3602307;40;20039;-71
2021/07/23 15:47:05;;;;;;;7.22;3.53;;;;;;;28.96;38.00;99919.00;3602452;40;20037;-71
2021/07/23 15:49:31;;;;;;;4.43;3.45;;;;;;;29.15;37.49;99922.31;3602212;40;20438;-73
2021/07/23 15:51:56;;;;;;;7.15;3.63;;;;;;;29.18;37.20;99917.56;3601506;40;20040;-70
2021/07/23 15:54:23;;;;;;;6.97;3.63;;;;;;;29.24;38.11;99922.16;3602101;40;20048;-70
2021/07/23 15:56:49;;;;;;;7.55;3.40;;;;;;;29.45;38.17;99919.88;3593010;40;20025;-70
2021/07/23 15:59:16;;;;;;;6.05;3.33;;;;;;;28.83;38.83;99929.13;3602532;40;20020;-71
2021/07/23 16:01:42;;;;;;;7.95;3.72;;;;;;;29.57;38.51;99925.59;3602696;40;20028;-71
2021/07/23 16:04:16;;;;;;;7.07;3.40;;;;;;;29.23;38.61;99928.38;3602842;40;20072;-70
2021/07/23 16:06:46;;;;;;;6.90;3.97;;;;;;;29.43;38.56;99931.50;3592438;40;20032;-69
2021/07/23 16:09:16;;;;;;;5.82;3.67;;;;;;;29.01;39.21;99939.47;3592073;40;20041;-70
2021/07/23 16:11:44;;;;;;;6.22;3.35;;;;;;;28.71;38.31;99930.41;3591611;40;20416;-70
2021/07/23 16:14:10;;;;;;;5.35;3.50;;;;;;;28.78;38.20;99933.22;3581488;40;20045;-69
2021/07/23 16:19:08;;;;;;;6.53;3.33;;;;;;;28.20;39.20;99931.34;3581183;40;20444;-70
2021/07/23 16:21:34;;;;;;;6.90;3.13;;;;;;;28.23;38.84;99933.63;3570301;40;20554;-70
2021/07/23 16:24:05;;;;;;;4.63;3.35;;;;;;;28.31;38.99;99926.81;3579650;40;20037;-70
2021/07/23 16:29:01;;;;;;;6.05;3.53;;;;;;;28.38;39.28;99931.25;3601915;39;20061;-71
2021/07/23 16:58:32;;;;;;;7.38;3.20;;;;;;;27.98;42.26;99941.50;791897;23;20283;-73
2021/07/23 17:01:05;;;;;;;5.80;3.53;;;;;;;27.75;42.88;99945.56;3703250;23;20818;-69
2021/07/23 17:13:27;;;;;;;7.53;3.15;;;;;;;27.03;44.23;99954.41;3775775;22;20066;-71
2021/07/23 17:16:17;;;;;;;6.05;3.25;;;;;;;27.04;44.90;99958.66;3702659;22;21021;-72
2021/07/23 17:26:21;;;;;;;9.18;3.40;;;;;;;26.86;45.39;99968.25;3706003;22;20046;-68
2021/07/23 17:34:45;;;;;;;6.20;3.85;;;;;;;26.55;45.78;99969.47;3618542;22;20048;-73
2021/07/23 17:39:41;;;;;;;4.68;4.05;;;;;;;26.39;46.41;99975.31;3782046;22;23019;-72
2021/07/23 17:47:07;;;;;;;9.57;4.22;;;;;;;26.23;47.35;99975.09;3643268;22;20454;-72
2021/07/23 17:49:35;;;;;;;5.72;4.03;;;;;;;25.83;47.85;99981.50;3679430;22;20036;-74
2021/07/23 17:52:08;;;;;;;11.02;4.40;;;;;;;25.96;48.00;99976.78;1467236;22;20159;-75
2021/07/23 18:04:35;;;;;;;7.97;3.97;;;;;;;25.81;48.32;99981.59;3588992;39;20248;-72
2021/07/23 18:17:02;;;;;;;6.32;3.95;;;;;;;25.21;50.18;99998.34;1445205;22;20364;-74
2021/07/23 18:19:28;;;;;;;7.60;3.47;;;;;;;25.34;50.01;100001.47;1966494;22;20543;-73
2021/07/23 18:21:55;;;;;;;7.38;3.97;;;;;;;24.90;51.21;100001.94;3588090;40;20118;-71
2021/07/23 18:31:56;;;;;;;4.50;3.45;;;;;;;24.86;50.86;100008.38;3776728;22;20116;-72
2021/07/23 18:37:13;;;;;;;5.70;3.67;;;;;;;24.26;53.25;100017.00;3796662;22;20036;-70