Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 20:18:12;;;;;;;;;;;;;;;;;;;;;
2022/02/03 20:25:57;;;;;;;;;18.75;15.75;;;;;9.64;68.73;101404.59;6271578;22;47018;-79
2022/02/03 20:28:24;;;;;;;;;17.25;16.00;;;;;9.60;68.87;101403.69;6305188;22;45529;-80
2022/02/03 20:30:50;;;;;;;;;16.25;13.75;;;;;9.56;68.81;101407.16;6306115;22;45290;-80
2022/02/03 20:33:15;;;;;;;;;15.50;15.00;;;;;9.58;69.10;101408.06;6305782;22;45544;-80
2022/02/03 20:35:47;;;;;;;;;16.25;16.25;;;;;9.64;69.19;101416.00;6306389;22;46110;-80
2022/02/03 20:38:14;;;;;;;;;16.00;15.25;;;;;9.48;68.90;101390.41;6277919;22;45533;-79
2022/02/03 20:40:42;;;;;;;;;19.75;17.75;;;;;9.61;69.02;101418.59;6277360;22;45605;-79
2022/02/03 20:43:07;;;;;;;;;13.50;13.50;;;;;9.62;69.42;101408.97;6306162;22;45460;-80
2022/02/03 20:45:35;;;;;;;;;18.75;16.75;;;;;9.56;69.47;101403.66;6305916;22;46079;-79
2022/02/03 20:48:01;;;;;;;;;26.75;21.00;;;;;9.60;69.22;101402.81;6277291;22;45479;-79
2022/02/03 20:50:26;;;;;;;;;17.00;16.25;;;;;9.57;69.45;101410.66;6277582;22;45589;-80
2022/02/03 20:52:52;;;;;;;;;18.50;16.00;;;;;9.48;69.32;101399.16;6278217;22;45680;-80
2022/02/03 20:55:18;;;;;;;;;14.50;12.00;;;;;9.47;69.28;101393.91;6277391;22;47038;-80
2022/02/03 20:57:44;;;;;;;;;20.00;17.25;;;;;9.60;69.48;101415.97;6306228;22;45385;-80
2022/02/03 21:03:03;;;;;;;;;16.00;16.00;;;;;9.54;69.31;101415.88;6307096;22;45411;-80
2022/02/03 21:05:29;;;;;;;;;16.25;15.25;;;;;9.53;69.37;101411.50;6278011;22;46931;-80
2022/02/03 21:07:55;;;;;;;;;18.00;14.50;;;;;9.52;69.32;101394.84;6279274;22;45661;-80
2022/02/03 21:10:26;;;;;;;;;13.25;13.00;;;;;9.57;69.52;101408.03;6307554;22;45254;-80
2022/02/03 21:12:54;;;;;;;;;11.00;10.75;;;;;9.56;69.15;101407.16;6307485;22;45647;-79
2022/02/03 21:15:25;;;;;;;;;13.25;12.25;;;;;9.54;69.26;101400.09;6282190;22;46959;-78
2022/02/03 21:17:52;;;;;;;;;14.25;12.50;;;;;9.64;69.16;101417.75;6307522;22;45746;-79
2022/02/03 21:20:21;;;;;;;;;13.50;10.75;;;;;9.65;68.85;101414.25;6307158;22;45532;-79
2022/02/03 21:22:47;;;;;;;;;15.00;12.50;;;;;9.62;69.06;101406.34;6279319;22;45396;-80
2022/02/03 21:25:31;;;;;;;;;11.75;10.75;;;;;9.65;68.96;101409.00;6278277;22;46958;-80
2022/02/03 21:28:07;;;;;;;;;15.50;15.25;;;;;9.72;69.08;101416.97;6278857;22;45603;-79
2022/02/03 21:30:33;;;;;;;;;17.00;13.00;;;;;9.70;69.05;101418.72;6279422;22;45446;-80
2022/02/03 21:32:59;;;;;;;;;13.00;11.50;;;;;9.58;68.91;101402.78;6278973;22;45585;-80
2022/02/03 21:35:26;;;;;;;;;12.00;12.00;;;;;9.70;68.87;101433.59;6305249;22;47833;-80
2022/02/03 21:37:52;;;;;;;;;13.25;12.50;;;;;9.58;68.83;101405.44;6307168;22;45456;-80
2022/02/03 21:40:19;;;;;;;;;15.00;13.25;;;;;9.58;69.21;101402.78;6277882;22;45483;-79
2022/02/03 21:42:45;;;;;;;;;13.00;11.75;;;;;9.64;68.94;101425.63;6306975;22;45488;-79
2022/02/03 21:45:11;;;;;;;;;13.00;12.50;;;;;9.55;69.13;101402.78;6278978;22;47050;-79
2022/02/03 21:47:36;;;;;;;;;10.00;10.00;;;;;9.68;68.86;101427.44;6279076;22;45515;-79
2022/02/03 21:50:08;;;;;;;;;13.00;12.00;;;;;9.66;69.01;101427.41;6279478;22;45537;-78
2022/02/03 21:52:43;;;;;;;;;12.50;12.50;;;;;9.53;69.27;101412.38;6279319;22;45598;-79
2022/02/03 21:55:09;;;;;;;;;13.75;10.25;;;;;9.62;68.94;101427.34;6306303;22;45454;-79
2022/02/03 21:57:40;;;;;;;;;16.50;10.75;;;;;9.57;69.07;101424.69;6306874;22;45671;-80
2022/02/03 22:00:07;;;;;;;;;14.25;10.25;;;;;9.63;69.16;101434.41;6307018;22;45499;-80
2022/02/03 22:02:33;;;;;;;;;13.50;11.75;;;;;9.48;69.25;101407.06;6278395;22;45453;-80
2022/02/03 22:04:58;;;;;;;;;12.75;10.75;;;;;9.42;69.41;101409.63;6306878;22;45968;-80
2022/02/03 22:07:24;;;;;;;;;14.50;13.00;;;;;9.59;69.20;101429.97;6306766;22;45483;-79
2022/02/03 22:09:49;;;;;;;;;15.50;10.25;;;;;9.56;69.25;101436.06;6278302;22;45564;-80
2022/02/03 22:12:15;;;;;;;;;11.25;9.50;;;;;9.52;69.37;101420.25;6278817;22;45379;-79
2022/02/03 22:14:41;;;;;;;;;12.75;11.75;;;;;9.41;69.12;101414.84;6306241;22;45449;-80
2022/02/03 22:17:09;;;;;;;;;16.50;10.75;;;;;9.54;69.39;101444.78;6306853;22;45629;-80
2022/02/03 22:19:36;;;;;;;;;10.50;9.00;;;;;9.37;69.19;101407.81;6278839;22;45505;-79
2022/02/03 22:24:48;;;;;;;;;12.50;11.25;;;;;9.47;69.33;101428.97;6306538;22;45433;-82
2022/02/03 22:28:12;;;;;;;;;13.50;11.50;;;;;9.54;69.39;101442.16;6278186;22;45563;-80
2022/02/03 22:44:02;;;;;;;;;10.00;8.50;;;;;9.40;69.46;101428.88;6306571;22;45443;-79
2022/02/03 22:49:01;;;;;;;;;14.75;13.25;;;;;9.33;69.47;101430.56;6306699;22;45453;-80
2022/02/03 22:51:27;;;;;;;;;13.00;11.00;;;;;9.30;69.53;101425.22;6278430;22;45407;-80
2022/02/03 22:53:53;;;;;;;;;10.50;10.50;;;;;9.27;69.87;101431.34;6306716;22;45514;-81
2022/02/03 22:56:19;;;;;;;;;10.50;9.00;;;;;9.28;69.68;101442.75;6278140;22;46853;-80
2022/02/03 23:01:30;;;;;;;;;11.50;10.50;;;;;9.30;70.01;101448.00;6307350;22;45385;-80
2022/02/03 23:03:55;;;;;;;;;15.50;12.75;;;;;9.24;69.99;101431.28;6306844;22;45361;-80
2022/02/03 23:06:21;;;;;;;;;15.25;13.00;;;;;9.27;69.65;101431.34;6304729;22;45585;-79
2022/02/03 23:11:48;;;;;;;;;20.00;15.00;;;;;9.32;70.11;101436.66;6306169;22;45461;-79
2022/02/03 23:14:23;;;;;;;;;17.25;13.25;;;;;9.31;69.73;101441.91;6277972;22;45694;-78
2022/02/03 23:22:10;;;;;;;;;13.75;12.00;;;;;9.26;70.00;101450.59;6307211;22;45442;-79
2022/02/03 23:24:36;;;;;;;;;15.50;14.25;;;;;9.23;70.33;101439.19;6278113;22;45483;-81
2022/02/03 23:27:28;;;;;;;;;17.75;16.00;;;;;9.24;69.88;101447.06;6305359;22;45563;-79
2022/02/03 23:29:51;;;;;;;;;18.75;17.50;;;;;9.14;70.16;101431.16;6304530;22;45415;-79
2022/02/03 23:32:17;;;;;;;;;16.25;16.25;;;;;9.18;70.33;101446.09;6306763;22;45408;-79
2022/02/03 23:34:47;;;;;;;;;16.75;12.75;;;;;9.16;70.34;101437.31;6278605;22;45403;-79
2022/02/03 23:37:13;;;;;;;;;16.00;13.25;;;;;9.25;70.32;101450.59;6278338;22;46302;-79
2022/02/03 23:39:49;;;;;;;;;15.25;12.00;;;;;9.24;70.13;101451.44;6305943;22;45382;-78
2022/02/03 23:45:03;;;;;;;;;13.75;11.00;;;;;9.23;70.51;101452.31;6306891;22;45788;-79
