Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:00:58;;;;;;;45.70;33.97;;;;;;;5.24;75.73;101489.63;5117950;28;20500;-72
2021/01/11 00:03:24;;;;;;;42.70;34.17;;;;;;;5.30;75.85;101474.38;5118294;28;20171;-72
2021/01/11 00:05:49;;;;;;;46.70;33.37;;;;;;;5.51;74.97;101486.47;5117729;28;20413;-72
2021/01/11 00:08:14;;;;;;;42.20;32.40;;;;;;;5.47;74.83;101477.69;5117792;28;20194;-73
2021/01/11 00:10:40;;;;;;;39.10;30.50;;;;;;;5.42;74.64;101484.38;5118154;28;20183;-72
2021/01/11 00:13:05;;;;;;;40.57;30.43;;;;;;;5.17;77.35;101482.44;5117878;28;20175;-72
2021/01/11 00:15:30;;;;;;;42.50;31.27;;;;;;;5.18;76.12;101481.59;5117573;28;20559;-71
2021/01/11 00:17:55;;;;;;;42.03;31.57;;;;;;;5.54;74.81;101479.72;5118007;28;20164;-73
2021/01/11 00:20:21;;;;;;;43.30;31.80;;;;;;;5.57;74.75;101478.97;5117408;28;20175;-72
2021/01/11 00:22:46;;;;;;;41.87;30.13;;;;;;;5.28;76.24;101470.84;5117394;27;20168;-73
2021/01/11 00:25:13;;;;;;;41.37;32.10;;;;;;;5.50;74.94;101474.34;5117585;28;20211;-72
2021/01/11 00:27:38;;;;;;;44.57;32.60;;;;;;;5.65;74.87;101471.53;5117234;28;20220;-73
2021/01/11 00:30:07;;;;;;;41.90;32.30;;;;;;;5.30;76.20;101473.50;5118266;28;20409;-73
2021/01/11 00:32:37;;;;;;;40.87;31.93;;;;;;;5.27;76.20;101468.22;5112329;28;20172;-71
2021/01/11 00:35:04;;;;;;;42.20;30.40;;;;;;;5.61;75.21;101469.63;5100222;28;20414;-73
2021/01/11 00:37:29;;;;;;;47.00;33.17;;;;;;;5.73;74.45;101475.31;5100736;28;20437;-75
2021/01/11 00:39:55;;;;;;;42.43;29.60;;;;;;;5.76;74.49;101469.38;5101196;28;20435;-75
2021/01/11 00:42:20;;;;;;;46.00;31.90;;;;;;;5.44;75.16;101474.09;5100657;28;20176;-73
2021/01/11 00:44:45;;;;;;;44.17;31.37;;;;;;;5.27;76.70;101479.41;5100353;28;20180;-73
2021/01/11 00:47:11;;;;;;;44.37;29.50;;;;;;;5.26;77.12;101467.31;5100100;28;20183;-76
2021/01/11 00:49:36;;;;;;;43.60;30.13;;;;;;;5.16;76.79;101472.91;5100134;28;20168;-75
2021/01/11 00:52:05;;;;;;;43.50;29.93;;;;;;;5.15;77.50;101481.47;5100478;28;20207;-75
2021/01/11 00:54:30;;;;;;;42.63;30.20;;;;;;;5.53;75.72;101472.78;5100456;28;20160;-72
2021/01/11 00:56:56;;;;;;;43.40;29.80;;;;;;;6.06;74.54;101474.94;5100126;28;20443;-73
2021/01/11 00:59:21;;;;;;;46.60;31.27;;;;;;;5.68;75.72;101471.66;5100068;28;20229;-72
2021/01/11 01:01:48;;;;;;;49.20;31.73;;;;;;;5.67;75.06;101467.28;5100472;28;20171;-72
2021/01/11 01:04:14;;;;;;;43.43;30.20;;;;;;;5.53;75.50;101461.53;5099937;28;20165;-71
2021/01/11 01:06:39;;;;;;;41.73;30.03;;;;;;;5.27;76.42;101458.75;5099851;28;20800;-72
2021/01/11 01:09:04;;;;;;;40.33;30.03;;;;;;;5.14;77.23;101459.03;5100378;28;20226;-71
2021/01/11 01:11:30;;;;;;;45.37;30.57;;;;;;;5.26;77.43;101451.78;5099525;28;20200;-72
2021/01/11 01:13:55;;;;;;;44.33;31.07;;;;;;;5.27;76.50;101445.81;5099889;28;20256;-71
2021/01/11 01:16:27;;;;;;;46.27;31.73;;;;;;;5.57;75.85;101446.25;5100266;28;20626;-71
2021/01/11 01:18:52;;;;;;;48.30;32.27;;;;;;;5.36;75.76;101451.38;5099705;28;20171;-70
2021/01/11 01:21:18;;;;;;;47.70;30.50;;;;;;;5.61;75.32;101452.41;5099534;28;20410;-71
2021/01/11 01:23:43;;;;;;;51.97;33.03;;;;;;;5.37;76.20;101452.25;5099552;28;20466;-71
2021/01/11 01:26:08;;;;;;;49.93;34.43;;;;;;;5.74;74.92;101446.91;5099539;28;20441;-70
2021/01/11 01:28:34;;;;;;;48.57;34.13;;;;;;;5.90;74.54;101455.31;5099612;28;20211;-70
2021/01/11 01:30:59;;;;;;;44.60;31.83;;;;;;;5.93;74.81;101447.66;5099273;28;20232;-72
2021/01/11 01:33:24;;;;;;;53.27;34.90;;;;;;;5.45;76.32;101444.81;5099643;28;20559;-71
2021/01/11 01:35:49;;;;;;;46.50;33.67;;;;;;;5.42;76.49;101452.47;5099957;28;20164;-72
2021/01/11 01:38:15;;;;;;;47.37;32.87;;;;;;;5.76;76.17;101443.50;5104717;28;20247;-74
2021/01/11 01:40:45;;;;;;;48.13;31.37;;;;;;;5.16;77.25;101449.66;5112358;28;20598;-73
2021/01/11 01:43:10;;;;;;;51.90;33.30;;;;;;;5.45;75.35;101448.28;5099323;28;20213;-73
2021/01/11 01:45:35;;;;;;;53.83;34.67;;;;;;;5.61;75.65;101452.41;5112605;28;20437;-75
2021/01/11 01:48:00;;;;;;;51.47;33.33;;;;;;;5.65;75.62;101453.41;5119853;28;20194;-74
2021/01/11 01:50:26;;;;;;;57.60;35.73;;;;;;;5.40;76.02;101450.69;5120094;27;20451;-76
2021/01/11 01:52:52;;;;;;;58.90;36.47;;;;;;;5.67;75.69;101444.91;5116783;28;20210;-75
2021/01/11 01:55:18;;;;;;;57.23;35.83;;;;;;;5.62;75.60;101454.16;5098739;28;20221;-72
2021/01/11 01:57:43;;;;;;;54.93;36.07;;;;;;;5.68;75.67;101448.38;5099619;28;20414;-73
2021/01/11 02:00:12;;;;;;;56.20;36.53;;;;;;;5.81;74.63;101442.00;5099084;28;20179;-73
2021/01/11 02:02:38;;;;;;;55.10;35.93;;;;;;;5.67;75.90;101452.66;5098973;28;20169;-74
2021/01/11 02:05:06;;;;;;;63.20;38.00;;;;;;;5.72;75.29;101451.16;5099637;28;20500;-71
2021/01/11 02:07:34;;;;;;;64.30;37.50;;;;;;;5.81;74.75;101453.22;5099042;28;20179;-70
2021/01/11 02:10:37;;;;;;;59.90;36.87;;;;;;;5.32;76.07;101443.44;5100642;28;20452;-72
2021/01/11 02:13:11;;;;;;;53.80;35.77;;;;;;;5.47;75.54;101445.78;5119124;27;20449;-72
2021/01/11 02:15:58;;;;;;;54.93;33.87;;;;;;;5.72;75.14;101438.22;5119233;28;20417;-71
2021/01/11 02:18:50;;;;;;;53.93;33.17;;;;;;;5.63;75.63;101432.66;5119120;28;20500;-72
2021/01/11 02:21:53;;;;;;;64.80;36.77;;;;;;;5.62;75.80;101437.78;5118781;28;20433;-73
2021/01/11 02:24:27;;;;;;;56.93;36.57;;;;;;;5.69;75.38;101432.91;5118842;28;20850;-72
2021/01/11 02:27:04;;;;;;;64.30;34.43;;;;;;;5.30;76.73;101435.59;5119190;28;20449;-71
2021/01/11 02:30:08;;;;;;;61.33;35.60;;;;;;;5.54;75.60;101430.56;5118359;28;20854;-73
2021/01/11 02:32:37;;;;;;;61.13;37.40;;;;;;;5.77;75.23;101416.81;5077062;28;20450;-72
2021/01/11 02:35:05;;;;;;;61.10;36.37;;;;;;;5.93;74.15;101421.78;5112126;28;20432;-73
2021/01/11 02:37:31;;;;;;;62.60;39.00;;;;;;;6.15;74.03;101414.88;5119055;28;20478;-73
2021/01/11 02:39:57;;;;;;;60.73;34.83;;;;;;;5.78;75.35;101422.06;5118596;28;20448;-73
2021/01/11 02:42:22;;;;;;;61.93;37.33;;;;;;;5.86;74.69;101417.19;5119145;28;20646;-73
2021/01/11 02:44:48;;;;;;;62.20;37.63;;;;;;;5.81;75.20;101422.16;5118884;28;20172;-73
2021/01/11 02:47:15;;;;;;;67.70;37.70;;;;;;;5.38;75.99;101418.69;5119320;28;20240;-73
2021/01/11 02:49:45;;;;;;;61.43;36.27;;;;;;;5.30;76.72;101422.66;5117924;28;20528;-72
2021/01/11 02:53:01;;;;;;;61.00;35.63;;;;;;;5.78;74.64;101413.38;5117669;28;20776;-74
2021/01/11 02:55:42;;;;;;;59.13;37.77;;;;;;;5.47;75.70;101410.47;5095052;28;20462;-72
2021/01/11 02:58:29;;;;;;;55.03;35.43;;;;;;;5.60;75.75;101410.94;5118291;28;20933;-72
2021/01/11 03:00:58;;;;;;;62.97;38.50;;;;;;;5.76;74.85;101405.56;5118325;28;20412;-71
2021/01/11 03:03:25;;;;;;;61.60;38.17;;;;;;;5.53;76.28;101404.66;5117856;28;20422;-72
2021/01/11 03:05:51;;;;;;;59.40;38.33;;;;;;;5.77;74.67;101393.53;5117830;28;20410;-71
2021/01/11 03:08:23;;;;;;;66.77;41.67;;;;;;;5.51;75.44;101396.84;5117755;28;20421;-71
2021/01/11 03:10:51;;;;;;;65.30;40.27;;;;;;;5.45;76.10;101399.16;5118560;28;20188;-71
2021/01/11 03:13:17;;;;;;;72.03;41.87;;;;;;;5.52;75.84;101401.19;5118301;28;20417;-73
2021/01/11 03:15:42;;;;;;;74.23;42.03;;;;;;;5.30;77.52;101394.22;5117507;28;20452;-71
2021/01/11 03:18:07;;;;;;;80.33;45.90;;;;;;;5.16;77.80;101398.84;5118680;28;20749;-71
2021/01/11 03:20:33;;;;;;;78.40;41.90;;;;;;;4.99;77.28;101395.53;5118176;28;20272;-72
2021/01/11 03:22:58;;;;;;;88.87;47.97;;;;;;;4.95;78.37;101395.31;5118252;28;20247;-72
2021/01/11 03:25:23;;;;;;;82.40;44.80;;;;;;;5.14;77.51;101399.59;5118575;28;20254;-73
2021/01/11 03:27:49;;;;;;;78.30;45.70;;;;;;;5.19;76.67;101395.50;5118074;28;20195;-71
2021/01/11 03:30:14;;;;;;;93.40;47.10;;;;;;;5.32;76.98;101383.97;5117806;27;20224;-71
2021/01/11 03:32:40;;;;;;;75.90;44.50;;;;;;;5.21;77.00;101387.00;5118444;28;20540;-72
2021/01/11 03:35:05;;;;;;;82.97;45.50;;;;;;;5.15;77.30;101381.53;5117893;28;20445;-71
2021/01/11 03:37:31;;;;;;;80.60;43.87;;;;;;;5.50;76.03;101371.78;5118177;28;20191;-72
2021/01/11 03:39:57;;;;;;;80.37;44.83;;;;;;;5.63;75.92;101359.34;5118292;28;20228;-71
2021/01/11 03:42:22;;;;;;;82.87;45.23;;;;;;;5.70;75.11;101357.06;5117944;28;20413;-73
2021/01/11 03:44:48;;;;;;;70.70;42.17;;;;;;;5.06;76.80;101365.69;5109385;28;20190;-73
2021/01/11 03:47:13;;;;;;;76.47;43.47;;;;;;;5.46;75.98;101351.78;5097511;28;20170;-72
2021/01/11 03:49:39;;;;;;;80.47;46.30;;;;;;;5.14;77.41;101358.22;5097374;28;20418;-72
2021/01/11 03:52:04;;;;;;;88.33;46.77;;;;;;;5.24;77.65;101357.81;5097151;28;20265;-72
2021/01/11 03:54:30;;;;;;;76.53;45.60;;;;;;;5.20;77.16;101354.19;5097850;28;20164;-72
2021/01/11 03:56:55;;;;;;;88.30;48.30;;;;;;;5.33;76.84;101347.84;5097645;28;20546;-71
2021/01/11 03:59:21;;;;;;;82.57;44.60;;;;;;;5.43;76.19;101353.41;5097337;28;20209;-71
2021/01/11 04:01:46;;;;;;;82.03;45.53;;;;;;;4.99;76.74;101349.03;5097700;28;20537;-72
2021/01/11 04:04:11;;;;;;;95.73;45.73;;;;;;;4.98;76.83;101352.44;5097433;28;20176;-72
2021/01/11 04:06:37;;;;;;;72.27;43.13;;;;;;;4.85;77.84;101343.25;5101091;28;20176;-73
2021/01/11 04:09:03;;;;;;;80.97;45.87;;;;;;;5.32;77.43;101343.47;5102021;28;20172;-74
2021/01/11 04:11:28;;;;;;;73.83;43.90;;;;;;;5.55;75.63;101331.47;5101134;28;20211;-72
2021/01/11 04:13:53;;;;;;;75.13;42.33;;;;;;;5.00;76.84;101326.66;5101176;28;20528;-72
2021/01/11 04:16:19;;;;;;;69.63;42.17;;;;;;;5.42;76.29;101331.81;5100893;28;20172;-74
2021/01/11 04:18:44;;;;;;;73.13;44.33;;;;;;;5.56;75.59;101324.59;5099495;28;20207;-73
2021/01/11 04:21:11;;;;;;;65.07;41.60;;;;;;;4.93;76.56;101333.25;5111326;28;20205;-74
2021/01/11 04:23:36;;;;;;;67.40;41.30;;;;;;;5.56;75.47;101320.31;5120297;27;20252;-71
2021/01/11 04:26:02;;;;;;;67.93;39.77;;;;;;;4.73;78.34;101324.66;5120010;28;20409;-72
2021/01/11 04:28:27;;;;;;;65.30;39.10;;;;;;;5.22;76.95;101320.66;5119821;27;20699;-72
2021/01/11 04:30:52;;;;;;;69.83;41.00;;;;;;;5.06;77.83;101312.28;5119479;28;20301;-73
2021/01/11 04:33:18;;;;;;;65.83;39.77;;;;;;;5.39;76.05;101311.88;5121452;28;20180;-70
2021/01/11 04:35:43;;;;;;;70.23;41.47;;;;;;;5.28;75.75;101314.88;5121820;27;20484;-73
2021/01/11 04:38:08;;;;;;;58.47;38.23;;;;;;;5.30;75.49;101311.50;5120601;28;20200;-72
2021/01/11 04:40:34;;;;;;;60.43;37.90;;;;;;;5.39;75.81;101313.59;5121490;28;20500;-71
2021/01/11 04:43:02;;;;;;;63.67;38.80;;;;;;;5.27;76.20;101306.22;5120767;28;20179;-73
2021/01/11 04:45:27;;;;;;;61.60;39.27;;;;;;;5.43;75.63;101293.91;5135626;27;20214;-72
2021/01/11 04:47:57;;;;;;;55.40;35.67;;;;;;;5.32;76.37;101291.78;5142033;27;20744;-72
2021/01/11 04:50:23;;;;;;;65.70;39.30;;;;;;;5.14;76.15;101293.63;5142199;27;20455;-75
2021/01/11 04:52:49;;;;;;;64.20;39.47;;;;;;;5.57;74.88;101278.13;5141781;27;20416;-74
2021/01/11 04:55:15;;;;;;;62.43;37.10;;;;;;;5.14;76.42;101280.69;5141494;27;20847;-73
2021/01/11 04:57:51;;;;;;;58.00;36.80;;;;;;;4.94;76.38;101282.44;5141442;27;20430;-74
2021/01/11 05:00:24;;;;;;;63.33;38.63;;;;;;;4.97;77.03;101275.72;5141476;27;20520;-71
2021/01/11 05:03:08;;;;;;;63.23;37.73;;;;;;;5.26;75.61;101278.59;5140789;27;20423;-71
2021/01/11 05:05:35;;;;;;;67.30;38.13;;;;;;;5.20;75.82;101281.81;5141622;27;20416;-71
2021/01/11 05:08:01;;;;;;;63.40;36.67;;;;;;;5.09;76.41;101272.75;5140683;27;20412;-72
2021/01/11 05:10:33;;;;;;;56.97;37.07;;;;;;;5.05;76.35;101276.03;5141201;27;20452;-71
2021/01/11 05:13:03;;;;;;;61.40;40.50;;;;;;;5.36;75.16;101266.94;5140549;27;20171;-72
2021/01/11 05:15:34;;;;;;;59.60;37.67;;;;;;;4.99;76.88;101268.03;5141044;27;20864;-71
2021/01/11 05:18:00;;;;;;;67.73;38.70;;;;;;;5.46;75.18;101247.47;5139762;27;20415;-71
2021/01/11 05:20:27;;;;;;;59.43;36.87;;;;;;;5.31;75.74;101240.88;5135952;27;20421;-71
2021/01/11 05:22:57;;;;;;;61.30;38.90;;;;;;;5.67;74.28;101247.41;5119970;28;20167;-75
2021/01/11 05:25:25;;;;;;;56.00;36.47;;;;;;;5.47;74.47;101254.44;5120658;28;20410;-75
2021/01/11 05:28:07;;;;;;;56.90;37.90;;;;;;;5.33;75.31;101247.00;5120455;28;20405;-75
2021/01/11 05:30:39;;;;;;;53.10;35.73;;;;;;;5.19;74.79;101255.91;5120314;28;20953;-74
2021/01/11 05:33:06;;;;;;;61.27;39.90;;;;;;;5.39;75.98;101247.22;5120357;28;20500;-75
2021/01/11 05:35:32;;;;;;;62.17;37.37;;;;;;;5.45;74.94;101245.72;5120290;28;20872;-75
2021/01/11 05:38:01;;;;;;;53.43;35.40;;;;;;;5.54;74.96;101240.91;5119803;28;20417;-75
2021/01/11 05:40:28;;;;;;;59.53;37.60;;;;;;;5.37;75.17;101232.47;5120857;28;20478;-73
2021/01/11 05:42:58;;;;;;;53.57;36.70;;;;;;;5.29;74.75;101236.47;5120649;28;20421;-76
2021/01/11 05:45:28;;;;;;;53.10;36.07;;;;;;;5.66;73.61;101237.91;5134104;27;20511;-74
2021/01/11 05:48:07;;;;;;;55.60;36.87;;;;;;;5.10;76.10;101247.78;5140990;27;20741;-75
2021/01/11 05:50:40;;;;;;;52.97;34.37;;;;;;;5.46;74.37;101243.19;5139813;27;20852;-76
2021/01/11 05:53:21;;;;;;;62.17;38.50;;;;;;;5.24;75.46;101249.22;5140784;27;20412;-76
2021/01/11 05:55:48;;;;;;;54.73;37.03;;;;;;;5.24;75.60;101251.81;5140071;27;20441;-74
2021/01/11 05:58:14;;;;;;;60.73;37.47;;;;;;;5.12;75.91;101244.44;5139096;27;20834;-76
2021/01/11 06:00:40;;;;;;;58.97;36.60;;;;;;;5.32;74.96;101234.91;5120262;28;20455;-75
2021/01/11 06:03:07;;;;;;;48.60;33.53;;;;;;;5.29;75.81;101250.31;5119820;28;20424;-76
2021/01/11 06:05:33;;;;;;;54.33;35.60;;;;;;;5.13;76.11;101227.22;5119502;28;20787;-75
2021/01/11 06:07:59;;;;;;;51.10;32.63;;;;;;;4.97;77.04;101241.25;5119725;28;20466;-73
2021/01/11 06:10:25;;;;;;;51.57;33.80;;;;;;;4.98;76.50;101232.66;5120073;28;20191;-76
2021/01/11 06:12:51;;;;;;;49.17;33.30;;;;;;;5.18;75.68;101234.38;5123350;28;20427;-74
2021/01/11 06:15:24;;;;;;;48.50;35.00;;;;;;;4.82;77.00;101241.53;5122147;28;20286;-72
2021/01/11 06:17:55;;;;;;;47.73;30.73;;;;;;;5.30;75.57;101235.66;5119857;28;20409;-74
2021/01/11 06:20:25;;;;;;;48.60;32.47;;;;;;;4.92;77.07;101242.78;5119011;28;20464;-74
2021/01/11 06:22:50;;;;;;;41.23;30.60;;;;;;;4.54;76.96;101245.53;5118173;28;20818;-73
2021/01/11 06:25:18;;;;;;;44.10;30.10;;;;;;;5.18;75.96;101236.06;5119028;28;20495;-75
2021/01/11 06:28:02;;;;;;;41.97;27.90;;;;;;;5.14;76.06;101227.31;5118994;28;20168;-74
2021/01/11 06:30:33;;;;;;;44.77;29.07;;;;;;;4.74;75.93;101238.63;5118939;28;20739;-72
2021/01/11 06:33:08;;;;;;;41.97;26.90;;;;;;;5.01;76.22;101232.81;5119204;28;20433;-73
2021/01/11 06:35:35;;;;;;;35.97;27.77;;;;;;;4.91;75.64;101223.78;5118250;28;20423;-74
2021/01/11 06:38:22;;;;;;;37.87;27.07;;;;;;;5.00;75.38;101218.13;5119117;28;20474;-74
2021/01/11 06:40:51;;;;;;;34.07;24.80;;;;;;;4.90;75.56;101216.88;5118756;28;20421;-74
2021/01/11 06:43:17;;;;;;;36.00;24.57;;;;;;;4.87;75.75;101219.31;5118929;28;20680;-74
2021/01/11 06:45:44;;;;;;;32.97;23.80;;;;;;;4.98;74.06;101217.16;5134965;27;20427;-75
2021/01/11 06:48:18;;;;;;;29.10;21.50;;;;;;;5.00;74.16;101218.13;5139141;27;20417;-75
2021/01/11 06:50:45;;;;;;;33.57;22.40;;;;;;;4.76;75.15;101220.59;5139175;27;20456;-74
2021/01/11 06:53:11;;;;;;;30.30;20.97;;;;;;;4.36;77.21;101225.84;5139831;27;20894;-74
2021/01/11 06:55:37;;;;;;;32.93;23.50;;;;;;;5.13;74.47;101222.97;5138957;27;20536;-74
2021/01/11 06:58:02;;;;;;;31.17;22.37;;;;;;;4.96;74.06;101221.41;5139332;27;20167;-72
2021/01/11 07:00:38;;;;;;;29.87;21.30;;;;;;;4.78;74.21;101214.66;5118547;27;20551;-73
2021/01/11 07:03:05;;;;;;;26.37;19.40;;;;;;;4.76;75.44;101213.72;5118869;28;20413;-73
2021/01/11 07:05:33;;;;;;;28.80;20.90;;;;;;;5.56;72.55;101205.63;5118555;28;20428;-73
2021/01/11 07:08:08;;;;;;;26.97;20.80;;;;;;;5.03;73.45;101215.66;5118897;28;20409;-75
2021/01/11 07:10:35;;;;;;;23.50;17.97;;;;;;;4.38;75.39;101221.66;5118090;28;20747;-75
2021/01/11 07:13:19;;;;;;;26.37;20.33;;;;;;;4.58;74.44;101215.56;5117522;28;20424;-76
2021/01/11 07:15:51;;;;;;;26.87;19.93;;;;;;;4.72;75.39;101215.31;5118657;28;20777;-74
2021/01/11 07:18:38;;;;;;;27.77;20.37;;;;;;;4.92;74.70;101207.47;5118481;28;20496;-73
2021/01/11 07:21:14;;;;;;;26.43;19.80;;;;;;;4.55;75.83;101212.00;5118358;28;20396;-74
2021/01/11 07:23:39;;;;;;;24.50;19.97;;;;;;;5.00;73.92;101200.03;5118272;28;20449;-75
2021/01/11 07:26:12;;;;;;;26.10;19.73;;;;;;;5.16;73.12;101206.69;5118301;28;20429;-74
2021/01/11 07:28:37;;;;;;;26.30;19.10;;;;;;;4.52;74.63;101201.56;5118136;28;20167;-73
2021/01/11 07:31:03;;;;;;;25.50;19.50;;;;;;;4.61;74.53;101197.59;5118207;28;20455;-75
2021/01/11 07:33:28;;;;;;;27.17;20.90;;;;;;;4.72;74.45;101204.06;5117460;28;20199;-75
2021/01/11 07:35:53;;;;;;;28.83;21.60;;;;;;;4.92;73.63;101199.72;5117956;28;20206;-74
2021/01/11 07:38:19;;;;;;;26.27;20.13;;;;;;;4.84;73.23;101202.00;5117883;28;20167;-75
2021/01/11 07:40:44;;;;;;;24.50;19.73;;;;;;;4.68;73.34;101200.50;5117225;28;20441;-76
2021/01/11 07:43:10;;;;;;;25.00;19.40;;;;;;;4.87;73.38;101201.22;5117992;28;20560;-73
2021/01/11 07:45:35;;;;;;;27.07;20.57;;;;;;;4.77;73.56;101202.56;5133507;27;20209;-74
2021/01/11 07:48:01;;;;;;;24.73;20.47;;;;;;;4.49;74.40;101195.38;5138349;27;20270;-73
2021/01/11 07:50:29;;;;;;;26.67;19.47;;;;;;;5.03;72.18;101189.81;5138021;27;20270;-75
2021/01/11 07:52:58;;;;;;;24.90;20.17;;;;;;;4.79;72.90;101192.28;5138744;27;20178;-75
2021/01/11 07:55:28;;;;;;;25.23;18.90;;;;;;;5.02;72.61;101180.28;5137468;27;20416;-74
2021/01/11 07:58:00;;;;;;;27.20;21.10;;;;;;;4.22;74.86;101188.22;5138275;27;20461;-72
2021/01/11 08:00:25;;;;;;;24.33;19.83;;;;;;;4.67;73.58;101184.94;5116808;27;20436;-71
2021/01/11 08:02:50;;;;;;;22.40;19.70;;;;;;;4.43;75.04;101190.84;5117698;28;20675;-72
2021/01/11 08:05:23;;;;;;;23.70;18.93;;;;;;;4.78;74.26;101175.06;5118196;28;20448;-72
2021/01/11 08:07:49;;;;;;;25.10;19.70;;;;;;;4.56;73.94;101171.59;5113731;28;20597;-74
2021/01/11 08:10:15;;;;;;;25.93;20.87;;;;;;;4.51;74.78;101171.41;5108565;28;20523;-74
2021/01/11 08:12:41;;;;;;;26.90;20.10;;;;;;;4.44;74.75;101164.22;5098308;28;20791;-77
2021/01/11 08:15:07;;;;;;;24.37;18.83;;;;;;;4.46;74.11;101161.69;5103590;28;20218;-73
2021/01/11 08:17:33;;;;;;;23.37;19.70;;;;;;;4.51;74.85;101163.66;5108499;28;20179;-73
2021/01/11 08:19:59;;;;;;;22.60;18.57;;;;;;;4.71;73.77;101166.19;5117118;28;20492;-74
2021/01/11 08:22:27;;;;;;;25.60;18.90;;;;;;;4.70;73.63;101160.09;5117871;28;20413;-73
2021/01/11 08:24:54;;;;;;;25.53;19.73;;;;;;;4.68;73.77;101166.03;5116768;28;20472;-73
2021/01/11 08:27:36;;;;;;;28.20;20.63;;;;;;;4.80;74.99;101166.50;5117227;28;20444;-74
2021/01/11 08:30:08;;;;;;;26.87;21.23;;;;;;;5.05;73.10;101158.03;5117589;28;20447;-74
2021/01/11 08:32:34;;;;;;;23.57;19.43;;;;;;;4.93;73.28;101161.88;5116990;28;20464;-74
2021/01/11 08:35:07;;;;;;;24.30;19.63;;;;;;;4.87;73.36;101157.31;5117684;28;20405;-73
2021/01/11 08:37:33;;;;;;;25.07;19.60;;;;;;;4.64;73.24;101158.97;5117804;28;20167;-73
2021/01/11 08:40:09;;;;;;;21.23;17.60;;;;;;;4.38;74.23;101159.69;5117794;28;20457;-73
2021/01/11 08:42:36;;;;;;;26.80;19.80;;;;;;;4.28;74.35;101154.09;5116858;28;20176;-72
2021/01/11 08:45:28;;;;;;;28.00;21.77;;;;;;;4.78;73.83;101162.13;5117216;28;20449;-72
2021/01/11 08:48:14;;;;;;;22.47;19.10;;;;;;;4.43;74.10;101165.03;5117481;28;20781;-73
2021/01/11 08:50:43;;;;;;;27.20;21.57;;;;;;;4.60;74.03;101163.16;5117793;28;20695;-73
2021/01/11 08:53:18;;;;;;;25.87;21.20;;;;;;;5.06;71.87;101154.66;5121011;28;20885;-73
2021/01/11 08:56:00;;;;;;;27.80;21.67;;;;;;;4.52;73.94;101152.50;5120984;28;20513;-73
2021/01/11 08:58:27;;;;;;;28.97;21.87;;;;;;;4.55;74.43;101156.91;5120214;28;20428;-73
2021/01/11 09:01:13;;;;;;;28.83;22.57;;;;;;;4.32;75.40;101156.84;5120954;28;20428;-73
2021/01/11 09:03:47;;;;;;;28.10;21.90;;;;;;;4.95;74.02;101150.78;5120955;28;20433;-73
2021/01/11 09:06:41;;;;;;;31.37;22.70;;;;;;;4.96;73.17;101141.31;5120799;28;20461;-73
2021/01/11 09:09:12;;;;;;;29.33;23.10;;;;;;;5.00;74.13;101141.47;5119901;28;20437;-72
2021/01/11 09:11:39;;;;;;;31.10;23.10;;;;;;;4.20;75.75;101162.38;5120644;28;20560;-72
2021/01/11 09:14:10;;;;;;;32.83;24.87;;;;;;;4.22;77.42;101155.59;5120710;27;20521;-73
2021/01/11 09:16:36;;;;;;;35.70;26.73;;;;;;;4.50;75.30;101151.53;5120673;28;20405;-73
2021/01/11 09:19:18;;;;;;;37.50;26.60;;;;;;;4.50;75.79;101148.97;5120977;28;20414;-73
2021/01/11 09:21:45;;;;;;;34.37;25.40;;;;;;;4.35;76.43;101146.63;5120324;28;20427;-72
2021/01/11 09:24:11;;;;;;;36.90;26.07;;;;;;;4.47;75.74;101146.28;5120345;27;20477;-73
2021/01/11 09:26:41;;;;;;;39.77;28.67;;;;;;;4.65;75.60;101158.16;5120172;28;20417;-73
2021/01/11 09:29:07;;;;;;;43.97;30.10;;;;;;;4.75;75.08;101162.00;5120346;28;20439;-73
2021/01/11 09:31:33;;;;;;;40.93;28.27;;;;;;;4.86;73.89;101150.41;5119599;28;20559;-73
2021/01/11 09:33:58;;;;;;;46.63;28.73;;;;;;;4.66;74.93;101162.53;5120164;28;20448;-73
2021/01/11 09:36:24;;;;;;;39.27;27.93;;;;;;;4.41;75.78;101146.03;5120105;28;20533;-73
2021/01/11 09:38:50;;;;;;;39.93;28.43;;;;;;;4.64;75.72;101156.41;5120373;27;20167;-72
2021/01/11 09:41:16;;;;;;;42.97;29.10;;;;;;;4.83;74.70;101161.50;5120182;27;20167;-73
2021/01/11 09:43:42;;;;;;;40.60;27.67;;;;;;;5.21;74.21;101161.22;5120023;28;20413;-74
2021/01/11 09:46:08;;;;;;;44.07;29.77;;;;;;;4.35;76.35;101162.13;5120284;28;20412;-74
2021/01/11 09:48:33;;;;;;;43.57;27.20;;;;;;;4.60;75.47;101163.16;5120026;28;20686;-75
2021/01/11 09:50:59;;;;;;;45.17;29.20;;;;;;;4.73;76.25;101164.53;5119741;28;20465;-74
2021/01/11 09:53:24;;;;;;;43.57;28.47;;;;;;;4.58;75.47;101159.63;5120377;28;20164;-73
2021/01/11 09:55:49;;;;;;;45.83;29.73;;;;;;;4.81;75.57;101157.97;5120020;28;20167;-74
2021/01/11 09:58:15;;;;;;;41.27;27.60;;;;;;;5.01;75.09;101144.97;5119879;28;20164;-73
2021/01/11 10:00:40;;;;;;;44.47;28.60;;;;;;;4.51;75.74;101152.44;5120318;27;20156;-73
2021/01/11 10:03:06;;;;;;;48.83;29.73;;;;;;;4.80;74.92;101147.56;5119421;28;20815;-73
2021/01/11 10:05:31;;;;;;;44.43;28.10;;;;;;;4.91;74.24;101148.00;5119763;28;20243;-73
2021/01/11 10:07:57;;;;;;;43.60;29.20;;;;;;;4.76;74.96;101161.19;5119981;28;20541;-74
2021/01/11 10:10:22;;;;;;;41.33;25.83;;;;;;;4.77;75.02;101137.13;5119236;28;20178;-74
2021/01/11 10:12:48;;;;;;;44.40;29.33;;;;;;;4.61;74.66;101145.94;5119553;28;20168;-73
2021/01/11 10:15:13;;;;;;;43.20;26.90;;;;;;;4.54;75.62;101139.66;5119537;28;20215;-73
2021/01/11 10:17:39;;;;;;;38.30;25.67;;;;;;;4.83;74.81;101132.19;5119322;28;20504;-73
2021/01/11 10:20:06;;;;;;;38.00;25.43;;;;;;;4.80;73.50;101134.66;5119281;28;20168;-74
2021/01/11 10:22:32;;;;;;;37.40;26.30;;;;;;;5.25;72.93;101120.84;5119655;28;20172;-75
2021/01/11 10:24:57;;;;;;;36.37;24.30;;;;;;;5.15;73.09;101119.63;5118929;28;20457;-74
2021/01/11 10:27:22;;;;;;;38.43;24.40;;;;;;;4.77;73.83;101126.78;5118992;28;20175;-75
2021/01/11 10:29:48;;;;;;;40.83;24.90;;;;;;;3.85;77.08;101123.03;5119626;28;20266;-73
2021/01/11 10:32:13;;;;;;;37.50;25.23;;;;;;;4.53;75.40;101117.22;5119115;28;20203;-74
2021/01/11 10:34:38;;;;;;;40.03;24.80;;;;;;;4.22;76.06;101111.72;5119088;28;20560;-76
2021/01/11 10:37:04;;;;;;;36.33;24.03;;;;;;;4.42;75.23;101105.59;5119290;28;20201;-72
2021/01/11 10:39:29;;;;;;;36.50;24.63;;;;;;;4.55;75.04;101107.88;5118529;28;20179;-74
2021/01/11 10:41:56;;;;;;;36.17;24.37;;;;;;;4.99;74.71;101102.66;5118725;28;20167;-74
2021/01/11 10:44:22;;;;;;;37.37;22.60;;;;;;;4.49;75.06;101097.28;5118984;28;20174;-74
2021/01/11 10:46:54;;;;;;;37.00;23.17;;;;;;;4.38;75.25;101108.06;5118587;27;20752;-74
2021/01/11 10:49:20;;;;;;;35.60;23.90;;;;;;;4.38;74.74;101095.16;5118588;28;20488;-74
2021/01/11 10:51:46;;;;;;;35.53;21.73;;;;;;;4.46;76.80;101087.69;5118650;28;20715;-74
2021/01/11 10:54:12;;;;;;;35.30;22.87;;;;;;;4.75;74.26;101079.34;5118201;28;20417;-74
2021/01/11 10:56:37;;;;;;;34.47;22.10;;;;;;;4.84;73.11;101085.78;5117778;28;20410;-73
2021/01/11 10:59:03;;;;;;;38.03;22.00;;;;;;;4.71;73.78;101066.31;5118805;28;20163;-74
2021/01/11 11:01:29;;;;;;;32.30;23.13;;;;;;;5.11;72.44;101063.50;5112269;28;20449;-80
2021/01/11 11:03:54;;;;;;;30.10;21.77;;;;;;;4.88;73.12;101060.91;5114895;28;20222;-73
2021/01/11 11:06:21;;;;;;;29.33;20.97;;;;;;;4.49;75.08;101061.13;5117652;28;20192;-72
2021/01/11 11:08:46;;;;;;;31.13;21.30;;;;;;;4.42;75.59;101034.19;5112288;28;20191;-72
2021/01/11 11:11:12;;;;;;;29.30;20.50;;;;;;;4.91;73.58;101040.34;5112338;28;20505;-71
2021/01/11 11:13:41;;;;;;;27.53;20.27;;;;;;;4.61;73.57;101040.06;5118273;28;20188;-72
2021/01/11 11:16:07;;;;;;;32.00;21.17;;;;;;;4.65;73.31;101032.50;5117696;28;20171;-72
2021/01/11 11:18:36;;;;;;;25.80;17.70;;;;;;;4.78;73.93;101039.03;5118039;28;20412;-72
2021/01/11 11:21:04;;;;;;;29.10;19.90;;;;;;;4.70;73.66;101030.97;5118125;28;20423;-71
2021/01/11 11:23:29;;;;;;;26.27;19.50;;;;;;;4.50;74.68;101037.06;5117823;28;20457;-72