Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:10;;;;;;;;;5.00;4.50;;;;;14.27;74.70;101222.41;5074365;28;46131;-78
2022/04/14 00:02:35;;;;;;;;;6.50;4.75;;;;;14.27;74.52;101225.06;5070897;28;45430;-76
2022/04/14 00:05:01;;;;;;;;;5.50;5.50;;;;;14.23;74.69;101223.38;5074717;28;45453;-76
2022/04/14 00:07:26;;;;;;;;;4.00;4.00;;;;;14.20;74.81;101226.13;5056743;28;45486;-76
2022/04/14 00:09:51;;;;;;;;;4.75;4.75;;;;;14.19;74.75;101224.34;5074379;28;45538;-77
2022/04/14 00:12:17;;;;;;;;;8.25;4.50;;;;;14.15;75.30;101217.38;5077637;28;45456;-75
2022/04/14 00:14:42;;;;;;;;;7.25;4.50;;;;;14.13;75.13;101221.84;5078140;28;45485;-76
2022/04/14 00:17:08;;;;;;;;;12.00;6.50;;;;;14.11;75.44;101226.34;5075052;28;45382;-75
2022/04/14 00:19:33;;;;;;;;;4.00;4.00;;;;;14.07;75.21;101216.69;5073895;28;45989;-76
2022/04/14 00:21:59;;;;;;;;;8.75;4.25;;;;;14.02;75.63;101216.81;5073428;28;45311;-76
2022/04/14 00:24:24;;;;;;;;;3.50;3.50;;;;;14.01;75.82;101218.59;5075649;28;45328;-76
2022/04/14 00:26:49;;;;;;;;;7.00;4.75;;;;;13.98;75.80;101215.13;5074313;28;45456;-76
2022/04/14 00:29:15;;;;;;;;;4.00;4.00;;;;;13.94;76.53;101217.00;5073374;28;45298;-77
2022/04/14 00:31:40;;;;;;;;;7.75;4.75;;;;;13.90;76.32;101212.66;5073654;28;45334;-77
2022/04/14 00:34:05;;;;;;;;;9.50;4.00;;;;;13.92;76.08;101218.78;5073296;28;45336;-78
2022/04/14 00:36:33;;;;;;;;;7.50;5.50;;;;;13.84;76.24;101207.47;5075136;28;45311;-77
2022/04/14 00:38:58;;;;;;;;;8.00;5.00;;;;;13.88;76.85;101211.81;5077180;28;45669;-77
2022/04/14 00:41:24;;;;;;;;;4.50;4.50;;;;;13.86;76.62;101213.63;5078275;28;45461;-77
2022/04/14 00:43:54;;;;;;;;;7.00;6.00;;;;;13.85;76.95;101206.59;5082986;28;45396;-77
2022/04/14 00:46:20;;;;;;;;;7.50;7.00;;;;;13.85;77.17;101214.56;5077794;28;45382;-75
2022/04/14 00:48:46;;;;;;;;;4.75;4.75;;;;;13.82;77.08;101211.97;5056490;28;46449;-77
2022/04/14 00:51:11;;;;;;;;;8.50;8.50;;;;;13.80;77.47;101212.00;5058668;28;45380;-77
2022/04/14 00:53:37;;;;;;;;;9.50;7.00;;;;;13.78;76.98;101216.47;5072341;28;45439;-77
2022/04/14 00:56:04;;;;;;;;;4.00;4.00;;;;;13.78;77.16;101215.59;5059876;28;45557;-77
2022/04/14 00:58:30;;;;;;;;;10.00;6.00;;;;;13.77;76.87;101208.53;5078209;28;46105;-77
2022/04/14 01:00:55;;;;;;;;;9.75;9.00;;;;;13.76;77.23;101220.94;5075793;28;45644;-76
2022/04/14 01:03:22;;;;;;;;;8.25;7.00;;;;;13.73;77.25;101212.19;5075946;28;45589;-77
2022/04/14 01:05:48;;;;;;;;;5.50;4.75;;;;;13.73;77.70;101209.53;5077269;28;45383;-76
2022/04/14 01:08:17;;;;;;;;;6.75;6.75;;;;;13.71;77.37;101213.97;5077356;28;46267;-77
2022/04/14 01:10:47;;;;;;;;;9.00;6.50;;;;;13.68;77.69;101220.25;5077927;28;45370;-77
2022/04/14 01:13:14;;;;;;;;;8.00;7.50;;;;;13.66;78.22;101212.31;5076343;28;45491;-77
2022/04/14 01:15:39;;;;;;;;;7.25;7.25;;;;;13.65;77.64;101223.84;5060001;28;45490;-77
2022/04/14 01:18:05;;;;;;;;;8.00;7.00;;;;;13.63;78.12;101219.47;5075228;28;46005;-77
2022/04/14 01:20:31;;;;;;;;;10.00;7.75;;;;;13.62;78.24;101221.25;5078645;28;45512;-76
2022/04/14 01:22:59;;;;;;;;;10.00;8.00;;;;;13.53;77.88;101202.88;5079646;28;45405;-76
2022/04/14 01:25:26;;;;;;;;;8.00;7.00;;;;;13.60;77.91;101222.19;5076465;28;45549;-75
2022/04/14 01:27:51;;;;;;;;;10.50;9.00;;;;;13.57;78.10;101223.13;5076333;28;45668;-77
2022/04/14 01:30:17;;;;;;;;;7.00;7.00;;;;;13.57;78.50;101222.28;5076818;28;45387;-77
2022/04/14 01:32:42;;;;;;;;;8.25;8.25;;;;;13.57;78.33;101224.94;5075922;28;45482;-76
2022/04/14 01:35:08;;;;;;;;;10.00;7.25;;;;;13.56;78.10;101226.72;5075506;27;45324;-76
2022/04/14 01:37:33;;;;;;;;;8.50;8.50;;;;;13.50;78.64;101224.19;5076683;28;45603;-78
2022/04/14 01:39:58;;;;;;;;;7.00;7.00;;;;;13.55;78.27;101232.06;5077946;28;45398;-77
2022/04/14 01:42:24;;;;;;;;;8.50;5.25;;;;;13.50;78.81;101233.03;5082191;28;45300;-77
2022/04/14 01:44:49;;;;;;;;;7.75;6.50;;;;;13.46;78.74;101225.16;5083761;27;45408;-76
2022/04/14 01:47:15;;;;;;;;;5.00;5.00;;;;;13.46;79.14;101230.47;5099120;27;46530;-76
2022/04/14 01:49:40;;;;;;;;;12.50;7.75;;;;;13.46;79.07;101226.03;5095901;27;45388;-76
2022/04/14 01:52:06;;;;;;;;;7.00;7.00;;;;;13.45;79.02;101218.09;5084176;27;45346;-76
2022/04/14 01:54:31;;;;;;;;;7.25;7.25;;;;;13.43;78.83;101219.91;5075670;28;45537;-77
2022/04/14 01:56:56;;;;;;;;;4.00;4.00;;;;;13.41;79.25;101221.75;5075596;28;46309;-76
2022/04/14 01:59:22;;;;;;;;;7.00;7.00;;;;;13.38;79.15;101217.38;5076804;28;45396;-76
2022/04/14 02:01:47;;;;;;;;;11.00;10.00;;;;;13.41;79.19;101221.75;5074757;28;47929;-75
2022/04/14 02:04:12;;;;;;;;;4.25;4.25;;;;;13.39;79.20;101224.44;5075933;28;45420;-76
2022/04/14 02:06:38;;;;;;;;;12.75;7.75;;;;;13.30;79.59;101204.22;5075150;28;45543;-77
2022/04/14 02:09:03;;;;;;;;;8.00;5.50;;;;;13.36;79.45;101220.94;5075113;28;56958;-75
2022/04/14 02:11:29;;;;;;;;;10.75;7.50;;;;;13.36;79.63;101219.19;5076518;28;45368;-77
2022/04/14 02:13:54;;;;;;;;;3.75;3.75;;;;;13.36;79.13;101220.94;5080374;28;45690;-77
2022/04/14 02:16:19;;;;;;;;;5.00;5.00;;;;;13.32;79.79;101215.66;5063450;28;48140;-75
2022/04/14 02:18:45;;;;;;;;;8.00;7.00;;;;;13.32;79.55;101207.72;5075755;27;45361;-76
2022/04/14 02:21:10;;;;;;;;;8.75;8.75;;;;;13.29;79.61;101210.44;5076093;28;45374;-77
2022/04/14 02:23:36;;;;;;;;;8.00;8.00;;;;;13.30;79.84;101209.53;5075531;28;45347;-75
2022/04/14 02:26:01;;;;;;;;;6.00;6.00;;;;;13.33;79.98;101211.25;5075189;28;46058;-76
2022/04/14 02:28:27;;;;;;;;;7.50;5.75;;;;;13.29;79.63;101205.13;5075207;28;45588;-77
2022/04/14 02:30:52;;;;;;;;;8.75;8.75;;;;;13.27;79.57;101200.75;5076381;28;45398;-76
2022/04/14 02:33:17;;;;;;;;;12.25;7.00;;;;;13.24;80.14;101199.03;5075896;28;45456;-76
2022/04/14 02:35:43;;;;;;;;;9.75;6.50;;;;;13.26;79.98;101207.84;5076236;28;45523;-76
2022/04/14 02:38:09;;;;;;;;;6.75;6.75;;;;;13.27;79.88;101214.91;5075547;28;45446;-76
2022/04/14 02:40:34;;;;;;;;;7.50;7.00;;;;;13.26;79.62;101213.16;5076505;28;45418;-75
2022/04/14 02:43:00;;;;;;;;;10.75;7.00;;;;;13.26;79.84;101213.16;5076097;28;45673;-77
2022/04/14 02:45:26;;;;;;;;;12.00;8.25;;;;;13.25;79.91;101208.75;5079707;28;47295;-75
2022/04/14 02:47:53;;;;;;;;;7.00;7.00;;;;;13.24;79.87;101214.97;5066171;28;45379;-75
2022/04/14 02:50:22;;;;;;;;;8.00;7.00;;;;;13.22;79.45;101211.47;5056939;28;45591;-81
2022/04/14 02:52:48;;;;;;;;;9.00;7.25;;;;;13.24;80.22;101217.63;5074903;28;45397;-81
2022/04/14 02:55:13;;;;;;;;;8.50;8.50;;;;;13.17;80.22;101209.81;5075888;28;46881;-80
2022/04/14 02:57:41;;;;;;;;;7.00;7.00;;;;;13.24;80.17;101225.59;5075841;28;45753;-81
2022/04/14 03:00:10;;;;;;;;;11.50;8.00;;;;;13.22;80.43;101224.72;5074332;28;45455;-80
2022/04/14 03:02:41;;;;;;;;;8.00;7.25;;;;;13.21;79.84;101223.00;5073181;27;45504;-81
2022/04/14 03:05:10;;;;;;;;;7.00;7.00;;;;;13.21;79.92;101217.69;5075830;28;45888;-79
2022/04/14 03:07:36;;;;;;;;;7.00;7.00;;;;;13.20;80.32;101215.06;5076358;28;45544;-80
2022/04/14 03:10:03;;;;;;;;;5.00;5.00;;;;;13.20;80.62;101218.59;5076369;27;45385;-81
2022/04/14 03:12:57;;;;;;;;;9.00;8.00;;;;;13.21;80.40;101219.44;5076451;28;45478;-81
2022/04/14 03:15:23;;;;;;;;;9.25;7.25;;;;;13.21;80.69;101216.78;5075844;28;45518;-80
2022/04/14 03:17:50;;;;;;;;;10.50;6.00;;;;;13.13;80.12;101215.19;5079968;28;45528;-80
2022/04/14 03:20:16;;;;;;;;;7.50;7.50;;;;;13.18;80.09;101211.56;5074875;28;45398;-81
2022/04/14 03:22:42;;;;;;;;;9.00;7.00;;;;;13.13;80.06;101216.97;5075059;28;45473;-82
2022/04/14 03:25:10;;;;;;;;;7.00;7.00;;;;;13.14;80.18;101221.38;5075356;27;47272;-82
2022/04/14 03:27:37;;;;;;;;;13.50;7.75;;;;;13.18;80.23;101235.44;5076217;28;45440;-81
2022/04/14 03:30:04;;;;;;;;;8.50;7.00;;;;;13.16;80.46;101232.81;5077098;27;45446;-81
2022/04/14 03:32:30;;;;;;;;;11.00;10.00;;;;;13.14;80.91;101229.34;5077371;28;45401;-81
2022/04/14 03:34:55;;;;;;;;;9.50;9.50;;;;;13.14;80.53;101232.00;5075635;28;45507;-81
2022/04/14 03:37:21;;;;;;;;;14.50;11.50;;;;;13.15;80.27;101226.66;5055056;28;45328;-80
2022/04/14 03:39:47;;;;;;;;;10.50;10.00;;;;;13.15;80.21;101236.41;5055387;28;45339;-81
2022/04/14 03:42:12;;;;;;;;;9.75;7.75;;;;;13.14;80.55;101230.19;5055460;28;45335;-81
2022/04/14 03:44:38;;;;;;;;;9.50;8.00;;;;;13.12;80.29;101234.66;5073076;27;45377;-81
2022/04/14 03:47:03;;;;;;;;;8.00;5.00;;;;;13.12;80.23;101231.16;5082455;28;45437;-80
2022/04/14 03:49:29;;;;;;;;;9.50;9.50;;;;;13.12;80.70;101234.66;5058355;28;45428;-81
2022/04/14 03:51:55;;;;;;;;;7.25;5.50;;;;;13.09;80.39;101237.38;5076809;28;45457;-80
2022/04/14 03:54:21;;;;;;;;;8.25;8.25;;;;;13.10;80.43;101240.91;5060989;27;47324;-80
2022/04/14 03:56:48;;;;;;;;;9.50;9.50;;;;;13.07;81.15;101247.16;5070792;28;45462;-81
2022/04/14 03:59:14;;;;;;;;;10.50;8.00;;;;;13.05;80.69;101242.78;5075285;27;45448;-81
2022/04/14 04:01:40;;;;;;;;;7.00;7.00;;;;;13.08;81.33;101256.00;5075786;28;45674;-81
2022/04/14 04:04:05;;;;;;;;;7.50;7.50;;;;;13.04;81.00;101249.00;5076070;28;45161;-81
2022/04/14 04:06:30;;;;;;;;;10.00;8.50;;;;;13.05;81.24;101250.75;5075348;28;45481;-81
2022/04/14 04:08:56;;;;;;;;;19.25;10.50;;;;;13.03;81.22;101257.88;5074657;28;45399;-80
2022/04/14 04:11:21;;;;;;;;;10.75;8.00;;;;;13.02;81.04;101250.81;5075476;28;45330;-81
2022/04/14 04:13:46;;;;;;;;;8.00;8.00;;;;;12.98;81.10;101240.25;5077215;28;52582;-81
2022/04/14 04:16:12;;;;;;;;;8.25;8.25;;;;;13.00;81.26;101248.19;5082521;28;45463;-78
2022/04/14 04:18:37;;;;;;;;;7.25;7.25;;;;;12.99;81.45;101243.78;5082939;28;45406;-81
2022/04/14 04:21:02;;;;;;;;;8.75;5.25;;;;;12.95;81.19;101235.00;5078733;28;45626;-80
2022/04/14 04:23:28;;;;;;;;;6.50;5.75;;;;;12.97;81.13;101235.84;5077007;27;46953;-80
2022/04/14 04:25:53;;;;;;;;;10.00;8.25;;;;;12.94;80.72;101222.63;5080349;28;45393;-81
2022/04/14 04:28:19;;;;;;;;;9.25;8.75;;;;;12.95;80.93;101218.19;5082802;28;47729;-81
2022/04/14 04:30:44;;;;;;;;;6.75;6.75;;;;;12.94;80.84;101225.28;5082871;28;45444;-81
2022/04/14 04:33:09;;;;;;;;;9.25;7.00;;;;;12.95;81.08;101234.13;5078517;28;45600;-82
2022/04/14 04:35:35;;;;;;;;;6.75;2.50;;;;;12.92;81.07;101228.88;5078272;28;45536;-80
2022/04/14 04:38:01;;;;;;;;;15.50;13.00;;;;;12.88;81.47;101228.06;5088503;27;45461;-81
2022/04/14 04:40:27;;;;;;;;;10.00;9.75;;;;;12.90;81.11;101247.47;5092606;27;45394;-80
2022/04/14 04:42:52;;;;;;;;;9.00;9.00;;;;;12.84;81.26;101244.06;5058910;28;45412;-81
2022/04/14 04:45:17;;;;;;;;;12.00;8.00;;;;;12.81;81.20;101252.94;5061925;27;45347;-80
2022/04/14 04:47:43;;;;;;;;;10.25;10.00;;;;;12.81;81.38;101258.25;5085157;28;45442;-80
2022/04/14 04:50:08;;;;;;;;;13.00;10.00;;;;;12.82;82.17;101269.75;5083396;28;45513;-80
2022/04/14 04:52:37;;;;;;;;;13.50;12.75;;;;;12.80;82.03;101272.44;5077886;27;45701;-82
2022/04/14 04:55:03;;;;;;;;;9.25;9.25;;;;;12.78;82.14;101264.53;5079408;28;45320;-80
2022/04/14 04:57:28;;;;;;;;;11.75;9.00;;;;;12.74;81.89;101276.06;5081264;28;45296;-79
2022/04/14 04:59:53;;;;;;;;;10.50;9.75;;;;;12.77;82.08;101277.81;5080269;28;45521;-82
2022/04/14 05:02:19;;;;;;;;;12.50;10.00;;;;;12.77;82.55;101277.81;5059383;28;48609;-82
2022/04/14 05:04:44;;;;;;;;;11.50;10.00;;;;;12.75;82.23;101274.28;5060955;28;45306;-81
2022/04/14 05:07:09;;;;;;;;;12.25;8.00;;;;;12.72;81.82;101272.59;5079519;27;45619;-80
2022/04/14 05:09:35;;;;;;;;;8.00;7.00;;;;;12.72;81.74;101274.34;5078820;28;45323;-81
2022/04/14 05:12:00;;;;;;;;;17.00;10.50;;;;;12.73;82.03;101276.09;5076778;28;46212;-81
2022/04/14 05:14:25;;;;;;;;;13.00;11.50;;;;;12.70;81.88;101270.84;5078598;28;45537;-81
2022/04/14 05:16:51;;;;;;;;;9.50;8.00;;;;;12.69;82.02;101274.41;5080384;28;45477;-80
2022/04/14 05:19:16;;;;;;;;;9.25;9.25;;;;;12.69;82.28;101272.59;5084618;28;45438;-80
2022/04/14 05:21:41;;;;;;;;;12.50;11.25;;;;;12.69;81.75;101272.59;5061921;27;49450;-81
2022/04/14 05:24:07;;;;;;;;;12.75;10.25;;;;;12.71;81.66;101269.97;5077222;28;45440;-82
2022/04/14 05:26:32;;;;;;;;;10.75;10.00;;;;;12.70;81.64;101270.84;5080288;28;45384;-81
2022/04/14 05:28:57;;;;;;;;;14.75;13.00;;;;;12.75;81.48;101279.59;5077774;28;45417;-81
2022/04/14 05:31:23;;;;;;;;;9.50;9.25;;;;;12.75;81.27;101280.50;5075970;28;46104;-80
2022/04/14 05:33:49;;;;;;;;;13.00;10.75;;;;;12.78;81.73;101282.19;5078094;27;45572;-81
2022/04/14 05:36:14;;;;;;;;;12.25;12.25;;;;;12.84;81.01;101283.88;5078138;28;45565;-81
2022/04/14 05:38:40;;;;;;;;;11.00;11.00;;;;;12.89;80.84;101288.19;5078637;28;45372;-81
2022/04/14 05:41:05;;;;;;;;;15.00;12.00;;;;;12.92;81.28;101285.47;5067851;27;45658;-76
2022/04/14 05:43:30;;;;;;;;;13.00;11.50;;;;;13.05;80.67;101285.25;5056367;28;45431;-77
2022/04/14 05:45:56;;;;;;;;;15.75;12.50;;;;;13.21;80.27;101297.31;5061592;28;45489;-77
2022/04/14 05:48:23;;;;;;;;;10.00;7.00;;;;;13.41;80.18;101301.41;5081575;28;45668;-76
2022/04/14 05:50:49;;;;;;;;;13.00;12.00;;;;;13.86;79.91;101303.97;5079184;27;46200;-76
2022/04/14 05:53:16;;;;;;;;;28.50;21.50;;;;;14.45;77.71;101298.16;5079555;27;45415;-77
2022/04/14 05:55:41;;;;;;;;;13.00;13.00;;;;;15.10;74.33;101294.72;5094197;27;45445;-79
2022/04/14 05:58:07;;;;;;;;;18.75;15.50;;;;;15.74;72.04;101290.25;5076485;28;45428;-77
2022/04/14 06:00:34;;;;;;;;;17.25;14.00;;;;;16.40;70.70;101293.56;5076214;28;45486;-77
2022/04/14 06:03:01;;;;;;;;;17.75;14.25;;;;;17.05;67.33;101291.38;5066650;28;45455;-79
2022/04/14 06:05:27;;;;;;;;;11.75;10.00;;;;;17.64;65.19;101299.91;5056201;28;45363;-81
2022/04/14 06:07:53;;;;;;;;;19.25;12.75;;;;;18.24;62.43;101295.78;5026120;28;45594;-81
2022/04/14 06:10:19;;;;;;;;;19.00;15.50;;;;;18.74;61.52;101280.34;5056002;28;45319;-81
2022/04/14 06:12:45;;;;;;;;;14.75;12.50;;;;;19.01;59.71;101286.34;5068597;28;45896;-80
2022/04/14 06:15:10;;;;;;;;;18.75;18.00;;;;;19.08;59.13;101292.28;5065124;28;45372;-81
2022/04/14 06:17:36;;;;;;;;;16.25;14.50;;;;;19.60;58.03;101273.84;5063123;28;45482;-81
2022/04/14 06:20:03;;;;;;;;;15.00;13.00;;;;;20.18;55.93;101280.06;5061416;28;45634;-81
2022/04/14 06:22:28;;;;;;;;;19.50;18.00;;;;;20.82;54.16;101284.03;5049517;28;45503;-78
2022/04/14 06:24:56;;;;;;;;;16.50;15.75;;;;;21.34;52.79;101268.78;5040673;28;45628;-82
2022/04/14 06:27:22;;;;;;;;;18.25;16.75;;;;;21.62;51.33;101289.66;5057396;28;45485;-80
2022/04/14 06:29:47;;;;;;;;;13.00;13.00;;;;;21.83;51.23;101288.47;5040381;28;50271;-80
2022/04/14 06:32:12;;;;;;;;;12.00;10.00;;;;;21.99;51.12;101296.53;5038053;28;45483;-80
2022/04/14 06:34:38;;;;;;;;;22.00;18.50;;;;;22.11;49.57;101304.88;5067167;28;45585;-80
2022/04/14 06:37:03;;;;;;;;;25.50;20.25;;;;;22.59;49.27;101315.59;5054041;28;45621;-80
2022/04/14 06:39:29;;;;;;;;;14.25;14.25;;;;;23.02;47.50;101308.53;5076004;28;45540;-75
2022/04/14 06:41:54;;;;;;;;;18.75;18.00;;;;;23.34;46.44;101311.09;5059167;28;45315;-76
2022/04/14 06:44:20;;;;;;;;;18.25;15.75;;;;;23.14;47.00;101311.44;5054525;28;45455;-76
2022/04/14 06:46:45;;;;;;;;;17.00;16.50;;;;;22.63;47.40;101319.88;5045288;28;45617;-76
2022/04/14 06:49:10;;;;;;;;;15.00;15.00;;;;;22.18;48.49;101317.91;5074233;28;46319;-76
2022/04/14 06:51:36;;;;;;;;;18.00;15.25;;;;;22.60;48.90;101311.97;5075850;28;45444;-76
2022/04/14 06:54:02;;;;;;;;;17.75;17.00;;;;;23.46;46.45;101316.66;5075304;28;45482;-76
2022/04/14 06:56:27;;;;;;;;;15.00;9.25;;;;;23.08;46.55;101315.38;5067650;28;45405;-77
2022/04/14 06:58:52;;;;;;;;;9.25;6.00;;;;;22.61;46.78;101327.16;5054020;28;45467;-76
2022/04/14 07:01:18;;;;;;;;;17.25;17.25;;;;;22.08;48.16;101324.75;5067496;28;45491;-76
2022/04/14 07:03:43;;;;;;;;;20.50;17.50;;;;;21.69;49.13;101325.16;5074656;28;45366;-76
2022/04/14 07:06:08;;;;;;;;;22.75;19.50;;;;;21.35;49.61;101317.06;5074568;28;45374;-76
2022/04/14 07:08:34;;;;;;;;;19.50;19.50;;;;;21.04;50.27;101332.13;5073859;27;46255;-77
2022/04/14 07:11:00;;;;;;;;;17.75;17.75;;;;;20.81;51.57;101335.13;5074401;28;45454;-75
2022/04/14 07:13:26;;;;;;;;;9.75;9.75;;;;;20.50;52.38;101331.28;5074478;28;45493;-76
2022/04/14 07:15:51;;;;;;;;;25.50;22.50;;;;;20.21;53.17;101330.91;5075397;28;45597;-78
2022/04/14 07:18:17;;;;;;;;;20.25;20.25;;;;;20.00;53.67;101330.97;5057456;28;46450;-76
2022/04/14 07:20:44;;;;;;;;;25.00;23.25;;;;;19.89;53.87;101344.03;5078296;28;45264;-76
2022/04/14 07:23:09;;;;;;;;;23.00;21.00;;;;;19.87;53.98;101335.19;5074189;28;45563;-76
2022/04/14 07:25:35;;;;;;;;;21.25;19.75;;;;;19.70;53.98;101339.47;5075128;28;45445;-77
2022/04/14 07:28:01;;;;;;;;;28.00;20.50;;;;;19.55;54.53;101345.56;5092031;27;45410;-76
2022/04/14 07:30:27;;;;;;;;;21.50;18.50;;;;;19.44;55.10;101353.22;5076837;27;45523;-77
2022/04/14 07:32:53;;;;;;;;;27.75;20.50;;;;;19.34;55.86;101342.03;5087450;27;45547;-75
2022/04/14 07:35:22;;;;;;;;;30.50;25.00;;;;;19.48;55.53;101347.66;5074148;28;45671;-77
2022/04/14 07:37:48;;;;;;;;;23.00;22.00;;;;;19.49;55.50;101346.69;5073069;28;45617;-76
2022/04/14 07:40:13;;;;;;;;;25.75;22.00;;;;;19.55;55.08;101352.72;5055548;28;46162;-77
2022/04/14 07:42:41;;;;;;;;;23.25;17.50;;;;;19.53;55.36;101353.66;5056088;28;45513;-76
2022/04/14 07:45:08;;;;;;;;;24.75;22.25;;;;;19.53;55.05;101345.63;5074822;28;45463;-76
2022/04/14 07:47:35;;;;;;;;;19.00;17.75;;;;;19.88;54.63;101353.88;5072531;27;45521;-82
2022/04/14 07:50:00;;;;;;;;;22.25;18.25;;;;;20.47;52.89;101348.41;5079279;28;45331;-81
2022/04/14 07:52:26;;;;;;;;;18.00;18.00;;;;;21.24;51.61;101355.28;5077664;28;45333;-82
2022/04/14 07:54:51;;;;;;;;;25.75;22.25;;;;;22.06;50.44;101350.91;5076181;28;45493;-80
2022/04/14 07:57:16;;;;;;;;;26.25;21.00;;;;;22.52;48.55;101353.69;5074711;28;45498;-82
2022/04/14 07:59:42;;;;;;;;;25.00;20.00;;;;;22.68;47.48;101347.38;5074791;28;45360;-81
2022/04/14 08:02:08;;;;;;;;;24.00;20.25;;;;;22.07;47.40;101341.84;5063828;28;45482;-81
2022/04/14 08:04:33;;;;;;;;;26.75;23.25;;;;;21.74;48.30;101360.75;5075613;28;45347;-82
2022/04/14 08:06:59;;;;;;;;;27.00;23.50;;;;;22.40;47.32;101357.09;5072654;28;45312;-81
2022/04/14 08:09:24;;;;;;;;;25.25;25.25;;;;;22.84;46.62;101359.00;5073869;28;45362;-80
2022/04/14 08:11:50;;;;;;;;;24.75;23.00;;;;;23.53;45.10;101353.94;5058839;28;45490;-82
2022/04/14 08:14:15;;;;;;;;;28.00;25.75;;;;;24.38;43.76;101353.09;5075364;28;45434;-81
2022/04/14 08:16:41;;;;;;;;;29.50;27.75;;;;;25.10;41.38;101332.03;5055686;28;47518;-82
2022/04/14 08:19:06;;;;;;;;;27.00;26.25;;;;;25.48;40.57;101339.31;5076411;28;45453;-81
2022/04/14 08:21:31;;;;;;;;;25.25;22.75;;;;;26.27;39.38;101347.22;5081102;28;45550;-81
2022/04/14 08:23:58;;;;;;;;;29.25;25.25;;;;;27.00;37.79;101350.75;5077546;28;45463;-81
2022/04/14 08:26:26;;;;;;;;;26.75;24.25;;;;;27.33;36.60;101354.56;5074223;27;46719;-80
2022/04/14 08:28:55;;;;;;;;;2.75;0.00;;;;;27.79;36.19;101358.19;5074853;28;45421;-81
2022/04/14 08:31:21;;;;;;;;;21.00;19.25;;;;;28.18;34.36;101359.50;5084787;27;45482;-82
2022/04/14 08:33:49;;;;;;;;;25.00;21.50;;;;;28.34;34.67;101352.81;5080102;27;45424;-75
2022/04/14 08:36:17;;;;;;;;;25.75;21.75;;;;;28.74;34.68;101356.75;5073443;27;46571;-77
2022/04/14 08:38:45;;;;;;;;;21.75;20.00;;;;;29.07;33.75;101347.56;5073417;28;45410;-76
2022/04/14 08:41:13;;;;;;;;;25.00;19.25;;;;;29.37;33.13;101356.81;5072576;27;45522;-78
2022/04/14 08:43:47;;;;;;;;;19.00;17.00;;;;;29.38;32.87;101353.06;5073359;28;45537;-76
2022/04/14 08:46:14;;;;;;;;;24.00;19.00;;;;;29.38;32.64;101353.06;5073167;28;45525;-77
2022/04/14 08:48:42;;;;;;;;;26.75;24.00;;;;;29.55;32.35;101349.75;5073087;28;45379;-75
2022/04/14 08:51:10;;;;;;;;;21.50;20.25;;;;;29.95;31.25;101354.34;5075387;28;45324;-76
2022/04/14 08:53:38;;;;;;;;;26.75;24.75;;;;;30.01;31.92;101355.69;5094026;27;45461;-76
2022/04/14 08:56:06;;;;;;;;;27.25;25.00;;;;;30.20;31.15;101349.44;5093568;27;45479;-77
2022/04/14 08:58:32;;;;;;;;;30.75;27.50;;;;;30.30;31.76;101341.25;5096875;27;45460;-77
2022/04/14 09:00:58;;;;;;;;;31.00;23.50;;;;;30.50;30.67;101354.94;5097123;27;45436;-76
2022/04/14 09:03:27;;;;;;;;;24.75;24.00;;;;;30.55;30.71;101352.63;5097214;27;45360;-77
2022/04/14 09:05:52;;;;;;;;;21.50;21.25;;;;;30.73;30.60;101352.78;5092596;27;45457;-76
2022/04/14 09:08:18;;;;;;;;;25.25;24.50;;;;;30.61;30.45;101352.94;5076105;28;45453;-82
2022/04/14 09:10:43;;;;;;;;;22.25;21.25;;;;;30.90;30.27;101353.91;5077008;28;45441;-77
2022/04/14 09:13:12;;;;;;;;;21.75;20.00;;;;;31.06;29.96;101345.19;5076359;28;45371;-76
2022/04/14 09:15:38;;;;;;;;;21.00;19.50;;;;;31.01;29.44;101359.28;5076455;28;46170;-77
2022/04/14 09:18:04;;;;;;;;;21.00;18.50;;;;;31.29;29.11;101357.47;5076577;28;45351;-77
2022/04/14 09:20:32;;;;;;;;;18.75;17.00;;;;;31.14;29.18;101361.69;5084310;27;45361;-77
2022/04/14 09:23:15;;;;;;;;;22.50;15.75;;;;;31.15;29.73;101352.50;5084836;27;45417;-75
2022/04/14 09:25:42;;;;;;;;;18.00;17.00;;;;;31.30;28.90;101359.19;5077826;28;45557;-77
2022/04/14 09:28:12;;;;;;;;;16.75;16.75;;;;;31.43;28.74;101352.56;5076606;28;45450;-76
2022/04/14 09:30:39;;;;;;;;;15.75;14.50;;;;;31.39;28.91;101352.00;5084948;27;45731;-77
2022/04/14 09:33:04;;;;;;;;;21.75;20.75;;;;;31.30;28.40;101359.19;5098027;27;45526;-76
2022/04/14 09:35:31;;;;;;;;;15.00;13.25;;;;;31.27;28.72;101362.22;5097194;27;45772;-76
2022/04/14 09:38:13;;;;;;;;;14.75;14.75;;;;;31.38;28.23;101366.66;5096247;27;45382;-76
2022/04/14 09:40:39;;;;;;;;;13.75;11.00;;;;;30.95;28.81;101357.94;5081428;27;45436;-77
2022/04/14 09:43:05;;;;;;;;;0.50;0.00;;;;;31.10;28.69;101357.53;5076174;27;45720;-77
2022/04/14 09:45:32;;;;;;;;;15.00;15.00;;;;;31.09;28.15;101350.34;5074423;28;48051;-76
2022/04/14 09:48:01;;;;;;;;;17.00;16.00;;;;;31.18;28.91;101354.94;5075915;27;45500;-76
2022/04/14 09:50:40;;;;;;;;;24.75;17.75;;;;;30.94;29.10;101347.19;5085818;27;45318;-82
2022/04/14 09:53:18;;;;;;;;;12.25;11.50;;;;;31.17;28.53;101342.28;5098451;27;45434;-81
2022/04/14 09:55:50;;;;;;;;;9.50;9.50;;;;;31.14;28.13;101348.91;5101759;27;45389;-81
2022/04/14 09:58:19;;;;;;;;;16.00;15.00;;;;;31.12;27.54;101345.44;5099035;27;45485;-76
2022/04/14 10:00:53;;;;;;;;;18.75;13.00;;;;;31.20;28.23;101347.44;5095271;27;45421;-77
2022/04/14 10:03:21;;;;;;;;;17.25;11.00;;;;;31.27;28.43;101353.19;5096519;27;45532;-76
2022/04/14 10:06:11;;;;;;;;;17.00;13.00;;;;;31.06;28.35;101350.66;5095776;27;49111;-77
2022/04/14 10:09:03;;;;;;;;;18.25;16.75;;;;;31.26;28.50;101351.47;5094620;27;45592;-78
2022/04/14 10:11:33;;;;;;;;;11.75;11.00;;;;;31.31;27.46;101354.63;5053008;28;45342;-77
2022/04/14 10:14:18;;;;;;;;;13.25;12.25;;;;;31.21;27.40;101354.63;5055018;28;45446;-77
2022/04/14 10:16:46;;;;;;;;;16.75;13.00;;;;;31.03;27.46;101350.94;5054619;28;46425;-77
2022/04/14 10:19:13;;;;;;;;;12.25;10.50;;;;;31.05;28.74;101343.44;5055594;28;45506;-78
2022/04/14 10:21:38;;;;;;;;;31.75;29.75;;;;;31.21;28.04;101340.13;5056459;28;45450;-78
2022/04/14 10:24:06;;;;;;;;;12.75;12.75;;;;;31.61;28.12;101339.91;5074037;27;45427;-77
2022/04/14 10:26:35;;;;;;;;;13.00;11.50;;;;;31.74;26.99;101344.16;5078746;27;45440;-77
2022/04/14 10:29:03;;;;;;;;;13.50;11.25;;;;;31.84;27.76;101329.44;5094752;27;45343;-75
2022/04/14 10:31:39;;;;;;;;;12.25;11.25;;;;;31.98;27.41;101330.78;5076814;28;45371;-77
2022/04/14 10:34:07;;;;;;;;;11.75;11.00;;;;;31.92;26.81;101325.94;5076184;27;45478;-75
2022/04/14 10:36:41;;;;;;;;;6.00;6.00;;;;;32.12;27.55;101321.22;5096350;27;46234;-76
2022/04/14 10:39:11;;;;;;;;;11.75;11.75;;;;;32.29;26.56;101325.00;5095617;27;45544;-77
2022/04/14 10:41:41;;;;;;;;;13.75;9.50;;;;;32.14;26.37;101332.84;5082484;27;45423;-77
2022/04/14 10:44:09;;;;;;;;;10.00;9.25;;;;;31.99;26.56;101327.03;5055915;28;45598;-76
2022/04/14 10:46:41;;;;;;;;;12.75;12.50;;;;;31.88;26.87;101319.03;5074786;28;45570;-78
2022/04/14 10:49:12;;;;;;;;;11.75;9.75;;;;;31.86;26.66;101321.06;5075541;28;45514;-77
2022/04/14 10:51:37;;;;;;;;;17.00;17.00;;;;;31.58;26.24;101318.31;5057155;28;45485;-76
2022/04/14 10:54:12;;;;;;;;;8.00;7.00;;;;;31.56;26.57;101314.88;5075679;27;45596;-76
2022/04/14 10:56:37;;;;;;;;;6.75;6.75;;;;;31.61;26.44;101326.25;5077124;28;45575;-77
2022/04/14 10:59:11;;;;;;;;;16.25;15.00;;;;;31.30;26.41;101326.44;5075283;27;45307;-77
2022/04/14 11:01:45;;;;;;;;;10.00;8.00;;;;;31.55;26.54;101318.63;5075109;28;45523;-76
2022/04/14 11:04:34;;;;;;;;;8.75;8.50;;;;;31.57;26.27;101319.34;5064911;28;45576;-77
2022/04/14 11:07:07;;;;;;;;;12.00;7.00;;;;;31.42;26.89;101324.41;5054131;28;45358;-76
2022/04/14 11:09:38;;;;;;;;;6.75;6.00;;;;;31.48;26.24;101314.75;5054553;28;45444;-78
2022/04/14 11:12:05;;;;;;;;;9.25;7.50;;;;;31.34;26.56;101333.34;5054874;28;45433;-77
2022/04/14 11:14:44;;;;;;;;;7.50;7.50;;;;;31.24;26.93;101329.78;5054349;28;45427;-77