Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:15;;;;;;;13.40;7.83;;;;;;;12.42;96.77;94669.88;5072165;28;20265;-82
2023/05/23 00:03:41;;;;;;;11.53;8.23;;;;;;;12.50;97.44;94702.25;5072422;28;20178;-82
2023/05/23 00:06:07;;;;;;;13.63;9.48;;;;;;;12.27;98.79;94682.69;5071102;28;20581;-82
2023/05/23 00:08:34;;;;;;;13.50;8.13;;;;;;;12.46;98.64;94691.31;5071842;28;20422;-83
2023/05/23 00:10:59;;;;;;;13.80;9.55;;;;;;;12.09;99.68;94661.63;5071291;28;20421;-83
2023/05/23 00:13:25;;;;;;;11.90;8.43;;;;;;;12.06;99.59;94640.97;5070758;28;20185;-83
2023/05/23 00:15:51;;;;;;;9.60;7.17;;;;;;;12.54;98.60;94703.41;5072031;28;20154;-83
2023/05/23 00:18:16;;;;;;;9.77;6.87;;;;;;;12.36;97.46;94667.34;5072080;28;20159;-83
2023/05/23 00:20:45;;;;;;;11.43;7.57;;;;;;;12.61;97.09;94690.91;5072522;28;20181;-83
2023/05/23 00:23:17;;;;;;;10.43;7.23;;;;;;;12.70;96.79;94697.47;5072001;28;20154;-83
2023/05/23 00:25:47;;;;;;;9.03;7.30;;;;;;;12.74;96.71;94693.34;5071975;28;20621;-83
2023/05/23 00:28:13;;;;;;;9.37;6.83;;;;;;;12.73;96.53;94683.78;5071925;28;20175;-83
2023/05/23 00:30:38;;;;;;;11.90;7.20;;;;;;;12.60;96.02;94673.47;5071888;28;21038;-83
2023/05/23 00:33:04;;;;;;;11.23;6.50;;;;;;;12.74;95.64;94695.97;5070586;28;20253;-83
2023/05/23 00:35:29;;;;;;;9.43;6.40;;;;;;;12.71;95.23;94696.44;5071844;28;20162;-83
2023/05/23 00:37:55;;;;;;;8.37;6.43;;;;;;;12.46;95.03;94652.53;5070570;28;20170;-83
2023/05/23 00:40:21;;;;;;;9.80;6.90;;;;;;;12.67;94.58;94700.56;5071879;28;20547;-83
2023/05/23 00:42:47;;;;;;;10.17;6.43;;;;;;;12.62;94.85;94703.91;5072087;28;20519;-83
2023/05/23 00:45:13;;;;;;;10.83;6.43;;;;;;;12.57;95.27;94690.56;5071680;28;20236;-83
2023/05/23 00:47:40;;;;;;;8.97;6.50;;;;;;;12.20;95.47;94647.66;5071840;28;20194;-83
2023/05/23 00:50:11;;;;;;;7.77;5.83;;;;;;;12.54;95.62;94690.22;5071720;28;20159;-84
2023/05/23 00:52:41;;;;;;;12.90;7.37;;;;;;;12.26;95.22;94646.75;5071868;28;20219;-84
2023/05/23 00:55:07;;;;;;;11.03;6.77;;;;;;;12.53;95.04;94699.16;5071884;28;20166;-84
2023/05/23 00:57:33;;;;;;;11.57;6.93;;;;;;;12.36;94.89;94676.06;5070248;28;20178;-83
2023/05/23 01:00:00;;;;;;;16.93;6.93;;;;;;;12.35;94.91;94682.38;5071548;28;20253;-84
2023/05/23 01:02:26;;;;;;;11.73;7.33;;;;;;;12.26;94.86;94682.91;5070305;28;20220;-84
2023/05/23 01:04:53;;;;;;;10.03;7.63;;;;;;;12.22;95.13;94679.91;5070198;28;20178;-84
2023/05/23 01:07:22;;;;;;;17.27;8.63;;;;;;;12.32;94.95;94698.66;5071677;28;20234;-84
2023/05/23 01:09:48;;;;;;;16.60;9.40;;;;;;;12.33;94.74;94705.53;5072276;28;20191;-84
2023/05/23 01:12:26;;;;;;;12.33;8.70;;;;;;;12.31;94.76;94699.66;5075233;28;20174;-84
2023/05/23 01:15:05;;;;;;;11.73;8.50;;;;;;;12.21;94.96;94680.13;5073877;28;20175;-84
2023/05/23 01:17:58;;;;;;;12.37;8.20;;;;;;;12.30;94.99;94702.53;5075409;28;20147;-84
2023/05/23 01:20:30;;;;;;;13.57;8.37;;;;;;;11.97;94.54;94661.59;5074330;28;20213;-83
2023/05/23 01:23:11;;;;;;;13.60;9.25;;;;;;;11.97;94.79;94655.50;5074888;28;20445;-83
2023/05/23 01:26:07;;;;;;;15.13;10.90;;;;;;;12.19;95.79;94704.13;5074288;28;20470;-83
2023/05/23 01:28:39;;;;;;;10.73;8.33;;;;;;;11.80;95.93;94654.50;5075376;28;20186;-83
2023/05/23 01:31:09;;;;;;;14.43;9.20;;;;;;;12.03;96.14;94702.88;5074941;28;20170;-84
2023/05/23 01:33:36;;;;;;;13.63;8.90;;;;;;;12.06;96.23;94699.81;5075124;28;20236;-83
2023/05/23 01:36:02;;;;;;;10.87;8.40;;;;;;;11.89;95.84;94655.81;5075103;28;20538;-84
2023/05/23 01:38:28;;;;;;;20.87;8.50;;;;;;;12.15;95.34;94689.75;5074749;28;20161;-83
2023/05/23 01:40:54;;;;;;;11.83;8.90;;;;;;;11.97;94.91;94663.41;5074749;28;20249;-83
2023/05/23 01:43:20;;;;;;;15.03;8.90;;;;;;;12.11;94.72;94691.22;5074636;28;20640;-83
2023/05/23 01:45:46;;;;;;;12.87;9.33;;;;;;;12.04;94.41;94677.31;5074930;28;20163;-84
2023/05/23 01:48:14;;;;;;;13.23;9.53;;;;;;;11.91;94.79;94674.88;5074520;28;20277;-84
2023/05/23 01:50:44;;;;;;;13.90;8.50;;;;;;;12.02;94.88;94689.94;5074514;28;20174;-83
2023/05/23 01:53:11;;;;;;;17.90;9.77;;;;;;;11.83;94.98;94659.34;5073180;28;20652;-84
2023/05/23 01:55:37;;;;;;;13.77;8.27;;;;;;;11.89;94.95;94655.81;5073022;28;20599;-83
2023/05/23 01:58:04;;;;;;;12.93;8.40;;;;;;;11.95;94.66;94682.09;5074378;28;20167;-84
2023/05/23 02:00:30;;;;;;;13.03;9.17;;;;;;;11.78;94.59;94657.38;5074358;28;20190;-84
2023/05/23 02:02:55;;;;;;;11.37;7.97;;;;;;;11.66;94.74;94633.56;5074884;28;20194;-83
2023/05/23 02:05:21;;;;;;;10.93;8.00;;;;;;;11.92;94.27;94679.94;5074194;28;20174;-83
2023/05/23 02:07:46;;;;;;;10.40;6.63;;;;;;;11.64;94.24;94635.63;5074240;28;20222;-83
2023/05/23 02:10:11;;;;;;;10.00;6.60;;;;;;;11.90;93.77;94678.53;5074047;28;20241;-84
2023/05/23 02:12:37;;;;;;;12.03;7.60;;;;;;;11.60;93.74;94644.19;5074067;28;20257;-84
2023/05/23 02:15:02;;;;;;;11.27;7.00;;;;;;;11.71;94.08;94669.81;5074333;28;20633;-84
2023/05/23 02:17:28;;;;;;;14.23;6.70;;;;;;;11.48;93.93;94643.34;5073869;28;20245;-83
2023/05/23 02:19:53;;;;;;;17.13;6.70;;;;;;;11.60;93.94;94655.53;5074261;28;20649;-83
2023/05/23 02:22:23;;;;;;;8.57;6.67;;;;;;;11.53;94.25;94662.72;5072478;28;20224;-83
2023/05/23 02:24:49;;;;;;;10.93;6.60;;;;;;;11.33;94.83;94647.13;5073890;28;20242;-83
2023/05/23 02:27:14;;;;;;;12.97;7.43;;;;;;;11.42;95.58;94671.34;5072457;28;20721;-83
2023/05/23 02:29:40;;;;;;;8.83;5.83;;;;;;;11.16;95.79;94632.13;5072455;28;20564;-83
2023/05/23 02:32:05;;;;;;;12.60;7.33;;;;;;;11.33;95.66;94651.59;5073747;28;21056;-83
2023/05/23 02:34:31;;;;;;;11.97;7.13;;;;;;;11.21;95.46;94627.03;5072453;28;20198;-83
2023/05/23 02:36:56;;;;;;;13.63;7.27;;;;;;;11.30;95.01;94637.06;5073627;28;20167;-83
2023/05/23 02:39:21;;;;;;;11.03;6.83;;;;;;;11.56;95.05;94675.47;5072351;28;20189;-84
2023/05/23 02:41:47;;;;;;;9.63;6.57;;;;;;;11.56;95.03;94677.31;5074156;28;20163;-84
2023/05/23 02:44:12;;;;;;;9.27;6.70;;;;;;;11.24;94.79;94634.50;5073511;28;20537;-84
2023/05/23 02:46:38;;;;;;;11.23;6.97;;;;;;;11.48;94.63;94665.22;5072625;28;20265;-83
2023/05/23 02:49:03;;;;;;;10.67;6.73;;;;;;;11.24;94.27;94624.75;5073347;28;20173;-83
2023/05/23 02:51:28;;;;;;;8.53;6.53;;;;;;;11.28;94.11;94638.28;5073275;28;20556;-83
2023/05/23 02:53:54;;;;;;;13.60;7.07;;;;;;;11.39;94.20;94677.09;5073223;28;20169;-84
2023/05/23 02:56:21;;;;;;;13.23;7.13;;;;;;;11.32;94.86;94666.63;5073211;28;20271;-84
2023/05/23 02:58:46;;;;;;;10.43;6.17;;;;;;;11.30;94.93;94646.78;5071571;28;20190;-84
2023/05/23 03:01:11;;;;;;;11.97;7.73;;;;;;;11.23;94.93;94649.50;5061513;28;20232;-84
2023/05/23 03:03:37;;;;;;;8.87;6.37;;;;;;;11.15;94.49;94634.00;5063069;28;20175;-83
2023/05/23 03:06:05;;;;;;;10.43;6.07;;;;;;;11.43;94.88;94680.88;5062783;28;20214;-84
2023/05/23 03:08:30;;;;;;;11.33;6.83;;;;;;;10.80;95.49;94575.81;5054071;28;20594;-84
2023/05/23 03:10:56;;;;;;;11.30;6.50;;;;;;;11.23;95.75;94646.06;5051747;28;20699;-83
2023/05/23 03:13:21;;;;;;;10.47;6.57;;;;;;;11.24;96.61;94639.78;5052912;28;20566;-83
2023/05/23 03:15:46;;;;;;;10.53;6.57;;;;;;;11.45;96.85;94657.75;5051710;28;20221;-83
2023/05/23 03:18:12;;;;;;;11.90;6.10;;;;;;;11.50;97.16;94660.53;5052772;28;20171;-83
2023/05/23 03:20:37;;;;;;;13.87;6.13;;;;;;;11.51;97.11;94654.22;5052826;28;20213;-83
2023/05/23 03:23:03;;;;;;;10.93;5.80;;;;;;;11.35;96.83;94634.53;5053114;28;20186;-84
2023/05/23 03:25:28;;;;;;;10.60;6.37;;;;;;;11.70;97.27;94678.75;5052707;28;20245;-81
2023/05/23 03:27:54;;;;;;;11.00;6.20;;;;;;;11.81;97.70;94680.66;5051278;28;20237;-81
2023/05/23 03:30:19;;;;;;;15.40;7.03;;;;;;;11.86;97.95;94677.34;5051351;28;20171;-83
2023/05/23 03:32:45;;;;;;;12.47;6.30;;;;;;;11.88;98.05;94672.66;5051962;28;20186;-81
2023/05/23 03:35:11;;;;;;;10.03;6.73;;;;;;;12.08;98.13;94699.59;5052560;28;20159;-81
2023/05/23 03:37:36;;;;;;;9.77;5.90;;;;;;;12.09;98.40;94691.47;5052707;28;20167;-81
2023/05/23 03:40:02;;;;;;;11.33;6.40;;;;;;;12.25;98.78;94699.78;5052402;28;20577;-81
2023/05/23 03:42:28;;;;;;;12.70;6.77;;;;;;;12.33;98.99;94707.38;5052426;28;20210;-81
2023/05/23 03:44:53;;;;;;;12.27;7.70;;;;;;;12.24;98.96;94677.84;5052723;28;20309;-81
2023/05/23 03:47:19;;;;;;;12.30;8.43;;;;;;;12.53;98.63;94705.25;5052187;28;20280;-81
2023/05/23 03:49:44;;;;;;;17.10;9.40;;;;;;;12.48;98.59;94700.63;5062116;28;20304;-81
2023/05/23 03:52:10;;;;;;;15.37;8.77;;;;;;;12.58;99.00;94713.28;5072324;28;20241;-81
2023/05/23 03:54:36;;;;;;;17.47;8.60;;;;;;;12.69;99.24;94711.72;5072284;28;20181;-81
2023/05/23 03:57:01;;;;;;;20.50;11.10;;;;;;;12.55;99.55;94697.88;5071526;28;21171;-81
2023/05/23 03:59:27;;;;;;;12.20;7.80;;;;;;;12.75;99.82;94718.72;5070923;28;20185;-81
2023/05/23 04:01:52;;;;;;;22.90;8.50;;;;;;;12.67;99.08;94690.00;5072487;28;20229;-81
2023/05/23 04:04:19;;;;;;;69.13;9.80;;;;;;;12.71;98.55;94694.59;5072110;28;20178;-81
2023/05/23 04:06:46;;;;;;;13.43;8.77;;;;;;;12.70;98.30;94695.63;5072421;28;20219;-82
2023/05/23 04:09:12;;;;;;;13.70;8.57;;;;;;;12.70;98.18;94686.91;5071897;28;20229;-81
2023/05/23 04:11:38;;;;;;;41.07;8.50;;;;;;;12.81;98.67;94705.41;5071383;28;20558;-81
2023/05/23 04:14:03;;;;;;;14.87;8.17;;;;;;;12.88;98.96;94712.44;5072765;28;20171;-81
2023/05/23 04:16:31;;;;;;;12.50;8.93;;;;;;;12.93;99.14;94710.69;5072076;28;20181;-81
2023/05/23 04:18:57;;;;;;;13.77;7.90;;;;;;;12.81;99.13;94683.47;5066013;28;20618;-81
2023/05/23 04:21:23;;;;;;;11.63;7.47;;;;;;;12.93;98.66;94694.03;5059757;28;20174;-81
2023/05/23 04:23:48;;;;;;;12.20;8.30;;;;;;;13.03;98.59;94708.31;5055722;28;20183;-81
2023/05/23 04:26:14;;;;;;;15.50;7.60;;;;;;;12.98;98.70;94684.38;5051878;28;20677;-82
2023/05/23 04:28:39;;;;;;;16.53;8.27;;;;;;;13.13;98.43;94703.28;5051807;28;20195;-84
2023/05/23 04:31:05;;;;;;;13.17;7.90;;;;;;;13.08;97.75;94687.25;5051855;28;20643;-82
2023/05/23 04:33:30;;;;;;;12.07;7.00;;;;;;;13.12;97.96;94693.72;5051975;28;20619;-82
2023/05/23 04:35:56;;;;;;;11.27;7.40;;;;;;;13.11;97.82;94688.66;5050755;28;20293;-80
2023/05/23 04:38:23;;;;;;;10.17;6.33;;;;;;;13.15;97.53;94698.53;5052239;28;20147;-80
2023/05/23 04:40:49;;;;;;;10.67;6.67;;;;;;;13.13;97.06;94700.63;5052070;28;20248;-80
2023/05/23 04:43:15;;;;;;;10.20;6.87;;;;;;;13.10;96.78;94692.31;5052375;28;20178;-80
2023/05/23 04:45:40;;;;;;;11.40;7.07;;;;;;;13.19;96.55;94715.56;5055566;28;20159;-80
2023/05/23 04:48:06;;;;;;;9.00;6.60;;;;;;;13.08;96.58;94697.84;5055684;28;20701;-80
2023/05/23 04:50:34;;;;;;;10.73;6.63;;;;;;;13.04;96.46;94701.19;5055807;28;20170;-80
2023/05/23 04:53:00;;;;;;;9.83;6.87;;;;;;;13.11;96.93;94723.00;5055798;28;20155;-80
2023/05/23 04:55:25;;;;;;;15.27;7.50;;;;;;;13.05;97.38;94714.16;5055750;28;20171;-80
2023/05/23 04:57:51;;;;;;;16.67;7.10;;;;;;;12.73;97.33;94676.69;5055607;28;20182;-80
2023/05/23 05:00:17;;;;;;;14.73;7.33;;;;;;;13.06;97.91;94726.31;5055420;28;20198;-80
2023/05/23 05:02:42;;;;;;;20.07;8.57;;;;;;;12.88;97.80;94713.22;5055778;28;20248;-80
2023/05/23 05:05:08;;;;;;;11.27;7.93;;;;;;;12.93;97.88;94715.97;5055331;28;20254;-80
2023/05/23 05:07:34;;;;;;;9.87;7.20;;;;;;;12.94;97.97;94708.88;5055518;28;20226;-80
2023/05/23 05:10:00;;;;;;;24.10;7.70;;;;;;;13.03;97.39;94731.28;5055204;28;20234;-81
2023/05/23 05:12:25;;;;;;;24.87;7.90;;;;;;;12.93;97.76;94717.81;5055556;28;20159;-80
2023/05/23 05:14:51;;;;;;;23.50;8.90;;;;;;;13.00;97.54;94734.38;5055147;28;20653;-80
2023/05/23 05:17:18;;;;;;;30.83;7.97;;;;;;;12.72;98.09;94714.69;5055449;28;20244;-80
2023/05/23 05:19:44;;;;;;;12.23;7.63;;;;;;;12.75;99.09;94731.91;5055104;28;20178;-80
2023/05/23 05:22:09;;;;;;;31.23;8.40;;;;;;;12.88;99.45;94733.56;5055377;28;20163;-81
2023/05/23 05:24:35;;;;;;;14.57;8.40;;;;;;;12.97;99.83;94745.41;5053773;28;20536;-81
2023/05/23 05:27:00;;;;;;;13.07;8.27;;;;;;;13.09;99.83;94730.34;5055168;28;20205;-81
2023/05/23 05:29:26;;;;;;;17.70;8.70;;;;;;;12.89;99.11;94688.41;5055160;28;20167;-81
2023/05/23 05:31:52;;;;;;;16.27;7.97;;;;;;;13.13;98.32;94718.31;5054810;28;20194;-81
2023/05/23 05:34:17;;;;;;;14.03;8.17;;;;;;;13.26;98.61;94736.59;5055155;28;20154;-81
2023/05/23 05:36:46;;;;;;;19.63;9.00;;;;;;;13.29;98.37;94730.84;5054825;28;20619;-81
2023/05/23 05:39:13;;;;;;;14.43;7.70;;;;;;;13.38;98.26;94742.69;5054690;28;20634;-81
2023/05/23 05:41:39;;;;;;;15.90;8.00;;;;;;;13.33;97.85;94725.91;5053611;28;20657;-81
2023/05/23 05:44:05;;;;;;;16.27;9.37;;;;;;;13.44;97.40;94744.41;5054714;28;20159;-81
2023/05/23 05:46:30;;;;;;;22.77;8.50;;;;;;;13.25;97.05;94732.34;5054869;28;20174;-80
2023/05/23 05:48:55;;;;;;;13.93;8.40;;;;;;;13.28;98.03;94721.31;5054484;28;20218;-81
2023/05/23 05:51:21;;;;;;;16.40;8.83;;;;;;;13.57;98.26;94753.97;5054825;28;20175;-81
2023/05/23 05:53:48;;;;;;;15.50;9.60;;;;;;;13.56;97.44;94741.78;5053236;28;20266;-81
2023/05/23 05:56:14;;;;;;;10.97;8.33;;;;;;;13.53;95.93;94739.56;5054073;28;20340;-81
2023/05/23 05:58:40;;;;;;;15.67;9.43;;;;;;;13.69;96.39;94748.63;5053424;28;20615;-81
2023/05/23 06:01:05;;;;;;;18.03;9.77;;;;;;;13.55;96.66;94738.31;5054186;28;20261;-81
2023/05/23 06:03:32;;;;;;;14.80;9.50;;;;;;;13.66;96.31;94757.06;5053079;28;20183;-81
2023/05/23 06:05:58;;;;;;;16.67;9.90;;;;;;;13.63;96.20;94734.50;5054069;28;20213;-81
2023/05/23 06:08:23;;;;;;;15.27;9.83;;;;;;;13.86;96.47;94749.53;5052519;28;20223;-81
2023/05/23 06:10:49;;;;;;;14.90;10.03;;;;;;;13.91;96.09;94750.44;5054198;28;20175;-81
2023/05/23 06:13:15;;;;;;;14.57;10.40;;;;;;;14.01;95.34;94746.41;5052759;28;20183;-81
2023/05/23 06:15:40;;;;;;;18.05;9.57;;;;;;;14.01;94.54;94738.47;5053948;28;20258;-81
2023/05/23 06:18:05;;;;;;;20.20;11.07;;;;;;;14.12;94.21;94734.94;5053752;28;20250;-81
2023/05/23 06:20:31;;;;;;;15.15;10.55;;;;;;;14.39;94.73;94757.22;5054553;28;20166;-80
2023/05/23 06:22:56;;;;;;;15.70;9.65;;;;;;;14.53;94.46;94733.91;5053561;28;20582;-81
2023/05/23 06:25:21;;;;;;;14.47;10.37;;;;;;;14.82;92.93;94742.63;5053809;28;20246;-81
2023/05/23 06:27:47;;;;;;;17.90;9.93;;;;;;;15.09;90.90;94751.56;5053453;28;20684;-82
2023/05/23 06:30:13;;;;;;;16.90;9.87;;;;;;;14.96;89.92;94726.16;5053921;28;20268;-84
2023/05/23 06:32:39;;;;;;;16.20;10.75;;;;;;;14.97;90.29;94724.31;5053558;28;20179;-81
2023/05/23 06:35:05;;;;;;;16.27;10.90;;;;;;;14.87;90.76;94734.78;5053806;28;20676;-82
2023/05/23 06:37:31;;;;;;;15.57;10.65;;;;;;;15.09;90.98;94748.91;5053951;28;20178;-81
2023/05/23 06:39:56;;;;;;;16.83;11.63;;;;;;;15.29;91.58;94743.13;5053535;28;20637;-83
2023/05/23 06:42:21;;;;;;;15.50;10.48;;;;;;;15.46;90.82;94714.72;5053643;28;20159;-82
2023/05/23 06:44:47;;;;;;;17.33;11.20;;;;;;;15.95;88.88;94723.59;5053520;28;20673;-82
2023/05/23 06:47:12;;;;;;;15.85;10.32;;;;;;;16.91;88.42;94753.09;5053478;28;20197;-83
2023/05/23 06:49:37;;;;;;;16.48;10.93;;;;;;;17.36;83.28;94742.03;5053427;28;20229;-83
2023/05/23 06:52:03;;;;;;;16.92;10.25;;;;;;;17.71;83.67;94710.34;5053448;28;20195;-83
2023/05/23 06:54:28;;;;;;;15.50;10.40;;;;;;;18.56;81.56;94731.44;5053605;28;20217;-83
2023/05/23 06:56:54;;;;;;;21.55;11.20;;;;;;;19.28;77.35;94749.97;5053619;28;20241;-83
2023/05/23 06:59:19;;;;;;;14.05;9.68;;;;;;;19.79;77.13;94753.41;5053234;28;20560;-83
2023/05/23 07:01:45;;;;;;;16.25;10.40;;;;;;;20.04;73.86;94738.38;5051964;28;20179;-83
2023/05/23 07:04:11;;;;;;;21.23;9.18;;;;;;;20.21;69.97;94757.56;5053474;28;20155;-85
2023/05/23 07:06:38;;;;;;;16.27;10.52;;;;;;;20.16;69.64;94725.47;5051892;28;20265;-86
2023/05/23 07:09:06;;;;;;;16.10;9.98;;;;;;;20.41;69.46;94733.41;5051987;28;20222;-83
2023/05/23 07:11:31;;;;;;;14.55;9.38;;;;;;;20.53;70.90;94738.44;5053220;28;20626;-83
2023/05/23 07:13:58;;;;;;;16.17;10.07;;;;;;;21.10;69.33;94745.88;5052932;28;20171;-83
2023/05/23 07:16:23;;;;;;;16.52;9.75;;;;;;;21.56;68.16;94746.31;5053487;28;20249;-83
2023/05/23 07:18:49;;;;;;;12.48;9.00;;;;;;;21.37;65.94;94706.03;5053175;28;20607;-83
2023/05/23 07:21:14;;;;;;;12.80;8.25;;;;;;;21.62;64.13;94739.81;5052871;28;20175;-84
2023/05/23 07:23:39;;;;;;;20.20;9.00;;;;;;;21.67;64.70;94728.25;5053109;28;20538;-84
2023/05/23 07:26:08;;;;;;;13.40;8.75;;;;;;;21.87;66.22;94736.09;5052704;28;20232;-84
2023/05/23 07:28:34;;;;;;;16.98;9.52;;;;;;;21.92;63.54;94697.72;5052962;28;20187;-84
2023/05/23 07:30:59;;;;;;;12.20;8.32;;;;;;;22.46;63.51;94729.53;5052955;28;20170;-84
2023/05/23 07:33:24;;;;;;;17.70;10.02;;;;;;;22.40;60.07;94707.31;5052612;28;20661;-84
2023/05/23 07:35:50;;;;;;;20.65;10.43;;;;;;;22.39;62.49;94696.91;5052818;28;20159;-84
2023/05/23 07:38:15;;;;;;;23.73;11.25;;;;;;;22.28;61.17;94709.66;5052505;28;20520;-83
2023/05/23 07:40:41;;;;;;;17.35;10.70;;;;;;;22.50;62.70;94712.56;5051240;28;20270;-83
2023/05/23 07:43:06;;;;;;;21.38;10.68;;;;;;;22.62;63.39;94676.47;5052485;28;20166;-84
2023/05/23 07:45:31;;;;;;;20.55;11.02;;;;;;;22.98;62.00;94712.47;5052722;28;20155;-83
2023/05/23 07:47:57;;;;;;;19.13;10.88;;;;;;;23.31;60.26;94702.53;5052544;28;20198;-84
2023/05/23 07:50:22;;;;;;;24.73;13.13;;;;;;;23.54;58.47;94720.44;5052931;28;20155;-84
2023/05/23 07:52:50;;;;;;;22.95;11.40;;;;;;;23.04;60.03;94679.06;5051459;28;20170;-86
2023/05/23 07:55:15;;;;;;;20.67;12.02;;;;;;;23.04;61.41;94702.44;5052640;28;20257;-86
2023/05/23 07:57:40;;;;;;;22.02;12.43;;;;;;;23.24;62.41;94683.31;5052843;28;20657;-90
2023/05/23 08:00:07;;;;;;;26.38;14.45;;;;;;;22.86;58.65;94672.63;5051466;28;20240;-90
2023/05/23 08:02:32;;;;;;;27.08;13.60;;;;;;;22.53;60.57;94703.16;5051104;28;20258;-89
2023/05/23 08:04:58;;;;;;;25.13;14.00;;;;;;;22.46;61.84;94660.59;5051371;28;20199;-86
2023/05/23 08:07:23;;;;;;;24.90;14.30;;;;;;;22.98;60.30;94703.63;5052205;28;21023;-84
2023/05/23 08:09:49;;;;;;;29.58;15.18;;;;;;;22.57;60.36;94682.72;5053424;28;20302;-83
2023/05/23 08:12:14;;;;;;;25.23;13.85;;;;;;;22.93;60.84;94699.91;5052167;28;20194;-81
2023/05/23 08:14:40;;;;;;;32.17;15.20;;;;;;;22.70;60.43;94691.91;5051874;28;20187;-83
2023/05/23 08:17:05;;;;;;;29.50;15.40;;;;;;;22.51;61.22;94678.50;5051964;28;20627;-82
2023/05/23 08:19:30;;;;;;;31.00;16.00;;;;;;;22.83;61.67;94699.28;5050475;28;20273;-83
2023/05/23 08:21:56;;;;;;;26.33;15.32;;;;;;;23.25;61.96;94690.28;5051981;28;20175;-83
2023/05/23 08:24:21;;;;;;;38.00;17.25;;;;;;;23.23;58.59;94684.41;5052584;28;20163;-84
2023/05/23 08:26:47;;;;;;;31.08;15.77;;;;;;;22.85;59.99;94697.09;5051742;28;20300;-85
2023/05/23 08:29:13;;;;;;;28.13;14.15;;;;;;;22.90;59.11;94676.34;5050564;28;20217;-83
2023/05/23 08:31:38;;;;;;;30.85;16.05;;;;;;;23.20;59.18;94701.09;5051866;28;20170;-82
2023/05/23 08:34:05;;;;;;;27.77;15.45;;;;;;;23.24;61.21;94699.44;5051835;28;20183;-85
2023/05/23 08:36:33;;;;;;;33.30;15.45;;;;;;;23.43;61.44;94681.38;5048586;28;20218;-85
2023/05/23 08:38:58;;;;;;;22.85;13.55;;;;;;;23.52;58.69;94695.78;5032012;28;20156;-85
2023/05/23 08:41:25;;;;;;;25.85;13.45;;;;;;;23.34;59.08;94691.22;5032291;28;20295;-85
2023/05/23 08:43:51;;;;;;;29.92;15.07;;;;;;;23.32;59.09;94667.31;5032013;28;20252;-86
2023/05/23 08:46:18;;;;;;;26.75;14.07;;;;;;;23.48;60.01;94650.94;5031897;28;20198;-87
2023/05/23 08:48:50;;;;;;;27.17;14.07;;;;;;;23.77;57.89;94672.22;5031799;28;20207;-87
2023/05/23 08:51:16;;;;;;;19.55;12.48;;;;;;;23.78;57.15;94688.06;5038483;28;20177;-82
2023/05/23 08:53:47;;;;;;;26.23;12.38;;;;;;;23.88;58.10;94692.41;5051707;28;20626;-81
2023/05/23 08:56:14;;;;;;;20.33;12.52;;;;;;;23.92;56.70;94677.28;5051686;28;20163;-83
2023/05/23 08:58:41;;;;;;;23.27;11.80;;;;;;;23.61;58.09;94672.47;5052240;28;20246;-82
2023/05/23 09:01:09;;;;;;;25.38;12.57;;;;;;;23.41;57.87;94677.41;5051893;28;20171;-87
2023/05/23 09:03:39;;;;;;;22.70;11.80;;;;;;;23.44;58.20;94682.97;5051603;28;20662;-82
2023/05/23 09:06:09;;;;;;;18.67;11.38;;;;;;;23.67;57.93;94670.50;5050349;28;20179;-83
2023/05/23 09:08:35;;;;;;;19.38;11.13;;;;;;;24.00;58.26;94671.22;5051747;28;20200;-88
2023/05/23 09:11:02;;;;;;;16.02;10.45;;;;;;;24.03;58.22;94668.72;5051498;28;20179;-86
2023/05/23 09:13:30;;;;;;;11.45;8.30;;;;;;;24.09;56.95;94650.59;5051815;28;20160;-85
2023/05/23 09:15:56;;;;;;;7.20;5.20;;;;;;;24.12;49.24;94658.06;5051446;28;20614;-85
2023/05/23 09:18:24;;;;;;;10.77;5.07;;;;;;;23.94;50.05;94642.84;5050195;28;20654;-86
2023/05/23 09:20:50;;;;;;;13.30;5.95;;;;;;;23.98;53.99;94644.59;5050198;28;20627;-86
2023/05/23 09:23:15;;;;;;;8.75;5.47;;;;;;;24.18;52.36;94662.22;5050107;28;20174;-86
2023/05/23 09:25:48;;;;;;;8.48;5.18;;;;;;;24.00;51.20;94666.63;5050104;28;20328;-84
2023/05/23 09:28:13;;;;;;;6.60;4.38;;;;;;;23.61;50.10;94656.34;5050174;28;20194;-85
2023/05/23 09:30:39;;;;;;;6.75;3.35;;;;;;;23.27;49.96;94663.91;5052165;28;20551;-83
2023/05/23 09:33:04;;;;;;;5.40;2.92;;;;;;;23.14;49.46;94624.41;5055171;28;20208;-84
2023/05/23 09:35:30;;;;;;;10.60;3.67;;;;;;;23.12;51.32;94624.69;5062309;28;20212;-84
2023/05/23 09:38:00;;;;;;;4.50;2.70;;;;;;;23.24;49.97;94618.84;5061740;28;20210;-84
2023/05/23 09:40:32;;;;;;;3.58;3.28;;;;;;;23.57;52.40;94639.22;5063858;28;20202;-84
2023/05/23 09:43:06;;;;;;;4.85;3.67;;;;;;;23.14;49.58;94611.75;5069630;28;20260;-83
2023/05/23 09:45:33;;;;;;;7.65;3.20;;;;;;;23.30;50.74;94648.00;5062079;28;20642;-84
2023/05/23 09:47:58;;;;;;;7.50;3.75;;;;;;;23.15;49.91;94637.53;5066010;28;20559;-84
2023/05/23 09:50:29;;;;;;;5.72;3.75;;;;;;;22.91;50.47;94610.03;5064049;28;20240;-84
2023/05/23 09:52:55;;;;;;;3.78;3.13;;;;;;;22.89;53.48;94607.63;5070871;28;20186;-84
2023/05/23 09:55:20;;;;;;;4.72;2.78;;;;;;;23.12;50.18;94635.44;5062410;28;20181;-84
2023/05/23 09:57:48;;;;;;;6.40;3.53;;;;;;;23.06;49.14;94625.06;5072175;28;20179;-83
2023/05/23 10:00:15;;;;;;;9.05;2.63;;;;;;;22.90;50.52;94616.47;5064311;28;20170;-84
2023/05/23 10:02:53;;;;;;;5.15;2.72;;;;;;;22.92;50.11;94631.19;5064571;28;20664;-84
2023/05/23 10:05:48;;;;;;;6.80;2.90;;;;;;;22.88;48.81;94632.88;5051840;28;20178;-88
2023/05/23 10:08:17;;;;;;;6.95;2.83;;;;;;;22.88;49.27;94632.88;5053402;28;20230;-83
2023/05/23 10:10:55;;;;;;;5.53;3.10;;;;;;;22.81;49.54;94637.81;5055598;28;20614;-85
2023/05/23 10:13:23;;;;;;;8.18;2.78;;;;;;;22.59;48.71;94619.59;5059140;28;20171;-85
2023/05/23 10:15:48;;;;;;;5.20;2.88;;;;;;;22.42;52.08;94602.41;5052760;28;20183;-88
2023/05/23 10:18:23;;;;;;;3.80;2.80;;;;;;;22.47;49.03;94632.66;5068332;28;20732;-82
2023/05/23 10:20:53;;;;;;;3.75;3.00;;;;;;;22.36;48.93;94622.38;5056902;28;20174;-86
2023/05/23 10:50:14;;;;;;;4.60;2.75;;;;;;;22.36;46.30;94606.28;5071994;28;20205;-85
2023/05/23 10:52:41;;;;;;;5.32;3.15;;;;;;;22.27;46.01;94586.56;5070474;28;20178;-84
2023/05/23 10:55:16;;;;;;;3.08;2.45;;;;;;;22.29;45.54;94605.84;5070367;28;20548;-85
2023/05/23 10:57:43;;;;;;;2.78;2.40;;;;;;;22.37;46.49;94607.88;5071400;28;20170;-85
2023/05/23 11:00:18;;;;;;;3.15;2.53;;;;;;;22.42;45.89;94589.81;5070247;28;20196;-86
2023/05/23 11:02:56;;;;;;;3.15;2.70;;;;;;;22.30;44.65;94578.72;5069830;28;20185;-85
2023/05/23 11:05:23;;;;;;;12.02;3.15;;;;;;;22.32;45.73;94606.03;5070162;28;20182;-85
2023/05/23 11:08:13;;;;;;;4.25;2.88;;;;;;;22.47;46.47;94600.47;5070094;28;20244;-85
2023/05/23 11:11:01;;;;;;;5.22;2.60;;;;;;;22.63;49.16;94600.25;5071256;28;20226;-85
2023/05/23 11:13:51;;;;;;;5.97;3.10;;;;;;;22.72;45.17;94593.91;5071417;28;20253;-85
2023/05/23 11:16:23;;;;;;;3.78;2.28;;;;;;;22.53;44.23;94555.56;5071122;28;20223;-85
2023/05/23 11:18:49;;;;;;;5.85;2.40;;;;;;;22.74;43.96;94590.94;5069822;28;20205;-86
2023/05/23 11:21:15;;;;;;;6.18;2.72;;;;;;;22.69;44.59;94569.53;5069777;28;20273;-85
2023/05/23 11:23:41;;;;;;;4.07;2.90;;;;;;;22.60;44.88;94564.03;5071037;28;20680;-85
2023/05/23 11:26:33;;;;;;;4.53;2.47;;;;;;;22.48;48.06;94577.94;5058526;28;20185;-85
2023/05/23 11:28:58;;;;;;;3.63;2.50;;;;;;;22.69;46.81;94577.59;5052756;28;20206;-85
2023/05/23 11:31:24;;;;;;;2.63;2.22;;;;;;;22.85;45.77;94585.13;5061413;28;20189;-85
2023/05/23 11:33:50;;;;;;;5.68;2.53;;;;;;;22.82;45.63;94577.69;5049362;28;20270;-85
2023/05/23 11:36:16;;;;;;;5.00;2.47;;;;;;;22.62;44.88;94539.59;5054960;28;20174;-85
2023/05/23 11:38:41;;;;;;;3.97;2.50;;;;;;;22.66;44.97;94554.81;5070741;28;20652;-85
2023/05/23 11:41:07;;;;;;;5.78;2.65;;;;;;;22.48;44.51;94563.72;5070579;28;20182;-85
2023/05/23 11:43:32;;;;;;;4.07;2.60;;;;;;;22.50;45.83;94573.03;5050585;28;20175;-85
2023/05/23 11:46:07;;;;;;;9.30;2.75;;;;;;;22.28;45.76;94564.00;5060050;28;20208;-85
2023/05/23 11:48:32;;;;;;;3.92;2.88;;;;;;;21.72;45.42;94519.16;5055067;28;20195;-85
2023/05/23 11:50:57;;;;;;;4.28;2.40;;;;;;;22.17;49.12;94564.16;5052769;28;20178;-85