Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:49;;;;;;;4.47;1.23;;;;;;;-1.93;45.23;97205.72;5067232;28;20801;-67
2022/01/22 00:03:17;;;;;;;3.38;0.90;;;;;;;-1.97;45.42;97178.34;5067170;28;20048;-63
2022/01/22 00:05:44;;;;;;;20.73;4.47;;;;;;;-1.85;46.70;97186.88;5067440;28;20062;-67
2022/01/22 00:08:11;;;;;;;11.95;4.53;;;;;;;-2.14;48.50;97188.81;5066060;28;20516;-66
2022/01/22 00:10:41;;;;;;;12.43;4.15;;;;;;;-2.43;49.15;97152.72;5067269;28;20052;-63
2022/01/22 00:14:23;;;;;;;14.70;5.43;;;;;;;-2.33;49.15;97185.19;5067230;28;20061;-66
2022/01/22 00:15:55;;;;;;;31.88;11.07;;;;;;;-2.37;49.84;97184.13;5067140;28;20053;-62
2022/01/22 00:18:22;;;;;;;40.60;14.23;;;;;;;-2.68;50.09;97139.41;5066620;28;20048;-66
2022/01/22 00:20:48;;;;;;;37.50;11.20;;;;;;;-3.09;50.48;97067.66;5065167;28;20052;-64
2022/01/22 00:23:20;;;;;;;16.75;7.30;;;;;;;-2.44;50.71;97189.09;5065421;28;20048;-65
2022/01/22 00:25:47;;;;;;;17.42;6.82;;;;;;;-2.78;50.32;97139.47;5066619;28;20131;-63
2022/01/22 00:28:14;;;;;;;21.38;7.63;;;;;;;-2.55;51.00;97176.72;5065277;28;20071;-66
2022/01/22 00:30:41;;;;;;;9.30;4.57;;;;;;;-2.72;51.95;97192.56;5065835;28;20044;-66
2022/01/22 00:33:08;;;;;;;3.08;1.63;;;;;;;-2.66;49.00;97190.63;5064759;28;20052;-62
2022/01/22 00:35:35;;;;;;;6.40;1.40;;;;;;;-2.50;48.56;97187.53;5066267;28;20054;-62
2022/01/22 00:38:03;;;;;;;8.75;1.40;;;;;;;-2.50;48.52;97184.81;5064906;28;20876;-66
2022/01/22 00:40:32;;;;;;;6.38;1.60;;;;;;;-2.56;49.68;97175.06;5066286;28;20139;-63
2022/01/22 00:42:59;;;;;;;17.67;5.28;;;;;;;-2.73;50.66;97139.44;5066803;28;20059;-66
2022/01/22 00:45:26;;;;;;;10.90;3.97;;;;;;;-2.49;50.80;97164.72;5066188;28;20078;-64
2022/01/22 00:47:53;;;;;;;28.52;8.02;;;;;;;-2.41;51.18;97177.69;5066301;28;20135;-67
2022/01/22 00:50:22;;;;;;;59.20;17.83;;;;;;;-2.47;51.39;97178.81;5065871;28;20052;-62
2022/01/22 00:52:49;;;;;;;40.38;13.68;;;;;;;-2.62;51.02;97159.13;5064795;28;20053;-66
2022/01/22 00:55:20;;;;;;;26.23;8.52;;;;;;;-2.60;51.45;97181.34;5065922;28;20052;-64
2022/01/22 00:57:46;;;;;;;28.75;9.68;;;;;;;-2.80;51.74;97185.03;5066197;28;20526;-65
2022/01/22 01:00:15;;;;;;;12.80;4.53;;;;;;;-2.91;51.73;97167.25;5064838;28;20048;-67
2022/01/22 01:02:43;;;;;;;9.82;3.53;;;;;;;-2.87;52.33;97189.94;5064339;28;20055;-65
2022/01/22 01:05:11;;;;;;;9.65;3.40;;;;;;;-3.18;53.04;97191.25;5065622;28;20048;-66
2022/01/22 01:07:38;;;;;;;9.63;3.22;;;;;;;-3.12;52.62;97182.00;5064381;28;20040;-60
2022/01/22 01:10:08;;;;;;;17.88;4.32;;;;;;;-3.11;52.89;97178.19;5065739;28;20056;-60
2022/01/22 01:12:37;;;;;;;17.52;5.22;;;;;;;-3.41;53.17;97110.66;5065687;28;20053;-60
2022/01/22 01:34:11;;;;;;;19.88;5.20;;;;;;;-3.28;53.10;97129.00;5085752;28;20047;-62
2022/01/22 01:36:39;;;;;;;18.27;5.45;;;;;;;-3.50;53.59;97082.56;5083929;28;20059;-67
2022/01/22 01:39:10;;;;;;;29.35;8.20;;;;;;;-2.96;52.76;97148.31;5085871;28;20460;-63
2022/01/22 01:44:05;;;;;;;27.23;9.60;;;;;;;-3.19;53.68;97122.72;5085350;28;20481;-66
2022/01/22 01:46:33;;;;;;;23.48;7.45;;;;;;;-3.42;53.82;97079.28;5085383;28;20051;-62
2022/01/22 01:49:02;;;;;;;17.83;8.43;;;;;;;-2.96;53.70;97123.91;5083948;28;20047;-66
2022/01/22 01:51:31;;;;;;;20.83;7.72;;;;;;;-2.97;53.43;97107.94;5085245;28;20055;-67
2022/01/22 01:59:15;;;;;;;14.75;5.95;;;;;;;-2.62;52.88;97122.00;5085056;28;20052;-62
2022/01/22 02:01:42;;;;;;;5.88;2.25;;;;;;;-2.59;52.54;97153.97;5084669;28;20055;-66
2022/01/22 02:04:12;;;;;;;24.90;8.18;;;;;;;-2.53;52.81;97125.69;5085109;28;20498;-63
2022/01/22 02:06:39;;;;;;;10.43;3.42;;;;;;;-2.46;52.13;97130.78;5085212;28;20052;-62
2022/01/22 02:09:09;;;;;;;16.92;6.50;;;;;;;-2.55;52.41;97133.34;5083753;28;20059;-67
2022/01/22 02:11:37;;;;;;;20.50;4.43;;;;;;;-2.50;52.13;97119.75;5084444;28;20062;-67
2022/01/22 02:23:27;;;;;;;10.10;3.42;;;;;;;-2.77;51.87;97086.91;5084826;28;20052;-62
2022/01/22 02:25:08;;;;;;;13.15;4.07;;;;;;;-2.34;52.50;97115.75;5064972;28;20056;-62
2022/01/22 02:27:35;;;;;;;4.47;2.35;;;;;;;-2.53;52.20;97082.31;5063017;28;20045;-66
2022/01/22 02:30:03;;;;;;;13.23;3.67;;;;;;;-2.29;51.69;97109.50;5064241;28;20083;-66
2022/01/22 02:35:06;;;;;;;11.98;3.75;;;;;;;-2.26;52.60;97082.59;5064065;28;20056;-62
2022/01/22 02:37:37;;;;;;;18.73;6.00;;;;;;;-2.07;52.50;97086.19;5064264;28;20052;-65
2022/01/22 02:40:10;;;;;;;22.83;6.45;;;;;;;-2.47;52.64;97010.72;5064463;28;20044;-62
2022/01/22 02:42:37;;;;;;;12.27;4.82;;;;;;;-2.40;52.11;96994.88;5064359;28;20063;-66
2022/01/22 02:45:11;;;;;;;7.47;2.22;;;;;;;-2.02;51.52;97077.97;5063532;28;20052;-66
2022/01/22 02:47:38;;;;;;;10.88;3.53;;;;;;;-1.95;52.48;97073.03;5063965;28;20052;-62
2022/01/22 02:50:05;;;;;;;10.30;3.28;;;;;;;-1.73;51.41;97065.13;5063342;28;20067;-65
2022/01/22 02:52:32;;;;;;;6.72;2.65;;;;;;;-1.71;52.26;97057.50;5063726;28;20499;-67
2022/01/22 02:55:00;;;;;;;8.40;2.53;;;;;;;-1.52;52.38;97075.72;5064031;28;20071;-66
2022/01/22 02:57:30;;;;;;;32.40;11.73;;;;;;;-1.74;52.16;97066.22;5063774;28;20049;-62
2022/01/22 02:59:59;;;;;;;27.33;8.80;;;;;;;-2.23;52.73;97006.06;5064407;28;20044;-66
2022/01/22 03:02:26;;;;;;;30.63;8.93;;;;;;;-1.65;52.46;97064.50;5063418;28;20044;-62
2022/01/22 03:04:53;;;;;;;15.05;5.90;;;;;;;-2.08;51.99;96967.91;5063577;28;20056;-66
2022/01/22 03:07:20;;;;;;;14.02;4.30;;;;;;;-1.55;52.29;97056.19;5062016;28;20048;-63
2022/01/22 03:09:49;;;;;;;7.20;3.63;;;;;;;-2.20;53.06;96953.97;5063738;28;20052;-62
2022/01/22 03:12:46;;;;;;;7.47;2.85;;;;;;;-1.58;52.21;97037.75;5063347;28;20055;-68
2022/01/22 03:23:06;;;;;;;9.95;3.80;;;;;;;-1.27;53.39;97048.19;5063444;28;20044;-67
2022/01/22 03:28:20;;;;;;;10.63;4.10;;;;;;;-1.73;54.31;97016.28;5062595;28;20048;-62
2022/01/22 03:30:47;;;;;;;17.33;5.13;;;;;;;-1.52;54.60;97045.84;5062135;28;20071;-68
2022/01/22 03:33:16;;;;;;;11.85;4.55;;;;;;;-1.92;54.12;96968.50;5062011;28;20056;-62
2022/01/22 03:35:49;;;;;;;11.05;3.50;;;;;;;-1.39;52.15;97036.97;5063399;28;20044;-66
2022/01/22 03:38:16;;;;;;;12.10;4.28;;;;;;;-1.67;53.48;96993.38;5063746;28;20056;-62
2022/01/22 03:40:48;;;;;;;16.95;5.45;;;;;;;-1.56;53.09;97016.56;5063433;28;20044;-62
2022/01/22 03:43:16;;;;;;;9.07;2.37;;;;;;;-1.67;52.32;97025.97;5062082;28;20053;-66
2022/01/22 03:45:43;;;;;;;11.50;3.35;;;;;;;-1.52;52.84;97044.75;5062895;28;20064;-62
2022/01/22 03:48:09;;;;;;;14.40;2.75;;;;;;;-1.58;52.45;97035.06;5063466;28;20053;-62
2022/01/22 03:50:37;;;;;;;4.85;1.42;;;;;;;-1.57;51.22;97044.00;5063026;28;20408;-62
2022/01/22 03:53:03;;;;;;;7.20;2.85;;;;;;;-1.52;50.99;97044.75;5061942;28;20147;-61
2022/01/22 03:58:01;;;;;;;3.95;1.30;;;;;;;-1.32;49.57;97054.50;5063702;28;20057;-62
2022/01/22 04:00:28;;;;;;;6.45;1.88;;;;;;;-1.24;49.02;97051.13;5062894;28;20064;-62
2022/01/22 04:05:22;;;;;;;5.10;1.73;;;;;;;-1.32;50.20;97048.25;5062966;28;20102;-62
2022/01/22 04:08:10;;;;;;;12.93;3.60;;;;;;;-1.38;50.77;97022.28;5062597;28;20484;-68
2022/01/22 04:10:37;;;;;;;8.10;2.00;;;;;;;-1.32;50.96;97037.38;5062576;28;20079;-63
2022/01/22 04:13:08;;;;;;;7.53;2.53;;;;;;;-1.25;50.04;97043.28;5063280;28;20071;-68
2022/01/22 04:15:38;;;;;;;5.32;1.75;;;;;;;-2.13;49.18;96894.72;5061056;28;20056;-67
2022/01/22 04:28:58;;;;;;;5.82;1.27;;;;;;;-1.13;48.81;97036.28;5063250;28;20060;-62
2022/01/22 04:31:25;;;;;;;12.20;4.88;;;;;;;-1.04;49.22;97063.59;5062823;28;20052;-62
2022/01/22 04:33:51;;;;;;;4.70;2.08;;;;;;;-1.61;48.22;96956.91;5063538;28;20131;-61
2022/01/22 04:36:18;;;;;;;2.22;1.00;;;;;;;-1.09;48.15;97052.81;5062707;28;20049;-66
2022/01/22 04:38:45;;;;;;;3.63;1.63;;;;;;;-1.74;48.08;96948.72;5064558;28;20058;-62
2022/01/22 04:41:12;;;;;;;5.30;0.80;;;;;;;-1.17;48.46;97067.06;5066228;28;20435;-66
2022/01/22 04:43:41;;;;;;;4.45;1.02;;;;;;;-1.16;48.60;97052.38;5064717;28;20459;-66
2022/01/22 04:46:25;;;;;;;3.60;1.05;;;;;;;-1.13;48.79;97051.78;5064610;28;20063;-67
2022/01/22 04:49:10;;;;;;;3.17;0.80;;;;;;;-1.12;48.60;97080.56;5066476;28;20110;-62
2022/01/22 04:57:07;;;;;;;8.00;2.28;;;;;;;-1.09;49.39;97058.25;5065576;28;20044;-63
2022/01/22 04:59:34;;;;;;;10.88;2.10;;;;;;;-1.42;49.46;96999.53;5065913;28;20446;-62
2022/01/22 05:02:01;;;;;;;7.25;2.88;;;;;;;-1.84;49.27;96917.09;5065788;28;20056;-65
2022/01/22 05:04:28;;;;;;;11.38;2.13;;;;;;;-1.00;49.19;97056.47;5066271;28;20053;-61
2022/01/22 05:06:55;;;;;;;8.73;2.17;;;;;;;-0.98;48.96;97051.53;5065835;28;20327;-61
2022/01/22 05:09:22;;;;;;;3.20;1.10;;;;;;;-1.74;49.04;96938.63;5064430;28;20059;-61
2022/01/22 05:11:48;;;;;;;2.95;1.33;;;;;;;-1.47;48.87;96991.47;5065206;28;20060;-62
2022/01/22 05:14:15;;;;;;;6.25;1.55;;;;;;;-1.09;48.27;97050.09;5066021;28;20683;-61
2022/01/22 05:16:42;;;;;;;6.40;1.67;;;;;;;-1.14;48.88;97044.72;5064362;28;20048;-61
2022/01/22 05:19:18;;;;;;;9.43;2.42;;;;;;;-1.17;49.54;97040.69;5065824;28;20936;-63
2022/01/22 05:21:46;;;;;;;21.13;8.85;;;;;;;-1.25;48.47;97016.09;5075837;28;20045;-62
2022/01/22 05:24:18;;;;;;;7.38;2.17;;;;;;;-1.41;48.53;96993.81;5064047;28;20060;-61
2022/01/22 05:27:10;;;;;;;4.95;1.30;;;;;;;-1.34;49.02;97009.75;5063955;28;20056;-63
2022/01/22 05:37:45;;;;;;;14.93;6.55;;;;;;;-1.22;50.56;97058.97;5065854;28;20052;-63
2022/01/22 05:40:12;;;;;;;10.18;3.85;;;;;;;-1.30;50.64;97048.78;5065555;28;20063;-63
2022/01/22 05:42:38;;;;;;;19.95;5.18;;;;;;;-1.29;50.98;97053.09;5064920;28;20059;-64
2022/01/22 05:45:06;;;;;;;10.98;3.15;;;;;;;-1.35;50.95;97049.66;5063914;28;20135;-60
2022/01/22 05:47:34;;;;;;;12.73;3.80;;;;;;;-1.62;51.03;97012.31;5063789;28;20076;-61
2022/01/22 05:50:05;;;;;;;12.48;3.83;;;;;;;-1.36;50.61;97026.34;5063522;28;20743;-61
2022/01/22 05:52:52;;;;;;;15.02;4.93;;;;;;;-1.24;50.62;97039.44;5065155;28;20056;-63
2022/01/22 06:00:37;;;;;;;19.85;6.25;;;;;;;-1.57;51.10;97004.09;5064867;28;20054;-64
2022/01/22 06:03:04;;;;;;;10.57;5.25;;;;;;;-3.67;50.77;96643.78;5065199;28;20168;-62
2022/01/22 06:05:30;;;;;;;9.98;4.03;;;;;;;-1.78;51.10;96948.47;5063954;28;20056;-64
2022/01/22 06:07:57;;;;;;;20.10;7.80;;;;;;;-1.04;50.67;97050.03;5064655;28;20430;-61
2022/01/22 06:10:28;;;;;;;27.20;10.05;;;;;;;-1.10;50.89;97045.75;5064093;28;20065;-62
2022/01/22 06:13:12;;;;;;;33.90;11.98;;;;;;;-0.95;50.74;97037.34;5064420;28;20131;-61
2022/01/22 06:15:39;;;;;;;;;;;;;;;-1.05;50.62;97043.75;5063455;28;20048;-61
2022/01/22 06:18:06;;;;;;;42.95;17.33;;;;;;;-1.27;50.52;97007.44;5063185;28;19924;-61
2022/01/22 06:20:33;;;;;;;40.20;13.35;;;;;;;-1.42;50.45;96972.38;5064098;28;20049;-60
2022/01/22 06:23:00;;;;;;;57.22;18.58;;;;;;;-1.05;50.70;97032.06;5064402;28;20049;-63
2022/01/22 06:25:28;;;;;;;28.05;9.55;;;;;;;-0.89;48.94;97017.13;5064102;28;20052;-62
2022/01/22 06:27:54;;;;;;;29.65;10.18;;;;;;;-1.21;49.33;96963.59;5064526;28;20131;-64
2022/01/22 06:30:21;;;;;;;39.95;14.57;;;;;;;-0.73;49.33;97018.50;5064212;28;20061;-61
2022/01/22 06:32:51;;;;;;;38.25;15.70;;;;;;;-0.79;49.85;96976.19;5063095;28;20071;-61
2022/01/22 06:35:18;;;;;;;23.08;9.43;;;;;;;-0.35;47.96;97009.06;5064479;28;20075;-64
2022/01/22 06:37:45;;;;;;;24.30;7.53;;;;;;;-0.23;47.28;97010.19;5064277;28;20056;-65
2022/01/22 06:42:38;;;;;;;18.30;7.28;;;;;;;-0.34;47.29;96978.84;5063964;28;20056;-65
2022/01/22 06:45:06;;;;;;;25.08;8.88;;;;;;;0.00;46.94;97005.66;5063755;28;20053;-64
2022/01/22 06:47:32;;;;;;;21.98;9.23;;;;;;;0.18;47.76;96996.53;5063787;28;20056;-65
2022/01/22 06:49:59;;;;;;;27.63;10.05;;;;;;;0.50;47.59;97010.00;5064035;28;20166;-65
2022/01/22 06:52:26;;;;;;;18.90;6.05;;;;;;;-0.03;44.44;96879.09;5063517;28;20563;-65
2022/01/22 06:54:53;;;;;;;11.73;3.15;;;;;;;0.77;43.88;96993.56;5062127;28;20049;-64
2022/01/22 06:57:20;;;;;;;10.57;3.50;;;;;;;0.78;43.89;96995.16;5062365;28;20529;-63
2022/01/22 06:59:48;;;;;;;19.13;6.20;;;;;;;0.83;43.66;96981.41;5063515;28;20523;-62
2022/01/22 07:02:15;;;;;;;12.52;3.83;;;;;;;0.73;44.25;96970.75;5063193;28;20056;-64
2022/01/22 07:04:44;;;;;;;5.38;2.53;;;;;;;0.65;44.44;96993.28;5063207;28;20135;-64
2022/01/22 07:07:12;;;;;;;13.38;5.35;;;;;;;0.56;45.16;96997.88;5062193;28;20562;-64
2022/01/22 07:09:39;;;;;;;34.72;10.75;;;;;;;-0.23;45.09;96908.69;5063483;28;20518;-61
2022/01/22 07:12:06;;;;;;;6.43;2.35;;;;;;;0.09;45.36;96990.22;5063073;28;20058;-63
2022/01/22 07:14:33;;;;;;;6.60;2.53;;;;;;;-0.04;45.75;96999.19;5062385;28;20060;-63
2022/01/22 07:17:00;;;;;;;12.45;3.63;;;;;;;-0.11;46.55;96987.88;5063225;28;20073;-62
2022/01/22 07:19:27;;;;;;;14.27;5.35;;;;;;;-0.06;46.57;96995.97;5063691;28;20052;-64
2022/01/22 07:22:03;;;;;;;9.85;4.07;;;;;;;-0.14;46.66;96993.94;5090481;28;20050;-63
2022/01/22 07:24:37;;;;;;;8.18;3.42;;;;;;;-0.17;45.94;96983.66;5082604;28;20170;-63
2022/01/22 07:27:04;;;;;;;8.50;2.63;;;;;;;-0.08;46.56;96992.75;5083918;28;20075;-63
2022/01/22 07:29:31;;;;;;;12.10;2.50;;;;;;;-0.34;46.59;96942.66;5083754;28;20514;-64
2022/01/22 07:32:02;;;;;;;8.85;2.47;;;;;;;-0.35;46.42;96928.25;5068337;28;20070;-63
2022/01/22 07:34:29;;;;;;;18.65;6.15;;;;;;;-0.02;45.69;96975.19;5082566;28;20123;-64
2022/01/22 07:36:58;;;;;;;16.13;5.05;;;;;;;-0.49;45.75;96894.00;5083780;28;20055;-59
2022/01/22 07:39:25;;;;;;;12.20;4.47;;;;;;;0.03;46.21;96964.22;5082457;28;20052;-63
2022/01/22 07:41:52;;;;;;;15.82;4.15;;;;;;;0.38;44.80;96974.28;5083635;28;20075;-62
2022/01/22 07:44:19;;;;;;;17.73;5.35;;;;;;;0.62;44.15;96972.09;5082644;28;20574;-60
2022/01/22 07:46:45;;;;;;;20.60;4.03;;;;;;;0.82;44.27;96981.72;5083241;28;20051;-61
2022/01/22 07:49:14;;;;;;;14.32;5.45;;;;;;;0.81;44.51;96961.00;5081961;28;20048;-63
2022/01/22 07:51:41;;;;;;;12.23;4.10;;;;;;;0.59;44.41;96931.84;5083225;28;20058;-61
2022/01/22 07:54:08;;;;;;;8.10;2.35;;;;;;;0.76;44.12;96961.94;5081991;28;20091;-63
2022/01/22 07:56:34;;;;;;;24.63;5.18;;;;;;;0.85;44.33;96962.84;5082149;28;20051;-60
2022/01/22 07:59:01;;;;;;;8.05;2.83;;;;;;;0.89;44.48;96957.53;5082394;28;20048;-63
2022/01/22 08:01:28;;;;;;;10.90;3.72;;;;;;;0.84;43.56;96961.22;5083265;28;20333;-64
2022/01/22 08:03:54;;;;;;;9.25;2.78;;;;;;;0.56;43.81;96943.38;5083189;28;20527;-64
2022/01/22 08:06:21;;;;;;;9.85;3.05;;;;;;;-0.09;44.30;96860.47;5082628;28;20078;-62
2022/01/22 08:08:48;;;;;;;10.13;4.78;;;;;;;0.29;44.83;96970.69;5081785;28;20048;-61
2022/01/22 08:11:15;;;;;;;12.13;4.63;;;;;;;0.25;45.26;96942.47;5082619;28;20059;-63
2022/01/22 08:13:41;;;;;;;5.65;1.77;;;;;;;0.41;44.66;96962.78;5084794;28;20430;-61
2022/01/22 08:16:08;;;;;;;5.63;2.30;;;;;;;0.18;44.68;96931.19;5086919;28;20147;-61
2022/01/22 08:18:35;;;;;;;8.07;2.95;;;;;;;0.35;45.21;96972.19;5087432;28;20435;-63
2022/01/22 08:21:01;;;;;;;9.48;2.47;;;;;;;0.15;45.54;96969.91;5081889;28;20057;-63
2022/01/22 08:23:29;;;;;;;17.20;5.25;;;;;;;-0.29;45.27;96850.03;5066458;28;20048;-62
2022/01/22 08:25:55;;;;;;;9.45;3.72;;;;;;;0.25;45.09;96953.38;5066293;28;20473;-63
2022/01/22 08:36:41;;;;;;;18.90;5.95;;;;;;;0.49;45.29;96956.59;5066454;28;20052;-64
2022/01/22 08:39:09;;;;;;;20.23;6.35;;;;;;;0.59;44.86;96964.53;5066675;28;20602;-63
2022/01/22 08:41:36;;;;;;;11.77;3.25;;;;;;;0.62;44.48;96963.94;5065739;28;20060;-64
2022/01/22 08:44:04;;;;;;;8.38;3.63;;;;;;;0.60;44.69;96965.38;5064928;28;20052;-63
2022/01/22 08:46:31;;;;;;;14.23;5.30;;;;;;;0.61;44.79;96964.25;5064340;28;20049;-63
2022/01/22 08:48:58;;;;;;;10.95;3.90;;;;;;;0.73;44.95;96948.94;5064945;28;20057;-62
2022/01/22 08:51:24;;;;;;;12.75;4.35;;;;;;;0.93;44.70;96959.34;5065808;28;20051;-61
2022/01/22 08:53:51;;;;;;;7.63;3.17;;;;;;;0.81;45.62;96956.38;5066637;28;20052;-63
2022/01/22 08:56:18;;;;;;;10.80;2.67;;;;;;;0.09;44.84;96843.19;5064488;28;20056;-63
2022/01/22 08:58:46;;;;;;;27.33;10.60;;;;;;;0.87;45.83;96954.34;5065889;28;20086;-64
2022/01/22 09:01:13;;;;;;;27.05;10.35;;;;;;;1.02;45.56;96956.69;5065912;28;20068;-63
2022/01/22 09:03:40;;;;;;;14.82;3.83;;;;;;;0.89;45.12;96957.53;5066103;28;20064;-64
2022/01/22 09:06:08;;;;;;;10.63;3.60;;;;;;;0.40;47.60;96914.88;5065470;28;20088;-61
2022/01/22 09:08:35;;;;;;;17.83;5.95;;;;;;;0.86;48.26;96948.09;5065789;28;20048;-61
2022/01/22 09:11:02;;;;;;;15.25;4.57;;;;;;;0.71;50.34;96923.91;5062114;28;20301;-63
2022/01/22 09:13:29;;;;;;;11.27;4.18;;;;;;;0.57;51.42;96874.13;5062790;28;20060;-62
2022/01/22 09:15:57;;;;;;;12.40;4.40;;;;;;;1.18;49.87;96931.44;5064179;28;20076;-61
2022/01/22 09:18:24;;;;;;;23.17;6.82;;;;;;;0.61;48.33;96826.06;5063851;28;20063;-63
2022/01/22 09:23:18;;;;;;;15.82;9.15;;;;;;;1.27;47.77;96935.00;5063662;28;20052;-61
2022/01/22 09:25:46;;;;;;;7.55;3.72;;;;;;;1.12;48.40;96830.97;5061553;28;20084;-61
2022/01/22 09:28:13;;;;;;;17.38;7.88;;;;;;;1.63;46.67;96877.50;5063203;28;20509;-62
2022/01/22 09:30:42;;;;;;;22.05;8.25;;;;;;;1.90;45.88;96911.97;5063015;28;20648;-62
2022/01/22 09:33:10;;;;;;;11.82;4.40;;;;;;;1.60;45.97;96904.66;5063956;28;20049;-62
2022/01/22 09:35:37;;;;;;;39.92;14.02;;;;;;;1.25;47.41;96868.22;5062286;28;20511;-61
2022/01/22 09:38:04;;;;;;;25.48;8.65;;;;;;;0.65;47.64;96788.91;5063281;28;20084;-61
2022/01/22 09:40:31;;;;;;;18.60;7.53;;;;;;;1.20;47.71;96901.91;5063836;28;20133;-61
2022/01/22 09:42:59;;;;;;;44.08;11.70;;;;;;;0.76;46.58;96806.59;5063538;28;20055;-62
2022/01/22 09:45:30;;;;;;;23.50;7.95;;;;;;;1.24;46.70;96902.91;5063618;28;20064;-63
2022/01/22 09:47:59;;;;;;;19.15;5.20;;;;;;;0.96;45.94;96849.69;5065134;28;20139;-63
2022/01/22 09:50:28;;;;;;;11.85;4.72;;;;;;;1.19;45.16;96886.66;5063314;28;20071;-64
2022/01/22 09:52:55;;;;;;;6.50;2.30;;;;;;;0.81;44.49;96814.63;5064474;28;20051;-63
2022/01/22 09:55:22;;;;;;;12.43;3.08;;;;;;;1.53;44.35;96864.16;5063344;28;20064;-61
2022/01/22 09:57:49;;;;;;;22.95;7.35;;;;;;;1.58;45.30;96856.63;5065087;28;20060;-62
2022/01/22 10:00:20;;;;;;;10.20;2.05;;;;;;;1.46;42.87;96859.16;5064857;28;20048;-61
2022/01/22 10:02:49;;;;;;;29.63;6.63;;;;;;;1.33;43.32;96865.53;5063546;28;20462;-63
2022/01/22 10:05:35;;;;;;;6.90;1.75;;;;;;;1.37;44.28;96861.06;5063132;28;20056;-61
2022/01/22 10:08:31;;;;;;;14.57;4.15;;;;;;;1.40;44.74;96855.00;5065128;28;20052;-60
2022/01/22 10:10:59;;;;;;;18.27;4.60;;;;;;;1.06;44.27;96783.16;5063118;28;20136;-63
2022/01/22 10:13:39;;;;;;;23.50;7.93;;;;;;;1.26;43.41;96772.47;5064556;28;20132;-64
2022/01/22 10:16:31;;;;;;;27.40;8.52;;;;;;;1.94;42.56;96837.28;5065392;28;20059;-61
2022/01/22 10:19:16;;;;;;;6.10;1.88;;;;;;;1.65;40.21;96847.16;5058611;28;20856;-61
2022/01/22 10:22:04;;;;;;;6.28;2.10;;;;;;;1.30;40.68;96838.91;5064048;28;20060;-64
2022/01/22 10:24:43;;;;;;;2.13;0.75;;;;;;;1.23;40.81;96838.53;5064652;28;20060;-64
2022/01/22 10:27:20;;;;;;;5.18;1.30;;;;;;;1.11;41.63;96835.63;5064022;28;20048;-64
2022/01/22 10:30:11;;;;;;;7.75;1.35;;;;;;;1.07;40.12;96839.28;5063015;28;20665;-64
2022/01/22 10:35:16;;;;;;;7.35;1.63;;;;;;;1.69;39.71;96845.41;5064752;28;20063;-67
2022/01/22 10:38:04;;;;;;;;;;;;;;;1.98;39.44;96842.88;5063657;28;20053;-68
2022/01/22 10:40:38;;;;;;;6.28;1.63;;;;;;;2.27;38.97;96838.41;5063635;28;20391;-69
2022/01/22 10:43:33;;;;;;;6.43;1.65;;;;;;;2.19;38.20;96783.75;5064217;28;20195;-63
2022/01/22 10:49:10;;;;;;;4.15;1.20;;;;;;;2.34;37.66;96814.09;5059183;28;20048;-63
2022/01/22 10:52:10;;;;;;;3.13;0.80;;;;;;;2.11;37.87;96792.75;5063702;28;20048;-62
2022/01/22 10:54:38;;;;;;;4.35;1.05;;;;;;;1.97;38.32;96803.03;5059705;28;20053;-62
2022/01/22 10:57:15;;;;;;;6.32;1.95;;;;;;;1.56;39.85;96771.53;5063855;28;20056;-68
2022/01/22 10:59:47;;;;;;;5.80;2.05;;;;;;;1.53;41.89;96810.38;5063913;28;20060;-62
2022/01/22 11:02:17;;;;;;;6.97;2.15;;;;;;;1.35;43.45;96803.28;5063532;28;20059;-62
2022/01/22 11:04:46;;;;;;;7.30;2.03;;;;;;;1.07;43.50;96733.75;5063660;28;20052;-68
2022/01/22 11:07:17;;;;;;;8.32;2.42;;;;;;;1.84;42.85;96782.16;5063585;28;20088;-69
2022/01/22 11:09:55;;;;;;;3.38;1.38;;;;;;;1.29;41.69;96721.91;5063437;28;20048;-68
2022/01/22 11:12:22;;;;;;;7.05;1.95;;;;;;;2.48;39.75;96781.94;5063219;28;20052;-64
2022/01/22 11:14:48;;;;;;;14.23;2.58;;;;;;;2.60;38.19;96729.31;5063398;28;20058;-63
2022/01/22 11:17:15;;;;;;;11.93;2.55;;;;;;;2.89;38.95;96793.06;5061491;28;20048;-63
2022/01/22 11:19:45;;;;;;;13.35;2.83;;;;;;;2.24;38.72;96737.16;5061778;28;20049;-63
2022/01/22 11:22:17;;;;;;;3.55;1.10;;;;;;;2.36;39.75;96783.72;5063427;28;20055;-69
2022/01/22 11:24:46;;;;;;;6.78;2.40;;;;;;;2.31;40.33;96775.72;5062256;28;20072;-61
2022/01/22 11:27:16;;;;;;;6.10;2.47;;;;;;;2.29;39.85;96783.44;5063690;28;20055;-61
2022/01/22 11:29:46;;;;;;;4.30;1.40;;;;;;;2.34;39.90;96775.06;5063683;28;20074;-62
2022/01/22 11:32:14;;;;;;;2.70;0.85;;;;;;;2.39;39.52;96769.41;5063179;28;20056;-62
2022/01/22 11:34:43;;;;;;;4.65;1.30;;;;;;;2.20;39.13;96715.13;5063563;28;20044;-67
2022/01/22 11:37:17;;;;;;;3.20;1.55;;;;;;;2.75;39.39;96775.28;5063565;28;20128;-63
2022/01/22 11:39:44;;;;;;;9.18;1.88;;;;;;;2.59;39.65;96771.47;5063584;28;20078;-68
2022/01/22 11:42:11;;;;;;;2.78;1.15;;;;;;;2.54;40.38;96774.38;5062007;28;20067;-67
2022/01/22 11:44:50;;;;;;;9.30;2.63;;;;;;;2.28;41.46;96749.81;5063736;28;20405;-62
2022/01/22 11:47:22;;;;;;;5.68;1.65;;;;;;;2.21;41.43;96776.84;5061931;28;20060;-68
2022/01/22 11:50:10;;;;;;;3.50;1.10;;;;;;;1.97;42.04;96789.38;5066963;28;20053;-67
2022/01/22 11:52:39;;;;;;;4.13;1.50;;;;;;;2.08;41.76;96777.00;5065897;28;20434;-63
2022/01/22 11:55:14;;;;;;;6.43;1.63;;;;;;;2.08;40.65;96782.47;5065422;28;20056;-63
2022/01/22 11:57:43;;;;;;;3.97;1.20;;;;;;;1.91;41.10;96722.41;5067190;28;20069;-66
2022/01/22 12:00:16;;;;;;;11.13;3.72;;;;;;;2.30;42.12;96774.91;5065578;28;20089;-63
2022/01/22 12:02:43;;;;;;;11.40;4.28;;;;;;;2.59;41.83;96744.91;5065920;28;20128;-68
2022/01/22 12:05:09;;;;;;;6.25;2.20;;;;;;;2.18;39.68;96716.59;5067277;28;20048;-69
2022/01/22 12:07:37;;;;;;;7.60;2.45;;;;;;;2.53;39.99;96761.84;5066709;28;20064;-68
2022/01/22 12:10:22;;;;;;;4.43;1.48;;;;;;;2.35;39.52;96761.09;5066799;28;20056;-67
2022/01/22 12:15:22;;;;;;;5.70;1.73;;;;;;;2.33;40.60;96757.84;5066647;28;20079;-67
2022/01/22 12:18:03;;;;;;;7.72;2.92;;;;;;;2.46;41.11;96756.06;5066381;28;20052;-64
2022/01/22 12:20:42;;;;;;;4.13;1.35;;;;;;;2.31;40.50;96770.25;5066332;28;20052;-67
2022/01/22 12:23:11;;;;;;;3.47;1.83;;;;;;;1.15;40.51;96634.78;5066684;28;20052;-62
2022/01/22 12:25:37;;;;;;;3.20;1.48;;;;;;;2.22;40.31;96759.31;5066538;28;20053;-67
2022/01/22 12:28:09;;;;;;;9.98;3.03;;;;;;;2.29;40.52;96762.34;5065826;28;20445;-67
2022/01/22 12:30:48;;;;;;;6.57;1.98;;;;;;;2.32;41.42;96767.19;5066290;28;20044;-63
2022/01/22 12:33:30;;;;;;;5.35;2.15;;;;;;;2.45;42.38;96765.41;5066162;28;20056;-64
2022/01/22 12:36:03;;;;;;;5.22;1.50;;;;;;;2.23;41.57;96768.34;5065891;28;20055;-62
2022/01/22 12:38:44;;;;;;;6.00;1.73;;;;;;;1.78;42.46;96720.66;5066462;28;20136;-62
2022/01/22 12:44:29;;;;;;;2.95;1.58;;;;;;;1.61;42.64;96745.22;5066114;28;20055;-61
2022/01/22 12:46:59;;;;;;;3.65;1.88;;;;;;;1.77;43.26;96758.06;5064251;28;20440;-63
2022/01/22 12:49:28;;;;;;;6.85;2.70;;;;;;;1.43;44.18;96712.47;5066154;28;20095;-63
2022/01/22 12:52:04;;;;;;;5.63;1.80;;;;;;;1.54;44.91;96751.97;5065705;28;20435;-64
2022/01/22 12:54:39;;;;;;;12.57;3.60;;;;;;;1.41;46.58;96758.34;5065140;28;20438;-61
2022/01/22 12:57:17;;;;;;;8.30;2.70;;;;;;;1.28;47.95;96770.19;5066013;28;20136;-63
2022/01/22 13:00:02;;;;;;;9.27;3.67;;;;;;;1.29;48.36;96760.91;5065863;28;20059;-66
2022/01/22 13:02:58;;;;;;;5.03;2.10;;;;;;;1.15;49.27;96727.50;5066281;28;20049;-61
2022/01/22 13:05:28;;;;;;;3.55;1.55;;;;;;;1.24;50.11;96714.69;5065809;28;20052;-62
2022/01/22 13:07:59;;;;;;;6.88;3.15;;;;;;;1.53;49.43;96760.47;5065781;28;20422;-62
2022/01/22 13:10:32;;;;;;;7.03;2.08;;;;;;;1.52;49.94;96765.13;5065801;28;20070;-63
2022/01/22 13:13:03;;;;;;;;;;;;;;;1.65;48.89;96773.47;5065000;28;20056;-63
2022/01/22 13:15:30;;;;;;;13.93;5.22;;;;;;;1.74;49.05;96777.03;5064828;28;19924;-64
2022/01/22 13:17:59;;;;;;;11.10;4.03;;;;;;;1.82;47.17;96774.28;5063175;28;20090;-66
2022/01/22 13:20:28;;;;;;;7.07;2.35;;;;;;;-2.07;46.12;96193.63;5064415;28;20530;-65
2022/01/22 13:22:56;;;;;;;8.90;2.28;;;;;;;0.93;46.97;96703.06;5063270;28;20044;-64
2022/01/22 13:25:26;;;;;;;5.63;2.10;;;;;;;1.24;48.65;96791.06;5064774;28;20057;-65
2022/01/22 13:28:07;;;;;;;1.42;1.00;;;;;;;1.05;50.41;96781.53;5064001;28;20530;-65
2022/01/22 13:30:40;;;;;;;5.03;1.85;;;;;;;0.93;51.97;96773.94;5063652;28;20053;-66
2022/01/22 13:33:19;;;;;;;3.47;1.58;;;;;;;0.63;54.32;96785.69;5064592;28;20059;-62
2022/01/22 13:49:41;;;;;;;6.22;2.35;;;;;;;0.38;55.58;96723.69;5064219;28;20048;-65