Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:12;;;;;;;7.90;3.80;;;20.60;99.90;;;;;;5032805;28;20052;-71
2023/07/15 00:03:37;;;;;;;7.05;3.90;;;20.60;99.90;;;;;;5031059;28;20390;-71
2023/07/15 00:06:05;;;;;;;7.40;4.00;;;20.60;99.90;;;;;;5031472;28;20053;-71
2023/07/15 00:08:31;;;;;;;7.75;3.90;;;20.60;99.90;;;;;;5031104;28;20057;-71
2023/07/15 00:10:57;;;;;;;8.65;4.10;;;20.60;99.90;;;;;;5030923;28;20048;-72
2023/07/15 00:13:23;;;;;;;6.78;4.18;;;20.60;99.90;;;;;;5030679;28;20041;-71
2023/07/15 00:15:53;;;;;;;6.07;3.75;;;20.60;99.90;;;;;;5031555;28;20057;-71
2023/07/15 00:18:20;;;;;;;5.78;4.10;;;20.60;99.90;;;;;;5031351;28;20041;-71
2023/07/15 00:20:46;;;;;;;8.23;3.47;;;20.50;99.90;;;;;;5032053;28;20048;-71
2023/07/15 00:23:26;;;;;;;10.43;4.10;;;20.50;99.90;;;;;;5032809;28;20106;-71
2023/07/15 00:25:53;;;;;;;7.10;3.80;;;20.50;99.90;;;;;;5016914;28;20109;-70
2023/07/15 00:28:24;;;;;;;8.07;4.07;;;20.50;99.90;;;;;;5031903;28;20451;-71
2023/07/15 00:30:53;;;;;;;8.45;4.20;;;20.50;99.90;;;;;;5030936;28;20511;-71
2023/07/15 00:33:20;;;;;;;8.02;3.88;;;20.50;99.90;;;;;;5032094;28;20045;-71
2023/07/15 00:35:46;;;;;;;6.78;3.83;;;20.50;99.90;;;;;;5030746;28;20053;-71
2023/07/15 00:38:12;;;;;;;7.78;4.32;;;20.50;99.90;;;;;;5031112;28;20053;-71
2023/07/15 00:40:42;;;;;;;8.02;4.28;;;20.50;99.90;;;;;;5031920;28;20049;-71
2023/07/15 00:43:45;;;;;;;6.20;4.00;;;20.50;99.90;;;;;;5031040;28;20060;-71
2023/07/15 00:46:23;;;;;;;7.38;3.67;;;20.50;99.90;;;;;;5032148;28;20053;-71
2023/07/15 00:49:05;;;;;;;8.15;3.80;;;20.40;99.90;;;;;;5030467;28;20056;-71
2023/07/15 00:51:35;;;;;;;6.95;3.67;;;20.40;99.90;;;;;;5032336;28;20080;-71
2023/07/15 00:54:03;;;;;;;7.57;3.90;;;20.50;99.90;;;;;;5030366;28;20041;-72
2023/07/15 00:56:31;;;;;;;6.25;3.83;;;20.50;99.90;;;;;;5030758;28;20054;-72
2023/07/15 00:58:58;;;;;;;6.93;3.88;;;20.50;99.90;;;;;;5031459;28;20046;-72
2023/07/15 01:01:24;;;;;;;8.00;3.75;;;20.50;99.90;;;;;;5030909;28;20049;-71
2023/07/15 01:03:50;;;;;;;7.35;3.85;;;20.50;99.90;;;;;;5014159;28;20048;-72
2023/07/15 01:06:16;;;;;;;8.60;4.03;;;20.50;99.90;;;;;;5030522;28;20120;-72
2023/07/15 01:08:42;;;;;;;8.38;4.00;;;20.50;99.90;;;;;;5030656;28;20046;-72
2023/07/15 01:11:10;;;;;;;6.72;3.47;;;20.50;99.90;;;;;;5031750;28;20116;-72
2023/07/15 01:13:36;;;;;;;7.57;4.28;;;20.50;99.90;;;;;;5030760;28;20076;-71
2023/07/15 01:16:01;;;;;;;7.10;3.47;;;20.50;99.90;;;;;;5030129;28;20081;-71
2023/07/15 01:18:31;;;;;;;7.05;3.78;;;20.50;99.90;;;;;;5030746;28;20099;-71
2023/07/15 01:20:58;;;;;;;5.82;3.75;;;20.50;99.90;;;;;;5031310;28;20076;-71
2023/07/15 01:23:28;;;;;;;6.47;3.70;;;20.50;99.90;;;;;;5031893;28;20054;-71
2023/07/15 01:25:54;;;;;;;12.70;3.92;;;20.60;99.90;;;;;;5030258;28;20393;-71
2023/07/15 01:28:20;;;;;;;5.53;3.63;;;20.60;99.90;;;;;;5030386;28;20054;-71
2023/07/15 01:30:46;;;;;;;7.47;3.47;;;20.60;99.90;;;;;;5031422;28;20045;-72
2023/07/15 01:33:15;;;;;;;8.20;3.50;;;20.60;99.90;;;;;;5030085;28;20042;-72
2023/07/15 01:35:45;;;;;;;6.43;3.72;;;20.60;99.90;;;;;;5030296;28;20052;-71
2023/07/15 01:38:11;;;;;;;6.55;3.85;;;20.60;99.90;;;;;;5031618;28;20057;-71
2023/07/15 01:40:38;;;;;;;5.57;3.42;;;20.50;99.90;;;;;;5030446;28;20094;-71
2023/07/15 01:43:04;;;;;;;6.85;3.90;;;20.60;99.90;;;;;;5031286;28;20268;-71
2023/07/15 01:45:30;;;;;;;7.38;3.90;;;20.50;99.90;;;;;;5030884;28;20068;-71
2023/07/15 01:47:56;;;;;;;4.97;3.38;;;20.50;99.90;;;;;;5049265;28;20411;-71
2023/07/15 01:50:22;;;;;;;6.57;3.83;;;20.50;99.90;;;;;;5034571;28;20049;-71
2023/07/15 01:52:47;;;;;;;8.45;4.05;;;20.50;99.90;;;;;;5034128;28;20120;-72
2023/07/15 01:55:13;;;;;;;6.45;3.88;;;20.50;99.90;;;;;;5033625;28;20132;-71
2023/07/15 01:57:39;;;;;;;6.68;3.70;;;20.40;99.90;;;;;;5034053;28;20076;-71
2023/07/15 02:00:05;;;;;;;8.52;3.85;;;20.40;99.90;;;;;;5033442;28;20056;-71
2023/07/15 02:02:31;;;;;;;7.82;3.53;;;20.40;99.90;;;;;;5033719;28;20088;-71
2023/07/15 02:04:57;;;;;;;6.03;3.63;;;20.40;99.90;;;;;;5032755;28;20084;-72
2023/07/15 02:07:22;;;;;;;6.30;3.70;;;20.40;99.90;;;;;;5033564;28;20081;-71
2023/07/15 02:09:48;;;;;;;8.20;3.83;;;20.40;99.90;;;;;;5034903;28;20509;-71
2023/07/15 02:12:14;;;;;;;7.13;3.97;;;20.30;99.90;;;;;;5016659;28;20376;-72
2023/07/15 02:14:40;;;;;;;6.80;3.67;;;20.30;99.90;;;;;;5033535;28;20044;-72
2023/07/15 02:17:06;;;;;;;8.18;4.43;;;20.30;99.90;;;;;;5034365;28;20124;-71
2023/07/15 02:19:32;;;;;;;10.30;4.32;;;20.30;99.90;;;;;;5034642;28;20076;-72
2023/07/15 02:21:58;;;;;;;7.93;3.70;;;20.30;99.90;;;;;;5032968;28;20049;-72
2023/07/15 02:24:24;;;;;;;5.85;3.47;;;20.30;99.90;;;;;;5017015;28;20049;-72
2023/07/15 02:26:50;;;;;;;8.88;3.72;;;20.30;99.90;;;;;;5049963;28;20103;-72
2023/07/15 02:29:16;;;;;;;5.25;3.35;;;20.30;99.90;;;;;;5032776;28;20135;-71
2023/07/15 02:31:42;;;;;;;6.57;3.22;;;20.30;99.90;;;;;;5017210;28;20132;-71
2023/07/15 02:34:08;;;;;;;7.80;3.33;;;20.30;99.90;;;;;;5032885;28;20046;-71
2023/07/15 02:36:35;;;;;;;5.32;3.53;;;20.30;99.90;;;;;;5034306;28;20049;-71
2023/07/15 02:39:01;;;;;;;9.48;3.60;;;20.30;99.90;;;;;;5032834;28;20501;-72
2023/07/15 02:41:27;;;;;;;6.22;3.50;;;20.30;99.90;;;;;;5034187;28;20107;-71
2023/07/15 02:43:53;;;;;;;7.75;3.55;;;20.30;99.90;;;;;;5016707;28;20049;-70
2023/07/15 02:46:18;;;;;;;6.97;3.53;;;20.30;99.90;;;;;;5033852;28;20042;-71
2023/07/15 02:48:44;;;;;;;7.50;3.03;;;20.30;99.90;;;;;;5017751;28;20088;-70
2023/07/15 02:51:10;;;;;;;7.80;3.20;;;20.30;99.90;;;;;;5034413;28;20144;-71
2023/07/15 02:53:35;;;;;;;6.60;3.10;;;20.30;99.90;;;;;;5036830;28;20124;-71
2023/07/15 02:56:01;;;;;;;6.95;3.10;;;20.30;99.90;;;;;;5034467;28;20475;-71
2023/07/15 02:58:27;;;;;;;5.85;3.15;;;20.40;99.90;;;;;;5031774;28;20049;-71
2023/07/15 03:00:53;;;;;;;8.43;3.42;;;20.30;99.90;;;;;;5034109;28;20045;-72
2023/07/15 03:03:20;;;;;;;10.43;3.08;;;20.40;99.90;;;;;;5033571;28;20048;-71
2023/07/15 03:05:47;;;;;;;6.32;2.60;;;20.40;99.90;;;;;;5032647;28;20053;-72
2023/07/15 03:08:12;;;;;;;5.28;2.60;;;20.50;99.90;;;;;;5015426;28;20265;-72
2023/07/15 03:10:40;;;;;;;5.75;2.63;;;20.50;99.90;;;;;;5032629;28;20136;-72
2023/07/15 03:13:06;;;;;;;5.25;2.90;;;20.60;99.90;;;;;;5032069;28;20184;-72
2023/07/15 03:15:32;;;;;;;5.47;2.83;;;20.70;99.90;;;;;;5032343;28;20128;-72
2023/07/15 03:17:57;;;;;;;5.50;2.75;;;20.70;99.90;;;;;;5032494;28;20045;-71
2023/07/15 03:20:25;;;;;;;5.70;2.65;;;20.70;99.90;;;;;;5031886;28;20092;-71
2023/07/15 03:22:51;;;;;;;4.97;2.90;;;20.80;99.90;;;;;;5048835;28;20049;-71
2023/07/15 03:25:19;;;;;;;6.80;2.70;;;20.80;99.90;;;;;;5032743;28;20077;-72
2023/07/15 03:27:46;;;;;;;4.70;2.55;;;20.90;99.90;;;;;;5033351;28;20068;-71
2023/07/15 03:30:12;;;;;;;6.25;2.92;;;20.80;99.90;;;;;;5031542;28;20054;-71
2023/07/15 03:32:39;;;;;;;10.23;3.10;;;20.90;99.90;;;;;;5032943;28;20049;-71
2023/07/15 03:35:08;;;;;;;8.88;2.70;;;21.00;99.90;;;;;;5032647;28;20048;-70
2023/07/15 03:37:34;;;;;;;5.43;2.60;;;21.00;99.90;;;;;;5033021;28;20045;-71
2023/07/15 03:40:00;;;;;;;5.50;2.50;;;21.00;99.90;;;;;;5048469;28;20050;-71
2023/07/15 03:42:27;;;;;;;5.72;3.10;;;21.10;99.90;;;;;;5015055;28;20128;-71
2023/07/15 03:44:53;;;;;;;5.45;2.90;;;21.00;99.90;;;;;;5048554;28;20049;-70
2023/07/15 03:47:20;;;;;;;7.40;2.80;;;21.10;99.90;;;;;;5031582;28;20049;-71
2023/07/15 03:49:46;;;;;;;5.05;2.47;;;21.00;99.90;;;;;;5031984;28;20118;-71
2023/07/15 03:52:12;;;;;;;6.30;2.60;;;21.00;99.90;;;;;;5032144;28;20562;-71
2023/07/15 03:54:38;;;;;;;6.57;2.55;;;21.00;99.90;;;;;;5032450;28;20495;-71
2023/07/15 03:57:04;;;;;;;4.85;2.70;;;20.90;99.90;;;;;;5032740;28;20056;-71
2023/07/15 03:59:31;;;;;;;6.88;2.40;;;21.00;99.90;;;;;;5031421;28;20091;-71
2023/07/15 04:01:56;;;;;;;7.03;2.58;;;20.90;99.90;;;;;;5031812;28;20084;-72
2023/07/15 04:04:22;;;;;;;8.43;2.80;;;20.90;99.90;;;;;;5032071;28;20065;-72
2023/07/15 04:06:49;;;;;;;5.97;2.80;;;20.90;99.90;;;;;;5014880;28;20061;-72
2023/07/15 04:09:16;;;;;;;5.93;2.92;;;20.90;99.90;;;;;;5032037;28;20106;-72
2023/07/15 04:11:43;;;;;;;7.40;3.05;;;20.90;99.90;;;;;;5032663;28;20049;-71
2023/07/15 04:14:12;;;;;;;4.15;2.60;;;20.80;99.90;;;;;;5047913;28;20042;-73
2023/07/15 04:16:38;;;;;;;4.38;2.47;;;20.80;99.90;;;;;;5032112;28;20143;-72
2023/07/15 04:19:04;;;;;;;8.60;3.05;;;20.80;99.90;;;;;;5031513;28;20042;-72
2023/07/15 04:21:29;;;;;;;6.93;2.75;;;20.80;99.90;;;;;;5031105;28;20060;-72
2023/07/15 04:23:55;;;;;;;4.55;2.53;;;20.80;99.90;;;;;;5015356;28;20057;-72
2023/07/15 04:26:22;;;;;;;4.93;2.85;;;20.80;99.90;;;;;;5032159;28;20053;-72
2023/07/15 04:28:49;;;;;;;4.82;2.75;;;20.80;99.90;;;;;;5048069;28;20045;-71
2023/07/15 04:31:15;;;;;;;10.80;3.10;;;20.80;99.90;;;;;;5032463;28;20128;-71
2023/07/15 04:33:45;;;;;;;5.78;2.70;;;20.80;99.90;;;;;;5031038;28;20056;-72
2023/07/15 04:36:11;;;;;;;6.93;2.83;;;20.80;99.90;;;;;;5031412;28;20053;-73
2023/07/15 04:38:37;;;;;;;5.22;2.80;;;20.80;99.90;;;;;;5031935;28;20450;-73
2023/07/15 04:41:02;;;;;;;5.35;2.70;;;20.90;99.90;;;;;;5032374;28;20045;-74
2023/07/15 04:43:28;;;;;;;9.82;2.78;;;20.90;99.90;;;;;;5014736;28;20094;-73
2023/07/15 04:45:54;;;;;;;6.18;2.75;;;20.90;99.90;;;;;;5031121;28;20080;-71
2023/07/15 04:48:20;;;;;;;7.05;2.80;;;21.10;99.90;;;;;;5030885;28;20050;-71
2023/07/15 04:50:46;;;;;;;4.45;2.45;;;21.10;99.90;;;;;;5030878;28;20052;-72
2023/07/15 04:53:12;;;;;;;5.55;3.08;;;21.30;99.90;;;;;;5014445;28;20042;-71
2023/07/15 04:55:37;;;;;;;5.97;2.95;;;21.50;99.90;;;;;;5031838;28;20048;-71
2023/07/15 04:58:03;;;;;;;5.32;3.03;;;21.70;99.90;;;;;;5030681;28;20121;-73
2023/07/15 05:00:29;;;;;;;6.22;2.50;;;22.20;99.70;;;;;;5030469;28;20061;-72
2023/07/15 05:02:55;;;;;;;11.15;3.00;;;23.10;99.00;;;;;;5031864;28;20042;-72
2023/07/15 05:05:21;;;;;;;8.95;2.95;;;23.70;98.10;;;;;;5031538;28;20103;-73
2023/07/15 05:07:50;;;;;;;7.35;2.60;;;24.20;96.90;;;;;;5031995;28;20471;-70
2023/07/15 05:10:15;;;;;;;6.40;2.55;;;24.10;96.60;;;;;;5032036;28;20474;-71
2023/07/15 05:12:41;;;;;;;8.70;2.90;;;23.90;97.30;;;;;;5031273;28;20084;-72
2023/07/15 05:15:08;;;;;;;4.93;2.63;;;23.60;97.30;;;;;;5035288;28;20057;-71
2023/07/15 05:17:34;;;;;;;5.05;2.70;;;23.50;97.50;;;;;;5015209;28;20046;-72
2023/07/15 05:19:59;;;;;;;4.82;2.70;;;23.80;97.40;;;;;;5030765;28;20042;-71
2023/07/15 05:22:26;;;;;;;10.10;2.72;;;24.00;97.00;;;;;;5032477;28;20064;-73
2023/07/15 05:24:52;;;;;;;5.97;2.78;;;24.10;96.90;;;;;;5035961;28;20080;-72
2023/07/15 05:27:18;;;;;;;6.65;2.75;;;24.30;96.90;;;;;;5018069;28;20081;-72
2023/07/15 05:29:44;;;;;;;7.30;2.97;;;24.50;96.80;;;;;;5034407;28;20092;-72
2023/07/15 05:32:10;;;;;;;7.68;3.15;;;25.10;96.60;;;;;;5035698;28;20055;-72
2023/07/15 05:34:36;;;;;;;8.52;2.80;;;25.90;95.70;;;;;;5017211;28;20045;-71
2023/07/15 05:37:02;;;;;;;9.18;2.67;;;26.50;95.00;;;;;;5035687;28;20128;-71
2023/07/15 05:39:28;;;;;;;5.82;2.45;;;27.10;94.60;;;;;;5033914;28;20072;-71
2023/07/15 05:41:54;;;;;;;7.00;2.92;;;27.60;93.80;;;;;;5034213;28;20045;-71
2023/07/15 05:44:19;;;;;;;4.25;2.47;;;27.90;93.70;;;;;;5034030;28;20079;-72
2023/07/15 05:46:45;;;;;;;6.03;2.55;;;28.40;93.30;;;;;;5033830;28;20081;-72
2023/07/15 05:49:11;;;;;;;4.90;2.42;;;28.80;92.50;;;;;;5034386;28;20085;-72
2023/07/15 05:51:36;;;;;;;5.35;2.78;;;29.00;92.10;;;;;;5033912;28;20045;-72
2023/07/15 05:54:02;;;;;;;9.55;2.88;;;29.10;91.20;;;;;;5017546;28;20045;-72
2023/07/15 05:56:28;;;;;;;5.35;2.60;;;29.10;91.30;;;;;;5033719;28;20037;-72
2023/07/15 05:58:54;;;;;;;6.22;2.85;;;28.80;91.20;;;;;;5035331;28;20045;-72
2023/07/15 06:01:20;;;;;;;4.22;2.65;;;28.90;91.30;;;;;;5017089;28;20406;-72
2023/07/15 06:03:46;;;;;;;7.53;2.65;;;29.00;91.50;;;;;;5033647;28;20048;-71
2023/07/15 06:06:13;;;;;;;4.32;2.60;;;29.30;91.70;;;;;;5033540;28;20128;-70
2023/07/15 06:08:39;;;;;;;5.95;2.67;;;29.50;91.50;;;;;;5033330;28;20084;-72
2023/07/15 06:11:04;;;;;;;4.18;2.38;;;29.60;91.40;;;;;;5035154;28;20195;-72
2023/07/15 06:13:30;;;;;;;4.30;2.80;;;29.80;91.40;;;;;;5033155;28;20463;-73
2023/07/15 06:15:56;;;;;;;7.63;2.70;;;30.10;91.10;;;;;;5033533;28;20045;-72
2023/07/15 06:18:21;;;;;;;4.03;2.40;;;30.30;91.50;;;;;;5034846;28;20104;-72
2023/07/15 06:20:49;;;;;;;5.07;2.40;;;30.40;91.50;;;;;;5033335;28;20102;-72
2023/07/15 06:23:15;;;;;;;6.20;2.50;;;30.80;91.50;;;;;;5033784;28;20110;-72
2023/07/15 06:25:41;;;;;;;5.20;2.60;;;31.10;91.30;;;;;;5034185;28;20053;-72
2023/07/15 06:28:06;;;;;;;6.93;2.58;;;31.30;90.90;;;;;;5016502;28;20124;-72
2023/07/15 06:30:32;;;;;;;6.28;2.35;;;31.20;91.20;;;;;;5033116;28;20479;-72
2023/07/15 06:32:58;;;;;;;5.55;2.30;;;31.30;91.20;;;;;;5034767;28;20046;-71
2023/07/15 06:35:24;;;;;;;5.22;2.30;;;30.90;91.30;;;;;;5034517;28;20415;-71
2023/07/15 06:37:50;;;;;;;3.70;2.20;;;30.30;91.80;;;;;;5033187;28;20037;-70
2023/07/15 06:40:16;;;;;;;5.72;2.40;;;29.70;92.10;;;;;;5034568;28;20042;-69
2023/07/15 06:42:45;;;;;;;5.63;2.35;;;29.40;92.40;;;;;;5033327;28;20143;-71
2023/07/15 06:45:12;;;;;;;4.93;2.35;;;29.20;92.50;;;;;;5033855;28;20057;-71
2023/07/15 06:47:38;;;;;;;8.15;2.60;;;28.80;92.70;;;;;;5049517;28;20073;-71
2023/07/15 06:50:04;;;;;;;5.63;2.40;;;28.90;92.90;;;;;;5033936;28;20049;-71
2023/07/15 06:52:30;;;;;;;5.07;2.20;;;29.20;92.80;;;;;;5033444;28;20482;-71
2023/07/15 06:54:56;;;;;;;8.05;2.70;;;29.70;92.30;;;;;;5033037;28;20095;-71
2023/07/15 06:57:22;;;;;;;5.43;2.42;;;30.20;92.10;;;;;;5034730;28;20053;-71
2023/07/15 06:59:48;;;;;;;4.15;2.10;;;30.60;92.00;;;;;;5016337;28;20045;-70
2023/07/15 07:02:14;;;;;;;5.97;2.53;;;30.60;91.90;;;;;;5034234;28;20046;-70
2023/07/15 07:04:40;;;;;;;5.82;2.60;;;30.30;92.10;;;;;;5032370;28;20146;-70
2023/07/15 07:07:06;;;;;;;3.92;2.30;;;30.00;92.40;;;;;;5033556;28;20057;-70
2023/07/15 07:09:31;;;;;;;5.85;2.38;;;29.90;92.30;;;;;;5034039;28;20418;-70
2023/07/15 07:11:59;;;;;;;3.42;2.08;;;30.20;92.40;;;;;;5033665;28;20042;-71
2023/07/15 07:14:25;;;;;;;4.40;2.28;;;30.50;92.10;;;;;;5033851;28;20041;-72
2023/07/15 07:16:51;;;;;;;5.90;2.30;;;30.90;92.20;;;;;;5032499;28;20052;-71
2023/07/15 07:19:17;;;;;;;5.75;2.45;;;31.40;91.60;;;;;;5032677;28;20155;-72
2023/07/15 07:21:43;;;;;;;3.40;1.98;;;31.70;91.50;;;;;;5033602;28;20046;-71
2023/07/15 07:24:12;;;;;;;6.30;2.40;;;31.80;91.40;;;;;;5033858;28;20077;-67
2023/07/15 07:26:37;;;;;;;5.20;2.30;;;31.80;91.10;;;;;;5015912;28;20087;-72
2023/07/15 07:29:03;;;;;;;5.05;2.40;;;31.90;91.40;;;;;;5033069;28;20068;-72
2023/07/15 07:31:29;;;;;;;5.85;2.22;;;32.00;91.40;;;;;;5033909;28;20042;-71
2023/07/15 07:33:54;;;;;;;4.50;2.10;;;32.00;91.40;;;;;;5032085;28;20529;-71
2023/07/15 07:36:21;;;;;;;5.32;2.10;;;31.90;91.80;;;;;;5032593;28;20061;-71
2023/07/15 07:38:46;;;;;;;4.82;2.08;;;32.20;91.50;;;;;;5034234;28;20053;-71
2023/07/15 07:41:13;;;;;;;3.83;2.00;;;32.40;91.40;;;;;;5037921;28;20060;-70
2023/07/15 07:43:39;;;;;;;3.38;1.80;;;32.80;91.40;;;;;;5032953;28;20086;-71
2023/07/15 07:46:10;;;;;;;6.18;2.00;;;32.90;91.30;;;;;;5032207;28;20053;-72
2023/07/15 07:48:36;;;;;;;4.55;2.00;;;33.30;91.00;;;;;;5033792;28;20076;-72
2023/07/15 07:51:02;;;;;;;4.18;1.77;;;33.40;90.40;;;;;;5015334;28;20045;-73
2023/07/15 07:53:30;;;;;;;2.70;1.65;;;33.30;90.20;;;;;;5033283;28;20046;-71
2023/07/15 07:55:56;;;;;;;3.22;1.73;;;32.80;90.40;;;;;;5033070;28;20072;-72
2023/07/15 07:58:22;;;;;;;5.28;2.20;;;32.40;90.70;;;;;;5015821;28;20049;-72
2023/07/15 08:00:48;;;;;;;6.53;2.00;;;32.00;90.90;;;;;;5032980;28;20124;-72
2023/07/15 08:03:14;;;;;;;4.68;2.00;;;31.70;91.20;;;;;;5033377;28;20045;-72
2023/07/15 08:05:42;;;;;;;4.82;2.10;;;31.30;91.20;;;;;;5033594;28;20049;-71
2023/07/15 08:08:08;;;;;;;6.45;2.15;;;31.10;91.20;;;;;;5034545;28;20057;-73
2023/07/15 08:10:34;;;;;;;6.30;2.58;;;31.40;91.30;;;;;;5033847;28;20125;-73
2023/07/15 08:13:02;;;;;;;4.72;2.15;;;31.70;91.00;;;;;;5031685;28;20037;-70
2023/07/15 08:15:29;;;;;;;4.55;2.08;;;32.20;90.90;;;;;;5032199;28;20049;-71
2023/07/15 08:17:54;;;;;;;4.22;2.20;;;32.50;90.70;;;;;;5048047;28;20054;-71
2023/07/15 08:20:20;;;;;;;5.95;2.10;;;32.70;90.40;;;;;;5031566;28;20080;-72
2023/07/15 08:22:46;;;;;;;5.68;1.95;;;32.40;90.50;;;;;;5031484;28;20045;-72
2023/07/15 08:25:11;;;;;;;5.40;2.08;;;32.40;90.50;;;;;;5015234;28;20041;-72
2023/07/15 08:27:37;;;;;;;3.45;1.60;;;32.20;90.00;;;;;;5031905;28;20049;-73
2023/07/15 08:30:04;;;;;;;4.00;1.90;;;31.90;90.00;;;;;;5032605;28;20049;-73
2023/07/15 08:32:30;;;;;;;2.78;1.55;;;31.80;90.20;;;;;;5031772;28;20045;-73
2023/07/15 08:35:02;;;;;;;3.58;1.60;;;31.70;90.10;;;;;;5031090;28;20395;-72
2023/07/15 08:37:28;;;;;;;3.57;1.50;;;31.50;90.10;;;;;;5033032;28;20052;-73
2023/07/15 08:39:54;;;;;;;4.00;1.90;;;31.50;90.10;;;;;;5031381;28;20041;-72
2023/07/15 08:42:20;;;;;;;3.78;1.70;;;31.30;90.20;;;;;;5031612;28;20057;-72
2023/07/15 08:44:55;;;;;;;3.97;1.60;;;31.20;90.70;;;;;;5031743;28;20501;-73
2023/07/15 08:47:23;;;;;;;2.75;1.88;;;31.20;90.70;;;;;;5032115;28;20045;-73
2023/07/15 08:49:50;;;;;;;2.85;1.48;;;30.90;90.80;;;;;;5047856;28;20517;-73
2023/07/15 08:52:19;;;;;;;3.45;1.73;;;30.70;91.10;;;;;;5015783;28;20095;-72
2023/07/15 08:54:48;;;;;;;3.60;1.60;;;30.40;91.40;;;;;;5048205;28;20061;-73
2023/07/15 08:57:17;;;;;;;3.65;1.55;;;30.30;91.60;;;;;;5034406;28;20502;-72
2023/07/15 08:59:46;;;;;;;2.85;1.60;;;30.60;91.80;;;;;;5052341;28;20111;-73
2023/07/15 09:02:12;;;;;;;3.53;1.63;;;31.10;91.70;;;;;;5035172;28;20240;-70
2023/07/15 09:04:39;;;;;;;1.85;1.33;;;31.70;91.50;;;;;;5019200;28;20505;-71
2023/07/15 09:07:05;;;;;;;3.20;1.42;;;32.20;91.10;;;;;;5034859;28;20057;-71
2023/07/15 09:09:35;;;;;;;2.33;1.30;;;32.30;90.80;;;;;;5019031;28;20049;-71
2023/07/15 09:12:05;;;;;;;2.53;1.50;;;32.20;90.70;;;;;;5052057;28;20260;-71
2023/07/15 09:14:31;;;;;;;2.05;1.42;;;32.30;90.70;;;;;;5035235;28;20554;-72
2023/07/15 09:16:59;;;;;;;3.45;1.60;;;32.40;90.70;;;;;;5035268;28;20041;-71
2023/07/15 09:19:27;;;;;;;2.83;1.70;;;32.00;90.50;;;;;;5035251;28;20491;-70
2023/07/15 09:22:07;;;;;;;2.70;1.40;;;31.90;90.90;;;;;;5019264;28;20080;-70
2023/07/15 09:24:33;;;;;;;5.00;1.48;;;32.20;91.10;;;;;;5036105;28;20053;-72
2023/07/15 09:27:03;;;;;;;3.65;1.70;;;32.60;91.00;;;;;;5034911;28;20049;-72
2023/07/15 09:29:29;;;;;;;3.75;1.58;;;32.90;90.70;;;;;;5034950;28;20052;-73
2023/07/15 09:31:56;;;;;;;5.00;1.60;;;33.00;90.60;;;;;;5035476;28;20395;-72
2023/07/15 09:34:23;;;;;;;2.60;1.48;;;33.10;90.50;;;;;;5035976;28;20132;-71
2023/07/15 09:36:55;;;;;;;4.97;1.90;;;32.70;90.40;;;;;;5036092;28;20124;-71
2023/07/15 09:39:22;;;;;;;4.82;1.70;;;32.20;90.60;;;;;;5018154;28;20459;-73
2023/07/15 09:42:00;;;;;;;3.00;1.63;;;32.00;91.20;;;;;;5034850;28;20049;-71
2023/07/15 09:44:40;;;;;;;3.92;1.98;;;32.10;90.90;;;;;;5034860;28;20050;-71
2023/07/15 09:47:07;;;;;;;3.05;1.80;;;31.90;90.90;;;;;;5034228;28;20050;-71
2023/07/15 09:49:34;;;;;;;3.03;1.75;;;31.50;91.40;;;;;;5034244;28;20514;-71
2023/07/15 09:52:01;;;;;;;3.97;1.60;;;31.20;91.40;;;;;;5051976;28;20065;-71
2023/07/15 09:54:31;;;;;;;2.90;1.70;;;30.70;91.70;;;;;;5051211;28;20483;-70
2023/07/15 09:57:04;;;;;;;3.28;1.50;;;30.50;92.10;;;;;;5035026;28;20053;-73
2023/07/15 09:59:46;;;;;;;4.00;1.92;;;30.50;92.50;;;;;;5034235;28;20045;-70
2023/07/15 10:02:42;;;;;;;3.20;1.85;;;30.60;92.40;;;;;;5050615;28;20479;-72
2023/07/15 10:05:13;;;;;;;5.53;1.92;;;30.50;92.40;;;;;;5019545;28;20061;-72
2023/07/15 10:07:40;;;;;;;3.00;1.60;;;30.40;92.60;;;;;;5044334;28;20159;-72
2023/07/15 10:10:08;;;;;;;4.13;1.70;;;30.40;92.70;;;;;;5035196;28;20061;-75
2023/07/15 10:12:34;;;;;;;3.55;1.90;;;30.40;92.80;;;;;;5002271;28;20499;-77
2023/07/15 10:15:02;;;;;;;3.30;1.92;;;30.40;92.90;;;;;;5019630;28;20052;-78
2023/07/15 10:17:37;;;;;;;3.55;1.65;;;30.20;93.20;;;;;;5017910;28;20049;-76
2023/07/15 10:20:10;;;;;;;4.50;1.83;;;30.20;93.40;;;;;;5033897;28;20057;-78
2023/07/15 10:22:36;;;;;;;7.80;2.10;;;30.20;93.00;;;;;;5018219;28;20049;-76
2023/07/15 10:25:05;;;;;;;4.82;1.88;;;30.20;93.00;;;;;;5034112;28;20092;-79
2023/07/15 10:27:32;;;;;;;2.95;1.80;;;30.00;93.10;;;;;;5034091;28;20060;-76
2023/07/15 10:30:23;;;;;;;5.63;1.77;;;29.80;93.30;;;;;;5018004;28;20048;-76
2023/07/15 10:33:03;;;;;;;3.45;1.90;;;29.70;93.80;;;;;;5034124;28;20049;-76
2023/07/15 10:35:33;;;;;;;3.40;1.80;;;29.80;93.40;;;;;;5033837;28;20061;-76
2023/07/15 10:38:25;;;;;;;7.05;2.03;;;29.90;93.50;;;;;;5033254;28;20058;-77
2023/07/15 10:41:05;;;;;;;4.15;1.70;;;30.40;93.90;;;;;;5024390;28;20110;-76
2023/07/15 10:43:34;;;;;;;3.72;1.77;;;30.50;93.50;;;;;;5033561;28;20363;-76
2023/07/15 10:46:02;;;;;;;2.72;1.63;;;30.70;93.50;;;;;;5016735;28;20503;-76
2023/07/15 10:48:28;;;;;;;7.10;2.10;;;30.70;93.10;;;;;;5033637;28;20049;-77
2023/07/15 10:50:57;;;;;;;4.78;2.17;;;30.50;92.90;;;;;;5033760;28;20057;-77
2023/07/15 10:53:42;;;;;;;4.30;1.98;;;30.50;92.90;;;;;;5033054;28;20128;-77
2023/07/15 10:56:10;;;;;;;3.40;1.90;;;30.40;93.10;;;;;;5033179;28;20053;-79
2023/07/15 10:58:36;;;;;;;5.25;1.95;;;30.10;92.70;;;;;;5033390;28;20119;-77
2023/07/15 11:01:07;;;;;;;3.50;2.15;;;30.00;92.90;;;;;;5033515;28;20091;-78
2023/07/15 11:03:39;;;;;;;5.50;2.25;;;29.80;92.90;;;;;;5033346;28;20049;-77
2023/07/15 11:06:05;;;;;;;4.32;2.03;;;29.80;93.30;;;;;;5016743;28;20079;-77
2023/07/15 11:08:32;;;;;;;4.28;2.10;;;29.70;93.20;;;;;;5033334;28;20096;-78
2023/07/15 11:11:01;;;;;;;4.85;2.22;;;29.60;93.30;;;;;;5033220;28;20128;-76
2023/07/15 11:13:28;;;;;;;4.78;2.20;;;29.60;93.30;;;;;;5032343;28;20041;-75
2023/07/15 11:15:55;;;;;;;4.25;2.22;;;29.50;93.60;;;;;;5032633;28;20048;-79
2023/07/15 11:18:26;;;;;;;4.05;2.15;;;29.50;93.60;;;;;;5032364;28;20629;-76
2023/07/15 11:20:57;;;;;;;3.22;2.33;;;29.60;93.70;;;;;;5031974;28;20057;-75
2023/07/15 11:23:24;;;;;;;4.18;2.42;;;29.60;93.50;;;;;;5048577;28;20049;-75
2023/07/15 11:25:50;;;;;;;3.70;2.05;;;29.60;93.60;;;;;;5016231;28;20491;-77
2023/07/15 11:28:19;;;;;;;4.03;1.95;;;29.60;93.70;;;;;;5016163;28;20050;-78
2023/07/15 11:30:47;;;;;;;2.67;1.90;;;29.70;93.90;;;;;;5016173;28;20124;-76
2023/07/15 11:33:13;;;;;;;3.38;1.98;;;29.70;93.80;;;;;;5032622;28;20049;-78
2023/07/15 11:35:41;;;;;;;6.45;2.35;;;29.70;93.70;;;;;;5033873;28;20136;-77
2023/07/15 11:38:27;;;;;;;8.35;2.13;;;29.60;93.70;;;;;;5033955;28;20080;-76
2023/07/15 11:40:54;;;;;;;2.88;1.95;;;29.60;93.50;;;;;;5034206;28;20442;-75
2023/07/15 11:43:25;;;;;;;4.03;1.60;;;29.60;93.50;;;;;;5033388;28;20041;-74
2023/07/15 11:46:00;;;;;;;3.63;1.75;;;29.50;93.60;;;;;;5033580;28;20131;-74
2023/07/15 11:48:33;;;;;;;3.17;1.90;;;29.50;93.60;;;;;;5032263;28;20493;-76
2023/07/15 11:51:09;;;;;;;;;;;29.40;94.00;;;;;;5034264;28;20096;-76
2023/07/15 11:53:37;;;;;;;6.63;2.40;;;29.40;94.00;;;;;;5032934;28;19920;-77
2023/07/15 11:56:03;;;;;;;3.63;1.98;;;29.20;93.80;;;;;;5033369;28;20128;-76
2023/07/15 11:58:40;;;;;;;4.22;1.90;;;29.20;94.00;;;;;;5048520;28;20049;-77
2023/07/15 12:01:10;;;;;;;4.28;2.15;;;29.20;94.10;;;;;;5033359;28;20096;-77
2023/07/15 12:03:36;;;;;;;5.25;1.77;;;29.30;94.50;;;;;;5048361;28;20053;-76
2023/07/15 12:06:02;;;;;;;4.70;1.85;;;29.40;94.00;;;;;;5032883;28;20048;-77
2023/07/15 12:08:27;;;;;;;5.13;2.00;;;29.50;93.90;;;;;;5031021;28;20050;-77
2023/07/15 12:10:58;;;;;;;3.78;1.75;;;29.50;93.50;;;;;;5033152;28;20057;-74
2023/07/15 12:13:26;;;;;;;3.58;1.50;;;29.50;93.60;;;;;;5032779;28;20037;-75
2023/07/15 12:15:51;;;;;;;2.30;1.40;;;29.50;93.10;;;;;;5031928;28;20132;-75
2023/07/15 12:18:17;;;;;;;4.05;1.58;;;29.50;93.10;;;;;;5031871;28;20128;-77
2023/07/15 12:20:43;;;;;;;2.55;1.67;;;29.50;93.20;;;;;;5031800;28;20041;-75
2023/07/15 12:23:08;;;;;;;3.33;1.65;;;29.50;93.30;;;;;;5033290;28;20049;-74
2023/07/15 12:25:34;;;;;;;2.60;1.50;;;29.60;93.30;;;;;;5032905;28;20056;-76
2023/07/15 12:28:00;;;;;;;3.22;1.63;;;29.80;93.80;;;;;;5033280;28;20071;-75
2023/07/15 12:30:25;;;;;;;2.92;1.60;;;29.70;93.20;;;;;;5031617;28;20044;-77
2023/07/15 12:32:51;;;;;;;3.83;1.70;;;29.50;93.50;;;;;;5032003;28;20057;-77
2023/07/15 12:35:17;;;;;;;3.92;1.83;;;29.40;93.90;;;;;;5045328;28;20053;-77
2023/07/15 12:37:42;;;;;;;3.70;1.60;;;29.40;94.10;;;;;;5037382;28;20053;-74
2023/07/15 12:40:09;;;;;;;3.00;1.50;;;29.50;93.80;;;;;;5033673;28;20108;-78
2023/07/15 12:42:35;;;;;;;4.00;2.28;;;29.60;93.80;;;;;;5031888;28;20057;-77
2023/07/15 12:45:02;;;;;;;3.38;1.65;;;29.60;94.00;;;;;;5035045;28;20049;-78
2023/07/15 12:47:28;;;;;;;4.03;1.70;;;29.60;94.20;;;;;;5033607;28;20068;-75
2023/07/15 12:49:53;;;;;;;3.22;1.80;;;29.50;93.60;;;;;;5015374;28;20038;-77