Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:21;;;;;;;102.03;68.75;;;;;;;7.26;93.81;102294.78;10495826;28;20452;-76
2022/05/06 00:06:21;;;;;;;130.18;80.65;;;;;;;7.15;94.36;102287.75;10493947;28;20037;-76
2022/05/06 00:11:25;;;;;;;151.55;91.25;;;;;;;7.18;94.78;102295.81;10478152;28;20076;-76
2022/05/06 00:16:26;;;;;;;141.32;85.07;;;;;;;7.24;96.24;102295.44;10490899;28;20037;-76
2022/05/06 00:21:26;;;;;;;138.95;85.70;;;;;;;7.18;95.92;102301.94;10477808;28;20041;-76
2022/05/06 00:26:27;;;;;;;152.88;89.53;;;;;;;7.05;95.73;102302.59;10474741;28;20395;-76
2022/05/06 00:31:28;;;;;;;169.20;97.15;;;;;;;6.93;95.99;102298.94;10477745;28;20052;-76
2022/05/06 00:36:28;;;;;;;178.18;96.28;;;;;;;6.97;95.88;102302.75;10493289;28;20166;-76
2022/05/06 00:41:32;;;;;;;160.57;94.55;;;;;;;6.99;97.04;102295.97;10495365;28;20104;-75
2022/05/06 00:46:37;;;;;;;146.68;87.65;;;;;;;6.90;96.64;102299.59;10485385;28;20033;-76
2022/05/06 00:51:38;;;;;;;161.82;95.85;;;;;;;6.78;96.80;102297.63;10493903;28;20067;-76
2022/05/06 00:56:39;;;;;;;126.37;74.97;;;;;;;6.69;96.88;102310.78;10492440;28;20373;-76
2022/05/06 01:01:39;;;;;;;169.35;102.05;;;;;;;6.68;97.40;102306.34;10493812;28;20064;-76
2022/05/06 01:06:40;;;;;;;153.75;94.25;;;;;;;6.52;96.60;102293.69;10508281;28;20082;-76
2022/05/06 01:11:40;;;;;;;187.57;107.82;;;;;;;6.54;97.20;102300.84;10462263;28;20076;-76
2022/05/06 01:16:41;;;;;;;206.18;111.90;;;;;;;6.57;97.28;102295.94;10425990;28;20053;-75
2022/05/06 01:21:42;;;;;;;196.52;108.63;;;;;;;6.51;97.43;102292.78;10383570;28;20511;-75
2022/05/06 01:27:09;;;;;;;193.57;104.07;;;;;;;6.47;98.07;102304.59;10425424;28;20037;-75
2022/05/06 01:32:09;;;;;;;174.50;98.10;;;;;;;6.31;97.58;102302.38;10460274;28;20396;-75
2022/05/06 01:37:10;;;;;;;182.88;108.07;;;;;;;6.23;97.81;102305.97;10458919;28;20043;-75
2022/05/06 01:42:12;;;;;;;200.70;106.70;;;;;;;6.19;97.58;102305.56;10409631;28;20033;-75
2022/05/06 01:47:19;;;;;;;206.68;115.47;;;;;;;6.30;98.11;102315.22;10409698;28;20362;-75
2022/05/06 01:52:20;;;;;;;218.27;115.05;;;;;;;6.24;97.63;102317.28;10441310;28;20099;-75
2022/05/06 01:57:20;;;;;;;185.27;107.13;;;;;;;6.14;98.09;102318.16;10417104;28;20048;-75
2022/05/06 02:02:21;;;;;;;205.60;110.22;;;;;;;6.10;98.72;102316.97;10426051;28;20064;-74
2022/05/06 02:07:22;;;;;;;190.73;104.05;;;;;;;5.96;98.35;102319.97;10439207;28;20127;-75
2022/05/06 02:12:22;;;;;;;172.95;99.60;;;;;;;5.85;98.14;102314.72;10424300;28;20063;-75
2022/05/06 02:17:23;;;;;;;187.10;98.78;;;;;;;5.76;98.67;102315.59;10439534;28;20469;-75
2022/05/06 02:22:27;;;;;;;195.40;103.50;;;;;;;5.74;97.93;102318.03;10424135;28;20096;-75
2022/05/06 02:27:27;;;;;;;203.05;118.45;;;;;;;5.71;98.31;102312.56;10453360;28;20025;-74
2022/05/06 02:37:47;;;;;;;194.57;111.55;;;;;;;5.88;98.76;102314.09;10443043;28;20112;-74
2022/05/06 02:42:47;;;;;;;204.10;109.07;;;;;;;5.72;98.75;102315.31;10439865;28;20116;-74
2022/05/06 02:47:48;;;;;;;181.45;100.65;;;;;;;5.56;98.26;102317.28;10456089;28;20425;-73
2022/05/06 02:52:48;;;;;;;203.43;110.45;;;;;;;5.53;98.49;102314.41;10439647;28;20067;-74
2022/05/06 02:57:50;;;;;;;180.15;99.35;;;;;;;5.69;99.08;102316.72;10457307;28;20060;-75
2022/05/06 03:02:50;;;;;;;206.90;115.25;;;;;;;5.61;99.15;102325.50;10455498;28;20095;-74
2022/05/06 03:07:51;;;;;;;202.07;107.93;;;;;;;5.55;98.58;102312.88;10437716;28;20573;-74
2022/05/06 03:12:56;;;;;;;219.07;109.32;;;;;;;5.47;98.97;102306.97;10456341;28;20080;-75
2022/05/06 03:17:56;;;;;;;215.15;111.85;;;;;;;5.39;99.11;102310.53;10454320;28;20044;-75
2022/05/06 03:22:56;;;;;;;204.60;107.57;;;;;;;5.20;99.14;102305.34;10455530;28;20548;-75
2022/05/06 03:28:01;;;;;;;202.07;106.22;;;;;;;5.06;98.96;102320.56;10395764;28;20093;-75
2022/05/06 03:33:02;;;;;;;200.35;102.28;;;;;;;5.16;99.62;102313.63;10414167;28;20436;-74
2022/05/06 03:38:04;;;;;;;198.52;98.55;;;;;;;5.00;99.33;102307.00;10425599;28;20056;-75
2022/05/06 03:43:04;;;;;;;181.93;98.93;;;;;;;4.83;99.33;102314.13;10408634;28;20434;-75
2022/05/06 03:48:05;;;;;;;198.70;103.45;;;;;;;4.77;99.53;102310.03;10437215;28;20029;-75
2022/05/06 03:53:06;;;;;;;198.82;108.85;;;;;;;4.79;99.88;102317.19;10437246;28;20044;-74
2022/05/06 03:58:06;;;;;;;205.50;107.93;;;;;;;4.86;100.00;102318.69;10435593;28;20068;-74
2022/05/06 04:03:07;;;;;;;209.00;106.05;;;;;;;4.97;100.00;102332.69;10432075;28;20053;-75
2022/05/06 04:08:08;;;;;;;212.85;102.57;;;;;;;4.95;100.00;102319.53;10393021;28;20055;-75
2022/05/06 04:13:08;;;;;;;202.32;107.82;;;;;;;4.98;100.00;102324.13;10416804;28;20503;-74
2022/05/06 04:18:08;;;;;;;211.93;111.18;;;;;;;4.98;100.00;102331.91;10432820;28;20437;-74
2022/05/06 04:28:29;;;;;;;226.10;114.57;;;;;;;5.45;100.00;102334.47;10451729;28;20076;-74
2022/05/06 04:33:29;;;;;;;246.40;118.82;;;;;;;5.82;100.00;102331.75;10431991;28;20473;-73
2022/05/06 04:38:31;;;;;;;251.60;124.97;;;;;;;6.15;100.00;102330.38;10437505;28;20095;-75
2022/05/06 04:43:32;;;;;;;254.43;119.30;;;;;;;6.37;100.00;102340.09;10421204;28;20184;-75
2022/05/06 04:48:32;;;;;;;270.23;126.20;;;;;;;6.64;100.00;102349.38;10428882;28;20033;-75
2022/05/06 04:53:33;;;;;;;250.73;121.30;;;;;;;6.93;100.00;102352.72;10450437;28;20049;-73
2022/05/06 04:58:33;;;;;;;236.80;107.38;;;;;;;7.14;100.00;102353.63;10419747;28;20057;-76
2022/05/06 05:03:34;;;;;;;239.48;104.97;;;;;;;7.17;100.00;102354.81;10451407;28;20072;-76
2022/05/06 05:08:34;;;;;;;225.32;101.45;;;;;;;7.20;100.00;102362.88;10414753;28;20091;-76
2022/05/06 05:13:38;;;;;;;223.20;93.72;;;;;;;7.35;100.00;102373.69;10448922;28;20041;-76
2022/05/06 05:18:38;;;;;;;155.43;88.00;;;;;;;7.45;100.00;102361.44;10434793;28;20460;-76
2022/05/06 05:23:40;;;;;;;150.10;79.88;;;;;;;7.47;100.00;102376.44;10417070;28;20033;-75
2022/05/06 05:28:41;;;;;;;137.50;74.07;;;;;;;7.51;100.00;102381.91;10433002;28;20051;-75
2022/05/06 05:33:41;;;;;;;141.30;75.57;;;;;;;7.67;100.00;102389.28;10432883;28;20457;-74
2022/05/06 05:38:41;;;;;;;106.75;64.78;;;;;;;7.65;100.00;102397.00;10451317;28;20053;-74
2022/05/06 05:49:02;;;;;;;102.78;65.95;;;;;;;7.90;100.00;102399.94;10440472;28;20029;-74
2022/05/06 05:54:04;;;;;;;108.97;59.95;;;;;;;7.91;100.00;102398.28;10460310;28;20483;-75
2022/05/06 05:59:04;;;;;;;87.43;62.10;;;;;;;8.03;99.53;102403.56;10439245;28;20045;-74
2022/05/06 06:04:05;;;;;;;85.45;57.15;;;;;;;8.17;99.03;102396.91;10457289;28;20421;-74
2022/05/06 06:09:06;;;;;;;72.13;49.95;;;;;;;8.35;98.65;102401.00;10440003;28;20048;-73
2022/05/06 06:14:06;;;;;;;73.57;51.28;;;;;;;8.67;97.90;102393.97;10457827;28;20494;-75
2022/05/06 06:19:07;;;;;;;70.70;46.22;;;;;;;8.78;95.91;102398.34;10455863;28;20041;-73
2022/05/06 06:24:07;;;;;;;66.07;43.97;;;;;;;8.92;95.11;102404.69;10422819;28;20056;-73
2022/05/06 06:29:08;;;;;;;71.43;48.95;;;;;;;9.19;94.82;102404.09;10423695;28;20103;-75
2022/05/06 06:34:08;;;;;;;71.72;43.03;;;;;;;9.59;93.70;102407.16;10437844;28;20457;-74
2022/05/06 06:39:09;;;;;;;56.20;41.70;;;;;;;9.95;91.92;102410.75;10438367;28;20065;-74
2022/05/06 06:44:09;;;;;;;64.13;44.15;;;;;;;10.16;90.07;102410.53;10453996;28;20468;-74
2022/05/06 06:49:10;;;;;;;67.55;42.15;;;;;;;10.10;89.10;102413.63;10438036;28;20052;-74
2022/05/06 06:54:11;;;;;;;64.97;41.85;;;;;;;10.42;88.96;102406.34;10457885;28;20460;-75
2022/05/06 06:59:11;;;;;;;57.13;37.60;;;;;;;10.68;86.56;102413.47;10440247;28;20071;-75
2022/05/06 07:04:12;;;;;;;61.20;37.30;;;;;;;10.58;86.76;102430.22;10423493;28;20115;-75
2022/05/06 07:14:33;;;;;;;56.78;38.42;;;;;;;10.72;86.48;102428.59;10457141;28;20477;-75
2022/05/06 07:19:34;;;;;;;46.95;35.95;;;;;;;10.74;85.00;102430.44;10457341;28;20501;-75
2022/05/06 07:24:34;;;;;;;52.63;37.65;;;;;;;10.42;85.88;102428.19;10420864;28;20116;-75
2022/05/06 07:29:35;;;;;;;54.70;38.28;;;;;;;10.56;86.11;102431.81;10434603;28;20041;-75
2022/05/06 07:34:36;;;;;;;50.25;35.50;;;;;;;11.00;85.68;102442.75;10451966;28;20108;-75
2022/05/06 07:39:36;;;;;;;49.95;34.47;;;;;;;11.11;83.11;102433.94;10412708;28;20481;-75
2022/05/06 07:44:37;;;;;;;52.10;35.13;;;;;;;11.13;83.43;102439.31;10435308;28;20082;-75
2022/05/06 07:49:37;;;;;;;59.65;37.38;;;;;;;11.18;82.86;102437.91;10455837;28;20120;-75
2022/05/06 07:54:38;;;;;;;46.65;32.03;;;;;;;11.84;80.23;102443.25;10456066;28;20065;-75
2022/05/06 07:59:38;;;;;;;41.55;29.98;;;;;;;12.13;76.85;102437.38;10437589;28;20057;-75
2022/05/06 08:04:40;;;;;;;43.20;32.22;;;;;;;12.25;77.74;102434.66;10455260;28;20484;-75
2022/05/06 08:09:41;;;;;;;40.20;27.30;;;;;;;12.28;76.86;102440.09;10458764;28;20037;-75
2022/05/06 08:14:42;;;;;;;49.53;31.00;;;;;;;12.43;76.75;102449.78;10437116;28;20038;-75
2022/05/06 08:19:43;;;;;;;46.03;30.60;;;;;;;13.09;75.43;102441.72;10397435;28;20545;-75
2022/05/06 08:24:43;;;;;;;42.10;29.70;;;;;;;13.77;73.21;102443.22;10404979;28;20051;-75
2022/05/06 08:29:44;;;;;;;45.92;31.30;;;;;;;14.09;71.04;102452.13;10431146;28;20044;-74
2022/05/06 08:34:47;;;;;;;48.03;32.67;;;;;;;14.12;71.48;102448.75;10416216;28;20113;-75
2022/05/06 08:39:48;;;;;;;48.30;32.40;;;;;;;14.95;70.31;102445.56;10411098;28;20140;-75
2022/05/06 08:55:30;;;;;;;42.75;27.85;;;;;;;17.70;60.12;102453.72;10417824;28;20044;-76
2022/05/06 09:00:30;;;;;;;36.78;28.83;;;;;;;18.61;59.26;102448.66;10419113;28;20025;-76
2022/05/06 09:05:31;;;;;;;40.08;29.98;;;;;;;19.89;55.15;102435.69;10447001;28;20120;-76
2022/05/06 09:10:32;;;;;;;44.90;29.40;;;;;;;20.67;52.49;102439.09;10448506;28;20041;-76
2022/05/06 09:20:51;;;;;;;48.40;35.05;;;;;;;21.71;49.42;102422.53;10490249;28;20044;-77
2022/05/06 09:25:52;;;;;;;48.10;35.43;;;;;;;23.08;47.48;102418.59;10478912;28;20579;-77
2022/05/06 09:31:03;;;;;;;46.10;33.27;;;;;;;23.31;44.62;102426.19;10483718;28;20078;-77
2022/05/06 09:36:22;;;;;;;42.70;34.65;;;;;;;23.09;46.71;102419.50;10501786;28;20036;-76
2022/05/06 09:41:23;;;;;;;43.10;35.22;;;;;;;23.14;46.43;102407.13;10500803;28;20037;-77
2022/05/06 09:46:23;;;;;;;43.77;33.93;;;;;;;24.93;41.48;102410.97;10501133;28;20067;-77
2022/05/06 09:51:25;;;;;;;48.30;35.83;;;;;;;25.67;41.35;102402.81;10483652;28;20063;-77
2022/05/06 09:56:26;;;;;;;40.60;32.28;;;;;;;24.66;40.41;102403.44;10500481;28;20505;-77
2022/05/06 10:01:27;;;;;;;46.25;36.03;;;;;;;25.82;40.26;102390.44;10500950;28;20060;-77
2022/05/06 10:06:27;;;;;;;44.13;36.27;;;;;;;26.99;37.39;102392.03;10501087;28;20048;-77
2022/05/06 10:11:28;;;;;;;57.13;41.87;;;;;;;25.38;40.65;102387.34;10482949;28;20106;-77
2022/05/06 10:16:35;;;;;;;44.93;35.77;;;;;;;26.71;37.58;102375.81;10470992;28;20048;-77
2022/05/06 10:22:02;;;;;;;44.28;35.00;;;;;;;27.32;35.62;102372.44;10457384;28;20480;-81
2022/05/06 10:27:04;;;;;;;45.45;35.33;;;;;;;27.65;35.27;102368.00;10452299;28;20486;-78
2022/05/06 10:37:26;;;;;;;45.47;32.47;;;;;;;26.71;34.69;102371.34;10457153;28;20453;-77
2022/05/06 10:42:36;;;;;;;47.38;36.08;;;;;;;27.57;35.54;102360.81;10441997;28;20029;-78
2022/05/06 10:47:36;;;;;;;47.97;36.00;;;;;;;27.92;32.88;102359.91;10456938;28;20465;-80
2022/05/06 10:52:40;;;;;;;45.60;36.83;;;;;;;27.90;33.96;102356.31;10458357;28;20033;-78
2022/05/06 10:57:49;;;;;;;43.00;31.80;;;;;;;26.46;37.60;102347.06;10458467;28;20029;-75
2022/05/06 11:02:49;;;;;;;46.50;35.55;;;;;;;25.73;37.54;102354.63;10478045;28;20037;-75
2022/05/06 11:07:53;;;;;;;55.87;40.90;;;;;;;26.16;38.73;102354.06;10484917;28;20238;-75
2022/05/06 11:12:57;;;;;;;54.55;41.63;;;;;;;23.62;40.58;102351.94;10413968;28;20287;-75
2022/05/06 11:17:59;;;;;;;56.03;43.15;;;;;;;22.52;42.86;102347.16;10426016;28;20252;-74
2022/05/06 11:23:06;;;;;;;59.85;42.25;;;;;;;23.87;41.61;102345.22;10403948;28;20061;-74
2022/05/06 11:28:15;;;;;;;49.53;37.03;;;;;;;24.96;37.75;102338.72;10438708;28;20112;-75
2022/05/06 11:33:20;;;;;;;63.72;44.55;;;;;;;23.69;41.71;102335.13;10422465;28;20022;-75
2022/05/06 11:38:31;;;;;;;48.25;37.60;;;;;;;22.00;45.34;102329.97;10417477;28;20057;-74
2022/05/06 11:43:32;;;;;;;52.67;38.38;;;;;;;24.31;41.84;102327.19;10405431;28;20078;-74
2022/05/06 11:48:32;;;;;;;48.13;40.03;;;;;;;26.37;36.97;102320.19;10440275;28;20052;-75
2022/05/06 11:53:34;;;;;;;44.73;33.53;;;;;;;27.86;32.62;102320.47;10454254;28;20032;-75
2022/05/06 11:58:35;;;;;;;44.63;36.63;;;;;;;27.55;34.42;102310.63;10454775;28;20044;-77
2022/05/06 12:03:37;;;;;;;42.63;35.00;;;;;;;28.25;34.58;102313.22;10432725;28;20451;-76
2022/05/06 12:08:37;;;;;;;46.88;34.58;;;;;;;27.77;34.46;102301.66;10446127;28;20076;-77
2022/05/06 12:13:40;;;;;;;38.90;31.90;;;;;;;27.07;33.12;102293.56;10436973;28;20493;-76
2022/05/06 12:18:59;;;;;;;34.38;28.75;;;;;;;27.72;33.69;102293.59;10455000;28;20056;-77
2022/05/06 12:24:00;;;;;;;41.50;32.50;;;;;;;26.86;35.82;102284.56;10436943;28;20053;-77
2022/05/06 12:29:01;;;;;;;34.63;29.77;;;;;;;27.27;35.04;102285.53;10437585;28;20017;-77
2022/05/06 12:34:03;;;;;;;32.22;28.38;;;;;;;27.60;31.89;102277.47;10454356;28;20523;-77
2022/05/06 12:39:22;;;;;;;28.65;24.40;;;;;;;29.65;31.70;102271.00;10435069;28;20029;-77
2022/05/06 12:44:25;;;;;;;30.02;24.60;;;;;;;28.21;31.09;102276.47;10419926;28;20461;-77
2022/05/06 12:49:40;;;;;;;21.83;18.65;;;;;;;28.34;30.66;102276.41;10454736;28;20057;-77
2022/05/06 12:54:41;;;;;;;27.27;20.80;;;;;;;27.92;32.13;102273.81;10453830;28;20033;-77
2022/05/06 12:59:44;;;;;;;29.23;21.93;;;;;;;27.44;30.18;102261.31;10418379;28;20495;-76
2022/05/06 13:04:44;;;;;;;29.50;23.10;;;;;;;27.44;32.29;102266.69;10405011;28;20471;-75
2022/05/06 13:09:45;;;;;;;28.77;25.03;;;;;;;27.08;31.01;102252.38;10421578;28;20155;-77
2022/05/06 13:14:46;;;;;;;33.30;26.07;;;;;;;26.90;30.85;102253.25;10433643;28;20037;-76
2022/05/06 13:19:46;;;;;;;23.53;17.70;;;;;;;27.42;33.67;102252.38;10436555;28;20076;-78
2022/05/06 13:24:46;;;;;;;22.97;20.10;;;;;;;27.69;31.58;102245.19;10407049;28;20049;-77
2022/05/06 13:29:47;;;;;;;21.17;17.47;;;;;;;26.24;31.39;102246.78;10415925;28;20072;-78
2022/05/06 13:34:48;;;;;;;24.90;17.37;;;;;;;22.97;37.76;102247.53;10426715;28;20064;-75
2022/05/06 13:39:48;;;;;;;24.73;17.87;;;;;;;23.88;37.54;102249.88;10401069;28;20449;-74
2022/05/06 13:44:49;;;;;;;19.40;15.13;;;;;;;26.51;30.92;102245.09;10419590;28;20065;-75
2022/05/06 13:49:50;;;;;;;19.57;15.67;;;;;;;26.98;33.38;102235.38;10418729;28;20477;-75
2022/05/06 13:54:50;;;;;;;24.97;17.80;;;;;;;27.94;30.31;102237.03;10430804;28;20033;-76
2022/05/06 13:59:51;;;;;;;23.00;19.63;;;;;;;26.26;31.89;102234.25;10460396;28;20033;-75
2022/05/06 14:04:51;;;;;;;19.10;15.87;;;;;;;25.15;34.70;102232.63;10425672;28;20131;-75
2022/05/06 14:09:52;;;;;;;20.13;13.80;;;;;;;27.25;32.54;102220.13;10459025;28;20122;-74
2022/05/06 14:14:59;;;;;;;19.87;12.50;;;;;;;27.82;29.19;102225.44;10459967;28;20503;-76
2022/05/06 14:19:59;;;;;;;21.20;15.07;;;;;;;27.71;29.76;102224.56;10443109;28;20038;-76
2022/05/06 14:25:00;;;;;;;17.93;13.27;;;;;;;25.17;30.29;102222.84;10417322;28;20452;-77
2022/05/06 14:30:00;;;;;;;19.80;11.47;;;;;;;23.13;36.11;102226.44;10417683;28;20112;-76
2022/05/06 14:35:16;;;;;;;14.67;12.10;;;;;;;23.75;34.93;102227.44;10418259;28;20497;-76
2022/05/06 14:40:17;;;;;;;18.92;12.55;;;;;;;24.19;35.47;102218.22;10421636;28;20071;-78
2022/05/06 14:45:17;;;;;;;23.57;14.07;;;;;;;23.61;36.77;102209.44;10441957;28;20040;-76
2022/05/06 14:50:18;;;;;;;14.20;11.93;;;;;;;22.14;38.05;102209.41;10434556;28;20029;-77
2022/05/06 14:55:18;;;;;;;17.53;13.40;;;;;;;20.81;40.19;102208.06;10439845;28;20485;-77
2022/05/06 15:00:19;;;;;;;14.55;10.25;;;;;;;23.14;38.35;102201.53;10455832;28;20116;-76
2022/05/06 15:05:20;;;;;;;14.73;11.00;;;;;;;24.31;34.46;102201.44;10456877;28;20036;-77
2022/05/06 15:10:20;;;;;;;18.07;11.23;;;;;;;24.07;34.08;102189.56;10456896;28;20060;-77
2022/05/06 15:15:21;;;;;;;13.30;10.30;;;;;;;24.15;37.14;102193.25;10453314;28;20076;-76
2022/05/06 15:20:22;;;;;;;16.30;9.47;;;;;;;24.04;36.37;102190.41;10387579;28;20065;-76
2022/05/06 15:25:22;;;;;;;14.90;11.37;;;;;;;22.86;36.71;102187.72;10423870;28;20065;-76
2022/05/06 15:30:23;;;;;;;15.77;11.40;;;;;;;22.06;39.68;102181.69;10397430;28;20034;-76
2022/05/06 15:35:24;;;;;;;15.93;10.63;;;;;;;21.62;38.45;102180.72;10424682;28;20021;-75
2022/05/06 15:40:24;;;;;;;15.27;10.63;;;;;;;21.41;37.76;102174.03;10393699;28;20036;-76
2022/05/06 15:45:28;;;;;;;20.88;14.18;;;;;;;20.97;40.41;102171.19;10442150;28;20111;-76
2022/05/06 15:50:29;;;;;;;13.75;9.35;;;;;;;20.92;40.30;102172.84;10395956;28;20036;-76
2022/05/06 15:55:32;;;;;;;14.18;7.65;;;;;;;20.94;38.19;102173.78;10436350;28;20032;-75
2022/05/06 16:00:32;;;;;;;13.05;9.02;;;;;;;20.68;40.18;102169.56;10430390;28;20037;-76
2022/05/06 16:05:33;;;;;;;14.98;7.72;;;;;;;20.46;42.09;102169.84;10407831;28;20042;-76
2022/05/06 16:10:34;;;;;;;11.73;8.43;;;;;;;20.27;40.33;102160.44;10383357;28;20124;-76
2022/05/06 16:15:34;;;;;;;13.13;7.90;;;;;;;20.16;42.80;102166.34;10422859;28;20047;-76
2022/05/06 16:20:35;;;;;;;15.50;9.88;;;;;;;19.88;41.36;102154.00;10413666;28;20045;-75
2022/05/06 16:25:41;;;;;;;13.50;8.25;;;;;;;19.75;44.04;102144.75;10432745;28;20074;-76
2022/05/06 16:30:41;;;;;;;11.05;7.45;;;;;;;19.72;42.21;102144.66;10417556;28;20029;-76
2022/05/06 16:41:01;;;;;;;12.05;7.80;;;;;;;19.53;43.00;102133.47;10443355;28;20037;-75
2022/05/06 16:46:02;;;;;;;12.98;6.05;;;;;;;19.42;42.33;102145.50;10450823;28;20534;-76
2022/05/06 16:51:03;;;;;;;11.98;6.53;;;;;;;19.29;43.02;102141.59;10411084;28;20057;-75
2022/05/06 16:56:03;;;;;;;13.73;7.38;;;;;;;19.25;41.36;102143.22;10424363;28;20064;-77
2022/05/06 17:01:04;;;;;;;10.00;6.60;;;;;;;19.06;42.43;102129.38;10393231;28;20017;-77
2022/05/06 17:06:04;;;;;;;10.75;7.18;;;;;;;18.97;43.79;102142.31;10416909;28;20140;-75
2022/05/06 17:11:09;;;;;;;14.77;8.15;;;;;;;18.81;44.17;102134.66;10452950;28;20076;-75
2022/05/06 17:16:12;;;;;;;12.27;6.07;;;;;;;18.64;44.62;102133.25;10453091;28;20516;-75
2022/05/06 17:21:13;;;;;;;9.60;6.10;;;;;;;18.46;45.42;102133.50;10435089;28;20036;-75
2022/05/06 17:26:13;;;;;;;9.00;6.25;;;;;;;18.24;46.41;102130.94;10452817;28;20035;-75
2022/05/06 17:31:15;;;;;;;12.48;6.35;;;;;;;17.86;47.38;102129.53;10453003;28;20072;-75
2022/05/06 17:36:23;;;;;;;9.40;6.25;;;;;;;17.61;48.58;102131.25;10418282;28;20117;-75
2022/05/06 17:41:24;;;;;;;7.07;4.63;;;;;;;17.45;50.24;102129.75;10435828;28;20051;-75
2022/05/06 17:46:24;;;;;;;9.93;4.72;;;;;;;17.22;51.54;102135.88;10418521;28;20125;-74
2022/05/06 17:51:25;;;;;;;10.52;5.85;;;;;;;16.96;52.32;102136.56;10426018;28;20041;-74
2022/05/06 17:56:27;;;;;;;5.68;4.65;;;;;;;16.73;53.34;102141.78;10441791;28;20033;-75
2022/05/06 18:01:28;;;;;;;8.90;4.90;;;;;;;16.52;54.22;102133.84;10441272;28;20033;-74
2022/05/06 18:06:30;;;;;;;7.65;4.50;;;;;;;16.35;57.07;102141.03;10441747;28;20037;-75
2022/05/06 18:11:31;;;;;;;4.85;3.50;;;;;;;16.11;59.02;102141.75;10485658;28;20040;-75
2022/05/06 18:16:31;;;;;;;10.93;4.75;;;;;;;15.82;59.46;102145.66;10498571;28;20043;-75
2022/05/06 18:21:33;;;;;;;7.50;3.90;;;;;;;15.59;59.09;102155.13;10497951;28;20080;-75
2022/05/06 18:26:33;;;;;;;5.20;3.22;;;;;;;15.54;60.36;102157.56;10481229;28;20056;-75
2022/05/06 18:36:56;;;;;;;7.95;4.20;;;;;;;15.09;62.14;102152.75;10467447;28;20404;-75
2022/05/06 18:41:56;;;;;;;7.32;4.43;;;;;;;14.86;62.65;102148.97;10458036;28;20108;-75
2022/05/06 18:46:57;;;;;;;8.27;4.05;;;;;;;14.57;64.30;102154.50;10484206;28;20496;-75
2022/05/06 18:51:57;;;;;;;7.63;3.80;;;;;;;14.36;64.27;102152.56;10474796;28;20100;-76
2022/05/06 18:56:58;;;;;;;8.18;4.05;;;;;;;14.18;65.36;102159.47;10449897;28;20115;-75
2022/05/06 19:01:59;;;;;;;9.82;5.63;;;;;;;13.91;66.53;102160.72;10499084;28;20028;-76
2022/05/06 19:07:03;;;;;;;9.95;4.07;;;;;;;13.65;68.24;102172.41;10493667;28;20422;-76
2022/05/06 19:12:04;;;;;;;9.77;5.47;;;;;;;13.49;69.37;102168.03;10442576;28;20052;-75
2022/05/06 19:17:04;;;;;;;7.68;5.13;;;;;;;13.44;68.80;102174.75;10434674;28;20045;-75
2022/05/06 19:27:27;;;;;;;10.13;5.18;;;;;;;13.19;69.64;102176.84;10428088;28;20044;-75
2022/05/06 19:32:27;;;;;;;8.52;4.38;;;;;;;12.94;69.71;102177.16;10437661;28;20087;-74
2022/05/06 19:37:31;;;;;;;8.48;4.95;;;;;;;12.84;70.60;102175.69;10455453;28;20041;-74
2022/05/06 19:42:31;;;;;;;36.22;6.80;;;;;;;12.71;72.37;102179.31;10454650;28;20033;-74
2022/05/06 19:47:32;;;;;;;12.38;4.80;;;;;;;12.34;74.10;102179.72;10448433;28;20072;-75
2022/05/06 19:57:52;;;;;;;9.05;5.57;;;;;;;12.00;75.44;102175.88;10449229;28;20041;-75
2022/05/06 20:02:53;;;;;;;10.30;4.80;;;;;;;11.94;75.54;102175.47;10405453;28;20033;-75
2022/05/06 20:08:00;;;;;;;7.93;5.18;;;;;;;11.81;75.59;102180.75;10427969;28;20709;-75
2022/05/06 20:13:03;;;;;;;7.70;5.32;;;;;;;11.46;76.04;102178.56;10436118;28;20025;-74
2022/05/06 20:18:04;;;;;;;10.60;6.22;;;;;;;11.14;77.84;102187.84;10435041;28;20044;-74
2022/05/06 20:23:05;;;;;;;9.88;5.30;;;;;;;10.92;78.84;102189.84;10436551;28;20045;-74
2022/05/06 20:28:05;;;;;;;8.85;6.35;;;;;;;10.84;79.15;102184.09;10433967;28;20029;-74
2022/05/06 20:33:07;;;;;;;10.43;6.15;;;;;;;10.84;79.58;102184.97;10454139;28;20037;-74
2022/05/06 20:38:09;;;;;;;10.30;6.63;;;;;;;10.95;80.28;102180.50;10434105;28;20035;-74
2022/05/06 20:43:09;;;;;;;11.35;5.63;;;;;;;10.92;79.82;102176.75;10452967;28;20041;-74
2022/05/06 20:48:10;;;;;;;9.98;6.28;;;;;;;10.99;80.25;102185.13;10431463;28;20032;-74
2022/05/06 20:53:10;;;;;;;10.13;6.93;;;;;;;10.98;80.52;102175.44;10435316;28;20025;-74
2022/05/06 21:03:30;;;;;;;9.40;6.80;;;;;;;11.01;81.57;102172.13;10424931;28;20037;-76
2022/05/06 21:13:50;;;;;;;12.27;6.03;;;;;;;10.72;80.10;102171.97;10438512;28;20044;-75
2022/05/06 21:18:51;;;;;;;11.15;8.48;;;;;;;10.33;81.05;102181.50;10417720;28;20420;-75
2022/05/06 21:23:51;;;;;;;15.18;7.65;;;;;;;10.05;81.73;102173.41;10440707;28;20093;-75
2022/05/06 21:28:52;;;;;;;14.25;9.10;;;;;;;10.07;84.11;102174.41;10442693;28;20073;-75
2022/05/06 21:33:54;;;;;;;14.77;7.67;;;;;;;10.07;85.16;102172.72;10443584;28;20068;-75
2022/05/06 21:38:54;;;;;;;13.88;8.73;;;;;;;9.99;85.57;102169.56;10458152;28;20326;-75
2022/05/06 21:43:55;;;;;;;17.17;9.45;;;;;;;10.03;85.79;102169.75;10443776;28;20496;-75
2022/05/06 21:48:55;;;;;;;11.80;8.45;;;;;;;10.04;85.31;102164.66;10440669;28;20118;-75
2022/05/06 21:53:56;;;;;;;14.50;8.48;;;;;;;9.86;85.38;102166.84;10457689;28;20116;-75
2022/05/06 21:58:56;;;;;;;15.63;11.25;;;;;;;9.79;85.73;102167.22;10440486;28;20072;-75
2022/05/06 22:03:56;;;;;;;19.25;11.65;;;;;;;9.73;86.06;102169.41;10459891;28;20060;-75
2022/05/06 22:08:57;;;;;;;14.20;10.20;;;;;;;9.68;85.29;102179.53;10460373;28;20504;-75
2022/05/06 22:13:58;;;;;;;24.92;10.27;;;;;;;9.51;85.32;102179.22;10441827;28;20146;-75
2022/05/06 22:18:59;;;;;;;14.13;10.48;;;;;;;9.29;85.96;102176.72;10440314;28;20027;-75
2022/05/06 22:23:59;;;;;;;22.13;13.30;;;;;;;9.31;86.36;102171.63;10459467;28;20119;-75
2022/05/06 22:29:00;;;;;;;20.13;11.90;;;;;;;9.36;86.98;102170.25;10436896;28;20048;-76
2022/05/06 22:39:20;;;;;;;28.63;20.23;;;;;;;9.03;87.59;102173.06;10455846;28;20033;-76
2022/05/06 22:49:40;;;;;;;19.58;12.57;;;;;;;9.02;88.43;102157.31;10440282;28;20024;-76
2022/05/06 22:54:40;;;;;;;20.95;13.60;;;;;;;8.86;88.62;102156.16;10422506;28;20064;-77
2022/05/06 22:59:41;;;;;;;25.45;16.25;;;;;;;8.82;89.81;102148.88;10456527;28;20120;-77
2022/05/06 23:04:42;;;;;;;29.05;17.13;;;;;;;8.75;89.93;102152.72;10439623;28;20044;-77
2022/05/06 23:09:42;;;;;;;24.77;16.88;;;;;;;8.71;91.04;102149.78;10432223;28;20132;-77
2022/05/06 23:14:44;;;;;;;26.38;20.52;;;;;;;8.60;90.15;102155.09;10417590;28;20041;-77
2022/05/06 23:19:45;;;;;;;29.13;18.52;;;;;;;8.59;90.26;102149.75;10411735;28;20040;-77
2022/05/06 23:24:45;;;;;;;21.85;15.65;;;;;;;8.46;90.24;102150.47;10439288;28;20068;-77
2022/05/06 23:29:46;;;;;;;22.77;17.73;;;;;;;8.29;90.92;102150.09;10455742;28;20517;-76
2022/05/06 23:34:46;;;;;;;27.08;14.65;;;;;;;8.38;91.00;102148.19;10456622;28;20057;-77
2022/05/06 23:39:48;;;;;;;24.20;17.20;;;;;;;8.25;90.44;102147.09;10454247;28;20484;-77
2022/05/06 23:44:49;;;;;;;25.65;18.42;;;;;;;8.04;90.72;102145.56;10437041;28;20056;-77
2022/05/06 23:49:49;;;;;;;26.33;20.15;;;;;;;8.02;91.52;102151.44;10455832;28;20454;-77
2022/05/06 23:54:51;;;;;;;25.00;18.45;;;;;;;7.99;92.30;102153.81;10421074;28;20089;-77
2022/05/06 23:59:51;;;;;;;36.17;20.13;;;;;;;7.86;92.22;102145.00;10436298;28;20047;-77
