Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:09;;;;;;;17.67;12.33;;;;;;;21.55;100.00;100109.13;1360123;90;21331;-80
2023/08/26 00:02:36;;;;;;;21.35;10.93;;;;;;;21.48;100.00;100107.88;1361590;90;21265;-79
2023/08/26 00:05:03;;;;;;;14.55;11.05;;;;;;;21.42;100.00;100103.39;1365673;90;22189;-79
2023/08/26 00:07:29;;;;;;;16.90;10.50;;;;;;;21.40;100.00;100106.83;1359516;91;21273;-79
2023/08/26 00:09:55;;;;;;;18.12;10.18;;;;;;;21.40;100.00;100106.83;1360553;90;21257;-79
2023/08/26 00:12:21;;;;;;;19.12;11.12;;;;;;;21.38;100.00;100103.56;1360499;91;21273;-79
2023/08/26 00:14:47;;;;;;;18.27;10.53;;;;;;;21.36;100.00;100105.63;1360146;91;21206;-80
2023/08/26 00:17:13;;;;;;;17.95;11.43;;;;;;;21.29;100.00;100099.48;1360178;91;21265;-79
2023/08/26 00:19:40;;;;;;;13.28;10.72;;;;;;;21.29;100.00;100099.48;1360385;91;21257;-79
2023/08/26 00:22:06;;;;;;;18.02;10.80;;;;;;;21.33;100.00;100102.04;1353632;92;22190;-80
2023/08/26 00:24:32;;;;;;;15.53;11.15;;;;;;;21.31;100.00;100092.02;1360434;90;21375;-79
2023/08/26 00:26:58;;;;;;;16.12;10.82;;;;;;;21.29;100.00;100095.45;1359862;90;21243;-79
2023/08/26 00:29:25;;;;;;;12.93;10.53;;;;;;;21.26;100.00;100090.52;1344413;93;21489;-79
2023/08/26 00:31:51;;;;;;;15.18;11.00;;;;;;;21.22;100.00;100084.77;1360122;91;21265;-79
2023/08/26 00:34:17;;;;;;;19.12;10.15;;;;;;;21.18;100.00;100083.59;1360231;91;21250;-79
2023/08/26 00:36:44;;;;;;;15.90;10.78;;;;;;;21.15;100.00;100083.52;1359804;91;22106;-79
2023/08/26 00:39:10;;;;;;;22.05;10.63;;;;;;;21.13;100.00;100086.95;1365591;90;21273;-79
2023/08/26 00:41:36;;;;;;;17.82;11.75;;;;;;;21.09;100.00;100080.38;1469887;91;21331;-80
2023/08/26 00:44:03;;;;;;;14.68;11.95;;;;;;;21.04;100.00;100078.88;1429943;90;21383;-81
2023/08/26 00:46:30;;;;;;;15.60;10.55;;;;;;;21.02;100.00;100077.46;1435448;90;21375;-80
2023/08/26 00:48:56;;;;;;;22.30;12.98;;;;;;;20.99;100.00;100076.04;1429625;90;21512;-79
2023/08/26 00:51:22;;;;;;;18.85;11.00;;;;;;;20.96;100.00;100075.14;1422690;91;21456;-79
2023/08/26 00:53:49;;;;;;;17.12;11.15;;;;;;;20.94;100.00;100077.23;1429699;90;22413;-79
2023/08/26 00:56:15;;;;;;;19.42;11.28;;;;;;;20.92;100.00;100078.00;1427386;90;21479;-79
2023/08/26 00:58:42;;;;;;;12.58;9.65;;;;;;;20.92;100.00;100075.30;1425246;90;22366;-79
2023/08/26 01:01:08;;;;;;;16.32;10.88;;;;;;;20.93;100.00;100076.94;1428950;90;21375;-79
2023/08/26 01:03:34;;;;;;;19.92;12.05;;;;;;;20.91;100.00;100073.64;1430700;90;22358;-80
2023/08/26 01:06:00;;;;;;;18.70;11.65;;;;;;;20.87;100.00;100069.77;1426558;91;21451;-80
2023/08/26 01:08:27;;;;;;;17.55;11.35;;;;;;;20.86;100.00;100066.77;1432908;90;21556;-79
2023/08/26 01:11:37;;;;;;;16.23;10.90;;;;;;;20.87;100.00;100068.42;1433828;90;22513;-79
2023/08/26 01:14:36;;;;;;;12.82;10.75;;;;;;;20.86;100.00;100076.17;1427775;91;21473;-80
2023/08/26 01:17:07;;;;;;;18.50;12.80;;;;;;;20.75;100.00;100076.41;1427246;90;21413;-81
2023/08/26 01:19:40;;;;;;;19.27;11.70;;;;;;;20.66;100.00;100077.23;1428664;91;22410;-80
2023/08/26 01:22:09;;;;;;;19.67;11.35;;;;;;;20.63;100.00;100077.67;1428054;91;21383;-80
2023/08/26 01:24:39;;;;;;;16.70;10.88;;;;;;;20.58;100.00;100071.31;1361434;91;22177;-79
2023/08/26 01:27:06;;;;;;;16.95;11.38;;;;;;;20.57;100.00;100074.53;1356640;90;21287;-80
2023/08/26 01:29:33;;;;;;;19.55;10.20;;;;;;;20.58;100.00;100072.13;1359122;90;21992;-81
2023/08/26 01:32:31;;;;;;;17.12;10.70;;;;;;;20.60;100.00;100076.77;1360283;90;21265;-81
2023/08/26 01:34:59;;;;;;;13.03;10.58;;;;;;;20.63;100.00;100074.98;1470063;91;21449;-81
2023/08/26 01:37:27;;;;;;;19.75;10.98;;;;;;;20.64;100.00;100073.93;1429875;90;21346;-81
2023/08/26 01:39:56;;;;;;;18.25;10.90;;;;;;;20.62;100.00;100069.28;1432754;91;22955;-81
2023/08/26 01:42:26;;;;;;;14.35;11.38;;;;;;;20.59;100.00;100072.95;1431748;90;21374;-80
2023/08/26 01:44:52;;;;;;;18.67;11.12;;;;;;;20.55;100.00;100071.77;1427604;91;21435;-79
2023/08/26 01:47:19;;;;;;;19.40;11.93;;;;;;;20.49;100.00;100064.84;1433135;90;22498;-79
2023/08/26 01:49:45;;;;;;;18.95;11.30;;;;;;;20.42;100.00;100072.66;1430305;91;21493;-81
2023/08/26 01:52:11;;;;;;;18.35;13.13;;;;;;;20.34;100.00;100065.72;1430073;90;21390;-80
2023/08/26 01:54:38;;;;;;;16.67;12.58;;;;;;;20.26;100.00;100069.50;1430804;91;21302;-80
2023/08/26 01:57:04;;;;;;;15.60;12.30;;;;;;;20.22;100.00;100065.59;1432534;91;21576;-80
2023/08/26 01:59:30;;;;;;;17.45;11.73;;;;;;;20.23;100.00;100067.25;1424871;90;21575;-81
2023/08/26 02:01:56;;;;;;;17.60;12.45;;;;;;;20.25;100.00;100062.98;1431839;91;21368;-80
2023/08/26 02:04:23;;;;;;;23.30;12.55;;;;;;;20.26;100.00;100061.96;1431806;90;21389;-79
2023/08/26 02:06:49;;;;;;;15.88;11.35;;;;;;;20.26;100.00;100058.75;1431435;90;21440;-79
2023/08/26 02:09:15;;;;;;;20.17;12.35;;;;;;;20.26;100.00;100056.06;1431760;90;21449;-79
2023/08/26 02:11:42;;;;;;;13.70;11.18;;;;;;;20.25;100.00;100050.39;1407262;91;21480;-80
2023/08/26 02:14:08;;;;;;;21.70;13.13;;;;;;;20.26;100.00;100045.31;1433191;91;21353;-79
2023/08/26 02:16:34;;;;;;;25.37;13.38;;;;;;;20.25;100.00;100040.99;1434606;91;21383;-80
2023/08/26 02:19:00;;;;;;;22.00;12.98;;;;;;;20.26;100.00;100045.31;1431455;90;21361;-80
2023/08/26 02:21:26;;;;;;;19.73;12.70;;;;;;;20.24;100.00;100043.88;1432274;91;21471;-79
2023/08/26 02:23:52;;;;;;;24.20;12.88;;;;;;;20.21;100.00;100031.70;1434668;90;22374;-80
2023/08/26 02:26:18;;;;;;;24.57;13.48;;;;;;;20.21;100.00;100035.73;1434427;90;21316;-79
2023/08/26 02:28:45;;;;;;;16.95;11.97;;;;;;;20.24;100.00;100033.95;1428616;91;21552;-80
2023/08/26 02:31:11;;;;;;;17.07;12.18;;;;;;;20.24;100.00;100036.64;1432982;91;21368;-79
2023/08/26 02:33:37;;;;;;;20.65;12.35;;;;;;;20.26;100.00;100033.75;1435437;90;21597;-79
2023/08/26 02:36:04;;;;;;;22.60;13.48;;;;;;;20.29;100.00;100038.15;1439231;90;21382;-80
2023/08/26 02:38:31;;;;;;;19.67;13.08;;;;;;;20.33;100.00;100043.90;1430724;90;21500;-80
2023/08/26 02:40:58;;;;;;;19.20;13.13;;;;;;;20.32;100.00;100044.14;1427511;91;21650;-80
2023/08/26 02:43:24;;;;;;;21.02;14.33;;;;;;;20.27;100.00;100048.81;1430368;91;21435;-79
2023/08/26 02:45:55;;;;;;;21.30;12.58;;;;;;;20.18;100.00;100038.87;1435169;90;21435;-80
2023/08/26 02:48:23;;;;;;;22.27;12.88;;;;;;;20.09;100.00;100050.94;1427420;91;21419;-80
2023/08/26 02:51:01;;;;;;;12.63;10.05;;;;;;;20.02;100.00;100051.49;1359573;91;21205;-80
2023/08/26 02:53:30;;;;;;;17.65;12.53;;;;;;;20.00;100.00;100053.59;1507220;91;21186;-80
2023/08/26 02:55:57;;;;;;;17.27;11.88;;;;;;;19.98;100.00;100051.64;1358554;91;21390;-80
2023/08/26 02:58:23;;;;;;;17.42;13.03;;;;;;;19.95;100.00;100056.11;1361262;91;21287;-80
2023/08/26 03:00:50;;;;;;;19.40;11.95;;;;;;;19.90;100.00;100062.64;1361531;90;21457;-80
2023/08/26 03:03:16;;;;;;;14.10;11.35;;;;;;;19.84;100.00;100058.44;1360835;91;22285;-80
2023/08/26 03:05:43;;;;;;;17.87;13.05;;;;;;;19.79;100.00;100063.66;1367107;91;21346;-79
2023/08/26 03:08:09;;;;;;;14.65;11.38;;;;;;;19.80;100.00;100063.95;1505928;90;21413;-80
2023/08/26 03:10:35;;;;;;;20.08;12.55;;;;;;;19.86;100.00;100068.16;1354132;92;21280;-80
2023/08/26 03:13:02;;;;;;;14.45;10.98;;;;;;;19.88;100.00;100064.72;1360028;91;21258;-80
2023/08/26 03:15:29;;;;;;;16.57;12.75;;;;;;;19.91;100.00;100054.88;1360160;90;21428;-79
2023/08/26 03:17:56;;;;;;;16.97;13.20;;;;;;;19.92;100.00;100058.70;1352501;92;21443;-79
2023/08/26 03:20:23;;;;;;;16.45;12.50;;;;;;;19.91;100.00;100059.76;1364945;91;22071;-80
2023/08/26 03:22:50;;;;;;;17.17;13.25;;;;;;;19.90;100.00;100042.50;1359391;90;21390;-79
2023/08/26 03:25:16;;;;;;;19.07;12.40;;;;;;;19.91;100.00;100046.33;1359600;91;21476;-79
2023/08/26 03:27:42;;;;;;;19.92;11.55;;;;;;;19.91;100.00;100057.56;1372002;90;21590;-79
2023/08/26 03:30:09;;;;;;;19.98;13.40;;;;;;;19.90;100.00;100065.33;1435482;90;21442;-79
2023/08/26 03:32:36;;;;;;;15.15;11.85;;;;;;;19.91;100.00;100068.31;1431337;90;21501;-80
2023/08/26 03:35:02;;;;;;;16.07;12.50;;;;;;;19.93;100.00;100074.30;1429043;91;21375;-81
2023/08/26 03:37:29;;;;;;;26.93;13.58;;;;;;;19.94;100.00;100070.55;1426271;91;21325;-81
2023/08/26 03:39:55;;;;;;;16.67;11.65;;;;;;;19.96;100.00;100079.23;1425700;91;21398;-81
2023/08/26 03:42:21;;;;;;;15.28;11.83;;;;;;;19.97;100.00;100079.03;1431577;90;21442;-80
2023/08/26 03:44:47;;;;;;;17.70;11.10;;;;;;;19.98;100.00;100078.50;1428403;91;21553;-81
2023/08/26 03:47:13;;;;;;;19.15;12.63;;;;;;;19.96;100.00;100076.55;1429591;91;22256;-81
2023/08/26 03:49:40;;;;;;;15.63;11.50;;;;;;;19.94;100.00;100083.98;1432254;90;21515;-81
2023/08/26 03:52:06;;;;;;;15.83;12.40;;;;;;;19.90;100.00;100085.47;1431098;90;22455;-80
2023/08/26 03:54:32;;;;;;;22.17;10.82;;;;;;;19.89;100.00;100088.69;1411772;91;21436;-79
2023/08/26 03:56:58;;;;;;;17.12;10.03;;;;;;;19.91;100.00;100089.80;1428597;90;21412;-80
2023/08/26 03:59:24;;;;;;;22.13;10.53;;;;;;;19.93;100.00;100091.75;1430491;90;22417;-79
2023/08/26 04:01:51;;;;;;;14.58;10.03;;;;;;;19.91;100.00;100093.82;1429241;90;21605;-80
2023/08/26 04:04:17;;;;;;;14.15;11.12;;;;;;;19.88;100.00;100099.62;1429009;90;21427;-80
2023/08/26 04:06:44;;;;;;;12.47;9.78;;;;;;;19.90;100.00;100102.93;1433906;91;21515;-80
2023/08/26 04:09:10;;;;;;;16.23;9.73;;;;;;;19.94;100.00;100102.30;1426416;91;21384;-81
2023/08/26 04:11:37;;;;;;;13.72;11.08;;;;;;;19.99;100.00;100106.99;1423579;91;21318;-81
2023/08/26 04:14:03;;;;;;;16.35;10.70;;;;;;;20.05;100.00;100111.00;1413032;91;21570;-81
2023/08/26 04:16:29;;;;;;;11.50;9.80;;;;;;;20.10;100.00;100110.33;1431720;91;22079;-80
2023/08/26 04:18:55;;;;;;;13.70;11.00;;;;;;;20.15;100.00;100107.82;1428611;91;22318;-80
2023/08/26 04:21:22;;;;;;;19.12;10.58;;;;;;;20.19;100.00;100109.02;1432354;91;22001;-82
2023/08/26 04:23:48;;;;;;;12.13;10.08;;;;;;;20.23;100.00;100107.55;1427540;90;21441;-80
2023/08/26 04:26:14;;;;;;;13.62;11.08;;;;;;;20.26;100.00;100103.08;1425585;91;22863;-79
2023/08/26 04:28:41;;;;;;;15.05;11.00;;;;;;;20.31;100.00;100102.94;1431682;91;21420;-79
2023/08/26 04:31:07;;;;;;;15.13;11.03;;;;;;;20.36;100.00;100091.02;1432305;90;21361;-80
2023/08/26 04:33:37;;;;;;;15.48;10.30;;;;;;;20.40;100.00;100096.23;1430958;90;21567;-80
2023/08/26 04:36:04;;;;;;;16.52;11.18;;;;;;;20.40;100.00;100101.61;1431522;90;21390;-80
2023/08/26 04:38:31;;;;;;;17.60;11.00;;;;;;;20.34;100.00;100095.78;1434150;90;22404;-80
2023/08/26 04:40:58;;;;;;;17.30;11.68;;;;;;;20.23;100.00;100095.98;1428749;91;21398;-80
2023/08/26 04:43:25;;;;;;;12.45;11.05;;;;;;;20.17;100.00;100096.34;1431089;90;21891;-80
2023/08/26 04:45:52;;;;;;;15.58;11.85;;;;;;;20.16;100.00;100099.23;1429003;90;21375;-80
2023/08/26 04:48:19;;;;;;;15.15;11.20;;;;;;;20.16;100.00;100100.05;1428457;90;21569;-82
2023/08/26 04:50:45;;;;;;;14.53;12.03;;;;;;;20.21;100.00;100098.06;1431558;91;22536;-81
2023/08/26 04:53:11;;;;;;;32.15;19.32;;;;;;;20.25;100.00;100098.77;1434331;90;22373;-81
2023/08/26 04:55:37;;;;;;;59.13;31.27;;;;;;;20.28;100.00;100107.73;1435129;91;21375;-81
2023/08/26 04:58:05;;;;;;;32.97;22.07;;;;;;;20.32;100.00;100104.08;1432546;90;21368;-80
2023/08/26 05:00:32;;;;;;;26.82;18.12;;;;;;;20.38;100.00;100103.72;1425988;91;21470;-80
2023/08/26 05:02:58;;;;;;;23.67;15.78;;;;;;;20.46;100.00;100106.13;1435289;91;22447;-81
2023/08/26 05:05:24;;;;;;;29.45;18.00;;;;;;;20.55;100.00;100109.39;1431428;91;21383;-80
2023/08/26 05:07:50;;;;;;;24.15;18.25;;;;;;;20.60;100.00;100105.00;1430020;91;21446;-79
2023/08/26 05:10:17;;;;;;;28.50;17.10;;;;;;;20.67;100.00;100107.09;1433261;91;21405;-79
2023/08/26 05:12:43;;;;;;;28.70;16.17;;;;;;;20.80;100.00;100094.05;1426876;90;21405;-80
2023/08/26 05:15:09;;;;;;;28.27;18.10;;;;;;;20.80;100.00;100094.05;1430049;91;21427;-82
2023/08/26 05:17:36;;;;;;;31.93;19.05;;;;;;;20.95;100.00;100101.75;1433969;91;21383;-81
2023/08/26 05:20:02;;;;;;;35.95;18.45;;;;;;;21.01;100.00;100100.86;1431248;91;22411;-81
2023/08/26 05:22:29;;;;;;;28.75;18.65;;;;;;;21.10;100.00;100104.07;1432792;90;21450;-81
2023/08/26 05:24:55;;;;;;;24.37;16.95;;;;;;;21.23;100.00;100103.89;1428807;91;21596;-82
2023/08/26 05:27:22;;;;;;;27.00;17.30;;;;;;;21.35;100.00;100103.98;1431763;90;21519;-81
2023/08/26 05:29:49;;;;;;;22.58;16.32;;;;;;;21.49;100.00;100105.50;1427895;91;21353;-81
2023/08/26 05:32:15;;;;;;;16.80;14.43;;;;;;;21.65;100.00;100104.02;1421852;91;21464;-81
2023/08/26 05:34:41;;;;;;;21.25;14.70;;;;;;;21.78;100.00;100098.97;1429637;90;22218;-81
2023/08/26 05:37:07;;;;;;;20.85;14.35;;;;;;;21.94;100.00;100102.36;1425549;91;22381;-82
2023/08/26 05:39:34;;;;;;;19.40;12.73;;;;;;;22.08;100.00;100105.16;1432714;91;21421;-81
2023/08/26 05:42:00;;;;;;;22.13;13.43;;;;;;;22.09;100.00;100104.63;1429265;90;21530;-81
2023/08/26 05:44:26;;;;;;;20.30;14.10;;;;;;;22.11;100.00;100107.91;1408330;91;21405;-82
2023/08/26 05:46:52;;;;;;;21.77;12.33;;;;;;;22.12;100.00;100106.03;1425931;91;21403;-82
2023/08/26 05:49:18;;;;;;;20.00;11.30;;;;;;;22.18;100.00;100110.53;1422154;91;21405;-82
2023/08/26 05:51:45;;;;;;;15.23;11.08;;;;;;;22.25;100.00;100111.26;1430389;91;22442;-81
2023/08/26 05:54:11;;;;;;;24.55;11.53;;;;;;;22.34;100.00;100113.91;1434094;91;22381;-81
2023/08/26 05:56:37;;;;;;;17.15;10.93;;;;;;;22.43;100.00;100108.45;1429040;90;22256;-81
2023/08/26 05:59:04;;;;;;;19.25;10.93;;;;;;;22.59;100.00;100104.80;1433132;90;21360;-82
2023/08/26 06:01:30;;;;;;;14.55;11.48;;;;;;;22.76;100.00;100103.03;1423512;91;21390;-80
2023/08/26 06:03:58;;;;;;;19.75;11.20;;;;;;;22.94;100.00;100100.18;1432152;90;21353;-81
2023/08/26 06:06:24;;;;;;;12.28;9.93;;;;;;;23.10;100.00;100089.23;1431906;91;22532;-80
2023/08/26 06:08:50;;;;;;;22.70;11.70;;;;;;;23.27;100.00;100089.80;1429907;91;21434;-81
2023/08/26 06:11:17;;;;;;;21.70;13.22;;;;;;;23.42;100.00;100093.64;1430626;91;21508;-82
2023/08/26 06:13:43;;;;;;;17.15;10.68;;;;;;;23.59;100.00;100097.75;1432268;91;21995;-81
2023/08/26 06:16:10;;;;;;;14.45;10.30;;;;;;;23.74;100.00;100104.00;1433086;91;21588;-81
2023/08/26 06:18:36;;;;;;;17.17;10.93;;;;;;;23.91;100.00;100096.44;1429153;91;21589;-83
2023/08/26 06:21:03;;;;;;;17.80;10.65;;;;;;;24.11;100.00;100102.22;1430783;91;21457;-81
2023/08/26 06:23:29;;;;;;;14.65;10.25;;;;;;;24.28;100.00;100104.39;1430412;90;22043;-83
2023/08/26 06:25:57;;;;;;;28.23;11.48;;;;;;;24.47;100.00;100105.52;1429103;90;21457;-81
2023/08/26 06:28:24;;;;;;;23.50;11.73;;;;;;;24.62;100.00;100108.44;1428512;91;21368;-82
2023/08/26 06:30:50;;;;;;;17.15;10.58;;;;;;;24.76;100.00;100108.91;1433662;91;22314;-82
2023/08/26 06:33:17;;;;;;;14.43;10.72;;;;;;;24.90;100.00;100113.45;1431019;91;21323;-82
2023/08/26 06:35:48;;;;;;;20.68;10.20;;;;;;;25.02;100.00;100114.14;1433122;91;21346;-80
2023/08/26 06:38:15;;;;;;;14.40;9.73;;;;;;;25.14;100.00;100108.64;1408997;91;21532;-82
2023/08/26 06:40:41;;;;;;;12.55;8.73;;;;;;;25.28;100.00;100111.80;1430897;91;21458;-83
2023/08/26 06:43:08;;;;;;;26.93;10.53;;;;;;;25.42;100.00;100110.34;1430468;90;21383;-82
2023/08/26 06:45:34;;;;;;;30.52;10.10;;;;;;;25.53;100.00;100115.34;1430078;91;21523;-84
2023/08/26 06:48:00;;;;;;;21.05;10.40;;;;;;;25.64;100.00;100114.39;1429964;90;21644;-84
2023/08/26 06:50:27;;;;;;;20.00;8.80;;;;;;;25.76;100.00;100120.47;1430983;91;21589;-84
2023/08/26 06:52:55;;;;;;;16.30;8.70;;;;;;;25.88;100.00;100118.98;1412929;91;21407;-83
2023/08/26 06:55:21;;;;;;;20.27;8.98;;;;;;;25.94;100.00;100127.98;1433477;90;21353;-84
2023/08/26 06:57:47;;;;;;;17.82;9.58;;;;;;;26.07;100.00;100134.36;1435261;90;22377;-84
2023/08/26 07:00:15;;;;;;;16.45;8.13;;;;;;;26.14;100.00;100127.36;1430390;91;21361;-84
2023/08/26 07:02:41;;;;;;;12.80;7.95;;;;;;;26.25;100.00;100123.66;1432648;90;21369;-83
2023/08/26 07:05:08;;;;;;;12.85;8.10;;;;;;;26.36;100.00;100124.58;1427266;90;21426;-83
2023/08/26 07:07:36;;;;;;;20.17;8.78;;;;;;;26.47;100.00;100125.74;1429441;90;22071;-83
2023/08/26 07:10:05;;;;;;;13.45;8.23;;;;;;;26.57;100.00;100123.66;1427876;91;21326;-84
2023/08/26 07:12:31;;;;;;;21.57;8.88;;;;;;;26.66;100.00;100117.20;1421999;91;21422;-83
2023/08/26 07:14:58;;;;;;;19.37;9.33;;;;;;;26.76;100.00;100121.36;1429247;91;21547;-82
2023/08/26 07:17:24;;;;;;;15.28;8.40;;;;;;;26.89;100.00;100120.88;1409299;91;22198;-84
2023/08/26 07:19:50;;;;;;;11.93;7.35;;;;;;;27.01;100.00;100117.40;1425308;91;21406;-84
2023/08/26 07:22:17;;;;;;;21.20;9.25;;;;;;;27.14;100.00;100123.45;1425355;91;21629;-81
2023/08/26 07:24:43;;;;;;;15.65;9.03;;;;;;;27.25;100.00;100129.24;1432393;90;22410;-84
2023/08/26 07:27:09;;;;;;;14.35;8.30;;;;;;;27.32;100.00;100127.63;1425037;91;22579;-84
2023/08/26 07:29:38;;;;;;;12.37;8.13;;;;;;;27.42;100.00;100125.78;1432060;90;21368;-82
2023/08/26 07:32:04;;;;;;;16.07;9.43;;;;;;;27.53;100.00;100128.51;1429639;91;21442;-84
2023/08/26 07:34:31;;;;;;;17.10;8.40;;;;;;;27.56;100.00;100126.61;1432304;91;21368;-85
2023/08/26 07:36:58;;;;;;;17.00;8.33;;;;;;;27.65;100.00;100129.11;1429761;91;21552;-82
2023/08/26 07:39:24;;;;;;;14.07;7.85;;;;;;;27.78;100.00;100127.22;1428814;91;21399;-84
2023/08/26 07:41:51;;;;;;;12.13;8.25;;;;;;;27.85;100.00;100128.34;1425755;91;22515;-83
2023/08/26 07:44:18;;;;;;;18.40;8.68;;;;;;;27.96;100.00;100129.18;1426442;91;22573;-83
2023/08/26 07:46:44;;;;;;;14.40;8.50;;;;;;;28.00;100.00;100128.93;1430664;90;21368;-83
2023/08/26 07:49:10;;;;;;;10.35;8.05;;;;;;;28.13;100.00;100133.82;1393333;91;21579;-84
2023/08/26 07:51:37;;;;;;;13.83;8.15;;;;;;;28.27;100.00;100133.55;1424721;91;21459;-83
2023/08/26 07:54:05;;;;;;;14.53;7.85;;;;;;;28.40;100.00;100124.05;1424628;91;22338;-84
2023/08/26 07:56:31;;;;;;;17.75;8.23;;;;;;;28.46;100.00;100123.52;1427814;91;22362;-83
2023/08/26 07:58:57;;;;;;;11.95;7.35;;;;;;;28.57;100.00;100127.87;1432235;90;21361;-83
2023/08/26 08:01:23;;;;;;;24.47;8.43;;;;;;;28.55;100.00;100130.04;1423309;91;21456;-85
2023/08/26 08:03:49;;;;;;;15.93;8.10;;;;;;;28.57;100.00;100130.59;1426386;91;21561;-85
2023/08/26 08:06:16;;;;;;;20.48;7.87;;;;;;;28.60;100.00;100129.20;1425770;91;22263;-85
2023/08/26 08:08:42;;;;;;;21.62;8.18;;;;;;;28.73;100.00;100125.37;1430760;91;21486;-86
2023/08/26 08:11:08;;;;;;;13.43;8.55;;;;;;;28.89;100.00;100122.63;1429021;91;21530;-85
2023/08/26 08:13:34;;;;;;;10.60;7.30;;;;;;;28.97;100.00;100128.33;1402542;91;21407;-86
2023/08/26 08:16:01;;;;;;;20.40;7.37;;;;;;;29.09;100.00;100130.77;1409631;91;21511;-83
2023/08/26 08:18:27;;;;;;;9.73;7.47;;;;;;;29.20;100.00;100129.64;1421924;91;21588;-85
2023/08/26 08:20:53;;;;;;;16.95;7.72;;;;;;;29.32;100.00;100125.75;1423689;91;22462;-85
2023/08/26 08:23:19;;;;;;;12.93;8.35;;;;;;;29.49;100.00;100124.84;1424453;91;21435;-85
2023/08/26 08:25:46;;;;;;;18.07;8.53;;;;;;;29.63;100.00;100123.72;1423542;91;21541;-84
2023/08/26 08:28:12;;;;;;;16.73;8.15;;;;;;;29.67;100.00;100125.61;1429809;91;21354;-86
2023/08/26 08:30:39;;;;;;;14.28;8.05;;;;;;;29.83;100.00;100126.87;1426724;91;21511;-85
2023/08/26 08:33:05;;;;;;;15.58;8.83;;;;;;;29.95;100.00;100123.23;1413808;91;21341;-84
2023/08/26 08:35:32;;;;;;;9.90;7.47;;;;;;;30.10;100.00;100125.86;1423799;91;21639;-83
2023/08/26 08:37:58;;;;;;;10.55;7.47;;;;;;;30.23;100.00;100122.24;1424433;91;21378;-85
2023/08/26 08:40:24;;;;;;;9.03;6.75;;;;;;;30.34;100.00;100123.78;1422440;91;21567;-83
2023/08/26 08:42:52;;;;;;;12.55;7.35;;;;;;;30.43;100.00;100122.61;1435754;91;21537;-82
2023/08/26 08:45:20;;;;;;;14.40;7.58;;;;;;;30.53;100.00;100120.61;1430005;91;21340;-83
2023/08/26 08:47:47;;;;;;;15.70;8.25;;;;;;;30.61;100.00;100118.34;1354080;91;21356;-83
2023/08/26 08:50:15;;;;;;;18.23;7.50;;;;;;;30.67;100.00;100120.75;1359360;90;21265;-85
2023/08/26 08:52:43;;;;;;;11.35;7.25;;;;;;;30.78;100.00;100115.98;1358616;90;22139;-82
2023/08/26 08:55:10;;;;;;;11.75;7.40;;;;;;;30.87;100.00;100119.72;1358190;91;21436;-83
2023/08/26 08:57:36;;;;;;;12.40;7.47;;;;;;;30.92;100.00;100107.38;1353303;92;22202;-82
2023/08/26 09:00:10;;;;;;;10.58;7.28;;;;;;;31.02;100.00;100111.37;1425371;91;21523;-82
2023/08/26 09:02:43;;;;;;;13.65;8.08;;;;;;;31.15;100.00;100117.23;1426133;90;21597;-82
2023/08/26 09:05:09;;;;;;;12.63;7.75;;;;;;;31.29;100.00;100109.95;1423274;91;21405;-79
2023/08/26 09:07:38;;;;;;;9.65;6.80;;;;;;;31.42;100.00;100113.36;1431382;91;21449;-80
2023/08/26 09:10:05;;;;;;;15.83;7.23;;;;;;;31.55;100.00;100111.00;1432857;91;21862;-80
2023/08/26 09:12:32;;;;;;;14.87;7.40;;;;;;;31.68;100.00;100125.31;1431253;90;21522;-80
2023/08/26 09:14:58;;;;;;;15.90;7.25;;;;;;;31.77;100.00;100119.44;1431012;91;21531;-80
2023/08/26 09:17:24;;;;;;;10.98;7.72;;;;;;;31.81;99.24;100123.19;1430794;91;21456;-80
2023/08/26 09:19:55;;;;;;;16.55;7.67;;;;;;;31.88;100.00;100120.91;1426364;91;22521;-81
2023/08/26 09:22:30;;;;;;;10.38;7.87;;;;;;;32.00;100.00;100123.78;1430742;90;21294;-80
2023/08/26 09:24:58;;;;;;;11.05;7.70;;;;;;;32.00;98.37;100119.11;1436912;90;21413;-80
2023/08/26 09:27:24;;;;;;;13.58;7.37;;;;;;;32.07;99.11;100120.09;1431563;91;21747;-81
2023/08/26 09:29:52;;;;;;;18.82;7.45;;;;;;;32.17;98.55;100119.94;1432180;91;21361;-81
2023/08/26 09:32:41;;;;;;;13.95;7.90;;;;;;;32.23;98.79;100118.73;1410158;90;21490;-81
2023/08/26 09:35:18;;;;;;;12.20;7.42;;;;;;;32.34;98.88;100118.82;1432158;91;21451;-80
2023/08/26 09:37:50;;;;;;;11.30;6.78;;;;;;;32.38;97.82;100116.84;1428201;91;22236;-82
2023/08/26 09:40:18;;;;;;;12.10;7.83;;;;;;;32.42;97.54;100109.64;1406835;91;21604;-80
2023/08/26 09:42:44;;;;;;;17.10;7.87;;;;;;;32.51;97.18;100112.80;1430101;90;21412;-81
2023/08/26 09:45:19;;;;;;;10.60;7.03;;;;;;;32.60;96.95;100104.70;1428921;91;21646;-81
2023/08/26 09:47:50;;;;;;;8.73;7.00;;;;;;;32.69;96.34;100102.88;1429610;91;21510;-81
2023/08/26 09:50:17;;;;;;;10.63;6.35;;;;;;;32.78;96.31;100105.16;1431098;91;21397;-81
2023/08/26 09:52:48;;;;;;;10.18;6.17;;;;;;;32.89;96.02;100106.34;1432817;91;21547;-81
2023/08/26 09:55:15;;;;;;;8.45;6.40;;;;;;;33.00;95.43;100100.92;1420186;91;21985;-80
2023/08/26 09:57:43;;;;;;;12.58;5.72;;;;;;;33.10;94.98;100093.06;1434276;90;21339;-81
2023/08/26 10:00:11;;;;;;;13.25;6.87;;;;;;;33.16;94.25;100091.27;1421401;91;22551;-81
2023/08/26 10:02:51;;;;;;;9.75;6.05;;;;;;;33.23;94.07;100087.56;1427892;90;21486;-82
2023/08/26 10:05:22;;;;;;;12.70;6.25;;;;;;;33.27;93.62;100081.47;1432800;91;21556;-83
2023/08/26 10:07:51;;;;;;;14.50;6.42;;;;;;;33.33;93.44;100083.78;1434193;91;21420;-82
2023/08/26 10:10:47;;;;;;;11.35;5.40;;;;;;;33.40;93.37;100079.23;1436138;90;21361;-83
2023/08/26 10:13:18;;;;;;;8.18;5.80;;;;;;;33.47;93.52;100077.70;1436962;91;21527;-83
2023/08/26 10:15:44;;;;;;;13.15;5.35;;;;;;;33.55;92.74;100074.82;1434707;90;22542;-82
2023/08/26 10:18:18;;;;;;;14.00;6.78;;;;;;;33.59;91.38;100069.52;1425367;90;21382;-81
2023/08/26 10:20:46;;;;;;;10.85;5.42;;;;;;;33.60;84.22;100069.19;1425855;91;21473;-81
2023/08/26 10:23:13;;;;;;;12.43;5.67;;;;;;;33.64;84.00;100064.73;1427315;91;21378;-82
2023/08/26 10:25:40;;;;;;;14.87;5.75;;;;;;;33.68;83.43;100064.91;1425615;91;21377;-81
2023/08/26 10:28:07;;;;;;;12.50;5.70;;;;;;;33.73;82.97;100059.30;1409933;91;21348;-79
2023/08/26 10:30:33;;;;;;;10.32;5.40;;;;;;;33.76;79.90;100057.31;1430046;91;21323;-80
2023/08/26 10:33:02;;;;;;;8.60;4.92;;;;;;;33.84;78.06;100058.50;1430479;90;22476;-80
2023/08/26 10:35:29;;;;;;;12.82;5.22;;;;;;;33.86;76.32;100061.72;1423769;91;21398;-80
2023/08/26 10:38:14;;;;;;;8.68;5.45;;;;;;;33.88;65.58;100052.62;1428037;90;21413;-79
2023/08/26 10:40:41;;;;;;;10.43;4.67;;;;;;;33.99;65.43;100043.02;1426566;91;21353;-80
2023/08/26 10:43:12;;;;;;;10.28;4.95;;;;;;;34.05;64.60;100047.27;1425376;91;21348;-80
2023/08/26 10:45:50;;;;;;;8.25;4.97;;;;;;;34.08;51.08;100042.53;1440949;90;22306;-80
2023/08/26 10:48:18;;;;;;;10.90;5.03;;;;;;;34.11;45.31;100044.64;1430929;91;21368;-80
2023/08/26 10:51:00;;;;;;;12.70;5.60;;;;;;;34.21;45.14;100039.47;1428792;91;22423;-80
2023/08/26 10:53:26;;;;;;;14.47;5.17;;;;;;;34.26;42.85;100035.75;1427232;91;21367;-79
2023/08/26 10:55:55;;;;;;;12.43;5.35;;;;;;;34.27;41.49;100042.31;1429325;91;21385;-79
2023/08/26 10:58:23;;;;;;;12.03;5.90;;;;;;;34.31;41.74;100039.74;1435280;90;21427;-78
2023/08/26 11:00:52;;;;;;;13.78;6.35;;;;;;;34.38;41.62;100030.47;1431815;91;21428;-79
2023/08/26 11:03:22;;;;;;;21.52;7.67;;;;;;;34.43;41.66;100027.59;1417986;91;21778;-79
2023/08/26 11:06:03;;;;;;;12.23;5.55;;;;;;;34.44;41.09;100034.72;1424818;90;21427;-79
2023/08/26 11:08:30;;;;;;;11.33;4.50;;;;;;;34.45;40.96;100027.29;1436028;90;21486;-80