Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:18;;;;;;;;;;;;;;;;;;5033750;28;19975;-79
2023/10/22 00:04:44;;;;;;;;;;;;;;;;;;5032962;28;19924;-82
2023/10/22 00:07:14;;;;;;;;;;;;;;;;;;5030342;28;19929;-79
2023/10/22 00:09:40;;;;;;;;;;;;;;;;;;5033595;28;20008;-79
2023/10/22 00:12:05;;;;;;;;;;;;;;;;;;5031629;28;20048;-78
2023/10/22 00:14:31;;;;;;;;;;;;;;;;;;5034188;28;19925;-78
2023/10/22 00:16:57;;;;;;;;;;;;;;;;;;5016442;28;19947;-78
2023/10/22 00:19:23;;;;;;;;;;;;;;;;;;5032228;28;20174;-78
2023/10/22 00:21:49;;;;;;;;;;;;;;;;;;5013173;28;19925;-79
2023/10/22 00:24:15;;;;;;;;;;;;;;;;;;5033191;28;19925;-79
2023/10/22 00:26:41;;;;;;;;;;;;;;;;;;5019521;28;19925;-79
2023/10/22 00:29:07;;;;;;;;;;;;;;;;;;5017310;28;19985;-78
2023/10/22 00:31:33;;;;;;;;;;;;;;;;;;5033773;28;20289;-79
2023/10/22 00:33:59;;;;;;;;;;;;;;;;;;5032487;28;19924;-78
2023/10/22 00:36:25;;;;;;;;;;;;;;;;;;5016573;28;20002;-78
2023/10/22 00:38:51;;;;;;;;;;;;;;;;;;5033486;28;19929;-78
2023/10/22 00:41:17;;;;;;;;;;;;;;;;;;5031072;28;20040;-78
2023/10/22 00:43:43;;;;;;;;;;;;;;;;;;5033888;28;19925;-78
2023/10/22 00:46:09;;;;;;;;;;;;;;;;;;5032708;28;19925;-79
2023/10/22 00:48:35;;;;;;;;;;;;;;;;;;5033485;28;19932;-78
2023/10/22 00:51:01;;;;;;;;;;;;;;;;;;5032428;28;19932;-80
2023/10/22 00:53:29;;;;;;;;;;;;;;;;;;5016855;28;19925;-78
2023/10/22 00:55:55;;;;;;;;;;;;;;;;;;5034771;28;19924;-78
2023/10/22 00:58:21;;;;;;;;;;;;;;;;;;5020895;28;19931;-78
2023/10/22 01:00:47;;;;;;;;;;;;;;;;;;5037017;28;19925;-78
2023/10/22 01:03:13;;;;;;;;;;;;;;;;;;5034593;28;20358;-78
2023/10/22 01:05:39;;;;;;;;;;;;;;;;;;5020434;28;20313;-78
2023/10/22 01:08:05;;;;;;;;;;;;;;;;;;5035692;28;19924;-78
2023/10/22 01:10:31;;;;;;;;;;;;;;;;;;5035884;28;19964;-78
2023/10/22 01:12:58;;;;;;;;;;;;;;;;;;5016928;28;19925;-78
2023/10/22 01:15:24;;;;;;;;;;;;;;;;;;5032248;28;20309;-78
2023/10/22 01:17:50;;;;;;;;;;;;;;;;;;5036689;28;19925;-78
2023/10/22 01:20:18;;;;;;;;;;;;;;;;;;5036837;28;19970;-78
2023/10/22 01:22:44;;;;;;;;;;;;;;;;;;5034587;28;20023;-78
2023/10/22 01:25:10;;;;;;;;;;;;;;;;;;5026395;28;19925;-78
2023/10/22 01:27:36;;;;;;;;;;;;;;;;;;5017056;28;19925;-79
2023/10/22 01:30:03;;;;;;;;;;;;;;;;;;5016378;28;20290;-78
2023/10/22 01:32:33;;;;;;;;;;;;;;;;;;5017210;28;19926;-79
2023/10/22 01:34:59;;;;;;;;;;;;;;;;;;5019862;28;20087;-78
2023/10/22 01:37:25;;;;;;;;;;;;;;;;;;5036258;28;20028;-78
2023/10/22 01:39:52;;;;;;;;;;;;;;;;;;5019608;28;20019;-78
2023/10/22 01:42:18;;;;;;;;;;;;;;;;;;5019636;28;19924;-78
2023/10/22 01:44:43;;;;;;;;;;;;;;;;;;5036360;28;19932;-78
2023/10/22 01:47:10;;;;;;;;;;;;;;;;;;5015744;28;19929;-78
2023/10/22 01:49:36;;;;;;;;;;;;;;;;;;5016822;28;20366;-78
2023/10/22 01:52:02;;;;;;;;;;;;;;;;;;5015257;28;19983;-78
2023/10/22 01:54:28;;;;;;;;;;;;;;;;;;5017199;28;20698;-78
2023/10/22 01:56:54;;;;;;;;;;;;;;;;;;5032604;28;20278;-80
2023/10/22 01:59:20;;;;;;;;;;;;;;;;;;5032755;28;19931;-78
2023/10/22 02:01:46;;;;;;;;;;;;;;;;;;5020784;28;20370;-78
2023/10/22 02:04:12;;;;;;;;;;;;;;;;;;5015697;28;19928;-78
2023/10/22 02:06:38;;;;;;;;;;;;;;;;;;5015853;28;19929;-78
2023/10/22 02:09:05;;;;;;;;;;;;;;;;;;5016277;28;19925;-78
2023/10/22 02:11:31;;;;;;;;;;;;;;;;;;5018813;28;19924;-78
2023/10/22 02:13:58;;;;;;;;;;;;;;;;;;5019584;28;19932;-78
2023/10/22 02:16:24;;;;;;;;;;;;;;;;;;5036005;28;19925;-78
2023/10/22 02:18:50;;;;;;;;;;;;;;;;;;5034153;28;19932;-78
2023/10/22 02:21:16;;;;;;;;;;;;;;;;;;5025991;28;19978;-78
2023/10/22 02:23:42;;;;;;;;;;;;;;;;;;5015932;28;20157;-78
2023/10/22 02:26:08;;;;;;;;;;;;;;;;;;5030057;28;20108;-78
2023/10/22 02:28:34;;;;;;;;;;;;;;;;;;5032720;28;19929;-78
2023/10/22 02:31:00;;;;;;;;;;;;;;;;;;5015881;28;19925;-83
2023/10/22 02:33:26;;;;;;;;;;;;;;;;;;5015524;28;19932;-78
2023/10/22 02:35:52;;;;;;;;;;;;;;;;;;5015357;28;20019;-78
2023/10/22 02:38:18;;;;;;;;;;;;;;;;;;5016089;28;19931;-78
2023/10/22 02:40:44;;;;;;;;;;;;;;;;;;5028148;28;19958;-78
2023/10/22 02:43:11;;;;;;;;;;;;;;;;;;5015192;28;19925;-78
2023/10/22 02:45:37;;;;;;;;;;;;;;;;;;5021517;28;19925;-78
2023/10/22 02:48:03;;;;;;;;;;;;;;;;;;5034419;28;19935;-81
2023/10/22 02:50:29;;;;;;;;;;;;;;;;;;5035324;28;19925;-78
2023/10/22 02:52:55;;;;;;;;;;;;;;;;;;5017940;28;19979;-79
2023/10/22 02:55:21;;;;;;;;;;;;;;;;;;5029627;28;19929;-78
2023/10/22 02:57:47;;;;;;;;;;;;;;;;;;5013887;28;20351;-78
2023/10/22 03:00:13;;;;;;;;;;;;;;;;;;5013138;28;20367;-78
2023/10/22 03:02:40;;;;;;;;;;;;;;;;;;5016642;28;19979;-78
2023/10/22 03:05:06;;;;;;;;;;;;;;;;;;5026523;28;19929;-81
2023/10/22 03:07:32;;;;;;;;;;;;;;;;;;5012243;28;19997;-79
2023/10/22 03:09:57;;;;;;;;;;;;;;;;;;4997651;28;19926;-79
2023/10/22 03:12:23;;;;;;;;;;;;;;;;;;4998099;28;19925;-78
2023/10/22 03:14:49;;;;;;;;;;;;;;;;;;5015435;28;19980;-78
2023/10/22 03:17:15;;;;;;;;;;;;;;;;;;5032073;28;19925;-78
2023/10/22 03:19:42;;;;;;;;;;;;;;;;;;5018525;28;19931;-78
2023/10/22 03:22:08;;;;;;;;;;;;;;;;;;5021642;28;20387;-79
2023/10/22 03:24:34;;;;;;;;;;;;;;;;;;5018326;28;19925;-78
2023/10/22 03:27:00;;;;;;;;;;;;;;;;;;5014464;28;19957;-78
2023/10/22 03:29:27;;;;;;;;;;;;;;;;;;5014581;28;20508;-78
2023/10/22 03:31:53;;;;;;;;;;;;;;;;;;5014974;28;20373;-78
2023/10/22 03:34:19;;;;;;;;;;;;;;;;;;5014578;28;19968;-77
2023/10/22 03:36:45;;;;;;;;;;;;;;;;;;5014352;28;20359;-80
2023/10/22 03:39:13;;;;;;;;;;;;;;;;;;5013563;28;19984;-80
2023/10/22 03:41:39;;;;;;;;;;;;;;;;;;5014245;28;19925;-78
2023/10/22 03:44:05;;;;;;;;;;;;;;;;;;5015037;28;19948;-78
2023/10/22 03:46:31;;;;;;;;;;;;;;;;;;5013800;28;19929;-78
2023/10/22 03:48:57;;;;;;;;;;;;;;;;;;5014243;28;19971;-79
2023/10/22 03:51:24;;;;;;;;;;;;;;;;;;5013791;28;19932;-78
2023/10/22 03:53:52;;;;;;;;;;;;;;;;;;5016295;28;19926;-78
2023/10/22 03:56:18;;;;;;;;;;;;;;;;;;5016617;28;19932;-78
2023/10/22 03:58:44;;;;;;;;;;;;;;;;;;5018248;28;19925;-78
2023/10/22 04:01:10;;;;;;;;;;;;;;;;;;5014528;28;19931;-81
2023/10/22 04:03:36;;;;;;;;;;;;;;;;;;4997770;28;19929;-78
2023/10/22 04:06:03;;;;;;;;;;;;;;;;;;5014383;28;19926;-78
2023/10/22 04:08:29;;;;;;;;;;;;;;;;;;5015271;28;19925;-78
2023/10/22 04:10:55;;;;;;;;;;;;;;;;;;5017100;28;20039;-78
2023/10/22 04:13:21;;;;;;;;;;;;;;;;;;5017280;28;19924;-78
2023/10/22 04:15:48;;;;;;;;;;;;;;;;;;5016963;28;19925;-77
2023/10/22 04:18:13;;;;;;;;;;;;;;;;;;5027597;28;19934;-78
2023/10/22 04:20:40;;;;;;;;;;;;;;;;;;5014555;28;19975;-78
2023/10/22 04:23:08;;;;;;;;;;;;;;;;;;5016954;28;19924;-78
2023/10/22 04:25:34;;;;;;;;;;;;;;;;;;5016417;28;20020;-78
2023/10/22 04:28:00;;;;;;;;;;;;;;;;;;5034230;28;19975;-78
2023/10/22 04:30:26;;;;;;;;;;;;;;;;;;5036445;28;19925;-79
2023/10/22 04:32:52;;;;;;;;;;;;;;;;;;5037929;28;19924;-78
2023/10/22 04:35:18;;;;;;;;;;;;;;;;;;5036797;28;19932;-78
2023/10/22 04:37:44;;;;;;;;;;;;;;;;;;5037453;28;19925;-78
2023/10/22 04:40:10;;;;;;;;;;;;;;;;;;5034483;28;19924;-78
2023/10/22 04:42:36;;;;;;;;;;;;;;;;;;5020728;28;19935;-77
2023/10/22 04:45:02;;;;;;;;;;;;;;;;;;5036366;28;19979;-77
2023/10/22 04:47:28;;;;;;;;;;;;;;;;;;5016932;28;19925;-78
2023/10/22 04:49:54;;;;;;;;;;;;;;;;;;5017594;28;19932;-78
2023/10/22 04:52:30;;;;;;;;;;;;;;;;;;5016676;28;20024;-78
2023/10/22 04:54:56;;;;;;;;;;;;;;;;;;5019801;28;19931;-78
2023/10/22 04:57:22;;;;;;;;;;;;;;;;;;5020524;28;19928;-78
2023/10/22 04:59:48;;;;;;;;;;;;;;;;;;5037192;28;19925;-78
2023/10/22 05:02:14;;;;;;;;;;;;;;;;;;5034823;28;19925;-78
2023/10/22 05:04:40;;;;;;;;;;;;;;;;;;5018989;28;20016;-80
2023/10/22 05:07:06;;;;;;;;;;;;;;;;;;5016718;28;19926;-78
2023/10/22 05:09:33;;;;;;;;;;;;;;;;;;5020780;28;20047;-79
2023/10/22 05:11:59;;;;;;;;;;;;;;;;;;5037113;28;19990;-78
2023/10/22 05:14:25;;;;;;;;;;;;;;;;;;5020281;28;20366;-78
2023/10/22 05:16:51;;;;;;;;;;;;;;;;;;5017086;28;19932;-78
2023/10/22 05:19:17;;;;;;;;;;;;;;;;;;5017240;28;19932;-81
2023/10/22 05:21:43;;;;;;;;;;;;;;;;;;5000312;28;20025;-78
2023/10/22 05:24:09;;;;;;;;;;;;;;;;;;5000263;28;19936;-78
2023/10/22 05:26:35;;;;;;;;;;;;;;;;;;5035291;28;19978;-78
2023/10/22 05:29:01;;;;;;;;;;;;;;;;;;5037034;28;20366;-79
2023/10/22 05:31:27;;;;;;;;;;;;;;;;;;5027008;28;20428;-78
2023/10/22 05:33:53;;;;;;;;;;;;;;;;;;5020214;28;19929;-78
2023/10/22 05:36:19;;;;;;;;;;;;;;;;;;5036209;28;19948;-82
2023/10/22 05:38:45;;;;;;;;;;;;;;;;;;5036916;28;20367;-78
2023/10/22 05:41:11;;;;;;;;;;;;;;;;;;5035361;28;19925;-78
2023/10/22 05:43:37;;;;;;;;;;;;;;;;;;5036097;28;19925;-78
2023/10/22 05:46:03;;;;;;;;;;;;;;;;;;5036871;28;19936;-78
2023/10/22 05:48:29;;;;;;;;;;;;;;;;;;5033556;28;19929;-78
2023/10/22 05:50:55;;;;;;;;;;;;;;;;;;5036315;28;20266;-79
2023/10/22 05:53:21;;;;;;;;;;;;;;;;;;5034114;28;20026;-80
2023/10/22 05:55:47;;;;;;;;;;;;;;;;;;5035661;28;19980;-79
2023/10/22 05:58:13;;;;;;;;;;;;;;;;;;5020007;28;19935;-78
2023/10/22 06:00:39;;;;;;;;;;;;;;;;;;5024271;28;19925;-79
2023/10/22 06:03:05;;;;;;;;;;;;;;;;;;5016448;28;19975;-79
2023/10/22 06:05:31;;;;;;;;;;;;;;;;;;5015914;28;20282;-79
2023/10/22 06:07:57;;;;;;;;;;;;;;;;;;5027751;28;19975;-78
2023/10/22 06:10:27;;;;;;;;;;;;;;;;;;5033466;28;19936;-80
2023/10/22 06:12:53;;;;;;;;;;;;;;;;;;5019904;28;20389;-78
2023/10/22 06:15:19;;;;;;;;;;;;;;;;;;5015920;28;19925;-79
2023/10/22 06:17:45;;;;;;;;;;;;;;;;;;5015633;28;19932;-78
2023/10/22 06:20:11;;;;;;;;;;;;;;;;;;4999693;28;20428;-78
2023/10/22 06:22:37;;;;;;;;;;;;;;;;;;5015020;28;20271;-78
2023/10/22 06:25:03;;;;;;;;;;;;;;;;;;5029556;28;19936;-78
2023/10/22 06:27:30;;;;;;;;;;;;;;;;;;5035211;28;19925;-78
2023/10/22 06:29:55;;;;;;;;;;;;;;;;;;5033950;28;19948;-78
2023/10/22 06:32:21;;;;;;;;;;;;;;;;;;5030408;28;19925;-79
2023/10/22 06:34:47;;;;;;;;;;;;;;;;;;5031909;28;20366;-78
2023/10/22 06:37:13;;;;;;;;;;;;;;;;;;5033707;28;19932;-78
2023/10/22 06:39:39;;;;;;;;;;;;;;;;;;5034006;28;19925;-78
2023/10/22 06:42:05;;;;;;;;;;;;;;;;;;5034931;28;19932;-78
2023/10/22 06:44:31;;;;;;;;;;;;;;;;;;5018250;28;19925;-78
2023/10/22 06:46:57;;;;;;;;;;;;;;;;;;5032798;28;20409;-78
2023/10/22 06:49:23;;;;;;;;;;;;;;;;;;5035545;28;20334;-78
2023/10/22 06:51:49;;;;;;;;;;;;;;;;;;5016988;28;19947;-79
2023/10/22 06:54:15;;;;;;;;;;;;;;;;;;5024703;28;19925;-78
2023/10/22 06:56:41;;;;;;;;;;;;;;;;;;5014408;28;19979;-78
2023/10/22 06:59:07;;;;;;;;;;;;;;;;;;5019745;28;19925;-78
2023/10/22 07:01:33;;;;;;;;;;;;;;;;;;5034680;28;19935;-78
2023/10/22 07:03:59;;;;;;;;;;;;;;;;;;5018627;28;19929;-78
2023/10/22 07:06:25;;;;;;;;;;;;;;;;;;5034570;28;20015;-78
2023/10/22 07:08:51;;;;;;;;;;;;;;;;;;5013030;28;19948;-79
2023/10/22 07:11:17;;;;;;;;;;;;;;;;;;5020174;28;19932;-78
2023/10/22 07:13:43;;;;;;;;;;;;;;;;;;5014759;28;19956;-77
2023/10/22 07:16:09;;;;;;;;;;;;;;;;;;5015328;28;19925;-78
2023/10/22 07:18:36;;;;;;;;;;;;;;;;;;5023342;28;20405;-78
2023/10/22 07:21:02;;;;;;;;;;;;;;;;;;5018370;28;20015;-78
2023/10/22 07:23:31;;;;;;;;;;;;;;;;;;5034482;28;20008;-78
2023/10/22 07:25:57;;;;;;;;;;;;;;;;;;5013855;28;19932;-78
2023/10/22 07:28:23;;;;;;;;;;;;;;;;;;5001231;28;19929;-78
2023/10/22 07:30:49;;;;;;;;;;;;;;;;;;5014514;28;19925;-78
2023/10/22 07:33:15;;;;;;;;;;;;;;;;;;5018270;28;19932;-78
2023/10/22 07:35:41;;;;;;;;;;;;;;;;;;5034133;28;20030;-78
2023/10/22 07:38:07;;;;;;;;;;;;;;;;;;5034057;28;19925;-78
2023/10/22 07:40:33;;;;;;;;;;;;;;;;;;5015779;28;19965;-82
2023/10/22 07:42:59;;;;;;;;;;;;;;;;;;5034204;28;19983;-78
2023/10/22 07:45:25;;;;;;;;;;;;;;;;;;5027491;28;19925;-78
2023/10/22 07:47:51;;;;;;;;;;;;;;;;;;5013484;28;19925;-78
2023/10/22 07:50:17;;;;;;;;;;;;;;;;;;5014570;28;19991;-78
2023/10/22 07:52:43;;;;;;;;;;;;;;;;;;5012721;28;19936;-75
2023/10/22 07:55:09;;;;;;;;;;;;;;;;;;5019588;28;20346;-76
2023/10/22 07:57:35;;;;;;;;;;;;;;;;;;5034214;28;19931;-80
2023/10/22 08:00:01;;;;;;;;;;;;;;;;;;5034217;28;19925;-76
2023/10/22 08:02:27;;;;;;;;;;;;;;;;;;5014595;28;19925;-78
2023/10/22 08:04:53;;;;;;;;;;;;;;;;;;5001275;28;19972;-77
2023/10/22 08:07:19;;;;;;;;;;;;;;;;;;5018055;28;20302;-76
2023/10/22 08:09:44;;;;;;;;;;;;;;;;;;5017485;28;19975;-78
2023/10/22 08:12:10;;;;;;;;;;;;;;;;;;5018302;28;19925;-80
2023/10/22 08:14:36;;;;;;;;;;;;;;;;;;5032235;28;19931;-81
2023/10/22 08:17:02;;;;;;;;;;;;;;;;;;5018137;28;19925;-79
2023/10/22 08:19:28;;;;;;;;;;;;;;;;;;5029910;28;19951;-79
2023/10/22 08:21:54;;;;;;;;;;;;;;;;;;5020104;28;19928;-81
2023/10/22 08:24:20;;;;;;;;;;;;;;;;;;5032053;28;19979;-78
2023/10/22 08:26:46;;;;;;;;;;;;;;;;;;5013139;28;19929;-81
2023/10/22 08:29:12;;;;;;;;;;;;;;;;;;5032908;28;20019;-82
2023/10/22 08:31:39;;;;;;;;;;;;;;;;;;5016012;28;19936;-81
2023/10/22 08:34:05;;;;;;;;;;;;;;;;;;5026840;28;19932;-81
2023/10/22 08:36:31;;;;;;;;;;;;;;;;;;5018966;28;20458;-81
2023/10/22 08:38:57;;;;;;;;;;;;;;;;;;5036035;28;19975;-81
2023/10/22 08:41:23;;;;;;;;;;;;;;;;;;5031691;28;19929;-80
2023/10/22 08:43:49;;;;;;;;;;;;;;;;;;5030957;28;20016;-80
2023/10/22 08:46:15;;;;;;;;;;;;;;;;;;5036915;28;19925;-82
2023/10/22 08:48:41;;;;;;;;;;;;;;;;;;5036223;28;19931;-82
2023/10/22 08:51:07;;;;;;;;;;;;;;;;;;5019054;28;20363;-81
2023/10/22 08:53:33;;;;;;;;;;;;;;;;;;5034746;28;20019;-81
2023/10/22 08:56:00;;;;;;;;;;;;;;;;;;5023517;28;19936;-81
2023/10/22 08:58:26;;;;;;;;;;;;;;;;;;5026118;28;19979;-81
2023/10/22 09:00:52;;;;;;;;;;;;;;;;;;5034468;28;19972;-81
2023/10/22 09:03:18;;;;;;;;;;;;;;;;;;5034559;28;19925;-81
2023/10/22 09:05:44;;;;;;;;;;;;;;;;;;5034879;28;19935;-81
2023/10/22 09:08:10;;;;;;;;;;;;;;;;;;5033956;28;20275;-81
2023/10/22 09:10:36;;;;;;;;;;;;;;;;;;5017564;28;19928;-81
2023/10/22 09:13:02;;;;;;;;;;;;;;;;;;5034402;28;19931;-80
2023/10/22 09:15:28;;;;;;;;;;;;;;;;;;5034261;28;19929;-81
2023/10/22 09:17:54;;;;;;;;;;;;;;;;;;5031033;28;19983;-81
2023/10/22 09:20:20;;;;;;;;;;;;;;;;;;5017611;28;19929;-82
2023/10/22 09:22:46;;;;;;;;;;;;;;;;;;5017052;28;20426;-83
2023/10/22 09:25:12;;;;;;;;;;;;;;;;;;5033853;28;20013;-81
2023/10/22 09:27:39;;;;;;;;;;;;;;;;;;5011603;28;20561;-80
2023/10/22 09:30:05;;;;;;;;;;;;;;;;;;5017444;28;19928;-81
2023/10/22 09:32:32;;;;;;;;;;;;;;;;;;5034179;28;19936;-81
2023/10/22 09:34:57;;;;;;;;;;;;;;;;;;5017356;28;19974;-81
2023/10/22 09:37:23;;;;;;;;;;;;;;;;;;5014177;28;19925;-81
2023/10/22 09:39:49;;;;;;;;;;;;;;;;;;5015504;28;19936;-81
2023/10/22 09:42:15;;;;;;;;;;;;;;;;;;5016177;28;19929;-81
2023/10/22 09:44:43;;;;;;;;;;;;;;;;;;5034370;28;19935;-79
2023/10/22 09:47:09;;;;;;;;;;;;;;;;;;5016151;28;19935;-78
2023/10/22 09:49:37;;;;;;;;;;;;;;;;;;5033838;28;20016;-80
2023/10/22 09:52:03;;;;;;;;;;;;;;;;;;5032259;28;20002;-79
2023/10/22 09:54:29;;;;;;;;;;;;;;;;;;5016998;28;20291;-80
2023/10/22 09:56:55;;;;;;;;;;;;;;;;;;5030067;28;19928;-80
2023/10/22 09:59:24;;;;;;;;;;;;;;;;;;5020172;28;20354;-81
2023/10/22 10:01:50;;;;;;;;;;;;;;;;;;5030680;28;19938;-83
2023/10/22 10:04:16;;;;;;;;;;;;;;;;;;5033526;28;19925;-81
2023/10/22 10:06:42;;;;;;;;;;;;;;;;;;5033485;28;19967;-82
2023/10/22 10:09:09;;;;;;;;;;;;;;;;;;5033499;28;20455;-83
2023/10/22 10:11:35;;;;;;;;;;;;;;;;;;5032682;28;19955;-81
2023/10/22 10:14:01;;;;;;;;;;;;;;;;;;5032923;28;19933;-81
2023/10/22 10:16:27;;;;;;;;;;;;;;;;;;5034808;28;19987;-81
2023/10/22 10:18:53;;;;;;;;;;;;;;;;;;5031259;28;20332;-82
2023/10/22 10:21:19;;;;;;;;;;;;;;;;;;5018197;28;19931;-82
2023/10/22 10:23:45;;;;;;;;;;;;;;;;;;5035420;28;19974;-81
2023/10/22 10:26:11;;;;;;;;;;;;;;;;;;5028744;28;20001;-81
2023/10/22 10:28:36;;;;;;;;;;;;;;;;;;5012708;28;19933;-80
2023/10/22 10:31:02;;;;;;;;;;;;;;;;;;5031463;28;19925;-81
2023/10/22 10:33:28;;;;;;;;;;;;;;;;;;5016098;28;20066;-82
2023/10/22 10:35:54;;;;;;;;;;;;;;;;;;5033908;28;19925;-83
2023/10/22 10:38:21;;;;;;;;;;;;;;;;;;5018323;28;19924;-81
2023/10/22 10:40:47;;;;;;;;;;;;;;;;;;5017100;28;19931;-82
2023/10/22 10:43:13;;;;;;;;;;;;;;;;;;5034646;28;19933;-81
2023/10/22 10:45:41;;;;;;;;;;;;;;;;;;5018514;28;19932;-81
2023/10/22 10:48:07;;;;;;;;;;;;;;;;;;5033761;28;19947;-81
2023/10/22 10:50:33;;;;;;;;;;;;;;;;;;5015349;28;20405;-81
2023/10/22 10:52:59;;;;;;;;;;;;;;;;;;5027445;28;20287;-81
2023/10/22 10:55:25;;;;;;;;;;;;;;;;;;5016958;28;19932;-81
2023/10/22 10:57:51;;;;;;;;;;;;;;;;;;5033371;28;19924;-80
2023/10/22 11:00:20;;;;;;;;;;;;;;;;;;5034469;28;19986;-81
2023/10/22 11:02:46;;;;;;;;;;;;;;;;;;5034601;28;19924;-81
2023/10/22 11:05:12;;;;;;;;;;;;;;;;;;5014131;28;19982;-79
2023/10/22 11:07:38;;;;;;;;;;;;;;;;;;5017615;28;19939;-79
2023/10/22 11:10:04;;;;;;;;;;;;;;;;;;5029006;28;20230;-80
2023/10/22 11:12:31;;;;;;;;;;;;;;;;;;5033451;28;19975;-80
2023/10/22 11:14:57;;;;;;;;;;;;;;;;;;5034656;28;19932;-81
2023/10/22 11:17:23;;;;;;;;;;;;;;;;;;5034134;28;19929;-81
2023/10/22 11:19:49;;;;;;;;;;;;;;;;;;5033776;28;20374;-81
2023/10/22 11:22:15;;;;;;;;;;;;;;;;;;5017110;28;19940;-81
2023/10/22 11:24:41;;;;;;;;;;;;;;;;;;5033920;28;19925;-81
2023/10/22 11:27:08;;;;;;;;;;;;;;;;;;5017052;28;20519;-79
2023/10/22 11:29:34;;;;;;;;;;;;;;;;;;5011260;28;20366;-80
2023/10/22 11:32:00;;;;;;;;;;;;;;;;;;5029672;28;19931;-80
2023/10/22 11:34:26;;;;;;;;;;;;;;;;;;5016589;28;20425;-79
2023/10/22 11:36:52;;;;;;;;;;;;;;;;;;5015692;28;19968;-79
2023/10/22 11:39:18;;;;;;;;;;;;;;;;;;5031845;28;19960;-74
2023/10/22 11:41:44;;;;;;;;;;;;;;;;;;5031412;28;20408;-76
2023/10/22 11:44:10;;;;;;;;;;;;;;;;;;5031566;28;19924;-77
2023/10/22 11:46:36;;;;;;;;;;;;;;;;;;5027015;28;19935;-77
2023/10/22 11:49:04;;;;;;;;;;;;;;;;;;5026629;28;20397;-80
2023/10/22 11:51:30;;;;;;;;;;;;;;;;;;5027955;28;19929;-77
2023/10/22 11:53:56;;;;;;;;;;;;;;;;;;5028902;28;19929;-76
2023/10/22 11:56:22;;;;;;;;;;;;;;;;;;5025098;28;19929;-76
2023/10/22 11:58:50;;;;;;;;;;;;;;;;;;5026142;28;20019;-76
2023/10/22 12:01:16;;;;;;;;;;;;;;;;;;5011146;28;19936;-77
2023/10/22 12:03:42;;;;;;;;;;;;;;;;;;5028483;28;20329;-77
2023/10/22 12:06:08;;;;;;;;;;;;;;;;;;5011742;28;19933;-77
2023/10/22 12:08:35;;;;;;;;;;;;;;;;;;5027978;28;19925;-77
2023/10/22 12:11:01;;;;;;;;;;;;;;;;;;5027460;28;19936;-77
2023/10/22 12:13:27;;;;;;;;;;;;;;;;;;5011558;28;20370;-79
2023/10/22 12:15:53;;;;;;;;;;;;;;;;;;5027273;28;20263;-78
2023/10/22 12:18:19;;;;;;;;;;;;;;;;;;5029470;28;19929;-81
2023/10/22 12:20:45;;;;;;;;;;;;;;;;;;5030864;28;19925;-77
2023/10/22 12:23:11;;;;;;;;;;;;;;;;;;5011883;28;19979;-75
2023/10/22 12:25:37;;;;;;;;;;;;;;;;;;5029356;28;19925;-78
2023/10/22 12:28:03;;;;;;;;;;;;;;;;;;5029045;28;20386;-78
2023/10/22 12:30:29;;;;;;;;;;;;;;;;;;5022602;28;20375;-77
2023/10/22 12:32:55;;;;;;;;;;;;;;;;;;5030610;28;20325;-77
2023/10/22 12:35:21;;;;;;;;;;;;;;;;;;5012244;28;20367;-78
2023/10/22 12:37:47;;;;;;;;;;;;;;;;;;5029811;28;19932;-77
2023/10/22 12:40:13;;;;;;;;;;;;;;;;;;5029165;28;19932;-77
2023/10/22 12:42:42;;;;;;;;;;;;;;;;;;5005301;28;20330;-75
2023/10/22 12:45:08;;;;;;;;;;;;;;;;;;5024491;28;19925;-78
2023/10/22 12:47:34;;;;;;;;;;;;;;;;;;5028851;28;19929;-78
2023/10/22 12:50:00;;;;;;;;;;;;;;;;;;5013970;28;20255;-78
2023/10/22 12:52:25;;;;;;;;;;;;;;;;;;5032851;28;19975;-78
2023/10/22 12:54:51;;;;;;;;;;;;;;;;;;5016892;28;19926;-77
2023/10/22 12:57:17;;;;;;;;;;;;;;;;;;5033481;28;19925;-78
2023/10/22 12:59:44;;;;;;;;;;;;;;;;;;5034052;28;19929;-78
2023/10/22 13:02:10;;;;;;;;;;;;;;;;;;5033846;28;20008;-79
2023/10/22 13:04:36;;;;;;;;;;;;;;;;;;5033492;28;20012;-77
2023/10/22 13:07:02;;;;;;;;;;;;;;;;;;5033183;28;19925;-77
2023/10/22 13:09:27;;;;;;;;;;;;;;;;;;5026079;28;19972;-77
2023/10/22 13:11:53;;;;;;;;;;;;;;;;;;5032761;28;19932;-78
2023/10/22 13:14:19;;;;;;;;;;;;;;;;;;5033372;28;19925;-78
2023/10/22 13:16:45;;;;;;;;;;;;;;;;;;5017073;28;20382;-78
2023/10/22 13:19:11;;;;;;;;;;;;;;;;;;5016984;28;19932;-81
2023/10/22 13:21:37;;;;;;;;;;;;;;;;;;5015475;28;19929;-78
2023/10/22 13:24:04;;;;;;;;;;;;;;;;;;5031580;28;19929;-76
2023/10/22 13:26:31;;;;;;;;;;;;;;;;;;5014975;28;19925;-78
2023/10/22 13:29:00;;;;;;;;;;;;;;;;;;5032474;28;19925;-77
2023/10/22 13:31:26;;;;;;;;;;;;;;;;;;5028272;28;19925;-80
2023/10/22 13:33:52;;;;;;;;;;;;;;;;;;5029055;28;20372;-79
2023/10/22 13:36:18;;;;;;;;;;;;;;;;;;5021399;28;19972;-81
2023/10/22 13:38:45;;;;;;;;;;;;;;;;;;5027439;28;19983;-79
2023/10/22 13:41:11;;;;;;;;;;;;;;;;;;5031071;28;19925;-80
2023/10/22 13:43:37;;;;;;;;;;;;;;;;;;5032404;28;19929;-81
2023/10/22 13:46:03;;;;;;;;;;;;;;;;;;5033153;28;19991;-80
2023/10/22 13:48:29;;;;;;;;;;;;;;;;;;5031425;28;19968;-80
2023/10/22 13:50:57;;;;;;;;;;;;;;;;;;5014313;28;19957;-80
2023/10/22 13:53:23;;;;;;;;;;;;;;;;;;5006231;28;19929;-80
2023/10/22 13:55:49;;;;;;;;;;;;;;;;;;5021102;28;19925;-79
2023/10/22 13:58:15;;;;;;;;;;;;;;;;;;5022137;28;19933;-81
2023/10/22 14:00:40;;;;;;;;;;;;;;;;;;5032635;28;19925;-79
2023/10/22 14:03:06;;;;;;;;;;;;;;;;;;5026161;28;19925;-80
2023/10/22 14:05:32;;;;;;;;;;;;;;;;;;5026455;28;19968;-79
2023/10/22 14:07:59;;;;;;;;;;;;;;;;;;5028225;28;19979;-79
2023/10/22 14:10:25;;;;;;;;;;;;;;;;;;5027085;28;20282;-79
2023/10/22 14:12:51;;;;;;;;;;;;;;;;;;5028810;28;19933;-80
2023/10/22 14:15:18;;;;;;;;;;;;;;;;;;5027816;28;20432;-82
2023/10/22 14:17:44;;;;;;;;;;;;;;;;;;5030110;28;20303;-80
2023/10/22 14:20:10;;;;;;;;;;;;;;;;;;5012647;28;19925;-78
2023/10/22 14:22:36;;;;;;;;;;;;;;;;;;5030171;28;20042;-79
2023/10/22 14:25:02;;;;;;;;;;;;;;;;;;5027311;28;20442;-79
2023/10/22 14:27:28;;;;;;;;;;;;;;;;;;5013120;28;19940;-79
2023/10/22 14:29:54;;;;;;;;;;;;;;;;;;5030987;28;19925;-78
2023/10/22 14:32:20;;;;;;;;;;;;;;;;;;5026965;28;20011;-81
2023/10/22 14:34:46;;;;;;;;;;;;;;;;;;5030369;28;19933;-79
2023/10/22 14:37:12;;;;;;;;;;;;;;;;;;5023180;28;19936;-79
2023/10/22 14:39:38;;;;;;;;;;;;;;;;;;5012383;28;20730;-78
2023/10/22 14:42:04;;;;;;;;;;;;;;;;;;5031853;28;19932;-79
2023/10/22 14:44:30;;;;;;;;;;;;;;;;;;5004693;28;19925;-79
2023/10/22 14:46:56;;;;;;;;;;;;;;;;;;5009989;28;19952;-80
2023/10/22 14:49:22;;;;;;;;;;;;;;;;;;5023766;28;19929;-80
2023/10/22 14:51:48;;;;;;;;;;;;;;;;;;5012407;28;20342;-79
2023/10/22 14:54:14;;;;;;;;;;;;;;;;;;5029314;28;19925;-78
2023/10/22 14:56:40;;;;;;;;;;;;;;;;;;5010319;28;20459;-80
2023/10/22 14:59:09;;;;;;;;;;;;;;;;;;5013432;28;19929;-80
2023/10/22 15:01:35;;;;;;;;;;;;;;;;;;5011795;28;19936;-76
2023/10/22 15:04:01;;;;;;;;;;;;;;;;;;5027212;28;20028;-80
2023/10/22 15:06:27;;;;;;;;;;;;;;;;;;5013451;28;19931;-79
2023/10/22 15:08:53;;;;;;;;;;;;;;;;;;5011786;28;19933;-79
2023/10/22 15:11:22;;;;;;;;;;;;;;;;;;5023754;28;19925;-79
2023/10/22 15:13:48;;;;;;;;;;;;;;;;;;5013973;28;19925;-81
2023/10/22 15:16:14;;;;;;;;;;;;;;;;;;5010507;28;19926;-80
2023/10/22 15:18:40;;;;;;;;;;;;;;;;;;5030969;28;19975;-81
2023/10/22 15:21:06;;;;;;;;;;;;;;;;;;5031537;28;19978;-81
2023/10/22 15:23:32;;;;;;;;;;;;;;;;;;5031090;28;20367;-81
2023/10/22 15:25:58;;;;;;;;;;;;;;;;;;5013541;28;20381;-82
2023/10/22 15:28:24;;;;;;;;;;;;;;;;;;5011579;28;20309;-84
2023/10/22 15:30:50;;;;;;;;;;;;;;;;;;5008016;28;19947;-81
2023/10/22 15:33:16;;;;;;;;;;;;;;;;;;5009638;28;20313;-80
2023/10/22 15:35:42;;;;;;;;;;;;;;;;;;5020410;28;19926;-80
2023/10/22 15:38:08;;;;;;;;;;;;;;;;;;5029801;28;19936;-80
2023/10/22 15:40:34;;;;;;;;;;;;;;;;;;5028912;28;20374;-80
2023/10/22 15:43:00;;;;;;;;;;;;;;;;;;5009138;28;20024;-81
2023/10/22 15:45:29;;;;;;;;;;;;;;;;;;5013318;28;20016;-82
2023/10/22 15:47:55;;;;;;;;;;;;;;;;;;5012637;28;19932;-81
2023/10/22 15:50:21;;;;;;;;;;;;;;;;;;5013152;28;20291;-81
2023/10/22 15:52:47;;;;;;;;;;;;;;;;;;5012643;28;19987;-81
2023/10/22 15:55:13;;;;;;;;;;;;;;;;;;5009481;28;19980;-82
2023/10/22 15:57:39;;;;;;;;;;;;;;;;;;5005264;28;19948;-81
2023/10/22 16:00:05;;;;;;;;;;;;;;;;;;5013816;28;19929;-81
2023/10/22 16:02:31;;;;;;;;;;;;;;;;;;5029552;28;19978;-83
2023/10/22 16:04:57;;;;;;;;;;;;;;;;;;5009844;28;20264;-82
2023/10/22 16:07:24;;;;;;;;;;;;;;;;;;5028382;28;19960;-81
2023/10/22 16:09:50;;;;;;;;;;;;;;;;;;5012502;28;20560;-80
2023/10/22 16:12:17;;;;;;;;;;;;;;;;;;5008941;28;19980;-80
2023/10/22 16:14:43;;;;;;;;;;;;;;;;;;5005881;28;19991;-81
2023/10/22 16:17:10;;;;;;;;;;;;;;;;;;5012559;28;20390;-80
2023/10/22 16:19:36;;;;;;;;;;;;;;;;;;5016739;28;19930;-81
2023/10/22 16:22:02;;;;;;;;;;;;;;;;;;5022821;28;19929;-80
2023/10/22 16:24:28;;;;;;;;;;;;;;;;;;5030424;28;19925;-80
2023/10/22 16:26:54;;;;;;;;;;;;;;;;;;5026704;28;20604;-80
2023/10/22 16:29:20;;;;;;;;;;;;;;;;;;5016756;28;19925;-81
2023/10/22 16:31:46;;;;;;;;;;;;;;;;;;5016712;28;19929;-82
2023/10/22 16:34:12;;;;;;;;;;;;;;;;;;5021203;28;19925;-83
2023/10/22 16:36:38;;;;;;;;;;;;;;;;;;5010702;28;19968;-80
2023/10/22 16:39:04;;;;;;;;;;;;;;;;;;5019387;28;19929;-79