Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 04:03:24;;;;;;;1.90;1.80;;;10.90;99.90;;;;;;6163889;22;20319;-67
2022/10/01 04:05:50;;;;;;;1.43;1.33;;;10.80;99.90;;;;;;5011468;28;20297;-66
2022/10/01 04:08:16;;;;;;;2.17;2.07;;;10.90;99.90;;;;;;5012028;28;20179;-67
2022/10/01 04:10:41;;;;;;;2.20;2.00;;;10.90;99.90;;;;;;5012936;28;20577;-67
2022/10/01 04:13:08;;;;;;;1.60;1.50;;;10.80;99.90;;;;;;5012784;28;20679;-67
2022/10/01 04:15:34;;;;;;;1.80;1.60;;;10.90;99.90;;;;;;5012261;28;20524;-65
2022/10/01 04:18:03;;;;;;;1.60;1.50;;;10.90;99.90;;;;;;5012375;28;20183;-66
2022/10/01 04:20:29;;;;;;;1.70;1.60;;;10.80;99.90;;;;;;5013065;28;20175;-66
2022/10/01 04:22:55;;;;;;;2.33;1.70;;;10.80;99.90;;;;;;5012674;28;20179;-67
2022/10/01 04:25:21;;;;;;;1.97;1.80;;;10.80;99.90;;;;;;5002530;28;20570;-66
2022/10/01 04:28:01;;;;;;;1.77;1.67;;;10.70;99.90;;;;;;4993359;28;20168;-66
2022/10/01 04:30:30;;;;;;;2.42;2.22;;;10.70;99.90;;;;;;4994423;28;20176;-66
2022/10/01 04:32:55;;;;;;;1.52;1.42;;;10.70;99.90;;;;;;4999739;28;20166;-65
2022/10/01 04:35:22;;;;;;;1.93;1.50;;;10.60;99.90;;;;;;5015685;28;20506;-65
2022/10/01 04:37:54;;;;;;;1.55;1.45;;;10.50;99.90;;;;;;5016540;28;20232;-69
2022/10/01 04:40:20;;;;;;;1.45;1.38;;;10.50;99.90;;;;;;5016574;28;20187;-66
2022/10/01 04:42:46;;;;;;;1.67;1.57;;;10.50;99.90;;;;;;5015944;28;20514;-66
2022/10/01 04:45:12;;;;;;;1.50;1.40;;;10.50;99.90;;;;;;5016360;28;20653;-67
2022/10/01 04:47:45;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;5012557;28;20238;-66
2022/10/01 04:50:11;;;;;;;1.40;1.40;;;10.50;99.90;;;;;;4996618;28;20172;-66
2022/10/01 04:52:37;;;;;;;1.70;1.60;;;10.60;99.90;;;;;;4996229;28;20245;-67
2022/10/01 04:55:02;;;;;;;1.07;1.07;;;10.60;99.90;;;;;;4996522;28;20207;-66
2022/10/01 04:57:28;;;;;;;1.73;1.63;;;10.60;99.90;;;;;;4996666;28;20171;-66
2022/10/01 04:59:54;;;;;;;1.50;1.40;;;10.60;99.90;;;;;;4996310;28;20951;-67
2022/10/01 05:02:20;;;;;;;1.10;1.00;;;10.70;99.90;;;;;;4996601;28;20515;-67
2022/10/01 05:04:46;;;;;;;3.60;1.17;;;10.70;99.90;;;;;;4978365;28;20700;-66
2022/10/01 05:07:12;;;;;;;2.17;2.08;;;10.80;99.90;;;;;;4996346;28;20164;-66
2022/10/01 05:09:37;;;;;;;4.23;3.00;;;10.80;99.90;;;;;;4996350;28;20238;-67
2022/10/01 05:12:03;;;;;;;1.77;1.40;;;10.90;99.90;;;;;;4978952;28;20179;-66
2022/10/01 05:14:29;;;;;;;1.77;1.67;;;10.90;99.90;;;;;;4995565;28;21118;-66
2022/10/01 05:16:54;;;;;;;1.00;1.00;;;11.00;99.90;;;;;;4997367;28;20171;-66
2022/10/01 05:19:20;;;;;;;0.97;0.97;;;11.00;99.90;;;;;;5015990;28;20202;-67
2022/10/01 05:21:46;;;;;;;1.00;1.00;;;11.00;99.90;;;;;;5015649;28;20167;-67
2022/10/01 05:24:11;;;;;;;1.33;1.23;;;11.10;99.90;;;;;;5015117;28;20193;-65
2022/10/01 05:26:37;;;;;;;1.50;1.37;;;11.10;99.90;;;;;;5015647;28;20246;-67
2022/10/01 05:29:03;;;;;;;1.50;1.50;;;11.20;99.90;;;;;;5015367;28;20172;-66
2022/10/01 05:31:29;;;;;;;1.50;1.40;;;11.20;99.90;;;;;;5015350;28;20934;-67
2022/10/01 05:33:54;;;;;;;1.50;1.40;;;11.20;99.90;;;;;;4995181;28;20505;-66
2022/10/01 05:36:20;;;;;;;2.20;1.37;;;11.10;99.90;;;;;;4995658;28;20168;-68
2022/10/01 05:38:51;;;;;;;1.37;1.37;;;11.10;99.90;;;;;;4995826;28;20529;-66
2022/10/01 05:41:17;;;;;;;1.75;1.65;;;11.10;99.90;;;;;;5002871;28;20255;-67
2022/10/01 05:43:42;;;;;;;1.00;1.00;;;11.10;99.90;;;;;;4996713;28;20245;-67
2022/10/01 05:46:09;;;;;;;2.80;2.57;;;11.10;99.90;;;;;;5015001;28;20568;-67
2022/10/01 05:48:35;;;;;;;1.60;1.50;;;11.20;99.90;;;;;;4995710;28;20178;-66
2022/10/01 05:51:06;;;;;;;1.45;1.20;;;11.10;99.90;;;;;;4995568;28;20622;-67
2022/10/01 05:53:38;;;;;;;1.40;1.35;;;11.20;99.90;;;;;;4994837;28;20204;-66
2022/10/01 05:56:06;;;;;;;1.35;1.30;;;11.20;99.90;;;;;;4995199;28;20379;-66
2022/10/01 05:58:32;;;;;;;1.35;1.25;;;11.20;99.90;;;;;;4995262;28;20195;-67
2022/10/01 06:00:58;;;;;;;1.80;1.70;;;11.20;99.90;;;;;;4994828;28;20175;-68
2022/10/01 06:03:25;;;;;;;1.37;1.27;;;11.10;99.90;;;;;;5014278;28;20197;-67
2022/10/01 06:05:52;;;;;;;1.17;1.10;;;11.20;99.90;;;;;;5014338;28;20650;-67
2022/10/01 06:08:18;;;;;;;3.38;1.23;;;11.20;99.90;;;;;;5014535;28;20184;-67
2022/10/01 06:10:45;;;;;;;1.23;1.13;;;11.20;99.90;;;;;;5014449;28;20253;-66
2022/10/01 06:13:15;;;;;;;2.13;1.20;;;11.20;99.90;;;;;;5013899;28;20171;-67
2022/10/01 06:15:40;;;;;;;1.27;1.20;;;11.20;99.90;;;;;;4996594;28;20441;-67
2022/10/01 06:18:08;;;;;;;4.30;1.10;;;11.20;99.90;;;;;;5014261;28;20181;-67
2022/10/01 06:20:34;;;;;;;2.13;1.73;;;11.20;99.90;;;;;;5014433;28;20584;-65
2022/10/01 06:23:00;;;;;;;1.73;1.60;;;11.20;99.90;;;;;;5014085;28;20272;-66
2022/10/01 06:25:30;;;;;;;0.90;0.90;;;11.10;99.90;;;;;;5014320;28;20753;-67
2022/10/01 06:27:58;;;;;;;1.20;1.20;;;11.00;99.90;;;;;;5014501;28;20160;-67
2022/10/01 06:30:25;;;;;;;2.13;1.70;;;10.80;99.90;;;;;;5014493;28;20648;-66
2022/10/01 06:32:52;;;;;;;1.27;1.23;;;10.60;99.90;;;;;;5013438;28;20305;-66
2022/10/01 06:35:21;;;;;;;1.75;1.60;;;10.40;99.90;;;;;;5014258;28;20252;-67
2022/10/01 06:37:46;;;;;;;1.30;1.20;;;10.30;99.90;;;;;;5014047;28;20167;-66
2022/10/01 06:40:12;;;;;;;2.10;1.40;;;10.20;99.90;;;;;;5014449;28;20173;-67
2022/10/01 06:42:37;;;;;;;1.50;1.50;;;10.10;99.90;;;;;;5013733;28;20166;-67
2022/10/01 06:45:03;;;;;;;5.53;1.63;;;10.00;99.90;;;;;;5013908;28;20253;-66
2022/10/01 06:47:29;;;;;;;17.35;11.27;;;10.00;99.90;;;;;;4995336;28;20194;-68
2022/10/01 06:49:55;;;;;;;3.63;2.37;;;9.90;99.90;;;;;;4994527;28;20677;-67
2022/10/01 06:55:05;;;;;;;1.92;1.83;;;9.80;99.90;;;;;;4993209;28;20350;-66
2022/10/01 06:57:32;;;;;;;1.65;1.40;;;9.80;99.90;;;;;;4994160;28;20588;-67
2022/10/01 06:59:58;;;;;;;4.95;2.75;;;9.80;99.90;;;;;;4993693;28;20174;-66
2022/10/01 07:02:30;;;;;;;2.17;1.57;;;9.80;99.90;;;;;;4994797;28;20533;-66
2022/10/01 07:05:00;;;;;;;1.80;1.70;;;9.80;99.90;;;;;;4993949;28;20269;-67
2022/10/01 07:07:34;;;;;;;6.80;2.00;;;9.80;99.90;;;;;;4976444;28;20179;-68
2022/10/01 07:10:01;;;;;;;1.65;1.55;;;9.80;99.90;;;;;;4976494;28;20179;-68
2022/10/01 07:12:27;;;;;;;1.90;1.80;;;9.80;99.90;;;;;;4991190;28;20518;-69
2022/10/01 07:14:53;;;;;;;1.77;1.67;;;9.80;99.90;;;;;;5013325;28;20213;-69
2022/10/01 07:17:19;;;;;;;1.83;1.63;;;9.80;99.90;;;;;;5013474;28;20401;-73
2022/10/01 07:19:45;;;;;;;1.50;1.40;;;9.80;99.90;;;;;;5013314;28;20438;-70
2022/10/01 07:22:11;;;;;;;4.73;1.90;;;9.90;99.90;;;;;;5013658;28;20163;-72
2022/10/01 07:24:36;;;;;;;1.70;1.60;;;9.90;99.90;;;;;;5013185;28;20695;-69
2022/10/01 07:27:02;;;;;;;3.37;2.70;;;9.90;99.90;;;;;;4998961;28;20637;-64
2022/10/01 07:29:29;;;;;;;1.50;1.45;;;10.00;99.90;;;;;;4993857;28;20175;-69
2022/10/01 07:31:58;;;;;;;1.60;1.50;;;10.00;99.90;;;;;;4993870;28;20221;-71
2022/10/01 07:34:27;;;;;;;2.92;1.70;;;10.00;99.90;;;;;;4993280;28;20207;-71
2022/10/01 07:36:54;;;;;;;1.50;1.50;;;10.00;99.90;;;;;;4993801;28;20282;-71
2022/10/01 07:39:20;;;;;;;2.38;2.13;;;10.00;99.90;;;;;;4993822;28;20175;-70
2022/10/01 07:41:45;;;;;;;2.00;1.90;;;10.00;99.90;;;;;;5007508;28;20186;-67
2022/10/01 07:44:11;;;;;;;2.73;2.20;;;10.00;99.90;;;;;;5012791;28;20199;-68
2022/10/01 07:46:38;;;;;;;5.33;1.97;;;10.00;99.90;;;;;;5013346;28;20651;-66
2022/10/01 07:49:04;;;;;;;1.67;1.58;;;9.90;99.90;;;;;;5013194;28;20175;-66
2022/10/01 07:51:30;;;;;;;2.83;2.63;;;9.90;99.90;;;;;;5013167;28;20174;-66
2022/10/01 07:53:56;;;;;;;3.25;1.10;;;9.90;99.90;;;;;;5012634;28;20210;-67
2022/10/01 07:56:22;;;;;;;1.60;1.50;;;9.90;99.90;;;;;;5000000;28;20175;-68
2022/10/01 07:58:48;;;;;;;2.17;2.00;;;9.90;99.90;;;;;;4993724;28;20521;-64
2022/10/01 08:01:13;;;;;;;1.60;1.57;;;9.90;99.90;;;;;;4976038;28;20658;-68
2022/10/01 08:03:39;;;;;;;2.10;1.90;;;9.80;99.90;;;;;;4993046;28;20191;-69
2022/10/01 08:06:05;;;;;;;2.07;1.90;;;9.90;99.90;;;;;;4995052;28;20422;-66
2022/10/01 08:08:31;;;;;;;1.83;1.73;;;9.90;99.90;;;;;;5003911;28;20170;-67
2022/10/01 08:10:57;;;;;;;1.50;1.40;;;9.90;99.90;;;;;;4995029;28;20241;-67
2022/10/01 08:13:26;;;;;;;1.43;1.43;;;9.90;99.90;;;;;;4996582;28;20585;-67
2022/10/01 08:15:54;;;;;;;1.80;1.70;;;9.90;99.90;;;;;;4979593;28;20175;-67
2022/10/01 08:18:21;;;;;;;2.75;2.50;;;9.90;99.90;;;;;;4997380;28;20225;-69
2022/10/01 08:20:47;;;;;;;2.13;2.03;;;9.90;99.90;;;;;;4996945;28;20179;-68
2022/10/01 08:23:15;;;;;;;1.53;1.43;;;9.90;99.90;;;;;;4996487;28;20168;-69
2022/10/01 08:25:42;;;;;;;1.98;1.60;;;9.90;99.90;;;;;;5008350;28;20190;-69
2022/10/01 08:28:09;;;;;;;3.00;2.60;;;9.90;99.90;;;;;;5016462;28;20202;-68
2022/10/01 08:30:38;;;;;;;1.77;1.67;;;9.90;99.90;;;;;;4998722;28;20167;-70
2022/10/01 08:33:04;;;;;;;2.00;1.90;;;10.00;99.90;;;;;;5015954;28;20512;-69
2022/10/01 08:35:30;;;;;;;2.50;2.30;;;10.10;99.90;;;;;;5014465;28;20205;-71
2022/10/01 08:38:03;;;;;;;3.20;2.90;;;10.10;99.90;;;;;;5008806;28;20586;-70
2022/10/01 08:40:29;;;;;;;2.55;2.35;;;10.20;99.90;;;;;;5009802;28;20172;-69
2022/10/01 08:43:13;;;;;;;4.05;2.90;;;10.20;99.90;;;;;;5015913;28;20174;-71
2022/10/01 08:45:50;;;;;;;3.28;2.30;;;10.20;99.90;;;;;;5015806;28;20187;-71
2022/10/01 08:48:43;;;;;;;2.15;2.05;;;10.30;99.90;;;;;;4998187;28;20179;-68
2022/10/01 08:51:21;;;;;;;1.60;1.50;;;10.40;99.90;;;;;;5002786;28;20178;-68
2022/10/01 08:54:06;;;;;;;1.92;1.73;;;10.40;99.90;;;;;;5015233;28;20624;-68
2022/10/01 08:56:39;;;;;;;2.70;2.50;;;10.40;99.90;;;;;;5015941;28;20218;-72
2022/10/01 08:59:30;;;;;;;2.38;2.15;;;10.40;99.90;;;;;;5013016;28;20178;-72
2022/10/01 09:01:57;;;;;;;2.00;1.90;;;10.40;99.90;;;;;;4996477;28;20177;-72
2022/10/01 09:04:24;;;;;;;1.83;1.73;;;10.40;99.90;;;;;;4995659;28;20550;-69
2022/10/01 09:07:03;;;;;;;2.25;2.05;;;10.40;99.90;;;;;;4996224;28;20175;-69
2022/10/01 09:09:48;;;;;;;2.00;1.67;;;10.50;99.90;;;;;;4996145;28;20234;-68
2022/10/01 09:12:22;;;;;;;1.83;1.50;;;10.50;99.90;;;;;;4978498;28;20177;-67
2022/10/01 09:15:16;;;;;;;1.63;1.50;;;10.50;99.90;;;;;;5005596;28;20206;-69
2022/10/01 09:17:54;;;;;;;1.77;1.50;;;10.60;99.90;;;;;;5015148;28;20199;-69
2022/10/01 09:20:33;;;;;;;3.55;2.53;;;10.70;99.90;;;;;;5016264;28;20180;-70
2022/10/01 09:23:22;;;;;;;2.28;1.58;;;10.70;99.90;;;;;;4997945;28;20172;-69
2022/10/01 09:25:52;;;;;;;3.58;2.38;;;10.80;99.90;;;;;;5015461;28;20213;-68
2022/10/01 09:28:23;;;;;;;1.88;1.77;;;10.80;99.90;;;;;;4997726;28;20186;-68
2022/10/01 09:31:07;;;;;;;2.33;2.15;;;10.90;99.90;;;;;;4997738;28;20509;-67
2022/10/01 09:33:36;;;;;;;1.63;1.52;;;10.90;99.90;;;;;;4995347;28;20208;-67
2022/10/01 09:36:11;;;;;;;1.90;1.80;;;10.90;99.90;;;;;;4996399;28;20655;-67
2022/10/01 09:38:42;;;;;;;1.67;1.58;;;10.90;99.90;;;;;;4978589;28;20415;-67
2022/10/01 09:41:10;;;;;;;1.85;1.55;;;11.00;99.90;;;;;;4995621;28;20169;-66
2022/10/01 09:43:38;;;;;;;1.88;1.30;;;11.10;99.90;;;;;;4999015;28;20548;-66
2022/10/01 09:46:12;;;;;;;1.95;1.85;;;11.00;99.90;;;;;;5014632;28;20239;-68
2022/10/01 09:49:07;;;;;;;1.70;1.60;;;11.10;99.90;;;;;;5015074;28;20576;-66
2022/10/01 09:51:41;;;;;;;1.30;1.23;;;11.10;99.90;;;;;;4997522;28;20234;-68
2022/10/01 09:54:25;;;;;;;1.77;1.40;;;11.00;99.90;;;;;;5014488;28;20253;-69
2022/10/01 09:56:58;;;;;;;1.87;1.77;;;11.10;99.90;;;;;;4997145;28;20183;-70
2022/10/01 09:59:42;;;;;;;1.13;1.10;;;11.10;99.90;;;;;;5001582;28;20427;-70
2022/10/01 10:02:26;;;;;;;1.65;1.55;;;11.10;99.90;;;;;;4995041;28;20564;-70
2022/10/01 10:05:03;;;;;;;1.50;1.40;;;11.20;99.90;;;;;;4994678;28;20212;-69
2022/10/01 10:07:31;;;;;;;1.33;1.23;;;11.20;99.90;;;;;;4994866;28;20180;-67
2022/10/01 10:10:06;;;;;;;1.73;1.17;;;11.20;99.90;;;;;;4994891;28;20180;-68
2022/10/01 10:12:33;;;;;;;1.58;1.33;;;11.20;99.90;;;;;;4994376;28;20513;-67
2022/10/01 10:15:07;;;;;;;1.30;1.20;;;11.20;99.90;;;;;;5013675;28;20207;-66
2022/10/01 10:17:36;;;;;;;1.85;1.75;;;11.20;99.90;;;;;;4997101;28;20458;-67
2022/10/01 10:20:09;;;;;;;1.23;1.23;;;11.30;99.90;;;;;;5014469;28;20188;-66
2022/10/01 10:22:35;;;;;;;1.70;1.60;;;11.40;99.90;;;;;;5013959;28;20184;-66
2022/10/01 10:25:12;;;;;;;4.97;3.90;;;11.40;99.90;;;;;;5014209;28;20226;-67
2022/10/01 10:27:51;;;;;;;1.48;1.45;;;11.40;99.90;;;;;;5011706;28;20472;-67
2022/10/01 10:30:17;;;;;;;1.80;1.63;;;11.40;99.90;;;;;;4995218;28;20184;-67
2022/10/01 10:32:45;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;4995074;28;20384;-67
2022/10/01 10:35:16;;;;;;;1.77;1.67;;;11.50;99.90;;;;;;4994294;28;20465;-69
2022/10/01 10:37:49;;;;;;;1.53;1.43;;;11.60;99.90;;;;;;4977078;28;20403;-67
2022/10/01 10:40:19;;;;;;;1.50;1.40;;;11.60;99.90;;;;;;4994573;28;20807;-67
2022/10/01 10:42:49;;;;;;;1.83;1.73;;;11.60;99.90;;;;;;4999527;28;20515;-68
2022/10/01 10:45:19;;;;;;;1.20;1.20;;;11.60;99.90;;;;;;4996598;28;21008;-69
2022/10/01 10:47:49;;;;;;;2.70;1.67;;;11.60;99.90;;;;;;5002148;28;20799;-68
2022/10/01 10:50:42;;;;;;;2.55;1.10;;;11.60;99.90;;;;;;4994205;28;20406;-67
2022/10/01 10:53:27;;;;;;;1.40;1.30;;;11.70;99.90;;;;;;4992125;28;20184;-65
2022/10/01 10:56:02;;;;;;;2.03;1.37;;;11.70;99.90;;;;;;4994176;28;20185;-66
2022/10/01 10:58:33;;;;;;;1.10;1.10;;;11.80;99.90;;;;;;5007216;28;20507;-66
2022/10/01 11:01:10;;;;;;;0.87;0.87;;;11.90;99.90;;;;;;5013982;28;20634;-67
2022/10/01 11:03:42;;;;;;;2.70;0.87;;;11.90;99.90;;;;;;5013139;28;20494;-67
2022/10/01 11:06:13;;;;;;;0.93;0.93;;;12.00;99.90;;;;;;5013438;28;20429;-67
2022/10/01 11:08:40;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5011467;28;20463;-66
2022/10/01 11:11:24;;;;;;;1.30;1.20;;;12.10;99.90;;;;;;5007829;28;20424;-66
2022/10/01 11:14:02;;;;;;;1.60;0.93;;;12.10;99.90;;;;;;4993257;28;20464;-66
2022/10/01 11:16:59;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;4993731;28;20818;-66
2022/10/01 11:19:39;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;4964273;28;20720;-67
2022/10/01 11:22:11;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4993751;28;20926;-67
2022/10/01 11:25:08;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5005650;28;20539;-67
2022/10/01 11:27:39;;;;;;;1.07;0.80;;;12.50;99.90;;;;;;4995437;28;20427;-68
2022/10/01 11:30:17;;;;;;;0.57;0.57;;;12.50;99.90;;;;;;5013340;28;20409;-68
2022/10/01 11:32:44;;;;;;;1.37;1.27;;;12.60;99.90;;;;;;5008505;28;20425;-67
2022/10/01 11:35:41;;;;;;;2.37;2.17;;;12.60;99.90;;;;;;4993476;28;20556;-67
2022/10/01 11:38:29;;;;;;;0.90;0.90;;;12.60;99.90;;;;;;4993941;28;20998;-69
2022/10/01 11:41:18;;;;;;;0.93;0.80;;;12.60;99.90;;;;;;4994161;28;20409;-69
2022/10/01 11:44:21;;;;;;;1.10;1.00;;;12.60;99.90;;;;;;4995380;28;20831;-68
2022/10/01 11:46:57;;;;;;;0.83;0.70;;;12.60;99.90;;;;;;4981044;28;20413;-69
2022/10/01 11:49:46;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5014602;28;20410;-69
2022/10/01 11:52:39;;;;;;;1.20;1.10;;;12.60;99.90;;;;;;5015382;28;20415;-69
2022/10/01 12:01:34;;;;;;;0.77;0.67;;;12.70;99.90;;;;;;5017126;28;20812;-68
2022/10/01 12:04:20;;;;;;;1.87;0.73;;;12.70;99.90;;;;;;4997275;28;20851;-68
2022/10/01 12:06:58;;;;;;;1.50;0.60;;;12.70;99.90;;;;;;4997314;28;20433;-68
2022/10/01 12:09:39;;;;;;;1.23;0.77;;;12.80;99.90;;;;;;4997267;28;20486;-68
2022/10/01 12:12:17;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5007607;28;20416;-68
2022/10/01 12:15:04;;;;;;;0.80;0.70;;;12.80;99.90;;;;;;5016285;28;20470;-68
2022/10/01 12:17:54;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;4998108;28;20515;-68
2022/10/01 12:20:27;;;;;;;0.90;0.90;;;12.90;99.90;;;;;;5016548;28;20862;-69
2022/10/01 12:22:53;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5016384;28;20390;-69
2022/10/01 12:25:27;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5016395;28;20531;-66
2022/10/01 12:27:53;;;;;;;0.83;0.83;;;13.10;99.90;;;;;;5016379;28;20416;-67
2022/10/01 12:30:28;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;4999806;28;20426;-69
2022/10/01 12:33:03;;;;;;;0.87;0.73;;;13.40;99.90;;;;;;4996297;28;20270;-62
2022/10/01 12:35:55;;;;;;;0.90;0.90;;;13.50;99.90;;;;;;4996724;28;20462;-64
2022/10/01 12:38:37;;;;;;;1.90;1.07;;;13.70;99.90;;;;;;5005951;28;20392;-64
2022/10/01 12:41:18;;;;;;;0.77;0.77;;;13.90;99.90;;;;;;5016538;28;20430;-65
2022/10/01 12:44:02;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5016085;28;20750;-66
2022/10/01 12:46:41;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5016284;28;20405;-66
2022/10/01 12:49:36;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5016611;28;20409;-65
2022/10/01 12:52:13;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4997521;28;20427;-65
2022/10/01 12:54:45;;;;;;;0.63;0.50;;;14.60;99.90;;;;;;4995844;28;20481;-65
2022/10/01 12:57:35;;;;;;;3.03;0.60;;;14.60;99.90;;;;;;4996885;28;20445;-65
2022/10/01 13:00:21;;;;;;;0.83;0.83;;;14.80;99.90;;;;;;4996371;28;20415;-66
2022/10/01 13:03:06;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;4996024;28;20431;-65
2022/10/01 13:05:40;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;4996139;28;20453;-66
2022/10/01 13:09:07;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5007635;28;20396;-67
2022/10/01 13:12:00;;;;;;;0.73;0.73;;;15.10;99.90;;;;;;4933180;29;20794;-65
2022/10/01 13:14:27;;;;;;;0.57;0.50;;;15.30;99.90;;;;;;5015293;28;20847;-64
2022/10/01 13:17:22;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5015687;28;20776;-64
2022/10/01 13:19:51;;;;;;;0.63;0.63;;;15.70;99.90;;;;;;5015675;28;20917;-64
2022/10/01 13:22:47;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5008236;28;20421;-65
2022/10/01 13:25:42;;;;;;;0.60;0.50;;;16.00;99.90;;;;;;4978267;28;20438;-65
2022/10/01 13:28:24;;;;;;;1.27;0.73;;;16.10;99.90;;;;;;4996039;28;20421;-65
2022/10/01 13:31:08;;;;;;;0.80;0.80;;;16.00;99.90;;;;;;4995798;28;20418;-65
2022/10/01 13:33:37;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;4995409;28;20808;-64
2022/10/01 13:36:05;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;4995607;28;20444;-64
2022/10/01 13:38:36;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;5014851;28;20458;-63
2022/10/01 13:41:04;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;5015242;28;20406;-65
2022/10/01 13:43:33;;;;;;;0.80;0.70;;;15.90;99.90;;;;;;5015077;28;20440;-64
2022/10/01 13:46:10;;;;;;;1.07;1.07;;;15.90;99.90;;;;;;5015109;28;20609;-66
2022/10/01 13:48:45;;;;;;;0.93;0.70;;;16.10;99.90;;;;;;5015395;28;20892;-66
2022/10/01 13:51:12;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5014617;28;20426;-65
2022/10/01 13:53:41;;;;;;;2.70;1.53;;;16.30;99.90;;;;;;5014574;28;20456;-63
2022/10/01 13:56:10;;;;;;;2.00;1.23;;;16.50;99.90;;;;;;5015028;28;20756;-64
2022/10/01 13:58:41;;;;;;;1.87;0.80;;;16.70;99.90;;;;;;5015220;28;20409;-65
2022/10/01 14:01:16;;;;;;;1.50;0.60;;;16.70;99.90;;;;;;5014969;28;20419;-64
2022/10/01 14:04:04;;;;;;;0.47;0.47;;;16.70;99.90;;;;;;5013890;28;20458;-65
2022/10/01 14:06:35;;;;;;;0.97;0.97;;;16.50;99.90;;;;;;5007059;28;20457;-65
2022/10/01 14:09:20;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4995364;28;20803;-65
2022/10/01 14:17:35;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;4995263;28;20415;-65
2022/10/01 14:20:02;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4995129;28;20905;-65
2022/10/01 14:22:42;;;;;;;0.77;0.77;;;16.20;99.90;;;;;;5011402;28;20433;-65
2022/10/01 14:25:10;;;;;;;0.63;0.63;;;16.20;99.90;;;;;;5013967;28;20947;-65
2022/10/01 14:28:00;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5014227;28;20496;-65
2022/10/01 14:30:44;;;;;;;0.47;0.47;;;16.20;99.90;;;;;;5014343;28;20414;-65
2022/10/01 14:33:12;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5013990;28;20775;-65
2022/10/01 14:36:02;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5009443;28;20473;-64
2022/10/01 14:38:29;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;4994864;28;20428;-65
2022/10/01 14:40:55;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;4994552;28;20416;-65
2022/10/01 14:43:25;;;;;;;1.17;0.60;;;16.30;99.90;;;;;;4993939;28;20432;-65
2022/10/01 14:45:54;;;;;;;1.13;0.50;;;16.30;99.90;;;;;;4994476;28;20224;-64
2022/10/01 14:48:21;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;4994379;28;20455;-65
2022/10/01 14:50:50;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5001834;28;20426;-64
2022/10/01 14:53:18;;;;;;;1.10;0.60;;;16.30;99.90;;;;;;4997695;28;20424;-64
2022/10/01 14:55:46;;;;;;;1.60;0.70;;;16.40;99.90;;;;;;4993957;28;20415;-65
2022/10/01 14:58:25;;;;;;;1.13;1.13;;;16.40;99.90;;;;;;4994186;28;20491;-65
2022/10/01 15:00:52;;;;;;;2.20;2.00;;;16.40;99.90;;;;;;4977107;28;20767;-65
2022/10/01 15:03:18;;;;;;;5.13;4.10;;;16.40;99.90;;;;;;4993871;28;20764;-65
2022/10/01 15:05:46;;;;;;;1.30;1.20;;;16.40;99.90;;;;;;4994038;28;20443;-65
2022/10/01 15:08:21;;;;;;;1.33;1.27;;;16.30;99.90;;;;;;4994180;28;20181;-65
2022/10/01 15:10:52;;;;;;;1.90;1.20;;;16.30;99.90;;;;;;4994226;28;20407;-65
2022/10/01 15:13:31;;;;;;;1.10;0.87;;;16.20;99.90;;;;;;4995469;28;20467;-65
2022/10/01 15:15:57;;;;;;;1.73;1.37;;;16.10;99.90;;;;;;5008667;28;20423;-65
2022/10/01 15:18:24;;;;;;;24.80;11.23;;;16.10;99.90;;;;;;4994170;28;20730;-64
2022/10/01 15:21:01;;;;;;;10.13;3.90;;;16.00;99.90;;;;;;4996374;28;20378;-65
2022/10/01 15:23:29;;;;;;;9.73;2.47;;;15.90;99.90;;;;;;5013293;28;20457;-65
2022/10/01 15:25:57;;;;;;;11.00;3.47;;;15.80;99.90;;;;;;5013781;28;20400;-64
2022/10/01 15:28:30;;;;;;;2.20;1.00;;;15.70;99.90;;;;;;5013675;28;20452;-65
2022/10/01 15:30:58;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;5013691;28;20402;-65
2022/10/01 15:33:29;;;;;;;0.90;0.90;;;15.50;99.90;;;;;;5012973;28;21031;-65
2022/10/01 15:35:57;;;;;;;2.73;0.70;;;15.40;99.90;;;;;;4990033;28;20427;-65
2022/10/01 15:38:24;;;;;;;1.63;0.80;;;15.40;99.90;;;;;;4993613;28;20397;-65
2022/10/01 15:40:54;;;;;;;0.53;0.53;;;15.30;99.90;;;;;;4993811;28;20402;-65
2022/10/01 15:43:37;;;;;;;1.57;0.80;;;15.20;99.90;;;;;;4993166;28;20428;-65
2022/10/01 15:46:21;;;;;;;1.60;1.50;;;15.20;99.90;;;;;;4993578;28;20912;-65
2022/10/01 15:48:46;;;;;;;2.40;2.17;;;15.20;99.90;;;;;;4993700;28;20398;-65
2022/10/01 15:51:27;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;4976372;28;20465;-65
2022/10/01 15:54:00;;;;;;;1.10;1.00;;;15.20;99.90;;;;;;4993214;28;20198;-65
2022/10/01 15:56:26;;;;;;;1.00;0.87;;;15.20;99.90;;;;;;4996458;28;20422;-66
2022/10/01 15:59:09;;;;;;;2.37;1.10;;;15.20;99.90;;;;;;5012983;28;20464;-66
2022/10/01 16:01:39;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;5013460;28;20471;-66
2022/10/01 16:04:13;;;;;;;1.83;0.90;;;15.20;99.90;;;;;;5012717;28;20472;-66
2022/10/01 16:06:41;;;;;;;2.20;1.10;;;15.20;99.90;;;;;;5013000;28;20436;-65
2022/10/01 16:09:17;;;;;;;3.33;1.37;;;15.10;99.90;;;;;;5013127;28;20408;-67
2022/10/01 16:12:00;;;;;;;0.90;0.90;;;15.10;99.90;;;;;;5005353;28;20415;-65
2022/10/01 16:14:32;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;4992907;28;20458;-65
2022/10/01 16:17:20;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;4993204;28;20436;-65
2022/10/01 16:19:57;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4993489;28;20406;-66
2022/10/01 16:22:31;;;;;;;1.10;1.00;;;15.10;99.90;;;;;;5008107;28;20819;-68
2022/10/01 16:25:05;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5012658;28;20441;-66
2022/10/01 16:27:44;;;;;;;1.87;1.67;;;15.10;99.90;;;;;;5015506;28;20420;-65
2022/10/01 16:30:18;;;;;;;1.17;1.17;;;15.10;99.90;;;;;;5016114;28;20468;-65
2022/10/01 16:32:44;;;;;;;1.33;1.00;;;15.10;99.90;;;;;;5016460;28;20826;-66
2022/10/01 16:35:28;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;5016154;28;20584;-65
2022/10/01 16:37:56;;;;;;;0.63;0.60;;;15.10;99.90;;;;;;4996872;28;20186;-65
2022/10/01 16:40:30;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;4996697;28;20410;-66
2022/10/01 16:42:58;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4996424;28;20406;-66
2022/10/01 16:45:35;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4996646;28;20848;-65
2022/10/01 16:48:08;;;;;;;0.90;0.47;;;15.00;99.90;;;;;;4996553;28;20402;-65
2022/10/01 16:50:34;;;;;;;1.27;0.90;;;14.90;99.90;;;;;;5000863;28;20934;-67
2022/10/01 16:53:00;;;;;;;1.23;0.80;;;14.90;99.90;;;;;;4998053;28;20422;-67
2022/10/01 16:55:34;;;;;;;1.43;0.63;;;14.90;99.90;;;;;;5016021;28;20217;-66
2022/10/01 16:58:00;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5016107;28;20412;-67
2022/10/01 17:00:26;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5015706;28;20413;-67
2022/10/01 17:02:53;;;;;;;2.07;1.30;;;14.90;99.90;;;;;;5001024;28;20422;-66
2022/10/01 17:05:30;;;;;;;1.30;1.20;;;14.90;99.90;;;;;;5003401;28;20470;-66
2022/10/01 17:07:59;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;4978907;28;20783;-64
2022/10/01 17:10:27;;;;;;;5.03;1.43;;;14.80;99.90;;;;;;4996199;28;20415;-64
2022/10/01 17:12:54;;;;;;;1.67;1.57;;;14.80;99.90;;;;;;4995172;28;20414;-66
2022/10/01 17:15:25;;;;;;;2.13;1.43;;;14.70;99.90;;;;;;4995673;28;20459;-64
2022/10/01 17:17:56;;;;;;;1.23;0.90;;;14.70;99.90;;;;;;4996180;28;20409;-64
2022/10/01 17:20:23;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5002568;28;20494;-65
2022/10/01 17:22:50;;;;;;;1.10;1.10;;;14.70;99.90;;;;;;5008518;28;20461;-64
2022/10/01 17:25:19;;;;;;;3.50;1.33;;;14.60;99.90;;;;;;4995670;28;20453;-65
2022/10/01 17:27:45;;;;;;;3.27;2.13;;;14.60;99.90;;;;;;4995800;28;20422;-66
2022/10/01 17:30:12;;;;;;;1.20;1.13;;;14.50;99.90;;;;;;4995679;28;20493;-66
2022/10/01 17:32:41;;;;;;;1.00;0.90;;;14.50;99.90;;;;;;4996075;28;20430;-66