Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:01:50;;;;;;;11.93;6.60;;;;;;;15.11;100.00;99795.06;4900182;29;20214;-87
2023/09/29 00:04:19;;;;;;;7.40;6.70;;;;;;;14.99;100.00;99801.34;4907384;29;20198;-88
2023/09/29 00:06:52;;;;;;;7.20;6.50;;;;;;;14.87;100.00;99799.78;4914874;29;20706;-87
2023/09/29 00:09:24;;;;;;;8.60;6.87;;;;;;;14.78;100.00;99798.53;4927319;29;20209;-88
2023/09/29 00:11:52;;;;;;;7.13;6.43;;;;;;;14.72;100.00;99789.53;4924658;29;20199;-88
2023/09/29 00:14:23;;;;;;;7.90;6.07;;;;;;;14.69;100.00;99789.22;4926367;29;20210;-88
2023/09/29 00:16:55;;;;;;;7.43;6.53;;;;;;;14.65;100.00;99783.44;4897419;29;20268;-88
2023/09/29 00:19:27;;;;;;;8.17;6.20;;;;;;;14.60;100.00;99786.09;4903550;29;20197;-89
2023/09/29 00:21:57;;;;;;;10.00;6.60;;;;;;;14.58;100.00;99790.06;4905761;29;20270;-88
2023/09/29 00:24:29;;;;;;;8.80;6.60;;;;;;;14.52;100.00;99776.50;4918449;29;20249;-88
2023/09/29 00:27:05;;;;;;;6.47;5.87;;;;;;;14.48;100.00;99777.22;4930587;29;20206;-88
2023/09/29 00:29:34;;;;;;;8.37;6.30;;;;;;;14.45;100.00;99775.00;4890141;29;20206;-88
2023/09/29 00:32:01;;;;;;;7.17;5.80;;;;;;;14.45;100.00;99780.41;4909433;29;20210;-89
2023/09/29 00:35:04;;;;;;;6.90;6.20;;;;;;;14.43;100.00;99780.63;4913646;29;20217;-88
2023/09/29 00:37:32;;;;;;;7.70;5.90;;;;;;;14.40;100.00;99775.72;4905609;29;20249;-88
2023/09/29 00:40:00;;;;;;;7.60;6.60;;;;;;;14.36;100.00;99777.28;4904673;29;20206;-88
2023/09/29 00:42:28;;;;;;;7.93;6.60;;;;;;;14.33;100.00;99772.31;4893375;29;20276;-88
2023/09/29 00:44:58;;;;;;;7.23;6.63;;;;;;;14.27;100.00;99775.16;4908822;29;20225;-88
2023/09/29 00:47:29;;;;;;;8.87;7.00;;;;;;;14.21;100.00;99771.56;4919421;29;20195;-88
2023/09/29 00:49:59;;;;;;;7.80;7.00;;;;;;;14.13;100.00;99773.81;4914709;29;20209;-88
2023/09/29 00:52:30;;;;;;;7.20;6.47;;;;;;;14.09;100.00;99776.19;4921007;29;20257;-88
2023/09/29 00:55:00;;;;;;;9.33;6.90;;;;;;;14.03;100.00;99775.25;4901785;29;20640;-88
2023/09/29 00:57:34;;;;;;;7.67;6.87;;;;;;;13.96;100.00;99779.94;4888828;29;20198;-87
2023/09/29 01:00:07;;;;;;;7.13;6.33;;;;;;;13.92;100.00;99781.47;4881250;29;20273;-88
2023/09/29 01:02:37;;;;;;;7.33;6.40;;;;;;;13.87;100.00;99772.47;4888748;29;20218;-88
2023/09/29 01:05:10;;;;;;;9.20;6.80;;;;;;;13.87;100.00;99772.47;4899924;29;20767;-88
2023/09/29 01:07:39;;;;;;;6.63;5.97;;;;;;;13.85;100.00;99775.41;4902561;29;20216;-87
2023/09/29 01:10:17;;;;;;;8.97;6.00;;;;;;;13.81;100.00;99774.22;4904900;29;20205;-89
2023/09/29 01:12:46;;;;;;;7.67;6.43;;;;;;;13.75;100.00;99772.50;4898949;29;20203;-87
2023/09/29 01:15:15;;;;;;;7.17;6.47;;;;;;;13.58;100.00;99774.25;4895717;29;20198;-87
2023/09/29 01:17:59;;;;;;;8.97;6.90;;;;;;;13.43;100.00;99777.44;4902070;29;20225;-88
2023/09/29 01:20:31;;;;;;;11.10;7.53;;;;;;;13.34;100.00;99772.66;4911002;29;20296;-88
2023/09/29 01:23:03;;;;;;;8.00;7.23;;;;;;;13.23;100.00;99772.41;4908906;29;20234;-86
2023/09/29 01:25:33;;;;;;;9.30;7.73;;;;;;;13.14;100.00;99772.97;4874449;29;20206;-87
2023/09/29 01:28:01;;;;;;;8.17;7.27;;;;;;;13.08;100.00;99772.00;4882074;29;20256;-86
2023/09/29 01:30:29;;;;;;;8.90;8.10;;;;;;;12.96;100.00;99760.41;4904326;29;20667;-85
2023/09/29 01:32:59;;;;;;;8.80;7.67;;;;;;;12.91;100.00;99760.28;4887815;29;20194;-85
2023/09/29 03:58:21;;;;;;;11.43;9.33;;;;;;;9.91;100.00;99769.19;5484051;23;20240;-81
2023/09/29 04:00:49;;;;;;;10.23;9.10;;;;;;;9.87;100.00;99774.16;4953065;29;20193;-80
2023/09/29 04:03:18;;;;;;;10.43;9.43;;;;;;;9.83;100.00;99766.75;4951989;29;20233;-80
2023/09/29 04:05:46;;;;;;;10.73;9.53;;;;;;;9.78;100.00;99777.28;4927333;29;20207;-80
2023/09/29 04:08:23;;;;;;;11.13;9.60;;;;;;;9.75;100.00;99788.41;4943116;29;20228;-80
2023/09/29 04:10:55;;;;;;;10.57;9.57;;;;;;;9.74;100.00;99792.94;4920617;29;20205;-80
2023/09/29 04:13:27;;;;;;;10.63;9.73;;;;;;;9.71;100.00;99790.66;4936500;29;20665;-81
2023/09/29 04:15:55;;;;;;;10.60;9.53;;;;;;;9.69;100.00;99784.72;4942791;29;20197;-81
2023/09/29 04:18:25;;;;;;;10.07;9.17;;;;;;;9.67;100.00;99790.25;4943410;29;20264;-81
2023/09/29 04:20:55;;;;;;;10.50;9.60;;;;;;;9.62;100.00;99783.88;4943926;29;20192;-81
2023/09/29 04:23:26;;;;;;;11.97;10.30;;;;;;;9.57;100.00;99787.19;4927295;29;20666;-83
2023/09/29 04:25:59;;;;;;;11.07;10.07;;;;;;;9.56;100.00;99782.91;4948970;28;20207;-81
2023/09/29 04:28:28;;;;;;;10.77;9.60;;;;;;;9.55;100.00;99793.78;4954797;29;20193;-80
2023/09/29 04:31:06;;;;;;;10.47;9.57;;;;;;;9.50;100.00;99785.56;4939878;29;20201;-81
2023/09/29 04:33:41;;;;;;;10.90;9.90;;;;;;;9.50;100.00;99786.41;4963287;28;20303;-81
2023/09/29 04:36:11;;;;;;;10.83;9.83;;;;;;;9.50;100.00;99786.41;4944794;28;20188;-80
2023/09/29 04:38:41;;;;;;;11.37;10.17;;;;;;;9.50;100.00;99782.91;4951583;29;20189;-80
2023/09/29 04:41:14;;;;;;;10.43;9.37;;;;;;;9.49;100.00;99797.28;4954625;29;20205;-81
2023/09/29 04:43:44;;;;;;;11.17;10.17;;;;;;;9.46;100.00;99795.88;4944247;29;20212;-82
2023/09/29 04:46:13;;;;;;;10.80;9.70;;;;;;;9.49;100.00;99802.63;4943266;29;20245;-81
2023/09/29 04:48:52;;;;;;;11.00;10.00;;;;;;;9.47;100.00;99802.84;4914360;29;20197;-82
2023/09/29 04:51:33;;;;;;;11.10;10.10;;;;;;;9.53;100.00;99807.38;4928022;29;20189;-80
2023/09/29 04:54:08;;;;;;;11.07;9.77;;;;;;;9.50;100.00;99807.78;4937056;29;20276;-81
2023/09/29 04:56:38;;;;;;;10.53;9.47;;;;;;;9.50;100.00;99810.47;4943225;29;20197;-80
2023/09/29 04:59:10;;;;;;;11.30;9.70;;;;;;;9.50;100.00;99805.13;4908769;29;20761;-80
2023/09/29 05:01:40;;;;;;;10.70;9.60;;;;;;;9.56;100.00;99809.66;4939619;29;20212;-80
2023/09/29 05:04:18;;;;;;;10.60;9.60;;;;;;;9.54;100.00;99814.38;4947743;29;20193;-81
2023/09/29 05:06:46;;;;;;;11.27;10.17;;;;;;;9.53;100.00;99810.03;4942949;29;20256;-81
2023/09/29 05:09:18;;;;;;;10.83;9.77;;;;;;;9.52;100.00;99813.75;4950656;29;20193;-81
2023/09/29 05:11:53;;;;;;;10.90;9.80;;;;;;;9.54;100.00;99819.72;4950533;29;20205;-81
2023/09/29 05:14:23;;;;;;;10.77;9.57;;;;;;;9.59;100.00;99819.91;4975579;28;20192;-80
2023/09/29 05:16:56;;;;;;;10.37;9.37;;;;;;;9.61;100.00;99825.84;4928226;29;20192;-81
2023/09/29 05:19:27;;;;;;;10.80;9.70;;;;;;;9.62;100.00;99824.84;4946249;29;20291;-81
2023/09/29 05:22:02;;;;;;;10.77;9.77;;;;;;;9.68;100.00;99828.53;4932751;29;20193;-80
2023/09/29 05:24:32;;;;;;;11.20;10.00;;;;;;;9.72;100.00;99821.72;4954697;29;20741;-81
2023/09/29 05:27:11;;;;;;;11.23;10.10;;;;;;;9.78;100.00;99828.94;4943736;29;20186;-81
2023/09/29 05:29:41;;;;;;;10.67;9.67;;;;;;;9.87;100.00;99827.66;4951666;29;20200;-82
2023/09/29 05:32:13;;;;;;;10.43;9.43;;;;;;;9.95;100.00;99826.59;4949170;29;20268;-81
2023/09/29 05:34:47;;;;;;;11.17;10.03;;;;;;;10.06;100.00;99832.16;4937969;29;20287;-81
2023/09/29 05:37:22;;;;;;;10.50;9.60;;;;;;;10.14;100.00;99823.88;4931522;29;20189;-81
2023/09/29 05:39:52;;;;;;;10.43;9.43;;;;;;;10.27;100.00;99825.69;4912176;29;20197;-81
2023/09/29 05:42:21;;;;;;;11.03;9.93;;;;;;;10.38;100.00;99833.06;4926984;29;20252;-81
2023/09/29 05:45:15;;;;;;;10.90;9.90;;;;;;;10.47;100.00;99837.16;4961297;29;20200;-81
2023/09/29 05:47:51;;;;;;;10.87;9.73;;;;;;;10.51;100.00;99833.00;4960440;29;20197;-81
2023/09/29 05:50:26;;;;;;;11.33;10.20;;;;;;;10.60;100.00;99831.72;4958386;28;20208;-81
2023/09/29 05:52:59;;;;;;;11.00;9.87;;;;;;;10.74;100.00;99837.00;4981317;28;20243;-82
2023/09/29 05:55:39;;;;;;;11.53;10.20;;;;;;;10.83;100.00;99839.19;4951772;28;20192;-82
2023/09/29 05:58:15;;;;;;;11.47;10.27;;;;;;;10.99;100.00;99841.38;4954439;29;20241;-81
2023/09/29 06:00:44;;;;;;;11.43;10.27;;;;;;;11.17;100.00;99848.66;4942030;29;20201;-81
2023/09/29 06:03:12;;;;;;;11.13;9.97;;;;;;;11.32;100.00;99843.81;4943482;29;20233;-82
2023/09/29 06:05:57;;;;;;;14.37;9.67;;;;;;;11.48;100.00;99842.41;4949211;29;20218;-81
2023/09/29 06:09:19;;;;;;;10.87;9.37;;;;;;;11.69;100.00;99842.03;4906483;29;20269;-81
2023/09/29 06:12:01;;;;;;;10.37;9.30;;;;;;;11.84;100.00;99841.69;4949843;29;20173;-81
2023/09/29 06:14:46;;;;;;;10.37;9.30;;;;;;;12.04;100.00;99839.59;4957188;29;20197;-75
2023/09/29 06:17:14;;;;;;;11.90;9.37;;;;;;;12.21;100.00;99843.34;4956076;29;20196;-75
2023/09/29 06:19:41;;;;;;;12.10;9.63;;;;;;;12.35;100.00;99839.44;4955782;29;20187;-78
2023/09/29 06:22:17;;;;;;;11.27;9.57;;;;;;;12.50;100.00;99847.13;4955664;29;20256;-75
2023/09/29 06:24:45;;;;;;;11.93;10.10;;;;;;;12.64;100.00;99845.91;4956016;29;20190;-76
2023/09/29 06:27:15;;;;;;;11.20;10.20;;;;;;;12.80;100.00;99847.09;4955529;29;20230;-76
2023/09/29 06:29:52;;;;;;;12.73;9.53;;;;;;;12.99;100.00;99845.19;4955903;29;20295;-78
2023/09/29 06:32:20;;;;;;;10.47;9.47;;;;;;;13.18;100.00;99844.91;4955617;29;20224;-76
2023/09/29 06:34:52;;;;;;;10.73;9.43;;;;;;;13.38;100.00;99849.97;4955721;29;20200;-76
2023/09/29 06:37:22;;;;;;;12.00;9.03;;;;;;;13.54;100.00;99843.91;4939660;29;20194;-76
2023/09/29 06:39:49;;;;;;;12.03;9.50;;;;;;;13.72;100.00;99852.94;4955773;29;20290;-77
2023/09/29 06:42:20;;;;;;;13.27;9.20;;;;;;;13.90;100.00;99852.81;4955596;29;20192;-77
2023/09/29 06:44:51;;;;;;;11.17;9.17;;;;;;;14.05;100.00;99853.13;4955684;29;20193;-76
2023/09/29 06:47:19;;;;;;;12.30;9.60;;;;;;;14.21;100.00;99854.25;4955651;29;20177;-76
2023/09/29 06:49:52;;;;;;;12.23;9.33;;;;;;;14.36;100.00;99858.13;4955320;29;20243;-77
2023/09/29 06:52:22;;;;;;;11.17;8.90;;;;;;;14.51;100.00;99855.72;4955200;29;20193;-77
2023/09/29 06:54:50;;;;;;;9.67;8.63;;;;;;;14.68;100.00;99860.38;4955194;29;20639;-77
2023/09/29 06:57:18;;;;;;;11.57;8.83;;;;;;;14.80;100.00;99861.13;4954848;29;20231;-78
2023/09/29 06:59:48;;;;;;;9.67;8.77;;;;;;;14.95;100.00;99864.13;4942999;29;20218;-78
2023/09/29 07:02:20;;;;;;;11.27;8.80;;;;;;;15.12;100.00;99866.81;4935040;29;20201;-77
2023/09/29 07:04:49;;;;;;;9.73;8.83;;;;;;;15.27;100.00;99872.50;4934411;29;20202;-78
2023/09/29 07:07:19;;;;;;;9.53;8.53;;;;;;;15.40;100.00;99874.88;4934805;29;20278;-78
2023/09/29 07:09:55;;;;;;;9.53;8.60;;;;;;;15.54;100.00;99878.13;4933016;29;20205;-78
2023/09/29 07:12:24;;;;;;;9.50;8.60;;;;;;;15.69;100.00;99881.03;4932688;29;20281;-77
2023/09/29 07:14:53;;;;;;;11.53;8.87;;;;;;;15.83;100.00;99880.47;4933836;29;20730;-80
2023/09/29 07:17:25;;;;;;;12.53;8.80;;;;;;;16.00;100.00;99882.34;4932581;29;20202;-76
2023/09/29 07:19:56;;;;;;;12.70;9.13;;;;;;;16.14;100.00;99878.22;4934020;29;20217;-76
2023/09/29 07:22:25;;;;;;;9.97;8.53;;;;;;;16.25;100.00;99874.56;4934032;29;20205;-76
2023/09/29 07:24:57;;;;;;;9.63;8.50;;;;;;;16.38;100.00;99866.06;4933832;29;20200;-77
2023/09/29 07:27:29;;;;;;;10.63;7.93;;;;;;;16.56;100.00;99864.94;4933917;29;20205;-76
2023/09/29 07:29:57;;;;;;;10.07;8.57;;;;;;;16.67;100.00;99872.13;4933223;29;20190;-77
2023/09/29 07:32:31;;;;;;;11.23;7.90;;;;;;;16.82;100.00;99871.47;4916755;29;20575;-76
2023/09/29 07:34:58;;;;;;;10.63;7.80;;;;;;;16.93;100.00;99863.22;4933740;29;20201;-77
2023/09/29 07:37:27;;;;;;;9.70;8.23;;;;;;;17.06;100.00;99872.81;4933833;29;20217;-76
2023/09/29 07:39:54;;;;;;;10.37;8.33;;;;;;;17.18;100.00;99868.06;4932408;29;20252;-78
2023/09/29 07:42:21;;;;;;;9.23;8.33;;;;;;;17.25;100.00;99865.97;4933778;29;20273;-78
2023/09/29 07:44:49;;;;;;;10.87;8.17;;;;;;;17.32;100.00;99871.97;4933915;29;20197;-78
2023/09/29 07:47:16;;;;;;;8.47;7.63;;;;;;;17.45;100.00;99874.25;4916281;29;20643;-79
2023/09/29 07:49:43;;;;;;;9.70;7.50;;;;;;;17.56;100.00;99872.44;4934555;29;20208;-78
2023/09/29 07:52:11;;;;;;;9.27;8.03;;;;;;;17.64;100.00;99860.34;4934280;29;20213;-79
2023/09/29 07:54:39;;;;;;;11.87;8.20;;;;;;;17.74;100.00;99868.53;4933977;29;20225;-78
2023/09/29 07:57:07;;;;;;;8.90;7.73;;;;;;;17.78;100.00;99870.47;4936189;29;20202;-78
2023/09/29 07:59:34;;;;;;;10.93;7.33;;;;;;;17.88;100.00;99865.13;4933804;29;20243;-76
2023/09/29 08:02:04;;;;;;;9.33;7.30;;;;;;;17.99;100.00;99871.41;4933749;29;20201;-77
2023/09/29 08:04:51;;;;;;;9.50;7.33;;;;;;;18.09;100.00;99863.34;4933661;29;20721;-78
2023/09/29 08:07:19;;;;;;;9.07;7.33;;;;;;;18.26;100.00;99871.28;4928109;29;20303;-77
2023/09/29 08:09:48;;;;;;;9.23;7.27;;;;;;;18.38;100.00;99866.47;4933245;29;20732;-76
2023/09/29 08:12:26;;;;;;;10.07;7.10;;;;;;;18.48;100.00;99871.91;4931351;29;20193;-77
2023/09/29 08:14:53;;;;;;;8.47;7.60;;;;;;;18.58;100.00;99871.19;4933383;29;20263;-76
2023/09/29 08:17:25;;;;;;;8.47;6.97;;;;;;;18.66;100.00;99870.69;4932970;29;20199;-76
2023/09/29 08:19:52;;;;;;;8.03;6.93;;;;;;;18.58;100.00;99869.28;4933769;29;20200;-77
2023/09/29 08:22:21;;;;;;;12.03;7.17;;;;;;;18.76;100.00;99867.97;4933538;29;20213;-77
2023/09/29 08:25:09;;;;;;;7.63;6.80;;;;;;;18.91;100.00;99876.97;4935171;29;20200;-77
2023/09/29 08:27:36;;;;;;;8.60;6.27;;;;;;;19.06;100.00;99881.63;4917031;29;20585;-76
2023/09/29 08:30:10;;;;;;;8.07;6.73;;;;;;;19.20;100.00;99879.22;4935914;29;20211;-77
2023/09/29 08:32:42;;;;;;;11.30;6.50;;;;;;;19.33;100.00;99873.25;4939989;29;20199;-76
2023/09/29 08:35:16;;;;;;;9.00;6.20;;;;;;;19.47;100.00;99876.25;4936938;29;20219;-76
2023/09/29 08:37:43;;;;;;;8.20;6.43;;;;;;;19.55;100.00;99878.47;4937108;29;20676;-76
2023/09/29 08:40:16;;;;;;;7.80;6.60;;;;;;;19.65;100.00;99870.28;4937147;29;20320;-76
2023/09/29 08:42:50;;;;;;;7.20;6.40;;;;;;;19.75;100.00;99870.28;4936846;29;20196;-77
2023/09/29 08:45:25;;;;;;;9.40;6.33;;;;;;;19.94;100.00;99875.94;4905798;29;20291;-76
2023/09/29 08:47:55;;;;;;;12.03;6.67;;;;;;;20.08;100.00;99863.41;4940529;29;20725;-76
2023/09/29 08:50:24;;;;;;;9.53;6.40;;;;;;;20.15;100.00;99861.22;4935744;29;20209;-76
2023/09/29 08:52:52;;;;;;;10.20;6.10;;;;;;;20.28;100.00;99859.81;4936228;29;20257;-78
2023/09/29 08:55:23;;;;;;;8.63;5.93;;;;;;;20.38;100.00;99863.34;4936736;29;20207;-76
2023/09/29 08:57:52;;;;;;;8.17;6.10;;;;;;;20.46;100.00;99860.06;4942537;29;20246;-76
2023/09/29 09:00:23;;;;;;;8.40;5.80;;;;;;;20.62;100.00;99863.53;4955578;29;20310;-76
2023/09/29 09:02:54;;;;;;;6.95;6.25;;;;;;;20.75;100.00;99864.81;4954591;29;20212;-76
2023/09/29 09:05:31;;;;;;;7.20;5.70;;;;;;;20.92;100.00;99862.53;4955386;29;20189;-77
2023/09/29 09:08:01;;;;;;;7.13;6.00;;;;;;;21.09;100.00;99854.78;4952952;29;20276;-76
2023/09/29 09:10:34;;;;;;;11.68;5.70;;;;;;;21.25;100.00;99861.78;4955053;29;20198;-76
2023/09/29 09:13:02;;;;;;;7.10;5.53;;;;;;;21.39;100.00;99857.31;4952717;29;20211;-78
2023/09/29 09:15:30;;;;;;;8.52;5.57;;;;;;;21.52;100.00;99855.84;4955076;29;20195;-76
2023/09/29 09:17:58;;;;;;;6.93;5.32;;;;;;;21.64;100.00;99861.75;4952430;29;20657;-77
2023/09/29 09:20:34;;;;;;;6.03;5.32;;;;;;;21.72;100.00;99847.50;4954596;29;20217;-76
2023/09/29 09:23:04;;;;;;;10.02;5.75;;;;;;;21.81;100.00;99853.13;4955029;29;20239;-76
2023/09/29 09:25:37;;;;;;;8.50;5.68;;;;;;;21.95;100.00;99851.38;4954810;28;20205;-76
2023/09/29 09:28:08;;;;;;;6.80;5.35;;;;;;;22.07;100.00;99849.06;4955885;28;20197;-76
2023/09/29 09:30:37;;;;;;;7.95;5.95;;;;;;;22.22;100.00;99848.06;4954703;29;20223;-76
2023/09/29 09:33:05;;;;;;;11.40;5.45;;;;;;;22.42;100.00;99852.47;4955067;29;20283;-77
2023/09/29 09:35:38;;;;;;;8.35;5.20;;;;;;;22.50;100.00;99852.63;4955219;29;20195;-76
2023/09/29 09:38:08;;;;;;;10.50;5.72;;;;;;;22.69;100.00;99850.75;4955176;29;20193;-76
2023/09/29 09:40:36;;;;;;;7.70;5.72;;;;;;;22.84;100.00;99844.31;4954150;28;20666;-77
2023/09/29 09:43:08;;;;;;;6.03;5.05;;;;;;;22.93;100.00;99842.53;4954906;29;20201;-76
2023/09/29 09:45:44;;;;;;;6.68;5.05;;;;;;;22.99;100.00;99846.00;4938147;29;20622;-76
2023/09/29 09:48:18;;;;;;;8.35;5.15;;;;;;;23.07;100.00;99839.88;4955291;29;20212;-76
2023/09/29 09:50:49;;;;;;;7.43;5.43;;;;;;;23.11;100.00;99836.25;4954933;29;20220;-76
2023/09/29 09:53:20;;;;;;;8.88;5.10;;;;;;;23.21;100.00;99836.09;4954650;29;20642;-77
2023/09/29 09:56:04;;;;;;;8.73;5.00;;;;;;;23.37;100.00;99830.38;4954699;29;20213;-77
2023/09/29 09:58:39;;;;;;;5.38;4.75;;;;;;;23.55;100.00;99833.09;4952463;29;20255;-77
2023/09/29 10:01:06;;;;;;;6.20;4.70;;;;;;;23.62;100.00;99828.03;4954198;29;20205;-76
2023/09/29 10:03:37;;;;;;;8.57;4.30;;;;;;;23.80;98.38;99826.34;4954366;29;20252;-77
2023/09/29 10:06:06;;;;;;;5.57;4.78;;;;;;;24.04;95.33;99821.50;4937316;29;20227;-76
2023/09/29 10:08:34;;;;;;;7.32;3.83;;;;;;;24.01;95.50;99821.31;4934922;29;20208;-77
2023/09/29 10:11:15;;;;;;;5.75;4.10;;;;;;;24.24;87.54;99816.78;4953903;29;20238;-77
2023/09/29 10:13:50;;;;;;;7.25;4.13;;;;;;;24.42;84.12;99816.66;4937790;29;20315;-77
2023/09/29 10:16:23;;;;;;;6.05;4.00;;;;;;;24.61;84.57;99816.53;4952772;29;20211;-77
2023/09/29 10:18:56;;;;;;;6.10;4.30;;;;;;;24.69;83.03;99813.03;4954091;29;20584;-77
2023/09/29 10:21:23;;;;;;;6.15;4.03;;;;;;;24.92;75.40;99802.97;4952736;29;20211;-77
2023/09/29 10:23:52;;;;;;;5.75;3.80;;;;;;;25.11;75.79;99811.81;4955723;28;20242;-77
2023/09/29 10:26:22;;;;;;;5.03;3.70;;;;;;;25.14;76.46;99805.72;4957553;28;20207;-79
2023/09/29 10:29:00;;;;;;;5.53;4.28;;;;;;;25.17;76.22;99799.63;4937381;29;20193;-77
2023/09/29 10:31:28;;;;;;;6.63;4.43;;;;;;;25.35;74.27;99795.06;4953661;29;20238;-78
2023/09/29 10:33:55;;;;;;;7.05;4.10;;;;;;;25.49;72.44;99789.50;4937126;29;20743;-79
2023/09/29 10:36:28;;;;;;;5.82;4.00;;;;;;;25.58;70.18;99793.94;4952796;29;20205;-77
2023/09/29 10:38:59;;;;;;;4.50;4.10;;;;;;;25.61;73.23;99800.75;4954007;29;20197;-78
2023/09/29 10:41:31;;;;;;;6.88;3.95;;;;;;;25.61;70.61;99796.06;4953001;29;20201;-78
2023/09/29 10:44:06;;;;;;;5.35;3.95;;;;;;;25.73;68.27;99795.47;4954103;29;20295;-79
2023/09/29 10:46:33;;;;;;;5.45;4.15;;;;;;;25.78;68.58;99798.88;4937438;29;20244;-78
2023/09/29 10:49:03;;;;;;;6.13;3.90;;;;;;;25.99;68.37;99788.13;4940140;29;20201;-76
2023/09/29 10:51:31;;;;;;;5.72;4.13;;;;;;;26.07;69.10;99773.66;4952670;28;20193;-79
2023/09/29 10:54:19;;;;;;;9.98;4.43;;;;;;;26.20;67.35;99785.63;4951820;29;20252;-77
2023/09/29 10:56:49;;;;;;;5.20;4.03;;;;;;;26.38;65.78;99779.06;4952501;29;20225;-78
2023/09/29 10:59:17;;;;;;;4.70;4.07;;;;;;;26.45;65.67;99776.69;4938247;29;20247;-77
2023/09/29 11:01:44;;;;;;;4.45;4.05;;;;;;;26.50;65.75;99772.97;4953446;29;20674;-78
2023/09/29 11:04:12;;;;;;;6.22;4.10;;;;;;;26.49;64.52;99771.34;4953618;29;20256;-77
2023/09/29 11:06:49;;;;;;;5.55;4.32;;;;;;;26.57;65.67;99770.53;4936511;29;20360;-78
2023/09/29 11:09:28;;;;;;;5.05;3.88;;;;;;;26.41;63.92;99755.66;4953720;29;20276;-79
2023/09/29 11:11:56;;;;;;;6.93;3.90;;;;;;;26.53;63.32;99753.09;4949669;29;20741;-78
2023/09/29 11:14:39;;;;;;;8.82;4.20;;;;;;;26.71;63.65;99755.53;4953487;28;20682;-78
2023/09/29 11:17:08;;;;;;;7.60;3.92;;;;;;;26.84;59.78;99740.00;4953182;29;20247;-78
2023/09/29 11:19:39;;;;;;;4.28;3.88;;;;;;;26.97;58.22;99743.75;4953590;29;20228;-79
2023/09/29 11:22:25;;;;;;;4.32;3.50;;;;;;;27.09;57.86;99747.44;4952953;29;20232;-78
2023/09/29 11:24:54;;;;;;;6.53;3.90;;;;;;;27.16;57.77;99742.25;4953229;28;20228;-78
2023/09/29 11:27:21;;;;;;;6.68;4.00;;;;;;;27.21;58.17;99740.44;4953227;29;20215;-78
2023/09/29 11:29:51;;;;;;;4.25;3.90;;;;;;;27.27;56.43;99742.72;4953248;29;20260;-78
2023/09/29 11:32:19;;;;;;;5.88;3.72;;;;;;;27.36;57.95;99732.50;4953262;29;20681;-78
2023/09/29 11:34:48;;;;;;;5.07;4.13;;;;;;;27.38;56.66;99730.22;4953377;29;20208;-78
2023/09/29 11:37:16;;;;;;;5.90;3.97;;;;;;;27.49;56.27;99726.00;4953290;29;20276;-77
2023/09/29 11:39:50;;;;;;;6.35;3.97;;;;;;;27.47;56.02;99717.25;4953301;29;20197;-77
2023/09/29 11:42:23;;;;;;;6.50;4.13;;;;;;;27.48;53.99;99718.06;4952960;29;20275;-78
2023/09/29 11:44:56;;;;;;;4.60;3.70;;;;;;;27.55;53.40;99710.13;4952943;29;20736;-76
2023/09/29 11:47:31;;;;;;;4.10;3.70;;;;;;;27.46;56.01;99710.13;4952989;29;20229;-77
2023/09/29 11:50:00;;;;;;;5.03;3.72;;;;;;;27.47;54.52;99703.50;4953174;28;20240;-79
2023/09/29 11:52:33;;;;;;;6.90;4.15;;;;;;;27.56;53.16;99700.75;4952537;29;20213;-78
2023/09/29 11:55:08;;;;;;;8.88;3.63;;;;;;;27.66;52.85;99700.38;4949651;29;20670;-80
2023/09/29 11:57:37;;;;;;;4.50;4.10;;;;;;;27.85;52.85;99695.25;4952315;29;20692;-79
2023/09/29 12:00:08;;;;;;;5.40;3.38;;;;;;;27.87;52.93;99692.97;4935728;29;20236;-78
2023/09/29 12:02:44;;;;;;;4.93;3.97;;;;;;;27.84;53.44;99695.59;4952795;28;20629;-78
2023/09/29 12:05:11;;;;;;;5.25;4.00;;;;;;;27.94;52.82;99687.75;4954547;29;20228;-79
2023/09/29 12:07:41;;;;;;;4.35;3.95;;;;;;;27.99;53.07;99684.00;4954946;29;20201;-79
2023/09/29 12:10:09;;;;;;;4.32;3.92;;;;;;;28.00;52.52;99689.16;4956234;28;20256;-76
2023/09/29 12:12:42;;;;;;;6.22;4.05;;;;;;;28.00;51.95;99691.09;4956293;29;20260;-76
2023/09/29 12:15:14;;;;;;;5.22;4.00;;;;;;;28.14;52.44;99679.88;4956287;29;20891;-77
2023/09/29 12:17:41;;;;;;;4.20;3.80;;;;;;;28.14;51.13;99691.69;4957071;28;20288;-78
2023/09/29 12:20:13;;;;;;;5.95;3.90;;;;;;;28.16;51.09;99685.84;4956213;29;20280;-79
2023/09/29 12:22:45;;;;;;;5.43;3.53;;;;;;;28.15;51.87;99685.03;4956114;29;20600;-79
2023/09/29 12:25:14;;;;;;;5.00;3.83;;;;;;;28.04;52.48;99681.84;4956036;28;20585;-78
2023/09/29 12:27:43;;;;;;;4.57;3.90;;;;;;;28.02;51.51;99675.88;4956102;29;20737;-78
2023/09/29 12:30:17;;;;;;;4.80;3.75;;;;;;;28.02;50.05;99675.88;4954742;29;20211;-78
2023/09/29 12:32:46;;;;;;;6.10;4.13;;;;;;;28.10;50.10;99676.13;4956052;29;20209;-78
2023/09/29 12:35:14;;;;;;;5.40;3.72;;;;;;;28.10;51.43;99668.69;4955212;29;20733;-77
2023/09/29 12:37:46;;;;;;;4.38;3.83;;;;;;;28.16;50.70;99667.38;4954938;29;20790;-78
2023/09/29 12:40:15;;;;;;;7.63;4.35;;;;;;;28.15;51.24;99662.19;4955810;29;20201;-79
2023/09/29 12:42:50;;;;;;;4.13;3.50;;;;;;;28.21;49.78;99664.44;4949485;29;20193;-78
2023/09/29 12:45:20;;;;;;;4.40;4.00;;;;;;;28.20;49.64;99660.06;4954869;29;20252;-79
2023/09/29 12:47:53;;;;;;;5.18;3.97;;;;;;;28.23;50.04;99658.59;4952957;29;20304;-79
2023/09/29 12:50:27;;;;;;;8.30;3.78;;;;;;;28.32;50.19;99660.13;4954999;29;20691;-77
2023/09/29 12:53:01;;;;;;;13.35;4.68;;;;;;;28.35;49.97;99653.13;4939333;29;20578;-79
2023/09/29 12:55:31;;;;;;;16.55;6.45;;;;;;;28.43;50.33;99655.00;4954401;29;20217;-79
2023/09/29 12:58:04;;;;;;;14.50;6.00;;;;;;;28.39;48.88;99643.06;4955247;29;20232;-79
2023/09/29 13:00:39;;;;;;;7.07;4.38;;;;;;;28.31;49.13;99652.22;4936159;29;20299;-77
2023/09/29 13:03:10;;;;;;;9.55;5.18;;;;;;;28.35;50.15;99642.94;4953684;29;20212;-79
2023/09/29 13:05:47;;;;;;;5.75;4.20;;;;;;;28.43;50.33;99641.22;4955255;28;20279;-79
2023/09/29 13:08:15;;;;;;;5.95;3.97;;;;;;;28.46;50.34;99651.59;4955748;29;20205;-79
2023/09/29 13:10:44;;;;;;;7.88;4.10;;;;;;;28.41;49.75;99647.09;4954389;29;20305;-78
2023/09/29 13:13:11;;;;;;;4.40;4.00;;;;;;;28.37;50.10;99634.31;4956440;28;20268;-79
2023/09/29 13:15:41;;;;;;;6.93;4.30;;;;;;;28.33;51.01;99638.88;4953913;28;20229;-79
2023/09/29 13:18:14;;;;;;;5.25;3.70;;;;;;;28.29;51.30;99635.19;4955119;29;20199;-77
2023/09/29 13:20:48;;;;;;;4.45;4.03;;;;;;;28.26;49.85;99628.41;4954058;29;20298;-79
2023/09/29 13:23:17;;;;;;;5.68;3.67;;;;;;;28.32;50.43;99623.53;4952841;29;20225;-77
2023/09/29 13:25:46;;;;;;;4.97;3.85;;;;;;;28.47;50.19;99625.63;4947376;29;20239;-76
2023/09/29 13:28:16;;;;;;;5.70;4.18;;;;;;;28.47;50.33;99628.38;4955088;29;20225;-79
2023/09/29 13:30:45;;;;;;;7.60;3.88;;;;;;;28.51;49.49;99623.81;4955157;29;20201;-79
2023/09/29 13:33:26;;;;;;;4.57;4.07;;;;;;;28.54;49.90;99619.59;4955213;29;20226;-78
2023/09/29 13:35:54;;;;;;;8.32;4.80;;;;;;;28.43;50.33;99624.69;4942699;28;20207;-79
2023/09/29 13:38:21;;;;;;;5.53;4.03;;;;;;;28.40;49.55;99622.63;4956505;28;20670;-78
2023/09/29 13:40:55;;;;;;;5.45;4.10;;;;;;;28.34;48.75;99619.28;4955138;29;20684;-79
2023/09/29 13:43:28;;;;;;;5.38;4.03;;;;;;;28.28;49.09;99612.34;4953791;29;20209;-75
2023/09/29 13:46:04;;;;;;;8.57;4.63;;;;;;;28.26;49.79;99625.66;4955087;29;20211;-77
2023/09/29 13:48:32;;;;;;;16.23;5.57;;;;;;;28.26;49.77;99611.09;4949540;29;20208;-76
2023/09/29 13:51:04;;;;;;;7.28;4.22;;;;;;;28.30;49.74;99610.06;4954739;29;20757;-79
2023/09/29 13:53:31;;;;;;;11.68;4.70;;;;;;;28.30;50.11;99612.81;4954314;29;20193;-79
2023/09/29 13:56:09;;;;;;;6.45;4.18;;;;;;;28.32;49.45;99607.00;4952912;29;20588;-78
2023/09/29 13:58:40;;;;;;;7.38;3.92;;;;;;;28.27;50.07;99612.69;4948468;29;20246;-79
2023/09/29 14:01:14;;;;;;;4.45;4.05;;;;;;;28.19;50.36;99610.81;4952744;29;20204;-79
2023/09/29 14:03:46;;;;;;;5.13;3.75;;;;;;;28.18;50.36;99606.47;4954124;28;20260;-79
2023/09/29 14:06:20;;;;;;;5.43;3.97;;;;;;;28.16;49.76;99611.50;4953870;29;20197;-80
2023/09/29 14:08:50;;;;;;;6.78;3.92;;;;;;;28.19;49.62;99608.84;4955812;28;20201;-80
2023/09/29 14:11:36;;;;;;;9.25;4.03;;;;;;;28.16;50.82;99605.97;4954201;29;20201;-78