Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:42;;;;;;;6.68;5.03;;;;;;;14.59;90.96;94823.34;5054544;28;21681;-64
2023/05/29 00:03:09;;;;;;;5.55;5.10;;;;;;;14.55;90.80;94828.69;5053870;28;20198;-60
2023/05/29 00:05:37;;;;;;;6.28;5.30;;;;;;;14.54;91.32;94827.03;5053809;28;20216;-62
2023/05/29 00:08:04;;;;;;;5.95;5.45;;;;;;;14.50;91.62;94828.09;5054614;28;20264;-64
2023/05/29 00:10:31;;;;;;;6.47;5.15;;;;;;;14.50;91.57;94830.66;5052082;28;20226;-63
2023/05/29 00:13:00;;;;;;;6.22;5.47;;;;;;;14.41;91.25;94819.19;5053659;28;20246;-62
2023/05/29 00:15:27;;;;;;;5.40;5.00;;;;;;;14.44;91.84;94821.56;5054179;28;20195;-62
2023/05/29 00:17:54;;;;;;;4.95;4.43;;;;;;;14.42;91.64;94827.66;5053345;28;20293;-61
2023/05/29 00:20:20;;;;;;;5.15;4.75;;;;;;;14.39;91.77;94827.78;5049734;28;20524;-63
2023/05/29 00:22:49;;;;;;;5.00;4.60;;;;;;;14.41;92.17;94833.69;5049727;28;20301;-62
2023/05/29 00:25:16;;;;;;;11.18;6.10;;;;;;;14.45;91.88;94836.00;5051370;28;20716;-64
2023/05/29 00:27:43;;;;;;;6.53;5.30;;;;;;;14.48;91.65;94824.81;5053006;28;21690;-62
2023/05/29 00:30:10;;;;;;;5.43;4.95;;;;;;;14.33;92.18;94830.69;5050054;28;20311;-64
2023/05/29 00:32:36;;;;;;;5.85;5.45;;;;;;;14.37;91.89;94832.97;5051765;28;20325;-64
2023/05/29 00:35:03;;;;;;;9.07;5.13;;;;;;;14.37;92.46;94827.88;5053535;28;20292;-63
2023/05/29 00:37:30;;;;;;;5.65;5.13;;;;;;;14.40;92.07;94826.88;5055248;28;20662;-64
2023/05/29 00:39:58;;;;;;;5.63;5.13;;;;;;;14.34;92.33;94824.69;5052086;28;20263;-63
2023/05/29 00:42:25;;;;;;;6.95;6.45;;;;;;;14.20;93.42;94821.09;5055970;28;20296;-63
2023/05/29 00:44:51;;;;;;;6.00;5.47;;;;;;;14.32;92.81;94819.66;5053489;28;20234;-65
2023/05/29 00:47:18;;;;;;;6.15;5.57;;;;;;;14.33;92.51;94823.03;5051415;28;20236;-66
2023/05/29 00:49:45;;;;;;;6.28;5.63;;;;;;;14.24;93.08;94825.13;5051907;28;20306;-64
2023/05/29 00:52:12;;;;;;;6.20;5.70;;;;;;;14.32;92.93;94813.69;5052275;28;20257;-65
2023/05/29 00:54:40;;;;;;;5.95;5.38;;;;;;;14.34;92.32;94819.56;5052812;28;20905;-64
2023/05/29 00:57:08;;;;;;;5.85;5.35;;;;;;;14.28;92.48;94821.53;5051324;28;20756;-63
2023/05/29 00:59:35;;;;;;;7.13;4.95;;;;;;;14.23;92.56;94823.50;5056715;28;20340;-65
2023/05/29 01:02:03;;;;;;;6.18;5.07;;;;;;;14.20;92.65;94815.97;5054818;28;20285;-66
2023/05/29 01:04:33;;;;;;;5.50;5.00;;;;;;;14.24;92.42;94817.47;5059295;28;20283;-63
2023/05/29 01:07:02;;;;;;;7.05;5.38;;;;;;;14.18;92.70;94811.84;5055135;28;20228;-62
2023/05/29 01:09:30;;;;;;;5.43;4.95;;;;;;;14.19;92.26;94806.66;5058119;28;20470;-65
2023/05/29 01:12:05;;;;;;;6.10;5.05;;;;;;;14.16;92.09;94804.25;5054648;28;20201;-65
2023/05/29 01:14:45;;;;;;;6.68;5.78;;;;;;;14.16;92.38;94811.91;5054850;28;20292;-62
2023/05/29 01:17:17;;;;;;;5.03;4.72;;;;;;;14.15;92.13;94812.81;5057243;28;20239;-64
2023/05/29 01:20:09;;;;;;;6.13;5.20;;;;;;;14.04;92.43;94825.34;5054956;28;20202;-62
2023/05/29 01:22:50;;;;;;;7.68;5.03;;;;;;;14.12;92.11;94819.81;5054878;28;20210;-63
2023/05/29 01:25:22;;;;;;;9.02;4.90;;;;;;;14.18;92.20;94829.72;5056172;28;20325;-64
2023/05/29 01:27:51;;;;;;;5.50;5.10;;;;;;;14.27;91.51;94830.09;5055519;28;20978;-64
2023/05/29 01:30:19;;;;;;;5.53;5.13;;;;;;;14.23;92.11;94825.22;5056644;28;20671;-63
2023/05/29 01:32:47;;;;;;;5.53;5.03;;;;;;;14.21;91.66;94832.97;5057121;28;20288;-64
2023/05/29 01:35:13;;;;;;;6.40;4.95;;;;;;;14.19;91.99;94829.66;5057778;28;20225;-61
2023/05/29 01:37:40;;;;;;;5.35;4.97;;;;;;;14.03;92.84;94826.25;5056268;28;20199;-61
2023/05/29 01:40:09;;;;;;;6.18;5.10;;;;;;;14.14;92.55;94823.13;5055621;28;20260;-61
2023/05/29 01:42:36;;;;;;;9.13;4.75;;;;;;;14.20;92.43;94815.97;5053441;28;20756;-65
2023/05/29 01:45:06;;;;;;;5.70;5.20;;;;;;;14.27;92.40;94817.31;5054706;28;20201;-63
2023/05/29 01:47:33;;;;;;;6.15;5.13;;;;;;;14.33;92.15;94815.34;5055135;28;20230;-62
2023/05/29 01:50:01;;;;;;;6.00;5.32;;;;;;;14.40;91.84;94817.50;5054515;28;20301;-61
2023/05/29 01:52:28;;;;;;;5.32;4.60;;;;;;;14.41;92.00;94819.19;5055735;28;20202;-64
2023/05/29 01:54:54;;;;;;;5.22;4.57;;;;;;;14.36;92.14;94810.06;5058041;28;20202;-64
2023/05/29 01:57:21;;;;;;;7.50;5.47;;;;;;;14.30;92.26;94806.13;5055279;28;20297;-61
2023/05/29 01:59:49;;;;;;;5.57;5.15;;;;;;;14.23;92.63;94808.16;5054524;28;21480;-60
2023/05/29 02:02:17;;;;;;;5.43;4.80;;;;;;;14.28;92.15;94806.19;5053963;28;20202;-62
2023/05/29 02:04:43;;;;;;;11.98;5.53;;;;;;;14.22;92.15;94809.06;5055011;28;20293;-64
2023/05/29 02:07:11;;;;;;;6.05;5.30;;;;;;;14.27;91.85;94809.66;5055001;28;20303;-60
2023/05/29 02:09:38;;;;;;;6.68;5.03;;;;;;;14.30;91.79;94812.06;5054261;28;20299;-63
2023/05/29 02:12:07;;;;;;;8.23;5.97;;;;;;;14.32;90.94;94811.16;5056293;28;20359;-65
2023/05/29 02:14:33;;;;;;;6.32;5.93;;;;;;;14.32;91.09;94811.16;5057066;28;20209;-62
2023/05/29 02:17:01;;;;;;;5.88;5.13;;;;;;;14.27;91.40;94811.38;5054816;28;20225;-61
2023/05/29 02:19:29;;;;;;;6.00;5.10;;;;;;;14.22;92.19;94803.13;5055814;28;20590;-63
2023/05/29 02:21:57;;;;;;;7.38;4.75;;;;;;;14.23;92.12;94805.59;5053807;28;20692;-63
2023/05/29 02:24:23;;;;;;;6.80;6.13;;;;;;;14.29;92.40;94800.19;5053000;28;20202;-62
2023/05/29 02:26:51;;;;;;;6.20;5.70;;;;;;;14.34;92.11;94814.44;5052970;28;20301;-62
2023/05/29 02:29:18;;;;;;;6.93;6.05;;;;;;;14.29;92.35;94807.84;5052843;28;20209;-63
2023/05/29 02:31:45;;;;;;;5.43;5.13;;;;;;;14.23;92.71;94803.03;5053865;28;20834;-63
2023/05/29 02:34:11;;;;;;;5.95;5.45;;;;;;;14.25;92.91;94808.91;5052636;28;20640;-63
2023/05/29 02:36:39;;;;;;;7.38;5.30;;;;;;;14.29;92.37;94814.69;5054304;28;20302;-64
2023/05/29 02:39:06;;;;;;;6.03;5.53;;;;;;;14.22;92.79;94814.16;5058098;28;20290;-61
2023/05/29 02:41:33;;;;;;;6.55;6.05;;;;;;;14.30;92.62;94817.16;5055021;28;20814;-67
2023/05/29 02:43:59;;;;;;;6.15;5.75;;;;;;;14.33;92.50;94816.19;5054306;28;20305;-62
2023/05/29 02:46:26;;;;;;;7.65;5.97;;;;;;;14.35;92.68;94819.47;5055525;28;20297;-63
2023/05/29 02:48:53;;;;;;;7.43;5.82;;;;;;;14.44;92.56;94818.19;5054974;28;20321;-63
2023/05/29 02:51:19;;;;;;;6.85;6.10;;;;;;;14.38;92.31;94809.06;5056875;28;20321;-62
2023/05/29 02:53:48;;;;;;;7.13;5.65;;;;;;;14.39;92.45;94815.00;5051760;28;20321;-67
2023/05/29 02:56:15;;;;;;;10.38;7.20;;;;;;;14.41;92.46;94815.78;5051346;28;20296;-65
2023/05/29 02:58:42;;;;;;;6.55;5.95;;;;;;;14.39;92.49;94815.00;5056317;28;20754;-62
2023/05/29 03:01:09;;;;;;;12.82;6.32;;;;;;;14.45;92.30;94809.63;5055457;28;20270;-63
2023/05/29 03:03:36;;;;;;;8.98;5.97;;;;;;;14.44;91.88;94813.06;5054796;28;20687;-62
2023/05/29 03:06:02;;;;;;;13.57;7.07;;;;;;;14.44;91.34;94819.03;5055488;28;20678;-62
2023/05/29 03:08:29;;;;;;;9.75;6.70;;;;;;;14.47;91.66;94813.75;5052855;28;20245;-62
2023/05/29 03:10:57;;;;;;;6.50;5.85;;;;;;;14.60;90.62;94799.38;5056388;28;20293;-63
2023/05/29 03:13:24;;;;;;;6.82;5.97;;;;;;;14.74;90.11;94815.75;5054935;28;20221;-62
2023/05/29 03:15:56;;;;;;;9.68;6.97;;;;;;;14.72;90.65;94813.28;5053577;28;20337;-62
2023/05/29 03:18:23;;;;;;;7.82;7.13;;;;;;;14.67;91.04;94807.56;5053121;28;20297;-63
2023/05/29 03:20:49;;;;;;;7.18;6.50;;;;;;;14.77;90.23;94816.41;5056504;28;21159;-63
2023/05/29 03:23:16;;;;;;;18.52;8.27;;;;;;;14.83;90.11;94816.09;5055291;28;20218;-62
2023/05/29 03:25:43;;;;;;;11.77;6.88;;;;;;;14.78;89.81;94810.38;5055733;28;20629;-61
2023/05/29 03:28:11;;;;;;;10.20;7.38;;;;;;;14.75;90.31;94817.41;5051592;28;20324;-66
2023/05/29 03:30:37;;;;;;;8.27;7.47;;;;;;;14.76;90.68;94817.31;5054541;28;20658;-63
2023/05/29 03:33:04;;;;;;;7.90;7.03;;;;;;;14.81;90.33;94817.91;5054966;28;20292;-63
2023/05/29 03:35:31;;;;;;;6.95;6.30;;;;;;;14.84;89.93;94820.31;5052374;28;20207;-62
2023/05/29 03:37:58;;;;;;;8.45;7.10;;;;;;;14.91;89.88;94824.16;5053237;28;20284;-63
2023/05/29 03:40:25;;;;;;;7.75;7.00;;;;;;;14.94;89.77;94829.09;5054400;28;20373;-64
2023/05/29 03:42:51;;;;;;;15.68;8.35;;;;;;;15.07;90.03;94829.28;5052226;28;20203;-63
2023/05/29 03:45:20;;;;;;;8.13;7.30;;;;;;;15.68;89.76;94830.16;5054532;28;20212;-63
2023/05/29 03:47:46;;;;;;;7.90;7.13;;;;;;;16.84;83.85;94850.59;5055329;28;20226;-63
2023/05/29 03:50:14;;;;;;;10.38;6.88;;;;;;;17.76;80.22;94849.97;5051444;28;20297;-63
2023/05/29 03:52:41;;;;;;;12.25;6.80;;;;;;;17.84;78.16;94848.53;5054336;28;20213;-63
2023/05/29 03:55:12;;;;;;;11.48;6.47;;;;;;;17.46;78.72;94835.56;5052648;28;20289;-61
2023/05/29 03:57:41;;;;;;;16.38;6.97;;;;;;;17.16;79.60;94850.34;5053299;28;20206;-67
2023/05/29 04:00:10;;;;;;;9.13;7.22;;;;;;;16.83;80.58;94859.22;5055005;28;20692;-64
2023/05/29 04:02:38;;;;;;;10.70;7.75;;;;;;;16.60;81.46;94852.06;5053085;28;20213;-63
2023/05/29 04:05:06;;;;;;;12.05;8.20;;;;;;;16.49;82.13;94859.59;5054353;28;20256;-64
2023/05/29 04:07:32;;;;;;;12.88;7.05;;;;;;;16.30;82.68;94855.56;5052577;28;20240;-64
2023/05/29 04:09:59;;;;;;;15.65;8.55;;;;;;;16.27;83.39;94866.00;5053320;28;20283;-64
2023/05/29 04:12:26;;;;;;;26.38;16.85;;;;;;;16.16;83.91;94868.34;5054412;28;20229;-64
2023/05/29 04:14:53;;;;;;;19.48;14.55;;;;;;;16.10;84.38;94871.25;5053470;28;20202;-64
2023/05/29 04:17:19;;;;;;;18.15;10.50;;;;;;;16.02;84.85;94868.34;5052081;28;20285;-68
2023/05/29 04:19:47;;;;;;;32.47;20.85;;;;;;;16.01;84.98;94864.13;5054402;28;20419;-65
2023/05/29 04:22:14;;;;;;;18.75;11.32;;;;;;;15.99;85.41;94869.31;5053700;28;20328;-65
2023/05/29 04:24:42;;;;;;;14.43;9.48;;;;;;;15.98;85.57;94871.97;5050942;28;20639;-63
2023/05/29 04:27:13;;;;;;;14.88;8.73;;;;;;;16.01;85.97;94868.41;5052054;28;20202;-64
2023/05/29 04:29:40;;;;;;;11.30;8.10;;;;;;;16.19;85.12;94868.16;5052732;28;20233;-63
2023/05/29 04:32:08;;;;;;;18.15;8.68;;;;;;;16.19;85.07;94869.91;5051364;28;20210;-63
2023/05/29 04:34:34;;;;;;;17.55;8.60;;;;;;;16.21;84.83;94861.22;5050492;28;20275;-62
2023/05/29 04:37:03;;;;;;;12.65;8.88;;;;;;;16.49;84.10;94865.53;5052529;28;20320;-63
2023/05/29 04:39:30;;;;;;;17.70;12.60;;;;;;;16.69;83.18;94872.06;5054522;28;20209;-62
2023/05/29 04:41:58;;;;;;;26.80;18.98;;;;;;;16.81;82.30;94879.03;5051602;28;20872;-64
2023/05/29 04:44:26;;;;;;;18.30;12.60;;;;;;;16.87;81.89;94876.06;5052133;28;20206;-64
2023/05/29 04:46:52;;;;;;;12.18;8.90;;;;;;;16.95;81.53;94883.31;5050965;28;20755;-64
2023/05/29 04:49:20;;;;;;;8.10;7.32;;;;;;;17.07;80.17;94880.00;5050431;28;20257;-64
2023/05/29 04:51:47;;;;;;;29.42;19.58;;;;;;;17.05;80.39;94884.41;5054001;28;20222;-65
2023/05/29 04:54:16;;;;;;;41.60;27.23;;;;;;;16.94;80.66;94882.50;5052741;28;20208;-63
2023/05/29 04:56:43;;;;;;;24.50;14.98;;;;;;;16.87;81.18;94891.47;5053783;28;20351;-64
2023/05/29 04:59:09;;;;;;;14.25;11.48;;;;;;;16.81;81.12;94893.59;5050644;28;20209;-64
2023/05/29 05:01:36;;;;;;;10.02;7.35;;;;;;;16.64;81.52;94890.28;5054089;28;20319;-63
2023/05/29 05:04:03;;;;;;;11.57;7.50;;;;;;;16.61;81.61;94893.00;5055110;28;20372;-64
2023/05/29 05:06:29;;;;;;;8.20;6.65;;;;;;;16.56;81.91;94899.34;5053723;28;20206;-64
2023/05/29 05:08:56;;;;;;;8.02;7.38;;;;;;;16.59;82.20;94906.84;5050438;28;20230;-63
2023/05/29 05:11:24;;;;;;;9.90;7.30;;;;;;;16.77;81.88;94905.78;5052292;28;20304;-65
2023/05/29 05:13:51;;;;;;;8.80;7.03;;;;;;;16.91;81.26;94908.34;5051898;28;20209;-64
2023/05/29 05:16:18;;;;;;;7.32;6.47;;;;;;;17.05;80.82;94916.97;5054745;28;20206;-64
2023/05/29 05:18:45;;;;;;;9.05;6.88;;;;;;;17.21;80.99;94921.06;5052075;28;20299;-64
2023/05/29 05:21:12;;;;;;;13.18;7.15;;;;;;;17.37;80.16;94910.63;5053124;28;20285;-64
2023/05/29 05:23:38;;;;;;;12.55;7.38;;;;;;;17.52;79.88;94917.41;5053601;28;20289;-65
2023/05/29 05:26:05;;;;;;;13.73;8.23;;;;;;;17.65;79.23;94918.28;5056647;28;20423;-63
2023/05/29 05:28:33;;;;;;;17.40;7.55;;;;;;;17.82;78.16;94913.81;5054054;28;20738;-64
2023/05/29 05:31:01;;;;;;;14.10;6.80;;;;;;;17.82;77.62;94911.25;5053378;28;20700;-63
2023/05/29 05:33:28;;;;;;;10.23;6.93;;;;;;;17.83;77.85;94918.03;5052675;28;20219;-63
2023/05/29 05:35:55;;;;;;;10.30;8.57;;;;;;;17.96;77.26;94916.34;5051979;28;20205;-63
2023/05/29 05:38:21;;;;;;;14.02;10.63;;;;;;;18.07;76.73;94924.16;5050818;28;20333;-64
2023/05/29 05:40:48;;;;;;;12.70;11.20;;;;;;;18.20;76.52;94922.44;5055041;28;20210;-64
2023/05/29 05:43:15;;;;;;;14.95;10.15;;;;;;;18.31;75.54;94922.56;5052304;28;20241;-64
2023/05/29 05:45:43;;;;;;;13.45;10.52;;;;;;;18.48;74.51;94918.88;5054113;28;20210;-64
2023/05/29 05:48:10;;;;;;;16.98;11.32;;;;;;;18.63;74.41;94924.78;5056836;28;20345;-64
2023/05/29 05:50:36;;;;;;;19.77;10.27;;;;;;;18.96;73.62;94921.66;5058361;28;20356;-65
2023/05/29 05:53:03;;;;;;;21.05;11.77;;;;;;;19.51;72.06;94920.44;5055888;28;20237;-64
2023/05/29 05:55:30;;;;;;;27.02;12.57;;;;;;;20.17;69.43;94919.09;5056217;28;20581;-64
2023/05/29 05:57:56;;;;;;;37.33;15.65;;;;;;;20.69;67.37;94918.63;5054212;28;20371;-64
2023/05/29 06:00:24;;;;;;;27.45;12.07;;;;;;;21.24;64.55;94917.03;5054898;28;20294;-64
2023/05/29 06:02:52;;;;;;;12.45;8.18;;;;;;;21.81;62.68;94919.34;5058073;28;20733;-65
2023/05/29 06:05:18;;;;;;;25.67;13.30;;;;;;;22.96;60.42;94914.22;5055452;28;20556;-64
2023/05/29 06:07:45;;;;;;;19.27;10.55;;;;;;;24.78;55.23;94901.53;5055193;28;20846;-64
2023/05/29 06:10:13;;;;;;;25.63;12.02;;;;;;;25.51;52.22;94905.06;5058166;28;20317;-65
2023/05/29 06:12:39;;;;;;;10.50;6.88;;;;;;;25.38;51.88;94907.22;5053191;28;20195;-65
2023/05/29 06:15:07;;;;;;;16.02;7.75;;;;;;;25.83;51.05;94909.84;5057437;28;20289;-64
2023/05/29 06:17:34;;;;;;;17.58;10.38;;;;;;;26.69;49.00;94897.91;5056838;28;20329;-65
2023/05/29 06:20:03;;;;;;;6.50;5.43;;;;;;;30.08;42.01;94899.94;5055061;28;20210;-65
2023/05/29 06:22:31;;;;;;;7.18;5.07;;;;;;;32.82;35.53;94897.00;5054140;28;20204;-65
2023/05/29 06:24:57;;;;;;;6.63;3.63;;;;;;;34.13;33.22;94897.66;5051031;28;20226;-65
2023/05/29 06:27:25;;;;;;;8.70;4.38;;;;;;;34.03;32.77;94901.69;5053535;28;20293;-66
2023/05/29 06:29:52;;;;;;;8.18;4.22;;;;;;;33.08;33.87;94907.72;5055030;28;20222;-64
2023/05/29 06:32:19;;;;;;;6.05;4.32;;;;;;;31.73;36.56;94905.06;5050056;28;20498;-65
2023/05/29 06:34:45;;;;;;;4.82;4.32;;;;;;;32.58;35.30;94898.22;5054281;28;20657;-65
2023/05/29 06:37:13;;;;;;;12.50;9.00;;;;;;;35.94;30.37;94890.94;5052415;28;20350;-66
2023/05/29 06:39:41;;;;;;;6.57;4.30;;;;;;;39.70;26.27;94894.25;5054494;28;20289;-66
2023/05/29 06:42:08;;;;;;;4.25;3.85;;;;;;;42.25;22.16;94889.09;5055480;28;20206;-66
2023/05/29 06:44:35;;;;;;;4.38;3.75;;;;;;;42.61;21.73;94884.09;5054481;28;21215;-66
2023/05/29 06:47:02;;;;;;;4.13;3.83;;;;;;;42.78;21.43;94890.91;5054765;28;20678;-65
2023/05/29 06:49:28;;;;;;;3.47;3.28;;;;;;;43.19;20.72;94890.41;5054033;28;20730;-67
2023/05/29 06:51:55;;;;;;;3.95;3.65;;;;;;;44.79;19.66;94884.28;5054756;28;20257;-67
2023/05/29 06:54:23;;;;;;;4.30;4.00;;;;;;;45.46;18.67;94888.44;5056984;28;20279;-67
2023/05/29 06:56:50;;;;;;;7.55;6.65;;;;;;;44.29;19.27;94889.28;5056793;28;20316;-67
2023/05/29 06:59:17;;;;;;;4.07;3.63;;;;;;;44.18;19.52;94879.63;5055300;28;20208;-67
2023/05/29 07:01:44;;;;;;;5.18;4.68;;;;;;;44.85;19.32;94885.84;5053647;28;21305;-66
2023/05/29 07:04:12;;;;;;;6.57;5.47;;;;;;;45.86;18.51;94879.44;5055267;28;20639;-67
2023/05/29 07:06:38;;;;;;;3.83;2.60;;;;;;;46.20;18.18;94884.91;5054243;28;20210;-65
2023/05/29 07:09:05;;;;;;;3.72;3.42;;;;;;;44.27;19.44;94886.06;5053428;28;20333;-64
2023/05/29 07:11:33;;;;;;;5.30;3.60;;;;;;;44.49;19.46;94877.81;5053802;28;20255;-65
2023/05/29 07:14:00;;;;;;;3.63;3.08;;;;;;;45.73;18.27;94876.28;5054017;28;20320;-65
2023/05/29 07:16:26;;;;;;;2.55;2.35;;;;;;;46.49;17.82;94883.13;5057120;28;20292;-66
2023/05/29 07:18:53;;;;;;;2.63;2.53;;;;;;;46.94;17.03;94884.63;5056747;28;20385;-66
2023/05/29 07:21:20;;;;;;;3.60;3.25;;;;;;;47.53;16.46;94886.22;5054921;28;20316;-66
2023/05/29 07:23:46;;;;;;;3.22;2.85;;;;;;;46.78;16.87;94883.16;5053024;28;20710;-66
2023/05/29 07:26:13;;;;;;;2.60;2.50;;;;;;;46.83;17.21;94872.34;5055885;28;20237;-66
2023/05/29 07:28:41;;;;;;;2.97;2.78;;;;;;;46.41;17.09;94871.06;5054417;28;20896;-66
2023/05/29 07:31:08;;;;;;;2.92;2.72;;;;;;;46.57;17.52;94879.00;5054357;28;20292;-65
2023/05/29 07:33:35;;;;;;;2.50;2.40;;;;;;;45.49;17.43;94874.47;5053898;28;20296;-65
2023/05/29 07:36:01;;;;;;;2.50;2.40;;;;;;;44.22;18.85;94882.56;5052658;28;20288;-66
2023/05/29 07:38:28;;;;;;;3.42;3.13;;;;;;;43.49;19.62;94881.75;5052828;28;20778;-66
2023/05/29 07:40:55;;;;;;;3.90;3.30;;;;;;;40.91;21.68;94883.38;5053915;28;20751;-66
2023/05/29 07:43:22;;;;;;;3.38;3.10;;;;;;;37.47;25.09;94881.56;5054791;28;20268;-66
2023/05/29 07:45:50;;;;;;;2.78;2.60;;;;;;;34.82;29.49;94887.81;5053746;28;20297;-65
2023/05/29 07:48:16;;;;;;;2.63;2.53;;;;;;;32.88;32.62;94891.00;5055657;28;20210;-65
2023/05/29 07:50:43;;;;;;;2.47;2.38;;;;;;;31.79;35.02;94885.91;5053848;28;20276;-65
2023/05/29 07:53:09;;;;;;;6.35;2.33;;;;;;;31.33;35.79;94879.28;5052921;28;20306;-64
2023/05/29 07:55:36;;;;;;;3.95;2.58;;;;;;;30.32;37.73;94877.97;5053642;28;20300;-64
2023/05/29 07:58:03;;;;;;;2.60;2.40;;;;;;;29.14;40.35;94878.28;5054302;28;20296;-63
2023/05/29 08:00:29;;;;;;;3.85;2.30;;;;;;;27.93;42.30;94880.81;5053011;28;20230;-65
2023/05/29 08:02:58;;;;;;;2.58;1.80;;;;;;;27.27;44.22;94881.56;5052520;28;20242;-66
2023/05/29 08:05:25;;;;;;;6.05;2.70;;;;;;;27.04;45.33;94883.91;5051984;28;20690;-64
2023/05/29 08:07:51;;;;;;;2.00;1.90;;;;;;;28.67;41.61;94873.78;5054146;28;20234;-63
2023/05/29 08:10:18;;;;;;;2.05;1.95;;;;;;;28.66;41.46;94880.00;5052804;28;20325;-64
2023/05/29 08:12:45;;;;;;;2.35;1.90;;;;;;;27.83;42.96;94882.75;5053092;28;20755;-64
2023/05/29 08:15:12;;;;;;;2.35;2.20;;;;;;;26.89;45.25;94874.22;5054283;28;20321;-63
2023/05/29 08:17:39;;;;;;;5.93;2.92;;;;;;;25.96;47.92;94888.66;5053949;28;20267;-64
2023/05/29 08:20:10;;;;;;;2.50;2.30;;;;;;;25.33;49.85;94891.22;5053431;28;20213;-64
2023/05/29 08:22:36;;;;;;;2.88;2.22;;;;;;;24.86;50.37;94898.25;5053813;28;20243;-64
2023/05/29 08:25:03;;;;;;;3.83;2.22;;;;;;;24.63;50.15;94902.97;5051427;28;20210;-64
2023/05/29 08:27:30;;;;;;;6.65;3.05;;;;;;;24.59;50.71;94896.41;5051748;28;20404;-64
2023/05/29 08:29:57;;;;;;;2.53;2.42;;;;;;;24.38;51.14;94899.19;5052303;28;20284;-63
2023/05/29 08:32:24;;;;;;;2.95;2.20;;;;;;;24.62;50.61;94896.13;5053558;28;20294;-66
2023/05/29 08:34:50;;;;;;;3.08;2.40;;;;;;;24.64;50.89;94899.41;5051831;28;20777;-65
2023/05/29 08:37:19;;;;;;;2.40;2.20;;;;;;;24.48;51.43;94894.78;5055146;28;20201;-65
2023/05/29 08:39:46;;;;;;;2.30;2.20;;;;;;;24.13;51.72;94897.94;5051959;28;20246;-64
2023/05/29 08:42:18;;;;;;;2.40;2.10;;;;;;;23.96;51.69;94890.84;5053777;28;20691;-63
2023/05/29 08:44:48;;;;;;;2.60;2.40;;;;;;;23.98;50.78;94894.13;5052780;28;20544;-64
2023/05/29 08:47:20;;;;;;;2.85;2.50;;;;;;;24.07;51.23;94885.50;5053962;28;20812;-65
2023/05/29 08:49:53;;;;;;;2.78;2.10;;;;;;;26.71;45.19;94879.50;5054378;28;20627;-64
2023/05/29 08:52:24;;;;;;;2.47;2.20;;;;;;;31.81;35.66;94871.78;5052170;28;20225;-65
2023/05/29 08:54:50;;;;;;;3.95;2.28;;;;;;;34.11;31.32;94870.69;5053413;28;20263;-65
2023/05/29 08:57:18;;;;;;;3.33;2.35;;;;;;;36.39;27.48;94867.06;5053640;28;20206;-67
2023/05/29 08:59:45;;;;;;;2.70;2.50;;;;;;;38.85;24.01;94846.16;5050959;28;20255;-64
2023/05/29 09:02:12;;;;;;;1.98;1.85;;;;;;;39.94;21.84;94867.59;5048850;28;20206;-65
2023/05/29 09:04:39;;;;;;;4.78;2.17;;;;;;;40.97;22.05;94847.75;5052499;28;20249;-65
2023/05/29 09:07:08;;;;;;;2.63;2.53;;;;;;;40.76;20.01;94854.66;5052743;28;20206;-65
2023/05/29 09:09:37;;;;;;;6.68;2.60;;;;;;;36.78;23.61;94856.19;5052513;28;20659;-64
2023/05/29 09:12:04;;;;;;;3.10;2.15;;;;;;;34.44;27.79;94851.44;5054600;28;20286;-65
2023/05/29 09:14:36;;;;;;;2.60;2.40;;;;;;;35.75;26.53;94844.22;5053176;28;20340;-64
2023/05/29 09:17:03;;;;;;;2.35;2.25;;;;;;;36.77;25.52;94843.16;5051481;28;20693;-64
2023/05/29 09:19:30;;;;;;;7.68;7.15;;;;;;;38.26;23.28;94847.09;5052036;28;20210;-65
2023/05/29 09:22:04;;;;;;;2.60;2.50;;;;;;;35.39;24.68;94845.59;5054803;28;20301;-64
2023/05/29 09:24:33;;;;;;;2.88;2.40;;;;;;;31.05;31.27;94845.78;5056628;28;20228;-62
2023/05/29 09:27:02;;;;;;;2.45;2.35;;;;;;;28.09;36.92;94846.84;5054200;28;20214;-63
2023/05/29 09:29:32;;;;;;;3.55;2.65;;;;;;;26.36;41.25;94843.91;5056302;28;20249;-66
2023/05/29 09:31:58;;;;;;;11.02;10.02;;;;;;;25.52;44.41;94833.88;5056642;28;20209;-62
2023/05/29 09:34:27;;;;;;;3.30;3.10;;;;;;;25.15;44.81;94841.78;5055848;28;20354;-66
2023/05/29 09:36:56;;;;;;;5.18;4.68;;;;;;;24.87;46.80;94833.13;5053125;28;20206;-66
2023/05/29 09:39:23;;;;;;;3.08;2.88;;;;;;;24.96;47.77;94840.09;5055262;28;20202;-63
2023/05/29 09:41:50;;;;;;;2.88;2.67;;;;;;;25.56;44.46;94830.00;5054984;28;20198;-63
2023/05/29 09:44:18;;;;;;;2.40;2.30;;;;;;;26.37;42.14;94828.13;5053794;28;20364;-62
2023/05/29 09:46:46;;;;;;;3.50;3.20;;;;;;;26.21;42.50;94830.59;5058118;28;20213;-63
2023/05/29 09:49:13;;;;;;;3.92;3.72;;;;;;;25.55;43.62;94828.38;5056410;28;20203;-62
2023/05/29 09:51:42;;;;;;;3.20;3.00;;;;;;;24.87;45.40;94817.53;5057772;28;20321;-62
2023/05/29 09:54:16;;;;;;;3.25;3.00;;;;;;;24.85;46.63;94822.03;5054937;28;20213;-62
2023/05/29 09:56:44;;;;;;;3.97;3.25;;;;;;;24.94;46.56;94813.38;5054798;28;20763;-63
2023/05/29 09:59:12;;;;;;;3.25;2.58;;;;;;;25.35;45.41;94814.69;5055647;28;20594;-64
2023/05/29 10:01:43;;;;;;;3.03;2.55;;;;;;;25.31;45.02;94810.72;5055734;28;20206;-63
2023/05/29 10:04:11;;;;;;;2.83;2.67;;;;;;;25.03;45.53;94817.72;5056674;28;20202;-64
2023/05/29 10:06:39;;;;;;;3.10;2.83;;;;;;;24.95;46.02;94807.25;5060781;28;20213;-63
2023/05/29 10:09:10;;;;;;;3.10;2.97;;;;;;;25.13;46.48;94804.69;5079729;28;20241;-65
2023/05/29 10:11:41;;;;;;;3.92;3.63;;;;;;;25.29;45.62;94811.84;5072293;28;20218;-64
2023/05/29 10:14:11;;;;;;;5.53;5.13;;;;;;;25.25;45.92;94810.50;5075252;28;20675;-65
2023/05/29 10:16:43;;;;;;;4.32;3.92;;;;;;;24.93;46.40;94810.94;5088592;28;20812;-66
2023/05/29 10:19:13;;;;;;;6.68;4.90;;;;;;;24.74;46.96;94809.25;5089423;28;20586;-66
2023/05/29 10:21:42;;;;;;;8.57;7.82;;;;;;;24.72;47.02;94808.56;5076897;28;20279;-67
2023/05/29 10:24:11;;;;;;;3.47;2.80;;;;;;;24.63;45.82;94809.41;5087768;28;20194;-66
2023/05/29 10:26:41;;;;;;;5.65;3.13;;;;;;;24.33;46.47;94800.06;5089699;28;20286;-65
2023/05/29 10:29:16;;;;;;;5.97;3.47;;;;;;;24.18;48.56;94804.06;5088854;28;20205;-65
2023/05/29 10:31:53;;;;;;;5.53;2.83;;;;;;;23.97;48.01;94804.22;5080444;28;20224;-63
2023/05/29 10:34:30;;;;;;;2.88;2.67;;;;;;;23.51;46.82;94799.72;5090186;28;20255;-63
2023/05/29 10:37:05;;;;;;;5.63;2.70;;;;;;;23.28;48.56;94804.31;5087810;28;20288;-63
2023/05/29 10:39:33;;;;;;;3.83;2.67;;;;;;;22.91;48.02;94799.75;5086708;28;20207;-64
2023/05/29 10:42:00;;;;;;;4.80;3.30;;;;;;;22.79;49.02;94798.19;5091074;28;20201;-64
2023/05/29 10:44:47;;;;;;;3.20;2.80;;;;;;;23.23;48.10;94791.78;5082953;28;20699;-65
2023/05/29 10:47:24;;;;;;;3.97;3.67;;;;;;;23.91;48.73;94794.41;5083638;28;20221;-66
2023/05/29 10:49:52;;;;;;;2.63;2.42;;;;;;;24.13;44.15;94796.69;5090346;28;20714;-64
2023/05/29 10:52:20;;;;;;;2.65;2.45;;;;;;;24.11;45.11;94788.22;5090499;28;20330;-66
2023/05/29 10:54:54;;;;;;;3.03;2.83;;;;;;;24.39;44.19;94779.56;5090998;28;20235;-66
2023/05/29 10:57:24;;;;;;;3.10;2.88;;;;;;;24.28;44.09;94781.50;5091153;28;20201;-65
2023/05/29 11:00:13;;;;;;;2.53;2.42;;;;;;;24.01;45.08;94777.00;5091224;28;20247;-64
2023/05/29 11:02:42;;;;;;;6.88;3.25;;;;;;;24.19;46.33;94770.16;5090410;28;20783;-66
2023/05/29 11:05:22;;;;;;;4.25;3.95;;;;;;;24.70;45.40;94766.31;5091526;28;20205;-64
2023/05/29 11:07:54;;;;;;;2.80;2.60;;;;;;;24.49;45.50;94760.53;5071209;28;20770;-65
2023/05/29 11:10:54;;;;;;;4.13;2.70;;;;;;;24.02;45.84;94758.72;5084679;28;20323;-63
2023/05/29 11:13:31;;;;;;;3.03;2.72;;;;;;;23.62;47.17;94755.50;5091152;28;20255;-65
2023/05/29 11:16:15;;;;;;;7.43;2.70;;;;;;;23.83;45.79;94763.13;5084120;28;20214;-65
2023/05/29 11:18:45;;;;;;;2.80;2.70;;;;;;;24.11;44.79;94744.06;5086279;28;20580;-66
2023/05/29 11:21:31;;;;;;;2.97;2.42;;;;;;;24.59;43.98;94750.91;5090580;28;20289;-66
2023/05/29 11:23:59;;;;;;;3.70;2.72;;;;;;;24.49;45.43;94750.13;5070926;28;20210;-65
2023/05/29 11:26:28;;;;;;;7.82;3.20;;;;;;;24.54;45.89;94750.50;5071881;28;20590;-63
2023/05/29 11:28:57;;;;;;;4.20;3.10;;;;;;;24.71;44.95;94749.75;5090639;28;20204;-65
2023/05/29 11:31:25;;;;;;;3.03;2.83;;;;;;;24.96;45.38;94749.09;5089760;28;20256;-64
2023/05/29 11:33:56;;;;;;;3.83;3.15;;;;;;;24.82;44.08;94753.94;5078184;28;20198;-65
2023/05/29 11:36:23;;;;;;;3.42;2.92;;;;;;;24.07;46.05;94753.91;5089861;28;20213;-66