Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:01:19;;;;;;;16.60;14.80;;;19.10;99.90;;;;;;4925171;29;20019;-75
2021/07/28 00:03:45;;;;;;;;;;;19.10;99.90;;;;;;4925247;29;20036;-76
2021/07/28 00:06:21;;;;;;;14.52;13.20;;;19.10;99.90;;;;;;4929949;29;19911;-75
2021/07/28 00:08:47;;;;;;;16.52;14.88;;;19.00;99.90;;;;;;4929571;29;20031;-74
2021/07/28 00:11:14;;;;;;;15.60;13.88;;;19.00;99.90;;;;;;4922707;29;20028;-75
2021/07/28 00:13:40;;;;;;;17.05;14.57;;;19.00;99.90;;;;;;4927689;29;20024;-75
2021/07/28 00:16:10;;;;;;;17.60;15.65;;;18.90;99.90;;;;;;4917019;29;20035;-74
2021/07/28 00:23:58;;;;;;;15.10;13.60;;;18.90;99.90;;;;;;4931214;29;20050;-75
2021/07/28 00:26:24;;;;;;;11.40;10.27;;;18.80;99.90;;;;;;4930776;29;20114;-74
2021/07/28 00:28:50;;;;;;;16.58;14.98;;;18.80;99.90;;;;;;4926758;29;20063;-74
2021/07/28 00:31:15;;;;;;;18.33;16.48;;;18.80;99.90;;;;;;4930992;29;20475;-75
2021/07/28 00:33:41;;;;;;;19.00;17.10;;;18.80;99.90;;;;;;4932128;29;20063;-75
2021/07/28 00:36:06;;;;;;;16.00;14.50;;;18.80;99.90;;;;;;4929408;29;20067;-75
2021/07/28 00:38:32;;;;;;;14.80;12.88;;;18.80;99.90;;;;;;4933844;29;20032;-75
2021/07/28 00:40:58;;;;;;;16.33;14.73;;;18.70;99.90;;;;;;4931117;29;20789;-74
2021/07/28 00:43:24;;;;;;;17.63;15.93;;;18.70;99.90;;;;;;4930446;29;20055;-74
2021/07/28 00:45:51;;;;;;;16.10;14.57;;;18.70;99.90;;;;;;4920662;29;20048;-74
2021/07/28 00:48:16;;;;;;;17.50;15.75;;;18.70;99.90;;;;;;4932689;29;20403;-76
2021/07/28 00:50:43;;;;;;;21.30;15.45;;;18.60;99.90;;;;;;4929290;29;20046;-74
2021/07/28 00:53:19;;;;;;;17.05;15.25;;;18.60;99.90;;;;;;4934340;29;20024;-75
2021/07/28 00:55:49;;;;;;;17.83;16.20;;;18.60;99.90;;;;;;4934655;29;20040;-74
2021/07/28 00:58:16;;;;;;;16.88;15.10;;;18.60;99.90;;;;;;4936781;29;20379;-75
2021/07/28 01:00:42;;;;;;;17.60;15.77;;;18.60;99.90;;;;;;4936582;29;20043;-74
2021/07/28 01:03:09;;;;;;;16.17;14.57;;;18.60;99.90;;;;;;4936062;29;20201;-75
2021/07/28 01:05:35;;;;;;;18.73;16.80;;;18.60;99.90;;;;;;4925536;29;20044;-74
2021/07/28 01:08:01;;;;;;;18.15;16.17;;;18.60;99.90;;;;;;4932293;29;20590;-74
2021/07/28 01:10:26;;;;;;;18.25;16.45;;;18.50;99.90;;;;;;4931243;29;20163;-73
2021/07/28 01:12:54;;;;;;;17.90;16.08;;;18.50;99.90;;;;;;4932442;29;20020;-74
2021/07/28 01:18:03;;;;;;;18.23;16.20;;;18.30;99.90;;;;;;4931991;29;20058;-74
2021/07/28 01:20:37;;;;;;;17.20;15.40;;;18.30;99.90;;;;;;4931597;29;20059;-74
2021/07/28 01:23:07;;;;;;;19.00;15.18;;;18.30;99.90;;;;;;4928134;29;20043;-75
2021/07/28 01:25:34;;;;;;;17.10;15.50;;;18.20;99.90;;;;;;4932317;29;20094;-75
2021/07/28 01:28:02;;;;;;;16.77;15.07;;;18.20;99.90;;;;;;4933221;29;20028;-74
2021/07/28 01:30:28;;;;;;;18.20;16.30;;;18.10;99.90;;;;;;4930877;29;20051;-75
2021/07/28 01:32:55;;;;;;;19.38;16.30;;;18.20;99.90;;;;;;4931622;29;20036;-75
2021/07/28 01:35:21;;;;;;;16.92;15.13;;;18.20;99.90;;;;;;4928946;29;20028;-75
2021/07/28 01:37:47;;;;;;;13.57;12.15;;;18.10;99.90;;;;;;4931872;29;20066;-74
2021/07/28 01:40:13;;;;;;;17.02;14.18;;;18.10;99.90;;;;;;4935076;29;20488;-74
2021/07/28 01:42:41;;;;;;;14.43;12.93;;;18.10;99.90;;;;;;4934120;29;20175;-77
2021/07/28 01:45:07;;;;;;;15.52;13.93;;;18.10;99.90;;;;;;4926710;29;20544;-76
2021/07/28 01:47:32;;;;;;;18.08;14.98;;;18.10;99.90;;;;;;4930296;29;20099;-74
2021/07/28 01:49:58;;;;;;;17.35;14.45;;;18.10;99.90;;;;;;4931384;29;20184;-74
2021/07/28 01:52:24;;;;;;;15.95;13.32;;;18.10;99.90;;;;;;4930236;29;20146;-75
2021/07/28 01:54:49;;;;;;;15.23;13.82;;;18.10;99.90;;;;;;4933950;29;20107;-76
2021/07/28 01:57:15;;;;;;;16.85;15.02;;;18.10;99.90;;;;;;4931109;29;20451;-74
2021/07/28 01:59:40;;;;;;;16.10;14.60;;;18.00;99.90;;;;;;4933017;29;20106;-76
2021/07/28 02:02:06;;;;;;;15.23;13.63;;;18.00;99.90;;;;;;4916635;29;20572;-74
2021/07/28 02:04:32;;;;;;;16.63;14.98;;;18.00;99.90;;;;;;4931562;29;20044;-74
2021/07/28 02:06:57;;;;;;;17.63;15.02;;;17.90;99.90;;;;;;4922583;29;20040;-76
2021/07/28 02:09:23;;;;;;;17.67;16.02;;;17.90;99.90;;;;;;4925844;29;20103;-75
2021/07/28 02:11:49;;;;;;;21.63;17.73;;;17.90;99.90;;;;;;4923888;29;20061;-75
2021/07/28 02:14:14;;;;;;;18.05;14.82;;;17.90;99.90;;;;;;4933617;29;20063;-75
2021/07/28 02:16:40;;;;;;;15.85;14.00;;;17.90;99.90;;;;;;4919569;29;20084;-75
2021/07/28 02:19:07;;;;;;;15.95;14.07;;;17.90;99.90;;;;;;4936296;29;20031;-75
2021/07/28 02:21:36;;;;;;;15.05;13.55;;;17.90;99.90;;;;;;4936043;29;20402;-75
2021/07/28 02:24:01;;;;;;;16.23;14.68;;;17.90;99.90;;;;;;4932604;29;20032;-76
2021/07/28 02:26:27;;;;;;;16.60;14.90;;;17.90;99.90;;;;;;4932290;29;20099;-75
2021/07/28 02:28:53;;;;;;;16.50;14.65;;;17.80;99.90;;;;;;4934782;29;20028;-74
2021/07/28 02:31:19;;;;;;;18.10;15.82;;;17.80;99.90;;;;;;4930298;29;20032;-76
2021/07/28 02:33:44;;;;;;;17.25;15.45;;;17.80;99.90;;;;;;4928043;29;20115;-74
2021/07/28 02:36:11;;;;;;;14.43;12.88;;;17.80;99.90;;;;;;4951025;28;20092;-74
2021/07/28 02:38:36;;;;;;;15.90;13.70;;;17.70;99.90;;;;;;4925827;29;20475;-74
2021/07/28 02:41:02;;;;;;;14.80;12.98;;;17.70;99.90;;;;;;4933553;29;20050;-74
2021/07/28 02:43:28;;;;;;;14.75;13.02;;;17.70;99.90;;;;;;4933539;29;20415;-75
2021/07/28 02:45:54;;;;;;;15.57;14.00;;;17.70;99.90;;;;;;4935525;29;20034;-75
2021/07/28 02:48:19;;;;;;;16.63;14.90;;;17.70;99.90;;;;;;4932586;29;20036;-76
2021/07/28 02:50:45;;;;;;;17.75;14.00;;;17.70;99.90;;;;;;4932954;29;20056;-75
2021/07/28 02:53:11;;;;;;;15.98;14.43;;;17.70;99.90;;;;;;4931544;29;20032;-75
2021/07/28 02:55:37;;;;;;;14.95;12.60;;;17.70;99.90;;;;;;4933486;29;20031;-75
2021/07/28 02:58:02;;;;;;;13.73;12.32;;;17.70;99.90;;;;;;4935799;29;20028;-76
2021/07/28 03:00:28;;;;;;;12.38;11.10;;;17.60;99.90;;;;;;4932558;29;20035;-74
2021/07/28 03:02:54;;;;;;;14.82;13.32;;;17.60;99.90;;;;;;4932355;29;20543;-76
2021/07/28 03:05:19;;;;;;;14.23;12.88;;;17.60;99.90;;;;;;4931727;29;20032;-75
2021/07/28 03:07:45;;;;;;;17.77;15.45;;;17.60;99.90;;;;;;4933915;29;20467;-75
2021/07/28 03:10:11;;;;;;;18.92;17.00;;;17.60;99.90;;;;;;4932702;29;20032;-75
2021/07/28 03:12:37;;;;;;;19.80;17.70;;;17.60;99.90;;;;;;4933496;29;20510;-74
2021/07/28 03:15:03;;;;;;;20.20;18.10;;;17.70;99.90;;;;;;4932330;29;20035;-76
2021/07/28 03:17:29;;;;;;;21.88;17.40;;;17.70;99.90;;;;;;4931320;29;20019;-74
2021/07/28 03:19:54;;;;;;;22.35;18.30;;;17.70;99.90;;;;;;4931997;29;20543;-74
2021/07/28 03:22:20;;;;;;;18.85;16.85;;;17.70;99.90;;;;;;4934401;29;20513;-75
2021/07/28 03:24:46;;;;;;;17.98;16.08;;;17.80;99.90;;;;;;4933140;29;20028;-75
2021/07/28 03:27:11;;;;;;;17.02;15.27;;;17.80;99.90;;;;;;4932053;29;20111;-75
2021/07/28 03:29:37;;;;;;;17.40;15.20;;;17.80;99.90;;;;;;4927253;29;20277;-75
2021/07/28 03:32:03;;;;;;;17.70;15.38;;;17.80;99.90;;;;;;4933313;29;20024;-75
2021/07/28 03:34:28;;;;;;;17.30;15.40;;;17.80;99.90;;;;;;4933774;29;20035;-74
2021/07/28 03:36:54;;;;;;;18.60;16.63;;;17.80;99.90;;;;;;4935429;29;20020;-75
2021/07/28 03:39:20;;;;;;;18.15;16.35;;;17.80;99.90;;;;;;4930644;29;20028;-76
2021/07/28 03:41:45;;;;;;;18.75;16.80;;;17.90;99.90;;;;;;4931195;29;20035;-76
2021/07/28 03:44:11;;;;;;;17.60;15.10;;;17.90;99.90;;;;;;4930831;29;20024;-76
2021/07/28 03:46:37;;;;;;;17.75;15.82;;;17.90;99.90;;;;;;4933820;29;20111;-75
2021/07/28 03:49:02;;;;;;;19.20;17.38;;;18.00;99.90;;;;;;4934127;29;20047;-76
2021/07/28 03:51:28;;;;;;;18.48;16.50;;;18.00;99.90;;;;;;4931454;29;20039;-76
2021/07/28 03:53:54;;;;;;;19.45;17.05;;;18.10;99.90;;;;;;4931358;29;20024;-74
2021/07/28 03:56:23;;;;;;;20.50;17.70;;;18.10;99.90;;;;;;4930723;29;20020;-75
2021/07/28 03:58:53;;;;;;;17.67;14.65;;;18.30;99.90;;;;;;4931238;29;20055;-76
2021/07/28 04:01:18;;;;;;;17.80;15.98;;;18.30;99.90;;;;;;4932974;29;20032;-75
2021/07/28 04:03:44;;;;;;;18.33;16.42;;;18.50;99.90;;;;;;4934015;29;20122;-75
2021/07/28 04:06:10;;;;;;;17.50;15.77;;;18.90;99.90;;;;;;4930634;29;20024;-75
2021/07/28 04:08:35;;;;;;;18.20;15.68;;;19.60;99.90;;;;;;4929138;29;20506;-76
2021/07/28 04:11:01;;;;;;;19.52;16.02;;;20.00;99.90;;;;;;4928160;29;20137;-74
2021/07/28 04:13:26;;;;;;;17.17;15.48;;;20.10;99.90;;;;;;4932455;29;20107;-74
2021/07/28 04:15:52;;;;;;;16.00;14.30;;;20.10;99.90;;;;;;4933656;29;20055;-74
2021/07/28 04:18:18;;;;;;;17.23;15.52;;;20.40;99.90;;;;;;4931303;29;20035;-74
2021/07/28 04:20:43;;;;;;;16.90;14.60;;;20.90;99.90;;;;;;4930962;29;20034;-74
2021/07/28 04:23:09;;;;;;;16.75;15.15;;;21.10;99.90;;;;;;4930748;29;20039;-74
2021/07/28 04:25:34;;;;;;;17.88;15.43;;;20.90;99.90;;;;;;4931661;29;20028;-74
2021/07/28 04:28:00;;;;;;;16.88;15.27;;;20.70;99.90;;;;;;4935085;29;20038;-74
2021/07/28 04:30:26;;;;;;;17.92;15.27;;;20.70;99.90;;;;;;4930274;29;20372;-74
2021/07/28 04:32:51;;;;;;;16.45;14.50;;;21.20;99.90;;;;;;4927547;29;20424;-74
2021/07/28 04:35:17;;;;;;;15.40;13.90;;;21.90;99.90;;;;;;4930430;29;20042;-76
2021/07/28 04:37:43;;;;;;;16.23;14.65;;;22.50;99.90;;;;;;4930974;29;20035;-76
2021/07/28 04:40:09;;;;;;;16.08;14.50;;;23.00;99.90;;;;;;4934037;29;20027;-75
2021/07/28 04:42:36;;;;;;;16.17;14.52;;;23.50;99.90;;;;;;4951673;28;20070;-76
2021/07/28 04:45:02;;;;;;;17.23;15.43;;;23.70;99.90;;;;;;4924818;29;20026;-76
2021/07/28 04:47:28;;;;;;;16.23;14.73;;;23.60;99.90;;;;;;4931048;29;20027;-77
2021/07/28 04:49:54;;;;;;;18.15;15.68;;;23.20;99.90;;;;;;4931124;29;20040;-76
2021/07/28 04:52:24;;;;;;;16.23;14.73;;;22.80;99.90;;;;;;4930761;29;20032;-75
2021/07/28 04:54:51;;;;;;;18.58;16.42;;;22.60;99.90;;;;;;4930397;29;20110;-76
2021/07/28 04:57:17;;;;;;;18.42;15.63;;;22.40;99.90;;;;;;4930273;29;20155;-75
2021/07/28 04:59:43;;;;;;;17.13;15.50;;;22.30;99.90;;;;;;4931082;29;20457;-76
2021/07/28 05:02:08;;;;;;;16.92;15.27;;;22.20;99.90;;;;;;4931362;29;20042;-75
2021/07/28 05:04:34;;;;;;;17.83;16.13;;;22.10;99.90;;;;;;4930373;29;20030;-76
2021/07/28 05:07:00;;;;;;;17.20;15.50;;;22.10;99.90;;;;;;4934227;29;20486;-77
2021/07/28 05:09:25;;;;;;;21.35;16.05;;;22.10;99.90;;;;;;4928124;29;20035;-75
2021/07/28 05:11:51;;;;;;;29.13;16.10;;;22.00;99.90;;;;;;4928562;29;20034;-76
2021/07/28 05:14:16;;;;;;;20.38;15.60;;;22.10;99.90;;;;;;4928770;29;20028;-75
2021/07/28 05:16:42;;;;;;;16.70;14.75;;;22.10;99.90;;;;;;4929434;29;20028;-75
2021/07/28 05:19:08;;;;;;;17.08;15.38;;;22.20;99.90;;;;;;4933449;29;20040;-76
2021/07/28 05:21:33;;;;;;;16.52;13.73;;;22.20;99.90;;;;;;4929160;29;20028;-73
2021/07/28 05:23:59;;;;;;;15.07;13.60;;;22.30;99.90;;;;;;4929029;29;20042;-75
2021/07/28 05:26:25;;;;;;;15.65;14.07;;;22.40;99.90;;;;;;4928822;29;20387;-74
2021/07/28 05:28:50;;;;;;;17.38;12.30;;;22.50;99.90;;;;;;4928956;29;20024;-74
2021/07/28 05:31:16;;;;;;;15.85;13.00;;;22.60;99.90;;;;;;4931730;29;20031;-75
2021/07/28 05:33:42;;;;;;;13.95;12.57;;;22.70;99.90;;;;;;4935810;29;20028;-74
2021/07/28 05:36:09;;;;;;;14.52;12.60;;;22.80;99.90;;;;;;4932475;29;20039;-73
2021/07/28 05:38:35;;;;;;;17.73;12.88;;;23.00;99.90;;;;;;4932543;29;20055;-73
2021/07/28 05:41:04;;;;;;;13.98;12.55;;;23.10;99.90;;;;;;4931878;29;20028;-75
2021/07/28 05:43:30;;;;;;;14.10;12.70;;;23.20;99.90;;;;;;4923711;29;20028;-74
2021/07/28 05:45:55;;;;;;;14.70;12.98;;;23.30;99.90;;;;;;4936661;29;20111;-74
2021/07/28 05:48:21;;;;;;;14.57;12.27;;;23.40;99.90;;;;;;4932270;29;20036;-76
2021/07/28 05:50:47;;;;;;;13.23;11.82;;;23.60;99.90;;;;;;4925778;29;20063;-76
2021/07/28 05:53:13;;;;;;;14.63;11.95;;;23.70;99.90;;;;;;4921830;29;20035;-75
2021/07/28 05:55:39;;;;;;;12.43;11.13;;;23.80;99.90;;;;;;4922997;29;20060;-73
2021/07/28 05:58:04;;;;;;;11.95;10.82;;;23.90;99.90;;;;;;4937592;29;20059;-75
2021/07/28 06:00:30;;;;;;;14.40;12.55;;;24.00;99.90;;;;;;4931349;29;20059;-73
2021/07/28 06:02:56;;;;;;;14.10;11.63;;;24.10;99.90;;;;;;4931656;29;20078;-75
2021/07/28 06:05:21;;;;;;;12.52;11.23;;;24.10;99.90;;;;;;4930749;29;20040;-74
2021/07/28 06:07:47;;;;;;;15.02;10.82;;;24.20;99.90;;;;;;4931676;29;20084;-75
2021/07/28 06:10:16;;;;;;;16.67;9.75;;;24.30;99.90;;;;;;4934392;29;20039;-75
2021/07/28 06:12:42;;;;;;;18.02;10.50;;;24.40;99.90;;;;;;4933866;29;20102;-74
2021/07/28 06:15:08;;;;;;;14.20;10.55;;;24.40;99.90;;;;;;4930870;29;20163;-75
2021/07/28 06:17:34;;;;;;;14.77;10.27;;;24.40;99.90;;;;;;4931372;29;20023;-75
2021/07/28 06:20:00;;;;;;;13.25;10.32;;;24.50;99.90;;;;;;4931690;28;20501;-76
2021/07/28 06:22:26;;;;;;;10.70;8.82;;;24.60;99.90;;;;;;4932254;29;20507;-75
2021/07/28 06:24:52;;;;;;;13.30;10.05;;;24.60;99.90;;;;;;4934948;29;20106;-74
2021/07/28 06:27:17;;;;;;;11.30;9.48;;;24.70;99.90;;;;;;4931470;29;20407;-74
2021/07/28 06:29:43;;;;;;;11.00;9.32;;;24.80;99.90;;;;;;4931617;29;20049;-74
2021/07/28 06:32:09;;;;;;;9.32;8.27;;;24.90;99.90;;;;;;4930459;29;20106;-76
2021/07/28 06:34:34;;;;;;;10.00;8.32;;;25.00;99.90;;;;;;4931620;29;20035;-74
2021/07/28 06:37:00;;;;;;;9.68;8.40;;;25.10;99.90;;;;;;4936420;29;20024;-74
2021/07/28 06:39:26;;;;;;;11.90;7.95;;;25.30;99.90;;;;;;4931287;29;20027;-75
2021/07/28 06:41:52;;;;;;;8.48;7.47;;;25.40;99.90;;;;;;4920869;29;20070;-74
2021/07/28 06:44:18;;;;;;;8.45;7.53;;;25.40;99.90;;;;;;4920424;29;20031;-74
2021/07/28 06:46:43;;;;;;;9.63;7.05;;;25.60;99.90;;;;;;4931464;29;20024;-75
2021/07/28 06:49:09;;;;;;;10.20;7.40;;;25.70;99.90;;;;;;4934492;29;20027;-74
2021/07/28 06:51:35;;;;;;;7.15;6.43;;;25.80;99.90;;;;;;4931193;29;20038;-74
2021/07/28 06:54:02;;;;;;;7.68;6.40;;;26.00;99.90;;;;;;4931048;29;20031;-74
2021/07/28 06:56:28;;;;;;;17.67;6.82;;;26.10;99.90;;;;;;4931252;29;20088;-76
2021/07/28 06:58:54;;;;;;;9.32;7.10;;;26.20;99.90;;;;;;4930825;29;20046;-76
2021/07/28 07:01:20;;;;;;;10.85;7.15;;;26.30;99.90;;;;;;4933463;29;20020;-75
2021/07/28 07:03:46;;;;;;;5.93;5.32;;;26.50;99.90;;;;;;4933917;29;20035;-76
2021/07/28 07:06:11;;;;;;;8.35;6.13;;;26.60;99.90;;;;;;4926573;29;20038;-77
2021/07/28 07:08:37;;;;;;;6.32;5.22;;;26.70;99.90;;;;;;4929714;29;20393;-76
2021/07/28 07:11:03;;;;;;;6.80;5.80;;;26.80;99.90;;;;;;4933321;29;20102;-74
2021/07/28 07:13:28;;;;;;;8.20;5.85;;;26.90;99.90;;;;;;4930363;29;20096;-75
2021/07/28 07:15:54;;;;;;;13.77;6.22;;;27.00;99.90;;;;;;4931544;29;20027;-77
2021/07/28 07:18:20;;;;;;;8.77;6.25;;;27.00;99.90;;;;;;4928838;29;20111;-75
2021/07/28 07:20:45;;;;;;;7.57;5.93;;;27.30;99.90;;;;;;4920821;29;20071;-75
2021/07/28 07:23:14;;;;;;;6.45;5.82;;;27.40;99.90;;;;;;4926858;29;20043;-77
2021/07/28 07:25:39;;;;;;;8.40;5.65;;;27.50;99.90;;;;;;4924313;29;20539;-76
2021/07/28 07:28:05;;;;;;;5.78;4.43;;;27.70;99.90;;;;;;4928519;29;20111;-77
2021/07/28 07:30:31;;;;;;;8.50;5.82;;;27.90;99.90;;;;;;4924146;29;20498;-75
2021/07/28 07:35:41;;;;;;;11.93;5.90;;;28.30;99.90;;;;;;4920605;29;20095;-75
2021/07/28 07:38:07;;;;;;;5.43;4.70;;;28.40;99.10;;;;;;4926359;29;20043;-76
2021/07/28 07:40:33;;;;;;;5.75;4.18;;;28.50;98.70;;;;;;4926023;29;20032;-75
2021/07/28 07:42:58;;;;;;;5.68;4.47;;;28.50;97.90;;;;;;4927282;29;20126;-76
2021/07/28 07:45:24;;;;;;;6.90;4.35;;;28.60;97.70;;;;;;4929848;29;20049;-77
2021/07/28 07:47:50;;;;;;;6.20;4.53;;;28.70;98.10;;;;;;4924104;29;20440;-76
2021/07/28 07:50:15;;;;;;;4.95;3.92;;;28.80;98.20;;;;;;4931161;29;20114;-75
2021/07/28 07:52:41;;;;;;;6.95;4.10;;;28.80;97.10;;;;;;4926753;29;20032;-76
2021/07/28 07:55:07;;;;;;;5.43;4.43;;;28.90;96.80;;;;;;4928424;29;20086;-76
2021/07/28 07:57:32;;;;;;;7.55;4.60;;;29.00;95.40;;;;;;4925565;29;20031;-77
2021/07/28 07:59:58;;;;;;;5.13;3.88;;;29.10;95.10;;;;;;4927548;29;20031;-77
2021/07/28 08:02:24;;;;;;;4.95;3.92;;;29.10;95.30;;;;;;4929376;29;20047;-78
2021/07/28 08:04:50;;;;;;;7.60;4.07;;;29.20;96.70;;;;;;4928152;29;20032;-78
2021/07/28 08:07:16;;;;;;;4.90;3.38;;;29.20;94.50;;;;;;4930137;29;20395;-76
2021/07/28 08:09:41;;;;;;;7.60;3.95;;;29.30;95.00;;;;;;4927728;29;20102;-77
2021/07/28 08:12:08;;;;;;;5.47;3.67;;;29.30;94.20;;;;;;4926692;29;20039;-77
2021/07/28 08:14:33;;;;;;;4.47;3.28;;;29.40;94.10;;;;;;4928755;29;20527;-76
2021/07/28 08:17:02;;;;;;;4.75;3.35;;;29.40;92.90;;;;;;4927617;29;20160;-77
2021/07/28 08:19:27;;;;;;;3.83;3.40;;;29.50;93.30;;;;;;4927998;29;20028;-77
2021/07/28 08:21:53;;;;;;;3.65;3.00;;;29.30;92.30;;;;;;4930966;29;20044;-77
2021/07/28 08:24:19;;;;;;;3.85;3.33;;;29.40;91.70;;;;;;4926362;29;20039;-76
2021/07/28 08:26:44;;;;;;;4.38;2.85;;;29.50;92.30;;;;;;4926410;29;20086;-76
2021/07/28 08:29:11;;;;;;;4.30;3.22;;;29.50;92.60;;;;;;4925490;29;20026;-76
2021/07/28 08:31:37;;;;;;;5.88;3.08;;;29.70;92.20;;;;;;4929730;29;20130;-76
2021/07/28 08:34:02;;;;;;;6.03;3.35;;;29.80;91.30;;;;;;4929909;29;20480;-77
2021/07/28 08:36:28;;;;;;;5.20;2.70;;;29.90;92.00;;;;;;4930088;29;20032;-77
2021/07/28 08:38:54;;;;;;;5.30;3.30;;;29.80;91.60;;;;;;4927524;29;20126;-77
2021/07/28 08:41:22;;;;;;;4.90;3.30;;;29.80;91.30;;;;;;4928038;29;20482;-77
2021/07/28 08:43:53;;;;;;;5.00;3.15;;;29.80;91.20;;;;;;4924497;29;20054;-76
2021/07/28 08:46:23;;;;;;;6.22;3.10;;;29.90;90.50;;;;;;4925431;29;20032;-76
2021/07/28 08:48:49;;;;;;;3.58;3.10;;;30.10;91.30;;;;;;4929220;28;20032;-76
2021/07/28 08:51:17;;;;;;;5.68;3.38;;;30.20;90.00;;;;;;4925868;29;20131;-76
2021/07/28 08:53:43;;;;;;;4.82;3.72;;;30.40;89.10;;;;;;4926067;29;20035;-76
2021/07/28 08:56:09;;;;;;;4.57;3.17;;;30.50;90.20;;;;;;4928177;29;20051;-77
2021/07/28 08:58:36;;;;;;;4.68;3.22;;;30.70;90.10;;;;;;4920654;29;20051;-76
2021/07/28 09:01:02;;;;;;;5.38;3.80;;;30.90;87.80;;;;;;4926982;29;20020;-76
2021/07/28 09:03:27;;;;;;;5.43;4.38;;;30.90;88.40;;;;;;4930618;29;20110;-77
2021/07/28 09:05:59;;;;;;;4.93;4.20;;;31.00;87.60;;;;;;4924082;29;20472;-75
2021/07/28 09:08:31;;;;;;;11.25;3.80;;;31.10;87.80;;;;;;4923110;29;20044;-77
2021/07/28 09:10:59;;;;;;;5.53;3.75;;;31.00;85.00;;;;;;4929584;29;20866;-77
2021/07/28 09:13:38;;;;;;;6.22;4.18;;;31.00;84.70;;;;;;4930385;29;20575;-75
2021/07/28 09:16:17;;;;;;;7.65;4.43;;;31.00;84.30;;;;;;4928401;29;20079;-75
2021/07/28 09:18:47;;;;;;;8.23;4.20;;;30.90;85.20;;;;;;4927498;29;20403;-76
2021/07/28 09:21:32;;;;;;;7.25;4.75;;;30.80;85.20;;;;;;4926815;29;20047;-76
2021/07/28 09:24:09;;;;;;;5.35;3.90;;;30.70;86.90;;;;;;4930360;29;20134;-75
2021/07/28 09:26:50;;;;;;;17.13;4.38;;;30.70;84.90;;;;;;4929517;29;20039;-76
2021/07/28 09:29:21;;;;;;;5.22;3.88;;;30.70;88.30;;;;;;4930519;29;20024;-75
2021/07/28 09:31:51;;;;;;;7.90;4.38;;;30.70;84.50;;;;;;4930886;29;20035;-75
2021/07/28 09:34:21;;;;;;;6.80;4.78;;;30.70;82.20;;;;;;4933283;29;20034;-77
2021/07/28 09:36:53;;;;;;;4.32;3.80;;;30.70;81.10;;;;;;4933050;29;20035;-76
2021/07/28 09:39:26;;;;;;;5.30;3.88;;;30.70;82.40;;;;;;4930144;29;20439;-75
2021/07/28 09:41:54;;;;;;;4.35;3.95;;;30.60;85.30;;;;;;4928435;29;20119;-76
2021/07/28 09:44:33;;;;;;;5.38;3.45;;;30.70;79.20;;;;;;4933527;29;20090;-77
2021/07/28 09:47:10;;;;;;;5.60;3.72;;;30.70;83.00;;;;;;4928173;29;20032;-77
2021/07/28 09:49:38;;;;;;;4.60;4.15;;;30.80;82.50;;;;;;4933570;29;20055;-76
2021/07/28 09:52:22;;;;;;;6.22;4.50;;;30.80;79.20;;;;;;4935697;29;20062;-76
2021/07/28 09:54:51;;;;;;;6.28;4.32;;;30.80;82.20;;;;;;4931685;29;20040;-77
2021/07/28 09:57:21;;;;;;;7.35;4.43;;;30.80;84.70;;;;;;4935834;29;20028;-76
2021/07/28 09:59:54;;;;;;;5.82;4.50;;;30.70;84.10;;;;;;4932522;29;20027;-77
2021/07/28 10:02:24;;;;;;;9.38;4.82;;;30.80;84.40;;;;;;4936376;28;20051;-77
2021/07/28 10:04:52;;;;;;;7.45;4.25;;;30.70;83.70;;;;;;4933659;29;20027;-76
2021/07/28 10:07:20;;;;;;;7.53;3.88;;;30.70;82.80;;;;;;4931123;29;20032;-76
2021/07/28 10:10:09;;;;;;;5.78;3.85;;;30.80;81.90;;;;;;4932923;29;20036;-77
2021/07/28 10:12:36;;;;;;;5.13;4.63;;;30.60;80.50;;;;;;4931785;29;20097;-76
2021/07/28 10:15:04;;;;;;;6.05;4.03;;;30.60;80.90;;;;;;4930937;29;20020;-76
2021/07/28 10:17:32;;;;;;;5.05;4.18;;;30.60;83.00;;;;;;4927435;29;20030;-76
2021/07/28 10:19:59;;;;;;;5.43;3.65;;;30.70;80.10;;;;;;4925940;29;20028;-76
2021/07/28 10:22:25;;;;;;;5.75;4.40;;;30.80;83.00;;;;;;4920270;29;20122;-76
2021/07/28 10:24:51;;;;;;;4.20;3.78;;;30.90;81.70;;;;;;4929397;29;20055;-76
2021/07/28 10:27:17;;;;;;;4.60;3.83;;;30.90;79.50;;;;;;4924289;28;20115;-76
2021/07/28 10:29:44;;;;;;;6.88;3.85;;;31.00;77.10;;;;;;4924899;29;20583;-75
2021/07/28 10:32:33;;;;;;;3.92;3.38;;;31.00;78.90;;;;;;4927817;29;20096;-76
2021/07/28 10:35:18;;;;;;;3.90;3.38;;;31.00;78.60;;;;;;4927919;29;20563;-75
2021/07/28 10:37:44;;;;;;;5.55;3.28;;;31.00;79.10;;;;;;4931992;29;20024;-75
2021/07/28 10:40:32;;;;;;;3.83;2.97;;;31.00;73.70;;;;;;4932095;29;20036;-76
2021/07/28 10:43:00;;;;;;;5.78;3.35;;;30.80;74.10;;;;;;4929056;29;20039;-76
2021/07/28 10:45:27;;;;;;;5.38;3.10;;;30.80;74.90;;;;;;4928046;29;20063;-76
2021/07/28 10:47:53;;;;;;;5.30;3.40;;;30.80;75.70;;;;;;4932567;28;20050;-75
2021/07/28 10:50:22;;;;;;;4.18;3.45;;;30.80;74.90;;;;;;4926028;28;20522;-76
2021/07/28 10:53:14;;;;;;;8.10;3.58;;;30.80;76.40;;;;;;4925239;29;20035;-76
2021/07/28 10:55:40;;;;;;;4.15;3.28;;;30.90;77.50;;;;;;4925568;29;20050;-76
2021/07/28 10:58:09;;;;;;;7.53;3.30;;;30.90;74.60;;;;;;4933876;29;20127;-75
2021/07/28 11:00:38;;;;;;;8.65;3.78;;;31.00;76.00;;;;;;4918016;29;20435;-76
2021/07/28 11:03:12;;;;;;;6.25;3.83;;;31.00;76.50;;;;;;4921593;29;20657;-76
2021/07/28 11:05:40;;;;;;;3.85;3.13;;;31.00;75.80;;;;;;4928138;29;20032;-76
2021/07/28 11:08:06;;;;;;;16.70;4.10;;;31.10;75.80;;;;;;4933636;29;20569;-76
2021/07/28 11:10:49;;;;;;;5.10;3.72;;;31.10;76.50;;;;;;4931635;29;20118;-76
2021/07/28 11:13:17;;;;;;;4.65;3.75;;;31.10;74.00;;;;;;4932552;29;20433;-76
2021/07/28 11:16:06;;;;;;;10.98;4.20;;;31.10;75.10;;;;;;4933137;29;20028;-76
2021/07/28 11:18:41;;;;;;;4.30;3.50;;;31.20;75.80;;;;;;4925899;29;20122;-77
2021/07/28 11:21:13;;;;;;;4.85;3.80;;;31.20;76.60;;;;;;4929325;29;20130;-76
2021/07/28 11:23:41;;;;;;;4.88;4.07;;;31.10;75.90;;;;;;4933326;28;20044;-75
2021/07/28 11:26:36;;;;;;;4.32;3.47;;;31.20;75.70;;;;;;4929118;29;20030;-76
2021/07/28 11:29:05;;;;;;;4.20;3.67;;;31.30;73.10;;;;;;4928914;29;20047;-76
2021/07/28 11:31:36;;;;;;;6.13;3.83;;;31.20;73.90;;;;;;4927182;29;20026;-75
2021/07/28 11:34:20;;;;;;;4.40;3.65;;;31.10;75.70;;;;;;4931793;29;20023;-76
2021/07/28 11:36:54;;;;;;;7.22;5.15;;;31.10;73.40;;;;;;4928288;29;20054;-76
2021/07/28 11:39:21;;;;;;;7.63;4.55;;;31.10;71.90;;;;;;4930368;29;20055;-75
2021/07/28 11:41:48;;;;;;;6.43;4.32;;;31.10;77.60;;;;;;4925115;29;20059;-76
2021/07/28 11:44:14;;;;;;;5.85;4.30;;;31.30;77.90;;;;;;4929894;28;20062;-75
2021/07/28 11:46:41;;;;;;;4.18;3.78;;;31.30;77.60;;;;;;4929449;29;20097;-76
2021/07/28 11:49:08;;;;;;;4.90;3.60;;;31.30;73.00;;;;;;4931433;29;20115;-75
2021/07/28 11:51:38;;;;;;;4.50;3.90;;;31.30;73.70;;;;;;4928056;29;20027;-75
2021/07/28 11:54:17;;;;;;;8.75;3.75;;;31.40;72.10;;;;;;4925030;28;20031;-76
2021/07/28 11:57:02;;;;;;;4.30;3.90;;;31.30;71.30;;;;;;4924279;29;20032;-76
2021/07/28 11:59:31;;;;;;;4.72;4.22;;;31.30;75.10;;;;;;4926160;29;20124;-76
2021/07/28 12:02:01;;;;;;;6.70;3.90;;;31.30;75.10;;;;;;4931718;29;20035;-75
2021/07/28 12:04:32;;;;;;;5.75;3.88;;;31.30;74.50;;;;;;4930776;29;20491;-75
2021/07/28 12:07:11;;;;;;;5.53;3.83;;;31.40;75.80;;;;;;4930357;29;20039;-75
2021/07/28 12:09:37;;;;;;;4.45;4.05;;;31.30;75.20;;;;;;4932949;29;20463;-75
2021/07/28 12:12:04;;;;;;;7.00;4.68;;;31.30;75.20;;;;;;4930222;29;20031;-75
2021/07/28 12:14:41;;;;;;;5.63;4.05;;;31.30;74.80;;;;;;4929912;28;20122;-76
2021/07/28 12:17:15;;;;;;;4.75;4.28;;;31.30;74.40;;;;;;4932965;29;20035;-75
2021/07/28 12:19:57;;;;;;;5.43;3.90;;;31.30;76.70;;;;;;4928541;29;20068;-76
2021/07/28 12:22:37;;;;;;;7.28;4.25;;;31.40;74.40;;;;;;4928958;29;20044;-75
2021/07/28 12:25:23;;;;;;;5.80;4.05;;;31.30;75.00;;;;;;4927425;29;20110;-76
2021/07/28 12:27:55;;;;;;;8.90;4.13;;;31.40;77.50;;;;;;4930302;29;20031;-76
2021/07/28 12:30:25;;;;;;;4.90;3.63;;;31.40;75.60;;;;;;4932178;29;20059;-75
2021/07/28 12:33:02;;;;;;;;;;;31.40;75.40;;;;;;4929820;29;20020;-76
2021/07/28 12:35:32;;;;;;;5.43;4.43;;;31.40;75.70;;;;;;4926425;29;20001;-75
2021/07/28 12:38:12;;;;;;;5.25;3.95;;;31.30;74.70;;;;;;4931429;29;20039;-76
2021/07/28 12:40:40;;;;;;;7.53;4.50;;;31.40;74.90;;;;;;4930566;29;20035;-75
2021/07/28 12:43:06;;;;;;;6.18;4.40;;;31.40;73.70;;;;;;4933630;29;20035;-76
2021/07/28 12:45:33;;;;;;;5.18;4.65;;;31.40;76.40;;;;;;4929583;29;20402;-76
2021/07/28 12:47:59;;;;;;;5.20;4.13;;;31.30;72.40;;;;;;4926855;29;20154;-77
2021/07/28 12:50:25;;;;;;;6.10;4.20;;;31.40;74.10;;;;;;4928783;29;20044;-76
2021/07/28 12:52:51;;;;;;;6.05;3.95;;;31.40;73.30;;;;;;4926994;29;20418;-76