Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:02:07;;;;;;;7.90;2.50;;;;;;;;;;5029833;28;20175;-85
2024/03/26 00:04:32;;;;;;;7.25;3.63;;;;;;;;;;5049395;28;20318;-85
2024/03/26 00:06:58;;;;;;;6.47;2.75;;;;;;;;;;5044277;28;20059;-85
2024/03/26 00:09:23;;;;;;;7.18;2.75;;;;;;;;;;5040895;28;20029;-84
2024/03/26 00:11:49;;;;;;;9.40;3.13;;;;;;;;;;5044255;28;20390;-85
2024/03/26 00:14:15;;;;;;;6.13;2.92;;;;;;;;;;5029772;28;20037;-84
2024/03/26 00:16:40;;;;;;;9.18;2.83;;;;;;;;;;5043080;28;20038;-85
2024/03/26 00:19:05;;;;;;;8.75;2.92;;;;;;;;;;5032960;28;20040;-85
2024/03/26 00:21:30;;;;;;;8.13;3.20;;;;;;;;;;5051435;28;20035;-84
2024/03/26 00:23:56;;;;;;;8.10;2.90;;;;;;;;;;5033466;28;20483;-85
2024/03/26 00:26:21;;;;;;;9.18;2.90;;;;;;;;;;5046984;28;20025;-85
2024/03/26 00:28:47;;;;;;;10.13;3.17;;;;;;;;;;5029309;28;20025;-84
2024/03/26 00:31:12;;;;;;;8.40;3.17;;;;;;;;;;5025182;28;20067;-85
2024/03/26 00:33:38;;;;;;;7.47;2.90;;;;;;;;;;5047208;28;20021;-84
2024/03/26 00:36:03;;;;;;;7.85;3.00;;;;;;;;;;5035777;28;20114;-85
2024/03/26 00:38:29;;;;;;;8.13;2.60;;;;;;;;;;5048290;28;20495;-84
2024/03/26 00:40:54;;;;;;;6.95;3.05;;;;;;;;;;5051222;28;20025;-85
2024/03/26 00:43:19;;;;;;;12.07;2.67;;;;;;;;;;5029539;28;20021;-85
2024/03/26 00:45:45;;;;;;;8.77;2.70;;;;;;;;;;5040677;28;20555;-85
2024/03/26 00:48:10;;;;;;;10.15;2.88;;;;;;;;;;5036821;28;20021;-84
2024/03/26 00:50:36;;;;;;;7.10;2.65;;;;;;;;;;5045350;28;20171;-84
2024/03/26 00:53:01;;;;;;;6.38;2.65;;;;;;;;;;5036364;28;20079;-84
2024/03/26 00:55:26;;;;;;;6.10;2.70;;;;;;;;;;5049544;28;20490;-84
2024/03/26 00:57:53;;;;;;;7.28;2.53;;;;;;;;;;5048018;28;20395;-83
2024/03/26 01:00:19;;;;;;;7.95;3.08;;;;;;;;;;5052277;28;20125;-85
2024/03/26 01:02:45;;;;;;;6.35;2.75;;;;;;;;;;5036711;28;20021;-84
2024/03/26 01:05:10;;;;;;;7.68;2.67;;;;;;;;;;5034781;28;20024;-84
2024/03/26 01:07:35;;;;;;;7.47;2.80;;;;;;;;;;5047561;28;20112;-84
2024/03/26 01:10:01;;;;;;;7.22;2.67;;;;;;;;;;5034623;28;20029;-84
2024/03/26 01:12:26;;;;;;;5.95;2.00;;;;;;;;;;5026879;28;20029;-84
2024/03/26 01:14:51;;;;;;;7.72;2.83;;;;;;;;;;5049041;28;20489;-85
2024/03/26 01:17:17;;;;;;;6.30;2.45;;;;;;;;;;5029998;28;20021;-84
2024/03/26 01:19:42;;;;;;;7.22;2.78;;;;;;;;;;5048045;28;20029;-84
2024/03/26 01:22:08;;;;;;;5.85;2.75;;;;;;;;;;5027658;28;20033;-84
2024/03/26 01:24:33;;;;;;;6.18;2.65;;;;;;;;;;5048863;28;20029;-83
2024/03/26 01:26:58;;;;;;;8.27;2.42;;;;;;;;;;5050089;28;20032;-84
2024/03/26 01:29:24;;;;;;;8.77;2.55;;;;;;;;;;5053394;28;20035;-85
2024/03/26 01:31:49;;;;;;;5.78;2.40;;;;;;;;;;5045926;28;20112;-84
2024/03/26 01:34:18;;;;;;;6.35;2.45;;;;;;;;;;5053201;28;20031;-85
2024/03/26 01:36:45;;;;;;;12.05;3.00;;;;;;;;;;5052070;28;20024;-84
2024/03/26 01:39:12;;;;;;;6.85;2.88;;;;;;;;;;5052997;28;20047;-84
2024/03/26 01:41:38;;;;;;;8.73;2.78;;;;;;;;;;5051696;28;20029;-85
2024/03/26 01:44:04;;;;;;;6.95;2.60;;;;;;;;;;5034221;28;20031;-85
2024/03/26 01:46:30;;;;;;;7.10;2.55;;;;;;;;;;5047712;28;20028;-84
2024/03/26 01:48:56;;;;;;;9.77;2.92;;;;;;;;;;5034090;28;20021;-85
2024/03/26 01:51:21;;;;;;;8.70;2.70;;;;;;;;;;5038297;28;20070;-85
2024/03/26 01:53:48;;;;;;;7.72;2.58;;;;;;;;;;5033203;28;20044;-85
2024/03/26 01:56:17;;;;;;;6.25;2.55;;;;;;;;;;5033058;28;20056;-84
2024/03/26 01:58:42;;;;;;;6.00;2.78;;;;;;;;;;5051099;28;20127;-83
2024/03/26 02:01:09;;;;;;;7.00;2.33;;;;;;;;;;5032104;28;20163;-75
2024/03/26 02:03:35;;;;;;;11.68;2.97;;;;;;;;;;5032046;28;20025;-76
2024/03/26 02:06:00;;;;;;;7.82;3.08;;;;;;;;;;5051334;28;20032;-76
2024/03/26 02:08:26;;;;;;;6.28;2.30;;;;;;;;;;5047095;28;20021;-75
2024/03/26 02:10:53;;;;;;;6.55;2.70;;;;;;;;;;5034769;28;20497;-84
2024/03/26 02:13:18;;;;;;;7.10;2.95;;;;;;;;;;5052437;28;20055;-85
2024/03/26 02:15:44;;;;;;;7.97;2.70;;;;;;;;;;5033850;28;20083;-85
2024/03/26 02:18:09;;;;;;;7.53;2.63;;;;;;;;;;5044010;28;20422;-85
2024/03/26 02:20:34;;;;;;;7.00;2.83;;;;;;;;;;5044864;28;20024;-84
2024/03/26 02:23:00;;;;;;;6.53;2.58;;;;;;;;;;5032419;28;20035;-85
2024/03/26 02:25:26;;;;;;;8.05;3.00;;;;;;;;;;5043065;28;20025;-84
2024/03/26 02:27:51;;;;;;;7.55;3.13;;;;;;;;;;5028157;28;20040;-84
2024/03/26 02:30:17;;;;;;;6.10;2.80;;;;;;;;;;5031394;28;20032;-84
2024/03/26 02:32:42;;;;;;;6.95;2.47;;;;;;;;;;5051690;28;20029;-84
2024/03/26 02:35:09;;;;;;;8.07;3.28;;;;;;;;;;5052961;28;20029;-85
2024/03/26 02:37:34;;;;;;;8.50;2.90;;;;;;;;;;5025912;28;20037;-85
2024/03/26 02:40:00;;;;;;;10.50;3.20;;;;;;;;;;5047266;28;20560;-84
2024/03/26 02:42:25;;;;;;;5.88;2.55;;;;;;;;;;5028802;28;20119;-85
2024/03/26 02:44:51;;;;;;;10.00;3.30;;;;;;;;;;5032956;28;20025;-84
2024/03/26 02:47:16;;;;;;;7.95;2.70;;;;;;;;;;5051267;28;20454;-84
2024/03/26 02:49:41;;;;;;;7.05;2.85;;;;;;;;;;5030697;28;20025;-84
2024/03/26 02:52:07;;;;;;;9.77;3.28;;;;;;;;;;5049869;28;20406;-84
2024/03/26 02:54:32;;;;;;;6.45;2.67;;;;;;;;;;5044937;28;20364;-85
2024/03/26 02:56:57;;;;;;;7.90;2.63;;;;;;;;;;5051010;28;20017;-85
2024/03/26 02:59:23;;;;;;;6.82;3.03;;;;;;;;;;5048574;28;20474;-84
2024/03/26 03:01:48;;;;;;;8.90;2.97;;;;;;;;;;5033492;28;20493;-85
2024/03/26 03:04:14;;;;;;;8.85;3.03;;;;;;;;;;5033459;28;20399;-85
2024/03/26 03:06:39;;;;;;;6.82;2.58;;;;;;;;;;5050950;28;20029;-84
2024/03/26 03:09:04;;;;;;;7.32;2.80;;;;;;;;;;5050170;28;20055;-85
2024/03/26 03:11:30;;;;;;;4.68;2.65;;;;;;;;;;5044041;28;20491;-84
2024/03/26 03:13:55;;;;;;;8.10;2.70;;;;;;;;;;5032884;28;20025;-84
2024/03/26 03:16:20;;;;;;;6.88;2.80;;;;;;;;;;5034383;28;20044;-84
2024/03/26 03:18:46;;;;;;;7.32;2.47;;;;;;;;;;5052151;28;20044;-85
2024/03/26 03:21:11;;;;;;;6.63;2.75;;;;;;;;;;5033810;28;20565;-75
2024/03/26 03:23:36;;;;;;;8.23;2.60;;;;;;;;;;5033184;28;20025;-75
2024/03/26 03:26:02;;;;;;;7.97;2.80;;;;;;;;;;5051972;28;20490;-76
2024/03/26 03:28:27;;;;;;;6.90;2.70;;;;;;;;;;5031088;28;20029;-76
2024/03/26 03:30:53;;;;;;;5.45;2.60;;;;;;;;;;5045399;28;20426;-75
2024/03/26 03:33:18;;;;;;;7.57;2.72;;;;;;;;;;5027198;28;20086;-76
2024/03/26 03:35:44;;;;;;;7.47;2.67;;;;;;;;;;5048431;28;20487;-76
2024/03/26 03:38:09;;;;;;;8.20;2.72;;;;;;;;;;5048883;28;20017;-75
2024/03/26 03:40:36;;;;;;;10.43;3.00;;;;;;;;;;5026983;28;20033;-75
2024/03/26 03:43:01;;;;;;;7.40;2.50;;;;;;;;;;5048144;28;20476;-76
2024/03/26 03:45:30;;;;;;;7.10;2.47;;;;;;;;;;5042779;28;20035;-76
2024/03/26 03:47:55;;;;;;;6.93;2.47;;;;;;;;;;5047846;28;20479;-75
2024/03/26 03:50:21;;;;;;;5.63;2.80;;;;;;;;;;5048977;28;20032;-75
2024/03/26 03:52:47;;;;;;;9.38;2.80;;;;;;;;;;5036746;28;20021;-76
2024/03/26 03:55:12;;;;;;;8.10;2.50;;;;;;;;;;5033307;28;20032;-76
2024/03/26 03:57:39;;;;;;;7.60;2.65;;;;;;;;;;5046883;28;20038;-75
2024/03/26 04:00:06;;;;;;;5.68;2.88;;;;;;;;;;5045424;28;20032;-75
2024/03/26 04:02:32;;;;;;;6.53;2.40;;;;;;;;;;5014293;28;20033;-76
2024/03/26 04:04:58;;;;;;;10.00;2.92;;;;;;;;;;5046076;28;20102;-75
2024/03/26 04:07:23;;;;;;;8.15;3.00;;;;;;;;;;5039574;28;20033;-75
2024/03/26 04:09:51;;;;;;;9.45;2.78;;;;;;;;;;5052336;28;20029;-76
2024/03/26 04:12:17;;;;;;;6.85;2.88;;;;;;;;;;5053995;28;20024;-75
2024/03/26 04:14:42;;;;;;;6.47;2.72;;;;;;;;;;5034635;28;20025;-76
2024/03/26 04:17:08;;;;;;;8.82;3.08;;;;;;;;;;5053357;28;20108;-76
2024/03/26 04:19:33;;;;;;;5.88;2.70;;;;;;;;;;5036266;28;20041;-75
2024/03/26 04:21:58;;;;;;;6.75;2.67;;;;;;;;;;5049104;28;20025;-76
2024/03/26 04:24:24;;;;;;;6.18;2.60;;;;;;;;;;5037845;28;20029;-75
2024/03/26 04:26:49;;;;;;;6.35;2.95;;;;;;;;;;5036023;28;20028;-76
2024/03/26 04:29:14;;;;;;;5.72;2.95;;;;;;;;;;5055084;28;20077;-76
2024/03/26 04:31:39;;;;;;;6.68;2.83;;;;;;;;;;5036190;28;20025;-85
2024/03/26 04:34:05;;;;;;;6.38;3.15;;;;;;;;;;5054687;28;20399;-84
2024/03/26 04:36:30;;;;;;;6.57;2.97;;;;;;;;;;5033522;28;20025;-85
2024/03/26 04:38:56;;;;;;;5.22;2.47;;;;;;;;;;5046547;28;20543;-85
2024/03/26 04:41:21;;;;;;;6.50;2.95;;;;;;;;;;5048805;28;20025;-84
2024/03/26 04:43:46;;;;;;;7.53;3.38;;;;;;;;;;5023085;28;20140;-84
2024/03/26 04:46:12;;;;;;;7.50;2.63;;;;;;;;;;5035832;28;20111;-85
2024/03/26 04:48:37;;;;;;;5.35;2.50;;;;;;;;;;5034122;28;20120;-84
2024/03/26 04:51:03;;;;;;;7.78;3.03;;;;;;;;;;5028232;28;20028;-84
2024/03/26 04:53:28;;;;;;;6.45;2.90;;;;;;;;;;5033454;28;20593;-84
2024/03/26 04:55:53;;;;;;;6.97;2.88;;;;;;;;;;5047481;28;20033;-84
2024/03/26 04:58:19;;;;;;;4.93;2.78;;;;;;;;;;5052973;28;20387;-84
2024/03/26 05:00:48;;;;;;;6.43;2.63;;;;;;;;;;5053691;28;20025;-85
2024/03/26 05:03:13;;;;;;;7.88;2.67;;;;;;;;;;5051692;28;20035;-84
2024/03/26 05:05:39;;;;;;;9.15;2.90;;;;;;;;;;5053038;28;20112;-84
2024/03/26 05:08:04;;;;;;;8.13;2.90;;;;;;;;;;5034898;28;20372;-85
2024/03/26 05:10:29;;;;;;;11.35;3.17;;;;;;;;;;5049295;28;20491;-84
2024/03/26 05:12:55;;;;;;;7.18;2.95;;;;;;;;;;5035557;28;20496;-84
2024/03/26 05:15:20;;;;;;;7.97;3.10;;;;;;;;;;5051758;28;20096;-84
2024/03/26 05:17:45;;;;;;;5.75;2.78;;;;;;;;;;5052180;28;20051;-84
2024/03/26 05:20:11;;;;;;;8.68;3.08;;;;;;;;;;5050578;28;20025;-85
2024/03/26 05:22:36;;;;;;;6.13;2.85;;;;;;;;;;5045373;28;20060;-84
2024/03/26 05:25:03;;;;;;;6.78;2.75;;;;;;;;;;5034978;28;20087;-84
2024/03/26 05:27:28;;;;;;;6.30;2.95;;;;;;;;;;5049727;28;20074;-85
2024/03/26 05:29:53;;;;;;;5.75;2.80;;;;;;;;;;5032471;28;20025;-84
2024/03/26 05:32:19;;;;;;;5.85;2.75;;;;;;;;;;5034409;28;20013;-84
2024/03/26 05:34:45;;;;;;;8.50;3.08;;;;;;;;;;5050407;28;20036;-84
2024/03/26 05:37:10;;;;;;;11.32;3.40;;;;;;;;;;5033734;28;20118;-85
2024/03/26 05:39:35;;;;;;;8.38;3.17;;;;;;;;;;5035140;28;20059;-84
2024/03/26 05:42:03;;;;;;;6.45;2.97;;;;;;;;;;5048898;28;20032;-75
2024/03/26 05:44:29;;;;;;;6.30;2.78;;;;;;;;;;5029637;28;20029;-76
2024/03/26 05:46:54;;;;;;;6.05;2.70;;;;;;;;;;5047683;28;20403;-76
2024/03/26 05:49:19;;;;;;;7.40;2.90;;;;;;;;;;5049173;28;20029;-75
2024/03/26 05:51:45;;;;;;;13.32;3.03;;;;;;;;;;5030507;28;20060;-75
2024/03/26 05:54:10;;;;;;;5.70;2.75;;;;;;;;;;5044943;28;20112;-75
2024/03/26 05:56:36;;;;;;;6.63;2.80;;;;;;;;;;5051570;28;20028;-75
2024/03/26 05:59:01;;;;;;;6.18;2.92;;;;;;;;;;5040303;28;20078;-75
2024/03/26 06:01:27;;;;;;;6.93;3.10;;;;;;;;;;5032721;28;20037;-75
2024/03/26 06:03:53;;;;;;;7.90;2.67;;;;;;;;;;5025175;28;20025;-76
2024/03/26 06:06:18;;;;;;;6.95;2.90;;;;;;;;;;5052787;28;20037;-75
2024/03/26 06:08:44;;;;;;;6.45;3.00;;;;;;;;;;5032323;28;20056;-76
2024/03/26 06:11:09;;;;;;;8.15;3.10;;;;;;;;;;5052215;28;20387;-76
2024/03/26 06:13:34;;;;;;;6.18;2.95;;;;;;;;;;5048551;28;20075;-75
2024/03/26 06:16:05;;;;;;;8.50;2.97;;;;;;;;;;5049030;28;20601;-76
2024/03/26 06:18:30;;;;;;;5.53;3.22;;;;;;;;;;5050112;28;20031;-75
2024/03/26 06:20:56;;;;;;;8.95;3.30;;;;;;;;;;5033831;28;20045;-76
2024/03/26 06:23:21;;;;;;;6.28;2.97;;;;;;;;;;5050243;28;20053;-76
2024/03/26 06:25:46;;;;;;;6.18;3.28;;;;;;;;;;5051851;28;20099;-76
2024/03/26 06:28:12;;;;;;;7.38;3.25;;;;;;;;;;5050125;28;20035;-76
2024/03/26 06:30:37;;;;;;;10.65;3.38;;;;;;;;;;5048390;28;20029;-75
2024/03/26 06:33:03;;;;;;;7.43;3.22;;;;;;;;;;5049593;28;20020;-76
2024/03/26 06:35:28;;;;;;;6.78;3.08;;;;;;;;;;5038725;28;20442;-76
2024/03/26 06:37:54;;;;;;;8.40;3.25;;;;;;;;;;5028248;28;20025;-76
2024/03/26 06:40:19;;;;;;;6.03;3.08;;;;;;;;;;5052215;28;20536;-76
2024/03/26 06:42:44;;;;;;;7.05;3.20;;;;;;;;;;5029290;28;20029;-75
2024/03/26 06:45:10;;;;;;;5.80;2.85;;;;;;;;;;5039152;28;20047;-76
2024/03/26 06:47:35;;;;;;;6.88;3.05;;;;;;;;;;5046605;28;20043;-76
2024/03/26 06:50:01;;;;;;;7.13;3.20;;;;;;;;;;5046475;28;20418;-76
2024/03/26 06:52:26;;;;;;;8.27;3.10;;;;;;;;;;5047952;28;20297;-75
2024/03/26 06:54:52;;;;;;;7.97;3.10;;;;;;;;;;5037667;28;20167;-76
2024/03/26 06:57:17;;;;;;;7.20;3.10;;;;;;;;;;5049013;28;20422;-75
2024/03/26 06:59:42;;;;;;;6.90;3.40;;;;;;;;;;5047546;28;20025;-75
2024/03/26 07:02:08;;;;;;;6.95;3.20;;;;;;;;;;5040306;28;20029;-76
2024/03/26 07:04:34;;;;;;;6.05;3.35;;;;;;;;;;5046418;28;20510;-76
2024/03/26 07:06:59;;;;;;;8.20;2.90;;;;;;;;;;5040971;28;20025;-76
2024/03/26 07:09:25;;;;;;;6.82;2.97;;;;;;;;;;5028049;28;20026;-75
2024/03/26 07:11:50;;;;;;;8.57;3.53;;;;;;;;;;5021500;28;20029;-75
2024/03/26 07:14:19;;;;;;;7.25;3.22;;;;;;;;;;5040857;28;20021;-75
2024/03/26 07:16:45;;;;;;;6.20;2.85;;;;;;;;;;5042418;28;20075;-76
2024/03/26 07:19:12;;;;;;;8.25;3.10;;;;;;;;;;5034163;28;20025;-76
2024/03/26 07:21:38;;;;;;;7.00;3.00;;;;;;;;;;5033450;28;20029;-75
2024/03/26 07:24:04;;;;;;;8.75;3.10;;;;;;;;;;5025777;28;20056;-76
2024/03/26 07:26:30;;;;;;;5.07;3.10;;;;;;;;;;5040899;28;20036;-75
2024/03/26 07:28:56;;;;;;;6.97;3.00;;;;;;;;;;5046853;28;20021;-75
2024/03/26 07:31:22;;;;;;;5.97;3.08;;;;;;;;;;5029890;28;20025;-75
2024/03/26 07:33:48;;;;;;;6.47;2.90;;;;;;;;;;5047076;28;20036;-75
2024/03/26 07:36:13;;;;;;;6.50;3.05;;;;;;;;;;5042666;28;20052;-75
2024/03/26 07:38:38;;;;;;;6.60;3.17;;;;;;;;;;5030682;28;20060;-75
2024/03/26 07:41:04;;;;;;;6.10;3.10;;;;;;;;;;5043706;28;20026;-76
2024/03/26 07:43:29;;;;;;;8.48;2.95;;;;;;;;;;5030867;28;20037;-76
2024/03/26 07:45:55;;;;;;;5.55;3.00;;;;;;;;;;5042795;28;20029;-75
2024/03/26 07:48:20;;;;;;;6.03;2.90;;;;;;;;;;5047407;28;20036;-75
2024/03/26 07:50:46;;;;;;;5.72;2.90;;;;;;;;;;5046374;28;20092;-76
2024/03/26 07:53:11;;;;;;;6.50;3.10;;;;;;;;;;5036848;28;20036;-75
2024/03/26 07:55:36;;;;;;;6.22;3.20;;;;;;;;;;5056234;28;20070;-76
2024/03/26 07:58:02;;;;;;;5.05;2.80;;;;;;;;;;5031326;28;20124;-76
2024/03/26 08:00:28;;;;;;;6.00;2.83;;;;;;;;;;5030578;28;20036;-75
2024/03/26 08:02:53;;;;;;;6.28;3.08;;;;;;;;;;5048480;28;20052;-75
2024/03/26 08:05:18;;;;;;;6.70;3.30;;;;;;;;;;5056075;28;20080;-75
2024/03/26 08:07:44;;;;;;;6.53;3.25;;;;;;;;;;5052624;28;20033;-75
2024/03/26 08:10:09;;;;;;;5.93;3.10;;;;;;;;;;5055839;28;20031;-85
2024/03/26 08:12:35;;;;;;;5.57;2.80;;;;;;;;;;5056791;28;20029;-84
2024/03/26 08:15:01;;;;;;;5.30;2.97;;;;;;;;;;5035282;28;20025;-85
2024/03/26 08:17:26;;;;;;;7.47;3.13;;;;;;;;;;5041334;28;20032;-84
2024/03/26 08:19:51;;;;;;;7.45;3.25;;;;;;;;;;5057214;28;20029;-84
2024/03/26 08:22:17;;;;;;;8.07;3.17;;;;;;;;;;5051902;28;20425;-85
2024/03/26 08:24:43;;;;;;;4.80;2.83;;;;;;;;;;5061085;28;20456;-85
2024/03/26 08:27:08;;;;;;;6.30;3.40;;;;;;;;;;5046240;28;20025;-85
2024/03/26 08:29:34;;;;;;;5.32;3.05;;;;;;;;;;5037187;28;20025;-84
2024/03/26 08:31:59;;;;;;;9.23;2.97;;;;;;;;;;5042890;28;20037;-84
2024/03/26 08:34:25;;;;;;;6.45;3.25;;;;;;;;;;5050944;28;20384;-84
2024/03/26 08:36:50;;;;;;;6.03;3.30;;;;;;;;;;5054542;28;20032;-85
2024/03/26 08:39:17;;;;;;;6.28;3.15;;;;;;;;;;5043679;28;20498;-85
2024/03/26 08:41:42;;;;;;;6.68;3.30;;;;;;;;;;5053584;28;20530;-84
2024/03/26 08:44:08;;;;;;;6.53;3.58;;;;;;;;;;5056601;28;20120;-85
2024/03/26 08:46:33;;;;;;;8.77;3.50;;;;;;;;;;5052324;28;20104;-83
2024/03/26 08:48:58;;;;;;;7.50;3.42;;;;;;;;;;5032638;28;20386;-84
2024/03/26 08:51:27;;;;;;;6.03;3.17;;;;;;;;;;5045658;28;20075;-84
2024/03/26 08:53:54;;;;;;;7.93;3.72;;;;;;;;;;5057222;28;20094;-85
2024/03/26 08:56:19;;;;;;;8.38;3.80;;;;;;;;;;5051240;28;20024;-85
2024/03/26 08:58:45;;;;;;;8.60;3.63;;;;;;;;;;5036884;28;20114;-84
2024/03/26 09:01:10;;;;;;;8.30;3.28;;;;;;;;;;5034181;28;20031;-84
2024/03/26 09:03:35;;;;;;;6.38;3.45;;;;;;;;;;5040698;28;20487;-84
2024/03/26 09:06:02;;;;;;;6.47;3.47;;;;;;;;;;5035927;28;20112;-84
2024/03/26 09:08:27;;;;;;;6.93;3.50;;;;;;;;;;5049287;28;20280;-84
2024/03/26 09:10:52;;;;;;;4.78;3.08;;;;;;;;;;5041696;28;20112;-84
2024/03/26 09:13:18;;;;;;;8.25;3.47;;;;;;;;;;5042247;28;20048;-84
2024/03/26 09:15:43;;;;;;;7.38;3.30;;;;;;;;;;5046962;28;20029;-84
2024/03/26 09:18:09;;;;;;;7.20;3.42;;;;;;;;;;5049263;28;20029;-84
2024/03/26 09:20:34;;;;;;;7.13;4.03;;;;;;;;;;5051015;28;20033;-75
2024/03/26 09:22:59;;;;;;;7.15;3.85;;;;;;;;;;5050461;28;20467;-75
2024/03/26 09:25:25;;;;;;;6.47;3.50;;;;;;;;;;5047004;28;20056;-76
2024/03/26 09:27:51;;;;;;;7.57;3.58;;;;;;;;;;5044223;28;20147;-76
2024/03/26 09:30:16;;;;;;;7.47;3.28;;;;;;;;;;5038836;28;20024;-76
2024/03/26 09:32:41;;;;;;;5.15;3.15;;;;;;;;;;5043036;28;20024;-75
2024/03/26 09:35:08;;;;;;;7.93;3.47;;;;;;;;;;5053755;28;20028;-76
2024/03/26 09:37:34;;;;;;;7.70;3.53;;;;;;;;;;5036803;28;20446;-75
2024/03/26 09:39:59;;;;;;;8.25;3.33;;;;;;;;;;5051450;28;20029;-76
2024/03/26 09:42:25;;;;;;;5.38;2.88;;;;;;;;;;5047829;28;20025;-76
2024/03/26 09:44:50;;;;;;;6.60;3.13;;;;;;;;;;5051301;28;20364;-76
2024/03/26 09:47:19;;;;;;;6.35;3.35;;;;;;;;;;5045971;28;20498;-76
2024/03/26 09:49:45;;;;;;;6.63;3.30;;;;;;;;;;5052503;28;20025;-76
2024/03/26 09:52:12;;;;;;;6.90;3.13;;;;;;;;;;5026842;28;20025;-76
2024/03/26 09:54:40;;;;;;;6.85;3.42;;;;;;;;;;5038457;28;20395;-75
2024/03/26 09:57:05;;;;;;;4.65;2.70;;;;;;;;;;5029604;28;20111;-75
2024/03/26 09:59:31;;;;;;;7.28;3.17;;;;;;;;;;5052402;28;20114;-76
2024/03/26 10:02:06;;;;;;;5.97;3.00;;;;;;;;;;5026854;28;20491;-76
2024/03/26 10:04:33;;;;;;;5.28;2.95;;;;;;;;;;5053403;28;20049;-76
2024/03/26 10:06:58;;;;;;;7.15;3.15;;;;;;;;;;5034529;28;20074;-76
2024/03/26 10:09:24;;;;;;;6.05;3.30;;;;;;;;;;5043583;28;20505;-76
2024/03/26 10:11:50;;;;;;;10.65;3.30;;;;;;;;;;5035526;28;20033;-75
2024/03/26 10:14:15;;;;;;;5.55;2.92;;;;;;;;;;5052489;28;20025;-75
2024/03/26 10:16:41;;;;;;;5.78;2.90;;;;;;;;;;5048166;28;20033;-76
2024/03/26 10:19:06;;;;;;;5.53;3.40;;;;;;;;;;5052300;28;20031;-75
2024/03/26 10:21:32;;;;;;;9.10;3.35;;;;;;;;;;5047425;28;20123;-76
2024/03/26 10:23:58;;;;;;;8.63;2.90;;;;;;;;;;5051656;28;20131;-76
2024/03/26 10:26:23;;;;;;;5.22;3.15;;;;;;;;;;5043776;28;20075;-76
2024/03/26 10:28:49;;;;;;;6.03;3.25;;;;;;;;;;5039814;28;20463;-75
2024/03/26 10:31:15;;;;;;;5.00;3.20;;;;;;;;;;5032288;28;20071;-84
2024/03/26 10:33:41;;;;;;;6.38;3.40;;;;;;;;;;5044811;28;20485;-85
2024/03/26 10:36:09;;;;;;;4.85;2.67;;;;;;;;;;5040953;28;20036;-85
2024/03/26 10:38:36;;;;;;;5.35;2.95;;;;;;;;;;5048539;28;20497;-85
2024/03/26 10:41:11;;;;;;;8.40;3.55;;;;;;;;;;5050034;28;20075;-84
2024/03/26 10:43:38;;;;;;;7.57;3.05;;;;;;;;;;5033808;28;20075;-85
2024/03/26 10:46:05;;;;;;;6.28;3.25;;;;;;;;;;5029717;28;20082;-85
2024/03/26 10:48:31;;;;;;;7.10;3.83;;;;;;;;;;5044056;28;20483;-85
2024/03/26 10:50:58;;;;;;;6.45;3.17;;;;;;;;;;5041167;28;20052;-85
2024/03/26 10:53:24;;;;;;;5.82;3.00;;;;;;;;;;5033243;28;20017;-85
2024/03/26 10:55:50;;;;;;;7.05;3.42;;;;;;;;;;5048185;28;20024;-85
2024/03/26 10:58:17;;;;;;;6.35;2.92;;;;;;;;;;5033707;28;20032;-85
2024/03/26 11:00:46;;;;;;;5.47;2.97;;;;;;;;;;5036731;28;20028;-86
2024/03/26 11:03:13;;;;;;;6.65;3.17;;;;;;;;;;5048203;28;20029;-85
2024/03/26 11:05:38;;;;;;;5.45;2.95;;;;;;;;;;5050841;28;20033;-85
2024/03/26 11:08:14;;;;;;;8.48;3.60;;;;;;;;;;5048047;28;20033;-86
2024/03/26 11:10:56;;;;;;;8.13;2.95;;;;;;;;;;5048463;28;20029;-85
2024/03/26 11:13:27;;;;;;;9.80;3.80;;;;;;;;;;5047618;28;20116;-85
2024/03/26 11:15:52;;;;;;;5.82;3.15;;;;;;;;;;5040766;28;20071;-85
2024/03/26 11:18:27;;;;;;;5.15;3.42;;;;;;;;;;5034794;28;20029;-86
2024/03/26 11:20:57;;;;;;;6.60;3.92;;;;;;;;;;5031197;28;20051;-85
2024/03/26 11:23:22;;;;;;;5.47;3.13;;;;;;;;;;5030711;28;20025;-85
2024/03/26 11:25:54;;;;;;;8.00;3.70;;;;;;;;;;5044252;28;21396;-85
2024/03/26 11:28:21;;;;;;;7.80;3.53;;;;;;;;;;5042380;28;20027;-86
2024/03/26 11:30:46;;;;;;;6.35;3.90;;;;;;;;;;5033147;28;20021;-86
2024/03/26 11:33:33;;;;;;;6.57;3.28;;;;;;;;;;5039329;28;20104;-85
2024/03/26 11:35:58;;;;;;;9.43;3.63;;;;;;;;;;5047169;28;20021;-85
2024/03/26 11:38:24;;;;;;;7.68;3.50;;;;;;;;;;5041732;28;20082;-85
2024/03/26 11:40:53;;;;;;;8.07;3.55;;;;;;;;;;5033083;28;20029;-75
2024/03/26 11:43:19;;;;;;;5.15;3.30;;;;;;;;;;5048795;28;20029;-76
2024/03/26 11:45:44;;;;;;;8.10;3.38;;;;;;;;;;5044801;28;20083;-76
2024/03/26 11:48:12;;;;;;;6.43;3.58;;;;;;;;;;5049613;28;20487;-76
2024/03/26 11:50:38;;;;;;;7.20;3.50;;;;;;;;;;5034105;28;20029;-75
2024/03/26 11:53:04;;;;;;;5.80;3.33;;;;;;;;;;5039858;28;20034;-75
2024/03/26 11:55:30;;;;;;;7.03;3.58;;;;;;;;;;5043152;28;20098;-75
2024/03/26 11:57:56;;;;;;;5.78;3.33;;;;;;;;;;5051418;28;20035;-75
2024/03/26 12:00:22;;;;;;;7.60;3.67;;;;;;;;;;5033514;28;20059;-76
2024/03/26 12:02:47;;;;;;;9.60;4.00;;;;;;;;;;5033782;28;20475;-76
2024/03/26 12:05:13;;;;;;;8.63;4.07;;;;;;;;;;5034967;28;20099;-75
2024/03/26 12:07:40;;;;;;;7.47;3.90;;;;;;;;;;5050929;28;20573;-76
2024/03/26 12:10:07;;;;;;;6.65;3.90;;;;;;;;;;5033222;28;20029;-76
2024/03/26 12:12:38;;;;;;;6.32;3.45;;;;;;;;;;5040856;28;20539;-76
2024/03/26 12:15:08;;;;;;;6.93;3.70;;;;;;;;;;5051547;28;20024;-76
2024/03/26 12:17:34;;;;;;;6.95;3.53;;;;;;;;;;5046066;28;20028;-75
2024/03/26 12:19:59;;;;;;;6.88;3.40;;;;;;;;;;5049919;28;20032;-75
2024/03/26 12:22:27;;;;;;;8.45;3.25;;;;;;;;;;5030200;28;20029;-76
2024/03/26 12:24:53;;;;;;;6.93;3.47;;;;;;;;;;5019010;28;20021;-76
2024/03/26 12:27:18;;;;;;;4.95;3.20;;;;;;;;;;5049689;28;20394;-76
2024/03/26 12:29:45;;;;;;;10.93;3.40;;;;;;;;;;5050225;28;20025;-76
2024/03/26 12:32:12;;;;;;;7.30;3.30;;;;;;;;;;5034713;28;20028;-76
2024/03/26 12:34:40;;;;;;;5.95;3.08;;;;;;;;;;5047764;28;20071;-76
2024/03/26 12:37:08;;;;;;;5.68;3.55;;;;;;;;;;5049950;28;20021;-76
2024/03/26 12:39:33;;;;;;;8.88;3.30;;;;;;;;;;5045966;28;20040;-76
2024/03/26 12:41:59;;;;;;;7.03;3.05;;;;;;;;;;5052005;28;20029;-76
2024/03/26 12:44:25;;;;;;;8.75;3.35;;;;;;;;;;5034270;28;20063;-76
2024/03/26 12:46:51;;;;;;;8.50;3.05;;;;;;;;;;5045185;28;20494;-76
2024/03/26 12:49:17;;;;;;;7.93;3.53;;;;;;;;;;5035775;28;20024;-76
2024/03/26 12:51:45;;;;;;;6.25;3.50;;;;;;;;;;5034373;28;20047;-85
2024/03/26 12:54:10;;;;;;;7.35;3.35;;;;;;;;;;5035213;28;20016;-85
2024/03/26 12:56:37;;;;;;;6.60;3.60;;;;;;;;;;5052740;28;20037;-86
2024/03/26 12:59:04;;;;;;;5.47;3.28;;;;;;;;;;5055498;28;20024;-86
2024/03/26 13:01:31;;;;;;;6.97;3.80;;;;;;;;;;5048463;28;20041;-85
2024/03/26 13:03:56;;;;;;;7.47;3.55;;;;;;;;;;5024684;28;20025;-85
2024/03/26 13:06:22;;;;;;;6.85;3.60;;;;;;;;;;5044399;28;20077;-86
2024/03/26 13:08:47;;;;;;;7.00;3.80;;;;;;;;;;5031357;28;20064;-86
2024/03/26 13:11:15;;;;;;;7.20;3.35;;;;;;;;;;5032849;28;20028;-86
2024/03/26 13:13:41;;;;;;;7.13;3.30;;;;;;;;;;5046668;28;20613;-86
2024/03/26 13:16:07;;;;;;;8.70;3.47;;;;;;;;;;5044087;28;20026;-86
2024/03/26 13:18:34;;;;;;;8.40;3.80;;;;;;;;;;5036266;28;20475;-85
2024/03/26 13:21:01;;;;;;;6.22;3.53;;;;;;;;;;5044945;28;20108;-86
2024/03/26 13:23:26;;;;;;;6.38;3.67;;;;;;;;;;5044247;28;20025;-86
2024/03/26 13:25:52;;;;;;;7.60;3.72;;;;;;;;;;5044554;28;20281;-86
2024/03/26 13:28:17;;;;;;;7.47;3.45;;;;;;;;;;5038121;28;20033;-85
2024/03/26 13:30:42;;;;;;;5.80;3.47;;;;;;;;;;5051805;28;20031;-86
2024/03/26 13:33:09;;;;;;;8.23;3.53;;;;;;;;;;5045717;28;20396;-86
2024/03/26 13:35:36;;;;;;;8.35;3.65;;;;;;;;;;5041247;28;20021;-85
2024/03/26 13:38:01;;;;;;;5.47;3.63;;;;;;;;;;5051122;28;20032;-86
2024/03/26 13:40:27;;;;;;;7.25;3.58;;;;;;;;;;5034515;28;20028;-85
2024/03/26 13:42:52;;;;;;;5.75;3.40;;;;;;;;;;5032108;28;20138;-85
2024/03/26 13:45:17;;;;;;;8.77;3.80;;;;;;;;;;5048047;28;20089;-85
2024/03/26 13:47:43;;;;;;;8.02;3.65;;;;;;;;;;5035463;28;20035;-85
2024/03/26 13:50:08;;;;;;;8.50;4.10;;;;;;;;;;5036326;28;20485;-86
2024/03/26 13:52:34;;;;;;;7.47;3.53;;;;;;;;;;5035908;28;20379;-86
2024/03/26 13:55:01;;;;;;;7.05;3.53;;;;;;;;;;5032730;28;20068;-85
2024/03/26 13:57:29;;;;;;;6.25;3.22;;;;;;;;;;5043929;28;20051;-86
2024/03/26 13:59:55;;;;;;;8.43;3.55;;;;;;;;;;5035859;28;20079;-77
2024/03/26 14:02:20;;;;;;;5.97;3.22;;;;;;;;;;5041684;28;20061;-76
2024/03/26 14:04:46;;;;;;;7.22;3.80;;;;;;;;;;5037536;28;20432;-76
2024/03/26 14:07:12;;;;;;;6.72;3.50;;;;;;;;;;5043938;28;20028;-75
2024/03/26 14:09:40;;;;;;;6.95;3.67;;;;;;;;;;5023034;28;20120;-76
2024/03/26 14:12:06;;;;;;;7.47;3.75;;;;;;;;;;5046343;28;20039;-76
2024/03/26 14:14:32;;;;;;;6.47;3.75;;;;;;;;;;5049314;28;20021;-76
2024/03/26 14:16:58;;;;;;;6.70;3.85;;;;;;;;;;5032628;28;20754;-76
2024/03/26 14:19:25;;;;;;;7.22;3.58;;;;;;;;;;5046011;28;20013;-76
2024/03/26 14:21:50;;;;;;;9.32;3.85;;;;;;;;;;5045249;28;20031;-76
2024/03/26 14:24:16;;;;;;;8.05;3.78;;;;;;;;;;5039924;28;20024;-76
2024/03/26 14:26:41;;;;;;;7.93;3.50;;;;;;;;;;5052296;28;20033;-76
2024/03/26 14:29:06;;;;;;;8.20;3.85;;;;;;;;;;5042219;28;20146;-76
2024/03/26 14:31:32;;;;;;;7.45;3.47;;;;;;;;;;5046944;28;20048;-76
2024/03/26 14:33:57;;;;;;;5.78;3.63;;;;;;;;;;5048677;28;20023;-76
2024/03/26 14:36:23;;;;;;;7.95;3.55;;;;;;;;;;5035650;28;20037;-76