Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:41;;;;;;;;;;;;;;;8.99;90.25;98774.25;5023892;28;19921;-88
2022/04/06 00:04:07;;;;;;;;;;;;;;;8.90;90.65;98775.94;5023833;28;19917;-88
2022/04/06 00:06:32;;;;;;;;;;;;;;;8.86;90.49;98769.41;5023059;28;20443;-88
2022/04/06 00:08:57;;;;;;;;;;;;;;;8.90;90.61;98765.06;5023337;28;19921;-88
2022/04/06 00:11:23;;;;;;;;;;;;;;;8.88;90.50;98767.25;5022493;28;19921;-87
2022/04/06 00:13:48;;;;;;;;;;;;;;;8.82;90.48;98768.34;5024440;28;20427;-88
2022/04/06 00:16:14;;;;;;;;;;;;;;;8.94;90.14;98766.13;5021373;28;20316;-88
2022/04/06 00:18:39;;;;;;;;;;;;;;;8.83;90.34;98761.81;5030189;28;20385;-88
2022/04/06 00:21:04;;;;;;;;;;;;;;;8.79;90.01;98758.84;5034124;28;19983;-88
2022/04/06 00:23:29;;;;;;;;;;;;;;;8.82;90.12;98762.91;5023962;28;19926;-88
2022/04/06 00:25:55;;;;;;;;;;;;;;;8.79;90.00;98747.97;5023257;28;20376;-88
2022/04/06 00:28:21;;;;;;;;;;;;;;;8.83;89.91;98749.03;5021893;28;19921;-88
2022/04/06 00:30:46;;;;;;;;;;;;;;;8.85;89.86;98748.75;5023293;28;19925;-88
2022/04/06 00:33:25;;;;;;;;;;;;;;;8.85;89.25;98743.31;5022537;28;19968;-87
2022/04/06 00:35:53;;;;;;;;;;;;;;;8.93;89.22;98745.44;5023598;28;19960;-87
2022/04/06 00:38:18;;;;;;;;;;;;;;;8.88;88.79;98745.50;5022790;28;19924;-88
2022/04/06 00:40:44;;;;;;;;;;;;;;;8.84;89.21;98741.69;5022858;28;19921;-88
2022/04/06 00:43:12;;;;;;;;;;;;;;;8.94;88.88;98746.28;5023583;28;20066;-88
2022/04/06 00:45:41;;;;;;;;;;;;;;;8.91;88.95;98739.47;5023117;28;19979;-87
2022/04/06 00:48:07;;;;;;;;;;;;;;;8.75;89.25;98736.84;5027340;28;19945;-87
2022/04/06 00:50:32;;;;;;;;;;;;;;;8.85;89.33;98744.13;5026025;28;20394;-89
2022/04/06 00:52:58;;;;;;;;;;;;;;;8.97;88.75;98743.00;5027518;28;20387;-87
2022/04/06 00:55:25;;;;;;;;;;;;;;;9.03;88.42;98747.31;5026441;28;20400;-88
2022/04/06 00:57:50;;;;;;;;;;;;;;;8.99;87.91;98724.50;5027112;28;20006;-88
2022/04/06 01:00:16;;;;;;;;;;;;;;;8.98;87.88;98740.00;5025153;28;20723;-88
2022/04/06 01:02:41;;;;;;;;;;;;;;;9.08;87.82;98735.59;5026320;28;19959;-88
2022/04/06 01:05:07;;;;;;;;;;;;;;;8.97;87.99;98727.50;5027014;28;19952;-88
2022/04/06 01:07:32;;;;;;;;;;;;;;;8.93;87.67;98731.06;5026476;28;20411;-88
2022/04/06 01:09:57;;;;;;;;;;;;;;;8.81;87.72;98724.03;5027475;28;19925;-88
2022/04/06 01:12:24;;;;;;;;;;;;;;;8.65;87.93;98723.28;5024525;28;20364;-87
2022/04/06 01:14:49;;;;;;;;;;;;;;;8.81;88.29;98728.66;5026993;28;19987;-86
2022/04/06 01:17:14;;;;;;;;;;;;;;;8.73;88.13;98725.44;5027191;28;20307;-87
2022/04/06 01:19:40;;;;;;;;;;;;;;;8.66;88.41;98724.94;5040046;28;20075;-87
2022/04/06 01:22:12;;;;;;;;;;;;;;;8.80;87.96;98717.00;5028941;28;20019;-88
2022/04/06 01:24:39;;;;;;;;;;;;;;;8.91;87.86;98715.03;5026189;28;19921;-87
2022/04/06 01:27:04;;;;;;;;;;;;;;;8.75;87.67;98719.72;5025523;28;20015;-87
2022/04/06 01:29:30;;;;;;;;;;;;;;;8.82;87.94;98716.72;5023312;28;20015;-87
2022/04/06 01:31:55;;;;;;;;;;;;;;;8.72;87.34;98717.56;5024097;28;20066;-87
2022/04/06 01:34:20;;;;;;;;;;;;;;;8.80;88.16;98716.16;5023600;28;19917;-87
2022/04/06 01:36:45;;;;;;;;;;;;;;;8.55;88.06;98715.13;5024175;28;19936;-87
2022/04/06 01:39:11;;;;;;;;;;;;;;;8.70;87.89;98709.69;5023427;28;20190;-87
2022/04/06 01:41:37;;;;;;;;;;;;;;;8.79;87.85;98711.84;5022845;28;20157;-87
2022/04/06 01:44:03;;;;;;;;;;;;;;;8.71;88.11;98715.91;5023982;28;19920;-89
2022/04/06 01:46:28;;;;;;;;;;;;;;;8.72;87.37;98704.81;5022847;28;19917;-88
2022/04/06 01:54:21;;;;;;;;;;;;;;;8.49;88.30;98707.00;5023766;28;20481;-87
2022/04/06 01:56:46;;;;;;;;;;;;;;;8.41;88.73;98704.88;5023721;28;19917;-87
2022/04/06 01:59:12;;;;;;;;;;;;;;;8.39;88.13;98707.03;5022199;28;19962;-87
2022/04/06 02:01:37;;;;;;;;;;;;;;;8.53;87.94;98694.50;5023733;28;19932;-87
2022/04/06 02:04:06;;;;;;;;;;;;;;;8.66;87.08;98695.03;5022875;28;19949;-88
2022/04/06 02:06:31;;;;;;;;;;;;;;;8.61;87.19;98692.31;5023523;28;19921;-87
2022/04/06 02:08:57;;;;;;;;;;;;;;;8.50;87.15;98697.75;5022645;28;19917;-88
2022/04/06 02:11:22;;;;;;;;;;;;;;;8.49;87.89;98701.59;5022670;28;19928;-87
2022/04/06 02:13:47;;;;;;;;;;;;;;;8.72;87.10;98693.09;5023181;28;20012;-88
2022/04/06 02:16:12;;;;;;;;;;;;;;;8.38;87.63;98689.13;5022293;28;19971;-88
2022/04/06 02:18:38;;;;;;;;;;;;;;;8.59;87.16;98689.06;5029861;28;19921;-88
2022/04/06 02:21:03;;;;;;;;;;;;;;;8.57;86.34;98691.25;5032864;28;19921;-87
2022/04/06 02:23:28;;;;;;;;;;;;;;;8.65;87.08;98679.81;5021578;28;19956;-88
2022/04/06 02:25:53;;;;;;;;;;;;;;;8.49;86.66;98685.28;5022092;28;19960;-87
2022/04/06 02:28:18;;;;;;;;;;;;;;;8.56;87.27;98679.56;5021388;28;19917;-87
2022/04/06 02:30:44;;;;;;;;;;;;;;;8.61;86.42;98676.84;5021870;28;19929;-88
2022/04/06 02:33:09;;;;;;;;;;;;;;;8.67;86.57;98679.53;5038219;28;20382;-87
2022/04/06 02:35:34;;;;;;;;;;;;;;;8.52;86.87;98679.28;5040979;28;19921;-88
2022/04/06 02:37:59;;;;;;;;;;;;;;;8.36;87.53;98678.53;5041834;28;19921;-88
2022/04/06 02:40:24;;;;;;;;;;;;;;;8.46;86.90;98666.03;5039230;28;19947;-88
2022/04/06 02:42:50;;;;;;;;;;;;;;;8.46;86.95;98674.97;5036807;28;20483;-86
2022/04/06 02:45:15;;;;;;;;;;;;;;;8.61;86.11;98676.03;5021525;28;19925;-86
2022/04/06 02:47:40;;;;;;;;;;;;;;;8.46;86.60;98672.25;5021699;28;19921;-87
2022/04/06 02:50:06;;;;;;;;;;;;;;;8.38;86.99;98675.56;5021735;28;20296;-87
2022/04/06 02:52:31;;;;;;;;;;;;;;;8.47;86.79;98665.72;5022039;28;20371;-87
2022/04/06 02:54:56;;;;;;;;;;;;;;;8.44;86.27;98671.69;5022537;28;20098;-87
2022/04/06 02:57:21;;;;;;;;;;;;;;;8.47;86.19;98665.72;5022756;28;19928;-87
2022/04/06 02:59:47;;;;;;;;;;;;;;;8.43;86.37;98661.94;5021819;28;19924;-87
2022/04/06 03:02:12;;;;;;;;;;;;;;;8.47;86.00;98662.19;5022271;28;19925;-88
2022/04/06 03:04:37;;;;;;;;;;;;;;;8.59;86.08;98665.44;5022120;28;19924;-87
2022/04/06 03:07:02;;;;;;;;;;;;;;;8.69;85.28;98661.84;5020773;28;20011;-87
2022/04/06 03:09:27;;;;;;;;;;;;;;;8.73;85.12;98654.78;5021242;28;19928;-87
2022/04/06 03:11:53;;;;;;;;;;;;;;;8.57;84.69;98658.66;5021269;28;20012;-87
2022/04/06 03:14:18;;;;;;;;;;;;;;;8.69;84.83;98659.13;5022174;28;19941;-87
2022/04/06 03:16:43;;;;;;;;;;;;;;;8.45;85.29;98657.06;5021119;28;19921;-87
2022/04/06 03:19:08;;;;;;;;;;;;;;;8.44;84.88;98649.97;5032511;28;19917;-87
2022/04/06 03:21:33;;;;;;;;;;;;;;;8.53;84.67;98652.94;5027877;28;19992;-88
2022/04/06 03:23:58;;;;;;;;;;;;;;;8.41;84.86;98653.25;5022023;28;19917;-87
2022/04/06 03:26:24;;;;;;;;;;;;;;;8.35;85.32;98646.22;5020856;28;20339;-87
2022/04/06 03:28:49;;;;;;;;;;;;;;;8.41;84.74;98655.97;5021876;28;19932;-87
2022/04/06 03:31:14;;;;;;;;;;;;;;;8.55;84.53;98639.06;5021188;28;19925;-88
2022/04/06 03:33:39;;;;;;;;;;;;;;;8.34;84.50;98655.47;5039835;28;19979;-87
2022/04/06 03:36:05;;;;;;;;;;;;;;;8.46;84.80;98655.94;5041856;28;19938;-88
2022/04/06 03:38:30;;;;;;;;;;;;;;;8.36;84.02;98654.09;5040949;28;20002;-87
2022/04/06 03:40:55;;;;;;;;;;;;;;;8.43;83.98;98653.78;5033839;28;19929;-87
2022/04/06 03:43:21;;;;;;;;;;;;;;;8.49;84.35;98652.69;5021045;28;19927;-87
2022/04/06 03:45:46;;;;;;;;;;;;;;;8.47;84.02;98644.00;5021735;28;19929;-88
2022/04/06 03:48:11;;;;;;;;;;;;;;;8.35;84.05;98646.22;5020910;28;19925;-86
2022/04/06 03:50:38;;;;;;;;;;;;;;;8.37;83.99;98646.75;5020791;28;23081;-87
2022/04/06 03:53:03;;;;;;;;;;;;;;;8.33;83.70;98637.53;5021256;28;20174;-87
2022/04/06 03:55:28;;;;;;;;;;;;;;;8.31;84.19;98645.16;5020825;28;19921;-88
2022/04/06 03:57:54;;;;;;;;;;;;;;;8.37;83.67;98635.88;5022011;28;19944;-88
2022/04/06 04:00:19;;;;;;;;;;;;;;;8.25;84.16;98652.50;5019054;28;19935;-87
2022/04/06 04:02:45;;;;;;;;;;;;;;;8.30;83.94;98636.19;5022045;28;20232;-88
2022/04/06 04:05:11;;;;;;;;;;;;;;;8.25;83.79;98647.91;5020973;28;19932;-88
2022/04/06 04:07:39;;;;;;;;;;;;;;;8.37;82.90;98644.88;5020158;28;19920;-87
2022/04/06 04:10:09;;;;;;;;;;;;;;;8.35;83.29;98630.75;5020240;28;19948;-87
2022/04/06 04:12:34;;;;;;;;;;;;;;;8.37;83.33;98638.59;5020596;28;20343;-87
2022/04/06 04:14:59;;;;;;;;;;;;;;;8.48;82.71;98640.19;5021436;28;19950;-88
2022/04/06 04:20:09;;;;;;;;;;;;;;;8.61;82.30;98635.28;5037808;28;19923;-88
2022/04/06 04:22:34;;;;;;;;;;;;;;;8.65;81.53;98636.34;5020361;28;19921;-88
2022/04/06 04:24:59;;;;;;;;;;;;;;;8.55;82.01;98631.75;5021641;28;19963;-87
2022/04/06 04:27:24;;;;;;;;;;;;;;;8.49;82.35;98641.81;5021072;28;19987;-87
2022/04/06 04:29:50;;;;;;;;;;;;;;;8.44;81.82;98630.97;5020681;28;19921;-86
2022/04/06 04:32:16;;;;;;;;;;;;;;;8.44;82.34;98622.03;5020243;28;19929;-88
2022/04/06 04:34:41;;;;;;;;;;;;;;;8.43;82.00;98623.09;5020332;28;20008;-87
2022/04/06 04:37:06;;;;;;;;;;;;;;;8.54;81.76;98627.41;5021128;28;20459;-88
2022/04/06 04:39:31;;;;;;;;;;;;;;;8.52;81.73;98629.59;5019762;28;19992;-87
2022/04/06 04:41:57;;;;;;;;;;;;;;;8.40;81.46;98621.78;5020441;28;20173;-87
2022/04/06 04:44:22;;;;;;;;;;;;;;;8.17;82.56;98621.31;5020257;28;20376;-87
2022/04/06 04:46:47;;;;;;;;;;;;;;;8.21;81.89;98624.28;5018967;28;19925;-87
2022/04/06 04:49:12;;;;;;;;;;;;;;;8.07;81.87;98624.88;5021037;28;20153;-88
2022/04/06 04:51:38;;;;;;;;;;;;;;;8.11;82.39;98625.94;5019573;28;19925;-85
2022/04/06 04:54:03;;;;;;;;;;;;;;;8.25;81.69;98625.34;5021172;28;19932;-87
2022/04/06 04:56:30;;;;;;;;;;;;;;;8.25;81.85;98626.16;5020073;28;20008;-87
2022/04/06 04:58:55;;;;;;;;;;;;;;;8.16;81.67;98616.94;5021643;28;19929;-88
2022/04/06 05:01:21;;;;;;;;;;;;;;;8.23;81.58;98622.91;5019706;28;19948;-87
2022/04/06 05:03:47;;;;;;;;;;;;;;;8.27;80.51;98613.13;5020498;28;19921;-86
2022/04/06 05:06:12;;;;;;;;;;;;;;;8.16;80.71;98609.63;5020098;28;19936;-88
2022/04/06 05:08:37;;;;;;;;;;;;;;;8.12;80.66;98611.25;5018591;28;19917;-88
2022/04/06 05:11:02;;;;;;;;;;;;;;;8.08;80.78;98603.94;5020602;28;20373;-88
2022/04/06 05:13:28;;;;;;;;;;;;;;;8.11;80.79;98608.84;5019549;28;19987;-87
2022/04/06 05:15:53;;;;;;;;;;;;;;;7.97;80.56;98614.03;5021060;28;19960;-87
2022/04/06 05:18:18;;;;;;;;;;;;;;;8.06;80.61;98602.34;5019492;28;19975;-87
2022/04/06 05:20:43;;;;;;;;;;;;;;;8.12;80.67;98608.56;5020235;28;19921;-87
2022/04/06 05:23:09;;;;;;;;;;;;;;;8.01;79.83;98599.66;5019938;28;19922;-87
2022/04/06 05:25:34;;;;;;;;;;;;;;;8.04;80.54;98604.50;5020089;28;20174;-87
2022/04/06 05:28:00;;;;;;;;;;;;;;;7.99;80.48;98604.53;5020768;28;19947;-88
2022/04/06 05:30:26;;;;;;;;;;;;;;;8.11;80.31;98612.38;5019938;28;20232;-87
2022/04/06 05:32:52;;;;;;;;;;;;;;;8.02;79.05;98603.16;5023984;28;19965;-87
2022/04/06 05:35:17;;;;;;;;;;;;;;;8.18;79.97;98598.47;5023150;28;19971;-87
2022/04/06 05:37:43;;;;;;;;;;;;;;;8.22;79.25;98609.59;5023781;28;20205;-87
2022/04/06 05:40:10;;;;;;;;;;;;;;;8.03;78.76;98605.59;5023332;28;19917;-86
2022/04/06 05:42:35;;;;;;;;;;;;;;;8.04;79.15;98614.53;5024332;28;19929;-87
2022/04/06 05:45:00;;;;;;;;;;;;;;;8.12;78.76;98611.25;5023867;28;20000;-88
2022/04/06 05:47:26;;;;;;;;;;;;;;;8.12;79.19;98615.88;5022870;28;20012;-86
2022/04/06 05:49:51;;;;;;;;;;;;;;;8.00;78.67;98602.63;5023986;28;19921;-88
2022/04/06 05:52:17;;;;;;;;;;;;;;;8.01;79.32;98602.38;5022473;28;19966;-86
2022/04/06 05:54:42;;;;;;;;;;;;;;;7.97;78.53;98603.19;5024228;28;19952;-87
2022/04/06 05:57:07;;;;;;;;;;;;;;;8.13;79.25;98602.06;5022864;28;20684;-87
2022/04/06 05:59:32;;;;;;;;;;;;;;;7.97;79.31;98595.84;5024072;28;20352;-87
2022/04/06 06:01:58;;;;;;;;;;;;;;;8.14;78.92;98611.81;5020318;28;20403;-87
2022/04/06 06:04:23;;;;;;;;;;;;;;;8.22;79.10;98615.03;5023268;28;19921;-86
2022/04/06 06:06:48;;;;;;;;;;;;;;;8.32;78.64;98619.63;5023199;28;19921;-88
2022/04/06 06:09:13;;;;;;;;;;;;;;;8.27;78.60;98618.56;5022385;28;20020;-88
2022/04/06 06:11:39;;;;;;;;;;;;;;;8.34;78.42;98612.03;5021064;28;20012;-87
2022/04/06 06:14:05;;;;;;;;;;;;;;;8.34;78.19;98609.31;5022307;28;20043;-86
2022/04/06 06:16:30;;;;;;;;;;;;;;;8.34;78.99;98606.59;5023753;28;19921;-86
2022/04/06 06:18:56;;;;;;;;;;;;;;;8.23;79.34;98612.06;5022508;28;19917;-87
2022/04/06 06:21:21;;;;;;;;;;;;;;;8.16;79.46;98606.09;5022846;28;19925;-87
2022/04/06 06:23:47;;;;;;;;;;;;;;;8.01;79.95;98604.25;5022454;28;20582;-87
2022/04/06 06:26:12;;;;;;;;;;;;;;;8.13;79.93;98609.38;5022148;28;19957;-87
2022/04/06 06:28:39;;;;;;;;;;;;;;;8.27;79.79;98602.25;5023339;28;19959;-85
2022/04/06 06:31:04;;;;;;;;;;;;;;;8.44;79.19;98606.50;5021664;28;19952;-86
2022/04/06 06:33:29;;;;;;;;;;;;;;;8.14;79.51;98608.28;5023044;28;19999;-86
2022/04/06 06:35:54;;;;;;;;;;;;;;;8.37;79.22;98604.13;5022160;28;19932;-87
2022/04/06 06:38:19;;;;;;;;;;;;;;;8.31;79.12;98601.69;5023255;28;19921;-86
2022/04/06 06:40:46;;;;;;;;;;;;;;;8.43;78.70;98599.47;5022410;28;20027;-87
2022/04/06 06:43:11;;;;;;;;;;;;;;;8.28;78.78;98603.88;5022078;28;19921;-87
2022/04/06 06:45:36;;;;;;;;;;;;;;;8.34;78.68;98595.72;5022767;28;20011;-86
2022/04/06 06:48:03;;;;;;;;;;;;;;;8.32;78.42;98601.41;5022135;28;19921;-87
2022/04/06 06:50:28;;;;;;;;;;;;;;;8.11;79.07;98590.66;5023161;28;19923;-87
2022/04/06 06:52:53;;;;;;;;;;;;;;;8.20;78.82;98590.88;5021910;28;20082;-87
2022/04/06 06:55:19;;;;;;;;;;;;;;;8.44;78.26;98584.00;5022079;28;20087;-86
2022/04/06 06:57:44;;;;;;;;;;;;;;;8.52;77.76;98586.91;5022913;28;19924;-87
2022/04/06 07:00:11;;;;;;;;;;;;;;;8.64;77.69;98586.59;5022620;28;19921;-86
2022/04/06 07:02:36;;;;;;;;;;;;;;;8.36;77.47;98582.69;5022407;28;20372;-86
2022/04/06 07:05:02;;;;;;;;;;;;;;;8.45;77.38;98586.44;5022248;28;20077;-88
2022/04/06 07:07:27;;;;;;;;;;;;;;;8.43;77.80;98585.88;5022872;28;19917;-87
2022/04/06 07:09:52;;;;;;;;;;;;;;;8.19;78.10;98581.13;5022579;28;19921;-86
2022/04/06 07:12:17;;;;;;;;;;;;;;;8.22;78.07;98582.44;5023232;28;19963;-87
2022/04/06 07:14:42;;;;;;;;;;;;;;;8.27;78.66;98580.53;5023805;28;19917;-86
2022/04/06 07:17:07;;;;;;;;;;;;;;;8.34;78.30;98587.56;5024477;28;20804;-87
2022/04/06 07:19:33;;;;;;;;;;;;;;;8.40;78.67;98575.59;5052522;28;20130;-87
2022/04/06 07:21:58;;;;;;;;;;;;;;;8.28;79.00;98576.72;5029154;28;19924;-88
2022/04/06 07:24:23;;;;;;;;;;;;;;;8.10;79.31;98580.06;5027731;28;19952;-87
2022/04/06 07:26:48;;;;;;;;;;;;;;;8.32;79.19;98581.59;5026708;28;20357;-86
2022/04/06 07:29:15;;;;;;;;;;;;;;;8.22;79.72;98566.16;5025982;28;20339;-87
2022/04/06 07:31:43;;;;;;;;;;;;;;;8.08;80.14;98563.22;5022419;28;19931;-87
2022/04/06 07:34:09;;;;;;;;;;;;;;;8.04;80.66;98561.06;5023800;28;19921;-87
2022/04/06 07:36:34;;;;;;;;;;;;;;;7.97;81.11;98567.91;5022098;28;20270;-87
2022/04/06 07:39:00;;;;;;;;;;;;;;;8.13;80.56;98553.19;5022240;28;20379;-86
2022/04/06 07:41:25;;;;;;;;;;;;;;;8.36;79.82;98566.38;5021686;28;19937;-87
2022/04/06 07:43:51;;;;;;;;;;;;;;;8.24;79.89;98569.41;5020971;28;19995;-86
2022/04/06 07:46:16;;;;;;;;;;;;;;;8.15;80.33;98561.84;5021113;28;20176;-87
2022/04/06 07:48:41;;;;;;;;;;;;;;;8.29;80.16;98561.25;5035559;28;20431;-87
2022/04/06 07:51:07;;;;;;;;;;;;;;;8.25;80.44;98561.00;5021967;28;19925;-87
2022/04/06 07:53:32;;;;;;;;;;;;;;;8.17;80.29;98569.72;5022075;28;19917;-86
2022/04/06 07:55:57;;;;;;;;;;;;;;;8.37;80.02;98571.53;5024587;28;19924;-87
2022/04/06 07:58:23;;;;;;;;;;;;;;;8.60;79.33;98576.59;5020550;28;19996;-87
2022/04/06 08:00:49;;;;;;;;;;;;;;;8.68;78.90;98565.16;5020339;28;19971;-87
2022/04/06 08:03:14;;;;;;;;;;;;;;;8.86;78.59;98571.00;5023017;28;19964;-87
2022/04/06 08:05:40;;;;;;;;;;;;;;;8.58;78.33;98567.91;5022395;28;19925;-88
2022/04/06 08:08:05;;;;;;;;;;;;;;;8.63;78.04;98555.09;5024515;28;19925;-88
2022/04/06 08:10:30;;;;;;;;;;;;;;;8.72;77.69;98563.50;5023080;28;20248;-88
2022/04/06 08:12:56;;;;;;;;;;;;;;;8.56;78.04;98568.19;5024361;28;19976;-87
2022/04/06 08:15:21;;;;;;;;;;;;;;;8.55;78.77;98557.56;5022552;28;19921;-87
2022/04/06 08:17:47;;;;;;;;;;;;;;;8.59;78.88;98553.22;5023830;28;19922;-88
2022/04/06 08:20:13;;;;;;;;;;;;;;;8.61;79.16;98557.28;5040978;28;20292;-87
2022/04/06 08:22:39;;;;;;;;;;;;;;;8.44;80.06;98560.34;5023634;28;19925;-88
2022/04/06 08:25:04;;;;;;;;;;;;;;;8.51;79.86;98558.16;5024849;28;19985;-88
2022/04/06 08:27:31;;;;;;;;;;;;;;;8.50;79.72;98559.22;5022972;28;20012;-87
2022/04/06 08:29:56;;;;;;;;;;;;;;;8.70;79.36;98554.81;5024818;28;19979;-88
2022/04/06 08:32:21;;;;;;;;;;;;;;;8.68;79.29;98559.72;5021682;28;20699;-87
2022/04/06 08:34:46;;;;;;;;;;;;;;;8.50;79.54;98561.94;5024758;28;19923;-87
2022/04/06 08:37:12;;;;;;;;;;;;;;;8.28;80.52;98555.00;5023104;28;19948;-88
2022/04/06 08:39:37;;;;;;;;;;;;;;;8.16;80.43;98563.47;5022237;28;20295;-87
2022/04/06 08:42:02;;;;;;;;;;;;;;;8.69;79.48;98555.88;5023438;28;20437;-88
2022/04/06 08:47:33;;;;;;;;;;;;;;;8.72;78.90;98546.38;5022663;28;19928;-88
2022/04/06 08:49:59;;;;;;;;;;;;;;;8.64;78.22;98545.84;5022908;28;19921;-87
2022/04/06 08:52:25;;;;;;;;;;;;;;;8.53;78.30;98536.94;5003855;28;20204;-87
2022/04/06 08:54:50;;;;;;;;;;;;;;;8.29;78.36;98545.78;5002450;28;20206;-88
2022/04/06 08:57:16;;;;;;;;;;;;;;;8.52;78.16;98540.75;5003676;28;19926;-87
2022/04/06 08:59:42;;;;;;;;;;;;;;;8.33;77.24;98537.06;5004357;28;19953;-88
2022/04/06 09:02:07;;;;;;;;;;;;;;;8.31;77.55;98545.50;5019893;28;20014;-87
2022/04/06 09:04:35;;;;;;;;;;;;;;;8.27;77.30;98545.25;5024410;28;19968;-88
2022/04/06 09:07:07;;;;;;;;;;;;;;;8.20;77.05;98558.28;5024298;28;19930;-88
2022/04/06 09:09:34;;;;;;;;;;;;;;;8.48;76.80;98549.75;5028020;28;20351;-87
2022/04/06 09:12:04;;;;;;;;;;;;;;;8.76;76.42;98547.44;5027257;28;20024;-87
2022/04/06 09:14:30;;;;;;;;;;;;;;;8.48;75.84;98539.69;5026498;28;20290;-87
2022/04/06 09:17:05;;;;;;;;;;;;;;;8.55;75.77;98530.41;5027720;28;19921;-88
2022/04/06 09:19:31;;;;;;;;;;;;;;;8.75;74.73;98527.59;5025855;28;19999;-87
2022/04/06 09:21:56;;;;;;;;;;;;;;;8.68;74.27;98521.66;5026678;28;19968;-87
2022/04/06 09:24:23;;;;;;;;;;;;;;;8.82;73.85;98521.03;5026559;28;19995;-88
2022/04/06 09:26:55;;;;;;;;;;;;;;;8.89;73.99;98529.66;5026793;28;19925;-88
2022/04/06 09:29:20;;;;;;;;;;;;;;;8.85;72.37;98520.44;5026308;28;19917;-86
2022/04/06 09:31:48;;;;;;;;;;;;;;;9.11;73.01;98520.25;5036300;28;19932;-88
2022/04/06 09:34:28;;;;;;;;;;;;;;;9.21;72.22;98520.13;5016860;28;19957;-87
2022/04/06 09:36:56;;;;;;;;;;;;;;;9.05;72.06;98521.38;5005997;28;20365;-87
2022/04/06 09:39:41;;;;;;;;;;;;;;;9.41;71.44;98523.78;5007149;28;20407;-87
2022/04/06 09:42:06;;;;;;;;;;;;;;;9.19;71.21;98521.53;5023146;28;19948;-87
2022/04/06 09:47:41;;;;;;;;;;;;;;;9.49;70.15;98521.50;5026118;28;20395;-88
2022/04/06 09:50:10;;;;;;;;;;;;;;;9.60;70.55;98514.06;5025186;28;19925;-87
2022/04/06 09:52:36;;;;;;;;;;;;;;;9.58;70.87;98522.50;5026173;28;20462;-86
2022/04/06 09:55:05;;;;;;;;;;;;;;;9.56;70.72;98517.34;5025314;28;19921;-87
2022/04/06 09:57:31;;;;;;;;;;;;;;;9.54;70.09;98521.47;5024542;28;20382;-87
2022/04/06 09:59:57;;;;;;;;;;;;;;;9.07;70.65;98511.03;5026163;28;20249;-87
2022/04/06 10:02:23;;;;;;;;;;;;;;;9.05;70.90;98515.94;5024171;28;19925;-87
2022/04/06 10:04:49;;;;;;;;;;;;;;;9.18;71.01;98512.56;5026037;28;20284;-86
2022/04/06 10:07:15;;;;;;;;;;;;;;;8.77;71.07;98513.72;5025189;28;20027;-88
2022/04/06 10:09:41;;;;;;;;;;;;;;;8.99;70.72;98515.97;5026240;28;20412;-87
2022/04/06 10:12:07;;;;;;;;;;;;;;;8.90;70.83;98508.72;5024876;28;19933;-87
2022/04/06 10:14:34;;;;;;;;;;;;;;;8.89;70.97;98518.00;5024324;28;20162;-88
2022/04/06 10:16:59;;;;;;;;;;;;;;;8.93;70.54;98510.88;5025714;28;19925;-86
2022/04/06 10:19:29;;;;;;;;;;;;;;;8.80;70.63;98507.72;5023958;28;19917;-86
2022/04/06 10:21:59;;;;;;;;;;;;;;;9.10;70.47;98507.72;5024810;28;19933;-87
2022/04/06 10:24:28;;;;;;;;;;;;;;;9.23;70.78;98512.50;5025074;28;19921;-87
2022/04/06 10:27:14;;;;;;;;;;;;;;;9.04;70.47;98517.03;5026116;28;19975;-87
2022/04/06 10:29:58;;;;;;;;;;;;;;;8.95;70.20;98503.25;5025368;28;19963;-87
2022/04/06 10:32:34;;;;;;;;;;;;;;;9.10;70.27;98514.00;5024468;28;19921;-87
2022/04/06 10:35:17;;;;;;;;;;;;;;;9.15;69.63;98499.56;5026093;28;19932;-88
2022/04/06 10:37:52;;;;;;;;;;;;;;;9.26;69.37;98504.88;5024185;28;20368;-88
2022/04/06 10:40:17;;;;;;;;;;;;;;;9.18;70.00;98509.84;5023083;28;19917;-86
2022/04/06 10:42:45;;;;;;;;;;;;;;;9.18;69.87;98503.59;5014552;28;20474;-87
2022/04/06 10:45:26;;;;;;;;;;;;;;;9.40;70.09;98497.66;5022681;28;20014;-87
2022/04/06 10:48:10;;;;;;;;;;;;;;;9.51;69.03;98497.56;5024114;28;20054;-88
2022/04/06 10:50:36;;;;;;;;;;;;;;;9.30;69.44;98495.03;5024118;28;19929;-87
2022/04/06 10:53:22;;;;;;;;;;;;;;;9.37;69.66;98492.00;5023378;28;19932;-87
2022/04/06 10:55:57;;;;;;;;;;;;;;;9.06;70.28;98485.75;5020055;28;20250;-87
2022/04/06 10:58:26;;;;;;;;;;;;;;;9.33;70.02;98494.47;5033673;28;20346;-87
2022/04/06 11:01:10;;;;;;;;;;;;;;;9.49;69.78;98502.47;5025056;28;20004;-87
2022/04/06 11:03:39;;;;;;;;;;;;;;;9.33;70.26;98494.47;5036742;28;19917;-87
2022/04/06 11:06:04;;;;;;;;;;;;;;;9.23;70.59;98490.75;5006421;28;20044;-86
2022/04/06 11:11:43;;;;;;;;;;;;;;;9.38;70.85;98480.81;5029928;28;19931;-88
2022/04/06 11:14:08;;;;;;;;;;;;;;;9.49;70.57;98477.97;5044858;28;19920;-88
2022/04/06 11:16:38;;;;;;;;;;;;;;;9.67;70.22;98471.78;5044655;28;19921;-87
2022/04/06 11:19:04;;;;;;;;;;;;;;;9.43;71.10;98482.69;5045257;28;20062;-88
2022/04/06 11:21:29;;;;;;;;;;;;;;;9.30;70.80;98490.41;5032711;28;20020;-87
2022/04/06 11:23:54;;;;;;;;;;;;;;;9.55;71.19;98479.56;5024782;28;20020;-88
2022/04/06 11:26:19;;;;;;;;;;;;;;;9.31;71.21;98480.34;5024888;28;19924;-88
2022/04/06 11:28:54;;;;;;;;;;;;;;;9.42;71.52;98481.03;5022619;28;19916;-88
2022/04/06 11:31:19;;;;;;;;;;;;;;;9.56;70.46;98476.53;5024575;28;19921;-87
2022/04/06 11:33:58;;;;;;;;;;;;;;;9.38;71.62;98475.38;5022964;28;20372;-87
2022/04/06 11:36:23;;;;;;;;;;;;;;;9.41;71.25;98479.44;5024150;28;19921;-87
2022/04/06 11:38:49;;;;;;;;;;;;;;;9.33;71.30;98483.59;5024058;28;20361;-87
2022/04/06 11:41:15;;;;;;;;;;;;;;;9.49;71.29;98476.09;5033588;28;19982;-86
2022/04/06 11:43:41;;;;;;;;;;;;;;;9.62;70.98;98468.31;5028263;28;19928;-87
2022/04/06 11:46:06;;;;;;;;;;;;;;;9.77;70.66;98475.47;5022520;28;19928;-87
2022/04/06 11:48:38;;;;;;;;;;;;;;;9.63;71.22;98473.47;5024024;28;19952;-88
2022/04/06 11:51:03;;;;;;;;;;;;;;;9.46;71.54;98463.03;5017641;28;19921;-88
2022/04/06 11:53:29;;;;;;;;;;;;;;;9.57;71.78;98469.19;5011705;28;19921;-88
2022/04/06 11:55:55;;;;;;;;;;;;;;;9.55;72.31;98466.75;5021102;28;19925;-87
2022/04/06 11:58:27;;;;;;;;;;;;;;;9.30;73.51;98470.56;5010897;28;19932;-87
2022/04/06 12:00:59;;;;;;;;;;;;;;;9.22;74.94;98467.38;5022453;28;19932;-88
2022/04/06 12:03:28;;;;;;;;;;;;;;;9.45;74.68;98461.44;5021606;28;19922;-87
2022/04/06 12:05:53;;;;;;;;;;;;;;;9.54;74.75;98450.75;5024181;28;20261;-87
2022/04/06 12:08:18;;;;;;;;;;;;;;;9.37;76.25;98462.06;5022209;28;19925;-87
2022/04/06 12:10:48;;;;;;;;;;;;;;;9.38;76.63;98464.50;5023152;28;20454;-88
2022/04/06 12:13:13;;;;;;;;;;;;;;;9.16;77.36;98460.38;5023712;28;19971;-87
2022/04/06 12:15:39;;;;;;;;;;;;;;;9.38;77.09;98448.16;5023320;28;19921;-87
2022/04/06 12:18:04;;;;;;;;;;;;;;;9.55;76.67;98449.63;5023557;28;19924;-86
2022/04/06 12:20:30;;;;;;;;;;;;;;;9.40;76.83;98445.97;5017890;28;19925;-87
2022/04/06 12:23:02;;;;;;;;;;;;;;;9.40;76.99;98445.97;5023128;28;20372;-87
2022/04/06 12:25:28;;;;;;;;;;;;;;;9.52;76.68;98450.22;5022697;28;19963;-86
2022/04/06 12:28:08;;;;;;;;;;;;;;;9.44;76.77;98446.19;5023875;28;20348;-86
2022/04/06 12:30:33;;;;;;;;;;;;;;;9.39;76.95;98451.72;5022083;28;20237;-86
2022/04/06 12:32:59;;;;;;;;;;;;;;;9.40;77.02;98442.44;5023086;28;20210;-86
2022/04/06 12:35:24;;;;;;;;;;;;;;;9.21;77.87;98441.25;5023493;28;19963;-86
2022/04/06 12:37:50;;;;;;;;;;;;;;;9.24;78.09;98434.44;5021744;28;19925;-86
2022/04/06 12:40:23;;;;;;;;;;;;;;;9.37;78.29;98435.69;5023122;28;19925;-86
2022/04/06 12:42:48;;;;;;;;;;;;;;;9.43;78.38;98428.28;5025216;28;19921;-87
2022/04/06 12:45:14;;;;;;;;;;;;;;;9.40;78.16;98435.09;5028306;28;19923;-86
2022/04/06 12:47:39;;;;;;;;;;;;;;;9.30;78.32;98430.56;5027180;28;19935;-86
2022/04/06 12:50:25;;;;;;;;;;;;;;;9.23;77.93;98425.47;5025205;28;20292;-87
2022/04/06 12:53:10;;;;;;;;;;;;;;;9.17;78.12;98423.91;5027796;28;19963;-87
2022/04/06 12:55:36;;;;;;;;;;;;;;;9.02;77.60;98416.72;5027057;28;19917;-85
2022/04/06 12:58:14;;;;;;;;;;;;;;;9.03;77.18;98412.13;5027305;28;20483;-86
2022/04/06 13:00:39;;;;;;;;;;;;;;;9.03;77.31;98403.97;5026666;28;19921;-86
2022/04/06 13:03:04;;;;;;;;;;;;;;;8.99;77.60;98399.09;5025980;28;19995;-86
2022/04/06 13:05:31;;;;;;;;;;;;;;;9.29;78.47;98400.97;5027540;28;20305;-86
2022/04/06 13:07:56;;;;;;;;;;;;;;;9.33;78.16;98389.22;5025254;28;19936;-85
2022/04/06 13:10:34;;;;;;;;;;;;;;;9.39;77.64;98395.41;5026915;28;20004;-86
2022/04/06 13:13:00;;;;;;;;;;;;;;;9.37;78.30;98396.78;5026611;28;20010;-85