Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:12;;;;;;;;;;;;;;;17.22;45.62;101698.75;4855283;28;98101;-68
2023/09/05 00:02:40;;;;;;;;;;;;;;;17.17;45.37;101706.94;4855216;28;98183;-68
2023/09/05 00:05:07;;;;;;;;;;;;;;;17.11;45.34;101695.28;4862841;28;99252;-77
2023/09/05 00:07:37;;;;;;;;;;;;;;;17.06;45.56;101695.31;4848923;28;98101;-75
2023/09/05 00:10:11;;;;;;;;;;;;;;;17.00;45.59;101690.16;4865494;28;97896;-75
2023/09/05 00:12:40;;;;;;;;;;;;;;;16.95;45.53;101692.94;4862743;28;101820;-75
2023/09/05 00:15:10;;;;;;;;;;;;;;;16.91;45.53;101687.22;4860194;28;98315;-75
2023/09/05 00:17:37;;;;;;;;;;;;;;;16.90;45.55;101696.50;4846203;28;98601;-68
2023/09/05 00:20:05;;;;;;;;;;;;;;;16.89;45.52;101687.47;4867584;28;98721;-68
2023/09/05 00:22:32;;;;;;;;;;;;;;;16.89;45.69;101689.41;4868394;28;98128;-68
2023/09/05 00:24:59;;;;;;;;;;;;;;;16.87;45.56;101684.25;4868658;28;100184;-68
2023/09/05 00:27:26;;;;;;;;;;;;;;;16.87;45.58;101686.16;4868580;28;98326;-75
2023/09/05 00:29:53;;;;;;;;;;;;;;;16.86;45.56;101688.06;4891471;28;97935;-75
2023/09/05 00:32:19;;;;;;;;;;;;;;;16.85;45.54;101691.88;4866261;28;98154;-75
2023/09/05 00:34:47;;;;;;;;;;;;;;;16.85;45.46;101691.88;4880171;28;100211;-68
2023/09/05 00:37:21;;;;;;;;;;;;;;;16.85;45.56;101693.78;4869346;28;99537;-68
2023/09/05 00:39:48;;;;;;;;;;;;;;;16.83;45.62;101683.19;4871943;28;97914;-67
2023/09/05 00:42:15;;;;;;;;;;;;;;;16.81;45.58;101679.91;4867123;28;98278;-67
2023/09/05 00:44:44;;;;;;;;;;;;;;;16.78;45.61;101675.03;4885530;28;98931;-75
2023/09/05 00:47:12;;;;;;;;;;;;;;;16.77;45.50;101687.00;4881148;28;98360;-67
2023/09/05 00:49:41;;;;;;;;;;;;;;;16.74;45.41;101681.31;4849265;28;98092;-67
2023/09/05 00:52:08;;;;;;;;;;;;;;;16.72;45.56;101678.84;4865496;28;98359;-75
2023/09/05 00:54:36;;;;;;;;;;;;;;;16.70;45.61;101672.84;4868437;28;100195;-67
2023/09/05 00:57:02;;;;;;;;;;;;;;;16.67;45.47;101670.69;4881692;28;98274;-67
2023/09/05 00:59:28;;;;;;;;;;;;;;;16.66;45.71;101679.94;4885775;28;98090;-68
2023/09/05 01:01:55;;;;;;;;;;;;;;;16.61;45.71;101671.81;4868850;28;98464;-76
2023/09/05 01:04:22;;;;;;;;;;;;;;;16.58;45.61;101675.88;4879612;28;98279;-76
2023/09/05 01:06:49;;;;;;;;;;;;;;;16.56;45.58;101674.56;4885096;28;99617;-75
2023/09/05 01:09:20;;;;;;;;;;;;;;;16.54;45.62;101663.13;4900611;28;99342;-68
2023/09/05 01:11:47;;;;;;;;;;;;;;;16.53;45.72;101675.09;4902679;28;99790;-68
2023/09/05 01:14:14;;;;;;;;;;;;;;;16.51;45.69;101672.66;4871228;28;99228;-75
2023/09/05 01:16:43;;;;;;;;;;;;;;;16.51;45.62;101669.13;4872787;28;99710;-75
2023/09/05 01:19:12;;;;;;;;;;;;;;;16.50;45.51;101665.59;4849442;28;98235;-68
2023/09/05 01:21:42;;;;;;;;;;;;;;;16.49;45.87;101668.59;4871792;28;99701;-75
2023/09/05 01:24:20;;;;;;;;;;;;;;;16.48;45.59;101677.84;4867517;28;98230;-68
2023/09/05 01:26:46;;;;;;;;;;;;;;;16.45;45.66;101669.13;4871748;28;98042;-68
2023/09/05 01:29:15;;;;;;;;;;;;;;;16.44;45.59;101670.25;4869591;28;98282;-75
2023/09/05 01:31:43;;;;;;;;;;;;;;;16.43;45.63;101671.34;4871269;28;98083;-75
2023/09/05 01:34:10;;;;;;;;;;;;;;;16.41;45.77;101673.50;4888477;28;98088;-68
2023/09/05 01:36:37;;;;;;;;;;;;;;;16.41;45.70;101672.69;4850042;28;98008;-75
2023/09/05 01:39:03;;;;;;;;;;;;;;;16.38;45.60;101663.16;4870148;28;98400;-75
2023/09/05 01:41:30;;;;;;;;;;;;;;;16.34;45.82;101659.38;4867288;28;98369;-75
2023/09/05 01:43:57;;;;;;;;;;;;;;;16.33;45.63;101663.19;4886568;28;98442;-75
2023/09/05 01:46:23;;;;;;;;;;;;;;;16.28;45.66;101657.78;4871797;28;97965;-67
2023/09/05 01:48:50;;;;;;;;;;;;;;;16.26;45.86;101657.22;4889165;28;98600;-75
2023/09/05 01:51:17;;;;;;;;;;;;;;;16.24;45.93;101655.91;4883559;28;99881;-68
2023/09/05 01:53:43;;;;;;;;;;;;;;;16.22;45.85;101652.63;4880203;28;98455;-68
2023/09/05 01:56:10;;;;;;;;;;;;;;;16.19;45.78;101657.53;4870694;28;99127;-74
2023/09/05 01:58:36;;;;;;;;;;;;;;;16.19;45.91;101662.13;4885350;28;98407;-68
2023/09/05 02:01:05;;;;;;;;;;;;;;;16.18;45.70;101652.34;4864142;28;98719;-75
2023/09/05 02:03:32;;;;;;;;;;;;;;;16.16;45.71;101651.84;4878514;28;98483;-75
2023/09/05 02:06:00;;;;;;;;;;;;;;;16.14;45.68;101654.00;4884127;28;98419;-75
2023/09/05 02:08:27;;;;;;;;;;;;;;;16.11;45.80;101646.38;4888057;28;98092;-68
2023/09/05 02:10:54;;;;;;;;;;;;;;;16.10;45.81;101652.94;4889632;28;100588;-68
2023/09/05 02:13:20;;;;;;;;;;;;;;;16.09;46.03;101646.69;4886308;28;98553;-75
2023/09/05 02:15:48;;;;;;;;;;;;;;;16.09;45.68;101640.41;4868377;28;99035;-75
2023/09/05 02:18:14;;;;;;;;;;;;;;;16.07;45.94;101632.56;4870242;28;98537;-74
2023/09/05 02:20:42;;;;;;;;;;;;;;;16.06;45.86;101640.97;4867240;28;99975;-75
2023/09/05 02:23:09;;;;;;;;;;;;;;;16.04;45.85;101638.53;4867477;28;98112;-71
2023/09/05 02:25:36;;;;;;;;;;;;;;;16.03;45.81;101634.16;4884147;28;98033;-68
2023/09/05 02:28:02;;;;;;;;;;;;;;;16.01;45.77;101632.84;4901882;28;98104;-68
2023/09/05 02:30:29;;;;;;;;;;;;;;;15.98;45.74;101636.91;4863831;28;98167;-68
2023/09/05 02:32:57;;;;;;;;;;;;;;;15.98;45.92;101636.91;4878133;28;98660;-75
2023/09/05 02:35:24;;;;;;;;;;;;;;;15.97;45.97;101637.19;4866362;28;98059;-68
2023/09/05 02:37:54;;;;;;;;;;;;;;;15.95;45.73;101634.72;4852845;28;98253;-68
2023/09/05 02:40:22;;;;;;;;;;;;;;;15.93;46.03;101634.22;4883303;28;98654;-75
2023/09/05 02:42:49;;;;;;;;;;;;;;;15.88;45.95;101632.31;4849850;28;98283;-68
2023/09/05 02:45:15;;;;;;;;;;;;;;;15.87;45.82;101636.09;4887331;28;98345;-68
2023/09/05 02:47:42;;;;;;;;;;;;;;;15.85;45.85;101632.06;4880639;28;98077;-68
2023/09/05 02:50:10;;;;;;;;;;;;;;;15.84;45.86;101633.97;4888882;28;98281;-75
2023/09/05 02:52:38;;;;;;;;;;;;;;;15.84;46.07;101627.72;4872356;28;98179;-75
2023/09/05 02:55:05;;;;;;;;;;;;;;;15.83;45.87;101631.50;4872173;28;97992;-68
2023/09/05 02:57:31;;;;;;;;;;;;;;;15.81;45.77;101623.63;4867043;28;97988;-68
2023/09/05 02:59:58;;;;;;;;;;;;;;;15.80;46.16;101638.31;4868029;28;98187;-67
2023/09/05 03:02:24;;;;;;;;;;;;;;;15.78;46.00;101628.78;4882093;28;98305;-75
2023/09/05 03:04:54;;;;;;;;;;;;;;;15.75;45.86;101632.06;4877893;28;98430;-75
2023/09/05 03:07:24;;;;;;;;;;;;;;;15.74;45.82;101633.97;4867656;28;98358;-67
2023/09/05 03:09:51;;;;;;;;;;;;;;;15.71;45.91;101620.91;4850350;28;97913;-75
2023/09/05 03:12:18;;;;;;;;;;;;;;;15.68;45.98;101616.84;4866817;28;98107;-68
2023/09/05 03:14:45;;;;;;;;;;;;;;;15.66;45.96;101620.91;4865767;28;97951;-72
2023/09/05 03:17:11;;;;;;;;;;;;;;;15.64;46.14;101623.06;4869171;28;98108;-68
2023/09/05 03:19:38;;;;;;;;;;;;;;;15.62;45.87;101633.41;4880815;28;98183;-75
2023/09/05 03:22:05;;;;;;;;;;;;;;;15.61;45.91;101631.78;4858824;28;100600;-68
2023/09/05 03:24:35;;;;;;;;;;;;;;;15.60;46.03;101632.84;4852836;28;98361;-76
2023/09/05 03:27:02;;;;;;;;;;;;;;;15.59;46.05;101631.22;4867230;28;98174;-69
2023/09/05 03:29:28;;;;;;;;;;;;;;;15.56;46.04;101632.59;4883832;28;98289;-68
2023/09/05 03:31:54;;;;;;;;;;;;;;;15.56;46.06;101626.31;4865201;28;98114;-76
2023/09/05 03:34:21;;;;;;;;;;;;;;;15.55;46.07;101624.69;4884926;28;98872;-75
2023/09/05 03:36:49;;;;;;;;;;;;;;;15.53;45.86;101619.56;4872434;28;98222;-68
2023/09/05 03:39:15;;;;;;;;;;;;;;;15.51;45.85;101621.72;4871343;28;98536;-75
2023/09/05 03:41:42;;;;;;;;;;;;;;;15.49;46.24;101612.22;4865782;28;98258;-75
2023/09/05 03:44:08;;;;;;;;;;;;;;;15.46;46.11;101616.28;4864269;28;99429;-68
2023/09/05 03:46:34;;;;;;;;;;;;;;;15.42;45.94;101607.06;4852668;28;98181;-68
2023/09/05 03:49:01;;;;;;;;;;;;;;;15.39;46.22;101610.31;4861170;28;98766;-67
2023/09/05 03:51:29;;;;;;;;;;;;;;;15.37;45.96;101612.50;4868995;28;98146;-75
2023/09/05 03:53:58;;;;;;;;;;;;;;;15.35;45.90;101620.09;4867766;28;98108;-76
2023/09/05 03:56:25;;;;;;;;;;;;;;;15.33;46.02;101622.28;4865649;28;99124;-68
2023/09/05 03:58:52;;;;;;;;;;;;;;;15.32;45.97;101620.63;4848122;28;98206;-76
2023/09/05 04:01:18;;;;;;;;;;;;;;;15.31;45.93;101614.38;4866911;28;98186;-68
2023/09/05 04:03:48;;;;;;;;;;;;;;;15.30;46.24;101614.66;4870498;28;98109;-76
2023/09/05 04:06:14;;;;;;;;;;;;;;;15.27;45.86;101613.28;4866052;28;98193;-76
2023/09/05 04:08:41;;;;;;;;;;;;;;;15.26;46.16;101619.81;4864282;28;101133;-68
2023/09/05 04:11:08;;;;;;;;;;;;;;;15.23;46.17;101618.44;4847795;28;98397;-67
2023/09/05 04:13:35;;;;;;;;;;;;;;;15.22;46.41;101610.59;4867625;28;98465;-68
2023/09/05 04:16:05;;;;;;;;;;;;;;;15.19;46.03;101611.94;4866491;28;98088;-71
2023/09/05 04:18:32;;;;;;;;;;;;;;;15.16;46.04;101608.94;4852356;28;98113;-75
2023/09/05 04:20:58;;;;;;;;;;;;;;;15.13;46.21;101601.31;4864125;28;98037;-67
2023/09/05 04:23:25;;;;;;;;;;;;;;;15.10;46.20;101601.88;4867560;28;98057;-75
2023/09/05 04:25:59;;;;;;;;;;;;;;;15.09;46.25;101603.78;4858114;28;98345;-67
2023/09/05 04:28:26;;;;;;;;;;;;;;;15.08;46.23;101614.91;4838630;28;99624;-75
2023/09/05 04:30:54;;;;;;;;;;;;;;;15.04;45.94;101611.91;4856443;28;98526;-75
2023/09/05 04:33:22;;;;;;;;;;;;;;;15.03;46.24;101610.28;4838999;28;98724;-67
2023/09/05 04:35:49;;;;;;;;;;;;;;;15.01;46.18;101614.34;4848833;28;98150;-67
2023/09/05 04:38:16;;;;;;;;;;;;;;;15.00;46.28;101601.84;4846308;28;98430;-75
2023/09/05 04:40:43;;;;;;;;;;;;;;;14.99;46.08;101606.47;4846196;28;98469;-67
2023/09/05 04:43:10;;;;;;;;;;;;;;;14.96;46.20;101605.09;4865015;28;98566;-75
2023/09/05 04:45:36;;;;;;;;;;;;;;;14.94;46.28;101603.75;4845773;28;98325;-75
2023/09/05 04:48:04;;;;;;;;;;;;;;;14.92;46.09;101598.59;4866989;28;98379;-75
2023/09/05 04:50:31;;;;;;;;;;;;;;;14.89;46.13;101604.53;4860837;28;98597;-69
2023/09/05 04:52:57;;;;;;;;;;;;;;;14.91;46.08;101602.38;4864877;28;99673;-75
2023/09/05 04:55:24;;;;;;;;;;;;;;;14.93;46.06;101604.81;4855118;28;98302;-68
2023/09/05 04:57:50;;;;;;;;;;;;;;;14.94;46.18;101604.56;4870737;28;98822;-69
2023/09/05 05:00:18;;;;;;;;;;;;;;;14.97;46.23;101604.03;4866925;28;99232;-75
2023/09/05 05:02:44;;;;;;;;;;;;;;;15.02;46.27;101616.00;4869120;28;98329;-69
2023/09/05 05:05:13;;;;;;;;;;;;;;;15.06;46.03;101606.22;4849775;28;98234;-69
2023/09/05 05:07:40;;;;;;;;;;;;;;;15.11;45.90;101606.22;4849995;28;98348;-68
2023/09/05 05:10:07;;;;;;;;;;;;;;;15.16;45.74;101604.31;4866964;28;100124;-69
2023/09/05 05:12:33;;;;;;;;;;;;;;;15.20;46.07;101610.03;4869987;28;98148;-77
2023/09/05 05:15:01;;;;;;;;;;;;;;;15.24;45.80;101602.97;4852648;28;98311;-75
2023/09/05 05:17:27;;;;;;;;;;;;;;;15.30;45.69;101609.22;4866608;28;98181;-74
2023/09/05 05:19:56;;;;;;;;;;;;;;;15.36;45.93;101608.13;4867420;28;98247;-68
2023/09/05 05:22:22;;;;;;;;;;;;;;;15.43;46.04;101614.09;4871946;28;98079;-75
2023/09/05 05:24:50;;;;;;;;;;;;;;;15.48;45.77;101611.38;4893147;28;98326;-69
2023/09/05 05:27:17;;;;;;;;;;;;;;;15.54;45.89;101609.50;4870500;28;98978;-68
2023/09/05 05:29:43;;;;;;;;;;;;;;;15.59;45.74;101609.47;4890997;28;97983;-75
2023/09/05 05:32:10;;;;;;;;;;;;;;;15.67;46.02;101612.47;4874018;28;98120;-75
2023/09/05 05:34:36;;;;;;;;;;;;;;;15.76;45.79;101611.94;4888458;28;98043;-75
2023/09/05 05:37:03;;;;;;;;;;;;;;;15.81;45.88;101620.91;4882657;28;98136;-68
2023/09/05 05:39:29;;;;;;;;;;;;;;;15.89;45.60;101619.53;4867764;28;98539;-69
2023/09/05 05:41:56;;;;;;;;;;;;;;;15.99;45.48;101615.97;4868651;28;99610;-68
2023/09/05 05:44:23;;;;;;;;;;;;;;;16.08;45.63;101619.75;4884404;28;98249;-69
2023/09/05 05:46:49;;;;;;;;;;;;;;;16.12;45.57;101626.28;4868587;28;98437;-75
2023/09/05 05:49:16;;;;;;;;;;;;;;;16.18;45.63;101612.38;4867208;28;98086;-75
2023/09/05 05:51:42;;;;;;;;;;;;;;;16.26;45.59;101607.44;4887591;28;98229;-68
2023/09/05 05:54:09;;;;;;;;;;;;;;;16.33;45.48;101608.78;4866297;28;98354;-75
2023/09/05 05:56:35;;;;;;;;;;;;;;;16.41;45.42;101615.56;4883231;28;99558;-68
2023/09/05 05:59:02;;;;;;;;;;;;;;;16.50;45.59;101607.63;4879788;28;98825;-68
2023/09/05 06:01:28;;;;;;;;;;;;;;;16.57;45.39;101608.94;4861841;28;98773;-68
2023/09/05 06:03:55;;;;;;;;;;;;;;;16.67;45.46;101613.53;4885128;28;98354;-75
2023/09/05 06:06:21;;;;;;;;;;;;;;;16.77;45.35;101620.84;4865084;28;98262;-75
2023/09/05 06:08:48;;;;;;;;;;;;;;;16.88;45.41;101619.69;4879224;28;99484;-68
2023/09/05 06:11:15;;;;;;;;;;;;;;;16.99;45.40;101615.81;4867398;28;98326;-75
2023/09/05 06:13:43;;;;;;;;;;;;;;;17.13;45.21;101621.44;4863613;28;98314;-75
2023/09/05 06:16:09;;;;;;;;;;;;;;;17.28;45.21;101612.34;4887337;28;98283;-75
2023/09/05 06:18:37;;;;;;;;;;;;;;;17.45;45.17;101617.38;4866942;28;98194;-75
2023/09/05 06:21:03;;;;;;;;;;;;;;;17.62;45.06;101621.31;4867134;28;99462;-68
2023/09/05 06:23:30;;;;;;;;;;;;;;;17.81;44.82;101616.00;4900422;28;98076;-69
2023/09/05 06:25:58;;;;;;;;;;;;;;;17.99;44.75;101621.78;4882030;28;98592;-75
2023/09/05 06:28:24;;;;;;;;;;;;;;;18.17;44.76;101620.25;4862738;28;98793;-69
2023/09/05 06:30:51;;;;;;;;;;;;;;;18.32;44.80;101625.53;4875965;28;98444;-75
2023/09/05 06:33:19;;;;;;;;;;;;;;;18.49;44.62;101630.50;4865260;28;98529;-75
2023/09/05 06:35:45;;;;;;;;;;;;;;;18.61;44.81;101626.22;4879842;28;100237;-68
2023/09/05 06:38:14;;;;;;;;;;;;;;;19.42;44.20;101625.34;4889076;28;99532;-75
2023/09/05 06:40:40;;;;;;;;;;;;;;;21.90;41.59;101619.47;4880394;28;99329;-68
2023/09/05 06:43:09;;;;;;;;;;;;;;;21.43;42.56;101619.84;4889075;28;98137;-75
2023/09/05 06:45:36;;;;;;;;;;;;;;;21.02;43.22;101615.31;4885994;28;98726;-75
2023/09/05 06:48:03;;;;;;;;;;;;;;;21.43;43.03;101619.84;4884913;28;98579;-68
2023/09/05 06:50:29;;;;;;;;;;;;;;;21.65;43.18;101618.19;4865668;28;98167;-68
2023/09/05 06:52:55;;;;;;;;;;;;;;;21.78;43.23;101620.88;4874347;28;98167;-75
2023/09/05 06:55:22;;;;;;;;;;;;;;;21.81;43.16;101616.66;4868743;28;98815;-75
2023/09/05 06:57:48;;;;;;;;;;;;;;;22.52;42.81;101624.88;4867703;28;97969;-75
2023/09/05 07:00:15;;;;;;;;;;;;;;;23.32;41.92;101625.41;4887222;28;98083;-76
2023/09/05 07:02:42;;;;;;;;;;;;;;;24.04;41.27;101625.69;4867666;28;98162;-75
2023/09/05 07:05:08;;;;;;;;;;;;;;;23.45;42.43;101634.59;4869915;28;98442;-67
2023/09/05 07:07:35;;;;;;;;;;;;;;;23.08;43.07;101628.66;4867509;28;98508;-68
2023/09/05 07:10:02;;;;;;;;;;;;;;;23.37;42.78;101619.72;4875222;28;98194;-68
2023/09/05 07:12:28;;;;;;;;;;;;;;;23.23;43.01;101624.59;4883749;28;98273;-68
2023/09/05 07:14:54;;;;;;;;;;;;;;;23.48;42.53;101622.94;4885859;28;99556;-75
2023/09/05 07:17:21;;;;;;;;;;;;;;;23.42;42.87;101627.81;4850502;28;100014;-68
2023/09/05 07:19:48;;;;;;;;;;;;;;;23.37;42.97;101630.72;4871218;28;98101;-75
2023/09/05 07:22:14;;;;;;;;;;;;;;;23.15;43.24;101633.69;4852282;28;98056;-68
2023/09/05 07:24:41;;;;;;;;;;;;;;;22.98;43.45;101638.00;4880504;28;99995;-68
2023/09/05 07:27:08;;;;;;;;;;;;;;;22.85;43.63;101635.41;4888392;28;98736;-68
2023/09/05 07:29:37;;;;;;;;;;;;;;;22.79;43.90;101635.56;4865833;28;98098;-68
2023/09/05 07:32:03;;;;;;;;;;;;;;;22.79;43.70;101632.00;4874233;28;98554;-68
2023/09/05 07:34:29;;;;;;;;;;;;;;;22.82;43.96;101630.56;4877933;28;98313;-68
2023/09/05 07:36:57;;;;;;;;;;;;;;;22.96;43.59;101623.81;4882267;28;98416;-68
2023/09/05 07:39:24;;;;;;;;;;;;;;;23.08;43.41;101625.09;4886028;28;98369;-68
2023/09/05 07:41:51;;;;;;;;;;;;;;;23.12;43.63;101621.38;4884049;28;99081;-67
2023/09/05 07:44:19;;;;;;;;;;;;;;;23.19;43.36;101629.94;4883205;28;98033;-76
2023/09/05 07:46:46;;;;;;;;;;;;;;;23.27;43.55;101615.38;4865464;28;98056;-68
2023/09/05 07:49:14;;;;;;;;;;;;;;;23.40;43.24;101621.00;4869687;28;99697;-77
2023/09/05 07:51:40;;;;;;;;;;;;;;;23.58;43.07;101621.78;4882568;28;98196;-68
2023/09/05 07:54:07;;;;;;;;;;;;;;;23.79;43.07;101613.66;4884263;28;98171;-75
2023/09/05 07:56:34;;;;;;;;;;;;;;;24.19;42.76;101616.88;4887805;28;102545;-68
2023/09/05 07:59:02;;;;;;;;;;;;;;;24.63;42.19;101618.25;4884379;28;98643;-75
2023/09/05 08:01:28;;;;;;;;;;;;;;;25.27;41.60;101611.59;4863566;28;98266;-75
2023/09/05 08:03:55;;;;;;;;;;;;;;;26.09;41.11;101613.59;4877833;28;98194;-75
2023/09/05 08:06:21;;;;;;;;;;;;;;;26.93;40.37;101617.41;4853902;28;99616;-68
2023/09/05 08:08:48;;;;;;;;;;;;;;;27.66;40.13;101620.97;4885317;28;98082;-68
2023/09/05 08:11:14;;;;;;;;;;;;;;;27.98;40.05;101615.47;4889317;28;98119;-68
2023/09/05 08:13:41;;;;;;;;;;;;;;;28.68;39.43;101620.28;4875467;28;99442;-75
2023/09/05 08:16:10;;;;;;;;;;;;;;;29.56;38.95;101623.25;4886991;28;98103;-76
2023/09/05 08:18:37;;;;;;;;;;;;;;;30.02;38.90;101623.25;4871427;28;98355;-69
2023/09/05 08:21:05;;;;;;;;;;;;;;;30.43;38.79;101615.97;4867080;28;98402;-67
2023/09/05 08:23:32;;;;;;;;;;;;;;;31.25;38.35;101621.78;4852311;28;99959;-76
2023/09/05 08:25:59;;;;;;;;;;;;;;;31.71;38.08;101624.22;4855645;28;98217;-68
2023/09/05 08:28:32;;;;;;;;;;;;;;;32.29;37.91;101620.72;4885384;28;112514;-76
2023/09/05 08:30:59;;;;;;;;;;;;;;;32.91;37.43;101631.03;4871804;28;98853;-76
2023/09/05 08:33:26;;;;;;;;;;;;;;;33.43;37.67;101628.78;4886328;28;98119;-68
2023/09/05 08:35:53;;;;;;;;;;;;;;;34.00;37.36;101634.47;4849869;28;98104;-68
2023/09/05 08:38:20;;;;;;;;;;;;;;;34.63;36.71;101624.38;4888549;28;98081;-68
2023/09/05 08:40:47;;;;;;;;;;;;;;;35.37;36.48;101622.41;4884242;28;98452;-69
2023/09/05 08:43:13;;;;;;;;;;;;;;;36.18;36.04;101621.38;4869286;28;97898;-69
2023/09/05 08:45:39;;;;;;;;;;;;;;;36.81;35.81;101624.69;4886070;28;98337;-68
2023/09/05 08:48:05;;;;;;;;;;;;;;;37.02;36.22;101624.44;4902363;28;98380;-69
2023/09/05 08:50:32;;;;;;;;;;;;;;;36.95;36.30;101623.75;4872977;28;98421;-77
2023/09/05 08:52:58;;;;;;;;;;;;;;;36.95;36.43;101616.09;4887203;28;98227;-77
2023/09/05 08:55:24;;;;;;;;;;;;;;;36.77;36.51;101604.28;4880386;28;98233;-77
2023/09/05 08:57:53;;;;;;;;;;;;;;;36.65;36.56;101602.81;4869297;28;98134;-68
2023/09/05 09:00:21;;;;;;;;;;;;;;;37.66;35.66;101599.41;4868563;28;99668;-68
2023/09/05 09:02:48;;;;;;;;;;;;;;;38.51;35.12;101597.81;4872377;28;99749;-68
2023/09/05 09:05:14;;;;;;;;;;;;;;;39.15;34.93;101603.31;4888184;28;97938;-77
2023/09/05 09:07:40;;;;;;;;;;;;;;;39.25;35.28;101600.25;4902096;28;98187;-77
2023/09/05 09:10:21;;;;;;;;;;;;;;;39.20;35.06;101595.13;4901294;28;98248;-77
2023/09/05 09:12:54;;;;;;;;;;;;;;;39.06;35.62;101598.25;4865446;28;98216;-78
2023/09/05 09:15:25;;;;;;;;;;;;;;;39.35;35.00;101589.97;4868228;28;98001;-76
2023/09/05 09:17:52;;;;;;;;;;;;;;;39.54;35.23;101585.47;4867256;28;98296;-68
2023/09/05 09:20:21;;;;;;;;;;;;;;;39.23;35.54;101579.41;4881953;28;98063;-78
2023/09/05 09:22:50;;;;;;;;;;;;;;;38.54;36.27;101565.97;4869002;28;98321;-78
2023/09/05 09:25:20;;;;;;;;;;;;;;;38.39;36.80;101572.34;4864193;28;97994;-77
2023/09/05 09:27:53;;;;;;;;;;;;;;;38.45;36.70;101568.59;4887906;28;98268;-68
2023/09/05 09:30:27;;;;;;;;;;;;;;;38.80;36.13;101566.28;4870263;28;98399;-68
2023/09/05 09:32:54;;;;;;;;;;;;;;;39.35;35.19;101561.78;4870830;28;98544;-77
2023/09/05 09:35:21;;;;;;;;;;;;;;;39.84;34.91;101558.13;4888738;28;98262;-76
2023/09/05 09:37:49;;;;;;;;;;;;;;;40.62;34.67;101563.59;4857029;28;98780;-69
2023/09/05 09:40:18;;;;;;;;;;;;;;;41.01;34.06;101553.13;4883775;28;98138;-76
2023/09/05 09:42:50;;;;;;;;;;;;;;;41.16;34.08;101552.22;4867055;28;98361;-77
2023/09/05 09:45:17;;;;;;;;;;;;;;;40.83;34.47;101548.00;4864779;28;98125;-77
2023/09/05 09:47:48;;;;;;;;;;;;;;;40.70;34.73;101536.72;4883793;28;98341;-77
2023/09/05 09:50:19;;;;;;;;;;;;;;;40.94;34.51;101534.34;4881610;28;98319;-78
2023/09/05 09:52:48;;;;;;;;;;;;;;;41.28;33.94;101541.34;4864443;28;99588;-76
2023/09/05 09:55:15;;;;;;;;;;;;;;;41.00;34.60;101543.09;4887314;28;98204;-77
2023/09/05 09:57:46;;;;;;;;;;;;;;;40.54;34.74;101548.88;4885878;28;98036;-78
2023/09/05 10:00:15;;;;;;;;;;;;;;;40.30;35.02;101547.59;4851944;28;97839;-69
2023/09/05 10:02:45;;;;;;;;;;;;;;;40.27;34.93;101540.81;4901246;28;98310;-77
2023/09/05 10:05:15;;;;;;;;;;;;;;;40.41;34.76;101534.75;4884443;28;99719;-69
2023/09/05 10:07:43;;;;;;;;;;;;;;;40.47;34.93;101537.78;4887956;28;98095;-69
2023/09/05 10:10:15;;;;;;;;;;;;;;;40.25;34.87;101534.81;4870884;28;98324;-70
2023/09/05 10:12:45;;;;;;;;;;;;;;;40.17;35.00;101542.72;4878734;28;99695;-73
2023/09/05 10:15:15;;;;;;;;;;;;;;;40.33;34.73;101532.59;4865760;28;98064;-69
2023/09/05 10:17:42;;;;;;;;;;;;;;;40.55;34.45;101522.22;4872358;28;98278;-69
2023/09/05 10:20:09;;;;;;;;;;;;;;;40.96;34.12;101520.56;4880981;28;98303;-69
2023/09/05 10:22:39;;;;;;;;;;;;;;;41.07;34.39;101532.34;4850830;28;98298;-69
2023/09/05 10:25:05;;;;;;;;;;;;;;;41.23;34.23;101534.22;4881579;28;99350;-77
2023/09/05 10:27:32;;;;;;;;;;;;;;;41.44;33.92;101525.03;4867268;28;97853;-69
2023/09/05 10:29:59;;;;;;;;;;;;;;;41.57;33.79;101513.69;4859335;28;98157;-69
2023/09/05 10:32:25;;;;;;;;;;;;;;;41.61;34.05;101511.50;4859895;28;98197;-78
2023/09/05 10:34:54;;;;;;;;;;;;;;;41.65;33.88;101502.91;4864543;28;98380;-69
2023/09/05 10:37:43;;;;;;;;;;;;;;;41.61;33.90;101507.91;4866853;28;99569;-77
2023/09/05 10:40:10;;;;;;;;;;;;;;;41.41;34.11;101508.97;4859609;28;97849;-77
2023/09/05 10:42:42;;;;;;;;;;;;;;;41.44;34.32;101499.59;4861184;28;99009;-69
2023/09/05 10:45:18;;;;;;;;;;;;;;;41.54;34.35;101506.09;4829138;28;98362;-77
2023/09/05 10:47:44;;;;;;;;;;;;;;;41.65;33.84;101495.19;4865503;28;98228;-77
2023/09/05 10:50:12;;;;;;;;;;;;;;;41.56;33.87;101488.69;4867487;28;113631;-77
2023/09/05 10:52:38;;;;;;;;;;;;;;;41.42;34.04;101492.81;4866400;28;98519;-77
2023/09/05 10:55:29;;;;;;;;;;;;;;;41.14;34.46;101481.19;4850630;28;99440;-68
2023/09/05 10:57:58;;;;;;;;;;;;;;;41.19;34.16;101477.03;4879768;28;98236;-68
2023/09/05 11:00:28;;;;;;;;;;;;;;;40.94;34.17;101480.66;4843324;28;98241;-69
2023/09/05 11:02:55;;;;;;;;;;;;;;;40.63;34.65;101480.44;4878090;28;98085;-68
2023/09/05 11:05:24;;;;;;;;;;;;;;;40.28;35.02;101480.28;4864272;28;98876;-68
2023/09/05 11:07:50;;;;;;;;;;;;;;;39.95;35.19;101474.78;4860731;28;98018;-69
2023/09/05 11:10:30;;;;;;;;;;;;;;;39.69;35.46;101471.06;4833020;28;98151;-69
2023/09/05 11:12:56;;;;;;;;;;;;;;;39.60;35.54;101465.25;4849533;28;98850;-76
2023/09/05 11:15:33;;;;;;;;;;;;;;;39.67;35.63;101469.91;4824587;28;98410;-68
2023/09/05 11:18:06;;;;;;;;;;;;;;;39.90;35.54;101460.44;4865445;28;98106;-77
2023/09/05 11:20:43;;;;;;;;;;;;;;;40.22;35.07;101460.28;4853975;28;98626;-76
2023/09/05 11:23:13;;;;;;;;;;;;;;;40.38;35.11;101462.22;4883539;28;98164;-69
2023/09/05 11:25:50;;;;;;;;;;;;;;;40.26;34.73;101457.38;4861752;28;99747;-77
2023/09/05 11:28:16;;;;;;;;;;;;;;;40.14;34.85;101455.31;4885630;28;99873;-77
2023/09/05 11:30:46;;;;;;;;;;;;;;;39.85;34.96;101449.69;4866648;28;98453;-77
2023/09/05 11:33:16;;;;;;;;;;;;;;;39.73;35.00;101445.59;4882998;28;98028;-69
2023/09/05 11:35:43;;;;;;;;;;;;;;;39.70;35.11;101446.50;4874856;28;98043;-76
2023/09/05 11:38:09;;;;;;;;;;;;;;;39.61;35.19;101441.44;4868458;28;99076;-69
2023/09/05 11:40:37;;;;;;;;;;;;;;;39.58;35.42;101433.91;4886848;28;99390;-76
2023/09/05 11:43:08;;;;;;;;;;;;;;;39.30;35.11;101443.13;4853715;28;98320;-76
2023/09/05 11:45:37;;;;;;;;;;;;;;;38.97;35.63;101443.13;4885497;28;98172;-77
2023/09/05 11:48:04;;;;;;;;;;;;;;;38.67;35.91;101442.19;4885851;28;98232;-76
2023/09/05 11:50:31;;;;;;;;;;;;;;;38.44;35.79;101442.38;4866781;28;98055;-68
2023/09/05 11:52:58;;;;;;;;;;;;;;;38.10;35.76;101435.03;4873744;28;98592;-75
2023/09/05 11:55:25;;;;;;;;;;;;;;;38.01;36.46;101427.19;4867507;28;97952;-67
2023/09/05 11:57:55;;;;;;;;;;;;;;;37.96;35.84;101419.25;4887668;28;98591;-67
2023/09/05 12:00:23;;;;;;;;;;;;;;;37.92;36.47;101417.72;4903311;28;98149;-75
2023/09/05 12:02:52;;;;;;;;;;;;;;;37.66;36.31;101422.28;4865298;28;97958;-67
2023/09/05 12:05:22;;;;;;;;;;;;;;;37.48;36.54;101422.59;4865308;28;97936;-75
2023/09/05 12:07:55;;;;;;;;;;;;;;;37.46;36.60;101423.03;4867955;28;97853;-68
2023/09/05 12:10:26;;;;;;;;;;;;;;;37.47;36.32;101413.38;4870587;28;98121;-75
2023/09/05 12:13:02;;;;;;;;;;;;;;;37.35;36.84;101411.19;4889619;28;98166;-67
2023/09/05 12:15:32;;;;;;;;;;;;;;;37.22;37.14;101407.38;4866450;28;98113;-67
2023/09/05 12:18:00;;;;;;;;;;;;;;;37.14;37.09;101408.75;4889565;28;98485;-68
2023/09/05 12:20:27;;;;;;;;;;;;;;;37.02;37.05;101405.34;4851672;28;98215;-76
2023/09/05 12:22:54;;;;;;;;;;;;;;;36.96;36.86;101409.06;4872047;28;98215;-76
2023/09/05 12:25:24;;;;;;;;;;;;;;;36.85;37.17;101406.41;4867883;28;98546;-68
2023/09/05 12:27:50;;;;;;;;;;;;;;;36.81;37.50;101395.22;4889396;28;98325;-76
2023/09/05 12:30:33;;;;;;;;;;;;;;;36.79;37.34;101397.69;4896773;28;98134;-67
2023/09/05 12:33:03;;;;;;;;;;;;;;;36.69;37.06;101401.44;4865126;28;98336;-76
2023/09/05 12:35:31;;;;;;;;;;;;;;;36.59;37.60;101396.81;4877152;28;97946;-76
2023/09/05 12:38:12;;;;;;;;;;;;;;;36.43;37.25;101397.38;4875516;28;98166;-76