Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:02:23;;;;;;;10.38;5.97;;;16.90;99.90;;;;;;5113188;28;20032;-81
2023/06/08 00:04:50;;;;;;;8.40;6.68;;;16.90;99.90;;;;;;5102856;28;20477;-81
2023/06/08 00:07:16;;;;;;;8.25;6.40;;;16.90;99.90;;;;;;5114429;28;20031;-82
2023/06/08 00:09:42;;;;;;;8.85;6.30;;;16.80;99.90;;;;;;5120085;28;20023;-81
2023/06/08 00:12:10;;;;;;;7.18;6.10;;;16.80;99.90;;;;;;5092738;28;20114;-80
2023/06/08 00:14:36;;;;;;;10.80;6.88;;;16.80;99.90;;;;;;5119752;28;20043;-81
2023/06/08 00:17:03;;;;;;;8.38;6.18;;;16.80;99.90;;;;;;5113572;28;20043;-81
2023/06/08 00:19:33;;;;;;;13.60;7.40;;;16.80;99.90;;;;;;5116508;28;20463;-81
2023/06/08 00:22:04;;;;;;;8.57;5.88;;;16.80;99.90;;;;;;5113833;28;20384;-82
2023/06/08 00:24:34;;;;;;;7.57;6.57;;;16.80;99.90;;;;;;5100345;28;20019;-82
2023/06/08 00:27:00;;;;;;;7.28;6.32;;;16.80;99.90;;;;;;5110681;28;20087;-82
2023/06/08 00:29:26;;;;;;;6.60;5.78;;;16.70;99.90;;;;;;5114761;28;20035;-81
2023/06/08 00:31:52;;;;;;;7.70;5.78;;;16.70;99.90;;;;;;5114276;28;20024;-82
2023/06/08 00:34:18;;;;;;;10.00;6.47;;;16.70;99.90;;;;;;5114355;28;20413;-81
2023/06/08 00:36:44;;;;;;;8.50;6.22;;;16.70;99.90;;;;;;5114519;28;20289;-81
2023/06/08 00:39:09;;;;;;;9.57;5.82;;;16.70;99.90;;;;;;5111810;28;20038;-82
2023/06/08 00:41:35;;;;;;;12.80;7.63;;;16.70;99.90;;;;;;5117062;28;20031;-82
2023/06/08 00:44:01;;;;;;;8.95;5.82;;;16.70;99.90;;;;;;5112336;28;20038;-82
2023/06/08 00:46:30;;;;;;;8.05;6.05;;;16.70;99.90;;;;;;5111018;28;20130;-81
2023/06/08 00:48:57;;;;;;;12.18;7.15;;;16.70;99.90;;;;;;5103108;28;20080;-82
2023/06/08 00:51:24;;;;;;;10.95;6.95;;;16.60;99.90;;;;;;5106772;28;20027;-82
2023/06/08 00:53:51;;;;;;;6.97;6.03;;;16.60;99.90;;;;;;5114550;28;20403;-82
2023/06/08 00:56:17;;;;;;;7.35;5.80;;;16.60;99.90;;;;;;5100333;28;20037;-82
2023/06/08 00:58:46;;;;;;;8.60;6.05;;;16.60;99.90;;;;;;5104488;28;20024;-81
2023/06/08 01:01:17;;;;;;;11.23;5.88;;;16.60;99.90;;;;;;5109988;28;20477;-82
2023/06/08 01:03:45;;;;;;;8.55;6.30;;;16.60;99.90;;;;;;5115239;28;20108;-81
2023/06/08 01:06:12;;;;;;;7.13;6.18;;;16.60;99.90;;;;;;5121356;28;20096;-82
2023/06/08 01:08:52;;;;;;;7.00;5.68;;;16.60;99.90;;;;;;5106951;28;20558;-81
2023/06/08 01:11:46;;;;;;;6.28;5.43;;;16.60;99.90;;;;;;5112148;27;20476;-82
2023/06/08 01:14:35;;;;;;;7.40;5.45;;;16.60;99.90;;;;;;5104579;27;20412;-81
2023/06/08 01:17:03;;;;;;;7.35;5.47;;;16.60;99.90;;;;;;5115008;27;20083;-81
2023/06/08 01:20:07;;;;;;;6.13;5.53;;;16.60;99.90;;;;;;5103079;27;20027;-82
2023/06/08 01:22:39;;;;;;;7.32;5.47;;;16.60;99.90;;;;;;5115420;27;20038;-83
2023/06/08 01:25:08;;;;;;;8.80;6.13;;;16.60;99.90;;;;;;5104450;27;20035;-82
2023/06/08 01:27:36;;;;;;;9.02;6.18;;;16.60;99.90;;;;;;5118110;27;20055;-82
2023/06/08 01:30:04;;;;;;;8.57;6.13;;;16.60;99.90;;;;;;5115824;27;20080;-81
2023/06/08 01:32:30;;;;;;;8.35;5.78;;;16.60;99.90;;;;;;5111300;27;20034;-82
2023/06/08 01:34:56;;;;;;;7.93;5.75;;;16.60;99.90;;;;;;5110136;27;20389;-82
2023/06/08 01:37:42;;;;;;;7.32;5.95;;;16.60;99.90;;;;;;5094515;27;20016;-82
2023/06/08 01:40:20;;;;;;;6.53;5.22;;;16.60;99.90;;;;;;5110736;27;20035;-82
2023/06/08 01:42:50;;;;;;;6.32;5.22;;;16.70;99.90;;;;;;5119353;27;20114;-82
2023/06/08 01:45:21;;;;;;;5.18;4.68;;;16.70;99.90;;;;;;5123968;27;20437;-82
2023/06/08 01:48:06;;;;;;;5.53;4.88;;;16.70;99.90;;;;;;5111911;27;20031;-82
2023/06/08 01:50:33;;;;;;;4.78;4.38;;;16.70;99.90;;;;;;5111158;27;20150;-82
2023/06/08 01:53:00;;;;;;;7.88;6.03;;;16.70;99.90;;;;;;5108883;27;20024;-82
2023/06/08 01:55:27;;;;;;;12.52;6.20;;;16.70;99.90;;;;;;5106430;27;20117;-82
2023/06/08 01:57:53;;;;;;;10.05;6.95;;;16.70;99.90;;;;;;5117067;27;20024;-82
2023/06/08 02:00:20;;;;;;;10.30;5.85;;;16.70;99.90;;;;;;5106548;27;20049;-82
2023/06/08 02:02:46;;;;;;;6.93;5.72;;;16.60;99.90;;;;;;5113590;27;20464;-82
2023/06/08 02:05:14;;;;;;;6.03;5.43;;;16.60;99.90;;;;;;5109085;27;20035;-81
2023/06/08 02:07:41;;;;;;;6.00;5.40;;;16.60;99.90;;;;;;5098464;28;20024;-81
2023/06/08 02:10:08;;;;;;;6.30;5.40;;;16.60;99.90;;;;;;5113141;27;20035;-81
2023/06/08 02:12:34;;;;;;;10.82;5.70;;;16.60;99.90;;;;;;5101779;27;20016;-82
2023/06/08 02:15:00;;;;;;;10.48;5.95;;;16.60;99.90;;;;;;5123799;27;20092;-82
2023/06/08 02:17:33;;;;;;;5.75;4.70;;;16.50;99.90;;;;;;5123955;27;20027;-82
2023/06/08 02:20:00;;;;;;;5.35;4.70;;;16.50;99.90;;;;;;5115738;27;20023;-82
2023/06/08 02:22:27;;;;;;;9.52;5.55;;;16.50;99.90;;;;;;5097284;27;20072;-81
2023/06/08 02:24:52;;;;;;;5.97;5.25;;;16.50;99.90;;;;;;5115232;27;20054;-82
2023/06/08 02:27:18;;;;;;;6.60;5.60;;;16.50;99.90;;;;;;5111077;27;20508;-82
2023/06/08 02:29:45;;;;;;;7.57;6.38;;;16.60;99.90;;;;;;5110266;27;20167;-81
2023/06/08 02:32:10;;;;;;;7.18;5.72;;;16.50;99.90;;;;;;5108556;27;20032;-82
2023/06/08 02:34:37;;;;;;;9.02;6.03;;;16.50;99.90;;;;;;5114368;27;20092;-82
2023/06/08 02:37:05;;;;;;;7.72;5.95;;;16.50;99.90;;;;;;5112938;27;20107;-82
2023/06/08 02:39:30;;;;;;;9.10;6.30;;;16.50;99.90;;;;;;5115412;27;20050;-82
2023/06/08 02:41:56;;;;;;;7.70;6.47;;;16.50;99.90;;;;;;5117406;27;20441;-83
2023/06/08 02:44:21;;;;;;;6.85;5.53;;;16.40;99.90;;;;;;5118881;27;20034;-82
2023/06/08 02:46:47;;;;;;;6.85;5.70;;;16.40;99.90;;;;;;5114786;27;20027;-82
2023/06/08 02:49:13;;;;;;;8.73;6.78;;;16.40;99.90;;;;;;5119184;27;20472;-82
2023/06/08 02:51:38;;;;;;;6.95;5.68;;;16.40;99.90;;;;;;5105288;27;20023;-80
2023/06/08 02:54:04;;;;;;;5.97;5.47;;;16.40;99.90;;;;;;5106069;27;20634;-82
2023/06/08 02:56:30;;;;;;;8.52;6.85;;;16.40;99.90;;;;;;5124307;27;20072;-80
2023/06/08 02:58:56;;;;;;;7.45;5.97;;;16.40;99.90;;;;;;5107176;28;20047;-82
2023/06/08 03:01:23;;;;;;;10.65;6.60;;;16.40;99.90;;;;;;5101973;27;20031;-82
2023/06/08 03:03:51;;;;;;;8.30;6.75;;;16.40;99.90;;;;;;5115315;27;20396;-82
2023/06/08 03:06:17;;;;;;;9.52;6.15;;;16.30;99.90;;;;;;5123400;27;20520;-82
2023/06/08 03:08:53;;;;;;;7.28;6.00;;;16.30;99.90;;;;;;5102029;27;20499;-82
2023/06/08 03:11:47;;;;;;;6.55;5.63;;;16.30;99.90;;;;;;5083940;27;20133;-83
2023/06/08 03:14:12;;;;;;;8.98;6.70;;;16.20;99.90;;;;;;5077930;28;20029;-83
2023/06/08 03:16:38;;;;;;;10.75;6.57;;;16.30;99.90;;;;;;5077566;28;20116;-83
2023/06/08 03:19:03;;;;;;;8.50;6.38;;;16.30;99.90;;;;;;5073988;28;20090;-83
2023/06/08 03:21:30;;;;;;;8.13;6.43;;;16.30;99.90;;;;;;5083936;28;20025;-83
2023/06/08 03:23:55;;;;;;;10.70;6.80;;;16.30;99.90;;;;;;5076241;28;20036;-83
2023/06/08 03:26:21;;;;;;;8.48;6.53;;;16.30;99.90;;;;;;5076547;28;20016;-84
2023/06/08 03:28:47;;;;;;;13.93;7.22;;;16.20;99.90;;;;;;5083013;28;20032;-84
2023/06/08 03:31:13;;;;;;;11.43;7.60;;;16.20;99.90;;;;;;5083863;28;20471;-83
2023/06/08 03:33:39;;;;;;;10.48;7.43;;;16.10;99.90;;;;;;5083358;28;20568;-83
2023/06/08 03:36:06;;;;;;;12.10;8.13;;;16.10;99.90;;;;;;5078877;28;20043;-83
2023/06/08 03:38:32;;;;;;;10.82;7.95;;;16.10;99.90;;;;;;5075194;28;20371;-83
2023/06/08 03:40:57;;;;;;;13.45;7.65;;;16.20;99.90;;;;;;5078692;28;20233;-83
2023/06/08 03:43:23;;;;;;;10.52;7.95;;;16.20;99.90;;;;;;5080292;28;20217;-83
2023/06/08 03:45:49;;;;;;;12.23;7.63;;;16.10;99.90;;;;;;5076201;28;20058;-83
2023/06/08 03:48:17;;;;;;;8.02;6.72;;;16.10;99.90;;;;;;5080730;28;20113;-83
2023/06/08 03:50:43;;;;;;;8.38;6.57;;;16.10;99.90;;;;;;5077519;28;20482;-83
2023/06/08 03:53:11;;;;;;;9.07;7.10;;;16.10;99.90;;;;;;5080775;28;20028;-83
2023/06/08 03:55:36;;;;;;;9.70;7.90;;;16.20;99.90;;;;;;5076463;28;20394;-82
2023/06/08 03:58:02;;;;;;;8.18;6.72;;;16.20;99.90;;;;;;5079369;28;20025;-83
2023/06/08 04:00:31;;;;;;;8.63;7.63;;;16.20;99.90;;;;;;5075476;28;20507;-83
2023/06/08 04:02:57;;;;;;;11.32;7.82;;;16.20;99.90;;;;;;5079553;28;20032;-82
2023/06/08 04:05:23;;;;;;;12.20;7.90;;;16.20;99.90;;;;;;5078276;28;20019;-83
2023/06/08 04:07:50;;;;;;;11.68;7.97;;;16.20;99.90;;;;;;5077467;28;20024;-83
2023/06/08 04:10:16;;;;;;;11.18;8.73;;;16.20;99.90;;;;;;5087498;28;20055;-82
2023/06/08 04:12:42;;;;;;;12.02;9.80;;;16.20;99.90;;;;;;5100778;28;20028;-83
2023/06/08 04:15:08;;;;;;;15.85;10.48;;;16.20;99.90;;;;;;5101112;28;20028;-82
2023/06/08 04:17:34;;;;;;;11.02;8.77;;;16.20;99.90;;;;;;5099130;28;20157;-82
2023/06/08 04:20:00;;;;;;;14.90;10.38;;;16.20;99.90;;;;;;5098754;28;20472;-82
2023/06/08 04:22:27;;;;;;;19.33;11.27;;;16.20;99.90;;;;;;5088225;28;20107;-82
2023/06/08 04:24:52;;;;;;;18.70;12.00;;;16.10;99.90;;;;;;5081225;28;20497;-82
2023/06/08 04:27:19;;;;;;;18.38;12.18;;;16.20;99.90;;;;;;5082008;28;20032;-81
2023/06/08 04:29:45;;;;;;;25.60;12.10;;;16.10;99.90;;;;;;5086528;28;20247;-82
2023/06/08 04:32:11;;;;;;;20.30;13.32;;;16.10;99.90;;;;;;5087990;28;20024;-82
2023/06/08 04:34:37;;;;;;;24.98;14.25;;;16.10;99.90;;;;;;5081676;28;20046;-82
2023/06/08 04:37:02;;;;;;;16.85;12.93;;;16.10;99.90;;;;;;5080890;28;20455;-83
2023/06/08 04:39:28;;;;;;;16.45;11.45;;;16.10;99.90;;;;;;5064004;28;20067;-83
2023/06/08 04:41:55;;;;;;;22.13;13.48;;;16.10;99.90;;;;;;5080841;28;20092;-82
2023/06/08 04:44:21;;;;;;;26.42;14.90;;;16.00;99.90;;;;;;5081404;28;20043;-82
2023/06/08 04:46:46;;;;;;;16.20;11.40;;;16.10;99.90;;;;;;5088948;28;20544;-82
2023/06/08 04:49:14;;;;;;;18.58;11.48;;;16.00;99.90;;;;;;5084135;28;20085;-82
2023/06/08 04:51:45;;;;;;;22.88;13.48;;;16.00;99.90;;;;;;5078961;28;20052;-82
2023/06/08 04:54:13;;;;;;;18.67;14.60;;;16.10;99.90;;;;;;5081590;28;20028;-82
2023/06/08 04:56:42;;;;;;;21.50;13.20;;;16.10;99.90;;;;;;5084839;28;20481;-82
2023/06/08 04:59:11;;;;;;;16.33;11.85;;;16.10;99.90;;;;;;5078915;28;20043;-82
2023/06/08 05:01:36;;;;;;;14.77;11.10;;;16.10;99.90;;;;;;5086716;28;20024;-82
2023/06/08 05:04:07;;;;;;;24.33;14.68;;;16.10;99.90;;;;;;5077555;28;20557;-82
2023/06/08 05:06:33;;;;;;;19.55;12.88;;;16.10;99.90;;;;;;5078411;28;20385;-82
2023/06/08 05:08:58;;;;;;;19.33;11.68;;;16.10;99.90;;;;;;5078195;28;20123;-82
2023/06/08 05:11:24;;;;;;;15.13;10.75;;;16.10;99.90;;;;;;5080910;28;20135;-82
2023/06/08 05:13:50;;;;;;;12.38;9.88;;;16.10;99.90;;;;;;5080446;28;20020;-82
2023/06/08 05:16:15;;;;;;;14.13;10.82;;;16.10;99.90;;;;;;5081721;28;20028;-82
2023/06/08 05:18:41;;;;;;;11.65;9.88;;;16.10;99.90;;;;;;5082635;28;20085;-83
2023/06/08 05:21:06;;;;;;;16.25;12.07;;;16.20;99.90;;;;;;5078901;28;20110;-82
2023/06/08 05:23:32;;;;;;;19.63;13.18;;;16.20;99.90;;;;;;5086358;28;20027;-82
2023/06/08 05:25:57;;;;;;;22.92;14.30;;;16.20;99.90;;;;;;5074168;28;20017;-82
2023/06/08 05:28:23;;;;;;;18.67;12.98;;;16.10;99.90;;;;;;5089279;28;20031;-82
2023/06/08 05:30:49;;;;;;;15.38;11.43;;;16.10;99.90;;;;;;5085289;28;20405;-82
2023/06/08 05:33:14;;;;;;;16.27;10.35;;;16.20;99.90;;;;;;5067670;28;20024;-82
2023/06/08 05:35:40;;;;;;;10.18;9.10;;;16.20;99.90;;;;;;5080400;28;20165;-82
2023/06/08 05:38:05;;;;;;;22.05;14.95;;;16.20;99.90;;;;;;5080202;28;20443;-82
2023/06/08 05:40:31;;;;;;;20.83;12.80;;;16.20;99.90;;;;;;5081979;28;20016;-82
2023/06/08 05:42:56;;;;;;;13.57;11.10;;;16.20;99.90;;;;;;5079577;28;20414;-82
2023/06/08 05:45:22;;;;;;;15.35;12.38;;;16.30;99.90;;;;;;5077590;28;20029;-82
2023/06/08 05:47:48;;;;;;;14.32;10.82;;;16.30;99.90;;;;;;5083392;28;20444;-82
2023/06/08 05:50:13;;;;;;;15.13;12.05;;;16.30;99.90;;;;;;5084532;28;20406;-82
2023/06/08 05:52:39;;;;;;;13.10;10.48;;;16.30;99.90;;;;;;5079214;28;20044;-82
2023/06/08 05:55:05;;;;;;;14.15;10.98;;;16.30;99.90;;;;;;5062388;28;20024;-82
2023/06/08 05:57:30;;;;;;;17.67;11.32;;;16.40;99.90;;;;;;5081046;28;20021;-82
2023/06/08 05:59:56;;;;;;;13.98;10.13;;;16.40;99.90;;;;;;5080601;28;20035;-82
2023/06/08 06:02:22;;;;;;;12.77;10.00;;;16.40;99.90;;;;;;5060096;28;20115;-83
2023/06/08 06:04:47;;;;;;;12.93;9.82;;;16.40;99.90;;;;;;5081196;28;20024;-82
2023/06/08 06:07:13;;;;;;;9.52;8.50;;;16.40;99.90;;;;;;5084014;28;20020;-82
2023/06/08 06:09:38;;;;;;;14.55;9.90;;;16.40;99.90;;;;;;5079472;28;20142;-82
2023/06/08 06:12:07;;;;;;;18.48;11.38;;;16.50;99.90;;;;;;5081396;28;20050;-82
2023/06/08 06:14:40;;;;;;;17.55;11.93;;;16.40;99.90;;;;;;5078086;28;20034;-82
2023/06/08 06:17:06;;;;;;;14.88;11.15;;;16.40;99.90;;;;;;5081126;28;20027;-82
2023/06/08 06:19:41;;;;;;;12.68;10.30;;;16.40;99.90;;;;;;5083473;28;20024;-82
2023/06/08 06:22:08;;;;;;;13.75;10.85;;;16.50;99.90;;;;;;5080632;28;20126;-83
2023/06/08 06:24:34;;;;;;;18.80;10.93;;;16.50;99.90;;;;;;5081033;28;20028;-82
2023/06/08 06:27:01;;;;;;;23.55;15.07;;;16.50;99.90;;;;;;5081402;28;20494;-82
2023/06/08 06:29:26;;;;;;;30.30;16.80;;;16.50;99.90;;;;;;5077322;28;20443;-82
2023/06/08 06:31:52;;;;;;;22.00;16.00;;;16.50;99.90;;;;;;5076971;28;20064;-82
2023/06/08 06:34:19;;;;;;;28.67;14.93;;;16.50;99.90;;;;;;5072858;28;20040;-83
2023/06/08 06:36:45;;;;;;;15.65;11.70;;;16.40;99.90;;;;;;5077946;28;20024;-82
2023/06/08 06:39:12;;;;;;;16.35;12.80;;;16.40;99.90;;;;;;5081593;28;20477;-82
2023/06/08 06:41:38;;;;;;;18.77;13.05;;;16.40;99.90;;;;;;5077494;28;20024;-82
2023/06/08 06:44:03;;;;;;;19.48;12.90;;;16.40;99.90;;;;;;5077881;28;20047;-82
2023/06/08 06:46:29;;;;;;;18.55;13.38;;;16.40;99.90;;;;;;5077666;28;20370;-82
2023/06/08 06:48:55;;;;;;;23.17;14.00;;;16.40;99.90;;;;;;5081316;28;20030;-82
2023/06/08 06:51:21;;;;;;;23.42;16.63;;;16.50;99.90;;;;;;5080174;28;20047;-82
2023/06/08 06:53:46;;;;;;;34.65;17.58;;;16.50;99.90;;;;;;5081596;28;20047;-82
2023/06/08 06:56:13;;;;;;;32.03;18.38;;;16.50;99.90;;;;;;5073832;28;20031;-82
2023/06/08 06:58:46;;;;;;;25.67;17.23;;;16.60;99.90;;;;;;5076694;28;20082;-82
2023/06/08 07:01:12;;;;;;;26.75;16.40;;;16.60;99.90;;;;;;5076606;28;20025;-82
2023/06/08 07:03:40;;;;;;;24.13;15.10;;;16.70;99.90;;;;;;5076626;28;20029;-82
2023/06/08 07:06:06;;;;;;;18.55;14.65;;;16.70;99.90;;;;;;5077832;28;20024;-82
2023/06/08 07:08:32;;;;;;;20.38;14.57;;;16.70;99.90;;;;;;5075983;28;20036;-82
2023/06/08 07:10:58;;;;;;;18.85;14.20;;;16.70;99.90;;;;;;5077927;28;20052;-82
2023/06/08 07:13:23;;;;;;;14.15;11.95;;;16.70;99.90;;;;;;5077745;28;20024;-82
2023/06/08 07:15:49;;;;;;;15.50;11.30;;;16.80;99.90;;;;;;5080105;28;21056;-82
2023/06/08 07:18:14;;;;;;;17.27;11.15;;;16.70;99.90;;;;;;5077399;28;20024;-82
2023/06/08 07:20:40;;;;;;;16.08;10.18;;;16.80;99.90;;;;;;5074655;28;20123;-82
2023/06/08 07:23:06;;;;;;;32.10;11.30;;;16.80;99.90;;;;;;5075852;28;20025;-82
2023/06/08 07:25:31;;;;;;;21.92;11.88;;;16.80;99.90;;;;;;5077576;28;20017;-82
2023/06/08 07:27:57;;;;;;;25.90;11.80;;;16.90;99.90;;;;;;5076629;28;20024;-82
2023/06/08 07:30:22;;;;;;;21.50;11.70;;;16.90;99.90;;;;;;5081841;28;20047;-82
2023/06/08 07:32:49;;;;;;;30.83;12.07;;;17.00;99.90;;;;;;5076087;28;20027;-82
2023/06/08 07:35:15;;;;;;;30.90;12.00;;;17.00;99.90;;;;;;5078728;28;20118;-82
2023/06/08 07:37:41;;;;;;;29.40;11.10;;;17.00;99.90;;;;;;5079301;28;20053;-82
2023/06/08 07:40:07;;;;;;;28.05;11.40;;;17.00;99.90;;;;;;5077550;28;20397;-82
2023/06/08 07:42:33;;;;;;;21.67;13.43;;;17.00;99.90;;;;;;5085261;28;20044;-82
2023/06/08 07:44:59;;;;;;;17.65;11.98;;;17.00;99.90;;;;;;5076714;28;20074;-82
2023/06/08 07:47:25;;;;;;;19.05;12.38;;;17.00;99.90;;;;;;5075195;28;20029;-82
2023/06/08 07:49:51;;;;;;;18.17;13.15;;;17.00;99.90;;;;;;5072740;28;20444;-82
2023/06/08 07:52:16;;;;;;;25.13;14.23;;;17.10;99.90;;;;;;5076317;28;20060;-82
2023/06/08 07:54:42;;;;;;;17.98;13.85;;;17.00;99.90;;;;;;5065993;28;20024;-82
2023/06/08 07:57:08;;;;;;;21.38;12.90;;;17.00;99.90;;;;;;5084930;28;20032;-82
2023/06/08 07:59:33;;;;;;;18.70;13.77;;;17.00;99.90;;;;;;5087915;28;20102;-82
2023/06/08 08:02:00;;;;;;;18.85;13.30;;;17.10;99.90;;;;;;5082667;28;20047;-82
2023/06/08 08:04:25;;;;;;;15.07;12.50;;;17.00;99.90;;;;;;5084452;28;20028;-82
2023/06/08 08:06:51;;;;;;;16.08;12.35;;;17.00;99.90;;;;;;5080029;28;20032;-82
2023/06/08 08:09:16;;;;;;;17.10;12.63;;;16.90;99.90;;;;;;5086769;28;20024;-82
2023/06/08 08:11:42;;;;;;;27.95;14.07;;;17.00;99.90;;;;;;5075055;28;20051;-82
2023/06/08 08:14:09;;;;;;;19.45;13.18;;;17.00;99.90;;;;;;5077104;28;20024;-82
2023/06/08 08:16:38;;;;;;;22.60;14.60;;;16.90;99.90;;;;;;5074730;28;20049;-82
2023/06/08 08:19:03;;;;;;;21.55;14.38;;;17.00;99.90;;;;;;5081223;28;20074;-82
2023/06/08 08:21:29;;;;;;;23.02;14.40;;;16.90;99.90;;;;;;5076666;28;20119;-82
2023/06/08 08:23:55;;;;;;;18.45;13.30;;;17.00;99.90;;;;;;5086249;28;20028;-82
2023/06/08 08:26:21;;;;;;;22.13;14.40;;;17.00;99.90;;;;;;5084858;28;20035;-83
2023/06/08 08:28:46;;;;;;;15.90;12.10;;;17.00;99.90;;;;;;5083687;28;20431;-82
2023/06/08 08:31:12;;;;;;;23.27;13.82;;;16.90;99.90;;;;;;5082835;28;20040;-82
2023/06/08 08:33:38;;;;;;;22.27;14.27;;;17.00;99.90;;;;;;5087119;28;20392;-82
2023/06/08 08:36:05;;;;;;;14.27;11.40;;;17.00;99.90;;;;;;5081598;28;20460;-82
2023/06/08 08:38:31;;;;;;;15.57;11.60;;;17.00;99.90;;;;;;5081661;28;20032;-81
2023/06/08 08:41:02;;;;;;;21.08;12.93;;;17.00;99.90;;;;;;5054686;28;20047;-82
2023/06/08 08:43:46;;;;;;;20.42;13.55;;;17.00;99.90;;;;;;5078531;28;20457;-82
2023/06/08 08:46:13;;;;;;;13.13;11.43;;;17.00;99.90;;;;;;5078733;28;20028;-82
2023/06/08 08:48:44;;;;;;;21.48;13.48;;;17.10;99.90;;;;;;5079927;28;20419;-82
2023/06/08 08:51:19;;;;;;;23.00;12.65;;;17.10;99.90;;;;;;5079855;28;20093;-82
2023/06/08 08:53:48;;;;;;;22.65;12.07;;;17.10;99.90;;;;;;5078812;28;20008;-82
2023/06/08 08:56:20;;;;;;;20.67;13.85;;;17.20;99.90;;;;;;5084807;28;20517;-83
2023/06/08 08:58:48;;;;;;;18.08;11.13;;;17.30;99.90;;;;;;5084737;28;20069;-82
2023/06/08 09:01:14;;;;;;;22.75;13.77;;;17.40;99.90;;;;;;5077708;28;20074;-82
2023/06/08 09:03:43;;;;;;;18.58;12.68;;;17.40;99.90;;;;;;5079601;28;20037;-82
2023/06/08 09:06:08;;;;;;;20.13;11.60;;;17.50;99.90;;;;;;5087693;28;20036;-83
2023/06/08 09:08:34;;;;;;;20.15;12.73;;;17.60;99.90;;;;;;5085948;28;20039;-83
2023/06/08 09:11:04;;;;;;;23.73;12.10;;;17.60;99.90;;;;;;5084254;28;20047;-82
2023/06/08 09:13:38;;;;;;;19.92;11.57;;;17.60;99.90;;;;;;5065944;28;20214;-82
2023/06/08 09:16:12;;;;;;;18.25;9.90;;;17.70;99.90;;;;;;5081744;28;20112;-83
2023/06/08 09:18:37;;;;;;;21.20;12.30;;;17.70;99.90;;;;;;5083407;28;20032;-82
2023/06/08 09:21:19;;;;;;;19.52;12.95;;;17.80;99.90;;;;;;5083799;28;20044;-82
2023/06/08 09:23:45;;;;;;;19.95;11.73;;;17.90;99.90;;;;;;5059703;28;20048;-83
2023/06/08 09:26:13;;;;;;;21.92;12.57;;;18.00;99.90;;;;;;5083573;28;20032;-83
2023/06/08 09:28:39;;;;;;;25.58;12.45;;;18.10;99.90;;;;;;5072237;28;20422;-82
2023/06/08 09:31:09;;;;;;;11.25;9.75;;;18.20;99.90;;;;;;5067849;28;20476;-82
2023/06/08 09:33:35;;;;;;;21.45;12.52;;;18.20;99.90;;;;;;5082050;28;20498;-82
2023/06/08 09:36:01;;;;;;;30.02;11.73;;;18.20;99.90;;;;;;5081168;28;20115;-82
2023/06/08 09:38:29;;;;;;;15.15;10.93;;;18.30;99.90;;;;;;5082648;28;20026;-82
2023/06/08 09:41:14;;;;;;;15.93;10.98;;;18.20;99.90;;;;;;5079935;28;20028;-82
2023/06/08 09:43:45;;;;;;;19.77;11.55;;;18.20;99.90;;;;;;5083986;28;20042;-81
2023/06/08 09:46:13;;;;;;;20.20;9.60;;;18.20;99.90;;;;;;5080118;28;20066;-82
2023/06/08 09:48:40;;;;;;;16.80;10.45;;;18.30;99.90;;;;;;5084792;28;20023;-83
2023/06/08 09:51:08;;;;;;;17.63;11.10;;;18.20;99.90;;;;;;5076041;28;20489;-82
2023/06/08 09:53:33;;;;;;;15.20;10.70;;;18.30;99.90;;;;;;5085364;28;20067;-82
2023/06/08 09:56:01;;;;;;;15.48;10.52;;;18.40;99.90;;;;;;5080741;28;20494;-82
2023/06/08 09:58:28;;;;;;;17.77;10.88;;;18.40;99.90;;;;;;5083192;28;20046;-82
2023/06/08 10:01:02;;;;;;;11.82;9.35;;;18.40;99.90;;;;;;5082054;28;20081;-82
2023/06/08 10:03:38;;;;;;;17.93;8.90;;;18.40;99.90;;;;;;5072988;28;20024;-82
2023/06/08 10:06:06;;;;;;;19.55;11.40;;;18.40;99.90;;;;;;5086532;28;20286;-82
2023/06/08 10:08:32;;;;;;;12.73;9.27;;;18.40;99.90;;;;;;5083166;28;20038;-82
2023/06/08 10:10:58;;;;;;;12.02;7.65;;;18.40;99.90;;;;;;5077209;28;20048;-82
2023/06/08 10:13:24;;;;;;;10.63;8.48;;;18.40;99.90;;;;;;5080578;28;20024;-82
2023/06/08 10:15:52;;;;;;;19.02;9.73;;;18.40;99.90;;;;;;5086692;28;20085;-82
2023/06/08 10:18:18;;;;;;;10.60;8.90;;;18.50;99.90;;;;;;5079557;28;20465;-83
2023/06/08 10:20:44;;;;;;;13.52;9.18;;;18.60;99.90;;;;;;5078380;28;20020;-82
2023/06/08 10:23:11;;;;;;;13.52;9.45;;;18.70;99.90;;;;;;5084509;28;20469;-82
2023/06/08 10:25:38;;;;;;;12.82;8.43;;;18.70;99.90;;;;;;5080340;28;20089;-82
2023/06/08 10:28:08;;;;;;;13.52;10.07;;;18.80;99.90;;;;;;5079983;28;20024;-82
2023/06/08 10:30:40;;;;;;;16.50;9.65;;;18.80;99.90;;;;;;5076789;28;20469;-82
2023/06/08 10:33:19;;;;;;;21.63;8.98;;;18.80;99.90;;;;;;5083253;28;20036;-82
2023/06/08 10:36:06;;;;;;;14.00;9.60;;;18.80;99.90;;;;;;5078504;28;20043;-81
2023/06/08 10:38:37;;;;;;;12.77;9.70;;;18.90;99.90;;;;;;5080918;28;20039;-82
2023/06/08 10:41:03;;;;;;;18.75;8.63;;;18.90;99.90;;;;;;5085146;28;20063;-82
2023/06/08 10:43:29;;;;;;;9.77;7.60;;;18.90;99.90;;;;;;5085509;28;20063;-82
2023/06/08 10:45:57;;;;;;;22.25;9.68;;;18.90;99.90;;;;;;5074920;28;20036;-82
2023/06/08 10:48:23;;;;;;;18.08;10.45;;;18.90;99.90;;;;;;5079584;28;20027;-83
2023/06/08 10:50:50;;;;;;;14.40;9.63;;;19.00;99.90;;;;;;5078364;28;20036;-81
2023/06/08 10:53:18;;;;;;;13.88;8.95;;;19.10;99.90;;;;;;5075632;28;20040;-83
2023/06/08 10:55:48;;;;;;;13.57;8.93;;;19.10;99.90;;;;;;5079349;28;20020;-82
2023/06/08 10:58:20;;;;;;;18.75;8.82;;;19.10;99.90;;;;;;5082283;28;20693;-82
2023/06/08 11:00:50;;;;;;;10.38;7.00;;;19.10;99.90;;;;;;5082215;28;20021;-82
2023/06/08 11:03:20;;;;;;;11.70;7.28;;;19.10;99.90;;;;;;5081910;28;20032;-82
2023/06/08 11:05:52;;;;;;;14.27;7.82;;;19.10;99.90;;;;;;5082980;28;20118;-82
2023/06/08 11:08:19;;;;;;;9.32;7.00;;;19.20;99.90;;;;;;5076392;28;20068;-82
2023/06/08 11:10:52;;;;;;;14.23;8.93;;;19.30;99.90;;;;;;5077060;28;20485;-81
2023/06/08 11:13:17;;;;;;;15.93;7.72;;;19.30;99.90;;;;;;5080223;28;20114;-82
2023/06/08 11:15:48;;;;;;;9.10;6.65;;;19.30;99.90;;;;;;5081403;28;20132;-82
2023/06/08 11:18:15;;;;;;;16.30;7.60;;;19.30;99.90;;;;;;5078589;28;20024;-82
2023/06/08 11:20:42;;;;;;;9.90;6.65;;;19.40;99.90;;;;;;5081505;28;20040;-83
2023/06/08 11:23:10;;;;;;;12.95;6.47;;;19.40;99.90;;;;;;5079268;28;20109;-82
2023/06/08 11:25:36;;;;;;;13.52;7.25;;;19.50;99.90;;;;;;5061576;28;20032;-82
2023/06/08 11:28:05;;;;;;;12.45;6.15;;;19.50;99.90;;;;;;5086042;28;20031;-82
2023/06/08 11:30:33;;;;;;;7.60;5.30;;;19.60;99.90;;;;;;5076659;28;20040;-82
2023/06/08 11:32:59;;;;;;;11.73;5.82;;;19.60;99.90;;;;;;5085933;28;20031;-82
2023/06/08 11:35:25;;;;;;;7.75;5.47;;;19.60;99.90;;;;;;5083494;28;20035;-82
2023/06/08 11:37:56;;;;;;;12.10;6.45;;;19.60;99.90;;;;;;5087674;28;20028;-82
2023/06/08 11:40:22;;;;;;;10.18;5.63;;;19.70;99.90;;;;;;5071858;28;20032;-83
2023/06/08 11:42:47;;;;;;;8.30;4.85;;;19.70;99.90;;;;;;5082231;28;20404;-82
2023/06/08 11:45:14;;;;;;;9.70;5.32;;;19.70;99.90;;;;;;5089938;28;20349;-81
2023/06/08 11:47:41;;;;;;;13.45;6.22;;;19.80;99.90;;;;;;5089636;28;20070;-81
2023/06/08 11:50:08;;;;;;;6.50;5.07;;;19.90;99.90;;;;;;5086113;28;20478;-81
2023/06/08 11:52:34;;;;;;;14.05;6.40;;;20.00;99.90;;;;;;5082224;28;20244;-82
2023/06/08 11:55:07;;;;;;;9.40;5.82;;;20.30;99.90;;;;;;5082187;28;20038;-82
2023/06/08 11:57:36;;;;;;;12.10;6.20;;;20.50;99.90;;;;;;5080398;28;20031;-82
2023/06/08 12:00:08;;;;;;;12.02;5.35;;;20.50;99.90;;;;;;5084459;28;20036;-82
2023/06/08 12:02:37;;;;;;;14.13;6.72;;;20.50;99.90;;;;;;5078886;28;20466;-82
2023/06/08 12:05:05;;;;;;;21.40;7.47;;;20.50;99.90;;;;;;5081922;28;20036;-81
2023/06/08 12:07:32;;;;;;;19.33;7.28;;;20.50;99.90;;;;;;5079241;28;20110;-82
2023/06/08 12:09:59;;;;;;;8.60;5.40;;;20.60;99.90;;;;;;5082023;28;20041;-81
2023/06/08 12:12:28;;;;;;;9.75;5.47;;;20.60;99.90;;;;;;5086141;28;20021;-80
2023/06/08 12:14:55;;;;;;;8.27;6.00;;;20.60;99.90;;;;;;5081580;28;20067;-82
2023/06/08 12:17:28;;;;;;;8.82;6.15;;;20.60;99.90;;;;;;5083298;28;20096;-81
2023/06/08 12:19:55;;;;;;;12.07;6.55;;;20.50;99.90;;;;;;5085891;28;20436;-82
2023/06/08 12:22:21;;;;;;;8.10;5.72;;;20.50;99.90;;;;;;5083094;28;20110;-81
2023/06/08 12:24:47;;;;;;;8.45;5.35;;;20.50;99.90;;;;;;5082499;28;20028;-81
2023/06/08 12:27:13;;;;;;;8.52;5.53;;;20.50;99.90;;;;;;5084235;28;20032;-82
2023/06/08 12:29:40;;;;;;;8.20;5.25;;;20.40;99.90;;;;;;5075638;28;20047;-82
2023/06/08 12:32:06;;;;;;;13.13;5.70;;;20.30;99.90;;;;;;5086193;28;20095;-82
2023/06/08 12:34:33;;;;;;;8.60;5.22;;;20.30;99.90;;;;;;5065701;28;20115;-82
2023/06/08 12:36:59;;;;;;;11.88;5.97;;;20.40;99.90;;;;;;5086597;28;20024;-82
2023/06/08 12:39:25;;;;;;;11.27;6.28;;;20.40;99.90;;;;;;5082378;28;20032;-82