Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:29;;;;;;;0.30;0.30;;;19.80;84.20;;;;;;5058892;28;20057;-76
2023/05/16 00:03:55;;;;;;;0.35;0.35;;;19.80;84.10;;;;;;5056167;28;20036;-76
2023/05/16 00:06:22;;;;;;;0.50;0.40;;;19.80;84.00;;;;;;5038505;28;20548;-76
2023/05/16 00:08:48;;;;;;;0.65;0.30;;;19.80;84.00;;;;;;5020547;28;20494;-76
2023/05/16 00:11:13;;;;;;;0.45;0.45;;;19.80;84.90;;;;;;5048744;28;20052;-76
2023/05/16 00:13:41;;;;;;;0.50;0.50;;;19.80;84.20;;;;;;5047511;28;20049;-76
2023/05/16 00:16:06;;;;;;;0.50;0.50;;;19.80;84.10;;;;;;5026028;28;20383;-76
2023/05/16 00:18:32;;;;;;;0.50;0.30;;;19.80;84.00;;;;;;5016418;28;20055;-76
2023/05/16 00:20:58;;;;;;;0.32;0.32;;;19.80;84.00;;;;;;5034937;28;20041;-76
2023/05/16 00:23:24;;;;;;;1.73;0.55;;;19.70;84.20;;;;;;5045041;28;20095;-76
2023/05/16 00:25:49;;;;;;;0.47;0.47;;;19.70;84.30;;;;;;5057512;28;20397;-76
2023/05/16 00:28:16;;;;;;;0.60;0.50;;;19.70;84.40;;;;;;5055705;28;20066;-76
2023/05/16 00:30:41;;;;;;;0.40;0.40;;;19.70;84.20;;;;;;5056351;28;20541;-77
2023/05/16 00:33:07;;;;;;;0.30;0.30;;;19.70;84.30;;;;;;5025721;28;20048;-76
2023/05/16 00:35:32;;;;;;;0.40;0.40;;;19.70;84.30;;;;;;5053420;28;20430;-76
2023/05/16 00:37:58;;;;;;;0.40;0.40;;;19.70;84.20;;;;;;5052983;28;20099;-75
2023/05/16 00:40:24;;;;;;;0.40;0.40;;;19.70;84.10;;;;;;5040208;28;20048;-75
2023/05/16 00:42:49;;;;;;;0.55;0.40;;;19.70;84.00;;;;;;5052947;28;20532;-76
2023/05/16 00:45:15;;;;;;;0.30;0.30;;;19.70;83.80;;;;;;5035108;28;20044;-76
2023/05/16 00:47:40;;;;;;;0.30;0.30;;;19.70;84.10;;;;;;5053115;28;20136;-77
2023/05/16 00:50:06;;;;;;;0.50;0.43;;;19.70;84.10;;;;;;5040729;28;20457;-76
2023/05/16 00:52:32;;;;;;;0.38;0.38;;;19.70;84.10;;;;;;5020576;28;20250;-76
2023/05/16 00:54:58;;;;;;;0.30;0.30;;;19.70;83.80;;;;;;5021731;28;20105;-76
2023/05/16 00:57:23;;;;;;;0.50;0.50;;;19.70;83.70;;;;;;5015952;28;20044;-76
2023/05/16 00:59:49;;;;;;;0.30;0.30;;;19.70;83.80;;;;;;5034940;28;20037;-76
2023/05/16 01:02:15;;;;;;;0.40;0.40;;;19.70;83.70;;;;;;5037075;28;20037;-76
2023/05/16 01:04:42;;;;;;;0.40;0.40;;;19.70;83.80;;;;;;5054520;28;20048;-77
2023/05/16 01:07:07;;;;;;;1.13;0.50;;;19.70;83.80;;;;;;5038790;28;20106;-76
2023/05/16 01:09:33;;;;;;;0.40;0.40;;;19.70;83.70;;;;;;5046399;28;20052;-76
2023/05/16 01:12:37;;;;;;;0.40;0.40;;;19.60;83.90;;;;;;5043196;28;20088;-76
2023/05/16 01:15:11;;;;;;;0.40;0.30;;;19.70;83.70;;;;;;4995264;28;20494;-76
2023/05/16 01:17:50;;;;;;;0.60;0.60;;;19.70;83.70;;;;;;4977398;28;20069;-76
2023/05/16 01:20:24;;;;;;;0.50;0.50;;;19.60;83.80;;;;;;4990433;28;20484;-76
2023/05/16 01:23:04;;;;;;;0.30;0.30;;;19.70;83.80;;;;;;4986702;28;20718;-76
2023/05/16 01:25:51;;;;;;;0.45;0.43;;;19.60;83.60;;;;;;4989364;28;20201;-76
2023/05/16 01:28:16;;;;;;;0.50;0.32;;;19.60;83.60;;;;;;4991843;28;20463;-76
2023/05/16 01:30:42;;;;;;;0.40;0.40;;;19.60;83.80;;;;;;5008152;28;20041;-77
2023/05/16 01:33:08;;;;;;;0.38;0.30;;;19.60;84.60;;;;;;4975431;28;20045;-76
2023/05/16 01:35:39;;;;;;;0.40;0.40;;;19.60;83.90;;;;;;4973805;28;20121;-76
2023/05/16 01:38:17;;;;;;;0.43;0.43;;;19.50;84.60;;;;;;4989915;28;20034;-76
2023/05/16 01:41:05;;;;;;;0.52;0.40;;;19.60;83.80;;;;;;4990177;28;20043;-76
2023/05/16 01:43:33;;;;;;;0.50;0.40;;;19.50;83.90;;;;;;4982653;28;20534;-76
2023/05/16 01:46:08;;;;;;;0.40;0.40;;;19.60;83.80;;;;;;4996419;28;20065;-76
2023/05/16 01:48:38;;;;;;;0.30;0.30;;;19.50;83.70;;;;;;4976596;28;20074;-75
2023/05/16 01:51:03;;;;;;;0.20;0.20;;;19.50;83.90;;;;;;4989404;28;20049;-75
2023/05/16 01:53:35;;;;;;;0.40;0.40;;;19.50;84.00;;;;;;5052451;28;20528;-76
2023/05/16 01:56:01;;;;;;;0.40;0.30;;;19.40;84.00;;;;;;5033959;28;20036;-76
2023/05/16 01:58:27;;;;;;;0.30;0.30;;;19.40;84.10;;;;;;5034559;28;20045;-76
2023/05/16 02:00:53;;;;;;;0.35;0.35;;;19.40;84.10;;;;;;5022702;28;20032;-75
2023/05/16 02:03:19;;;;;;;0.30;0.30;;;19.40;84.00;;;;;;5050111;28;20032;-76
2023/05/16 02:05:44;;;;;;;0.25;0.25;;;19.40;84.10;;;;;;5045979;28;20053;-76
2023/05/16 02:08:10;;;;;;;0.40;0.40;;;19.40;84.10;;;;;;5050047;28;20071;-76
2023/05/16 02:10:35;;;;;;;0.40;0.40;;;19.40;84.20;;;;;;5037293;28;20048;-76
2023/05/16 02:13:01;;;;;;;0.50;0.30;;;19.40;84.10;;;;;;5052025;28;20040;-76
2023/05/16 02:15:27;;;;;;;0.50;0.43;;;19.40;84.90;;;;;;5044691;28;20433;-76
2023/05/16 02:17:53;;;;;;;0.50;0.50;;;19.40;84.00;;;;;;5028692;28;20060;-76
2023/05/16 02:20:18;;;;;;;0.47;0.40;;;19.40;84.00;;;;;;5036431;28;20111;-76
2023/05/16 02:22:46;;;;;;;0.45;0.45;;;19.40;84.00;;;;;;5032269;28;20068;-77
2023/05/16 02:25:13;;;;;;;0.30;0.30;;;19.40;84.10;;;;;;5066824;28;20052;-76
2023/05/16 02:27:39;;;;;;;0.40;0.40;;;19.40;84.10;;;;;;5030770;28;20044;-76
2023/05/16 02:30:05;;;;;;;1.10;0.63;;;19.40;84.10;;;;;;5032041;28;20064;-76
2023/05/16 02:32:31;;;;;;;0.60;0.50;;;19.40;84.00;;;;;;5050251;28;20055;-76
2023/05/16 02:34:57;;;;;;;0.32;0.30;;;19.40;84.00;;;;;;5055960;28;20504;-76
2023/05/16 02:37:23;;;;;;;0.30;0.30;;;19.40;84.10;;;;;;5053414;28;20036;-76
2023/05/16 02:39:48;;;;;;;0.50;0.30;;;19.30;84.00;;;;;;5053197;28;20561;-76
2023/05/16 02:42:14;;;;;;;0.20;0.20;;;19.30;84.00;;;;;;5035545;28;20033;-76
2023/05/16 02:44:40;;;;;;;0.30;0.30;;;19.40;84.00;;;;;;5034863;28;20045;-76
2023/05/16 02:47:05;;;;;;;0.30;0.30;;;19.30;83.90;;;;;;5052070;28;20526;-76
2023/05/16 02:49:31;;;;;;;0.30;0.30;;;19.30;84.70;;;;;;5045846;28;20579;-76
2023/05/16 02:51:56;;;;;;;0.20;0.20;;;19.30;83.90;;;;;;5056010;28;20092;-76
2023/05/16 02:54:22;;;;;;;0.30;0.30;;;19.40;83.90;;;;;;5049708;28;20084;-76
2023/05/16 02:56:48;;;;;;;0.30;0.30;;;19.30;84.00;;;;;;5050800;28;20049;-77
2023/05/16 02:59:14;;;;;;;0.40;0.40;;;19.30;83.90;;;;;;5043301;28;20033;-76
2023/05/16 03:01:39;;;;;;;0.38;0.38;;;19.30;83.90;;;;;;5051416;28;20052;-76
2023/05/16 03:04:05;;;;;;;0.30;0.30;;;19.30;84.60;;;;;;5049389;28;20060;-76
2023/05/16 03:06:31;;;;;;;0.47;0.47;;;19.30;83.80;;;;;;5037773;28;21118;-76
2023/05/16 03:08:56;;;;;;;0.30;0.30;;;19.30;83.90;;;;;;5042202;28;20460;-76
2023/05/16 03:11:23;;;;;;;0.47;0.20;;;19.30;83.80;;;;;;5053115;28;20045;-76
2023/05/16 03:13:49;;;;;;;0.20;0.20;;;19.30;83.90;;;;;;5046220;28;20084;-76
2023/05/16 03:16:15;;;;;;;0.40;0.40;;;19.30;83.90;;;;;;5048602;28;20510;-76
2023/05/16 03:18:41;;;;;;;0.40;0.40;;;19.30;83.90;;;;;;5063746;28;20044;-76
2023/05/16 03:21:06;;;;;;;0.35;0.35;;;19.30;83.80;;;;;;5042766;28;20502;-76
2023/05/16 03:23:32;;;;;;;0.60;0.40;;;19.20;83.80;;;;;;5054670;28;20036;-76
2023/05/16 03:25:58;;;;;;;0.43;0.32;;;19.30;83.90;;;;;;5053175;28;20048;-76
2023/05/16 03:28:23;;;;;;;0.43;0.43;;;19.20;83.80;;;;;;5021710;28;20055;-76
2023/05/16 03:30:49;;;;;;;0.30;0.30;;;19.20;83.90;;;;;;5018625;28;20051;-77
2023/05/16 03:33:15;;;;;;;0.65;0.47;;;19.20;83.80;;;;;;5048624;28;20055;-76
2023/05/16 03:35:40;;;;;;;0.25;0.22;;;19.30;83.90;;;;;;5055603;28;20047;-76
2023/05/16 03:38:06;;;;;;;0.22;0.22;;;19.30;83.90;;;;;;5039718;28;20045;-76
2023/05/16 03:40:31;;;;;;;0.43;0.43;;;19.20;83.80;;;;;;5020602;28;20526;-76
2023/05/16 03:42:57;;;;;;;0.55;0.52;;;19.20;83.80;;;;;;5042181;28;20059;-76
2023/05/16 03:45:23;;;;;;;0.50;0.50;;;19.20;83.70;;;;;;5036475;28;20121;-75
2023/05/16 03:47:48;;;;;;;0.68;0.50;;;19.20;83.80;;;;;;5054275;28;20036;-76
2023/05/16 03:50:14;;;;;;;0.20;0.20;;;19.20;83.80;;;;;;5028475;28;20071;-76
2023/05/16 03:52:40;;;;;;;0.38;0.30;;;19.20;83.70;;;;;;5070337;28;20040;-76
2023/05/16 03:55:06;;;;;;;0.40;0.40;;;19.20;83.80;;;;;;5054085;28;20044;-76
2023/05/16 03:57:31;;;;;;;0.55;0.40;;;19.20;83.80;;;;;;5054507;28;20057;-76
2023/05/16 03:59:57;;;;;;;0.35;0.30;;;19.20;83.70;;;;;;5053046;28;20063;-76
2023/05/16 04:02:23;;;;;;;0.30;0.30;;;19.20;83.60;;;;;;5037638;28;20310;-76
2023/05/16 04:04:48;;;;;;;0.30;0.30;;;19.20;83.70;;;;;;5036961;28;20053;-76
2023/05/16 04:07:14;;;;;;;0.40;0.40;;;19.20;83.70;;;;;;5055805;28;20049;-76
2023/05/16 04:09:39;;;;;;;0.30;0.20;;;19.20;83.60;;;;;;5055045;28;20045;-76
2023/05/16 04:12:05;;;;;;;0.30;0.25;;;19.20;83.60;;;;;;5035570;28;20095;-76
2023/05/16 04:14:31;;;;;;;0.55;0.30;;;19.20;83.60;;;;;;5054360;28;20094;-76
2023/05/16 04:16:56;;;;;;;0.30;0.30;;;19.20;83.60;;;;;;5055689;28;20072;-77
2023/05/16 04:19:22;;;;;;;0.20;0.15;;;19.20;83.60;;;;;;5040267;28;20044;-76
2023/05/16 04:21:48;;;;;;;0.30;0.22;;;19.20;83.50;;;;;;5038666;28;20043;-76
2023/05/16 04:24:13;;;;;;;0.38;0.30;;;19.20;84.30;;;;;;5057738;28;20052;-76
2023/05/16 04:26:39;;;;;;;0.20;0.20;;;19.20;83.50;;;;;;5050614;28;20062;-76
2023/05/16 04:29:04;;;;;;;0.28;0.22;;;19.20;83.50;;;;;;5051810;28;20040;-76
2023/05/16 04:31:30;;;;;;;0.30;0.30;;;19.20;83.40;;;;;;5053709;28;20091;-76
2023/05/16 04:33:56;;;;;;;0.30;0.30;;;19.20;83.40;;;;;;5053366;28;20044;-75
2023/05/16 04:36:22;;;;;;;0.22;0.22;;;19.20;83.40;;;;;;5050364;28;20102;-76
2023/05/16 04:38:48;;;;;;;0.30;0.30;;;19.20;83.40;;;;;;5053051;28;20036;-76
2023/05/16 04:41:14;;;;;;;0.22;0.20;;;19.20;83.40;;;;;;5040211;28;20041;-76
2023/05/16 04:43:40;;;;;;;0.40;0.40;;;19.10;83.40;;;;;;5056859;28;20053;-76
2023/05/16 04:46:06;;;;;;;0.28;0.28;;;19.20;83.40;;;;;;5043573;28;20033;-76
2023/05/16 04:48:32;;;;;;;0.30;0.30;;;19.20;83.40;;;;;;5031975;28;20059;-75
2023/05/16 04:50:58;;;;;;;0.32;0.32;;;19.10;83.30;;;;;;5053148;28;20032;-77
2023/05/16 04:53:23;;;;;;;0.20;0.20;;;19.10;83.40;;;;;;5053376;28;20131;-76
2023/05/16 04:55:49;;;;;;;0.20;0.20;;;19.10;83.30;;;;;;5053124;28;20059;-76
2023/05/16 04:58:15;;;;;;;0.30;0.30;;;19.20;84.00;;;;;;5057108;28;20133;-75
2023/05/16 05:00:40;;;;;;;0.32;0.32;;;19.10;83.20;;;;;;5053199;28;20510;-76
2023/05/16 05:03:06;;;;;;;0.80;0.40;;;19.10;83.20;;;;;;5033679;28;20092;-76
2023/05/16 05:05:31;;;;;;;0.30;0.30;;;19.20;83.20;;;;;;5052624;28;20403;-76
2023/05/16 05:07:57;;;;;;;0.40;0.40;;;19.10;83.20;;;;;;5037233;28;20072;-76
2023/05/16 05:10:23;;;;;;;0.40;0.30;;;19.10;83.20;;;;;;5035339;28;20505;-78
2023/05/16 05:12:48;;;;;;;0.28;0.20;;;19.10;83.30;;;;;;5019997;28;20058;-90
2023/05/16 05:15:14;;;;;;;0.40;0.40;;;19.20;82.40;;;;;;5047044;28;20072;-87
2023/05/16 05:17:40;;;;;;;0.22;0.22;;;19.20;83.00;;;;;;5049250;28;20406;-89
2023/05/16 05:20:06;;;;;;;0.57;0.28;;;19.20;82.80;;;;;;5050097;28;20132;-87
2023/05/16 05:22:31;;;;;;;0.20;0.20;;;19.20;82.50;;;;;;5054101;28;20505;-85
2023/05/16 05:24:57;;;;;;;0.43;0.30;;;19.30;83.00;;;;;;5050944;28;20102;-85
2023/05/16 05:27:24;;;;;;;0.22;0.22;;;19.30;82.80;;;;;;5049969;28;20044;-82
2023/05/16 05:29:49;;;;;;;0.50;0.50;;;19.20;83.00;;;;;;5056156;28;20095;-83
2023/05/16 05:32:15;;;;;;;0.47;0.30;;;19.20;83.20;;;;;;5052838;28;20040;-85
2023/05/16 05:34:40;;;;;;;0.32;0.32;;;19.30;83.20;;;;;;5049576;28;20049;-83
2023/05/16 05:37:06;;;;;;;0.43;0.30;;;19.40;83.20;;;;;;5051308;28;20491;-84
2023/05/16 05:39:32;;;;;;;1.05;0.40;;;19.40;83.20;;;;;;5051471;28;20055;-81
2023/05/16 05:41:57;;;;;;;0.75;0.52;;;19.40;83.10;;;;;;5049030;28;20041;-87
2023/05/16 05:44:23;;;;;;;2.60;1.00;;;19.30;79.60;;;;;;5052805;28;20117;-88
2023/05/16 05:46:48;;;;;;;2.00;1.23;;;18.80;74.70;;;;;;5050594;28;20064;-88
2023/05/16 05:49:14;;;;;;;2.25;1.35;;;18.50;73.20;;;;;;5055816;28;20044;-88
2023/05/16 05:51:40;;;;;;;1.27;1.10;;;18.30;73.60;;;;;;5052845;28;20406;-87
2023/05/16 05:54:05;;;;;;;3.55;1.38;;;17.90;73.60;;;;;;5049532;28;20128;-85
2023/05/16 05:56:31;;;;;;;1.10;0.93;;;17.90;74.00;;;;;;5046877;28;20139;-89
2023/05/16 05:58:57;;;;;;;3.78;1.42;;;17.60;74.00;;;;;;5048331;28;20041;-85
2023/05/16 06:01:23;;;;;;;2.47;1.20;;;17.70;74.30;;;;;;5051118;28;20049;-88
2023/05/16 06:03:48;;;;;;;1.92;0.98;;;17.70;74.20;;;;;;5032458;28;20072;-86
2023/05/16 06:06:14;;;;;;;1.75;1.23;;;17.60;74.10;;;;;;5049414;28;20554;-87
2023/05/16 06:08:40;;;;;;;1.55;1.40;;;17.40;74.30;;;;;;5053770;28;20036;-88
2023/05/16 06:11:06;;;;;;;2.30;1.42;;;17.40;74.60;;;;;;5046858;28;20095;-88
2023/05/16 06:13:31;;;;;;;0.93;0.75;;;17.30;74.80;;;;;;5035987;28;20076;-84
2023/05/16 06:15:57;;;;;;;1.83;1.35;;;17.30;74.80;;;;;;5053505;28;20752;-86
2023/05/16 06:18:22;;;;;;;1.23;1.10;;;17.30;74.90;;;;;;5040525;28;20054;-85
2023/05/16 06:20:49;;;;;;;1.00;0.90;;;17.40;75.50;;;;;;5035545;28;20044;-85
2023/05/16 06:23:15;;;;;;;1.65;0.80;;;17.80;75.90;;;;;;5051957;28;20071;-84
2023/05/16 06:25:40;;;;;;;1.30;0.90;;;18.10;74.90;;;;;;5050161;28;20215;-85
2023/05/16 06:28:06;;;;;;;2.35;0.90;;;18.30;74.60;;;;;;5037450;28;20045;-84
2023/05/16 06:30:31;;;;;;;1.25;0.82;;;18.30;74.50;;;;;;5053186;28;20064;-85
2023/05/16 06:32:57;;;;;;;2.05;0.80;;;18.30;74.40;;;;;;5052358;28;20514;-85
2023/05/16 06:35:22;;;;;;;2.55;1.25;;;18.30;74.60;;;;;;5038733;28;20125;-85
2023/05/16 06:37:48;;;;;;;3.20;0.88;;;18.40;75.00;;;;;;5036957;28;20136;-85
2023/05/16 06:40:13;;;;;;;1.15;0.80;;;18.40;75.20;;;;;;5054639;28;20052;-85
2023/05/16 06:42:39;;;;;;;0.95;0.75;;;18.50;75.40;;;;;;5051288;28;20502;-85
2023/05/16 06:45:05;;;;;;;0.82;0.82;;;18.50;75.60;;;;;;5050034;28;20048;-84
2023/05/16 06:47:31;;;;;;;2.00;0.88;;;18.50;75.60;;;;;;5037248;28;20040;-85
2023/05/16 06:49:57;;;;;;;1.88;0.88;;;18.60;75.80;;;;;;5051632;28;20099;-85
2023/05/16 06:52:22;;;;;;;2.30;0.80;;;18.60;76.10;;;;;;5051845;28;20387;-85
2023/05/16 06:54:48;;;;;;;1.30;0.90;;;18.60;77.10;;;;;;5050654;28;20044;-86
2023/05/16 06:57:13;;;;;;;1.45;0.90;;;18.60;76.50;;;;;;5047393;28;20032;-88
2023/05/16 06:59:39;;;;;;;0.60;0.60;;;18.60;76.90;;;;;;5052385;28;20052;-88
2023/05/16 07:02:05;;;;;;;1.13;0.60;;;18.60;77.00;;;;;;5049489;28;20636;-84
2023/05/16 07:04:31;;;;;;;2.15;0.75;;;18.60;77.30;;;;;;5049996;28;20067;-83
2023/05/16 07:06:57;;;;;;;0.60;0.60;;;18.60;78.00;;;;;;5063803;28;20607;-82
2023/05/16 07:09:22;;;;;;;0.52;0.47;;;18.60;78.60;;;;;;5051665;28;20415;-85
2023/05/16 07:11:48;;;;;;;5.45;0.70;;;18.60;79.00;;;;;;5036616;28;20479;-82
2023/05/16 07:14:14;;;;;;;0.52;0.52;;;18.60;79.30;;;;;;5038329;28;20056;-82
2023/05/16 07:16:39;;;;;;;0.75;0.65;;;18.60;79.60;;;;;;5055684;28;20049;-82
2023/05/16 07:19:05;;;;;;;2.05;0.60;;;18.60;79.40;;;;;;5045245;28;20587;-81
2023/05/16 07:21:30;;;;;;;1.10;0.70;;;18.70;79.40;;;;;;5052005;28;20048;-83
2023/05/16 07:23:56;;;;;;;1.13;0.68;;;18.70;79.40;;;;;;5060549;28;20090;-81
2023/05/16 07:26:22;;;;;;;0.60;0.60;;;18.70;79.50;;;;;;5053820;28;20553;-84
2023/05/16 07:28:49;;;;;;;1.00;0.60;;;18.70;79.70;;;;;;5038567;28;20043;-81
2023/05/16 07:31:16;;;;;;;0.93;0.50;;;18.70;79.90;;;;;;5053435;28;20118;-82
2023/05/16 07:33:41;;;;;;;0.70;0.50;;;18.70;80.30;;;;;;5058792;28;20048;-81
2023/05/16 07:36:07;;;;;;;1.52;0.60;;;18.80;80.10;;;;;;5054173;28;20658;-81
2023/05/16 07:38:33;;;;;;;0.77;0.77;;;18.70;80.60;;;;;;5024873;28;20110;-82
2023/05/16 07:40:59;;;;;;;0.52;0.50;;;18.80;80.50;;;;;;5038226;28;20029;-82
2023/05/16 07:43:24;;;;;;;1.85;0.30;;;18.80;80.50;;;;;;5055942;28;20198;-82
2023/05/16 07:45:51;;;;;;;0.50;0.50;;;18.80;80.50;;;;;;5057439;28;20577;-82
2023/05/16 07:48:16;;;;;;;0.50;0.50;;;18.80;80.50;;;;;;5039956;28;20521;-82
2023/05/16 07:50:42;;;;;;;2.63;0.60;;;18.80;80.50;;;;;;5060037;28;20117;-82
2023/05/16 07:53:08;;;;;;;0.30;0.30;;;18.90;80.70;;;;;;5054725;28;20080;-81
2023/05/16 07:55:34;;;;;;;0.35;0.30;;;18.80;80.80;;;;;;5038607;28;20142;-82
2023/05/16 07:57:59;;;;;;;0.45;0.43;;;18.90;81.00;;;;;;5039372;28;20025;-82
2023/05/16 08:00:25;;;;;;;1.27;0.40;;;18.90;81.10;;;;;;5055342;28;20468;-82
2023/05/16 08:02:51;;;;;;;0.55;0.30;;;18.90;81.20;;;;;;5040472;28;20041;-82
2023/05/16 08:05:16;;;;;;;0.68;0.47;;;18.90;81.20;;;;;;5036512;28;20044;-82
2023/05/16 08:07:42;;;;;;;0.77;0.60;;;18.90;81.10;;;;;;5055676;28;20083;-82
2023/05/16 08:10:08;;;;;;;0.57;0.43;;;18.90;81.20;;;;;;5057450;28;20506;-81
2023/05/16 08:12:33;;;;;;;0.65;0.50;;;19.00;81.30;;;;;;5023524;28;20041;-81
2023/05/16 08:14:59;;;;;;;1.73;0.50;;;19.00;81.40;;;;;;5058531;28;20041;-82
2023/05/16 08:17:26;;;;;;;0.90;0.65;;;19.10;81.40;;;;;;5037000;28;20065;-82
2023/05/16 08:19:51;;;;;;;0.50;0.50;;;19.10;81.00;;;;;;5056736;28;20067;-82
2023/05/16 08:22:17;;;;;;;0.85;0.35;;;19.10;81.10;;;;;;5057073;28;20049;-82
2023/05/16 08:24:42;;;;;;;0.40;0.38;;;19.20;80.90;;;;;;5054739;28;20056;-82
2023/05/16 08:27:08;;;;;;;0.40;0.40;;;19.20;81.20;;;;;;5056503;28;20533;-82
2023/05/16 08:29:33;;;;;;;0.88;0.32;;;19.20;81.40;;;;;;5054185;28;20049;-82
2023/05/16 08:31:59;;;;;;;0.90;0.40;;;19.20;81.30;;;;;;5026185;28;20037;-82
2023/05/16 08:34:25;;;;;;;0.50;0.43;;;19.30;81.30;;;;;;5057909;28;20593;-82
2023/05/16 08:36:50;;;;;;;0.52;0.40;;;19.30;81.30;;;;;;5058707;28;20052;-82
2023/05/16 08:39:16;;;;;;;0.68;0.57;;;19.30;81.30;;;;;;5051819;28;20032;-82
2023/05/16 08:41:42;;;;;;;0.47;0.40;;;19.40;81.30;;;;;;5051477;28;20559;-82
2023/05/16 08:44:09;;;;;;;0.75;0.40;;;19.40;81.80;;;;;;5025294;28;20041;-80
2023/05/16 08:46:34;;;;;;;0.55;0.50;;;19.40;81.10;;;;;;5039838;28;20131;-82
2023/05/16 08:49:03;;;;;;;0.30;0.30;;;19.40;81.10;;;;;;5027296;28;20401;-82
2023/05/16 08:51:31;;;;;;;1.02;0.60;;;19.40;81.10;;;;;;5053310;28;20486;-82
2023/05/16 08:54:00;;;;;;;0.30;0.30;;;19.40;81.10;;;;;;5036283;28;20436;-82
2023/05/16 08:56:25;;;;;;;0.82;0.50;;;19.50;81.00;;;;;;5053258;28;20037;-81
2023/05/16 08:58:54;;;;;;;0.30;0.30;;;19.50;80.90;;;;;;5038000;28;20448;-82
2023/05/16 09:01:20;;;;;;;0.50;0.40;;;19.50;80.90;;;;;;5055163;28;20039;-82
2023/05/16 09:03:45;;;;;;;0.45;0.28;;;19.50;80.80;;;;;;5055501;28;20033;-82
2023/05/16 09:06:11;;;;;;;0.40;0.40;;;19.60;80.80;;;;;;5064331;28;20099;-82
2023/05/16 09:08:36;;;;;;;0.30;0.30;;;19.50;80.80;;;;;;5054572;28;20048;-82
2023/05/16 09:11:02;;;;;;;0.40;0.20;;;19.50;80.80;;;;;;5042273;28;20102;-82
2023/05/16 09:13:27;;;;;;;0.68;0.50;;;19.50;80.80;;;;;;5042393;28;20506;-82
2023/05/16 09:16:08;;;;;;;0.22;0.22;;;19.60;80.80;;;;;;5057385;28;20040;-82
2023/05/16 09:18:35;;;;;;;0.55;0.38;;;19.60;80.70;;;;;;5052797;28;20045;-82
2023/05/16 09:21:00;;;;;;;0.50;0.30;;;19.60;80.70;;;;;;5056304;28;20064;-82
2023/05/16 09:23:26;;;;;;;1.40;0.40;;;19.60;80.60;;;;;;5049424;28;20081;-82
2023/05/16 09:25:52;;;;;;;0.35;0.30;;;19.60;80.60;;;;;;5051212;28;20045;-82
2023/05/16 09:28:17;;;;;;;1.65;0.40;;;19.70;80.50;;;;;;5041037;28;20059;-81
2023/05/16 09:30:44;;;;;;;0.30;0.30;;;19.70;80.40;;;;;;5051305;28;20036;-82
2023/05/16 09:33:10;;;;;;;0.35;0.35;;;19.70;80.50;;;;;;5053016;28;20033;-82
2023/05/16 09:35:36;;;;;;;0.40;0.40;;;19.70;80.50;;;;;;5046369;28;20060;-82
2023/05/16 09:38:01;;;;;;;0.20;0.20;;;19.70;80.40;;;;;;5056023;28;20036;-82
2023/05/16 09:40:27;;;;;;;0.57;0.40;;;19.70;80.30;;;;;;5024225;28;20040;-82
2023/05/16 09:43:05;;;;;;;0.50;0.50;;;19.80;80.50;;;;;;5051841;28;20036;-82
2023/05/16 09:45:32;;;;;;;1.55;0.95;;;19.80;80.30;;;;;;5036620;28;20131;-82
2023/05/16 09:48:06;;;;;;;0.47;0.30;;;19.80;80.20;;;;;;5036023;28;20032;-83
2023/05/16 09:50:33;;;;;;;0.40;0.30;;;19.80;80.30;;;;;;5050873;28;20072;-82
2023/05/16 09:52:59;;;;;;;0.20;0.20;;;19.80;80.30;;;;;;5038975;28;20506;-83
2023/05/16 09:55:24;;;;;;;0.40;0.40;;;19.80;80.30;;;;;;5054102;28;20112;-82
2023/05/16 09:57:50;;;;;;;0.57;0.57;;;19.80;80.30;;;;;;5055876;28;20130;-82
2023/05/16 10:00:16;;;;;;;0.77;0.50;;;19.80;80.30;;;;;;5037591;28;20575;-81
2023/05/16 10:02:42;;;;;;;0.45;0.38;;;19.80;80.20;;;;;;5024122;28;20441;-82
2023/05/16 10:05:07;;;;;;;3.10;0.50;;;19.80;80.10;;;;;;5038937;28;20043;-82
2023/05/16 10:07:33;;;;;;;0.47;0.30;;;19.80;80.10;;;;;;5041707;28;20414;-82
2023/05/16 10:10:05;;;;;;;0.60;0.30;;;19.90;80.20;;;;;;5057461;28;20553;-83
2023/05/16 10:12:31;;;;;;;0.65;0.65;;;19.90;80.10;;;;;;5053465;28;20111;-82
2023/05/16 10:14:56;;;;;;;0.55;0.43;;;19.90;80.00;;;;;;5036294;28;20528;-82
2023/05/16 10:17:22;;;;;;;0.20;0.20;;;19.90;80.00;;;;;;5051847;28;20036;-82
2023/05/16 10:19:48;;;;;;;0.20;0.20;;;19.90;79.90;;;;;;5034146;28;20493;-81
2023/05/16 10:22:13;;;;;;;0.75;0.40;;;19.90;80.00;;;;;;5055176;28;20041;-80
2023/05/16 10:24:45;;;;;;;0.50;0.50;;;19.90;80.00;;;;;;5029696;28;20458;-82
2023/05/16 10:27:11;;;;;;;0.30;0.30;;;19.90;80.00;;;;;;5033703;28;20059;-83
2023/05/16 10:29:37;;;;;;;0.30;0.30;;;19.90;79.90;;;;;;5030708;28;20510;-82
2023/05/16 10:32:03;;;;;;;0.47;0.20;;;19.90;80.00;;;;;;5052380;28;20429;-82
2023/05/16 10:34:28;;;;;;;0.63;0.47;;;19.90;79.90;;;;;;5037811;28;20047;-83
2023/05/16 10:36:54;;;;;;;0.98;0.35;;;19.90;80.10;;;;;;5041126;28;20506;-82
2023/05/16 10:39:20;;;;;;;0.30;0.30;;;19.90;80.80;;;;;;5028938;28;20139;-84
2023/05/16 10:41:45;;;;;;;0.28;0.28;;;19.90;80.10;;;;;;5001071;28;20044;-82
2023/05/16 10:44:16;;;;;;;0.73;0.50;;;19.90;80.10;;;;;;5020219;28;20067;-83
2023/05/16 10:46:42;;;;;;;0.57;0.57;;;19.90;80.50;;;;;;5044899;28;20048;-79
2023/05/16 10:49:24;;;;;;;2.03;0.50;;;20.00;84.30;;;;;;5049786;28;20033;-80
2023/05/16 10:52:12;;;;;;;38.03;32.33;;;20.00;82.80;;;;;;5051110;28;20115;-79
2023/05/16 10:54:42;;;;;;;27.20;23.88;;;20.00;82.60;;;;;;5050992;28;20029;-82
2023/05/16 10:57:10;;;;;;;11.68;10.57;;;20.10;83.00;;;;;;5019009;28;20049;-82
2023/05/16 10:59:46;;;;;;;5.10;4.75;;;20.10;83.00;;;;;;4697260;28;10000144;-80
2023/05/16 11:02:26;;;;;;;2.90;2.70;;;20.10;82.30;;;;;;5030507;28;20068;-80
2023/05/16 11:04:53;;;;;;;1.90;1.80;;;20.20;81.00;;;;;;5046246;28;20075;-81
2023/05/16 11:07:19;;;;;;;1.23;1.23;;;20.20;80.20;;;;;;5040987;28;20068;-80
2023/05/16 11:09:45;;;;;;;1.73;1.48;;;20.20;80.60;;;;;;5046328;28;20114;-80
2023/05/16 11:12:11;;;;;;;1.98;1.20;;;20.20;80.30;;;;;;5051214;28;20080;-80
2023/05/16 11:14:38;;;;;;;0.85;0.85;;;20.20;80.00;;;;;;5007400;28;20052;-83
2023/05/16 11:17:10;;;;;;;1.23;1.00;;;20.20;79.90;;;;;;5045106;28;20120;-80
2023/05/16 11:19:45;;;;;;;0.63;0.63;;;20.20;80.40;;;;;;5040583;28;20041;-81
2023/05/16 11:22:17;;;;;;;0.90;0.90;;;20.20;80.50;;;;;;5039742;28;20076;-80
2023/05/16 11:24:58;;;;;;;1.00;1.00;;;20.20;80.00;;;;;;5060959;28;20510;-81
2023/05/16 11:27:28;;;;;;;0.60;0.60;;;20.20;80.00;;;;;;5026802;28;20090;-79
2023/05/16 11:29:59;;;;;;;1.15;0.90;;;20.20;80.10;;;;;;5043414;28;20056;-78
2023/05/16 11:32:25;;;;;;;0.80;0.80;;;20.20;80.00;;;;;;5046503;28;20048;-80
2023/05/16 11:34:51;;;;;;;1.58;0.80;;;20.30;79.70;;;;;;5050703;28;20045;-80
2023/05/16 11:37:16;;;;;;;0.80;0.80;;;20.30;79.80;;;;;;5052531;28;20037;-81
2023/05/16 11:39:42;;;;;;;0.70;0.70;;;20.30;79.80;;;;;;5047273;28;20131;-81
2023/05/16 11:42:08;;;;;;;2.15;0.70;;;20.30;79.90;;;;;;5033073;28;20171;-80
2023/05/16 11:44:34;;;;;;;0.63;0.63;;;20.30;79.70;;;;;;5051382;28;20498;-80
2023/05/16 11:47:00;;;;;;;1.00;0.65;;;20.30;79.70;;;;;;5049429;28;20071;-79
2023/05/16 11:49:27;;;;;;;0.57;0.57;;;20.30;79.80;;;;;;5054842;28;20788;-80
2023/05/16 11:51:53;;;;;;;0.55;0.55;;;20.30;79.60;;;;;;5057493;28;20128;-80
2023/05/16 11:54:19;;;;;;;0.40;0.40;;;20.30;80.30;;;;;;5054722;28;20065;-79
2023/05/16 11:56:45;;;;;;;0.98;0.73;;;20.30;79.50;;;;;;5018522;28;20068;-79
2023/05/16 11:59:10;;;;;;;0.80;0.60;;;20.30;79.40;;;;;;5057265;28;20071;-79
2023/05/16 12:01:37;;;;;;;0.52;0.52;;;20.30;79.40;;;;;;5039008;28;20502;-80
2023/05/16 12:04:13;;;;;;;0.70;0.70;;;20.30;79.40;;;;;;5061815;28;20071;-79
2023/05/16 12:06:39;;;;;;;0.60;0.60;;;20.30;79.40;;;;;;5055358;28;20068;-79
2023/05/16 12:09:11;;;;;;;0.63;0.57;;;20.30;79.40;;;;;;5053222;28;20068;-79
2023/05/16 12:11:41;;;;;;;0.80;0.70;;;20.30;79.40;;;;;;5052879;28;20075;-79
2023/05/16 12:14:07;;;;;;;0.73;0.55;;;20.30;79.40;;;;;;5057758;28;20064;-80
2023/05/16 12:16:33;;;;;;;0.70;0.60;;;20.30;79.40;;;;;;5039788;28;20067;-80
2023/05/16 12:19:00;;;;;;;0.60;0.60;;;20.30;79.40;;;;;;5076540;28;20037;-80
2023/05/16 12:21:26;;;;;;;1.42;0.57;;;20.30;79.50;;;;;;5041810;28;20111;-80
2023/05/16 12:23:56;;;;;;;0.75;0.50;;;20.30;79.50;;;;;;5038665;28;20514;-79
2023/05/16 12:26:25;;;;;;;0.50;0.50;;;20.30;79.50;;;;;;5056634;28;20444;-80
2023/05/16 12:28:57;;;;;;;0.47;0.47;;;20.30;79.30;;;;;;5056274;28;20032;-79
2023/05/16 12:31:22;;;;;;;0.50;0.50;;;20.30;79.30;;;;;;5055743;28;20665;-80
2023/05/16 12:33:51;;;;;;;1.75;0.40;;;20.30;79.40;;;;;;5040359;28;20052;-80
2023/05/16 12:36:18;;;;;;;0.43;0.40;;;20.30;79.50;;;;;;5033485;28;20124;-80
2023/05/16 12:38:46;;;;;;;1.60;0.50;;;20.30;79.20;;;;;;5055962;28;20053;-79
2023/05/16 12:41:16;;;;;;;0.70;0.50;;;20.30;79.40;;;;;;5054471;28;20048;-79
2023/05/16 12:43:41;;;;;;;0.47;0.47;;;20.30;79.30;;;;;;5036781;28;20037;-79