Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:02:33;;;;;;;4.50;4.10;;;20.00;99.90;;;;;;5092668;28;20601;-83
2021/07/09 00:04:59;;;;;;;5.10;4.20;;;20.00;99.90;;;;;;5074758;28;20578;-83
2021/07/09 00:07:27;;;;;;;5.07;4.67;;;20.00;99.90;;;;;;5092610;28;20594;-83
2021/07/09 00:09:53;;;;;;;5.17;4.63;;;20.00;99.90;;;;;;5096514;28;20609;-83
2021/07/09 00:12:19;;;;;;;5.30;3.60;;;20.00;99.90;;;;;;5092335;28;20589;-82
2021/07/09 00:14:45;;;;;;;5.47;4.17;;;20.00;99.90;;;;;;5074472;28;20619;-83
2021/07/09 00:17:10;;;;;;;4.47;3.93;;;20.00;99.90;;;;;;5099504;28;20188;-83
2021/07/09 00:19:37;;;;;;;9.60;3.90;;;20.00;99.90;;;;;;5057935;28;20167;-83
2021/07/09 00:22:03;;;;;;;6.30;4.20;;;20.00;99.90;;;;;;5103824;28;20191;-83
2021/07/09 00:24:29;;;;;;;4.30;3.90;;;20.10;99.90;;;;;;5061443;28;20678;-83
2021/07/09 00:26:55;;;;;;;5.60;4.30;;;20.10;99.90;;;;;;5097267;28;21058;-83
2021/07/09 00:29:21;;;;;;;3.93;3.60;;;20.10;99.90;;;;;;5060494;28;20637;-82
2021/07/09 00:31:47;;;;;;;4.73;4.33;;;20.10;99.90;;;;;;5092572;28;21177;-82
2021/07/09 00:34:13;;;;;;;4.63;2.60;;;20.10;99.90;;;;;;5092339;28;20205;-82
2021/07/09 00:36:38;;;;;;;3.90;3.43;;;20.10;99.90;;;;;;5092213;28;20601;-81
2021/07/09 00:39:07;;;;;;;4.33;4.00;;;20.10;99.90;;;;;;5073919;28;21216;-82
2021/07/09 00:41:32;;;;;;;4.43;3.80;;;20.20;99.90;;;;;;5058019;28;20200;-81
2021/07/09 00:43:58;;;;;;;6.27;3.73;;;20.20;99.90;;;;;;5093080;28;20562;-81
2021/07/09 00:46:32;;;;;;;7.33;4.20;;;20.20;99.90;;;;;;5078836;28;20977;-81
2021/07/09 00:48:58;;;;;;;4.07;3.77;;;20.20;99.90;;;;;;5091963;28;20205;-83
2021/07/09 00:51:24;;;;;;;5.40;4.37;;;20.20;99.90;;;;;;5073361;28;20688;-83
2021/07/09 00:53:50;;;;;;;6.07;4.00;;;20.20;99.90;;;;;;5092276;28;20570;-83
2021/07/09 00:56:16;;;;;;;5.93;4.23;;;20.20;99.90;;;;;;5091768;28;20645;-83
2021/07/09 00:58:44;;;;;;;4.13;3.73;;;20.20;99.90;;;;;;5073789;28;20565;-83
2021/07/09 01:01:10;;;;;;;8.57;4.00;;;20.20;99.90;;;;;;5091704;28;20206;-82
2021/07/09 01:03:36;;;;;;;4.77;4.03;;;20.20;99.90;;;;;;5073763;28;20562;-81
2021/07/09 01:06:01;;;;;;;4.43;3.80;;;20.20;99.90;;;;;;5091761;28;20163;-82
2021/07/09 01:08:29;;;;;;;4.37;4.07;;;20.20;99.90;;;;;;5091164;28;20168;-82
2021/07/09 01:10:55;;;;;;;4.27;3.87;;;20.20;99.90;;;;;;5056876;28;20621;-82
2021/07/09 01:13:21;;;;;;;4.40;4.00;;;20.20;99.90;;;;;;5091653;28;20504;-82
2021/07/09 01:15:47;;;;;;;5.70;3.63;;;20.20;99.90;;;;;;5091732;28;20160;-80
2021/07/09 01:18:13;;;;;;;4.03;3.67;;;20.20;99.90;;;;;;5091561;28;20570;-80
2021/07/09 01:20:39;;;;;;;4.60;4.20;;;20.20;99.90;;;;;;5073501;28;20266;-81
2021/07/09 01:23:06;;;;;;;3.83;3.53;;;20.20;99.90;;;;;;5043482;28;20601;-80
2021/07/09 01:25:32;;;;;;;3.97;3.60;;;20.20;99.90;;;;;;5076051;28;20168;-82
2021/07/09 01:28:05;;;;;;;5.30;4.47;;;20.20;99.90;;;;;;5073899;28;20580;-83
2021/07/09 01:30:32;;;;;;;6.60;4.60;;;20.20;99.90;;;;;;5091241;28;20992;-81
2021/07/09 01:32:57;;;;;;;4.03;3.50;;;20.20;99.90;;;;;;5073733;28;20574;-81
2021/07/09 01:35:25;;;;;;;4.70;4.40;;;20.30;99.90;;;;;;5073255;28;20588;-81
2021/07/09 01:38:04;;;;;;;5.90;5.40;;;20.30;99.90;;;;;;5056954;28;20608;-82
2021/07/09 01:40:32;;;;;;;5.30;4.80;;;20.30;99.90;;;;;;5092222;28;21064;-81
2021/07/09 01:42:58;;;;;;;5.73;5.20;;;20.30;99.90;;;;;;5074634;28;21116;-82
2021/07/09 01:45:24;;;;;;;5.50;5.00;;;20.30;99.90;;;;;;5091413;28;20561;-82
2021/07/09 01:47:51;;;;;;;5.87;4.83;;;20.40;99.90;;;;;;5073374;28;20558;-84
2021/07/09 01:50:18;;;;;;;7.60;4.73;;;20.30;99.90;;;;;;5090960;28;20609;-83
2021/07/09 01:52:46;;;;;;;6.40;5.10;;;20.40;99.90;;;;;;5091342;28;20566;-83
2021/07/09 01:55:14;;;;;;;5.17;4.67;;;20.40;99.90;;;;;;5091364;28;21109;-83
2021/07/09 01:57:41;;;;;;;6.00;5.30;;;20.40;99.90;;;;;;5091733;28;20558;-82
2021/07/09 02:00:13;;;;;;;6.23;4.33;;;20.40;99.90;;;;;;5076532;28;20932;-80
2021/07/09 02:02:40;;;;;;;5.07;4.00;;;20.40;99.90;;;;;;5057467;28;20589;-80
2021/07/09 02:05:10;;;;;;;4.70;3.93;;;20.40;99.90;;;;;;5061234;28;20577;-80
2021/07/09 02:07:37;;;;;;;8.30;4.03;;;20.40;99.90;;;;;;5077946;28;20577;-80
2021/07/09 02:10:06;;;;;;;4.17;3.87;;;20.40;99.90;;;;;;5096519;28;20620;-80
2021/07/09 02:12:33;;;;;;;6.73;3.90;;;20.40;99.90;;;;;;5078226;28;20585;-81
2021/07/09 02:15:07;;;;;;;6.90;3.80;;;20.30;99.90;;;;;;5096141;28;20566;-80
2021/07/09 02:17:32;;;;;;;3.93;3.63;;;20.30;99.90;;;;;;5080908;28;20592;-81
2021/07/09 02:19:58;;;;;;;5.73;3.97;;;20.30;99.90;;;;;;5094697;28;21001;-81
2021/07/09 02:22:24;;;;;;;5.20;4.67;;;20.30;99.90;;;;;;5095531;28;20286;-81
2021/07/09 02:24:50;;;;;;;4.57;3.60;;;20.20;99.90;;;;;;5095757;28;20508;-83
2021/07/09 02:27:16;;;;;;;4.50;3.90;;;20.20;99.90;;;;;;5077434;28;20650;-82
2021/07/09 02:29:43;;;;;;;6.70;3.60;;;20.20;99.90;;;;;;5076940;28;20613;-82
2021/07/09 02:32:11;;;;;;;4.20;3.80;;;20.20;99.90;;;;;;5095290;28;20597;-81
2021/07/09 02:34:38;;;;;;;4.30;3.90;;;20.10;99.90;;;;;;5095474;28;20566;-81
2021/07/09 02:37:04;;;;;;;6.27;4.50;;;20.10;99.90;;;;;;5082978;28;20565;-81
2021/07/09 02:39:30;;;;;;;9.73;4.37;;;20.10;99.90;;;;;;5076238;28;20586;-81
2021/07/09 02:41:58;;;;;;;14.03;4.60;;;20.10;99.90;;;;;;5076482;28;20628;-81
2021/07/09 02:44:25;;;;;;;3.90;3.57;;;20.00;99.90;;;;;;5094732;28;20582;-82
2021/07/09 02:46:51;;;;;;;6.83;4.47;;;20.00;99.90;;;;;;5093820;28;20615;-81
2021/07/09 02:49:18;;;;;;;7.00;4.50;;;20.00;99.90;;;;;;5076075;28;20637;-81
2021/07/09 02:51:44;;;;;;;5.73;4.97;;;20.00;99.90;;;;;;5075916;28;20597;-82
2021/07/09 02:54:09;;;;;;;7.00;4.60;;;20.00;99.90;;;;;;5094640;28;21124;-81
2021/07/09 02:56:36;;;;;;;7.43;3.97;;;20.00;99.90;;;;;;5076002;28;20156;-81
2021/07/09 02:59:02;;;;;;;4.37;3.97;;;20.00;99.90;;;;;;5094156;28;20171;-82
2021/07/09 03:01:27;;;;;;;6.57;4.80;;;19.90;99.90;;;;;;5093753;28;20601;-80
2021/07/09 03:03:53;;;;;;;6.80;4.97;;;20.00;99.90;;;;;;5095108;28;20573;-82
2021/07/09 03:06:23;;;;;;;11.73;5.10;;;19.90;99.90;;;;;;5076012;28;20577;-81
2021/07/09 03:08:50;;;;;;;6.43;4.70;;;19.90;99.90;;;;;;5075726;28;21006;-82
2021/07/09 03:11:16;;;;;;;10.23;5.37;;;19.90;99.90;;;;;;5094512;28;20597;-82
2021/07/09 03:13:43;;;;;;;9.57;5.70;;;19.90;99.90;;;;;;5079755;28;20642;-81
2021/07/09 03:16:08;;;;;;;7.20;4.43;;;19.90;99.90;;;;;;5093077;28;20577;-81
2021/07/09 03:18:34;;;;;;;9.10;5.33;;;19.90;99.90;;;;;;5075313;28;20594;-83
2021/07/09 03:21:00;;;;;;;5.93;5.43;;;19.80;99.90;;;;;;5093546;28;20195;-83
2021/07/09 03:23:26;;;;;;;7.67;5.97;;;19.80;99.90;;;;;;5093412;28;20574;-83
2021/07/09 03:25:52;;;;;;;7.73;6.47;;;19.80;99.90;;;;;;5093943;28;21143;-84
2021/07/09 03:28:17;;;;;;;14.13;6.73;;;19.80;99.90;;;;;;5093561;28;20251;-84
2021/07/09 03:30:44;;;;;;;8.37;7.60;;;19.80;99.90;;;;;;5092908;28;20199;-84
2021/07/09 03:33:11;;;;;;;8.83;7.10;;;19.70;99.90;;;;;;5093481;28;20160;-84
2021/07/09 03:35:38;;;;;;;11.97;7.60;;;19.70;99.90;;;;;;5075051;28;20620;-83
2021/07/09 03:38:04;;;;;;;9.70;8.53;;;19.70;99.90;;;;;;5075385;28;20577;-85
2021/07/09 03:40:29;;;;;;;9.83;8.90;;;19.70;99.90;;;;;;5075373;28;20602;-84
2021/07/09 03:42:55;;;;;;;12.80;10.60;;;19.70;99.90;;;;;;5077254;28;20574;-83
2021/07/09 03:45:21;;;;;;;11.87;9.43;;;19.70;99.90;;;;;;5093094;28;20241;-84
2021/07/09 03:47:47;;;;;;;10.27;9.37;;;19.70;99.90;;;;;;5093223;28;20562;-84
2021/07/09 03:50:14;;;;;;;10.10;9.10;;;19.70;99.90;;;;;;5079462;28;20204;-84
2021/07/09 03:52:39;;;;;;;10.83;9.80;;;19.70;99.90;;;;;;5075155;28;20574;-83
2021/07/09 03:55:06;;;;;;;11.67;10.47;;;19.70;99.90;;;;;;5106077;28;20581;-84
2021/07/09 03:57:33;;;;;;;12.07;10.70;;;19.60;99.90;;;;;;5085262;28;20573;-83
2021/07/09 03:59:59;;;;;;;14.27;12.87;;;19.60;99.90;;;;;;5098963;28;20562;-83
2021/07/09 04:02:25;;;;;;;12.30;10.87;;;19.60;99.90;;;;;;5093109;28;20965;-83
2021/07/09 04:04:51;;;;;;;14.00;11.93;;;19.60;99.90;;;;;;5092929;28;20584;-83
2021/07/09 04:07:17;;;;;;;11.73;10.60;;;19.60;99.90;;;;;;5074618;28;20175;-84
2021/07/09 04:09:42;;;;;;;14.27;12.23;;;19.50;99.90;;;;;;5092569;28;20203;-84
2021/07/09 04:12:08;;;;;;;16.40;11.30;;;19.50;99.90;;;;;;5092290;28;20602;-84
2021/07/09 04:14:34;;;;;;;13.67;10.30;;;19.50;99.90;;;;;;5092709;28;20229;-83
2021/07/09 04:16:59;;;;;;;12.67;11.43;;;19.50;99.90;;;;;;5094407;28;20557;-82
2021/07/09 04:19:25;;;;;;;13.63;10.80;;;19.60;99.90;;;;;;5092975;28;20297;-83
2021/07/09 04:21:51;;;;;;;13.53;11.27;;;19.60;99.90;;;;;;5093251;28;20217;-83
2021/07/09 04:24:16;;;;;;;13.27;11.67;;;19.60;99.90;;;;;;5093065;28;20171;-83
2021/07/09 04:26:42;;;;;;;13.90;10.80;;;19.60;99.90;;;;;;5095432;28;20171;-83
2021/07/09 04:29:08;;;;;;;13.93;12.30;;;19.60;99.90;;;;;;5073941;28;20613;-83
2021/07/09 04:31:34;;;;;;;13.50;12.10;;;19.60;99.90;;;;;;5074009;28;20589;-83
2021/07/09 04:34:00;;;;;;;14.03;12.43;;;19.60;99.90;;;;;;5074285;28;20199;-83
2021/07/09 04:36:26;;;;;;;16.37;12.47;;;19.60;99.90;;;;;;5091892;28;20569;-83
2021/07/09 04:38:52;;;;;;;18.17;13.20;;;19.70;99.90;;;;;;5092229;28;20935;-84
2021/07/09 04:41:18;;;;;;;13.63;11.90;;;19.70;99.90;;;;;;5074546;28;20195;-83
2021/07/09 04:43:43;;;;;;;14.47;13.17;;;19.70;99.90;;;;;;5092037;28;20225;-83
2021/07/09 04:46:09;;;;;;;13.10;12.00;;;19.70;99.90;;;;;;5092189;28;20575;-84
2021/07/09 04:48:35;;;;;;;13.30;12.10;;;19.70;99.90;;;;;;5092713;28;20550;-83
2021/07/09 04:51:01;;;;;;;13.90;12.20;;;19.70;99.90;;;;;;5076970;28;20222;-83
2021/07/09 04:53:28;;;;;;;15.23;13.07;;;19.70;99.90;;;;;;5092083;28;20615;-83
2021/07/09 04:55:54;;;;;;;13.17;11.87;;;19.80;99.90;;;;;;5074142;28;20573;-83
2021/07/09 04:58:19;;;;;;;13.70;12.30;;;19.80;99.90;;;;;;5074066;28;20596;-84
2021/07/09 05:00:45;;;;;;;12.23;11.13;;;19.80;99.90;;;;;;5074064;28;20240;-83
2021/07/09 05:03:11;;;;;;;15.67;13.00;;;19.70;99.90;;;;;;5078914;28;20172;-82
2021/07/09 05:05:37;;;;;;;13.50;11.90;;;19.70;99.90;;;;;;5040499;28;20808;-81
2021/07/09 05:08:03;;;;;;;13.50;11.30;;;19.60;99.90;;;;;;5091571;28;20250;-81
2021/07/09 05:10:29;;;;;;;13.87;12.13;;;19.60;99.90;;;;;;5073495;28;20862;-83
2021/07/09 05:12:57;;;;;;;12.87;11.57;;;19.50;99.90;;;;;;5073454;28;21093;-82
2021/07/09 05:15:23;;;;;;;13.97;12.40;;;19.40;99.90;;;;;;5056945;28;20172;-82
2021/07/09 05:17:49;;;;;;;17.20;13.00;;;19.40;99.90;;;;;;5092181;28;21112;-82
2021/07/09 05:20:14;;;;;;;14.23;12.93;;;19.40;99.90;;;;;;5091371;28;20578;-82
2021/07/09 05:22:41;;;;;;;14.53;12.90;;;19.30;99.90;;;;;;5073774;28;20179;-82
2021/07/09 05:25:12;;;;;;;15.97;14.30;;;19.30;99.90;;;;;;5091976;28;20923;-82
2021/07/09 05:27:41;;;;;;;18.13;14.00;;;19.30;99.90;;;;;;5091920;28;20576;-81
2021/07/09 05:30:07;;;;;;;15.33;13.80;;;19.30;99.90;;;;;;5091062;28;20617;-82
2021/07/09 05:32:34;;;;;;;14.77;13.27;;;19.30;99.90;;;;;;5091783;28;20168;-83
2021/07/09 05:35:00;;;;;;;15.27;13.67;;;19.30;99.90;;;;;;5091820;28;20596;-83
2021/07/09 05:37:27;;;;;;;16.40;14.90;;;19.30;99.90;;;;;;5091577;28;20675;-78
2021/07/09 05:39:53;;;;;;;17.77;15.93;;;19.30;99.90;;;;;;5065850;28;20570;-80
2021/07/09 05:42:19;;;;;;;13.90;12.60;;;19.30;99.90;;;;;;5077451;28;20600;-78
2021/07/09 05:44:45;;;;;;;14.60;13.10;;;19.30;99.90;;;;;;5077396;28;20164;-79
2021/07/09 05:47:12;;;;;;;15.33;13.93;;;19.40;99.90;;;;;;5060522;28;20568;-79
2021/07/09 05:49:38;;;;;;;17.03;15.27;;;19.40;99.90;;;;;;5075129;28;20667;-80
2021/07/09 05:52:05;;;;;;;16.47;14.50;;;19.40;99.90;;;;;;5059062;28;20624;-80
2021/07/09 05:54:31;;;;;;;16.17;14.73;;;19.50;99.90;;;;;;5040138;28;20571;-80
2021/07/09 05:56:57;;;;;;;14.73;13.43;;;19.50;99.90;;;;;;5057582;28;20567;-81
2021/07/09 05:59:23;;;;;;;15.83;14.43;;;19.60;99.90;;;;;;5078587;28;20580;-81
2021/07/09 06:01:49;;;;;;;13.57;12.40;;;19.70;99.90;;;;;;5077135;28;20210;-80
2021/07/09 06:04:15;;;;;;;16.07;14.60;;;19.70;99.90;;;;;;5044699;28;20513;-81
2021/07/09 06:06:41;;;;;;;13.90;12.60;;;19.80;99.90;;;;;;5076426;28;20566;-82
2021/07/09 06:09:08;;;;;;;14.03;12.73;;;19.80;99.90;;;;;;5077014;28;20213;-81
2021/07/09 06:11:34;;;;;;;19.90;14.80;;;19.90;99.90;;;;;;5044092;28;20660;-80
2021/07/09 06:14:00;;;;;;;13.60;12.40;;;19.90;99.90;;;;;;5061424;28;20574;-80
2021/07/09 06:16:26;;;;;;;15.90;14.43;;;20.00;99.90;;;;;;5083436;28;20580;-80
2021/07/09 06:18:52;;;;;;;16.47;13.77;;;20.00;99.90;;;;;;5060117;28;20570;-80
2021/07/09 06:21:18;;;;;;;16.10;14.60;;;20.10;99.90;;;;;;5076047;28;20192;-80
2021/07/09 06:23:45;;;;;;;15.90;14.40;;;20.10;99.90;;;;;;5076762;28;20172;-81
2021/07/09 06:26:10;;;;;;;16.43;14.80;;;20.20;99.90;;;;;;5078232;28;20573;-80
2021/07/09 06:28:36;;;;;;;16.83;15.17;;;20.20;99.90;;;;;;5060896;28;20584;-80
2021/07/09 06:31:06;;;;;;;16.37;14.87;;;20.30;99.90;;;;;;5076476;28;20253;-80
2021/07/09 06:33:31;;;;;;;16.17;14.07;;;20.30;99.90;;;;;;5059415;28;20600;-80
2021/07/09 06:35:57;;;;;;;15.73;14.30;;;20.40;99.90;;;;;;5059418;28;20578;-79
2021/07/09 06:38:23;;;;;;;15.43;14.00;;;20.40;99.90;;;;;;5059574;28;20172;-80
2021/07/09 06:40:48;;;;;;;16.10;14.70;;;20.50;99.90;;;;;;5058877;28;20200;-79
2021/07/09 06:43:14;;;;;;;14.20;12.90;;;20.60;99.90;;;;;;5059211;28;20176;-79
2021/07/09 06:45:41;;;;;;;15.60;14.37;;;20.60;99.90;;;;;;5059325;28;20176;-80
2021/07/09 06:48:08;;;;;;;15.13;13.83;;;20.70;99.90;;;;;;5042331;28;20651;-79
2021/07/09 06:50:35;;;;;;;12.97;11.87;;;20.80;99.90;;;;;;5058184;28;20661;-79
2021/07/09 06:53:01;;;;;;;14.20;13.00;;;20.80;99.90;;;;;;5062795;28;21168;-79
2021/07/09 06:55:27;;;;;;;16.67;15.17;;;20.90;99.90;;;;;;5059216;28;20561;-79
2021/07/09 06:57:55;;;;;;;14.60;13.30;;;20.90;99.90;;;;;;5075046;28;21145;-80
2021/07/09 07:00:21;;;;;;;14.37;13.07;;;21.00;99.90;;;;;;5058776;28;20638;-80
2021/07/09 07:02:51;;;;;;;15.10;13.70;;;21.10;99.90;;;;;;5075570;28;20578;-79
2021/07/09 07:05:17;;;;;;;16.03;13.80;;;21.10;99.90;;;;;;5061986;28;20561;-81
2021/07/09 07:07:43;;;;;;;16.47;14.43;;;21.20;99.90;;;;;;5061935;28;20573;-80
2021/07/09 07:10:17;;;;;;;14.87;12.00;;;21.30;99.90;;;;;;5041569;28;20633;-80
2021/07/09 07:12:46;;;;;;;15.53;13.37;;;21.30;99.90;;;;;;5058909;28;20584;-81
2021/07/09 07:15:17;;;;;;;16.33;14.67;;;21.40;99.90;;;;;;5059162;28;20663;-80
2021/07/09 07:17:46;;;;;;;14.53;13.07;;;21.40;99.90;;;;;;5075880;28;20562;-81
2021/07/09 07:20:29;;;;;;;14.53;13.33;;;21.50;99.90;;;;;;5046740;28;20648;-81
2021/07/09 07:22:55;;;;;;;16.43;14.70;;;21.50;99.90;;;;;;5058544;28;20578;-81
2021/07/09 07:25:26;;;;;;;16.83;15.30;;;21.60;99.90;;;;;;5075456;28;20223;-81
2021/07/09 07:28:06;;;;;;;15.97;14.47;;;21.60;99.90;;;;;;5097874;28;20612;-80
2021/07/09 07:30:37;;;;;;;14.10;12.80;;;21.60;99.90;;;;;;5065161;28;20637;-81
2021/07/09 07:33:03;;;;;;;15.33;14.00;;;21.70;99.90;;;;;;5082939;28;21200;-81
2021/07/09 07:35:30;;;;;;;17.67;13.23;;;21.70;99.90;;;;;;5044599;28;20569;-81
2021/07/09 07:37:56;;;;;;;14.20;12.80;;;21.80;99.90;;;;;;5100395;28;20689;-84
2021/07/09 07:40:23;;;;;;;15.07;13.67;;;21.90;99.90;;;;;;5065515;28;20573;-80
2021/07/09 07:42:49;;;;;;;15.97;14.57;;;21.90;99.90;;;;;;5046078;28;20578;-80
2021/07/09 07:45:15;;;;;;;14.33;13.13;;;22.00;99.90;;;;;;5044112;28;20570;-81
2021/07/09 07:47:43;;;;;;;15.97;14.37;;;22.10;99.90;;;;;;5046662;28;20615;-81
2021/07/09 07:50:13;;;;;;;15.70;14.03;;;22.10;99.90;;;;;;5077879;28;20617;-80
2021/07/09 07:52:39;;;;;;;15.97;14.37;;;22.10;99.90;;;;;;5042762;28;20656;-80
2021/07/09 07:55:08;;;;;;;17.20;15.40;;;22.20;99.90;;;;;;5059187;28;20665;-81
2021/07/09 07:57:33;;;;;;;16.40;14.90;;;22.20;99.90;;;;;;5075793;28;20743;-80
2021/07/09 07:59:59;;;;;;;17.77;16.17;;;22.20;99.90;;;;;;5059446;28;20627;-80
2021/07/09 08:02:25;;;;;;;18.13;16.60;;;22.10;99.90;;;;;;5076050;28;20261;-80
2021/07/09 08:04:51;;;;;;;16.23;14.73;;;22.10;99.90;;;;;;5075396;28;20621;-79
2021/07/09 08:07:17;;;;;;;17.77;16.17;;;22.10;99.90;;;;;;5075003;28;20167;-80
2021/07/09 08:09:48;;;;;;;18.33;16.63;;;22.10;99.90;;;;;;5042510;28;20286;-79
2021/07/09 08:12:20;;;;;;;17.03;15.53;;;22.00;99.90;;;;;;5058380;28;20600;-79
2021/07/09 08:14:54;;;;;;;16.60;15.20;;;22.00;99.90;;;;;;5058937;28;20991;-79
2021/07/09 08:17:28;;;;;;;18.03;16.23;;;22.00;99.90;;;;;;5044847;28;20589;-79
2021/07/09 08:19:54;;;;;;;17.03;15.03;;;22.00;99.90;;;;;;5043180;28;20573;-79
2021/07/09 08:22:22;;;;;;;14.50;13.30;;;22.00;99.90;;;;;;5043517;28;20615;-79
2021/07/09 08:24:51;;;;;;;15.43;13.77;;;22.10;99.90;;;;;;5042780;28;21180;-79
2021/07/09 08:27:18;;;;;;;16.83;15.33;;;22.10;99.90;;;;;;5043273;28;20566;-78
2021/07/09 08:29:47;;;;;;;14.90;13.70;;;22.10;99.90;;;;;;5049453;28;20293;-78
2021/07/09 08:32:18;;;;;;;16.73;15.23;;;22.20;99.90;;;;;;5041535;28;20635;-78
2021/07/09 08:34:44;;;;;;;15.00;13.67;;;22.30;99.90;;;;;;5041763;28;20613;-79
2021/07/09 08:37:13;;;;;;;18.50;16.67;;;22.40;99.90;;;;;;5092128;28;20975;-78
2021/07/09 08:39:41;;;;;;;16.40;14.90;;;22.50;99.90;;;;;;5057475;28;20661;-78
2021/07/09 08:42:10;;;;;;;16.33;14.83;;;22.60;99.90;;;;;;5074261;28;21225;-78
2021/07/09 08:44:39;;;;;;;17.67;15.87;;;22.70;99.90;;;;;;5092473;28;20573;-78
2021/07/09 08:47:05;;;;;;;15.47;13.97;;;22.80;99.90;;;;;;5074993;28;20569;-80
2021/07/09 08:49:32;;;;;;;16.63;15.20;;;23.00;99.90;;;;;;5057610;28;20609;-79
2021/07/09 08:51:58;;;;;;;17.90;16.30;;;23.20;99.90;;;;;;5040976;28;20606;-79
2021/07/09 08:54:26;;;;;;;17.60;15.90;;;23.30;99.90;;;;;;5092216;28;20565;-79
2021/07/09 08:56:54;;;;;;;16.30;14.70;;;23.30;99.90;;;;;;5092188;28;21146;-80
2021/07/09 08:59:20;;;;;;;16.60;14.70;;;23.40;99.90;;;;;;5091566;28;21024;-79
2021/07/09 09:02:09;;;;;;;16.90;15.40;;;23.50;99.90;;;;;;5073826;28;20612;-80
2021/07/09 09:04:37;;;;;;;18.30;16.43;;;23.50;99.90;;;;;;5083166;28;20598;-87
2021/07/09 09:07:12;;;;;;;15.10;13.70;;;23.60;99.90;;;;;;5090138;28;20590;-84
2021/07/09 09:09:43;;;;;;;15.67;14.03;;;23.60;99.90;;;;;;5071879;28;21121;-85
2021/07/09 09:12:11;;;;;;;12.53;11.50;;;23.70;99.90;;;;;;5066597;28;20605;-85
2021/07/09 09:14:41;;;;;;;14.37;13.00;;;23.70;99.90;;;;;;5079433;28;21175;-83
2021/07/09 09:17:34;;;;;;;13.03;11.83;;;23.70;99.90;;;;;;5082442;28;20565;-84
2021/07/09 09:20:13;;;;;;;10.60;9.60;;;23.60;99.90;;;;;;5064433;28;20956;-83
2021/07/09 09:22:50;;;;;;;12.83;9.40;;;23.60;99.90;;;;;;5078478;28;20570;-83
2021/07/09 09:25:23;;;;;;;10.00;9.00;;;23.60;99.90;;;;;;5093486;28;20600;-82
2021/07/09 09:28:03;;;;;;;13.03;9.67;;;23.60;99.90;;;;;;5093355;28;21162;-83
2021/07/09 09:30:30;;;;;;;10.10;8.13;;;23.60;99.90;;;;;;5074443;28;20637;-83
2021/07/09 09:33:10;;;;;;;10.23;9.13;;;23.60;99.90;;;;;;5075007;28;20605;-84
2021/07/09 09:35:51;;;;;;;9.30;8.40;;;23.60;99.90;;;;;;5042796;28;20569;-84
2021/07/09 09:38:22;;;;;;;10.93;8.87;;;23.70;99.90;;;;;;5092466;28;20562;-84
2021/07/09 09:40:51;;;;;;;10.13;9.23;;;23.80;99.90;;;;;;5101555;28;20604;-83
2021/07/09 09:43:34;;;;;;;8.80;8.00;;;23.90;99.90;;;;;;5074888;28;20601;-82
2021/07/09 09:46:14;;;;;;;14.17;8.60;;;24.00;99.90;;;;;;5107689;28;20565;-83
2021/07/09 09:49:05;;;;;;;9.20;7.93;;;24.20;99.90;;;;;;5087447;28;20666;-83
2021/07/09 09:51:40;;;;;;;8.30;7.50;;;24.50;99.90;;;;;;5091581;28;20617;-83
2021/07/09 09:54:19;;;;;;;7.87;7.13;;;24.70;99.90;;;;;;5110089;28;20570;-83
2021/07/09 09:56:57;;;;;;;8.80;7.67;;;24.90;99.90;;;;;;5075697;28;20573;-82
2021/07/09 09:59:51;;;;;;;9.20;8.40;;;25.20;99.90;;;;;;5091072;28;20569;-82
2021/07/09 10:02:24;;;;;;;10.80;7.17;;;25.30;99.90;;;;;;5090118;28;20631;-83
2021/07/09 10:04:53;;;;;;;8.37;7.57;;;25.40;99.90;;;;;;5107043;28;20649;-82
2021/07/09 10:07:30;;;;;;;9.47;7.03;;;25.50;99.90;;;;;;5106103;28;20594;-83
2021/07/09 10:09:59;;;;;;;7.60;6.73;;;25.50;99.90;;;;;;5090057;28;20625;-83
2021/07/09 10:12:30;;;;;;;8.47;7.53;;;25.50;99.90;;;;;;5109563;28;20597;-83
2021/07/09 10:15:02;;;;;;;8.70;7.90;;;25.50;99.90;;;;;;5074871;28;20570;-82
2021/07/09 10:17:40;;;;;;;9.27;7.37;;;25.50;99.90;;;;;;5096559;28;20604;-83
2021/07/09 10:20:07;;;;;;;7.47;6.77;;;25.50;99.90;;;;;;5092105;28;20592;-83
2021/07/09 10:22:54;;;;;;;8.37;7.47;;;25.50;99.90;;;;;;5095605;28;20577;-83
2021/07/09 10:25:26;;;;;;;6.50;5.97;;;25.50;99.90;;;;;;5112472;28;20580;-83
2021/07/09 10:27:52;;;;;;;8.10;7.50;;;25.50;99.90;;;;;;5110530;28;20588;-83
2021/07/09 10:30:38;;;;;;;9.60;7.83;;;25.60;99.90;;;;;;5092332;28;20625;-82
2021/07/09 10:33:31;;;;;;;8.40;7.60;;;25.50;99.90;;;;;;5090411;28;20927;-83
2021/07/09 10:36:13;;;;;;;8.00;7.20;;;25.60;99.90;;;;;;5083586;28;20659;-83
2021/07/09 10:38:46;;;;;;;7.00;6.40;;;25.60;99.90;;;;;;5092881;28;21133;-83
2021/07/09 10:41:25;;;;;;;8.70;6.17;;;25.50;99.90;;;;;;5112200;28;20592;-83
2021/07/09 10:44:17;;;;;;;8.40;7.47;;;25.60;99.90;;;;;;5076432;28;20580;-83
2021/07/09 10:46:52;;;;;;;7.10;6.40;;;25.60;99.90;;;;;;5092272;28;20584;-83
2021/07/09 10:49:55;;;;;;;7.73;6.93;;;25.80;99.90;;;;;;5108585;28;20617;-83
2021/07/09 10:52:42;;;;;;;7.63;6.83;;;25.90;99.90;;;;;;5054704;28;20658;-83
2021/07/09 10:55:27;;;;;;;7.50;6.80;;;26.20;99.90;;;;;;5091791;28;20938;-83
2021/07/09 10:58:07;;;;;;;7.33;6.43;;;26.60;99.90;;;;;;5105649;28;20577;-83
2021/07/09 11:01:05;;;;;;;6.50;5.77;;;27.00;99.90;;;;;;5085644;28;20623;-81
2021/07/09 11:03:39;;;;;;;5.60;5.10;;;27.30;99.90;;;;;;5079302;28;20657;-82
2021/07/09 11:06:35;;;;;;;5.13;4.70;;;27.60;99.90;;;;;;5096109;28;20586;-83
2021/07/09 11:09:16;;;;;;;6.20;5.23;;;27.80;99.90;;;;;;5057201;28;20992;-83
2021/07/09 11:12:03;;;;;;;5.17;4.67;;;27.90;99.90;;;;;;5093623;28;20601;-83
2021/07/09 11:14:39;;;;;;;4.87;4.47;;;28.00;99.90;;;;;;5093632;28;21009;-83
2021/07/09 11:17:12;;;;;;;6.37;4.53;;;28.10;99.90;;;;;;5091645;28;20566;-83
2021/07/09 11:19:45;;;;;;;9.80;5.73;;;28.10;99.90;;;;;;5093586;28;20637;-83
2021/07/09 11:22:21;;;;;;;5.53;5.10;;;28.20;99.90;;;;;;5077300;28;20652;-82
2021/07/09 11:24:53;;;;;;;5.47;4.97;;;28.20;99.90;;;;;;5076750;28;20574;-82
2021/07/09 11:27:27;;;;;;;5.20;4.77;;;28.30;99.90;;;;;;5093584;28;20618;-83
2021/07/09 11:30:01;;;;;;;6.10;5.50;;;28.50;99.90;;;;;;5058340;28;20609;-83
2021/07/09 11:33:04;;;;;;;5.73;4.90;;;28.70;99.90;;;;;;5112108;28;20565;-83
2021/07/09 11:35:45;;;;;;;5.70;5.20;;;28.90;99.90;;;;;;5109902;28;20663;-84
2021/07/09 11:38:18;;;;;;;8.97;6.23;;;29.00;99.90;;;;;;5111091;28;20570;-82
2021/07/09 11:40:47;;;;;;;6.03;5.43;;;29.00;99.90;;;;;;5077613;28;20611;-83
2021/07/09 11:43:22;;;;;;;7.83;6.43;;;29.00;99.90;;;;;;5086764;28;20966;-84
2021/07/09 11:45:50;;;;;;;5.33;4.67;;;29.10;99.90;;;;;;5065225;28;21212;-83
2021/07/09 11:48:20;;;;;;;6.40;5.77;;;29.20;99.90;;;;;;5079961;28;21147;-84
2021/07/09 11:50:50;;;;;;;8.50;7.70;;;29.30;99.90;;;;;;5061731;28;20632;-84
2021/07/09 11:53:21;;;;;;;11.97;6.70;;;29.40;99.90;;;;;;5063194;28;20562;-83
2021/07/09 11:55:52;;;;;;;7.00;6.37;;;29.50;99.90;;;;;;5057091;28;20581;-84
2021/07/09 11:58:22;;;;;;;6.47;5.50;;;29.60;99.90;;;;;;5065879;28;20611;-83
2021/07/09 12:00:53;;;;;;;6.47;4.80;;;29.70;99.90;;;;;;5070032;28;21057;-82
2021/07/09 12:03:21;;;;;;;5.30;4.80;;;29.80;99.90;;;;;;5082408;28;20574;-83
2021/07/09 12:05:59;;;;;;;7.60;5.80;;;29.90;99.90;;;;;;5082518;28;20585;-82
2021/07/09 12:08:30;;;;;;;5.10;4.70;;;29.80;99.90;;;;;;5048112;28;20585;-83
2021/07/09 12:11:04;;;;;;;4.67;4.27;;;29.80;99.90;;;;;;5083204;28;20643;-82
2021/07/09 12:13:32;;;;;;;4.97;4.47;;;29.80;99.90;;;;;;5090022;28;20653;-82
2021/07/09 12:16:04;;;;;;;5.83;4.20;;;29.90;99.90;;;;;;5067502;28;20562;-81
2021/07/09 12:18:52;;;;;;;5.03;4.20;;;29.90;99.90;;;;;;5069822;28;20573;-81
2021/07/09 12:21:21;;;;;;;3.93;3.47;;;29.80;99.90;;;;;;5069785;28;20621;-82
2021/07/09 12:23:47;;;;;;;4.63;4.20;;;29.80;99.90;;;;;;5070489;28;20559;-81
2021/07/09 12:26:27;;;;;;;5.57;4.30;;;29.70;99.90;;;;;;5064995;28;20603;-81
2021/07/09 12:28:55;;;;;;;3.50;3.20;;;29.70;99.90;;;;;;5038639;28;20578;-81
2021/07/09 12:31:23;;;;;;;6.97;5.03;;;29.80;99.90;;;;;;5070574;28;20594;-81
2021/07/09 12:33:53;;;;;;;6.77;4.40;;;29.90;99.90;;;;;;5060525;28;20570;-82
2021/07/09 12:36:20;;;;;;;5.00;3.97;;;30.00;99.90;;;;;;5051557;28;20314;-83
2021/07/09 12:39:00;;;;;;;7.23;4.20;;;30.10;99.90;;;;;;5069959;28;20666;-83
2021/07/09 12:41:32;;;;;;;3.77;3.37;;;30.20;99.90;;;;;;5053078;28;20594;-83
2021/07/09 12:44:06;;;;;;;4.83;4.33;;;30.30;99.90;;;;;;5049716;28;20644;-82
2021/07/09 12:46:33;;;;;;;3.70;3.27;;;30.50;99.90;;;;;;5057840;28;20624;-83
2021/07/09 12:49:02;;;;;;;3.67;2.87;;;30.60;99.90;;;;;;5068111;28;20597;-84
2021/07/09 12:51:38;;;;;;;5.90;3.30;;;30.70;99.90;;;;;;5028563;28;20603;-82