Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:31;;;;;;;19.35;8.45;;;-3.60;93.80;;;;;;4987771;28;20096;-87
2022/03/05 00:03:00;;;;;;;24.17;8.98;;;-3.40;93.60;;;;;;4987353;28;20055;-86
2022/03/05 00:05:26;;;;;;;16.42;7.95;;;-3.40;93.40;;;;;;4988717;28;20033;-89
2022/03/05 00:07:52;;;;;;;18.35;8.02;;;-3.50;93.00;;;;;;4984873;28;20097;-86
2022/03/05 00:10:21;;;;;;;17.55;8.65;;;-3.70;94.40;;;;;;4989546;28;20033;-87
2022/03/05 00:12:48;;;;;;;19.92;9.30;;;-3.80;95.10;;;;;;4985034;28;20034;-86
2022/03/05 00:15:14;;;;;;;15.48;7.57;;;-3.90;95.40;;;;;;4986318;28;20023;-87
2022/03/05 00:17:40;;;;;;;17.58;8.05;;;-4.00;95.30;;;;;;4979859;28;20042;-87
2022/03/05 00:20:06;;;;;;;18.98;7.97;;;-3.90;95.90;;;;;;4987819;28;20849;-87
2022/03/05 00:22:32;;;;;;;18.90;8.07;;;-3.80;95.60;;;;;;4988688;28;20034;-83
2022/03/05 00:24:58;;;;;;;18.98;8.05;;;-3.70;95.10;;;;;;4991905;28;20026;-86
2022/03/05 00:27:24;;;;;;;17.83;7.93;;;-3.70;94.60;;;;;;4986900;28;20027;-84
2022/03/05 00:29:50;;;;;;;17.23;8.18;;;-3.70;94.80;;;;;;5006895;28;20026;-87
2022/03/05 00:32:16;;;;;;;21.27;8.82;;;-3.60;94.20;;;;;;4971257;28;20535;-86
2022/03/05 00:34:42;;;;;;;22.70;10.07;;;-3.70;94.80;;;;;;4959813;28;20145;-88
2022/03/05 00:37:08;;;;;;;19.50;10.38;;;-3.70;95.50;;;;;;4973716;28;20030;-87
2022/03/05 00:39:35;;;;;;;19.95;8.80;;;-3.80;96.00;;;;;;4973799;28;20138;-85
2022/03/05 00:42:00;;;;;;;24.27;9.07;;;-3.90;96.10;;;;;;4969606;28;20047;-87
2022/03/05 00:44:26;;;;;;;18.13;9.02;;;-3.80;95.70;;;;;;4973400;28;20174;-85
2022/03/05 00:46:52;;;;;;;15.88;8.25;;;-3.90;96.20;;;;;;4973369;28;20063;-87
2022/03/05 00:49:17;;;;;;;20.40;9.10;;;-3.90;96.30;;;;;;4973109;28;20031;-86
2022/03/05 00:51:43;;;;;;;19.23;8.68;;;-3.90;95.80;;;;;;4972274;28;20531;-88
2022/03/05 00:54:08;;;;;;;18.80;10.55;;;-4.00;95.70;;;;;;4967902;28;20379;-86
2022/03/05 00:56:34;;;;;;;20.48;8.10;;;-3.90;96.70;;;;;;4973001;28;20321;-88
2022/03/05 00:59:00;;;;;;;16.80;6.93;;;-3.70;95.90;;;;;;4972129;28;20038;-86
2022/03/05 01:01:26;;;;;;;24.58;10.13;;;-3.80;97.10;;;;;;4986124;28;20045;-88
2022/03/05 01:03:52;;;;;;;18.08;8.30;;;-4.00;96.40;;;;;;4992767;28;20046;-86
2022/03/05 01:06:18;;;;;;;20.27;8.68;;;-4.10;98.00;;;;;;4997180;28;20022;-87
2022/03/05 01:08:43;;;;;;;20.98;9.43;;;-4.10;97.70;;;;;;4992879;28;20133;-90
2022/03/05 01:11:09;;;;;;;19.88;9.80;;;-4.00;97.80;;;;;;4992957;28;20497;-85
2022/03/05 01:13:37;;;;;;;23.65;8.10;;;-4.00;97.90;;;;;;4993018;28;20062;-86
2022/03/05 01:16:03;;;;;;;19.48;9.43;;;-4.00;97.80;;;;;;4993791;28;20393;-86
2022/03/05 01:18:29;;;;;;;20.63;8.55;;;-4.00;98.40;;;;;;4981342;28;20364;-86
2022/03/05 01:20:55;;;;;;;18.95;8.98;;;-4.10;97.60;;;;;;4986535;28;20473;-86
2022/03/05 01:23:20;;;;;;;17.52;8.07;;;-4.10;98.70;;;;;;4992743;28;20664;-87
2022/03/05 01:25:46;;;;;;;22.90;9.75;;;-4.30;98.50;;;;;;4989259;28;20031;-87
2022/03/05 01:28:12;;;;;;;23.27;8.80;;;-4.40;98.30;;;;;;5005814;28;20038;-84
2022/03/05 01:30:38;;;;;;;26.35;10.23;;;-4.30;99.80;;;;;;4984337;28;20096;-89
2022/03/05 01:33:04;;;;;;;19.50;8.93;;;-4.20;99.50;;;;;;4987376;28;20490;-84
2022/03/05 01:35:30;;;;;;;17.98;10.32;;;-4.20;99.60;;;;;;4971721;28;20482;-87
2022/03/05 01:37:56;;;;;;;25.27;9.02;;;-4.20;98.70;;;;;;4971060;28;20031;-89
2022/03/05 01:40:22;;;;;;;23.70;9.13;;;-4.30;99.90;;;;;;4971439;28;20482;-86
2022/03/05 01:42:48;;;;;;;24.75;8.05;;;-4.10;99.90;;;;;;4971509;28;20063;-85
2022/03/05 01:45:14;;;;;;;17.13;8.98;;;-4.10;99.90;;;;;;4972167;28;20062;-86
2022/03/05 01:47:40;;;;;;;16.25;6.68;;;-4.20;99.90;;;;;;4967894;28;20585;-84
2022/03/05 01:50:07;;;;;;;19.33;8.88;;;-4.20;99.90;;;;;;4969796;28;20039;-87
2022/03/05 01:52:33;;;;;;;18.92;8.88;;;-4.10;99.90;;;;;;4986700;28;20038;-86
2022/03/05 01:54:59;;;;;;;17.55;8.43;;;-4.20;99.50;;;;;;4964234;28;20039;-86
2022/03/05 01:57:25;;;;;;;21.88;10.70;;;-4.30;99.70;;;;;;4970545;28;20041;-86
2022/03/05 01:59:50;;;;;;;17.17;8.25;;;-4.30;99.90;;;;;;4971921;28;20066;-86
2022/03/05 02:02:17;;;;;;;15.40;8.80;;;-4.20;99.90;;;;;;4986006;28;20146;-83
2022/03/05 02:04:43;;;;;;;22.92;8.90;;;-4.20;99.90;;;;;;4970918;28;20023;-86
2022/03/05 02:07:09;;;;;;;19.73;7.63;;;-4.40;99.90;;;;;;4970844;28;20026;-90
2022/03/05 02:09:36;;;;;;;20.08;9.38;;;-4.50;99.90;;;;;;4991238;28;20387;-87
2022/03/05 02:12:02;;;;;;;19.65;7.65;;;-4.60;99.90;;;;;;4972414;28;20561;-87
2022/03/05 02:14:29;;;;;;;21.65;8.10;;;-4.40;99.90;;;;;;4969223;28;20038;-80
2022/03/05 02:16:55;;;;;;;18.95;8.63;;;-4.40;99.90;;;;;;4969608;28;20065;-85
2022/03/05 02:19:21;;;;;;;28.45;8.80;;;-4.40;99.90;;;;;;4978806;28;20446;-85
2022/03/05 02:21:47;;;;;;;23.95;9.70;;;-4.50;99.90;;;;;;4966003;28;20069;-84
2022/03/05 02:24:13;;;;;;;23.10;8.57;;;-4.50;99.90;;;;;;4970479;28;20031;-81
2022/03/05 02:26:39;;;;;;;20.13;9.77;;;-4.40;99.90;;;;;;4970067;28;20038;-82
2022/03/05 02:29:04;;;;;;;18.92;8.40;;;-4.50;99.90;;;;;;4963704;28;20379;-87
2022/03/05 02:31:30;;;;;;;23.42;8.43;;;-4.50;99.90;;;;;;4965682;28;20450;-86
2022/03/05 02:33:56;;;;;;;25.20;9.48;;;-4.50;99.90;;;;;;4976345;28;20740;-86
2022/03/05 02:36:23;;;;;;;21.98;8.65;;;-4.50;99.90;;;;;;4971749;28;20042;-88
2022/03/05 02:38:49;;;;;;;24.10;10.45;;;-4.50;99.90;;;;;;4970954;28;20038;-86
2022/03/05 02:41:18;;;;;;;18.58;8.65;;;-4.60;99.90;;;;;;4969647;28;20049;-84
2022/03/05 02:43:44;;;;;;;24.25;9.55;;;-4.70;99.90;;;;;;4970558;28;20113;-89
2022/03/05 02:46:10;;;;;;;21.80;9.18;;;-4.70;99.90;;;;;;4967837;28;20114;-88
2022/03/05 02:48:36;;;;;;;16.73;7.13;;;-4.70;99.90;;;;;;4984457;28;20170;-86
2022/03/05 02:51:02;;;;;;;19.67;9.27;;;-4.50;99.90;;;;;;4969379;28;20085;-85
2022/03/05 02:53:29;;;;;;;19.50;9.50;;;-4.50;99.90;;;;;;4971286;28;20374;-86
2022/03/05 02:55:55;;;;;;;21.42;8.05;;;-4.50;99.90;;;;;;4969794;28;20058;-86
2022/03/05 02:58:21;;;;;;;23.83;9.45;;;-4.50;99.90;;;;;;4986216;28;20550;-86
2022/03/05 03:00:47;;;;;;;18.45;9.55;;;-4.60;99.90;;;;;;4970055;28;20130;-86
2022/03/05 03:03:12;;;;;;;18.00;8.32;;;-4.70;99.90;;;;;;4968616;28;20490;-86
2022/03/05 03:05:38;;;;;;;16.38;9.07;;;-4.70;99.90;;;;;;4985865;28;20312;-86
2022/03/05 03:08:04;;;;;;;18.33;7.28;;;-4.80;99.90;;;;;;4970997;28;20026;-86
2022/03/05 03:10:31;;;;;;;21.58;9.63;;;-4.70;99.90;;;;;;4970787;28;20125;-85
2022/03/05 03:12:58;;;;;;;22.30;9.85;;;-4.70;99.90;;;;;;4968754;28;20474;-89
2022/03/05 03:15:24;;;;;;;19.55;8.43;;;-4.80;99.90;;;;;;4969919;28;20034;-87
2022/03/05 03:17:50;;;;;;;24.52;11.07;;;-4.80;99.90;;;;;;4981931;28;20062;-90
2022/03/05 03:20:25;;;;;;;20.73;8.43;;;-4.70;99.90;;;;;;4981964;28;20074;-86
2022/03/05 03:22:52;;;;;;;19.45;8.65;;;-4.70;99.90;;;;;;4985575;28;20038;-87
2022/03/05 03:25:18;;;;;;;19.65;8.52;;;-4.60;99.90;;;;;;4962938;28;20105;-86
2022/03/05 03:27:44;;;;;;;27.17;8.57;;;-4.60;99.90;;;;;;4970251;28;20106;-86
2022/03/05 03:30:11;;;;;;;25.50;10.02;;;-4.70;99.90;;;;;;4970996;28;20056;-88
2022/03/05 03:32:38;;;;;;;21.75;8.68;;;-4.70;99.90;;;;;;4967749;28;20070;-87
2022/03/05 03:35:05;;;;;;;27.83;10.50;;;-4.80;99.90;;;;;;4951567;28;20057;-87
2022/03/05 03:37:31;;;;;;;22.73;9.60;;;-4.80;99.90;;;;;;4962741;28;20368;-85
2022/03/05 03:39:58;;;;;;;21.70;9.35;;;-4.80;99.90;;;;;;4970512;28;20371;-87
2022/03/05 03:42:25;;;;;;;20.52;9.10;;;-4.80;99.90;;;;;;4970459;28;20070;-86
2022/03/05 03:44:50;;;;;;;28.55;10.07;;;-4.80;99.90;;;;;;4970222;28;20490;-88
2022/03/05 03:47:17;;;;;;;23.58;9.60;;;-4.70;99.90;;;;;;4970401;28;20050;-86
2022/03/05 03:49:43;;;;;;;19.23;9.05;;;-4.80;99.90;;;;;;4968812;28;20023;-83
2022/03/05 03:52:09;;;;;;;24.52;10.00;;;-4.90;99.90;;;;;;4970891;28;20228;-85
2022/03/05 03:54:35;;;;;;;20.38;9.23;;;-4.90;99.90;;;;;;4967192;28;20030;-86
2022/03/05 03:57:01;;;;;;;23.92;10.05;;;-4.90;99.90;;;;;;4970885;28;20499;-84
2022/03/05 03:59:26;;;;;;;24.15;9.02;;;-5.00;99.90;;;;;;4969894;28;20033;-87
2022/03/05 04:01:52;;;;;;;21.60;8.75;;;-4.90;99.90;;;;;;4968860;28;20034;-86
2022/03/05 04:04:18;;;;;;;24.02;10.20;;;-5.10;99.90;;;;;;4969045;28;20047;-87
2022/03/05 04:09:27;;;;;;;25.55;9.88;;;-5.20;99.90;;;;;;4963113;28;20050;-86
2022/03/05 04:11:53;;;;;;;23.45;10.05;;;-5.00;99.90;;;;;;4970134;28;20547;-88
2022/03/05 04:14:19;;;;;;;21.63;8.68;;;-5.00;99.90;;;;;;4970120;28;20489;-84
2022/03/05 04:16:45;;;;;;;25.08;9.75;;;-5.10;99.90;;;;;;4970242;28;20066;-88
2022/03/05 04:19:10;;;;;;;18.65;9.15;;;-5.00;99.90;;;;;;4985537;28;20034;-87
2022/03/05 04:21:36;;;;;;;31.00;10.13;;;-5.10;99.90;;;;;;4959693;28;20443;-89
2022/03/05 04:24:02;;;;;;;18.88;10.52;;;-5.20;99.90;;;;;;4969897;28;20396;-87
2022/03/05 04:26:27;;;;;;;27.20;10.20;;;-5.20;99.90;;;;;;4970256;28;20363;-88
2022/03/05 04:28:53;;;;;;;25.83;9.48;;;-5.20;99.90;;;;;;4970650;28;20174;-89
2022/03/05 04:31:19;;;;;;;20.00;9.88;;;-5.40;99.90;;;;;;4967961;28;20035;-87
2022/03/05 04:33:44;;;;;;;25.65;10.50;;;-5.20;99.90;;;;;;4969601;28;20768;-86
2022/03/05 04:36:10;;;;;;;19.13;10.10;;;-5.20;99.90;;;;;;4970395;28;20596;-88
2022/03/05 04:38:35;;;;;;;20.10;9.45;;;-5.30;99.90;;;;;;4970926;28;20467;-82
2022/03/05 04:41:01;;;;;;;23.70;10.70;;;-5.30;99.90;;;;;;4969991;28;20034;-86
2022/03/05 04:43:27;;;;;;;23.00;9.30;;;-5.40;99.90;;;;;;4969465;28;20097;-84
2022/03/05 04:45:52;;;;;;;22.20;9.18;;;-5.50;99.90;;;;;;4960696;28;20471;-87
2022/03/05 04:48:18;;;;;;;20.80;9.05;;;-5.40;99.90;;;;;;4958120;28;20065;-83
2022/03/05 04:50:46;;;;;;;27.63;10.07;;;-5.40;99.90;;;;;;4969646;28;20131;-85
2022/03/05 04:53:11;;;;;;;21.23;9.00;;;-5.30;99.90;;;;;;4968894;28;20027;-86
2022/03/05 04:55:37;;;;;;;17.45;8.80;;;-5.30;99.90;;;;;;4965513;28;20039;-89
2022/03/05 04:58:03;;;;;;;25.00;9.45;;;-5.20;99.90;;;;;;4968775;28;20394;-85
2022/03/05 05:00:28;;;;;;;24.38;10.38;;;-5.40;99.90;;;;;;4971055;28;20073;-83
2022/03/05 05:02:54;;;;;;;21.90;9.93;;;-5.40;99.90;;;;;;4978017;28;20058;-86
2022/03/05 05:05:20;;;;;;;22.05;8.93;;;-5.40;99.90;;;;;;4987794;28;20030;-89
2022/03/05 05:07:46;;;;;;;21.60;9.73;;;-5.40;99.90;;;;;;4989977;28;20026;-87
2022/03/05 05:10:12;;;;;;;20.40;8.85;;;-5.50;99.90;;;;;;4977029;28;20101;-86
2022/03/05 05:12:38;;;;;;;18.35;9.43;;;-5.50;99.90;;;;;;4991440;28;20212;-88
2022/03/05 05:15:04;;;;;;;23.83;10.10;;;-5.50;99.90;;;;;;4993345;28;20065;-87
2022/03/05 05:17:37;;;;;;;22.90;10.43;;;-5.50;99.90;;;;;;4983109;28;20034;-88
2022/03/05 05:20:05;;;;;;;22.60;10.35;;;-5.50;99.90;;;;;;4978137;28;20485;-84
2022/03/05 05:22:32;;;;;;;24.42;9.60;;;-5.50;99.90;;;;;;4993020;28;20096;-88
2022/03/05 05:24:59;;;;;;;25.05;12.07;;;-5.60;99.90;;;;;;4987331;28;20029;-88
2022/03/05 05:27:24;;;;;;;25.45;11.43;;;-5.60;99.90;;;;;;4993109;28;20113;-87
2022/03/05 05:29:50;;;;;;;23.58;9.32;;;-5.70;99.90;;;;;;4992334;28;20692;-84
2022/03/05 05:32:16;;;;;;;20.88;9.40;;;-5.70;99.90;;;;;;4976273;28;20033;-88
2022/03/05 05:34:43;;;;;;;30.52;9.32;;;-5.70;99.90;;;;;;4973675;28;20035;-89
2022/03/05 05:37:08;;;;;;;16.85;7.13;;;-5.60;99.90;;;;;;4970840;28;20487;-84
2022/03/05 05:39:34;;;;;;;22.75;9.77;;;-5.50;99.90;;;;;;4972965;28;20049;-84
2022/03/05 05:42:00;;;;;;;23.65;10.57;;;-5.50;99.90;;;;;;4971834;28;20026;-87
2022/03/05 05:44:26;;;;;;;24.27;9.80;;;-5.50;99.90;;;;;;4973188;28;20065;-88
2022/03/05 05:46:51;;;;;;;26.38;10.07;;;-5.60;99.90;;;;;;4973252;28;20062;-86
2022/03/05 05:49:17;;;;;;;26.65;13.10;;;-5.70;99.90;;;;;;4988036;28;20045;-87
2022/03/05 05:51:43;;;;;;;23.30;9.75;;;-5.60;99.90;;;;;;4972624;28;20034;-87
2022/03/05 05:54:08;;;;;;;18.92;9.05;;;-5.50;99.90;;;;;;4971739;28;20035;-86
2022/03/05 05:56:35;;;;;;;16.83;9.00;;;-5.60;99.90;;;;;;4957467;28;20038;-86
2022/03/05 05:59:00;;;;;;;19.35;10.63;;;-5.60;99.90;;;;;;4971846;28;20038;-87
2022/03/05 06:01:26;;;;;;;23.70;10.57;;;-5.60;99.90;;;;;;4982699;28;20042;-86
2022/03/05 06:03:53;;;;;;;29.23;10.68;;;-5.50;99.90;;;;;;4988494;28;20390;-86
2022/03/05 06:06:20;;;;;;;25.30;9.77;;;-5.50;99.90;;;;;;4991701;28;20030;-87
2022/03/05 06:08:46;;;;;;;27.15;10.85;;;-5.50;99.90;;;;;;4992067;28;20031;-90
2022/03/05 06:11:12;;;;;;;26.50;10.27;;;-5.50;99.90;;;;;;4992220;28;20389;-86
2022/03/05 06:13:38;;;;;;;27.08;11.00;;;-5.50;99.90;;;;;;4991564;28;20144;-85
2022/03/05 06:16:05;;;;;;;21.05;10.80;;;-5.50;99.90;;;;;;4991331;28;20035;-86
2022/03/05 06:18:30;;;;;;;26.70;9.18;;;-5.50;99.90;;;;;;4989180;28;20031;-86
2022/03/05 06:20:56;;;;;;;24.17;9.68;;;-5.50;99.90;;;;;;4991932;28;20046;-87
2022/03/05 06:23:23;;;;;;;24.45;9.75;;;-5.30;99.90;;;;;;4991611;28;20042;-86
2022/03/05 06:25:49;;;;;;;21.55;8.25;;;-5.30;99.90;;;;;;4992190;28;20030;-86
2022/03/05 06:28:15;;;;;;;29.52;11.57;;;-5.20;99.90;;;;;;4990710;28;20034;-88
2022/03/05 06:30:40;;;;;;;24.15;9.68;;;-5.10;99.90;;;;;;4980238;28;20037;-86
2022/03/05 06:33:06;;;;;;;18.92;10.07;;;-5.00;99.90;;;;;;4990067;28;20070;-86
2022/03/05 06:35:32;;;;;;;17.10;7.03;;;-4.90;99.90;;;;;;4991583;28;20510;-83
2022/03/05 06:37:58;;;;;;;28.60;13.73;;;-4.90;99.90;;;;;;4991792;28;20089;-85
2022/03/05 06:40:23;;;;;;;30.48;10.68;;;-4.90;99.90;;;;;;4989883;28;20030;-83
2022/03/05 06:42:49;;;;;;;31.10;12.77;;;-4.90;99.90;;;;;;4990400;28;20035;-87
2022/03/05 06:45:15;;;;;;;17.98;9.75;;;-4.90;99.90;;;;;;5006182;28;20466;-89
2022/03/05 06:47:41;;;;;;;26.67;11.70;;;-4.80;99.90;;;;;;4991160;28;20112;-85
2022/03/05 06:50:09;;;;;;;32.03;12.05;;;-4.60;99.90;;;;;;4984235;28;20038;-86
2022/03/05 06:52:35;;;;;;;23.48;12.02;;;-4.60;99.90;;;;;;4989878;28;20022;-87
2022/03/05 06:55:01;;;;;;;29.60;13.35;;;-4.50;99.90;;;;;;4985156;28;20039;-87
2022/03/05 06:57:27;;;;;;;23.70;10.50;;;-4.50;99.90;;;;;;4972475;28;20514;-87
2022/03/05 06:59:53;;;;;;;24.40;11.40;;;-4.40;99.90;;;;;;4989998;28;20080;-87
2022/03/05 07:02:19;;;;;;;24.48;11.27;;;-4.50;99.90;;;;;;4992642;28;20034;-84
2022/03/05 07:04:45;;;;;;;25.90;14.32;;;-4.50;99.90;;;;;;4995793;28;20044;-86
2022/03/05 07:07:11;;;;;;;25.23;11.52;;;-4.50;99.90;;;;;;4996161;28;20673;-86
2022/03/05 07:09:36;;;;;;;26.20;11.82;;;-4.50;99.90;;;;;;4997573;28;20389;-84
2022/03/05 07:12:03;;;;;;;24.10;11.73;;;-4.50;99.90;;;;;;4996665;28;20088;-86
2022/03/05 07:14:28;;;;;;;29.35;10.80;;;-4.30;99.90;;;;;;4999012;28;20042;-86
2022/03/05 07:16:54;;;;;;;21.52;9.95;;;-4.20;99.90;;;;;;4989549;28;20034;-85
2022/03/05 07:19:20;;;;;;;27.52;12.23;;;-4.10;99.90;;;;;;4997127;28;20485;-83
2022/03/05 07:21:46;;;;;;;22.95;10.73;;;-4.00;99.90;;;;;;5012124;28;20038;-81
2022/03/05 07:24:12;;;;;;;27.70;10.82;;;-4.00;99.90;;;;;;4996619;28;20033;-83
2022/03/05 07:26:38;;;;;;;27.83;12.70;;;-4.10;99.90;;;;;;4994102;28;20031;-80
2022/03/05 07:29:04;;;;;;;23.17;7.70;;;-4.00;99.90;;;;;;4986097;28;20359;-84
2022/03/05 07:31:29;;;;;;;25.58;10.10;;;-4.00;99.90;;;;;;4989843;28;20058;-87
2022/03/05 07:33:55;;;;;;;28.75;10.10;;;-3.80;99.90;;;;;;4988368;28;20064;-87
2022/03/05 07:36:21;;;;;;;25.45;12.48;;;-3.70;99.90;;;;;;4988829;28;20450;-86
2022/03/05 07:38:46;;;;;;;27.00;12.18;;;-3.60;99.90;;;;;;4987398;28;20034;-81
2022/03/05 07:41:12;;;;;;;28.65;12.45;;;-3.50;99.90;;;;;;4986664;28;20139;-86
2022/03/05 07:43:40;;;;;;;23.42;12.23;;;-3.40;99.90;;;;;;4989664;28;20034;-89
2022/03/05 07:46:06;;;;;;;24.80;10.77;;;-3.40;99.90;;;;;;4985603;28;20026;-90
2022/03/05 07:48:32;;;;;;;24.88;10.85;;;-3.40;99.90;;;;;;4987894;28;20033;-87
2022/03/05 07:51:00;;;;;;;24.85;10.40;;;-3.30;99.90;;;;;;4986836;28;20413;-85
2022/03/05 07:53:31;;;;;;;26.95;11.13;;;-3.30;99.90;;;;;;4990462;28;20137;-87
2022/03/05 07:55:57;;;;;;;22.95;10.25;;;-3.20;99.90;;;;;;4989117;28;20041;-85
2022/03/05 07:58:23;;;;;;;27.13;11.75;;;-3.00;99.90;;;;;;4990184;28;20038;-84
2022/03/05 08:00:48;;;;;;;26.25;11.45;;;-2.80;99.90;;;;;;4978285;28;20035;-83
2022/03/05 08:03:14;;;;;;;26.33;9.98;;;-2.60;99.90;;;;;;4963246;28;20589;-86
2022/03/05 08:05:41;;;;;;;24.50;12.70;;;-2.50;99.90;;;;;;4959134;28;20039;-86
2022/03/05 08:08:07;;;;;;;37.90;12.02;;;-2.50;99.90;;;;;;4968448;28;20028;-88
2022/03/05 08:10:32;;;;;;;27.48;11.73;;;-2.40;99.90;;;;;;4969772;28;20084;-88
2022/03/05 08:12:58;;;;;;;33.33;13.10;;;-2.10;99.90;;;;;;4969592;28;20092;-85
2022/03/05 08:15:24;;;;;;;28.70;12.60;;;-2.00;99.90;;;;;;4968362;28;20041;-89
2022/03/05 08:17:54;;;;;;;25.77;12.45;;;-1.80;99.90;;;;;;4969489;28;20066;-86
2022/03/05 08:20:21;;;;;;;33.90;13.88;;;-1.70;99.90;;;;;;4967617;28;20045;-87
2022/03/05 08:22:47;;;;;;;24.77;11.68;;;-1.60;99.90;;;;;;4969315;28;20046;-83
2022/03/05 08:25:12;;;;;;;26.50;12.50;;;-1.60;99.90;;;;;;4967740;28;20035;-87
2022/03/05 08:27:38;;;;;;;33.97;13.45;;;-1.50;99.20;;;;;;4966764;28;20034;-82
2022/03/05 08:30:05;;;;;;;29.85;14.35;;;-1.50;98.40;;;;;;4968139;28;20058;-87
2022/03/05 08:32:32;;;;;;;27.33;10.98;;;-1.50;98.30;;;;;;4986504;28;20058;-85
2022/03/05 08:34:57;;;;;;;26.25;10.85;;;-1.40;98.10;;;;;;4987058;28;20084;-85
2022/03/05 08:37:23;;;;;;;25.20;11.70;;;-1.30;97.10;;;;;;4985714;28;20038;-85
2022/03/05 08:39:49;;;;;;;29.80;12.15;;;-1.10;95.90;;;;;;4990571;28;20033;-87
2022/03/05 08:42:14;;;;;;;26.13;10.43;;;-1.00;95.20;;;;;;4986141;28;20426;-85
2022/03/05 08:44:40;;;;;;;27.10;13.82;;;-0.80;95.70;;;;;;4983190;28;20038;-88
2022/03/05 08:47:06;;;;;;;26.88;11.30;;;-0.70;96.10;;;;;;4989805;28;20429;-83
2022/03/05 08:49:32;;;;;;;31.25;12.73;;;-0.70;94.00;;;;;;4986480;28;20286;-87
2022/03/05 08:51:58;;;;;;;25.85;12.13;;;-0.80;93.80;;;;;;4993407;28;20109;-85
2022/03/05 08:54:25;;;;;;;30.23;12.50;;;-0.70;94.10;;;;;;4988900;28;20026;-85
2022/03/05 08:56:51;;;;;;;23.15;10.70;;;-0.40;93.30;;;;;;4992799;28;20031;-86
2022/03/05 08:59:17;;;;;;;26.70;11.57;;;-0.20;92.70;;;;;;5001128;28;20034;-86
2022/03/05 09:01:44;;;;;;;23.75;10.20;;;-0.10;91.60;;;;;;5002011;28;20049;-80
2022/03/05 09:04:10;;;;;;;27.00;12.82;;;0.00;90.10;;;;;;4999745;28;20042;-84
2022/03/05 09:06:38;;;;;;;27.17;11.73;;;0.20;90.60;;;;;;4997937;28;20344;-82
2022/03/05 09:09:04;;;;;;;32.10;13.23;;;0.30;90.20;;;;;;4997119;28;20110;-82
2022/03/05 09:11:30;;;;;;;24.42;11.75;;;0.20;87.30;;;;;;5003270;28;20025;-83
2022/03/05 09:13:56;;;;;;;24.33;11.45;;;0.20;88.50;;;;;;4997598;28;20485;-84
2022/03/05 09:16:22;;;;;;;28.00;12.45;;;0.40;84.80;;;;;;4995764;28;20041;-83
2022/03/05 09:18:48;;;;;;;24.77;10.65;;;0.40;85.60;;;;;;4984541;28;20448;-86
2022/03/05 09:21:14;;;;;;;28.10;12.80;;;0.70;84.90;;;;;;4989069;28;20141;-83
2022/03/05 09:23:39;;;;;;;25.63;11.85;;;0.80;83.40;;;;;;4992466;28;20215;-87
2022/03/05 09:26:05;;;;;;;28.63;11.38;;;1.00;82.70;;;;;;4991310;28;20030;-87
2022/03/05 09:28:31;;;;;;;22.80;11.95;;;1.20;80.50;;;;;;4991644;28;20072;-86
2022/03/05 09:30:58;;;;;;;23.15;11.27;;;1.30;79.00;;;;;;4988384;28;20054;-86
2022/03/05 09:33:25;;;;;;;22.73;10.23;;;1.40;76.90;;;;;;4998663;28;20080;-84
2022/03/05 09:35:51;;;;;;;25.92;11.00;;;1.60;76.30;;;;;;5003850;28;20042;-83
2022/03/05 09:38:17;;;;;;;24.70;10.30;;;1.60;75.00;;;;;;4992750;28;20490;-85
2022/03/05 09:40:43;;;;;;;21.10;11.30;;;1.50;72.80;;;;;;4996192;28;20040;-87
2022/03/05 09:43:09;;;;;;;25.00;11.02;;;1.60;73.00;;;;;;5005758;28;20489;-84
2022/03/05 09:45:34;;;;;;;27.00;9.88;;;1.90;72.70;;;;;;4993108;28;20529;-83
2022/03/05 09:48:00;;;;;;;18.30;9.32;;;1.90;71.10;;;;;;5002471;28;20117;-84
2022/03/05 09:50:28;;;;;;;19.95;10.25;;;2.00;67.60;;;;;;5002263;28;20054;-86
2022/03/05 09:52:58;;;;;;;17.83;8.25;;;2.20;68.50;;;;;;4995099;28;20106;-81
2022/03/05 09:55:23;;;;;;;19.85;8.60;;;2.20;67.00;;;;;;4991865;28;20034;-83
2022/03/05 09:57:49;;;;;;;24.75;10.57;;;2.20;67.20;;;;;;4998971;28;20037;-85
2022/03/05 10:00:15;;;;;;;21.90;8.23;;;2.30;66.50;;;;;;5001846;28;20034;-84
2022/03/05 10:02:41;;;;;;;18.95;8.63;;;2.20;65.70;;;;;;4999456;28;20042;-83
2022/03/05 10:05:24;;;;;;;21.92;9.25;;;2.30;64.90;;;;;;4999238;28;20549;-83
2022/03/05 10:08:08;;;;;;;24.83;10.60;;;2.60;64.60;;;;;;4998273;28;20023;-84
2022/03/05 10:10:50;;;;;;;20.52;9.82;;;2.70;62.70;;;;;;4997680;28;20269;-85
2022/03/05 10:13:31;;;;;;;15.50;5.60;;;2.70;62.40;;;;;;4997319;28;20029;-83
2022/03/05 10:16:01;;;;;;;25.10;9.63;;;2.80;60.60;;;;;;5001093;28;20034;-83
2022/03/05 10:18:35;;;;;;;17.50;10.40;;;2.90;61.00;;;;;;4995512;28;20039;-80
2022/03/05 10:21:07;;;;;;;17.50;9.15;;;2.80;61.20;;;;;;4997111;28;20193;-83
2022/03/05 10:23:38;;;;;;;17.20;8.13;;;2.70;60.00;;;;;;4998866;28;20430;-84
2022/03/05 10:26:06;;;;;;;14.85;7.40;;;2.70;60.10;;;;;;4990839;28;20393;-84
2022/03/05 10:28:33;;;;;;;14.48;6.22;;;2.70;60.90;;;;;;4996792;28;20151;-81
2022/03/05 10:31:12;;;;;;;16.25;6.13;;;2.50;59.50;;;;;;4991238;28;20030;-81
2022/03/05 10:33:42;;;;;;;17.48;8.10;;;2.70;59.50;;;;;;4996056;28;20785;-82
2022/03/05 10:36:19;;;;;;;12.67;6.30;;;3.00;59.90;;;;;;4992520;28;20049;-83
2022/03/05 10:38:49;;;;;;;16.23;6.25;;;3.00;57.20;;;;;;4991500;28;20374;-80
2022/03/05 10:41:18;;;;;;;12.50;6.40;;;3.00;55.00;;;;;;4991512;28;20037;-84
2022/03/05 10:44:03;;;;;;;10.90;5.60;;;3.00;53.90;;;;;;4996262;28;20039;-80
2022/03/05 10:46:54;;;;;;;12.15;5.38;;;2.90;54.90;;;;;;4995141;28;20653;-84
2022/03/05 10:49:29;;;;;;;13.52;6.30;;;3.00;53.30;;;;;;4995987;28;20093;-84
2022/03/05 10:52:00;;;;;;;14.65;6.88;;;3.10;54.00;;;;;;4995682;28;20554;-80
2022/03/05 10:54:27;;;;;;;15.63;7.38;;;3.10;53.40;;;;;;4990431;28;20030;-82
2022/03/05 10:56:57;;;;;;;14.23;6.13;;;3.10;54.20;;;;;;4997537;28;20504;-84
2022/03/05 10:59:23;;;;;;;10.75;5.50;;;3.00;54.70;;;;;;4991527;28;20037;-83
2022/03/05 11:01:49;;;;;;;13.77;6.18;;;3.10;53.20;;;;;;4993133;28;20041;-84
2022/03/05 11:04:16;;;;;;;13.23;6.00;;;3.10;53.00;;;;;;4991735;28;20133;-84
2022/03/05 11:06:44;;;;;;;13.45;6.45;;;3.10;53.40;;;;;;4996376;28;20031;-84
2022/03/05 11:09:13;;;;;;;14.15;6.10;;;3.20;54.00;;;;;;4993751;28;20770;-83
2022/03/05 11:11:41;;;;;;;13.45;6.82;;;3.30;52.80;;;;;;4990833;28;20686;-84
2022/03/05 11:14:12;;;;;;;15.63;6.68;;;3.50;53.40;;;;;;4986762;28;20049;-82
2022/03/05 11:16:37;;;;;;;;;;;3.50;51.80;;;;;;4999479;28;20034;-83
2022/03/05 11:19:03;;;;;;;9.57;4.50;;;3.60;52.70;;;;;;4991818;28;19918;-82
2022/03/05 11:21:29;;;;;;;17.50;5.78;;;3.70;51.30;;;;;;4979352;28;20466;-82
2022/03/05 11:23:58;;;;;;;12.20;6.78;;;3.60;49.70;;;;;;4990569;28;20034;-85
2022/03/05 11:26:27;;;;;;;14.50;6.68;;;3.80;52.20;;;;;;4987184;28;20030;-82
2022/03/05 11:28:53;;;;;;;13.40;6.65;;;4.10;51.50;;;;;;4996537;28;20026;-85
2022/03/05 11:31:31;;;;;;;12.55;5.95;;;4.30;50.20;;;;;;4998024;28;20030;-86
2022/03/05 11:34:19;;;;;;;9.98;4.57;;;4.30;50.00;;;;;;4990917;28;20536;-85
2022/03/05 11:36:50;;;;;;;14.32;6.05;;;4.20;50.20;;;;;;5010444;28;20379;-87
2022/03/05 11:39:27;;;;;;;14.18;5.78;;;4.30;49.10;;;;;;4993127;28;20038;-84
2022/03/05 11:42:04;;;;;;;11.90;5.65;;;4.40;48.00;;;;;;4997407;28;20493;-85
2022/03/05 11:44:36;;;;;;;11.65;5.70;;;4.60;47.30;;;;;;4992820;28;20033;-87
2022/03/05 11:47:22;;;;;;;11.75;5.90;;;5.00;46.60;;;;;;5021069;28;20593;-87
2022/03/05 11:49:59;;;;;;;13.65;5.85;;;5.70;46.00;;;;;;4993453;28;20504;-88
2022/03/05 11:52:40;;;;;;;13.30;6.03;;;6.40;43.90;;;;;;4993641;28;20051;-86
2022/03/05 11:55:13;;;;;;;13.93;7.35;;;7.10;41.70;;;;;;4993372;28;20076;-84
2022/03/05 11:57:42;;;;;;;13.80;6.80;;;6.80;41.20;;;;;;5001776;28;20038;-82
2022/03/05 12:00:09;;;;;;;13.82;6.88;;;6.70;42.50;;;;;;4993438;28;20045;-83
2022/03/05 12:02:46;;;;;;;10.98;6.18;;;6.70;41.70;;;;;;5010213;28;20250;-82
2022/03/05 12:05:41;;;;;;;15.32;8.25;;;7.30;41.50;;;;;;4992932;28;20046;-84
2022/03/05 12:08:22;;;;;;;13.27;7.38;;;7.30;40.80;;;;;;4986238;28;20022;-81
2022/03/05 12:11:06;;;;;;;12.60;7.32;;;7.30;40.40;;;;;;4992381;28;20477;-80
2022/03/05 12:13:32;;;;;;;11.30;5.65;;;7.60;39.70;;;;;;4992495;28;20174;-82
2022/03/05 12:15:57;;;;;;;12.38;6.78;;;7.40;38.50;;;;;;4990468;28;20046;-81
2022/03/05 12:18:24;;;;;;;12.70;6.85;;;7.20;39.10;;;;;;4989328;28;20045;-82
2022/03/05 12:20:49;;;;;;;13.57;7.03;;;7.10;38.90;;;;;;4987335;28;20050;-79
2022/03/05 12:23:20;;;;;;;12.98;7.57;;;6.30;40.40;;;;;;4995594;28;20072;-82
2022/03/05 12:25:48;;;;;;;13.82;7.72;;;6.30;41.90;;;;;;4996348;28;20303;-81
2022/03/05 12:28:15;;;;;;;13.27;5.88;;;6.50;41.40;;;;;;4992836;28;20046;-83
2022/03/05 12:30:41;;;;;;;13.27;6.82;;;7.30;39.70;;;;;;4993420;28;20055;-81
2022/03/05 12:33:15;;;;;;;13.65;6.90;;;7.80;39.20;;;;;;4991891;28;20136;-82
2022/03/05 12:35:46;;;;;;;11.95;7.10;;;8.60;36.90;;;;;;4989742;28;20034;-79
2022/03/05 12:38:21;;;;;;;12.77;7.32;;;8.30;38.10;;;;;;4997802;28;20041;-81