Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:17;;;;;;;14.93;7.60;;;;;;;16.71;88.48;101419.56;4899009;29;20025;-88
2022/06/27 00:02:43;;;;;;;11.65;7.90;;;;;;;16.71;88.12;101424.13;4899105;29;20445;-88
2022/06/27 00:05:10;;;;;;;11.52;8.20;;;;;;;16.68;88.47;101416.63;4899222;29;20027;-88
2022/06/27 00:07:36;;;;;;;10.13;7.45;;;;;;;16.70;88.10;101422.56;4899543;29;20032;-89
2022/06/27 00:10:03;;;;;;;11.50;8.10;;;;;;;16.67;88.55;101410.38;4899688;29;20034;-88
2022/06/27 00:12:29;;;;;;;12.75;8.35;;;;;;;16.66;89.26;101408.78;4882828;29;20038;-88
2022/06/27 00:14:54;;;;;;;11.53;7.80;;;;;;;16.66;88.93;101411.47;4899892;29;20113;-90
2022/06/27 00:17:19;;;;;;;11.70;8.07;;;;;;;16.65;88.48;101410.69;4901792;29;20032;-89
2022/06/27 00:19:45;;;;;;;11.43;8.45;;;;;;;16.65;88.78;101401.75;4922139;28;20032;-89
2022/06/27 00:22:10;;;;;;;14.20;8.10;;;;;;;16.66;88.77;101414.19;4921500;28;20029;-89
2022/06/27 00:24:36;;;;;;;11.67;8.10;;;;;;;16.64;88.62;101422.59;4921430;28;20028;-89
2022/06/27 00:27:02;;;;;;;13.40;8.93;;;;;;;16.62;88.83;101423.94;4921630;28;20036;-89
2022/06/27 00:29:27;;;;;;;10.60;8.60;;;;;;;16.58;89.74;101439.94;4921995;28;20017;-89
2022/06/27 00:31:52;;;;;;;12.07;8.57;;;;;;;16.60;89.73;101442.38;4893031;29;20041;-89
2022/06/27 00:34:18;;;;;;;14.32;8.23;;;;;;;16.60;90.39;101450.50;4898190;29;20455;-88
2022/06/27 00:36:45;;;;;;;11.43;7.63;;;;;;;16.61;90.13;101439.38;4898435;29;20517;-88
2022/06/27 00:39:10;;;;;;;9.40;7.53;;;;;;;16.60;89.82;101436.97;4899465;29;20128;-88
2022/06/27 00:41:40;;;;;;;10.73;7.97;;;;;;;16.57;90.11;101435.63;4897257;29;20136;-88
2022/06/27 00:44:09;;;;;;;12.02;8.10;;;;;;;16.58;89.99;101448.06;4898085;29;20028;-88
2022/06/27 00:46:34;;;;;;;13.70;8.40;;;;;;;16.60;89.98;101456.72;4898098;29;20122;-88
2022/06/27 00:48:59;;;;;;;12.07;9.00;;;;;;;16.50;90.04;101446.00;4897660;29;20116;-87
2022/06/27 00:51:25;;;;;;;12.37;8.83;;;;;;;16.54;90.13;101457.84;4897814;29;20039;-89
2022/06/27 00:53:56;;;;;;;12.93;8.07;;;;;;;16.57;89.82;101461.88;4898183;29;20500;-88
2022/06/27 00:56:23;;;;;;;16.00;9.23;;;;;;;16.51;90.43;101466.53;4881569;29;20035;-88
2022/06/27 00:58:48;;;;;;;15.45;9.30;;;;;;;16.48;90.06;101467.88;4898188;29;20483;-88
2022/06/27 01:01:15;;;;;;;15.00;9.45;;;;;;;16.44;90.61;101457.94;4897915;29;20136;-88
2022/06/27 01:03:41;;;;;;;12.27;9.20;;;;;;;16.42;90.24;101452.81;4896895;29;20115;-88
2022/06/27 01:06:06;;;;;;;13.23;9.30;;;;;;;16.43;90.74;101451.69;4896570;29;20032;-88
2022/06/27 01:08:31;;;;;;;14.07;9.00;;;;;;;16.42;90.37;101452.81;4896017;29;20469;-88
2022/06/27 01:10:57;;;;;;;15.13;8.80;;;;;;;16.41;90.48;101444.97;4895462;29;20035;-88
2022/06/27 01:13:23;;;;;;;15.47;8.77;;;;;;;16.46;90.25;101459.25;4896078;29;20047;-89
2022/06/27 01:15:49;;;;;;;15.25;9.25;;;;;;;16.41;90.67;101462.00;4895894;29;20025;-88
2022/06/27 01:18:15;;;;;;;13.38;9.63;;;;;;;16.41;90.94;101462.00;4895955;29;20532;-88
2022/06/27 01:20:45;;;;;;;14.40;9.70;;;;;;;16.35;91.20;101455.81;4895203;29;20032;-88
2022/06/27 01:23:11;;;;;;;16.27;9.13;;;;;;;16.34;91.14;101456.09;4895645;29;20032;-88
2022/06/27 01:25:37;;;;;;;14.57;9.00;;;;;;;16.37;91.17;101460.94;4895672;29;20084;-88
2022/06/27 01:28:04;;;;;;;14.93;9.33;;;;;;;16.35;91.67;101457.72;4895960;29;20289;-89
2022/06/27 01:30:30;;;;;;;16.25;9.30;;;;;;;16.37;90.86;101450.13;4895224;29;20040;-88
2022/06/27 01:33:01;;;;;;;14.40;9.35;;;;;;;16.37;91.32;101444.72;4895876;29;20084;-88
2022/06/27 01:35:27;;;;;;;13.93;9.82;;;;;;;16.31;91.85;101438.56;4894521;29;20096;-87
2022/06/27 01:37:52;;;;;;;15.50;9.23;;;;;;;16.28;92.10;101438.28;4895695;29;20495;-88
2022/06/27 01:40:17;;;;;;;15.00;9.20;;;;;;;16.29;92.16;101429.91;4895239;29;20331;-88
2022/06/27 01:42:43;;;;;;;14.47;9.60;;;;;;;16.31;91.91;101425.03;4895851;29;20048;-88
2022/06/27 01:45:11;;;;;;;13.35;9.07;;;;;;;16.33;91.95;101424.75;4895777;29;20027;-88
2022/06/27 01:47:37;;;;;;;15.82;9.82;;;;;;;16.35;91.59;101414.44;4895560;29;20033;-88
2022/06/27 01:50:03;;;;;;;13.70;9.43;;;;;;;16.34;91.66;101407.44;4895334;29;20032;-89
2022/06/27 01:52:28;;;;;;;14.15;10.30;;;;;;;16.34;91.67;101408.22;4895291;29;20032;-89
2022/06/27 01:54:55;;;;;;;15.23;10.37;;;;;;;16.28;92.41;101411.25;4895413;29;20504;-88
2022/06/27 01:57:22;;;;;;;12.13;9.82;;;;;;;16.27;92.66;101402.34;4895564;29;20068;-88
2022/06/27 01:59:50;;;;;;;11.55;9.85;;;;;;;16.24;93.03;101407.50;4895683;29;20088;-88
2022/06/27 02:02:15;;;;;;;14.10;10.23;;;;;;;16.25;93.08;101409.13;4878084;29;20119;-89
2022/06/27 02:04:41;;;;;;;14.67;9.43;;;;;;;16.23;92.46;101405.91;4895331;29;20108;-89
2022/06/27 02:07:07;;;;;;;16.08;10.02;;;;;;;16.21;93.20;101400.75;4895156;29;20033;-88
2022/06/27 02:09:33;;;;;;;17.83;10.85;;;;;;;16.26;92.98;101416.13;4895613;29;20412;-88
2022/06/27 02:12:18;;;;;;;15.90;10.00;;;;;;;16.22;93.71;101412.41;4894992;29;20032;-88
2022/06/27 02:14:44;;;;;;;14.02;10.07;;;;;;;16.19;93.68;101394.81;4895348;29;20029;-88
2022/06/27 02:17:09;;;;;;;15.57;9.75;;;;;;;16.18;94.13;101394.03;4895326;29;20051;-89
2022/06/27 02:19:35;;;;;;;13.00;9.73;;;;;;;16.20;93.85;101394.56;4895302;29;20100;-89
2022/06/27 02:22:00;;;;;;;16.33;9.70;;;;;;;16.23;93.58;101395.09;4894860;29;20032;-88
2022/06/27 02:24:25;;;;;;;17.20;9.87;;;;;;;16.22;93.32;101390.75;4894972;29;20033;-88
2022/06/27 02:26:51;;;;;;;16.43;10.07;;;;;;;16.20;93.88;101383.75;4878516;29;20037;-88
2022/06/27 02:29:16;;;;;;;15.60;9.77;;;;;;;16.19;94.29;101381.31;4895329;29;20035;-88
2022/06/27 02:31:48;;;;;;;12.83;9.63;;;;;;;16.14;94.08;101379.44;4894753;29;20473;-88
2022/06/27 02:34:13;;;;;;;16.23;10.18;;;;;;;16.10;94.04;101381.09;4895056;29;20033;-88
2022/06/27 02:36:41;;;;;;;14.63;9.25;;;;;;;16.01;94.54;101380.88;4895237;29;20036;-88
2022/06/27 02:39:07;;;;;;;15.30;10.00;;;;;;;16.00;95.29;101381.97;4895307;29;20029;-89
2022/06/27 02:41:37;;;;;;;17.88;11.07;;;;;;;16.01;95.27;101382.81;4894794;29;20068;-90
2022/06/27 02:44:06;;;;;;;15.10;9.73;;;;;;;16.01;94.79;101377.41;4895164;29;20080;-89
2022/06/27 02:46:32;;;;;;;13.43;9.83;;;;;;;16.00;94.79;101367.66;4895428;29;20769;-89
2022/06/27 02:48:59;;;;;;;15.40;10.13;;;;;;;16.01;94.67;101367.38;4898764;29;20032;-89
2022/06/27 02:51:30;;;;;;;13.55;10.05;;;;;;;15.99;95.19;101363.34;4898103;29;20079;-89
2022/06/27 02:54:12;;;;;;;14.40;9.90;;;;;;;15.93;95.05;101357.19;4898535;29;20116;-89
2022/06/27 02:56:51;;;;;;;14.55;9.95;;;;;;;15.83;94.98;101354.50;4898453;29;20040;-89
2022/06/27 02:59:25;;;;;;;16.02;10.10;;;;;;;15.75;95.71;101354.03;4898505;29;20457;-89
2022/06/27 03:01:52;;;;;;;13.25;10.07;;;;;;;15.63;96.54;101347.34;4896893;29;20036;-89
2022/06/27 03:04:17;;;;;;;14.32;10.45;;;;;;;15.48;96.67;101346.34;4897383;29;20036;-89
2022/06/27 03:06:44;;;;;;;15.40;10.57;;;;;;;15.35;95.97;101346.94;4898081;29;20111;-89
2022/06/27 03:09:09;;;;;;;16.25;10.75;;;;;;;15.20;98.48;101347.81;4881320;29;20029;-88
2022/06/27 03:11:35;;;;;;;16.03;10.73;;;;;;;15.14;98.50;101350.53;4897380;29;20029;-88
2022/06/27 03:14:00;;;;;;;15.90;11.27;;;;;;;15.05;98.80;101335.19;4897953;29;20035;-89
2022/06/27 03:16:25;;;;;;;14.13;10.63;;;;;;;15.02;98.88;101328.47;4898096;29;20327;-88
2022/06/27 03:18:52;;;;;;;13.45;10.55;;;;;;;14.99;99.75;101334.41;4897974;29;20141;-88
2022/06/27 03:21:20;;;;;;;15.15;10.68;;;;;;;14.93;100.00;101343.59;4897510;29;20578;-88
2022/06/27 03:23:46;;;;;;;12.30;9.75;;;;;;;14.88;100.00;101336.31;4881001;29;20169;-88
2022/06/27 03:26:12;;;;;;;15.03;10.40;;;;;;;14.81;100.00;101331.22;4865204;29;20032;-88
2022/06/27 03:28:37;;;;;;;13.53;10.40;;;;;;;14.68;100.00;101332.59;4880833;29;20288;-88
2022/06/27 03:31:03;;;;;;;12.03;9.90;;;;;;;14.68;100.00;101335.28;4897465;29;20021;-89
2022/06/27 03:33:28;;;;;;;14.18;11.60;;;;;;;14.63;100.00;101334.47;4897729;29;20111;-88
2022/06/27 03:35:54;;;;;;;15.13;11.55;;;;;;;14.60;100.00;101330.44;4897660;29;20155;-88
2022/06/27 03:38:19;;;;;;;19.33;10.97;;;;;;;14.56;100.00;101332.06;4897631;29;20033;-89
2022/06/27 03:40:45;;;;;;;15.60;11.60;;;;;;;14.50;100.00;101325.03;4896986;29;20042;-88
2022/06/27 03:43:10;;;;;;;15.10;11.17;;;;;;;14.44;100.00;101326.94;4897294;29;20080;-88
2022/06/27 03:45:35;;;;;;;15.65;11.23;;;;;;;14.45;100.00;101330.44;4897729;29;20025;-88
2022/06/27 03:48:03;;;;;;;19.03;11.90;;;;;;;14.43;100.00;101336.13;4897274;29;20473;-88
2022/06/27 03:50:28;;;;;;;17.75;11.20;;;;;;;14.39;100.00;101335.03;4896980;29;20024;-89
2022/06/27 03:52:55;;;;;;;17.07;11.20;;;;;;;14.34;100.00;101343.13;4897264;29;20048;-89
2022/06/27 03:55:22;;;;;;;17.90;11.57;;;;;;;14.29;100.00;101341.25;4897227;29;20052;-89
2022/06/27 03:57:51;;;;;;;16.70;11.70;;;;;;;14.29;100.00;101343.94;4896962;29;20032;-89
2022/06/27 04:00:26;;;;;;;14.45;11.13;;;;;;;14.28;100.00;101349.59;4896262;29;20041;-88
2022/06/27 04:02:52;;;;;;;17.23;11.38;;;;;;;14.28;100.00;101353.09;4896992;29;20040;-89
2022/06/27 04:05:18;;;;;;;16.75;11.45;;;;;;;14.27;100.00;101361.47;4897151;29;20108;-88
2022/06/27 04:07:44;;;;;;;17.37;11.87;;;;;;;14.33;100.00;101369.28;4896987;29;20031;-88
2022/06/27 04:10:12;;;;;;;18.42;12.73;;;;;;;14.37;100.00;101350.66;4896798;29;20050;-89
2022/06/27 04:12:42;;;;;;;17.13;11.70;;;;;;;14.62;100.00;101359.81;4896944;29;20059;-89
2022/06/27 04:15:10;;;;;;;15.95;12.55;;;;;;;14.78;100.00;101347.94;4897393;29;20066;-89
2022/06/27 04:17:35;;;;;;;16.40;11.75;;;;;;;15.03;100.00;101358.94;4896950;29;20084;-89
2022/06/27 04:20:01;;;;;;;18.52;13.13;;;;;;;15.19;100.00;101357.81;4896891;29;20028;-89
2022/06/27 04:22:32;;;;;;;15.70;12.20;;;;;;;15.41;100.00;101352.06;4896560;29;20089;-89
2022/06/27 04:24:59;;;;;;;17.05;12.38;;;;;;;15.70;100.00;101350.56;4896623;29;20088;-89
2022/06/27 04:27:26;;;;;;;15.80;12.75;;;;;;;16.18;100.00;101337.25;4896825;29;20028;-90
2022/06/27 04:29:56;;;;;;;17.10;12.55;;;;;;;16.68;99.04;101335.44;4897533;29;20093;-89
2022/06/27 04:32:22;;;;;;;17.83;12.88;;;;;;;16.80;97.18;101328.53;4897276;29;20032;-89
2022/06/27 04:34:48;;;;;;;18.45;11.90;;;;;;;16.85;96.01;101326.84;4897822;29;20021;-89
2022/06/27 04:37:15;;;;;;;21.53;13.57;;;;;;;16.70;96.24;101312.41;4900540;29;20036;-88
2022/06/27 04:39:41;;;;;;;21.05;14.55;;;;;;;16.53;96.78;101295.81;4899555;29;20025;-90
2022/06/27 04:42:07;;;;;;;18.00;13.80;;;;;;;16.55;96.60;101301.75;4896356;29;20025;-90
2022/06/27 04:44:34;;;;;;;21.00;13.57;;;;;;;16.56;96.82;101306.06;4879950;29;20544;-89
2022/06/27 04:47:00;;;;;;;18.43;12.47;;;;;;;16.48;95.77;101289.38;4896552;29;20277;-91
2022/06/27 04:49:26;;;;;;;22.67;13.00;;;;;;;16.70;95.44;101304.28;4896350;29;20499;-91
2022/06/27 04:51:51;;;;;;;23.33;13.30;;;;;;;16.76;95.10;101299.63;4896320;29;20036;-92
2022/06/27 04:54:18;;;;;;;17.43;12.63;;;;;;;16.85;94.97;101305.22;4896438;29;20017;-89
2022/06/27 04:56:45;;;;;;;18.65;12.93;;;;;;;16.83;94.10;101304.69;4896320;29;20035;-89
2022/06/27 04:59:11;;;;;;;18.48;13.57;;;;;;;16.79;94.41;101315.28;4896239;29;20465;-90
2022/06/27 05:01:37;;;;;;;17.50;13.38;;;;;;;16.72;94.18;101318.34;4896008;29;20040;-90
2022/06/27 05:04:03;;;;;;;17.98;13.43;;;;;;;16.67;93.80;101312.19;4896087;29;20362;-89
2022/06/27 05:06:29;;;;;;;20.45;13.45;;;;;;;16.65;93.72;101316.00;4896170;29;20037;-91
2022/06/27 05:08:54;;;;;;;18.90;13.47;;;;;;;16.60;93.56;101302.50;4895945;29;20025;-90
2022/06/27 05:11:19;;;;;;;18.47;14.40;;;;;;;16.54;94.02;101300.94;4895575;29;20035;-90
2022/06/27 05:13:45;;;;;;;18.37;14.03;;;;;;;16.42;94.66;101289.72;4895787;29;20287;-89
2022/06/27 05:16:10;;;;;;;18.17;13.90;;;;;;;16.40;94.63;101298.13;4896120;29;20071;-90
2022/06/27 05:18:35;;;;;;;20.40;14.93;;;;;;;16.30;94.71;101281.97;4895847;29;20032;-90
2022/06/27 05:21:01;;;;;;;20.83;14.40;;;;;;;16.29;94.88;101291.19;4895540;29;20029;-90
2022/06/27 05:23:26;;;;;;;21.93;15.37;;;;;;;16.28;94.77;101294.97;4895637;29;20044;-90
2022/06/27 05:25:51;;;;;;;21.42;15.10;;;;;;;16.21;95.01;101303.44;4895783;29;20412;-90
2022/06/27 05:28:26;;;;;;;22.97;16.00;;;;;;;16.23;95.46;101305.88;4895993;29;20080;-91
2022/06/27 05:30:51;;;;;;;23.30;15.03;;;;;;;16.23;95.75;101312.06;4895435;29;20562;-90
2022/06/27 05:33:18;;;;;;;28.33;16.90;;;;;;;16.18;97.51;101307.50;4895089;29;20351;-90
2022/06/27 05:35:43;;;;;;;19.03;14.87;;;;;;;16.16;96.43;101300.75;4895747;29;20476;-90
2022/06/27 05:38:09;;;;;;;20.50;16.33;;;;;;;16.14;96.75;101328.09;4895713;29;20283;-90
2022/06/27 05:40:34;;;;;;;21.47;15.23;;;;;;;16.23;96.35;101358.03;4895215;29;20096;-90
2022/06/27 05:43:00;;;;;;;21.52;15.85;;;;;;;16.34;96.64;101375.75;4895582;29;20072;-90
2022/06/27 05:45:25;;;;;;;22.33;16.37;;;;;;;16.49;96.71;101388.38;4895818;29;20033;-90
2022/06/27 05:48:02;;;;;;;21.30;16.13;;;;;;;16.68;95.48;101398.47;4895480;29;20037;-90
2022/06/27 05:50:28;;;;;;;20.00;14.95;;;;;;;16.74;94.88;101401.94;4895333;29;20059;-90
2022/06/27 05:52:56;;;;;;;21.97;14.63;;;;;;;16.89;94.87;101417.22;4895698;29;20052;-89
2022/06/27 05:55:22;;;;;;;20.47;15.93;;;;;;;16.91;95.48;101425.88;4895703;29;20285;-90
2022/06/27 05:57:48;;;;;;;24.48;15.55;;;;;;;16.96;95.31;101442.09;4863455;29;20025;-90
2022/06/27 06:00:15;;;;;;;21.15;16.00;;;;;;;17.01;94.52;101433.91;4895067;29;20112;-89
2022/06/27 06:02:43;;;;;;;22.50;15.32;;;;;;;17.02;95.05;101427.38;4895504;29;20029;-89
2022/06/27 06:05:12;;;;;;;20.77;15.23;;;;;;;17.04;94.29;101436.03;4895721;29;20036;-90
2022/06/27 06:07:38;;;;;;;21.92;15.77;;;;;;;17.02;94.13;101426.59;4895399;29;20503;-90
2022/06/27 06:10:05;;;;;;;25.80;17.58;;;;;;;16.92;94.86;101422.06;4895243;29;20107;-90
2022/06/27 06:12:30;;;;;;;25.73;17.33;;;;;;;16.96;94.42;101412.31;4895259;29;20036;-88
2022/06/27 06:15:02;;;;;;;23.50;17.07;;;;;;;16.96;94.92;101417.72;4895264;29;20325;-89
2022/06/27 06:17:45;;;;;;;23.40;16.65;;;;;;;17.02;94.11;101407.66;4895650;29;20052;-90
2022/06/27 06:20:11;;;;;;;20.60;15.88;;;;;;;17.00;93.91;101410.63;4895134;29;20035;-88
2022/06/27 06:22:44;;;;;;;30.13;16.23;;;;;;;17.02;93.37;101411.16;4897409;29;20032;-89
2022/06/27 06:25:10;;;;;;;23.65;15.82;;;;;;;17.02;93.47;101419.28;4899143;29;20033;-89
2022/06/27 06:27:35;;;;;;;23.77;16.83;;;;;;;17.04;93.26;101436.03;4898966;29;20091;-88
2022/06/27 06:30:02;;;;;;;25.03;16.47;;;;;;;17.05;93.42;101432.25;4898695;29;20032;-89
2022/06/27 06:32:29;;;;;;;25.63;15.60;;;;;;;17.12;93.54;101439.22;4898637;29;20033;-90
2022/06/27 06:34:54;;;;;;;23.80;16.45;;;;;;;17.12;93.43;101436.50;4898976;29;20036;-89
2022/06/27 06:37:20;;;;;;;22.10;17.15;;;;;;;17.14;93.40;101434.31;4882291;29;20084;-89
2022/06/27 06:39:45;;;;;;;23.90;16.83;;;;;;;17.14;93.63;101428.91;4899161;29;20021;-88
2022/06/27 06:42:11;;;;;;;29.13;17.53;;;;;;;17.17;92.85;101431.84;4898279;29;20028;-90
2022/06/27 06:44:37;;;;;;;29.63;17.37;;;;;;;17.16;93.67;101421.31;4898329;29;20327;-90
2022/06/27 06:47:02;;;;;;;28.70;17.17;;;;;;;17.18;92.86;101411.78;4898431;29;20358;-90
2022/06/27 06:49:33;;;;;;;21.07;17.10;;;;;;;17.16;93.55;101395.03;4898357;29;20083;-90
2022/06/27 06:52:02;;;;;;;25.23;17.30;;;;;;;17.29;93.05;101388.13;4898042;29;20028;-90
2022/06/27 06:54:31;;;;;;;32.72;16.92;;;;;;;17.39;92.79;101382.56;4898729;29;20481;-90
2022/06/27 06:56:57;;;;;;;22.45;14.93;;;;;;;17.47;91.77;101381.09;4882093;29;20422;-90
2022/06/27 06:59:28;;;;;;;21.92;16.58;;;;;;;17.57;91.91;101369.31;4898276;29;20035;-90
2022/06/27 07:01:53;;;;;;;21.15;16.38;;;;;;;17.70;90.38;101373.22;4897977;29;20029;-90
2022/06/27 07:04:21;;;;;;;24.17;18.83;;;;;;;17.85;90.19;101385.75;4898689;29;20032;-90
2022/06/27 07:06:47;;;;;;;28.65;18.05;;;;;;;18.05;89.69;101386.56;4898310;29;20029;-90
2022/06/27 07:09:14;;;;;;;24.70;18.53;;;;;;;18.29;88.46;101372.91;4898068;29;20029;-90
2022/06/27 07:11:40;;;;;;;35.10;20.17;;;;;;;18.46;87.04;101369.59;4897989;29;20080;-91
2022/06/27 07:14:06;;;;;;;30.08;20.95;;;;;;;18.59;87.11;101368.03;4898295;29;20025;-90
2022/06/27 07:16:31;;;;;;;27.80;21.03;;;;;;;18.68;85.75;101349.16;4898112;29;20036;-90
2022/06/27 07:19:00;;;;;;;29.83;19.00;;;;;;;18.75;84.42;101376.72;4898015;29;20024;-90
2022/06/27 07:21:28;;;;;;;26.83;17.20;;;;;;;18.81;82.98;101399.91;4898133;29;20040;-88
2022/06/27 07:23:55;;;;;;;19.98;16.42;;;;;;;18.90;83.52;101406.28;4898253;29;20061;-89
2022/06/27 07:26:22;;;;;;;24.77;16.75;;;;;;;19.00;83.18;101399.88;4881245;29;20032;-88
2022/06/27 07:28:48;;;;;;;19.50;15.60;;;;;;;19.17;82.29;101412.06;4898003;29;20032;-89
2022/06/27 07:31:14;;;;;;;24.08;16.13;;;;;;;19.41;82.50;101430.84;4897611;29;20037;-89
2022/06/27 07:33:45;;;;;;;21.53;17.93;;;;;;;19.70;81.71;101418.03;4896596;29;20481;-90
2022/06/27 07:36:19;;;;;;;26.37;16.40;;;;;;;20.22;79.53;101426.66;4897976;29;20284;-90
2022/06/27 07:38:47;;;;;;;23.52;16.08;;;;;;;20.64;76.87;101420.19;4898296;29;20058;-90
2022/06/27 07:41:14;;;;;;;22.58;15.60;;;;;;;20.69;75.34;101398.28;4899653;29;20067;-90
2022/06/27 07:43:40;;;;;;;21.90;14.30;;;;;;;20.95;73.85;101428.41;4884690;29;20116;-90
2022/06/27 07:46:05;;;;;;;23.83;13.95;;;;;;;21.31;73.06;101438.28;4902428;29;20081;-89
2022/06/27 07:48:31;;;;;;;20.07;14.43;;;;;;;21.42;71.88;101417.00;4903450;29;20020;-89
2022/06/27 07:51:03;;;;;;;18.90;14.02;;;;;;;21.48;71.54;101439.47;4902087;29;20440;-89
2022/06/27 07:53:30;;;;;;;22.65;14.27;;;;;;;21.35;70.17;101427.56;4903961;29;20025;-89
2022/06/27 07:55:58;;;;;;;20.70;13.70;;;;;;;21.42;71.59;101446.16;4901175;29;20020;-89
2022/06/27 07:58:38;;;;;;;20.35;13.93;;;;;;;21.26;73.20;101443.09;4898623;29;20033;-89
2022/06/27 08:01:16;;;;;;;20.42;14.77;;;;;;;21.06;74.71;101453.44;4896673;29;20025;-89
2022/06/27 08:03:44;;;;;;;21.73;14.10;;;;;;;20.84;73.74;101452.38;4897480;29;20029;-90
2022/06/27 08:06:19;;;;;;;23.60;14.53;;;;;;;20.68;74.94;101460.09;4880664;29;20283;-91
2022/06/27 08:08:49;;;;;;;21.70;13.35;;;;;;;20.77;75.16;101459.38;4897487;29;20033;-90
2022/06/27 08:11:18;;;;;;;23.83;13.07;;;;;;;21.05;75.14;101456.47;4896655;29;20021;-90
2022/06/27 08:14:11;;;;;;;20.58;13.02;;;;;;;21.39;74.47;101468.59;4896951;29;20119;-89
2022/06/27 08:16:41;;;;;;;18.75;13.32;;;;;;;21.71;73.55;101474.81;4896986;29;20176;-89
2022/06/27 08:19:09;;;;;;;20.02;13.13;;;;;;;21.90;71.45;101461.69;4896237;29;20856;-89
2022/06/27 08:21:35;;;;;;;19.67;14.20;;;;;;;21.83;70.18;101458.63;4896437;29;20064;-89
2022/06/27 08:24:07;;;;;;;20.77;14.02;;;;;;;21.70;70.33;101457.66;4896754;29;20107;-90
2022/06/27 08:26:35;;;;;;;20.23;12.37;;;;;;;21.78;70.98;101469.69;4897233;29;20401;-91
2022/06/27 08:29:04;;;;;;;16.47;11.93;;;;;;;21.77;69.89;101471.63;4896836;29;20281;-89
2022/06/27 08:31:31;;;;;;;16.67;11.40;;;;;;;21.56;68.98;101474.09;4896296;29;20028;-89
2022/06/27 08:34:01;;;;;;;18.23;12.68;;;;;;;21.47;70.55;101484.97;4896718;29;20546;-90
2022/06/27 08:36:30;;;;;;;14.30;11.60;;;;;;;21.26;70.69;101490.22;4896631;29;20028;-89
2022/06/27 08:38:57;;;;;;;13.38;9.88;;;;;;;21.07;69.54;101492.38;4896690;29;20032;-90
2022/06/27 08:41:23;;;;;;;16.00;10.02;;;;;;;20.89;70.42;101497.72;4896187;29;20078;-90
2022/06/27 08:43:52;;;;;;;18.13;10.13;;;;;;;20.68;69.47;101487.31;4896795;29;20119;-90
2022/06/27 08:46:18;;;;;;;13.13;10.07;;;;;;;20.62;69.36;101499.47;4896465;29;20017;-89
2022/06/27 08:48:45;;;;;;;15.85;9.90;;;;;;;20.68;70.53;101500.16;4897157;29;20449;-89
2022/06/27 08:51:11;;;;;;;12.13;9.40;;;;;;;20.62;70.76;101496.75;4896039;29;20028;-89
2022/06/27 08:53:39;;;;;;;14.05;9.02;;;;;;;20.66;69.16;101486.81;4896882;29;20521;-90
2022/06/27 08:56:08;;;;;;;12.80;9.07;;;;;;;20.63;69.79;101490.19;4896943;29;20119;-90
2022/06/27 08:58:34;;;;;;;11.05;8.60;;;;;;;20.59;68.83;101489.19;4897036;29;20380;-90
2022/06/27 09:01:02;;;;;;;12.20;7.82;;;;;;;20.65;70.06;101482.50;4896689;29;20028;-89
2022/06/27 09:03:29;;;;;;;10.43;8.03;;;;;;;20.90;69.38;101504.78;4896971;29;20021;-90
2022/06/27 09:06:03;;;;;;;15.67;8.17;;;;;;;21.20;69.40;101507.81;4902166;29;20273;-90
2022/06/27 09:08:32;;;;;;;12.77;7.25;;;;;;;21.56;68.34;101519.66;4904835;29;20058;-90
2022/06/27 09:11:07;;;;;;;11.75;8.30;;;;;;;21.59;64.91;101517.09;4885509;29;20040;-90
2022/06/27 09:13:32;;;;;;;10.65;8.23;;;;;;;21.59;65.95;101514.38;4905353;29;20025;-91
2022/06/27 09:16:04;;;;;;;12.00;7.80;;;;;;;21.78;65.65;101513.31;4906057;29;20413;-90
2022/06/27 09:18:37;;;;;;;13.13;7.63;;;;;;;22.06;63.28;101504.88;4905508;29;20056;-89
2022/06/27 09:21:05;;;;;;;9.80;6.45;;;;;;;22.37;63.12;101488.31;4900511;29;20060;-91
2022/06/27 09:23:54;;;;;;;12.30;6.65;;;;;;;22.89;64.14;101503.06;4897918;29;20442;-91
2022/06/27 09:26:25;;;;;;;8.65;6.80;;;;;;;23.23;59.67;101498.63;4900941;29;20092;-90
2022/06/27 09:29:32;;;;;;;11.32;6.68;;;;;;;23.51;62.18;101514.56;4899701;29;20095;-91
2022/06/27 09:32:13;;;;;;;7.57;5.72;;;;;;;23.57;60.08;101507.78;4803551;29;20039;-90
2022/06/27 09:34:40;;;;;;;9.73;6.43;;;;;;;23.80;58.13;101496.53;4890944;29;20128;-90
2022/06/27 09:37:07;;;;;;;8.35;5.75;;;;;;;24.08;56.97;101504.25;4895709;29;20047;-90
2022/06/27 09:39:34;;;;;;;6.60;5.23;;;;;;;24.22;56.60;101508.66;4879602;29;20052;-90
2022/06/27 09:42:01;;;;;;;6.97;5.10;;;;;;;24.21;55.52;101505.13;4895534;29;20720;-89
2022/06/27 09:44:38;;;;;;;7.55;4.97;;;;;;;24.16;56.81;101499.84;4896054;29;20111;-90
2022/06/27 09:47:15;;;;;;;7.15;5.18;;;;;;;24.17;55.98;101493.22;4895662;29;20021;-88
2022/06/27 09:49:43;;;;;;;9.30;5.28;;;;;;;24.40;56.16;101501.09;4879123;29;20033;-90
2022/06/27 09:52:23;;;;;;;10.02;5.25;;;;;;;24.66;55.29;101503.56;4895568;29;20035;-90
2022/06/27 09:54:51;;;;;;;10.90;6.13;;;;;;;24.58;55.20;101507.19;4895932;29;20033;-89
2022/06/27 09:57:18;;;;;;;9.90;5.72;;;;;;;24.73;54.66;101503.06;4897452;29;20036;-90
2022/06/27 09:59:49;;;;;;;10.93;5.80;;;;;;;24.58;54.86;101502.53;4899541;29;20045;-91
2022/06/27 10:02:16;;;;;;;10.48;5.20;;;;;;;24.52;54.02;101503.09;4882554;29;20096;-90
2022/06/27 10:04:43;;;;;;;8.63;5.00;;;;;;;24.40;54.29;101496.41;4899748;29;20092;-90
2022/06/27 10:07:10;;;;;;;8.37;5.00;;;;;;;24.42;54.76;101482.41;4899379;29;20288;-90
2022/06/27 10:09:36;;;;;;;9.98;5.75;;;;;;;24.36;55.36;101490.03;4899632;29;20073;-90
2022/06/27 10:12:31;;;;;;;9.38;5.78;;;;;;;24.56;56.31;101485.63;4912905;23;20123;-90
2022/06/27 10:15:19;;;;;;;9.13;5.70;;;;;;;24.99;55.77;101489.06;4863443;29;20044;-89
2022/06/27 10:17:45;;;;;;;11.63;5.75;;;;;;;25.36;52.85;101485.53;4879884;29;20057;-89
2022/06/27 10:20:16;;;;;;;8.80;5.40;;;;;;;25.63;50.05;101486.81;4880812;29;20037;-90
2022/06/27 10:22:49;;;;;;;8.80;6.28;;;;;;;25.37;51.92;101484.41;4880355;29;20094;-88
2022/06/27 10:25:33;;;;;;;11.25;6.82;;;;;;;25.66;52.92;101477.06;4880718;29;20401;-90
2022/06/27 10:28:14;;;;;;;14.70;8.30;;;;;;;25.54;52.04;101483.38;4881923;29;20028;-90
2022/06/27 10:30:43;;;;;;;12.50;7.70;;;;;;;25.49;51.77;101472.63;4880229;29;20040;-90
2022/06/27 10:33:21;;;;;;;9.95;5.22;;;;;;;25.59;50.84;101477.66;4880173;29;20081;-89
2022/06/27 10:38:34;;;;;;;10.37;6.93;;;;;;;25.41;50.88;101485.28;4880691;29;20289;-89
2022/06/27 10:41:05;;;;;;;9.00;6.47;;;;;;;24.78;51.68;101473.50;4879712;29;20037;-91
2022/06/27 10:43:36;;;;;;;8.50;5.95;;;;;;;24.93;53.85;101488.47;4880519;29;20468;-90
2022/06/27 10:46:10;;;;;;;10.80;5.88;;;;;;;24.98;52.49;101483.94;4880299;29;20083;-89
2022/06/27 10:48:37;;;;;;;10.50;5.30;;;;;;;24.89;49.72;101490.28;4879968;29;20032;-90
2022/06/27 10:51:26;;;;;;;9.85;4.60;;;;;;;25.09;51.58;101487.81;4879540;29;20048;-89
2022/06/27 10:54:08;;;;;;;6.97;4.80;;;;;;;25.09;51.03;101480.41;4879955;29;20033;-89
2022/06/27 10:56:45;;;;;;;10.02;5.75;;;;;;;24.83;48.98;101475.22;4879877;29;20553;-89
2022/06/27 10:59:14;;;;;;;8.48;5.13;;;;;;;24.58;52.17;101486.09;4879831;29;20116;-90
2022/06/27 11:01:41;;;;;;;9.67;5.00;;;;;;;24.33;53.41;101494.22;4879402;29;20474;-90
2022/06/27 11:04:06;;;;;;;8.60;4.73;;;;;;;23.90;52.50;101487.94;4879785;29;20281;-90
2022/06/27 11:06:31;;;;;;;9.40;4.28;;;;;;;23.64;53.81;101492.78;4879668;29;20085;-88
2022/06/27 11:08:57;;;;;;;8.67;4.57;;;;;;;23.38;54.42;101491.78;4879407;29;20029;-89
2022/06/27 11:11:25;;;;;;;6.13;4.00;;;;;;;23.59;55.34;101489.13;4879223;29;20032;-90
2022/06/27 11:13:53;;;;;;;5.43;3.30;;;;;;;23.61;53.82;101490.72;4879207;29;20037;-90
2022/06/27 11:16:26;;;;;;;9.45;3.58;;;;;;;23.72;54.28;101483.72;4879709;29;20033;-90
2022/06/27 11:18:53;;;;;;;6.63;3.23;;;;;;;23.88;51.59;101487.47;4879378;29;20051;-90