Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:23;;;;;;;9.20;3.60;;;;;;;5.31;75.61;100106.65;128705;1258;113353;-62
2023/01/14 00:04:27;;;;;;;10.40;4.40;;;;;;;5.27;75.66;100114.41;128669;1263;114496;-63
2023/01/14 00:07:32;;;;;;;7.40;3.10;;;;;;;5.27;75.51;100117.27;128715;1258;128750;-63
2023/01/14 00:10:37;;;;;;;8.70;3.80;;;;;;;5.26;75.67;100116.04;128694;1265;115381;-63
2023/01/14 00:13:42;;;;;;;6.60;4.00;;;;;;;5.24;75.72;100116.80;128448;1262;113470;-62
2023/01/14 00:16:52;;;;;;;10.20;3.70;;;;;;;5.22;75.63;100115.98;128450;1258;113358;-61
2023/01/14 00:19:57;;;;;;;8.00;4.30;;;;;;;5.17;75.44;100116.14;128273;1262;113232;-62
2023/01/14 00:23:02;;;;;;;5.80;3.60;;;;;;;5.12;75.47;100116.99;128202;1258;128038;-60
2023/01/14 00:26:12;;;;;;;10.00;4.00;;;;;;;5.08;75.47;100125.27;128368;1263;114770;-63
2023/01/14 00:29:27;;;;;;;8.10;3.30;;;;;;;5.02;75.56;100127.02;128781;1262;114571;-62
2023/01/14 00:32:32;;;;;;;;;;;;;;;4.97;75.56;100124.86;128482;1258;113152;-63
2023/01/14 00:35:37;;;;;;;5.70;2.70;;;;;;;4.91;75.59;100131.05;128377;1258;114675;-62
2023/01/14 00:38:42;;;;;;;8.10;3.50;;;;;;;4.87;75.80;100132.42;128311;1258;128060;-62
2023/01/14 00:41:50;;;;;;;7.60;3.70;;;;;;;4.82;75.86;100138.02;128268;1262;115293;-63
2023/01/14 00:44:56;;;;;;;8.00;3.80;;;;;;;4.78;75.90;100138.33;128290;1263;113162;-61
2023/01/14 00:48:01;;;;;;;9.30;3.70;;;;;;;4.74;75.93;100142.50;128207;1257;113284;-65
2023/01/14 00:51:05;;;;;;;;;;;;;;;4.70;75.99;100143.85;128237;1258;113316;-61
2023/01/14 00:54:10;;;;;;;8.60;3.80;;;;;;;4.65;76.23;100146.11;128246;1258;128816;-63
2023/01/14 00:57:16;;;;;;;7.30;3.50;;;;;;;4.61;76.14;100150.65;128188;1257;114920;-62
2023/01/14 01:00:20;;;;;;;10.40;4.80;;;;;;;4.57;76.10;100158.53;128251;1262;113754;-61
2023/01/14 01:03:25;;;;;;;11.00;5.20;;;;;;;4.53;76.25;100164.48;128438;1259;113182;-62
2023/01/14 01:06:30;;;;;;;15.60;5.40;;;;;;;4.49;76.07;100168.29;128310;1261;113200;-61
2023/01/14 01:09:35;;;;;;;12.20;5.70;;;;;;;4.46;76.13;100171.77;131416;1257;128714;-67
2023/01/14 01:12:38;;;;;;;;;;;;;;;4.42;76.28;100180.16;128305;1261;114850;-62
2023/01/14 01:15:43;;;;;;;6.70;3.40;;;;;;;4.37;76.28;100177.44;128695;1261;113217;-60
2023/01/14 01:18:47;;;;;;;9.40;3.70;;;;;;;4.34;76.41;100176.99;128315;1259;113238;-62
2023/01/14 01:21:53;;;;;;;10.30;4.00;;;;;;;4.31;76.31;100180.27;128329;1257;114029;-60
2023/01/14 01:25:00;;;;;;;7.70;3.30;;;;;;;4.28;76.37;100184.23;128362;1261;127827;-62
2023/01/14 01:28:08;;;;;;;7.20;3.50;;;;;;;4.24;76.50;100189.63;128496;1258;114965;-61
2023/01/14 01:31:13;;;;;;;10.00;3.00;;;;;;;4.21;76.42;100190.92;128591;1261;113177;-62
2023/01/14 01:34:19;;;;;;;8.10;3.40;;;;;;;4.19;76.61;100192.40;128409;1259;113199;-64
2023/01/14 01:37:24;;;;;;;6.60;3.40;;;;;;;4.16;76.51;100195.48;128433;1259;114859;-64
2023/01/14 01:40:28;;;;;;;;;;;;;;;4.15;76.58;100192.69;128478;1261;127858;-62
2023/01/14 01:43:34;;;;;;;8.20;3.50;;;;;;;4.11;76.80;100185.90;128378;1258;113719;-62
2023/01/14 01:46:39;;;;;;;7.70;3.90;;;;;;;4.07;76.69;100188.45;128509;1263;113623;-62
2023/01/14 01:49:43;;;;;;;;;;;;;;;4.05;76.74;100183.38;128562;1259;113185;-63
2023/01/14 01:52:49;;;;;;;7.80;2.90;;;;;;;4.03;76.88;100186.09;128473;1262;113445;-62
2023/01/14 01:55:54;;;;;;;7.90;3.40;;;;;;;4.01;76.89;100190.38;128309;1262;128182;-62
2023/01/14 01:58:58;;;;;;;;;;;;;;;4.00;77.02;100189.86;128370;1259;114834;-62
2023/01/14 02:02:04;;;;;;;5.50;2.90;;;;;;;3.98;76.89;100190.97;127160;1265;1677434;-62
2023/01/14 02:05:09;;;;;;;5.60;2.80;;;;;;;3.97;76.98;100192.25;128391;1261;113185;-62
2023/01/14 02:08:14;;;;;;;4.80;2.80;;;;;;;3.98;77.01;100189.56;128302;1261;113563;-64
2023/01/14 02:11:50;;;;;;;4.40;2.60;;;;;;;3.97;77.07;100191.17;128282;1276;127913;-61
2023/01/14 02:15:33;;;;;;;4.50;2.50;;;;;;;3.96;76.96;100191.73;127992;1261;114974;-63
2023/01/14 02:19:02;;;;;;;8.30;4.20;;;;;;;3.94;77.08;100199.55;128210;1263;113219;-61
2023/01/14 02:22:34;;;;;;;11.50;4.60;;;;;;;3.91;76.97;100205.43;128082;1263;113257;-65
2023/01/14 02:26:12;;;;;;;12.40;5.00;;;;;;;3.87;76.82;100208.73;128016;1262;113348;-62
2023/01/14 02:29:38;;;;;;;11.90;5.30;;;;;;;3.81;76.75;100209.73;127775;1261;127985;-61
2023/01/14 02:33:01;;;;;;;9.20;5.10;;;;;;;3.76;76.92;100212.33;128124;1263;113731;-61
2023/01/14 02:36:35;;;;;;;10.30;5.40;;;;;;;3.71;76.82;100217.58;128106;1263;113218;-64
2023/01/14 02:40:03;;;;;;;9.10;5.10;;;;;;;3.64;76.98;100216.85;127877;1261;113551;-64
2023/01/14 02:47:14;;;;;;;10.50;5.30;;;;;;;3.48;77.02;100222.13;127737;1270;127774;-66
2023/01/14 02:50:26;;;;;;;9.50;4.80;;;;;;;3.41;77.05;100223.34;127462;1270;115985;-67
2023/01/14 02:53:34;;;;;;;8.90;4.00;;;;;;;3.36;77.14;100227.33;127719;1269;113434;-61
2023/01/14 02:56:39;;;;;;;10.30;4.60;;;;;;;3.30;77.30;100230.81;127764;1264;113498;-61
2023/01/14 03:00:12;;;;;;;6.50;4.00;;;;;;;3.25;77.34;100237.97;127561;1269;113673;-62
2023/01/14 03:03:39;;;;;;;9.80;5.10;;;;;;;3.19;77.43;100235.09;127661;1268;128801;-62
2023/01/14 03:06:47;;;;;;;9.50;4.10;;;;;;;3.14;77.46;100239.77;127788;1269;114746;-67
2023/01/14 03:10:08;;;;;;;11.00;4.90;;;;;;;3.10;77.53;100245.67;127728;1266;113349;-65
2023/01/14 03:13:44;;;;;;;8.60;4.60;;;;;;;3.06;77.53;100252.64;127783;1268;113457;-62
2023/01/14 03:16:57;;;;;;;11.10;4.80;;;;;;;3.01;77.71;100254.66;127421;1267;114858;-62
2023/01/14 03:20:27;;;;;;;7.90;4.50;;;;;;;2.98;77.76;100252.61;127659;1271;128068;-62
2023/01/14 03:23:39;;;;;;;6.10;4.30;;;;;;;2.94;77.83;100258.51;127933;1271;115893;-60
2023/01/14 03:26:47;;;;;;;8.00;4.60;;;;;;;2.90;77.81;100260.88;128161;1264;113254;-61
2023/01/14 03:29:57;;;;;;;9.20;4.40;;;;;;;2.86;77.72;100264.13;128404;1264;113262;-62
2023/01/14 03:33:06;;;;;;;6.30;3.90;;;;;;;2.83;77.92;100263.30;128039;1264;113316;-68
2023/01/14 03:36:12;;;;;;;9.20;4.40;;;;;;;2.80;77.85;100275.36;128042;1263;128696;-68
2023/01/14 03:39:18;;;;;;;;;;;;;;;2.77;77.86;100278.93;128346;1261;114863;-66
2023/01/14 03:42:26;;;;;;;8.00;4.00;;;;;;;2.71;78.06;100276.75;128231;1263;113212;-67
2023/01/14 03:45:38;;;;;;;9.60;4.40;;;;;;;2.66;77.92;100275.25;128279;1261;113165;-67
2023/01/14 03:48:47;;;;;;;9.00;4.10;;;;;;;2.63;78.09;100279.37;128040;1260;113219;-66
2023/01/14 03:52:04;;;;;;;9.10;4.40;;;;;;;2.59;78.29;100282.41;127916;1263;127883;-66
2023/01/14 03:55:19;;;;;;;8.30;4.20;;;;;;;2.58;78.43;100293.17;127993;1263;114733;-61
2023/01/14 03:58:29;;;;;;;8.20;4.30;;;;;;;2.62;78.68;100291.37;127934;1266;113387;-66
2023/01/14 04:01:51;;;;;;;8.70;4.40;;;;;;;2.68;78.77;100294.60;128203;1257;114095;-64
2023/01/14 04:04:56;;;;;;;8.70;3.60;;;;;;;2.76;79.05;100291.46;128045;1263;113520;-61
2023/01/14 04:08:01;;;;;;;9.20;4.00;;;;;;;2.85;79.36;100294.31;128092;1264;128679;-62
2023/01/14 04:11:08;;;;;;;7.60;3.60;;;;;;;2.95;79.32;100295.89;128201;1263;115461;-62
2023/01/14 04:17:38;;;;;;;5.60;2.80;;;;;;;3.19;79.57;100304.62;128180;1258;113196;-62
2023/01/14 04:20:43;;;;;;;4.60;2.50;;;;;;;3.31;79.52;100307.20;128366;1262;114012;-61
2023/01/14 04:23:47;;;;;;;6.80;2.70;;;;;;;3.43;79.70;100308.04;128181;1271;128119;-62
2023/01/14 04:26:52;;;;;;;7.00;2.80;;;;;;;3.55;79.47;100311.34;128240;1271;114853;-61
2023/01/14 04:29:56;;;;;;;6.40;2.60;;;;;;;3.64;79.50;100313.10;128284;1263;113174;-63
2023/01/14 04:33:01;;;;;;;5.50;2.50;;;;;;;3.73;79.45;100316.62;128314;1257;114730;-61
2023/01/14 04:36:06;;;;;;;;;;;;;;;3.80;79.24;100317.70;128274;1261;114510;-61
2023/01/14 04:39:10;;;;;;;8.50;3.90;;;;;;;3.85;79.15;100322.73;128250;1264;128784;-61
2023/01/14 04:42:27;;;;;;;;;;;;;;;3.88;79.02;100323.90;128274;1265;114819;-61
2023/01/14 04:45:33;;;;;;;4.20;2.50;;;;;;;3.88;78.90;100325.49;128301;1263;113423;-62
2023/01/14 04:48:37;;;;;;;5.10;2.30;;;;;;;3.88;78.87;100327.09;128331;1271;113161;-62
2023/01/14 04:51:43;;;;;;;3.90;2.60;;;;;;;3.87;78.73;100325.33;128292;1263;113189;-61
2023/01/14 04:54:47;;;;;;;4.30;2.40;;;;;;;3.88;78.67;100327.80;128248;1271;127778;-61
2023/01/14 04:57:52;;;;;;;5.70;2.50;;;;;;;3.90;78.84;100329.85;128221;1264;115421;-62
2023/01/14 05:00:57;;;;;;;10.10;2.60;;;;;;;3.92;78.80;100331.21;128241;1263;113242;-62
2023/01/14 05:04:06;;;;;;;8.50;2.70;;;;;;;3.96;78.57;100332.21;128333;1257;113334;-61
2023/01/14 05:07:10;;;;;;;5.70;2.00;;;;;;;3.99;78.70;100333.89;128259;1267;113240;-61
2023/01/14 05:10:15;;;;;;;2.30;1.50;;;;;;;4.00;78.48;100335.99;128243;1272;129007;-62
2023/01/14 05:13:20;;;;;;;5.70;2.10;;;;;;;3.97;78.46;100332.36;128320;1258;114904;-63
2023/01/14 05:16:27;;;;;;;;;;;;;;;3.95;78.47;100339.64;128335;1264;113441;-61
2023/01/14 05:19:33;;;;;;;5.40;2.60;;;;;;;3.91;78.20;100340.09;128345;1259;113579;-63
2023/01/14 05:22:43;;;;;;;6.00;3.00;;;;;;;3.86;78.24;100343.20;128266;1258;113206;-68
2023/01/14 05:25:50;;;;;;;6.70;2.30;;;;;;;3.82;78.18;100343.45;128208;1271;129303;-66
2023/01/14 05:28:56;;;;;;;6.20;2.50;;;;;;;3.78;78.24;100348.31;128082;1257;115575;-68
2023/01/14 05:32:04;;;;;;;5.70;2.40;;;;;;;3.74;78.29;100347.33;128300;1263;113474;-68
2023/01/14 05:35:10;;;;;;;6.20;2.50;;;;;;;3.69;78.37;100349.02;128348;1262;113438;-63
2023/01/14 05:38:15;;;;;;;6.70;2.60;;;;;;;3.66;78.26;100354.18;128268;1264;113248;-62
2023/01/14 05:41:19;;;;;;;5.80;2.50;;;;;;;3.64;78.32;100356.36;128239;1264;127722;-62
2023/01/14 05:47:53;;;;;;;8.10;3.20;;;;;;;3.59;78.32;100360.18;128272;1259;114660;-62
2023/01/14 05:50:58;;;;;;;5.10;2.90;;;;;;;3.57;78.38;100366.38;128344;1257;113584;-62
2023/01/14 05:54:03;;;;;;;6.30;3.00;;;;;;;3.56;78.55;100370.65;128248;1271;114002;-62
2023/01/14 05:57:14;;;;;;;4.80;2.60;;;;;;;3.55;78.60;100361.50;128178;1257;129860;-61
2023/01/14 06:07:17;;;;;;;9.20;3.80;;;;;;;3.52;78.88;100368.43;128182;1263;115461;-62
2023/01/14 06:10:25;;;;;;;10.80;3.50;;;;;;;3.54;78.96;100371.75;128177;1264;114583;-62
2023/01/14 06:13:34;;;;;;;6.60;3.20;;;;;;;3.57;79.08;100369.73;128246;1264;128767;-62
2023/01/14 06:16:41;;;;;;;5.80;3.10;;;;;;;3.60;79.17;100372.86;128184;1258;115233;-61
2023/01/14 06:19:48;;;;;;;9.20;3.10;;;;;;;3.66;79.21;100377.69;128178;1263;113286;-61
2023/01/14 06:22:57;;;;;;;5.80;2.70;;;;;;;3.73;79.32;100382.50;128257;1258;115335;-64
2023/01/14 06:26:02;;;;;;;7.70;3.40;;;;;;;3.79;79.33;100382.38;128388;1264;113942;-61
2023/01/14 06:29:08;;;;;;;8.20;3.30;;;;;;;3.86;79.40;100389.66;128237;1257;127861;-61
2023/01/14 07:27:15;;;;;;;10.70;5.20;;;;;;;4.00;78.90;100429.67;125478;1293;635750;-62
2023/01/14 07:30:19;;;;;;;9.60;5.00;;;;;;;3.98;78.80;100428.11;127784;1269;128007;-61
2023/01/14 07:33:23;;;;;;;9.30;5.10;;;;;;;3.98;78.77;100434.30;127970;1267;114610;-62
2023/01/14 07:36:28;;;;;;;11.20;6.00;;;;;;;3.98;78.93;100440.65;127577;1273;115225;-62
2023/01/14 07:39:35;;;;;;;9.20;5.20;;;;;;;3.98;78.79;100446.31;127249;1260;1567100;-62
2023/01/14 07:42:39;;;;;;;11.90;5.10;;;;;;;3.98;78.73;100449.15;128786;1257;114725;-63
2023/01/14 07:45:45;;;;;;;16.60;5.70;;;;;;;4.00;78.87;100456.52;128666;1259;128376;-62
2023/01/14 07:48:49;;;;;;;8.40;4.30;;;;;;;4.08;79.14;100454.07;128457;1256;115050;-61
2023/01/14 07:51:53;;;;;;;10.00;5.60;;;;;;;4.19;79.46;100458.26;128743;1259;114724;-63
2023/01/14 07:54:57;;;;;;;14.30;5.40;;;;;;;4.30;79.47;100455.73;128679;1257;114703;-62
2023/01/14 07:58:03;;;;;;;9.40;5.00;;;;;;;4.42;79.58;100460.60;128620;1257;114689;-62
2023/01/14 08:01:11;;;;;;;11.40;5.20;;;;;;;4.55;79.48;100462.27;128826;1256;128108;-62
2023/01/14 08:04:17;;;;;;;14.20;5.30;;;;;;;4.65;79.44;100464.16;128350;1264;114273;-61
2023/01/14 08:07:22;;;;;;;9.40;4.90;;;;;;;4.77;79.38;100461.27;128741;1259;114422;-61
2023/01/14 08:10:28;;;;;;;9.50;5.10;;;;;;;4.88;79.35;100467.02;128768;1260;115288;-64
2023/01/14 08:13:33;;;;;;;11.30;5.20;;;;;;;4.96;79.21;100476.21;128783;1259;114700;-63
2023/01/14 08:16:37;;;;;;;10.30;5.40;;;;;;;5.03;79.22;100472.32;128724;1257;127705;-63
2023/01/14 08:19:43;;;;;;;13.20;5.60;;;;;;;5.12;79.19;100475.66;128889;1256;114753;-61
2023/01/14 08:22:48;;;;;;;10.50;5.70;;;;;;;5.23;79.27;100478.56;128956;1255;114703;-61
2023/01/14 08:25:53;;;;;;;11.30;5.30;;;;;;;5.34;79.21;100479.72;128899;1259;114331;-63
2023/01/14 08:28:57;;;;;;;14.20;5.30;;;;;;;5.46;79.28;100477.65;129210;1251;114855;-62
2023/01/14 08:32:03;;;;;;;13.60;5.50;;;;;;;5.57;79.05;100478.06;128914;1251;127838;-60
2023/01/14 08:35:08;;;;;;;;;;;;;;;5.72;79.06;100470.60;129031;1256;114047;-61
2023/01/14 08:38:11;;;;;;;9.10;5.20;;;;;;;5.86;79.09;100471.10;128940;1259;114642;-62
2023/01/14 08:41:21;;;;;;;11.70;5.10;;;;;;;6.03;79.10;100473.15;128847;1254;114767;-61
2023/01/14 08:44:27;;;;;;;13.30;6.00;;;;;;;6.22;78.90;100472.09;128997;1257;114843;-63
2023/01/14 08:47:38;;;;;;;14.80;6.00;;;;;;;6.39;78.78;100471.23;128848;1256;128694;-63
2023/01/14 08:50:46;;;;;;;13.40;4.80;;;;;;;6.57;78.67;100475.16;128977;1256;114709;-62
2023/01/14 08:53:50;;;;;;;14.20;5.60;;;;;;;6.74;78.53;100470.20;128784;1256;114477;-62
2023/01/14 08:56:57;;;;;;;13.40;5.00;;;;;;;6.91;78.13;100475.00;128884;1256;114432;-62
2023/01/14 09:00:03;;;;;;;11.80;5.20;;;;;;;7.05;78.14;100478.45;128779;1254;114727;-63
2023/01/14 09:03:08;;;;;;;12.10;4.70;;;;;;;7.19;77.81;100477.29;128823;1255;128926;-62
2023/01/14 09:06:16;;;;;;;9.70;4.00;;;;;;;7.33;78.04;100472.59;128986;1256;114894;-61
2023/01/14 09:19:53;;;;;;;12.50;4.90;;;;;;;7.86;77.12;100496.19;128621;1253;127713;-62
2023/01/14 09:22:58;;;;;;;8.90;4.10;;;;;;;7.98;76.97;100495.23;130059;1254;114705;-64
2023/01/14 09:26:03;;;;;;;8.70;4.80;;;;;;;8.11;76.82;100495.30;129637;1252;114690;-59
2023/01/14 09:29:08;;;;;;;6.10;3.60;;;;;;;8.21;76.74;100490.30;128929;1256;114761;-62
2023/01/14 09:32:14;;;;;;;9.60;4.10;;;;;;;8.34;76.47;100499.25;129026;1254;114786;-62
2023/01/14 09:35:18;;;;;;;8.40;4.60;;;;;;;8.49;76.38;100493.93;128795;1258;127737;-62
2023/01/14 09:38:25;;;;;;;8.30;4.30;;;;;;;8.69;76.65;100486.95;128993;1256;114799;-61
2023/01/14 09:41:37;;;;;;;9.90;4.20;;;;;;;8.89;76.01;100479.25;129192;1256;114686;-61
2023/01/14 09:44:42;;;;;;;7.50;3.90;;;;;;;9.05;75.44;100478.27;128848;1254;114697;-62
2023/01/14 09:47:46;;;;;;;7.20;3.70;;;;;;;9.20;75.29;100474.09;128867;1264;114690;-61
2023/01/14 09:51:09;;;;;;;8.50;2.90;;;;;;;9.35;74.34;100467.92;128905;1256;127661;-61
2023/01/14 09:54:23;;;;;;;10.00;3.60;;;;;;;9.50;74.10;100468.20;128955;1256;114738;-63
2023/01/14 09:57:45;;;;;;;9.20;3.30;;;;;;;9.65;73.90;100465.26;129138;1255;114706;-63
2023/01/14 10:01:39;;;;;;;7.70;4.10;;;;;;;9.79;73.62;100465.00;128828;1253;114665;-62
2023/01/14 10:05:04;;;;;;;5.20;3.30;;;;;;;9.92;73.22;100462.66;128644;1263;114699;-62
2023/01/14 10:08:13;;;;;;;8.60;3.20;;;;;;;10.06;73.17;100466.65;128583;1257;126691;-61
2023/01/14 10:11:17;;;;;;;11.90;3.30;;;;;;;10.14;72.95;100464.53;129012;1257;114698;-61
2023/01/14 10:14:26;;;;;;;7.30;3.00;;;;;;;10.26;72.65;100468.27;128604;1261;114039;-61
2023/01/14 10:17:38;;;;;;;11.60;3.10;;;;;;;10.33;72.25;100464.05;128517;1262;114434;-61
2023/01/14 10:20:58;;;;;;;8.30;2.60;;;;;;;10.36;71.95;100462.65;128446;1257;115349;-61
2023/01/14 10:24:04;;;;;;;7.90;3.40;;;;;;;10.36;71.63;100465.67;128360;1262;127879;-60
2023/01/14 10:27:18;;;;;;;6.00;3.20;;;;;;;10.36;71.30;100461.55;129051;1260;114864;-62
2023/01/14 10:30:35;;;;;;;9.90;4.00;;;;;;;10.39;71.13;100454.70;128656;1260;114066;-62
2023/01/14 10:33:40;;;;;;;11.80;4.30;;;;;;;10.41;71.08;100447.98;128589;1262;114145;-62
2023/01/14 10:36:47;;;;;;;9.70;3.50;;;;;;;10.41;70.40;100442.27;129016;1256;114710;-62
2023/01/14 10:39:56;;;;;;;9.70;3.20;;;;;;;10.35;69.91;100441.29;128997;1259;127750;-62
2023/01/14 10:43:03;;;;;;;9.10;3.00;;;;;;;10.27;69.51;100446.63;129063;1256;115368;-61
2023/01/14 10:46:08;;;;;;;7.80;3.30;;;;;;;10.18;68.99;100440.77;129316;1256;114437;-60
2023/01/14 10:49:24;;;;;;;;;;;;;;;10.09;68.85;100434.41;128852;1256;113258;-61
2023/01/14 10:52:32;;;;;;;7.60;2.30;;;;;;;10.00;68.68;100428.92;128918;1256;114244;-60
2023/01/14 10:55:52;;;;;;;9.50;2.70;;;;;;;9.92;68.61;100422.52;129293;1253;128981;-60
2023/01/14 10:58:58;;;;;;;10.40;3.60;;;;;;;9.85;68.71;100416.23;128812;1257;114820;-62
2023/01/14 11:02:05;;;;;;;8.10;3.70;;;;;;;9.81;68.60;100416.58;128874;1257;114456;-61
2023/01/14 11:05:30;;;;;;;10.70;3.10;;;;;;;9.79;68.42;100413.61;128963;1253;114434;-62
2023/01/14 11:08:51;;;;;;;7.20;2.80;;;;;;;9.77;68.51;100413.72;128904;1256;114664;-62
2023/01/14 11:11:57;;;;;;;9.80;2.70;;;;;;;9.76;68.16;100409.50;128788;1255;127921;-62
2023/01/14 11:15:02;;;;;;;7.50;2.50;;;;;;;9.78;68.08;100408.32;128806;1252;114793;-61
2023/01/14 11:18:22;;;;;;;8.50;2.50;;;;;;;9.84;67.69;100403.92;128850;1254;114267;-61
2023/01/14 11:21:28;;;;;;;7.90;3.00;;;;;;;9.94;68.26;100400.30;129320;1257;114437;-62
2023/01/14 11:24:36;;;;;;;6.50;2.40;;;;;;;10.05;68.25;100391.05;129711;1257;114431;-63
2023/01/14 11:27:47;;;;;;;6.10;3.30;;;;;;;10.15;68.09;100393.64;128840;1256;128938;-61
2023/01/14 11:30:54;;;;;;;8.20;3.10;;;;;;;10.23;68.11;100396.11;128973;1257;114703;-62
2023/01/14 11:33:59;;;;;;;7.40;2.70;;;;;;;10.28;67.53;100392.47;128865;1257;113239;-63
2023/01/14 11:37:10;;;;;;;6.50;2.10;;;;;;;10.34;67.26;100391.15;128895;1259;113605;-61
2023/01/14 11:44:04;;;;;;;11.70;2.70;;;;;;;10.38;66.53;100374.19;128817;1253;127973;-62
2023/01/14 11:47:19;;;;;;;6.80;2.90;;;;;;;10.42;67.03;100382.95;128807;1256;114709;-62
2023/01/14 11:50:29;;;;;;;6.60;3.20;;;;;;;10.45;66.64;100376.35;128820;1255;113193;-62
2023/01/14 11:53:56;;;;;;;10.20;2.80;;;;;;;10.51;67.12;100359.68;128917;1256;113135;-63
2023/01/14 11:57:00;;;;;;;8.50;3.10;;;;;;;10.55;66.37;100351.81;128772;1261;114509;-63
2023/01/14 12:00:09;;;;;;;4.90;1.80;;;;;;;10.56;66.04;100351.23;128791;1254;128087;-62
2023/01/14 12:03:39;;;;;;;9.10;2.70;;;;;;;10.52;65.30;100347.66;128828;1256;114908;-61
2023/01/14 12:07:00;;;;;;;10.70;3.70;;;;;;;10.50;65.19;100337.59;128841;1254;114559;-62
2023/01/14 12:10:23;;;;;;;7.40;2.80;;;;;;;10.48;65.41;100341.05;128873;1256;113434;-60
2023/01/14 12:17:14;;;;;;;5.70;2.90;;;;;;;10.45;64.75;100344.23;128862;1259;129196;-59
2023/01/14 12:20:27;;;;;;;4.80;2.80;;;;;;;10.49;65.06;100342.41;129020;1256;114728;-62
2023/01/14 12:23:48;;;;;;;6.30;2.90;;;;;;;10.57;64.44;100342.45;129128;1254;113345;-61
2023/01/14 12:26:54;;;;;;;11.60;3.20;;;;;;;10.55;64.44;100336.25;129255;1256;113470;-61
2023/01/14 12:29:59;;;;;;;8.00;3.40;;;;;;;10.51;63.78;100330.20;129063;1257;114368;-61
2023/01/14 12:33:07;;;;;;;9.00;3.30;;;;;;;10.42;63.25;100329.90;128862;1260;127667;-61
2023/01/14 12:36:22;;;;;;;10.20;3.20;;;;;;;10.31;63.31;100324.18;129316;1256;115349;-60
2023/01/14 12:46:27;;;;;;;5.20;1.90;;;;;;;10.00;63.28;100298.86;129254;1256;114027;-65
2023/01/14 12:49:39;;;;;;;7.80;2.80;;;;;;;9.89;63.19;100300.61;128938;1256;129003;-64
2023/01/14 12:52:54;;;;;;;4.70;2.80;;;;;;;9.77;62.78;100304.03;129060;1255;115336;-63
2023/01/14 12:56:07;;;;;;;5.70;2.70;;;;;;;9.68;63.16;100301.59;128968;1257;113345;-62
2023/01/14 12:59:23;;;;;;;9.90;2.50;;;;;;;9.59;62.93;100301.65;128927;1254;113530;-62
2023/01/14 13:02:47;;;;;;;6.30;2.70;;;;;;;9.50;63.17;100292.79;128896;1257;113872;-62
2023/01/14 13:05:53;;;;;;;10.90;3.00;;;;;;;9.42;63.26;100295.79;128922;1257;128974;-62
2023/01/14 13:09:03;;;;;;;11.20;2.80;;;;;;;9.36;63.29;100296.94;128680;1260;115878;-63
2023/01/14 13:12:28;;;;;;;7.40;2.40;;;;;;;9.28;63.58;100295.52;128953;1254;113626;-63
2023/01/14 13:15:34;;;;;;;12.30;3.20;;;;;;;9.19;63.24;100283.43;128904;1254;113226;-64
2023/01/14 13:18:40;;;;;;;6.40;2.50;;;;;;;9.12;63.24;100277.51;128844;1255;113552;-64
2023/01/14 13:22:06;;;;;;;11.40;2.40;;;;;;;9.05;63.24;100264.27;128838;1264;128072;-64
2023/01/14 13:25:33;;;;;;;7.60;2.80;;;;;;;8.95;63.45;100258.67;128766;1259;114046;-63
2023/01/14 13:29:17;;;;;;;6.60;2.80;;;;;;;8.88;63.52;100263.79;129054;1257;113201;-63
2023/01/14 13:32:53;;;;;;;7.80;2.80;;;;;;;8.79;63.71;100263.09;128819;1256;115339;-64
2023/01/14 13:36:18;;;;;;;7.40;3.30;;;;;;;8.68;63.79;100260.34;128467;1259;113555;-63
2023/01/14 13:39:24;;;;;;;8.60;4.00;;;;;;;8.58;63.62;100252.23;128470;1263;127898;-63
2023/01/14 13:42:28;;;;;;;5.80;2.90;;;;;;;8.51;63.83;100249.84;128332;1263;114707;-63
2023/01/14 13:45:35;;;;;;;9.40;3.90;;;;;;;8.41;63.73;100253.80;128145;1262;114118;-63
2023/01/14 13:48:44;;;;;;;10.80;3.90;;;;;;;8.31;64.06;100251.70;128244;1260;113633;-61
2023/01/14 13:51:52;;;;;;;8.50;3.90;;;;;;;8.22;64.25;100255.62;127921;1260;114799;-61
2023/01/14 13:55:17;;;;;;;9.40;3.50;;;;;;;8.14;64.60;100255.92;128184;1262;128833;-61
2023/01/14 13:58:41;;;;;;;8.20;3.20;;;;;;;8.07;64.91;100253.00;128063;1262;114728;-63
2023/01/14 14:01:48;;;;;;;9.00;3.30;;;;;;;8.00;64.64;100247.74;128193;1263;113353;-61
2023/01/14 14:04:57;;;;;;;8.80;4.30;;;;;;;7.95;64.73;100242.99;128385;1262;113616;-61
2023/01/14 14:08:11;;;;;;;9.60;3.70;;;;;;;7.88;64.68;100237.21;128267;1263;114060;-61
2023/01/14 14:11:20;;;;;;;7.90;3.90;;;;;;;7.83;65.07;100235.83;128319;1262;128734;-61
2023/01/14 14:14:41;;;;;;;12.10;3.90;;;;;;;7.79;64.84;100235.09;129003;1255;114712;-61
2023/01/14 14:17:54;;;;;;;9.90;3.90;;;;;;;7.75;65.06;100230.96;128796;1256;114034;-63
2023/01/14 14:21:16;;;;;;;10.20;3.50;;;;;;;7.74;65.10;100224.24;129231;1264;114073;-63
2023/01/14 14:24:42;;;;;;;8.60;3.90;;;;;;;7.71;65.50;100215.10;129116;1260;114700;-63
2023/01/14 14:27:48;;;;;;;9.00;3.70;;;;;;;7.68;65.22;100207.96;128727;1260;128312;-62
2023/01/14 14:30:56;;;;;;;;;;;;;;;7.65;65.66;100197.77;128737;1254;114714;-62
2023/01/14 14:34:21;;;;;;;12.40;4.70;;;;;;;7.60;65.70;100192.63;128793;1256;114728;-62
2023/01/14 14:37:33;;;;;;;10.50;4.40;;;;;;;7.54;66.00;100189.66;128597;1260;113877;-63
2023/01/14 14:40:40;;;;;;;13.60;4.50;;;;;;;7.48;65.92;100188.66;128740;1260;115330;-62
2023/01/14 14:43:59;;;;;;;8.90;4.20;;;;;;;7.43;66.12;100188.13;128791;1256;128777;-64
2023/01/14 14:47:26;;;;;;;14.30;4.40;;;;;;;7.37;66.03;100193.33;128954;1257;114708;-63
2023/01/14 14:50:33;;;;;;;8.70;4.00;;;;;;;7.29;66.60;100191.46;129053;1257;114025;-62
2023/01/14 14:53:44;;;;;;;11.90;5.10;;;;;;;7.24;66.59;100183.51;129033;1254;114476;-63
2023/01/14 14:56:52;;;;;;;20.30;9.20;;;;;;;7.19;66.85;100179.96;129072;1254;113592;-64
2023/01/14 15:00:03;;;;;;;15.00;7.50;;;;;;;7.15;66.81;100173.19;129022;1253;128569;-64
2023/01/14 15:03:20;;;;;;;32.70;21.00;;;;;;;7.10;66.86;100156.16;129048;1256;115489;-63
2023/01/14 15:06:26;;;;;;;12.20;7.40;;;;;;;7.05;66.84;100149.59;129062;1253;113572;-63
2023/01/14 15:09:34;;;;;;;25.60;13.30;;;;;;;6.99;67.05;100146.05;129118;1254;113232;-65
2023/01/14 15:12:42;;;;;;;15.30;8.10;;;;;;;6.96;67.10;100140.31;129076;1257;114760;-65
2023/01/14 15:15:47;;;;;;;25.90;15.40;;;;;;;6.92;67.03;100131.22;129048;1256;128809;-64
2023/01/14 15:18:59;;;;;;;12.60;6.50;;;;;;;6.89;67.08;100129.55;128855;1254;114265;-63
2023/01/14 15:22:06;;;;;;;16.30;6.90;;;;;;;6.87;66.93;100122.38;128883;1255;114141;-65
2023/01/14 15:25:15;;;;;;;12.10;6.30;;;;;;;6.84;67.10;100118.75;128958;1256;113574;-65
2023/01/14 15:28:22;;;;;;;13.60;6.60;;;;;;;6.81;67.22;100119.01;128883;1257;114556;-64
2023/01/14 15:31:33;;;;;;;8.80;4.90;;;;;;;6.79;67.18;100120.00;128949;1256;127677;-63
2023/01/14 15:34:48;;;;;;;11.80;6.90;;;;;;;6.76;67.12;100117.10;128700;1254;116024;-63
2023/01/14 15:38:02;;;;;;;14.80;6.80;;;;;;;6.73;67.16;100112.05;128927;1254;113482;-62
2023/01/14 15:41:13;;;;;;;18.70;8.10;;;;;;;6.70;67.57;100107.55;128905;1257;113440;-61
2023/01/14 15:44:30;;;;;;;17.50;11.20;;;;;;;6.68;67.21;100097.34;128780;1254;113990;-65
2023/01/14 15:47:41;;;;;;;14.20;6.10;;;;;;;6.65;67.42;100087.48;128924;1257;126889;-62
2023/01/14 15:50:57;;;;;;;16.50;6.80;;;;;;;6.64;67.50;100081.69;129067;1257;115402;-66
2023/01/14 15:54:36;;;;;;;22.10;12.90;;;;;;;6.63;67.58;100077.80;128872;1251;114884;-67
2023/01/14 15:57:44;;;;;;;20.60;8.70;;;;;;;6.59;67.67;100063.95;130097;1255;114709;-66
2023/01/14 16:00:49;;;;;;;21.60;11.80;;;;;;;6.56;67.69;100053.76;129429;1257;114414;-66
2023/01/14 16:04:02;;;;;;;22.70;8.70;;;;;;;6.53;67.77;100037.02;129299;1257;127923;-65
2023/01/14 16:07:31;;;;;;;18.80;9.40;;;;;;;6.49;67.67;100025.09;129552;1254;115434;-71
2023/01/14 16:10:50;;;;;;;18.50;8.00;;;;;;;6.45;67.81;100018.52;131724;1254;114716;-67
2023/01/14 16:13:58;;;;;;;18.30;9.50;;;;;;;6.39;67.92;100016.23;132616;1254;114715;-66