Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:32;;;;;;;8.52;3.42;;;14.90;99.90;;;14.36;100.00;100928.38;4145117;28;20034;-75
2023/08/31 00:02:33;;;;;;;10.55;3.78;;;15.00;99.90;;;14.40;100.00;100929.66;4152449;28;20057;-75
2023/08/31 00:04:34;;;;;;;8.88;2.83;;;15.00;99.90;;;14.36;100.00;100917.75;4153835;28;20029;-75
2023/08/31 00:06:35;;;;;;;11.77;3.13;;;15.00;99.90;;;14.44;100.00;100930.13;4153838;28;20022;-75
2023/08/31 00:08:36;;;;;;;17.73;3.00;;;15.00;99.90;;;14.46;100.00;100925.47;4151590;28;20410;-75
2023/08/31 00:10:37;;;;;;;11.38;3.25;;;15.00;99.90;;;14.47;100.00;100921.00;4153600;28;20029;-75
2023/08/31 00:12:38;;;;;;;6.47;2.45;;;15.10;99.90;;;14.52;100.00;100931.91;4153370;28;20102;-75
2023/08/31 00:14:39;;;;;;;6.30;2.17;;;15.10;99.90;;;14.54;100.00;100925.44;4153535;28;20033;-75
2023/08/31 00:16:40;;;;;;;7.13;2.63;;;15.10;99.90;;;14.51;100.00;100915.16;4153367;28;20076;-75
2023/08/31 00:18:41;;;;;;;8.48;2.15;;;15.20;99.90;;;14.60;100.00;100919.41;4152377;28;20068;-75
2023/08/31 00:20:42;;;;;;;6.35;2.40;;;15.20;99.90;;;14.62;100.00;100916.56;4152347;28;20030;-76
2023/08/31 00:22:43;;;;;;;9.45;2.47;;;15.20;99.90;;;14.59;100.00;100912.44;4153573;28;20518;-75
2023/08/31 00:24:44;;;;;;;9.70;3.00;;;15.20;99.90;;;14.61;100.00;100914.91;4152305;28;20034;-75
2023/08/31 00:26:45;;;;;;;9.48;2.00;;;15.20;99.90;;;14.58;100.00;100902.00;4153407;28;20513;-75
2023/08/31 00:28:46;;;;;;;5.32;2.28;;;15.20;99.90;;;14.64;100.00;100906.59;4152036;28;20037;-75
2023/08/31 00:30:48;;;;;;;6.00;2.50;;;15.20;99.90;;;14.52;100.00;100878.81;4153409;28;20026;-76
2023/08/31 00:32:53;;;;;;;7.55;2.38;;;15.20;99.90;;;14.61;100.00;100897.16;4152135;28;20033;-75
2023/08/31 00:34:54;;;;;;;5.68;2.35;;;15.20;99.90;;;14.62;100.00;100898.00;4151944;28;20026;-75
2023/08/31 00:36:55;;;;;;;6.05;2.60;;;15.20;99.90;;;14.54;100.00;100890.09;4150695;28;20040;-75
2023/08/31 00:38:56;;;;;;;9.40;2.65;;;15.10;99.90;;;14.56;100.00;100896.03;4145082;28;20050;-75
2023/08/31 00:40:57;;;;;;;6.97;2.13;;;15.10;99.90;;;14.54;100.00;100890.94;4153256;28;20041;-75
2023/08/31 00:42:59;;;;;;;7.72;2.70;;;15.10;99.90;;;14.50;100.00;100891.44;4153187;28;20397;-75
2023/08/31 00:44:59;;;;;;;8.27;3.28;;;15.10;99.90;;;14.42;100.00;100896.81;4152028;28;20061;-75
2023/08/31 00:47:02;;;;;;;8.98;2.78;;;15.00;99.90;;;14.36;100.00;100896.53;4147190;28;20537;-75
2023/08/31 00:49:03;;;;;;;9.90;2.90;;;15.00;99.90;;;14.36;100.00;100907.16;4135549;28;20034;-75
2023/08/31 00:51:06;;;;;;;7.68;2.20;;;15.00;99.90;;;14.30;100.00;100899.03;4130806;28;20028;-75
2023/08/31 00:53:07;;;;;;;9.20;2.45;;;14.90;99.90;;;14.28;100.00;100895.72;4150385;28;20065;-75
2023/08/31 00:55:09;;;;;;;12.07;2.47;;;14.90;99.90;;;14.29;100.00;100897.38;4152896;28;20110;-75
2023/08/31 00:57:10;;;;;;;8.02;2.30;;;14.90;99.90;;;14.29;100.00;100900.03;4153109;28;20018;-75
2023/08/31 00:59:11;;;;;;;17.30;4.72;;;14.90;99.90;;;14.26;100.00;100895.91;4152915;28;20022;-75
2023/08/31 01:01:25;;;;;;;9.57;3.15;;;14.90;99.90;;;14.32;100.00;100897.88;4152768;28;20486;-75
2023/08/31 01:03:41;;;;;;;8.23;2.47;;;14.90;99.90;;;14.30;100.00;100899.88;4152816;28;20021;-75
2023/08/31 01:06:15;;;;;;;8.15;2.10;;;14.90;99.90;;;14.31;100.00;100890.88;4152913;28;20379;-75
2023/08/31 01:08:57;;;;;;;10.25;3.17;;;14.90;99.90;;;14.33;100.00;100896.88;4136994;28;20118;-75
2023/08/31 01:11:28;;;;;;;10.43;2.75;;;15.00;99.90;;;14.36;100.00;100901.84;4151557;28;20021;-75
2023/08/31 01:13:32;;;;;;;13.10;3.30;;;15.00;99.90;;;14.32;100.00;100887.25;4167456;28;20041;-75
2023/08/31 01:15:33;;;;;;;8.02;2.25;;;15.00;99.90;;;14.36;100.00;100887.75;4167774;28;20113;-75
2023/08/31 01:17:44;;;;;;;11.20;2.40;;;15.00;99.90;;;14.42;100.00;100888.84;4134384;28;20033;-75
2023/08/31 01:19:52;;;;;;;9.25;2.45;;;15.00;99.90;;;14.44;100.00;100884.19;4151620;28;20033;-75
2023/08/31 01:21:57;;;;;;;5.82;2.40;;;15.10;99.90;;;14.45;100.00;100880.53;4151335;28;20025;-75
2023/08/31 01:23:58;;;;;;;8.65;2.95;;;15.00;99.90;;;14.44;100.00;100877.06;4151391;28;20479;-75
2023/08/31 01:25:59;;;;;;;5.68;2.28;;;15.10;99.90;;;14.45;100.00;100868.09;4151457;28;20030;-75
2023/08/31 01:28:01;;;;;;;9.57;3.10;;;15.10;99.90;;;14.48;100.00;100866.91;4152509;28;20034;-75
2023/08/31 01:30:04;;;;;;;8.70;2.25;;;15.10;99.90;;;14.47;100.00;100857.28;4151333;28;20041;-75
2023/08/31 01:32:08;;;;;;;11.43;2.65;;;15.10;99.90;;;14.50;100.00;100859.59;4151155;28;20026;-75
2023/08/31 01:34:09;;;;;;;9.55;2.50;;;15.10;99.90;;;14.49;100.00;100863.25;4152653;28;20018;-75
2023/08/31 01:36:29;;;;;;;8.80;2.67;;;15.10;99.90;;;14.48;100.00;100856.28;4151771;28;20026;-75
2023/08/31 01:38:33;;;;;;;8.73;2.30;;;15.10;99.90;;;14.40;100.00;100839.44;4152256;28;20058;-75
2023/08/31 01:40:39;;;;;;;10.57;2.73;;;15.10;99.90;;;14.45;100.00;100852.19;4151311;28;20038;-75
2023/08/31 01:42:43;;;;;;;8.65;1.85;;;15.10;99.90;;;14.40;100.00;100825.31;4152317;28;20287;-75
2023/08/31 01:44:48;;;;;;;8.52;2.22;;;15.10;99.90;;;14.42;100.00;100833.13;4151150;28;20037;-75
2023/08/31 01:46:56;;;;;;;12.60;2.90;;;15.00;99.90;;;14.39;100.00;100827.16;4150909;28;20077;-75
2023/08/31 01:48:56;;;;;;;9.45;2.67;;;15.00;99.90;;;14.40;100.00;100838.59;4151189;28;20026;-75
2023/08/31 01:50:57;;;;;;;7.72;2.22;;;15.00;99.90;;;14.35;100.00;100828.53;4151248;28;20105;-75
2023/08/31 01:52:58;;;;;;;7.75;2.40;;;15.10;99.90;;;14.44;100.00;100841.72;4152270;28;20033;-75
2023/08/31 01:54:59;;;;;;;8.70;2.13;;;15.00;99.90;;;14.44;100.00;100839.06;4152362;28;20402;-75
2023/08/31 01:57:00;;;;;;;7.97;2.20;;;15.10;99.90;;;14.43;100.00;100848.03;4151198;28;20515;-75
2023/08/31 01:59:01;;;;;;;8.13;2.92;;;15.10;99.90;;;14.43;100.00;100837.41;4150961;28;20033;-76
2023/08/31 02:01:01;;;;;;;11.45;2.92;;;15.10;99.90;;;14.38;100.00;100828.16;4134920;28;20046;-75
2023/08/31 02:03:03;;;;;;;9.02;2.22;;;15.10;99.90;;;14.44;100.00;100837.25;4152102;28;20026;-75
2023/08/31 02:05:04;;;;;;;8.32;3.13;;;15.00;99.90;;;14.38;100.00;100840.63;4151313;28;20117;-75
2023/08/31 02:07:05;;;;;;;7.88;2.30;;;15.10;99.90;;;14.40;100.00;100844.72;4153076;28;20026;-75
2023/08/31 02:09:06;;;;;;;8.65;3.65;;;15.10;99.90;;;14.40;100.00;100844.72;4155467;28;20038;-75
2023/08/31 02:11:07;;;;;;;8.57;2.67;;;15.00;99.90;;;14.42;100.00;100835.78;4154231;28;20052;-75
2023/08/31 02:13:09;;;;;;;5.20;1.88;;;15.00;99.90;;;14.42;100.00;100827.81;4151307;28;20034;-75
2023/08/31 02:15:10;;;;;;;7.00;3.15;;;15.00;99.90;;;14.45;100.00;100827.47;4128843;28;20098;-75
2023/08/31 02:17:10;;;;;;;5.70;2.22;;;15.10;99.90;;;14.47;100.00;100830.75;4151542;28;20060;-75
2023/08/31 02:19:11;;;;;;;5.93;2.13;;;15.00;99.90;;;14.46;100.00;100831.75;4155275;28;20037;-75
2023/08/31 02:21:12;;;;;;;10.07;2.42;;;15.00;99.90;;;14.45;100.00;100830.94;4155436;28;20037;-75
2023/08/31 02:23:13;;;;;;;10.15;2.13;;;15.10;99.90;;;14.47;100.00;100847.50;4154135;28;20040;-75
2023/08/31 02:25:16;;;;;;;11.98;2.42;;;15.10;99.90;;;14.49;100.00;100849.97;4154191;28;20394;-75
2023/08/31 02:27:17;;;;;;;6.57;2.00;;;15.10;99.90;;;14.51;100.00;100848.81;4153908;28;20026;-75
2023/08/31 02:29:18;;;;;;;7.70;2.50;;;15.10;99.90;;;14.53;100.00;100838.81;4145300;28;20030;-75
2023/08/31 02:31:19;;;;;;;5.80;1.58;;;15.10;99.90;;;14.52;100.00;100836.34;4155347;28;20026;-75
2023/08/31 02:33:19;;;;;;;9.05;2.30;;;15.20;99.90;;;14.59;100.00;100842.59;4153737;28;20034;-75
2023/08/31 02:35:20;;;;;;;9.68;2.13;;;15.20;99.90;;;14.62;100.00;100850.19;4152065;28;20026;-75
2023/08/31 02:37:21;;;;;;;4.72;2.30;;;15.20;99.90;;;14.61;100.00;100841.41;4155342;28;20029;-75
2023/08/31 02:39:23;;;;;;;7.90;2.30;;;15.20;99.90;;;14.62;100.00;100847.53;4145943;28;20073;-75
2023/08/31 02:41:24;;;;;;;6.90;2.28;;;15.20;99.90;;;14.63;100.00;100835.94;4155048;28;20033;-75
2023/08/31 02:43:25;;;;;;;6.28;2.17;;;15.20;99.90;;;14.63;100.00;100827.97;4154742;28;20072;-75
2023/08/31 02:45:26;;;;;;;5.68;2.10;;;15.20;99.90;;;14.63;100.00;100828.78;4145744;28;20057;-76
2023/08/31 02:47:27;;;;;;;11.48;2.63;;;15.20;99.90;;;14.63;100.00;100820.00;4154277;28;20397;-75
2023/08/31 02:49:28;;;;;;;7.05;2.60;;;15.20;99.90;;;14.62;100.00;100815.69;4150061;28;20025;-75
2023/08/31 02:51:29;;;;;;;7.95;2.30;;;15.30;99.90;;;14.60;100.00;100823.00;4153388;28;20022;-75
2023/08/31 02:53:30;;;;;;;10.77;3.03;;;15.20;99.90;;;14.57;100.00;100818.06;4154697;28;20476;-75
2023/08/31 02:55:34;;;;;;;5.72;2.08;;;15.20;99.90;;;14.61;100.00;100824.66;4154889;28;20037;-75
2023/08/31 02:57:35;;;;;;;;;;;15.20;99.90;;;14.54;100.00;100829.88;4153874;28;20026;-75
2023/08/31 02:59:36;;;;;;;5.50;2.55;;;15.20;99.90;;;14.56;100.00;100825.19;4153199;28;19915;-76
2023/08/31 03:01:38;;;;;;;9.30;1.90;;;15.20;99.90;;;14.57;100.00;100820.72;4154633;28;20524;-75
2023/08/31 03:03:41;;;;;;;7.38;1.90;;;15.20;99.90;;;14.56;100.00;100814.59;4153538;28;20092;-75
2023/08/31 03:05:42;;;;;;;6.13;2.50;;;15.20;99.90;;;14.62;100.00;100813.84;4153463;28;20040;-75
2023/08/31 03:07:42;;;;;;;5.15;1.60;;;15.20;99.90;;;14.65;100.00;100815.31;4154440;28;20030;-75
2023/08/31 03:09:50;;;;;;;4.25;1.80;;;15.20;99.90;;;14.66;100.00;100801.06;4154688;28;20029;-75
2023/08/31 03:11:51;;;;;;;6.55;2.15;;;15.20;99.90;;;14.70;100.00;100810.28;4153320;28;20041;-75
2023/08/31 03:13:52;;;;;;;6.70;2.42;;;15.30;99.90;;;14.68;100.00;100799.88;4154436;28;20026;-75
2023/08/31 03:15:53;;;;;;;8.63;2.47;;;15.30;99.90;;;14.70;100.00;100807.63;4153256;28;20029;-75
2023/08/31 03:17:54;;;;;;;4.60;2.38;;;15.30;99.90;;;14.72;100.00;100797.69;4151825;28;20026;-75
2023/08/31 03:19:55;;;;;;;8.48;3.03;;;15.30;99.90;;;14.69;100.00;100795.38;4153121;28;20030;-75
2023/08/31 03:21:56;;;;;;;6.53;2.33;;;15.30;99.90;;;14.70;100.00;100797.00;4153272;28;20029;-75
2023/08/31 03:23:56;;;;;;;9.57;2.70;;;15.30;99.90;;;14.68;100.00;100783.94;4154359;28;20030;-75
2023/08/31 03:25:57;;;;;;;9.20;3.28;;;15.30;99.90;;;14.67;100.00;100782.28;4154431;28;20026;-75
2023/08/31 03:27:58;;;;;;;11.18;2.60;;;15.30;99.90;;;14.69;100.00;100788.25;4145753;28;20029;-76
2023/08/31 03:29:59;;;;;;;8.48;2.45;;;15.30;99.90;;;14.70;100.00;100797.84;4147890;28;20514;-75
2023/08/31 03:32:01;;;;;;;8.57;2.55;;;15.30;99.90;;;14.70;100.00;100786.38;4138526;28;20134;-75
2023/08/31 03:34:02;;;;;;;5.78;1.95;;;15.30;99.90;;;14.69;100.00;100782.09;4137000;28;20049;-75
2023/08/31 03:36:04;;;;;;;5.97;2.13;;;15.30;99.90;;;14.73;100.00;100792.16;4145099;28;20026;-75
2023/08/31 03:38:05;;;;;;;6.97;2.60;;;15.30;99.90;;;14.73;100.00;100788.69;4144242;28;20521;-75
2023/08/31 03:40:07;;;;;;;7.53;2.08;;;15.40;99.90;;;14.76;100.00;100790.97;4150952;28;20033;-75
2023/08/31 03:42:08;;;;;;;10.23;2.55;;;15.40;99.90;;;14.78;100.00;100791.63;4154149;28;20076;-75
2023/08/31 03:44:09;;;;;;;5.57;2.08;;;15.40;99.90;;;14.78;100.00;100781.03;4153114;28;20036;-75
2023/08/31 03:46:10;;;;;;;5.97;2.50;;;15.40;99.90;;;14.83;100.00;100784.78;4154094;28;20037;-75
2023/08/31 03:48:11;;;;;;;3.92;2.13;;;15.40;99.90;;;14.85;100.00;100789.88;4153605;28;20041;-75
2023/08/31 03:50:11;;;;;;;7.57;2.53;;;15.40;99.90;;;14.87;100.00;100783.38;4152953;28;20022;-75
2023/08/31 03:52:12;;;;;;;7.63;2.80;;;15.40;99.90;;;14.87;100.00;100780.72;4153943;28;20022;-75
2023/08/31 03:54:13;;;;;;;5.80;2.80;;;15.50;99.90;;;14.88;100.00;100781.56;4153937;28;20030;-75
2023/08/31 03:56:14;;;;;;;11.65;2.97;;;15.50;99.90;;;14.88;100.00;100784.22;4152594;28;20022;-75
2023/08/31 03:58:15;;;;;;;7.10;2.15;;;15.50;99.90;;;14.87;100.00;100777.28;4153895;28;20026;-75
2023/08/31 04:00:16;;;;;;;8.32;2.92;;;15.50;99.90;;;14.83;100.00;100771.50;4152623;28;20568;-75
2023/08/31 04:02:17;;;;;;;8.63;2.83;;;15.50;99.90;;;14.87;100.00;100774.63;4152166;28;20580;-75
2023/08/31 04:04:18;;;;;;;4.80;2.28;;;15.50;99.90;;;14.85;100.00;100772.13;4152043;28;20072;-75
2023/08/31 04:06:18;;;;;;;9.38;2.80;;;15.50;99.90;;;14.87;100.00;100777.28;4140719;28;20486;-75
2023/08/31 04:08:19;;;;;;;7.93;2.53;;;15.40;99.90;;;14.84;100.00;100767.00;4153648;28;20034;-75
2023/08/31 04:10:20;;;;;;;5.85;2.38;;;15.50;99.90;;;14.86;100.00;100764.97;4153824;28;20033;-75
2023/08/31 04:12:21;;;;;;;11.52;2.97;;;15.50;99.90;;;14.82;100.00;100763.69;4153675;28;20033;-75
2023/08/31 04:14:22;;;;;;;8.82;2.95;;;15.50;99.90;;;14.81;100.00;100767.38;4152396;28;20038;-75
2023/08/31 04:16:22;;;;;;;8.02;2.72;;;15.40;99.90;;;14.77;100.00;100764.25;4153676;28;20025;-76
2023/08/31 04:18:23;;;;;;;19.10;4.28;;;15.40;99.90;;;14.74;100.00;100761.97;4152193;28;20045;-75
2023/08/31 04:20:24;;;;;;;11.02;2.55;;;15.40;99.90;;;14.79;100.00;100774.69;4143389;28;20482;-75
2023/08/31 04:22:26;;;;;;;7.85;2.72;;;15.40;99.90;;;14.75;100.00;100762.78;4136245;28;20038;-75
2023/08/31 04:24:27;;;;;;;6.60;2.97;;;15.40;99.90;;;14.76;100.00;100767.06;4136193;28;20022;-75
2023/08/31 04:26:29;;;;;;;7.60;2.35;;;15.40;99.90;;;14.77;100.00;100776.69;4146482;28;20509;-76
2023/08/31 04:28:30;;;;;;;8.65;3.00;;;15.40;99.90;;;14.74;100.00;100769.09;4145966;28;20026;-76
2023/08/31 04:30:31;;;;;;;7.68;3.05;;;15.40;99.90;;;14.74;100.00;100766.44;4152724;28;20034;-76
2023/08/31 04:32:32;;;;;;;8.40;3.13;;;15.40;99.90;;;14.76;100.00;100775.03;4152034;28;20462;-75
2023/08/31 04:34:32;;;;;;;8.15;3.17;;;15.40;99.90;;;14.70;100.00;100757.19;4153340;28;20092;-76
2023/08/31 04:36:34;;;;;;;5.50;2.78;;;15.40;99.90;;;14.79;100.00;100772.03;4150698;28;20045;-75
2023/08/31 04:38:35;;;;;;;7.13;2.90;;;15.40;99.90;;;14.76;100.00;100759.09;4147657;28;20046;-76
2023/08/31 04:40:39;;;;;;;5.38;2.90;;;15.40;99.90;;;14.76;100.00;100759.94;4152314;28;20022;-76
2023/08/31 04:42:40;;;;;;;;;;;15.40;99.90;;;14.77;100.00;100771.38;4152493;28;20521;-76
2023/08/31 04:44:41;;;;;;;8.95;3.70;;;15.40;99.90;;;14.78;100.00;100762.44;4153272;28;19916;-76
2023/08/31 04:46:41;;;;;;;8.77;2.92;;;15.40;99.90;;;14.76;100.00;100759.09;4151090;28;20018;-76
2023/08/31 04:48:42;;;;;;;9.70;2.80;;;15.40;99.90;;;14.81;100.00;100759.41;4149595;28;20029;-75
2023/08/31 04:50:43;;;;;;;7.97;2.92;;;15.50;99.90;;;14.81;100.00;100762.06;4153150;28;20076;-76
2023/08/31 04:52:44;;;;;;;6.43;3.45;;;15.40;99.90;;;14.82;100.00;100755.72;4153063;28;20041;-76
2023/08/31 04:54:45;;;;;;;6.35;2.53;;;15.50;99.90;;;14.86;100.00;100762.34;4152898;28;20033;-76
2023/08/31 04:56:46;;;;;;;4.45;2.47;;;15.50;99.90;;;14.84;100.00;100761.69;4152500;28;20041;-75
2023/08/31 04:58:46;;;;;;;10.25;2.95;;;15.50;99.90;;;14.85;100.00;100753.53;4158876;28;20084;-76
2023/08/31 05:00:48;;;;;;;4.40;3.15;;;15.50;99.90;;;14.85;100.00;100747.38;4152948;28;20394;-76
2023/08/31 05:02:48;;;;;;;9.07;3.58;;;15.50;99.90;;;14.82;100.00;100753.91;4151442;28;20030;-76
2023/08/31 05:04:49;;;;;;;6.95;3.38;;;15.50;99.90;;;14.85;100.00;100748.22;4152960;28;20037;-76
2023/08/31 05:06:50;;;;;;;6.35;3.22;;;15.50;99.90;;;14.84;100.00;100743.91;4152884;28;20033;-76
2023/08/31 05:08:51;;;;;;;8.98;3.92;;;15.50;99.90;;;14.85;100.00;100744.72;4143135;28;20058;-75
2023/08/31 05:10:52;;;;;;;9.85;4.07;;;15.40;99.90;;;14.83;100.00;100746.75;4150890;28;20022;-76
2023/08/31 05:12:53;;;;;;;8.27;3.40;;;15.50;99.90;;;14.82;100.00;100748.59;4151700;28;20382;-75
2023/08/31 05:14:54;;;;;;;9.70;3.80;;;15.50;99.90;;;14.80;100.00;100741.81;4152663;28;20022;-75
2023/08/31 05:16:55;;;;;;;8.77;3.60;;;15.50;99.90;;;14.83;100.00;100736.97;4151397;28;20022;-76
2023/08/31 05:18:56;;;;;;;10.07;3.55;;;15.50;99.90;;;14.82;100.00;100745.09;4152778;28;20033;-75
2023/08/31 05:20:57;;;;;;;7.50;3.50;;;15.40;99.90;;;14.81;100.00;100736.31;4152757;28;20030;-75
2023/08/31 05:22:58;;;;;;;12.18;4.13;;;15.40;99.90;;;14.84;100.00;100740.44;4152515;28;20036;-75
2023/08/31 05:25:00;;;;;;;13.82;4.43;;;15.50;99.90;;;14.87;100.00;100742.75;4145275;28;20513;-75
2023/08/31 05:27:02;;;;;;;11.27;4.70;;;15.50;99.90;;;14.89;100.00;100748.69;4152540;28;20032;-76
2023/08/31 05:29:04;;;;;;;9.63;4.72;;;15.50;99.90;;;14.92;100.00;100758.94;4144034;28;20103;-75
2023/08/31 05:31:05;;;;;;;6.82;3.72;;;15.50;99.90;;;14.87;100.00;100750.72;4143477;28;20359;-76
2023/08/31 05:33:06;;;;;;;9.70;3.30;;;15.50;99.90;;;14.91;100.00;100757.28;4152401;28;20500;-75
2023/08/31 05:35:07;;;;;;;8.65;4.85;;;15.50;99.90;;;14.90;100.00;100760.97;4149952;28;20018;-75
2023/08/31 05:37:08;;;;;;;12.20;4.57;;;15.50;99.90;;;14.92;100.00;100754.47;4151410;28;20395;-76
2023/08/31 05:39:09;;;;;;;9.00;4.55;;;15.50;99.90;;;14.90;100.00;100748.47;4147582;28;20056;-76
2023/08/31 05:41:11;;;;;;;9.75;4.72;;;15.50;99.90;;;14.93;100.00;100749.97;4150699;28;20037;-75
2023/08/31 05:43:16;;;;;;;8.55;4.70;;;15.50;99.90;;;14.92;100.00;100743.84;4152241;28;20029;-76
2023/08/31 05:45:17;;;;;;;7.70;5.20;;;15.50;99.90;;;14.99;100.00;100757.22;4154792;28;20131;-76
2023/08/31 05:47:17;;;;;;;13.98;4.53;;;15.60;99.90;;;14.99;100.00;100762.53;4135030;28;20026;-76
2023/08/31 05:49:18;;;;;;;7.82;5.25;;;15.60;99.90;;;15.00;100.00;100763.31;4137437;28;20030;-76
2023/08/31 05:51:19;;;;;;;7.50;4.63;;;15.60;99.90;;;15.01;100.00;100767.63;4149425;28;20494;-75
2023/08/31 05:53:20;;;;;;;5.72;4.45;;;15.60;99.90;;;15.02;100.00;100769.28;4152514;28;20045;-75
2023/08/31 05:55:22;;;;;;;8.23;4.97;;;15.60;99.90;;;15.01;100.00;100760.50;4152508;28;20025;-75
2023/08/31 05:57:23;;;;;;;6.70;4.40;;;15.60;99.90;;;15.07;100.00;100767.72;4151270;28;20486;-76
2023/08/31 05:59:24;;;;;;;9.50;4.80;;;15.60;99.90;;;15.09;100.00;100754.25;4150735;28;20033;-76
2023/08/31 06:01:25;;;;;;;10.07;6.38;;;15.70;99.90;;;15.15;100.00;100759.66;4150790;28;20041;-75
2023/08/31 06:03:26;;;;;;;11.00;5.35;;;15.70;99.90;;;15.20;100.00;100762.56;4150934;28;20026;-76
2023/08/31 06:05:28;;;;;;;7.97;6.03;;;15.80;99.90;;;15.26;100.00;100769.00;4152483;28;20034;-77
2023/08/31 06:07:29;;;;;;;8.07;5.82;;;15.80;99.90;;;15.27;100.00;100774.13;4152136;28;20128;-77
2023/08/31 06:09:31;;;;;;;9.95;6.38;;;15.80;99.90;;;15.31;100.00;100764.78;4140580;28;20554;-77
2023/08/31 06:11:32;;;;;;;10.10;7.10;;;15.90;99.90;;;15.37;100.00;100769.34;4145891;28;20026;-77
2023/08/31 06:13:33;;;;;;;13.18;7.65;;;15.90;99.90;;;15.37;100.00;100764.03;4144904;28;20022;-78
2023/08/31 06:15:34;;;;;;;8.82;7.68;;;16.00;99.90;;;15.45;100.00;100765.75;4152108;28;20030;-77
2023/08/31 06:17:35;;;;;;;11.90;7.78;;;16.00;99.90;;;15.50;100.00;100769.50;4150521;28;20482;-77
2023/08/31 06:19:36;;;;;;;8.45;7.20;;;16.10;99.90;;;15.52;100.00;100769.34;4159436;28;20022;-78
2023/08/31 06:21:38;;;;;;;9.18;6.65;;;16.10;99.90;;;15.57;100.00;100774.91;4151789;28;20498;-77
2023/08/31 06:23:39;;;;;;;7.20;6.25;;;16.10;99.90;;;15.60;100.00;100774.53;4151892;28;20037;-77
2023/08/31 06:25:40;;;;;;;8.45;6.68;;;16.20;99.90;;;15.65;100.00;100772.13;4150770;28;20034;-77
2023/08/31 06:27:43;;;;;;;9.00;6.82;;;16.20;99.90;;;15.71;100.00;100773.25;4152192;28;20049;-77
2023/08/31 06:29:44;;;;;;;8.55;5.90;;;16.30;99.90;;;15.78;100.00;100776.78;4150773;28;20026;-77
2023/08/31 06:31:45;;;;;;;7.05;6.30;;;16.30;99.90;;;15.90;100.00;100769.94;4150579;28;20033;-76
2023/08/31 06:33:45;;;;;;;11.73;7.55;;;16.40;99.90;;;15.97;100.00;100770.84;4151946;28;20025;-76
2023/08/31 06:35:51;;;;;;;9.98;8.35;;;16.50;99.90;;;16.02;100.00;100773.75;4147220;28;20034;-77
2023/08/31 06:37:52;;;;;;;9.50;7.55;;;16.60;99.90;;;16.11;100.00;100772.59;4150524;28;20054;-77
2023/08/31 06:39:53;;;;;;;8.90;7.30;;;16.70;99.90;;;16.22;100.00;100772.06;4146193;28;20552;-77
2023/08/31 06:41:54;;;;;;;10.65;7.85;;;16.70;99.90;;;16.25;100.00;100760.22;4148694;28;20080;-77
2023/08/31 06:43:54;;;;;;;10.45;7.88;;;16.80;99.90;;;16.39;100.00;100775.31;4151996;28;20026;-77
2023/08/31 06:45:55;;;;;;;10.35;8.65;;;16.90;99.90;;;16.47;100.00;100783.13;4151967;28;20026;-76
2023/08/31 06:47:57;;;;;;;10.73;8.65;;;17.00;99.90;;;16.50;100.00;100775.59;4151743;28;20071;-76
2023/08/31 06:49:59;;;;;;;11.20;9.40;;;17.00;99.90;;;16.56;100.00;100782.00;4147851;28;20030;-75
2023/08/31 06:52:03;;;;;;;9.93;8.18;;;17.10;99.90;;;16.58;100.00;100787.97;4150657;28;20040;-76
2023/08/31 06:54:06;;;;;;;10.25;8.85;;;17.20;99.90;;;16.63;100.00;100792.72;4150927;28;20018;-77
2023/08/31 06:56:07;;;;;;;10.70;8.52;;;17.20;99.90;;;16.73;100.00;100793.19;4152293;28;20037;-77
2023/08/31 06:58:08;;;;;;;10.80;8.48;;;17.30;99.90;;;16.81;100.00;100785.06;4152594;28;20034;-76
2023/08/31 07:00:11;;;;;;;11.95;9.30;;;17.30;99.90;;;16.84;100.00;100780.19;4146720;28;20030;-76
2023/08/31 07:02:12;;;;;;;8.57;7.65;;;17.40;99.90;;;16.89;100.00;100788.41;4153162;28;20501;-77
2023/08/31 07:04:13;;;;;;;8.32;7.47;;;17.40;99.90;;;16.96;100.00;100786.59;4154727;28;20049;-77
2023/08/31 07:06:14;;;;;;;9.75;8.27;;;17.50;99.90;;;17.08;100.00;100786.88;4153550;28;20517;-77
2023/08/31 07:08:15;;;;;;;12.48;10.20;;;17.60;99.90;;;17.14;100.00;100791.41;4137154;28;20030;-77
2023/08/31 07:10:16;;;;;;;10.90;9.80;;;17.60;99.90;;;17.21;100.00;100796.75;4153491;28;20022;-77
2023/08/31 07:12:16;;;;;;;10.65;9.52;;;17.70;99.90;;;17.23;100.00;100797.41;4153542;28;20026;-77
2023/08/31 07:14:17;;;;;;;10.38;8.90;;;17.70;99.90;;;17.31;100.00;100803.38;4154491;28;20075;-77
2023/08/31 07:16:18;;;;;;;9.10;8.20;;;17.80;99.90;;;17.41;100.00;100806.47;4154663;28;20034;-77
2023/08/31 07:18:19;;;;;;;10.00;8.23;;;17.90;99.90;;;17.43;100.00;100796.47;4153062;28;20032;-77
2023/08/31 07:20:20;;;;;;;8.90;7.82;;;18.00;99.90;;;17.40;100.00;100785.38;4153304;28;20073;-77
2023/08/31 07:22:21;;;;;;;9.05;7.95;;;18.00;99.90;;;17.57;100.00;100798.19;4154422;28;20018;-77
2023/08/31 07:24:23;;;;;;;8.25;7.07;;;18.10;99.90;;;17.67;100.00;100793.31;4154403;28;20539;-77
2023/08/31 07:26:24;;;;;;;7.95;7.15;;;18.20;99.90;;;17.86;100.00;100797.03;4153292;28;20454;-77
2023/08/31 07:28:25;;;;;;;8.18;6.70;;;18.30;99.90;;;18.04;100.00;100785.78;4169519;28;20033;-77
2023/08/31 07:30:26;;;;;;;8.65;6.60;;;18.50;99.90;;;18.25;100.00;100799.75;4151165;28;20505;-77
2023/08/31 07:32:28;;;;;;;9.65;7.78;;;18.70;99.90;;;18.45;100.00;100799.78;4152909;28;20088;-77
2023/08/31 07:34:31;;;;;;;10.07;6.90;;;18.90;99.90;;;18.49;100.00;100810.88;4153074;28;20033;-77
2023/08/31 07:36:32;;;;;;;6.78;6.00;;;19.00;99.90;;;18.58;100.00;100813.16;4151148;28;20033;-79
2023/08/31 07:38:34;;;;;;;6.35;5.55;;;19.10;99.90;;;18.54;100.00;100811.94;4150400;28;20577;-80
2023/08/31 07:40:34;;;;;;;5.60;4.03;;;19.10;99.90;;;18.43;100.00;100811.69;4153113;28;20112;-79
2023/08/31 07:42:36;;;;;;;4.70;3.60;;;19.10;99.90;;;18.33;100.00;100812.09;4144881;28;20037;-79
2023/08/31 07:44:36;;;;;;;5.80;3.58;;;19.00;99.90;;;18.25;100.00;100809.59;4149493;28;20501;-79
2023/08/31 07:46:37;;;;;;;4.22;2.97;;;18.90;99.90;;;18.30;100.00;100811.69;4152707;28;20033;-78
2023/08/31 07:48:38;;;;;;;4.90;3.03;;;18.90;99.90;;;18.38;100.00;100820.31;4152920;28;20026;-78
2023/08/31 07:50:43;;;;;;;3.70;2.28;;;18.90;99.90;;;18.49;100.00;100819.72;4154067;28;20325;-77
2023/08/31 07:52:44;;;;;;;2.47;1.67;;;19.00;99.90;;;18.54;100.00;100822.63;4154012;28;20024;-77
2023/08/31 07:54:44;;;;;;;3.47;1.48;;;19.10;99.90;;;18.47;100.00;100824.44;4153865;28;20026;-78
2023/08/31 07:56:45;;;;;;;2.72;1.10;;;19.10;99.90;;;18.48;100.00;100820.75;4154020;28;20501;-78
2023/08/31 07:58:46;;;;;;;3.67;1.20;;;19.10;99.90;;;18.53;100.00;100826.31;4152925;28;20084;-78
2023/08/31 08:00:47;;;;;;;4.13;1.50;;;19.20;99.90;;;18.77;100.00;100827.53;4153961;28;20026;-77
2023/08/31 08:02:48;;;;;;;2.92;1.00;;;19.30;99.90;;;18.91;100.00;100833.66;4152391;28;20509;-77
2023/08/31 08:04:49;;;;;;;5.03;1.23;;;19.50;99.90;;;18.97;100.00;100827.50;4153087;28;20433;-77
2023/08/31 08:06:50;;;;;;;5.43;1.23;;;19.50;99.90;;;19.06;100.00;100829.75;4152682;28;20034;-77
2023/08/31 08:08:51;;;;;;;3.78;1.25;;;19.60;99.90;;;19.20;100.00;100833.22;4153701;28;20049;-77
2023/08/31 08:10:53;;;;;;;3.08;1.42;;;19.80;99.90;;;19.32;100.00;100826.19;4153608;28;20034;-78
2023/08/31 08:12:56;;;;;;;5.60;1.70;;;19.90;99.90;;;19.42;100.00;100847.97;4152605;28;20088;-77
2023/08/31 08:14:56;;;;;;;2.55;1.55;;;19.90;99.90;;;19.23;100.00;100848.84;4144726;28;20052;-77
2023/08/31 08:16:57;;;;;;;4.40;1.85;;;19.90;99.90;;;19.08;100.00;100846.41;4153360;28;20038;-77
2023/08/31 08:18:58;;;;;;;4.25;1.30;;;19.80;99.90;;;18.98;100.00;100845.19;4153587;28;20037;-78
2023/08/31 08:20:59;;;;;;;4.10;1.05;;;19.70;99.90;;;18.96;100.00;100847.25;4153747;28;20022;-77