Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:02;;;;;;;4.53;1.77;;;8.00;61.80;;;;;;5057402;28;20114;-79
2022/02/03 00:02:26;;;;;;;8.80;2.17;;;7.90;61.90;;;;;;5060825;28;20045;-78
2022/02/03 00:07:28;;;;;;;7.40;1.55;;;7.70;62.10;;;;;;5075121;28;20024;-78
2022/02/03 00:10:25;;;;;;;;;;;7.60;62.30;;;;;;5068943;28;20028;-77
2022/02/03 00:24:10;;;;;;;6.85;1.90;;;7.20;63.00;;;;;;5094748;28;20113;-77
2022/02/03 00:27:06;;;;;;;7.32;1.95;;;7.20;63.20;;;;;;5075932;28;20180;-78
2022/02/03 00:29:56;;;;;;;7.18;1.65;;;7.10;63.40;;;;;;5059747;28;20029;-77
2022/02/03 00:37:57;;;;;;;8.95;1.55;;;7.00;64.20;;;;;;5074186;28;20032;-77
2022/02/03 00:48:44;;;;;;;6.38;1.98;;;7.10;64.90;;;;;;5074301;28;20059;-77
2022/02/03 00:51:11;;;;;;;4.40;1.55;;;7.20;64.90;;;;;;5056324;28;20032;-77
2022/02/03 00:53:38;;;;;;;3.58;1.58;;;7.30;64.90;;;;;;5056156;28;20450;-77
2022/02/03 00:56:14;;;;;;;5.75;1.63;;;7.30;64.80;;;;;;5056123;28;20025;-77
2022/02/03 00:59:01;;;;;;;4.90;1.40;;;7.30;64.60;;;;;;5074396;28;20028;-77
2022/02/03 01:01:35;;;;;;;8.20;1.92;;;7.40;64.60;;;;;;5034857;28;20035;-78
2022/02/03 01:04:11;;;;;;;6.82;2.22;;;7.40;64.20;;;;;;5055962;28;20199;-78
2022/02/03 01:06:47;;;;;;;5.28;1.65;;;7.40;64.00;;;;;;5056058;28;20033;-78
2022/02/03 01:09:19;;;;;;;3.63;1.35;;;7.50;63.80;;;;;;5055597;28;20033;-78
2022/02/03 01:11:48;;;;;;;4.45;1.40;;;7.40;63.60;;;;;;5055951;28;20032;-77
2022/02/03 01:14:35;;;;;;;4.07;1.42;;;7.40;63.60;;;;;;5055030;28;20033;-78
2022/02/03 01:17:14;;;;;;;4.47;1.30;;;7.40;63.40;;;;;;5060547;28;20125;-79
2022/02/03 01:44:43;;;;;;;7.95;2.05;;;7.50;63.80;;;;;;5041361;28;20040;-76
2022/02/03 01:47:26;;;;;;;7.35;2.10;;;7.40;63.60;;;;;;5055005;28;20027;-77
2022/02/03 01:52:33;;;;;;;3.65;1.50;;;7.40;63.50;;;;;;5073362;28;20039;-78
2022/02/03 01:55:01;;;;;;;7.07;1.92;;;7.30;63.50;;;;;;5073303;28;20031;-77
2022/02/03 01:57:52;;;;;;;2.65;1.38;;;7.30;63.50;;;;;;5059414;28;20032;-79
2022/02/03 02:00:21;;;;;;;8.73;1.80;;;7.20;63.50;;;;;;5074870;28;20028;-78
2022/02/03 02:03:08;;;;;;;10.48;2.08;;;7.20;63.40;;;;;;5091971;28;20116;-77
2022/02/03 02:05:56;;;;;;;5.78;2.15;;;7.20;63.40;;;;;;5075240;28;20119;-77
2022/02/03 02:08:27;;;;;;;4.93;1.40;;;7.10;63.20;;;;;;5075216;28;20333;-77
2022/02/03 02:11:35;;;;;;;7.93;1.40;;;7.10;63.20;;;;;;5091970;28;20028;-77
2022/02/03 02:36:49;;;;;;;4.90;1.88;;;6.80;63.30;;;;;;5071319;28;20070;-78
2022/02/03 02:43:01;;;;;;;7.78;2.50;;;6.20;64.10;;;;;;5096591;28;20036;-77
2022/02/03 02:45:33;;;;;;;7.20;2.55;;;6.10;64.30;;;;;;5078751;28;20037;-77
2022/02/03 02:48:20;;;;;;;8.32;2.30;;;6.10;64.60;;;;;;5071663;28;20028;-77
2022/02/03 02:51:09;;;;;;;5.60;2.10;;;6.10;65.00;;;;;;5058576;28;20116;-77
2022/02/03 02:56:51;;;;;;;8.77;2.42;;;6.10;65.20;;;;;;5076290;28;20039;-77
2022/02/03 03:35:49;;;;;;;7.43;2.58;;;6.50;66.90;;;;;;5096186;28;20463;-77
2022/02/03 03:38:27;;;;;;;11.13;3.33;;;6.50;66.80;;;;;;5094350;28;20072;-77
2022/02/03 03:40:56;;;;;;;10.35;3.13;;;6.50;66.70;;;;;;5077177;28;20020;-77
2022/02/03 03:43:41;;;;;;;9.35;3.08;;;6.50;66.70;;;;;;5077288;28;20032;-77
2022/02/03 03:46:20;;;;;;;13.77;3.42;;;6.50;66.70;;;;;;5076985;28;20024;-76
2022/02/03 03:49:05;;;;;;;9.57;2.45;;;6.60;66.70;;;;;;5077663;28;20352;-77
2022/02/03 03:51:45;;;;;;;8.00;2.88;;;6.60;66.60;;;;;;5077541;28;20024;-77
2022/02/03 03:54:29;;;;;;;6.53;2.55;;;6.60;66.60;;;;;;5095736;28;20020;-77
2022/02/03 03:57:17;;;;;;;9.40;3.03;;;6.60;66.50;;;;;;5094412;28;20024;-77
2022/02/03 04:53:58;;;;;;;9.73;3.55;;;7.00;67.00;;;;;;5074069;28;20244;-76
2022/02/03 05:20:23;;;;;;;13.50;4.43;;;7.30;66.70;;;;;;5073472;28;20279;-76
2022/02/03 05:32:37;;;;;;;11.88;4.30;;;7.30;66.20;;;;;;5073586;28;20116;-72
2022/02/03 05:44:51;;;;;;;15.80;5.03;;;7.30;65.70;;;;;;5011510;28;20418;-71
2022/02/03 05:50:29;;;;;;;14.63;4.88;;;7.20;65.60;;;;;;5011586;28;20099;-71
2022/02/03 06:03:35;;;;;;;14.23;4.18;;;7.20;65.70;;;;;;5011030;28;20046;-70
2022/02/03 06:14:09;;;;;;;13.57;4.20;;;7.30;65.60;;;;;;5017304;28;20064;-70
2022/02/03 06:27:36;;;;;;;15.60;5.53;;;7.40;65.70;;;;;;5072969;28;20450;-70
2022/02/03 06:30:04;;;;;;;17.70;6.55;;;7.40;66.40;;;;;;5054871;28;20086;-70
2022/02/03 06:32:30;;;;;;;20.33;6.88;;;7.40;65.60;;;;;;5054883;28;20079;-69
2022/02/03 06:34:55;;;;;;;20.38;7.72;;;7.40;65.60;;;;;;5072269;28;20053;-70
2022/02/03 06:37:22;;;;;;;27.85;8.98;;;7.40;65.60;;;;;;5072720;28;20025;-71
2022/02/03 06:39:49;;;;;;;26.98;8.15;;;7.40;65.50;;;;;;5092771;28;20062;-70
2022/02/03 06:42:15;;;;;;;15.82;5.80;;;7.40;65.30;;;;;;5092926;28;20112;-70
2022/02/03 06:47:25;;;;;;;18.42;5.53;;;7.30;65.10;;;;;;5093030;28;20027;-69
2022/02/03 06:52:49;;;;;;;20.38;5.90;;;7.30;65.30;;;;;;5072865;28;19904;-69
2022/02/03 06:55:21;;;;;;;16.52;5.45;;;7.30;65.00;;;;;;5054897;28;20052;-69
2022/02/03 06:57:56;;;;;;;19.17;5.60;;;7.30;65.00;;;;;;5054815;28;20052;-70
2022/02/03 07:00:35;;;;;;;16.05;5.03;;;7.30;65.10;;;;;;5054716;28;20111;-70
2022/02/03 07:03:04;;;;;;;13.82;5.13;;;7.30;65.00;;;;;;5054655;28;20499;-69
2022/02/03 07:05:30;;;;;;;22.80;5.28;;;7.20;65.00;;;;;;5072846;28;20020;-70
2022/02/03 07:07:56;;;;;;;19.65;5.28;;;7.20;65.00;;;;;;5054648;28;20027;-71
2022/02/03 07:10:23;;;;;;;20.90;5.80;;;7.20;65.00;;;;;;5054472;28;20112;-70
2022/02/03 07:12:48;;;;;;;16.05;5.18;;;7.20;65.10;;;;;;5056823;28;20040;-69
2022/02/03 07:15:14;;;;;;;12.00;5.43;;;7.20;65.20;;;;;;5075827;28;20098;-69
2022/02/03 07:17:40;;;;;;;18.92;5.15;;;7.20;65.20;;;;;;5075780;28;20082;-69
2022/02/03 07:20:09;;;;;;;13.35;4.63;;;7.20;65.30;;;;;;5058082;28;20028;-71
2022/02/03 07:22:35;;;;;;;13.98;5.22;;;7.20;65.30;;;;;;5058033;28;20032;-69
2022/02/03 07:25:02;;;;;;;23.48;5.82;;;7.20;65.30;;;;;;5076282;28;20032;-69
2022/02/03 07:27:28;;;;;;;25.30;5.93;;;7.20;65.30;;;;;;5058009;28;20063;-69
2022/02/03 07:29:54;;;;;;;13.52;5.00;;;7.20;65.20;;;;;;5058040;28;20056;-69
2022/02/03 07:32:22;;;;;;;19.80;5.65;;;7.30;65.40;;;;;;5076025;28;20024;-69
2022/02/03 07:34:55;;;;;;;17.38;5.65;;;7.30;65.60;;;;;;5039179;28;20049;-69
2022/02/03 07:37:26;;;;;;;16.77;5.95;;;7.30;65.70;;;;;;5037915;28;20054;-69
2022/02/03 07:39:53;;;;;;;22.50;5.10;;;7.40;65.90;;;;;;5056178;28;20116;-70
2022/02/03 07:42:19;;;;;;;17.70;5.45;;;7.40;65.90;;;;;;5036564;28;20041;-69
2022/02/03 07:44:45;;;;;;;24.75;6.68;;;7.50;65.70;;;;;;5036101;28;20067;-70
2022/02/03 07:47:11;;;;;;;21.35;6.20;;;7.50;65.70;;;;;;5036647;28;20060;-69
2022/02/03 07:49:36;;;;;;;19.88;5.95;;;7.60;65.80;;;;;;5037976;28;20061;-70
2022/02/03 07:52:05;;;;;;;13.55;4.97;;;7.60;65.70;;;;;;5055291;28;20053;-69
2022/02/03 07:54:32;;;;;;;15.93;5.18;;;7.70;65.60;;;;;;5055483;28;20104;-71
2022/02/03 07:57:02;;;;;;;15.98;5.38;;;7.80;65.50;;;;;;5055195;28;20070;-70
2022/02/03 07:59:28;;;;;;;16.52;5.70;;;7.80;65.20;;;;;;5037430;28;20032;-70
2022/02/03 08:01:54;;;;;;;13.65;4.47;;;7.90;65.20;;;;;;5037174;28;20033;-69
2022/02/03 08:04:25;;;;;;;13.13;5.50;;;7.90;65.30;;;;;;5056997;28;20021;-71
2022/02/03 08:06:51;;;;;;;22.33;6.10;;;7.90;65.30;;;;;;5074903;28;20016;-69
2022/02/03 08:09:28;;;;;;;19.48;5.30;;;8.00;64.90;;;;;;5075072;28;20417;-69
2022/02/03 08:11:55;;;;;;;27.52;5.97;;;8.00;64.80;;;;;;5057088;28;20029;-69
2022/02/03 08:14:34;;;;;;;14.60;4.70;;;8.00;64.60;;;;;;5075094;28;20368;-71
2022/02/03 08:17:05;;;;;;;18.83;5.88;;;8.00;64.70;;;;;;5075108;28;20048;-69
2022/02/03 08:22:20;;;;;;;;;;;8.10;64.90;;;;;;5055085;28;20499;-70
2022/02/03 08:24:53;;;;;;;16.73;4.82;;;8.10;65.10;;;;;;5054905;28;20051;-69
2022/02/03 08:32:44;;;;;;;27.42;6.85;;;8.20;65.20;;;;;;5074980;28;20039;-69
2022/02/03 08:35:21;;;;;;;20.25;6.60;;;8.20;65.20;;;;;;5074775;28;20032;-70
2022/02/03 08:38:01;;;;;;;22.15;6.97;;;8.30;65.30;;;;;;5063820;28;20538;-70
2022/02/03 08:41:09;;;;;;;21.05;6.78;;;8.40;65.20;;;;;;5036678;28;20388;-69
2022/02/03 08:43:16;;;;;;;16.48;5.97;;;8.50;65.10;;;;;;5043573;28;20068;-69
2022/02/03 08:45:43;;;;;;;21.02;6.05;;;8.60;65.40;;;;;;5036679;28;20457;-69
2022/02/03 08:48:11;;;;;;;26.65;7.93;;;8.80;65.90;;;;;;5036506;28;20032;-69
2022/02/03 08:50:37;;;;;;;21.92;7.05;;;8.90;65.90;;;;;;5054362;28;20048;-69
2022/02/03 08:53:12;;;;;;;16.00;5.93;;;9.10;65.20;;;;;;5036468;28;20377;-69
2022/02/03 09:55:11;;;;;;;16.73;5.78;;;11.80;62.10;;;;;;5053332;28;19999;-70
2022/02/03 10:00:33;;;;;;;17.63;5.95;;;12.00;62.30;;;;;;5063495;28;20565;-69
2022/02/03 10:03:02;;;;;;;14.60;5.90;;;12.00;60.70;;;;;;5036207;28;20073;-68
2022/02/03 10:05:42;;;;;;;25.85;6.85;;;12.10;60.80;;;;;;5051923;28;20472;-67
2022/02/03 10:08:12;;;;;;;17.65;6.13;;;12.10;60.30;;;;;;5035405;28;20112;-68
2022/02/03 10:10:39;;;;;;;17.52;6.95;;;12.20;61.20;;;;;;5035242;28;20029;-67
2022/02/03 10:13:22;;;;;;;15.27;5.63;;;12.20;60.00;;;;;;5051021;28;20127;-68
2022/02/03 10:16:04;;;;;;;21.48;6.47;;;12.30;59.10;;;;;;5050212;28;20029;-68
2022/02/03 10:18:30;;;;;;;21.15;6.32;;;12.30;59.20;;;;;;5052952;28;20111;-68
2022/02/03 10:20:59;;;;;;;19.73;6.78;;;12.40;59.70;;;;;;5064334;28;20107;-68
2022/02/03 10:23:27;;;;;;;25.15;6.72;;;12.40;60.00;;;;;;5034599;28;20037;-68
2022/02/03 10:26:03;;;;;;;18.08;6.13;;;12.50;60.20;;;;;;5035137;28;20022;-67
2022/02/03 10:28:29;;;;;;;20.33;5.43;;;12.60;59.40;;;;;;5052863;28;20094;-67
2022/02/03 10:31:05;;;;;;;25.23;6.70;;;12.70;59.90;;;;;;5063813;28;20498;-67
2022/02/03 10:33:38;;;;;;;17.98;6.38;;;12.80;58.50;;;;;;5038934;28;20055;-68
2022/02/03 10:36:12;;;;;;;17.83;5.70;;;12.80;58.60;;;;;;5053044;28;20465;-68
2022/02/03 10:39:28;;;;;;;16.27;5.00;;;12.90;58.40;;;;;;5053050;28;20029;-67
2022/02/03 10:58:16;;;;;;;20.05;6.93;;;13.40;57.70;;;;;;5076602;28;20051;-69
2022/02/03 11:08:37;;;;;;;27.80;7.30;;;13.80;57.50;;;;;;5076432;28;20029;-70
2022/02/03 11:11:09;;;;;;;20.58;7.13;;;13.90;57.50;;;;;;5056741;28;20039;-69
2022/02/03 11:13:36;;;;;;;26.48;8.07;;;14.00;57.20;;;;;;5075041;28;20028;-69
2022/02/03 11:16:07;;;;;;;26.60;9.05;;;14.10;56.40;;;;;;5039979;28;20115;-68
2022/02/03 11:18:35;;;;;;;26.92;7.72;;;14.10;55.90;;;;;;5074386;28;20028;-68
2022/02/03 11:21:01;;;;;;;24.08;8.15;;;14.20;56.20;;;;;;5050351;28;20029;-69
2022/02/03 11:26:18;;;;;;;21.75;8.57;;;14.20;55.20;;;;;;5071510;28;20102;-68
2022/02/03 11:39:39;;;;;;;19.85;8.30;;;14.30;54.30;;;;;;5095716;28;20050;-68
2022/02/03 11:43:01;;;;;;;21.70;8.20;;;14.30;53.70;;;;;;5077422;28;20033;-68
2022/02/03 11:48:23;;;;;;;32.65;8.13;;;14.30;54.70;;;;;;5088462;28;20085;-69
2022/02/03 11:53:56;;;;;;;27.55;9.25;;;14.30;53.90;;;;;;5076334;28;20029;-68
2022/02/03 11:57:06;;;;;;;26.27;8.93;;;14.30;53.90;;;;;;5085970;28;20027;-67
2022/02/03 11:59:56;;;;;;;35.47;9.77;;;14.20;53.70;;;;;;5075980;28;20102;-68
2022/02/03 12:21:45;;;;;;;33.67;11.40;;;14.50;53.80;;;;;;5074131;28;20529;-68
2022/02/03 12:27:04;;;;;;;51.80;12.15;;;14.60;53.00;;;;;;5094982;28;20032;-68
2022/02/03 12:38:01;;;;;;;36.28;14.80;;;14.80;53.20;;;;;;5074780;28;20495;-69
2022/02/03 12:42:55;;;;;;;40.60;12.20;;;15.10;53.40;;;;;;5092818;28;20371;-70
2022/02/03 12:45:26;;;;;;;28.13;11.88;;;15.20;53.10;;;;;;5093058;28;20028;-70
2022/02/03 12:47:57;;;;;;;29.98;10.63;;;15.30;52.80;;;;;;5078491;28;20025;-70
2022/02/03 12:50:31;;;;;;;29.58;11.13;;;15.40;51.70;;;;;;5067136;28;20035;-70
2022/02/03 12:52:58;;;;;;;25.90;9.18;;;15.40;51.70;;;;;;5094676;28;20028;-70
2022/02/03 12:55:37;;;;;;;31.25;9.90;;;15.40;52.10;;;;;;5093232;28;20540;-70
2022/02/03 12:58:15;;;;;;;26.73;9.15;;;15.30;51.20;;;;;;5070180;28;20032;-70
2022/02/03 13:00:58;;;;;;;21.15;9.73;;;15.30;51.40;;;;;;5056248;28;20035;-70
2022/02/03 13:03:44;;;;;;;30.85;12.10;;;15.30;51.60;;;;;;5074052;28;20070;-70
2022/02/03 13:06:17;;;;;;;25.48;10.75;;;15.30;50.80;;;;;;5055897;28;20025;-69
2022/02/03 13:08:51;;;;;;;23.77;10.10;;;15.30;51.00;;;;;;5073875;28;20129;-70
2022/02/03 13:11:31;;;;;;;30.73;9.88;;;15.20;51.40;;;;;;5055223;28;20060;-69
2022/02/03 13:14:32;;;;;;;24.85;10.35;;;15.30;51.30;;;;;;5073971;28;20056;-70
2022/02/03 13:19:56;;;;;;;26.20;9.73;;;15.30;51.10;;;;;;5073399;28;20029;-70
2022/02/03 13:22:43;;;;;;;21.85;8.52;;;15.30;50.50;;;;;;5073706;28;20024;-67
2022/02/03 13:28:09;;;;;;;30.75;9.60;;;15.40;50.50;;;;;;5073746;28;20032;-70
2022/02/03 13:31:01;;;;;;;25.60;9.60;;;15.40;50.70;;;;;;5055574;28;20033;-71
2022/02/03 13:33:41;;;;;;;23.58;9.15;;;15.40;50.50;;;;;;5073186;28;20088;-70
2022/02/03 13:36:20;;;;;;;28.55;9.60;;;15.40;50.50;;;;;;5055702;28;20029;-70
2022/02/03 13:39:00;;;;;;;27.25;8.82;;;15.40;50.10;;;;;;5055483;28;20056;-70
2022/02/03 13:41:34;;;;;;;29.23;9.40;;;15.40;50.00;;;;;;5055505;28;20028;-67
2022/02/03 13:44:05;;;;;;;32.13;10.07;;;15.40;50.10;;;;;;5073224;28;20480;-71
2022/02/03 13:46:37;;;;;;;39.63;12.05;;;15.40;50.20;;;;;;5073411;28;20349;-70
2022/02/03 13:49:05;;;;;;;29.40;9.35;;;15.30;49.50;;;;;;5055341;28;20038;-70
2022/02/03 13:51:38;;;;;;;24.58;8.75;;;15.30;49.20;;;;;;5073643;28;20460;-70
2022/02/03 14:10:29;;;;;;;29.55;9.52;;;15.10;49.50;;;;;;5054963;28;20032;-70
2022/02/03 14:21:47;;;;;;;17.48;8.27;;;14.40;50.50;;;;;;5094417;28;20028;-69
2022/02/03 14:29:23;;;;;;;22.35;8.57;;;14.30;50.30;;;;;;5097334;28;20054;-69
2022/02/03 14:32:05;;;;;;;48.22;10.50;;;14.30;50.60;;;;;;5097535;28;20170;-69
2022/02/03 14:34:33;;;;;;;25.05;9.43;;;14.20;50.70;;;;;;5096700;28;20052;-69
2022/02/03 14:42:16;;;;;;;23.13;9.02;;;14.10;50.80;;;;;;5096968;28;20028;-69
2022/02/03 14:44:42;;;;;;;29.10;8.50;;;14.10;50.70;;;;;;5096847;28;20123;-69
2022/02/03 14:47:09;;;;;;;23.58;8.30;;;14.00;50.80;;;;;;5096687;28;20051;-69
2022/02/03 14:49:36;;;;;;;19.92;8.80;;;13.90;51.00;;;;;;5078627;28;20020;-69
2022/02/03 15:00:15;;;;;;;29.05;9.30;;;13.70;51.50;;;;;;5076106;28;20036;-69
2022/02/03 15:02:41;;;;;;;25.17;8.25;;;13.60;51.40;;;;;;5076182;28;20033;-69
2022/02/03 15:05:10;;;;;;;25.52;8.85;;;13.50;51.60;;;;;;5058464;28;20024;-69
2022/02/03 15:07:41;;;;;;;27.95;10.02;;;13.40;51.80;;;;;;5076108;28;20112;-69
2022/02/03 15:15:02;;;;;;;30.05;10.43;;;13.20;52.00;;;;;;5075810;28;20384;-70
2022/02/03 15:17:29;;;;;;;21.77;10.38;;;13.10;52.10;;;;;;5057622;28;20025;-70
2022/02/03 15:19:58;;;;;;;26.95;10.55;;;13.00;52.10;;;;;;5058007;28;20048;-69
2022/02/03 15:22:25;;;;;;;26.40;10.48;;;12.90;52.30;;;;;;5057752;28;20409;-70
2022/02/03 15:24:52;;;;;;;26.45;10.43;;;12.90;52.60;;;;;;5076301;28;20035;-69
2022/02/03 15:27:18;;;;;;;26.10;10.60;;;12.80;52.70;;;;;;5057921;28;20486;-69
2022/02/03 15:29:49;;;;;;;33.75;12.63;;;12.70;52.90;;;;;;5057852;28;20033;-69
2022/02/03 15:32:16;;;;;;;30.08;11.75;;;12.60;53.00;;;;;;5075129;28;20059;-70
2022/02/03 15:34:42;;;;;;;31.30;10.60;;;12.60;53.20;;;;;;5057232;28;20132;-69
2022/02/03 15:37:15;;;;;;;31.55;11.90;;;12.50;53.30;;;;;;5075490;28;20017;-69
2022/02/03 15:39:50;;;;;;;29.85;12.57;;;12.50;53.40;;;;;;5057808;28;20119;-70
2022/02/03 15:42:21;;;;;;;27.67;12.43;;;12.40;53.30;;;;;;5075582;28;20021;-69
2022/02/03 15:44:51;;;;;;;27.25;12.27;;;12.40;53.70;;;;;;5075454;28;20082;-69
2022/02/03 15:47:31;;;;;;;29.27;12.82;;;12.30;53.90;;;;;;5057394;28;20080;-70
2022/02/03 15:50:43;;;;;;;26.65;12.30;;;12.20;53.90;;;;;;5057593;28;20063;-69
2022/02/03 16:01:37;;;;;;;27.98;12.13;;;12.00;54.30;;;;;;5013070;28;20421;-69
2022/02/03 16:17:16;;;;;;;;;;;11.70;54.90;;;;;;5013274;28;20091;-69
2022/02/03 16:22:40;;;;;;;;;;;11.60;54.90;;;;;;5013508;28;20041;-69
2022/02/03 16:54:51;;;;;;;25.58;11.82;;;11.10;55.80;;;;;;5094587;28;20028;-69
2022/02/03 16:57:20;;;;;;;28.25;9.95;;;11.10;56.00;;;;;;5094278;28;20084;-69
2022/02/03 17:02:23;;;;;;;22.90;10.48;;;11.00;56.10;;;;;;5094446;28;20491;-69
2022/02/03 17:04:49;;;;;;;22.77;11.40;;;11.00;56.20;;;;;;5076217;28;20028;-70
2022/02/03 17:07:15;;;;;;;21.73;10.10;;;11.00;56.30;;;;;;5076239;28;20081;-71
2022/02/03 17:09:41;;;;;;;26.50;11.45;;;10.90;56.30;;;;;;5076185;28;20416;-69
2022/02/03 17:12:08;;;;;;;25.67;11.32;;;10.90;56.40;;;;;;5076286;28;20024;-70
2022/02/03 17:14:34;;;;;;;29.55;10.38;;;10.90;56.40;;;;;;5076037;28;20024;-70
2022/02/03 17:17:00;;;;;;;23.25;9.48;;;10.80;56.40;;;;;;5093991;28;20024;-69
2022/02/03 17:19:26;;;;;;;22.17;9.90;;;10.80;56.50;;;;;;5076215;28;20470;-69
2022/02/03 17:21:51;;;;;;;23.70;10.02;;;10.80;56.60;;;;;;5094340;28;20035;-70
2022/02/03 17:24:17;;;;;;;19.90;9.68;;;10.80;56.60;;;;;;5075812;28;20035;-69
2022/02/03 17:29:23;;;;;;;21.58;9.75;;;10.70;56.70;;;;;;5094034;28;20038;-70
2022/02/03 17:52:14;;;;;;;13.75;7.97;;;10.60;56.80;;;;;;5093860;28;20112;-70
2022/02/03 18:08:04;;;;;;;15.07;8.15;;;10.40;57.20;;;;;;5073152;28;20039;-69
2022/02/03 18:10:42;;;;;;;17.08;8.82;;;10.40;57.20;;;;;;5072808;28;20074;-69
2022/02/03 18:29:55;;;;;;;15.82;7.20;;;10.20;57.20;;;;;;5072893;28;20090;-69
2022/02/03 18:50:50;;;;;;;15.93;7.05;;;10.00;57.70;;;;;;5072913;28;20029;-70
2022/02/03 18:53:19;;;;;;;16.55;6.82;;;9.90;57.70;;;;;;5072929;28;20024;-69
2022/02/03 18:58:37;;;;;;;20.30;9.00;;;9.90;57.80;;;;;;5072474;28;20036;-70
2022/02/03 19:01:46;;;;;;;14.23;7.15;;;9.90;57.90;;;;;;5072852;28;20129;-72
2022/02/03 19:14:53;;;;;;;29.08;19.23;;;9.80;58.10;;;;;;5076343;28;20036;-70
2022/02/03 19:23:39;;;;;;;14.68;8.23;;;9.70;58.10;;;;;;5075720;28;20039;-70
2022/02/03 20:06:51;;;;;;;34.60;14.27;;;9.30;59.10;;;;;;5075042;28;20068;-71
2022/02/03 20:09:30;;;;;;;21.10;10.00;;;9.30;59.30;;;;;;5074790;28;20476;-69
2022/02/03 20:11:57;;;;;;;20.70;8.38;;;9.30;59.20;;;;;;5087356;28;20040;-69
2022/02/03 20:14:24;;;;;;;24.15;11.60;;;9.20;59.10;;;;;;5093570;28;20035;-69
2022/02/03 20:16:50;;;;;;;28.67;13.48;;;9.20;59.10;;;;;;5076992;28;20032;-69
2022/02/03 20:19:16;;;;;;;29.15;12.73;;;9.20;59.30;;;;;;5094656;28;20111;-70
2022/02/03 20:21:42;;;;;;;24.00;11.48;;;9.20;59.30;;;;;;5094939;28;20447;-69
2022/02/03 20:24:13;;;;;;;15.43;8.18;;;9.10;59.30;;;;;;5095022;28;20379;-69
2022/02/03 20:26:42;;;;;;;19.58;9.25;;;9.10;59.30;;;;;;5076740;28;20063;-70
2022/02/03 20:29:10;;;;;;;15.15;7.43;;;9.10;59.30;;;;;;5094507;28;20024;-69
2022/02/03 20:31:36;;;;;;;16.25;6.88;;;9.10;59.40;;;;;;5094761;28;20024;-69
2022/02/03 20:34:02;;;;;;;16.13;6.22;;;9.10;59.50;;;;;;5094456;28;20056;-69
2022/02/03 20:36:29;;;;;;;12.98;6.47;;;9.00;59.50;;;;;;5093346;28;20380;-70
2022/02/03 20:38:58;;;;;;;12.35;5.75;;;9.00;59.70;;;;;;5093292;28;20482;-69
2022/02/03 20:41:24;;;;;;;16.30;7.03;;;9.00;59.60;;;;;;5076033;28;20039;-70
2022/02/03 20:43:51;;;;;;;14.30;6.82;;;9.00;59.60;;;;;;5094482;28;20024;-70
2022/02/03 20:46:17;;;;;;;15.00;6.43;;;9.00;59.70;;;;;;5085913;28;20028;-69
2022/02/03 20:48:46;;;;;;;12.63;6.05;;;8.90;59.70;;;;;;5068891;28;20021;-69
2022/02/03 20:51:20;;;;;;;18.00;7.63;;;8.90;59.70;;;;;;5055880;28;20052;-69
2022/02/03 20:53:47;;;;;;;18.10;6.82;;;8.90;59.70;;;;;;5070522;28;20482;-69
2022/02/03 20:56:16;;;;;;;12.82;5.90;;;8.90;59.70;;;;;;5092913;28;20050;-69
2022/02/03 20:58:42;;;;;;;16.38;7.18;;;8.80;59.60;;;;;;5093622;28;20039;-69
2022/02/03 21:01:20;;;;;;;15.60;6.20;;;8.80;59.60;;;;;;5075836;28;20028;-69
2022/02/03 21:03:48;;;;;;;16.15;6.78;;;8.80;59.60;;;;;;5092851;28;20057;-70
2022/02/03 21:06:15;;;;;;;18.13;7.22;;;8.70;59.60;;;;;;5092487;28;20059;-69
2022/02/03 21:08:45;;;;;;;11.38;6.13;;;8.70;59.70;;;;;;5092858;28;20034;-69
2022/02/03 21:11:12;;;;;;;12.43;5.45;;;8.70;59.80;;;;;;5093035;28;20344;-69
2022/02/03 21:13:38;;;;;;;15.77;6.78;;;8.60;59.80;;;;;;5093849;28;20131;-69
2022/02/03 21:16:06;;;;;;;29.23;12.82;;;8.60;59.80;;;;;;5093945;28;20099;-70
2022/02/03 21:18:37;;;;;;;67.25;31.80;;;8.60;59.90;;;;;;5093940;28;20020;-69
2022/02/03 21:21:03;;;;;;;44.40;19.83;;;8.50;59.90;;;;;;5075616;28;20024;-69
2022/02/03 21:23:29;;;;;;;24.27;12.55;;;8.50;59.90;;;;;;5075474;28;20085;-69
2022/02/03 21:25:58;;;;;;;19.17;8.80;;;8.50;60.00;;;;;;5093584;28;20032;-69
2022/02/03 21:28:31;;;;;;;16.98;6.63;;;8.40;59.90;;;;;;5092474;28;20024;-69
2022/02/03 21:30:58;;;;;;;10.88;6.85;;;8.40;60.00;;;;;;5093070;28;20024;-69
2022/02/03 21:33:29;;;;;;;11.18;5.85;;;8.30;60.00;;;;;;5093364;28;20047;-69
2022/02/03 21:35:58;;;;;;;11.95;6.32;;;8.30;60.10;;;;;;5092412;28;20076;-69
2022/02/03 21:38:25;;;;;;;13.48;7.07;;;8.30;60.10;;;;;;5092273;28;20523;-69
2022/02/03 21:40:53;;;;;;;11.68;5.90;;;8.30;60.20;;;;;;5093470;28;20026;-69
2022/02/03 21:43:20;;;;;;;12.40;6.32;;;8.30;60.60;;;;;;5093203;28;20031;-69
2022/02/03 21:45:46;;;;;;;13.38;6.05;;;8.30;60.60;;;;;;5062527;28;20024;-71
2022/02/03 21:48:11;;;;;;;11.70;5.95;;;8.20;60.40;;;;;;5063484;28;20028;-71
2022/02/03 21:50:40;;;;;;;8.80;5.10;;;8.20;60.50;;;;;;5073192;28;20052;-70
2022/02/03 21:53:23;;;;;;;12.23;5.22;;;8.20;60.40;;;;;;5071703;28;20033;-70
2022/02/03 21:55:51;;;;;;;12.50;6.25;;;8.20;60.40;;;;;;5090924;28;20031;-70
2022/02/03 21:58:18;;;;;;;15.85;6.05;;;8.10;60.40;;;;;;5075262;28;20416;-70
2022/02/03 22:00:45;;;;;;;13.40;6.38;;;8.10;60.40;;;;;;5075160;28;20020;-70
2022/02/03 22:03:11;;;;;;;14.63;8.10;;;8.10;60.50;;;;;;5093097;28;20032;-70
2022/02/03 22:05:38;;;;;;;22.55;8.52;;;8.00;60.70;;;;;;5075173;28;20035;-72
2022/02/03 22:08:04;;;;;;;17.23;8.05;;;8.00;60.70;;;;;;5093168;28;20097;-70
2022/02/03 22:10:32;;;;;;;14.68;6.40;;;8.00;60.80;;;;;;5075139;28;20024;-70
2022/02/03 22:12:58;;;;;;;14.38;6.25;;;7.90;60.80;;;;;;5074993;28;20034;-72
2022/02/03 22:15:28;;;;;;;12.10;5.95;;;7.90;60.80;;;;;;5074969;28;20028;-70
2022/02/03 22:17:54;;;;;;;17.83;5.75;;;7.90;60.90;;;;;;5092843;28;20046;-70
2022/02/03 22:20:33;;;;;;;10.43;5.50;;;7.80;60.80;;;;;;5092769;28;20026;-70
2022/02/03 22:44:12;;;;;;;10.88;5.15;;;7.40;60.40;;;;;;5082008;28;20025;-71
2022/02/03 22:47:35;;;;;;;17.35;4.78;;;7.30;60.60;;;;;;5058535;28;20028;-68
2022/02/03 22:49:28;;;;;;;13.98;6.32;;;7.30;60.70;;;;;;5064848;28;20040;-69
2022/02/03 22:51:54;;;;;;;9.45;5.00;;;7.20;60.90;;;;;;5076192;28;20029;-69
2022/02/03 22:54:20;;;;;;;8.57;5.03;;;7.20;61.00;;;;;;5076296;28;20033;-70
2022/02/03 22:56:46;;;;;;;10.90;4.90;;;7.10;61.00;;;;;;5081761;28;20020;-70
2022/02/03 23:02:04;;;;;;;9.95;5.60;;;7.10;61.20;;;;;;5072279;28;20528;-69
2022/02/03 23:04:31;;;;;;;14.52;5.85;;;7.00;61.30;;;;;;5078410;28;20028;-68
2022/02/03 23:07:06;;;;;;;10.10;5.13;;;7.00;61.30;;;;;;5096165;28;20486;-69
2022/02/03 23:12:15;;;;;;;11.65;5.63;;;6.90;61.40;;;;;;5096467;28;20020;-69
2022/02/03 23:17:54;;;;;;;11.95;5.55;;;6.80;61.70;;;;;;5096549;28;20031;-69
2022/02/03 23:20:15;;;;;;;15.37;5.53;;;6.80;61.80;;;;;;5091862;28;20419;-69
2022/02/03 23:22:43;;;;;;;13.88;5.68;;;6.80;61.70;;;;;;5096095;28;20035;-69
2022/02/03 23:25:16;;;;;;;11.35;5.57;;;6.70;61.70;;;;;;5096327;28;20027;-69
2022/02/03 23:28:11;;;;;;;9.45;4.97;;;6.70;62.10;;;;;;5078104;28;20131;-69
2022/02/03 23:30:37;;;;;;;10.32;4.72;;;6.70;61.70;;;;;;5078058;28;20090;-69
2022/02/03 23:33:04;;;;;;;10.20;6.57;;;6.60;62.40;;;;;;5095631;28;20048;-69
2022/02/03 23:35:32;;;;;;;8.52;5.40;;;6.60;61.70;;;;;;5077945;28;20032;-70
2022/02/03 23:38:11;;;;;;;8.13;4.65;;;6.60;61.70;;;;;;5077963;28;20118;-70
