Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:08;;;;;;;3.70;2.88;;;20.30;99.90;;;;;;5092146;28;20201;-70
2023/09/16 00:02:35;;;;;;;3.42;3.13;;;20.20;99.90;;;;;;5091515;28;20231;-70
2023/09/16 00:05:03;;;;;;;2.40;2.20;;;20.20;99.90;;;;;;5091614;28;20248;-70
2023/09/16 00:07:30;;;;;;;5.40;2.70;;;20.20;99.90;;;;;;5091414;28;20197;-70
2023/09/16 00:09:57;;;;;;;3.65;2.90;;;20.10;99.90;;;;;;5091631;28;20783;-69
2023/09/16 00:12:26;;;;;;;3.00;2.70;;;20.10;99.90;;;;;;5091695;28;20623;-69
2023/09/16 00:14:53;;;;;;;2.55;2.35;;;20.10;99.90;;;;;;5092199;28;20232;-69
2023/09/16 00:17:21;;;;;;;2.95;2.60;;;20.10;99.90;;;;;;5091222;28;20649;-70
2023/09/16 00:19:50;;;;;;;2.10;1.90;;;20.20;99.90;;;;;;5091418;28;20557;-69
2023/09/16 00:22:21;;;;;;;2.55;2.35;;;20.00;99.90;;;;;;5091731;28;20591;-72
2023/09/16 00:24:48;;;;;;;3.55;3.25;;;20.00;99.90;;;;;;5091777;28;20205;-72
2023/09/16 00:27:15;;;;;;;3.15;2.72;;;20.00;99.90;;;;;;5091864;28;20240;-72
2023/09/16 00:29:43;;;;;;;3.70;2.28;;;20.00;99.90;;;;;;5091241;28;20321;-72
2023/09/16 00:32:10;;;;;;;2.63;2.22;;;20.00;99.90;;;;;;5091182;28;20244;-72
2023/09/16 00:34:37;;;;;;;2.22;1.85;;;20.00;99.90;;;;;;5090577;28;20197;-72
2023/09/16 00:37:04;;;;;;;2.10;1.90;;;20.00;99.90;;;;;;5091325;28;20240;-72
2023/09/16 00:39:32;;;;;;;2.17;1.60;;;20.00;99.90;;;;;;5091117;28;20284;-72
2023/09/16 00:41:59;;;;;;;2.13;1.92;;;19.90;99.90;;;;;;5091501;28;20254;-72
2023/09/16 00:44:26;;;;;;;2.75;1.65;;;19.90;99.90;;;;;;5090720;28;20302;-72
2023/09/16 00:46:54;;;;;;;3.83;2.30;;;19.80;99.90;;;;;;5090950;28;20740;-72
2023/09/16 00:49:21;;;;;;;2.15;1.80;;;19.90;99.90;;;;;;5090598;28;20319;-73
2023/09/16 00:51:48;;;;;;;2.97;1.58;;;19.90;99.90;;;;;;5091498;28;20241;-73
2023/09/16 00:54:15;;;;;;;2.30;2.10;;;19.90;99.90;;;;;;5091461;28;20241;-73
2023/09/16 00:56:43;;;;;;;2.20;2.10;;;19.90;99.90;;;;;;5090877;28;20208;-72
2023/09/16 00:59:11;;;;;;;2.25;1.77;;;20.00;99.90;;;;;;5091040;28;20240;-72
2023/09/16 01:01:39;;;;;;;3.25;2.20;;;20.00;99.90;;;;;;5090342;28;20296;-72
2023/09/16 01:04:08;;;;;;;2.30;2.10;;;20.00;99.90;;;;;;5090980;28;20308;-72
2023/09/16 01:06:36;;;;;;;5.50;2.72;;;20.20;99.90;;;;;;5090628;28;20708;-73
2023/09/16 01:09:03;;;;;;;3.42;2.28;;;20.30;99.90;;;;;;5090721;28;20712;-73
2023/09/16 01:11:30;;;;;;;2.28;2.13;;;20.20;99.90;;;;;;5090662;28;20201;-74
2023/09/16 01:13:57;;;;;;;2.55;2.10;;;20.20;99.90;;;;;;5090981;28;20292;-74
2023/09/16 01:16:33;;;;;;;4.97;2.63;;;20.00;99.90;;;;;;5090184;28;20297;-71
2023/09/16 01:19:15;;;;;;;2.88;2.38;;;19.90;99.90;;;;;;5090971;28;20291;-74
2023/09/16 01:21:43;;;;;;;3.47;2.83;;;19.90;99.90;;;;;;5090526;28;20237;-74
2023/09/16 01:24:17;;;;;;;4.95;3.20;;;20.00;99.90;;;;;;5090764;28;20205;-74
2023/09/16 01:26:46;;;;;;;2.63;2.30;;;20.00;99.90;;;;;;5090707;28;20659;-75
2023/09/16 01:29:13;;;;;;;3.22;2.75;;;20.00;99.90;;;;;;5091170;28;20317;-74
2023/09/16 01:31:41;;;;;;;7.25;2.22;;;19.90;99.90;;;;;;5090374;28;20212;-72
2023/09/16 01:34:13;;;;;;;2.33;2.20;;;20.00;99.90;;;;;;5090834;28;20745;-73
2023/09/16 01:36:42;;;;;;;3.00;2.70;;;20.10;99.90;;;;;;5090379;28;20212;-72
2023/09/16 01:39:11;;;;;;;3.22;2.33;;;20.00;99.90;;;;;;5090727;28;20241;-72
2023/09/16 01:41:38;;;;;;;3.08;2.45;;;20.00;99.90;;;;;;5090255;28;20665;-73
2023/09/16 01:44:08;;;;;;;2.53;2.35;;;20.00;99.90;;;;;;5090878;28;20625;-74
2023/09/16 01:46:35;;;;;;;2.42;1.98;;;20.10;99.90;;;;;;5090820;28;20756;-73
2023/09/16 01:49:01;;;;;;;3.33;3.03;;;20.10;99.90;;;;;;5094434;28;20806;-73
2023/09/16 01:51:29;;;;;;;3.40;2.58;;;20.10;99.90;;;;;;5094198;28;20255;-71
2023/09/16 01:53:55;;;;;;;2.03;1.90;;;20.00;99.90;;;;;;5094472;28;20204;-73
2023/09/16 01:56:22;;;;;;;4.35;2.63;;;20.10;99.90;;;;;;5093942;28;20288;-73
2023/09/16 01:58:49;;;;;;;2.35;2.17;;;20.10;99.90;;;;;;5094038;28;20693;-73
2023/09/16 02:01:17;;;;;;;2.20;2.00;;;20.00;99.90;;;;;;5094843;28;20738;-72
2023/09/16 02:03:45;;;;;;;2.75;2.17;;;20.00;99.90;;;;;;5094297;28;20260;-73
2023/09/16 02:06:11;;;;;;;3.42;3.13;;;19.90;99.90;;;;;;5094179;28;20201;-72
2023/09/16 02:08:38;;;;;;;4.13;2.55;;;19.90;99.90;;;;;;5093511;28;20304;-73
2023/09/16 02:11:05;;;;;;;3.38;2.60;;;19.70;99.90;;;;;;5094157;28;20733;-73
2023/09/16 02:13:35;;;;;;;3.08;2.50;;;19.70;99.90;;;;;;5093729;28;20197;-73
2023/09/16 02:16:02;;;;;;;3.58;2.72;;;19.80;99.90;;;;;;5094170;28;20217;-73
2023/09/16 02:18:30;;;;;;;4.05;3.25;;;19.70;99.90;;;;;;5093878;28;20209;-73
2023/09/16 02:20:57;;;;;;;2.47;1.90;;;19.70;99.90;;;;;;5093810;28;20296;-73
2023/09/16 02:23:24;;;;;;;3.15;2.85;;;19.70;99.90;;;;;;5093509;28;20659;-74
2023/09/16 02:25:51;;;;;;;2.85;2.20;;;19.60;99.90;;;;;;5094016;28;20197;-74
2023/09/16 02:28:18;;;;;;;3.83;2.92;;;19.60;99.90;;;;;;5093735;28;20293;-73
2023/09/16 02:30:48;;;;;;;4.13;2.80;;;19.60;99.90;;;;;;5094284;28;20240;-74
2023/09/16 02:33:15;;;;;;;3.83;2.67;;;19.50;99.90;;;;;;5094089;28;20297;-74
2023/09/16 02:35:43;;;;;;;4.18;2.65;;;19.50;99.90;;;;;;5093167;28;20293;-74
2023/09/16 02:38:10;;;;;;;3.00;2.80;;;19.50;99.90;;;;;;5093824;28;20202;-74
2023/09/16 02:40:40;;;;;;;3.30;2.75;;;19.40;99.90;;;;;;5093142;28;20628;-74
2023/09/16 02:43:07;;;;;;;2.50;2.30;;;19.50;99.90;;;;;;5093284;28;20212;-74
2023/09/16 02:45:40;;;;;;;5.78;2.83;;;19.50;99.90;;;;;;5093031;28;20240;-74
2023/09/16 02:48:06;;;;;;;2.95;2.67;;;19.60;99.90;;;;;;5093354;28;20225;-74
2023/09/16 02:50:34;;;;;;;2.58;2.38;;;19.60;99.90;;;;;;5093172;28;20275;-72
2023/09/16 02:53:03;;;;;;;2.75;2.45;;;19.50;99.90;;;;;;5093458;28;20233;-73
2023/09/16 02:55:31;;;;;;;4.47;2.63;;;19.40;99.90;;;;;;5092871;28;20725;-73
2023/09/16 02:57:59;;;;;;;3.10;2.80;;;19.40;99.90;;;;;;5092688;28;20296;-73
2023/09/16 03:00:26;;;;;;;2.95;2.35;;;19.40;99.90;;;;;;5092899;28;20201;-73
2023/09/16 03:02:53;;;;;;;2.47;2.28;;;19.50;99.90;;;;;;5093140;28;20288;-73
2023/09/16 03:05:20;;;;;;;2.53;2.25;;;19.40;99.90;;;;;;5092443;28;20279;-74
2023/09/16 03:07:48;;;;;;;3.13;2.38;;;19.40;99.90;;;;;;5093504;28;20255;-74
2023/09/16 03:10:16;;;;;;;3.45;2.60;;;19.40;99.90;;;;;;5093198;28;20794;-74
2023/09/16 03:12:43;;;;;;;2.65;2.45;;;19.40;99.90;;;;;;5092697;28;20680;-73
2023/09/16 03:15:11;;;;;;;4.35;3.33;;;19.40;99.90;;;;;;5092923;28;20296;-74
2023/09/16 03:17:38;;;;;;;2.75;2.55;;;19.40;99.90;;;;;;5092718;28;20734;-74
2023/09/16 03:20:05;;;;;;;2.42;2.22;;;19.30;99.90;;;;;;5092883;28;20293;-73
2023/09/16 03:22:32;;;;;;;3.38;3.05;;;19.30;99.90;;;;;;5092470;28;20284;-73
2023/09/16 03:24:59;;;;;;;3.80;2.25;;;19.30;99.90;;;;;;5092801;28;20244;-72
2023/09/16 03:27:27;;;;;;;4.93;3.08;;;19.30;99.90;;;;;;5092036;28;20293;-71
2023/09/16 03:29:54;;;;;;;3.78;2.50;;;19.30;99.90;;;;;;5092384;28;20772;-71
2023/09/16 03:32:23;;;;;;;2.90;2.70;;;19.30;99.90;;;;;;5092118;28;20367;-71
2023/09/16 03:34:49;;;;;;;4.05;2.60;;;19.20;99.90;;;;;;5092454;28;20665;-72
2023/09/16 03:37:16;;;;;;;3.00;2.72;;;19.10;99.90;;;;;;5092675;28;20656;-72
2023/09/16 03:39:43;;;;;;;3.75;3.22;;;19.20;99.90;;;;;;5092453;28;20201;-73
2023/09/16 03:42:10;;;;;;;3.30;3.00;;;19.20;99.90;;;;;;5092091;28;20264;-72
2023/09/16 03:44:38;;;;;;;4.45;3.13;;;19.20;99.90;;;;;;5091887;28;20237;-73
2023/09/16 03:47:06;;;;;;;8.85;3.63;;;19.20;99.90;;;;;;5092487;28;20285;-73
2023/09/16 03:49:33;;;;;;;3.33;3.03;;;19.20;99.90;;;;;;5091748;28;20599;-73
2023/09/16 03:52:00;;;;;;;4.43;2.70;;;19.10;99.90;;;;;;5092272;28;20229;-73
2023/09/16 03:54:27;;;;;;;4.20;2.70;;;19.10;99.90;;;;;;5091795;28;20297;-74
2023/09/16 03:56:54;;;;;;;3.65;2.60;;;19.10;99.90;;;;;;5091615;28;20229;-74
2023/09/16 03:59:21;;;;;;;4.07;2.80;;;19.10;99.90;;;;;;5091947;28;20284;-73
2023/09/16 04:01:49;;;;;;;5.60;2.70;;;19.20;99.90;;;;;;5092498;28;20292;-73
2023/09/16 04:04:16;;;;;;;6.05;3.50;;;19.10;99.90;;;;;;5092271;28;20292;-74
2023/09/16 04:06:43;;;;;;;6.60;3.28;;;19.10;99.90;;;;;;5091501;28;20237;-74
2023/09/16 04:09:10;;;;;;;3.85;3.35;;;19.00;99.90;;;;;;5090825;28;20292;-73
2023/09/16 04:11:37;;;;;;;4.43;3.08;;;19.00;99.90;;;;;;5091260;28;20284;-73
2023/09/16 04:14:03;;;;;;;5.32;3.05;;;19.00;99.90;;;;;;5077375;28;20226;-73
2023/09/16 04:16:30;;;;;;;3.25;2.80;;;19.00;99.90;;;;;;5089691;28;20288;-73
2023/09/16 04:18:59;;;;;;;8.60;3.53;;;19.00;99.90;;;;;;5091314;28;20715;-73
2023/09/16 04:21:26;;;;;;;14.70;3.67;;;19.00;99.90;;;;;;5091182;28;20236;-73
2023/09/16 04:23:53;;;;;;;6.90;3.08;;;19.10;99.90;;;;;;5090925;28;20201;-73
2023/09/16 04:26:20;;;;;;;3.42;3.00;;;19.00;99.90;;;;;;5091224;28;20240;-73
2023/09/16 04:28:47;;;;;;;5.65;3.05;;;19.10;99.90;;;;;;5091983;28;20205;-74
2023/09/16 04:31:14;;;;;;;5.47;2.78;;;19.00;99.90;;;;;;5091560;28;20315;-73
2023/09/16 04:33:41;;;;;;;9.40;2.70;;;19.10;99.90;;;;;;5091004;28;20237;-74
2023/09/16 04:36:09;;;;;;;6.78;2.90;;;19.10;99.90;;;;;;5091321;28;20205;-74
2023/09/16 04:38:37;;;;;;;3.13;2.92;;;18.90;99.90;;;;;;5090697;28;20240;-74
2023/09/16 04:41:05;;;;;;;5.28;3.15;;;19.00;99.90;;;;;;5091479;28;20282;-74
2023/09/16 04:43:32;;;;;;;5.05;3.65;;;19.00;99.90;;;;;;5091126;28;20210;-73
2023/09/16 04:45:59;;;;;;;4.03;2.58;;;19.00;99.90;;;;;;5091165;28;20259;-73
2023/09/16 04:48:27;;;;;;;5.57;3.22;;;18.90;99.90;;;;;;5090659;28;20293;-74
2023/09/16 04:50:54;;;;;;;7.78;2.78;;;18.80;99.90;;;;;;5091027;28;20727;-74
2023/09/16 04:53:22;;;;;;;3.65;2.25;;;18.80;99.90;;;;;;5090490;28;20756;-73
2023/09/16 04:55:49;;;;;;;3.35;2.80;;;18.80;99.90;;;;;;5091356;28;20289;-73
2023/09/16 04:58:16;;;;;;;6.63;2.83;;;18.80;99.90;;;;;;5090935;28;20237;-73
2023/09/16 05:00:43;;;;;;;3.03;2.30;;;18.70;99.90;;;;;;5090454;28;20288;-72
2023/09/16 05:03:10;;;;;;;3.85;2.85;;;18.70;99.90;;;;;;5090514;28;20205;-73
2023/09/16 05:05:37;;;;;;;5.38;2.88;;;18.80;99.90;;;;;;5090196;28;20248;-72
2023/09/16 05:08:04;;;;;;;4.40;3.00;;;18.90;99.90;;;;;;5080033;28;20289;-72
2023/09/16 05:10:33;;;;;;;4.40;2.63;;;18.90;99.90;;;;;;5070439;28;20320;-73
2023/09/16 05:13:05;;;;;;;4.60;2.92;;;18.90;99.90;;;;;;5070739;28;20238;-74
2023/09/16 05:15:31;;;;;;;3.17;2.42;;;18.90;99.90;;;;;;5070086;28;20202;-72
2023/09/16 05:17:58;;;;;;;3.92;2.75;;;18.90;99.90;;;;;;5070263;28;20647;-75
2023/09/16 05:20:26;;;;;;;4.60;3.25;;;18.90;99.90;;;;;;5070849;28;20248;-74
2023/09/16 05:22:53;;;;;;;4.22;3.38;;;18.90;99.90;;;;;;5074451;28;20600;-73
2023/09/16 05:25:20;;;;;;;4.43;3.13;;;18.90;99.90;;;;;;5074341;28;20232;-73
2023/09/16 05:27:48;;;;;;;3.90;3.50;;;18.90;99.90;;;;;;5074939;28;20241;-73
2023/09/16 05:30:16;;;;;;;3.67;2.50;;;18.90;99.90;;;;;;5074876;28;20329;-73
2023/09/16 05:32:43;;;;;;;4.63;3.03;;;18.90;99.90;;;;;;5074136;28;20197;-72
2023/09/16 05:35:09;;;;;;;4.07;2.72;;;18.90;99.90;;;;;;5074481;28;20256;-73
2023/09/16 05:37:36;;;;;;;4.95;3.30;;;18.90;99.90;;;;;;5074144;28;20237;-73
2023/09/16 05:40:04;;;;;;;3.85;3.03;;;18.90;99.90;;;;;;5074633;28;20296;-73
2023/09/16 05:42:31;;;;;;;3.75;2.80;;;18.90;99.90;;;;;;5074005;28;20281;-73
2023/09/16 05:45:00;;;;;;;4.68;3.17;;;18.90;99.90;;;;;;5074186;28;20234;-73
2023/09/16 05:47:29;;;;;;;5.65;2.78;;;18.90;99.90;;;;;;5073828;28;20292;-72
2023/09/16 05:49:56;;;;;;;6.97;3.17;;;18.80;99.90;;;;;;5074221;28;20214;-72
2023/09/16 05:52:23;;;;;;;4.22;3.25;;;18.80;99.90;;;;;;5073652;28;20206;-72
2023/09/16 05:54:50;;;;;;;2.90;2.60;;;18.70;99.90;;;;;;5074307;28;20289;-72
2023/09/16 05:57:17;;;;;;;5.10;3.38;;;18.80;99.90;;;;;;5074202;28;20760;-70
2023/09/16 05:59:44;;;;;;;7.30;3.33;;;18.90;99.90;;;;;;5073611;28;20315;-72
2023/09/16 06:02:12;;;;;;;3.78;3.38;;;18.90;99.90;;;;;;5073834;28;20238;-72
2023/09/16 06:04:39;;;;;;;6.93;2.67;;;18.90;99.90;;;;;;5073548;28;20214;-72
2023/09/16 06:07:06;;;;;;;3.17;2.25;;;19.00;99.90;;;;;;5076323;28;20202;-72
2023/09/16 06:09:33;;;;;;;3.40;2.78;;;19.00;99.90;;;;;;5093862;28;20237;-72
2023/09/16 06:12:00;;;;;;;5.68;2.55;;;19.00;99.90;;;;;;5093816;28;20787;-72
2023/09/16 06:14:26;;;;;;;6.60;2.95;;;19.10;99.90;;;;;;5093517;28;20288;-69
2023/09/16 06:16:53;;;;;;;5.07;2.92;;;19.20;99.90;;;;;;5094125;28;20228;-72
2023/09/16 06:19:22;;;;;;;4.40;2.92;;;19.10;99.90;;;;;;5093833;28;20241;-72
2023/09/16 06:21:49;;;;;;;8.32;3.05;;;19.10;99.90;;;;;;5093503;28;20241;-72
2023/09/16 06:24:16;;;;;;;3.28;2.97;;;19.00;99.90;;;;;;5094098;28;20242;-72
2023/09/16 06:26:43;;;;;;;10.18;3.28;;;19.10;99.90;;;;;;5093907;28;20649;-73
2023/09/16 06:29:10;;;;;;;5.65;2.92;;;19.10;99.90;;;;;;5093781;28;20237;-73
2023/09/16 06:31:37;;;;;;;4.53;2.70;;;19.10;99.90;;;;;;5092313;28;20269;-73
2023/09/16 06:34:05;;;;;;;7.65;2.75;;;19.10;99.90;;;;;;5093233;28;20284;-73
2023/09/16 06:36:33;;;;;;;5.95;2.60;;;19.20;99.90;;;;;;5093113;28;20288;-78
2023/09/16 06:39:01;;;;;;;3.63;2.55;;;19.30;99.90;;;;;;5092866;28;20237;-78
2023/09/16 06:41:27;;;;;;;4.10;2.83;;;19.50;99.90;;;;;;5093321;28;20201;-79
2023/09/16 06:43:54;;;;;;;3.50;2.60;;;19.60;99.90;;;;;;5093643;28;20237;-78
2023/09/16 06:46:21;;;;;;;5.40;3.13;;;19.70;99.90;;;;;;5093272;28;20704;-76
2023/09/16 06:48:48;;;;;;;4.07;2.70;;;19.80;99.90;;;;;;5093258;28;20202;-75
2023/09/16 06:51:15;;;;;;;3.60;2.97;;;19.80;99.90;;;;;;5092531;28;20303;-81
2023/09/16 06:53:43;;;;;;;3.00;2.60;;;19.80;99.90;;;;;;5092743;28;20244;-79
2023/09/16 06:56:10;;;;;;;2.35;2.15;;;19.80;99.90;;;;;;5092735;28;20285;-80
2023/09/16 06:58:37;;;;;;;6.57;2.67;;;19.90;99.90;;;;;;5072922;28;20237;-79
2023/09/16 07:01:09;;;;;;;8.18;2.90;;;19.90;99.90;;;;;;5073368;28;20292;-80
2023/09/16 07:03:36;;;;;;;8.13;3.47;;;20.10;99.90;;;;;;5072320;28;20230;-79
2023/09/16 07:06:03;;;;;;;2.63;2.42;;;20.20;99.90;;;;;;5073008;28;20237;-79
2023/09/16 07:08:30;;;;;;;3.72;2.30;;;20.40;99.90;;;;;;5072516;28;20288;-79
2023/09/16 07:10:58;;;;;;;4.57;2.28;;;20.50;99.90;;;;;;5072732;28;20272;-78
2023/09/16 07:13:25;;;;;;;2.22;1.80;;;20.80;99.90;;;;;;5072656;28;20238;-79
2023/09/16 07:15:55;;;;;;;3.67;2.15;;;20.90;99.90;;;;;;5072800;28;20238;-76
2023/09/16 07:18:22;;;;;;;2.72;1.95;;;21.00;99.90;;;;;;5072282;28;20238;-78
2023/09/16 07:20:50;;;;;;;5.60;2.78;;;21.00;99.90;;;;;;5072678;28;20253;-78
2023/09/16 07:23:17;;;;;;;14.55;3.17;;;20.80;99.90;;;;;;5072879;28;20234;-79
2023/09/16 07:25:43;;;;;;;6.55;2.40;;;20.90;99.90;;;;;;5078242;28;20284;-83
2023/09/16 07:28:12;;;;;;;4.97;2.03;;;20.80;99.90;;;;;;5087749;28;20736;-86
2023/09/16 07:30:41;;;;;;;2.83;2.13;;;20.60;99.90;;;;;;5079015;28;20316;-81
2023/09/16 07:33:07;;;;;;;4.55;2.90;;;20.70;99.90;;;;;;5072177;28;20209;-84
2023/09/16 07:35:35;;;;;;;6.03;2.60;;;20.70;99.90;;;;;;5092178;28;20244;-72
2023/09/16 07:38:03;;;;;;;3.30;2.08;;;20.90;99.90;;;;;;5092701;28;20233;-79
2023/09/16 07:40:32;;;;;;;3.38;1.98;;;21.00;99.90;;;;;;5092062;28;20645;-86
2023/09/16 07:42:59;;;;;;;2.00;1.90;;;21.10;99.90;;;;;;5092664;28;20738;-84
2023/09/16 07:45:27;;;;;;;4.80;2.22;;;21.20;99.90;;;;;;5091575;28;20228;-86
2023/09/16 07:47:54;;;;;;;2.47;2.15;;;21.40;99.90;;;;;;5086998;28;20244;-82
2023/09/16 07:50:21;;;;;;;4.38;2.90;;;21.40;99.90;;;;;;5076427;28;20698;-78
2023/09/16 07:52:47;;;;;;;3.92;2.15;;;21.40;99.90;;;;;;5073466;28;20202;-79
2023/09/16 07:55:14;;;;;;;3.60;2.08;;;21.50;99.90;;;;;;5087816;28;20240;-85
2023/09/16 07:57:41;;;;;;;3.50;2.42;;;21.90;99.90;;;;;;5092750;28;20301;-85
2023/09/16 08:00:09;;;;;;;5.72;2.38;;;22.10;99.90;;;;;;5092170;28;20252;-85
2023/09/16 08:02:37;;;;;;;6.38;3.03;;;21.80;99.90;;;;;;5091473;28;20284;-84
2023/09/16 08:05:05;;;;;;;5.70;3.55;;;21.70;99.90;;;;;;5091899;28;20251;-87
2023/09/16 08:07:32;;;;;;;7.88;4.00;;;21.70;99.90;;;;;;5092232;28;20248;-85
2023/09/16 08:09:59;;;;;;;2.53;2.20;;;22.20;99.90;;;;;;5092896;28;20237;-86
2023/09/16 08:12:26;;;;;;;4.57;2.90;;;22.50;99.90;;;;;;5092292;28;20654;-87
2023/09/16 08:14:53;;;;;;;4.25;3.70;;;22.80;99.90;;;;;;5086495;28;20259;-84
2023/09/16 08:17:20;;;;;;;3.35;2.22;;;22.70;99.90;;;;;;5091247;28;20658;-84
2023/09/16 08:19:48;;;;;;;3.83;2.70;;;22.70;99.90;;;;;;5092184;28;20296;-79
2023/09/16 08:22:15;;;;;;;4.13;3.08;;;22.80;99.90;;;;;;5092624;28;20206;-86
2023/09/16 08:24:41;;;;;;;5.47;3.30;;;23.00;99.90;;;;;;5092178;28;20281;-87
2023/09/16 08:27:08;;;;;;;2.78;2.45;;;23.10;99.90;;;;;;5092571;28;20260;-86
2023/09/16 08:29:35;;;;;;;6.70;3.15;;;23.20;99.90;;;;;;5092101;28;20284;-85
2023/09/16 08:32:02;;;;;;;9.25;3.03;;;23.30;99.90;;;;;;5092053;28;20320;-84
2023/09/16 08:34:29;;;;;;;4.75;3.17;;;23.20;99.90;;;;;;5091679;28;20309;-82
2023/09/16 08:36:57;;;;;;;5.55;2.63;;;23.40;99.90;;;;;;5072076;28;20257;-86
2023/09/16 08:39:24;;;;;;;5.57;3.03;;;23.50;99.90;;;;;;5071504;28;20249;-83
2023/09/16 08:42:00;;;;;;;4.78;2.58;;;23.70;99.90;;;;;;5071240;28;20289;-82
2023/09/16 08:44:29;;;;;;;7.57;2.55;;;23.80;99.90;;;;;;5069354;28;20289;-82
2023/09/16 08:47:00;;;;;;;3.67;2.67;;;23.90;99.90;;;;;;5071088;28;20238;-83
2023/09/16 08:49:29;;;;;;;4.72;2.92;;;24.10;99.90;;;;;;5070663;28;20273;-80
2023/09/16 08:52:01;;;;;;;5.57;3.05;;;24.20;99.90;;;;;;5071164;28;20704;-82
2023/09/16 08:54:29;;;;;;;8.20;2.58;;;24.40;99.90;;;;;;5071820;28;20213;-83
2023/09/16 08:56:58;;;;;;;3.35;2.97;;;24.50;99.90;;;;;;5071743;28;20240;-83
2023/09/16 08:59:26;;;;;;;4.72;2.97;;;24.60;99.90;;;;;;5071427;28;20234;-82
2023/09/16 09:01:53;;;;;;;5.28;2.78;;;24.70;99.90;;;;;;5071687;28;20285;-82
2023/09/16 09:04:20;;;;;;;4.22;3.00;;;25.00;99.90;;;;;;5070964;28;20751;-76
2023/09/16 09:06:49;;;;;;;4.22;2.40;;;25.00;99.90;;;;;;5071350;28;20228;-81
2023/09/16 09:09:17;;;;;;;6.97;3.03;;;25.10;99.90;;;;;;5071240;28;20638;-80
2023/09/16 09:11:44;;;;;;;6.75;3.08;;;25.20;99.90;;;;;;5070936;28;20320;-80
2023/09/16 09:14:14;;;;;;;3.05;2.75;;;25.40;99.90;;;;;;5070633;28;20623;-82
2023/09/16 09:16:43;;;;;;;5.25;2.28;;;25.40;99.90;;;;;;5070524;28;20297;-80
2023/09/16 09:19:12;;;;;;;7.57;2.70;;;25.40;99.90;;;;;;5070840;28;20202;-80
2023/09/16 09:21:40;;;;;;;4.45;2.78;;;25.50;99.90;;;;;;5070438;28;20296;-80
2023/09/16 09:24:07;;;;;;;3.15;2.55;;;25.70;99.90;;;;;;5070945;28;20308;-79
2023/09/16 09:26:35;;;;;;;6.40;2.97;;;26.30;99.90;;;;;;5073479;28;20237;-79
2023/09/16 09:29:09;;;;;;;4.55;2.60;;;26.80;99.90;;;;;;5086156;28;20740;-81
2023/09/16 09:31:36;;;;;;;4.40;2.88;;;26.80;99.90;;;;;;5086707;28;20271;-80
2023/09/16 09:34:03;;;;;;;4.05;2.75;;;27.50;99.90;;;;;;5070705;28;20230;-81
2023/09/16 09:36:32;;;;;;;8.38;2.97;;;26.90;99.90;;;;;;5070149;28;20238;-76
2023/09/16 09:38:59;;;;;;;6.57;2.80;;;27.10;99.90;;;;;;5070940;28;20199;-80
2023/09/16 09:41:26;;;;;;;5.60;3.58;;;26.90;99.90;;;;;;5070317;28;20293;-81
2023/09/16 09:43:58;;;;;;;5.68;4.03;;;27.00;99.90;;;;;;5070388;28;20241;-76
2023/09/16 09:46:25;;;;;;;4.35;3.42;;;26.90;99.90;;;;;;5070058;28;20207;-76
2023/09/16 09:48:52;;;;;;;6.32;3.80;;;27.00;99.90;;;;;;5070526;28;20293;-79
2023/09/16 09:51:19;;;;;;;12.82;5.55;;;27.30;99.90;;;;;;5070797;28;20289;-74
2023/09/16 09:53:47;;;;;;;8.32;3.13;;;27.80;99.90;;;;;;5070941;28;20245;-80
2023/09/16 09:56:14;;;;;;;7.95;2.70;;;28.30;99.90;;;;;;5071068;28;20289;-82
2023/09/16 09:58:42;;;;;;;7.07;5.18;;;29.30;99.90;;;;;;5070290;28;20240;-80
2023/09/16 10:01:11;;;;;;;5.60;2.92;;;29.80;99.90;;;;;;5070636;28;20293;-81
2023/09/16 10:03:38;;;;;;;4.82;2.13;;;30.80;99.90;;;;;;5069896;28;20306;-81
2023/09/16 10:06:15;;;;;;;3.72;3.25;;;33.50;99.90;;;;;;5070517;28;20241;-76
2023/09/16 10:08:42;;;;;;;2.90;2.55;;;34.40;99.90;;;;;;5082942;28;20580;-83
2023/09/16 10:11:09;;;;;;;4.57;2.38;;;34.20;99.90;;;;;;5073947;28;20240;-84
2023/09/16 10:13:36;;;;;;;7.07;5.38;;;34.90;99.90;;;;;;5084394;28;20291;-82
2023/09/16 10:16:05;;;;;;;13.20;8.93;;;35.60;99.90;;;;;;5093877;28;20244;-81
2023/09/16 10:18:33;;;;;;;6.13;4.68;;;36.60;99.90;;;;;;5093585;28;20209;-78
2023/09/16 10:21:00;;;;;;;10.90;7.88;;;33.30;99.90;;;;;;5094350;28;20241;-82
2023/09/16 10:23:28;;;;;;;10.82;6.38;;;31.00;99.90;;;;;;5093765;28;20292;-82
2023/09/16 10:25:56;;;;;;;8.52;6.20;;;29.80;99.90;;;;;;5094444;28;20205;-81
2023/09/16 10:28:24;;;;;;;6.35;3.30;;;28.90;99.90;;;;;;5093315;28;20292;-81
2023/09/16 10:30:51;;;;;;;3.55;2.55;;;28.30;99.90;;;;;;5093995;28;20288;-80
2023/09/16 10:33:20;;;;;;;6.32;3.28;;;27.80;99.90;;;;;;5094297;28;20268;-81
2023/09/16 10:35:48;;;;;;;6.18;2.97;;;28.00;99.90;;;;;;5094378;28;20233;-80
2023/09/16 10:38:15;;;;;;;3.22;2.22;;;27.90;99.90;;;;;;5094161;28;20228;-80
2023/09/16 10:40:45;;;;;;;3.05;1.95;;;27.90;99.90;;;;;;5093337;28;20280;-79
2023/09/16 10:43:13;;;;;;;4.53;2.33;;;27.70;99.90;;;;;;5093426;28;20205;-81
2023/09/16 10:45:42;;;;;;;3.70;2.15;;;27.60;99.90;;;;;;5093474;28;20233;-79
2023/09/16 10:48:09;;;;;;;5.70;2.15;;;27.50;99.90;;;;;;5093514;28;20664;-81
2023/09/16 10:50:37;;;;;;;2.83;1.98;;;27.70;99.90;;;;;;5093260;28;20634;-78
2023/09/16 10:53:10;;;;;;;3.08;2.08;;;28.20;99.90;;;;;;5093386;28;20237;-81
2023/09/16 10:55:44;;;;;;;3.58;2.45;;;28.30;99.90;;;;;;5092968;28;20241;-82
2023/09/16 10:58:15;;;;;;;3.42;2.35;;;28.20;99.90;;;;;;5083938;28;20744;-80
2023/09/16 11:00:53;;;;;;;4.30;2.08;;;28.50;99.90;;;;;;5072886;28;20241;-80
2023/09/16 11:03:28;;;;;;;4.40;2.40;;;28.80;99.90;;;;;;5084309;28;20205;-76
2023/09/16 11:05:57;;;;;;;3.78;2.60;;;28.90;99.90;;;;;;5092881;28;20201;-81
2023/09/16 11:08:25;;;;;;;5.97;2.67;;;29.00;99.90;;;;;;5092923;28;20205;-76
2023/09/16 11:10:53;;;;;;;3.00;2.10;;;28.80;99.90;;;;;;5093126;28;20229;-80
2023/09/16 11:13:20;;;;;;;4.22;2.22;;;28.90;99.90;;;;;;5092966;28;20237;-72
2023/09/16 11:15:47;;;;;;;3.53;2.28;;;28.80;99.90;;;;;;5093619;28;20289;-80
2023/09/16 11:18:16;;;;;;;3.20;2.42;;;28.90;99.90;;;;;;5092984;28;20288;-79
2023/09/16 11:20:43;;;;;;;3.00;2.25;;;28.60;99.90;;;;;;5092545;28;20202;-75
2023/09/16 11:23:11;;;;;;;3.70;2.20;;;28.60;99.90;;;;;;5093226;28;20646;-76
2023/09/16 11:25:41;;;;;;;3.22;2.90;;;28.60;99.90;;;;;;5092416;28;20252;-81
2023/09/16 11:28:10;;;;;;;10.57;3.20;;;28.10;99.90;;;;;;5092810;28;20209;-78
2023/09/16 11:30:38;;;;;;;5.15;2.65;;;28.30;99.90;;;;;;5092513;28;20205;-84
2023/09/16 11:33:08;;;;;;;4.53;2.95;;;28.10;99.90;;;;;;5092441;28;20320;-80
2023/09/16 11:35:37;;;;;;;6.75;2.97;;;28.00;99.90;;;;;;5092304;28;20205;-81
2023/09/16 11:38:04;;;;;;;4.57;2.45;;;28.10;99.90;;;;;;5086605;28;20293;-79
2023/09/16 11:40:34;;;;;;;7.20;3.67;;;28.20;99.90;;;;;;5080674;28;20293;-82
2023/09/16 11:43:03;;;;;;;3.58;2.40;;;28.30;99.90;;;;;;5092789;28;20720;-84
2023/09/16 11:45:34;;;;;;;4.95;2.42;;;28.20;99.90;;;;;;5074831;28;20205;-82
2023/09/16 11:48:03;;;;;;;3.03;2.53;;;28.40;99.90;;;;;;5072308;28;20240;-84
2023/09/16 11:50:31;;;;;;;2.67;2.47;;;28.30;99.90;;;;;;5072249;28;20661;-82
2023/09/16 11:52:58;;;;;;;7.68;2.92;;;28.40;99.90;;;;;;5072208;28;20240;-79
2023/09/16 11:55:28;;;;;;;4.25;2.60;;;28.10;99.90;;;;;;5072060;28;20209;-81
2023/09/16 11:57:55;;;;;;;3.75;2.72;;;28.30;99.90;;;;;;5072841;28;20300;-81
2023/09/16 12:00:23;;;;;;;4.15;2.20;;;28.40;99.90;;;;;;5071545;28;20225;-84
2023/09/16 12:02:51;;;;;;;3.42;2.80;;;28.40;99.90;;;;;;5071619;28;20638;-79
2023/09/16 12:05:22;;;;;;;6.70;3.05;;;28.50;99.90;;;;;;5071607;28;20209;-72
2023/09/16 12:07:50;;;;;;;5.32;3.78;;;28.30;99.90;;;;;;5071024;28;20212;-83
2023/09/16 12:10:18;;;;;;;5.93;2.88;;;28.20;99.90;;;;;;5072273;28;20205;-81
2023/09/16 12:12:51;;;;;;;4.05;2.47;;;28.50;99.90;;;;;;5071692;28;20233;-80
2023/09/16 12:15:18;;;;;;;3.53;2.53;;;28.70;99.90;;;;;;5071942;28;20292;-80
2023/09/16 12:17:47;;;;;;;4.43;2.75;;;28.60;99.90;;;;;;5071761;28;20670;-81
2023/09/16 12:20:14;;;;;;;3.20;2.60;;;28.80;99.90;;;;;;5071899;28;20237;-80
2023/09/16 12:22:45;;;;;;;7.00;2.97;;;28.90;99.90;;;;;;5070679;28;20300;-81
2023/09/16 12:25:12;;;;;;;4.90;3.08;;;28.90;99.90;;;;;;5082019;28;20198;-80
2023/09/16 12:27:39;;;;;;;3.58;2.25;;;28.80;99.90;;;;;;5071068;28;20312;-79
2023/09/16 12:30:08;;;;;;;7.60;2.40;;;28.80;99.90;;;;;;5082476;28;20255;-82
2023/09/16 12:32:34;;;;;;;3.30;2.78;;;28.80;99.90;;;;;;5091460;28;20268;-81
2023/09/16 12:35:07;;;;;;;7.20;3.17;;;29.00;99.90;;;;;;5091691;28;20202;-82
2023/09/16 12:37:34;;;;;;;6.60;3.15;;;28.80;99.90;;;;;;5091132;28;20248;-77
2023/09/16 12:40:02;;;;;;;6.80;2.92;;;29.00;99.90;;;;;;5091500;28;20293;-83
2023/09/16 12:42:29;;;;;;;5.28;2.88;;;28.90;99.90;;;;;;5091142;28;20288;-81
2023/09/16 12:44:56;;;;;;;7.03;2.85;;;28.90;99.90;;;;;;5091721;28;20240;-84
2023/09/16 12:47:24;;;;;;;7.50;2.80;;;29.00;99.90;;;;;;5091131;28;20760;-82