Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:50;;;;;;;;;;;7.80;99.90;;;;;;5053267;28;19909;-81
2022/11/21 00:04:15;;;;;;;;;;;7.70;99.90;;;;;;5052850;28;19915;-82
2022/11/21 00:06:41;;;;;;;;;;;7.70;99.90;;;;;;5052026;28;19913;-81
2022/11/21 00:09:06;;;;;;;;;;;7.70;99.90;;;;;;5053307;28;20440;-81
2022/11/21 00:11:31;;;;;;;;;;;7.70;99.90;;;;;;5052936;28;20285;-80
2022/11/21 00:13:57;;;;;;;;;;;7.80;99.90;;;;;;5053142;28;19995;-80
2022/11/21 00:16:22;;;;;;;;;;;7.70;99.90;;;;;;5053737;28;19909;-81
2022/11/21 00:18:48;;;;;;;;;;;7.70;99.90;;;;;;5053858;28;19908;-81
2022/11/21 00:21:15;;;;;;;;;;;7.70;99.90;;;;;;5053737;28;19921;-80
2022/11/21 00:23:41;;;;;;;;;;;7.60;99.90;;;;;;5052072;28;19956;-81
2022/11/21 00:26:07;;;;;;;;;;;7.70;99.90;;;;;;5053570;28;19917;-81
2022/11/21 00:28:33;;;;;;;;;;;7.60;99.90;;;;;;5052346;28;20298;-82
2022/11/21 00:30:58;;;;;;;;;;;7.60;99.90;;;;;;5052419;28;20394;-81
2022/11/21 00:33:24;;;;;;;;;;;7.60;99.90;;;;;;5052957;28;20008;-80
2022/11/21 00:35:49;;;;;;;;;;;7.60;99.90;;;;;;5053396;28;19909;-81
2022/11/21 00:38:15;;;;;;;;;;;7.50;99.90;;;;;;5052086;28;20011;-81
2022/11/21 00:40:43;;;;;;;;;;;7.40;99.90;;;;;;5053581;28;19909;-80
2022/11/21 00:43:09;;;;;;;;;;;7.30;99.90;;;;;;5052798;28;20320;-81
2022/11/21 00:45:34;;;;;;;;;;;7.40;99.90;;;;;;5053354;28;19908;-80
2022/11/21 00:48:00;;;;;;;;;;;7.40;99.90;;;;;;5053346;28;20055;-81
2022/11/21 00:50:25;;;;;;;;;;;7.40;99.90;;;;;;5052556;28;19931;-80
2022/11/21 00:52:55;;;;;;;;;;;7.50;99.90;;;;;;5058268;28;19923;-80
2022/11/21 00:55:20;;;;;;;;;;;7.50;99.90;;;;;;5059888;28;19913;-80
2022/11/21 00:57:46;;;;;;;;;;;7.50;99.90;;;;;;5058373;28;19979;-80
2022/11/21 01:00:11;;;;;;;;;;;7.60;99.90;;;;;;5059786;28;19947;-81
2022/11/21 01:02:37;;;;;;;;;;;7.60;99.90;;;;;;5060035;28;20445;-80
2022/11/21 01:05:02;;;;;;;;;;;7.60;99.90;;;;;;5059523;28;19954;-82
2022/11/21 01:07:28;;;;;;;;;;;7.60;99.90;;;;;;5057964;28;19913;-82
2022/11/21 01:09:53;;;;;;;;;;;7.60;99.90;;;;;;5059180;28;19920;-81
2022/11/21 01:12:19;;;;;;;;;;;7.50;99.90;;;;;;5059188;28;19955;-80
2022/11/21 01:14:44;;;;;;;;;;;7.40;99.90;;;;;;5058888;28;19908;-80
2022/11/21 01:17:10;;;;;;;;;;;7.30;99.90;;;;;;5057823;28;19909;-81
2022/11/21 01:19:35;;;;;;;;;;;7.40;99.90;;;;;;5059441;28;20362;-80
2022/11/21 01:22:00;;;;;;;;;;;7.40;99.90;;;;;;5060104;28;19909;-80
2022/11/21 01:24:26;;;;;;;;;;;7.40;99.90;;;;;;5059795;28;19916;-80
2022/11/21 01:26:53;;;;;;;;;;;7.50;99.90;;;;;;5058660;28;19912;-80
2022/11/21 01:29:18;;;;;;;;;;;7.50;99.90;;;;;;5059724;28;20374;-80
2022/11/21 01:31:44;;;;;;;;;;;7.50;99.90;;;;;;5059512;28;19909;-80
2022/11/21 01:34:10;;;;;;;;;;;7.60;99.90;;;;;;5059358;28;19909;-80
2022/11/21 01:36:35;;;;;;;;;;;7.60;99.90;;;;;;5059397;28;19909;-82
2022/11/21 01:39:02;;;;;;;;;;;7.60;99.90;;;;;;5059182;28;19916;-82
2022/11/21 01:41:32;;;;;;;;;;;7.60;99.90;;;;;;5057812;28;19916;-82
2022/11/21 01:43:58;;;;;;;;;;;7.60;99.90;;;;;;5057741;28;19955;-81
2022/11/21 01:46:23;;;;;;;;;;;7.60;99.90;;;;;;5058288;28;19952;-82
2022/11/21 01:48:53;;;;;;;;;;;7.60;99.90;;;;;;5059061;28;19909;-81
2022/11/21 01:51:22;;;;;;;;;;;7.50;99.90;;;;;;5057705;28;19909;-83
2022/11/21 01:53:52;;;;;;;;;;;7.50;99.90;;;;;;5059003;28;19975;-82
2022/11/21 01:56:18;;;;;;;;;;;7.50;99.90;;;;;;5059437;28;19913;-81
2022/11/21 01:58:44;;;;;;;;;;;7.50;99.90;;;;;;5058862;28;20050;-81
2022/11/21 02:01:10;;;;;;;;;;;7.50;99.90;;;;;;5057965;28;19909;-83
2022/11/21 02:03:36;;;;;;;;;;;7.40;99.90;;;;;;5055745;28;19916;-82
2022/11/21 02:06:02;;;;;;;;;;;7.40;99.90;;;;;;5056098;28;19909;-81
2022/11/21 02:08:28;;;;;;;;;;;7.40;99.90;;;;;;5055901;28;19912;-81
2022/11/21 02:11:13;;;;;;;;;;;7.50;99.90;;;;;;5054112;28;19920;-81
2022/11/21 02:13:38;;;;;;;;;;;7.40;99.90;;;;;;5055481;28;20393;-83
2022/11/21 02:16:04;;;;;;;;;;;7.40;99.90;;;;;;5055876;28;20007;-80
2022/11/21 02:18:30;;;;;;;;;;;7.40;99.90;;;;;;5055605;28;20008;-82
2022/11/21 02:21:02;;;;;;;;;;;7.40;99.90;;;;;;5054358;28;19952;-81
2022/11/21 02:23:30;;;;;;;;;;;7.50;99.90;;;;;;5054730;28;19917;-83
2022/11/21 02:25:55;;;;;;;;;;;7.50;99.90;;;;;;5045437;28;19952;-81
2022/11/21 02:28:22;;;;;;;;;;;7.50;99.90;;;;;;5054249;28;19963;-82
2022/11/21 02:30:48;;;;;;;;;;;7.50;99.90;;;;;;5054055;28;19909;-81
2022/11/21 02:33:13;;;;;;;;;;;7.50;99.90;;;;;;5054847;28;19975;-83
2022/11/21 02:35:39;;;;;;;;;;;7.40;99.90;;;;;;5055216;28;19909;-81
2022/11/21 02:38:06;;;;;;;;;;;7.40;99.90;;;;;;5053938;28;19944;-81
2022/11/21 02:40:38;;;;;;;;;;;7.40;99.90;;;;;;5055042;28;20003;-81
2022/11/21 02:43:13;;;;;;;;;;;7.30;99.90;;;;;;5054859;28;19913;-82
2022/11/21 02:45:42;;;;;;;;;;;7.40;99.90;;;;;;5055225;28;19916;-82
2022/11/21 02:48:08;;;;;;;;;;;7.20;99.90;;;;;;5070254;28;19912;-81
2022/11/21 02:50:35;;;;;;;;;;;7.20;99.90;;;;;;5054759;28;20635;-82
2022/11/21 02:53:01;;;;;;;;;;;7.20;99.90;;;;;;5054492;28;19909;-80
2022/11/21 02:55:26;;;;;;;;;;;7.30;99.90;;;;;;5054867;28;19964;-81
2022/11/21 02:57:52;;;;;;;;;;;7.30;99.90;;;;;;5054769;28;19909;-82
2022/11/21 03:00:18;;;;;;;;;;;7.40;99.90;;;;;;5054638;28;19909;-82
2022/11/21 03:02:43;;;;;;;;;;;7.30;99.90;;;;;;5054688;28;19912;-81
2022/11/21 03:05:10;;;;;;;;;;;7.40;99.90;;;;;;5053109;28;19909;-81
2022/11/21 03:07:36;;;;;;;;;;;7.40;99.90;;;;;;5053025;28;19912;-81
2022/11/21 03:10:01;;;;;;;;;;;7.40;99.90;;;;;;5054304;28;19917;-80
2022/11/21 03:12:27;;;;;;;;;;;7.40;99.90;;;;;;5054145;28;19909;-80
2022/11/21 03:14:52;;;;;;;;;;;7.40;99.90;;;;;;5052869;28;20335;-80
2022/11/21 03:17:18;;;;;;;;;;;7.50;99.90;;;;;;5054367;28;19909;-80
2022/11/21 03:19:43;;;;;;;;;;;7.60;99.90;;;;;;5053283;28;19942;-81
2022/11/21 03:22:09;;;;;;;;;;;7.60;99.90;;;;;;5054690;28;19909;-80
2022/11/21 03:24:34;;;;;;;;;;;7.50;99.90;;;;;;5054187;28;20404;-80
2022/11/21 03:27:00;;;;;;;;;;;7.60;99.90;;;;;;5054483;28;19974;-80
2022/11/21 03:29:25;;;;;;;;;;;7.60;99.90;;;;;;5052903;28;19915;-81
2022/11/21 03:31:51;;;;;;;;;;;7.60;99.90;;;;;;5054414;28;19909;-80
2022/11/21 03:34:16;;;;;;;;;;;7.60;99.90;;;;;;5052829;28;20034;-80
2022/11/21 03:36:42;;;;;;;;;;;7.70;99.90;;;;;;5054557;28;19909;-80
2022/11/21 03:39:07;;;;;;;;;;;7.70;99.90;;;;;;5052831;28;19960;-80
2022/11/21 03:41:34;;;;;;;;;;;7.60;99.90;;;;;;5052918;28;20012;-80
2022/11/21 03:44:06;;;;;;;;;;;7.60;99.90;;;;;;5053797;28;19909;-79
2022/11/21 03:46:33;;;;;;;;;;;7.60;99.90;;;;;;5052821;28;19921;-81
2022/11/21 03:48:59;;;;;;;;;;;7.60;99.90;;;;;;5052404;28;20374;-80
2022/11/21 03:51:25;;;;;;;;;;;7.50;99.90;;;;;;5053776;28;19909;-80
2022/11/21 03:53:50;;;;;;;;;;;7.50;99.90;;;;;;5053669;28;19909;-81
2022/11/21 03:56:16;;;;;;;;;;;7.50;99.90;;;;;;5053977;28;20321;-79
2022/11/21 03:58:42;;;;;;;;;;;7.50;99.90;;;;;;5053762;28;20282;-80
2022/11/21 04:01:07;;;;;;;;;;;7.50;99.90;;;;;;5053902;28;19909;-79
2022/11/21 04:03:33;;;;;;;;;;;7.60;99.90;;;;;;5053306;28;20392;-80
2022/11/21 04:05:59;;;;;;;;;;;7.70;99.90;;;;;;5053948;28;19916;-80
2022/11/21 04:08:24;;;;;;;;;;;7.50;99.90;;;;;;5053448;28;20362;-79
2022/11/21 04:10:50;;;;;;;;;;;7.50;99.90;;;;;;5053348;28;19924;-80
2022/11/21 04:13:16;;;;;;;;;;;7.50;99.90;;;;;;5053367;28;20354;-80
2022/11/21 04:15:41;;;;;;;;;;;7.50;99.90;;;;;;5053538;28;19948;-79
2022/11/21 04:18:07;;;;;;;;;;;7.50;99.90;;;;;;5052224;28;20029;-80
2022/11/21 04:20:32;;;;;;;;;;;7.50;99.90;;;;;;5053392;28;19963;-79
2022/11/21 04:22:58;;;;;;;;;;;7.50;99.90;;;;;;5051765;28;19920;-79
2022/11/21 04:25:23;;;;;;;;;;;7.40;99.90;;;;;;5052894;28;19992;-79
2022/11/21 04:27:49;;;;;;;;;;;7.40;99.90;;;;;;5053110;28;19912;-80
2022/11/21 04:30:14;;;;;;;;;;;7.40;99.90;;;;;;5053188;28;19909;-79
2022/11/21 04:32:40;;;;;;;;;;;7.40;99.90;;;;;;5052070;28;20331;-79
2022/11/21 04:35:06;;;;;;;;;;;7.40;99.90;;;;;;5052803;28;20011;-80
2022/11/21 04:37:31;;;;;;;;;;;7.40;99.90;;;;;;5052935;28;19909;-79
2022/11/21 04:39:57;;;;;;;;;;;7.40;99.90;;;;;;5052967;28;19915;-79
2022/11/21 04:42:22;;;;;;;;;;;7.40;99.90;;;;;;5052915;28;19909;-80
2022/11/21 04:44:48;;;;;;;;;;;7.50;99.90;;;;;;5051641;28;19916;-80
2022/11/21 04:47:13;;;;;;;;;;;7.60;99.90;;;;;;5052988;28;19912;-79
2022/11/21 04:49:39;;;;;;;;;;;7.50;99.90;;;;;;5052925;28;20031;-79
2022/11/21 04:52:04;;;;;;;;;;;7.50;99.90;;;;;;5053176;28;20442;-80
2022/11/21 04:54:30;;;;;;;;;;;7.60;99.90;;;;;;5051813;28;19916;-80
2022/11/21 04:56:55;;;;;;;;;;;7.60;99.90;;;;;;5051793;28;19912;-79
2022/11/21 04:59:21;;;;;;;;;;;7.60;99.90;;;;;;5053166;28;19909;-80
2022/11/21 05:01:46;;;;;;;;;;;7.50;99.90;;;;;;5053010;28;19912;-80
2022/11/21 05:04:12;;;;;;;;;;;7.50;99.90;;;;;;5051477;28;19931;-80
2022/11/21 05:06:37;;;;;;;;;;;7.60;99.90;;;;;;5051638;28;19913;-80
2022/11/21 05:09:02;;;;;;;;;;;7.60;99.90;;;;;;5052525;28;19912;-80
2022/11/21 05:14:12;;;;;;;;;;;7.60;99.90;;;;;;5052719;28;19961;-79
2022/11/21 05:16:38;;;;;;;;;;;7.60;99.90;;;;;;5052621;28;19980;-79
2022/11/21 05:19:03;;;;;;;;;;;7.70;99.90;;;;;;5051322;28;19913;-79
2022/11/21 05:21:29;;;;;;;;;;;7.60;99.90;;;;;;5052383;28;19909;-80
2022/11/21 05:23:54;;;;;;;;;;;7.60;99.90;;;;;;5051374;28;20332;-79
2022/11/21 05:26:19;;;;;;;;;;;7.60;99.90;;;;;;5052941;28;19912;-80
2022/11/21 05:28:47;;;;;;;;;;;7.60;99.90;;;;;;5052871;28;19915;-80
2022/11/21 05:31:13;;;;;;;;;;;7.60;99.90;;;;;;5053067;28;19955;-80
2022/11/21 05:33:38;;;;;;;;;;;7.50;99.90;;;;;;5052730;28;19909;-79
2022/11/21 05:36:04;;;;;;;;;;;7.40;99.90;;;;;;5052328;28;19909;-79
2022/11/21 05:38:29;;;;;;;;;;;7.30;99.90;;;;;;5052831;28;20016;-81
2022/11/21 05:40:55;;;;;;;;;;;7.30;99.90;;;;;;5056236;28;19915;-82
2022/11/21 05:46:04;;;;;;;;;;;7.40;99.90;;;;;;5056097;28;19919;-81
2022/11/21 05:48:30;;;;;;;;;;;7.40;99.90;;;;;;5055693;28;19995;-80
2022/11/21 05:50:55;;;;;;;;;;;7.40;99.90;;;;;;5054194;28;20286;-80
2022/11/21 05:53:21;;;;;;;;;;;7.40;99.90;;;;;;5055826;28;19912;-81
2022/11/21 05:55:46;;;;;;;;;;;7.50;99.90;;;;;;5055942;28;20014;-80
2022/11/21 05:58:12;;;;;;;;;;;7.50;99.90;;;;;;5054460;28;19908;-80
2022/11/21 06:00:38;;;;;;;;;;;7.50;99.90;;;;;;5055477;28;19955;-81
2022/11/21 06:05:47;;;;;;;;;;;7.60;99.90;;;;;;5055960;28;19916;-81
2022/11/21 06:08:12;;;;;;;;;;;7.60;99.90;;;;;;5055590;28;19917;-80
2022/11/21 06:10:38;;;;;;;;;;;7.70;99.90;;;;;;5054462;28;19921;-79
2022/11/21 06:13:20;;;;;;;;;;;7.70;99.90;;;;;;5055073;28;19916;-80
2022/11/21 06:15:49;;;;;;;;;;;7.70;99.90;;;;;;5055543;28;20565;-80
2022/11/21 06:18:15;;;;;;;;;;;7.70;99.90;;;;;;5055431;28;19909;-80
2022/11/21 06:20:41;;;;;;;;;;;7.80;99.90;;;;;;5055472;28;19909;-80
2022/11/21 06:23:06;;;;;;;;;;;7.80;99.90;;;;;;5054805;28;19978;-80
2022/11/21 06:25:32;;;;;;;;;;;7.80;99.90;;;;;;5055307;28;20064;-80
2022/11/21 06:28:00;;;;;;;;;;;7.80;99.90;;;;;;5051936;28;19945;-80
2022/11/21 06:30:26;;;;;;;;;;;7.90;99.90;;;;;;5035571;28;20433;-79
2022/11/21 06:32:51;;;;;;;;;;;8.00;99.90;;;;;;5035124;28;19963;-80
2022/11/21 06:35:16;;;;;;;;;;;8.00;99.90;;;;;;5035653;28;19909;-81
2022/11/21 06:37:42;;;;;;;;;;;8.00;99.90;;;;;;5035621;28;20364;-80
2022/11/21 06:40:08;;;;;;;;;;;7.90;99.90;;;;;;5035493;28;19909;-80
2022/11/21 06:42:33;;;;;;;;;;;8.00;99.90;;;;;;5035797;28;19920;-80
2022/11/21 06:44:59;;;;;;;;;;;8.00;99.90;;;;;;5034088;28;20004;-80
2022/11/21 06:47:24;;;;;;;;;;;8.00;99.90;;;;;;5035715;28;19920;-80
2022/11/21 06:49:50;;;;;;;;;;;8.00;99.90;;;;;;5035095;28;19916;-80
2022/11/21 06:52:15;;;;;;;;;;;8.00;99.90;;;;;;5035329;28;19909;-80
2022/11/21 06:54:40;;;;;;;;;;;8.00;99.90;;;;;;5035068;28;20282;-79
2022/11/21 06:57:06;;;;;;;;;;;8.00;99.90;;;;;;5035277;28;19992;-79
2022/11/21 06:59:32;;;;;;;;;;;8.00;99.90;;;;;;5035295;28;19913;-80
2022/11/21 07:01:57;;;;;;;;;;;8.00;99.90;;;;;;5035232;28;19910;-80
2022/11/21 07:04:22;;;;;;;;;;;8.00;99.90;;;;;;5034876;28;19959;-80
2022/11/21 07:06:48;;;;;;;;;;;8.00;99.90;;;;;;5034879;28;20359;-80
2022/11/21 07:09:13;;;;;;;;;;;8.00;99.90;;;;;;5035294;28;19917;-80
2022/11/21 07:11:39;;;;;;;;;;;8.00;99.90;;;;;;5034935;28;19909;-80
2022/11/21 07:14:04;;;;;;;;;;;8.00;99.90;;;;;;5034548;28;19909;-80
2022/11/21 07:16:31;;;;;;;;;;;8.00;99.90;;;;;;5034592;28;20298;-80
2022/11/21 07:18:57;;;;;;;;;;;8.10;99.90;;;;;;5034294;28;19971;-80
2022/11/21 07:21:22;;;;;;;;;;;8.10;99.90;;;;;;5034229;28;19909;-80
2022/11/21 07:23:47;;;;;;;;;;;8.20;99.90;;;;;;5034337;28;19910;-80
2022/11/21 07:26:13;;;;;;;;;;;8.10;99.90;;;;;;5034505;28;20401;-80
2022/11/21 07:28:39;;;;;;;;;;;8.10;99.90;;;;;;5034396;28;19909;-80
2022/11/21 07:31:05;;;;;;;;;;;8.10;99.90;;;;;;5034218;28;19909;-81
2022/11/21 07:33:30;;;;;;;;;;;8.10;99.90;;;;;;5033880;28;20385;-81
2022/11/21 07:35:56;;;;;;;;;;;8.10;99.90;;;;;;5034142;28;19909;-80
2022/11/21 07:38:22;;;;;;;;;;;8.10;99.90;;;;;;5034491;28;19916;-80
2022/11/21 07:40:47;;;;;;;;;;;8.20;99.90;;;;;;5033728;28;19921;-81
2022/11/21 07:43:13;;;;;;;;;;;8.20;99.90;;;;;;5033704;28;19920;-81
2022/11/21 07:45:38;;;;;;;;;;;8.30;99.90;;;;;;5033634;28;19916;-82
2022/11/21 07:48:05;;;;;;;;;;;8.30;99.90;;;;;;5034269;28;19984;-81
2022/11/21 07:50:31;;;;;;;;;;;8.20;99.90;;;;;;5032773;28;19968;-81
2022/11/21 07:53:00;;;;;;;;;;;8.20;99.90;;;;;;5033444;28;19957;-81
2022/11/21 07:55:28;;;;;;;;;;;8.30;99.90;;;;;;5033715;28;19909;-80
2022/11/21 07:57:58;;;;;;;;;;;8.40;99.90;;;;;;5033848;28;19909;-81
2022/11/21 08:00:23;;;;;;;;;;;8.40;99.90;;;;;;5032640;28;19952;-81
2022/11/21 08:02:49;;;;;;;;;;;8.30;99.90;;;;;;5032673;28;19983;-81
2022/11/21 08:05:14;;;;;;;;;;;8.40;99.90;;;;;;5034948;28;19916;-81
2022/11/21 08:07:39;;;;;;;;;;;8.30;99.90;;;;;;5037209;28;19913;-81
2022/11/21 08:10:07;;;;;;;;;;;8.30;99.90;;;;;;5052736;28;20284;-81
2022/11/21 08:12:32;;;;;;;;;;;8.30;99.90;;;;;;5053202;28;19913;-82
2022/11/21 08:14:58;;;;;;;;;;;8.40;99.90;;;;;;5053289;28;20275;-81
2022/11/21 08:17:26;;;;;;;;;;;8.30;99.90;;;;;;5053562;28;20003;-80
2022/11/21 08:19:52;;;;;;;;;;;8.20;99.90;;;;;;5054071;28;19909;-83
2022/11/21 08:22:17;;;;;;;;;;;8.20;99.90;;;;;;5043733;28;19935;-82
2022/11/21 08:24:43;;;;;;;;;;;8.20;99.90;;;;;;5033725;28;19920;-83
2022/11/21 08:27:08;;;;;;;;;;;8.30;99.90;;;;;;5032155;28;19971;-82
2022/11/21 08:29:34;;;;;;;;;;;8.30;99.90;;;;;;5034843;28;19909;-83
2022/11/21 08:31:59;;;;;;;;;;;8.30;99.90;;;;;;5034549;28;19916;-84
2022/11/21 08:34:25;;;;;;;;;;;8.30;99.90;;;;;;5047901;28;20382;-85
2022/11/21 08:36:50;;;;;;;;;;;8.20;99.90;;;;;;5052289;28;19912;-82
2022/11/21 08:39:16;;;;;;;;;;;8.20;99.90;;;;;;5052668;28;19908;-84
2022/11/21 08:44:27;;;;;;;;;;;8.10;99.90;;;;;;5052534;28;19916;-84
2022/11/21 08:46:53;;;;;;;;;;;8.10;99.90;;;;;;5042827;28;20055;-82
2022/11/21 08:49:18;;;;;;;;;;;8.20;99.90;;;;;;5052434;28;19991;-83
2022/11/21 08:51:48;;;;;;;;;;;8.30;99.90;;;;;;5049430;28;20006;-82
2022/11/21 08:54:14;;;;;;;;;;;8.20;99.90;;;;;;5052088;28;19967;-82
2022/11/21 08:56:39;;;;;;;;;;;8.20;99.90;;;;;;5053109;28;19908;-83
2022/11/21 08:59:05;;;;;;;;;;;8.30;99.90;;;;;;5049650;28;20012;-82
2022/11/21 09:01:30;;;;;;;;;;;8.20;99.90;;;;;;5048161;28;19913;-83
2022/11/21 09:03:55;;;;;;;;;;;8.20;99.90;;;;;;5057625;28;20429;-83
2022/11/21 09:06:21;;;;;;;;;;;8.30;99.90;;;;;;5050829;28;20366;-81
2022/11/21 09:08:46;;;;;;;;;;;8.30;99.90;;;;;;5052657;28;20321;-81
2022/11/21 09:11:12;;;;;;;;;;;8.40;99.90;;;;;;5052694;28;19920;-81
2022/11/21 09:13:37;;;;;;;;;;;8.40;99.90;;;;;;5053035;28;19917;-81
2022/11/21 09:18:47;;;;;;;;;;;8.80;99.90;;;;;;5054102;28;20008;-83
2022/11/21 09:21:14;;;;;;;;;;;8.80;99.90;;;;;;5061743;28;19937;-83
2022/11/21 09:23:40;;;;;;;;;;;8.90;99.90;;;;;;5064439;28;19909;-82
2022/11/21 09:26:05;;;;;;;;;;;9.00;99.90;;;;;;5071445;28;19909;-82
2022/11/21 09:28:30;;;;;;;;;;;9.00;99.90;;;;;;5055117;28;19912;-82
2022/11/21 09:30:56;;;;;;;;;;;9.30;99.90;;;;;;5051511;28;19913;-82
2022/11/21 09:33:21;;;;;;;;;;;9.50;99.90;;;;;;5059289;28;20266;-81
2022/11/21 09:35:47;;;;;;;;;;;9.70;99.90;;;;;;5066102;28;20413;-80
2022/11/21 09:38:12;;;;;;;;;;;9.80;99.90;;;;;;5076353;28;20013;-80
2022/11/21 09:40:41;;;;;;;;;;;9.80;99.90;;;;;;5074315;28;19909;-80
2022/11/21 09:43:14;;;;;;;;;;;9.80;99.90;;;;;;5075824;28;19916;-82
2022/11/21 09:45:39;;;;;;;;;;;9.90;99.90;;;;;;5076231;28;19908;-81
2022/11/21 09:48:10;;;;;;;;;;;10.10;99.90;;;;;;5076465;28;19974;-82
2022/11/21 09:50:41;;;;;;;;;;;10.20;99.90;;;;;;5075949;28;19908;-81
2022/11/21 09:53:22;;;;;;;;;;;10.30;99.90;;;;;;5073905;28;19912;-81
2022/11/21 09:56:07;;;;;;;;;;;10.30;99.90;;;;;;5076370;28;19908;-80
2022/11/21 09:58:38;;;;;;;;;;;10.40;99.90;;;;;;5075370;28;19916;-80
2022/11/21 10:01:04;;;;;;;;;;;10.30;99.90;;;;;;5075172;28;20258;-80
2022/11/21 10:03:31;;;;;;;;;;;10.40;99.90;;;;;;5076553;28;19916;-82
2022/11/21 10:06:00;;;;;;;;;;;10.50;99.90;;;;;;5074300;28;19912;-82
2022/11/21 10:08:41;;;;;;;;;;;10.70;99.90;;;;;;5075343;28;19920;-80
2022/11/21 10:11:17;;;;;;;;;;;10.90;99.90;;;;;;5074124;28;19966;-80
2022/11/21 10:13:53;;;;;;;;;;;11.00;99.90;;;;;;5074975;28;19912;-81
2022/11/21 10:16:18;;;;;;;;;;;11.00;99.90;;;;;;5075461;28;19913;-82
2022/11/21 10:19:10;;;;;;;;;;;11.00;99.90;;;;;;5075261;28;19908;-81
2022/11/21 10:21:48;;;;;;;;;;;11.10;99.90;;;;;;5057871;28;19959;-81
2022/11/21 10:24:16;;;;;;;;;;;11.00;99.90;;;;;;5073917;28;19916;-80
2022/11/21 10:26:44;;;;;;;;;;;11.00;99.90;;;;;;5075227;28;19913;-81
2022/11/21 10:29:36;;;;;;;;;;;10.90;99.90;;;;;;5073828;28;19908;-81
2022/11/21 10:32:23;;;;;;;;;;;10.90;99.90;;;;;;5071676;28;19915;-81
2022/11/21 10:34:51;;;;;;;;;;;10.80;99.90;;;;;;5070949;28;20357;-82
2022/11/21 10:37:27;;;;;;;;;;;10.80;99.90;;;;;;5073346;28;19908;-81
2022/11/21 10:39:53;;;;;;;;;;;10.80;99.90;;;;;;5074970;28;19919;-81
2022/11/21 10:42:34;;;;;;;;;;;11.10;99.90;;;;;;5074409;28;19912;-80
2022/11/21 10:45:15;;;;;;;;;;;11.20;99.90;;;;;;5074208;28;20012;-81
2022/11/21 10:47:41;;;;;;;;;;;11.40;99.90;;;;;;5074666;28;20281;-81
2022/11/21 10:50:16;;;;;;;;;;;11.40;99.90;;;;;;5073819;28;19908;-81
2022/11/21 10:52:48;;;;;;;;;;;11.50;99.90;;;;;;5072984;28;19908;-81
2022/11/21 10:55:15;;;;;;;;;;;11.60;99.90;;;;;;5074155;28;19954;-80
2022/11/21 10:57:44;;;;;;;;;;;11.70;99.90;;;;;;5073070;28;19915;-81
2022/11/21 11:00:13;;;;;;;;;;;11.70;99.90;;;;;;5054043;28;19962;-81
2022/11/21 11:02:39;;;;;;;;;;;12.30;99.90;;;;;;5052685;28;20255;-80
2022/11/21 11:05:28;;;;;;;;;;;13.00;99.90;;;;;;5052630;28;19984;-81
2022/11/21 11:08:00;;;;;;;;;;;13.20;99.90;;;;;;5033743;28;20282;-82
2022/11/21 11:10:26;;;;;;;;;;;13.30;99.90;;;;;;5051422;28;20427;-83
2022/11/21 11:15:57;;;;;;;;;;;13.40;99.90;;;;;;5033105;28;19913;-81
2022/11/21 11:18:23;;;;;;;;;;;13.70;99.90;;;;;;5052728;28;19923;-81
2022/11/21 11:20:49;;;;;;;;;;;14.30;99.90;;;;;;5054089;28;19909;-80
2022/11/21 11:23:15;;;;;;;;;;;15.40;99.90;;;;;;5055316;28;19908;-83
2022/11/21 11:25:44;;;;;;;;;;;14.90;99.90;;;;;;5054476;28;19909;-82
2022/11/21 11:28:11;;;;;;;;;;;14.40;99.90;;;;;;5053491;28;19912;-81
2022/11/21 11:30:37;;;;;;;;;;;14.00;99.90;;;;;;5053995;28;20009;-82
2022/11/21 11:33:02;;;;;;;;;;;13.80;99.90;;;;;;5052905;28;19913;-82
2022/11/21 11:35:31;;;;;;;;;;;13.60;99.90;;;;;;5053573;28;19909;-81
2022/11/21 11:38:02;;;;;;;;;;;13.30;99.90;;;;;;5053463;28;20378;-81
2022/11/21 11:40:31;;;;;;;;;;;13.10;99.90;;;;;;5057049;28;19912;-80
2022/11/21 11:48:28;;;;;;;;;;;12.90;99.90;;;;;;5041864;28;19935;-81
2022/11/21 11:51:02;;;;;;;;;;;15.20;99.90;;;;;;5069102;28;19912;-83
2022/11/21 11:53:30;;;;;;;;;;;17.70;99.90;;;;;;5053372;28;20386;-82
2022/11/21 11:56:01;;;;;;;;;;;19.70;99.90;;;;;;5060347;28;19955;-82
2022/11/21 11:58:42;;;;;;;;;;;19.20;99.90;;;;;;5055778;28;20373;-83
2022/11/21 12:01:14;;;;;;;;;;;18.50;99.90;;;;;;5060609;28;20275;-83
2022/11/21 12:03:45;;;;;;;;;;;19.00;99.90;;;;;;5053456;28;19931;-82
2022/11/21 12:06:20;;;;;;;;;;;20.20;99.90;;;;;;5056924;28;19909;-81
2022/11/21 12:08:45;;;;;;;;;;;21.30;97.40;;;;;;5051823;28;19916;-81
2022/11/21 12:14:04;;;;;;;;;;;21.40;92.10;;;;;;5063158;28;19932;-81
2022/11/21 12:16:29;;;;;;;;;;;21.30;91.50;;;;;;5058326;28;20373;-82
2022/11/21 12:18:59;;;;;;;;;;;21.70;90.40;;;;;;5072106;28;19915;-82
2022/11/21 12:21:25;;;;;;;;;;;21.50;91.20;;;;;;5074388;28;19912;-83
2022/11/21 12:23:54;;;;;;;;;;;21.10;89.20;;;;;;5075983;28;19957;-83
2022/11/21 12:26:33;;;;;;;;;;;21.30;89.20;;;;;;5073875;28;19912;-82
2022/11/21 12:29:19;;;;;;;;;;;20.60;84.70;;;;;;5074698;28;19913;-83
2022/11/21 12:31:56;;;;;;;;;;;19.30;90.20;;;;;;5074242;28;20383;-82
2022/11/21 12:34:28;;;;;;;;;;;18.10;90.90;;;;;;5073271;28;20003;-82
2022/11/21 12:37:18;;;;;;;;;;;17.20;94.40;;;;;;5071824;28;19909;-83
2022/11/21 12:39:52;;;;;;;;;;;16.50;96.30;;;;;;5070643;28;19916;-82
2022/11/21 12:42:49;;;;;;;;;;;15.90;99.90;;;;;;5061632;28;19953;-82
2022/11/21 12:45:17;;;;;;;;;;;15.70;99.90;;;;;;5070986;28;19943;-82
2022/11/21 12:56:36;;;;;;;;;;;16.70;99.90;;;;;;5070878;28;19916;-81
2022/11/21 12:59:03;;;;;;;;;;;17.50;98.40;;;;;;5052052;28;19954;-81
2022/11/21 13:01:47;;;;;;;;;;;17.80;95.00;;;;;;5051914;28;19917;-80
2022/11/21 13:04:15;;;;;;;;;;;17.50;93.00;;;;;;5051848;28;19909;-81
2022/11/21 13:06:43;;;;;;;;;;;16.80;92.40;;;;;;5052332;28;19913;-82
2022/11/21 13:09:11;;;;;;;;;;;16.40;93.90;;;;;;5052477;28;20020;-81
2022/11/21 13:12:00;;;;;;;;;;;15.80;94.10;;;;;;5053342;28;19917;-81
2022/11/21 13:14:35;;;;;;;;;;;15.20;95.50;;;;;;5051571;28;19995;-81
2022/11/21 13:17:03;;;;;;;;;;;14.60;98.20;;;;;;5051919;28;19909;-81
2022/11/21 13:19:34;;;;;;;;;;;14.30;99.90;;;;;;5053643;28;20346;-81
2022/11/21 13:21:59;;;;;;;;;;;13.70;99.90;;;;;;5051751;28;19912;-81
2022/11/21 13:24:43;;;;;;;;;;;13.40;99.90;;;;;;5053587;28;19932;-80
2022/11/21 13:27:22;;;;;;;;;;;13.20;99.90;;;;;;5052123;28;20007;-80
2022/11/21 13:30:17;;;;;;;;;;;12.90;99.90;;;;;;5052918;28;19913;-80
2022/11/21 13:32:45;;;;;;;;;;;12.60;99.90;;;;;;5047031;28;19916;-81
2022/11/21 13:35:18;;;;;;;;;;;12.30;99.90;;;;;;5051609;28;19909;-80
2022/11/21 13:37:58;;;;;;;;;;;12.10;99.90;;;;;;5051798;28;19967;-80
2022/11/21 13:40:26;;;;;;;;;;;12.10;99.90;;;;;;5053030;28;19909;-81
2022/11/21 13:43:12;;;;;;;;;;;12.00;99.90;;;;;;5052410;28;19923;-81
2022/11/21 13:45:42;;;;;;;;;;;12.00;99.90;;;;;;5052908;28;19909;-81
2022/11/21 13:48:29;;;;;;;;;;;12.00;99.90;;;;;;5052028;28;19913;-81
2022/11/21 13:51:02;;;;;;;;;;;12.00;99.90;;;;;;5041656;28;19999;-81
2022/11/21 13:53:36;;;;;;;;;;;12.00;99.90;;;;;;5051403;28;19909;-80
2022/11/21 13:56:14;;;;;;;;;;;11.90;99.90;;;;;;5051690;28;19981;-81
2022/11/21 13:58:58;;;;;;;;;;;12.00;99.90;;;;;;5051768;28;19944;-81
2022/11/21 14:01:31;;;;;;;;;;;12.00;99.90;;;;;;5055517;28;19916;-83
2022/11/21 14:04:05;;;;;;;;;;;12.00;99.90;;;;;;5076535;28;20328;-83
2022/11/21 14:06:36;;;;;;;;;;;12.00;99.90;;;;;;5064170;28;20007;-81
2022/11/21 14:09:20;;;;;;;;;;;11.80;99.90;;;;;;5066344;28;20293;-81
2022/11/21 14:11:50;;;;;;;;;;;11.70;99.90;;;;;;5074928;28;19917;-79
2022/11/21 14:14:28;;;;;;;;;;;11.50;99.90;;;;;;5074085;28;19908;-81
2022/11/21 14:17:01;;;;;;;;;;;11.40;99.90;;;;;;5069450;28;19909;-81
2022/11/21 14:19:26;;;;;;;;;;;11.10;99.90;;;;;;5076163;28;19994;-80
2022/11/21 14:21:54;;;;;;;;;;;11.10;99.90;;;;;;5074675;28;20322;-80
2022/11/21 14:24:19;;;;;;;;;;;11.00;99.90;;;;;;5075596;28;19913;-80
2022/11/21 14:26:47;;;;;;;;;;;11.00;99.90;;;;;;5073760;28;20288;-80
2022/11/21 14:29:17;;;;;;;;;;;10.90;99.90;;;;;;5041306;28;19991;-81
2022/11/21 14:31:44;;;;;;;;;;;10.90;99.90;;;;;;5073174;28;19913;-83
2022/11/21 14:34:22;;;;;;;;;;;10.80;99.90;;;;;;5063005;28;19935;-82
2022/11/21 14:36:47;;;;;;;;;;;10.70;99.90;;;;;;5060655;28;20725;-83
2022/11/21 14:39:14;;;;;;;;;;;10.60;99.90;;;;;;5074628;28;19909;-82
2022/11/21 14:41:40;;;;;;;;;;;10.50;99.90;;;;;;5077922;28;19955;-83
2022/11/21 14:44:13;;;;;;;;;;;10.50;99.90;;;;;;5076644;28;19908;-84
2022/11/21 14:46:39;;;;;;;;;;;10.40;99.90;;;;;;5071136;28;19917;-81
2022/11/21 14:49:11;;;;;;;;;;;10.30;99.90;;;;;;5073212;28;19909;-82
2022/11/21 14:51:37;;;;;;;;;;;10.20;99.90;;;;;;5074194;28;19973;-80
2022/11/21 14:54:02;;;;;;;;;;;10.10;99.90;;;;;;5073025;28;19960;-80
2022/11/21 14:56:29;;;;;;;;;;;10.10;99.90;;;;;;5072263;28;19931;-79
2022/11/21 14:58:56;;;;;;;;;;;10.00;99.90;;;;;;5074564;28;19931;-79
2022/11/21 15:01:23;;;;;;;;;;;9.90;99.90;;;;;;5072889;28;19908;-80
2022/11/21 15:03:55;;;;;;;;;;;9.90;99.90;;;;;;5074079;28;19916;-81
2022/11/21 15:06:21;;;;;;;;;;;9.90;99.90;;;;;;5074016;28;19912;-80