Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:22;;;;;;;14.88;7.75;;;;;;;-0.79;92.87;101367.75;5033699;28;20127;-71
2023/01/30 00:03:48;;;;;;;11.23;7.22;;;;;;;-0.84;92.73;101369.63;5024864;28;20055;-71
2023/01/30 00:06:14;;;;;;;12.80;6.90;;;;;;;-0.71;92.17;101366.63;5025369;28;20516;-71
2023/01/30 00:08:39;;;;;;;11.32;6.72;;;;;;;-0.63;92.27;101362.97;5025037;28;20052;-71
2023/01/30 00:11:06;;;;;;;14.27;8.10;;;;;;;-0.61;92.04;101358.66;5024949;28;20123;-71
2023/01/30 00:13:32;;;;;;;13.93;7.25;;;;;;;-0.67;91.77;101357.97;5024201;28;20077;-72
2023/01/30 00:15:58;;;;;;;13.15;7.55;;;;;;;-0.76;92.25;101352.31;5026294;28;20088;-71
2023/01/30 00:18:23;;;;;;;15.40;8.20;;;;;;;-0.91;92.41;101352.81;5021317;28;20366;-71
2023/01/30 00:20:55;;;;;;;13.45;7.28;;;;;;;-1.03;93.16;101348.94;5022348;28;20057;-70
2023/01/30 00:23:20;;;;;;;14.38;8.50;;;;;;;-0.93;93.27;101347.75;5028570;28;20068;-72
2023/01/30 00:25:45;;;;;;;14.23;7.80;;;;;;;-0.92;93.05;101341.75;5030330;28;20472;-72
2023/01/30 00:28:11;;;;;;;14.20;8.30;;;;;;;-0.81;92.58;101333.72;5030797;28;20095;-72
2023/01/30 00:30:36;;;;;;;16.08;7.90;;;;;;;-0.76;91.97;101325.00;5030711;28;20106;-72
2023/01/30 00:33:02;;;;;;;13.98;7.63;;;;;;;-0.87;91.74;101321.94;5025703;28;20571;-72
2023/01/30 00:35:27;;;;;;;12.05;6.72;;;;;;;-1.01;92.90;101317.31;5024194;28;20073;-72
2023/01/30 00:38:01;;;;;;;10.40;6.60;;;;;;;-0.59;90.88;101323.59;5024630;28;21016;-72
2023/01/30 00:40:28;;;;;;;13.25;7.60;;;;;;;-0.33;89.14;101318.38;5024594;28;20024;-71
2023/01/30 00:48:26;;;;;;;16.02;7.55;;;;;;;-0.43;89.06;101319.59;5024211;28;20409;-72
2023/01/30 00:50:52;;;;;;;14.48;6.60;;;;;;;-0.55;90.06;101309.81;5025560;28;20029;-72
2023/01/30 00:53:17;;;;;;;15.15;7.43;;;;;;;-0.49;89.37;101307.03;5024876;28;20038;-72
2023/01/30 00:55:44;;;;;;;13.30;7.25;;;;;;;-0.35;88.27;101308.19;5024608;28;20108;-71
2023/01/30 00:58:10;;;;;;;11.68;6.07;;;;;;;-0.11;86.80;101315.91;5024016;28;20025;-72
2023/01/30 01:00:35;;;;;;;14.65;7.25;;;;;;;-0.15;86.34;101312.63;5023738;28;20033;-72
2023/01/30 01:03:01;;;;;;;11.45;6.65;;;;;;;-0.19;86.29;101312.78;5027172;28;20025;-72
2023/01/30 01:05:27;;;;;;;13.70;6.68;;;;;;;-0.18;86.44;101310.16;5023674;28;20484;-72
2023/01/30 01:07:53;;;;;;;13.95;7.07;;;;;;;-0.16;87.06;101307.53;5026124;28;20089;-72
2023/01/30 01:10:19;;;;;;;12.95;6.72;;;;;;;-0.18;86.80;101304.19;5024366;28;20083;-72
2023/01/30 01:12:45;;;;;;;12.05;6.72;;;;;;;-0.32;87.86;101303.84;5022320;28;20021;-72
2023/01/30 01:15:11;;;;;;;16.13;8.65;;;;;;;-0.49;88.18;101304.47;5029092;28;20041;-72
2023/01/30 01:17:38;;;;;;;15.30;8.10;;;;;;;-0.64;88.72;101295.59;5024245;28;20116;-72
2023/01/30 01:20:04;;;;;;;16.08;8.38;;;;;;;-0.88;90.58;101298.97;5023276;28;20100;-72
2023/01/30 01:22:29;;;;;;;13.88;7.45;;;;;;;-0.93;90.86;101295.75;5023844;28;20042;-72
2023/01/30 01:24:55;;;;;;;14.70;7.20;;;;;;;-0.95;90.55;101293.25;5021689;28;20021;-72
2023/01/30 01:27:20;;;;;;;13.27;7.55;;;;;;;-0.92;90.47;101289.72;5025177;28;20074;-72
2023/01/30 01:29:45;;;;;;;12.57;7.07;;;;;;;-0.93;90.71;101286.34;5024050;28;20452;-72
2023/01/30 01:32:11;;;;;;;16.42;7.38;;;;;;;-0.79;89.89;101273.09;5027530;28;20040;-72
2023/01/30 01:34:36;;;;;;;12.95;6.93;;;;;;;-0.70;89.52;101281.28;5023641;28;20044;-72
2023/01/30 01:37:02;;;;;;;12.30;6.63;;;;;;;-0.59;88.42;101285.19;5025609;28;20041;-72
2023/01/30 01:41:00;;;;;;;14.30;7.97;;;;;;;-0.58;87.95;101279.19;5022198;28;20065;-72
2023/01/30 01:42:12;;;;;;;12.40;7.38;;;;;;;-0.61;88.46;101267.34;5028750;28;20480;-72
2023/01/30 01:45:12;;;;;;;14.85;7.85;;;;;;;-0.61;88.33;101269.91;5027730;28;20033;-72
2023/01/30 01:47:56;;;;;;;11.63;6.88;;;;;;;-0.46;87.80;101261.66;5028880;28;20025;-72
2023/01/30 01:50:27;;;;;;;14.23;7.53;;;;;;;-0.35;86.67;101251.88;5027487;28;20036;-72
2023/01/30 01:52:56;;;;;;;13.70;7.95;;;;;;;-0.25;86.31;101261.78;5028373;28;20026;-72
2023/01/30 01:55:23;;;;;;;13.75;6.47;;;;;;;-0.23;86.27;101260.00;5026769;28;20507;-71
2023/01/30 01:58:08;;;;;;;14.88;7.85;;;;;;;-0.14;85.84;101257.09;5026403;28;20037;-71
2023/01/30 02:00:34;;;;;;;14.25;7.28;;;;;;;-0.14;85.75;101262.22;5026012;28;20033;-72
2023/01/30 02:03:03;;;;;;;13.40;7.25;;;;;;;-0.18;86.27;101258.94;5026592;28;20538;-72
2023/01/30 02:05:36;;;;;;;14.10;7.43;;;;;;;-0.25;86.57;101262.59;5028373;28;21913;-72
2023/01/30 02:08:13;;;;;;;13.88;7.90;;;;;;;-0.35;87.63;101256.97;5027321;28;20043;-72
2023/01/30 02:10:45;;;;;;;12.52;7.93;;;;;;;-0.42;88.04;101258.09;5026293;28;20037;-72
2023/01/30 02:13:10;;;;;;;14.98;8.32;;;;;;;-0.45;87.83;101255.63;5037202;28;20488;-72
2023/01/30 02:15:35;;;;;;;15.18;8.00;;;;;;;-0.47;88.28;101248.91;5035160;28;20098;-72
2023/01/30 02:18:02;;;;;;;16.40;7.60;;;;;;;-0.58;88.70;101249.31;5036420;28;20034;-72
2023/01/30 02:20:52;;;;;;;14.13;7.57;;;;;;;-0.60;89.30;101251.09;5035402;28;20061;-72
2023/01/30 02:23:20;;;;;;;13.38;7.65;;;;;;;-0.58;89.14;101248.47;5039010;28;20033;-72
2023/01/30 02:26:20;;;;;;;14.68;8.25;;;;;;;-0.51;88.36;101249.94;5035960;28;20041;-72
2023/01/30 02:29:22;;;;;;;12.45;6.95;;;;;;;-0.46;88.11;101246.28;5026389;28;20469;-72
2023/01/30 02:32:05;;;;;;;15.63;7.97;;;;;;;-0.49;88.04;101248.16;5028593;28;20033;-72
2023/01/30 02:34:41;;;;;;;14.85;7.65;;;;;;;-0.40;87.68;101238.38;5035009;28;20128;-72
2023/01/30 02:37:13;;;;;;;12.88;7.22;;;;;;;-0.33;86.89;101236.44;5034653;28;20032;-72
2023/01/30 02:40:19;;;;;;;13.18;7.63;;;;;;;-0.38;87.57;101235.78;5034072;28;20570;-72
2023/01/30 02:43:06;;;;;;;15.60;8.85;;;;;;;-0.34;87.50;101227.09;5033501;28;20129;-72
2023/01/30 02:45:44;;;;;;;14.57;7.72;;;;;;;-0.37;87.05;101224.63;5032994;28;20115;-72
2023/01/30 02:48:16;;;;;;;11.60;6.93;;;;;;;-0.39;87.56;101229.81;5031802;28;20040;-72
2023/01/30 02:50:52;;;;;;;13.18;7.40;;;;;;;-0.39;87.28;101237.50;5034859;28;20025;-72
2023/01/30 02:53:18;;;;;;;12.98;7.03;;;;;;;-0.51;87.96;101227.72;5034087;28;20082;-71
2023/01/30 02:55:43;;;;;;;14.05;7.38;;;;;;;-0.66;88.81;101230.84;5032698;28;20129;-72
2023/01/30 02:58:09;;;;;;;14.63;7.78;;;;;;;-0.84;90.10;101221.22;5033452;28;20033;-72
2023/01/30 03:00:53;;;;;;;12.18;7.32;;;;;;;-1.01;91.32;101227.78;5032137;28;20086;-72
2023/01/30 03:03:29;;;;;;;14.43;8.23;;;;;;;-1.10;91.94;101211.91;5030537;28;20029;-72
2023/01/30 03:06:27;;;;;;;16.85;8.45;;;;;;;-1.19;92.83;101215.63;5033287;28;20116;-72
2023/01/30 03:09:05;;;;;;;14.15;7.38;;;;;;;-1.19;92.74;101210.50;5026952;28;20036;-72
2023/01/30 03:11:45;;;;;;;15.15;7.78;;;;;;;-1.13;92.85;101200.06;5033636;28;20029;-72
2023/01/30 03:14:20;;;;;;;14.10;7.88;;;;;;;-1.10;92.37;101204.25;5034973;28;20546;-72
2023/01/30 03:16:48;;;;;;;12.97;7.13;;;;;;;-0.93;91.92;101201.09;5026657;28;20029;-72
2023/01/30 03:19:13;;;;;;;14.13;7.93;;;;;;;-0.80;90.25;101197.22;5031187;28;20276;-72
2023/01/30 03:21:41;;;;;;;15.23;8.35;;;;;;;-0.80;90.41;101192.94;5027954;28;20037;-72
2023/01/30 03:24:07;;;;;;;15.38;8.07;;;;;;;-0.77;90.39;101192.00;5032196;28;20038;-72
2023/01/30 03:26:36;;;;;;;14.60;6.97;;;;;;;-0.70;89.91;101189.16;5034576;28;20051;-72
2023/01/30 03:29:03;;;;;;;12.18;6.40;;;;;;;-0.57;88.76;101189.56;5033940;28;20022;-72
2023/01/30 03:31:28;;;;;;;12.48;6.75;;;;;;;-0.50;88.18;101185.88;5036740;28;20040;-72
2023/01/30 03:33:54;;;;;;;13.30;7.70;;;;;;;-0.49;87.81;101182.44;5038454;28;20052;-72
2023/01/30 03:36:19;;;;;;;15.38;8.13;;;;;;;-0.58;88.47;101177.66;5039928;28;20037;-72
2023/01/30 03:38:45;;;;;;;17.25;8.73;;;;;;;-0.77;88.74;101169.78;5043663;28;20468;-72
2023/01/30 03:41:10;;;;;;;19.33;8.43;;;;;;;-0.93;89.84;101160.16;5041109;28;20021;-72
2023/01/30 03:43:36;;;;;;;18.70;9.55;;;;;;;-0.86;89.86;101167.56;5028429;28;20032;-72
2023/01/30 03:46:01;;;;;;;15.88;8.68;;;;;;;-0.81;90.00;101160.56;5035813;28;20047;-72
2023/01/30 03:48:27;;;;;;;16.85;8.98;;;;;;;-0.79;90.14;101165.63;5034334;28;20037;-72
2023/01/30 03:50:53;;;;;;;13.07;7.30;;;;;;;-0.74;89.71;101154.34;5037486;28;20026;-72
2023/01/30 03:53:18;;;;;;;14.52;7.93;;;;;;;-0.69;89.35;101159.28;5027052;28;20086;-72
2023/01/30 03:55:43;;;;;;;13.65;7.72;;;;;;;-0.69;89.28;101157.56;5027327;28;20037;-72
2023/01/30 03:58:09;;;;;;;14.23;7.68;;;;;;;-0.64;89.15;101161.69;5031139;28;20032;-71
2023/01/30 04:00:34;;;;;;;14.43;8.07;;;;;;;-0.63;89.22;101151.38;5028867;28;20042;-71
2023/01/30 04:03:00;;;;;;;13.57;7.45;;;;;;;-0.62;89.01;101157.34;5028602;28;20036;-72
2023/01/30 04:05:25;;;;;;;16.30;8.02;;;;;;;-0.63;88.85;101148.00;5028420;28;20036;-72
2023/01/30 04:07:54;;;;;;;14.88;8.52;;;;;;;-0.68;89.13;101143.03;5033030;28;20029;-72
2023/01/30 04:10:20;;;;;;;16.83;8.15;;;;;;;-0.75;89.57;101139.03;5034669;28;20044;-72
2023/01/30 04:12:46;;;;;;;14.77;8.30;;;;;;;-0.79;90.02;101142.59;5032483;28;20025;-71
2023/01/30 04:15:11;;;;;;;12.43;7.65;;;;;;;-0.86;90.49;101138.59;5032111;28;20385;-71
2023/01/30 04:17:37;;;;;;;14.70;8.32;;;;;;;-0.96;90.95;101134.72;5033475;28;21202;-71
2023/01/30 04:20:03;;;;;;;16.38;7.72;;;;;;;-1.04;91.67;101143.50;5038434;28;20049;-72
2023/01/30 04:22:28;;;;;;;14.73;8.20;;;;;;;-1.10;92.19;101132.63;5030644;28;20048;-72
2023/01/30 04:24:53;;;;;;;16.20;8.15;;;;;;;-1.11;91.99;101131.81;5032062;28;20043;-72
2023/01/30 04:27:19;;;;;;;14.18;7.28;;;;;;;-1.11;91.76;101125.84;5030364;28;20421;-72
2023/01/30 04:29:44;;;;;;;14.35;7.80;;;;;;;-1.08;91.61;101135.97;5033268;28;20449;-72
2023/01/30 04:32:10;;;;;;;12.65;7.13;;;;;;;-1.07;91.80;101143.59;5041475;28;20025;-72
2023/01/30 04:34:35;;;;;;;16.38;8.38;;;;;;;-1.09;91.82;101139.44;5035276;28;20032;-71
2023/01/30 04:37:00;;;;;;;13.90;7.70;;;;;;;-1.06;92.24;101129.91;5034583;28;20326;-71
2023/01/30 04:39:26;;;;;;;16.27;7.90;;;;;;;-1.03;91.85;101134.94;5029797;28;20094;-71
2023/01/30 04:41:51;;;;;;;14.73;7.72;;;;;;;-0.99;91.52;101129.72;5031445;28;20039;-71
2023/01/30 04:44:17;;;;;;;15.30;7.80;;;;;;;-0.94;91.24;101131.19;5034376;28;20123;-72
2023/01/30 04:46:42;;;;;;;14.05;8.05;;;;;;;-0.91;91.33;101130.25;5037106;28;20029;-71
2023/01/30 04:49:11;;;;;;;13.65;8.05;;;;;;;-0.88;90.57;101132.69;5031534;28;20480;-72
2023/01/30 04:51:36;;;;;;;16.15;8.25;;;;;;;-0.95;91.32;101124.44;5033465;28;20120;-72
2023/01/30 04:54:02;;;;;;;16.42;8.63;;;;;;;-0.96;91.39;101121.91;5039028;28;20155;-72
2023/01/30 04:56:27;;;;;;;13.65;8.45;;;;;;;-0.93;91.27;101129.47;5030542;28;20471;-72
2023/01/30 04:58:53;;;;;;;13.20;7.65;;;;;;;-0.95;91.32;101121.88;5031485;28;20204;-71
2023/01/30 05:01:23;;;;;;;14.40;8.75;;;;;;;-0.97;91.22;101110.03;5032540;28;20045;-71
2023/01/30 05:03:52;;;;;;;15.63;7.97;;;;;;;-0.98;90.96;101109.19;5029096;28;20064;-71
2023/01/30 05:06:19;;;;;;;14.00;7.63;;;;;;;-0.97;91.02;101103.19;5036117;28;20033;-72
2023/01/30 05:08:48;;;;;;;14.18;7.40;;;;;;;-0.94;90.83;101095.38;5021799;28;20132;-72
2023/01/30 05:11:14;;;;;;;14.20;7.75;;;;;;;-0.93;90.58;101101.31;5032302;28;20420;-72
2023/01/30 05:13:39;;;;;;;16.25;8.25;;;;;;;-0.93;90.63;101097.03;5029732;28;20114;-71
2023/01/30 05:16:05;;;;;;;13.65;7.05;;;;;;;-0.91;90.68;101107.22;5031732;28;20380;-71
2023/01/30 05:18:30;;;;;;;15.55;7.78;;;;;;;-0.89;90.15;101113.94;5028921;28;20126;-71
2023/01/30 05:21:09;;;;;;;15.15;7.65;;;;;;;-0.89;90.12;101102.88;5030852;28;20090;-72
2023/01/30 05:23:34;;;;;;;13.98;8.57;;;;;;;-0.92;90.11;101115.78;5032629;28;20033;-72
2023/01/30 05:26:00;;;;;;;16.10;7.85;;;;;;;-0.95;90.65;101116.75;5025245;28;20136;-73
2023/01/30 05:28:26;;;;;;;15.23;8.02;;;;;;;-1.02;91.33;101120.41;5027555;28;20045;-73
2023/01/30 05:30:52;;;;;;;14.43;7.47;;;;;;;-1.11;91.97;101124.13;5029854;28;20044;-73
2023/01/30 05:33:17;;;;;;;15.27;8.68;;;;;;;-1.17;92.37;101126.06;5032791;28;20112;-73
2023/01/30 05:35:49;;;;;;;15.32;7.55;;;;;;;-1.25;92.95;101128.88;5026895;28;20040;-73
2023/01/30 05:38:15;;;;;;;17.55;8.73;;;;;;;-1.31;93.56;101125.72;5032466;28;20464;-73
2023/01/30 05:40:41;;;;;;;15.35;8.80;;;;;;;-1.30;93.51;101125.66;5029678;28;20089;-72
2023/01/30 05:43:07;;;;;;;16.70;9.05;;;;;;;-1.27;93.43;101125.56;5029012;28;21587;-72
2023/01/30 05:45:32;;;;;;;15.32;8.48;;;;;;;-1.23;93.29;101127.13;5029318;28;20051;-72
2023/01/30 05:47:57;;;;;;;15.00;7.80;;;;;;;-1.17;93.04;101129.47;5031861;28;20381;-73
2023/01/30 05:50:23;;;;;;;13.68;7.72;;;;;;;-1.16;92.70;101130.28;5031548;28;20040;-72
2023/01/30 05:52:48;;;;;;;19.67;9.65;;;;;;;-1.15;92.65;101131.97;5034197;28;20033;-73
2023/01/30 05:55:14;;;;;;;16.10;8.20;;;;;;;-1.15;92.43;101134.53;5033351;28;20052;-72
2023/01/30 05:57:39;;;;;;;16.33;8.93;;;;;;;-1.13;92.54;101142.97;5028358;28;20034;-73
2023/01/30 06:00:05;;;;;;;18.67;9.52;;;;;;;-1.13;92.55;101143.81;5028329;28;20055;-73
2023/01/30 06:02:31;;;;;;;19.63;9.95;;;;;;;-1.12;92.31;101142.09;5029119;28;20032;-73
2023/01/30 06:04:56;;;;;;;18.00;8.93;;;;;;;-1.13;92.57;101141.25;5028882;28;20041;-73
2023/01/30 06:07:22;;;;;;;14.20;8.35;;;;;;;-1.16;92.36;101130.28;5030992;28;20143;-73
2023/01/30 06:09:47;;;;;;;16.77;8.93;;;;;;;-1.17;92.25;101136.28;5026366;28;20522;-73
2023/01/30 06:12:13;;;;;;;14.93;8.13;;;;;;;-1.23;93.03;101142.47;5030151;28;20087;-73
2023/01/30 06:14:38;;;;;;;16.48;9.45;;;;;;;-1.19;92.99;101144.03;5026816;28;20037;-73
2023/01/30 06:17:04;;;;;;;17.00;8.60;;;;;;;-1.17;93.11;101146.53;5028281;28;20128;-73
2023/01/30 06:19:29;;;;;;;19.30;10.30;;;;;;;-1.19;93.06;101141.47;5027134;28;20055;-73
2023/01/30 06:21:54;;;;;;;19.50;9.52;;;;;;;-1.20;93.43;101136.41;5025735;28;20037;-72
2023/01/30 06:24:20;;;;;;;16.42;9.02;;;;;;;-1.19;93.17;101133.78;5025630;28;20029;-73
2023/01/30 06:26:45;;;;;;;17.45;8.07;;;;;;;-1.15;92.37;101124.28;5026628;28;20117;-72
2023/01/30 06:29:11;;;;;;;15.75;8.23;;;;;;;-1.16;92.29;101135.41;5030039;28;20041;-73
2023/01/30 06:31:36;;;;;;;15.90;8.27;;;;;;;-1.25;92.45;101134.00;5028082;28;20037;-73
2023/01/30 06:34:01;;;;;;;13.85;7.68;;;;;;;-1.41;93.46;101135.41;5032025;28;20438;-73
2023/01/30 06:36:27;;;;;;;19.73;9.43;;;;;;;-1.64;94.49;101137.91;5028212;28;20036;-73
2023/01/30 06:38:52;;;;;;;16.48;9.98;;;;;;;-1.83;95.31;101145.34;5028586;28;20135;-73
2023/01/30 06:41:18;;;;;;;19.23;8.30;;;;;;;-1.91;96.57;101142.22;5044251;28;20040;-73
2023/01/30 06:43:44;;;;;;;18.10;9.07;;;;;;;-1.96;96.69;101144.09;5042809;28;20042;-73
2023/01/30 06:46:09;;;;;;;22.20;8.65;;;;;;;-2.11;97.75;101151.34;5044427;28;20384;-73
2023/01/30 06:48:34;;;;;;;15.90;8.48;;;;;;;-2.10;98.03;101147.06;5040345;28;20044;-73
2023/01/30 06:51:00;;;;;;;21.02;8.45;;;;;;;-1.96;96.94;101144.91;5039106;28;20437;-72
2023/01/30 06:53:29;;;;;;;17.85;8.32;;;;;;;-1.87;96.57;101147.16;5030813;28;20438;-73
2023/01/30 06:55:58;;;;;;;19.35;9.52;;;;;;;-1.61;96.11;101148.88;5034163;28;20051;-73
2023/01/30 06:58:24;;;;;;;14.55;8.43;;;;;;;-1.40;95.45;101154.97;5035109;28;20036;-74
2023/01/30 07:00:50;;;;;;;15.98;8.45;;;;;;;-1.27;94.28;101158.78;5036987;28;20555;-74
2023/01/30 07:03:17;;;;;;;18.55;8.77;;;;;;;-1.21;94.17;101160.31;5038966;28;20051;-73
2023/01/30 07:05:44;;;;;;;18.52;9.43;;;;;;;-1.18;93.98;101160.19;5033833;28;20079;-73
2023/01/30 07:08:10;;;;;;;15.65;8.50;;;;;;;-1.13;93.53;101164.28;5024336;28;20116;-73
2023/01/30 07:10:36;;;;;;;15.95;8.75;;;;;;;-1.04;93.07;101158.84;5027569;28;20132;-73
2023/01/30 07:13:02;;;;;;;20.30;8.75;;;;;;;-0.98;93.01;101156.94;5032891;28;20547;-73
2023/01/30 07:15:28;;;;;;;17.73;7.90;;;;;;;-0.92;92.87;101138.81;5025968;28;20025;-73
2023/01/30 07:17:54;;;;;;;15.95;8.35;;;;;;;-0.89;91.91;101142.09;5030827;28;20048;-73
2023/01/30 07:20:19;;;;;;;16.30;8.77;;;;;;;-0.80;91.99;101146.03;5029179;28;20387;-74
2023/01/30 07:22:55;;;;;;;20.50;9.73;;;;;;;-0.74;91.52;101140.69;5032447;28;20521;-73
2023/01/30 07:25:22;;;;;;;22.90;10.07;;;;;;;-0.69;91.27;101133.69;5036822;28;20030;-73
2023/01/30 07:27:59;;;;;;;16.98;8.77;;;;;;;-0.61;90.67;101134.25;5036438;28;20120;-73
2023/01/30 07:30:25;;;;;;;21.17;9.90;;;;;;;-0.53;90.81;101113.47;5034829;28;20048;-73
2023/01/30 07:32:53;;;;;;;18.52;9.40;;;;;;;-0.55;90.30;101105.03;5037936;28;20376;-73
2023/01/30 07:35:19;;;;;;;16.50;8.93;;;;;;;-0.60;90.32;101104.38;5037847;28;20028;-73
2023/01/30 07:37:46;;;;;;;20.75;11.05;;;;;;;-0.61;90.44;101103.53;5036312;28;20033;-73
2023/01/30 07:40:12;;;;;;;19.33;11.23;;;;;;;-0.58;89.57;101113.66;5040499;28;20087;-73
2023/01/30 07:42:38;;;;;;;13.65;7.05;;;;;;;-0.63;89.34;101125.78;5033513;28;20037;-73
2023/01/30 07:45:04;;;;;;;13.10;6.30;;;;;;;-0.53;88.87;101124.56;5038156;28;20040;-73
2023/01/30 07:47:29;;;;;;;11.57;5.93;;;;;;;-0.46;88.00;101109.78;5036387;28;20035;-73
2023/01/30 07:49:55;;;;;;;13.02;5.88;;;;;;;-0.37;87.15;101114.53;5033899;28;20034;-73
2023/01/30 07:52:20;;;;;;;12.95;6.50;;;;;;;-0.34;87.00;101133.19;5036925;28;20460;-73
2023/01/30 07:54:46;;;;;;;12.85;7.03;;;;;;;-0.24;87.12;101140.50;5035740;28;20052;-74
2023/01/30 07:57:11;;;;;;;15.20;7.50;;;;;;;-0.13;87.14;101141.78;5036470;28;20044;-73
2023/01/30 07:59:37;;;;;;;13.07;7.10;;;;;;;-0.05;86.57;101137.19;5031207;28;20492;-72
2023/01/30 08:02:02;;;;;;;15.70;8.73;;;;;;;0.08;86.71;101137.50;5027792;28;20120;-72
2023/01/30 08:04:27;;;;;;;17.60;8.77;;;;;;;0.21;86.68;101133.56;5030635;28;20029;-73
2023/01/30 08:06:53;;;;;;;18.90;9.60;;;;;;;0.27;86.10;101123.06;5026992;28;20037;-72
2023/01/30 08:09:18;;;;;;;14.90;8.75;;;;;;;0.36;85.97;101139.81;5029252;28;20033;-72
2023/01/30 08:11:44;;;;;;;17.50;9.02;;;;;;;0.42;85.67;101136.97;5026443;28;20030;-71
2023/01/30 08:14:10;;;;;;;17.65;8.40;;;;;;;0.44;85.82;101118.97;5027039;28;20483;-73
2023/01/30 08:16:35;;;;;;;20.27;8.23;;;;;;;0.45;85.49;101115.50;5030632;28;20039;-72
2023/01/30 08:19:03;;;;;;;16.63;9.20;;;;;;;0.51;86.04;101110.09;5029632;28;20036;-72
2023/01/30 08:21:29;;;;;;;16.73;9.25;;;;;;;0.59;85.61;101121.72;5025155;28;20790;-72
2023/01/30 08:23:54;;;;;;;18.30;10.02;;;;;;;0.68;85.21;101112.78;5029788;28;20040;-71
2023/01/30 08:26:20;;;;;;;18.23;9.02;;;;;;;0.74;84.33;101097.13;5032215;28;20091;-71
2023/01/30 08:28:45;;;;;;;16.98;8.48;;;;;;;0.84;84.78;101100.97;5043102;28;20041;-72
2023/01/30 08:31:12;;;;;;;19.23;8.80;;;;;;;0.95;83.98;101085.91;5037483;28;20040;-72
2023/01/30 08:33:38;;;;;;;14.48;8.75;;;;;;;1.05;84.31;101070.94;5042092;28;20437;-72
2023/01/30 08:36:04;;;;;;;17.15;9.20;;;;;;;1.14;83.73;101073.09;5042491;28;20098;-72
2023/01/30 08:38:29;;;;;;;16.70;9.05;;;;;;;1.18;83.08;101072.06;5037825;28;20086;-72
2023/01/30 08:40:56;;;;;;;21.85;9.23;;;;;;;1.20;83.06;101069.44;5033616;28;20033;-72
2023/01/30 08:43:23;;;;;;;16.55;9.10;;;;;;;1.24;83.00;101061.50;5042991;28;20048;-72
2023/01/30 08:45:48;;;;;;;20.90;9.20;;;;;;;1.32;83.14;101066.31;5040673;28;20059;-72
2023/01/30 08:48:14;;;;;;;15.75;8.98;;;;;;;1.36;82.85;101062.69;5040022;28;20337;-71
2023/01/30 08:50:39;;;;;;;16.42;8.95;;;;;;;1.43;82.79;101070.91;5036766;28;20112;-72
2023/01/30 08:53:06;;;;;;;18.25;10.02;;;;;;;1.46;82.91;101076.75;5034702;28;20021;-71
2023/01/30 08:55:32;;;;;;;16.75;7.88;;;;;;;1.44;82.27;101086.25;5037607;28;20032;-72
2023/01/30 08:57:58;;;;;;;16.90;9.32;;;;;;;1.37;82.09;101087.47;5033252;28;20022;-72
2023/01/30 09:00:23;;;;;;;22.35;12.30;;;;;;;1.22;81.61;101080.47;5024917;28;20120;-72
2023/01/30 09:02:52;;;;;;;23.88;11.07;;;;;;;1.21;82.19;101073.66;5033267;28;20061;-72
2023/01/30 09:05:18;;;;;;;19.83;9.20;;;;;;;1.22;82.34;101068.44;5034477;28;20037;-71
2023/01/30 09:07:43;;;;;;;13.23;7.57;;;;;;;1.21;81.86;101071.09;5031168;28;20385;-72
2023/01/30 09:10:09;;;;;;;15.32;8.30;;;;;;;1.09;81.70;101076.78;5029479;28;20030;-71
2023/01/30 09:12:34;;;;;;;14.23;8.65;;;;;;;0.99;82.63;101064.34;5027974;28;20033;-71
2023/01/30 09:15:00;;;;;;;15.30;8.55;;;;;;;0.93;83.14;101068.94;5026758;28;20041;-72
2023/01/30 09:17:25;;;;;;;16.60;7.82;;;;;;;0.92;83.15;101068.13;5026604;28;20026;-72
2023/01/30 09:19:51;;;;;;;14.10;8.50;;;;;;;0.91;82.60;101068.19;5027344;28;20484;-70
2023/01/30 09:22:16;;;;;;;18.88;8.55;;;;;;;0.95;82.64;101060.25;5026528;28;20057;-71
2023/01/30 09:24:42;;;;;;;16.38;8.65;;;;;;;1.02;83.30;101059.97;5026778;28;20083;-71
2023/01/30 09:27:07;;;;;;;15.77;8.80;;;;;;;1.06;82.98;101059.78;5026673;28;20076;-71
2023/01/30 09:29:33;;;;;;;15.18;8.10;;;;;;;1.14;82.52;101064.56;5024595;28;20479;-73
2023/01/30 09:31:58;;;;;;;16.17;8.60;;;;;;;1.23;82.25;101064.16;5031990;28;20106;-72
2023/01/30 09:34:27;;;;;;;19.02;10.77;;;;;;;1.31;81.87;101073.16;5034791;28;20020;-72
2023/01/30 09:36:54;;;;;;;16.13;8.90;;;;;;;1.36;81.07;101065.25;5033359;28;20045;-71
2023/01/30 09:39:20;;;;;;;16.65;9.43;;;;;;;1.41;80.91;101068.44;5040099;28;20031;-71
2023/01/30 09:41:48;;;;;;;14.60;8.90;;;;;;;1.51;81.01;101050.84;5040225;28;20045;-74
2023/01/30 09:44:32;;;;;;;17.58;8.80;;;;;;;1.61;79.51;101047.78;5043713;28;20491;-73
2023/01/30 09:47:10;;;;;;;17.45;7.57;;;;;;;1.71;79.18;101045.59;5039075;28;20034;-73
2023/01/30 09:49:54;;;;;;;15.60;8.05;;;;;;;1.84;78.69;101040.69;5030211;28;20158;-73
2023/01/30 09:52:58;;;;;;;16.25;8.82;;;;;;;1.98;78.65;101027.97;5033280;28;20103;-73
2023/01/30 09:55:28;;;;;;;17.60;8.35;;;;;;;2.10;78.86;101027.38;5039741;28;20422;-72
2023/01/30 09:57:56;;;;;;;17.40;7.60;;;;;;;2.20;77.95;101026.00;5033424;28;20033;-71
2023/01/30 10:00:41;;;;;;;12.27;7.57;;;;;;;2.35;77.72;101026.16;5030909;28;20036;-71
2023/01/30 10:03:09;;;;;;;13.18;6.82;;;;;;;2.49;76.60;101021.09;5033732;28;20397;-71
2023/01/30 10:05:55;;;;;;;14.98;8.65;;;;;;;2.66;75.97;101018.50;5038856;28;20059;-71
2023/01/30 10:08:36;;;;;;;17.20;8.75;;;;;;;2.78;76.00;101019.59;5034522;28;20022;-71
2023/01/30 10:11:29;;;;;;;15.50;8.13;;;;;;;2.84;76.06;101014.94;5032797;28;20400;-71
2023/01/30 10:14:12;;;;;;;15.77;7.68;;;;;;;2.87;75.29;101006.22;5031293;28;20037;-70
2023/01/30 10:16:49;;;;;;;13.18;7.40;;;;;;;2.97;75.51;100997.09;5030753;28;20028;-71
2023/01/30 10:19:31;;;;;;;12.98;7.15;;;;;;;3.08;75.70;100988.78;5030977;28;20044;-71
2023/01/30 10:22:18;;;;;;;15.55;8.07;;;;;;;3.16;75.99;100991.78;5028713;28;20022;-71
2023/01/30 10:25:06;;;;;;;14.68;7.32;;;;;;;3.28;74.79;100998.84;5030540;28;20132;-71
2023/01/30 10:27:33;;;;;;;10.32;6.15;;;;;;;3.42;74.20;100985.16;5029064;28;20473;-71
2023/01/30 10:30:03;;;;;;;10.85;6.82;;;;;;;3.51;74.79;100982.06;5031071;28;20120;-70
2023/01/30 10:32:38;;;;;;;14.73;7.25;;;;;;;3.66;74.64;100969.16;5036000;28;20020;-71
2023/01/30 10:35:14;;;;;;;13.15;7.50;;;;;;;3.82;74.08;100957.94;5029021;28;20129;-70
2023/01/30 10:38:04;;;;;;;15.55;6.95;;;;;;;3.98;73.17;100940.66;5036733;28;20049;-70
2023/01/30 10:40:39;;;;;;;14.35;7.88;;;;;;;4.22;73.10;100933.22;5034947;28;20033;-70
2023/01/30 10:43:26;;;;;;;12.00;7.00;;;;;;;4.43;72.75;100933.66;5036361;28;20033;-70
2023/01/30 10:45:55;;;;;;;14.95;7.07;;;;;;;4.53;72.93;100919.25;5034004;28;20076;-71
2023/01/30 10:48:29;;;;;;;12.95;7.65;;;;;;;4.56;73.49;100908.75;5036449;28;20120;-71
2023/01/30 10:50:57;;;;;;;21.10;9.38;;;;;;;4.62;72.96;100904.03;5037211;28;20060;-71
2023/01/30 10:53:36;;;;;;;15.25;9.27;;;;;;;4.66;72.97;100904.69;5043803;28;20058;-71
2023/01/30 10:56:18;;;;;;;17.13;9.15;;;;;;;4.59;72.83;100911.16;5039524;28;20033;-71
2023/01/30 10:58:43;;;;;;;20.50;9.10;;;;;;;4.47;73.50;100904.97;5037242;28;20037;-71
2023/01/30 11:01:21;;;;;;;20.40;9.70;;;;;;;4.29;73.91;100909.50;5034100;28;20067;-71
2023/01/30 11:03:55;;;;;;;15.48;9.27;;;;;;;4.07;74.83;100908.34;5026991;28;20044;-71
2023/01/30 11:06:23;;;;;;;16.08;9.15;;;;;;;3.97;74.58;100898.56;5037139;28;20430;-71
2023/01/30 11:08:50;;;;;;;16.63;10.00;;;;;;;3.96;74.45;100893.50;5036440;28;20037;-72
2023/01/30 11:11:30;;;;;;;15.25;8.82;;;;;;;3.84;74.30;100881.34;5033724;28;20052;-71
2023/01/30 11:14:08;;;;;;;14.27;8.85;;;;;;;3.78;75.25;100879.97;5029527;28;20033;-71
2023/01/30 11:16:47;;;;;;;19.17;9.68;;;;;;;3.78;74.62;100869.66;5031031;28;20480;-71
2023/01/30 11:19:15;;;;;;;18.00;10.27;;;;;;;3.81;74.81;100860.91;5034097;28;20041;-71
2023/01/30 11:21:43;;;;;;;17.02;9.65;;;;;;;3.85;74.73;100860.63;5030335;28;20122;-72
2023/01/30 11:24:18;;;;;;;18.88;9.10;;;;;;;3.92;74.39;100867.09;5030599;28;20083;-72
2023/01/30 11:26:44;;;;;;;21.15;10.15;;;;;;;3.96;74.28;100854.84;5028189;28;20072;-72
2023/01/30 11:29:31;;;;;;;18.67;10.40;;;;;;;4.04;73.31;100855.22;5033251;28;20767;-72
2023/01/30 11:32:02;;;;;;;21.08;10.60;;;;;;;4.03;73.64;100853.56;5030589;28;20540;-71
2023/01/30 11:34:27;;;;;;;21.05;11.13;;;;;;;4.04;73.27;100844.06;5042317;28;20040;-72