Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:00:02;;;;;;;0.70;0.70;;;19.40;70.00;;;;;;11195072;26;20238;-78
2024/04/09 00:05:08;;;;;;;0.60;0.60;;;19.30;70.10;;;;;;11208253;26;20242;-79
2024/04/09 00:10:13;;;;;;;0.60;0.60;;;19.30;70.40;;;;;;11203656;26;20235;-76
2024/04/09 00:15:19;;;;;;;0.60;0.60;;;19.30;71.10;;;;;;11150625;26;20729;-80
2024/04/09 00:20:23;;;;;;;0.60;0.60;;;19.20;70.40;;;;;;11131539;26;20333;-78
2024/04/09 00:25:28;;;;;;;0.60;0.60;;;19.20;71.10;;;;;;11189616;26;20243;-79
2024/04/09 00:30:34;;;;;;;0.60;0.60;;;19.10;71.10;;;;;;11205084;26;20243;-78
2024/04/09 00:35:38;;;;;;;0.60;0.60;;;19.10;68.90;;;;;;11207267;26;20331;-78
2024/04/09 00:40:42;;;;;;;0.60;0.60;;;19.00;68.60;;;;;;11202376;26;20612;-78
2024/04/09 00:45:50;;;;;;;0.60;0.60;;;19.00;67.90;;;;;;11192484;26;20706;-76
2024/04/09 00:50:54;;;;;;;0.70;0.70;;;19.10;68.40;;;;;;11146897;26;20278;-76
2024/04/09 00:55:59;;;;;;;0.60;0.60;;;19.00;68.40;;;;;;11186940;26;20235;-78
2024/04/09 01:01:06;;;;;;;0.60;0.60;;;19.00;67.80;;;;;;11185090;26;20238;-78
2024/04/09 01:06:10;;;;;;;0.60;0.60;;;19.00;67.60;;;;;;11201683;26;20726;-78
2024/04/09 01:11:14;;;;;;;0.60;0.60;;;19.10;67.00;;;;;;11193446;26;20265;-78
2024/04/09 01:16:21;;;;;;;0.60;0.60;;;19.10;66.90;;;;;;11148650;26;20329;-78
2024/04/09 01:21:25;;;;;;;0.60;0.60;;;19.00;66.90;;;;;;11145340;26;20659;-78
2024/04/09 01:26:34;;;;;;;0.60;0.60;;;19.00;66.50;;;;;;11188358;26;20266;-78
2024/04/09 01:31:38;;;;;;;0.60;0.60;;;19.00;66.40;;;;;;11190552;26;20275;-79
2024/04/09 01:36:42;;;;;;;0.70;0.70;;;19.00;66.20;;;;;;11204756;26;20238;-78
2024/04/09 01:41:49;;;;;;;0.60;0.60;;;19.00;65.50;;;;;;11187849;26;20324;-78
2024/04/09 01:46:53;;;;;;;0.60;0.60;;;19.00;66.00;;;;;;11201411;26;20238;-78
2024/04/09 01:51:57;;;;;;;0.60;0.60;;;19.00;66.40;;;;;;11188287;26;20247;-78
2024/04/09 01:57:04;;;;;;;1.00;1.00;;;19.00;66.20;;;;;;11194051;26;20227;-78
2024/04/09 02:02:08;;;;;;;2.30;2.20;;;19.00;66.50;;;;;;11204127;21;20247;-75
2024/04/09 02:07:13;;;;;;;0.90;0.90;;;19.00;67.20;;;;;;11188713;26;20243;-76
2024/04/09 02:12:19;;;;;;;0.83;0.83;;;19.00;67.40;;;;;;11186868;26;20277;-76
2024/04/09 02:17:23;;;;;;;0.80;0.80;;;18.90;67.80;;;;;;11154227;26;20309;-77
2024/04/09 02:22:29;;;;;;;0.90;0.90;;;18.90;67.40;;;;;;11146290;26;20278;-76
2024/04/09 02:27:36;;;;;;;1.00;1.00;;;18.90;67.10;;;;;;11176276;26;20627;-75
2024/04/09 02:32:40;;;;;;;0.80;0.80;;;18.80;67.00;;;;;;11155847;26;20239;-76
2024/04/09 02:37:44;;;;;;;0.80;0.80;;;18.90;67.40;;;;;;11157762;26;20243;-76
2024/04/09 02:42:50;;;;;;;0.90;0.90;;;18.80;67.70;;;;;;11146264;26;20692;-76
2024/04/09 02:47:54;;;;;;;1.00;1.00;;;18.80;67.40;;;;;;11180928;26;20227;-76
2024/04/09 02:52:58;;;;;;;0.70;0.70;;;18.80;68.00;;;;;;11197761;26;20343;-76
2024/04/09 02:58:05;;;;;;;0.80;0.80;;;18.80;67.70;;;;;;11157154;26;20345;-76
2024/04/09 03:03:10;;;;;;;0.60;0.60;;;18.70;68.30;;;;;;11168161;26;20243;-76
2024/04/09 03:08:14;;;;;;;0.80;0.80;;;18.60;68.40;;;;;;11166762;26;20236;-76
2024/04/09 03:13:21;;;;;;;0.90;0.90;;;18.60;68.80;;;;;;11162771;26;20707;-76
2024/04/09 03:18:25;;;;;;;0.90;0.90;;;18.50;68.30;;;;;;11162670;26;20227;-75
2024/04/09 03:23:29;;;;;;;1.10;1.10;;;18.50;69.40;;;;;;11141873;26;20273;-76
2024/04/09 03:28:35;;;;;;;0.90;0.90;;;18.50;66.90;;;;;;11167602;26;20347;-76
2024/04/09 03:33:40;;;;;;;0.80;0.80;;;18.60;67.00;;;;;;11170141;26;20273;-75
2024/04/09 03:38:44;;;;;;;0.90;0.90;;;18.70;66.60;;;;;;11149768;26;20230;-76
2024/04/09 03:43:50;;;;;;;0.80;0.80;;;18.70;67.10;;;;;;11164383;26;20270;-76
2024/04/09 03:48:54;;;;;;;1.10;1.10;;;18.70;67.90;;;;;;11169143;26;20320;-76
2024/04/09 03:53:58;;;;;;;1.07;1.07;;;18.60;68.80;;;;;;11165014;26;20798;-76
2024/04/09 03:59:05;;;;;;;1.00;1.00;;;18.60;69.80;;;;;;11160470;26;20631;-76
2024/04/09 04:04:09;;;;;;;1.10;1.10;;;18.60;70.20;;;;;;11168610;26;20235;-76
2024/04/09 04:09:13;;;;;;;1.00;1.00;;;18.60;70.30;;;;;;11165620;26;20618;-76
2024/04/09 04:14:20;;;;;;;1.00;1.00;;;18.50;70.40;;;;;;11164754;26;20231;-76
2024/04/09 04:19:23;;;;;;;0.90;0.90;;;18.50;70.20;;;;;;11101597;26;20232;-75
2024/04/09 04:24:29;;;;;;;0.90;0.90;;;18.40;70.20;;;;;;11165331;26;20729;-76
2024/04/09 04:29:35;;;;;;;0.90;0.90;;;18.30;71.10;;;;;;11175388;26;20679;-77
2024/04/09 04:34:39;;;;;;;1.10;1.10;;;18.20;71.10;;;;;;11148238;26;20324;-77
2024/04/09 04:39:43;;;;;;;1.10;1.10;;;18.20;72.00;;;;;;11186807;26;20239;-76
2024/04/09 04:44:51;;;;;;;0.90;0.90;;;18.10;71.80;;;;;;11163377;26;20288;-76
2024/04/09 04:49:54;;;;;;;1.00;1.00;;;18.10;72.60;;;;;;11153811;26;20231;-76
2024/04/09 04:54:59;;;;;;;0.90;0.90;;;18.00;73.10;;;;;;11194174;26;20231;-76
2024/04/09 05:00:09;;;;;;;1.20;1.20;;;18.00;73.00;;;;;;11174270;26;20262;-76
2024/04/09 05:05:13;;;;;;;1.00;1.00;;;17.90;73.50;;;;;;11173096;26;20302;-75
2024/04/09 05:10:19;;;;;;;1.00;1.00;;;17.90;74.80;;;;;;11164404;26;20234;-76
2024/04/09 05:15:26;;;;;;;0.67;0.67;;;17.90;74.50;;;;;;11166527;26;20917;-76
2024/04/09 05:20:30;;;;;;;1.00;1.00;;;17.90;74.60;;;;;;11145770;26;20262;-76
2024/04/09 05:25:34;;;;;;;0.70;0.70;;;18.00;74.90;;;;;;11177296;26;20273;-76
2024/04/09 05:30:41;;;;;;;0.77;0.77;;;18.10;76.90;;;;;;11160135;26;20331;-77
2024/04/09 05:35:45;;;;;;;0.80;0.80;;;18.20;76.20;;;;;;11146259;26;20235;-77
2024/04/09 05:40:49;;;;;;;0.90;0.90;;;18.30;76.20;;;;;;11189692;26;20238;-76
2024/04/09 05:45:55;;;;;;;0.70;0.70;;;18.40;76.70;;;;;;11188943;26;20231;-76
2024/04/09 05:50:59;;;;;;;0.93;0.93;;;18.60;76.90;;;;;;11144796;26;20243;-77
2024/04/09 05:56:03;;;;;;;0.60;0.60;;;18.70;77.00;;;;;;11186850;26;20246;-76
2024/04/09 06:01:14;;;;;;;0.90;0.90;;;18.90;78.60;;;;;;11200898;26;20572;-76
2024/04/09 06:06:18;;;;;;;0.97;0.97;;;19.00;77.90;;;;;;11144609;26;20236;-76
2024/04/09 06:11:22;;;;;;;0.80;0.80;;;19.00;78.10;;;;;;11188964;26;20801;-77
2024/04/09 06:16:29;;;;;;;0.73;0.73;;;19.00;78.40;;;;;;11162119;26;20269;-77
2024/04/09 06:21:33;;;;;;;1.10;1.10;;;19.10;77.50;;;;;;11175316;26;20236;-77
2024/04/09 06:26:37;;;;;;;0.80;0.80;;;19.10;77.90;;;;;;11188411;26;20647;-77
2024/04/09 06:31:43;;;;;;;0.80;0.80;;;19.00;78.60;;;;;;11176150;26;20320;-77
2024/04/09 06:36:47;;;;;;;0.93;0.93;;;19.00;79.50;;;;;;11188682;26;20347;-76
2024/04/09 06:41:51;;;;;;;0.80;0.80;;;19.00;80.00;;;;;;11146534;26;20721;-76
2024/04/09 06:46:58;;;;;;;0.87;0.87;;;19.00;79.60;;;;;;11142652;26;20243;-76
2024/04/09 06:52:02;;;;;;;0.77;0.77;;;19.00;80.10;;;;;;11152224;26;20236;-76
2024/04/09 06:57:06;;;;;;;0.70;0.70;;;19.00;80.50;;;;;;11187997;26;20239;-76
2024/04/09 07:02:13;;;;;;;0.90;0.90;;;19.00;80.60;;;;;;11170379;26;20239;-76
2024/04/09 07:07:17;;;;;;;0.60;0.60;;;19.00;81.60;;;;;;11187836;26;20230;-77
2024/04/09 07:12:21;;;;;;;0.67;0.67;;;19.10;81.50;;;;;;11151031;26;20305;-77
2024/04/09 07:17:28;;;;;;;0.70;0.70;;;19.20;81.50;;;;;;11112106;26;20726;-76
2024/04/09 07:22:32;;;;;;;0.60;0.60;;;19.30;81.70;;;;;;11175727;26;20274;-76
2024/04/09 07:27:36;;;;;;;0.80;0.80;;;19.50;82.40;;;;;;11186685;26;20242;-77
2024/04/09 07:32:43;;;;;;;0.60;0.60;;;19.70;81.90;;;;;;11175630;26;20278;-76
2024/04/09 07:37:47;;;;;;;0.50;0.50;;;19.90;81.90;;;;;;11187400;26;20242;-77
2024/04/09 07:42:51;;;;;;;0.80;0.80;;;20.00;81.80;;;;;;11143238;26;20230;-77
2024/04/09 07:47:57;;;;;;;0.60;0.60;;;19.90;81.80;;;;;;11158769;26;20792;-76
2024/04/09 07:53:01;;;;;;;0.50;0.50;;;19.80;82.40;;;;;;11133338;26;20240;-76
2024/04/09 07:58:06;;;;;;;0.50;0.50;;;19.60;82.60;;;;;;11178043;26;20235;-77
2024/04/09 08:03:13;;;;;;;0.40;0.40;;;19.30;82.90;;;;;;11230971;20;20944;-79
2024/04/09 08:08:17;;;;;;;0.80;0.80;;;18.90;83.00;;;;;;11281690;26;20568;-78
2024/04/09 08:13:21;;;;;;;0.63;0.63;;;18.60;82.20;;;;;;11235036;26;20235;-77
2024/04/09 08:18:27;;;;;;;0.50;0.50;;;18.30;81.20;;;;;;11107210;26;20230;-78
2024/04/09 08:23:32;;;;;;;0.73;0.73;;;18.10;81.00;;;;;;11142570;26;20355;-78
2024/04/09 08:28:37;;;;;;;0.70;0.70;;;17.80;79.30;;;;;;11182872;26;20276;-78
2024/04/09 08:33:44;;;;;;;0.60;0.60;;;17.60;78.20;;;;;;11175157;26;20327;-77
2024/04/09 08:38:48;;;;;;;0.70;0.70;;;17.30;78.20;;;;;;11195294;26;20239;-77
2024/04/09 08:43:52;;;;;;;0.70;0.70;;;17.10;77.40;;;;;;11209135;26;20242;-78
2024/04/09 08:48:59;;;;;;;0.87;0.87;;;17.00;76.40;;;;;;11150137;26;20283;-78
2024/04/09 08:54:04;;;;;;;0.50;0.50;;;16.90;76.10;;;;;;11136228;26;20243;-79
2024/04/09 08:59:08;;;;;;;0.60;0.60;;;16.90;75.40;;;;;;11163458;26;20285;-78
2024/04/09 09:04:15;;;;;;;0.50;0.50;;;16.70;75.40;;;;;;11217518;26;20235;-76
2024/04/09 09:09:27;;;;;;;0.60;0.60;;;16.50;75.40;;;;;;11209736;26;20250;-78
2024/04/09 09:14:31;;;;;;;0.50;0.50;;;16.40;75.00;;;;;;11214826;26;20285;-79
2024/04/09 09:19:38;;;;;;;0.60;0.60;;;16.40;75.90;;;;;;11155960;26;20258;-79
2024/04/09 09:24:42;;;;;;;0.60;0.60;;;16.30;73.90;;;;;;11206014;26;20246;-78
2024/04/09 09:29:47;;;;;;;0.70;0.70;;;16.30;73.40;;;;;;11160939;26;20244;-79
2024/04/09 09:34:56;;;;;;;0.50;0.50;;;16.10;73.00;;;;;;11216448;26;20243;-78
2024/04/09 09:40:02;;;;;;;0.67;0.67;;;16.20;72.60;;;;;;11215307;26;20227;-79
2024/04/09 09:45:09;;;;;;;0.60;0.60;;;16.10;71.70;;;;;;11146551;26;20251;-78
2024/04/09 09:50:17;;;;;;;0.60;0.60;;;16.10;71.80;;;;;;11137716;26;20335;-79
2024/04/09 09:55:21;;;;;;;0.57;0.57;;;16.00;71.00;;;;;;11207918;26;20651;-78
2024/04/09 10:00:26;;;;;;;0.70;0.70;;;15.90;71.30;;;;;;11172193;26;20227;-78
2024/04/09 10:05:35;;;;;;;0.40;0.40;;;15.90;71.30;;;;;;11285103;26;20668;-80
2024/04/09 10:10:40;;;;;;;0.60;0.60;;;15.90;72.00;;;;;;11225556;26;20235;-78
2024/04/09 10:15:48;;;;;;;0.70;0.70;;;15.90;70.20;;;;;;11204695;26;20683;-77
2024/04/09 10:20:57;;;;;;;0.60;0.60;;;15.90;70.00;;;;;;11111990;26;20235;-79
2024/04/09 10:26:02;;;;;;;0.50;0.50;;;15.90;70.50;;;;;;11178933;26;20724;-79
2024/04/09 10:31:08;;;;;;;0.57;0.57;;;15.80;71.40;;;;;;11165117;26;20608;-79
2024/04/09 10:36:14;;;;;;;0.40;0.40;;;16.00;71.50;;;;;;11173436;26;20729;-79
2024/04/09 10:41:19;;;;;;;0.50;0.50;;;16.10;70.60;;;;;;11134152;26;20232;-78
2024/04/09 10:46:23;;;;;;;0.40;0.40;;;16.40;69.50;;;;;;11199772;26;20331;-78
2024/04/09 10:51:31;;;;;;;0.50;0.50;;;16.40;69.60;;;;;;11140612;26;20306;-78
2024/04/09 10:56:35;;;;;;;0.50;0.50;;;16.20;68.90;;;;;;11124237;26;20633;-79
2024/04/09 11:01:39;;;;;;;0.60;0.60;;;16.10;69.30;;;;;;11210406;26;20328;-78
2024/04/09 11:06:46;;;;;;;0.60;0.60;;;16.10;70.50;;;;;;11205752;26;20716;-77
2024/04/09 11:11:52;;;;;;;0.70;0.70;;;16.10;68.50;;;;;;11233048;26;20671;-78
2024/04/09 11:16:57;;;;;;;0.60;0.60;;;16.10;68.70;;;;;;11204356;26;20722;-77
2024/04/09 11:22:04;;;;;;;0.77;0.77;;;16.00;68.40;;;;;;11204529;26;20300;-77
2024/04/09 11:27:08;;;;;;;0.60;0.60;;;16.00;68.40;;;;;;11105373;26;20713;-78
2024/04/09 11:32:14;;;;;;;0.60;0.60;;;15.80;68.60;;;;;;11238412;26;20241;-79
2024/04/09 11:37:22;;;;;;;0.50;0.50;;;15.70;68.70;;;;;;11215077;26;20235;-78
2024/04/09 11:42:28;;;;;;;0.70;0.70;;;15.60;68.60;;;;;;11114928;26;20231;-78
2024/04/09 11:47:32;;;;;;;0.60;0.60;;;15.40;69.50;;;;;;11207819;26;20242;-78
2024/04/09 11:52:38;;;;;;;0.40;0.40;;;15.30;69.30;;;;;;11141820;26;20240;-78
2024/04/09 11:57:44;;;;;;;0.50;0.50;;;15.10;70.10;;;;;;11205335;26;20227;-78
2024/04/09 12:02:49;;;;;;;0.43;0.43;;;15.10;70.20;;;;;;11190973;26;20261;-78
2024/04/09 12:07:55;;;;;;;0.40;0.40;;;15.00;69.70;;;;;;11143026;26;20247;-77
2024/04/09 12:12:59;;;;;;;0.50;0.50;;;15.00;70.10;;;;;;11106638;26;20318;-79
2024/04/09 12:18:03;;;;;;;0.40;0.40;;;15.00;69.00;;;;;;11205708;26;20271;-77
2024/04/09 12:23:10;;;;;;;0.40;0.40;;;14.90;69.50;;;;;;11210160;26;20640;-81
2024/04/09 12:28:14;;;;;;;0.40;0.40;;;14.90;68.70;;;;;;11140854;26;20556;-77
2024/04/09 12:33:19;;;;;;;0.50;0.50;;;14.90;69.90;;;;;;11249810;26;20735;-78
2024/04/09 12:38:25;;;;;;;0.50;0.50;;;14.90;69.20;;;;;;11295126;26;20233;-78
2024/04/09 12:43:29;;;;;;;0.40;0.40;;;15.00;69.00;;;;;;11292301;26;20230;-77
2024/04/09 12:48:33;;;;;;;0.40;0.40;;;15.00;68.90;;;;;;11283703;26;20253;-77
2024/04/09 12:53:41;;;;;;;0.30;0.30;;;15.00;68.70;;;;;;11215134;26;20720;-78
2024/04/09 12:58:45;;;;;;;0.30;0.30;;;15.00;65.60;;;;;;11109955;26;20232;-78
2024/04/09 13:03:50;;;;;;;0.40;0.40;;;15.00;66.70;;;;;;11136063;26;20709;-78
2024/04/09 13:08:58;;;;;;;0.40;0.40;;;15.00;65.40;;;;;;11166573;26;20613;-77
2024/04/09 13:14:02;;;;;;;0.40;0.40;;;15.00;63.60;;;;;;11209058;26;20238;-79
2024/04/09 13:19:06;;;;;;;0.40;0.40;;;14.90;64.20;;;;;;11107209;26;20263;-79
2024/04/09 13:24:13;;;;;;;0.30;0.30;;;14.90;65.80;;;;;;11202789;26;20300;-79
2024/04/09 13:29:17;;;;;;;0.10;0.10;;;15.00;64.00;;;;;;11145917;26;20603;-79
2024/04/09 13:34:21;;;;;;;0.30;0.30;;;15.00;63.90;;;;;;11199560;26;20267;-78
2024/04/09 13:39:27;;;;;;;0.40;0.40;;;14.90;62.90;;;;;;11213549;26;20328;-79
2024/04/09 13:44:32;;;;;;;0.30;0.30;;;14.80;65.20;;;;;;11186570;26;20243;-79
2024/04/09 13:49:37;;;;;;;0.40;0.40;;;14.80;65.60;;;;;;11146732;26;20325;-80
2024/04/09 13:54:44;;;;;;;0.30;0.30;;;14.80;66.40;;;;;;11212466;26;20235;-79
2024/04/09 13:59:48;;;;;;;0.30;0.30;;;14.80;65.50;;;;;;11207211;26;20242;-79
2024/04/09 14:04:52;;;;;;;0.30;0.30;;;14.90;64.10;;;;;;11235924;21;20365;-76
2024/04/09 14:09:59;;;;;;;0.20;0.20;;;14.90;63.60;;;;;;11206708;26;20262;-77
2024/04/09 14:15:05;;;;;;;0.20;0.20;;;14.90;62.50;;;;;;11242638;26;20243;-77
2024/04/09 14:20:14;;;;;;;0.30;0.30;;;14.90;63.00;;;;;;11203456;26;20230;-76
2024/04/09 14:25:21;;;;;;;0.20;0.20;;;14.90;63.50;;;;;;11201556;26;20751;-77
2024/04/09 14:30:25;;;;;;;0.20;0.20;;;14.90;65.50;;;;;;11185073;26;20240;-77
2024/04/09 14:35:30;;;;;;;0.30;0.30;;;14.90;67.50;;;;;;11197976;26;20666;-77
2024/04/09 14:40:36;;;;;;;0.40;0.40;;;14.80;68.70;;;;;;11166597;26;20243;-75
2024/04/09 14:45:41;;;;;;;0.30;0.30;;;14.70;68.00;;;;;;11171494;26;20234;-76
2024/04/09 14:50:46;;;;;;;0.37;0.37;;;14.70;67.70;;;;;;11203979;26;20817;-76
2024/04/09 14:55:53;;;;;;;0.20;0.20;;;14.80;66.50;;;;;;11172085;26;20813;-75
2024/04/09 15:00:56;;;;;;;0.40;0.40;;;14.80;66.30;;;;;;11130947;26;20325;-76
2024/04/09 15:06:03;;;;;;;0.30;0.30;;;14.90;63.90;;;;;;11159933;26;20247;-76
2024/04/09 15:11:12;;;;;;;0.30;0.30;;;14.90;64.20;;;;;;11201715;26;20242;-76
2024/04/09 15:16:17;;;;;;;0.30;0.30;;;14.90;64.60;;;;;;11202061;26;20258;-75
2024/04/09 15:21:23;;;;;;;0.30;0.30;;;15.00;63.50;;;;;;11202135;26;20227;-75
2024/04/09 15:26:29;;;;;;;0.30;0.30;;;15.10;62.90;;;;;;11200931;26;20767;-75
2024/04/09 15:31:34;;;;;;;0.10;0.10;;;15.10;62.80;;;;;;11128303;26;20317;-76
2024/04/09 15:36:39;;;;;;;0.40;0.40;;;15.10;63.00;;;;;;11167938;26;20242;-75
2024/04/09 15:41:45;;;;;;;0.30;0.30;;;15.10;62.80;;;;;;11128404;26;20224;-73
2024/04/09 15:46:49;;;;;;;0.30;0.30;;;15.10;63.30;;;;;;11127364;26;20282;-75
2024/04/09 15:51:53;;;;;;;0.30;0.30;;;15.00;62.00;;;;;;11128183;26;20316;-75
2024/04/09 15:57:00;;;;;;;0.30;0.30;;;14.90;62.40;;;;;;11169157;26;20246;-75
2024/04/09 16:02:04;;;;;;;0.30;0.30;;;14.90;62.10;;;;;;11126907;26;20629;-75
2024/04/09 16:07:08;;;;;;;0.33;0.33;;;14.80;61.00;;;;;;11125389;26;20302;-75
2024/04/09 16:12:15;;;;;;;0.40;0.40;;;14.80;61.40;;;;;;11199627;26;20262;-75
2024/04/09 16:17:19;;;;;;;0.20;0.20;;;14.80;61.90;;;;;;11195023;26;20884;-75
2024/04/09 16:22:23;;;;;;;0.30;0.30;;;14.90;61.00;;;;;;11130811;26;20709;-75
2024/04/09 16:27:39;;;;;;;0.30;0.30;;;14.80;61.20;;;;;;11144084;26;20713;-76
2024/04/09 16:32:43;;;;;;;0.30;0.30;;;14.80;62.30;;;;;;11146836;26;20260;-75
2024/04/09 16:37:47;;;;;;;0.30;0.30;;;14.80;62.00;;;;;;11204309;26;20324;-76
2024/04/09 16:42:54;;;;;;;0.40;0.40;;;14.60;62.20;;;;;;11206618;26;20239;-77
2024/04/09 16:47:58;;;;;;;0.30;0.30;;;14.60;63.00;;;;;;11205521;26;20696;-77
2024/04/09 16:53:02;;;;;;;0.37;0.37;;;14.50;64.10;;;;;;11199530;26;20223;-76
2024/04/09 16:58:09;;;;;;;0.50;0.50;;;14.40;65.60;;;;;;11195796;26;20243;-76
2024/04/09 17:03:14;;;;;;;0.40;0.40;;;14.30;66.40;;;;;;11184972;26;20724;-75
2024/04/09 17:08:18;;;;;;;0.33;0.33;;;14.20;67.40;;;;;;11204810;26;20732;-75
2024/04/09 17:13:25;;;;;;;0.50;0.50;;;14.20;67.70;;;;;;11181027;26;20243;-74
2024/04/09 17:18:29;;;;;;;0.37;0.37;;;14.10;67.90;;;;;;11194252;26;20230;-74
2024/04/09 17:23:33;;;;;;;0.50;0.50;;;14.10;68.60;;;;;;11172715;26;20247;-75
2024/04/09 17:28:40;;;;;;;0.47;0.47;;;14.00;68.50;;;;;;11196369;26;20238;-75
2024/04/09 17:33:44;;;;;;;0.47;0.47;;;13.90;68.80;;;;;;11196566;26;20347;-75
2024/04/09 17:38:48;;;;;;;0.47;0.47;;;13.70;68.60;;;;;;11203370;26;20239;-73
2024/04/09 17:43:55;;;;;;;0.50;0.50;;;13.60;69.30;;;;;;11203752;26;20969;-74
2024/04/09 17:49:00;;;;;;;0.50;0.50;;;13.50;69.10;;;;;;11172008;26;20231;-75
2024/04/09 17:54:04;;;;;;;0.50;0.50;;;13.40;69.00;;;;;;11203677;26;20564;-75
2024/04/09 17:59:12;;;;;;;0.50;0.50;;;13.40;69.30;;;;;;11189613;26;20231;-76
2024/04/09 18:04:16;;;;;;;0.50;0.50;;;13.40;70.10;;;;;;11203431;26;20716;-77
2024/04/09 18:09:20;;;;;;;0.50;0.50;;;13.50;69.40;;;;;;11203902;26;20231;-76
2024/04/09 18:14:27;;;;;;;0.30;0.30;;;13.50;68.80;;;;;;11201587;26;20250;-76
2024/04/09 18:19:32;;;;;;;0.30;0.30;;;13.50;68.90;;;;;;11172387;26;20239;-77
2024/04/09 18:24:37;;;;;;;0.40;0.40;;;13.50;68.80;;;;;;11170787;26;20317;-77
2024/04/09 18:29:44;;;;;;;0.47;0.47;;;13.40;68.20;;;;;;11152989;26;20654;-76
2024/04/09 18:34:48;;;;;;;0.40;0.40;;;13.40;68.40;;;;;;11172648;26;20331;-76
2024/04/09 18:39:52;;;;;;;0.30;0.30;;;13.30;67.70;;;;;;11202991;26;20238;-76
2024/04/09 18:45:00;;;;;;;0.50;0.50;;;13.20;67.90;;;;;;11170093;26;20273;-76
2024/04/09 18:50:04;;;;;;;0.40;0.40;;;13.20;68.30;;;;;;11163410;26;20336;-76
2024/04/09 18:55:09;;;;;;;0.50;0.50;;;13.20;68.30;;;;;;11188458;26;20348;-76
2024/04/09 19:00:17;;;;;;;0.40;0.40;;;13.10;68.70;;;;;;11202113;26;20335;-75
2024/04/09 19:05:21;;;;;;;0.40;0.40;;;13.00;68.90;;;;;;11194766;26;20239;-75
2024/04/09 19:10:26;;;;;;;0.20;0.20;;;13.10;69.00;;;;;;11189388;26;20235;-75
2024/04/09 19:15:33;;;;;;;0.50;0.50;;;13.10;69.10;;;;;;11201731;26;20265;-76
2024/04/09 19:20:37;;;;;;;0.50;0.50;;;13.00;69.20;;;;;;11200595;26;20242;-77
2024/04/09 19:25:41;;;;;;;0.40;0.40;;;13.00;70.00;;;;;;11197656;26;20246;-76
2024/04/09 19:30:48;;;;;;;0.40;0.40;;;13.00;70.00;;;;;;11194432;26;20712;-76
2024/04/09 19:35:52;;;;;;;0.40;0.40;;;13.00;70.30;;;;;;11200761;26;20231;-76
2024/04/09 19:40:58;;;;;;;0.07;0.07;;;13.10;70.10;;;;;;11200304;26;20242;-75
2024/04/09 19:46:04;;;;;;;0.40;0.40;;;13.10;70.40;;;;;;11188469;26;20247;-77
2024/04/09 19:51:08;;;;;;;0.40;0.40;;;13.10;70.80;;;;;;11149448;26;20239;-76
2024/04/09 19:56:13;;;;;;;0.40;0.40;;;13.00;70.70;;;;;;11164797;26;20763;-76
2024/04/09 20:01:20;;;;;;;0.30;0.30;;;13.00;70.90;;;;;;11168892;26;20732;-76
2024/04/09 20:06:24;;;;;;;0.40;0.40;;;12.90;71.40;;;;;;11202432;26;20258;-76
2024/04/09 20:11:28;;;;;;;0.40;0.40;;;12.90;71.80;;;;;;11202206;26;20242;-77
2024/04/09 20:16:36;;;;;;;0.50;0.50;;;12.90;71.70;;;;;;11175379;26;20275;-76
2024/04/09 20:21:40;;;;;;;0.47;0.47;;;13.00;72.20;;;;;;11195626;26;20793;-76
2024/04/09 20:26:48;;;;;;;0.40;0.40;;;13.00;72.50;;;;;;11211781;26;20658;-76
2024/04/09 20:31:55;;;;;;;0.40;0.40;;;13.00;72.50;;;;;;11195587;26;20617;-77
2024/04/09 20:36:59;;;;;;;0.40;0.40;;;13.00;72.70;;;;;;11175230;26;20235;-76
2024/04/09 20:42:03;;;;;;;0.40;0.40;;;13.00;72.90;;;;;;11206545;26;20273;-76
2024/04/09 20:47:10;;;;;;;0.40;0.40;;;12.90;72.90;;;;;;11201568;26;20250;-76
2024/04/09 20:52:14;;;;;;;0.40;0.40;;;12.90;73.40;;;;;;11204805;26;20336;-76
2024/04/09 20:57:18;;;;;;;0.40;0.40;;;12.80;74.00;;;;;;11196518;26;20242;-77
2024/04/09 21:02:25;;;;;;;0.40;0.40;;;12.80;74.50;;;;;;11205771;26;20330;-76
2024/04/09 21:07:29;;;;;;;0.43;0.43;;;12.80;74.30;;;;;;11204497;26;20344;-76
2024/04/09 21:12:33;;;;;;;0.40;0.40;;;12.80;74.40;;;;;;11174291;26;20324;-76
2024/04/09 21:17:40;;;;;;;0.50;0.50;;;12.80;74.40;;;;;;11205021;26;20243;-76
2024/04/09 21:22:44;;;;;;;0.43;0.43;;;12.80;74.90;;;;;;11204513;26;20327;-76
2024/04/09 21:27:48;;;;;;;0.40;0.40;;;12.70;74.80;;;;;;11204806;26;20254;-77
2024/04/09 21:32:56;;;;;;;0.40;0.40;;;12.70;75.70;;;;;;11204910;26;20243;-76
2024/04/09 21:38:00;;;;;;;0.40;0.40;;;12.70;75.10;;;;;;11173122;26;20239;-76
2024/04/09 21:43:04;;;;;;;0.40;0.40;;;12.70;75.50;;;;;;11204903;26;20335;-76
2024/04/09 21:48:11;;;;;;;0.50;0.50;;;12.70;76.40;;;;;;11175397;26;20763;-76
2024/04/09 21:53:15;;;;;;;0.50;0.50;;;12.60;75.80;;;;;;11204242;26;20281;-76
2024/04/09 21:58:19;;;;;;;0.40;0.40;;;12.60;75.60;;;;;;11196156;26;20586;-76
2024/04/09 22:03:25;;;;;;;0.40;0.40;;;12.60;75.90;;;;;;11204219;26;20238;-77
2024/04/09 22:08:30;;;;;;;0.50;0.50;;;12.40;75.80;;;;;;11203643;26;20265;-76
2024/04/09 22:13:34;;;;;;;0.40;0.40;;;12.40;76.30;;;;;;11158524;26;20317;-76
2024/04/09 22:18:40;;;;;;;0.50;0.50;;;12.40;76.30;;;;;;11195951;26;20647;-76
2024/04/09 22:23:44;;;;;;;0.50;0.50;;;12.40;76.40;;;;;;11197243;26;20286;-77
2024/04/09 22:28:49;;;;;;;0.50;0.50;;;12.40;76.30;;;;;;11198812;26;20238;-77
2024/04/09 22:33:56;;;;;;;0.40;0.40;;;12.40;76.50;;;;;;11166918;26;20366;-76
2024/04/09 22:39:00;;;;;;;0.60;0.60;;;12.30;76.80;;;;;;11201654;26;20243;-76
2024/04/09 22:44:04;;;;;;;0.50;0.50;;;12.30;76.90;;;;;;11197692;26;20294;-76
2024/04/09 22:49:10;;;;;;;0.50;0.50;;;12.30;77.00;;;;;;11169555;26;20243;-76
2024/04/09 22:54:16;;;;;;;0.60;0.60;;;12.30;77.10;;;;;;11199557;26;20240;-76
2024/04/09 22:59:20;;;;;;;0.53;0.53;;;12.30;77.20;;;;;;11193408;26;20239;-76
2024/04/09 23:04:26;;;;;;;0.50;0.50;;;12.30;77.30;;;;;;11200640;26;20714;-77
2024/04/09 23:09:31;;;;;;;0.50;0.50;;;12.20;77.50;;;;;;11169385;26;20242;-78
2024/04/09 23:14:35;;;;;;;0.50;0.50;;;12.20;77.20;;;;;;11201341;26;20230;-76
2024/04/09 23:19:43;;;;;;;0.50;0.50;;;12.30;77.30;;;;;;11200888;26;20246;-77
2024/04/09 23:24:48;;;;;;;0.60;0.60;;;12.20;77.60;;;;;;11168766;26;20273;-76
2024/04/09 23:29:52;;;;;;;0.50;0.50;;;12.20;77.50;;;;;;11190469;26;20325;-76
2024/04/09 23:34:58;;;;;;;0.50;0.50;;;12.30;77.40;;;;;;11169415;26;20580;-76
2024/04/09 23:40:05;;;;;;;0.60;0.60;;;12.20;77.60;;;;;;11193949;26;20244;-76
2024/04/09 23:45:10;;;;;;;0.53;0.53;;;12.20;77.70;;;;;;11186057;26;20363;-76
2024/04/09 23:50:16;;;;;;;0.50;0.50;;;12.10;78.10;;;;;;11195667;26;20278;-76
2024/04/09 23:55:20;;;;;;;0.40;0.40;;;12.10;78.00;;;;;;11167519;26;20231;-76
