Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:15;;;;;;;15.77;11.03;;;13.80;92.90;;;;;;5074893;28;20178;-90
2023/07/22 00:04:40;;;;;;;25.23;12.70;;;13.80;92.90;;;;;;5073447;28;20701;-90
2023/07/22 00:07:06;;;;;;;17.30;11.37;;;13.80;93.00;;;;;;5074700;28;20222;-89
2023/07/22 00:09:35;;;;;;;18.17;12.87;;;13.80;93.00;;;;;;5075113;28;20206;-89
2023/07/22 00:12:00;;;;;;;16.53;11.23;;;13.80;92.90;;;;;;5074930;28;20258;-90
2023/07/22 00:14:26;;;;;;;19.03;12.03;;;13.70;92.80;;;;;;5074601;28;20223;-89
2023/07/22 00:16:52;;;;;;;24.23;12.77;;;13.70;92.90;;;;;;5074455;28;20167;-89
2023/07/22 00:19:17;;;;;;;21.97;12.40;;;13.70;92.90;;;;;;5073900;28;20179;-89
2023/07/22 00:21:44;;;;;;;16.67;13.03;;;13.70;92.90;;;;;;5075164;28;20186;-90
2023/07/22 00:24:10;;;;;;;16.10;12.97;;;13.70;92.80;;;;;;5074847;28;20191;-90
2023/07/22 00:26:36;;;;;;;16.43;11.67;;;13.80;92.80;;;;;;5074977;28;20175;-89
2023/07/22 00:29:02;;;;;;;16.50;11.83;;;13.70;92.80;;;;;;5075007;28;20286;-90
2023/07/22 00:31:28;;;;;;;22.10;12.77;;;13.70;92.80;;;;;;5073184;28;20233;-89
2023/07/22 00:33:53;;;;;;;19.30;11.53;;;13.70;92.80;;;;;;5074715;28;20191;-90
2023/07/22 00:36:19;;;;;;;19.63;11.90;;;13.70;92.70;;;;;;5074895;28;20195;-89
2023/07/22 00:38:44;;;;;;;22.43;11.30;;;13.70;92.60;;;;;;5074798;28;20179;-90
2023/07/22 00:41:11;;;;;;;21.67;11.43;;;13.60;92.40;;;;;;5074655;28;20175;-90
2023/07/22 00:43:38;;;;;;;18.27;11.60;;;13.60;92.40;;;;;;5073804;28;20207;-90
2023/07/22 00:46:03;;;;;;;19.03;11.37;;;13.50;92.40;;;;;;5075028;28;20262;-90
2023/07/22 00:48:30;;;;;;;18.13;11.97;;;13.60;92.40;;;;;;5075157;28;20274;-90
2023/07/22 00:50:56;;;;;;;18.80;12.07;;;13.50;92.40;;;;;;5075466;28;20168;-90
2023/07/22 00:53:22;;;;;;;15.57;12.00;;;13.50;92.50;;;;;;5075449;28;20198;-90
2023/07/22 00:55:47;;;;;;;22.80;12.10;;;13.50;92.50;;;;;;5075243;28;20175;-90
2023/07/22 00:58:13;;;;;;;19.23;12.83;;;13.40;92.50;;;;;;5075603;28;20175;-90
2023/07/22 01:00:38;;;;;;;30.00;12.70;;;13.30;92.70;;;;;;5073273;28;20184;-90
2023/07/22 01:03:04;;;;;;;24.50;13.80;;;13.20;92.80;;;;;;5075204;28;20199;-89
2023/07/22 01:05:31;;;;;;;18.90;13.30;;;13.20;93.00;;;;;;5074471;28;20180;-90
2023/07/22 01:07:57;;;;;;;31.80;14.73;;;13.20;93.10;;;;;;5074122;28;20196;-90
2023/07/22 01:10:22;;;;;;;22.67;14.37;;;13.20;93.20;;;;;;5074650;28;20210;-89
2023/07/22 01:12:48;;;;;;;27.33;14.73;;;13.10;93.40;;;;;;5073921;28;20179;-90
2023/07/22 01:15:14;;;;;;;26.70;13.93;;;13.10;93.40;;;;;;5072699;28;20219;-90
2023/07/22 01:17:40;;;;;;;28.10;14.93;;;13.20;93.40;;;;;;5073118;28;20360;-90
2023/07/22 01:20:06;;;;;;;27.63;14.60;;;13.10;93.30;;;;;;5077327;28;20176;-90
2023/07/22 01:22:33;;;;;;;22.97;14.40;;;13.10;93.20;;;;;;5078590;28;20257;-90
2023/07/22 01:24:59;;;;;;;25.00;14.03;;;13.00;93.30;;;;;;5078829;28;20239;-90
2023/07/22 01:27:25;;;;;;;27.27;14.03;;;13.00;93.30;;;;;;5077424;28;20207;-90
2023/07/22 01:29:51;;;;;;;24.40;13.53;;;13.00;93.20;;;;;;5077260;28;20186;-90
2023/07/22 01:32:17;;;;;;;23.47;13.87;;;12.90;93.30;;;;;;5078045;28;20541;-89
2023/07/22 01:34:43;;;;;;;23.47;13.63;;;13.00;93.30;;;;;;5077861;28;20191;-90
2023/07/22 01:37:09;;;;;;;19.17;13.97;;;13.00;93.30;;;;;;5077604;28;20180;-90
2023/07/22 01:39:35;;;;;;;27.87;14.20;;;13.00;93.30;;;;;;5077922;28;20198;-90
2023/07/22 01:42:01;;;;;;;24.57;14.10;;;13.00;93.20;;;;;;5077820;28;20179;-90
2023/07/22 01:44:27;;;;;;;29.77;14.50;;;13.00;93.10;;;;;;5077522;28;20195;-90
2023/07/22 01:46:52;;;;;;;26.60;13.73;;;12.90;93.10;;;;;;5078205;28;20703;-90
2023/07/22 01:49:18;;;;;;;25.83;14.23;;;12.80;93.00;;;;;;5076912;28;20270;-90
2023/07/22 01:51:44;;;;;;;22.37;13.43;;;12.80;93.00;;;;;;5078078;28;20167;-90
2023/07/22 01:54:10;;;;;;;21.90;12.70;;;12.80;93.00;;;;;;5077223;28;20674;-90
2023/07/22 01:56:36;;;;;;;26.67;13.23;;;12.80;93.10;;;;;;5078233;28;20537;-87
2023/07/22 01:59:02;;;;;;;20.27;12.03;;;12.70;92.90;;;;;;5077284;28;20171;-90
2023/07/22 02:01:28;;;;;;;26.63;11.93;;;12.70;93.00;;;;;;5077640;28;20250;-89
2023/07/22 02:03:54;;;;;;;24.63;12.93;;;12.70;92.90;;;;;;5076970;28;20705;-90
2023/07/22 02:06:20;;;;;;;33.10;12.30;;;12.80;92.90;;;;;;5076601;28;20266;-90
2023/07/22 02:08:45;;;;;;;21.53;11.57;;;12.60;92.80;;;;;;5076177;28;20297;-90
2023/07/22 02:11:11;;;;;;;20.27;12.03;;;12.60;92.90;;;;;;5077154;28;20170;-90
2023/07/22 02:13:37;;;;;;;25.95;11.60;;;12.60;92.80;;;;;;5076676;28;20564;-90
2023/07/22 02:16:03;;;;;;;24.83;11.83;;;12.60;92.80;;;;;;5077242;28;20164;-90
2023/07/22 02:18:29;;;;;;;24.47;11.83;;;12.70;92.80;;;;;;5078066;28;20562;-90
2023/07/22 02:20:56;;;;;;;26.93;12.03;;;12.60;92.70;;;;;;5075540;28;20686;-90
2023/07/22 02:23:22;;;;;;;20.17;11.30;;;12.60;92.80;;;;;;5077904;28;20190;-90
2023/07/22 02:25:52;;;;;;;21.90;11.27;;;12.70;92.80;;;;;;5078096;28;20175;-90
2023/07/22 02:28:21;;;;;;;22.03;12.37;;;12.70;92.80;;;;;;5077365;28;20297;-89
2023/07/22 02:30:52;;;;;;;19.70;11.07;;;12.70;92.80;;;;;;5075421;28;20167;-90
2023/07/22 02:33:18;;;;;;;15.43;10.97;;;12.60;92.70;;;;;;5076394;28;20163;-89
2023/07/22 02:35:44;;;;;;;18.93;10.97;;;12.60;92.70;;;;;;5075438;28;20172;-90
2023/07/22 02:38:10;;;;;;;22.53;11.67;;;12.70;92.60;;;;;;5076892;28;20175;-90
2023/07/22 02:40:36;;;;;;;21.47;12.47;;;12.70;92.60;;;;;;5076776;28;20171;-90
2023/07/22 02:43:02;;;;;;;19.47;11.57;;;12.70;92.60;;;;;;5076755;28;20179;-88
2023/07/22 02:45:27;;;;;;;21.87;12.50;;;12.60;92.70;;;;;;5075214;28;20175;-90
2023/07/22 02:47:53;;;;;;;21.30;11.47;;;12.60;92.70;;;;;;5075954;28;20205;-90
2023/07/22 02:50:19;;;;;;;20.27;12.00;;;12.60;92.80;;;;;;5076860;28;20164;-90
2023/07/22 02:52:45;;;;;;;25.77;12.23;;;12.60;92.90;;;;;;5076320;28;20167;-90
2023/07/22 02:55:12;;;;;;;28.70;12.73;;;12.50;92.90;;;;;;5076587;28;20196;-90
2023/07/22 02:57:38;;;;;;;24.80;11.60;;;12.60;92.90;;;;;;5074674;28;20186;-90
2023/07/22 03:00:07;;;;;;;21.63;12.27;;;12.50;93.00;;;;;;5076125;28;20548;-90
2023/07/22 03:02:35;;;;;;;25.43;12.80;;;12.60;93.00;;;;;;5076012;28;20180;-90
2023/07/22 03:05:04;;;;;;;25.73;13.43;;;12.60;93.00;;;;;;5075210;28;20201;-90
2023/07/22 03:07:30;;;;;;;26.23;13.47;;;12.60;93.00;;;;;;5074335;28;20203;-89
2023/07/22 03:09:55;;;;;;;22.10;11.97;;;12.50;93.00;;;;;;5075497;28;20170;-90
2023/07/22 03:12:21;;;;;;;19.40;13.13;;;12.50;93.00;;;;;;5076024;28;20278;-89
2023/07/22 03:14:46;;;;;;;17.47;10.83;;;12.40;93.20;;;;;;5074275;28;20191;-90
2023/07/22 03:17:16;;;;;;;20.80;11.80;;;12.50;93.20;;;;;;5075446;28;20232;-89
2023/07/22 03:19:42;;;;;;;21.77;11.83;;;12.50;93.30;;;;;;5075441;28;20164;-89
2023/07/22 03:22:07;;;;;;;19.43;11.33;;;12.50;93.40;;;;;;5075265;28;20205;-90
2023/07/22 03:24:33;;;;;;;20.33;12.20;;;12.60;93.50;;;;;;5075456;28;20678;-90
2023/07/22 03:26:58;;;;;;;21.93;12.53;;;12.70;93.50;;;;;;5075898;28;20183;-90
2023/07/22 03:29:24;;;;;;;21.57;12.10;;;12.70;93.40;;;;;;5075723;28;20176;-90
2023/07/22 03:31:50;;;;;;;24.67;12.03;;;12.60;93.40;;;;;;5073766;28;20179;-89
2023/07/22 03:34:15;;;;;;;22.70;12.97;;;12.60;93.40;;;;;;5073637;28;20288;-89
2023/07/22 03:36:41;;;;;;;30.17;12.43;;;12.50;93.50;;;;;;5074557;28;20213;-90
2023/07/22 03:39:07;;;;;;;25.43;12.87;;;12.60;93.50;;;;;;5073211;28;20179;-89
2023/07/22 03:41:33;;;;;;;22.37;12.23;;;12.60;93.50;;;;;;5074730;28;20175;-90
2023/07/22 03:43:58;;;;;;;29.63;13.37;;;12.60;93.50;;;;;;5074485;28;20626;-90
2023/07/22 03:46:24;;;;;;;21.43;12.03;;;12.50;93.40;;;;;;5074781;28;20639;-90
2023/07/22 03:48:49;;;;;;;25.53;12.13;;;12.50;93.50;;;;;;5073240;28;20244;-90
2023/07/22 03:51:15;;;;;;;26.63;12.50;;;12.50;93.60;;;;;;5074603;28;20164;-90
2023/07/22 03:53:41;;;;;;;20.83;11.47;;;12.50;93.60;;;;;;5073509;28;20195;-89
2023/07/22 03:56:06;;;;;;;22.70;13.03;;;12.50;93.70;;;;;;5074297;28;20167;-90
2023/07/22 03:58:32;;;;;;;23.30;12.77;;;12.60;93.80;;;;;;5073073;28;20172;-89
2023/07/22 04:00:57;;;;;;;24.47;12.97;;;12.60;93.70;;;;;;5074405;28;20172;-90
2023/07/22 04:03:23;;;;;;;21.13;12.47;;;12.60;93.80;;;;;;5074366;28;20274;-89
2023/07/22 04:05:55;;;;;;;22.93;12.20;;;12.60;93.80;;;;;;5074527;28;20193;-90
2023/07/22 04:08:21;;;;;;;28.33;13.33;;;12.60;93.80;;;;;;5074383;28;20191;-90
2023/07/22 04:10:57;;;;;;;22.73;12.67;;;12.60;93.90;;;;;;5074376;28;20684;-90
2023/07/22 04:13:24;;;;;;;22.53;14.20;;;12.50;94.00;;;;;;5074006;28;20190;-89
2023/07/22 04:15:50;;;;;;;24.10;13.90;;;12.60;94.00;;;;;;5074232;28;20172;-89
2023/07/22 04:18:17;;;;;;;21.33;12.63;;;12.50;94.10;;;;;;5074352;28;20171;-90
2023/07/22 04:20:43;;;;;;;20.50;12.87;;;12.50;94.10;;;;;;5074728;28;20195;-90
2023/07/22 04:23:08;;;;;;;23.87;12.50;;;12.50;94.10;;;;;;5074227;28;20177;-89
2023/07/22 04:25:44;;;;;;;23.60;13.57;;;12.40;94.20;;;;;;5073973;28;20187;-89
2023/07/22 04:28:10;;;;;;;21.57;12.40;;;12.50;94.30;;;;;;5074077;28;20188;-90
2023/07/22 04:30:37;;;;;;;19.57;12.83;;;12.50;94.30;;;;;;5073840;28;20681;-90
2023/07/22 04:33:03;;;;;;;23.73;12.53;;;12.70;94.30;;;;;;5073725;28;20163;-89
2023/07/22 04:35:33;;;;;;;29.93;13.87;;;12.60;94.30;;;;;;5073896;28;20308;-90
2023/07/22 04:37:59;;;;;;;24.47;13.23;;;12.70;94.40;;;;;;5073763;28;20178;-90
2023/07/22 04:40:25;;;;;;;24.27;13.37;;;12.80;94.40;;;;;;5073720;28;20171;-90
2023/07/22 04:42:51;;;;;;;29.00;14.17;;;12.80;94.30;;;;;;5074056;28;20704;-90
2023/07/22 04:45:18;;;;;;;24.67;13.20;;;12.80;94.20;;;;;;5074005;28;20194;-90
2023/07/22 04:47:46;;;;;;;24.00;13.73;;;12.80;94.20;;;;;;5072419;28;20285;-90
2023/07/22 04:50:12;;;;;;;20.63;12.57;;;12.80;94.20;;;;;;5073802;28;20172;-89
2023/07/22 04:52:38;;;;;;;19.27;12.47;;;12.70;94.10;;;;;;5072427;28;20186;-90
2023/07/22 04:55:08;;;;;;;26.33;13.53;;;12.80;94.20;;;;;;5076090;28;20183;-90
2023/07/22 04:57:35;;;;;;;18.97;12.93;;;12.80;94.20;;;;;;5077566;28;20147;-89
2023/07/22 05:00:03;;;;;;;27.83;12.53;;;12.80;94.20;;;;;;5077766;28;20666;-89
2023/07/22 05:02:30;;;;;;;20.27;12.30;;;12.90;94.20;;;;;;5077388;28;20199;-89
2023/07/22 05:04:56;;;;;;;16.60;11.17;;;13.00;94.20;;;;;;5076420;28;20682;-90
2023/07/22 05:07:21;;;;;;;18.77;11.73;;;12.90;94.00;;;;;;5076142;28;20234;-90
2023/07/22 05:09:47;;;;;;;20.23;11.20;;;13.00;94.10;;;;;;5077626;28;20195;-89
2023/07/22 05:12:12;;;;;;;19.27;11.07;;;13.10;94.10;;;;;;5077480;28;20167;-90
2023/07/22 05:14:38;;;;;;;20.73;11.73;;;13.00;93.90;;;;;;5077558;28;20183;-89
2023/07/22 05:17:04;;;;;;;19.30;12.33;;;13.00;93.90;;;;;;5077094;28;20191;-90
2023/07/22 05:19:29;;;;;;;20.40;11.60;;;13.00;93.90;;;;;;5077534;28;20666;-89
2023/07/22 05:21:55;;;;;;;16.40;10.87;;;13.00;93.80;;;;;;5077603;28;20199;-89
2023/07/22 05:24:21;;;;;;;20.17;11.77;;;13.20;93.80;;;;;;5075854;28;20199;-90
2023/07/22 05:26:46;;;;;;;20.37;11.77;;;13.30;93.80;;;;;;5077675;28;20174;-90
2023/07/22 05:29:12;;;;;;;18.27;10.27;;;13.30;93.70;;;;;;5077114;28;20199;-90
2023/07/22 05:31:38;;;;;;;18.80;11.20;;;13.30;93.50;;;;;;5076165;28;20175;-90
2023/07/22 05:34:03;;;;;;;19.77;11.03;;;13.30;93.50;;;;;;5077297;28;20270;-90
2023/07/22 05:36:29;;;;;;;22.13;10.77;;;13.40;93.60;;;;;;5077326;28;20167;-90
2023/07/22 05:38:55;;;;;;;20.63;10.50;;;13.50;93.50;;;;;;5077138;28;20171;-90
2023/07/22 05:41:20;;;;;;;23.63;11.17;;;13.60;93.30;;;;;;5076974;28;20681;-90
2023/07/22 05:43:46;;;;;;;22.83;11.70;;;13.70;93.30;;;;;;5077263;28;20196;-90
2023/07/22 05:46:12;;;;;;;16.53;10.13;;;13.80;93.20;;;;;;5077253;28;20201;-90
2023/07/22 05:48:37;;;;;;;14.70;9.57;;;13.80;93.00;;;;;;5077104;28;20203;-90
2023/07/22 05:51:03;;;;;;;11.57;8.67;;;13.90;92.80;;;;;;5077324;28;20533;-90
2023/07/22 05:53:28;;;;;;;14.53;9.47;;;14.00;92.70;;;;;;5077494;28;20187;-90
2023/07/22 05:55:54;;;;;;;14.77;8.90;;;14.00;92.30;;;;;;5077172;28;20176;-90
2023/07/22 05:58:19;;;;;;;14.60;8.67;;;14.10;92.10;;;;;;5076487;28;20178;-91
2023/07/22 06:00:46;;;;;;;12.87;9.30;;;14.20;92.20;;;;;;5075572;28;20183;-90
2023/07/22 06:03:12;;;;;;;11.50;9.23;;;14.20;91.60;;;;;;5076905;28;20176;-90
2023/07/22 06:05:37;;;;;;;16.97;9.73;;;14.20;91.20;;;;;;5075359;28;20228;-90
2023/07/22 06:08:03;;;;;;;16.70;9.20;;;14.30;91.20;;;;;;5075338;28;20199;-90
2023/07/22 06:10:30;;;;;;;13.40;8.53;;;14.30;90.50;;;;;;5076302;28;20203;-90
2023/07/22 06:12:55;;;;;;;12.33;8.87;;;14.40;90.50;;;;;;5077252;28;20233;-89
2023/07/22 06:15:21;;;;;;;13.37;9.40;;;14.50;90.40;;;;;;5075993;28;20682;-90
2023/07/22 06:17:46;;;;;;;13.83;12.57;;;14.60;90.50;;;;;;5076185;28;20235;-90
2023/07/22 06:20:12;;;;;;;17.60;12.23;;;14.60;90.10;;;;;;5076315;28;20657;-90
2023/07/22 06:22:37;;;;;;;16.63;12.40;;;14.60;90.10;;;;;;5076437;28;20262;-90
2023/07/22 06:25:04;;;;;;;10.57;9.07;;;14.60;89.90;;;;;;5075769;28;20191;-89
2023/07/22 06:27:30;;;;;;;12.90;10.63;;;14.50;89.40;;;;;;5074374;28;20211;-89
2023/07/22 06:29:56;;;;;;;17.03;10.93;;;14.70;89.80;;;;;;5074783;28;20187;-89
2023/07/22 06:32:22;;;;;;;13.37;12.00;;;14.70;89.30;;;;;;5076955;28;20254;-90
2023/07/22 06:34:47;;;;;;;15.93;11.67;;;14.80;89.30;;;;;;5075997;28;20195;-90
2023/07/22 06:37:13;;;;;;;14.13;10.60;;;14.90;89.60;;;;;;5076143;28;20673;-90
2023/07/22 06:39:38;;;;;;;13.40;11.43;;;15.00;89.10;;;;;;5074890;28;20183;-88
2023/07/22 06:42:04;;;;;;;12.63;10.50;;;15.00;89.10;;;;;;5075541;28;20178;-88
2023/07/22 06:44:30;;;;;;;17.17;12.13;;;15.00;89.00;;;;;;5075409;28;20651;-87
2023/07/22 06:46:55;;;;;;;11.83;10.67;;;15.00;89.00;;;;;;5075340;28;20183;-89
2023/07/22 06:49:21;;;;;;;11.73;9.33;;;15.20;89.30;;;;;;5074144;28;20210;-89
2023/07/22 06:51:46;;;;;;;14.87;10.07;;;15.20;89.30;;;;;;5074147;28;20229;-88
2023/07/22 06:54:12;;;;;;;15.17;10.60;;;15.00;88.40;;;;;;5074047;28;20227;-88
2023/07/22 06:56:37;;;;;;;11.43;10.33;;;15.20;88.80;;;;;;5074509;28;20202;-88
2023/07/22 06:59:03;;;;;;;11.45;10.18;;;15.20;88.30;;;;;;5074436;28;20305;-87
2023/07/22 07:01:28;;;;;;;11.40;9.85;;;15.30;88.10;;;;;;5075873;28;20651;-88
2023/07/22 07:03:54;;;;;;;18.33;9.70;;;15.30;87.90;;;;;;5074519;28;20198;-89
2023/07/22 07:06:20;;;;;;;11.40;10.27;;;15.30;88.00;;;;;;5075624;28;20259;-89
2023/07/22 07:08:45;;;;;;;11.10;10.00;;;15.30;87.20;;;;;;5074712;28;20235;-89
2023/07/22 07:11:11;;;;;;;12.47;10.73;;;15.30;86.80;;;;;;5074460;28;20232;-89
2023/07/22 07:13:37;;;;;;;13.93;9.65;;;15.50;87.30;;;;;;5074260;28;20195;-89
2023/07/22 07:16:26;;;;;;;13.67;10.83;;;15.60;86.80;;;;;;5073821;28;20236;-88
2023/07/22 07:18:52;;;;;;;12.90;10.45;;;15.60;86.60;;;;;;5074702;28;20171;-88
2023/07/22 07:21:19;;;;;;;15.48;11.07;;;15.70;86.40;;;;;;5076224;28;20187;-88
2023/07/22 07:23:44;;;;;;;11.90;10.65;;;15.70;85.10;;;;;;5074835;28;20577;-89
2023/07/22 07:26:10;;;;;;;12.07;11.10;;;15.80;84.60;;;;;;5074448;28;20179;-88
2023/07/22 07:28:36;;;;;;;12.93;11.82;;;15.80;83.30;;;;;;5074305;28;20264;-88
2023/07/22 07:31:01;;;;;;;13.93;12.82;;;15.90;81.30;;;;;;5075428;28;20181;-88
2023/07/22 07:33:28;;;;;;;14.13;11.57;;;15.90;81.10;;;;;;5074356;28;20333;-89
2023/07/22 07:35:53;;;;;;;13.25;12.32;;;16.20;82.00;;;;;;5073692;28;20321;-88
2023/07/22 07:38:19;;;;;;;14.15;13.02;;;16.20;81.40;;;;;;5075101;28;20691;-87
2023/07/22 07:40:44;;;;;;;12.60;11.70;;;16.20;80.40;;;;;;5074683;28;20286;-88
2023/07/22 07:43:10;;;;;;;12.70;11.73;;;16.10;80.20;;;;;;5074913;28;20733;-88
2023/07/22 07:45:38;;;;;;;12.15;11.15;;;16.40;80.70;;;;;;5073554;28;20183;-88
2023/07/22 07:48:05;;;;;;;11.73;10.73;;;16.60;81.00;;;;;;5073600;28;20203;-87
2023/07/22 07:50:31;;;;;;;14.57;13.07;;;16.60;80.40;;;;;;5074341;28;20201;-88
2023/07/22 07:52:56;;;;;;;16.17;12.70;;;16.40;80.50;;;;;;5072826;28;20549;-88
2023/07/22 07:55:21;;;;;;;14.20;13.07;;;16.60;80.10;;;;;;5072970;28;20538;-89
2023/07/22 07:57:47;;;;;;;13.10;12.00;;;16.40;79.80;;;;;;5073393;28;20183;-88
2023/07/22 08:00:13;;;;;;;13.15;12.15;;;16.60;81.30;;;;;;5073318;28;20203;-88
2023/07/22 08:02:38;;;;;;;12.38;11.40;;;16.40;81.50;;;;;;5072890;28;20217;-88
2023/07/22 08:05:05;;;;;;;12.55;11.45;;;16.30;81.40;;;;;;5073385;28;20195;-89
2023/07/22 08:07:31;;;;;;;12.18;11.30;;;16.20;82.00;;;;;;5073257;28;20199;-88
2023/07/22 08:09:57;;;;;;;12.80;11.90;;;16.50;80.30;;;;;;5073009;28;20178;-88
2023/07/22 08:12:23;;;;;;;13.77;12.80;;;16.70;79.70;;;;;;5074579;28;20577;-89
2023/07/22 08:14:49;;;;;;;12.45;11.35;;;16.70;79.10;;;;;;5075096;28;20202;-87
2023/07/22 08:17:14;;;;;;;13.88;12.50;;;16.70;79.80;;;;;;5076262;28;20171;-88
2023/07/22 08:19:40;;;;;;;13.48;12.38;;;16.60;78.50;;;;;;5073336;28;20183;-88
2023/07/22 08:22:06;;;;;;;13.45;12.25;;;16.60;77.50;;;;;;5072288;28;20194;-86
2023/07/22 08:24:32;;;;;;;12.82;11.93;;;16.50;76.40;;;;;;5073280;28;20219;-87
2023/07/22 08:26:58;;;;;;;12.00;11.05;;;16.50;78.00;;;;;;5072320;28;20175;-87
2023/07/22 08:29:24;;;;;;;13.88;12.88;;;16.50;79.20;;;;;;5071381;28;20218;-88
2023/07/22 08:31:49;;;;;;;12.70;11.48;;;16.50;77.00;;;;;;5072639;28;20229;-88
2023/07/22 08:34:15;;;;;;;13.10;12.00;;;16.70;78.70;;;;;;5072581;28;20611;-87
2023/07/22 08:36:41;;;;;;;12.77;11.95;;;17.10;77.30;;;;;;5072850;28;20555;-88
2023/07/22 08:39:07;;;;;;;11.23;10.43;;;17.30;76.10;;;;;;5072767;28;20194;-88
2023/07/22 08:41:33;;;;;;;15.10;9.93;;;16.90;76.60;;;;;;5072350;28;20186;-88
2023/07/22 08:44:00;;;;;;;11.50;10.70;;;16.60;76.70;;;;;;5072406;28;20191;-86
2023/07/22 08:46:30;;;;;;;11.07;10.27;;;16.60;76.50;;;;;;5073849;28;20175;-88
2023/07/22 08:48:58;;;;;;;10.35;9.55;;;17.00;77.00;;;;;;5072452;28;20198;-88
2023/07/22 08:51:28;;;;;;;10.68;9.50;;;17.30;76.10;;;;;;5072790;28;20174;-89
2023/07/22 08:53:56;;;;;;;21.15;19.65;;;17.20;74.10;;;;;;5074164;28;20274;-88
2023/07/22 08:56:25;;;;;;;23.45;21.67;;;17.00;75.10;;;;;;5073689;28;20172;-88
2023/07/22 08:58:52;;;;;;;22.95;21.00;;;16.90;75.00;;;;;;5072613;28;20175;-89
2023/07/22 09:01:17;;;;;;;21.13;19.77;;;16.80;74.60;;;;;;5072571;28;20175;-89
2023/07/22 09:03:44;;;;;;;22.67;21.02;;;17.20;75.10;;;;;;5072763;28;20214;-88
2023/07/22 09:06:11;;;;;;;22.10;20.50;;;17.30;72.40;;;;;;5072606;28;20175;-89
2023/07/22 09:08:36;;;;;;;18.42;17.23;;;17.20;72.50;;;;;;5072375;28;20199;-89
2023/07/22 09:11:02;;;;;;;18.63;17.33;;;17.40;73.40;;;;;;5072612;28;20650;-88
2023/07/22 09:13:28;;;;;;;18.95;17.58;;;17.30;72.30;;;;;;5072509;28;20199;-89
2023/07/22 09:15:57;;;;;;;16.85;15.75;;;17.50;74.70;;;;;;5073921;28;20257;-88
2023/07/22 09:18:22;;;;;;;18.63;17.23;;;17.80;71.20;;;;;;5072068;28;20244;-88
2023/07/22 09:20:48;;;;;;;12.88;11.95;;;17.80;70.60;;;;;;5071906;28;20195;-88
2023/07/22 09:23:14;;;;;;;13.70;12.57;;;17.90;72.10;;;;;;5071903;28;20171;-88
2023/07/22 09:25:40;;;;;;;13.35;12.45;;;17.60;70.40;;;;;;5072023;28;20203;-88
2023/07/22 09:28:05;;;;;;;21.33;12.75;;;17.60;70.10;;;;;;5071967;28;20638;-88
2023/07/22 09:30:36;;;;;;;14.45;13.35;;;17.60;71.40;;;;;;5072200;28;20185;-88
2023/07/22 09:33:03;;;;;;;14.43;13.32;;;17.70;69.20;;;;;;5073094;28;20156;-86
2023/07/22 09:35:31;;;;;;;13.35;12.52;;;17.70;69.80;;;;;;5071553;28;20651;-88
2023/07/22 09:37:58;;;;;;;13.73;12.80;;;18.10;70.10;;;;;;5072019;28;20654;-87
2023/07/22 09:40:25;;;;;;;14.85;13.63;;;18.30;68.70;;;;;;5073710;28;20597;-88
2023/07/22 09:42:56;;;;;;;15.85;14.43;;;18.20;68.60;;;;;;5075187;28;20685;-89
2023/07/22 09:45:24;;;;;;;14.70;13.40;;;17.90;68.30;;;;;;5075106;28;20191;-88
2023/07/22 09:47:51;;;;;;;14.57;13.68;;;17.80;69.50;;;;;;5075203;28;20248;-87
2023/07/22 09:50:18;;;;;;;13.95;13.05;;;18.00;68.70;;;;;;5076559;28;20543;-90
2023/07/22 09:52:45;;;;;;;15.52;14.23;;;18.40;69.10;;;;;;5076221;28;20642;-91
2023/07/22 09:55:12;;;;;;;15.50;14.43;;;18.20;67.70;;;;;;5076137;28;20198;-90
2023/07/22 09:57:42;;;;;;;15.73;14.25;;;18.20;67.40;;;;;;5074936;28;20182;-90
2023/07/22 10:00:09;;;;;;;14.98;13.85;;;18.60;68.10;;;;;;5074839;28;20193;-90
2023/07/22 10:02:37;;;;;;;15.70;14.63;;;18.90;68.80;;;;;;5074929;28;20186;-90
2023/07/22 10:05:04;;;;;;;15.52;14.52;;;18.80;66.70;;;;;;5075899;28;20684;-91
2023/07/22 10:07:33;;;;;;;15.57;14.48;;;18.90;67.00;;;;;;5074791;28;20248;-90
2023/07/22 10:09:59;;;;;;;16.08;15.00;;;18.80;64.00;;;;;;5075885;28;20193;-90
2023/07/22 10:12:26;;;;;;;16.45;15.40;;;18.90;67.70;;;;;;5075892;28;20635;-89
2023/07/22 10:14:53;;;;;;;16.48;15.48;;;19.00;66.00;;;;;;5075806;28;20198;-90
2023/07/22 10:17:19;;;;;;;18.08;16.60;;;19.10;66.20;;;;;;5076472;28;20191;-90
2023/07/22 10:19:45;;;;;;;19.40;18.10;;;18.60;64.20;;;;;;5074413;28;20167;-90
2023/07/22 10:22:11;;;;;;;19.80;18.13;;;18.30;66.40;;;;;;5075560;28;20274;-91
2023/07/22 10:24:40;;;;;;;19.25;17.88;;;18.20;64.70;;;;;;5075785;28;20195;-90
2023/07/22 10:27:06;;;;;;;19.90;18.50;;;18.20;67.20;;;;;;5075618;28;20167;-90
2023/07/22 10:29:33;;;;;;;19.05;17.75;;;18.20;66.40;;;;;;5074662;28;20262;-90
2023/07/22 10:31:59;;;;;;;19.63;18.30;;;18.70;65.70;;;;;;5075931;28;20174;-90
2023/07/22 10:34:25;;;;;;;19.33;17.92;;;19.00;64.10;;;;;;5076323;28;20183;-90
2023/07/22 10:36:50;;;;;;;19.67;18.38;;;18.80;62.50;;;;;;5075617;28;20175;-89
2023/07/22 10:39:29;;;;;;;18.60;17.30;;;18.70;61.20;;;;;;5075556;28;20175;-90
2023/07/22 10:42:04;;;;;;;19.00;17.70;;;18.50;62.80;;;;;;5074064;28;20172;-89
2023/07/22 10:44:40;;;;;;;19.52;18.23;;;18.40;64.30;;;;;;5073932;28;20198;-89
2023/07/22 10:47:07;;;;;;;18.70;17.40;;;18.70;64.80;;;;;;5075177;28;20167;-89
2023/07/22 10:49:44;;;;;;;19.05;17.77;;;18.80;62.50;;;;;;5073774;28;20175;-88
2023/07/22 10:52:14;;;;;;;19.67;18.35;;;18.70;62.80;;;;;;5072680;28;20186;-89
2023/07/22 10:54:40;;;;;;;19.55;18.10;;;18.70;63.80;;;;;;5073865;28;20252;-89
2023/07/22 10:57:14;;;;;;;19.77;18.40;;;18.50;63.70;;;;;;5074268;28;20183;-89
2023/07/22 10:59:49;;;;;;;23.65;22.13;;;18.40;64.10;;;;;;5074661;28;20171;-89
2023/07/22 11:02:29;;;;;;;24.70;23.17;;;18.20;64.10;;;;;;5074250;28;20244;-89
2023/07/22 11:04:59;;;;;;;24.38;22.50;;;18.00;65.40;;;;;;5073688;28;20286;-89
2023/07/22 11:07:44;;;;;;;24.02;22.42;;;18.00;67.60;;;;;;5073754;28;20176;-89
2023/07/22 11:10:18;;;;;;;24.63;22.83;;;18.00;67.40;;;;;;5074310;28;20207;-89
2023/07/22 11:12:45;;;;;;;26.25;24.27;;;18.20;67.00;;;;;;5073846;28;20171;-91
2023/07/22 11:15:11;;;;;;;25.80;24.10;;;18.30;67.00;;;;;;5075848;28;20195;-92
2023/07/22 11:17:37;;;;;;;28.02;26.13;;;18.30;68.20;;;;;;5074461;28;20175;-89
2023/07/22 11:20:04;;;;;;;27.90;25.95;;;18.20;65.20;;;;;;5073277;28;20174;-89
2023/07/22 11:22:30;;;;;;;27.67;25.77;;;18.70;68.70;;;;;;5073860;28;20195;-90
2023/07/22 11:24:57;;;;;;;28.50;26.60;;;19.00;65.70;;;;;;5074984;28;20282;-90
2023/07/22 11:27:23;;;;;;;29.42;27.05;;;19.10;64.20;;;;;;5073928;28;20172;-90
2023/07/22 11:29:49;;;;;;;21.92;20.42;;;19.00;62.50;;;;;;5074827;28;20198;-89
2023/07/22 11:32:21;;;;;;;22.63;20.88;;;19.30;62.80;;;;;;5074625;28;20199;-91
2023/07/22 11:34:47;;;;;;;20.83;19.27;;;19.10;62.90;;;;;;5073704;28;20204;-91
2023/07/22 11:37:14;;;;;;;22.38;20.80;;;18.90;65.90;;;;;;5075353;28;20262;-90
2023/07/22 11:39:41;;;;;;;22.10;20.35;;;18.80;65.70;;;;;;5074505;28;20172;-91
2023/07/22 11:42:07;;;;;;;21.25;19.55;;;18.80;65.60;;;;;;5073387;28;20167;-89
2023/07/22 11:44:33;;;;;;;21.48;19.58;;;18.50;68.10;;;;;;5073299;28;20666;-90
2023/07/22 11:47:01;;;;;;;20.38;18.77;;;18.30;70.10;;;;;;5074529;28;20586;-91
2023/07/22 11:49:31;;;;;;;20.23;18.60;;;18.10;72.10;;;;;;5074566;28;20753;-91
2023/07/22 11:52:08;;;;;;;19.85;18.45;;;17.80;71.90;;;;;;5075067;28;20254;-90
2023/07/22 11:54:36;;;;;;;19.92;18.23;;;17.70;72.50;;;;;;5074304;28;20241;-90
2023/07/22 11:57:20;;;;;;;18.60;17.20;;;17.70;73.30;;;;;;5072951;28;20198;-90
2023/07/22 11:59:50;;;;;;;16.00;14.60;;;17.50;75.30;;;;;;5072634;28;20589;-90
2023/07/22 12:02:17;;;;;;;12.85;11.65;;;17.30;76.90;;;;;;5073984;28;20639;-90
2023/07/22 12:04:43;;;;;;;14.52;13.02;;;17.10;77.70;;;;;;5074022;28;20209;-90
2023/07/22 12:07:30;;;;;;;14.50;12.95;;;17.20;78.20;;;;;;5075099;28;20312;-90
2023/07/22 12:09:58;;;;;;;13.55;12.25;;;17.30;78.80;;;;;;5075069;28;20224;-91
2023/07/22 12:13:00;;;;;;;12.82;11.68;;;17.50;79.00;;;;;;5074289;28;20167;-89
2023/07/22 12:15:26;;;;;;;14.15;12.80;;;17.70;78.90;;;;;;4992666;28;20677;-90
2023/07/22 12:17:56;;;;;;;13.55;12.18;;;17.60;78.30;;;;;;5058997;28;20191;-91
2023/07/22 12:20:27;;;;;;;13.85;12.57;;;17.50;78.90;;;;;;5073305;28;20184;-90
2023/07/22 12:22:53;;;;;;;14.50;13.15;;;17.40;79.50;;;;;;5075036;28;20184;-91
2023/07/22 12:25:19;;;;;;;14.73;12.75;;;17.30;80.10;;;;;;5076774;28;20191;-91
2023/07/22 12:27:45;;;;;;;13.85;12.55;;;17.30;80.60;;;;;;5074995;28;20199;-92