Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:02:01;;;;;;;0.00;0.00;;;;;;;7.87;100.00;148134.09;4968914;28;20241;-57
2023/12/23 00:04:28;;;;;;;0.00;0.00;;;;;;;7.88;100.00;148136.56;4955757;28;20692;-56
2023/12/23 00:06:54;;;;;;;0.00;0.00;;;;;;;7.83;100.00;148125.41;4967828;28;20253;-57
2023/12/23 00:09:21;;;;;;;0.00;0.00;;;;;;;7.83;100.00;148126.63;4952589;28;20226;-58
2023/12/23 00:11:49;;;;;;;0.00;0.00;;;;;;;7.85;100.00;148129.13;4967798;28;20688;-58
2023/12/23 00:14:16;;;;;;;0.00;0.00;;;;;;;7.87;100.00;148135.34;4965129;28;20233;-58
2023/12/23 00:16:42;;;;;;;0.00;0.00;;;;;;;7.81;100.00;148121.66;4968039;28;20597;-58
2023/12/23 00:19:10;;;;;;;0.00;0.00;;;;;;;7.82;100.00;148124.16;4966243;28;20226;-58
2023/12/23 00:21:37;;;;;;;0.00;0.00;;;;;;;7.80;100.00;148119.16;4964542;28;20582;-58
2023/12/23 00:24:04;;;;;;;0.00;0.00;;;;;;;7.83;100.00;148126.63;4968270;28;20237;-58
2023/12/23 00:26:30;;;;;;;0.00;0.00;;;;;;;7.78;100.00;148114.19;4965912;28;20693;-57
2023/12/23 00:28:57;;;;;;;0.00;0.00;;;;;;;7.80;100.00;148117.97;4968678;28;20233;-58
2023/12/23 00:31:25;;;;;;;0.00;0.00;;;;;;;7.82;100.00;148124.16;4944452;28;20215;-58
2023/12/23 00:33:52;;;;;;;0.00;0.00;;;;;;;7.83;100.00;148126.63;4968310;28;20238;-58
2023/12/23 00:36:20;;;;;;;0.00;0.00;;;;;;;7.83;100.00;148126.63;4948064;28;20229;-58
2023/12/23 00:38:47;;;;;;;0.00;0.00;;;;;;;7.86;100.00;148132.88;4958187;28;20777;-57
2023/12/23 00:41:13;;;;;;;0.00;0.00;;;;;;;7.85;100.00;148129.13;4963965;28;20689;-58
2023/12/23 00:43:40;;;;;;;0.00;0.00;;;;;;;7.87;100.00;148135.34;4968256;28;20686;-57
2023/12/23 00:46:07;;;;;;;0.00;0.00;;;;;;;7.93;100.00;148150.28;4966767;28;20229;-59
2023/12/23 00:48:34;;;;;;;0.00;0.00;;;;;;;7.89;100.00;148139.06;4949261;28;20296;-55
2023/12/23 00:51:01;;;;;;;0.00;0.00;;;;;;;7.89;100.00;148139.06;4950570;28;20249;-58
2023/12/23 00:53:29;;;;;;;0.00;0.00;;;;;;;7.96;100.00;148157.69;4947481;28;20229;-58
2023/12/23 00:55:56;;;;;;;0.00;0.00;;;;;;;7.87;100.00;148134.09;4968208;28;20238;-57
2023/12/23 00:58:22;;;;;;;0.00;0.00;;;;;;;7.86;100.00;148132.88;4948223;28;20425;-57
2023/12/23 01:00:49;;;;;;;0.00;0.00;;;;;;;7.85;100.00;148130.38;4950144;28;20230;-57
2023/12/23 01:03:16;;;;;;;0.00;0.00;;;;;;;7.83;100.00;148126.63;4936180;28;20218;-57
2023/12/23 01:05:42;;;;;;;0.00;0.00;;;;;;;7.86;100.00;148131.59;4966413;28;20230;-58
2023/12/23 01:08:09;;;;;;;0.00;0.00;;;;;;;7.79;100.00;148115.47;4950850;28;20323;-58
2023/12/23 01:10:37;;;;;;;0.00;0.00;;;;;;;7.79;100.00;148115.47;4947946;28;20238;-58
2023/12/23 01:13:04;;;;;;;0.03;0.03;;;;;;;7.77;100.00;148111.72;4966094;28;21047;-57
2023/12/23 01:15:31;;;;;;;0.00;0.00;;;;;;;7.84;100.00;148127.91;4938489;28;20296;-57
2023/12/23 01:17:57;;;;;;;0.00;0.00;;;;;;;7.83;100.00;148125.41;4966235;28;20226;-58
2023/12/23 01:20:24;;;;;;;0.00;0.00;;;;;;;7.79;100.00;148116.69;4965418;28;20217;-58
2023/12/23 01:22:50;;;;;;;0.00;0.00;;;;;;;7.83;100.00;148125.41;4967565;28;20789;-58
2023/12/23 01:25:17;;;;;;;0.00;0.00;;;;;;;7.78;100.00;148114.19;4949525;28;20263;-57
2023/12/23 01:27:45;;;;;;;0.00;0.00;;;;;;;7.88;100.00;148136.56;4967051;28;20265;-57
2023/12/23 01:30:13;;;;;;;0.00;0.00;;;;;;;7.79;100.00;148115.47;4962644;28;20226;-58
2023/12/23 01:32:39;;;;;;;0.00;0.00;;;;;;;7.76;100.00;148108.00;4950915;28;20238;-57
2023/12/23 01:35:06;;;;;;;0.03;0.03;;;;;;;7.64;100.00;148079.38;4957856;28;20585;-57
2023/12/23 01:37:33;;;;;;;0.00;0.00;;;;;;;7.60;100.00;148069.44;4964660;28;20234;-58
2023/12/23 01:40:00;;;;;;;0.00;0.00;;;;;;;7.61;100.00;148071.94;4965559;28;20245;-58
2023/12/23 01:42:27;;;;;;;0.00;0.00;;;;;;;7.55;100.00;148058.28;4964329;28;20229;-57
2023/12/23 01:44:54;;;;;;;0.00;0.00;;;;;;;7.52;100.00;148050.81;4965317;28;20249;-58
2023/12/23 01:47:21;;;;;;;0.00;0.00;;;;;;;7.51;100.00;148049.56;4961784;28;20293;-58
2023/12/23 01:49:49;;;;;;;0.00;0.00;;;;;;;7.57;100.00;148061.97;4964424;28;20237;-58
2023/12/23 01:52:16;;;;;;;0.00;0.00;;;;;;;7.58;100.00;148064.47;4946393;28;20233;-58
2023/12/23 01:54:42;;;;;;;0.00;0.00;;;;;;;7.52;100.00;148052.03;4949436;28;20230;-58
2023/12/23 01:57:09;;;;;;;0.00;0.00;;;;;;;7.46;100.00;148035.91;4949694;28;20233;-57
2023/12/23 01:59:36;;;;;;;0.00;0.00;;;;;;;7.54;100.00;148057.00;4940426;28;20237;-58
2023/12/23 02:02:06;;;;;;;0.00;0.00;;;;;;;7.48;100.00;148040.88;4966732;28;20248;-58
2023/12/23 02:04:34;;;;;;;0.00;0.00;;;;;;;7.41;100.00;148023.47;4962550;28;20237;-58
2023/12/23 02:07:01;;;;;;;0.00;0.00;;;;;;;7.41;100.00;148024.75;4966545;28;20628;-57
2023/12/23 02:09:28;;;;;;;0.00;0.00;;;;;;;7.32;100.00;148002.38;4961770;28;20249;-57
2023/12/23 02:12:33;;;;;;;0.00;0.00;;;;;;;7.19;100.00;147971.28;4962337;28;20322;-58
2023/12/23 02:15:06;;;;;;;0.00;0.00;;;;;;;7.17;100.00;147966.31;4964218;28;20268;-57
2023/12/23 02:17:34;;;;;;;0.00;0.00;;;;;;;7.26;100.00;147987.47;4946520;28;20238;-58
2023/12/23 02:20:00;;;;;;;0.00;0.00;;;;;;;7.09;100.00;147948.91;4948216;28;20245;-57
2023/12/23 02:22:28;;;;;;;0.00;0.00;;;;;;;7.08;100.00;147945.22;4962258;28;20225;-57
2023/12/23 02:24:55;;;;;;;0.00;0.00;;;;;;;7.06;100.00;147941.47;4963370;28;20238;-58
2023/12/23 02:27:30;;;;;;;0.00;0.00;;;;;;;7.11;100.00;147952.66;4961266;28;20229;-54
2023/12/23 02:29:59;;;;;;;0.00;0.00;;;;;;;7.07;100.00;147943.94;4955359;28;20244;-56
2023/12/23 02:32:26;;;;;;;0.00;0.00;;;;;;;7.04;100.00;147936.47;4953909;28;20254;-55
2023/12/23 02:34:54;;;;;;;0.00;0.00;;;;;;;6.99;100.00;147924.06;4966607;28;20226;-54
2023/12/23 02:37:20;;;;;;;0.00;0.00;;;;;;;7.00;100.00;147925.31;4946316;28;20234;-57
2023/12/23 02:39:48;;;;;;;0.00;0.00;;;;;;;7.01;100.00;147929.03;4965325;28;20229;-55
2023/12/23 02:42:15;;;;;;;0.00;0.00;;;;;;;6.97;100.00;147919.09;4960649;28;20689;-57
2023/12/23 02:44:41;;;;;;;0.00;0.00;;;;;;;6.99;100.00;147922.84;4966206;28;20233;-58
2023/12/23 02:47:08;;;;;;;0.00;0.00;;;;;;;6.93;100.00;147909.16;4963746;28;20723;-58
2023/12/23 02:49:35;;;;;;;0.00;0.00;;;;;;;6.98;100.00;147920.34;4962135;28;20238;-57
2023/12/23 02:52:01;;;;;;;0.00;0.00;;;;;;;7.01;100.00;147927.81;4964360;28;20240;-56
2023/12/23 02:54:28;;;;;;;0.00;0.00;;;;;;;7.12;100.00;147955.16;4948163;28;20221;-58
2023/12/23 02:56:56;;;;;;;0.00;0.00;;;;;;;7.13;100.00;147956.38;4964065;28;20237;-58
2023/12/23 02:59:23;;;;;;;0.00;0.00;;;;;;;7.13;100.00;147957.63;4945123;28;20223;-58
2023/12/23 03:01:49;;;;;;;0.00;0.00;;;;;;;7.14;100.00;147958.84;4964283;28;20238;-58
2023/12/23 03:04:16;;;;;;;0.00;0.00;;;;;;;7.16;100.00;147965.09;4962807;28;20573;-58
2023/12/23 03:06:52;;;;;;;0.00;0.00;;;;;;;7.13;100.00;147956.38;4950339;28;20226;-58
2023/12/23 03:09:18;;;;;;;0.00;0.00;;;;;;;7.14;100.00;147958.84;4958159;28;20581;-57
2023/12/23 03:11:45;;;;;;;0.00;0.00;;;;;;;7.19;100.00;147971.28;4964090;28;20237;-57
2023/12/23 03:14:13;;;;;;;0.00;0.00;;;;;;;7.24;100.00;147984.97;4945848;28;20229;-58
2023/12/23 03:16:40;;;;;;;0.00;0.00;;;;;;;7.23;100.00;147981.22;4963774;28;20788;-58
2023/12/23 03:19:09;;;;;;;0.00;0.00;;;;;;;7.25;100.00;147986.19;4947557;28;20241;-59
2023/12/23 03:21:42;;;;;;;0.00;0.00;;;;;;;7.27;100.00;147991.16;4961858;28;20317;-54
2023/12/23 03:24:09;;;;;;;0.00;0.00;;;;;;;7.30;100.00;147997.41;4963182;28;20227;-56
2023/12/23 03:26:35;;;;;;;0.00;0.00;;;;;;;7.29;100.00;147996.13;4961958;28;20226;-55
2023/12/23 03:29:02;;;;;;;0.00;0.00;;;;;;;7.32;100.00;148002.38;4963684;28;20768;-58
2023/12/23 03:31:30;;;;;;;0.00;0.00;;;;;;;7.36;100.00;148013.53;4961003;28;20257;-58
2023/12/23 03:33:57;;;;;;;0.00;0.00;;;;;;;7.43;100.00;148028.44;4963989;28;20240;-56
2023/12/23 03:36:23;;;;;;;0.00;0.00;;;;;;;7.37;100.00;148014.81;4961302;28;20245;-58
2023/12/23 03:38:50;;;;;;;0.00;0.00;;;;;;;7.34;100.00;148008.56;4965412;28;20237;-58
2023/12/23 03:41:16;;;;;;;0.00;0.00;;;;;;;7.34;100.00;148007.34;4959870;28;20241;-58
2023/12/23 03:43:43;;;;;;;0.00;0.00;;;;;;;7.31;100.00;148001.09;4963803;28;20229;-58
2023/12/23 03:46:11;;;;;;;0.07;0.07;;;;;;;7.28;100.00;147992.44;4960159;28;20229;-57
2023/12/23 03:48:39;;;;;;;0.00;0.00;;;;;;;7.29;100.00;147994.91;4965192;28;20231;-55
2023/12/23 03:51:07;;;;;;;0.00;0.00;;;;;;;7.26;100.00;147987.47;4963376;28;20322;-56
2023/12/23 03:53:34;;;;;;;0.00;0.00;;;;;;;7.29;100.00;147994.91;4947101;28;20237;-58
2023/12/23 03:56:01;;;;;;;0.00;0.00;;;;;;;7.25;100.00;147986.19;4946706;28;20694;-56
2023/12/23 03:58:28;;;;;;;0.10;0.10;;;;;;;7.24;100.00;147983.72;4960513;28;20697;-57
2023/12/23 04:00:55;;;;;;;0.00;0.00;;;;;;;7.23;100.00;147981.22;4963340;28;20237;-57
2023/12/23 04:03:21;;;;;;;0.00;0.00;;;;;;;7.26;100.00;147987.47;4942686;28;20621;-55
2023/12/23 04:05:49;;;;;;;0.00;0.00;;;;;;;7.26;100.00;147988.69;4949116;28;20235;-55
2023/12/23 04:08:16;;;;;;;0.00;0.00;;;;;;;7.26;100.00;147987.47;4961664;28;20312;-57
2023/12/23 04:10:43;;;;;;;0.00;0.00;;;;;;;7.23;100.00;147981.22;4946667;28;20249;-56
2023/12/23 04:13:10;;;;;;;0.00;0.00;;;;;;;7.26;100.00;147988.69;4966637;28;20237;-58
2023/12/23 04:15:36;;;;;;;0.00;0.00;;;;;;;7.22;100.00;147978.75;4965883;28;21333;-56
2023/12/23 04:18:03;;;;;;;0.00;0.00;;;;;;;7.28;100.00;147992.44;4957711;28;20245;-58
2023/12/23 04:20:30;;;;;;;0.03;0.03;;;;;;;7.26;100.00;147988.69;4947747;28;20221;-56
2023/12/23 04:22:59;;;;;;;0.00;0.00;;;;;;;7.21;100.00;147977.53;4954055;28;20237;-55
2023/12/23 04:25:25;;;;;;;0.00;0.00;;;;;;;7.11;100.00;147952.66;4947671;28;20717;-54
2023/12/23 04:27:53;;;;;;;0.00;0.00;;;;;;;7.11;100.00;147952.66;4968446;28;20283;-55
2023/12/23 04:33:03;;;;;;;0.00;0.00;;;;;;;7.11;100.00;147952.66;4967026;23;20242;-57
2023/12/23 04:35:30;;;;;;;0.00;0.00;;;;;;;7.14;100.00;147960.13;4969184;28;20607;-57
2023/12/23 04:37:56;;;;;;;0.00;0.00;;;;;;;7.13;100.00;147957.63;4972127;28;20233;-57
2023/12/23 04:40:25;;;;;;;0.00;0.00;;;;;;;7.11;100.00;147952.66;4978503;28;20228;-56
2023/12/23 04:42:51;;;;;;;0.00;0.00;;;;;;;7.18;100.00;147968.78;4976193;28;20578;-56
2023/12/23 04:45:18;;;;;;;0.00;0.00;;;;;;;7.13;100.00;147957.63;4989502;28;20228;-57
2023/12/23 04:47:45;;;;;;;0.00;0.00;;;;;;;7.12;100.00;147953.88;4980952;28;20225;-56
2023/12/23 04:50:11;;;;;;;0.07;0.07;;;;;;;7.05;100.00;147938.97;4982235;28;20232;-56
2023/12/23 04:52:39;;;;;;;0.00;0.00;;;;;;;7.04;100.00;147936.47;4978638;28;20228;-57
2023/12/23 04:55:09;;;;;;;0.00;0.00;;;;;;;6.92;100.00;147907.94;4985754;28;20228;-57
2023/12/23 04:57:37;;;;;;;0.00;0.00;;;;;;;6.90;100.00;147902.97;4994044;28;21246;-57
2023/12/23 05:00:06;;;;;;;0.00;0.00;;;;;;;6.87;100.00;147895.50;4989799;28;20880;-57
2023/12/23 05:02:32;;;;;;;0.00;0.00;;;;;;;6.91;100.00;147904.19;4996049;28;20291;-56
2023/12/23 05:04:59;;;;;;;0.00;0.00;;;;;;;6.87;100.00;147895.50;5000057;28;20232;-57
2023/12/23 05:07:26;;;;;;;0.00;0.00;;;;;;;6.91;100.00;147905.44;4978715;28;20224;-55
2023/12/23 05:09:52;;;;;;;0.00;0.00;;;;;;;6.89;100.00;147899.25;4998502;28;20599;-54
2023/12/23 05:12:22;;;;;;;0.00;0.00;;;;;;;6.88;100.00;147898.00;4996517;28;21204;-55
2023/12/23 05:14:49;;;;;;;0.00;0.00;;;;;;;6.90;100.00;147902.97;4987127;28;20287;-55
2023/12/23 05:17:16;;;;;;;0.00;0.00;;;;;;;6.93;100.00;147909.16;4980189;28;20229;-57
2023/12/23 05:19:43;;;;;;;0.00;0.00;;;;;;;7.00;100.00;147926.53;4998078;28;20240;-56
2023/12/23 05:22:10;;;;;;;0.00;0.00;;;;;;;6.96;100.00;147916.59;4980255;28;20254;-56
2023/12/23 05:24:37;;;;;;;0.03;0.03;;;;;;;7.00;100.00;147925.31;4984414;28;20228;-56
2023/12/23 05:27:04;;;;;;;0.00;0.00;;;;;;;6.97;100.00;147917.88;4981556;28;21031;-58
2023/12/23 05:29:34;;;;;;;0.00;0.00;;;;;;;6.99;100.00;147922.84;4969013;28;20233;-57
2023/12/23 05:32:03;;;;;;;0.00;0.00;;;;;;;7.00;100.00;147925.31;4982332;28;20234;-57
2023/12/23 05:34:33;;;;;;;0.00;0.00;;;;;;;7.00;100.00;147925.31;4997338;28;20252;-56
2023/12/23 05:37:00;;;;;;;0.00;0.00;;;;;;;7.06;100.00;147941.47;4999780;28;20235;-56
2023/12/23 05:39:26;;;;;;;0.00;0.00;;;;;;;6.98;100.00;147920.34;4995395;28;20231;-56
2023/12/23 05:41:53;;;;;;;0.00;0.00;;;;;;;6.94;100.00;147911.63;4998038;28;20244;-56
2023/12/23 05:44:19;;;;;;;0.00;0.00;;;;;;;6.89;100.00;147900.47;4994752;28;20220;-58
2023/12/23 05:46:45;;;;;;;0.00;0.00;;;;;;;6.88;100.00;147898.00;4997108;28;20603;-57
2023/12/23 05:49:13;;;;;;;0.00;0.00;;;;;;;6.93;100.00;147909.16;4996237;28;20241;-57
2023/12/23 05:51:40;;;;;;;0.00;0.00;;;;;;;6.93;100.00;147910.41;4999294;28;20577;-57
2023/12/23 05:54:06;;;;;;;0.00;0.00;;;;;;;6.97;100.00;147917.88;4996185;28;20224;-60
2023/12/23 05:56:33;;;;;;;0.00;0.00;;;;;;;6.97;100.00;147919.09;4994674;28;20229;-58
2023/12/23 05:58:59;;;;;;;0.00;0.00;;;;;;;6.93;100.00;147910.41;4997375;28;20232;-57
2023/12/23 06:01:26;;;;;;;0.00;0.00;;;;;;;6.95;100.00;147914.13;4997589;28;20584;-57
2023/12/23 06:03:52;;;;;;;0.00;0.00;;;;;;;6.97;100.00;147919.09;4995259;28;20228;-58
2023/12/23 06:06:20;;;;;;;0.00;0.00;;;;;;;6.97;100.00;147919.09;4998568;28;20256;-57
2023/12/23 06:08:47;;;;;;;0.00;0.00;;;;;;;7.04;100.00;147936.47;4999067;28;20225;-58
2023/12/23 06:11:15;;;;;;;0.00;0.00;;;;;;;6.98;100.00;147920.34;4993848;28;20243;-56
2023/12/23 06:13:41;;;;;;;0.00;0.00;;;;;;;7.03;100.00;147932.78;4996415;28;20235;-57
2023/12/23 06:16:08;;;;;;;0.00;0.00;;;;;;;7.03;100.00;147932.78;4998635;28;20687;-57
2023/12/23 06:18:35;;;;;;;0.10;0.10;;;;;;;7.05;100.00;147937.75;4996566;28;20236;-54
2023/12/23 06:21:02;;;;;;;0.00;0.00;;;;;;;7.06;100.00;147940.25;4998122;28;20235;-58
2023/12/23 06:23:30;;;;;;;0.00;0.00;;;;;;;6.98;100.00;147920.34;4977733;28;20575;-56
2023/12/23 06:25:57;;;;;;;0.00;0.00;;;;;;;7.01;100.00;147929.03;4998623;28;20235;-56
2023/12/23 06:28:23;;;;;;;0.00;0.00;;;;;;;6.94;100.00;147912.91;4994694;28;20221;-57
2023/12/23 06:30:50;;;;;;;0.10;0.10;;;;;;;6.91;100.00;147905.44;4995518;28;20247;-57
2023/12/23 06:33:16;;;;;;;0.00;0.00;;;;;;;6.92;100.00;147907.94;4993006;28;20224;-57
2023/12/23 06:35:43;;;;;;;0.00;0.00;;;;;;;6.98;100.00;147920.34;4998292;28;20241;-57
2023/12/23 06:38:09;;;;;;;0.00;0.00;;;;;;;7.06;100.00;147941.47;4995968;28;20240;-58
2023/12/23 06:40:37;;;;;;;0.00;0.00;;;;;;;7.14;100.00;147960.13;4995007;28;20251;-55
2023/12/23 06:43:04;;;;;;;0.10;0.10;;;;;;;7.24;100.00;147984.97;4980966;28;20324;-56
2023/12/23 06:45:31;;;;;;;0.00;0.00;;;;;;;7.26;100.00;147988.69;4996858;28;20276;-57
2023/12/23 06:47:58;;;;;;;0.00;0.00;;;;;;;7.29;100.00;147994.91;5000174;28;20593;-57
2023/12/23 06:50:24;;;;;;;0.00;0.00;;;;;;;7.30;100.00;147997.41;4994591;28;20213;-54
2023/12/23 06:52:51;;;;;;;0.00;0.00;;;;;;;7.32;100.00;148002.38;4997429;28;20225;-55
2023/12/23 06:55:17;;;;;;;0.00;0.00;;;;;;;7.25;100.00;147986.19;4994804;28;20815;-55
2023/12/23 06:57:45;;;;;;;0.00;0.00;;;;;;;7.25;100.00;147986.19;4997581;28;20228;-56
2023/12/23 07:00:13;;;;;;;0.00;0.00;;;;;;;7.30;100.00;147997.41;4985112;28;20272;-57
2023/12/23 07:02:40;;;;;;;0.00;0.00;;;;;;;7.22;100.00;147980.00;4996037;28;20256;-57
2023/12/23 07:05:07;;;;;;;0.00;0.00;;;;;;;7.21;100.00;147976.25;4997465;28;20623;-56
2023/12/23 07:07:34;;;;;;;0.00;0.00;;;;;;;7.21;100.00;147976.25;4995869;28;20216;-55
2023/12/23 07:10:00;;;;;;;0.00;0.00;;;;;;;7.27;100.00;147991.16;4996588;28;20228;-57
2023/12/23 07:12:27;;;;;;;0.00;0.00;;;;;;;7.23;100.00;147982.50;4995167;28;20225;-55
2023/12/23 07:14:55;;;;;;;0.00;0.00;;;;;;;7.24;100.00;147984.97;4997249;28;20232;-56
2023/12/23 07:17:21;;;;;;;0.00;0.00;;;;;;;7.28;100.00;147992.44;4995077;28;20694;-56
2023/12/23 07:19:48;;;;;;;0.00;0.00;;;;;;;7.23;100.00;147981.22;4998682;28;20235;-56
2023/12/23 07:22:14;;;;;;;0.00;0.00;;;;;;;7.27;100.00;147991.16;4994175;28;20237;-56
2023/12/23 07:24:41;;;;;;;0.00;0.00;;;;;;;7.27;100.00;147991.16;4997839;28;20240;-56
2023/12/23 07:27:08;;;;;;;0.00;0.00;;;;;;;7.31;100.00;147999.88;4997849;28;20239;-56
2023/12/23 07:29:39;;;;;;;0.00;0.00;;;;;;;7.36;100.00;148012.31;4994349;28;20221;-56
2023/12/23 07:32:08;;;;;;;0.00;0.00;;;;;;;7.42;100.00;148025.97;4998707;28;20696;-56
2023/12/23 07:34:34;;;;;;;0.10;0.10;;;;;;;7.41;100.00;148024.75;4995720;28;20583;-55
2023/12/23 07:37:01;;;;;;;0.00;0.00;;;;;;;7.33;100.00;148004.84;4998068;28;20224;-57
2023/12/23 07:39:27;;;;;;;0.00;0.00;;;;;;;7.33;100.00;148004.84;4993495;28;20221;-53
2023/12/23 07:41:54;;;;;;;0.00;0.00;;;;;;;7.37;100.00;148016.03;4996522;28;20233;-56
2023/12/23 07:44:21;;;;;;;0.00;0.00;;;;;;;7.36;100.00;148012.31;4994318;28;20286;-57
2023/12/23 07:46:47;;;;;;;0.00;0.00;;;;;;;7.26;100.00;147988.69;4998836;28;20231;-56
2023/12/23 07:49:15;;;;;;;0.00;0.00;;;;;;;7.17;100.00;147967.56;4997868;28;20228;-56
2023/12/23 07:51:42;;;;;;;0.00;0.00;;;;;;;7.15;100.00;147961.34;5001264;28;20250;-57
2023/12/23 07:54:08;;;;;;;0.00;0.00;;;;;;;7.15;100.00;147961.34;5001054;28;20240;-57
2023/12/23 07:56:35;;;;;;;0.00;0.00;;;;;;;7.12;100.00;147955.16;4999762;28;20703;-57
2023/12/23 07:59:02;;;;;;;0.00;0.00;;;;;;;7.08;100.00;147945.22;5001061;28;20224;-57
2023/12/23 08:01:29;;;;;;;0.00;0.00;;;;;;;7.03;100.00;147932.78;4997928;28;20232;-56
2023/12/23 08:03:56;;;;;;;0.00;0.00;;;;;;;7.05;100.00;147937.75;5001398;28;20635;-57
2023/12/23 08:06:24;;;;;;;0.00;0.00;;;;;;;7.10;100.00;147950.19;4996887;28;20230;-57
2023/12/23 08:08:50;;;;;;;0.00;0.00;;;;;;;7.15;100.00;147962.59;4999001;28;20597;-54
2023/12/23 08:11:17;;;;;;;0.00;0.00;;;;;;;7.22;100.00;147978.75;4997731;28;20233;-57
2023/12/23 08:13:44;;;;;;;0.00;0.00;;;;;;;7.17;100.00;147967.56;4999456;28;20260;-57
2023/12/23 08:16:10;;;;;;;0.00;0.00;;;;;;;7.16;100.00;147965.09;4997303;28;20224;-56
2023/12/23 08:18:37;;;;;;;0.03;0.03;;;;;;;7.12;100.00;147953.88;4998747;28;20241;-56
2023/12/23 08:21:04;;;;;;;0.00;0.00;;;;;;;7.17;100.00;147967.56;4998877;28;20217;-54
2023/12/23 08:23:32;;;;;;;0.00;0.00;;;;;;;7.19;100.00;147971.28;4996427;28;20216;-57
2023/12/23 08:25:58;;;;;;;0.00;0.00;;;;;;;7.20;100.00;147975.03;4999195;28;20564;-55
2023/12/23 08:28:25;;;;;;;0.00;0.00;;;;;;;7.31;100.00;147999.88;4997948;28;20215;-56
2023/12/23 08:30:51;;;;;;;0.00;0.00;;;;;;;7.39;100.00;148021.00;4998322;28;20225;-57
2023/12/23 08:33:18;;;;;;;0.00;0.00;;;;;;;7.48;100.00;148042.09;4994706;28;20225;-56
2023/12/23 08:35:45;;;;;;;0.00;0.00;;;;;;;7.54;100.00;148057.00;5000420;28;20282;-57
2023/12/23 08:38:11;;;;;;;0.00;0.00;;;;;;;7.60;100.00;148069.44;4995946;28;20235;-57
2023/12/23 08:40:39;;;;;;;0.00;0.00;;;;;;;7.73;100.00;148100.56;4998588;28;20228;-57
2023/12/23 08:43:06;;;;;;;0.00;0.00;;;;;;;7.62;100.00;148075.69;4999353;28;20244;-57
2023/12/23 08:45:33;;;;;;;0.00;0.00;;;;;;;7.62;100.00;148074.41;4996572;28;20807;-57
2023/12/23 08:47:59;;;;;;;0.00;0.00;;;;;;;7.67;100.00;148086.84;4999359;28;20232;-57
2023/12/23 08:50:26;;;;;;;0.00;0.00;;;;;;;7.62;100.00;148075.69;4998045;28;20216;-57
2023/12/23 08:52:52;;;;;;;0.00;0.00;;;;;;;7.61;100.00;148073.19;4997534;28;20316;-57
2023/12/23 08:55:20;;;;;;;0.07;0.07;;;;;;;7.61;100.00;148073.19;4996604;28;20603;-57
2023/12/23 08:57:48;;;;;;;0.00;0.00;;;;;;;7.66;100.00;148084.38;5000401;28;20256;-57
2023/12/23 09:00:15;;;;;;;0.00;0.00;;;;;;;7.57;100.00;148061.97;4999503;28;20241;-57
2023/12/23 09:02:42;;;;;;;0.10;0.10;;;;;;;7.66;100.00;148085.63;4999803;28;20270;-56
2023/12/23 09:05:09;;;;;;;0.00;0.00;;;;;;;7.72;100.00;148099.28;4998663;28;20213;-57
2023/12/23 09:07:36;;;;;;;0.00;0.00;;;;;;;7.72;100.00;148099.28;4998985;28;20224;-55
2023/12/23 09:10:04;;;;;;;0.00;0.00;;;;;;;7.70;100.00;148093.09;5002151;28;20568;-57
2023/12/23 09:12:33;;;;;;;0.00;0.00;;;;;;;7.62;100.00;148074.41;4997686;28;21736;-57
2023/12/23 09:15:01;;;;;;;0.00;0.00;;;;;;;7.67;100.00;148086.84;4979800;28;20224;-56
2023/12/23 09:17:27;;;;;;;0.03;0.03;;;;;;;7.71;100.00;148096.78;4993687;28;20229;-57
2023/12/23 09:19:55;;;;;;;0.00;0.00;;;;;;;7.69;100.00;148091.81;4998375;28;20596;-57
2023/12/23 09:22:22;;;;;;;0.00;0.00;;;;;;;7.69;100.00;148091.81;4995572;28;20240;-57
2023/12/23 09:24:48;;;;;;;0.00;0.00;;;;;;;7.68;100.00;148090.59;4997232;28;20229;-58
2023/12/23 09:27:15;;;;;;;0.00;0.00;;;;;;;7.76;100.00;148109.22;4996200;28;20236;-58
2023/12/23 09:29:41;;;;;;;0.00;0.00;;;;;;;7.72;100.00;148099.28;4980001;28;20696;-57
2023/12/23 09:32:09;;;;;;;0.00;0.00;;;;;;;7.89;100.00;148139.06;4997542;28;20237;-58
2023/12/23 09:34:36;;;;;;;0.00;0.00;;;;;;;7.90;100.00;148141.56;4996977;28;20826;-57
2023/12/23 09:37:03;;;;;;;0.00;0.00;;;;;;;7.80;100.00;148119.16;4996588;28;20237;-57
2023/12/23 09:39:33;;;;;;;0.00;0.00;;;;;;;7.78;100.00;148114.19;4995858;28;20236;-57
2023/12/23 09:42:00;;;;;;;0.10;0.10;;;;;;;7.87;100.00;148135.34;4997380;28;20243;-56
2023/12/23 09:44:27;;;;;;;0.00;0.00;;;;;;;7.82;100.00;148124.16;4996530;28;20888;-58
2023/12/23 09:46:54;;;;;;;0.00;0.00;;;;;;;7.77;100.00;148110.50;4998259;28;20224;-57
2023/12/23 09:49:22;;;;;;;0.00;0.00;;;;;;;7.72;100.00;148099.28;4995155;28;20303;-57
2023/12/23 09:51:50;;;;;;;0.00;0.00;;;;;;;7.67;100.00;148086.84;4997575;28;20233;-56
2023/12/23 09:54:21;;;;;;;0.00;0.00;;;;;;;7.63;100.00;148076.91;4976237;28;20630;-57
2023/12/23 09:56:48;;;;;;;0.00;0.00;;;;;;;7.71;100.00;148095.56;4998709;28;20264;-54
2023/12/23 09:59:15;;;;;;;0.00;0.00;;;;;;;7.68;100.00;148090.59;4996144;28;20730;-56
2023/12/23 10:01:42;;;;;;;0.10;0.10;;;;;;;7.54;100.00;148055.78;4997455;28;20247;-57
2023/12/23 10:04:09;;;;;;;0.00;0.00;;;;;;;7.61;100.00;148073.19;4995661;28;20229;-57
2023/12/23 10:06:37;;;;;;;0.00;0.00;;;;;;;7.47;100.00;148039.63;4994388;28;20240;-56
2023/12/23 10:09:04;;;;;;;0.00;0.00;;;;;;;7.52;100.00;148052.03;4995729;28;20252;-57
2023/12/23 10:11:30;;;;;;;0.00;0.00;;;;;;;7.62;100.00;148074.41;4995982;28;20739;-55
2023/12/23 10:13:57;;;;;;;0.10;0.10;;;;;;;7.47;100.00;148038.41;4997969;28;20225;-57
2023/12/23 10:16:24;;;;;;;0.00;0.00;;;;;;;7.63;100.00;148078.16;4996836;28;20217;-54
2023/12/23 10:18:50;;;;;;;0.00;0.00;;;;;;;7.52;100.00;148050.81;4998856;28;20233;-57
2023/12/23 10:21:19;;;;;;;0.00;0.00;;;;;;;7.59;100.00;148068.22;4995972;28;20716;-56
2023/12/23 10:23:47;;;;;;;0.00;0.00;;;;;;;7.41;100.00;148023.47;4994178;28;20327;-53
2023/12/23 10:26:14;;;;;;;0.10;0.10;;;;;;;7.34;100.00;148007.34;4997403;28;20299;-55
2023/12/23 10:28:43;;;;;;;0.00;0.00;;;;;;;7.38;100.00;148017.28;4996034;28;20605;-56
2023/12/23 10:31:13;;;;;;;0.00;0.00;;;;;;;7.42;100.00;148027.19;4999297;28;20783;-55
2023/12/23 10:33:45;;;;;;;0.00;0.00;;;;;;;7.53;100.00;148054.53;4994855;28;20225;-54
2023/12/23 10:36:13;;;;;;;0.00;0.00;;;;;;;7.53;100.00;148054.53;4997168;28;20320;-57
2023/12/23 10:38:47;;;;;;;0.07;0.07;;;;;;;7.53;100.00;148054.53;4997947;28;20232;-56
2023/12/23 10:41:25;;;;;;;0.00;0.00;;;;;;;7.67;100.00;148086.84;4994170;28;20228;-57
2023/12/23 10:43:53;;;;;;;0.00;0.00;;;;;;;7.65;100.00;148083.16;4998200;28;20225;-57
2023/12/23 10:46:22;;;;;;;0.00;0.00;;;;;;;7.61;100.00;148073.19;4994551;28;20799;-53
2023/12/23 10:48:50;;;;;;;0.00;0.00;;;;;;;7.60;100.00;148070.72;4996176;28;20229;-56
2023/12/23 10:51:17;;;;;;;0.00;0.00;;;;;;;7.53;100.00;148054.53;4995669;28;20220;-57
2023/12/23 10:53:44;;;;;;;0.00;0.00;;;;;;;7.61;100.00;148071.94;4995695;28;20291;-57
2023/12/23 10:56:11;;;;;;;0.00;0.00;;;;;;;7.61;100.00;148073.19;4997593;28;20312;-57
2023/12/23 10:58:41;;;;;;;0.00;0.00;;;;;;;7.79;100.00;148116.69;4994169;28;20236;-57
2023/12/23 11:01:11;;;;;;;0.00;0.00;;;;;;;7.89;100.00;148140.34;4997824;28;20244;-57
2023/12/23 11:03:40;;;;;;;0.00;0.00;;;;;;;7.92;100.00;148146.53;4996606;28;20233;-56
2023/12/23 11:06:08;;;;;;;0.00;0.00;;;;;;;7.93;100.00;148149.00;4996140;28;20244;-56
2023/12/23 11:08:36;;;;;;;0.00;0.00;;;;;;;8.01;98.62;148168.91;4995286;28;20234;-56
2023/12/23 11:11:03;;;;;;;0.00;0.00;;;;;;;8.16;98.20;148203.72;4998040;28;20232;-55
2023/12/23 11:13:29;;;;;;;0.00;0.00;;;;;;;8.28;96.36;148233.56;4995074;28;20771;-57
2023/12/23 11:15:57;;;;;;;0.00;0.00;;;;;;;8.34;97.04;148247.22;4996974;28;20233;-57
2023/12/23 11:18:24;;;;;;;0.00;0.00;;;;;;;8.25;99.20;148226.09;4993923;28;20224;-57
2023/12/23 11:20:50;;;;;;;0.00;0.00;;;;;;;8.25;97.63;148226.09;5000191;28;20233;-57
2023/12/23 11:23:34;;;;;;;0.00;0.00;;;;;;;8.20;96.10;148213.66;4996237;28;20237;-54
2023/12/23 11:26:01;;;;;;;0.00;0.00;;;;;;;8.17;96.66;148206.22;5002553;28;20240;-56
2023/12/23 11:28:29;;;;;;;0.00;0.00;;;;;;;8.31;96.60;148241.03;4997439;28;20232;-55
2023/12/23 11:30:59;;;;;;;0.00;0.00;;;;;;;8.09;99.59;148187.53;5001415;28;20233;-55