Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:01:24;;;;;;;23.35;14.25;;;358.40;2252.80;;;;;;4925966;29;20038;-76
2021/04/30 00:03:49;;;;;;;24.35;14.18;;;358.40;2278.40;;;;;;4924875;29;20388;-76
2021/04/30 00:06:15;;;;;;;27.38;15.15;;;358.40;2278.40;;;;;;4924433;29;20023;-77
2021/04/30 00:08:41;;;;;;;22.88;13.93;;;358.40;2278.40;;;;;;4925189;29;20023;-78
2021/04/30 00:11:08;;;;;;;24.98;14.45;;;358.40;2278.40;;;;;;4924628;29;20028;-77
2021/04/30 00:13:38;;;;;;;21.38;14.48;;;358.40;2278.40;;;;;;4926772;29;20016;-76
2021/04/30 00:16:05;;;;;;;21.48;14.57;;;333.70;2278.40;;;;;;4923965;29;20040;-76
2021/04/30 00:18:37;;;;;;;23.48;13.98;;;358.40;2278.40;;;;;;4925102;29;20019;-81
2021/04/30 00:21:04;;;;;;;22.17;14.60;;;358.50;2278.40;;;;;;4923600;29;20110;-76
2021/04/30 00:23:33;;;;;;;22.38;13.32;;;358.40;2278.40;;;;;;4924924;29;20022;-77
2021/04/30 00:26:02;;;;;;;24.02;14.13;;;358.60;2252.80;;;;;;4924997;29;20059;-76
2021/04/30 00:28:28;;;;;;;19.95;13.32;;;358.60;2252.80;;;;;;4923624;29;20020;-77
2021/04/30 00:30:54;;;;;;;22.45;14.00;;;358.50;2278.40;;;;;;4925287;29;20107;-76
2021/04/30 00:33:21;;;;;;;23.75;14.98;;;358.60;2252.80;;;;;;4924689;29;20079;-76
2021/04/30 00:35:47;;;;;;;23.02;14.45;;;358.60;2278.40;;;;;;4923688;29;20027;-76
2021/04/30 00:38:13;;;;;;;24.00;14.55;;;358.70;2252.80;;;;;;4924958;29;20067;-76
2021/04/30 00:40:39;;;;;;;26.42;15.15;;;358.80;2227.20;;;;;;4924635;29;20031;-77
2021/04/30 00:43:05;;;;;;;22.95;13.55;;;358.90;2227.20;;;;;;4923347;29;20392;-76
2021/04/30 00:45:34;;;;;;;23.13;14.00;;;358.80;2252.80;;;;;;4923249;29;20020;-79
2021/04/30 00:48:00;;;;;;;25.45;13.75;;;358.60;2278.40;;;;;;4907305;29;20028;-76
2021/04/30 00:50:27;;;;;;;24.10;14.48;;;358.80;2227.20;;;;;;4911840;29;20034;-77
2021/04/30 00:52:54;;;;;;;29.85;14.27;;;358.90;2227.20;;;;;;4934250;29;20047;-76
2021/04/30 00:55:21;;;;;;;24.02;14.65;;;358.50;2252.80;;;;;;4934055;29;20062;-76
2021/04/30 00:58:02;;;;;;;22.77;14.50;;;358.50;2278.40;;;;;;4934204;29;20024;-76
2021/04/30 01:00:30;;;;;;;26.05;15.48;;;358.40;2278.40;;;;;;4933860;29;20054;-76
2021/04/30 01:02:56;;;;;;;25.98;15.65;;;358.50;2278.40;;;;;;4934063;29;20080;-76
2021/04/30 01:05:22;;;;;;;27.58;14.85;;;358.50;2278.40;;;;;;4916946;29;20436;-77
2021/04/30 01:07:49;;;;;;;23.92;14.05;;;358.50;2278.40;;;;;;4933780;29;20495;-76
2021/04/30 01:10:15;;;;;;;22.95;15.23;;;358.50;2278.40;;;;;;4933995;29;20032;-76
2021/04/30 01:12:42;;;;;;;22.00;13.85;;;358.50;2278.40;;;;;;4933922;29;20039;-76
2021/04/30 01:15:09;;;;;;;23.73;14.23;;;358.60;2252.80;;;;;;4933910;29;20078;-76
2021/04/30 01:17:35;;;;;;;23.15;12.98;;;358.80;2252.80;;;;;;4916776;29;20051;-75
2021/04/30 01:20:03;;;;;;;19.55;12.90;;;358.80;2227.20;;;;;;4933972;29;20046;-76
2021/04/30 01:22:40;;;;;;;27.52;14.18;;;358.80;2227.20;;;;;;4926117;29;20023;-75
2021/04/30 01:25:14;;;;;;;24.08;13.20;;;358.60;2252.80;;;;;;4923441;29;20551;-76
2021/04/30 01:27:41;;;;;;;18.45;12.45;;;358.60;2252.80;;;;;;4924995;29;20044;-76
2021/04/30 01:30:12;;;;;;;22.45;14.07;;;358.50;2278.40;;;;;;4922994;29;20473;-76
2021/04/30 01:32:37;;;;;;;24.23;13.80;;;333.70;2304.00;;;;;;4924284;29;20044;-75
2021/04/30 01:35:06;;;;;;;25.67;14.13;;;333.60;2329.60;;;;;;4924832;29;20495;-75
2021/04/30 01:37:32;;;;;;;22.85;13.98;;;333.70;2304.00;;;;;;4923231;29;20032;-76
2021/04/30 01:39:57;;;;;;;22.30;15.02;;;333.50;2329.60;;;;;;4923873;29;20383;-75
2021/04/30 01:42:23;;;;;;;23.80;14.75;;;333.60;2329.60;;;;;;4917569;29;20032;-75
2021/04/30 01:44:49;;;;;;;25.70;14.65;;;333.60;2329.60;;;;;;4915248;29;20024;-79
2021/04/30 01:47:16;;;;;;;22.23;13.88;;;333.70;2304.00;;;;;;4915635;29;20032;-75
2021/04/30 01:49:42;;;;;;;21.33;13.40;;;333.50;2329.60;;;;;;4922273;29;20024;-77
2021/04/30 01:52:08;;;;;;;23.90;15.00;;;333.40;2329.60;;;;;;4905430;29;20110;-76
2021/04/30 01:54:34;;;;;;;25.52;16.13;;;333.30;2329.60;;;;;;4923560;29;20025;-75
2021/04/30 01:57:00;;;;;;;21.10;14.77;;;333.20;2329.60;;;;;;4915869;29;20068;-76
2021/04/30 01:59:25;;;;;;;21.63;14.10;;;333.20;2329.60;;;;;;4914984;29;20028;-75
2021/04/30 02:01:51;;;;;;;28.90;17.05;;;333.20;2329.60;;;;;;4914519;29;20039;-75
2021/04/30 02:04:17;;;;;;;25.48;15.88;;;333.20;2329.60;;;;;;4914743;29;20028;-75
2021/04/30 02:06:46;;;;;;;23.65;15.55;;;333.20;2329.60;;;;;;4914585;29;20059;-76
2021/04/30 02:09:11;;;;;;;26.73;14.90;;;333.20;2329.60;;;;;;4914407;29;20031;-75
2021/04/30 02:11:37;;;;;;;25.33;15.80;;;333.20;2329.60;;;;;;4914494;29;20028;-76
2021/04/30 02:14:04;;;;;;;21.77;14.52;;;333.20;2329.60;;;;;;4914230;29;20028;-76
2021/04/30 02:16:31;;;;;;;24.63;15.13;;;333.20;2329.60;;;;;;4914694;29;20047;-76
2021/04/30 02:18:58;;;;;;;23.20;15.68;;;333.20;2329.60;;;;;;4914403;29;20493;-76
2021/04/30 02:21:24;;;;;;;22.08;14.57;;;333.10;2329.60;;;;;;4915018;29;20396;-76
2021/04/30 02:23:49;;;;;;;28.15;15.65;;;333.10;2329.60;;;;;;4915038;29;20100;-76
2021/04/30 02:26:16;;;;;;;26.65;14.40;;;333.00;2329.60;;;;;;4925565;29;20396;-76
2021/04/30 02:28:45;;;;;;;24.63;15.68;;;333.10;2329.60;;;;;;4923079;29;20051;-76
2021/04/30 02:31:15;;;;;;;26.45;16.27;;;333.10;2329.60;;;;;;4925248;29;20130;-77
2021/04/30 02:33:44;;;;;;;27.63;14.98;;;333.00;2329.60;;;;;;4927406;29;20024;-77
2021/04/30 02:36:10;;;;;;;26.13;15.55;;;332.90;2329.60;;;;;;4920197;29;20064;-78
2021/04/30 02:38:36;;;;;;;27.52;16.65;;;333.00;2329.60;;;;;;4917505;29;20055;-78
2021/04/30 02:41:03;;;;;;;26.65;15.10;;;333.10;2329.60;;;;;;4917493;29;20020;-78
2021/04/30 02:43:29;;;;;;;27.23;15.63;;;333.10;2329.60;;;;;;4917859;29;20021;-77
2021/04/30 02:45:56;;;;;;;23.27;14.85;;;333.10;2329.60;;;;;;4918385;29;20035;-77
2021/04/30 02:48:33;;;;;;;25.80;15.70;;;333.10;2329.60;;;;;;4918781;29;20032;-77
2021/04/30 02:51:01;;;;;;;23.85;15.35;;;333.10;2329.60;;;;;;4901336;29;20028;-77
2021/04/30 02:53:27;;;;;;;20.88;14.85;;;333.20;2329.60;;;;;;4917937;29;20024;-77
2021/04/30 02:55:53;;;;;;;22.92;15.20;;;333.10;2329.60;;;;;;4918223;29;20043;-77
2021/04/30 02:58:19;;;;;;;24.02;15.13;;;333.00;2329.60;;;;;;4918037;29;20031;-76
2021/04/30 03:00:45;;;;;;;24.45;14.75;;;333.00;2329.60;;;;;;4918017;29;20531;-77
2021/04/30 03:03:11;;;;;;;23.10;15.38;;;333.00;2329.60;;;;;;4900500;29;20120;-76
2021/04/30 03:05:37;;;;;;;26.63;15.82;;;333.10;2329.60;;;;;;4901132;29;20084;-76
2021/04/30 03:08:03;;;;;;;21.80;15.02;;;333.10;2329.60;;;;;;4917775;29;20032;-76
2021/04/30 03:10:29;;;;;;;19.27;14.43;;;333.10;2329.60;;;;;;4918003;29;20032;-77
2021/04/30 03:12:55;;;;;;;21.80;14.20;;;333.20;2329.60;;;;;;4917720;29;20480;-76
2021/04/30 03:15:21;;;;;;;23.67;14.73;;;333.20;2329.60;;;;;;4917519;29;20032;-76
2021/04/30 03:17:47;;;;;;;22.38;13.25;;;333.30;2329.60;;;;;;4917756;29;20030;-76
2021/04/30 03:20:15;;;;;;;23.10;14.57;;;333.10;2329.60;;;;;;4917681;29;20128;-76
2021/04/30 03:22:40;;;;;;;21.77;12.93;;;333.20;2329.60;;;;;;4917711;29;20024;-77
2021/04/30 03:25:08;;;;;;;29.10;16.05;;;333.20;2329.60;;;;;;4917461;29;20030;-77
2021/04/30 03:27:33;;;;;;;25.58;14.93;;;333.20;2329.60;;;;;;4917544;29;20035;-77
2021/04/30 03:29:59;;;;;;;25.88;15.23;;;333.20;2329.60;;;;;;4917214;29;20032;-77
2021/04/30 03:32:25;;;;;;;23.40;14.70;;;333.20;2329.60;;;;;;4917561;29;20067;-77
2021/04/30 03:34:52;;;;;;;22.83;14.60;;;333.20;2329.60;;;;;;4917294;29;20026;-77
2021/04/30 03:37:18;;;;;;;19.27;13.98;;;333.20;2329.60;;;;;;4900416;29;20492;-77
2021/04/30 03:39:44;;;;;;;32.17;15.20;;;333.30;2329.60;;;;;;4917170;29;20055;-77
2021/04/30 03:42:09;;;;;;;24.25;14.95;;;333.30;2329.60;;;;;;4916913;29;20107;-77
2021/04/30 03:44:35;;;;;;;22.05;14.23;;;333.30;2329.60;;;;;;4917168;29;20094;-77
2021/04/30 03:47:01;;;;;;;27.75;15.50;;;333.30;2329.60;;;;;;4917189;29;20028;-77
2021/04/30 03:49:27;;;;;;;24.35;15.07;;;333.30;2329.60;;;;;;4900090;29;20036;-76
2021/04/30 03:51:52;;;;;;;23.38;15.60;;;333.30;2329.60;;;;;;4917060;29;20020;-75
2021/04/30 03:54:18;;;;;;;26.77;15.68;;;333.40;2329.60;;;;;;4917073;29;20040;-77
2021/04/30 03:56:44;;;;;;;24.90;16.45;;;333.30;2329.60;;;;;;4916947;29;20035;-77
2021/04/30 03:59:10;;;;;;;24.65;15.75;;;333.30;2329.60;;;;;;4917067;29;20559;-77
2021/04/30 04:01:35;;;;;;;25.17;15.57;;;333.30;2329.60;;;;;;4916688;29;20028;-76
2021/04/30 04:04:01;;;;;;;25.00;15.18;;;333.20;2329.60;;;;;;4916968;29;20035;-76
2021/04/30 04:06:27;;;;;;;30.15;16.70;;;333.20;2329.60;;;;;;4916819;29;20028;-77
2021/04/30 04:08:53;;;;;;;27.80;17.52;;;333.20;2329.60;;;;;;4916684;29;20080;-76
2021/04/30 04:11:19;;;;;;;31.52;15.65;;;333.20;2329.60;;;;;;4916784;29;20182;-76
2021/04/30 04:13:45;;;;;;;22.63;15.02;;;333.20;2329.60;;;;;;4899550;29;20138;-76
2021/04/30 04:16:10;;;;;;;24.42;15.77;;;333.30;2329.60;;;;;;4916728;29;20032;-76
2021/04/30 04:18:36;;;;;;;26.75;16.70;;;333.40;2329.60;;;;;;4916302;29;20024;-76
2021/04/30 04:21:02;;;;;;;26.20;16.60;;;333.30;2329.60;;;;;;4898489;29;20460;-77
2021/04/30 04:23:28;;;;;;;28.10;16.20;;;333.40;2329.60;;;;;;4916392;29;20028;-76
2021/04/30 04:25:53;;;;;;;22.15;15.27;;;333.30;2329.60;;;;;;4916351;29;20473;-77
2021/04/30 04:28:19;;;;;;;28.05;15.95;;;333.50;2329.60;;;;;;4916331;29;20028;-76
2021/04/30 04:30:45;;;;;;;27.33;15.40;;;333.60;2329.60;;;;;;4916193;29;20060;-76
2021/04/30 04:33:11;;;;;;;23.92;15.63;;;333.60;2329.60;;;;;;4916204;29;20568;-78
2021/04/30 04:35:37;;;;;;;26.20;14.57;;;333.70;2329.60;;;;;;4916071;29;20126;-77
2021/04/30 04:38:04;;;;;;;25.65;16.75;;;333.60;2329.60;;;;;;4916448;29;20032;-79
2021/04/30 04:40:30;;;;;;;22.95;16.55;;;333.60;2329.60;;;;;;4916071;29;20031;-77
2021/04/30 04:42:55;;;;;;;25.48;16.42;;;333.60;2329.60;;;;;;4916440;29;20028;-77
2021/04/30 04:45:21;;;;;;;30.52;17.25;;;333.60;2329.60;;;;;;4915904;29;20027;-76
2021/04/30 04:47:48;;;;;;;26.92;16.30;;;333.70;2329.60;;;;;;4916342;29;20039;-76
2021/04/30 04:50:14;;;;;;;28.48;15.25;;;358.40;2329.60;;;;;;4916099;29;20076;-76
2021/04/30 04:52:41;;;;;;;23.02;16.40;;;358.40;2329.60;;;;;;4916347;29;20091;-75
2021/04/30 04:55:10;;;;;;;23.73;16.27;;;358.60;2329.60;;;;;;4915213;29;20103;-77
2021/04/30 04:57:36;;;;;;;30.00;15.85;;;358.60;2329.60;;;;;;4915984;29;20087;-75
2021/04/30 05:00:06;;;;;;;23.05;15.63;;;358.50;2329.60;;;;;;4915696;29;20036;-76
2021/04/30 05:02:32;;;;;;;21.75;15.07;;;358.60;2329.60;;;;;;4929819;29;20027;-76
2021/04/30 05:04:58;;;;;;;30.00;17.63;;;358.60;2329.60;;;;;;4920247;29;20050;-75
2021/04/30 05:07:24;;;;;;;27.15;17.17;;;358.70;2329.60;;;;;;4920235;29;20060;-75
2021/04/30 05:09:49;;;;;;;33.40;17.17;;;358.70;2329.60;;;;;;4922966;29;20020;-75
2021/04/30 05:12:15;;;;;;;29.10;16.02;;;358.70;2329.60;;;;;;4914813;29;20047;-76
2021/04/30 05:14:41;;;;;;;26.52;16.63;;;358.80;2329.60;;;;;;4917601;29;20103;-75
2021/04/30 05:17:07;;;;;;;25.17;16.23;;;358.90;2329.60;;;;;;4917511;29;20392;-76
2021/04/30 05:19:33;;;;;;;35.50;18.05;;;359.00;2329.60;;;;;;4919835;29;20080;-76
2021/04/30 05:22:00;;;;;;;31.40;16.70;;;359.00;2329.60;;;;;;4916925;29;20032;-76
2021/04/30 05:24:26;;;;;;;24.27;16.17;;;359.00;2329.60;;;;;;4915742;29;20024;-76
2021/04/30 05:26:53;;;;;;;30.00;17.25;;;359.10;2329.60;;;;;;4915863;29;20508;-78
2021/04/30 05:29:19;;;;;;;29.17;16.13;;;359.10;2329.60;;;;;;4915479;29;20032;-76
2021/04/30 05:31:44;;;;;;;32.63;18.45;;;359.20;2329.60;;;;;;4915334;29;20059;-76
2021/04/30 05:34:10;;;;;;;33.38;19.88;;;359.20;2329.60;;;;;;4915527;29;20054;-75
2021/04/30 05:36:36;;;;;;;28.42;17.42;;;359.30;2329.60;;;;;;4915623;29;20564;-75
2021/04/30 05:39:04;;;;;;;26.60;17.08;;;384.10;2304.00;;;;;;4915199;29;20540;-75
2021/04/30 05:41:30;;;;;;;29.10;18.02;;;384.20;2329.60;;;;;;4920178;29;20028;-75
2021/04/30 05:43:56;;;;;;;30.40;17.55;;;384.40;2304.00;;;;;;4919795;29;20035;-76
2021/04/30 05:46:22;;;;;;;28.63;18.35;;;384.40;2304.00;;;;;;4915505;29;20393;-76
2021/04/30 05:48:47;;;;;;;28.90;16.63;;;384.40;2304.00;;;;;;4915384;29;20393;-79
2021/04/30 05:51:15;;;;;;;25.02;17.45;;;384.40;2304.00;;;;;;4915224;29;20044;-77
2021/04/30 05:53:41;;;;;;;30.65;17.50;;;384.20;2278.40;;;;;;4915426;29;20068;-76
2021/04/30 05:56:06;;;;;;;31.25;17.88;;;384.50;2304.00;;;;;;4915140;29;20421;-78
2021/04/30 05:58:32;;;;;;;32.17;17.20;;;384.60;2304.00;;;;;;4915498;29;20426;-78
2021/04/30 06:00:58;;;;;;;25.52;17.08;;;384.70;2304.00;;;;;;4914931;29;20074;-78
2021/04/30 06:03:23;;;;;;;26.90;17.27;;;384.80;2304.00;;;;;;4915892;29;20043;-76
2021/04/30 06:05:49;;;;;;;28.17;17.10;;;384.90;2278.40;;;;;;4916966;29;20358;-77
2021/04/30 06:08:15;;;;;;;23.80;16.40;;;384.90;2278.40;;;;;;4918888;29;20055;-76
2021/04/30 06:10:41;;;;;;;24.40;16.67;;;409.60;2278.40;;;;;;4918633;29;20032;-77
2021/04/30 06:13:07;;;;;;;29.10;19.25;;;409.60;2278.40;;;;;;4918684;29;20028;-76
2021/04/30 06:15:33;;;;;;;26.90;16.42;;;409.60;2278.40;;;;;;4918392;29;20123;-78
2021/04/30 06:17:59;;;;;;;26.23;16.38;;;409.70;2278.40;;;;;;4918746;29;20107;-77
2021/04/30 06:20:25;;;;;;;25.75;16.17;;;409.80;2252.80;;;;;;4918949;29;20020;-78
2021/04/30 06:22:51;;;;;;;31.15;16.88;;;410.00;2252.80;;;;;;4926838;29;20034;-76
2021/04/30 06:25:16;;;;;;;26.05;16.58;;;410.20;2278.40;;;;;;4918432;29;20038;-77
2021/04/30 06:27:42;;;;;;;24.20;16.52;;;410.30;2227.20;;;;;;4918729;29;20032;-78
2021/04/30 06:30:09;;;;;;;30.60;16.42;;;410.50;2201.60;;;;;;4918649;29;20075;-76
2021/04/30 06:32:35;;;;;;;28.60;16.35;;;435.30;2201.60;;;;;;4931449;29;20453;-75
2021/04/30 06:35:01;;;;;;;22.38;16.00;;;435.40;2176.00;;;;;;4918448;29;20023;-77
2021/04/30 06:37:27;;;;;;;24.02;14.23;;;435.60;2150.40;;;;;;4918352;29;20036;-77
2021/04/30 06:39:55;;;;;;;21.15;12.35;;;435.80;2176.00;;;;;;4918504;29;20052;-78
2021/04/30 06:42:21;;;;;;;19.90;11.25;;;435.90;2099.20;;;;;;4918323;29;20024;-78
2021/04/30 06:44:47;;;;;;;19.55;11.45;;;436.10;2124.80;;;;;;4918031;29;20054;-78
2021/04/30 06:47:13;;;;;;;22.42;11.52;;;436.10;2124.80;;;;;;4918236;29;20029;-78
2021/04/30 06:49:38;;;;;;;20.52;11.60;;;436.10;2124.80;;;;;;4918333;29;20051;-76
2021/04/30 06:52:04;;;;;;;23.77;12.60;;;436.10;2124.80;;;;;;4918438;29;20024;-76
2021/04/30 06:54:30;;;;;;;18.88;11.45;;;436.10;2124.80;;;;;;4918200;29;20384;-77
2021/04/30 06:56:57;;;;;;;24.83;13.35;;;436.00;2124.80;;;;;;4918333;29;20116;-76
2021/04/30 06:59:23;;;;;;;18.58;12.23;;;460.80;2150.40;;;;;;4918138;29;20031;-81
2021/04/30 07:01:49;;;;;;;19.58;11.10;;;461.10;2150.40;;;;;;4917997;29;20040;-78
2021/04/30 07:04:18;;;;;;;23.35;11.77;;;461.20;2073.60;;;;;;4918101;29;20036;-79
2021/04/30 07:06:43;;;;;;;17.45;9.18;;;461.40;2073.60;;;;;;4918095;29;20051;-78
2021/04/30 07:09:09;;;;;;;16.38;10.68;;;;;;;;;;4922818;29;20062;-78
2021/04/30 07:11:35;;;;;;;18.13;10.13;;;486.40;2048.00;;;;;;4921929;29;20076;-78
2021/04/30 07:14:02;;;;;;;17.77;9.02;;;486.60;2022.40;;;;;;4917607;29;20020;-78
2021/04/30 07:16:28;;;;;;;13.18;7.88;;;486.70;1996.80;;;;;;4916895;29;20118;-79
2021/04/30 07:18:54;;;;;;;13.02;7.05;;;486.70;1971.20;;;;;;4900630;29;20107;-78
2021/04/30 07:21:20;;;;;;;14.73;8.88;;;486.70;1920.00;;;;;;4917369;29;20028;-78
2021/04/30 07:23:46;;;;;;;16.02;8.15;;;486.60;1945.60;;;;;;4927166;29;20111;-78
2021/04/30 07:26:11;;;;;;;12.90;7.05;;;486.60;1945.60;;;;;;4920988;29;20095;-78
2021/04/30 07:28:37;;;;;;;12.27;7.05;;;486.70;1945.60;;;;;;4929012;29;20024;-78
2021/04/30 07:31:03;;;;;;;16.02;7.05;;;486.70;1971.20;;;;;;4917946;29;20040;-77
2021/04/30 07:33:29;;;;;;;12.02;6.30;;;486.70;1971.20;;;;;;4917573;29;20457;-76
2021/04/30 07:35:55;;;;;;;9.90;6.53;;;486.70;1945.60;;;;;;4918828;29;20497;-77
2021/04/30 07:38:21;;;;;;;9.18;6.32;;;486.60;1945.60;;;;;;4907276;29;20020;-78
2021/04/30 07:40:47;;;;;;;11.98;6.07;;;486.60;1971.20;;;;;;4900467;29;20032;-78
2021/04/30 07:43:15;;;;;;;15.10;7.38;;;486.50;1996.80;;;;;;4921578;29;20059;-78
2021/04/30 07:45:43;;;;;;;18.05;10.23;;;486.50;1996.80;;;;;;4917175;29;20032;-78
2021/04/30 07:48:10;;;;;;;12.98;6.32;;;486.40;1996.80;;;;;;4917129;29;20017;-77
2021/04/30 07:50:37;;;;;;;15.95;5.70;;;486.40;1996.80;;;;;;4918498;29;20035;-75
2021/04/30 07:53:04;;;;;;;15.02;6.63;;;486.40;2022.40;;;;;;4919714;29;20032;-75
2021/04/30 07:55:30;;;;;;;10.07;5.85;;;486.50;1996.80;;;;;;4916801;29;20027;-76
2021/04/30 07:57:56;;;;;;;13.65;6.07;;;486.80;2022.40;;;;;;4917065;29;20047;-76
2021/04/30 08:00:21;;;;;;;12.18;6.72;;;486.90;1971.20;;;;;;4916612;29;20059;-76
2021/04/30 08:02:48;;;;;;;14.00;6.75;;;487.20;2022.40;;;;;;4916988;29;20040;-76
2021/04/30 08:05:15;;;;;;;15.55;6.30;;;487.30;1920.00;;;;;;4916951;29;20035;-77
2021/04/30 08:07:42;;;;;;;13.57;5.93;;;487.20;1920.00;;;;;;4917134;29;20064;-76
2021/04/30 08:10:09;;;;;;;9.70;5.78;;;487.30;1920.00;;;;;;4916616;29;20028;-77
2021/04/30 08:12:35;;;;;;;11.82;6.53;;;487.30;1996.80;;;;;;4916706;29;20028;-77
2021/04/30 08:15:01;;;;;;;14.18;6.25;;;487.30;1971.20;;;;;;4916425;29;20531;-77
2021/04/30 08:17:26;;;;;;;10.88;5.75;;;512.10;1996.80;;;;;;4916613;29;20036;-78
2021/04/30 08:19:57;;;;;;;9.88;5.63;;;512.30;1920.00;;;;;;4916246;29;20033;-77
2021/04/30 08:22:24;;;;;;;12.55;6.00;;;512.60;1920.00;;;;;;4916500;29;20111;-77
2021/04/30 08:24:49;;;;;;;11.32;4.78;;;512.60;1817.60;;;;;;4916642;29;20012;-78
2021/04/30 08:27:15;;;;;;;11.95;5.50;;;512.60;1817.60;;;;;;4920502;29;20035;-74
2021/04/30 08:29:41;;;;;;;9.65;4.55;;;512.90;1817.60;;;;;;4915656;29;20020;-76
2021/04/30 08:32:06;;;;;;;8.65;5.28;;;512.90;1766.40;;;;;;4927726;29;20110;-75
2021/04/30 08:34:32;;;;;;;10.38;4.80;;;512.90;1817.60;;;;;;4935503;29;20465;-75
2021/04/30 08:36:58;;;;;;;11.43;5.00;;;512.70;1792.00;;;;;;4917940;29;20052;-74
2021/04/30 08:39:23;;;;;;;11.15;4.88;;;512.80;1817.60;;;;;;4935482;29;20023;-75
2021/04/30 08:41:51;;;;;;;9.73;5.55;;;512.80;1843.20;;;;;;4935044;29;20139;-75
2021/04/30 08:44:16;;;;;;;7.90;4.30;;;512.90;1792.00;;;;;;4935358;29;20383;-75
2021/04/30 08:46:43;;;;;;;8.73;4.75;;;512.70;1792.00;;;;;;4935188;29;20094;-76
2021/04/30 08:49:10;;;;;;;18.77;5.95;;;512.70;1843.20;;;;;;4918290;29;20024;-75
2021/04/30 08:51:37;;;;;;;13.45;6.10;;;512.70;1868.80;;;;;;4915998;29;20429;-75
2021/04/30 08:54:04;;;;;;;13.82;4.90;;;512.70;1868.80;;;;;;4915823;29;20043;-75
2021/04/30 08:56:31;;;;;;;8.70;4.70;;;512.80;1843.20;;;;;;4927495;29;20039;-75
2021/04/30 08:58:57;;;;;;;11.88;4.65;;;537.90;1843.20;;;;;;4934953;29;20023;-77
2021/04/30 09:01:23;;;;;;;10.35;4.75;;;538.00;1792.00;;;;;;4934941;29;20070;-75
2021/04/30 09:03:51;;;;;;;10.80;5.13;;;538.10;1817.60;;;;;;4934635;29;20130;-75
2021/04/30 09:06:33;;;;;;;10.07;4.50;;;538.10;1792.00;;;;;;4935024;29;20030;-76
2021/04/30 09:09:25;;;;;;;12.77;5.90;;;538.10;1766.40;;;;;;4927133;29;20556;-76
2021/04/30 09:11:52;;;;;;;12.27;5.25;;;538.00;1792.00;;;;;;4915046;29;20075;-76
2021/04/30 09:14:33;;;;;;;12.77;4.53;;;537.90;1766.40;;;;;;4915916;29;20047;-76
2021/04/30 09:17:13;;;;;;;13.68;5.18;;;538.00;1792.00;;;;;;4915471;29;20489;-75
2021/04/30 09:19:50;;;;;;;12.05;4.45;;;538.00;1792.00;;;;;;4915479;29;20032;-78
2021/04/30 09:22:20;;;;;;;12.80;5.75;;;538.40;1715.20;;;;;;4919730;29;20036;-77
2021/04/30 09:24:56;;;;;;;14.77;5.07;;;563.30;1740.80;;;;;;4923552;29;20055;-76
2021/04/30 09:27:41;;;;;;;10.80;4.70;;;563.30;1766.40;;;;;;4922736;29;20098;-77
2021/04/30 09:30:33;;;;;;;7.05;4.15;;;563.20;1740.80;;;;;;4905756;29;20040;-77
2021/04/30 09:33:15;;;;;;;13.07;4.35;;;538.40;1689.60;;;;;;4920494;29;20043;-77
2021/04/30 09:35:41;;;;;;;8.23;4.38;;;563.50;1715.20;;;;;;4924789;29;20404;-77
2021/04/30 09:38:34;;;;;;;9.43;4.60;;;563.90;1638.40;;;;;;4923219;29;20023;-77
2021/04/30 09:41:11;;;;;;;13.20;4.10;;;563.90;1612.80;;;;;;4922998;29;20086;-76
2021/04/30 09:43:43;;;;;;;8.15;4.80;;;564.00;1638.40;;;;;;4928506;29;20054;-77
2021/04/30 09:46:23;;;;;;;10.63;3.80;;;564.10;1612.80;;;;;;4927599;29;20032;-77
2021/04/30 09:48:59;;;;;;;10.85;4.38;;;564.10;1536.00;;;;;;4927342;29;20023;-77
2021/04/30 09:51:39;;;;;;;;;;;589.00;1561.60;;;;;;4927159;29;20473;-76
2021/04/30 09:54:37;;;;;;;11.27;4.35;;;588.90;1587.20;;;;;;4911219;29;19921;-78
2021/04/30 09:57:26;;;;;;;10.57;4.90;;;588.90;1587.20;;;;;;4830093;29;20085;-76
2021/04/30 10:00:10;;;;;;;6.47;3.30;;;589.20;1612.80;;;;;;4825854;29;20029;-77
2021/04/30 10:02:37;;;;;;;7.78;3.65;;;589.20;1484.80;;;;;;4833319;29;20146;-76
2021/04/30 10:05:10;;;;;;;9.30;4.57;;;589.50;1433.60;;;;;;4830721;29;20062;-78
2021/04/30 10:07:38;;;;;;;17.60;6.22;;;589.50;1433.60;;;;;;4823227;29;20062;-75
2021/04/30 10:10:06;;;;;;;7.28;3.60;;;589.50;1433.60;;;;;;4817199;29;20535;-79
2021/04/30 10:12:32;;;;;;;7.47;3.70;;;589.60;1484.80;;;;;;4831923;29;20026;-76
2021/04/30 10:14:58;;;;;;;8.93;3.58;;;589.60;1433.60;;;;;;4823836;29;20098;-76
2021/04/30 10:17:25;;;;;;;8.57;3.55;;;589.70;1382.40;;;;;;4823703;29;20046;-76
2021/04/30 10:19:52;;;;;;;6.95;3.28;;;614.40;1356.80;;;;;;4833191;29;20094;-78
2021/04/30 10:22:26;;;;;;;9.85;3.60;;;614.60;1356.80;;;;;;4831675;29;20022;-76
2021/04/30 10:24:59;;;;;;;8.25;3.90;;;614.70;1331.20;;;;;;4842026;29;20026;-75
2021/04/30 10:27:33;;;;;;;13.52;3.70;;;614.60;1305.60;;;;;;4841938;29;20037;-77
2021/04/30 10:30:11;;;;;;;15.50;3.97;;;614.60;1331.20;;;;;;4841829;29;20034;-75
2021/04/30 10:33:03;;;;;;;5.30;3.20;;;614.60;1331.20;;;;;;4855667;29;20500;-77
2021/04/30 10:35:36;;;;;;;11.98;3.22;;;614.40;1408.00;;;;;;4918473;29;20036;-77
2021/04/30 10:38:15;;;;;;;6.80;4.13;;;614.50;1433.60;;;;;;4923214;29;20503;-77
2021/04/30 10:41:01;;;;;;;9.68;4.75;;;614.80;1331.20;;;;;;4920351;29;20116;-76
2021/04/30 10:43:28;;;;;;;8.57;3.83;;;615.20;1280.00;;;;;;4931214;29;20060;-76
2021/04/30 10:46:20;;;;;;;11.88;3.30;;;640.20;1280.00;;;;;;4937138;29;20028;-75
2021/04/30 10:49:04;;;;;;;6.75;3.08;;;640.50;1203.20;;;;;;4918248;29;20029;-73
2021/04/30 10:51:31;;;;;;;13.73;3.67;;;640.50;1228.80;;;;;;4917411;29;20107;-75
2021/04/30 10:54:21;;;;;;;10.02;3.33;;;640.90;1177.60;;;;;;4918313;29;20024;-74
2021/04/30 10:57:00;;;;;;;8.32;3.63;;;665.60;1203.20;;;;;;4917477;29;20388;-74
2021/04/30 10:59:47;;;;;;;6.80;3.63;;;665.70;1203.20;;;;;;4918087;29;20141;-74
2021/04/30 11:02:30;;;;;;;8.40;3.05;;;665.80;1228.80;;;;;;4900823;29;20491;-72
2021/04/30 11:05:10;;;;;;;6.70;2.97;;;665.70;1152.00;;;;;;4903748;29;20852;-74
2021/04/30 11:07:38;;;;;;;7.72;3.47;;;665.70;1152.00;;;;;;4934257;29;20491;-75
2021/04/30 11:10:22;;;;;;;4.60;2.45;;;640.90;1152.00;;;;;;4936516;29;20051;-75
2021/04/30 11:12:57;;;;;;;5.80;3.00;;;640.60;1126.40;;;;;;4929527;29;20028;-73
2021/04/30 11:15:25;;;;;;;7.10;2.90;;;640.80;1152.00;;;;;;4926528;29;20024;-77
2021/04/30 11:17:55;;;;;;;11.13;3.45;;;640.70;1152.00;;;;;;4916155;29;20040;-74
2021/04/30 11:20:25;;;;;;;6.25;3.10;;;640.70;1126.40;;;;;;4931735;29;20080;-73
2021/04/30 11:23:22;;;;;;;6.80;2.50;;;640.90;1126.40;;;;;;4918898;29;20436;-77
2021/04/30 11:26:07;;;;;;;6.68;2.92;;;665.60;1126.40;;;;;;4933090;29;20032;-76
2021/04/30 11:28:35;;;;;;;8.02;3.40;;;665.90;1100.80;;;;;;4915682;29;20039;-75
2021/04/30 11:31:10;;;;;;;11.38;2.55;;;665.70;1177.60;;;;;;4924751;29;20082;-75
2021/04/30 11:33:41;;;;;;;6.35;2.75;;;640.70;1152.00;;;;;;4926684;29;20035;-75
2021/04/30 11:36:11;;;;;;;8.15;3.35;;;640.90;1100.80;;;;;;4933440;29;20039;-76
2021/04/30 11:38:48;;;;;;;7.68;2.75;;;640.60;1203.20;;;;;;4927150;29;20024;-74
2021/04/30 11:41:15;;;;;;;9.48;3.53;;;640.20;1177.60;;;;;;4933378;29;20059;-74
2021/04/30 11:43:48;;;;;;;10.48;3.58;;;640.20;1203.20;;;;;;4935519;29;20111;-74
2021/04/30 11:46:14;;;;;;;12.50;3.85;;;640.20;1177.60;;;;;;4936125;29;20023;-75
2021/04/30 11:48:43;;;;;;;9.40;3.95;;;640.20;1177.60;;;;;;4936219;29;20468;-74
2021/04/30 11:51:10;;;;;;;10.95;3.70;;;640.40;1203.20;;;;;;4936347;29;20035;-73
2021/04/30 11:53:39;;;;;;;7.88;2.85;;;640.60;1228.80;;;;;;4936046;29;20026;-75
2021/04/30 11:56:06;;;;;;;6.88;3.75;;;640.60;1177.60;;;;;;4936135;29;20063;-75
2021/04/30 11:58:40;;;;;;;9.48;3.10;;;640.50;1177.60;;;;;;4918637;29;20027;-75
2021/04/30 12:01:09;;;;;;;9.70;3.65;;;640.40;1152.00;;;;;;4935921;29;20036;-75
2021/04/30 12:03:46;;;;;;;9.27;3.28;;;640.20;1126.40;;;;;;4935734;29;20032;-75
2021/04/30 12:06:15;;;;;;;8.48;2.70;;;640.20;1126.40;;;;;;4935839;29;20024;-76
2021/04/30 12:08:42;;;;;;;8.70;3.00;;;640.40;1126.40;;;;;;4935807;29;20626;-75
2021/04/30 12:11:08;;;;;;;8.88;3.00;;;640.50;1126.40;;;;;;4935786;29;20028;-75
2021/04/30 12:13:40;;;;;;;9.85;3.30;;;640.60;1126.40;;;;;;4935814;29;20107;-77