Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:50;;;;;;;23.25;4.63;;;;;;;26.08;57.04;99101.91;5046328;28;20262;-72
2022/08/26 00:04:15;;;;;;;27.77;4.90;;;;;;;26.21;56.79;99096.97;5078523;28;20085;-72
2022/08/26 00:06:41;;;;;;;23.30;5.28;;;;;;;26.11;57.09;99099.72;5078032;28;20063;-72
2022/08/26 00:09:06;;;;;;;20.20;4.35;;;;;;;26.05;57.06;99105.19;5081617;28;20245;-72
2022/08/26 00:11:32;;;;;;;29.17;5.00;;;;;;;26.13;56.56;99102.97;5080538;28;20043;-72
2022/08/26 00:13:58;;;;;;;33.10;5.45;;;;;;;26.04;56.11;99100.84;5076932;28;20036;-73
2022/08/26 00:16:26;;;;;;;27.42;5.68;;;;;;;26.06;56.23;99106.00;5058734;28;20107;-72
2022/08/26 00:18:52;;;;;;;22.58;4.80;;;;;;;26.19;56.37;99118.13;5078291;28;20034;-72
2022/08/26 00:21:18;;;;;;;30.25;4.90;;;;;;;26.14;56.43;99120.88;5058732;28;20319;-72
2022/08/26 00:23:44;;;;;;;24.92;4.95;;;;;;;26.05;57.00;99109.78;5076630;28;20370;-72
2022/08/26 00:26:10;;;;;;;20.02;4.80;;;;;;;26.12;56.24;99114.91;5077455;28;20048;-72
2022/08/26 00:28:35;;;;;;;31.92;5.97;;;;;;;26.07;56.85;99110.34;5076469;28;20099;-72
2022/08/26 00:31:01;;;;;;;23.65;4.53;;;;;;;26.06;56.70;99111.41;5077783;28;20222;-72
2022/08/26 00:33:26;;;;;;;20.30;4.50;;;;;;;26.11;56.46;99107.88;5076878;28;20521;-72
2022/08/26 00:35:52;;;;;;;24.48;4.75;;;;;;;26.13;56.88;99106.50;5077821;28;20082;-72
2022/08/26 00:38:17;;;;;;;19.83;3.83;;;;;;;26.21;56.77;99111.34;5080251;28;20078;-72
2022/08/26 00:40:50;;;;;;;22.83;4.22;;;;;;;26.14;56.98;99105.41;5080967;28;20212;-72
2022/08/26 00:43:16;;;;;;;20.17;4.38;;;;;;;26.25;57.09;99106.16;5077122;28;20501;-72
2022/08/26 00:46:06;;;;;;;29.33;5.10;;;;;;;26.02;57.14;99099.50;5080163;28;20043;-73
2022/08/26 00:48:34;;;;;;;17.10;3.90;;;;;;;25.86;58.01;99093.31;5080643;28;20272;-72
2022/08/26 00:51:13;;;;;;;20.20;4.30;;;;;;;25.74;58.45;99077.34;5078315;28;20278;-72
2022/08/26 00:53:46;;;;;;;27.67;4.97;;;;;;;25.82;58.48;99094.94;5079397;28;20082;-72
2022/08/26 00:56:18;;;;;;;31.42;4.57;;;;;;;25.78;58.24;99091.16;5073593;28;20199;-72
2022/08/26 00:58:46;;;;;;;27.13;6.15;;;;;;;25.66;58.74;99085.25;5077399;28;20070;-72
2022/08/26 01:01:13;;;;;;;16.73;4.13;;;;;;;25.69;58.62;99098.25;5076313;28;20134;-72
2022/08/26 01:03:40;;;;;;;24.45;4.95;;;;;;;25.56;58.90;99094.19;5059413;28;20256;-72
2022/08/26 01:06:06;;;;;;;22.75;4.30;;;;;;;25.59;59.79;99085.50;5076432;28;20368;-72
2022/08/26 01:08:32;;;;;;;11.43;3.63;;;;;;;25.68;59.25;99083.88;5076084;28;20040;-72
2022/08/26 01:11:00;;;;;;;32.78;4.57;;;;;;;25.55;59.41;99073.59;5077650;28;20329;-72
2022/08/26 01:13:27;;;;;;;23.33;4.30;;;;;;;25.67;59.07;99071.41;5045276;28;20032;-72
2022/08/26 01:15:57;;;;;;;24.52;4.72;;;;;;;25.69;59.38;99085.50;5075555;28;20033;-72
2022/08/26 01:18:24;;;;;;;24.92;4.65;;;;;;;25.78;59.31;99077.59;5079365;28;20029;-72
2022/08/26 01:21:01;;;;;;;21.15;4.32;;;;;;;25.89;58.98;99078.38;5080468;28;20033;-72
2022/08/26 01:23:32;;;;;;;23.30;4.97;;;;;;;25.83;59.30;99076.78;5076286;28;20040;-72
2022/08/26 01:26:03;;;;;;;25.52;5.18;;;;;;;25.68;59.50;99077.66;5077655;28;20326;-72
2022/08/26 01:28:32;;;;;;;30.05;4.75;;;;;;;25.71;59.18;99069.78;5077222;28;20032;-73
2022/08/26 01:31:00;;;;;;;24.48;4.57;;;;;;;25.67;59.12;99071.41;5075842;28;20032;-72
2022/08/26 01:33:33;;;;;;;17.67;4.13;;;;;;;25.48;59.38;99072.25;5077585;28;20241;-72
2022/08/26 01:35:59;;;;;;;21.98;4.80;;;;;;;25.41;59.43;99059.00;5077076;28;20060;-72
2022/08/26 01:38:26;;;;;;;30.05;5.55;;;;;;;25.48;58.43;99061.41;5076034;28;20047;-72
2022/08/26 01:40:52;;;;;;;30.80;5.60;;;;;;;25.48;58.15;99056.00;5073985;28;20104;-72
2022/08/26 01:43:24;;;;;;;26.10;5.28;;;;;;;25.45;57.92;99060.06;5078384;28;20028;-72
2022/08/26 01:45:53;;;;;;;20.17;4.57;;;;;;;25.60;57.77;99076.28;5079522;28;20326;-72
2022/08/26 01:48:24;;;;;;;26.02;5.80;;;;;;;25.51;58.05;99075.25;5076472;28;20028;-72
2022/08/26 01:50:51;;;;;;;20.10;4.88;;;;;;;25.44;58.27;99082.84;5081802;28;20051;-72
2022/08/26 01:53:19;;;;;;;24.70;4.90;;;;;;;25.40;57.86;99076.34;5082801;28;20074;-72
2022/08/26 01:55:49;;;;;;;18.48;4.28;;;;;;;25.28;58.41;99089.38;5061464;28;20052;-72
2022/08/26 01:58:28;;;;;;;30.33;5.95;;;;;;;25.34;58.34;99080.16;5079789;28;20033;-72
2022/08/26 02:00:54;;;;;;;28.92;5.68;;;;;;;25.26;59.35;99081.53;5076965;28;20226;-72
2022/08/26 02:03:21;;;;;;;25.08;5.65;;;;;;;25.26;59.58;99086.94;5080577;28;20052;-72
2022/08/26 02:05:54;;;;;;;27.67;5.30;;;;;;;25.10;60.38;99088.06;5079141;28;20043;-72
2022/08/26 02:08:25;;;;;;;27.58;5.72;;;;;;;24.93;61.33;99088.28;5079266;28;20056;-72
2022/08/26 02:10:52;;;;;;;27.73;4.40;;;;;;;24.80;61.58;99076.09;5080675;28;20039;-72
2022/08/26 02:13:17;;;;;;;34.60;5.38;;;;;;;24.84;61.67;99093.44;5080250;28;20040;-72
2022/08/26 02:15:43;;;;;;;32.33;5.05;;;;;;;24.90;61.68;99091.53;5079177;28;20032;-72
2022/08/26 02:18:10;;;;;;;24.98;5.18;;;;;;;25.00;60.94;99091.59;5080243;28;20046;-72
2022/08/26 02:20:36;;;;;;;33.90;5.50;;;;;;;24.94;61.10;99086.38;5082217;28;20056;-72
2022/08/26 02:23:02;;;;;;;17.65;4.45;;;;;;;24.80;61.39;99091.53;5080013;28;20032;-72
2022/08/26 02:25:36;;;;;;;29.92;5.10;;;;;;;24.99;61.43;99091.88;5061097;28;20024;-72
2022/08/26 02:28:02;;;;;;;29.38;5.00;;;;;;;24.95;61.14;99085.31;5080415;28;20021;-72
2022/08/26 02:30:33;;;;;;;17.35;4.78;;;;;;;25.05;61.39;99077.22;5080507;28;20063;-72
2022/08/26 02:33:02;;;;;;;30.58;5.07;;;;;;;24.94;60.87;99073.66;5083483;28;20146;-72
2022/08/26 02:35:29;;;;;;;27.92;4.28;;;;;;;25.06;59.58;99085.09;5080611;28;20036;-72
2022/08/26 02:37:54;;;;;;;20.63;4.90;;;;;;;24.98;58.74;99072.09;5076095;28;20306;-72
2022/08/26 02:40:25;;;;;;;34.65;4.95;;;;;;;24.98;60.01;99087.53;5079894;28;20020;-72
2022/08/26 02:42:51;;;;;;;18.45;4.75;;;;;;;25.09;59.58;99075.59;5080790;28;20037;-73
2022/08/26 02:45:17;;;;;;;18.63;5.22;;;;;;;25.10;59.30;99071.81;5082922;28;20036;-72
2022/08/26 02:47:43;;;;;;;29.60;5.30;;;;;;;25.24;58.93;99072.06;5080617;28;20036;-72
2022/08/26 02:50:09;;;;;;;21.80;4.45;;;;;;;25.24;58.93;99078.28;5078182;28;20052;-72
2022/08/26 02:52:36;;;;;;;32.90;5.28;;;;;;;25.27;58.21;99066.09;5077932;28;20366;-72
2022/08/26 02:55:02;;;;;;;18.30;4.63;;;;;;;25.22;58.43;99075.03;5079839;28;20082;-72
2022/08/26 02:57:28;;;;;;;26.70;5.07;;;;;;;25.28;57.80;99068.53;5075580;28;20070;-72
2022/08/26 02:59:53;;;;;;;20.60;4.18;;;;;;;25.17;58.33;99072.34;5079251;28;20044;-72
2022/08/26 03:02:20;;;;;;;29.90;5.20;;;;;;;25.15;58.82;99079.94;5078139;28;20183;-72
2022/08/26 03:04:45;;;;;;;31.90;5.20;;;;;;;25.01;59.25;99076.16;5049476;28;20024;-72
2022/08/26 03:07:11;;;;;;;23.40;5.53;;;;;;;25.00;59.34;99069.94;5078223;28;20031;-72
2022/08/26 03:09:37;;;;;;;35.20;6.13;;;;;;;25.11;58.87;99085.06;5078189;28;20066;-72
2022/08/26 03:12:02;;;;;;;27.58;5.40;;;;;;;24.70;60.15;99083.41;5079044;28;20261;-72
2022/08/26 03:14:28;;;;;;;25.48;5.38;;;;;;;24.86;60.04;99076.09;5077482;28;20036;-72
2022/08/26 03:16:54;;;;;;;30.25;5.70;;;;;;;24.95;59.52;99067.16;5080256;28;20036;-72
2022/08/26 03:19:22;;;;;;;26.27;5.00;;;;;;;24.98;59.44;99074.00;5082627;28;20048;-72
2022/08/26 03:21:48;;;;;;;33.63;5.68;;;;;;;25.01;59.20;99062.63;5079930;28;20044;-72
2022/08/26 03:24:16;;;;;;;35.00;5.40;;;;;;;25.04;58.63;99078.31;5078392;28;20066;-72
2022/08/26 03:26:41;;;;;;;29.70;5.18;;;;;;;25.01;59.01;99076.97;5078466;28;20047;-72
2022/08/26 03:31:50;;;;;;;24.25;4.72;;;;;;;24.85;59.68;99072.59;5082090;28;20063;-72
2022/08/26 03:34:17;;;;;;;19.80;5.00;;;;;;;24.67;60.24;99055.00;5045841;28;20033;-72
2022/08/26 03:36:43;;;;;;;19.80;4.45;;;;;;;24.65;60.34;99070.69;5048299;28;20052;-72
2022/08/26 03:39:10;;;;;;;24.52;4.97;;;;;;;24.78;59.37;99074.75;5078609;28;20298;-72
2022/08/26 03:41:36;;;;;;;24.30;4.80;;;;;;;24.88;59.20;99079.34;5078678;28;20044;-72
2022/08/26 03:44:07;;;;;;;28.60;4.97;;;;;;;25.01;58.78;99085.09;5077037;28;20036;-72
2022/08/26 03:46:33;;;;;;;22.77;5.30;;;;;;;24.98;58.60;99087.53;5077338;28;20115;-72
2022/08/26 03:49:01;;;;;;;22.77;4.97;;;;;;;24.85;58.51;99083.41;5077705;28;20049;-72
2022/08/26 03:51:27;;;;;;;26.42;5.55;;;;;;;24.82;59.49;99078.53;5076788;28;20032;-72
2022/08/26 03:53:53;;;;;;;21.20;5.72;;;;;;;24.80;59.19;99084.22;5081700;28;20039;-72
2022/08/26 03:56:18;;;;;;;28.63;4.85;;;;;;;24.70;59.49;99080.72;5062537;28;20028;-72
2022/08/26 03:58:44;;;;;;;25.27;4.88;;;;;;;24.70;59.30;99081.50;5076772;28;20368;-72
2022/08/26 04:01:11;;;;;;;20.42;4.70;;;;;;;24.74;59.37;99079.09;5074368;28;20045;-72
2022/08/26 04:06:22;;;;;;;31.05;5.35;;;;;;;24.76;59.21;99075.03;5076574;28;20035;-72
2022/08/26 04:08:48;;;;;;;24.25;5.25;;;;;;;24.79;58.75;99070.97;5080128;28;20044;-72
2022/08/26 04:11:21;;;;;;;31.30;5.32;;;;;;;24.86;58.68;99076.09;5076988;28;20325;-72
2022/08/26 04:13:48;;;;;;;25.40;5.35;;;;;;;25.00;57.89;99078.03;5075945;28;20028;-72
2022/08/26 04:16:15;;;;;;;28.50;5.25;;;;;;;24.89;58.21;99083.69;5076776;28;20341;-72
2022/08/26 04:18:42;;;;;;;42.45;5.82;;;;;;;24.89;57.83;99081.78;5076857;28;20325;-72
2022/08/26 04:21:08;;;;;;;29.25;5.30;;;;;;;24.87;58.19;99086.66;5078046;28;20327;-72
2022/08/26 04:23:34;;;;;;;33.20;5.38;;;;;;;24.81;58.14;99085.03;5076401;28;20028;-72
2022/08/26 04:26:00;;;;;;;22.42;4.72;;;;;;;24.70;58.03;99088.81;5078108;28;20035;-72
2022/08/26 04:28:27;;;;;;;24.77;5.13;;;;;;;24.88;58.08;99096.41;5079800;28;20069;-72
2022/08/26 04:30:52;;;;;;;28.83;5.80;;;;;;;25.08;58.00;99095.66;5081046;28;20028;-72
2022/08/26 04:33:18;;;;;;;31.55;5.97;;;;;;;25.02;57.98;99092.13;5076231;28;20035;-72
2022/08/26 04:35:44;;;;;;;35.95;5.35;;;;;;;24.86;58.36;99079.63;5077805;28;20040;-72
2022/08/26 04:38:10;;;;;;;25.77;5.07;;;;;;;25.00;58.34;99082.66;5076634;28;20221;-73
2022/08/26 04:40:36;;;;;;;22.05;5.20;;;;;;;25.08;57.92;99082.09;5077785;28;20028;-72
2022/08/26 04:43:01;;;;;;;23.48;4.97;;;;;;;25.24;57.50;99086.41;5077462;28;20063;-72
2022/08/26 04:45:27;;;;;;;31.00;5.10;;;;;;;25.25;56.99;99081.81;5076328;28;20033;-72
2022/08/26 04:47:55;;;;;;;28.02;5.38;;;;;;;25.31;56.26;99092.34;5077694;28;20036;-72
2022/08/26 04:50:22;;;;;;;21.25;5.05;;;;;;;25.40;56.59;99082.59;5075462;28;20322;-72
2022/08/26 04:52:48;;;;;;;37.03;5.85;;;;;;;25.54;56.18;99098.28;5076349;28;20028;-72
2022/08/26 04:55:14;;;;;;;25.33;5.45;;;;;;;25.53;56.10;99091.22;5080042;28;20051;-72
2022/08/26 04:57:40;;;;;;;31.00;5.72;;;;;;;25.68;55.96;99093.91;5077407;28;20044;-72
2022/08/26 05:00:09;;;;;;;31.35;5.20;;;;;;;25.87;55.19;99094.94;5075184;28;20082;-72
2022/08/26 05:02:35;;;;;;;21.20;4.82;;;;;;;25.88;55.15;99091.13;5048063;28;20029;-72
2022/08/26 05:05:01;;;;;;;26.85;5.05;;;;;;;25.71;55.50;99094.19;5075326;28;20255;-72
2022/08/26 05:07:27;;;;;;;27.33;5.60;;;;;;;25.85;55.07;99091.69;5075285;28;20062;-72
2022/08/26 05:09:52;;;;;;;30.90;5.22;;;;;;;25.88;54.75;99096.56;5076441;28;20048;-72
2022/08/26 05:12:18;;;;;;;26.23;4.97;;;;;;;25.78;55.00;99099.31;5075285;28;20015;-72
2022/08/26 05:14:45;;;;;;;31.13;4.55;;;;;;;25.84;54.60;99100.91;5076681;28;20033;-73
2022/08/26 05:17:10;;;;;;;22.63;3.90;;;;;;;25.87;54.96;99107.69;5076346;28;20109;-72
2022/08/26 05:19:36;;;;;;;29.95;4.97;;;;;;;25.92;54.71;99107.66;5079213;28;20036;-72
2022/08/26 05:22:02;;;;;;;26.27;4.82;;;;;;;25.89;54.45;99105.50;5080356;28;20032;-72
2022/08/26 05:24:27;;;;;;;29.52;5.05;;;;;;;25.78;55.27;99108.25;5078530;28;20230;-72
2022/08/26 05:26:53;;;;;;;29.73;5.10;;;;;;;25.78;54.88;99105.53;5078982;28;20047;-72
2022/08/26 05:29:18;;;;;;;34.90;5.82;;;;;;;25.85;54.96;99109.84;5079742;28;20027;-72
2022/08/26 05:31:44;;;;;;;30.10;4.97;;;;;;;25.87;54.28;99118.53;5079433;28;20345;-72
2022/08/26 05:34:09;;;;;;;35.72;5.72;;;;;;;25.93;54.03;99117.41;5082820;28;20044;-72
2022/08/26 05:36:35;;;;;;;36.38;4.57;;;;;;;25.85;54.40;99116.09;5080436;28;20077;-73
2022/08/26 05:39:03;;;;;;;29.10;5.07;;;;;;;25.93;54.25;99112.81;5079611;28;20032;-72
2022/08/26 05:41:32;;;;;;;27.13;4.70;;;;;;;25.78;54.41;99105.53;5078341;28;20055;-72
2022/08/26 05:43:59;;;;;;;33.80;5.25;;;;;;;25.95;54.49;99118.75;5078918;28;20050;-72
2022/08/26 05:46:28;;;;;;;35.30;4.97;;;;;;;26.23;54.07;99116.50;5079054;28;20029;-72
2022/08/26 05:48:55;;;;;;;32.90;5.38;;;;;;;26.51;53.61;99126.66;5035292;28;1225603;-72
2022/08/26 05:51:22;;;;;;;33.35;4.78;;;;;;;26.54;53.89;99123.38;5079565;28;20024;-72
2022/08/26 05:53:48;;;;;;;29.88;5.05;;;;;;;26.52;54.70;99132.91;5080558;28;20290;-72
2022/08/26 05:56:14;;;;;;;26.77;4.85;;;;;;;26.45;54.96;99127.78;5080654;28;20091;-72
2022/08/26 05:58:41;;;;;;;20.30;4.95;;;;;;;26.32;55.40;99125.66;5080559;28;20090;-72
2022/08/26 06:01:13;;;;;;;21.92;5.20;;;;;;;26.21;55.68;99116.78;5079686;28;20041;-72
2022/08/26 06:03:43;;;;;;;32.83;4.95;;;;;;;26.28;55.39;99128.13;5079351;28;20063;-72
2022/08/26 06:06:12;;;;;;;28.05;5.18;;;;;;;26.32;55.68;99128.38;5081059;28;20326;-72
2022/08/26 06:08:39;;;;;;;27.05;4.80;;;;;;;26.22;55.42;99123.81;5080380;28;20300;-72
2022/08/26 06:11:09;;;;;;;20.33;4.50;;;;;;;26.48;54.47;99127.22;5079349;28;20028;-72
2022/08/26 06:13:36;;;;;;;23.40;4.90;;;;;;;26.53;54.62;99134.53;5080670;28;20028;-72
2022/08/26 06:16:05;;;;;;;25.50;5.22;;;;;;;26.46;54.76;99139.47;5078855;28;20036;-72
2022/08/26 06:18:33;;;;;;;34.20;5.03;;;;;;;26.39;53.99;99142.50;5078924;28;20344;-72
2022/08/26 06:21:09;;;;;;;32.60;5.40;;;;;;;26.41;54.05;99153.88;5080473;28;20052;-73
2022/08/26 06:26:18;;;;;;;27.42;5.07;;;;;;;26.70;52.55;99162.94;5068292;28;20261;-72
2022/08/26 06:28:44;;;;;;;33.53;5.57;;;;;;;26.77;51.80;99168.03;5046418;28;20032;-72
2022/08/26 06:31:09;;;;;;;24.02;5.00;;;;;;;26.88;52.49;99175.03;5080065;28;20036;-72
2022/08/26 06:33:35;;;;;;;27.38;5.47;;;;;;;26.73;52.75;99164.28;5078652;28;20024;-72
2022/08/26 06:36:01;;;;;;;23.92;5.00;;;;;;;26.95;52.74;99178.25;5080460;28;20227;-72
2022/08/26 06:38:26;;;;;;;25.55;4.47;;;;;;;27.07;51.96;99179.84;5078541;28;20074;-72
2022/08/26 06:40:53;;;;;;;31.10;4.55;;;;;;;27.24;51.71;99182.97;5078757;28;20039;-72
2022/08/26 06:43:22;;;;;;;39.42;5.15;;;;;;;27.21;51.52;99178.09;5079641;28;20047;-72
2022/08/26 06:45:49;;;;;;;41.65;5.00;;;;;;;27.30;49.92;99176.38;5078503;28;20041;-72
2022/08/26 06:48:17;;;;;;;26.10;4.55;;;;;;;27.16;49.43;99184.38;5079827;28;20089;-72
2022/08/26 06:50:43;;;;;;;27.73;5.45;;;;;;;27.36;49.66;99180.69;5082787;28;20107;-72
2022/08/26 06:53:11;;;;;;;36.13;4.82;;;;;;;27.32;48.55;99185.06;5080273;28;20052;-72
2022/08/26 06:55:44;;;;;;;35.42;5.38;;;;;;;27.43;48.15;99192.03;5079489;28;20384;-72
2022/08/26 06:58:13;;;;;;;26.33;6.03;;;;;;;27.33;48.75;99187.50;5078850;28;20075;-73
2022/08/26 07:00:39;;;;;;;32.42;4.65;;;;;;;27.34;47.83;99189.13;5078438;28;20032;-72
2022/08/26 07:03:05;;;;;;;20.40;4.88;;;;;;;27.42;47.39;99195.84;5078843;28;20044;-73
2022/08/26 07:05:32;;;;;;;35.15;5.05;;;;;;;27.50;47.63;99200.66;5077133;28;20040;-72
2022/08/26 07:07:58;;;;;;;22.35;4.50;;;;;;;27.60;47.58;99195.16;5077182;28;20039;-72
2022/08/26 07:10:24;;;;;;;34.92;5.07;;;;;;;27.54;48.35;99192.75;5078459;28;20048;-72
2022/08/26 07:12:51;;;;;;;27.80;5.15;;;;;;;27.64;47.74;99200.84;5077011;28;20028;-72
2022/08/26 07:15:17;;;;;;;26.40;4.85;;;;;;;27.64;47.87;99203.56;5077353;28;20025;-72
2022/08/26 07:17:42;;;;;;;31.00;5.05;;;;;;;27.73;47.93;99201.03;5077995;28;20032;-72
2022/08/26 07:20:10;;;;;;;25.90;4.47;;;;;;;27.58;47.76;99196.53;5077000;28;20048;-72
2022/08/26 07:22:36;;;;;;;32.75;4.97;;;;;;;27.48;47.55;99205.59;5078417;28;20336;-72
2022/08/26 07:25:06;;;;;;;31.33;4.43;;;;;;;27.51;47.63;99204.19;5076535;28;20052;-72
2022/08/26 07:27:32;;;;;;;24.67;4.18;;;;;;;27.55;48.26;99197.09;5057936;28;20032;-72
2022/08/26 07:29:57;;;;;;;27.75;5.00;;;;;;;27.55;48.17;99195.19;5076517;28;20975;-72
2022/08/26 07:32:23;;;;;;;21.02;3.95;;;;;;;27.31;47.09;99169.84;5077985;28;20041;-72
2022/08/26 07:34:49;;;;;;;31.50;4.88;;;;;;;27.54;48.10;99199.00;5077462;28;20047;-72
2022/08/26 07:37:15;;;;;;;31.45;4.45;;;;;;;27.47;47.94;99200.44;5082165;28;20070;-72
2022/08/26 07:39:41;;;;;;;32.75;5.20;;;;;;;27.51;47.24;99198.75;5081923;28;20257;-72
2022/08/26 07:42:09;;;;;;;27.10;4.50;;;;;;;27.61;47.76;99198.69;5081425;28;20032;-72
2022/08/26 07:44:36;;;;;;;23.10;3.97;;;;;;;27.47;47.92;99201.25;5081662;28;20033;-72
2022/08/26 07:47:02;;;;;;;27.13;5.10;;;;;;;27.53;48.36;99205.53;5082129;28;20040;-72
2022/08/26 07:49:28;;;;;;;30.88;4.85;;;;;;;27.60;47.91;99194.31;5080540;28;20032;-72
2022/08/26 07:51:54;;;;;;;36.50;4.95;;;;;;;27.77;47.14;99205.59;5082294;28;20052;-72
2022/08/26 07:54:20;;;;;;;24.75;4.78;;;;;;;27.82;47.89;99196.59;5082432;28;20043;-72
2022/08/26 07:56:47;;;;;;;28.50;5.07;;;;;;;27.88;48.24;99188.06;5081916;28;20218;-72
2022/08/26 07:59:13;;;;;;;21.63;4.70;;;;;;;27.92;48.16;99196.47;5081879;28;20036;-73
2022/08/26 08:01:39;;;;;;;19.05;5.07;;;;;;;27.98;46.69;99200.75;5081104;28;20036;-73
2022/08/26 08:04:05;;;;;;;29.23;4.72;;;;;;;28.14;46.45;99198.69;5081771;28;20229;-73
2022/08/26 08:06:31;;;;;;;24.13;4.28;;;;;;;28.13;46.99;99205.25;5081904;28;20043;-72
2022/08/26 08:08:56;;;;;;;21.20;5.18;;;;;;;28.13;47.54;99192.44;5063857;28;20036;-72
2022/08/26 08:11:24;;;;;;;29.48;4.55;;;;;;;28.15;48.43;99201.13;5081549;28;20063;-72
2022/08/26 08:13:50;;;;;;;21.08;5.35;;;;;;;28.25;48.72;99202.94;5081951;28;20025;-72
2022/08/26 08:16:15;;;;;;;39.35;4.97;;;;;;;28.40;48.92;99191.06;5081499;28;20052;-72
2022/08/26 08:18:41;;;;;;;24.90;4.90;;;;;;;28.39;48.66;99186.72;5081565;28;20086;-72
2022/08/26 08:21:06;;;;;;;32.80;4.47;;;;;;;28.48;47.92;99191.22;5081805;28;20032;-72
2022/08/26 08:23:32;;;;;;;31.00;4.80;;;;;;;28.40;48.17;99185.59;5081659;28;20028;-72
2022/08/26 08:26:08;;;;;;;19.25;4.25;;;;;;;28.49;49.04;99194.75;5081887;28;20314;-72
2022/08/26 08:28:35;;;;;;;28.55;4.65;;;;;;;28.68;49.25;99195.56;5080836;28;20036;-72
2022/08/26 08:31:00;;;;;;;28.00;4.72;;;;;;;28.75;48.90;99204.19;5081569;28;20215;-72
2022/08/26 08:33:28;;;;;;;24.35;4.72;;;;;;;28.74;48.32;99197.09;5081465;28;20089;-72
2022/08/26 08:35:55;;;;;;;31.00;4.90;;;;;;;28.76;48.06;99194.09;5077958;28;20040;-72
2022/08/26 08:38:20;;;;;;;28.65;4.68;;;;;;;29.32;47.24;99198.72;5077980;28;20028;-72
2022/08/26 08:40:46;;;;;;;27.15;4.95;;;;;;;29.70;46.09;99199.44;5076909;28;20473;-72
2022/08/26 08:43:21;;;;;;;31.00;4.90;;;;;;;29.83;45.67;99190.47;5076971;28;20238;-72
2022/08/26 08:45:56;;;;;;;21.70;4.18;;;;;;;30.09;45.46;99190.81;5076955;28;20321;-72
2022/08/26 08:48:26;;;;;;;22.05;4.68;;;;;;;30.49;42.16;99183.72;5076656;28;20032;-72
2022/08/26 08:50:54;;;;;;;18.52;4.20;;;;;;;30.14;42.73;99187.97;5057856;28;20044;-72
2022/08/26 08:53:37;;;;;;;22.13;4.43;;;;;;;30.02;42.00;99193.94;5056556;28;20037;-72
2022/08/26 08:56:34;;;;;;;17.65;5.13;;;;;;;29.63;42.90;99185.38;5056735;28;20410;-72
2022/08/26 08:59:16;;;;;;;36.25;5.40;;;;;;;29.50;43.20;99186.97;5057231;28;20032;-72
2022/08/26 09:01:54;;;;;;;31.52;5.45;;;;;;;29.61;43.66;99193.88;5056343;28;20238;-72
2022/08/26 09:04:38;;;;;;;25.58;5.90;;;;;;;29.72;44.69;99189.84;5055228;28;20159;-72
2022/08/26 09:07:07;;;;;;;28.85;5.35;;;;;;;29.74;45.16;99190.34;5054915;28;20039;-72
2022/08/26 09:09:38;;;;;;;30.77;5.25;;;;;;;29.94;44.96;99191.88;5055835;28;20025;-72
2022/08/26 09:12:10;;;;;;;19.67;4.72;;;;;;;29.92;44.77;99185.91;5056648;28;20037;-72
2022/08/26 09:14:35;;;;;;;23.83;5.13;;;;;;;29.93;41.51;99186.72;5056769;28;20044;-73
2022/08/26 09:17:17;;;;;;;36.33;5.72;;;;;;;29.85;42.79;99194.50;5056310;28;20028;-72
2022/08/26 09:20:01;;;;;;;28.77;4.40;;;;;;;30.04;40.47;99188.19;5034691;28;20037;-72
2022/08/26 09:22:35;;;;;;;33.15;5.45;;;;;;;30.20;41.32;99184.06;5057184;28;20118;-72
2022/08/26 09:25:06;;;;;;;28.48;5.20;;;;;;;30.22;42.57;99190.03;5056100;28;20651;-72
2022/08/26 09:27:42;;;;;;;28.23;4.28;;;;;;;30.29;39.42;99184.94;5055186;28;20025;-72
2022/08/26 09:30:19;;;;;;;24.40;4.85;;;;;;;30.50;41.59;99188.88;5055941;28;20330;-72
2022/08/26 09:33:00;;;;;;;27.77;5.07;;;;;;;30.78;39.75;99178.69;5056617;28;20251;-72
2022/08/26 09:35:29;;;;;;;21.10;4.43;;;;;;;30.96;39.88;99187.03;5055451;28;20037;-72
2022/08/26 09:37:57;;;;;;;24.55;4.65;;;;;;;31.09;39.25;99183.44;5057208;28;20040;-73
2022/08/26 09:40:25;;;;;;;35.88;5.15;;;;;;;31.07;38.44;99191.94;5053280;28;20322;-73
2022/08/26 09:43:18;;;;;;;31.13;5.22;;;;;;;30.97;36.51;99188.66;5056060;28;20029;-72
2022/08/26 09:45:54;;;;;;;28.10;5.00;;;;;;;31.10;37.85;99198.72;5051869;28;20415;-73
2022/08/26 09:48:40;;;;;;;36.92;5.78;;;;;;;31.20;38.39;99201.25;5054912;28;20036;-72
2022/08/26 09:51:30;;;;;;;29.92;6.10;;;;;;;31.10;38.61;99194.06;5055783;28;20207;-73
2022/08/26 09:53:58;;;;;;;24.90;5.65;;;;;;;31.23;38.53;99192.44;5042279;28;20272;-72
2022/08/26 09:56:33;;;;;;;30.58;5.40;;;;;;;31.35;36.41;99194.63;5056255;28;20116;-72
2022/08/26 09:59:00;;;;;;;24.67;5.40;;;;;;;31.40;35.87;99189.81;5056183;28;20187;-72
2022/08/26 10:01:36;;;;;;;22.95;5.03;;;;;;;31.59;33.92;99194.28;5056564;28;20056;-73
2022/08/26 10:04:09;;;;;;;32.10;9.98;;;;;;;31.81;32.70;99199.72;5058570;28;20017;-72
2022/08/26 10:06:53;;;;;;;26.75;5.00;;;;;;;31.55;30.15;99185.06;5059566;28;20048;-72
2022/08/26 10:09:19;;;;;;;24.58;4.93;;;;;;;31.59;28.88;99197.81;5060576;28;20337;-72
2022/08/26 10:11:50;;;;;;;24.13;5.15;;;;;;;31.58;30.24;99196.19;5059562;28;20025;-72
2022/08/26 10:14:26;;;;;;;32.53;6.97;;;;;;;31.60;29.14;99191.22;5058520;28;20349;-72
2022/08/26 10:17:06;;;;;;;33.45;4.40;;;;;;;31.64;27.60;99199.59;5058721;28;20200;-73
2022/08/26 10:19:37;;;;;;;25.75;5.20;;;;;;;31.49;27.81;99200.81;5041144;28;20029;-72
2022/08/26 10:22:12;;;;;;;17.75;3.90;;;;;;;31.36;29.27;99204.44;5059512;28;20020;-73
2022/08/26 10:24:43;;;;;;;23.75;4.70;;;;;;;31.16;30.49;99213.13;5060205;28;20044;-72
2022/08/26 10:27:23;;;;;;;42.00;5.82;;;;;;;30.98;30.55;99206.69;5059487;28;20029;-72
2022/08/26 10:29:53;;;;;;;27.27;4.50;;;;;;;30.97;32.00;99210.53;5059397;28;20053;-72
2022/08/26 10:32:41;;;;;;;25.38;4.13;;;;;;;30.68;33.68;99208.19;5058916;28;20051;-72
2022/08/26 10:35:12;;;;;;;35.28;4.30;;;;;;;30.37;31.97;99217.00;5060087;28;20048;-72
2022/08/26 10:37:48;;;;;;;25.60;5.32;;;;;;;30.18;32.16;99214.41;5058527;28;20025;-72
2022/08/26 10:40:28;;;;;;;25.50;4.53;;;;;;;30.23;30.91;99218.13;5059137;28;20373;-72
2022/08/26 10:43:02;;;;;;;29.52;5.03;;;;;;;30.13;33.40;99214.47;5057710;28;20059;-72
2022/08/26 10:45:31;;;;;;;23.83;4.53;;;;;;;30.11;32.79;99221.34;5057718;28;20037;-72
2022/08/26 10:47:56;;;;;;;20.55;4.30;;;;;;;30.02;31.72;99218.50;5059521;28;20024;-73
2022/08/26 10:50:27;;;;;;;21.15;4.28;;;;;;;29.85;32.00;99224.53;5074706;28;20243;-72
2022/08/26 10:53:15;;;;;;;22.33;4.55;;;;;;;30.02;33.62;99217.69;5077892;28;20036;-72
2022/08/26 10:56:12;;;;;;;24.38;4.85;;;;;;;29.91;34.27;99218.97;5079622;28;20122;-72
2022/08/26 10:59:12;;;;;;;23.33;4.60;;;;;;;30.01;33.50;99202.41;5077784;28;20028;-72
2022/08/26 11:01:59;;;;;;;18.88;4.32;;;;;;;30.14;33.60;99199.69;5078482;28;20507;-72
2022/08/26 11:04:37;;;;;;;27.30;5.47;;;;;;;30.08;32.28;99200.09;5079320;28;20326;-72
2022/08/26 11:07:32;;;;;;;31.55;6.50;;;;;;;30.07;33.33;99196.56;5060685;28;20218;-72
2022/08/26 11:10:00;;;;;;;21.52;4.43;;;;;;;30.25;32.28;99186.69;5078825;28;20048;-72
2022/08/26 11:12:35;;;;;;;27.23;5.90;;;;;;;30.01;32.66;99195.06;5079149;28;20073;-72
2022/08/26 11:15:07;;;;;;;36.50;4.97;;;;;;;29.96;33.20;99195.13;5077389;28;20265;-72
2022/08/26 11:17:44;;;;;;;22.90;5.13;;;;;;;30.12;32.88;99193.75;5078070;28;20328;-72
2022/08/26 11:20:44;;;;;;;20.80;4.80;;;;;;;30.05;32.64;99181.59;5077920;28;20226;-72
2022/08/26 11:23:21;;;;;;;22.42;4.97;;;;;;;30.20;32.79;99188.72;5079299;28;20265;-72
2022/08/26 11:26:08;;;;;;;28.85;5.05;;;;;;;30.27;33.20;99189.91;5079090;28;20055;-72
2022/08/26 11:28:40;;;;;;;21.80;4.72;;;;;;;30.52;33.20;99174.09;5059836;28;20032;-72
2022/08/26 11:31:30;;;;;;;21.35;4.57;;;;;;;30.72;33.92;99185.41;5078917;28;20052;-72
2022/08/26 11:33:59;;;;;;;23.55;4.40;;;;;;;30.81;32.59;99177.28;5076845;28;20334;-72
2022/08/26 11:36:32;;;;;;;24.20;4.63;;;;;;;30.96;32.45;99173.38;5079083;28;20043;-72
2022/08/26 11:38:57;;;;;;;22.65;4.78;;;;;;;30.68;31.27;99172.66;5078360;28;20040;-72
2022/08/26 11:41:28;;;;;;;33.15;5.10;;;;;;;30.60;31.65;99171.47;5077843;28;20122;-72
2022/08/26 11:43:54;;;;;;;23.48;5.13;;;;;;;30.57;30.47;99174.78;5076852;28;20044;-72