Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:00:39;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5091446;28;20223;-77
2021/04/25 00:03:06;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5090919;28;20222;-77
2021/04/25 00:05:32;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5091106;28;20210;-77
2021/04/25 00:07:58;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5091343;28;20210;-77
2021/04/25 00:10:25;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5091030;28;20203;-77
2021/04/25 00:12:51;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5089089;28;20203;-77
2021/04/25 00:15:22;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5091070;28;20199;-77
2021/04/25 00:17:49;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5090563;28;20211;-77
2021/04/25 00:20:17;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5090626;28;20238;-78
2021/04/25 00:22:43;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5090769;28;20211;-78
2021/04/25 00:25:11;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5090545;28;20215;-78
2021/04/25 00:27:40;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5090433;28;20218;-78
2021/04/25 00:30:09;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5090519;28;20207;-78
2021/04/25 00:32:35;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5090504;28;20620;-78
2021/04/25 00:35:02;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5090324;28;20260;-78
2021/04/25 00:37:28;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5090478;28;20207;-78
2021/04/25 00:39:55;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5090228;28;20221;-78
2021/04/25 00:42:21;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5088409;28;20234;-78
2021/04/25 00:44:48;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5091214;28;20688;-78
2021/04/25 00:47:15;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5091216;28;20207;-77
2021/04/25 00:49:41;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5090940;28;20203;-78
2021/04/25 00:52:08;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5090945;28;20210;-78
2021/04/25 00:54:37;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5091127;28;20252;-77
2021/04/25 00:57:04;;;;;;;0.55;0.55;;;2.70;99.90;;;;;;5091125;28;20240;-78
2021/04/25 00:59:30;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5090935;28;20235;-78
2021/04/25 01:02:00;;;;;;;0.57;0.57;;;2.70;99.90;;;;;;5090954;28;20364;-78
2021/04/25 01:04:26;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5090619;28;20210;-78
2021/04/25 01:06:52;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5090789;28;20574;-77
2021/04/25 01:09:18;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5090626;28;20203;-77
2021/04/25 01:11:44;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5090724;28;20195;-78
2021/04/25 01:14:12;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5090306;28;20419;-77
2021/04/25 01:16:38;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5090713;28;20210;-78
2021/04/25 01:19:05;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5090474;28;20203;-78
2021/04/25 01:21:34;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5090098;28;20465;-78
2021/04/25 01:24:01;;;;;;;0.55;0.55;;;2.50;99.90;;;;;;5090412;28;20207;-78
2021/04/25 01:26:27;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5090460;28;20222;-78
2021/04/25 01:28:54;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5090184;28;20207;-78
2021/04/25 01:31:20;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5090271;28;20252;-78
2021/04/25 01:33:47;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5090556;28;20207;-78
2021/04/25 01:36:13;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5089818;28;20248;-78
2021/04/25 01:38:40;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5089962;28;20664;-78
2021/04/25 01:41:06;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5089954;28;20230;-78
2021/04/25 01:43:33;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5090003;28;20264;-78
2021/04/25 01:45:59;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5089494;28;20214;-78
2021/04/25 01:48:25;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5089256;28;20681;-78
2021/04/25 01:50:51;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5090086;28;20672;-78
2021/04/25 01:53:17;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5089891;28;20203;-78
2021/04/25 01:55:44;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5089580;28;20276;-78
2021/04/25 01:58:12;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5089771;28;20206;-78
2021/04/25 02:00:41;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5089693;28;20223;-79
2021/04/25 02:03:07;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5089433;28;20210;-78
2021/04/25 02:05:34;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5089814;28;20214;-78
2021/04/25 02:08:00;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5089555;28;20684;-79
2021/04/25 02:10:27;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5089259;28;20242;-78
2021/04/25 02:12:55;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5089726;28;20203;-78
2021/04/25 02:15:24;;;;;;;0.57;0.57;;;1.80;99.90;;;;;;5089507;28;20210;-78
2021/04/25 02:17:50;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5089358;28;20211;-79
2021/04/25 02:20:18;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5089232;28;20241;-78
2021/04/25 02:22:46;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5089255;28;20626;-78
2021/04/25 02:25:15;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5088860;28;20704;-79
2021/04/25 02:27:41;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5089301;28;20233;-79
2021/04/25 02:30:12;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5089337;28;20206;-78
2021/04/25 02:32:38;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5089447;28;20210;-79
2021/04/25 02:35:06;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5089296;28;20254;-78
2021/04/25 02:37:32;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5088970;28;20203;-78
2021/04/25 02:39:58;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5089251;28;20218;-78
2021/04/25 02:42:24;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5088964;28;20235;-78
2021/04/25 02:44:50;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5089321;28;20199;-79
2021/04/25 02:47:17;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5088782;28;20206;-78
2021/04/25 02:49:44;;;;;;;0.57;0.57;;;1.80;99.90;;;;;;5089353;28;20574;-78
2021/04/25 02:52:10;;;;;;;0.68;0.68;;;1.80;99.90;;;;;;5089076;28;20207;-77
2021/04/25 02:54:36;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5088950;28;20203;-76
2021/04/25 02:57:02;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5088824;28;20263;-76
2021/04/25 02:59:28;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5090426;28;20205;-76
2021/04/25 03:01:54;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5093225;28;20704;-76
2021/04/25 03:04:21;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5093128;28;20202;-76
2021/04/25 03:06:47;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5092646;28;20668;-76
2021/04/25 03:09:13;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5092963;28;20210;-76
2021/04/25 03:11:39;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5093043;28;20205;-76
2021/04/25 03:14:06;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5092973;28;20285;-76
2021/04/25 03:16:32;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5092393;28;20431;-76
2021/04/25 03:18:58;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5092879;28;20203;-76
2021/04/25 03:21:25;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5092960;28;20295;-76
2021/04/25 03:23:51;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5092625;28;20466;-76
2021/04/25 03:26:17;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5092676;28;20222;-76
2021/04/25 03:28:43;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5092544;28;20211;-76
2021/04/25 03:31:09;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5092667;28;20199;-76
2021/04/25 03:33:35;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5092310;28;20248;-76
2021/04/25 03:36:01;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5092552;28;20199;-76
2021/04/25 03:38:28;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5092555;28;20562;-76
2021/04/25 03:40:56;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5092193;28;20234;-76
2021/04/25 03:43:22;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5092335;28;20256;-76
2021/04/25 03:45:49;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5092567;28;20206;-76
2021/04/25 03:48:15;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5092192;28;20665;-76
2021/04/25 03:50:41;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5092002;28;20199;-76
2021/04/25 03:53:07;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5092101;28;20198;-77
2021/04/25 03:55:34;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5092096;28;20210;-76
2021/04/25 03:58:00;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5092138;28;20294;-77
2021/04/25 04:00:28;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5091698;28;20219;-77
2021/04/25 04:02:54;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5092126;28;20203;-76
2021/04/25 04:05:20;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5091955;28;20202;-77
2021/04/25 04:07:47;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5092157;28;20210;-77
2021/04/25 04:10:13;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5091149;28;20379;-77
2021/04/25 04:12:40;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5091735;28;20207;-77
2021/04/25 04:15:08;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5091826;28;20669;-77
2021/04/25 04:17:35;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5091476;28;20211;-77
2021/04/25 04:20:01;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5091780;28;20207;-77
2021/04/25 04:22:27;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5091637;28;20206;-77
2021/04/25 04:24:53;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5091674;28;20199;-77
2021/04/25 04:27:25;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5091252;28;20245;-77
2021/04/25 04:29:52;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5091538;28;20671;-77
2021/04/25 04:32:18;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5091478;28;20210;-76
2021/04/25 04:34:44;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5091067;28;20206;-77
2021/04/25 04:37:10;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5091365;28;20547;-76
2021/04/25 04:39:37;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5091248;28;20707;-77
2021/04/25 04:42:06;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5090910;28;20235;-77
2021/04/25 04:44:32;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5091208;28;20202;-77
2021/04/25 04:46:59;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5091270;28;20199;-76
2021/04/25 04:49:25;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5090848;28;20199;-77
2021/04/25 04:51:51;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5090882;28;20256;-77
2021/04/25 04:54:17;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5091033;28;20229;-77
2021/04/25 04:56:43;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5091161;28;20260;-77
2021/04/25 04:59:09;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5090715;28;20211;-77
2021/04/25 05:01:36;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5090757;28;20218;-77
2021/04/25 05:04:04;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5091011;28;20256;-77
2021/04/25 05:06:30;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5090622;28;20206;-77
2021/04/25 05:08:59;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5090676;28;20207;-77
2021/04/25 05:11:25;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5090690;28;20199;-77
2021/04/25 05:13:51;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5090261;28;20730;-77
2021/04/25 05:16:17;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5090657;28;20202;-76
2021/04/25 05:18:43;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5089844;28;20215;-77
2021/04/25 05:21:10;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5089903;28;20227;-77
2021/04/25 05:23:37;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5089806;28;20198;-76
2021/04/25 05:26:03;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5090584;28;20218;-76
2021/04/25 05:28:30;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5090218;28;20211;-76
2021/04/25 05:30:56;;;;;;;0.57;0.57;;;2.40;99.90;;;;;;5090048;28;20780;-76
2021/04/25 05:33:22;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5090321;28;20583;-76
2021/04/25 05:35:48;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5090323;28;20203;-79
2021/04/25 05:38:15;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5089814;28;20335;-77
2021/04/25 05:40:41;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5089729;28;20708;-77
2021/04/25 05:43:07;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5090304;28;20645;-77
2021/04/25 05:45:34;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5089967;28;20256;-77
2021/04/25 05:48:01;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5089828;28;20515;-77
2021/04/25 05:50:29;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5089991;28;20297;-77
2021/04/25 05:52:55;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5089979;28;20203;-77
2021/04/25 05:55:22;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5089798;28;20499;-77
2021/04/25 05:57:49;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5089803;28;20285;-77
2021/04/25 06:00:18;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5089717;28;20206;-77
2021/04/25 06:02:45;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5089473;28;20382;-77
2021/04/25 06:05:12;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5089743;28;20203;-76
2021/04/25 06:07:38;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5089486;28;20210;-77
2021/04/25 06:10:05;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5089739;28;20203;-77
2021/04/25 06:12:32;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5089373;28;20203;-76
2021/04/25 06:14:59;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5089737;28;20210;-76
2021/04/25 06:17:25;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5089684;28;20232;-76
2021/04/25 06:19:51;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5089264;28;20206;-76
2021/04/25 06:22:18;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5089445;28;20355;-77
2021/04/25 06:24:44;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5089361;28;20203;-77
2021/04/25 06:27:10;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5089307;28;20223;-77
2021/04/25 06:29:37;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5089346;28;20198;-77
2021/04/25 06:32:05;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5089350;28;20203;-77
2021/04/25 06:34:31;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5088846;28;20578;-79
2021/04/25 06:36:57;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5089127;28;20264;-79
2021/04/25 06:39:23;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5089357;28;20198;-79
2021/04/25 06:41:50;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5088901;28;20643;-79
2021/04/25 06:44:16;;;;;;;0.55;0.55;;;3.90;99.90;;;;;;5088888;28;20207;-78
2021/04/25 06:46:43;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5089039;28;20199;-79
2021/04/25 06:49:09;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5089429;28;20248;-78
2021/04/25 06:51:35;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5089220;28;20692;-78
2021/04/25 06:54:01;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5088863;28;20491;-79
2021/04/25 06:56:27;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5089097;28;20226;-78
2021/04/25 06:58:54;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5089107;28;20210;-78
2021/04/25 07:01:21;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5088831;28;20364;-79
2021/04/25 07:03:49;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5088715;28;20202;-78
2021/04/25 07:06:16;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5088834;28;20214;-78
2021/04/25 07:08:43;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5086940;28;20722;-78
2021/04/25 07:11:09;;;;;;;0.57;0.57;;;4.70;99.90;;;;;;5089184;28;20207;-79
2021/04/25 07:13:35;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5089416;28;20210;-79
2021/04/25 07:16:01;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5088792;28;20214;-82
2021/04/25 07:18:27;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5089314;28;20195;-78
2021/04/25 07:20:55;;;;;;;0.55;0.55;;;5.10;99.90;;;;;;5088930;28;20246;-81
2021/04/25 07:23:22;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5088161;28;20249;-81
2021/04/25 07:25:48;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5086578;28;20644;-79
2021/04/25 07:28:14;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5104284;28;20620;-79
2021/04/25 07:30:41;;;;;;;0.55;0.55;;;5.70;99.90;;;;;;5109076;28;20210;-80
2021/04/25 07:33:07;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5109522;28;20229;-80
2021/04/25 07:35:33;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5110150;28;20198;-80
2021/04/25 07:38:00;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5110271;28;20205;-79
2021/04/25 07:40:26;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5107994;28;20283;-80
2021/04/25 07:42:52;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5109294;28;20263;-79
2021/04/25 07:45:18;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5110302;28;20202;-80
2021/04/25 07:47:45;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5113032;28;20206;-81
2021/04/25 07:50:14;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5113263;28;20201;-77
2021/04/25 07:52:40;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5112895;28;20198;-80
2021/04/25 07:55:09;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5112883;28;20209;-81
2021/04/25 07:57:36;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5112557;28;20252;-80
2021/04/25 08:00:04;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5112728;28;20365;-81
2021/04/25 08:02:30;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5112776;28;20233;-79
2021/04/25 08:04:59;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5112272;28;20626;-79
2021/04/25 08:07:25;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5112771;28;20292;-79
2021/04/25 08:09:51;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5106992;28;20506;-79
2021/04/25 08:12:18;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5092265;28;20199;-80
2021/04/25 08:14:44;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5091949;28;20669;-79
2021/04/25 08:17:11;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5091987;28;20700;-79
2021/04/25 08:19:39;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5092261;28;20199;-79
2021/04/25 08:22:07;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5091614;28;20227;-79
2021/04/25 08:24:33;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5091940;28;20203;-79
2021/04/25 08:26:59;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5095610;28;20275;-79
2021/04/25 08:29:26;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5111863;28;20992;-79
2021/04/25 08:31:52;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5112206;28;20195;-79
2021/04/25 08:34:19;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5112121;28;20637;-79
2021/04/25 08:36:45;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5112055;28;20206;-79
2021/04/25 08:39:12;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5111890;28;20229;-77
2021/04/25 08:41:38;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5111286;28;20262;-78
2021/04/25 08:44:07;;;;;;;0.52;0.52;;;7.90;99.90;;;;;;5103807;28;20199;-78
2021/04/25 08:46:35;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5098321;28;20195;-79
2021/04/25 08:49:01;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5102044;28;20190;-78
2021/04/25 08:51:28;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5098399;28;20221;-80
2021/04/25 08:53:54;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5100000;28;20210;-79
2021/04/25 08:56:21;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5105768;28;20203;-79
2021/04/25 08:58:48;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5113478;28;20202;-87
2021/04/25 09:01:15;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5111715;28;20214;-80
2021/04/25 09:03:42;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5111343;28;20251;-79
2021/04/25 09:06:11;;;;;;;0.55;0.55;;;8.00;99.90;;;;;;5111134;28;20210;-79
2021/04/25 09:08:42;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5110950;28;20202;-79
2021/04/25 09:11:08;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5111144;28;20713;-80
2021/04/25 09:13:35;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5111124;28;20198;-79
2021/04/25 09:16:10;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5098073;28;20602;-80
2021/04/25 09:18:36;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5093112;28;20199;-80
2021/04/25 09:21:08;;;;;;;0.55;0.55;;;8.30;99.90;;;;;;5110951;28;20222;-79
2021/04/25 09:23:35;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5101461;28;20198;-79
2021/04/25 09:26:04;;;;;;;0.60;0.60;;;8.80;97.50;;;;;;5090326;28;20318;-80
2021/04/25 09:28:31;;;;;;;0.60;0.60;;;8.90;98.00;;;;;;5090526;28;20207;-79
2021/04/25 09:30:58;;;;;;;0.60;0.60;;;8.80;97.60;;;;;;5085451;28;20210;-80
2021/04/25 09:33:27;;;;;;;0.60;0.60;;;8.30;95.60;;;;;;5089179;27;20206;-80
2021/04/25 09:35:54;;;;;;;0.60;0.60;;;8.90;96.20;;;;;;5106229;28;20558;-80
2021/04/25 09:38:22;;;;;;;0.60;0.60;;;8.70;93.50;;;;;;5101891;28;20202;-78
2021/04/25 09:40:50;;;;;;;0.60;0.60;;;9.00;95.80;;;;;;5109475;28;20719;-78
2021/04/25 09:43:17;;;;;;;0.60;0.60;;;9.20;95.10;;;;;;5110698;28;20202;-78
2021/04/25 09:45:45;;;;;;;0.60;0.60;;;9.30;96.40;;;;;;5109597;28;20202;-83
2021/04/25 09:48:26;;;;;;;0.60;0.60;;;9.10;98.90;;;;;;5110893;28;20199;-83
2021/04/25 09:51:09;;;;;;;0.60;0.60;;;8.70;98.20;;;;;;5109861;28;20199;-76
2021/04/25 09:53:37;;;;;;;0.60;0.60;;;8.40;97.60;;;;;;5110341;28;20206;-88
2021/04/25 09:56:04;;;;;;;0.60;0.60;;;8.60;95.80;;;;;;5111218;28;20202;-76
2021/04/25 09:58:31;;;;;;;0.60;0.60;;;8.60;95.90;;;;;;5109535;28;20225;-76
2021/04/25 10:01:01;;;;;;;0.60;0.60;;;8.70;96.70;;;;;;5108956;28;20218;-76
2021/04/25 10:03:35;;;;;;;0.60;0.60;;;8.70;96.50;;;;;;5110028;28;20210;-76
2021/04/25 10:06:04;;;;;;;0.60;0.60;;;8.60;95.50;;;;;;5109723;28;20201;-77
2021/04/25 10:08:31;;;;;;;0.60;0.60;;;8.60;96.70;;;;;;5109874;28;20202;-76
2021/04/25 10:11:01;;;;;;;0.57;0.57;;;8.60;97.80;;;;;;5109745;28;20565;-76
2021/04/25 10:13:30;;;;;;;0.60;0.60;;;8.60;94.20;;;;;;5105248;28;20221;-76
2021/04/25 10:15:57;;;;;;;0.60;0.60;;;9.00;94.30;;;;;;5101701;28;20252;-77
2021/04/25 10:18:24;;;;;;;0.60;0.60;;;9.20;96.30;;;;;;5098125;28;20202;-77
2021/04/25 10:20:50;;;;;;;0.60;0.60;;;9.60;94.70;;;;;;5095831;28;20710;-77
2021/04/25 10:23:17;;;;;;;0.60;0.60;;;9.10;92.80;;;;;;5105367;28;20330;-77
2021/04/25 10:25:44;;;;;;;0.60;0.60;;;9.30;93.10;;;;;;5109334;28;20229;-77
2021/04/25 10:28:15;;;;;;;0.60;0.60;;;9.40;94.30;;;;;;5109635;28;20209;-77
2021/04/25 10:30:42;;;;;;;0.60;0.60;;;9.60;92.60;;;;;;5108996;28;20214;-77
2021/04/25 10:33:09;;;;;;;0.60;0.60;;;9.50;93.10;;;;;;5109924;28;20210;-77
2021/04/25 10:35:35;;;;;;;0.60;0.60;;;9.80;95.20;;;;;;5109881;28;20603;-77
2021/04/25 10:38:03;;;;;;;0.60;0.60;;;10.00;93.40;;;;;;5109650;28;20210;-77
2021/04/25 10:40:32;;;;;;;0.60;0.60;;;10.20;92.20;;;;;;5100539;28;20570;-77
2021/04/25 10:43:05;;;;;;;0.52;0.52;;;10.40;91.80;;;;;;5094225;28;20288;-77
2021/04/25 10:45:34;;;;;;;0.60;0.60;;;9.90;90.00;;;;;;5108940;28;20209;-76
2021/04/25 10:48:27;;;;;;;0.60;0.60;;;9.10;90.20;;;;;;5109667;28;20664;-79
2021/04/25 10:50:54;;;;;;;0.60;0.60;;;8.90;91.20;;;;;;5109148;28;20195;-76
2021/04/25 10:53:29;;;;;;;0.60;0.60;;;9.20;93.00;;;;;;5100863;28;20691;-77
2021/04/25 10:56:23;;;;;;;0.60;0.60;;;9.40;94.40;;;;;;5109010;28;20224;-77
2021/04/25 10:59:25;;;;;;;0.60;0.60;;;9.50;94.80;;;;;;5090920;28;20209;-77
2021/04/25 11:01:52;;;;;;;0.60;0.60;;;9.10;93.70;;;;;;5109017;28;20222;-77
2021/04/25 11:05:03;;;;;;;0.60;0.60;;;9.20;96.00;;;;;;5109169;28;20735;-76
2021/04/25 11:07:38;;;;;;;0.60;0.60;;;9.30;95.60;;;;;;5105280;28;20210;-76
2021/04/25 11:10:05;;;;;;;0.50;0.50;;;9.30;95.40;;;;;;5109093;28;20221;-76
2021/04/25 11:12:35;;;;;;;0.60;0.60;;;9.40;96.20;;;;;;5109164;28;20668;-76
2021/04/25 11:15:02;;;;;;;0.60;0.60;;;9.30;95.60;;;;;;5108588;28;20213;-77
2021/04/25 11:17:32;;;;;;;0.60;0.60;;;9.20;95.40;;;;;;5125333;28;20565;-77
2021/04/25 11:19:58;;;;;;;0.60;0.60;;;9.20;95.50;;;;;;5116990;28;20611;-76
2021/04/25 11:22:44;;;;;;;0.60;0.60;;;9.40;95.60;;;;;;5113262;28;20218;-77
2021/04/25 11:25:30;;;;;;;0.60;0.60;;;9.20;92.70;;;;;;5113150;28;20201;-76
2021/04/25 11:27:56;;;;;;;0.60;0.60;;;9.60;96.90;;;;;;5111325;28;20202;-76
2021/04/25 11:30:35;;;;;;;0.60;0.60;;;10.10;93.10;;;;;;5112465;28;20206;-77
2021/04/25 11:33:34;;;;;;;0.60;0.60;;;10.40;89.10;;;;;;5104060;28;20201;-77
2021/04/25 11:36:36;;;;;;;0.60;0.60;;;10.80;88.70;;;;;;5126485;27;20202;-77
2021/04/25 11:39:03;;;;;;;0.60;0.60;;;11.20;87.90;;;;;;5119403;27;20253;-76
2021/04/25 11:41:30;;;;;;;0.60;0.60;;;11.30;88.30;;;;;;5134126;27;20282;-75
2021/04/25 11:43:56;;;;;;;0.60;0.60;;;11.60;89.30;;;;;;5133940;27;20608;-75
2021/04/25 11:46:33;;;;;;;0.60;0.60;;;11.50;85.00;;;;;;5133095;27;20209;-76
2021/04/25 11:52:06;;;;;;;0.60;0.60;;;10.80;79.10;;;;;;5131453;27;20580;-75
2021/04/25 11:54:32;;;;;;;0.60;0.60;;;11.20;82.30;;;;;;5133487;27;20286;-75
2021/04/25 11:57:07;;;;;;;0.60;0.60;;;11.50;88.30;;;;;;5133203;27;20559;-75
2021/04/25 11:59:33;;;;;;;0.60;0.60;;;10.90;80.90;;;;;;5132946;27;20265;-76
2021/04/25 12:02:06;;;;;;;0.60;0.60;;;10.60;84.50;;;;;;5133431;27;20282;-76
2021/04/25 12:04:43;;;;;;;0.60;0.60;;;10.40;85.90;;;;;;5133487;27;20197;-75
2021/04/25 12:07:10;;;;;;;0.60;0.60;;;9.90;87.50;;;;;;5133349;27;20201;-76
2021/04/25 12:09:37;;;;;;;0.60;0.60;;;9.30;86.00;;;;;;5120957;27;20206;-75
2021/04/25 12:12:08;;;;;;;0.60;0.60;;;9.80;91.10;;;;;;5123238;27;20202;-75
2021/04/25 12:14:34;;;;;;;0.60;0.60;;;9.80;86.80;;;;;;5132574;27;20202;-75
2021/04/25 12:17:13;;;;;;;0.60;0.60;;;10.20;91.30;;;;;;5129466;27;20205;-75
2021/04/25 12:19:39;;;;;;;0.60;0.60;;;10.70;90.40;;;;;;5113694;27;20212;-76
2021/04/25 12:22:05;;;;;;;0.60;0.60;;;10.70;88.80;;;;;;5134419;27;20217;-76
2021/04/25 12:24:33;;;;;;;0.60;0.60;;;9.70;86.50;;;;;;5112308;27;20221;-77
2021/04/25 12:26:59;;;;;;;0.60;0.60;;;10.00;85.00;;;;;;5112888;28;20270;-75
2021/04/25 12:29:35;;;;;;;0.60;0.60;;;11.00;88.60;;;;;;5112173;28;20210;-76
2021/04/25 12:32:01;;;;;;;0.60;0.60;;;11.60;82.40;;;;;;5108221;28;20194;-76
2021/04/25 12:34:29;;;;;;;0.60;0.60;;;11.90;77.70;;;;;;5112956;28;20202;-76
2021/04/25 12:36:56;;;;;;;0.60;0.60;;;11.80;76.20;;;;;;5109656;27;20222;-77
2021/04/25 12:39:22;;;;;;;0.50;0.50;;;12.40;75.90;;;;;;5091088;28;20207;-76
2021/04/25 12:41:50;;;;;;;0.60;0.60;;;11.90;72.30;;;;;;5106798;28;20226;-76
2021/04/25 12:44:18;;;;;;;0.60;0.60;;;12.30;84.50;;;;;;5108226;28;20588;-76
2021/04/25 12:46:54;;;;;;;0.60;0.60;;;12.90;80.30;;;;;;5107092;28;20198;-77
2021/04/25 12:49:20;;;;;;;0.60;0.60;;;12.60;77.20;;;;;;5111606;28;20225;-76
2021/04/25 12:51:47;;;;;;;0.60;0.60;;;12.10;79.80;;;;;;5110366;28;20209;-76
2021/04/25 12:54:15;;;;;;;0.60;0.60;;;11.60;79.70;;;;;;5112073;28;20775;-76
2021/04/25 12:56:47;;;;;;;0.60;0.60;;;11.10;79.90;;;;;;5112454;28;20198;-76
2021/04/25 12:59:17;;;;;;;0.60;0.60;;;10.80;80.90;;;;;;5111533;28;20206;-76
2021/04/25 13:01:47;;;;;;;0.60;0.60;;;10.70;83.40;;;;;;5097475;28;20708;-76