Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:46;;;;;;;;;37.50;32.75;;;;;10.05;43.77;101926.97;5096862;27;45553;-78
2022/03/01 00:04:12;;;;;;;;;37.00;33.50;;;;;10.14;43.81;101936.19;5097425;27;45438;-79
2022/03/01 00:06:37;;;;;;;;;41.75;32.75;;;;;10.14;43.60;101935.31;5096644;27;45514;-83
2022/03/01 00:09:03;;;;;;;;;38.50;32.00;;;;;10.10;43.87;101927.59;5096737;27;45610;-79
2022/03/01 00:11:32;;;;;;;;;41.75;35.00;;;;;10.15;43.82;101931.78;5096619;27;45707;-78
2022/03/01 00:17:33;;;;;;;;;37.50;34.50;;;;;10.10;44.06;101934.59;5087239;27;46088;-79
2022/03/01 00:19:58;;;;;;;;;33.50;32.75;;;;;10.10;44.15;101940.69;5096357;27;45857;-78
2022/03/01 00:22:24;;;;;;;;;13.50;6.75;;;;;10.02;43.97;101926.28;5096626;27;45631;-79
2022/03/01 00:24:49;;;;;;;;;39.00;30.50;;;;;10.08;43.91;101937.31;5097191;27;45712;-78
2022/03/01 00:27:15;;;;;;;;;35.25;33.25;;;;;10.07;44.20;101934.75;5097345;27;45595;-78
2022/03/01 00:29:40;;;;;;;;;45.75;33.75;;;;;10.06;44.08;101931.28;5096761;27;45843;-80
2022/03/01 00:32:06;;;;;;;;;38.25;30.25;;;;;10.03;44.22;101920.97;5100275;27;45837;-79
2022/03/01 00:34:31;;;;;;;;;38.50;30.00;;;;;10.05;44.06;101915.66;5100874;27;45571;-78
2022/03/01 00:36:57;;;;;;;;;35.75;31.00;;;;;9.85;44.22;101884.34;5109101;27;47358;-76
2022/03/01 00:39:22;;;;;;;;;39.25;35.00;;;;;10.04;44.31;101913.97;5116452;27;45398;-77
2022/03/01 00:41:48;;;;;;;;;41.00;33.00;;;;;9.95;44.48;101901.31;5114694;27;44976;-76
2022/03/01 00:47:35;;;;;;;;;39.25;32.00;;;;;9.96;44.12;101935.28;5109730;27;45560;-82
2022/03/01 00:50:01;;;;;;;;;41.50;37.50;;;;;9.94;44.24;101921.41;5097054;27;45596;-82
2022/03/01 00:52:26;;;;;;;;;43.50;36.50;;;;;9.91;44.23;101925.94;5096470;27;45590;-78
2022/03/01 00:54:52;;;;;;;;;38.75;31.50;;;;;9.91;44.40;101931.19;5096166;27;45646;-78
2022/03/01 00:57:17;;;;;;;;;30.00;25.25;;;;;9.90;44.45;101934.72;5095907;27;47000;-78
2022/03/01 00:59:42;;;;;;;;;36.00;31.50;;;;;9.84;44.50;101927.13;5095391;27;46665;-78
2022/03/01 01:02:08;;;;;;;;;37.00;32.50;;;;;9.88;44.52;101936.56;5096305;27;45508;-78
2022/03/01 01:04:33;;;;;;;;;43.75;37.25;;;;;9.84;44.30;101930.59;5096529;27;45720;-78
2022/03/01 01:06:58;;;;;;;;;38.00;30.50;;;;;9.87;44.51;101937.47;5078171;27;46354;-77
2022/03/01 01:09:24;;;;;;;;;43.75;33.75;;;;;9.87;44.51;101925.25;5096191;27;47261;-79
2022/03/01 01:11:49;;;;;;;;;42.50;33.75;;;;;9.87;44.56;101927.88;5097357;27;45554;-81
2022/03/01 01:17:37;;;;;;;;;36.75;31.00;;;;;9.84;44.79;101914.91;5093704;27;46090;-78
2022/03/01 01:20:09;;;;;;;;;31.25;28.50;;;;;9.75;44.67;101899.63;5084687;27;45522;-83
2022/03/01 01:22:41;;;;;;;;;39.75;37.75;;;;;9.80;44.84;101913.34;5104159;27;45739;-80
2022/03/01 01:25:12;;;;;;;;;41.50;37.25;;;;;9.75;44.99;101909.25;5097598;27;45748;-83
2022/03/01 01:27:40;;;;;;;;;40.00;34.50;;;;;9.66;44.95;101897.47;5095476;27;47494;-78
2022/03/01 01:30:08;;;;;;;;;39.00;32.25;;;;;9.72;44.85;101909.41;5095269;27;46263;-76
2022/03/01 01:32:34;;;;;;;;;33.50;30.75;;;;;9.70;44.69;101904.25;5095158;27;45883;-78
2022/03/01 01:34:59;;;;;;;;;40.50;37.75;;;;;9.73;44.97;101908.47;5095239;27;45892;-77
2022/03/01 01:37:24;;;;;;;;;39.00;35.00;;;;;9.68;44.76;101898.22;5094665;27;46415;-81
2022/03/01 01:39:50;;;;;;;;;42.50;35.25;;;;;9.64;45.03;101894.91;5095366;27;47175;-82
2022/03/01 01:42:16;;;;;;;;;41.50;35.75;;;;;9.64;45.00;101896.66;5098448;27;45941;-81
2022/03/01 01:48:03;;;;;;;;;47.50;38.00;;;;;9.64;45.09;101904.53;5098827;27;45665;-83
2022/03/01 01:50:31;;;;;;;;;36.75;33.75;;;;;9.62;45.02;101901.13;5098732;27;46517;-83
2022/03/01 01:52:57;;;;;;;;;39.00;34.50;;;;;9.66;45.15;101918.41;5098579;27;45650;-80
2022/03/01 01:55:25;;;;;;;;;52.00;39.00;;;;;9.67;45.07;101925.31;5080489;27;45542;-83
2022/03/01 01:57:50;;;;;;;;;42.25;36.25;;;;;9.66;45.17;101923.63;5098248;27;46490;-81
2022/03/01 02:00:17;;;;;;;;;43.00;38.00;;;;;9.54;45.29;101900.63;5097829;27;45602;-85
2022/03/01 02:02:44;;;;;;;;;47.00;37.25;;;;;9.66;45.32;101921.00;5097859;27;45602;-83
2022/03/01 02:05:09;;;;;;;;;41.50;35.50;;;;;9.64;45.42;101915.84;5098259;27;45758;-78
2022/03/01 02:07:36;;;;;;;;;46.25;38.50;;;;;9.56;45.31;101901.41;5097713;27;46429;-83
2022/03/01 02:10:03;;;;;;;;;44.00;34.75;;;;;9.62;45.30;101914.19;5097647;27;46307;-83
2022/03/01 02:12:29;;;;;;;;;44.00;36.75;;;;;9.61;45.39;101912.50;5098184;27;46041;-81
2022/03/01 02:18:18;;;;;;;;;47.25;36.75;;;;;9.57;45.41;101913.56;5090405;27;46039;-77
2022/03/01 02:20:43;;;;;;;;;35.00;33.00;;;;;9.47;45.30;101900.06;5098329;27;46109;-80
2022/03/01 02:23:09;;;;;;;;;41.75;35.00;;;;;9.54;45.50;101916.34;5098048;27;46002;-80
2022/03/01 02:25:35;;;;;;;;;43.00;38.00;;;;;9.52;45.63;101911.16;5097825;27;45651;-79
2022/03/01 02:28:01;;;;;;;;;41.25;39.00;;;;;9.49;45.36;101906.09;5098097;27;45721;-77
2022/03/01 02:30:26;;;;;;;;;42.00;34.00;;;;;9.37;45.39;101875.25;5098095;27;46013;-81
2022/03/01 02:32:51;;;;;;;;;36.75;33.25;;;;;9.52;45.35;101902.47;5098316;27;45964;-79
2022/03/01 02:35:17;;;;;;;;;44.75;35.00;;;;;9.51;45.67;101901.63;5098044;27;45765;-79
2022/03/01 02:37:43;;;;;;;;;39.75;35.75;;;;;9.51;45.63;101906.00;5097686;27;45641;-80
2022/03/01 02:40:09;;;;;;;;;41.25;36.75;;;;;9.48;45.34;101901.78;5097854;27;46032;-80
2022/03/01 02:42:36;;;;;;;;;47.75;39.25;;;;;9.50;45.47;101910.38;5099971;27;45560;-78
2022/03/01 02:48:23;;;;;;;;;47.75;38.50;;;;;9.48;45.58;101904.38;5099552;27;46156;-77
2022/03/01 02:50:49;;;;;;;;;48.25;38.75;;;;;9.36;45.63;101888.38;5097877;27;45702;-76
2022/03/01 02:53:15;;;;;;;;;45.25;38.00;;;;;9.46;45.60;101911.44;5097152;27;45725;-80
2022/03/01 02:55:40;;;;;;;;;36.75;35.00;;;;;9.46;45.74;101905.34;5096306;27;45651;-78
2022/03/01 02:58:06;;;;;;;;;42.50;36.25;;;;;9.22;45.86;101874.19;5097486;27;45554;-81
2022/03/01 03:03:53;;;;;;;;;39.75;33.00;;;;;9.44;45.76;101913.28;5097419;27;45826;-79
2022/03/01 03:06:19;;;;;;;;;37.75;35.50;;;;;9.39;45.78;101917.03;5097770;27;45560;-81
2022/03/01 03:08:44;;;;;;;;;48.25;37.75;;;;;9.31;45.75;101899.06;5097334;27;45607;-79
2022/03/01 03:11:10;;;;;;;;;40.00;34.25;;;;;9.34;45.90;101900.72;5097846;27;45945;-77
2022/03/01 03:13:36;;;;;;;;;41.50;38.00;;;;;9.40;45.77;101901.25;5079750;27;45656;-79
2022/03/01 03:16:02;;;;;;;;;48.25;37.00;;;;;9.36;45.79;101901.47;5099350;27;45513;-77
2022/03/01 03:18:28;;;;;;;;;44.00;37.00;;;;;9.42;45.90;101909.03;5101442;27;45629;-78
2022/03/01 03:20:53;;;;;;;;;48.75;39.75;;;;;9.40;46.03;101906.47;5101964;27;45606;-80
2022/03/01 03:23:18;;;;;;;;;41.25;36.75;;;;;9.43;46.00;101911.59;5099050;27;45461;-78
2022/03/01 03:25:44;;;;;;;;;44.50;38.75;;;;;9.30;46.06;101886.03;5097431;27;45747;-80
2022/03/01 03:28:09;;;;;;;;;49.25;38.50;;;;;9.42;46.12;101907.28;5096802;27;46622;-81
2022/03/01 03:33:56;;;;;;;;;44.25;40.50;;;;;9.34;45.99;101896.28;5096479;27;45669;-77
2022/03/01 03:36:21;;;;;;;;;51.50;39.50;;;;;9.36;46.31;101901.47;5097110;27;45705;-78
2022/03/01 03:38:47;;;;;;;;;45.00;38.00;;;;;9.38;46.18;101904.88;5096684;27;46660;-78
2022/03/01 03:41:12;;;;;;;;;43.25;35.50;;;;;9.38;46.17;101902.25;5097026;27;45977;-81
2022/03/01 03:43:38;;;;;;;;;43.25;36.00;;;;;9.37;46.18;101904.03;5097174;27;45939;-81
2022/03/01 03:49:25;;;;;;;;;40.75;34.75;;;;;9.37;46.42;101892.72;5096391;27;46196;-84
2022/03/01 03:51:50;;;;;;;;;43.75;35.25;;;;;9.15;46.30;101861.44;5096673;27;46430;-83
2022/03/01 03:54:15;;;;;;;;;50.50;39.75;;;;;9.21;46.24;101880.31;5099825;27;45678;-82
2022/03/01 03:56:41;;;;;;;;;35.50;33.75;;;;;9.17;46.52;101875.31;5097982;27;45595;-80
2022/03/01 03:59:07;;;;;;;;;39.50;37.50;;;;;9.28;46.26;101894.81;5096309;27;45783;-79
2022/03/01 04:01:33;;;;;;;;;46.50;38.50;;;;;8.97;46.51;101843.97;5096672;27;46038;-78
2022/03/01 04:04:00;;;;;;;;;45.75;39.25;;;;;9.26;46.55;101891.44;5096115;27;45558;-76
2022/03/01 04:06:26;;;;;;;;;45.25;38.00;;;;;9.24;46.46;101890.63;5096696;27;45787;-77
2022/03/01 04:08:52;;;;;;;;;41.50;38.50;;;;;9.07;46.60;101858.34;5096305;27;46391;-78
2022/03/01 04:11:17;;;;;;;;;39.25;34.00;;;;;9.24;46.53;101887.16;5096337;27;46053;-78
2022/03/01 04:13:43;;;;;;;;;45.00;38.00;;;;;9.24;46.80;101881.94;5096619;27;45530;-77
2022/03/01 04:19:29;;;;;;;;;41.50;38.00;;;;;9.19;47.15;101874.31;5084654;27;46172;-78
2022/03/01 04:21:55;;;;;;;;;51.75;40.50;;;;;9.18;46.84;101872.59;5096557;27;45722;-77
2022/03/01 04:24:20;;;;;;;;;48.25;38.50;;;;;9.17;47.00;101881.41;5096189;27;45532;-78
2022/03/01 04:26:46;;;;;;;;;44.25;39.25;;;;;9.14;47.32;101884.13;5096468;27;45625;-81
2022/03/01 04:29:11;;;;;;;;;56.75;41.25;;;;;9.07;47.12;101882.69;5096481;27;46340;-79
2022/03/01 04:31:37;;;;;;;;;46.75;39.25;;;;;9.15;47.34;101898.06;5096493;27;46093;-80
2022/03/01 04:34:02;;;;;;;;;53.75;40.25;;;;;9.14;47.21;101893.72;5096677;27;45571;-82
2022/03/01 04:36:28;;;;;;;;;45.50;38.00;;;;;9.15;47.40;101895.44;5094903;27;45888;-78
2022/03/01 04:38:53;;;;;;;;;44.00;39.75;;;;;8.81;47.31;101828.13;5095992;27;46415;-76
2022/03/01 04:41:19;;;;;;;;;44.00;39.25;;;;;8.93;47.33;101843.25;5095966;27;45660;-76
2022/03/01 04:43:45;;;;;;;;;44.25;38.50;;;;;9.17;47.25;101884.00;5095980;27;45720;-76
2022/03/01 04:49:32;;;;;;;;;47.00;41.25;;;;;9.16;47.34;101898.00;5095725;27;45927;-78
2022/03/01 04:51:58;;;;;;;;;47.00;36.50;;;;;9.13;47.13;101902.50;5096472;27;46195;-78
2022/03/01 04:54:23;;;;;;;;;50.75;37.75;;;;;9.16;47.42;101886.69;5096625;27;45544;-79
2022/03/01 04:56:49;;;;;;;;;46.50;34.75;;;;;9.13;47.34;101890.28;5096950;27;45778;-79
2022/03/01 04:59:15;;;;;;;;;43.25;38.50;;;;;9.14;47.26;101888.50;5098588;27;45602;-79
2022/03/01 05:05:02;;;;;;;;;35.25;31.00;;;;;9.16;47.24;101884.91;5100191;27;45902;-77
2022/03/01 05:07:27;;;;;;;;;36.00;32.50;;;;;9.17;47.40;101889.25;5102355;27;45648;-80
2022/03/01 05:09:52;;;;;;;;;45.50;37.50;;;;;9.18;47.19;101888.28;5101406;27;45592;-76
2022/03/01 05:12:19;;;;;;;;;40.75;37.75;;;;;9.13;47.47;101876.34;5102842;27;45707;-79
2022/03/01 05:14:44;;;;;;;;;46.00;38.75;;;;;9.19;47.14;101876.06;5103092;27;45877;-80
2022/03/01 05:17:11;;;;;;;;;40.50;35.50;;;;;9.21;47.08;101875.09;5105409;27;45786;-77
2022/03/01 05:19:37;;;;;;;;;41.00;33.00;;;;;9.06;47.30;101859.25;5105001;27;46527;-79
2022/03/01 05:22:02;;;;;;;;;52.00;38.00;;;;;9.19;47.33;101879.53;5104977;27;45431;-75
2022/03/01 05:24:28;;;;;;;;;39.25;34.50;;;;;9.21;47.01;101880.31;5114440;27;45460;-77
2022/03/01 05:26:54;;;;;;;;;42.50;37.00;;;;;8.89;47.21;101820.81;5116470;27;45398;-80
2022/03/01 05:29:20;;;;;;;;;42.00;36.75;;;;;9.13;47.02;101866.72;5115789;27;45456;-80
2022/03/01 05:35:11;;;;;;;;;40.25;37.00;;;;;8.91;47.12;101832.00;5098121;27;45666;-77
2022/03/01 05:37:37;;;;;;;;;40.00;35.25;;;;;9.15;47.10;101872.75;5097633;27;45590;-78
2022/03/01 05:40:05;;;;;;;;;41.00;33.00;;;;;9.15;47.23;101874.53;5097330;27;45799;-78
2022/03/01 05:42:30;;;;;;;;;41.75;37.50;;;;;9.12;47.17;101861.59;5102750;27;45614;-76
2022/03/01 05:44:56;;;;;;;;;45.00;38.50;;;;;9.20;47.24;101877.78;5114240;27;45392;-79
2022/03/01 05:47:22;;;;;;;;;48.75;38.00;;;;;9.20;47.28;101872.53;5112167;27;45658;-79
2022/03/01 05:49:48;;;;;;;;;41.75;33.25;;;;;9.18;47.11;101864.75;5104467;27;45534;-77
2022/03/01 05:52:13;;;;;;;;;48.75;40.50;;;;;9.21;47.26;101864.66;5095938;27;45623;-78
2022/03/01 05:54:39;;;;;;;;;46.75;35.75;;;;;9.17;47.23;101867.47;5095239;27;45596;-77
2022/03/01 05:57:04;;;;;;;;;39.50;36.75;;;;;9.18;47.16;101877.84;5095632;27;45429;-75
2022/03/01 05:59:29;;;;;;;;;44.00;37.50;;;;;9.18;47.20;101866.53;5094905;27;45538;-81
2022/03/01 06:05:17;;;;;;;;;41.75;38.25;;;;;9.04;47.52;101840.16;5094072;27;45920;-79
2022/03/01 06:07:44;;;;;;;;;42.00;38.25;;;;;9.10;47.39;101851.19;5094500;27;45764;-79
2022/03/01 06:10:09;;;;;;;;;41.50;32.75;;;;;9.17;47.50;101873.56;5094214;27;46008;-80
2022/03/01 06:12:35;;;;;;;;;43.00;35.50;;;;;9.17;47.26;101875.31;5094109;27;46025;-78
2022/03/01 06:15:01;;;;;;;;;43.00;36.00;;;;;9.11;47.27;101865.97;5095044;27;45523;-80
2022/03/01 06:20:48;;;;;;;;;52.50;38.75;;;;;9.09;47.31;101856.50;5083162;27;46046;-79
2022/03/01 06:23:13;;;;;;;;;41.75;38.50;;;;;9.14;47.39;101876.28;5094798;27;45619;-80
2022/03/01 06:25:40;;;;;;;;;40.00;35.25;;;;;9.14;47.47;101880.66;5094938;27;45537;-80
2022/03/01 06:28:06;;;;;;;;;47.75;38.00;;;;;9.13;47.56;101882.41;5097721;27;45914;-79
2022/03/01 06:30:31;;;;;;;;;45.75;38.50;;;;;9.15;47.64;101895.44;5097579;27;45884;-78
2022/03/01 06:32:56;;;;;;;;;50.00;40.00;;;;;9.17;47.59;101893.63;5097478;27;45579;-78
2022/03/01 06:35:22;;;;;;;;;47.75;40.75;;;;;9.11;47.56;101889.50;5097629;27;45497;-77
2022/03/01 06:37:47;;;;;;;;;50.25;41.00;;;;;9.14;47.65;101902.44;5097620;27;45572;-78
2022/03/01 06:40:13;;;;;;;;;43.50;38.50;;;;;9.20;47.63;101906.53;5097231;27;46590;-76
2022/03/01 06:42:39;;;;;;;;;48.50;41.00;;;;;9.20;47.78;101906.53;5097328;27;45919;-79
2022/03/01 06:45:06;;;;;;;;;54.50;42.25;;;;;9.12;47.49;101888.56;5097854;27;45557;-76
2022/03/01 06:50:53;;;;;;;;;45.75;39.75;;;;;9.21;47.53;101914.31;5097950;27;46016;-75
2022/03/01 06:53:18;;;;;;;;;45.50;37.00;;;;;9.21;47.33;101906.47;5097842;27;45756;-76
2022/03/01 06:55:44;;;;;;;;;43.75;40.50;;;;;9.17;47.68;101901.47;5097301;27;45847;-78
2022/03/01 06:58:11;;;;;;;;;47.50;40.25;;;;;9.24;47.84;101908.94;5097325;27;45743;-78
2022/03/01 07:00:37;;;;;;;;;44.00;40.25;;;;;9.14;47.52;101891.97;5097086;27;46363;-79
2022/03/01 07:03:03;;;;;;;;;52.25;40.50;;;;;9.25;47.64;101907.19;5097532;27;45564;-77
2022/03/01 07:05:29;;;;;;;;;45.25;38.50;;;;;9.33;47.61;101923.38;5098592;27;45845;-79
2022/03/01 07:07:55;;;;;;;;;47.50;40.75;;;;;9.21;47.54;101898.63;5099347;27;45842;-83
2022/03/01 07:10:23;;;;;;;;;47.25;40.50;;;;;9.37;47.63;101926.72;5097536;27;45489;-78
2022/03/01 07:12:49;;;;;;;;;52.75;40.75;;;;;9.16;47.74;101895.38;5080095;27;46192;-78
2022/03/01 07:15:15;;;;;;;;;45.50;37.50;;;;;9.38;47.61;101929.25;5098170;27;45584;-76
2022/03/01 07:21:02;;;;;;;;;48.50;38.00;;;;;9.20;47.54;101907.38;5095741;27;45598;-80
2022/03/01 07:23:27;;;;;;;;;52.00;42.25;;;;;9.21;47.50;101900.41;5097753;27;45680;-81
2022/03/01 07:25:52;;;;;;;;;43.25;35.25;;;;;9.41;47.63;101936.09;5097200;27;45746;-80
2022/03/01 07:28:18;;;;;;;;;45.00;38.75;;;;;9.24;47.70;101892.41;5078851;27;45784;-80
2022/03/01 07:30:43;;;;;;;;;39.25;36.75;;;;;9.30;47.67;101894.75;5096846;27;45537;-82
2022/03/01 07:36:30;;;;;;;;;48.25;37.75;;;;;9.48;47.53;101930.53;5097075;27;45497;-81
2022/03/01 07:38:56;;;;;;;;;65.50;51.00;;;;;9.36;47.62;101904.94;5096290;27;45552;-80
2022/03/01 07:41:21;;;;;;;;;57.00;44.75;;;;;9.47;47.85;101922.75;5097084;27;46611;-80
2022/03/01 07:43:47;;;;;;;;;56.50;41.75;;;;;9.54;47.71;101929.41;5097112;27;45623;-83
2022/03/01 07:46:13;;;;;;;;;44.00;39.50;;;;;9.34;47.60;101891.06;5096756;27;45663;-82
2022/03/01 07:48:42;;;;;;;;;47.00;39.75;;;;;9.41;47.62;101908.19;5097080;27;45668;-83
2022/03/01 07:51:07;;;;;;;;;50.75;40.50;;;;;9.61;47.55;101928.19;5096778;27;45637;-82
2022/03/01 07:53:33;;;;;;;;;47.00;40.25;;;;;9.64;47.50;101933.31;5097077;27;45565;-81
2022/03/01 07:55:59;;;;;;;;;46.25;37.75;;;;;9.54;47.41;101909.34;5096997;27;45485;-80
2022/03/01 07:58:24;;;;;;;;;44.00;37.25;;;;;9.66;47.70;101923.63;5097309;27;45587;-81
2022/03/01 08:00:50;;;;;;;;;51.75;40.25;;;;;9.60;47.63;101903.81;5096742;27;45500;-82
2022/03/01 08:06:37;;;;;;;;;42.25;38.00;;;;;9.77;47.72;101925.75;5096040;27;45971;-82
2022/03/01 08:09:02;;;;;;;;;52.50;41.00;;;;;9.73;47.53;101916.31;5096479;27;45485;-81
2022/03/01 08:11:28;;;;;;;;;52.25;42.75;;;;;9.86;47.62;101930.53;5096237;27;46611;-81
2022/03/01 08:13:53;;;;;;;;;45.00;40.00;;;;;9.87;47.76;101932.25;5096287;27;45517;-81
2022/03/01 08:16:19;;;;;;;;;55.25;42.50;;;;;9.92;47.85;101933.72;5096360;27;45510;-82
2022/03/01 08:18:46;;;;;;;;;53.50;43.00;;;;;9.95;47.72;101930.94;5096416;27;45481;-82
2022/03/01 08:21:12;;;;;;;;;48.00;39.00;;;;;9.95;47.85;101924.88;5096064;27;45789;-82
2022/03/01 08:23:38;;;;;;;;;53.00;43.00;;;;;9.99;47.50;101929.88;5078391;27;45720;-82
2022/03/01 08:26:04;;;;;;;;;51.50;43.25;;;;;9.93;47.73;101913.63;5077240;27;45711;-81
2022/03/01 08:28:31;;;;;;;;;57.25;42.75;;;;;9.93;47.64;101906.59;5095897;27;45726;-84
2022/03/01 08:30:57;;;;;;;;;49.75;37.75;;;;;10.06;47.90;101925.19;5096682;27;45669;-80
2022/03/01 08:36:44;;;;;;;;;50.25;39.25;;;;;10.12;47.67;101930.16;5096959;27;45643;-81
2022/03/01 08:39:09;;;;;;;;;50.00;42.25;;;;;10.14;47.82;101923.09;5096934;27;45650;-85
2022/03/01 08:41:35;;;;;;;;;60.25;45.00;;;;;10.14;47.64;101920.47;5097403;27;45593;-81
2022/03/01 08:44:00;;;;;;;;;56.00;42.00;;;;;10.21;47.56;101913.16;5097171;27;46484;-81
2022/03/01 08:46:26;;;;;;;;;52.00;40.75;;;;;10.25;47.49;101925.22;5096399;27;46074;-82
2022/03/01 08:48:53;;;;;;;;;49.00;40.50;;;;;10.29;47.68;101927.59;5098264;27;45767;-81
2022/03/01 08:51:23;;;;;;;;;51.00;41.00;;;;;10.35;47.53;101927.31;5097431;27;46633;-81
2022/03/01 08:53:49;;;;;;;;;55.25;40.75;;;;;10.39;47.62;101925.38;5097237;27;45572;-82
2022/03/01 08:56:15;;;;;;;;;55.00;42.75;;;;;10.48;47.47;101938.88;5096390;27;45895;-82
2022/03/01 08:58:42;;;;;;;;;50.75;40.00;;;;;10.42;47.38;101918.22;5096474;27;45576;-81
2022/03/01 09:01:07;;;;;;;;;48.25;39.75;;;;;10.35;47.18;101902.88;5097074;27;45592;-82
2022/03/01 09:06:54;;;;;;;;;48.75;42.00;;;;;10.65;46.97;101939.81;5096257;27;45844;-82
2022/03/01 09:09:19;;;;;;;;;53.75;41.25;;;;;10.64;46.87;101933.72;5097158;27;45666;-81
2022/03/01 09:11:44;;;;;;;;;54.75;43.50;;;;;10.74;46.85;101950.66;5097856;27;46736;-82
2022/03/01 09:14:10;;;;;;;;;57.00;45.50;;;;;10.78;46.90;101949.59;5098991;27;46192;-83
2022/03/01 09:16:35;;;;;;;;;50.00;42.00;;;;;10.78;47.02;101938.28;5099910;27;45552;-80
2022/03/01 09:19:01;;;;;;;;;55.75;41.75;;;;;10.74;47.08;101926.25;5098380;27;45665;-83
2022/03/01 09:21:26;;;;;;;;;61.75;46.75;;;;;10.80;46.89;101929.38;5097564;27;45681;-83
2022/03/01 09:23:52;;;;;;;;;57.25;45.75;;;;;10.79;46.88;101925.09;5095812;27;45871;-77
2022/03/01 09:26:17;;;;;;;;;56.25;42.00;;;;;10.93;46.83;101943.59;5094927;27;45541;-80
2022/03/01 09:28:43;;;;;;;;;56.25;45.75;;;;;10.96;46.70;101933.88;5095257;27;45586;-81
2022/03/01 09:31:10;;;;;;;;;56.25;42.50;;;;;10.83;46.73;101912.66;5076921;27;45564;-80
2022/03/01 09:36:58;;;;;;;;;52.50;42.00;;;;;10.90;46.51;101912.25;5094812;27;45672;-81
2022/03/01 09:39:23;;;;;;;;;52.50;42.25;;;;;11.04;46.39;101924.69;5095158;27;45520;-80
2022/03/01 09:41:50;;;;;;;;;54.50;42.75;;;;;11.08;46.45;101920.97;5076510;27;48665;-85
2022/03/01 09:44:17;;;;;;;;;53.50;39.25;;;;;11.11;46.58;101910.31;5095366;27;46147;-81
2022/03/01 09:46:43;;;;;;;;;53.25;40.00;;;;;10.98;46.60;101887.44;5095028;27;45908;-81
2022/03/01 09:49:09;;;;;;;;;56.75;41.00;;;;;11.19;46.57;101921.25;5094937;27;45588;-81
2022/03/01 09:51:37;;;;;;;;;53.50;43.00;;;;;11.23;46.32;101924.53;5094697;27;46380;-80
2022/03/01 09:54:03;;;;;;;;;59.75;44.75;;;;;11.26;46.37;101925.25;5094699;27;46414;-79
2022/03/01 09:56:29;;;;;;;;;52.50;42.50;;;;;11.31;46.12;101941.59;5095309;27;45975;-79
2022/03/01 09:58:55;;;;;;;;;50.75;43.00;;;;;11.34;46.30;101935.31;5095554;27;45860;-80
2022/03/01 10:01:22;;;;;;;;;54.00;44.00;;;;;11.10;46.31;101890.25;5104774;27;45824;-83
2022/03/01 10:07:11;;;;;;;;;56.25;46.25;;;;;11.53;46.30;101940.44;5101533;27;45630;-81
2022/03/01 10:09:40;;;;;;;;;58.25;47.75;;;;;11.59;46.20;101942.75;5102855;27;45563;-83
2022/03/01 10:12:06;;;;;;;;;60.00;47.50;;;;;11.59;46.25;101929.63;5101950;27;46834;-79
2022/03/01 10:14:33;;;;;;;;;56.25;45.50;;;;;11.67;46.05;101943.16;5100847;27;45642;-80
2022/03/01 10:17:10;;;;;;;;;58.00;47.00;;;;;11.69;45.83;101941.31;5099060;27;45676;-81
2022/03/01 10:19:35;;;;;;;;;58.75;47.00;;;;;11.74;46.04;101944.56;5098279;27;45603;-82
2022/03/01 10:22:03;;;;;;;;;54.00;42.25;;;;;11.77;45.66;101942.63;5097982;27;46155;-77
2022/03/01 10:24:30;;;;;;;;;55.00;44.00;;;;;11.75;45.78;101931.38;5098364;27;46113;-78
2022/03/01 10:26:57;;;;;;;;;54.25;43.50;;;;;11.86;45.62;101938.66;5097921;27;46439;-78
2022/03/01 10:29:27;;;;;;;;;51.25;42.25;;;;;11.78;45.38;101912.81;5098484;27;45712;-80
2022/03/01 10:31:52;;;;;;;;;49.00;41.00;;;;;11.99;45.31;101931.78;5098127;27;45558;-80
2022/03/01 10:37:40;;;;;;;;;52.75;41.75;;;;;12.23;45.26;101926.09;5098074;27;45557;-79
2022/03/01 10:40:17;;;;;;;;;37.75;28.75;;;;;12.32;45.13;101918.50;5097860;27;45811;-79
2022/03/01 10:42:43;;;;;;;;;50.75;39.50;;;;;12.41;44.97;101923.28;5097629;27;46450;-80
2022/03/01 10:45:10;;;;;;;;;53.50;42.00;;;;;12.41;44.76;101912.75;5097400;27;46037;-79
2022/03/01 10:47:37;;;;;;;;;53.50;43.50;;;;;12.54;44.51;101932.13;5097248;27;45650;-78
2022/03/01 10:50:07;;;;;;;;;54.25;42.00;;;;;12.60;44.59;101928.28;5097456;27;45751;-81
2022/03/01 10:52:42;;;;;;;;;47.50;39.75;;;;;12.59;44.79;101918.69;5096948;27;46445;-79
2022/03/01 10:55:22;;;;;;;;;48.00;38.75;;;;;12.71;44.47;101919.78;5097629;27;45624;-77
2022/03/01 10:58:12;;;;;;;;;46.50;37.00;;;;;12.75;44.71;101916.00;5097300;27;45913;-78
2022/03/01 11:00:38;;;;;;;;;55.50;40.25;;;;;12.75;44.14;101905.50;5097311;27;45951;-80
2022/03/01 11:03:07;;;;;;;;;37.00;25.25;;;;;12.85;44.05;101906.63;5097089;27;45494;-79
2022/03/01 11:05:34;;;;;;;;;45.75;38.00;;;;;12.89;43.50;101897.66;5096611;27;46077;-78
2022/03/01 11:08:09;;;;;;;;;50.25;40.25;;;;;12.97;43.65;101908.53;5097095;27;46169;-77
2022/03/01 11:10:37;;;;;;;;;45.00;38.00;;;;;13.03;43.29;101905.53;5097195;27;45806;-76
2022/03/01 11:13:03;;;;;;;;;48.00;39.75;;;;;13.08;43.82;101894.72;5076830;27;48528;-77
2022/03/01 11:15:31;;;;;;;;;39.75;37.00;;;;;13.18;43.24;101896.75;5096933;27;45694;-77
2022/03/01 11:18:10;;;;;;;;;44.00;38.50;;;;;13.09;43.21;101865.72;5096710;27;45479;-77
2022/03/01 11:20:41;;;;;;;;;40.75;36.50;;;;;13.38;43.10;101898.16;5096928;27;45766;-79
2022/03/01 11:23:10;;;;;;;;;39.00;35.50;;;;;13.48;43.03;101883.47;5097334;27;47546;-79
2022/03/01 11:25:46;;;;;;;;;48.50;36.25;;;;;13.59;43.03;101880.19;5097062;27;45693;-80
2022/03/01 11:28:12;;;;;;;;;40.25;35.25;;;;;13.64;42.87;101876.31;5097098;27;45485;-81
2022/03/01 11:30:41;;;;;;;;;40.00;35.75;;;;;13.79;43.45;101883.22;5097228;27;45666;-83
2022/03/01 11:33:06;;;;;;;;;42.50;37.00;;;;;13.78;42.94;101868.34;5097068;27;45712;-81
2022/03/01 11:35:35;;;;;;;;;41.75;37.00;;;;;13.87;42.51;101870.38;5097131;27;46261;-80
2022/03/01 11:38:11;;;;;;;;;50.50;37.25;;;;;13.98;43.21;101869.69;5096507;27;45961;-80
2022/03/01 11:40:42;;;;;;;;;39.00;33.75;;;;;13.93;42.51;101850.72;5097350;27;45591;-79
2022/03/01 11:43:21;;;;;;;;;41.25;35.75;;;;;14.06;42.61;101870.06;5096862;27;45810;-78
2022/03/01 11:45:50;;;;;;;;;42.75;36.50;;;;;14.09;42.52;101867.19;5096532;27;46297;-79
2022/03/01 11:48:18;;;;;;;;;41.00;34.25;;;;;14.01;42.58;101851.06;5096469;27;45649;-81
2022/03/01 11:50:45;;;;;;;;;36.50;33.25;;;;;14.07;42.21;101849.81;5096641;27;45487;-78
2022/03/01 11:53:14;;;;;;;;;42.75;34.50;;;;;14.21;42.00;101866.41;5060909;27;46544;-78
2022/03/01 11:55:41;;;;;;;;;48.25;36.25;;;;;14.18;41.83;101847.31;5096140;27;46202;-80
2022/03/01 11:58:08;;;;;;;;;38.75;31.00;;;;;14.28;42.03;101851.88;5095967;27;45557;-79
2022/03/01 12:00:36;;;;;;;;;41.75;34.25;;;;;14.29;42.24;101848.31;5096842;27;45825;-80
2022/03/01 12:03:05;;;;;;;;;40.00;35.25;;;;;14.10;41.89;101804.81;5096986;27;45956;-80
2022/03/01 12:05:30;;;;;;;;;40.75;35.25;;;;;14.34;42.15;101836.59;5096415;27;46473;-82
2022/03/01 12:07:56;;;;;;;;;36.25;31.50;;;;;14.51;41.87;101852.16;5097200;27;45688;-80
2022/03/01 12:10:24;;;;;;;;;39.50;33.00;;;;;14.55;41.10;101861.56;5099478;27;45510;-79
2022/03/01 12:12:53;;;;;;;;;36.25;30.75;;;;;14.58;41.18;101845.50;5096188;27;46959;-79
2022/03/01 12:15:30;;;;;;;;;32.50;27.00;;;;;14.57;41.48;101842.06;5095986;27;45702;-81
2022/03/01 12:17:57;;;;;;;;;37.75;32.75;;;;;14.63;41.40;101844.25;5096420;27;45678;-81
2022/03/01 12:20:23;;;;;;;;;35.25;32.25;;;;;14.50;41.56;101810.91;5096055;27;45935;-79
2022/03/01 12:22:58;;;;;;;;;32.00;28.00;;;;;14.76;40.99;101844.25;5096122;27;45422;-79
2022/03/01 12:25:26;;;;;;;;;33.75;28.75;;;;;14.82;41.02;101841.19;5095209;27;47097;-78
2022/03/01 12:27:53;;;;;;;;;38.25;29.50;;;;;14.88;40.58;101832.88;5095414;27;45830;-76
2022/03/01 12:30:25;;;;;;;;;27.25;23.75;;;;;14.95;40.67;101830.66;5096434;27;45691;-79
2022/03/01 12:32:55;;;;;;;;;37.25;30.25;;;;;15.00;40.76;101826.75;5095980;27;46491;-80