Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:34;;;;;;;5.00;4.60;;;24.20;99.90;;;;;;5038180;28;20176;-89
2023/09/17 00:04:00;;;;;;;4.90;4.50;;;24.20;99.90;;;;;;5020622;28;20181;-89
2023/09/17 00:06:26;;;;;;;4.83;4.43;;;24.20;99.90;;;;;;5036572;28;20181;-88
2023/09/17 00:08:52;;;;;;;4.80;4.40;;;24.20;99.90;;;;;;5002764;28;20172;-88
2023/09/17 00:11:17;;;;;;;4.60;4.20;;;24.10;99.90;;;;;;5003795;28;20182;-89
2023/09/17 00:13:44;;;;;;;5.23;4.40;;;24.10;99.90;;;;;;4999033;28;20205;-89
2023/09/17 00:16:10;;;;;;;4.70;4.30;;;24.10;99.90;;;;;;5006367;28;20512;-89
2023/09/17 00:18:36;;;;;;;4.80;4.40;;;24.10;99.90;;;;;;5016673;28;20176;-89
2023/09/17 00:21:03;;;;;;;4.70;4.30;;;24.10;99.90;;;;;;5008949;28;20170;-89
2023/09/17 00:23:29;;;;;;;4.73;4.30;;;24.10;99.90;;;;;;4999713;28;20211;-89
2023/09/17 00:25:55;;;;;;;4.93;4.50;;;24.10;99.90;;;;;;5008366;28;20181;-89
2023/09/17 00:28:20;;;;;;;4.53;4.13;;;24.10;99.90;;;;;;4981781;28;20186;-89
2023/09/17 00:30:46;;;;;;;5.57;4.40;;;24.10;99.90;;;;;;5009372;28;20256;-89
2023/09/17 00:33:12;;;;;;;4.30;4.00;;;24.10;99.90;;;;;;4997017;28;20205;-89
2023/09/17 00:35:38;;;;;;;4.77;4.37;;;24.10;99.90;;;;;;5009420;28;20199;-88
2023/09/17 00:38:04;;;;;;;4.60;4.20;;;24.10;99.90;;;;;;4997886;28;20410;-89
2023/09/17 00:40:31;;;;;;;4.90;4.50;;;24.10;99.90;;;;;;5002573;28;20239;-88
2023/09/17 00:42:57;;;;;;;4.77;4.37;;;24.10;99.90;;;;;;5015042;28;20169;-89
2023/09/17 00:45:43;;;;;;;4.50;4.10;;;24.10;99.90;;;;;;5010257;28;20170;-88
2023/09/17 00:48:11;;;;;;;4.67;4.27;;;24.10;99.90;;;;;;5015899;28;20181;-88
2023/09/17 00:50:38;;;;;;;4.87;4.47;;;24.10;99.90;;;;;;5010546;28;20173;-89
2023/09/17 00:53:18;;;;;;;4.40;4.00;;;24.00;99.90;;;;;;5025002;28;20274;-88
2023/09/17 00:55:45;;;;;;;4.40;4.00;;;24.10;99.90;;;;;;5053600;28;20174;-88
2023/09/17 00:58:12;;;;;;;4.60;4.20;;;24.00;99.90;;;;;;5030033;28;20173;-89
2023/09/17 01:00:46;;;;;;;4.67;4.10;;;24.00;99.90;;;;;;5044056;28;20284;-89
2023/09/17 01:03:12;;;;;;;4.87;4.37;;;24.00;99.90;;;;;;5008760;28;20469;-89
2023/09/17 01:05:43;;;;;;;4.43;4.03;;;24.00;99.90;;;;;;5010851;28;20272;-89
2023/09/17 01:08:10;;;;;;;4.27;3.87;;;24.00;99.90;;;;;;5008698;28;20191;-89
2023/09/17 01:10:48;;;;;;;4.43;4.03;;;24.00;99.90;;;;;;5009581;28;20219;-89
2023/09/17 01:13:14;;;;;;;4.50;4.10;;;24.00;99.90;;;;;;5007202;28;20266;-88
2023/09/17 01:15:40;;;;;;;5.33;3.80;;;24.00;99.90;;;;;;5045131;28;20357;-89
2023/09/17 01:18:09;;;;;;;4.63;4.23;;;24.00;99.90;;;;;;5004227;28;20280;-88
2023/09/17 01:20:54;;;;;;;4.40;4.00;;;24.00;99.90;;;;;;5014309;28;20212;-89
2023/09/17 01:23:30;;;;;;;4.47;4.07;;;24.00;99.90;;;;;;5010926;28;20227;-89
2023/09/17 01:26:25;;;;;;;4.20;3.80;;;24.00;99.90;;;;;;5045397;28;20180;-89
2023/09/17 01:28:53;;;;;;;4.67;4.10;;;24.00;99.90;;;;;;4975519;28;20336;-89
2023/09/17 01:31:21;;;;;;;4.30;3.97;;;24.00;99.90;;;;;;5001442;28;20176;-89
2023/09/17 01:33:47;;;;;;;4.67;4.27;;;24.00;99.90;;;;;;5005845;28;20370;-89
2023/09/17 01:36:21;;;;;;;4.50;4.10;;;24.00;99.90;;;;;;4997448;28;20625;-89
2023/09/17 01:38:50;;;;;;;4.37;3.97;;;24.00;99.90;;;;;;4995179;28;20247;-89
2023/09/17 01:41:17;;;;;;;4.37;3.97;;;23.90;99.90;;;;;;5007493;28;20165;-89
2023/09/17 01:43:44;;;;;;;4.33;3.93;;;24.00;99.90;;;;;;5023905;28;20201;-89
2023/09/17 01:46:10;;;;;;;4.13;3.70;;;24.00;99.90;;;;;;4997076;28;20562;-88
2023/09/17 01:48:37;;;;;;;3.97;3.67;;;24.00;99.90;;;;;;5005249;28;20186;-88
2023/09/17 01:51:05;;;;;;;4.23;3.83;;;23.90;99.90;;;;;;4995937;28;20177;-88
2023/09/17 01:53:32;;;;;;;3.97;3.60;;;24.00;99.90;;;;;;5006452;28;20642;-89
2023/09/17 01:55:59;;;;;;;4.40;4.00;;;24.00;99.90;;;;;;4994012;28;20173;-89
2023/09/17 01:58:25;;;;;;;4.60;4.10;;;24.00;99.90;;;;;;5024938;28;20187;-89
2023/09/17 02:00:52;;;;;;;4.30;3.90;;;23.90;99.90;;;;;;4993716;28;20572;-89
2023/09/17 02:03:19;;;;;;;4.43;4.03;;;23.90;99.90;;;;;;5020453;28;20456;-88
2023/09/17 02:05:45;;;;;;;4.30;3.90;;;23.90;99.90;;;;;;4994253;28;20287;-88
2023/09/17 02:08:11;;;;;;;4.53;4.13;;;23.90;99.90;;;;;;4999841;28;20250;-89
2023/09/17 02:10:36;;;;;;;4.20;3.80;;;23.90;99.90;;;;;;5014146;28;20181;-89
2023/09/17 02:13:03;;;;;;;4.30;3.90;;;23.90;99.90;;;;;;5014747;28;20174;-88
2023/09/17 02:15:28;;;;;;;4.00;3.70;;;23.90;99.90;;;;;;4998953;28;20272;-88
2023/09/17 02:17:54;;;;;;;4.30;3.90;;;23.90;99.90;;;;;;4995318;28;20678;-88
2023/09/17 02:20:20;;;;;;;4.40;4.00;;;23.80;99.90;;;;;;5002502;28;20547;-88
2023/09/17 02:22:46;;;;;;;4.80;4.23;;;23.90;99.90;;;;;;5013025;28;20245;-88
2023/09/17 02:25:14;;;;;;;4.43;4.00;;;23.90;99.90;;;;;;5005933;28;20200;-88
2023/09/17 02:27:41;;;;;;;4.30;3.93;;;23.90;99.90;;;;;;4995686;28;20178;-88
2023/09/17 02:30:08;;;;;;;4.80;3.90;;;23.90;99.90;;;;;;5006148;28;20189;-89
2023/09/17 02:32:34;;;;;;;4.30;3.90;;;23.90;99.90;;;;;;5019477;28;20444;-89
2023/09/17 02:35:00;;;;;;;4.43;4.03;;;23.80;99.90;;;;;;5025899;28;20204;-89
2023/09/17 02:37:26;;;;;;;4.50;4.03;;;23.80;99.90;;;;;;4998675;28;20197;-89
2023/09/17 02:39:52;;;;;;;4.60;4.20;;;23.80;99.90;;;;;;5003473;28;20177;-89
2023/09/17 02:42:17;;;;;;;4.47;4.03;;;23.80;99.90;;;;;;4999481;28;20184;-88
2023/09/17 02:44:43;;;;;;;4.53;4.13;;;23.80;99.90;;;;;;5002267;28;20511;-89
2023/09/17 02:47:09;;;;;;;4.37;4.07;;;23.80;99.90;;;;;;5034393;28;20283;-88
2023/09/17 02:49:35;;;;;;;4.27;3.87;;;23.80;99.90;;;;;;5009958;28;20638;-89
2023/09/17 02:52:01;;;;;;;4.40;4.00;;;23.80;99.90;;;;;;4999402;28;20207;-89
2023/09/17 02:54:27;;;;;;;4.73;4.33;;;23.80;99.90;;;;;;5015700;28;20485;-89
2023/09/17 02:56:54;;;;;;;4.10;3.77;;;23.80;99.90;;;;;;5023055;28;20177;-88
2023/09/17 02:59:19;;;;;;;4.30;3.90;;;23.80;99.90;;;;;;5002919;28;20258;-89
2023/09/17 03:01:45;;;;;;;4.90;4.50;;;23.70;99.90;;;;;;5008926;28;20560;-89
2023/09/17 03:04:11;;;;;;;4.60;4.20;;;23.70;99.90;;;;;;5017609;28;20258;-89
2023/09/17 03:06:37;;;;;;;4.50;4.10;;;23.70;99.90;;;;;;5008367;28;20272;-88
2023/09/17 03:09:09;;;;;;;4.57;4.17;;;23.70;99.90;;;;;;4998257;28;20188;-89
2023/09/17 03:11:35;;;;;;;4.30;4.00;;;23.70;99.90;;;;;;5008267;28;20271;-89
2023/09/17 03:14:01;;;;;;;4.67;4.27;;;23.70;99.90;;;;;;5015759;28;20638;-89
2023/09/17 03:16:27;;;;;;;4.57;4.17;;;23.70;99.90;;;;;;5024235;28;20217;-88
2023/09/17 03:18:53;;;;;;;4.37;3.97;;;23.70;99.90;;;;;;5051380;28;20200;-89
2023/09/17 03:21:19;;;;;;;4.10;3.80;;;23.70;99.90;;;;;;5005992;28;20231;-89
2023/09/17 03:23:45;;;;;;;3.90;3.47;;;23.70;99.90;;;;;;5018590;28;20256;-89
2023/09/17 03:26:10;;;;;;;4.70;4.30;;;23.70;99.90;;;;;;5006908;28;20181;-89
2023/09/17 03:28:36;;;;;;;4.40;3.97;;;23.70;99.90;;;;;;5016865;28;20180;-88
2023/09/17 03:31:03;;;;;;;4.60;4.20;;;23.70;99.90;;;;;;5009239;28;20177;-89
2023/09/17 03:33:29;;;;;;;4.03;3.73;;;23.70;99.90;;;;;;5031842;28;20207;-88
2023/09/17 03:35:55;;;;;;;4.20;3.80;;;23.70;99.90;;;;;;5027387;28;20185;-89
2023/09/17 03:38:20;;;;;;;4.40;4.00;;;23.70;99.90;;;;;;5010595;28;20180;-88
2023/09/17 03:40:46;;;;;;;4.10;3.70;;;23.70;99.90;;;;;;5028574;28;20176;-88
2023/09/17 03:43:12;;;;;;;4.17;3.77;;;23.70;99.90;;;;;;5021651;28;20240;-89
2023/09/17 03:45:38;;;;;;;4.33;3.97;;;23.70;99.90;;;;;;4999193;28;20267;-89
2023/09/17 03:48:05;;;;;;;4.10;3.80;;;23.70;99.90;;;;;;5006528;28;20319;-89
2023/09/17 03:50:31;;;;;;;4.40;4.00;;;23.70;99.90;;;;;;4997225;28;20180;-89
2023/09/17 03:53:01;;;;;;;4.57;3.73;;;23.70;99.90;;;;;;5005903;28;20185;-89
2023/09/17 03:55:28;;;;;;;4.63;4.17;;;23.70;99.90;;;;;;5015132;28;20179;-89
2023/09/17 03:57:55;;;;;;;4.80;4.40;;;23.60;99.90;;;;;;5004605;28;20392;-89
2023/09/17 04:00:23;;;;;;;4.43;4.03;;;23.60;99.90;;;;;;5034004;28;20188;-89
2023/09/17 04:02:49;;;;;;;4.37;3.97;;;23.60;99.90;;;;;;5037985;28;20169;-88
2023/09/17 04:05:16;;;;;;;3.93;3.63;;;23.60;99.90;;;;;;5016918;28;20177;-89
2023/09/17 04:07:45;;;;;;;4.10;3.70;;;23.60;99.90;;;;;;5022131;28;20173;-89
2023/09/17 04:10:12;;;;;;;4.17;3.80;;;23.60;99.90;;;;;;5016914;28;20578;-89
2023/09/17 04:12:40;;;;;;;3.83;3.53;;;23.60;99.90;;;;;;5013726;28;20183;-89
2023/09/17 04:15:12;;;;;;;4.20;3.80;;;23.60;99.90;;;;;;4998634;28;20278;-89
2023/09/17 04:17:38;;;;;;;4.23;3.83;;;23.60;99.90;;;;;;5005500;28;20546;-89
2023/09/17 04:20:10;;;;;;;4.10;3.70;;;23.60;99.90;;;;;;4998714;28;20170;-89
2023/09/17 04:22:36;;;;;;;3.90;3.57;;;23.60;99.90;;;;;;5003468;28;20200;-89
2023/09/17 04:25:04;;;;;;;3.90;3.60;;;23.60;99.90;;;;;;4999823;28;20563;-88
2023/09/17 04:27:30;;;;;;;4.30;3.90;;;23.60;99.90;;;;;;5016720;28;20177;-89
2023/09/17 04:29:56;;;;;;;3.97;3.67;;;23.60;99.90;;;;;;5007734;28;20201;-89
2023/09/17 04:32:22;;;;;;;4.33;3.93;;;23.60;99.90;;;;;;5011725;28;20613;-89
2023/09/17 04:34:53;;;;;;;4.07;3.77;;;23.50;99.90;;;;;;5005590;28;20430;-89
2023/09/17 04:37:19;;;;;;;4.00;3.70;;;23.60;99.90;;;;;;5012853;28;20185;-89
2023/09/17 04:39:49;;;;;;;4.07;3.70;;;23.50;99.90;;;;;;5004312;28;20604;-88
2023/09/17 04:42:17;;;;;;;3.87;3.57;;;23.60;99.90;;;;;;5016787;28;20166;-88
2023/09/17 04:44:43;;;;;;;4.23;3.83;;;23.50;99.90;;;;;;5007514;28;20214;-88
2023/09/17 04:47:08;;;;;;;3.90;3.60;;;23.50;99.90;;;;;;4996395;28;20208;-88
2023/09/17 04:49:35;;;;;;;4.10;3.80;;;23.50;99.90;;;;;;5025413;28;20251;-88
2023/09/17 04:52:09;;;;;;;3.97;3.67;;;23.50;99.90;;;;;;4996186;28;20181;-88
2023/09/17 04:54:39;;;;;;;3.73;3.43;;;23.50;99.90;;;;;;5009582;28;20228;-88
2023/09/17 04:57:05;;;;;;;3.87;3.57;;;23.50;99.90;;;;;;4997490;28;20243;-88
2023/09/17 04:59:31;;;;;;;3.97;3.67;;;23.50;99.90;;;;;;5002769;28;20170;-88
2023/09/17 05:01:57;;;;;;;4.23;3.87;;;23.50;99.90;;;;;;5017278;28;20254;-88
2023/09/17 05:04:26;;;;;;;4.37;3.97;;;23.50;99.90;;;;;;5012939;28;20175;-88
2023/09/17 05:06:52;;;;;;;3.80;3.50;;;23.50;99.90;;;;;;5000025;28;20177;-87
2023/09/17 05:09:18;;;;;;;3.70;3.40;;;23.50;99.90;;;;;;5011528;28;20180;-87
2023/09/17 05:11:44;;;;;;;3.90;3.60;;;23.50;99.90;;;;;;5038990;28;20203;-87
2023/09/17 05:14:10;;;;;;;3.57;3.27;;;23.50;99.90;;;;;;5047905;28;20602;-87
2023/09/17 05:16:38;;;;;;;4.10;3.70;;;23.50;99.90;;;;;;5002905;28;20239;-88
2023/09/17 05:19:04;;;;;;;4.00;3.70;;;23.50;99.90;;;;;;4999634;28;20185;-88
2023/09/17 05:21:30;;;;;;;4.33;3.90;;;23.50;99.90;;;;;;5024942;28;20208;-88
2023/09/17 05:23:56;;;;;;;3.93;3.63;;;23.50;99.90;;;;;;5015565;28;20179;-88
2023/09/17 05:26:22;;;;;;;3.97;3.67;;;23.50;99.90;;;;;;4997793;28;20173;-88
2023/09/17 05:28:58;;;;;;;3.77;3.47;;;23.50;99.90;;;;;;5015785;28;20597;-88
2023/09/17 05:31:32;;;;;;;3.60;3.40;;;23.40;99.90;;;;;;5034431;28;20177;-87
2023/09/17 05:34:04;;;;;;;3.90;3.60;;;23.40;99.90;;;;;;4999356;28;20249;-87
2023/09/17 05:36:33;;;;;;;3.67;3.37;;;23.40;99.90;;;;;;5038423;28;20279;-87
2023/09/17 05:39:00;;;;;;;4.00;3.60;;;23.40;99.90;;;;;;5031708;28;20530;-87
2023/09/17 05:41:25;;;;;;;4.57;3.80;;;23.40;99.90;;;;;;5037940;28;20173;-87
2023/09/17 05:43:51;;;;;;;3.40;3.10;;;23.40;99.90;;;;;;4995681;28;20174;-87
2023/09/17 05:46:23;;;;;;;3.80;3.50;;;23.40;99.90;;;;;;5025569;28;20182;-88
2023/09/17 05:48:59;;;;;;;3.93;3.63;;;23.40;99.90;;;;;;4994897;28;20289;-87
2023/09/17 05:51:32;;;;;;;3.90;3.60;;;23.40;99.90;;;;;;5008157;28;20176;-87
2023/09/17 05:54:00;;;;;;;3.70;3.37;;;23.40;99.90;;;;;;5011549;28;20198;-87
2023/09/17 05:56:26;;;;;;;4.10;3.80;;;23.40;99.90;;;;;;4999731;28;20182;-87
2023/09/17 05:58:52;;;;;;;4.17;3.77;;;23.40;99.90;;;;;;5015403;28;20169;-87
2023/09/17 06:01:17;;;;;;;3.80;3.50;;;23.40;99.90;;;;;;5037811;28;20165;-87
2023/09/17 06:03:44;;;;;;;3.77;3.47;;;23.40;99.90;;;;;;5013273;28;20169;-87
2023/09/17 06:06:10;;;;;;;3.90;3.60;;;23.40;99.90;;;;;;5022048;28;20166;-87
2023/09/17 06:08:36;;;;;;;3.63;3.33;;;23.40;99.90;;;;;;5011916;28;20288;-87
2023/09/17 06:11:01;;;;;;;3.87;3.43;;;23.40;99.90;;;;;;5012886;28;20606;-87
2023/09/17 06:13:27;;;;;;;3.80;3.50;;;23.40;99.90;;;;;;5013503;28;20277;-87
2023/09/17 06:15:53;;;;;;;3.80;3.47;;;23.40;99.90;;;;;;5032970;28;20165;-87
2023/09/17 06:18:19;;;;;;;3.80;3.40;;;23.40;99.90;;;;;;5040720;28;20166;-87
2023/09/17 06:20:45;;;;;;;4.17;3.57;;;23.40;99.90;;;;;;5003076;28;20183;-87
2023/09/17 06:23:11;;;;;;;3.97;3.57;;;23.40;99.90;;;;;;5007318;28;20176;-87
2023/09/17 06:25:37;;;;;;;3.90;3.53;;;23.40;99.90;;;;;;5015732;28;20170;-87
2023/09/17 06:28:04;;;;;;;4.10;3.70;;;23.40;99.90;;;;;;5027158;28;20444;-87
2023/09/17 06:30:29;;;;;;;3.70;3.40;;;23.40;99.90;;;;;;5015148;28;20260;-88
2023/09/17 06:32:55;;;;;;;4.07;3.67;;;23.40;99.90;;;;;;5009758;28;20260;-87
2023/09/17 06:35:21;;;;;;;4.10;3.70;;;23.40;99.90;;;;;;4998399;28;20257;-87
2023/09/17 06:37:47;;;;;;;3.60;3.30;;;23.40;99.90;;;;;;5010376;28;20563;-88
2023/09/17 06:40:14;;;;;;;3.80;3.50;;;23.40;99.90;;;;;;4996753;28;20166;-88
2023/09/17 06:42:40;;;;;;;4.20;3.90;;;23.40;99.90;;;;;;5008722;28;20181;-88
2023/09/17 06:45:07;;;;;;;3.63;3.33;;;23.40;99.90;;;;;;4999499;28;20185;-88
2023/09/17 06:47:32;;;;;;;3.97;3.57;;;23.40;99.90;;;;;;5006402;28;20176;-88
2023/09/17 06:49:58;;;;;;;3.70;3.40;;;23.40;99.90;;;;;;5001214;28;20188;-88
2023/09/17 06:52:27;;;;;;;4.03;3.63;;;23.40;99.90;;;;;;5020939;28;20230;-88
2023/09/17 06:54:53;;;;;;;4.10;3.70;;;23.40;99.90;;;;;;5002502;28;20201;-88
2023/09/17 06:57:18;;;;;;;4.63;3.43;;;23.40;99.90;;;;;;5017474;28;20229;-88
2023/09/17 06:59:46;;;;;;;4.40;4.00;;;23.40;99.90;;;;;;5005086;28;20638;-88
2023/09/17 07:02:11;;;;;;;3.93;3.53;;;23.40;99.90;;;;;;4997957;28;20178;-88
2023/09/17 07:04:37;;;;;;;5.23;3.30;;;23.50;99.90;;;;;;5007355;28;20173;-88
2023/09/17 07:07:03;;;;;;;4.20;3.57;;;23.50;99.90;;;;;;4999883;28;20209;-88
2023/09/17 07:09:30;;;;;;;3.53;3.23;;;23.50;99.90;;;;;;5008673;28;20177;-88
2023/09/17 07:11:56;;;;;;;5.27;3.50;;;23.60;99.90;;;;;;4997069;28;20177;-88
2023/09/17 07:14:22;;;;;;;3.80;3.50;;;23.60;99.90;;;;;;5042109;28;20650;-88
2023/09/17 07:16:48;;;;;;;4.17;3.37;;;23.70;99.90;;;;;;5014783;28;20556;-88
2023/09/17 07:19:14;;;;;;;4.20;3.80;;;23.70;99.90;;;;;;5019920;28;20170;-88
2023/09/17 07:21:40;;;;;;;3.73;3.43;;;23.70;99.90;;;;;;5016895;28;20239;-89
2023/09/17 07:24:06;;;;;;;3.57;3.27;;;23.80;99.90;;;;;;5005013;28;20542;-89
2023/09/17 07:26:32;;;;;;;3.60;3.30;;;23.80;99.80;;;;;;5014565;28;20486;-88
2023/09/17 07:28:58;;;;;;;3.67;3.37;;;23.80;99.80;;;;;;5023597;28;20212;-89
2023/09/17 07:31:24;;;;;;;3.67;3.37;;;23.80;99.70;;;;;;5012003;28;20264;-88
2023/09/17 07:33:50;;;;;;;3.90;3.60;;;23.90;99.80;;;;;;5007328;28;20224;-88
2023/09/17 07:36:15;;;;;;;3.83;3.50;;;23.80;99.70;;;;;;5008047;28;20449;-88
2023/09/17 07:38:41;;;;;;;4.47;4.07;;;23.80;99.90;;;;;;5009530;28;20166;-89
2023/09/17 07:41:07;;;;;;;3.90;3.53;;;23.90;99.90;;;;;;5012010;28;20231;-89
2023/09/17 07:43:33;;;;;;;4.80;3.67;;;23.80;99.90;;;;;;5046972;28;20244;-89
2023/09/17 07:45:59;;;;;;;4.03;3.70;;;23.90;99.90;;;;;;5021727;28;20251;-89
2023/09/17 07:48:25;;;;;;;4.77;3.63;;;23.90;99.90;;;;;;5013666;28;20177;-89
2023/09/17 07:50:58;;;;;;;5.20;4.10;;;24.00;99.90;;;;;;5004175;28;20254;-89
2023/09/17 07:53:25;;;;;;;4.67;4.00;;;24.10;99.90;;;;;;5013352;28;20188;-89
2023/09/17 07:55:51;;;;;;;4.20;3.80;;;24.20;99.90;;;;;;5002844;28;20302;-89
2023/09/17 07:58:17;;;;;;;5.17;4.33;;;24.20;99.90;;;;;;5014190;28;20184;-89
2023/09/17 08:00:46;;;;;;;8.48;4.20;;;24.30;99.90;;;;;;5001510;28;20166;-89
2023/09/17 08:03:18;;;;;;;6.28;4.40;;;24.40;99.90;;;;;;5029863;28;20562;-89
2023/09/17 08:05:47;;;;;;;5.68;4.18;;;24.50;99.90;;;;;;5000413;28;20324;-89
2023/09/17 08:08:13;;;;;;;4.93;4.38;;;24.50;99.90;;;;;;5011391;28;20231;-89
2023/09/17 08:10:39;;;;;;;6.38;4.40;;;24.60;99.90;;;;;;4999194;28;20493;-89
2023/09/17 08:13:05;;;;;;;6.45;4.55;;;24.60;99.90;;;;;;5027793;28;20559;-89
2023/09/17 08:15:31;;;;;;;5.97;4.43;;;24.60;99.90;;;;;;5001680;28;20248;-89
2023/09/17 08:17:57;;;;;;;5.35;4.20;;;24.70;99.90;;;;;;5009456;28;20165;-89
2023/09/17 08:20:23;;;;;;;4.80;4.30;;;24.70;99.90;;;;;;5010396;28;20195;-89
2023/09/17 08:22:52;;;;;;;6.53;4.40;;;24.70;99.90;;;;;;5005610;28;20173;-90
2023/09/17 08:25:19;;;;;;;5.43;3.67;;;24.80;99.90;;;;;;4999407;28;20607;-89
2023/09/17 08:27:47;;;;;;;5.90;4.13;;;25.00;99.60;;;;;;4999641;28;20231;-88
2023/09/17 08:30:13;;;;;;;4.70;4.25;;;25.10;99.40;;;;;;4995761;28;20166;-89
2023/09/17 08:32:43;;;;;;;5.45;3.90;;;25.30;99.00;;;;;;5020102;28;20227;-89
2023/09/17 08:35:14;;;;;;;4.03;3.63;;;25.60;98.40;;;;;;4994503;28;20212;-90
2023/09/17 08:37:42;;;;;;;4.43;4.03;;;25.80;98.00;;;;;;5005572;28;20197;-90
2023/09/17 08:40:13;;;;;;;4.53;4.07;;;26.00;97.50;;;;;;4994183;28;20174;-90
2023/09/17 08:42:43;;;;;;;4.90;3.95;;;26.20;96.70;;;;;;5003251;28;20262;-90
2023/09/17 08:45:20;;;;;;;4.18;3.78;;;26.30;96.40;;;;;;5010617;28;20183;-90
2023/09/17 08:47:45;;;;;;;4.60;4.13;;;26.40;96.00;;;;;;5000918;28;20527;-88
2023/09/17 08:50:11;;;;;;;4.13;3.72;;;26.40;95.90;;;;;;4991456;28;20312;-89
2023/09/17 08:52:42;;;;;;;4.68;3.78;;;26.40;95.90;;;;;;5004345;28;20563;-90
2023/09/17 08:55:14;;;;;;;4.60;4.13;;;26.50;95.90;;;;;;4993407;28;20283;-90
2023/09/17 08:57:42;;;;;;;4.32;3.92;;;26.50;95.80;;;;;;4997437;28;20493;-90
2023/09/17 09:00:22;;;;;;;4.25;3.83;;;26.50;95.80;;;;;;5029910;28;20229;-90
2023/09/17 09:02:51;;;;;;;5.55;4.00;;;26.50;95.80;;;;;;4999120;28;20173;-90
2023/09/17 09:05:22;;;;;;;4.35;3.40;;;26.50;95.90;;;;;;5011574;28;20184;-91
2023/09/17 09:07:52;;;;;;;6.07;4.15;;;26.50;95.60;;;;;;4996079;28;20235;-90
2023/09/17 09:10:20;;;;;;;6.30;4.28;;;26.50;95.60;;;;;;5012781;28;20250;-91
2023/09/17 09:12:48;;;;;;;4.07;3.67;;;26.50;95.30;;;;;;5000473;28;20174;-90
2023/09/17 09:15:14;;;;;;;4.13;3.72;;;26.50;95.60;;;;;;5048279;28;20197;-90
2023/09/17 09:17:39;;;;;;;4.35;3.95;;;26.50;95.50;;;;;;5022627;28;20273;-90
2023/09/17 09:20:16;;;;;;;4.68;4.28;;;26.50;95.50;;;;;;5013467;28;20192;-91
2023/09/17 09:22:44;;;;;;;4.13;3.70;;;26.50;95.50;;;;;;5001796;28;20249;-90
2023/09/17 09:25:15;;;;;;;4.05;3.63;;;26.30;95.90;;;;;;5006282;28;20173;-91
2023/09/17 09:27:41;;;;;;;4.35;3.60;;;26.30;96.10;;;;;;5018782;28;20170;-90
2023/09/17 09:30:09;;;;;;;4.90;3.63;;;26.40;96.00;;;;;;5006055;28;20169;-91
2023/09/17 09:32:36;;;;;;;4.35;3.92;;;26.40;96.80;;;;;;5004689;28;20389;-90
2023/09/17 09:35:02;;;;;;;4.85;3.58;;;26.40;96.40;;;;;;5020636;28;20634;-91
2023/09/17 09:37:29;;;;;;;4.22;3.83;;;26.40;96.30;;;;;;5007532;28;20189;-90
2023/09/17 09:39:55;;;;;;;4.00;3.53;;;26.30;96.40;;;;;;5000594;28;20484;-89
2023/09/17 09:42:23;;;;;;;5.68;3.97;;;26.20;96.60;;;;;;5009648;28;20453;-90
2023/09/17 09:44:51;;;;;;;4.47;3.80;;;26.20;96.70;;;;;;5008356;28;20347;-90
2023/09/17 09:47:23;;;;;;;4.53;3.63;;;26.30;96.60;;;;;;5012090;28;20265;-91
2023/09/17 09:49:49;;;;;;;4.68;3.67;;;26.30;96.70;;;;;;5004660;28;20189;-91
2023/09/17 09:52:16;;;;;;;3.72;3.22;;;26.30;96.70;;;;;;4995273;28;20311;-91
2023/09/17 09:54:42;;;;;;;4.68;3.65;;;26.30;96.80;;;;;;5008360;28;20212;-91
2023/09/17 09:57:11;;;;;;;3.85;3.45;;;26.40;96.70;;;;;;4996403;28;20169;-91
2023/09/17 09:59:37;;;;;;;7.65;3.60;;;26.30;96.60;;;;;;5007675;28;20169;-90
2023/09/17 10:02:05;;;;;;;4.70;3.40;;;26.10;97.30;;;;;;4997702;28;20170;-91
2023/09/17 10:04:31;;;;;;;4.65;3.67;;;26.00;97.60;;;;;;4997015;28;20181;-90
2023/09/17 10:06:57;;;;;;;5.47;3.67;;;26.00;97.70;;;;;;5032635;28;20177;-91
2023/09/17 10:09:26;;;;;;;3.72;3.38;;;26.00;97.80;;;;;;5004738;28;20208;-90
2023/09/17 10:11:58;;;;;;;4.03;3.00;;;26.00;98.00;;;;;;4980965;28;20190;-91
2023/09/17 10:14:25;;;;;;;4.60;3.28;;;26.10;97.70;;;;;;5004463;28;20485;-91
2023/09/17 10:16:52;;;;;;;5.50;3.58;;;26.20;97.60;;;;;;4998147;28;20174;-91
2023/09/17 10:19:21;;;;;;;6.75;3.47;;;26.20;97.60;;;;;;5016951;28;20564;-91
2023/09/17 10:21:49;;;;;;;4.95;3.13;;;26.30;97.50;;;;;;5026260;28;20406;-91
2023/09/17 10:24:17;;;;;;;4.45;3.13;;;26.30;97.40;;;;;;5008229;28;20563;-91
2023/09/17 10:26:44;;;;;;;6.55;3.35;;;26.10;97.40;;;;;;5006304;28;20235;-91
2023/09/17 10:29:15;;;;;;;7.32;2.95;;;26.00;98.00;;;;;;5009744;28;20177;-91
2023/09/17 10:31:42;;;;;;;4.40;3.22;;;26.00;99.10;;;;;;5001500;28;20190;-91
2023/09/17 10:34:14;;;;;;;5.72;3.20;;;25.90;99.30;;;;;;4991633;28;20536;-90
2023/09/17 10:36:42;;;;;;;6.00;3.55;;;26.00;99.20;;;;;;4992353;28;20196;-89
2023/09/17 10:39:10;;;;;;;8.13;3.20;;;26.00;99.20;;;;;;4992618;28;20173;-90
2023/09/17 10:41:40;;;;;;;6.72;3.10;;;26.00;99.10;;;;;;4997737;28;20422;-90
2023/09/17 10:44:07;;;;;;;11.13;3.30;;;26.00;99.20;;;;;;4994757;28;20272;-90
2023/09/17 10:46:38;;;;;;;14.32;3.83;;;26.00;99.80;;;;;;5023014;28;20238;-90
2023/09/17 10:49:06;;;;;;;12.13;3.58;;;26.10;99.90;;;;;;5011080;28;20269;-89
2023/09/17 10:51:33;;;;;;;13.05;3.60;;;26.20;99.90;;;;;;5001160;28;20166;-90
2023/09/17 10:53:59;;;;;;;16.95;3.88;;;26.20;99.90;;;;;;4990568;28;20492;-90
2023/09/17 10:56:25;;;;;;;10.35;3.63;;;26.20;99.90;;;;;;5000037;28;20169;-90
2023/09/17 10:58:52;;;;;;;13.85;3.97;;;26.20;99.90;;;;;;4990520;28;20196;-89
2023/09/17 11:01:24;;;;;;;12.07;3.53;;;26.20;99.90;;;;;;5001528;28;20176;-90
2023/09/17 11:04:00;;;;;;;7.50;3.30;;;26.20;99.90;;;;;;4990042;28;20339;-90
2023/09/17 11:06:29;;;;;;;8.50;3.60;;;26.20;99.90;;;;;;4999977;28;20219;-90
2023/09/17 11:08:56;;;;;;;10.50;3.42;;;26.10;99.90;;;;;;4991982;28;20332;-90
2023/09/17 11:11:29;;;;;;;8.60;2.97;;;26.10;99.90;;;;;;5000347;28;20177;-89
2023/09/17 11:13:55;;;;;;;7.53;3.13;;;26.20;99.90;;;;;;5013023;28;20336;-90
2023/09/17 11:16:25;;;;;;;9.60;3.67;;;26.20;99.90;;;;;;5002900;28;20162;-90
2023/09/17 11:19:10;;;;;;;7.00;3.25;;;26.20;99.90;;;;;;5009157;28;20168;-90
2023/09/17 11:21:41;;;;;;;6.95;3.50;;;26.20;99.80;;;;;;5022084;28;20510;-90
2023/09/17 11:24:10;;;;;;;4.13;3.00;;;26.20;99.70;;;;;;5009280;28;20173;-90
2023/09/17 11:26:38;;;;;;;5.75;3.15;;;26.20;99.60;;;;;;5006704;28;20178;-90
2023/09/17 11:29:07;;;;;;;5.35;3.00;;;26.20;99.50;;;;;;5006962;28;20201;-90
2023/09/17 11:31:52;;;;;;;4.65;3.15;;;26.20;99.40;;;;;;5023811;28;20341;-89
2023/09/17 11:34:18;;;;;;;6.80;3.17;;;26.20;99.40;;;;;;5024098;28;20209;-89
2023/09/17 11:36:46;;;;;;;6.10;3.20;;;26.20;99.30;;;;;;5023916;28;20188;-90
2023/09/17 11:39:15;;;;;;;3.47;2.85;;;26.20;99.30;;;;;;4996894;28;20180;-90
2023/09/17 11:41:46;;;;;;;4.28;2.80;;;26.20;99.50;;;;;;4994026;28;20430;-89
2023/09/17 11:44:15;;;;;;;5.28;3.08;;;26.10;99.30;;;;;;5000419;28;20169;-89
2023/09/17 11:46:42;;;;;;;4.75;2.90;;;26.10;99.30;;;;;;4992385;28;20169;-90
2023/09/17 11:49:09;;;;;;;3.22;2.92;;;26.10;99.30;;;;;;5001433;28;20276;-90
2023/09/17 11:51:44;;;;;;;4.88;2.60;;;26.10;99.30;;;;;;4991016;28;20169;-90
2023/09/17 11:54:15;;;;;;;7.32;2.95;;;26.10;99.30;;;;;;5003198;28;20213;-90
2023/09/17 11:56:46;;;;;;;4.00;2.80;;;26.10;99.30;;;;;;4991626;28;20236;-90
2023/09/17 11:59:15;;;;;;;4.70;2.90;;;26.10;99.60;;;;;;5019971;28;20162;-89
2023/09/17 12:01:46;;;;;;;5.25;3.05;;;26.10;99.20;;;;;;4992026;28;20272;-89
2023/09/17 12:04:12;;;;;;;5.28;3.00;;;26.10;99.20;;;;;;4999152;28;20173;-90
2023/09/17 12:06:44;;;;;;;3.37;3.07;;;26.20;99.30;;;;;;5009922;28;20205;-90
2023/09/17 12:09:48;;;;;;;3.53;2.90;;;26.20;99.30;;;;;;4997399;28;20254;-89
2023/09/17 12:12:19;;;;;;;4.35;3.03;;;26.20;99.30;;;;;;5039317;28;20170;-90
2023/09/17 12:14:47;;;;;;;5.83;3.10;;;26.20;99.30;;;;;;5001549;28;20267;-90
2023/09/17 12:17:14;;;;;;;3.40;3.10;;;26.20;99.20;;;;;;4990645;28;20257;-89
2023/09/17 12:19:40;;;;;;;3.20;2.90;;;26.20;99.30;;;;;;5001858;28;20212;-90
2023/09/17 12:22:10;;;;;;;3.78;3.05;;;26.10;99.20;;;;;;4990633;28;20231;-90
2023/09/17 12:24:44;;;;;;;3.47;3.13;;;26.10;99.20;;;;;;4997980;28;20295;-90
2023/09/17 12:27:24;;;;;;;4.43;2.80;;;26.10;99.30;;;;;;5009116;28;20366;-90
2023/09/17 12:29:53;;;;;;;5.60;3.00;;;26.10;99.30;;;;;;4996248;28;20168;-89
2023/09/17 12:32:24;;;;;;;3.93;2.80;;;26.10;99.30;;;;;;5008568;28;20183;-90
2023/09/17 12:34:53;;;;;;;4.33;2.90;;;26.10;99.40;;;;;;4995844;28;20295;-90
2023/09/17 12:37:20;;;;;;;4.70;3.13;;;26.20;99.50;;;;;;5010722;28;20601;-90
2023/09/17 12:39:46;;;;;;;4.43;3.10;;;26.20;99.50;;;;;;4995757;28;20224;-90
2023/09/17 12:42:13;;;;;;;3.53;2.90;;;26.20;99.50;;;;;;5008930;28;20170;-90
2023/09/17 12:44:39;;;;;;;3.80;3.00;;;26.20;99.50;;;;;;4994286;28;20262;-90
2023/09/17 12:47:16;;;;;;;3.85;2.90;;;26.20;99.70;;;;;;5009692;28;20427;-90
2023/09/17 12:49:43;;;;;;;3.20;2.87;;;26.20;99.80;;;;;;5000652;28;20246;-88