Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:02:07;;;;;;;70.10;40.10;;;;;;;4.72;78.42;98908.79;220564;1276;23052;-72
2022/04/27 00:07:13;;;;;;;73.60;39.30;;;;;;;4.63;78.30;98907.41;213016;1274;10375221;-72
2022/04/27 00:12:40;;;;;;;75.20;40.60;;;;;;;4.56;78.57;98905.14;220732;1274;22558;-72
2022/04/27 00:18:08;;;;;;;72.40;39.40;;;;;;;4.49;78.81;98910.09;220648;1274;22541;-72
2022/04/27 00:23:36;;;;;;;72.80;40.60;;;;;;;4.43;78.88;98917.88;220664;1274;25947;-73
2022/04/27 00:28:41;;;;;;;75.50;40.20;;;;;;;4.39;79.06;98916.16;220422;1275;22545;-72
2022/04/27 00:34:09;;;;;;;74.30;39.40;;;;;;;4.33;79.32;98919.05;220619;1274;22536;-73
2022/04/27 00:39:35;;;;;;;72.90;40.00;;;;;;;4.26;79.52;98926.23;220443;1274;22994;-72
2022/04/27 00:44:57;;;;;;;66.70;40.80;;;;;;;4.19;79.44;98930.36;220603;1274;25745;-73
2022/04/27 00:50:02;;;;;;;77.60;40.90;;;;;;;4.11;79.47;98925.74;220728;1274;22538;-72
2022/04/27 00:55:05;;;;;;;78.30;42.20;;;;;;;4.04;79.71;98929.88;220654;1274;25283;-73
2022/04/27 01:00:29;;;;;;;80.00;42.40;;;;;;;3.96;79.73;98924.98;220606;1274;22622;-72
2022/04/27 01:05:32;;;;;;;88.10;44.50;;;;;;;3.87;79.85;98921.95;220440;1275;22556;-73
2022/04/27 01:10:34;;;;;;;80.60;43.50;;;;;;;3.81;80.08;98921.50;220504;1274;22565;-73
2022/04/27 01:15:56;;;;;;;89.20;46.30;;;;;;;3.74;80.26;98920.45;220568;1275;22544;-72
2022/04/27 01:21:04;;;;;;;83.70;45.10;;;;;;;3.69;80.46;98928.19;220981;1274;22534;-70
2022/04/27 01:26:14;;;;;;;84.70;45.50;;;;;;;3.61;80.56;98924.39;220862;1273;25369;-72
2022/04/27 01:31:18;;;;;;;86.00;47.60;;;;;;;3.54;80.80;98924.17;220881;1274;22704;-73
2022/04/27 01:36:22;;;;;;;84.80;46.10;;;;;;;3.53;81.18;98921.07;220819;1274;22606;-73
2022/04/27 01:41:28;;;;;;;80.00;43.90;;;;;;;3.54;81.31;98928.79;220579;1274;25253;-73
2022/04/27 01:46:30;;;;;;;78.70;44.70;;;;;;;3.52;81.34;98929.69;220598;1273;22813;-72
2022/04/27 01:56:58;;;;;;;79.40;42.80;;;;;;;3.47;81.57;98935.34;220541;1274;26387;-73
2022/04/27 02:02:00;;;;;;;76.00;42.90;;;;;;;3.44;81.60;98932.68;220608;1274;22541;-73
2022/04/27 02:07:08;;;;;;;85.10;43.60;;;;;;;3.39;81.50;98930.59;220656;1275;22623;-73
2022/04/27 02:12:14;;;;;;;78.70;43.70;;;;;;;3.32;81.58;98927.42;220980;1273;24223;-73
2022/04/27 02:17:31;;;;;;;82.40;45.80;;;;;;;3.25;81.61;98928.68;220829;1274;24289;-73
2022/04/27 02:22:53;;;;;;;95.30;46.70;;;;;;;3.17;81.45;98931.05;220614;1274;22960;-71
2022/04/27 02:27:58;;;;;;;84.20;45.90;;;;;;;3.07;81.56;98938.25;220916;1273;23967;-71
2022/04/27 02:33:00;;;;;;;86.60;46.90;;;;;;;3.02;81.81;98933.43;220785;1274;22615;-73
2022/04/27 02:38:06;;;;;;;85.00;46.40;;;;;;;2.95;81.77;98936.67;220728;1273;22557;-73
2022/04/27 02:43:12;;;;;;;85.60;46.30;;;;;;;2.86;81.74;98940.21;220716;1274;23491;-73
2022/04/27 02:48:14;;;;;;;96.20;48.30;;;;;;;2.80;81.86;98944.89;221022;1274;22665;-72
2022/04/27 02:53:16;;;;;;;86.70;48.20;;;;;;;2.75;82.05;98947.75;220737;1274;24295;-72
2022/04/27 02:58:21;;;;;;;83.10;47.00;;;;;;;2.71;82.35;98948.89;220815;1274;24015;-72
2022/04/27 03:03:25;;;;;;;86.60;45.20;;;;;;;2.68;82.51;98950.63;220687;1274;22657;-73
2022/04/27 03:08:41;;;;;;;82.70;44.00;;;;;;;2.62;82.40;98952.09;220526;1274;25511;-74
2022/04/27 03:13:51;;;;;;;75.40;43.20;;;;;;;2.54;82.35;98957.62;220769;1274;25814;-72
2022/04/27 03:18:55;;;;;;;79.20;43.10;;;;;;;2.46;82.45;98956.09;220560;1274;25455;-71
2022/04/27 03:24:01;;;;;;;84.10;45.10;;;;;;;2.40;82.53;98957.33;220663;1274;24364;-73
2022/04/27 03:29:17;;;;;;;80.40;44.30;;;;;;;2.35;82.73;98961.02;220492;1274;22704;-72
2022/04/27 03:34:24;;;;;;;84.00;43.90;;;;;;;2.33;83.05;98965.58;220635;1274;24227;-72
2022/04/27 03:39:28;;;;;;;87.50;45.40;;;;;;;2.33;83.08;98967.53;220532;1274;24178;-73
2022/04/27 03:44:55;;;;;;;77.30;43.10;;;;;;;2.34;83.45;98965.28;220911;1274;25443;-72
2022/04/27 03:50:04;;;;;;;80.90;43.30;;;;;;;2.37;83.49;98969.79;220512;1274;22707;-72
2022/04/27 03:55:15;;;;;;;79.50;43.40;;;;;;;2.42;83.49;98977.67;220567;1274;22559;-73
2022/04/27 04:00:24;;;;;;;71.80;42.20;;;;;;;2.49;83.76;98978.36;220868;1274;22693;-72
2022/04/27 04:05:34;;;;;;;84.50;43.30;;;;;;;2.57;83.72;98985.63;220714;1273;22662;-73
2022/04/27 04:10:37;;;;;;;88.90;46.60;;;;;;;2.63;83.82;98991.84;220895;1274;22534;-73
2022/04/27 04:15:40;;;;;;;86.00;44.70;;;;;;;2.68;83.66;98997.77;220848;1274;24228;-73
2022/04/27 04:21:14;;;;;;;82.70;45.60;;;;;;;2.79;83.85;99003.98;220756;1274;22527;-73
2022/04/27 04:32:01;;;;;;;86.40;46.30;;;;;;;3.15;84.51;99007.33;220674;1274;25385;-73
2022/04/27 04:37:14;;;;;;;78.60;46.30;;;;;;;3.35;84.45;99006.77;220924;1274;25324;-73
2022/04/27 04:42:17;;;;;;;86.40;48.30;;;;;;;3.56;84.63;99010.30;220638;1274;22559;-73
2022/04/27 04:47:25;;;;;;;80.80;44.00;;;;;;;3.77;84.66;99008.51;220736;1274;22721;-73
2022/04/27 04:52:31;;;;;;;82.10;45.70;;;;;;;3.98;84.79;99011.10;220836;1274;22597;-71
2022/04/27 04:58:02;;;;;;;82.90;46.30;;;;;;;4.15;84.52;99010.59;220878;1274;22566;-73
2022/04/27 05:03:24;;;;;;;67.70;36.40;;;;;;;4.25;84.30;99021.40;220886;1274;22618;-72
2022/04/27 05:08:44;;;;;;;63.40;37.70;;;;;;;4.39;84.64;99029.27;220452;1276;22646;-72
2022/04/27 05:14:06;;;;;;;65.90;37.70;;;;;;;4.56;84.64;99037.39;220400;1276;22534;-73
2022/04/27 05:19:38;;;;;;;79.90;41.70;;;;;;;4.75;84.58;99046.63;220887;1274;22576;-74
2022/04/27 05:36:43;;;;;;;65.20;39.20;;;;;;;5.41;84.46;99063.56;220931;1273;22566;-71
2022/04/27 05:42:01;;;;;;;60.10;38.10;;;;;;;5.91;84.84;99066.05;221124;1274;22602;-72
2022/04/27 05:47:23;;;;;;;56.80;33.40;;;;;;;6.47;84.68;99067.95;221239;1274;22564;-71
2022/04/27 05:52:56;;;;;;;52.90;33.60;;;;;;;6.98;83.83;99067.58;221206;1274;22773;-73
2022/04/27 05:58:19;;;;;;;49.10;31.20;;;;;;;7.36;82.79;99076.63;221093;1274;22534;-73
2022/04/27 06:03:55;;;;;;;44.40;30.10;;;;;;;7.63;82.16;99079.30;221543;1273;23081;-72
2022/04/27 06:09:19;;;;;;;45.00;28.90;;;;;;;7.91;81.64;99088.55;221115;1274;22570;-71
2022/04/27 06:14:43;;;;;;;49.40;29.20;;;;;;;8.27;81.23;99096.22;220868;1274;24294;-72
2022/04/27 06:20:06;;;;;;;43.40;28.60;;;;;;;8.61;80.57;99098.93;220619;1274;22580;-72
2022/04/27 06:25:30;;;;;;;51.30;31.10;;;;;;;8.92;79.81;99100.15;221163;1273;22632;-72
2022/04/27 06:30:44;;;;;;;46.00;28.10;;;;;;;9.19;79.41;99101.17;220944;1274;22594;-73
2022/04/27 06:35:55;;;;;;;36.90;24.60;;;;;;;9.38;78.48;99103.04;221169;1273;22539;-72
2022/04/27 06:41:05;;;;;;;37.50;24.50;;;;;;;9.58;77.70;99108.91;220948;1273;22556;-72
2022/04/27 06:46:28;;;;;;;56.00;34.90;;;;;;;9.79;77.42;99108.41;221192;1274;22748;-71
2022/04/27 06:51:56;;;;;;;36.90;23.90;;;;;;;10.05;76.95;99111.16;220874;1274;25447;-72
2022/04/27 06:57:17;;;;;;;33.60;21.20;;;;;;;10.21;75.70;99110.16;221129;1273;25330;-72
2022/04/27 07:02:33;;;;;;;27.00;17.70;;;;;;;10.33;75.37;99116.42;221015;1273;24762;-72
2022/04/27 07:07:38;;;;;;;23.60;16.90;;;;;;;10.49;74.87;99116.28;221016;1274;24722;-72
2022/04/27 07:12:47;;;;;;;27.80;19.10;;;;;;;10.69;74.26;99116.55;220948;1273;25231;-73
2022/04/27 07:17:50;;;;;;;29.10;20.60;;;;;;;10.89;73.77;99121.43;221233;1272;25716;-73
2022/04/27 07:22:52;;;;;;;30.00;21.60;;;;;;;11.08;73.12;99123.17;221026;1273;22564;-72
2022/04/27 07:27:55;;;;;;;34.80;23.60;;;;;;;11.26;72.69;99126.27;220947;1274;26452;-74
2022/04/27 07:32:59;;;;;;;31.10;21.50;;;;;;;11.45;71.93;99131.76;220839;1276;22741;-72
2022/04/27 07:38:04;;;;;;;31.90;22.40;;;;;;;11.60;71.39;99132.98;220829;1273;22721;-72
2022/04/27 07:43:07;;;;;;;32.00;22.10;;;;;;;11.70;70.65;99140.48;220982;1273;22615;-73
2022/04/27 07:48:11;;;;;;;29.10;20.70;;;;;;;11.84;70.27;99143.17;220859;1274;22550;-73
2022/04/27 07:53:34;;;;;;;23.80;17.10;;;;;;;11.96;69.23;99142.77;221025;1273;22563;-73
2022/04/27 07:58:36;;;;;;;28.00;18.00;;;;;;;12.09;68.41;99145.84;221181;1272;24374;-73
2022/04/27 08:03:47;;;;;;;25.20;17.50;;;;;;;12.34;68.68;99150.88;221162;1273;22558;-73
2022/04/27 08:08:59;;;;;;;22.60;15.50;;;;;;;12.39;67.39;99149.84;221068;1274;24234;-74
2022/04/27 08:14:17;;;;;;;22.90;15.40;;;;;;;12.46;67.27;99154.73;220993;1274;23868;-73
2022/04/27 08:19:20;;;;;;;22.10;14.30;;;;;;;12.47;66.27;99160.46;221001;1274;22527;-72
2022/04/27 08:24:24;;;;;;;10.70;9.10;;;;;;;12.39;65.33;99161.60;221219;1274;24722;-72
2022/04/27 08:29:32;;;;;;;12.20;8.80;;;;;;;12.38;64.69;99163.88;221146;1274;22539;-72
2022/04/27 08:34:35;;;;;;;9.20;6.80;;;;;;;12.52;64.74;99158.95;221223;1273;24357;-71
2022/04/27 08:39:37;;;;;;;8.40;6.80;;;;;;;12.81;64.44;99161.62;220931;1273;22543;-71
2022/04/27 08:44:53;;;;;;;10.10;7.40;;;;;;;13.20;63.84;99163.96;220996;1274;22547;-70
2022/04/27 08:49:56;;;;;;;8.40;7.00;;;;;;;13.51;62.83;99170.40;220786;1274;22540;-71
2022/04/27 08:54:59;;;;;;;13.30;9.10;;;;;;;13.62;61.11;99171.20;221331;1273;22556;-72
2022/04/27 09:00:04;;;;;;;10.40;7.90;;;;;;;13.68;60.76;99168.45;221241;1274;22738;-69
2022/04/27 09:05:12;;;;;;;8.90;7.20;;;;;;;13.86;60.59;99166.55;220949;1273;22714;-70
2022/04/27 09:10:29;;;;;;;8.00;6.30;;;;;;;14.09;60.13;99166.30;221143;1274;25276;-70
2022/04/27 09:15:31;;;;;;;7.20;5.90;;;;;;;14.30;59.51;99169.13;221391;1273;22554;-70
2022/04/27 09:20:54;;;;;;;7.70;5.60;;;;;;;14.47;59.06;99171.29;219891;1274;22985;-69
2022/04/27 09:26:14;;;;;;;8.10;5.80;;;;;;;14.62;58.43;99167.52;219838;1274;23006;-69
2022/04/27 09:31:37;;;;;;;6.80;5.60;;;;;;;14.82;58.00;99164.63;221133;1274;25373;-70
2022/04/27 09:36:59;;;;;;;7.30;5.60;;;;;;;15.03;57.00;99164.45;220874;1274;25366;-70
2022/04/27 09:42:09;;;;;;;5.90;4.80;;;;;;;15.18;56.43;99165.50;219240;1273;25326;-69
2022/04/27 09:47:48;;;;;;;6.80;4.60;;;;;;;15.31;55.77;99166.13;219477;1273;25408;-70
2022/04/27 09:52:56;;;;;;;5.60;4.60;;;;;;;15.46;55.51;99163.94;221032;1273;24228;-70
2022/04/27 09:58:02;;;;;;;4.90;4.40;;;;;;;15.79;55.31;99160.44;219142;1274;22549;-71
2022/04/27 10:03:06;;;;;;;5.60;4.50;;;;;;;16.30;54.45;99158.39;220787;1273;25301;-69
2022/04/27 10:08:21;;;;;;;5.10;3.90;;;;;;;16.72;53.88;99158.85;221006;1273;23075;-70
2022/04/27 10:13:45;;;;;;;3.50;3.10;;;;;;;17.02;52.29;99153.80;220887;1273;22586;-70
2022/04/27 10:18:50;;;;;;;4.20;3.70;;;;;;;17.21;50.76;99149.96;219638;1273;22754;-70
2022/04/27 10:23:53;;;;;;;3.00;2.60;;;;;;;17.29;49.38;99154.62;220665;1274;24310;-70
2022/04/27 10:29:00;;;;;;;3.30;2.40;;;;;;;16.96;48.42;99157.39;220775;1274;22544;-70
2022/04/27 10:34:21;;;;;;;3.70;3.30;;;;;;;16.56;47.97;99163.55;221104;1274;24318;-69
2022/04/27 10:39:32;;;;;;;3.90;3.50;;;;;;;16.30;49.36;99162.86;219918;1273;25343;-70
2022/04/27 10:44:59;;;;;;;4.40;3.40;;;;;;;16.46;49.28;99162.82;221031;1274;24225;-70
2022/04/27 10:50:17;;;;;;;3.20;2.90;;;;;;;16.60;49.20;99163.91;219449;1274;22561;-70
2022/04/27 10:55:45;;;;;;;3.20;2.90;;;;;;;16.60;49.34;99161.27;219738;1274;22548;-70
2022/04/27 11:01:06;;;;;;;3.80;2.80;;;;;;;16.33;48.13;99164.15;221008;1273;24227;-69
2022/04/27 11:06:57;;;;;;;3.90;2.80;;;;;;;15.80;48.20;99164.80;219637;1274;22593;-70
2022/04/27 11:12:10;;;;;;;3.90;2.70;;;;;;;15.60;48.70;99161.73;220963;1273;22566;-69
2022/04/27 11:17:28;;;;;;;4.00;3.20;;;;;;;15.52;48.98;99160.63;219164;1274;22553;-70
2022/04/27 11:22:45;;;;;;;3.70;3.00;;;;;;;15.61;49.24;99161.48;219152;1274;22584;-69
2022/04/27 11:28:11;;;;;;;2.10;1.80;;;;;;;15.63;48.83;99162.45;218976;1274;22538;-70
2022/04/27 11:33:17;;;;;;;2.70;1.80;;;;;;;15.43;48.26;99159.06;220552;1273;22475;-70
2022/04/27 11:38:21;;;;;;;2.20;1.70;;;;;;;15.12;47.98;99160.71;219074;1274;22553;-70
2022/04/27 11:43:28;;;;;;;2.80;2.00;;;;;;;14.77;47.64;99162.48;221848;1274;22562;-69
2022/04/27 11:48:33;;;;;;;2.20;1.80;;;;;;;14.53;47.69;99168.66;219207;1274;22580;-69
2022/04/27 11:53:49;;;;;;;2.20;1.60;;;;;;;14.38;47.67;99165.71;219306;1274;25264;-69
2022/04/27 11:59:06;;;;;;;2.80;2.10;;;;;;;14.27;48.36;99165.95;219007;1274;22580;-69
2022/04/27 12:04:11;;;;;;;2.70;2.00;;;;;;;14.24;48.27;99167.55;218616;1273;571402;-69
2022/04/27 12:09:20;;;;;;;2.50;2.30;;;;;;;14.21;48.84;99165.02;219567;1274;24232;-69
2022/04/27 12:14:23;;;;;;;2.50;2.20;;;;;;;14.30;49.14;99164.88;219263;1276;22560;-70
2022/04/27 12:19:33;;;;;;;3.50;2.20;;;;;;;14.48;49.53;99162.91;220191;1274;24195;-68
2022/04/27 12:24:45;;;;;;;2.50;2.30;;;;;;;14.79;49.73;99167.08;222446;1273;25302;-69
2022/04/27 12:29:48;;;;;;;2.60;2.30;;;;;;;15.06;49.25;99163.45;220509;1274;25579;-68
2022/04/27 12:40:14;;;;;;;2.50;1.60;;;;;;;15.62;47.51;99163.46;219479;1274;22562;-70
2022/04/27 12:45:24;;;;;;;2.30;2.10;;;;;;;15.92;46.86;99164.50;219138;1274;22582;-70
2022/04/27 12:50:48;;;;;;;2.40;2.00;;;;;;;16.27;46.41;99156.39;219486;1274;23104;-69
2022/04/27 12:56:12;;;;;;;2.80;2.40;;;;;;;16.55;45.63;99157.33;219319;1274;25227;-71
2022/04/27 13:01:56;;;;;;;3.60;3.00;;;;;;;16.69;45.85;99156.72;221554;1274;22606;-70
2022/04/27 13:07:12;;;;;;;2.70;2.40;;;;;;;16.84;45.85;99156.76;221486;1274;24286;-71
2022/04/27 13:12:36;;;;;;;4.10;2.50;;;;;;;16.80;45.00;99156.25;221492;1274;25273;-70
2022/04/27 13:17:50;;;;;;;2.40;2.20;;;;;;;16.96;45.18;99153.06;219983;1274;24224;-71
2022/04/27 13:22:53;;;;;;;2.80;2.30;;;;;;;17.28;44.66;99150.73;221557;1274;25251;-71
2022/04/27 13:28:06;;;;;;;3.80;2.30;;;;;;;17.51;44.30;99153.13;221354;1274;22547;-69
2022/04/27 13:33:16;;;;;;;2.10;1.90;;;;;;;17.72;44.01;99149.93;222413;1274;23830;-70
2022/04/27 13:38:19;;;;;;;2.10;1.90;;;;;;;17.74;43.39;99153.31;221143;1276;22575;-70
2022/04/27 13:43:42;;;;;;;2.80;2.20;;;;;;;17.54;42.84;99153.92;221757;1273;22579;-71
2022/04/27 13:48:55;;;;;;;3.40;2.50;;;;;;;17.28;43.32;99150.19;221178;1276;24405;-71
2022/04/27 13:54:07;;;;;;;2.60;2.00;;;;;;;17.11;43.56;99149.53;221444;1277;24399;-71
2022/04/27 13:59:11;;;;;;;3.30;2.80;;;;;;;16.89;43.14;99146.08;221479;1274;23230;-72
2022/04/27 14:04:16;;;;;;;2.90;2.50;;;;;;;16.80;44.05;99146.27;220947;1274;25613;-72
2022/04/27 14:09:25;;;;;;;2.70;2.50;;;;;;;16.67;43.69;99146.94;220567;1274;24264;-73
2022/04/27 14:14:45;;;;;;;5.10;3.90;;;;;;;16.48;43.82;99144.76;220295;1274;22550;-71
2022/04/27 14:20:07;;;;;;;3.20;2.70;;;;;;;16.37;43.99;99144.79;220942;1274;22583;-72
2022/04/27 14:25:24;;;;;;;2.70;2.20;;;;;;;16.23;43.66;99146.45;220517;1274;22576;-72
2022/04/27 14:30:49;;;;;;;3.60;2.70;;;;;;;16.24;44.36;99148.53;220626;1274;25363;-73
2022/04/27 14:35:56;;;;;;;4.20;2.80;;;;;;;16.23;44.89;99149.58;220932;1274;26207;-72
2022/04/27 14:41:02;;;;;;;2.50;1.90;;;;;;;16.27;44.78;99150.00;220694;1274;22579;-73
2022/04/27 14:46:11;;;;;;;3.40;2.60;;;;;;;16.25;43.96;99148.05;220338;1274;22685;-72
2022/04/27 14:51:13;;;;;;;2.10;1.90;;;;;;;16.20;43.55;99152.09;220554;1274;24356;-72
2022/04/27 14:56:24;;;;;;;3.80;2.70;;;;;;;16.13;43.50;99153.83;220276;1274;22636;-73
2022/04/27 15:01:27;;;;;;;2.30;2.00;;;;;;;15.88;42.71;99156.60;220453;1273;25357;-73
2022/04/27 15:06:31;;;;;;;2.30;1.90;;;;;;;15.51;43.17;99153.70;220582;1277;22549;-72
2022/04/27 15:11:34;;;;;;;3.50;2.10;;;;;;;15.20;43.79;99159.05;220752;1274;25449;-73
2022/04/27 15:16:37;;;;;;;2.80;2.50;;;;;;;14.95;44.22;99163.79;220773;1277;22620;-72
2022/04/27 15:27:15;;;;;;;3.70;2.70;;;;;;;14.55;44.61;99169.75;220632;1274;23769;-73
2022/04/27 15:32:29;;;;;;;4.40;3.40;;;;;;;14.44;45.09;99169.25;220364;1274;22671;-71
2022/04/27 15:37:31;;;;;;;4.50;3.30;;;;;;;14.37;44.91;99168.98;220426;1277;22544;-73
2022/04/27 15:42:36;;;;;;;4.70;3.30;;;;;;;14.32;45.21;99173.02;221006;1275;22553;-74
2022/04/27 15:47:39;;;;;;;4.20;3.70;;;;;;;14.31;45.59;99175.85;220569;1275;22574;-73
2022/04/27 15:52:58;;;;;;;4.30;3.40;;;;;;;14.26;46.25;99175.73;220631;1275;26508;-72
2022/04/27 15:58:07;;;;;;;4.20;3.30;;;;;;;14.23;46.57;99179.80;220493;1279;22540;-73
2022/04/27 16:03:12;;;;;;;5.40;3.60;;;;;;;14.20;46.92;99181.69;220636;1275;22761;-73
2022/04/27 16:08:23;;;;;;;4.10;3.20;;;;;;;14.18;47.32;99182.48;220678;1275;24906;-72
2022/04/27 16:13:25;;;;;;;6.00;3.60;;;;;;;14.15;47.78;99184.11;220566;1274;25325;-72
2022/04/27 16:18:31;;;;;;;3.80;2.90;;;;;;;14.15;48.17;99182.77;220734;1274;24111;-72
2022/04/27 16:23:52;;;;;;;4.40;3.00;;;;;;;14.13;48.49;99183.52;220370;1274;25260;-72
2022/04/27 16:29:03;;;;;;;4.10;3.40;;;;;;;14.10;48.67;99185.02;220803;1274;22553;-72
2022/04/27 16:34:06;;;;;;;4.00;3.30;;;;;;;14.02;48.56;99188.41;220715;1275;24277;-73
2022/04/27 16:39:09;;;;;;;4.90;4.30;;;;;;;13.92;48.39;99195.94;220729;1277;24162;-72
2022/04/27 16:44:12;;;;;;;8.10;4.20;;;;;;;13.82;48.17;99198.62;220816;1275;25351;-71
2022/04/27 16:49:18;;;;;;;4.90;4.10;;;;;;;13.69;47.89;99202.36;220857;1274;24274;-72
2022/04/27 16:54:21;;;;;;;7.20;4.50;;;;;;;13.56;47.69;99213.23;220490;1274;23400;-72
2022/04/27 16:59:24;;;;;;;7.00;4.60;;;;;;;13.41;47.65;99219.29;220528;1274;23841;-72
2022/04/27 17:04:30;;;;;;;5.90;4.50;;;;;;;13.27;47.75;99228.22;220698;1275;23390;-73
2022/04/27 17:09:35;;;;;;;5.00;3.60;;;;;;;13.13;47.95;99234.95;220761;1274;26475;-72
2022/04/27 17:14:38;;;;;;;5.80;4.10;;;;;;;12.99;47.94;99242.11;220680;1274;24263;-73
2022/04/27 17:19:44;;;;;;;8.30;4.70;;;;;;;12.86;48.85;99254.40;220791;1275;24085;-73
2022/04/27 17:25:03;;;;;;;6.30;4.20;;;;;;;12.74;49.41;99258.88;220414;1274;23948;-72
2022/04/27 17:30:33;;;;;;;7.50;5.30;;;;;;;12.62;49.80;99264.15;221105;1274;23295;-72
2022/04/27 17:35:38;;;;;;;8.60;5.70;;;;;;;12.52;50.18;99268.09;220637;1274;25382;-73
2022/04/27 17:40:42;;;;;;;7.40;5.50;;;;;;;12.44;50.48;99273.94;220968;1275;25318;-72
2022/04/27 17:45:45;;;;;;;18.60;10.10;;;;;;;12.37;50.79;99277.69;220583;1277;22569;-73
2022/04/27 17:50:49;;;;;;;9.10;6.10;;;;;;;12.30;50.60;99275.03;220332;1274;25355;-73
2022/04/27 17:56:05;;;;;;;8.20;5.10;;;;;;;12.26;50.48;99280.44;220283;1275;25348;-72
2022/04/27 18:01:27;;;;;;;6.90;5.50;;;;;;;12.23;50.33;99285.00;220402;1275;22574;-72
2022/04/27 18:06:37;;;;;;;9.10;6.00;;;;;;;12.20;50.36;99287.52;220379;1274;22604;-72
2022/04/27 18:11:40;;;;;;;11.80;7.50;;;;;;;12.15;50.56;99292.72;220887;1274;22719;-72
2022/04/27 18:16:43;;;;;;;12.50;8.50;;;;;;;12.11;50.81;99300.87;220876;1274;25440;-72
2022/04/27 18:21:51;;;;;;;12.50;7.70;;;;;;;12.05;50.93;99302.55;220672;1275;22589;-73
2022/04/27 18:26:55;;;;;;;13.10;7.90;;;;;;;11.97;50.97;99310.04;220938;1274;22582;-72
2022/04/27 18:32:11;;;;;;;15.10;7.40;;;;;;;11.89;50.96;99318.91;220748;1274;22544;-72
2022/04/27 18:37:36;;;;;;;8.50;6.30;;;;;;;11.77;51.37;99317.88;220853;1274;22650;-72
2022/04/27 18:42:39;;;;;;;10.80;6.70;;;;;;;11.70;51.34;99320.09;221001;1277;22632;-72
2022/04/27 18:53:03;;;;;;;12.90;8.70;;;;;;;11.56;51.72;99328.15;220810;1274;23831;-73
2022/04/27 18:58:05;;;;;;;12.50;7.50;;;;;;;11.46;51.72;99332.80;220464;1275;22607;-74
2022/04/27 19:03:16;;;;;;;12.60;7.70;;;;;;;11.35;51.98;99331.85;220510;1274;23225;-71
2022/04/27 19:08:19;;;;;;;11.00;7.20;;;;;;;11.26;51.90;99340.34;220361;1274;22551;-72
2022/04/27 19:13:22;;;;;;;10.10;6.70;;;;;;;11.15;52.03;99340.08;220656;1274;22557;-69
2022/04/27 19:18:37;;;;;;;8.60;7.20;;;;;;;11.03;52.01;99337.95;220457;1274;22714;-73
2022/04/27 19:23:40;;;;;;;19.60;13.80;;;;;;;10.91;52.40;99340.59;220418;1274;22653;-72
2022/04/27 19:28:45;;;;;;;29.00;16.90;;;;;;;10.79;52.58;99345.65;220783;1274;22566;-72
2022/04/27 19:34:04;;;;;;;28.90;16.80;;;;;;;10.68;52.83;99344.63;220431;1274;22613;-73
2022/04/27 19:39:22;;;;;;;27.70;15.90;;;;;;;10.55;52.88;99353.79;220612;1274;25628;-72
2022/04/27 19:44:36;;;;;;;23.00;12.40;;;;;;;10.44;52.91;99356.92;220380;1274;22580;-72
2022/04/27 19:49:43;;;;;;;14.90;9.70;;;;;;;10.34;53.22;99357.64;220750;1275;25267;-72
2022/04/27 19:54:46;;;;;;;13.40;8.60;;;;;;;10.23;53.43;99355.52;220480;1274;22955;-72
2022/04/27 19:59:56;;;;;;;12.70;8.30;;;;;;;10.15;53.55;99362.39;220377;1274;25315;-73
2022/04/27 20:05:20;;;;;;;10.80;7.30;;;;;;;10.05;53.74;99358.34;220360;1274;25619;-72
2022/04/27 20:10:45;;;;;;;12.50;8.70;;;;;;;9.96;53.93;99364.77;220448;1274;22538;-72
2022/04/27 20:15:49;;;;;;;14.40;9.50;;;;;;;9.87;54.05;99367.67;220326;1274;22576;-73
2022/04/27 20:21:08;;;;;;;15.70;10.90;;;;;;;9.80;54.28;99369.76;220524;1274;24420;-72
2022/04/27 20:26:39;;;;;;;15.10;10.10;;;;;;;9.71;54.53;99372.27;220555;1274;22628;-74
2022/04/27 20:31:43;;;;;;;15.30;9.90;;;;;;;9.65;54.78;99376.17;220319;1274;22636;-72
2022/04/27 20:36:54;;;;;;;15.40;9.10;;;;;;;9.57;55.00;99378.96;220503;1275;25430;-73
2022/04/27 20:42:17;;;;;;;15.70;9.70;;;;;;;9.47;55.24;99380.60;220370;1273;22572;-72
2022/04/27 20:47:22;;;;;;;16.60;10.80;;;;;;;9.35;55.38;99384.98;220655;1274;22547;-72
2022/04/27 20:52:32;;;;;;;18.10;11.20;;;;;;;9.22;55.70;99391.58;220880;1273;25371;-72
2022/04/27 20:57:39;;;;;;;18.30;11.30;;;;;;;9.07;56.02;99398.33;220559;1274;25315;-73
2022/04/27 21:02:42;;;;;;;21.50;13.60;;;;;;;8.89;56.45;99403.88;220896;1274;23795;-73
2022/04/27 21:07:44;;;;;;;26.90;15.20;;;;;;;8.68;56.80;99408.33;220652;1274;26441;-72
2022/04/27 21:13:06;;;;;;;24.40;14.60;;;;;;;8.51;57.25;99409.36;220513;1274;22615;-73
2022/04/27 21:18:14;;;;;;;22.90;13.70;;;;;;;8.37;57.78;99400.66;220610;1274;25389;-72
2022/04/27 21:23:19;;;;;;;18.70;11.20;;;;;;;8.30;57.85;99399.91;220813;1274;26458;-73
2022/04/27 21:28:35;;;;;;;30.40;14.60;;;;;;;8.29;58.19;99411.35;220587;1274;25303;-70
2022/04/27 21:34:03;;;;;;;19.20;11.80;;;;;;;8.30;58.11;99411.20;220868;1274;22764;-72
2022/04/27 21:39:08;;;;;;;14.40;10.20;;;;;;;8.30;58.36;99416.70;220698;1274;24422;-72
2022/04/27 21:44:33;;;;;;;14.70;10.20;;;;;;;8.25;58.29;99417.19;220557;1274;22937;-72
2022/04/27 21:49:36;;;;;;;13.50;9.80;;;;;;;8.19;58.63;99418.54;220700;1274;22706;-73
2022/04/27 21:54:39;;;;;;;16.80;11.10;;;;;;;8.12;58.96;99418.16;220707;1274;22695;-73
2022/04/27 21:59:44;;;;;;;17.50;11.30;;;;;;;8.08;59.13;99420.44;220495;1274;22672;-73
2022/04/27 22:05:00;;;;;;;21.60;13.70;;;;;;;7.99;59.67;99426.30;220607;1273;23801;-72
2022/04/27 22:10:30;;;;;;;26.20;15.20;;;;;;;7.81;59.98;99430.68;220822;1274;25267;-73
2022/04/27 22:15:49;;;;;;;24.50;15.90;;;;;;;7.58;60.29;99429.41;220672;1274;23005;-72
2022/04/27 22:21:15;;;;;;;25.10;17.00;;;;;;;7.39;60.90;99427.73;220777;1274;22601;-73
2022/04/27 22:26:18;;;;;;;24.40;15.00;;;;;;;7.28;61.27;99428.99;220588;1274;24218;-72
2022/04/27 22:31:21;;;;;;;26.70;16.10;;;;;;;7.21;61.79;99433.18;220666;1274;24235;-73
2022/04/27 22:36:31;;;;;;;25.20;16.00;;;;;;;7.11;62.28;99430.15;220639;1274;25591;-73
2022/04/27 22:41:34;;;;;;;25.80;15.70;;;;;;;6.99;62.70;99428.99;220826;1274;22697;-73
2022/04/27 22:46:48;;;;;;;24.90;16.20;;;;;;;6.89;62.76;99425.68;220851;1274;22562;-72
2022/04/27 22:52:04;;;;;;;23.80;15.80;;;;;;;6.78;63.37;99424.05;220948;1274;22565;-73
2022/04/27 22:57:21;;;;;;;23.30;15.20;;;;;;;6.69;63.52;99427.09;220544;1273;22591;-73
2022/04/27 23:02:31;;;;;;;25.30;15.60;;;;;;;6.65;63.62;99429.75;220487;1274;24421;-72
2022/04/27 23:13:04;;;;;;;24.10;15.30;;;;;;;6.52;64.24;99427.91;220829;1274;25248;-72
2022/04/27 23:18:10;;;;;;;26.30;15.50;;;;;;;6.46;64.81;99424.38;220576;1274;22590;-73
2022/04/27 23:23:12;;;;;;;24.80;15.40;;;;;;;6.39;64.69;99425.71;220796;1274;24252;-73
2022/04/27 23:28:27;;;;;;;26.50;16.40;;;;;;;6.29;64.97;99424.89;220436;1274;25440;-72
2022/04/27 23:33:38;;;;;;;25.70;16.50;;;;;;;6.19;65.33;99428.36;220524;1274;25404;-73
2022/04/27 23:38:41;;;;;;;26.20;16.60;;;;;;;6.09;65.48;99428.03;220339;1273;22526;-73
2022/04/27 23:43:43;;;;;;;22.50;14.70;;;;;;;6.00;65.68;99424.13;220383;1274;22722;-72
2022/04/27 23:49:07;;;;;;;24.20;15.00;;;;;;;5.96;66.10;99415.94;220498;1274;22813;-72
2022/04/27 23:54:30;;;;;;;24.90;15.50;;;;;;;5.92;66.39;99417.23;220343;1274;25515;-71
2022/04/27 23:59:32;;;;;;;26.00;15.70;;;;;;;5.86;66.31;99418.45;220677;1274;22563;-73
