Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:37;;;;;;;;;;;;;;;15.73;68.73;101171.47;5053452;28;20011;-85
2023/04/22 00:03:02;;;;;;;;;;;;;;;15.74;68.44;101175.91;5054052;28;19916;-85
2023/04/22 00:05:28;;;;;;;;;;;;;;;15.74;68.32;101168.88;5053439;28;19923;-85
2023/04/22 00:08:21;;;;;;;;;;;;;;;15.73;68.46;101161.84;5070668;28;19916;-85
2023/04/22 00:14:02;;;;;;;;;;;;;;;15.72;68.50;101164.41;5068685;28;19966;-84
2023/04/22 00:16:28;;;;;;;;;;;;;;;15.70;68.52;101168.66;5053915;28;19924;-84
2023/04/22 00:18:53;;;;;;;;;;;;;;;15.69;68.55;101162.50;5071698;28;20309;-84
2023/04/22 00:21:34;;;;;;;;;;;;;;;15.70;68.34;101163.41;5050222;28;20431;-84
2023/04/22 00:23:59;;;;;;;;;;;;;;;15.69;68.38;101162.50;5069065;28;19912;-84
2023/04/22 00:26:25;;;;;;;;;;;;;;;15.68;68.51;101168.59;5053363;28;20360;-84
2023/04/22 00:28:50;;;;;;;;;;;;;;;15.67;68.70;101172.09;5053246;28;19912;-84
2023/04/22 00:31:16;;;;;;;;;;;;;;;15.68;68.55;101176.50;5070452;28;20317;-84
2023/04/22 00:33:41;;;;;;;;;;;;;;;15.67;68.60;101170.34;5053041;28;19970;-84
2023/04/22 00:36:06;;;;;;;;;;;;;;;15.67;68.50;101167.72;5053381;28;20397;-84
2023/04/22 00:38:32;;;;;;;;;;;;;;;15.68;68.55;101174.78;5070572;28;20298;-84
2023/04/22 00:40:58;;;;;;;;;;;;;;;15.70;68.43;101166.94;5070733;28;19925;-84
2023/04/22 00:43:23;;;;;;;;;;;;;;;15.69;68.32;101170.41;5053054;28;19947;-84
2023/04/22 00:45:49;;;;;;;;;;;;;;;15.67;68.37;101167.72;5070537;28;19964;-84
2023/04/22 00:48:14;;;;;;;;;;;;;;;15.67;68.55;101177.34;5069969;28;19919;-84
2023/04/22 00:50:40;;;;;;;;;;;;;;;15.68;68.66;101177.44;5071059;28;19916;-84
2023/04/22 00:53:05;;;;;;;;;;;;;;;15.67;68.40;101177.34;5070719;28;19913;-84
2023/04/22 00:55:31;;;;;;;;;;;;;;;15.66;68.54;101179.09;5070421;28;19939;-85
2023/04/22 00:57:56;;;;;;;;;;;;;;;15.64;68.55;101174.56;5070715;28;20310;-84
2023/04/22 01:00:26;;;;;;;;;;;;;;;15.64;68.31;101177.22;5052468;28;19916;-84
2023/04/22 01:02:52;;;;;;;;;;;;;;;15.60;68.46;101177.94;5070794;28;19912;-85
2023/04/22 01:05:17;;;;;;;;;;;;;;;15.60;68.64;101172.66;5052638;28;20370;-82
2023/04/22 01:07:42;;;;;;;;;;;;;;;15.60;68.62;101176.22;5070515;28;19923;-84
2023/04/22 01:10:08;;;;;;;;;;;;;;;15.61;68.64;101166.56;5052860;28;19989;-84
2023/04/22 01:12:33;;;;;;;;;;;;;;;15.56;68.80;101163.75;5066016;28;19927;-84
2023/04/22 01:15:00;;;;;;;;;;;;;;;15.55;68.63;101166.31;5050068;28;19923;-84
2023/04/22 01:17:25;;;;;;;;;;;;;;;15.56;68.72;101163.75;5049233;28;20023;-84
2023/04/22 01:19:51;;;;;;;;;;;;;;;15.56;68.67;101166.41;5050739;28;20033;-84
2023/04/22 01:22:17;;;;;;;;;;;;;;;15.58;68.34;101158.56;5049123;28;20317;-84
2023/04/22 01:24:42;;;;;;;;;;;;;;;15.56;68.39;101171.66;5049877;28;19975;-84
2023/04/22 01:27:07;;;;;;;;;;;;;;;15.56;68.34;101169.03;5066027;28;19920;-84
2023/04/22 01:29:33;;;;;;;;;;;;;;;15.55;68.23;101167.22;5050059;28;20019;-84
2023/04/22 01:31:58;;;;;;;;;;;;;;;15.54;68.33;101169.81;5048931;28;19927;-84
2023/04/22 01:34:24;;;;;;;;;;;;;;;15.54;68.50;101157.53;5048958;28;19917;-84
2023/04/22 01:36:49;;;;;;;;;;;;;;;15.54;68.45;101151.38;5049199;28;20448;-84
2023/04/22 01:39:15;;;;;;;;;;;;;;;15.52;68.43;101159.22;5049263;28;19920;-84
2023/04/22 01:41:40;;;;;;;;;;;;;;;15.53;68.35;101157.47;5050339;28;19924;-84
2023/04/22 01:44:06;;;;;;;;;;;;;;;15.53;68.51;101154.84;5065697;28;20293;-84
2023/04/22 01:46:32;;;;;;;;;;;;;;;15.52;68.40;101151.31;5050073;28;19923;-84
2023/04/22 01:48:57;;;;;;;;;;;;;;;15.50;68.43;101150.34;5049209;28;20051;-84
2023/04/22 01:51:22;;;;;;;;;;;;;;;15.52;68.66;101148.69;5050311;28;19951;-84
2023/04/22 01:53:48;;;;;;;;;;;;;;;15.51;68.30;101160.03;5049435;28;20404;-83
2023/04/22 01:56:13;;;;;;;;;;;;;;;15.50;68.31;101163.50;5049856;28;20912;-83
2023/04/22 01:58:39;;;;;;;;;;;;;;;15.51;68.32;101156.50;5050062;28;19930;-83
2023/04/22 02:01:05;;;;;;;;;;;;;;;15.46;68.31;101159.84;5047859;28;20302;-84
2023/04/22 02:03:31;;;;;;;;;;;;;;;15.46;68.44;101154.59;5047235;28;19917;-84
2023/04/22 02:05:56;;;;;;;;;;;;;;;15.45;68.58;101158.06;5049428;28;19924;-84
2023/04/22 02:08:22;;;;;;;;;;;;;;;15.46;68.61;101151.97;5048823;28;20379;-83
2023/04/22 02:10:47;;;;;;;;;;;;;;;15.48;68.53;101152.91;5065230;28;20219;-83
2023/04/22 02:13:13;;;;;;;;;;;;;;;15.47;68.52;101151.13;5066203;28;19923;-84
2023/04/22 02:15:39;;;;;;;;;;;;;;;15.46;68.40;101156.34;5073675;28;20408;-84
2023/04/22 02:18:05;;;;;;;;;;;;;;;15.43;68.47;101150.94;5073430;28;19916;-83
2023/04/22 02:20:30;;;;;;;;;;;;;;;15.43;68.62;101154.47;5073482;28;19989;-84
2023/04/22 02:22:55;;;;;;;;;;;;;;;15.44;68.46;101158.00;5073767;28;19916;-84
2023/04/22 02:25:21;;;;;;;;;;;;;;;15.42;68.67;101160.56;5056175;28;20018;-84
2023/04/22 02:27:46;;;;;;;;;;;;;;;15.44;68.44;101155.38;5073494;28;19982;-84
2023/04/22 02:30:14;;;;;;;;;;;;;;;15.43;68.39;101161.44;5074363;28;19916;-84
2023/04/22 02:32:40;;;;;;;;;;;;;;;15.43;68.57;101150.94;5077290;28;19923;-83
2023/04/22 02:35:05;;;;;;;;;;;;;;;15.44;68.23;101156.25;5093754;28;19916;-82
2023/04/22 02:37:31;;;;;;;;;;;;;;;15.39;68.33;101156.94;5074362;28;19917;-83
2023/04/22 02:39:56;;;;;;;;;;;;;;;15.38;68.51;101158.66;5076671;28;20443;-83
2023/04/22 02:42:22;;;;;;;;;;;;;;;15.38;68.42;101150.75;5068835;28;20385;-84
2023/04/22 02:44:47;;;;;;;;;;;;;;;15.39;68.27;101152.56;5050564;28;20421;-84
2023/04/22 02:47:12;;;;;;;;;;;;;;;15.39;68.20;101142.03;5053300;28;20345;-84
2023/04/22 02:49:38;;;;;;;;;;;;;;;15.38;67.97;101145.47;5070340;28;19982;-83
2023/04/22 02:52:03;;;;;;;;;;;;;;;15.37;67.98;101143.69;5067477;28;20173;-83
2023/04/22 02:54:29;;;;;;;;;;;;;;;15.37;67.99;101156.84;5069343;28;20445;-83
2023/04/22 02:56:54;;;;;;;;;;;;;;;15.35;68.04;101161.16;5070991;28;19916;-83
2023/04/22 02:59:20;;;;;;;;;;;;;;;15.35;68.27;101158.53;5069910;28;19920;-83
2023/04/22 03:01:45;;;;;;;;;;;;;;;15.35;68.17;101153.28;5052458;28;20334;-82
2023/04/22 03:04:12;;;;;;;;;;;;;;;15.38;68.17;101152.50;5054132;28;20037;-83
2023/04/22 03:06:38;;;;;;;;;;;;;;;15.37;68.06;101162.13;5064339;28;19920;-83
2023/04/22 03:09:03;;;;;;;;;;;;;;;15.34;68.04;101153.19;5070406;28;20445;-83
2023/04/22 03:11:29;;;;;;;;;;;;;;;15.30;68.07;101162.69;5070178;28;19916;-82
2023/04/22 03:13:54;;;;;;;;;;;;;;;15.31;68.01;101163.63;5068169;28;20404;-83
2023/04/22 03:16:22;;;;;;;;;;;;;;;15.31;68.04;101161.88;5053617;28;20397;-84
2023/04/22 03:18:47;;;;;;;;;;;;;;;15.29;68.08;101163.53;5063021;28;20389;-83
2023/04/22 03:21:13;;;;;;;;;;;;;;;15.26;68.20;101156.44;5070237;28;19953;-83
2023/04/22 03:23:38;;;;;;;;;;;;;;;15.31;67.81;101166.25;5070491;28;20440;-83
2023/04/22 03:26:03;;;;;;;;;;;;;;;15.26;67.87;101164.31;5066052;28;19943;-83
2023/04/22 03:28:29;;;;;;;;;;;;;;;15.25;68.38;101166.88;5069425;28;20374;-83
2023/04/22 03:30:54;;;;;;;;;;;;;;;15.26;67.91;101168.66;5070792;28;19916;-83
2023/04/22 03:33:20;;;;;;;;;;;;;;;15.26;67.92;101168.66;5070780;28;19926;-82
2023/04/22 03:35:48;;;;;;;;;;;;;;;15.21;67.96;101175.47;5070110;28;20366;-82
2023/04/22 03:38:14;;;;;;;;;;;;;;;15.23;68.07;101179.06;5070256;28;20586;-82
2023/04/22 03:40:40;;;;;;;;;;;;;;;15.23;67.94;101181.69;5053203;28;19917;-82
2023/04/22 03:43:06;;;;;;;;;;;;;;;15.23;68.38;101190.47;5041773;28;20074;-82
2023/04/22 03:45:31;;;;;;;;;;;;;;;15.23;68.59;101194.84;5052925;28;20405;-82
2023/04/22 03:47:56;;;;;;;;;;;;;;;15.24;68.53;101194.03;5069372;28;19923;-83
2023/04/22 03:50:22;;;;;;;;;;;;;;;15.24;68.45;101209.81;5068965;28;20480;-83
2023/04/22 03:52:47;;;;;;;;;;;;;;;15.22;68.43;101209.75;5063550;28;20483;-84
2023/04/22 03:55:13;;;;;;;;;;;;;;;15.21;68.33;101220.19;5069110;28;20441;-84
2023/04/22 03:57:38;;;;;;;;;;;;;;;15.19;68.36;101221.88;5046356;28;19920;-84
2023/04/22 04:00:04;;;;;;;;;;;;;;;15.19;68.37;101222.75;5069281;28;19920;-84
2023/04/22 04:02:30;;;;;;;;;;;;;;;15.18;68.47;101225.34;5049507;28;20382;-84
2023/04/22 04:04:55;;;;;;;;;;;;;;;15.17;68.35;101232.31;5065646;28;19923;-84
2023/04/22 04:07:20;;;;;;;;;;;;;;;15.20;68.51;101237.72;5068364;28;20361;-85
2023/04/22 04:09:46;;;;;;;;;;;;;;;15.16;68.37;101235.78;5069095;28;20380;-84
2023/04/22 04:12:11;;;;;;;;;;;;;;;15.18;68.61;101239.38;5065411;28;20382;-85
2023/04/22 04:14:37;;;;;;;;;;;;;;;15.16;68.55;101237.53;5070186;28;19924;-84
2023/04/22 04:17:02;;;;;;;;;;;;;;;15.17;68.40;101248.09;5057982;28;19916;-85
2023/04/22 04:19:28;;;;;;;;;;;;;;;15.16;68.48;101246.31;5070519;28;19920;-85
2023/04/22 04:21:54;;;;;;;;;;;;;;;15.18;68.56;101249.03;5064719;28;19986;-84
2023/04/22 04:24:19;;;;;;;;;;;;;;;15.17;68.53;101248.09;5059021;28;20283;-84
2023/04/22 04:26:45;;;;;;;;;;;;;;;15.15;68.32;101247.13;5068529;28;20492;-84
2023/04/22 04:29:12;;;;;;;;;;;;;;;15.13;68.50;101248.81;5066281;28;19961;-82
2023/04/22 04:31:37;;;;;;;;;;;;;;;15.02;65.69;101257.97;5070855;28;19928;-83
2023/04/22 04:34:03;;;;;;;;;;;;;;;14.98;67.86;101249.03;5068959;28;19920;-83
2023/04/22 04:36:31;;;;;;;;;;;;;;;14.95;68.39;101245.41;5069119;28;19924;-83
2023/04/22 04:38:57;;;;;;;;;;;;;;;15.02;68.24;101248.34;5065471;28;19916;-83
2023/04/22 04:41:22;;;;;;;;;;;;;;;15.07;67.05;101244.19;5051922;28;19922;-83
2023/04/22 04:43:49;;;;;;;;;;;;;;;15.04;66.95;101257.19;5070524;28;19920;-83
2023/04/22 04:46:15;;;;;;;;;;;;;;;14.98;66.17;101256.94;5069527;28;19963;-84
2023/04/22 04:48:41;;;;;;;;;;;;;;;15.04;65.81;101256.31;5067818;28;19963;-83
2023/04/22 04:51:06;;;;;;;;;;;;;;;15.18;65.35;101259.56;5069868;28;20413;-84
2023/04/22 04:53:32;;;;;;;;;;;;;;;15.22;64.58;101262.38;5048740;28;19917;-83
2023/04/22 04:56:01;;;;;;;;;;;;;;;15.23;64.41;101269.41;5067300;28;19963;-83
2023/04/22 04:58:27;;;;;;;;;;;;;;;15.39;63.88;101268.34;5067532;28;20369;-82
2023/04/22 05:00:52;;;;;;;;;;;;;;;15.48;63.32;101270.47;5064560;28;20155;-83
2023/04/22 05:03:18;;;;;;;;;;;;;;;15.44;63.24;101261.53;5032215;28;20629;-84
2023/04/22 05:05:45;;;;;;;;;;;;;;;15.43;63.01;101259.75;5069132;28;19924;-84
2023/04/22 05:08:10;;;;;;;;;;;;;;;15.44;63.04;101261.53;5049809;28;19920;-83
2023/04/22 05:10:36;;;;;;;;;;;;;;;15.44;63.13;101264.16;5051659;28;19920;-83
2023/04/22 05:13:01;;;;;;;;;;;;;;;15.51;63.53;101267.94;5066386;28;20333;-84
2023/04/22 05:15:26;;;;;;;;;;;;;;;15.35;65.02;101271.69;5061216;28;19964;-83
2023/04/22 05:17:53;;;;;;;;;;;;;;;15.27;65.97;101275.72;5072378;28;20411;-84
2023/04/22 05:20:18;;;;;;;;;;;;;;;15.29;66.68;101268.78;5056966;28;19924;-84
2023/04/22 05:22:44;;;;;;;;;;;;;;;15.26;66.29;101274.81;5068323;28;19920;-84
2023/04/22 05:25:10;;;;;;;;;;;;;;;15.42;64.94;101273.72;5051638;28;19916;-84
2023/04/22 05:27:35;;;;;;;;;;;;;;;15.26;63.98;101229.16;5057478;28;19920;-85
2023/04/22 05:30:10;;;;;;;;;;;;;;;15.40;63.90;101272.78;5062126;28;20412;-86
2023/04/22 05:32:35;;;;;;;;;;;;;;;15.53;63.03;101270.66;5086908;28;19916;-85
2023/04/22 05:35:01;;;;;;;;;;;;;;;15.62;62.71;101278.94;5075034;28;19967;-86
2023/04/22 05:37:27;;;;;;;;;;;;;;;15.68;62.04;101285.38;5035005;28;19916;-85
2023/04/22 05:39:52;;;;;;;;;;;;;;;15.51;62.44;101280.22;5050833;28;19916;-83
2023/04/22 05:42:18;;;;;;;;;;;;;;;15.63;62.30;101286.91;5046260;28;20352;-84
2023/04/22 05:44:43;;;;;;;;;;;;;;;15.46;62.71;101283.56;5068634;28;19924;-82
2023/04/22 05:47:09;;;;;;;;;;;;;;;15.63;62.09;101289.53;5065807;28;19916;-82
2023/04/22 05:49:34;;;;;;;;;;;;;;;15.72;61.72;101298.69;5053549;28;19917;-82
2023/04/22 05:52:00;;;;;;;;;;;;;;;15.59;61.90;101298.13;5072251;28;20499;-83
2023/04/22 05:54:28;;;;;;;;;;;;;;;15.48;62.15;101307.31;5048817;28;19923;-83
2023/04/22 05:56:54;;;;;;;;;;;;;;;15.64;61.63;101300.94;5038070;28;19916;-83
2023/04/22 05:59:20;;;;;;;;;;;;;;;15.74;61.17;101303.16;5054414;28;19912;-83
2023/04/22 06:01:45;;;;;;;;;;;;;;;15.71;61.80;101307.41;5069613;28;19974;-83
2023/04/22 06:04:11;;;;;;;;;;;;;;;15.55;63.48;101311.09;5055137;28;19923;-82
2023/04/22 06:06:36;;;;;;;;;;;;;;;15.32;64.95;101305.75;5072775;28;19923;-83
2023/04/22 06:09:02;;;;;;;;;;;;;;;15.18;66.27;101309.53;5051529;28;19920;-82
2023/04/22 06:11:27;;;;;;;;;;;;;;;15.04;66.97;101311.53;5054909;28;19919;-83
2023/04/22 06:13:53;;;;;;;;;;;;;;;15.37;64.88;101316.50;5069682;28;19947;-81
2023/04/22 06:16:18;;;;;;;;;;;;;;;15.43;63.62;101315.03;5055274;28;19921;-83
2023/04/22 06:18:45;;;;;;;;;;;;;;;15.36;63.60;101312.94;5061454;28;20013;-84
2023/04/22 06:21:13;;;;;;;;;;;;;;;15.55;62.57;101316.38;5073776;28;19963;-84
2023/04/22 06:23:39;;;;;;;;;;;;;;;15.62;62.27;101315.78;5076836;28;19920;-84
2023/04/22 06:26:04;;;;;;;;;;;;;;;15.75;61.52;101312.88;5071971;28;19916;-84
2023/04/22 06:28:31;;;;;;;;;;;;;;;15.71;61.42;101317.94;5057801;28;19944;-83
2023/04/22 06:30:56;;;;;;;;;;;;;;;15.82;61.07;101320.19;5071544;28;19963;-84
2023/04/22 06:33:22;;;;;;;;;;;;;;;15.85;60.75;101320.34;5074316;28;20401;-83
2023/04/22 06:35:47;;;;;;;;;;;;;;;15.85;60.68;101322.03;5071287;28;19916;-84
2023/04/22 06:38:13;;;;;;;;;;;;;;;15.57;61.40;101322.59;5068628;28;20278;-84
2023/04/22 06:40:38;;;;;;;;;;;;;;;15.74;60.99;101326.88;5072405;28;20367;-83
2023/04/22 06:43:03;;;;;;;;;;;;;;;15.78;60.88;101328.81;5071261;28;19917;-84
2023/04/22 06:45:29;;;;;;;;;;;;;;;15.66;61.04;101325.63;5071491;28;19913;-84
2023/04/22 06:47:54;;;;;;;;;;;;;;;15.67;60.79;101337.97;5068005;28;20407;-84
2023/04/22 06:50:20;;;;;;;;;;;;;;;15.83;60.33;101334.25;5064994;28;19963;-84
2023/04/22 06:52:45;;;;;;;;;;;;;;;15.59;62.04;101348.16;5072670;28;20350;-85
2023/04/22 06:55:11;;;;;;;;;;;;;;;15.36;64.26;101339.25;5055408;28;19916;-84
2023/04/22 06:57:36;;;;;;;;;;;;;;;15.09;66.05;101346.84;5073638;28;19962;-84
2023/04/22 07:00:03;;;;;;;;;;;;;;;15.16;66.40;101350.66;5037976;28;19935;-84
2023/04/22 07:02:28;;;;;;;;;;;;;;;15.34;65.37;101347.94;5066440;28;20414;-85
2023/04/22 07:04:54;;;;;;;;;;;;;;;15.47;63.83;101350.25;5070539;28;19938;-85
2023/04/22 07:07:19;;;;;;;;;;;;;;;15.41;63.02;101344.75;5073399;28;19955;-85
2023/04/22 07:09:45;;;;;;;;;;;;;;;15.46;62.76;101344.09;5071880;28;19913;-85
2023/04/22 07:12:10;;;;;;;;;;;;;;;15.46;62.22;101346.72;5043911;28;19974;-85
2023/04/22 07:14:36;;;;;;;;;;;;;;;15.51;62.02;101346.91;5070485;28;19919;-84
2023/04/22 07:17:01;;;;;;;;;;;;;;;15.64;61.75;101344.00;5048609;28;20012;-85
2023/04/22 07:19:27;;;;;;;;;;;;;;;15.76;61.05;101338.38;5071337;28;19913;-84
2023/04/22 07:21:52;;;;;;;;;;;;;;;15.57;61.44;101346.28;5070634;28;20405;-84
2023/04/22 07:24:18;;;;;;;;;;;;;;;15.52;61.43;101351.38;5072075;28;19961;-84
2023/04/22 07:26:43;;;;;;;;;;;;;;;15.68;61.22;101360.81;5072399;28;19973;-84
2023/04/22 07:29:08;;;;;;;;;;;;;;;15.58;61.15;101350.75;5071741;28;19927;-85
2023/04/22 07:31:34;;;;;;;;;;;;;;;15.56;61.01;101352.41;5071713;28;19920;-84
2023/04/22 07:34:00;;;;;;;;;;;;;;;15.60;60.91;101362.22;5072815;28;19912;-84
2023/04/22 07:36:25;;;;;;;;;;;;;;;15.54;61.02;101365.50;5072917;28;19913;-84
2023/04/22 07:38:51;;;;;;;;;;;;;;;15.53;61.07;101365.41;5071381;28;19912;-84
2023/04/22 07:41:16;;;;;;;;;;;;;;;15.60;60.92;101370.09;5054681;28;19912;-84
2023/04/22 07:43:41;;;;;;;;;;;;;;;15.33;63.46;101368.09;5072814;28;19912;-84
2023/04/22 07:46:07;;;;;;;;;;;;;;;15.44;64.34;101369.44;5071286;28;20392;-84
2023/04/22 07:48:32;;;;;;;;;;;;;;;15.35;65.54;101370.78;5062574;28;19919;-84
2023/04/22 07:50:58;;;;;;;;;;;;;;;15.56;65.05;101369.09;5054301;28;20435;-84
2023/04/22 07:53:23;;;;;;;;;;;;;;;15.50;63.87;101368.81;5072636;28;20373;-84
2023/04/22 07:55:49;;;;;;;;;;;;;;;15.59;62.99;101378.84;5072402;28;20385;-84
2023/04/22 07:58:15;;;;;;;;;;;;;;;15.51;62.53;101372.34;5071325;28;19916;-83
2023/04/22 08:00:40;;;;;;;;;;;;;;;15.59;61.95;101374.47;5070959;28;20007;-84
2023/04/22 08:03:06;;;;;;;;;;;;;;;15.65;61.48;101380.00;5070860;28;19912;-83
2023/04/22 08:05:31;;;;;;;;;;;;;;;15.51;61.52;101372.34;5054194;28;20006;-83
2023/04/22 08:07:56;;;;;;;;;;;;;;;15.65;61.29;101373.84;5054488;28;19954;-84
2023/04/22 08:10:22;;;;;;;;;;;;;;;15.67;61.15;101374.81;5071073;28;19919;-84
2023/04/22 08:12:47;;;;;;;;;;;;;;;15.63;61.14;101379.03;5071098;28;19942;-83
2023/04/22 08:15:13;;;;;;;;;;;;;;;15.65;60.96;101382.66;5071937;28;20003;-84
2023/04/22 08:17:38;;;;;;;;;;;;;;;15.69;60.58;101381.06;5060342;28;19942;-83
2023/04/22 08:20:05;;;;;;;;;;;;;;;15.66;60.72;101386.16;5070832;28;19954;-84
2023/04/22 08:22:30;;;;;;;;;;;;;;;15.77;60.50;101386.66;5054168;28;19919;-83
2023/04/22 08:24:56;;;;;;;;;;;;;;;15.74;60.31;101389.19;5079291;28;19951;-84
2023/04/22 08:27:22;;;;;;;;;;;;;;;15.66;60.51;101387.09;5086722;28;20397;-84
2023/04/22 08:29:47;;;;;;;;;;;;;;;15.73;60.40;101390.03;5078695;28;19920;-84
2023/04/22 08:32:12;;;;;;;;;;;;;;;15.71;61.23;101392.56;5074285;28;19912;-83
2023/04/22 08:34:38;;;;;;;;;;;;;;;15.39;63.66;101386.78;5069146;28;20735;-84
2023/04/22 08:37:03;;;;;;;;;;;;;;;15.53;64.14;101391.75;5065255;28;20609;-84
2023/04/22 08:39:29;;;;;;;;;;;;;;;15.66;64.40;101379.19;5067926;28;19924;-84
2023/04/22 08:41:55;;;;;;;;;;;;;;;15.70;64.62;101387.22;5074844;28;20294;-84
2023/04/22 08:44:21;;;;;;;;;;;;;;;15.73;62.88;101384.75;5072154;28;19920;-84
2023/04/22 08:46:47;;;;;;;;;;;;;;;15.68;62.22;101395.03;5062709;28;19916;-84
2023/04/22 08:49:16;;;;;;;;;;;;;;;15.76;61.28;101383.13;5071597;28;19919;-84
2023/04/22 08:51:42;;;;;;;;;;;;;;;15.68;61.26;101388.06;5070227;28;20011;-83
2023/04/22 08:54:08;;;;;;;;;;;;;;;15.76;60.99;101390.16;5070462;28;19913;-84
2023/04/22 08:56:33;;;;;;;;;;;;;;;15.77;60.74;101392.84;5072542;28;20298;-83
2023/04/22 08:58:59;;;;;;;;;;;;;;;15.78;60.63;101388.47;5070010;28;19951;-84
2023/04/22 09:01:25;;;;;;;;;;;;;;;15.86;60.24;101392.34;5065411;28;19916;-84
2023/04/22 09:03:50;;;;;;;;;;;;;;;15.96;60.00;101377.81;5053270;28;19955;-84
2023/04/22 09:06:16;;;;;;;;;;;;;;;15.91;59.97;101389.91;5051874;28;20285;-84
2023/04/22 09:08:42;;;;;;;;;;;;;;;15.89;59.92;101392.47;5052682;28;20376;-83
2023/04/22 09:11:08;;;;;;;;;;;;;;;15.94;59.79;101384.75;5053123;28;19912;-84
2023/04/22 09:13:33;;;;;;;;;;;;;;;15.98;59.45;101387.59;5069594;28;19920;-83
2023/04/22 09:15:59;;;;;;;;;;;;;;;16.04;59.39;101390.50;5053493;28;19969;-84
2023/04/22 09:18:24;;;;;;;;;;;;;;;16.02;59.47;101397.44;5069507;28;19973;-84
2023/04/22 09:20:53;;;;;;;;;;;;;;;16.01;59.59;101392.97;5040634;28;19961;-84
2023/04/22 09:23:18;;;;;;;;;;;;;;;15.77;61.78;101398.13;5040678;28;19917;-84
2023/04/22 09:25:45;;;;;;;;;;;;;;;15.74;63.20;101391.81;5081367;28;20421;-84
2023/04/22 09:28:11;;;;;;;;;;;;;;;15.79;63.72;101396.47;5069323;28;19912;-84
2023/04/22 09:30:36;;;;;;;;;;;;;;;15.80;64.16;101392.97;5069906;28;20409;-84
2023/04/22 09:33:03;;;;;;;;;;;;;;;15.92;63.01;101396.94;5069420;28;19913;-83
2023/04/22 09:35:32;;;;;;;;;;;;;;;16.06;61.52;101393.16;5070912;28;19920;-83
2023/04/22 09:37:59;;;;;;;;;;;;;;;15.99;60.88;101389.38;5073728;28;19947;-83
2023/04/22 09:40:24;;;;;;;;;;;;;;;16.00;60.54;101395.53;5070993;28;19916;-83
2023/04/22 09:42:51;;;;;;;;;;;;;;;16.00;60.18;101396.47;5070719;28;20011;-83
2023/04/22 09:45:26;;;;;;;;;;;;;;;16.07;59.94;101389.72;5070807;28;19912;-83
2023/04/22 09:47:51;;;;;;;;;;;;;;;16.08;59.83;101379.22;5070663;28;19916;-83
2023/04/22 09:50:19;;;;;;;;;;;;;;;16.15;59.27;101388.28;5067657;28;19942;-83
2023/04/22 09:52:44;;;;;;;;;;;;;;;16.16;59.25;101386.56;5068220;28;19920;-83
2023/04/22 09:55:10;;;;;;;;;;;;;;;16.15;59.24;101387.38;5069406;28;19920;-81
2023/04/22 09:57:35;;;;;;;;;;;;;;;16.16;59.11;101378.66;5069491;28;19912;-81
2023/04/22 10:00:00;;;;;;;;;;;;;;;16.18;59.00;101383.13;5067701;28;20305;-84
2023/04/22 10:02:29;;;;;;;;;;;;;;;16.10;59.20;101379.28;5066304;28;20392;-83
2023/04/22 10:04:55;;;;;;;;;;;;;;;16.15;58.91;101387.38;5068414;28;19920;-83
2023/04/22 10:07:21;;;;;;;;;;;;;;;16.18;58.87;101383.13;5068221;28;19955;-83
2023/04/22 10:09:46;;;;;;;;;;;;;;;16.18;58.83;101385.78;5064543;28;20432;-83
2023/04/22 10:12:12;;;;;;;;;;;;;;;16.09;59.91;101369.59;5065711;28;19923;-83
2023/04/22 10:14:37;;;;;;;;;;;;;;;15.98;61.89;101371.78;5065129;28;19999;-84
2023/04/22 10:17:03;;;;;;;;;;;;;;;16.02;62.62;101367.53;5031242;28;20329;-83
2023/04/22 10:19:29;;;;;;;;;;;;;;;15.98;63.45;101370.88;5062926;28;20287;-84
2023/04/22 10:21:58;;;;;;;;;;;;;;;15.98;63.36;101368.22;5068140;28;19931;-84
2023/04/22 10:24:27;;;;;;;;;;;;;;;16.02;61.66;101370.16;5066337;28;20705;-84
2023/04/22 10:26:57;;;;;;;;;;;;;;;16.10;60.69;101370.50;5067418;28;20636;-84
2023/04/22 10:29:22;;;;;;;;;;;;;;;16.22;59.93;101365.72;5065973;28;19916;-84
2023/04/22 10:31:52;;;;;;;;;;;;;;;16.18;59.78;101359.41;5064597;28;19924;-85
2023/04/22 10:34:18;;;;;;;;;;;;;;;16.21;59.40;101363.91;5031054;28;19986;-86
2023/04/22 10:37:02;;;;;;;;;;;;;;;16.18;59.34;101359.41;5052696;28;19974;-86
2023/04/22 10:39:28;;;;;;;;;;;;;;;16.25;59.06;101361.44;5068707;28;19926;-85
2023/04/22 10:41:55;;;;;;;;;;;;;;;16.25;59.08;101356.19;5070282;28;19924;-85
2023/04/22 10:44:24;;;;;;;;;;;;;;;16.21;59.14;101356.00;5069466;28;19947;-85
2023/04/22 10:46:49;;;;;;;;;;;;;;;16.25;58.77;101357.94;5067817;28;19967;-86
2023/04/22 10:49:19;;;;;;;;;;;;;;;16.25;58.59;101368.47;5071769;28;19958;-84
2023/04/22 10:51:46;;;;;;;;;;;;;;;16.26;58.59;101365.00;5072669;28;20378;-84
2023/04/22 10:54:36;;;;;;;;;;;;;;;16.19;58.89;101362.94;5053881;28;19922;-85
2023/04/22 10:57:09;;;;;;;;;;;;;;;16.25;58.68;101361.44;5069234;28;19931;-84
2023/04/22 10:59:40;;;;;;;;;;;;;;;16.19;58.65;101363.88;5066969;28;19971;-84
2023/04/22 11:02:06;;;;;;;;;;;;;;;16.23;59.38;101367.50;5067635;28;19923;-85
2023/04/22 11:04:31;;;;;;;;;;;;;;;16.13;61.47;101374.16;5071129;28;19912;-83
2023/04/22 11:07:16;;;;;;;;;;;;;;;16.10;62.22;101379.28;5068589;28;19954;-83
2023/04/22 11:09:43;;;;;;;;;;;;;;;16.23;62.59;101378.03;5051906;28;19962;-84
2023/04/22 11:12:27;;;;;;;;;;;;;;;16.19;62.80;101374.41;5070802;28;20582;-84
2023/04/22 11:14:53;;;;;;;;;;;;;;;16.19;61.18;101366.50;5071081;28;19916;-85
2023/04/22 11:17:18;;;;;;;;;;;;;;;16.21;60.26;101372.75;5065242;28;20374;-84
2023/04/22 11:19:45;;;;;;;;;;;;;;;16.21;59.99;101383.28;5057375;28;20023;-84
2023/04/22 11:22:10;;;;;;;;;;;;;;;16.25;59.72;101387.81;5054842;28;20458;-84
2023/04/22 11:24:36;;;;;;;;;;;;;;;16.39;58.88;101388.38;5071785;28;19908;-84
2023/04/22 11:27:01;;;;;;;;;;;;;;;16.29;59.04;101383.56;5073162;28;20378;-83
2023/04/22 11:29:27;;;;;;;;;;;;;;;16.32;58.83;101383.72;5071539;28;20510;-83
2023/04/22 11:31:52;;;;;;;;;;;;;;;16.34;58.81;101384.69;5077279;28;20312;-83
2023/04/22 11:34:17;;;;;;;;;;;;;;;16.45;58.33;101383.34;5071280;28;20397;-83
2023/04/22 11:36:58;;;;;;;;;;;;;;;16.44;58.59;101385.94;5071641;28;20447;-84
2023/04/22 11:39:38;;;;;;;;;;;;;;;16.44;58.41;101388.56;5069994;28;19916;-83
2023/04/22 11:42:04;;;;;;;;;;;;;;;16.44;58.24;101394.72;5036736;28;20028;-85
2023/04/22 11:44:29;;;;;;;;;;;;;;;16.44;58.26;101388.56;5051457;28;20453;-83
2023/04/22 11:46:55;;;;;;;;;;;;;;;16.41;58.36;101393.72;5060548;28;19917;-83
2023/04/22 11:49:21;;;;;;;;;;;;;;;16.44;58.29;101380.66;5068297;28;20577;-84
2023/04/22 11:51:56;;;;;;;;;;;;;;;16.47;58.99;101368.50;5052454;28;19938;-84
2023/04/22 11:54:29;;;;;;;;;;;;;;;16.32;60.90;101377.53;5066969;28;20248;-84
2023/04/22 11:56:54;;;;;;;;;;;;;;;16.21;62.31;101369.19;5047232;28;20420;-84
2023/04/22 11:59:20;;;;;;;;;;;;;;;16.36;62.48;101376.81;5049620;28;20603;-84
2023/04/22 12:01:46;;;;;;;;;;;;;;;16.28;62.94;101377.41;5049113;28;20013;-84
2023/04/22 12:04:11;;;;;;;;;;;;;;;16.58;60.63;101370.66;5068120;28;20006;-84
2023/04/22 12:06:39;;;;;;;;;;;;;;;16.57;59.78;101368.84;5069693;28;20401;-85
2023/04/22 12:09:06;;;;;;;;;;;;;;;16.61;59.39;101368.13;5032138;28;20007;-84
2023/04/22 12:11:31;;;;;;;;;;;;;;;16.42;59.31;101369.16;5070229;28;19916;-83
2023/04/22 12:13:57;;;;;;;;;;;;;;;16.54;58.76;101369.63;5068448;28;19922;-85
2023/04/22 12:16:22;;;;;;;;;;;;;;;16.51;58.89;101368.59;5069206;28;20490;-84
2023/04/22 12:18:51;;;;;;;;;;;;;;;16.51;58.59;101366.91;5068469;28;19916;-84
2023/04/22 12:21:18;;;;;;;;;;;;;;;16.58;58.35;101358.38;5054417;28;19912;-85
2023/04/22 12:23:45;;;;;;;;;;;;;;;16.53;58.48;101351.13;5070063;28;19913;-84
2023/04/22 12:26:11;;;;;;;;;;;;;;;16.74;57.83;101354.56;5050806;28;19919;-85
2023/04/22 12:28:36;;;;;;;;;;;;;;;16.66;57.83;101350.78;5053788;28;19912;-84
2023/04/22 12:31:02;;;;;;;;;;;;;;;16.60;57.88;101351.44;5068262;28;19917;-85
2023/04/22 12:33:28;;;;;;;;;;;;;;;16.64;57.85;101355.09;5052434;28;19913;-85