Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:04:33;;;;;;;6.20;2.00;;;17.00;72.60;;;;;;10130084;28;20036;-60
2021/08/27 00:09:24;;;;;;;3.15;1.77;;;16.90;73.30;;;;;;10127631;28;20029;-60
2021/08/27 00:14:15;;;;;;;4.45;1.83;;;16.90;73.40;;;;;;10129445;28;20067;-60
2021/08/27 00:19:06;;;;;;;6.00;1.92;;;17.00;73.50;;;;;;10134434;28;20167;-58
2021/08/27 00:23:58;;;;;;;3.78;1.70;;;16.90;73.80;;;;;;10133224;28;20288;-59
2021/08/27 00:28:49;;;;;;;3.97;2.10;;;16.80;74.10;;;;;;10131983;28;20028;-59
2021/08/27 00:33:39;;;;;;;3.72;1.88;;;16.80;74.30;;;;;;10131548;28;20041;-58
2021/08/27 00:38:30;;;;;;;3.97;1.92;;;16.70;74.60;;;;;;10128170;28;20067;-59
2021/08/27 00:43:21;;;;;;;3.47;1.70;;;16.70;75.00;;;;;;10126946;28;20177;-60
2021/08/27 00:48:13;;;;;;;4.43;2.40;;;16.70;75.60;;;;;;10129407;28;20059;-59
2021/08/27 00:53:05;;;;;;;6.63;2.20;;;16.70;75.10;;;;;;10130715;28;20472;-60
2021/08/27 00:57:56;;;;;;;4.55;2.40;;;16.60;75.20;;;;;;10137591;28;20028;-59
2021/08/27 01:02:46;;;;;;;5.68;2.20;;;16.50;75.60;;;;;;10136174;28;20013;-59
2021/08/27 01:08:01;;;;;;;4.43;2.10;;;16.40;76.00;;;;;;10134830;28;20047;-59
2021/08/27 01:13:10;;;;;;;6.07;2.38;;;16.40;76.60;;;;;;10138176;28;20036;-59
2021/08/27 01:18:21;;;;;;;3.72;1.80;;;16.60;76.40;;;;;;10137396;28;20024;-59
2021/08/27 01:23:33;;;;;;;3.30;2.22;;;16.40;76.90;;;;;;10101265;28;20033;-59
2021/08/27 01:28:24;;;;;;;4.00;1.95;;;16.40;77.00;;;;;;10129459;28;20079;-59
2021/08/27 01:33:17;;;;;;;5.10;2.67;;;16.40;76.90;;;;;;10134257;28;20044;-60
2021/08/27 01:38:10;;;;;;;5.22;2.50;;;16.50;76.90;;;;;;10137693;28;20059;-59
2021/08/27 01:43:04;;;;;;;5.40;2.60;;;16.50;77.10;;;;;;10135110;28;20021;-59
2021/08/27 01:47:55;;;;;;;6.60;2.20;;;16.40;77.40;;;;;;10130390;28;20227;-60
2021/08/27 01:52:47;;;;;;;6.10;2.20;;;16.40;77.80;;;;;;10137097;28;20430;-60
2021/08/27 01:57:39;;;;;;;4.78;2.22;;;16.40;78.00;;;;;;10131525;28;20036;-59
2021/08/27 02:02:31;;;;;;;4.50;2.33;;;16.50;78.00;;;;;;10134101;28;20031;-58
2021/08/27 02:07:21;;;;;;;5.97;2.13;;;16.50;78.10;;;;;;10133476;28;20502;-59
2021/08/27 02:12:13;;;;;;;3.53;2.25;;;16.60;78.00;;;;;;10138528;28;20036;-59
2021/08/27 02:17:08;;;;;;;3.40;2.28;;;16.60;78.60;;;;;;10133832;28;20056;-58
2021/08/27 02:21:59;;;;;;;6.90;2.30;;;16.60;78.10;;;;;;10133261;28;20024;-59
2021/08/27 02:26:53;;;;;;;3.47;2.33;;;16.50;78.30;;;;;;10131171;28;20040;-63
2021/08/27 02:31:47;;;;;;;4.82;2.40;;;16.50;78.80;;;;;;10130011;28;20044;-59
2021/08/27 02:36:39;;;;;;;5.13;2.03;;;16.50;78.50;;;;;;10134260;28;20031;-59
2021/08/27 02:41:30;;;;;;;3.00;2.20;;;16.50;78.70;;;;;;10132527;28;20066;-59
2021/08/27 02:46:20;;;;;;;5.20;3.20;;;16.50;79.00;;;;;;10127509;28;20091;-59
2021/08/27 02:51:15;;;;;;;4.03;2.50;;;16.40;79.10;;;;;;10135848;28;20032;-58
2021/08/27 02:56:12;;;;;;;5.18;2.28;;;16.40;79.20;;;;;;10135014;28;20551;-59
2021/08/27 03:01:05;;;;;;;5.90;2.97;;;16.40;79.40;;;;;;10134949;28;20025;-59
2021/08/27 03:06:02;;;;;;;6.15;2.63;;;16.40;79.40;;;;;;10133406;28;20646;-59
2021/08/27 03:11:03;;;;;;;4.55;2.40;;;16.40;79.50;;;;;;10129514;28;20025;-59
2021/08/27 03:15:58;;;;;;;7.60;3.28;;;16.30;80.00;;;;;;10127470;28;20480;-59
2021/08/27 03:21:26;;;;;;;5.00;2.75;;;16.30;80.00;;;;;;10127344;28;20567;-59
2021/08/27 03:26:27;;;;;;;5.80;2.72;;;16.40;80.20;;;;;;10131885;28;20044;-59
2021/08/27 03:31:18;;;;;;;4.38;2.70;;;16.30;80.30;;;;;;10133844;28;20088;-59
2021/08/27 03:36:10;;;;;;;4.43;2.55;;;16.30;80.40;;;;;;10129916;28;20032;-59
2021/08/27 03:41:01;;;;;;;5.00;2.67;;;16.30;80.50;;;;;;10129063;28;20517;-60
2021/08/27 03:45:53;;;;;;;3.67;2.47;;;16.30;80.50;;;;;;10127915;28;20045;-59
2021/08/27 03:50:44;;;;;;;5.72;2.28;;;16.50;80.20;;;;;;10126104;28;20082;-59
2021/08/27 03:55:35;;;;;;;4.35;2.90;;;16.40;80.50;;;;;;10131620;28;20209;-61
2021/08/27 04:00:26;;;;;;;5.40;2.88;;;16.40;80.30;;;;;;10130573;28;20670;-59
2021/08/27 04:05:20;;;;;;;4.65;2.45;;;16.50;80.70;;;;;;10128243;28;20048;-60
2021/08/27 04:10:13;;;;;;;4.95;2.45;;;16.40;80.70;;;;;;10122171;28;20127;-59
2021/08/27 04:15:05;;;;;;;6.18;3.22;;;16.40;80.80;;;;;;10129587;28;20490;-58
2021/08/27 04:19:56;;;;;;;6.70;2.85;;;16.30;81.20;;;;;;10130160;28;20024;-59
2021/08/27 04:24:46;;;;;;;4.18;2.67;;;16.30;81.20;;;;;;10132173;28;20043;-58
2021/08/27 04:29:37;;;;;;;6.68;3.10;;;16.20;81.90;;;;;;10133898;28;20316;-59
2021/08/27 04:34:28;;;;;;;4.30;2.97;;;16.20;81.90;;;;;;10135911;28;20056;-60
2021/08/27 04:39:18;;;;;;;6.45;4.10;;;16.20;82.20;;;;;;10139417;28;20032;-59
2021/08/27 04:44:09;;;;;;;13.15;6.30;;;16.20;82.20;;;;;;10134910;28;20376;-60
2021/08/27 04:49:00;;;;;;;9.40;5.78;;;16.20;82.20;;;;;;10138758;28;20043;-58
2021/08/27 04:53:51;;;;;;;8.68;5.35;;;16.10;82.50;;;;;;10138165;28;20029;-59
2021/08/27 04:58:41;;;;;;;6.30;4.57;;;16.00;83.00;;;;;;10139566;28;20029;-59
2021/08/27 05:03:32;;;;;;;7.85;4.10;;;16.00;83.20;;;;;;10134989;28;20097;-59
2021/08/27 05:08:23;;;;;;;6.20;3.25;;;16.00;83.30;;;;;;10133016;28;20530;-59
2021/08/27 05:13:13;;;;;;;5.15;3.00;;;16.10;83.60;;;;;;10133404;28;20036;-59
2021/08/27 05:18:04;;;;;;;4.47;2.72;;;16.10;83.50;;;;;;10135264;28;20024;-59
2021/08/27 05:22:55;;;;;;;4.15;2.63;;;16.10;84.10;;;;;;10133454;28;20059;-59
2021/08/27 05:27:46;;;;;;;4.90;2.85;;;16.20;83.70;;;;;;10139686;28;20040;-58
2021/08/27 05:32:36;;;;;;;5.38;3.00;;;16.20;84.30;;;;;;10137047;28;20560;-58
2021/08/27 05:37:27;;;;;;;5.03;3.22;;;16.20;84.40;;;;;;10136010;28;20090;-58
2021/08/27 05:42:18;;;;;;;6.28;3.28;;;16.20;84.30;;;;;;10137505;28;20040;-58
2021/08/27 05:47:09;;;;;;;3.85;3.08;;;16.00;84.70;;;;;;10135524;28;20036;-59
2021/08/27 05:52:00;;;;;;;5.80;3.20;;;16.10;84.80;;;;;;10134981;28;20024;-59
2021/08/27 05:56:51;;;;;;;4.50;2.92;;;16.20;84.50;;;;;;10138513;28;20028;-60
2021/08/27 06:01:41;;;;;;;5.30;2.35;;;16.20;84.50;;;;;;10137916;28;20482;-59
2021/08/27 06:06:32;;;;;;;6.32;2.90;;;16.30;84.70;;;;;;10135908;28;20048;-60
2021/08/27 06:11:23;;;;;;;5.88;3.45;;;16.20;84.30;;;;;;10135407;28;20261;-59
2021/08/27 06:16:14;;;;;;;4.72;2.80;;;16.20;84.30;;;;;;10128428;28;20135;-59
2021/08/27 06:21:05;;;;;;;6.68;3.40;;;16.20;84.20;;;;;;10133962;28;20028;-58
2021/08/27 06:25:55;;;;;;;8.15;4.13;;;16.00;84.40;;;;;;10135254;28;20040;-60
2021/08/27 06:30:46;;;;;;;5.47;3.90;;;16.00;84.80;;;;;;10136644;28;20024;-59
2021/08/27 06:35:37;;;;;;;4.50;3.17;;;16.00;85.00;;;;;;10138676;28;20107;-59
2021/08/27 06:40:28;;;;;;;6.28;3.55;;;16.10;84.70;;;;;;10134077;28;20056;-59
2021/08/27 06:45:18;;;;;;;5.13;2.83;;;16.30;84.10;;;;;;10131704;28;20024;-60
2021/08/27 06:50:09;;;;;;;4.18;2.53;;;16.50;84.00;;;;;;10134270;28;20056;-60
2021/08/27 06:55:01;;;;;;;5.68;2.67;;;16.70;83.70;;;;;;10134223;28;20035;-59
2021/08/27 06:59:52;;;;;;;7.68;2.53;;;16.80;83.50;;;;;;10134732;28;20032;-60
2021/08/27 07:04:43;;;;;;;9.13;3.58;;;17.00;83.40;;;;;;10133652;28;20032;-58
2021/08/27 07:09:33;;;;;;;3.95;3.08;;;17.20;82.90;;;;;;10132203;28;20067;-59
2021/08/27 07:14:24;;;;;;;5.13;3.03;;;17.30;82.60;;;;;;10124682;28;20286;-59
2021/08/27 07:19:15;;;;;;;5.68;2.58;;;17.20;82.40;;;;;;10131884;28;20521;-60
2021/08/27 07:24:05;;;;;;;6.00;2.67;;;17.30;82.20;;;;;;10131345;28;20449;-60
2021/08/27 07:28:57;;;;;;;6.28;2.58;;;17.30;81.70;;;;;;10134000;28;20093;-60
2021/08/27 07:33:49;;;;;;;5.10;3.10;;;17.30;81.70;;;;;;10130788;28;20430;-59
2021/08/27 07:38:39;;;;;;;5.10;2.88;;;17.20;81.50;;;;;;10128435;28;20383;-59
2021/08/27 07:43:30;;;;;;;3.90;2.65;;;17.10;81.20;;;;;;10129540;28;20036;-59
2021/08/27 07:48:21;;;;;;;5.18;2.70;;;16.90;81.40;;;;;;10123160;28;20054;-60
2021/08/27 07:53:11;;;;;;;6.70;3.20;;;17.00;81.10;;;;;;10134210;28;20055;-59
2021/08/27 07:58:02;;;;;;;4.45;2.90;;;17.20;80.30;;;;;;10133088;28;20039;-59
2021/08/27 08:02:53;;;;;;;5.57;3.50;;;17.50;79.90;;;;;;10128532;28;20032;-59
2021/08/27 08:07:43;;;;;;;3.53;2.30;;;17.90;79.10;;;;;;10132131;28;20648;-60
2021/08/27 08:12:34;;;;;;;4.35;2.40;;;17.90;79.30;;;;;;10131657;28;20025;-59
2021/08/27 08:17:25;;;;;;;3.70;1.98;;;17.90;79.30;;;;;;10132676;28;20044;-58
2021/08/27 08:22:17;;;;;;;5.22;2.83;;;18.10;79.10;;;;;;10126790;28;20508;-59
2021/08/27 08:27:07;;;;;;;6.25;3.03;;;18.40;78.50;;;;;;10132291;28;20051;-59
2021/08/27 08:31:58;;;;;;;2.90;2.30;;;18.70;77.80;;;;;;10129493;28;20037;-61
2021/08/27 08:36:49;;;;;;;9.15;3.97;;;18.30;78.10;;;;;;10129982;28;20033;-58
2021/08/27 08:41:40;;;;;;;3.28;2.63;;;18.00;77.90;;;;;;10129652;28;20050;-59
2021/08/27 08:46:31;;;;;;;5.55;3.28;;;17.80;78.00;;;;;;10121904;28;20059;-59
2021/08/27 08:51:27;;;;;;;5.50;3.00;;;17.90;77.30;;;;;;10131736;28;20031;-59
2021/08/27 08:56:18;;;;;;;4.03;2.53;;;17.80;77.10;;;;;;10128904;28;20039;-60
2021/08/27 09:01:16;;;;;;;4.97;2.90;;;17.90;76.80;;;;;;10126199;28;20045;-60
2021/08/27 09:06:07;;;;;;;3.53;2.00;;;18.30;75.90;;;;;;10124582;28;20048;-60
2021/08/27 09:10:58;;;;;;;3.80;1.88;;;18.80;75.30;;;;;;10124711;28;20528;-60
2021/08/27 09:16:06;;;;;;;2.78;1.80;;;19.10;74.60;;;;;;10130987;28;20039;-60
2021/08/27 09:20:57;;;;;;;3.63;2.25;;;19.20;73.10;;;;;;10137494;28;20063;-59
2021/08/27 09:25:48;;;;;;;3.90;2.10;;;19.20;73.50;;;;;;10131602;28;20050;-59
2021/08/27 09:30:50;;;;;;;2.08;1.40;;;18.80;73.50;;;;;;10138674;28;20030;-59
2021/08/27 09:35:54;;;;;;;2.78;1.70;;;18.60;73.10;;;;;;10134842;28;20063;-59
2021/08/27 09:40:57;;;;;;;2.25;1.60;;;18.70;72.00;;;;;;10136093;28;20458;-60
2021/08/27 09:45:48;;;;;;;4.50;1.70;;;18.80;71.70;;;;;;10150895;28;20113;-60
2021/08/27 09:50:41;;;;;;;4.28;1.80;;;19.10;71.50;;;;;;10139045;28;20025;-59
2021/08/27 09:55:35;;;;;;;4.93;2.03;;;19.60;70.20;;;;;;10137155;28;20116;-60
2021/08/27 10:00:26;;;;;;;6.43;2.05;;;19.40;70.00;;;;;;10135494;28;20021;-58
2021/08/27 10:05:17;;;;;;;2.50;1.77;;;19.20;69.60;;;;;;10134237;28;20043;-58
2021/08/27 10:10:14;;;;;;;2.33;1.38;;;19.20;69.40;;;;;;10131894;28;20047;-59
2021/08/27 10:15:06;;;;;;;3.03;1.85;;;19.30;68.70;;;;;;10135078;28;20020;-58
2021/08/27 10:19:57;;;;;;;2.83;1.45;;;19.30;68.40;;;;;;10135834;28;20120;-60
2021/08/27 10:24:49;;;;;;;3.90;2.33;;;19.30;68.20;;;;;;10135942;28;20040;-58
2021/08/27 10:29:55;;;;;;;3.67;1.83;;;19.40;68.20;;;;;;10135927;28;20055;-59
2021/08/27 10:34:46;;;;;;;2.83;1.80;;;19.50;67.60;;;;;;10133106;28;20124;-59
2021/08/27 10:39:40;;;;;;;1.90;1.40;;;20.20;66.90;;;;;;10135888;28;20019;-59
2021/08/27 10:44:51;;;;;;;4.70;1.90;;;20.60;66.10;;;;;;10134266;28;20032;-58
2021/08/27 10:49:44;;;;;;;3.33;2.22;;;20.20;65.40;;;;;;10129062;28;20032;-59
2021/08/27 10:55:04;;;;;;;4.50;1.65;;;20.20;65.80;;;;;;10132639;28;20119;-59
2021/08/27 11:00:01;;;;;;;2.15;1.50;;;20.20;63.50;;;;;;10138140;28;20028;-58
2021/08/27 11:04:52;;;;;;;3.65;1.58;;;20.10;65.30;;;;;;10133576;28;20074;-60
2021/08/27 11:10:00;;;;;;;3.58;2.15;;;20.20;65.00;;;;;;10129385;28;20082;-60
2021/08/27 11:14:55;;;;;;;2.63;1.20;;;20.40;64.10;;;;;;10135158;28;20436;-59
2021/08/27 11:19:49;;;;;;;;;;;20.40;64.00;;;;;;10132406;28;20039;-59
2021/08/27 11:25:08;;;;;;;4.43;1.42;;;20.40;61.70;;;;;;10131112;28;19916;-59
2021/08/27 11:30:01;;;;;;;2.47;1.83;;;20.20;63.40;;;;;;10131699;28;20051;-59
2021/08/27 11:34:58;;;;;;;4.05;1.67;;;19.90;63.80;;;;;;10130125;28;20123;-58
2021/08/27 11:39:51;;;;;;;1.92;1.17;;;19.90;63.10;;;;;;10131762;28;20052;-59
2021/08/27 11:44:53;;;;;;;1.77;1.17;;;19.80;62.90;;;;;;10128079;28;20047;-59
2021/08/27 11:49:58;;;;;;;3.65;1.40;;;19.90;62.50;;;;;;10132064;28;20032;-59
2021/08/27 11:54:48;;;;;;;2.67;1.10;;;20.10;61.70;;;;;;10132370;28;20075;-59
2021/08/27 11:59:40;;;;;;;2.50;1.17;;;20.20;61.60;;;;;;10128176;28;20434;-59
2021/08/27 12:04:33;;;;;;;2.40;1.40;;;20.70;60.60;;;;;;10133571;28;20112;-60
2021/08/27 12:09:24;;;;;;;2.28;1.23;;;21.10;59.30;;;;;;10127361;28;20086;-60
2021/08/27 12:14:15;;;;;;;3.55;1.73;;;21.40;58.40;;;;;;10132248;28;20024;-58
2021/08/27 12:19:05;;;;;;;1.42;0.90;;;21.10;58.90;;;;;;10133652;28;20025;-59
2021/08/27 12:24:10;;;;;;;4.00;1.73;;;20.70;59.20;;;;;;10132255;28;20056;-59
2021/08/27 12:29:01;;;;;;;1.20;1.05;;;20.50;59.00;;;;;;10136697;28;20037;-60
2021/08/27 12:33:52;;;;;;;1.92;1.65;;;20.40;58.70;;;;;;10130944;28;20260;-59
2021/08/27 12:38:43;;;;;;;2.72;2.13;;;20.50;58.80;;;;;;10129407;28;20089;-59
2021/08/27 12:43:34;;;;;;;2.22;1.35;;;20.90;58.50;;;;;;10131005;28;20032;-59
2021/08/27 12:48:30;;;;;;;1.40;1.00;;;21.10;58.60;;;;;;10131295;28;20071;-59
2021/08/27 12:53:34;;;;;;;2.00;1.65;;;21.50;58.20;;;;;;10136303;28;20021;-59
2021/08/27 12:58:32;;;;;;;2.30;1.30;;;21.80;57.40;;;;;;10137779;28;20581;-59
2021/08/27 13:03:22;;;;;;;1.80;1.05;;;22.10;57.10;;;;;;10133758;28;20499;-59
2021/08/27 13:08:20;;;;;;;2.55;1.08;;;22.50;57.10;;;;;;10135875;28;20036;-60
2021/08/27 13:13:27;;;;;;;4.25;2.53;;;23.70;56.60;;;;;;10137216;28;20093;-59
2021/08/27 13:18:18;;;;;;;1.63;1.13;;;23.20;56.20;;;;;;10143563;28;20028;-61
2021/08/27 13:23:21;;;;;;;1.60;1.27;;;21.90;57.20;;;;;;10140181;28;20186;-60
2021/08/27 13:28:12;;;;;;;2.80;1.40;;;21.30;57.00;;;;;;10132460;28;20032;-58
2021/08/27 13:33:04;;;;;;;2.72;1.42;;;21.40;56.60;;;;;;10136887;28;20041;-60
2021/08/27 13:37:55;;;;;;;3.67;1.60;;;22.90;54.50;;;;;;10135472;28;20549;-60
2021/08/27 13:42:46;;;;;;;4.50;2.00;;;22.70;54.80;;;;;;10135212;28;20031;-60
2021/08/27 13:47:37;;;;;;;2.67;2.25;;;22.20;55.00;;;;;;10136920;28;20043;-58
2021/08/27 13:52:27;;;;;;;2.88;1.67;;;22.10;55.40;;;;;;10136020;28;20060;-60
2021/08/27 13:57:18;;;;;;;3.15;2.00;;;21.90;55.60;;;;;;10130907;28;20067;-59
2021/08/27 14:02:12;;;;;;;5.80;2.15;;;21.90;55.40;;;;;;10128821;28;20605;-58
2021/08/27 14:07:04;;;;;;;3.53;3.20;;;22.40;55.00;;;;;;10135968;28;20405;-59
2021/08/27 14:11:54;;;;;;;1.70;1.60;;;23.70;54.20;;;;;;10133690;28;20026;-60
2021/08/27 14:16:45;;;;;;;2.42;1.60;;;25.70;52.50;;;;;;10127657;28;20037;-60
2021/08/27 14:21:36;;;;;;;3.35;1.50;;;27.50;50.50;;;;;;10129008;28;20016;-60
2021/08/27 14:26:26;;;;;;;1.95;1.70;;;28.40;48.80;;;;;;10129276;28;20271;-60
2021/08/27 14:31:17;;;;;;;1.80;1.45;;;28.70;47.40;;;;;;10128529;28;20040;-59
2021/08/27 14:36:08;;;;;;;2.65;1.77;;;28.80;46.70;;;;;;10134487;28;20048;-58
2021/08/27 14:40:58;;;;;;;1.38;1.27;;;28.10;47.10;;;;;;10132385;28;20023;-60
2021/08/27 14:45:49;;;;;;;3.38;1.70;;;28.60;45.50;;;;;;10133927;28;20496;-58
2021/08/27 14:50:40;;;;;;;2.95;1.77;;;27.90;45.80;;;;;;10133129;28;20418;-60
2021/08/27 14:55:30;;;;;;;1.40;1.25;;;28.50;43.70;;;;;;10132519;28;20029;-58
2021/08/27 15:00:21;;;;;;;2.95;1.60;;;27.90;43.70;;;;;;10131864;28;20032;-58
2021/08/27 15:05:12;;;;;;;3.05;1.77;;;25.90;45.10;;;;;;10127793;28;20050;-60
2021/08/27 15:10:03;;;;;;;2.92;1.90;;;23.80;47.60;;;;;;10136433;28;20073;-58
2021/08/27 15:14:54;;;;;;;4.30;2.70;;;23.50;46.90;;;;;;10132094;28;20039;-58
2021/08/27 15:19:45;;;;;;;3.42;1.77;;;24.40;46.20;;;;;;10125150;28;20506;-60
2021/08/27 15:24:35;;;;;;;1.55;1.20;;;25.30;44.90;;;;;;10131818;28;20032;-60
2021/08/27 15:29:26;;;;;;;1.58;1.30;;;27.50;43.10;;;;;;10130594;28;20031;-58
2021/08/27 15:34:17;;;;;;;3.13;1.48;;;27.50;43.10;;;;;;10132064;28;20436;-59
2021/08/27 15:39:08;;;;;;;1.60;1.33;;;28.90;41.60;;;;;;10132325;28;20024;-59
2021/08/27 15:44:03;;;;;;;2.00;1.42;;;30.20;40.30;;;;;;10132606;28;20445;-59
2021/08/27 15:48:54;;;;;;;1.75;1.05;;;31.40;38.80;;;;;;10127794;28;20649;-58
2021/08/27 15:53:49;;;;;;;1.65;1.23;;;31.20;38.30;;;;;;10129731;28;20255;-60
2021/08/27 15:58:40;;;;;;;1.95;1.10;;;27.90;40.10;;;;;;10126801;28;20054;-60
2021/08/27 16:03:30;;;;;;;2.55;1.50;;;25.00;43.60;;;;;;10129062;28;20375;-59
2021/08/27 16:08:21;;;;;;;1.88;1.27;;;23.80;45.10;;;;;;10131053;28;20119;-60
2021/08/27 16:13:13;;;;;;;3.20;1.20;;;23.40;45.20;;;;;;10129666;28;20064;-59
2021/08/27 16:18:07;;;;;;;2.47;1.45;;;23.30;45.40;;;;;;10130721;28;20052;-59
2021/08/27 16:22:57;;;;;;;2.67;1.38;;;23.00;45.80;;;;;;10131553;28;20094;-59
2021/08/27 16:27:48;;;;;;;1.50;1.30;;;22.80;46.20;;;;;;10135441;28;20109;-59
2021/08/27 16:32:40;;;;;;;4.45;2.25;;;22.40;47.10;;;;;;10140514;28;20270;-60
2021/08/27 16:37:30;;;;;;;7.60;2.78;;;22.00;47.90;;;;;;10137376;28;20024;-59
2021/08/27 16:42:21;;;;;;;3.58;1.80;;;21.80;48.90;;;;;;10139364;28;20036;-59
2021/08/27 16:47:12;;;;;;;2.00;1.10;;;21.70;49.20;;;;;;10139033;28;20406;-58
2021/08/27 16:52:03;;;;;;;1.38;1.00;;;21.60;49.80;;;;;;10138037;28;20036;-58
2021/08/27 16:56:54;;;;;;;2.17;1.30;;;23.60;47.80;;;;;;10136289;28;20151;-60
2021/08/27 17:01:45;;;;;;;2.97;1.23;;;23.20;47.30;;;;;;10138224;28;20664;-59
2021/08/27 17:06:35;;;;;;;2.45;1.38;;;22.20;50.00;;;;;;10136914;28;20414;-60
2021/08/27 17:11:26;;;;;;;2.80;1.67;;;21.70;50.70;;;;;;10132653;28;20506;-60
2021/08/27 17:16:17;;;;;;;1.20;1.10;;;21.60;51.10;;;;;;10134321;28;20272;-59
2021/08/27 17:21:07;;;;;;;4.35;1.30;;;21.30;51.50;;;;;;10135597;28;20017;-59
2021/08/27 17:25:59;;;;;;;2.55;1.30;;;21.20;51.80;;;;;;10135032;28;20035;-59
2021/08/27 17:30:50;;;;;;;3.63;1.35;;;20.90;52.90;;;;;;10136314;28;20068;-59
2021/08/27 17:35:41;;;;;;;2.13;1.50;;;20.90;53.30;;;;;;10138879;28;20169;-59
2021/08/27 17:40:32;;;;;;;4.97;1.63;;;20.70;53.60;;;;;;10134501;28;20435;-59
2021/08/27 17:45:23;;;;;;;1.75;1.25;;;20.70;54.10;;;;;;10131688;28;20112;-59
2021/08/27 17:50:14;;;;;;;2.63;1.30;;;20.60;54.60;;;;;;10137072;28;20302;-59
2021/08/27 17:55:05;;;;;;;2.47;1.52;;;20.70;54.60;;;;;;10133424;28;20036;-59
2021/08/27 17:59:57;;;;;;;1.77;1.05;;;20.70;55.00;;;;;;10133326;28;20195;-59
2021/08/27 18:04:47;;;;;;;4.18;1.65;;;20.50;55.40;;;;;;10132860;28;20363;-58
2021/08/27 18:09:38;;;;;;;2.30;1.30;;;20.40;55.80;;;;;;10137792;28;20359;-60
2021/08/27 18:14:29;;;;;;;2.47;1.10;;;20.20;56.30;;;;;;10136434;28;20070;-60
2021/08/27 18:19:19;;;;;;;2.13;1.30;;;20.10;56.70;;;;;;10133004;28;20024;-58
2021/08/27 18:24:10;;;;;;;3.50;1.27;;;20.20;57.30;;;;;;10134808;28;20029;-60
2021/08/27 18:29:03;;;;;;;4.05;1.58;;;20.10;57.10;;;;;;10132638;28;20044;-58
2021/08/27 18:33:53;;;;;;;5.03;2.28;;;20.10;57.40;;;;;;10134234;28;20048;-60
2021/08/27 18:38:44;;;;;;;3.13;1.27;;;20.10;57.70;;;;;;10134301;28;20511;-59
2021/08/27 18:43:36;;;;;;;1.25;1.00;;;20.10;58.00;;;;;;10133135;28;20125;-58
2021/08/27 18:48:26;;;;;;;3.38;1.30;;;20.10;58.40;;;;;;10132746;28;20077;-59
2021/08/27 18:53:17;;;;;;;1.85;1.38;;;20.10;58.60;;;;;;10129112;28;20024;-59
2021/08/27 18:58:08;;;;;;;2.78;1.83;;;20.20;58.80;;;;;;10132446;28;20032;-59
2021/08/27 19:02:58;;;;;;;2.70;1.45;;;20.10;59.00;;;;;;10133073;28;20578;-59
2021/08/27 19:07:49;;;;;;;3.03;1.60;;;19.90;59.60;;;;;;10132800;28;20044;-60
2021/08/27 19:12:40;;;;;;;6.18;1.42;;;19.90;59.80;;;;;;10129269;28;20058;-60
2021/08/27 19:17:31;;;;;;;1.95;1.63;;;19.80;60.40;;;;;;10129999;28;20063;-58
2021/08/27 19:22:22;;;;;;;3.05;1.25;;;19.50;61.00;;;;;;10131032;28;20048;-60
2021/08/27 19:27:14;;;;;;;2.63;1.50;;;19.40;61.50;;;;;;10132045;28;20064;-58
2021/08/27 19:32:05;;;;;;;2.53;1.42;;;19.40;62.00;;;;;;10135789;28;20045;-59
2021/08/27 19:36:56;;;;;;;5.03;2.17;;;19.50;61.90;;;;;;10133981;28;20056;-59
2021/08/27 19:41:46;;;;;;;2.25;1.50;;;19.50;62.30;;;;;;10124827;28;20071;-60
2021/08/27 19:46:38;;;;;;;2.55;1.25;;;19.50;62.20;;;;;;10131364;28;20098;-59
2021/08/27 19:51:29;;;;;;;5.57;1.42;;;19.40;63.00;;;;;;10129672;28;20433;-59
2021/08/27 19:56:20;;;;;;;2.88;1.45;;;19.30;63.20;;;;;;10131083;28;20036;-60
2021/08/27 20:01:11;;;;;;;5.38;1.75;;;19.30;63.50;;;;;;10133558;28;20634;-60
2021/08/27 20:06:01;;;;;;;2.20;1.33;;;19.50;63.60;;;;;;10132278;28;20667;-61
2021/08/27 20:10:52;;;;;;;1.55;1.13;;;19.40;63.70;;;;;;10131642;28;20035;-60
2021/08/27 20:15:43;;;;;;;3.95;2.00;;;19.40;64.00;;;;;;10130181;28;20216;-58
2021/08/27 20:20:35;;;;;;;2.20;1.38;;;19.40;64.20;;;;;;10127241;28;20112;-59
2021/08/27 20:25:25;;;;;;;2.45;1.13;;;19.20;64.80;;;;;;10130924;28;20482;-60
2021/08/27 20:30:18;;;;;;;3.42;1.50;;;19.30;65.20;;;;;;10127874;28;20016;-60
2021/08/27 20:35:08;;;;;;;2.42;1.30;;;19.10;65.30;;;;;;10126899;28;20044;-60
2021/08/27 20:39:59;;;;;;;1.95;1.20;;;19.20;65.60;;;;;;10133250;28;20032;-58
2021/08/27 20:44:50;;;;;;;1.52;1.17;;;19.10;66.00;;;;;;10130194;28;20036;-59
2021/08/27 20:49:40;;;;;;;2.00;1.17;;;18.80;66.50;;;;;;10129225;28;20040;-59
2021/08/27 20:54:31;;;;;;;3.75;1.45;;;18.70;66.80;;;;;;10127447;28;20028;-58
2021/08/27 20:59:23;;;;;;;3.42;1.55;;;18.70;67.00;;;;;;10127113;28;20078;-59
2021/08/27 21:04:14;;;;;;;2.80;1.10;;;18.80;67.10;;;;;;10132204;28;20032;-58
2021/08/27 21:09:04;;;;;;;2.65;0.90;;;18.60;67.50;;;;;;10132809;28;20115;-59
2021/08/27 21:13:55;;;;;;;2.50;1.17;;;18.60;67.70;;;;;;10136269;28;20035;-59
2021/08/27 21:18:46;;;;;;;5.05;1.52;;;18.50;68.20;;;;;;10136540;28;20032;-59
2021/08/27 21:23:37;;;;;;;2.05;1.35;;;18.60;68.20;;;;;;10137376;28;20071;-60
2021/08/27 21:28:27;;;;;;;2.47;1.42;;;18.60;68.20;;;;;;10139031;28;20079;-59
2021/08/27 21:33:18;;;;;;;3.70;1.58;;;18.60;68.50;;;;;;10135445;28;20534;-59
2021/08/27 21:38:09;;;;;;;1.38;0.93;;;18.60;68.50;;;;;;10136793;28;20454;-58
2021/08/27 21:43:00;;;;;;;2.33;1.17;;;18.50;68.80;;;;;;10137988;28;20025;-59
2021/08/27 21:47:50;;;;;;;2.42;1.88;;;18.50;69.00;;;;;;10132035;28;20052;-58
2021/08/27 21:52:41;;;;;;;1.58;0.93;;;18.40;69.20;;;;;;10136374;28;20432;-58
2021/08/27 21:57:33;;;;;;;3.65;1.75;;;18.50;69.30;;;;;;10131279;28;20028;-60
2021/08/27 22:02:23;;;;;;;2.35;1.02;;;18.50;69.60;;;;;;10134990;28;20039;-59
2021/08/27 22:07:14;;;;;;;2.92;1.50;;;18.40;69.90;;;;;;10134323;28;20032;-59
2021/08/27 22:12:05;;;;;;;3.17;1.63;;;18.40;69.90;;;;;;10136158;28;20028;-58
2021/08/27 22:16:55;;;;;;;1.92;0.90;;;18.30;70.30;;;;;;10134955;28;20543;-60
2021/08/27 22:21:46;;;;;;;2.63;1.80;;;18.20;70.60;;;;;;10134296;28;20031;-60
2021/08/27 22:26:37;;;;;;;6.82;1.88;;;18.20;70.60;;;;;;10132570;28;20771;-59
2021/08/27 22:31:28;;;;;;;3.47;1.52;;;18.10;70.70;;;;;;10126870;28;20527;-59
2021/08/27 22:36:19;;;;;;;3.33;1.10;;;18.20;71.10;;;;;;10131587;28;20036;-59
2021/08/27 22:41:10;;;;;;;2.15;1.38;;;18.00;71.30;;;;;;10132763;28;20033;-60
2021/08/27 22:46:00;;;;;;;2.97;1.23;;;18.10;71.50;;;;;;10128747;28;20055;-60
2021/08/27 22:50:51;;;;;;;1.70;1.13;;;18.00;71.70;;;;;;10130074;28;20025;-62
2021/08/27 22:55:45;;;;;;;2.72;1.20;;;18.00;71.90;;;;;;10135322;28;20115;-61
2021/08/27 23:00:36;;;;;;;2.42;1.30;;;18.00;72.00;;;;;;10135568;28;20023;-62
2021/08/27 23:05:27;;;;;;;1.33;1.02;;;17.80;72.60;;;;;;10130078;28;20094;-60
2021/08/27 23:10:18;;;;;;;1.13;0.90;;;17.80;73.40;;;;;;10133772;28;20024;-58
2021/08/27 23:15:09;;;;;;;3.13;1.40;;;17.70;73.30;;;;;;10130905;28;20089;-60
2021/08/27 23:20:00;;;;;;;4.07;1.15;;;17.80;73.50;;;;;;10130065;28;20035;-59
2021/08/27 23:24:51;;;;;;;2.08;1.05;;;17.60;73.70;;;;;;10129356;28;20044;-60
2021/08/27 23:29:41;;;;;;;1.52;1.10;;;17.70;74.00;;;;;;10134725;28;20032;-61
2021/08/27 23:34:33;;;;;;;2.60;1.00;;;17.60;74.20;;;;;;10131563;28;20534;-61
2021/08/27 23:39:24;;;;;;;2.53;1.10;;;17.60;74.40;;;;;;10127692;28;20032;-60
2021/08/27 23:44:14;;;;;;;2.35;1.10;;;17.70;74.40;;;;;;10131438;28;20047;-59
2021/08/27 23:49:05;;;;;;;1.77;1.52;;;17.60;74.60;;;;;;10128536;28;20035;-59
2021/08/27 23:53:55;;;;;;;4.72;2.00;;;17.50;74.70;;;;;;10130110;28;20758;-60
2021/08/27 23:58:46;;;;;;;1.60;1.10;;;17.50;74.60;;;;;;10133639;28;20021;-60
