Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:00:05;;;;;;;6.80;1.70;;;;;;;19.64;62.07;100722.66;110020;1285;21953;-60
2023/11/08 00:02:31;;;;;;;4.30;1.30;;;;;;;19.62;61.81;100716.71;110000;1285;21902;-68
2023/11/08 00:04:56;;;;;;;3.20;1.60;;;;;;;19.57;62.23;100705.34;110018;1285;22026;-60
2023/11/08 00:07:22;;;;;;;4.10;1.70;;;;;;;19.52;62.34;100695.42;110025;1276;21958;-67
2023/11/08 00:09:47;;;;;;;3.10;1.20;;;;;;;19.49;62.60;100689.85;110005;1273;21948;-67
2023/11/08 00:12:13;;;;;;;5.70;1.90;;;;;;;19.48;63.69;100684.92;110006;1277;21836;-68
2023/11/08 00:14:40;;;;;;;5.10;1.50;;;;;;;19.46;63.39;100683.06;110005;1275;21941;-61
2023/11/08 00:17:05;;;;;;;4.00;1.50;;;;;;;19.45;64.81;100679.71;110022;1283;21960;-68
2023/11/08 00:19:31;;;;;;;5.60;2.20;;;;;;;19.45;64.28;100677.73;110009;1285;21904;-61
2023/11/08 00:22:00;;;;;;;4.60;1.80;;;;;;;19.45;65.12;100669.70;110025;1278;21872;-67
2023/11/08 00:24:28;;;;;;;7.70;1.50;;;;;;;19.47;64.89;100665.73;110012;1283;21947;-61
2023/11/08 00:26:54;;;;;;;6.70;1.50;;;;;;;19.56;66.37;100663.03;110009;1280;22013;-61
2023/11/08 00:29:20;;;;;;;6.70;2.10;;;;;;;19.61;65.06;100654.80;110018;1279;21942;-61
2023/11/08 00:31:45;;;;;;;5.50;2.10;;;;;;;19.64;65.55;100652.00;110011;1285;22006;-67
2023/11/08 00:34:13;;;;;;;5.90;1.70;;;;;;;19.65;65.76;100648.73;110008;1285;21945;-67
2023/11/08 00:36:39;;;;;;;5.40;1.60;;;;;;;19.66;66.76;100645.65;110008;1279;21911;-67
2023/11/08 00:39:05;;;;;;;5.20;1.90;;;;;;;19.64;66.25;100641.84;110016;1279;21955;-66
2023/11/08 00:41:32;;;;;;;10.80;1.80;;;;;;;19.64;66.01;100635.27;110021;1274;21935;-61
2023/11/08 00:43:57;;;;;;;3.70;1.70;;;;;;;19.65;66.03;100630.79;110012;1285;21966;-66
2023/11/08 00:46:23;;;;;;;5.10;1.40;;;;;;;19.64;66.11;100625.85;110008;1285;21991;-67
2023/11/08 00:48:49;;;;;;;4.80;1.60;;;;;;;19.63;66.09;100618.75;110011;1285;21906;-66
2023/11/08 00:51:14;;;;;;;5.30;2.00;;;;;;;19.62;66.44;100617.56;110030;1285;21987;-66
2023/11/08 00:53:40;;;;;;;7.10;1.90;;;;;;;19.61;65.79;100614.58;110030;1277;22101;-65
2023/11/08 00:56:05;;;;;;;3.10;1.80;;;;;;;19.60;65.73;100615.31;110032;1280;21963;-61
2023/11/08 00:58:31;;;;;;;7.20;2.00;;;;;;;19.60;65.98;100618.53;110022;1285;21973;-65
2023/11/08 01:00:57;;;;;;;4.80;1.60;;;;;;;19.59;66.68;100612.54;110027;1285;21956;-61
2023/11/08 01:03:22;;;;;;;5.40;1.60;;;;;;;19.58;66.17;100606.85;110008;1285;21919;-65
2023/11/08 01:05:48;;;;;;;5.70;2.10;;;;;;;19.59;66.58;100605.05;110029;1284;21938;-65
2023/11/08 01:08:13;;;;;;;7.00;1.60;;;;;;;19.61;66.52;100599.99;110032;1283;21922;-65
2023/11/08 01:10:42;;;;;;;4.10;1.70;;;;;;;19.63;66.37;100595.44;110021;1285;21957;-62
2023/11/08 01:13:08;;;;;;;2.60;1.30;;;;;;;19.64;66.39;100590.94;110028;1285;21844;-62
2023/11/08 01:15:34;;;;;;;5.80;2.10;;;;;;;19.65;66.86;100588.07;110010;1283;22088;-61
2023/11/08 01:17:59;;;;;;;4.50;2.20;;;;;;;19.65;67.62;100584.30;110001;1285;21842;-62
2023/11/08 01:20:25;;;;;;;7.50;2.60;;;;;;;19.68;67.31;100579.89;109986;1286;21789;-62
2023/11/08 01:22:50;;;;;;;5.30;2.00;;;;;;;19.70;67.85;100574.98;109962;1286;21918;-61
2023/11/08 01:25:16;;;;;;;4.90;2.50;;;;;;;19.72;67.87;100574.19;109977;1281;22079;-62
2023/11/08 01:27:42;;;;;;;7.90;3.10;;;;;;;19.72;68.93;100572.39;109953;1286;21930;-65
2023/11/08 01:30:08;;;;;;;5.60;2.70;;;;;;;19.74;69.24;100567.13;109962;1286;21944;-64
2023/11/08 01:32:34;;;;;;;4.10;2.70;;;;;;;19.77;69.72;100563.99;109959;1280;21849;-63
2023/11/08 01:35:00;;;;;;;4.00;2.50;;;;;;;19.78;70.26;100562.14;109974;1279;22004;-64
2023/11/08 01:37:26;;;;;;;4.70;2.70;;;;;;;19.80;70.90;100556.55;109974;1286;21831;-65
2023/11/08 01:39:51;;;;;;;4.10;2.30;;;;;;;19.81;70.32;100552.23;109986;1286;21996;-65
2023/11/08 01:42:20;;;;;;;3.90;2.10;;;;;;;19.80;71.09;100543.36;109960;1282;21931;-64
2023/11/08 01:44:45;;;;;;;3.80;2.70;;;;;;;19.82;71.26;100539.21;109980;1286;22393;-63
2023/11/08 01:47:11;;;;;;;3.60;2.50;;;;;;;19.84;70.50;100539.63;109957;1286;21922;-65
2023/11/08 01:49:36;;;;;;;4.60;3.00;;;;;;;19.87;70.70;100538.21;109968;1281;22023;-64
2023/11/08 01:52:02;;;;;;;4.70;2.90;;;;;;;19.90;70.81;100531.86;109959;1286;21924;-66
2023/11/08 01:54:28;;;;;;;5.60;2.70;;;;;;;19.93;70.93;100526.05;109961;1286;22008;-64
2023/11/08 01:56:53;;;;;;;7.30;3.40;;;;;;;19.95;71.47;100524.86;109962;1285;21963;-66
2023/11/08 01:59:19;;;;;;;6.70;3.10;;;;;;;19.97;72.75;100523.55;109952;1285;21938;-63
2023/11/08 02:01:45;;;;;;;7.30;3.10;;;;;;;19.98;72.51;100522.21;109904;1285;21965;-63
2023/11/08 02:04:11;;;;;;;9.20;3.60;;;;;;;20.01;72.33;100527.60;110009;1276;21939;-63
2023/11/08 02:06:37;;;;;;;9.80;3.60;;;;;;;20.05;72.21;100527.43;110011;1285;21936;-66
2023/11/08 02:09:03;;;;;;;6.60;3.00;;;;;;;20.07;73.08;100524.28;110019;1285;21947;-65
2023/11/08 02:11:29;;;;;;;4.90;2.60;;;;;;;20.11;71.75;100519.30;109969;1285;21997;-65
2023/11/08 02:13:56;;;;;;;6.20;2.90;;;;;;;20.13;73.63;100522.19;110004;1285;21961;-65
2023/11/08 02:16:22;;;;;;;8.10;2.80;;;;;;;20.15;73.03;100523.14;110002;1283;21963;-66
2023/11/08 02:18:49;;;;;;;8.20;3.10;;;;;;;20.17;72.22;100526.07;110005;1283;22001;-66
2023/11/08 02:21:15;;;;;;;5.90;2.80;;;;;;;20.19;73.25;100520.66;110014;1277;21934;-66
2023/11/08 02:23:40;;;;;;;5.80;2.70;;;;;;;20.20;73.46;100518.27;110013;1285;21920;-64
2023/11/08 02:26:06;;;;;;;8.10;3.50;;;;;;;20.22;73.89;100514.63;110015;1285;21941;-65
2023/11/08 02:28:32;;;;;;;7.60;3.60;;;;;;;20.24;74.73;100510.45;110021;1285;21855;-65
2023/11/08 02:30:58;;;;;;;7.60;3.40;;;;;;;20.27;73.77;100509.06;110005;1285;21946;-64
2023/11/08 02:33:24;;;;;;;8.50;4.40;;;;;;;20.29;75.03;100508.92;110018;1285;21867;-65
2023/11/08 02:35:50;;;;;;;8.30;4.10;;;;;;;20.33;74.85;100509.64;110012;1277;21952;-66
2023/11/08 02:38:16;;;;;;;7.90;4.20;;;;;;;20.37;74.90;100511.36;110026;1280;21940;-65
2023/11/08 02:40:42;;;;;;;10.20;4.40;;;;;;;20.42;74.68;100512.58;110011;1278;21979;-65
2023/11/08 02:43:11;;;;;;;9.80;4.70;;;;;;;20.45;74.92;100517.23;110008;1274;21877;-64
2023/11/08 02:45:36;;;;;;;13.50;4.80;;;;;;;20.48;75.54;100511.55;110019;1275;22032;-65
2023/11/08 02:48:02;;;;;;;11.30;4.60;;;;;;;20.50;75.79;100509.30;110000;1284;21971;-65
2023/11/08 02:50:33;;;;;;;8.90;4.40;;;;;;;20.52;75.83;100500.66;110027;1280;21937;-64
2023/11/08 02:52:59;;;;;;;;;;;;;;;20.55;75.24;100494.98;110023;1285;22003;-64
2023/11/08 02:55:26;;;;;;;8.10;4.30;;;;;;;20.57;75.10;100491.08;109988;1283;21967;-65
2023/11/08 02:57:52;;;;;;;8.60;5.00;;;;;;;20.59;75.31;100491.17;110017;1280;21994;-65
2023/11/08 03:00:19;;;;;;;7.70;4.30;;;;;;;20.61;75.14;100490.55;110011;1275;21945;-64
2023/11/08 03:02:46;;;;;;;9.50;4.90;;;;;;;20.63;75.93;100485.81;110029;1280;21992;-65
2023/11/08 03:05:11;;;;;;;10.20;4.00;;;;;;;20.63;75.83;100482.20;109982;1282;21956;-65
2023/11/08 03:07:37;;;;;;;12.30;4.60;;;;;;;20.66;75.57;100475.27;109994;1285;21998;-66
2023/11/08 03:10:04;;;;;;;8.60;4.50;;;;;;;20.67;76.74;100474.54;110005;1283;21931;-65
2023/11/08 03:12:31;;;;;;;9.80;4.00;;;;;;;20.69;75.96;100473.75;109997;1280;21917;-65
2023/11/08 03:14:56;;;;;;;11.10;4.70;;;;;;;20.69;75.53;100471.76;110001;1280;22045;-65
2023/11/08 03:17:21;;;;;;;9.10;3.80;;;;;;;20.70;75.82;100469.92;109982;1280;22108;-65
2023/11/08 03:19:47;;;;;;;7.70;3.60;;;;;;;20.71;75.89;100469.73;110038;1285;21945;-64
2023/11/08 03:22:13;;;;;;;12.70;4.30;;;;;;;20.71;76.15;100468.10;110013;1285;21914;-65
2023/11/08 03:24:40;;;;;;;8.70;3.60;;;;;;;20.71;75.68;100466.15;110011;1277;21947;-65
2023/11/08 03:27:06;;;;;;;9.50;3.40;;;;;;;20.71;75.17;100465.27;110002;1285;21951;-65
2023/11/08 03:29:32;;;;;;;7.90;3.40;;;;;;;20.71;75.73;100456.49;110005;1285;21961;-65
2023/11/08 03:31:58;;;;;;;9.30;3.50;;;;;;;20.72;75.13;100449.88;110004;1283;21935;-65
2023/11/08 03:34:26;;;;;;;6.50;3.10;;;;;;;20.72;74.96;100444.31;110023;1283;21995;-64
2023/11/08 03:36:52;;;;;;;7.80;3.50;;;;;;;20.72;75.38;100443.07;110030;1274;21974;-65
2023/11/08 03:39:18;;;;;;;8.10;2.90;;;;;;;20.71;75.64;100440.47;110001;1285;21858;-65
2023/11/08 03:41:45;;;;;;;7.20;3.30;;;;;;;20.68;75.75;100440.07;110000;1283;21972;-65
2023/11/08 03:44:11;;;;;;;7.80;2.80;;;;;;;20.66;75.53;100441.99;109988;1285;21873;-65
2023/11/08 03:46:36;;;;;;;6.40;2.60;;;;;;;20.65;75.42;100438.98;110016;1285;21932;-65
2023/11/08 03:49:02;;;;;;;6.00;2.80;;;;;;;20.65;75.41;100434.52;110001;1283;21970;-65
2023/11/08 03:51:28;;;;;;;7.50;2.80;;;;;;;20.65;76.96;100434.30;109999;1285;22097;-66
2023/11/08 03:53:54;;;;;;;6.60;2.50;;;;;;;20.68;76.81;100431.73;109993;1283;21972;-63
2023/11/08 03:56:19;;;;;;;8.60;3.10;;;;;;;20.68;76.73;100432.04;109959;1285;22052;-66
2023/11/08 03:58:45;;;;;;;7.40;2.30;;;;;;;20.71;76.95;100433.71;109987;1285;21940;-64
2023/11/08 04:01:11;;;;;;;5.70;2.50;;;;;;;20.72;77.20;100429.36;110026;1285;22180;-64
2023/11/08 04:03:36;;;;;;;8.10;3.00;;;;;;;20.72;77.64;100425.24;110000;1283;21986;-64
2023/11/08 04:06:02;;;;;;;7.90;3.30;;;;;;;20.72;76.61;100419.17;109987;1285;22004;-63
2023/11/08 04:08:30;;;;;;;8.50;2.80;;;;;;;20.73;76.47;100416.11;109995;1273;21964;-64
2023/11/08 04:10:55;;;;;;;6.70;3.20;;;;;;;20.74;75.83;100414.44;110019;1285;21988;-63
2023/11/08 04:13:21;;;;;;;5.80;2.80;;;;;;;20.76;76.23;100409.54;110009;1277;21922;-63
2023/11/08 04:15:46;;;;;;;6.50;2.50;;;;;;;20.76;76.62;100403.13;109987;1280;21957;-64
2023/11/08 04:18:12;;;;;;;8.90;2.70;;;;;;;20.76;76.30;100397.21;110003;1276;21937;-63
2023/11/08 04:20:42;;;;;;;8.60;2.80;;;;;;;20.78;77.23;100392.50;110017;1285;21968;-64
2023/11/08 04:23:08;;;;;;;6.30;2.20;;;;;;;20.79;76.60;100390.48;110019;1273;21910;-62
2023/11/08 04:25:34;;;;;;;6.30;2.20;;;;;;;20.82;76.52;100386.06;110006;1283;21950;-63
2023/11/08 04:27:59;;;;;;;7.60;2.10;;;;;;;20.84;76.51;100386.70;110018;1284;21901;-64
2023/11/08 04:30:25;;;;;;;10.90;2.10;;;;;;;20.85;77.98;100384.83;110029;1285;21948;-63
2023/11/08 04:32:50;;;;;;;8.00;2.30;;;;;;;20.85;78.18;100378.57;110021;1285;21835;-63
2023/11/08 04:35:17;;;;;;;5.60;2.30;;;;;;;20.86;78.07;100379.59;110003;1280;21940;-64
2023/11/08 04:37:46;;;;;;;7.80;1.90;;;;;;;20.86;77.87;100379.39;110010;1280;21965;-64
2023/11/08 04:40:11;;;;;;;9.60;2.20;;;;;;;20.88;77.34;100380.17;110035;1283;21914;-65
2023/11/08 04:42:37;;;;;;;8.20;2.30;;;;;;;20.88;78.50;100384.09;110017;1284;21918;-66
2023/11/08 04:45:03;;;;;;;9.20;2.20;;;;;;;20.90;77.61;100389.55;110012;1284;21946;-63
2023/11/08 04:47:29;;;;;;;7.20;2.30;;;;;;;20.91;76.95;100395.52;110024;1285;22422;-64
2023/11/08 04:49:54;;;;;;;7.10;2.40;;;;;;;20.92;77.09;100399.02;110018;1285;21909;-63
2023/11/08 04:52:20;;;;;;;6.60;2.40;;;;;;;20.93;77.20;100398.80;110001;1273;21956;-63
2023/11/08 04:54:47;;;;;;;10.10;2.70;;;;;;;20.94;76.78;100396.07;110001;1276;21979;-64
2023/11/08 04:57:16;;;;;;;6.60;1.80;;;;;;;20.94;77.07;100386.10;110010;1284;21940;-65
2023/11/08 04:59:43;;;;;;;8.40;2.30;;;;;;;20.94;77.25;100388.26;110009;1281;21932;-64
2023/11/08 05:02:09;;;;;;;8.50;2.50;;;;;;;20.93;76.93;100387.93;110035;1284;21999;-63
2023/11/08 05:04:39;;;;;;;7.70;2.40;;;;;;;20.94;76.47;100385.21;110011;1284;21934;-63
2023/11/08 05:07:06;;;;;;;7.00;2.30;;;;;;;20.95;76.14;100381.79;110009;1273;21872;-63
2023/11/08 05:09:32;;;;;;;7.60;2.40;;;;;;;20.96;76.27;100382.98;110007;1285;21846;-63
2023/11/08 05:11:58;;;;;;;5.60;2.00;;;;;;;20.97;76.13;100381.70;110022;1274;22077;-63
2023/11/08 05:14:24;;;;;;;7.80;2.30;;;;;;;20.94;76.76;100377.71;109999;1285;21918;-63
2023/11/08 05:16:50;;;;;;;6.50;2.10;;;;;;;20.93;76.15;100376.88;110029;1284;21991;-64
2023/11/08 05:19:16;;;;;;;8.10;2.20;;;;;;;20.92;76.93;100372.11;109997;1285;21924;-63
2023/11/08 05:21:42;;;;;;;12.00;2.60;;;;;;;20.91;76.48;100365.02;110012;1284;21916;-65
2023/11/08 05:24:08;;;;;;;10.90;3.00;;;;;;;20.92;76.41;100364.80;110018;1280;21998;-63
2023/11/08 05:26:33;;;;;;;10.00;2.30;;;;;;;20.91;76.50;100361.82;110019;1284;21953;-63
2023/11/08 05:28:59;;;;;;;6.10;1.90;;;;;;;20.91;76.73;100358.80;110020;1274;21946;-62
2023/11/08 05:31:24;;;;;;;8.60;2.30;;;;;;;20.93;76.23;100356.38;110010;1285;22003;-63
2023/11/08 05:33:50;;;;;;;8.70;2.70;;;;;;;20.95;76.02;100354.11;110012;1276;21889;-63
2023/11/08 05:36:16;;;;;;;8.10;2.50;;;;;;;20.99;75.86;100351.27;110007;1285;21936;-64
2023/11/08 05:38:42;;;;;;;5.70;1.90;;;;;;;21.03;76.20;100343.14;110010;1285;21927;-63
2023/11/08 05:41:07;;;;;;;7.90;1.70;;;;;;;21.06;76.81;100332.42;110018;1285;21935;-62
2023/11/08 05:43:33;;;;;;;5.60;1.70;;;;;;;21.10;77.59;100327.27;110024;1285;21979;-63
2023/11/08 05:45:59;;;;;;;10.50;2.30;;;;;;;21.13;77.59;100320.84;110023;1285;21915;-62
2023/11/08 05:48:24;;;;;;;8.40;1.90;;;;;;;21.16;77.79;100317.97;109977;1285;21949;-64
2023/11/08 05:50:50;;;;;;;8.50;2.10;;;;;;;21.22;77.52;100320.68;110010;1285;21908;-63
2023/11/08 05:53:17;;;;;;;7.70;2.40;;;;;;;21.25;77.54;100319.42;110026;1276;21932;-63
2023/11/08 05:55:42;;;;;;;7.50;2.10;;;;;;;21.30;76.86;100320.77;110006;1276;22030;-63
2023/11/08 05:58:08;;;;;;;8.20;2.00;;;;;;;21.36;76.25;100323.45;110027;1283;21928;-62
2023/11/08 06:00:34;;;;;;;8.10;1.80;;;;;;;21.42;76.11;100325.06;110019;1285;21948;-64
2023/11/08 06:03:00;;;;;;;7.20;2.00;;;;;;;21.47;76.06;100330.30;110005;1273;21843;-64
2023/11/08 06:05:29;;;;;;;5.80;1.70;;;;;;;21.53;75.76;100331.90;110028;1285;21880;-62
2023/11/08 06:07:56;;;;;;;7.20;1.80;;;;;;;21.59;76.30;100331.73;109252;1285;1002291;-63
2023/11/08 06:10:22;;;;;;;7.70;1.60;;;;;;;21.65;76.50;100327.97;110019;1280;21948;-63
2023/11/08 06:12:48;;;;;;;5.50;1.70;;;;;;;21.74;75.93;100324.83;110004;1285;21892;-66
2023/11/08 06:15:14;;;;;;;6.40;1.60;;;;;;;21.79;76.64;100328.08;109999;1281;21990;-62
2023/11/08 06:17:40;;;;;;;6.90;1.70;;;;;;;21.86;76.12;100323.55;110023;1285;21941;-65
2023/11/08 06:20:09;;;;;;;9.00;2.00;;;;;;;21.92;75.89;100322.48;110006;1285;21953;-63
2023/11/08 06:22:35;;;;;;;5.90;1.20;;;;;;;21.97;75.67;100325.04;110006;1281;21933;-65
2023/11/08 06:25:01;;;;;;;8.30;1.50;;;;;;;22.01;75.18;100330.70;110006;1284;21937;-65
2023/11/08 06:27:26;;;;;;;6.20;1.40;;;;;;;22.03;74.76;100331.81;110020;1285;21919;-62
2023/11/08 06:29:52;;;;;;;7.40;1.50;;;;;;;22.05;75.02;100331.53;110022;1285;21923;-62
2023/11/08 06:32:20;;;;;;;5.00;1.50;;;;;;;22.06;75.11;100332.04;110009;1285;21945;-62
2023/11/08 06:34:46;;;;;;;4.90;1.50;;;;;;;22.07;74.64;100326.55;110007;1285;21936;-62
2023/11/08 06:37:13;;;;;;;12.20;2.60;;;;;;;22.08;74.46;100322.95;110005;1283;22008;-66
2023/11/08 06:39:39;;;;;;;4.90;1.30;;;;;;;22.07;74.43;100319.05;109990;1279;21926;-66
2023/11/08 06:42:05;;;;;;;7.00;1.60;;;;;;;22.09;74.36;100319.84;110009;1285;21935;-67
2023/11/08 06:44:31;;;;;;;6.80;1.40;;;;;;;22.11;73.90;100317.56;110008;1285;21950;-62
2023/11/08 06:46:57;;;;;;;10.90;1.30;;;;;;;22.13;73.73;100315.64;110025;1279;21863;-63
2023/11/08 06:49:23;;;;;;;7.00;1.40;;;;;;;22.16;73.38;100312.60;109997;1285;21953;-62
2023/11/08 06:51:48;;;;;;;6.30;1.70;;;;;;;22.20;73.51;100308.25;110011;1285;21914;-65
2023/11/08 06:54:14;;;;;;;8.60;2.60;;;;;;;22.22;73.76;100302.05;110004;1285;21952;-67
2023/11/08 06:56:40;;;;;;;8.50;1.70;;;;;;;22.26;73.55;100295.95;110009;1273;21894;-62
2023/11/08 06:59:05;;;;;;;5.30;1.50;;;;;;;22.30;73.56;100296.78;110007;1284;21942;-67
2023/11/08 07:01:34;;;;;;;6.90;1.40;;;;;;;22.33;73.67;100301.04;110036;1284;21873;-67
2023/11/08 07:04:00;;;;;;;7.90;1.70;;;;;;;22.34;74.18;100303.28;110012;1285;21961;-61
2023/11/08 07:06:26;;;;;;;4.80;1.20;;;;;;;22.37;74.08;100302.22;110012;1285;21932;-68
2023/11/08 07:08:51;;;;;;;5.10;1.50;;;;;;;22.39;74.23;100297.77;110015;1285;21858;-62
2023/11/08 07:11:17;;;;;;;6.60;1.40;;;;;;;22.40;74.15;100295.61;110014;1285;21946;-64
2023/11/08 07:13:44;;;;;;;9.00;1.40;;;;;;;22.39;74.43;100288.16;110005;1285;21930;-67
2023/11/08 07:16:09;;;;;;;7.00;1.70;;;;;;;22.39;74.01;100283.65;110020;1285;21936;-68
2023/11/08 07:18:35;;;;;;;9.50;2.50;;;;;;;22.41;73.92;100279.44;110033;1285;21869;-68
2023/11/08 07:21:01;;;;;;;7.80;1.60;;;;;;;22.40;74.60;100283.61;110008;1284;21910;-62
2023/11/08 07:23:26;;;;;;;8.20;1.70;;;;;;;22.42;73.79;100289.71;110037;1285;21961;-62
2023/11/08 07:25:52;;;;;;;6.30;1.60;;;;;;;22.43;74.06;100292.20;110006;1285;21903;-62
2023/11/08 07:28:18;;;;;;;5.40;1.40;;;;;;;22.42;74.35;100289.72;110000;1285;21943;-68
2023/11/08 07:30:45;;;;;;;8.70;2.30;;;;;;;22.44;74.18;100284.48;110021;1285;22374;-68
2023/11/08 07:33:11;;;;;;;6.80;1.50;;;;;;;22.43;74.70;100275.92;110017;1284;21968;-68
2023/11/08 07:35:38;;;;;;;7.30;2.00;;;;;;;22.42;75.46;100273.46;110021;1285;22139;-61
2023/11/08 07:38:04;;;;;;;10.30;2.00;;;;;;;22.40;75.86;100267.15;109986;1285;21971;-68
2023/11/08 07:40:30;;;;;;;7.90;1.60;;;;;;;22.44;74.87;100262.48;110005;1285;21934;-69
2023/11/08 07:42:55;;;;;;;6.50;1.60;;;;;;;22.46;74.46;100261.66;110017;1285;21951;-69
2023/11/08 07:45:21;;;;;;;8.80;2.40;;;;;;;22.47;74.76;100259.61;110001;1285;21989;-62
2023/11/08 07:47:47;;;;;;;6.60;1.90;;;;;;;22.51;74.27;100257.56;110023;1285;21950;-63
2023/11/08 07:50:14;;;;;;;7.00;1.70;;;;;;;22.52;75.22;100259.45;110004;1285;21923;-69
2023/11/08 07:52:42;;;;;;;9.10;1.40;;;;;;;22.54;74.85;100255.21;110020;1285;21863;-69
2023/11/08 07:55:11;;;;;;;10.30;1.90;;;;;;;22.55;75.07;100254.07;110024;1285;21930;-69
2023/11/08 07:57:39;;;;;;;10.40;2.10;;;;;;;22.53;76.93;100256.20;110016;1285;21996;-62
2023/11/08 08:00:08;;;;;;;9.40;2.20;;;;;;;22.56;76.39;100252.23;110027;1285;21950;-62
2023/11/08 08:02:34;;;;;;;9.80;2.20;;;;;;;22.59;76.25;100254.92;110025;1285;22295;-68
2023/11/08 08:05:00;;;;;;;8.70;1.90;;;;;;;22.62;75.44;100246.85;110010;1285;21910;-67
2023/11/08 08:07:27;;;;;;;9.70;2.10;;;;;;;22.66;75.78;100243.36;110007;1285;22047;-62
2023/11/08 08:09:54;;;;;;;10.30;2.20;;;;;;;22.68;76.18;100234.50;110019;1285;21926;-62
2023/11/08 08:12:20;;;;;;;9.60;2.10;;;;;;;22.72;76.34;100231.90;109995;1283;21956;-69
2023/11/08 08:14:45;;;;;;;8.90;2.30;;;;;;;22.76;76.06;100229.11;110026;1285;21899;-62
2023/11/08 08:17:12;;;;;;;5.20;1.90;;;;;;;22.79;75.97;100224.31;110010;1285;21943;-70
2023/11/08 08:19:38;;;;;;;8.60;1.90;;;;;;;22.81;76.23;100220.71;110022;1285;21859;-68
2023/11/08 08:22:04;;;;;;;8.30;2.00;;;;;;;22.87;75.83;100220.00;109999;1285;21963;-70
2023/11/08 08:24:30;;;;;;;8.90;2.10;;;;;;;22.95;75.18;100217.13;110007;1285;21947;-69
2023/11/08 08:26:56;;;;;;;9.90;2.40;;;;;;;23.04;75.01;100212.23;110009;1285;22072;-61
2023/11/08 08:29:22;;;;;;;9.20;2.80;;;;;;;23.12;74.65;100206.02;110028;1285;21938;-70
2023/11/08 08:31:48;;;;;;;12.20;2.30;;;;;;;23.14;75.04;100208.73;110006;1285;21926;-63
2023/11/08 08:34:14;;;;;;;8.30;2.20;;;;;;;23.16;74.57;100203.23;110002;1285;22016;-70
2023/11/08 08:36:40;;;;;;;10.40;2.60;;;;;;;23.20;74.35;100192.43;110030;1285;21935;-64
2023/11/08 08:39:05;;;;;;;7.90;2.30;;;;;;;23.26;73.73;100189.67;110012;1285;21948;-62
2023/11/08 08:41:31;;;;;;;10.00;1.90;;;;;;;23.29;73.25;100176.42;109988;1285;21948;-70
2023/11/08 08:43:57;;;;;;;10.00;2.20;;;;;;;23.23;73.56;100174.30;109998;1285;21958;-62
2023/11/08 08:46:22;;;;;;;10.00;2.50;;;;;;;23.22;73.84;100179.55;110024;1285;21949;-66
2023/11/08 08:48:49;;;;;;;10.50;2.30;;;;;;;23.21;73.76;100176.23;110024;1285;21938;-67
2023/11/08 08:51:15;;;;;;;10.00;2.50;;;;;;;23.20;73.86;100176.11;109982;1285;21937;-70
2023/11/08 08:53:40;;;;;;;8.10;2.30;;;;;;;23.20;73.84;100181.45;110008;1285;21828;-71
2023/11/08 08:56:06;;;;;;;8.90;2.50;;;;;;;23.20;74.32;100181.67;110005;1280;22404;-62
2023/11/08 08:58:34;;;;;;;11.80;2.90;;;;;;;23.16;74.67;100170.98;110023;1285;21951;-70
2023/11/08 09:00:59;;;;;;;11.90;2.40;;;;;;;23.19;74.50;100167.80;110011;1285;21903;-70
2023/11/08 09:03:26;;;;;;;8.40;2.40;;;;;;;23.19;74.85;100168.30;110037;1285;21942;-71
2023/11/08 09:05:51;;;;;;;8.10;2.40;;;;;;;23.18;75.14;100169.62;110006;1285;22021;-70
2023/11/08 09:08:17;;;;;;;9.20;2.90;;;;;;;23.19;75.01;100159.90;110018;1285;21944;-62
2023/11/08 09:10:42;;;;;;;9.90;2.90;;;;;;;23.20;74.60;100148.89;110005;1283;21939;-70
2023/11/08 09:13:09;;;;;;;10.40;3.20;;;;;;;23.21;74.93;100146.86;110016;1285;21901;-71
2023/11/08 09:15:35;;;;;;;9.00;2.60;;;;;;;23.23;75.02;100141.02;110004;1285;21946;-71
2023/11/08 09:18:01;;;;;;;10.40;3.10;;;;;;;23.26;74.80;100139.20;110014;1285;21955;-66
2023/11/08 09:20:26;;;;;;;13.40;3.30;;;;;;;23.29;74.82;100138.86;110005;1285;21896;-70
2023/11/08 09:22:52;;;;;;;9.00;3.00;;;;;;;23.28;74.54;100129.38;109995;1285;21914;-70
2023/11/08 09:25:17;;;;;;;10.50;3.40;;;;;;;23.28;74.34;100120.85;109994;1285;21966;-61
2023/11/08 09:27:44;;;;;;;11.80;3.60;;;;;;;23.26;74.43;100115.43;110003;1285;21912;-71
2023/11/08 09:30:11;;;;;;;9.60;2.90;;;;;;;23.27;74.33;100118.23;110013;1285;21938;-62
2023/11/08 09:32:37;;;;;;;14.20;3.50;;;;;;;23.29;74.32;100114.81;110011;1285;21937;-71
2023/11/08 09:35:03;;;;;;;9.30;3.30;;;;;;;23.32;74.41;100109.06;110004;1285;21941;-71
2023/11/08 09:37:29;;;;;;;10.20;3.00;;;;;;;23.32;74.72;100105.70;110009;1284;21850;-71
2023/11/08 09:39:56;;;;;;;10.40;3.40;;;;;;;23.36;74.31;100099.89;110003;1285;22386;-65
2023/11/08 09:42:23;;;;;;;8.20;3.30;;;;;;;23.37;74.16;100092.80;110013;1285;21966;-62
2023/11/08 09:44:49;;;;;;;14.60;3.50;;;;;;;23.40;74.16;100096.52;110008;1284;22006;-60
2023/11/08 09:47:14;;;;;;;13.00;3.80;;;;;;;23.45;74.25;100099.04;109907;1284;21948;-72
2023/11/08 09:49:41;;;;;;;8.40;3.00;;;;;;;23.50;73.92;100096.36;109990;1285;22007;-65
2023/11/08 09:52:07;;;;;;;12.80;3.70;;;;;;;23.54;73.69;100098.98;110010;1284;21977;-62
2023/11/08 09:54:33;;;;;;;9.90;4.60;;;;;;;23.52;73.46;100092.50;109999;1285;21956;-62
2023/11/08 09:56:59;;;;;;;12.70;4.50;;;;;;;23.49;73.50;100087.52;110005;1284;21959;-72
2023/11/08 09:59:24;;;;;;;15.10;5.00;;;;;;;23.43;73.85;100080.39;110001;1285;22190;-71
2023/11/08 10:01:51;;;;;;;14.00;4.70;;;;;;;23.44;73.50;100070.85;110021;1285;21909;-61
2023/11/08 10:04:17;;;;;;;11.80;5.00;;;;;;;23.44;73.92;100065.06;110026;1284;21932;-71
2023/11/08 10:06:43;;;;;;;11.90;5.90;;;;;;;23.47;73.86;100055.61;109876;1285;21907;-71
2023/11/08 10:09:11;;;;;;;14.30;6.10;;;;;;;23.50;74.40;100046.95;109996;1284;21987;-62
2023/11/08 10:11:37;;;;;;;16.50;5.50;;;;;;;23.55;74.30;100040.13;110020;1285;21895;-70
2023/11/08 10:14:03;;;;;;;12.80;6.00;;;;;;;23.58;74.50;100042.09;109963;1285;21946;-62
2023/11/08 10:16:42;;;;;;;17.10;5.70;;;;;;;23.68;73.99;100043.89;109969;1285;21997;-70
2023/11/08 10:19:09;;;;;;;14.70;5.70;;;;;;;23.74;73.62;100041.70;109983;1286;21986;-62
2023/11/08 10:21:36;;;;;;;11.50;5.00;;;;;;;23.73;73.08;100037.23;109958;1286;21863;-69
2023/11/08 10:24:08;;;;;;;16.50;6.40;;;;;;;23.73;72.92;100030.63;109941;1285;22462;-63
2023/11/08 10:26:36;;;;;;;11.90;5.50;;;;;;;23.73;72.48;100028.14;109965;1285;21971;-69
2023/11/08 10:29:05;;;;;;;11.10;4.80;;;;;;;23.70;72.59;100019.15;109969;1286;22125;-62
2023/11/08 10:31:34;;;;;;;13.90;5.70;;;;;;;23.74;72.22;100013.55;109960;1286;22013;-63
2023/11/08 10:34:02;;;;;;;16.80;5.40;;;;;;;23.77;71.57;100010.27;109951;1286;22028;-68
2023/11/08 10:36:28;;;;;;;14.60;4.80;;;;;;;23.83;71.26;100005.20;109977;1286;21845;-69
2023/11/08 10:38:53;;;;;;;16.60;5.60;;;;;;;23.87;71.51;99999.85;109970;1286;21968;-69
2023/11/08 10:41:20;;;;;;;12.60;5.30;;;;;;;23.89;70.95;99999.36;109872;1286;21982;-69
2023/11/08 10:43:46;;;;;;;15.90;6.20;;;;;;;23.89;71.02;99998.25;109820;1282;21967;-63
2023/11/08 10:46:12;;;;;;;20.60;6.10;;;;;;;23.93;70.63;99990.13;109978;1286;21931;-64
2023/11/08 10:48:37;;;;;;;12.70;4.90;;;;;;;23.96;70.08;99977.71;109969;1286;22002;-71
2023/11/08 10:51:06;;;;;;;13.00;4.80;;;;;;;23.99;69.83;99966.90;109965;1286;21996;-70
2023/11/08 10:53:32;;;;;;;17.50;5.60;;;;;;;24.05;69.95;99960.59;109980;1286;21964;-70
2023/11/08 10:56:03;;;;;;;14.60;5.50;;;;;;;24.12;70.09;99960.63;109972;1286;22032;-70
2023/11/08 10:58:33;;;;;;;13.10;6.20;;;;;;;24.16;70.11;99959.77;109975;1282;21946;-70
2023/11/08 11:01:02;;;;;;;13.40;6.60;;;;;;;24.21;69.91;99961.33;109960;1286;21940;-70
2023/11/08 11:03:28;;;;;;;17.30;7.30;;;;;;;24.26;69.34;99958.31;109960;1286;21950;-63
2023/11/08 11:05:55;;;;;;;14.00;5.80;;;;;;;24.28;69.02;99949.65;109890;1286;22028;-64
2023/11/08 11:08:20;;;;;;;15.20;5.90;;;;;;;24.29;68.34;99948.01;109967;1285;21992;-70
2023/11/08 11:10:47;;;;;;;15.00;5.60;;;;;;;24.25;67.27;99947.40;109986;1285;21941;-66