Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:01:46;;;;;;;;;;;;;;;10.00;77.18;99302.88;5092154;28;19995;-75
2023/11/24 00:04:12;;;;;;;;;;;;;;;10.02;77.06;99303.50;5073955;28;19916;-77
2023/11/24 00:06:37;;;;;;;;;;;;;;;10.02;76.29;99304.34;5091864;28;19922;-77
2023/11/24 00:09:02;;;;;;;;;;;;;;;9.98;76.64;99297.78;5091873;28;19915;-77
2023/11/24 00:11:28;;;;;;;;;;;;;;;9.94;77.26;99308.88;5092019;28;19912;-76
2023/11/24 00:13:53;;;;;;;;;;;;;;;9.91;76.37;99298.69;5073178;28;19912;-75
2023/11/24 00:16:19;;;;;;;;;;;;;;;9.86;77.08;99294.75;5091965;28;19968;-77
2023/11/24 00:18:44;;;;;;;;;;;;;;;9.85;76.77;99292.31;5091820;28;20362;-76
2023/11/24 00:21:09;;;;;;;;;;;;;;;9.87;76.95;99300.84;5091890;28;19968;-77
2023/11/24 00:23:35;;;;;;;;;;;;;;;9.85;76.88;99294.94;5091954;28;19919;-76
2023/11/24 00:26:00;;;;;;;;;;;;;;;9.86;76.94;99293.94;5073727;28;19921;-76
2023/11/24 00:28:26;;;;;;;;;;;;;;;9.90;76.79;99291.75;5092173;28;20308;-76
2023/11/24 00:30:51;;;;;;;;;;;;;;;9.91;76.57;99282.84;5092118;28;19997;-76
2023/11/24 00:33:20;;;;;;;;;;;;;;;9.94;76.73;99279.84;5073685;28;19927;-77
2023/11/24 00:35:45;;;;;;;;;;;;;;;9.95;76.95;99273.59;5073966;28;19919;-76
2023/11/24 00:38:10;;;;;;;;;;;;;;;9.99;76.16;99274.88;5073851;28;20396;-77
2023/11/24 00:40:36;;;;;;;;;;;;;;;10.00;76.29;99274.69;5074026;28;19912;-77
2023/11/24 00:43:01;;;;;;;;;;;;;;;10.02;76.18;99263.94;5091926;28;19956;-75
2023/11/24 00:45:27;;;;;;;;;;;;;;;10.01;76.60;99263.13;5073640;28;19923;-77
2023/11/24 00:47:53;;;;;;;;;;;;;;;9.97;76.39;99255.75;5091787;28;19916;-77
2023/11/24 00:50:18;;;;;;;;;;;;;;;9.86;77.01;99257.84;5073629;28;19926;-76
2023/11/24 00:52:43;;;;;;;;;;;;;;;9.85;75.88;99248.28;5091610;28;19913;-76
2023/11/24 00:55:08;;;;;;;;;;;;;;;9.83;76.50;99254.75;5073390;28;19919;-76
2023/11/24 00:57:34;;;;;;;;;;;;;;;9.75;76.62;99237.19;5091390;28;19916;-78
2023/11/24 01:00:00;;;;;;;;;;;;;;;9.70;77.35;99246.66;5091517;28;19999;-76
2023/11/24 01:02:26;;;;;;;;;;;;;;;9.68;76.71;99238.09;5091899;28;19943;-76
2023/11/24 01:04:52;;;;;;;;;;;;;;;9.55;77.57;99226.31;5091686;28;20371;-77
2023/11/24 01:07:17;;;;;;;;;;;;;;;9.51;77.31;99225.03;5091692;28;20393;-76
2023/11/24 01:09:43;;;;;;;;;;;;;;;9.53;76.90;99219.59;5091680;28;19912;-76
2023/11/24 01:12:09;;;;;;;;;;;;;;;9.55;77.22;99212.31;5091568;28;19912;-77
2023/11/24 01:14:34;;;;;;;;;;;;;;;9.62;77.06;99202.69;5091534;28;20399;-77
2023/11/24 01:17:00;;;;;;;;;;;;;;;9.67;76.74;99196.91;5091385;28;20355;-76
2023/11/24 01:19:25;;;;;;;;;;;;;;;9.69;75.79;99187.00;5091208;28;20392;-77
2023/11/24 01:21:50;;;;;;;;;;;;;;;9.63;77.06;99190.34;5073229;28;20377;-77
2023/11/24 01:24:17;;;;;;;;;;;;;;;9.61;76.50;99179.16;5090785;28;21478;-76
2023/11/24 01:26:43;;;;;;;;;;;;;;;9.60;76.97;99172.25;5094905;28;19916;-76
2023/11/24 01:29:11;;;;;;;;;;;;;;;9.58;76.59;99172.44;5095142;28;19919;-77
2023/11/24 01:31:37;;;;;;;;;;;;;;;9.53;76.54;99175.59;5095098;28;19919;-77
2023/11/24 01:34:02;;;;;;;;;;;;;;;9.48;76.83;99164.78;5095303;28;20305;-76
2023/11/24 01:36:27;;;;;;;;;;;;;;;9.47;76.62;99163.16;5094963;28;19995;-77
2023/11/24 01:38:54;;;;;;;;;;;;;;;9.40;76.40;99158.78;5076717;28;20385;-76
2023/11/24 01:41:20;;;;;;;;;;;;;;;9.34;77.08;99152.41;5094911;28;20359;-76
2023/11/24 01:44:01;;;;;;;;;;;;;;;9.38;77.24;99134.44;5094760;28;19916;-78
2023/11/24 01:46:26;;;;;;;;;;;;;;;9.38;76.36;99140.53;5094470;28;20011;-77
2023/11/24 01:48:51;;;;;;;;;;;;;;;9.20;76.75;99132.94;5094629;28;19956;-77
2023/11/24 01:51:17;;;;;;;;;;;;;;;9.07;77.24;99121.41;5094558;28;19912;-76
2023/11/24 01:53:42;;;;;;;;;;;;;;;9.07;76.74;99124.84;5094679;28;19919;-77
2023/11/24 01:56:08;;;;;;;;;;;;;;;9.05;76.87;99115.50;5094498;28;19912;-78
2023/11/24 01:58:33;;;;;;;;;;;;;;;9.09;77.33;99109.69;5094392;28;20396;-75
2023/11/24 02:00:59;;;;;;;;;;;;;;;9.11;76.78;99118.22;5076142;28;20003;-76
2023/11/24 02:03:25;;;;;;;;;;;;;;;9.13;77.28;99113.59;5094339;28;20389;-77
2023/11/24 02:05:50;;;;;;;;;;;;;;;9.11;76.90;99102.44;5094241;28;19919;-78
2023/11/24 02:08:16;;;;;;;;;;;;;;;9.06;76.56;99104.78;5094653;28;19912;-77
2023/11/24 02:10:42;;;;;;;;;;;;;;;9.04;76.07;99093.59;5094685;28;20381;-76
2023/11/24 02:13:08;;;;;;;;;;;;;;;9.07;76.69;99081.91;5094299;28;19965;-76
2023/11/24 02:15:33;;;;;;;;;;;;;;;9.11;76.07;99077.91;5094319;28;20400;-76
2023/11/24 02:17:58;;;;;;;;;;;;;;;9.09;75.58;99077.25;5094169;28;19912;-76
2023/11/24 02:20:24;;;;;;;;;;;;;;;8.98;75.15;99072.44;5076244;28;19923;-77
2023/11/24 02:22:50;;;;;;;;;;;;;;;8.93;75.45;99064.25;5094488;28;19919;-76
2023/11/24 02:25:16;;;;;;;;;;;;;;;8.85;75.30;99063.31;5094299;28;19985;-77
2023/11/24 02:27:41;;;;;;;;;;;;;;;8.85;74.94;99055.41;5075639;28;19970;-77
2023/11/24 02:30:07;;;;;;;;;;;;;;;8.84;74.64;99042.44;5093807;28;19919;-77
2023/11/24 02:32:33;;;;;;;;;;;;;;;8.87;74.97;99035.00;5075611;28;19912;-77
2023/11/24 02:34:59;;;;;;;;;;;;;;;8.91;74.78;99022.28;5094119;28;19961;-78
2023/11/24 02:37:25;;;;;;;;;;;;;;;8.94;74.40;99023.78;5092835;28;19904;-77
2023/11/24 02:39:50;;;;;;;;;;;;;;;8.89;74.35;99016.38;5075336;28;19916;-76
2023/11/24 02:42:15;;;;;;;;;;;;;;;8.93;74.49;99008.97;5093663;28;19912;-77
2023/11/24 02:44:40;;;;;;;;;;;;;;;8.93;74.39;99011.59;5093591;28;19981;-76
2023/11/24 02:47:06;;;;;;;;;;;;;;;8.88;74.17;99012.13;5093249;28;19948;-77
2023/11/24 02:49:35;;;;;;;;;;;;;;;8.80;74.09;99005.13;5093081;28;19919;-77
2023/11/24 02:52:00;;;;;;;;;;;;;;;8.76;74.37;99009.09;5093456;28;20408;-77
2023/11/24 02:54:26;;;;;;;;;;;;;;;8.74;74.69;99003.19;5093380;28;19912;-76
2023/11/24 02:56:51;;;;;;;;;;;;;;;8.74;74.58;98999.75;5093551;28;19943;-77
2023/11/24 02:59:16;;;;;;;;;;;;;;;8.76;74.76;98995.13;5093534;28;19916;-77
2023/11/24 03:01:41;;;;;;;;;;;;;;;8.80;74.26;98984.06;5093752;28;19912;-76
2023/11/24 03:04:07;;;;;;;;;;;;;;;8.82;74.18;98983.88;5093499;28;20309;-77
2023/11/24 03:06:39;;;;;;;;;;;;;;;8.82;73.85;98976.81;5075001;28;19970;-77
2023/11/24 03:09:06;;;;;;;;;;;;;;;8.80;73.75;98970.91;5093069;28;19995;-76
2023/11/24 03:11:31;;;;;;;;;;;;;;;8.79;73.56;98971.06;5092986;28;19915;-76
2023/11/24 03:13:56;;;;;;;;;;;;;;;8.75;73.58;98964.53;5074695;28;20053;-76
2023/11/24 03:16:22;;;;;;;;;;;;;;;8.71;73.60;98966.72;5092730;28;19912;-76
2023/11/24 03:18:47;;;;;;;;;;;;;;;8.62;73.39;98957.28;5092592;28;19927;-76
2023/11/24 03:21:12;;;;;;;;;;;;;;;8.55;73.94;98961.63;5092821;28;19916;-76
2023/11/24 03:23:38;;;;;;;;;;;;;;;8.57;74.08;98957.81;5092816;28;19916;-77
2023/11/24 03:26:03;;;;;;;;;;;;;;;8.59;73.86;98953.19;5092642;28;20379;-77
2023/11/24 03:28:28;;;;;;;;;;;;;;;8.57;73.92;98947.28;5092871;28;19912;-77
2023/11/24 03:30:53;;;;;;;;;;;;;;;8.54;73.40;98933.66;5092706;28;20383;-76
2023/11/24 03:33:20;;;;;;;;;;;;;;;8.50;73.48;98938.47;5092676;28;19905;-77
2023/11/24 03:35:45;;;;;;;;;;;;;;;8.45;73.57;98932.94;5092612;28;20321;-76
2023/11/24 03:38:11;;;;;;;;;;;;;;;8.47;73.74;98927.50;5092565;28;20006;-76
2023/11/24 03:40:36;;;;;;;;;;;;;;;8.49;73.78;98930.75;5092713;28;19920;-76
2023/11/24 03:43:02;;;;;;;;;;;;;;;8.55;73.60;98924.78;5092550;28;19919;-77
2023/11/24 03:45:27;;;;;;;;;;;;;;;8.58;73.73;98914.72;5092501;28;19912;-77
2023/11/24 03:47:53;;;;;;;;;;;;;;;8.63;73.23;98911.53;5073429;28;20362;-76
2023/11/24 03:50:18;;;;;;;;;;;;;;;8.64;73.28;98909.72;5092184;28;19919;-76
2023/11/24 03:52:44;;;;;;;;;;;;;;;8.63;73.41;98911.53;5092665;28;19920;-76
2023/11/24 03:55:11;;;;;;;;;;;;;;;8.66;73.28;98905.91;5074096;28;20302;-76
2023/11/24 03:57:36;;;;;;;;;;;;;;;8.63;72.90;98897.56;5092351;28;19965;-76
2023/11/24 04:00:02;;;;;;;;;;;;;;;8.56;73.41;98895.66;5092507;28;19916;-76
2023/11/24 04:02:27;;;;;;;;;;;;;;;8.54;73.08;98892.38;5074492;28;20423;-77
2023/11/24 04:04:52;;;;;;;;;;;;;;;8.51;73.41;98898.00;5092597;28;19916;-77
2023/11/24 04:07:18;;;;;;;;;;;;;;;8.54;73.18;98896.84;5092378;28;19916;-76
2023/11/24 04:09:44;;;;;;;;;;;;;;;8.57;73.32;98896.47;5092295;28;19977;-76
2023/11/24 04:12:09;;;;;;;;;;;;;;;8.58;73.37;98896.28;5092049;28;19912;-77
2023/11/24 04:14:34;;;;;;;;;;;;;;;8.59;72.84;98884.78;5092105;28;19939;-77
2023/11/24 04:16:59;;;;;;;;;;;;;;;8.56;73.13;98868.53;5092050;28;19912;-76
2023/11/24 04:19:25;;;;;;;;;;;;;;;8.51;72.81;98873.53;5091658;28;19920;-77
2023/11/24 04:21:50;;;;;;;;;;;;;;;8.50;72.79;98864.81;5091929;28;19915;-76
2023/11/24 04:24:15;;;;;;;;;;;;;;;8.49;72.83;98863.19;5091826;28;19904;-77
2023/11/24 04:26:40;;;;;;;;;;;;;;;8.54;72.87;98865.25;5073506;28;20010;-75
2023/11/24 04:29:06;;;;;;;;;;;;;;;8.53;72.41;98876.78;5091620;28;19912;-76
2023/11/24 04:31:31;;;;;;;;;;;;;;;8.52;72.39;98872.53;5091679;28;19912;-77
2023/11/24 04:33:56;;;;;;;;;;;;;;;8.49;72.18;98870.25;5091786;28;19955;-77
2023/11/24 04:36:22;;;;;;;;;;;;;;;8.48;72.36;98876.50;5091657;28;19961;-76
2023/11/24 04:38:49;;;;;;;;;;;;;;;8.48;72.26;98879.97;5091684;28;20015;-76
2023/11/24 04:41:14;;;;;;;;;;;;;;;8.47;72.14;98873.06;5092097;28;19947;-75
2023/11/24 04:43:39;;;;;;;;;;;;;;;8.45;72.19;98892.66;5091690;28;19954;-77
2023/11/24 04:46:07;;;;;;;;;;;;;;;8.43;71.85;98884.13;5091587;28;19968;-77
2023/11/24 04:48:34;;;;;;;;;;;;;;;8.36;71.70;98888.47;5091708;28;19919;-75
2023/11/24 04:50:59;;;;;;;;;;;;;;;8.31;71.71;98891.63;5073456;28;19912;-77
2023/11/24 04:53:24;;;;;;;;;;;;;;;8.29;71.72;98894.41;5091574;28;19965;-77
2023/11/24 04:55:49;;;;;;;;;;;;;;;8.31;72.09;98891.63;5091535;28;20014;-77
2023/11/24 04:58:15;;;;;;;;;;;;;;;8.26;71.52;98884.25;5073384;28;19963;-76
2023/11/24 05:00:40;;;;;;;;;;;;;;;8.21;71.54;98893.69;5094235;28;19969;-76
2023/11/24 05:03:07;;;;;;;;;;;;;;;8.18;71.78;98888.78;5095796;28;20392;-77
2023/11/24 05:05:33;;;;;;;;;;;;;;;8.12;71.57;98882.41;5095610;28;19919;-77
2023/11/24 05:07:58;;;;;;;;;;;;;;;8.14;71.74;98880.41;5077294;28;19916;-76
2023/11/24 05:10:23;;;;;;;;;;;;;;;8.08;71.38;98881.13;5095421;28;20061;-77
2023/11/24 05:12:49;;;;;;;;;;;;;;;8.03;71.67;98886.09;5095471;28;19912;-76
2023/11/24 05:15:14;;;;;;;;;;;;;;;8.08;71.86;98886.38;5095326;28;19916;-75
2023/11/24 05:17:40;;;;;;;;;;;;;;;8.10;71.26;98883.56;5095472;28;20008;-77
2023/11/24 05:20:08;;;;;;;;;;;;;;;8.10;71.75;98876.50;5095023;28;19920;-77
2023/11/24 05:22:34;;;;;;;;;;;;;;;8.09;72.03;98884.56;5095313;28;19969;-77
2023/11/24 05:24:59;;;;;;;;;;;;;;;8.12;71.94;98890.28;5076988;28;19912;-76
2023/11/24 05:27:24;;;;;;;;;;;;;;;8.12;71.50;98887.66;5076763;28;20366;-77
2023/11/24 05:29:49;;;;;;;;;;;;;;;8.13;71.97;98885.84;5095156;28;19916;-77
2023/11/24 05:32:15;;;;;;;;;;;;;;;8.09;71.55;98888.00;5076938;28;19912;-77
2023/11/24 05:34:40;;;;;;;;;;;;;;;8.00;71.67;98886.44;5095135;28;19971;-77
2023/11/24 05:37:07;;;;;;;;;;;;;;;8.00;71.52;98883.81;5094816;28;20377;-77
2023/11/24 05:39:35;;;;;;;;;;;;;;;8.00;71.81;98867.22;5094618;28;20381;-76
2023/11/24 05:42:00;;;;;;;;;;;;;;;7.98;72.03;98862.97;5094724;28;19912;-76
2023/11/24 05:44:25;;;;;;;;;;;;;;;7.97;72.11;98871.84;5094833;28;19912;-77
2023/11/24 05:46:51;;;;;;;;;;;;;;;7.95;72.44;98865.13;5094672;28;19916;-77
2023/11/24 05:49:17;;;;;;;;;;;;;;;7.92;72.14;98855.78;5076487;28;19919;-77
2023/11/24 05:51:43;;;;;;;;;;;;;;;7.91;72.65;98858.59;5094616;28;19912;-77
2023/11/24 05:54:10;;;;;;;;;;;;;;;7.93;72.79;98862.69;5094569;28;20020;-77
2023/11/24 05:56:35;;;;;;;;;;;;;;;7.88;72.25;98853.69;5094491;28;20014;-77
2023/11/24 05:59:01;;;;;;;;;;;;;;;7.90;72.54;98842.00;5094537;28;20396;-77
2023/11/24 06:01:26;;;;;;;;;;;;;;;7.88;71.84;98833.50;5094361;28;20005;-77
2023/11/24 06:03:51;;;;;;;;;;;;;;;7.90;72.09;98841.19;5094167;28;19908;-78
2023/11/24 06:06:17;;;;;;;;;;;;;;;7.87;72.02;98836.28;5076026;28;19955;-77
2023/11/24 06:08:43;;;;;;;;;;;;;;;7.90;71.68;98836.75;5094279;28;19920;-77
2023/11/24 06:11:08;;;;;;;;;;;;;;;7.94;71.25;98839.84;5093240;28;19912;-77
2023/11/24 06:13:33;;;;;;;;;;;;;;;7.93;70.81;98836.41;5094222;28;19912;-76
2023/11/24 06:15:59;;;;;;;;;;;;;;;7.95;71.33;98842.28;5094188;28;19912;-77
2023/11/24 06:18:25;;;;;;;;;;;;;;;7.95;71.33;98839.66;5093939;28;19920;-77
2023/11/24 06:20:51;;;;;;;;;;;;;;;7.92;70.86;98826.06;5093970;28;19923;-77
2023/11/24 06:23:16;;;;;;;;;;;;;;;7.84;71.06;98820.88;5093980;28;19912;-76
2023/11/24 06:25:41;;;;;;;;;;;;;;;7.86;71.18;98824.16;5093693;28;19912;-76
2023/11/24 06:28:07;;;;;;;;;;;;;;;7.84;71.35;98820.88;5093654;28;19973;-76
2023/11/24 06:30:32;;;;;;;;;;;;;;;7.90;71.05;98825.44;5093604;28;19912;-77
2023/11/24 06:32:57;;;;;;;;;;;;;;;7.92;71.42;98823.44;5075552;28;19912;-76
2023/11/24 06:35:22;;;;;;;;;;;;;;;7.92;71.33;98813.75;5093784;28;19916;-75
2023/11/24 06:37:48;;;;;;;;;;;;;;;7.91;70.64;98811.28;5093867;28;19951;-77
2023/11/24 06:40:13;;;;;;;;;;;;;;;7.94;70.69;98814.38;5093649;28;19918;-76
2023/11/24 06:42:42;;;;;;;;;;;;;;;7.98;70.92;98809.56;5075199;28;20300;-76
2023/11/24 06:45:09;;;;;;;;;;;;;;;7.95;71.19;98799.41;5093510;28;19917;-77
2023/11/24 06:47:34;;;;;;;;;;;;;;;7.96;71.09;98803.69;5075056;28;19923;-76
2023/11/24 06:50:00;;;;;;;;;;;;;;;7.97;70.88;98797.44;5093433;28;20014;-76
2023/11/24 06:52:25;;;;;;;;;;;;;;;8.00;70.98;98797.06;5075279;28;19919;-76
2023/11/24 06:54:50;;;;;;;;;;;;;;;8.03;71.42;98799.34;5093187;28;19978;-76
2023/11/24 06:57:16;;;;;;;;;;;;;;;8.06;71.10;98803.41;5075078;28;19912;-74
2023/11/24 06:59:42;;;;;;;;;;;;;;;8.05;71.24;98788.66;5093189;28;19919;-76
2023/11/24 07:02:07;;;;;;;;;;;;;;;8.06;71.11;98782.38;5092974;28;19912;-76
2023/11/24 07:04:33;;;;;;;;;;;;;;;8.09;71.10;98772.31;5092880;28;19946;-76
2023/11/24 07:06:58;;;;;;;;;;;;;;;8.18;71.29;98775.72;5093071;28;19942;-77
2023/11/24 07:09:24;;;;;;;;;;;;;;;8.23;71.18;98773.34;5074794;28;19923;-78
2023/11/24 07:11:50;;;;;;;;;;;;;;;8.23;71.62;98760.22;5093022;28;19919;-77
2023/11/24 07:14:16;;;;;;;;;;;;;;;8.27;71.40;98759.66;5092832;28;19919;-75
2023/11/24 07:16:41;;;;;;;;;;;;;;;8.35;71.52;98761.41;5092877;28;19922;-78
2023/11/24 07:19:06;;;;;;;;;;;;;;;8.43;71.25;98760.50;5092752;28;20089;-77
2023/11/24 07:21:32;;;;;;;;;;;;;;;8.47;71.46;98759.13;5084154;28;19923;-76
2023/11/24 07:23:57;;;;;;;;;;;;;;;8.53;71.35;98756.56;5088365;28;20000;-77
2023/11/24 07:26:22;;;;;;;;;;;;;;;8.59;71.25;98752.41;5092548;28;19916;-77
2023/11/24 07:28:47;;;;;;;;;;;;;;;8.66;71.51;98749.84;5089617;28;20320;-77
2023/11/24 07:31:14;;;;;;;;;;;;;;;8.72;71.37;98744.66;5079982;28;19912;-76
2023/11/24 07:33:43;;;;;;;;;;;;;;;8.81;71.02;98740.91;5074153;28;20333;-77
2023/11/24 07:36:09;;;;;;;;;;;;;;;8.90;71.17;98737.16;5077136;28;19923;-76
2023/11/24 07:38:34;;;;;;;;;;;;;;;8.98;71.04;98735.44;5088813;28;19916;-77
2023/11/24 07:41:03;;;;;;;;;;;;;;;9.04;71.04;98724.16;5085126;28;19920;-76
2023/11/24 07:43:28;;;;;;;;;;;;;;;9.13;70.96;98728.28;5078774;28;19916;-76
2023/11/24 07:45:53;;;;;;;;;;;;;;;9.20;70.87;98722.06;5065608;28;20368;-77
2023/11/24 07:48:19;;;;;;;;;;;;;;;9.24;70.94;98719.88;5091179;28;20010;-77
2023/11/24 07:50:45;;;;;;;;;;;;;;;9.27;70.50;98724.75;5086331;28;20006;-77
2023/11/24 07:53:14;;;;;;;;;;;;;;;9.31;70.02;98714.66;5079548;28;19977;-76
2023/11/24 07:55:40;;;;;;;;;;;;;;;9.34;70.40;98715.09;5092157;28;20317;-77
2023/11/24 07:58:06;;;;;;;;;;;;;;;9.43;70.37;98707.88;5088907;28;19922;-79
2023/11/24 08:00:32;;;;;;;;;;;;;;;9.50;70.95;98706.91;5090477;28;19916;-76
2023/11/24 08:02:57;;;;;;;;;;;;;;;9.60;71.25;98697.84;5088147;28;19916;-77
2023/11/24 08:05:22;;;;;;;;;;;;;;;9.68;70.91;98703.81;5090457;28;20373;-77
2023/11/24 08:07:48;;;;;;;;;;;;;;;9.76;70.73;98702.84;5053696;28;19966;-75
2023/11/24 08:10:14;;;;;;;;;;;;;;;9.79;71.06;98700.66;5080785;28;20362;-77
2023/11/24 08:12:39;;;;;;;;;;;;;;;9.85;70.88;98693.78;5075672;28;20000;-77
2023/11/24 08:15:05;;;;;;;;;;;;;;;9.92;71.47;98692.00;5086598;28;19916;-77
2023/11/24 08:17:30;;;;;;;;;;;;;;;9.97;71.40;98686.97;5088569;28;19916;-77
2023/11/24 08:19:56;;;;;;;;;;;;;;;10.06;70.78;98677.06;5059139;28;19939;-76
2023/11/24 08:22:21;;;;;;;;;;;;;;;10.09;71.69;98674.84;5076646;28;20389;-77
2023/11/24 08:24:46;;;;;;;;;;;;;;;10.16;71.61;98678.31;5081736;28;19923;-77
2023/11/24 08:27:12;;;;;;;;;;;;;;;10.21;70.73;98669.03;5090861;28;19926;-77
2023/11/24 08:29:37;;;;;;;;;;;;;;;10.28;72.17;98661.97;5079972;28;19923;-76
2023/11/24 08:32:03;;;;;;;;;;;;;;;10.36;72.34;98664.41;5083331;28;19946;-76
2023/11/24 08:34:28;;;;;;;;;;;;;;;10.42;72.82;98661.84;5084753;28;20339;-77
2023/11/24 08:36:53;;;;;;;;;;;;;;;10.53;71.67;98655.16;5084666;28;19912;-77
2023/11/24 08:39:19;;;;;;;;;;;;;;;10.63;71.87;98658.22;5066225;28;20439;-78
2023/11/24 08:41:47;;;;;;;;;;;;;;;10.69;71.63;98652.16;5084715;28;20377;-78
2023/11/24 08:44:13;;;;;;;;;;;;;;;10.75;72.40;98648.72;5086805;28;19916;-77
2023/11/24 08:46:39;;;;;;;;;;;;;;;10.80;72.66;98645.47;5086446;28;20402;-77
2023/11/24 08:49:05;;;;;;;;;;;;;;;10.85;71.88;98636.94;5082233;28;19916;-77
2023/11/24 08:51:31;;;;;;;;;;;;;;;10.93;71.66;98634.09;5080577;28;19952;-78
2023/11/24 08:53:58;;;;;;;;;;;;;;;10.99;71.41;98625.38;5079366;28;19917;-77
2023/11/24 08:56:24;;;;;;;;;;;;;;;11.03;72.34;98621.31;5082562;28;19916;-78
2023/11/24 08:58:49;;;;;;;;;;;;;;;11.08;72.34;98613.59;5079178;28;19925;-77
2023/11/24 09:01:15;;;;;;;;;;;;;;;11.16;72.48;98609.94;5078340;28;19924;-76
2023/11/24 09:03:40;;;;;;;;;;;;;;;11.21;71.53;98600.41;5082620;28;19916;-77
2023/11/24 09:06:06;;;;;;;;;;;;;;;11.28;71.72;98595.91;5059777;28;20420;-77
2023/11/24 09:08:31;;;;;;;;;;;;;;;11.35;71.94;98588.78;5082481;28;19999;-76
2023/11/24 09:10:56;;;;;;;;;;;;;;;11.44;70.41;98584.91;5095894;28;19956;-77
2023/11/24 09:13:22;;;;;;;;;;;;;;;11.54;71.24;98581.81;5090704;28;20389;-77
2023/11/24 09:15:49;;;;;;;;;;;;;;;11.64;70.42;98581.41;5092775;28;20003;-77
2023/11/24 09:18:14;;;;;;;;;;;;;;;11.72;70.71;98576.69;5079520;28;19921;-77
2023/11/24 09:20:40;;;;;;;;;;;;;;;11.82;70.41;98578.91;5081194;28;19916;-77
2023/11/24 09:23:05;;;;;;;;;;;;;;;11.91;70.54;98561.81;5090627;28;19991;-76
2023/11/24 09:25:32;;;;;;;;;;;;;;;12.02;71.12;98549.75;5093559;28;19916;-78
2023/11/24 09:27:57;;;;;;;;;;;;;;;12.09;71.22;98537.31;5090600;28;19924;-76
2023/11/24 09:30:23;;;;;;;;;;;;;;;12.18;70.21;98535.22;5077734;28;19916;-76
2023/11/24 09:32:50;;;;;;;;;;;;;;;12.22;70.47;98529.28;5084639;28;19912;-77
2023/11/24 09:35:15;;;;;;;;;;;;;;;12.25;71.03;98525.41;5097818;28;19916;-78
2023/11/24 09:37:41;;;;;;;;;;;;;;;12.30;71.38;98521.09;5082208;28;19913;-77
2023/11/24 09:40:12;;;;;;;;;;;;;;;12.38;71.67;98506.78;5085900;28;19916;-77
2023/11/24 09:42:43;;;;;;;;;;;;;;;12.44;70.73;98503.28;5064713;28;20321;-77
2023/11/24 09:45:14;;;;;;;;;;;;;;;12.51;70.88;98495.28;5094335;28;19912;-77
2023/11/24 09:47:42;;;;;;;;;;;;;;;12.58;71.37;98491.56;5082456;28;19926;-77
2023/11/24 09:50:09;;;;;;;;;;;;;;;12.65;70.90;98484.41;5077837;28;19924;-77
2023/11/24 09:52:36;;;;;;;;;;;;;;;12.72;70.35;98487.00;5079462;28;19948;-77
2023/11/24 09:55:01;;;;;;;;;;;;;;;12.79;70.52;98476.34;5077474;28;20395;-78
2023/11/24 09:57:26;;;;;;;;;;;;;;;12.87;70.11;98470.75;5075357;28;19916;-77
2023/11/24 09:59:52;;;;;;;;;;;;;;;12.90;69.90;98452.56;5074214;28;19922;-77
2023/11/24 10:02:20;;;;;;;;;;;;;;;12.95;69.09;98443.97;5074785;28;19908;-77
2023/11/24 10:04:46;;;;;;;;;;;;;;;13.03;69.17;98441.84;5078357;28;20001;-77
2023/11/24 10:07:20;;;;;;;;;;;;;;;13.11;69.21;98443.38;5086699;28;20389;-77
2023/11/24 10:09:47;;;;;;;;;;;;;;;13.17;70.11;98428.47;5082083;28;19920;-76
2023/11/24 10:12:13;;;;;;;;;;;;;;;13.22;69.43;98424.13;5087963;28;20471;-77
2023/11/24 10:14:43;;;;;;;;;;;;;;;13.28;67.86;98404.69;5074596;28;19975;-77
2023/11/24 10:17:08;;;;;;;;;;;;;;;13.32;68.50;98402.38;5074413;28;19913;-75
2023/11/24 10:19:35;;;;;;;;;;;;;;;13.40;68.18;98406.59;5080315;28;19928;-76
2023/11/24 10:22:00;;;;;;;;;;;;;;;13.47;67.97;98394.88;5081003;28;20460;-77
2023/11/24 10:24:25;;;;;;;;;;;;;;;13.51;68.61;98411.97;5077514;28;19998;-78
2023/11/24 10:26:51;;;;;;;;;;;;;;;13.54;69.04;98408.06;5084796;28;20010;-77
2023/11/24 10:29:16;;;;;;;;;;;;;;;13.57;68.52;98407.59;5081209;28;19973;-77
2023/11/24 10:31:44;;;;;;;;;;;;;;;13.57;68.81;98402.28;5086880;28;19916;-77
2023/11/24 10:34:09;;;;;;;;;;;;;;;13.62;68.90;98397.94;5090486;28;20400;-77
2023/11/24 10:36:35;;;;;;;;;;;;;;;13.65;67.63;98388.72;5076713;28;19951;-77
2023/11/24 10:39:04;;;;;;;;;;;;;;;13.70;67.93;98372.13;5074011;28;19955;-77
2023/11/24 10:41:29;;;;;;;;;;;;;;;13.74;69.33;98363.47;5079984;28;20060;-77
2023/11/24 10:43:55;;;;;;;;;;;;;;;13.75;68.80;98361.63;5088314;28;20003;-77
2023/11/24 10:46:23;;;;;;;;;;;;;;;13.78;68.46;98359.34;5083241;28;20056;-77
2023/11/24 10:48:51;;;;;;;;;;;;;;;13.79;68.16;98360.16;5087799;28;20448;-76
2023/11/24 10:51:27;;;;;;;;;;;;;;;13.79;68.52;98353.00;5083102;28;20019;-77
2023/11/24 10:53:56;;;;;;;;;;;;;;;13.79;68.73;98347.69;5077793;28;19916;-76
2023/11/24 10:56:22;;;;;;;;;;;;;;;13.79;68.83;98337.09;5082160;28;19972;-77
2023/11/24 10:58:52;;;;;;;;;;;;;;;13.79;68.84;98336.28;5087055;28;19999;-77
2023/11/24 11:01:18;;;;;;;;;;;;;;;13.79;69.02;98334.44;5079945;28;20375;-77
2023/11/24 11:03:44;;;;;;;;;;;;;;;13.80;69.09;98336.03;5069245;28;19920;-77
2023/11/24 11:06:16;;;;;;;;;;;;;;;13.82;69.21;98325.19;5072508;28;19947;-77
2023/11/24 11:08:56;;;;;;;;;;;;;;;13.82;68.70;98320.72;5087317;28;19923;-77
2023/11/24 11:11:30;;;;;;;;;;;;;;;13.84;69.81;98309.88;5074614;28;20385;-77
2023/11/24 11:13:57;;;;;;;;;;;;;;;13.85;69.40;98309.63;5085547;28;19912;-77
2023/11/24 11:16:23;;;;;;;;;;;;;;;13.86;68.61;98303.28;5092329;28;19919;-77
2023/11/24 11:18:49;;;;;;;;;;;;;;;13.87;69.04;98294.28;5090320;28;20450;-78
2023/11/24 11:21:20;;;;;;;;;;;;;;;13.89;69.50;98289.56;5091295;28;19923;-78
2023/11/24 11:24:03;;;;;;;;;;;;;;;13.90;69.26;98280.56;5080043;28;20007;-77
2023/11/24 11:26:45;;;;;;;;;;;;;;;13.87;69.63;98286.34;5081692;28;19920;-77
2023/11/24 11:29:13;;;;;;;;;;;;;;;13.86;69.78;98284.72;5072052;28;19916;-77
2023/11/24 11:31:43;;;;;;;;;;;;;;;13.88;70.24;98289.81;5054547;28;19913;-77
2023/11/24 11:34:12;;;;;;;;;;;;;;;13.86;68.98;98295.34;5072680;28;19918;-77
2023/11/24 11:36:47;;;;;;;;;;;;;;;13.80;69.58;98285.63;5072557;28;20374;-77
2023/11/24 11:39:17;;;;;;;;;;;;;;;13.77;70.02;98285.28;5054570;28;20003;-77
2023/11/24 11:41:45;;;;;;;;;;;;;;;13.75;70.11;98274.91;5057857;28;19916;-77
2023/11/24 11:44:18;;;;;;;;;;;;;;;13.75;69.58;98271.44;5072741;28;19924;-77
2023/11/24 11:47:03;;;;;;;;;;;;;;;13.76;69.50;98265.91;5072608;28;19916;-78
2023/11/24 11:49:30;;;;;;;;;;;;;;;13.76;69.00;98260.59;5072066;28;19924;-76
2023/11/24 11:52:03;;;;;;;;;;;;;;;13.76;70.05;98252.66;5072399;28;19908;-77
2023/11/24 11:54:28;;;;;;;;;;;;;;;13.77;69.60;98251.63;5072058;28;19913;-77
2023/11/24 11:56:54;;;;;;;;;;;;;;;13.78;69.44;98245.28;5085645;28;19985;-77
2023/11/24 11:59:20;;;;;;;;;;;;;;;13.80;69.79;98245.84;5090157;28;19916;-78
2023/11/24 12:01:45;;;;;;;;;;;;;;;13.81;69.84;98242.16;5092314;28;19934;-77
2023/11/24 12:04:11;;;;;;;;;;;;;;;13.82;68.86;98227.84;5089238;28;20407;-77
2023/11/24 12:06:36;;;;;;;;;;;;;;;13.83;69.50;98226.81;5073983;28;19939;-77
2023/11/24 12:09:02;;;;;;;;;;;;;;;13.84;69.62;98217.00;5091290;28;19916;-77
2023/11/24 12:11:29;;;;;;;;;;;;;;;13.84;69.53;98215.16;5091916;28;20304;-77
2023/11/24 12:13:54;;;;;;;;;;;;;;;13.84;69.01;98212.50;5073841;28;19912;-77
2023/11/24 12:16:27;;;;;;;;;;;;;;;13.85;69.39;98227.38;5091968;28;19991;-75
2023/11/24 12:18:52;;;;;;;;;;;;;;;13.86;69.43;98226.34;5080333;28;19920;-78
2023/11/24 12:21:17;;;;;;;;;;;;;;;13.86;70.12;98229.00;5071875;28;19919;-77
2023/11/24 12:23:43;;;;;;;;;;;;;;;13.88;69.78;98221.63;5053347;28;19923;-78
2023/11/24 12:26:08;;;;;;;;;;;;;;;13.91;69.44;98201.78;5071484;28;19999;-77
2023/11/24 12:28:34;;;;;;;;;;;;;;;13.93;70.20;98205.00;5071527;28;19912;-75
2023/11/24 12:31:02;;;;;;;;;;;;;;;13.95;70.16;98198.44;5071966;28;20294;-76
2023/11/24 12:33:28;;;;;;;;;;;;;;;13.96;68.88;98197.38;5058514;28;19923;-77
2023/11/24 12:35:58;;;;;;;;;;;;;;;13.97;69.34;98198.19;5091759;28;20304;-77
2023/11/24 12:38:25;;;;;;;;;;;;;;;13.98;69.19;98197.16;5091870;28;19961;-77
2023/11/24 12:40:51;;;;;;;;;;;;;;;13.99;69.02;98196.13;5063889;28;19917;-77
2023/11/24 12:43:17;;;;;;;;;;;;;;;14.01;68.57;98191.38;5081341;28;19990;-78
2023/11/24 12:45:43;;;;;;;;;;;;;;;14.02;69.84;98200.97;5089662;28;19962;-77
2023/11/24 12:48:35;;;;;;;;;;;;;;;14.02;69.28;98203.63;5089695;28;19920;-77