Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:24;;;;;;;7.45;4.57;;;;;;;18.50;100.00;100155.03;5153511;28;20054;-72
2022/08/18 00:03:55;;;;;;;7.65;5.00;;;;;;;18.62;100.00;100156.72;5150787;28;20452;-72
2022/08/18 00:06:27;;;;;;;8.35;4.32;;;;;;;18.62;100.00;100157.59;5153444;28;20126;-71
2022/08/18 00:09:01;;;;;;;7.47;4.75;;;;;;;18.58;100.00;100156.13;5150401;28;20106;-72
2022/08/18 00:11:35;;;;;;;8.27;4.82;;;;;;;18.64;100.00;100154.81;5152390;28;20480;-71
2022/08/18 00:14:06;;;;;;;11.80;6.03;;;;;;;18.87;100.00;100147.66;5148398;28;20093;-72
2022/08/18 00:16:36;;;;;;;9.65;5.47;;;;;;;18.63;100.00;100146.03;5143819;28;20035;-71
2022/08/18 00:19:06;;;;;;;9.07;5.28;;;;;;;18.73;100.00;100148.84;5151337;28;20054;-71
2022/08/18 00:21:37;;;;;;;7.15;5.15;;;;;;;18.94;100.00;100148.06;5143142;28;20113;-72
2022/08/18 00:24:07;;;;;;;8.55;6.18;;;;;;;18.64;100.00;100146.88;5148328;28;20061;-71
2022/08/18 00:26:37;;;;;;;8.82;6.35;;;;;;;18.70;100.00;100143.78;5150136;28;20056;-71
2022/08/18 00:29:08;;;;;;;7.05;5.22;;;;;;;18.96;100.00;100149.59;5128735;28;20046;-72
2022/08/18 00:31:38;;;;;;;7.38;4.75;;;;;;;19.05;100.00;100156.00;5141295;28;20031;-72
2022/08/18 00:34:09;;;;;;;8.32;5.72;;;;;;;19.14;100.00;100165.91;5189404;23;20508;-76
2022/08/18 00:36:40;;;;;;;9.40;5.75;;;;;;;19.08;100.00;100167.22;5182760;28;20474;-76
2022/08/18 00:39:11;;;;;;;9.43;5.72;;;;;;;19.08;100.00;100175.16;5191123;28;20029;-74
2022/08/18 00:41:41;;;;;;;7.40;5.40;;;;;;;19.13;100.00;100180.94;5197073;28;20108;-75
2022/08/18 00:44:15;;;;;;;8.30;5.75;;;;;;;19.14;100.00;100169.38;5179244;28;20032;-74
2022/08/18 00:46:45;;;;;;;10.40;5.50;;;;;;;19.24;100.00;100178.34;5158128;28;20038;-75
2022/08/18 00:49:17;;;;;;;8.52;5.00;;;;;;;19.26;100.00;100184.38;5169669;28;20372;-76
2022/08/18 00:51:50;;;;;;;5.93;4.40;;;;;;;19.41;100.00;100175.25;5172839;28;20037;-76
2022/08/18 00:54:25;;;;;;;8.45;5.20;;;;;;;18.96;100.00;100193.81;5170009;28;20395;-75
2022/08/18 00:57:01;;;;;;;10.20;5.38;;;;;;;18.78;100.00;100190.72;5170825;28;20035;-75
2022/08/18 01:00:10;;;;;;;8.55;5.75;;;;;;;18.77;100.00;100186.38;5172062;28;20092;-76
2022/08/18 01:02:49;;;;;;;7.05;5.03;;;;;;;18.95;100.00;100179.69;5165709;28;20040;-76
2022/08/18 01:05:25;;;;;;;7.65;5.50;;;;;;;18.91;100.00;100188.84;5166800;28;20109;-76
2022/08/18 01:07:56;;;;;;;9.40;5.53;;;;;;;18.90;100.00;100178.38;5172542;28;20029;-76
2022/08/18 01:10:27;;;;;;;6.20;4.90;;;;;;;19.03;100.00;100174.69;5174266;28;20033;-75
2022/08/18 01:12:58;;;;;;;6.25;4.45;;;;;;;19.27;100.00;100177.28;5171053;28;20045;-76
2022/08/18 01:15:28;;;;;;;7.13;4.90;;;;;;;19.27;100.00;100178.13;5168665;28;20026;-76
2022/08/18 01:24:11;;;;;;;7.28;5.57;;;;;;;18.64;100.00;100189.22;5171951;28;20346;-75
2022/08/18 01:26:48;;;;;;;7.07;4.88;;;;;;;18.56;100.00;100187.19;5169791;28;20029;-75
2022/08/18 01:29:18;;;;;;;8.68;5.05;;;;;;;18.55;100.00;100187.28;5173407;28;20029;-76
2022/08/18 01:31:55;;;;;;;11.07;5.40;;;;;;;18.54;100.00;100182.94;5169367;28;20026;-76
2022/08/18 01:34:27;;;;;;;7.00;5.43;;;;;;;18.61;100.00;100184.16;5169513;28;20479;-76
2022/08/18 01:36:58;;;;;;;8.25;5.20;;;;;;;18.88;100.00;100181.13;5173123;28;20084;-75
2022/08/18 01:39:28;;;;;;;6.75;5.65;;;;;;;18.84;100.00;100185.00;5167732;28;20030;-76
2022/08/18 01:42:00;;;;;;;7.65;4.95;;;;;;;18.92;100.00;100187.06;5172361;28;20033;-76
2022/08/18 01:44:31;;;;;;;7.47;4.88;;;;;;;18.77;100.00;100185.56;5165557;28;20034;-76
2022/08/18 01:47:02;;;;;;;6.43;4.45;;;;;;;18.73;100.00;100187.59;5166906;28;20221;-76
2022/08/18 01:49:33;;;;;;;7.97;5.35;;;;;;;18.75;100.00;100180.38;5164312;28;20026;-76
2022/08/18 01:52:06;;;;;;;8.68;5.22;;;;;;;18.84;100.00;100185.00;5169442;28;20052;-77
2022/08/18 01:54:36;;;;;;;8.88;4.80;;;;;;;18.83;100.00;100188.59;5171980;28;20261;-77
2022/08/18 01:57:08;;;;;;;9.07;5.50;;;;;;;18.76;100.00;100187.34;5173898;28;20484;-76
2022/08/18 01:59:40;;;;;;;5.75;4.93;;;;;;;18.70;100.00;100191.44;5174954;28;20490;-76
2022/08/18 02:02:17;;;;;;;8.00;5.45;;;;;;;18.85;100.00;100194.63;5173800;28;20040;-76
2022/08/18 02:04:49;;;;;;;9.68;6.18;;;;;;;18.84;100.00;100190.28;5168430;28;20569;-76
2022/08/18 02:07:20;;;;;;;7.82;5.07;;;;;;;18.83;100.00;100199.19;5167168;28;20075;-77
2022/08/18 02:09:50;;;;;;;7.85;5.45;;;;;;;18.67;100.00;100195.13;5167034;28;20030;-77
2022/08/18 02:12:21;;;;;;;9.00;6.18;;;;;;;18.71;100.00;100209.00;5169367;28;20408;-76
2022/08/18 02:14:51;;;;;;;9.50;6.40;;;;;;;18.86;100.00;100206.91;5169276;28;20041;-76
2022/08/18 02:17:22;;;;;;;18.02;11.32;;;;;;;18.67;100.00;100202.25;5169896;28;20308;-77
2022/08/18 02:19:53;;;;;;;14.20;7.70;;;;;;;18.27;100.00;100204.34;5168400;28;20032;-76
2022/08/18 02:22:24;;;;;;;9.82;6.03;;;;;;;18.18;100.00;100204.97;5170743;28;20022;-77
2022/08/18 02:24:56;;;;;;;13.57;6.43;;;;;;;18.08;100.00;100209.25;5172329;28;20511;-77
2022/08/18 02:27:28;;;;;;;11.23;5.28;;;;;;;18.11;100.00;100197.56;5170688;28;20081;-77
2022/08/18 02:29:59;;;;;;;13.60;5.43;;;;;;;18.14;100.00;100195.56;5172471;28;20109;-76
2022/08/18 02:32:31;;;;;;;8.57;5.53;;;;;;;18.13;100.00;100195.66;5170006;28;20087;-77
2022/08/18 02:35:02;;;;;;;10.70;5.15;;;;;;;18.30;100.00;100197.97;5171497;28;20032;-77
2022/08/18 02:37:33;;;;;;;7.45;5.28;;;;;;;18.44;100.00;100197.78;5175568;28;20495;-76
2022/08/18 02:40:05;;;;;;;7.25;5.45;;;;;;;18.57;100.00;100199.44;5169951;28;20030;-76
2022/08/18 02:42:37;;;;;;;6.50;4.97;;;;;;;18.64;100.00;100192.72;5173060;28;20036;-76
2022/08/18 02:45:08;;;;;;;7.53;5.40;;;;;;;18.65;100.00;100199.72;5164328;28;20090;-77
2022/08/18 02:47:38;;;;;;;6.75;5.40;;;;;;;18.22;100.00;100201.16;5167674;28;20189;-76
2022/08/18 02:50:09;;;;;;;8.15;6.28;;;;;;;18.03;100.00;100194.66;5171559;28;20029;-77
2022/08/18 02:52:40;;;;;;;13.57;6.20;;;;;;;17.95;100.00;100205.78;5171907;28;20056;-77
2022/08/18 02:55:11;;;;;;;7.60;6.07;;;;;;;17.81;100.00;100205.91;5170836;28;20019;-76
2022/08/18 02:57:46;;;;;;;10.43;5.85;;;;;;;17.85;100.00;100210.03;5169423;28;20026;-77
2022/08/18 03:00:17;;;;;;;7.75;5.30;;;;;;;17.59;100.00;100207.53;5169355;28;20104;-77
2022/08/18 03:02:50;;;;;;;8.23;5.70;;;;;;;17.62;100.00;100200.22;5169248;28;20040;-75
2022/08/18 03:05:20;;;;;;;11.88;5.80;;;;;;;17.71;100.00;100196.09;5169056;28;20030;-77
2022/08/18 03:07:50;;;;;;;8.05;5.03;;;;;;;17.93;100.00;100205.03;5169417;28;20038;-77
2022/08/18 03:10:21;;;;;;;9.38;5.65;;;;;;;17.86;100.00;100202.94;5168134;28;20022;-76
2022/08/18 03:12:52;;;;;;;9.18;5.80;;;;;;;17.81;100.00;100199.78;5168708;28;20026;-77
2022/08/18 03:15:22;;;;;;;10.07;5.60;;;;;;;17.86;100.00;100195.00;5166166;28;20022;-75
2022/08/18 03:17:52;;;;;;;7.32;5.03;;;;;;;17.87;100.00;100197.56;5169862;28;20033;-75
2022/08/18 03:20:23;;;;;;;6.20;4.90;;;;;;;17.99;100.00;100198.47;5167711;28;20485;-75
2022/08/18 03:22:54;;;;;;;9.20;5.45;;;;;;;17.77;100.00;100200.94;5170894;28;20034;-76
2022/08/18 03:25:24;;;;;;;9.20;5.13;;;;;;;17.72;100.00;100206.56;5167921;28;20030;-76
2022/08/18 03:27:54;;;;;;;8.60;5.00;;;;;;;17.83;100.00;100204.00;5170642;28;20045;-76
2022/08/18 03:30:25;;;;;;;8.02;5.10;;;;;;;17.66;100.00;100199.06;5167826;28;20041;-76
2022/08/18 03:32:57;;;;;;;8.35;5.47;;;;;;;17.49;100.00;100206.50;5169356;28;20022;-76
2022/08/18 03:35:27;;;;;;;8.68;5.32;;;;;;;17.43;100.00;100205.13;5172053;28;20034;-76
2022/08/18 03:37:58;;;;;;;9.85;5.65;;;;;;;17.58;100.00;100205.84;5172161;28;20373;-77
2022/08/18 03:40:29;;;;;;;10.88;5.45;;;;;;;17.56;100.00;100221.81;5170508;28;20045;-76
2022/08/18 03:43:05;;;;;;;8.43;5.15;;;;;;;17.50;100.00;100221.41;5174187;28;20064;-76
2022/08/18 03:45:35;;;;;;;6.75;4.93;;;;;;;17.52;100.00;100216.84;5164747;28;20022;-77
2022/08/18 03:48:06;;;;;;;7.00;5.38;;;;;;;17.56;100.00;100210.38;5173366;28;20743;-76
2022/08/18 03:50:36;;;;;;;9.50;5.28;;;;;;;17.83;100.00;100214.56;5173227;28;20026;-77
2022/08/18 03:53:07;;;;;;;10.77;5.70;;;;;;;17.82;100.00;100217.34;5175447;28;20041;-76
2022/08/18 03:55:40;;;;;;;7.72;5.45;;;;;;;17.86;100.00;100213.53;5174882;28;20040;-75
2022/08/18 03:58:13;;;;;;;8.20;5.38;;;;;;;18.03;100.00;100221.94;5172340;28;20022;-76
2022/08/18 04:00:44;;;;;;;10.80;5.97;;;;;;;18.18;100.00;100217.34;5173464;28;20569;-76
2022/08/18 04:03:14;;;;;;;7.03;5.20;;;;;;;17.94;100.00;100224.38;5171409;28;20073;-77
2022/08/18 04:05:45;;;;;;;8.48;5.20;;;;;;;17.84;100.00;100220.72;5172233;28;20030;-75
2022/08/18 04:08:15;;;;;;;8.48;5.40;;;;;;;17.49;100.00;100219.69;5161391;28;20030;-76
2022/08/18 04:10:45;;;;;;;6.07;4.88;;;;;;;17.45;100.00;100215.59;5171052;28;20049;-76
2022/08/18 04:13:16;;;;;;;7.10;5.07;;;;;;;17.56;100.00;100220.97;5173763;28;20107;-76
2022/08/18 04:15:46;;;;;;;11.30;5.28;;;;;;;17.52;100.00;100225.59;5161027;28;20485;-75
2022/08/18 04:18:16;;;;;;;9.70;5.15;;;;;;;17.63;100.00;100227.53;5170056;28;20101;-75
2022/08/18 04:20:47;;;;;;;7.20;5.20;;;;;;;17.50;100.00;100221.41;5169384;28;20504;-76
2022/08/18 04:23:17;;;;;;;8.15;5.10;;;;;;;17.42;100.00;100234.28;5174800;28;20039;-75
2022/08/18 04:25:56;;;;;;;9.70;5.28;;;;;;;17.27;100.00;100230.88;5170923;28;20026;-76
2022/08/18 04:28:26;;;;;;;6.35;5.20;;;;;;;17.35;100.00;100238.28;5173200;28;20045;-75
2022/08/18 04:30:58;;;;;;;7.00;5.22;;;;;;;17.56;100.00;100244.75;5171735;28;20026;-75
2022/08/18 04:33:28;;;;;;;7.72;5.00;;;;;;;17.55;100.00;100246.56;5171207;28;20030;-75
2022/08/18 04:36:07;;;;;;;7.70;4.50;;;;;;;17.77;100.00;100252.03;5172506;28;20049;-76
2022/08/18 04:38:38;;;;;;;6.55;4.63;;;;;;;17.52;100.00;100262.59;5174717;28;20030;-75
2022/08/18 04:41:11;;;;;;;6.20;4.95;;;;;;;17.57;100.00;100254.34;5171373;28;20023;-76
2022/08/18 04:43:41;;;;;;;9.43;5.53;;;;;;;17.54;100.00;100265.16;5170722;28;20481;-76
2022/08/18 04:46:12;;;;;;;9.20;6.22;;;;;;;17.34;100.00;100266.50;5165556;28;20091;-76
2022/08/18 04:48:42;;;;;;;11.07;6.60;;;;;;;17.45;100.00;100266.63;5171538;28;20030;-77
2022/08/18 04:51:15;;;;;;;9.38;6.63;;;;;;;17.65;100.00;100273.19;5167882;28;20018;-76
2022/08/18 04:53:46;;;;;;;11.05;6.85;;;;;;;17.77;100.00;100265.25;5170804;28;20026;-76
2022/08/18 04:56:33;;;;;;;10.90;6.45;;;;;;;17.66;100.00;100253.75;5167452;28;20022;-76
2022/08/18 04:59:12;;;;;;;7.88;6.70;;;;;;;17.95;100.00;100256.03;5171132;28;20417;-77
2022/08/18 05:01:44;;;;;;;11.52;6.65;;;;;;;18.07;100.00;100254.31;5166262;28;20033;-76
2022/08/18 05:04:16;;;;;;;10.70;7.38;;;;;;;18.33;100.00;100243.56;5170832;28;20030;-76
2022/08/18 05:06:46;;;;;;;12.40;8.15;;;;;;;18.51;100.00;100244.88;5171448;28;20392;-76
2022/08/18 05:09:17;;;;;;;14.98;9.13;;;;;;;18.51;100.00;100241.41;5175071;28;20025;-76
2022/08/18 05:11:47;;;;;;;12.43;8.55;;;;;;;18.62;100.00;100244.09;5174602;28;20026;-77
2022/08/18 05:14:18;;;;;;;12.98;9.13;;;;;;;18.89;100.00;100242.88;5163567;28;20053;-77
2022/08/18 05:16:50;;;;;;;9.07;8.18;;;;;;;19.18;100.00;100241.56;5167090;28;20021;-77
2022/08/18 05:19:21;;;;;;;9.82;7.07;;;;;;;19.67;100.00;100260.72;5160106;28;20038;-77
2022/08/18 05:21:54;;;;;;;8.10;6.32;;;;;;;19.71;100.00;100255.06;5163918;28;20076;-77
2022/08/18 05:24:26;;;;;;;11.00;7.15;;;;;;;19.47;100.00;100261.41;5168088;28;20072;-76
2022/08/18 05:26:57;;;;;;;8.93;6.78;;;;;;;19.29;100.00;100266.28;5171360;28;20064;-77
2022/08/18 05:29:33;;;;;;;8.77;6.47;;;;;;;19.12;100.00;100266.69;5173036;28;20055;-77
2022/08/18 05:32:06;;;;;;;10.15;6.35;;;;;;;19.39;100.00;100267.28;5172259;28;20589;-77
2022/08/18 05:34:36;;;;;;;11.57;6.13;;;;;;;20.12;100.00;100268.59;5166693;28;20073;-76
2022/08/18 05:37:22;;;;;;;10.98;5.70;;;;;;;20.30;100.00;100269.75;5164209;28;20033;-77
2022/08/18 05:40:02;;;;;;;7.32;5.88;;;;;;;20.48;100.00;100275.41;5164330;28;20114;-77
2022/08/18 05:42:37;;;;;;;7.55;5.40;;;;;;;20.94;100.00;100268.91;5166012;28;20105;-77
2022/08/18 05:45:14;;;;;;;9.18;6.05;;;;;;;21.62;94.08;100261.28;5164973;28;20037;-77
2022/08/18 05:47:44;;;;;;;9.77;6.50;;;;;;;21.67;95.04;100269.72;5170115;28;20034;-76
2022/08/18 05:50:19;;;;;;;8.00;6.40;;;;;;;22.01;93.73;100268.50;5173838;28;20497;-77
2022/08/18 05:52:57;;;;;;;9.02;6.60;;;;;;;22.55;89.87;100264.50;5173439;28;20022;-77
2022/08/18 05:58:39;;;;;;;11.73;7.32;;;;;;;23.21;88.90;100263.72;5163946;28;20139;-77
2022/08/18 06:01:18;;;;;;;9.77;7.45;;;;;;;23.23;85.85;100277.75;5169450;28;20026;-77
2022/08/18 06:03:54;;;;;;;8.70;7.03;;;;;;;23.11;89.14;100277.06;5164711;28;20030;-74
2022/08/18 06:06:29;;;;;;;9.32;7.60;;;;;;;22.35;94.64;100278.72;5170841;28;20018;-74
2022/08/18 06:09:18;;;;;;;10.07;8.63;;;;;;;22.00;96.44;100274.78;5168172;28;20529;-74
2022/08/18 06:11:50;;;;;;;13.38;9.55;;;;;;;21.85;99.24;100278.78;5164392;28;20022;-74
2022/08/18 06:14:21;;;;;;;14.30;10.10;;;;;;;21.80;100.00;100276.53;5166328;28;20073;-73
2022/08/18 06:17:17;;;;;;;16.13;11.13;;;;;;;21.73;100.00;100269.22;5163459;28;20022;-74
2022/08/18 06:20:03;;;;;;;15.15;11.35;;;;;;;21.78;100.00;100272.31;5162467;28;20049;-73
2022/08/18 06:22:50;;;;;;;20.92;15.75;;;;;;;21.82;100.00;100265.75;5170446;28;20433;-74
2022/08/18 06:25:32;;;;;;;22.63;17.30;;;;;;;22.47;100.00;100268.81;5164787;28;20022;-74
2022/08/18 06:28:07;;;;;;;23.38;16.90;;;;;;;22.69;100.00;100267.59;5162455;28;20030;-75
2022/08/18 06:30:41;;;;;;;22.50;16.50;;;;;;;23.50;94.99;100275.22;5159705;28;20369;-74
2022/08/18 06:33:42;;;;;;;21.73;17.30;;;;;;;24.40;88.22;100282.50;5171411;28;20116;-75
2022/08/18 06:36:40;;;;;;;22.70;17.48;;;;;;;23.94;90.70;100286.06;5169812;28;20110;-74
2022/08/18 06:39:21;;;;;;;23.55;17.60;;;;;;;24.67;85.29;100278.00;5170494;28;20424;-75
2022/08/18 06:41:53;;;;;;;21.15;14.93;;;;;;;25.17;87.54;100279.97;5167453;28;20150;-75
2022/08/18 06:44:39;;;;;;;21.52;14.90;;;;;;;26.13;82.51;100280.72;5165682;28;20026;-76
2022/08/18 06:47:31;;;;;;;18.70;14.82;;;;;;;26.49;78.18;100286.78;5170617;28;20099;-75
2022/08/18 06:50:21;;;;;;;18.42;13.10;;;;;;;26.04;81.93;100291.56;5167296;28;20101;-76
2022/08/18 06:53:01;;;;;;;16.15;12.30;;;;;;;26.75;79.98;100288.38;5164319;28;20109;-75
2022/08/18 06:55:40;;;;;;;14.52;12.60;;;;;;;27.69;76.42;100282.41;5168885;28;20101;-76
2022/08/18 06:58:16;;;;;;;16.83;13.02;;;;;;;28.06;72.29;100278.16;5167060;28;20033;-75
2022/08/18 07:00:50;;;;;;;17.88;13.50;;;;;;;28.19;71.80;100275.75;5158543;28;20030;-76
2022/08/18 07:03:38;;;;;;;20.80;13.85;;;;;;;28.21;72.30;100281.81;5164484;28;20030;-76
2022/08/18 07:06:30;;;;;;;16.25;12.27;;;;;;;29.38;69.81;100286.88;5168595;28;20033;-75
2022/08/18 07:09:21;;;;;;;14.27;12.00;;;;;;;28.83;70.34;100287.06;5166731;28;20031;-76
2022/08/18 07:12:06;;;;;;;17.55;13.35;;;;;;;27.82;72.97;100297.00;5164874;28;20031;-75
2022/08/18 07:14:46;;;;;;;18.75;13.75;;;;;;;27.11;75.40;100297.84;5162293;28;20022;-75
2022/08/18 07:17:27;;;;;;;16.63;13.15;;;;;;;26.70;77.15;100296.06;5163163;28;20030;-76
2022/08/18 07:20:09;;;;;;;20.50;14.35;;;;;;;28.19;72.94;100286.50;5168245;28;20061;-76
2022/08/18 07:22:52;;;;;;;20.33;14.07;;;;;;;28.83;71.03;100292.44;5171800;28;20030;-76
2022/08/18 07:25:26;;;;;;;19.20;15.00;;;;;;;26.74;77.19;100306.28;5167118;28;20034;-76
2022/08/18 07:28:00;;;;;;;21.00;15.53;;;;;;;26.23;79.82;100302.91;5169647;28;20184;-75
2022/08/18 07:30:35;;;;;;;21.45;16.48;;;;;;;25.89;81.95;100296.69;5161938;28;20022;-75
2022/08/18 07:33:17;;;;;;;21.00;15.60;;;;;;;25.76;83.73;100292.69;5173639;28;20057;-75
2022/08/18 07:35:55;;;;;;;21.08;15.82;;;;;;;26.12;82.64;100287.09;5169718;28;20026;-74
2022/08/18 07:38:34;;;;;;;23.20;17.65;;;;;;;25.83;81.09;100294.56;5172063;28;20052;-75
2022/08/18 07:41:14;;;;;;;20.98;15.95;;;;;;;26.40;79.22;100306.47;5161993;28;20030;-76
2022/08/18 07:44:07;;;;;;;23.08;16.42;;;;;;;26.82;78.36;100305.47;5163678;28;20028;-76
2022/08/18 07:46:59;;;;;;;20.67;15.93;;;;;;;27.10;76.19;100310.41;5167269;28;20057;-76
2022/08/18 07:49:35;;;;;;;19.48;15.48;;;;;;;26.97;77.18;100307.34;5168603;28;20502;-76
2022/08/18 07:52:20;;;;;;;19.83;15.75;;;;;;;26.56;80.08;100309.25;5172381;28;20037;-76
2022/08/18 07:55:26;;;;;;;18.80;14.98;;;;;;;27.57;76.24;100308.78;5167279;28;20039;-76
2022/08/18 07:58:31;;;;;;;19.48;14.63;;;;;;;28.70;71.77;100303.97;5166941;28;20125;-76
2022/08/18 08:01:15;;;;;;;17.33;13.45;;;;;;;29.69;70.04;100296.53;5131006;28;20046;-76
2022/08/18 08:04:05;;;;;;;20.90;14.82;;;;;;;30.09;67.09;100295.31;5169076;28;20112;-76
2022/08/18 08:06:48;;;;;;;18.92;13.65;;;;;;;29.81;68.33;100297.78;5170302;28;20487;-75
2022/08/18 08:10:04;;;;;;;23.35;12.95;;;;;;;28.57;70.95;100304.53;5166530;28;20067;-76
2022/08/18 08:12:46;;;;;;;13.63;11.20;;;;;;;29.58;68.87;100307.75;5165668;28;20038;-74
2022/08/18 08:15:38;;;;;;;16.35;12.05;;;;;;;29.35;69.76;100306.91;5167818;28;20022;-74
2022/08/18 08:18:20;;;;;;;16.63;13.27;;;;;;;29.16;69.46;100301.16;5167937;28;20034;-75
2022/08/18 08:20:56;;;;;;;15.70;12.63;;;;;;;29.94;68.21;100308.75;5165849;28;20026;-76
2022/08/18 08:23:39;;;;;;;15.60;12.15;;;;;;;28.61;72.49;100313.09;5170669;28;20076;-76
2022/08/18 08:26:43;;;;;;;12.55;11.20;;;;;;;28.46;73.63;100309.47;5173014;28;20080;-76
2022/08/18 08:29:35;;;;;;;16.25;13.68;;;;;;;28.45;71.92;100313.19;5172400;28;20029;-76
2022/08/18 08:32:14;;;;;;;20.90;13.15;;;;;;;28.36;73.73;100307.00;5166845;28;20034;-75
2022/08/18 08:34:58;;;;;;;18.23;13.60;;;;;;;28.16;72.96;100313.72;5169398;28;20313;-75
2022/08/18 08:37:50;;;;;;;16.40;12.27;;;;;;;28.48;73.02;100310.13;5168397;28;20030;-75
2022/08/18 08:40:26;;;;;;;19.38;12.45;;;;;;;28.33;73.58;100307.31;5165027;28;20108;-76
2022/08/18 08:43:11;;;;;;;19.38;12.07;;;;;;;27.86;75.10;100309.13;5168085;28;20150;-75
2022/08/18 08:45:55;;;;;;;18.85;12.95;;;;;;;27.51;76.50;100306.78;5161890;28;20388;-75
2022/08/18 08:48:29;;;;;;;15.35;12.57;;;;;;;27.21;77.32;100312.78;5168007;28;20312;-75
2022/08/18 08:51:11;;;;;;;19.33;13.10;;;;;;;26.84;78.99;100301.63;5162176;28;20044;-76
2022/08/18 08:53:49;;;;;;;16.20;12.00;;;;;;;27.80;78.10;100301.72;5167750;28;20018;-75
2022/08/18 08:56:23;;;;;;;18.15;13.90;;;;;;;28.73;73.70;100291.81;5163743;28;20552;-75
2022/08/18 08:58:59;;;;;;;23.27;14.73;;;;;;;29.43;71.33;100279.91;5171366;28;20091;-76
2022/08/18 09:01:50;;;;;;;18.30;12.25;;;;;;;30.27;68.86;100277.72;5169999;28;20495;-76
2022/08/18 09:04:36;;;;;;;15.90;11.98;;;;;;;29.81;69.05;100286.16;5165896;28;20034;-75
2022/08/18 09:07:46;;;;;;;19.30;15.20;;;;;;;29.53;69.23;100296.69;5168929;28;20447;-76
2022/08/18 09:10:24;;;;;;;17.63;15.10;;;;;;;29.61;69.81;100287.69;5172511;28;20117;-75
2022/08/18 09:13:07;;;;;;;21.02;14.88;;;;;;;30.30;68.75;100277.38;5169421;28;20034;-76
2022/08/18 09:15:40;;;;;;;17.05;14.30;;;;;;;30.44;66.74;100290.00;5161286;28;20029;-75
2022/08/18 09:18:22;;;;;;;21.65;16.60;;;;;;;29.14;69.74;100306.75;5168352;28;20022;-75
2022/08/18 09:21:04;;;;;;;20.17;17.27;;;;;;;28.66;71.47;100308.84;5167703;28;20424;-75
2022/08/18 09:23:41;;;;;;;19.48;15.20;;;;;;;28.24;74.56;100307.47;5171454;28;20706;-75
2022/08/18 09:26:34;;;;;;;24.58;19.00;;;;;;;27.73;75.32;100311.47;5172056;28;20104;-75
2022/08/18 09:29:26;;;;;;;24.58;19.77;;;;;;;27.28;77.38;100315.66;5168165;28;20495;-75
2022/08/18 09:32:19;;;;;;;24.00;18.80;;;;;;;27.15;78.11;100313.47;5167533;28;20034;-75
2022/08/18 09:35:04;;;;;;;23.05;19.40;;;;;;;27.12;77.89;100310.28;5163594;28;20185;-75
2022/08/18 09:44:08;;;;;;;28.58;20.20;;;;;;;27.27;76.85;100312.13;5169642;28;20049;-76
2022/08/18 09:46:42;;;;;;;27.27;20.95;;;;;;;27.65;77.72;100306.06;5160116;28;20087;-76
2022/08/18 09:49:21;;;;;;;28.67;21.02;;;;;;;27.84;76.26;100311.13;5166940;28;20316;-75
2022/08/18 09:51:54;;;;;;;24.45;19.90;;;;;;;27.48;77.60;100319.69;5163001;28;20460;-75
2022/08/18 09:54:31;;;;;;;28.50;22.08;;;;;;;27.69;76.32;100318.16;5170511;28;20471;-75
2022/08/18 09:57:17;;;;;;;27.33;21.80;;;;;;;26.97;77.80;100330.66;5168989;28;20562;-75
2022/08/18 09:59:48;;;;;;;30.35;22.95;;;;;;;27.21;76.68;100330.72;5162284;28;20042;-75
2022/08/18 10:02:27;;;;;;;26.17;21.90;;;;;;;27.48;76.32;100328.56;5169763;28;20032;-76
2022/08/18 10:05:16;;;;;;;29.85;22.15;;;;;;;27.41;76.90;100340.19;5164879;28;20287;-75
2022/08/18 10:07:52;;;;;;;28.70;22.40;;;;;;;26.88;77.29;100337.84;5166918;28;20034;-75
2022/08/18 10:10:54;;;;;;;26.15;21.30;;;;;;;26.63;78.81;100337.94;5162597;28;20034;-75
2022/08/18 10:13:57;;;;;;;26.67;21.77;;;;;;;26.41;78.26;100337.66;5166476;28;20156;-75
2022/08/18 10:16:48;;;;;;;28.23;23.42;;;;;;;26.11;80.52;100341.69;5160116;28;20052;-75
2022/08/18 10:19:34;;;;;;;30.63;24.40;;;;;;;25.82;81.39;100337.59;5161765;28;20129;-75
2022/08/18 10:22:08;;;;;;;34.30;25.33;;;;;;;25.73;82.17;100335.84;5160995;28;20034;-75
2022/08/18 10:24:59;;;;;;;30.52;22.35;;;;;;;25.54;80.68;100328.88;5168370;28;20046;-75
2022/08/18 10:27:36;;;;;;;29.90;21.60;;;;;;;25.69;81.60;100329.13;5165595;28;20559;-75
2022/08/18 10:30:32;;;;;;;32.25;23.63;;;;;;;25.79;81.55;100324.50;5167132;28;20550;-76
2022/08/18 10:33:06;;;;;;;;;;;;;;;25.67;82.34;100331.97;5166555;28;20057;-75
2022/08/18 10:35:36;;;;;;;29.60;23.67;;;;;;;25.86;81.58;100326.44;5167114;28;20436;-75
2022/08/18 10:38:39;;;;;;;32.30;23.60;;;;;;;26.07;81.14;100326.94;5158359;28;20041;-76
2022/08/18 10:41:21;;;;;;;26.83;22.13;;;;;;;25.88;81.18;100335.19;5168044;28;20393;-76
2022/08/18 10:43:53;;;;;;;30.80;22.42;;;;;;;26.13;79.86;100337.00;5164537;28;20041;-74
2022/08/18 10:46:31;;;;;;;29.77;22.15;;;;;;;26.28;79.54;100337.22;5158824;28;20567;-75
2022/08/18 10:49:15;;;;;;;32.22;22.63;;;;;;;26.57;78.51;100318.97;5166892;28;20069;-76
2022/08/18 10:52:10;;;;;;;28.33;20.35;;;;;;;26.61;79.18;100321.19;5163298;28;20038;-75
2022/08/18 10:55:26;;;;;;;26.40;18.90;;;;;;;27.20;76.63;100316.50;5171350;28;20237;-76
2022/08/18 10:58:09;;;;;;;25.02;18.80;;;;;;;27.17;75.71;100316.81;5168897;28;20034;-76
2022/08/18 11:01:16;;;;;;;27.77;20.30;;;;;;;27.23;74.74;100321.53;5170314;28;20038;-76
2022/08/18 11:04:04;;;;;;;24.25;18.52;;;;;;;27.22;75.51;100318.97;5174443;28;20116;-76
2022/08/18 11:06:46;;;;;;;26.88;18.23;;;;;;;26.96;76.68;100327.13;5170056;28;20034;-75
2022/08/18 11:09:28;;;;;;;20.50;16.70;;;;;;;27.30;75.53;100322.50;5170431;28;20480;-76
2022/08/18 11:12:02;;;;;;;22.23;16.35;;;;;;;27.23;76.64;100320.66;5169046;28;20057;-76
2022/08/18 11:14:38;;;;;;;20.17;14.55;;;;;;;27.35;75.89;100316.66;5173216;28;20022;-75
2022/08/18 11:17:21;;;;;;;20.45;15.32;;;;;;;27.64;74.45;100319.69;5167141;28;20082;-76
2022/08/18 11:19:54;;;;;;;16.63;12.32;;;;;;;27.43;73.17;100327.41;5162282;28;20027;-75
2022/08/18 11:22:32;;;;;;;16.30;12.05;;;;;;;27.22;74.10;100325.22;5166222;28;20030;-75
2022/08/18 11:25:22;;;;;;;14.18;9.77;;;;;;;27.16;74.74;100312.47;5171882;28;20026;-75
2022/08/18 11:27:52;;;;;;;12.85;9.60;;;;;;;26.94;71.38;100313.03;5166553;28;20054;-74
2022/08/18 11:30:28;;;;;;;17.50;12.05;;;;;;;26.87;71.97;100317.41;5170804;28;20045;-76
2022/08/18 11:32:59;;;;;;;13.40;10.60;;;;;;;26.87;73.30;100306.66;5171538;28;20045;-75
2022/08/18 11:35:33;;;;;;;16.42;9.73;;;;;;;26.91;74.19;100307.19;5169439;28;20088;-76
2022/08/18 11:38:12;;;;;;;14.90;10.50;;;;;;;26.60;71.82;100300.72;5173211;28;20042;-78
2022/08/18 11:40:46;;;;;;;19.42;12.98;;;;;;;26.68;73.00;100306.09;5171012;28;20034;-75
2022/08/18 11:43:17;;;;;;;15.73;11.75;;;;;;;26.57;74.46;100300.22;5173948;28;20582;-76
2022/08/18 11:45:53;;;;;;;17.50;12.20;;;;;;;26.85;72.29;100299.78;5161210;28;20042;-74
2022/08/18 11:48:26;;;;;;;16.92;12.05;;;;;;;26.79;72.61;100298.59;5165953;28;20046;-75
2022/08/18 11:50:58;;;;;;;17.55;12.98;;;;;;;26.62;74.20;100300.56;5173272;28;20106;-75
2022/08/18 11:53:31;;;;;;;20.10;13.80;;;;;;;26.55;73.85;100303.03;5170882;28;20046;-76
2022/08/18 11:56:15;;;;;;;18.77;11.88;;;;;;;26.59;74.66;100299.06;5169940;28;20026;-76
2022/08/18 11:58:54;;;;;;;17.10;12.07;;;;;;;26.84;74.14;100293.59;5169973;28;20045;-76
2022/08/18 12:01:32;;;;;;;18.92;12.88;;;;;;;27.01;72.52;100291.75;5170430;28;20038;-76
2022/08/18 12:04:12;;;;;;;14.70;11.07;;;;;;;27.12;73.24;100292.31;5168437;28;20049;-75
2022/08/18 12:06:55;;;;;;;17.45;12.55;;;;;;;27.16;73.95;100296.38;5170502;28;20053;-76
2022/08/18 12:09:48;;;;;;;15.75;11.55;;;;;;;27.26;72.21;100296.19;5165372;28;20034;-76
2022/08/18 12:12:22;;;;;;;18.67;11.57;;;;;;;27.20;71.15;100291.47;5167609;28;20400;-76
2022/08/18 12:15:23;;;;;;;16.25;11.50;;;;;;;26.88;72.56;100297.63;5157079;28;20574;-75