Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:23;;;;;;;4.03;1.58;;;16.90;99.90;;;;;;5030931;28;20036;-57
2022/06/06 00:04:48;;;;;;;2.75;1.35;;;17.00;99.90;;;;;;5034840;28;20029;-59
2022/06/06 00:07:14;;;;;;;1.63;1.33;;;17.00;99.90;;;;;;5035189;28;20112;-60
2022/06/06 00:09:39;;;;;;;6.20;1.58;;;17.00;99.90;;;;;;5036106;28;20109;-59
2022/06/06 00:12:06;;;;;;;2.35;1.15;;;17.10;99.90;;;;;;5035045;28;20083;-60
2022/06/06 00:14:32;;;;;;;1.67;1.35;;;17.20;99.90;;;;;;5034903;28;20022;-58
2022/06/06 00:16:58;;;;;;;2.13;1.60;;;17.20;99.90;;;;;;5034789;28;20025;-59
2022/06/06 00:19:24;;;;;;;2.20;1.52;;;17.30;99.90;;;;;;5035034;28;20021;-59
2022/06/06 00:21:50;;;;;;;2.17;1.40;;;17.30;99.90;;;;;;5035851;28;20062;-60
2022/06/06 00:24:16;;;;;;;1.95;1.60;;;17.30;99.90;;;;;;5034662;28;20021;-59
2022/06/06 00:26:43;;;;;;;4.32;1.70;;;17.30;99.90;;;;;;5034495;28;20021;-60
2022/06/06 00:29:11;;;;;;;3.17;1.67;;;17.30;99.90;;;;;;5034445;28;20030;-59
2022/06/06 00:37:08;;;;;;;2.22;1.75;;;17.20;99.90;;;;;;5035979;28;20097;-58
2022/06/06 00:39:34;;;;;;;3.90;2.20;;;17.30;99.90;;;;;;5034237;28;20083;-56
2022/06/06 00:42:00;;;;;;;4.40;2.13;;;17.30;99.90;;;;;;5034194;28;20022;-54
2022/06/06 00:44:32;;;;;;;3.95;2.03;;;17.30;99.90;;;;;;5035566;28;20096;-59
2022/06/06 00:47:21;;;;;;;2.65;1.88;;;17.20;99.90;;;;;;5034179;28;20026;-59
2022/06/06 00:50:01;;;;;;;5.32;1.83;;;17.30;99.90;;;;;;5031292;28;20076;-57
2022/06/06 00:52:32;;;;;;;1.85;1.63;;;17.30;99.90;;;;;;5015504;28;20037;-60
2022/06/06 00:55:07;;;;;;;2.60;1.63;;;17.30;99.90;;;;;;5014295;28;20056;-56
2022/06/06 00:57:37;;;;;;;4.88;2.50;;;17.30;99.90;;;;;;5014499;28;20026;-60
2022/06/06 01:00:08;;;;;;;5.03;1.98;;;17.30;99.90;;;;;;5015430;28;20041;-60
2022/06/06 01:02:36;;;;;;;4.47;2.25;;;17.30;99.90;;;;;;5014698;28;20029;-58
2022/06/06 01:05:02;;;;;;;2.92;2.08;;;17.20;99.90;;;;;;5015533;28;20085;-59
2022/06/06 01:07:28;;;;;;;1.90;1.70;;;17.20;99.90;;;;;;5015308;28;20428;-59
2022/06/06 01:09:54;;;;;;;2.47;2.00;;;17.30;99.90;;;;;;5014010;28;20042;-59
2022/06/06 01:12:22;;;;;;;3.25;2.20;;;17.40;99.90;;;;;;5015565;28;20543;-60
2022/06/06 01:14:57;;;;;;;1.77;1.50;;;17.30;99.90;;;;;;5013930;28;20026;-59
2022/06/06 01:17:29;;;;;;;6.15;2.05;;;17.30;99.90;;;;;;5030898;28;20072;-60
2022/06/06 01:20:28;;;;;;;5.65;1.90;;;17.30;99.90;;;;;;5015172;28;20017;-57
2022/06/06 01:22:56;;;;;;;4.00;2.05;;;17.20;99.90;;;;;;5014834;28;20052;-59
2022/06/06 01:25:41;;;;;;;4.85;2.17;;;17.20;99.90;;;;;;5014428;28;20096;-58
2022/06/06 01:28:22;;;;;;;4.97;2.20;;;17.20;99.90;;;;;;5015306;28;20109;-60
2022/06/06 01:30:54;;;;;;;4.28;2.28;;;17.20;99.90;;;;;;5014050;28;20034;-60
2022/06/06 01:33:19;;;;;;;5.68;2.45;;;17.20;99.90;;;;;;5014870;28;20113;-59
2022/06/06 01:35:47;;;;;;;2.88;2.33;;;17.20;99.90;;;;;;5014317;28;20068;-59
2022/06/06 01:38:15;;;;;;;7.45;2.78;;;17.20;99.90;;;;;;5013411;28;20029;-58
2022/06/06 01:41:00;;;;;;;3.10;2.35;;;17.30;99.90;;;;;;5015796;28;20018;-58
2022/06/06 01:43:36;;;;;;;2.58;1.98;;;17.30;99.90;;;;;;5033078;28;20044;-60
2022/06/06 01:46:08;;;;;;;9.10;2.38;;;17.40;99.90;;;;;;5034839;28;20099;-60
2022/06/06 01:48:37;;;;;;;3.30;2.08;;;17.40;99.90;;;;;;5033897;28;20029;-58
2022/06/06 01:51:11;;;;;;;4.75;2.42;;;17.40;99.90;;;;;;5033019;28;20055;-60
2022/06/06 01:53:39;;;;;;;6.22;1.92;;;17.40;99.90;;;;;;5034036;28;20028;-61
2022/06/06 01:56:07;;;;;;;8.00;2.30;;;17.40;99.90;;;;;;5032954;28;20021;-59
2022/06/06 01:58:33;;;;;;;5.25;2.40;;;17.50;99.90;;;;;;5033732;28;20025;-61
2022/06/06 02:00:59;;;;;;;3.08;2.40;;;17.50;99.90;;;;;;5033377;28;20131;-58
2022/06/06 02:03:25;;;;;;;5.32;2.67;;;17.40;99.90;;;;;;5032857;28;20076;-58
2022/06/06 02:05:51;;;;;;;3.30;2.08;;;17.40;99.90;;;;;;5033606;28;20093;-59
2022/06/06 02:08:17;;;;;;;3.78;2.10;;;17.50;99.90;;;;;;5033984;28;20033;-61
2022/06/06 02:10:43;;;;;;;6.47;2.63;;;17.50;99.90;;;;;;5033685;28;20033;-60
2022/06/06 02:13:10;;;;;;;6.60;3.00;;;17.40;99.90;;;;;;5033832;28;20032;-60
2022/06/06 02:15:36;;;;;;;6.18;2.60;;;17.40;99.90;;;;;;5032846;28;20104;-61
2022/06/06 02:18:02;;;;;;;4.13;2.35;;;17.40;99.90;;;;;;5033363;28;20106;-58
2022/06/06 02:20:30;;;;;;;4.50;2.13;;;17.40;99.90;;;;;;5032544;28;20018;-60
2022/06/06 02:22:56;;;;;;;6.22;2.70;;;17.30;99.90;;;;;;5033650;28;20472;-60
2022/06/06 02:25:23;;;;;;;8.82;3.15;;;17.20;99.90;;;;;;5033912;28;20104;-60
2022/06/06 02:27:48;;;;;;;5.50;2.83;;;17.20;99.90;;;;;;5033580;28;20057;-60
2022/06/06 02:30:20;;;;;;;5.00;2.58;;;17.20;99.90;;;;;;5032377;28;20033;-60
2022/06/06 02:32:47;;;;;;;3.88;3.00;;;17.20;99.90;;;;;;5032106;28;20045;-60
2022/06/06 02:35:18;;;;;;;11.20;3.22;;;17.10;99.90;;;;;;5032220;28;20033;-60
2022/06/06 02:37:46;;;;;;;4.82;3.10;;;17.00;99.90;;;;;;5033800;28;20017;-61
2022/06/06 02:40:15;;;;;;;6.25;3.08;;;16.90;99.90;;;;;;5033392;28;20056;-61
2022/06/06 02:42:41;;;;;;;11.82;4.28;;;16.90;99.90;;;;;;5033265;28;20105;-58
2022/06/06 02:45:09;;;;;;;9.93;3.90;;;16.90;99.90;;;;;;5032412;28;20116;-60
2022/06/06 02:47:36;;;;;;;9.95;5.63;;;16.80;99.90;;;;;;5032419;28;20034;-57
2022/06/06 02:50:01;;;;;;;6.70;3.30;;;16.70;99.90;;;;;;5032087;28;20022;-60
2022/06/06 02:52:27;;;;;;;11.48;5.10;;;16.70;99.90;;;;;;5033273;28;20029;-61
2022/06/06 02:54:52;;;;;;;9.45;4.22;;;16.70;99.90;;;;;;5031942;28;20071;-59
2022/06/06 02:57:18;;;;;;;8.60;4.68;;;16.70;99.90;;;;;;5033378;28;20472;-59
2022/06/06 02:59:49;;;;;;;12.95;4.88;;;16.60;99.90;;;;;;5033189;28;20052;-58
2022/06/06 03:02:15;;;;;;;9.52;4.68;;;16.60;99.90;;;;;;5033091;28;20107;-58
2022/06/06 03:04:40;;;;;;;8.30;4.38;;;16.50;99.90;;;;;;5031738;28;20036;-58
2022/06/06 03:07:21;;;;;;;9.93;5.00;;;16.50;99.90;;;;;;5031948;28;20033;-60
2022/06/06 03:09:54;;;;;;;12.52;5.88;;;16.40;99.90;;;;;;5033235;28;20128;-59
2022/06/06 03:13:00;;;;;;;11.88;5.97;;;16.40;99.90;;;;;;5031448;28;20124;-58
2022/06/06 03:15:41;;;;;;;10.40;5.57;;;16.30;99.90;;;;;;5029767;28;20049;-59
2022/06/06 03:21:34;;;;;;;10.30;5.20;;;16.30;99.90;;;;;;5033066;28;20075;-59
2022/06/06 03:24:24;;;;;;;10.10;5.38;;;16.30;99.90;;;;;;5022819;28;20061;-60
2022/06/06 03:26:49;;;;;;;6.20;3.88;;;16.30;99.90;;;;;;5032797;28;20029;-57
2022/06/06 03:29:34;;;;;;;11.00;5.10;;;16.20;99.90;;;;;;5032825;28;20026;-60
2022/06/06 03:32:24;;;;;;;9.40;5.05;;;16.20;99.90;;;;;;5033220;28;20387;-53
2022/06/06 03:34:50;;;;;;;10.88;5.53;;;16.10;99.90;;;;;;5032292;28;20025;-53
2022/06/06 03:37:39;;;;;;;7.85;4.70;;;16.10;99.90;;;;;;5032254;28;20021;-56
2022/06/06 03:40:30;;;;;;;10.00;4.38;;;16.10;99.90;;;;;;5024991;28;20040;-55
2022/06/06 03:43:17;;;;;;;8.55;4.57;;;16.10;99.90;;;;;;5032546;28;20025;-55
2022/06/06 03:46:24;;;;;;;8.30;4.57;;;16.20;99.90;;;;;;5032580;28;20033;-53
2022/06/06 03:49:08;;;;;;;9.88;4.78;;;16.30;99.90;;;;;;5032168;28;20384;-55
2022/06/06 03:52:01;;;;;;;10.73;4.85;;;16.30;99.90;;;;;;5032757;28;20021;-55
2022/06/06 03:54:47;;;;;;;6.70;3.90;;;16.30;99.90;;;;;;5031333;28;20025;-55
2022/06/06 03:57:17;;;;;;;8.38;3.92;;;16.40;99.90;;;;;;5031227;28;20025;-52
2022/06/06 03:59:47;;;;;;;6.03;3.58;;;16.50;99.90;;;;;;5032133;28;20053;-54
2022/06/06 04:02:23;;;;;;;7.18;4.13;;;16.70;99.90;;;;;;5027800;28;20076;-56
2022/06/06 04:04:50;;;;;;;7.10;3.17;;;16.90;99.90;;;;;;5011551;28;20385;-52
2022/06/06 04:07:16;;;;;;;7.20;3.95;;;17.20;99.90;;;;;;5023403;28;20022;-52
2022/06/06 04:09:41;;;;;;;7.53;3.65;;;17.40;99.90;;;;;;5012792;28;20105;-54
2022/06/06 04:12:34;;;;;;;6.55;3.65;;;17.60;99.90;;;;;;5012670;28;20045;-55
2022/06/06 04:15:18;;;;;;;5.22;4.07;;;17.80;99.90;;;;;;5012362;28;20105;-57
2022/06/06 04:18:09;;;;;;;7.78;4.30;;;17.90;99.90;;;;;;5011485;28;20030;-55
2022/06/06 04:20:41;;;;;;;10.18;3.90;;;18.00;99.90;;;;;;5011988;28;20022;-51
2022/06/06 04:23:24;;;;;;;8.55;4.38;;;17.90;99.90;;;;;;5011914;28;20026;-52
2022/06/06 04:26:08;;;;;;;5.80;3.92;;;18.00;99.90;;;;;;5012745;28;20022;-52
2022/06/06 04:28:48;;;;;;;8.10;4.53;;;18.20;99.90;;;;;;5011692;28;20052;-54
2022/06/06 04:31:41;;;;;;;6.85;3.17;;;18.50;99.90;;;;;;5012086;28;20120;-55
2022/06/06 04:34:09;;;;;;;8.88;3.83;;;18.90;99.90;;;;;;5011665;28;20065;-52
2022/06/06 04:36:52;;;;;;;9.98;4.07;;;19.30;99.90;;;;;;5011646;28;20109;-53
2022/06/06 04:39:22;;;;;;;7.25;3.45;;;19.60;99.90;;;;;;5014364;28;20026;-54
2022/06/06 04:41:59;;;;;;;8.38;3.63;;;19.80;99.90;;;;;;5015416;28;20499;-54
2022/06/06 04:44:57;;;;;;;6.38;3.38;;;19.80;99.90;;;;;;5016664;28;20022;-50
2022/06/06 04:47:27;;;;;;;11.52;4.40;;;19.70;99.90;;;;;;5014988;28;20022;-55
2022/06/06 04:49:55;;;;;;;8.20;4.10;;;19.60;99.90;;;;;;5016226;28;20022;-55
2022/06/06 04:52:22;;;;;;;9.15;5.03;;;19.50;99.90;;;;;;5016307;28;20087;-53
2022/06/06 04:54:49;;;;;;;8.25;3.90;;;19.40;99.90;;;;;;5014863;28;20029;-56
2022/06/06 04:57:17;;;;;;;4.72;3.45;;;19.40;99.90;;;;;;5014785;28;20029;-56
2022/06/06 04:59:44;;;;;;;6.55;3.85;;;19.30;99.90;;;;;;5014876;28;20025;-53
2022/06/06 05:02:11;;;;;;;5.88;3.55;;;19.40;99.90;;;;;;5015367;28;20030;-54
2022/06/06 05:04:36;;;;;;;7.65;3.80;;;19.60;99.90;;;;;;5015903;28;20022;-54
2022/06/06 05:07:30;;;;;;;6.60;3.60;;;19.90;99.90;;;;;;5016216;28;20034;-51
2022/06/06 05:10:11;;;;;;;7.38;3.95;;;20.20;99.90;;;;;;5014657;28;20026;-51
2022/06/06 05:12:55;;;;;;;7.93;3.00;;;20.60;99.90;;;;;;5015895;28;20022;-54
2022/06/06 05:15:21;;;;;;;5.28;3.60;;;21.00;99.90;;;;;;5014630;28;20025;-53
2022/06/06 05:17:49;;;;;;;4.57;3.35;;;21.50;99.90;;;;;;5014527;28;20018;-49
2022/06/06 05:20:38;;;;;;;5.05;3.67;;;21.90;99.90;;;;;;5015645;28;20022;-52
2022/06/06 05:23:22;;;;;;;4.10;3.05;;;22.20;99.90;;;;;;5014843;28;20025;-51
2022/06/06 05:26:13;;;;;;;6.00;3.22;;;22.70;99.90;;;;;;5015924;28;20485;-52
2022/06/06 05:29:01;;;;;;;6.05;3.28;;;22.90;99.90;;;;;;5014276;28;20030;-56
2022/06/06 05:31:41;;;;;;;5.35;3.35;;;22.80;99.90;;;;;;5015375;28;20037;-54
2022/06/06 05:34:20;;;;;;;10.68;4.22;;;22.70;99.90;;;;;;5014023;28;20076;-49
2022/06/06 05:40:25;;;;;;;5.70;3.00;;;23.10;99.90;;;;;;5035412;28;20107;-50
2022/06/06 05:43:19;;;;;;;5.55;3.40;;;23.90;99.90;;;;;;5033768;28;20029;-53
2022/06/06 05:46:21;;;;;;;4.60;3.42;;;24.60;99.90;;;;;;5033708;28;20055;-58
2022/06/06 05:49:21;;;;;;;5.32;3.30;;;25.00;99.90;;;;;;5034543;28;20025;-56
2022/06/06 05:51:58;;;;;;;4.90;3.25;;;25.20;99.90;;;;;;5030130;28;20034;-57
2022/06/06 05:54:52;;;;;;;3.47;2.42;;;25.30;99.90;;;;;;5014384;28;20032;-56
2022/06/06 05:58:00;;;;;;;6.70;3.47;;;25.80;99.90;;;;;;5014959;28;20022;-55
2022/06/06 06:00:50;;;;;;;4.82;3.30;;;26.10;99.90;;;;;;5030203;28;20022;-59
2022/06/06 06:03:19;;;;;;;4.10;3.35;;;26.60;99.90;;;;;;5013620;28;20026;-58
2022/06/06 06:06:07;;;;;;;5.32;3.20;;;27.00;99.90;;;;;;5013582;28;20075;-59
2022/06/06 06:09:00;;;;;;;3.92;3.03;;;27.10;99.90;;;;;;5014760;28;20100;-58
2022/06/06 06:11:34;;;;;;;5.70;2.90;;;26.70;99.90;;;;;;5014717;28;20026;-56
2022/06/06 06:14:06;;;;;;;3.65;3.15;;;26.30;99.90;;;;;;5014846;28;20080;-55
2022/06/06 06:16:41;;;;;;;4.70;3.03;;;25.60;99.90;;;;;;5013698;28;20093;-58
2022/06/06 06:19:16;;;;;;;8.23;3.45;;;25.20;99.90;;;;;;5013346;28;20029;-60
2022/06/06 06:21:46;;;;;;;4.78;2.97;;;24.80;99.90;;;;;;5013266;28;20022;-58
2022/06/06 06:24:18;;;;;;;6.97;3.28;;;24.50;99.90;;;;;;5029657;28;20120;-59
2022/06/06 06:26:45;;;;;;;3.80;3.28;;;24.10;99.90;;;;;;5014530;28;20117;-59
2022/06/06 06:29:11;;;;;;;6.40;3.13;;;23.90;99.90;;;;;;5030310;28;20125;-60
2022/06/06 06:31:42;;;;;;;7.45;3.20;;;23.60;99.90;;;;;;5014569;28;20112;-60
2022/06/06 06:34:48;;;;;;;5.80;3.47;;;23.40;99.90;;;;;;5014299;28;20101;-60
2022/06/06 06:37:36;;;;;;;5.80;3.33;;;23.40;99.90;;;;;;5012536;28;20116;-60
2022/06/06 06:40:19;;;;;;;5.60;3.17;;;23.30;99.90;;;;;;5013158;28;20022;-60
2022/06/06 06:43:02;;;;;;;4.60;2.63;;;23.50;99.90;;;;;;5014207;28;20061;-60
2022/06/06 06:45:42;;;;;;;3.83;3.15;;;23.60;99.90;;;;;;5029425;28;20069;-60
2022/06/06 06:48:13;;;;;;;5.53;2.80;;;23.60;99.90;;;;;;5021995;28;20032;-56
2022/06/06 06:50:52;;;;;;;3.63;2.63;;;23.80;99.90;;;;;;5033836;28;20021;-54
2022/06/06 06:53:39;;;;;;;5.10;2.70;;;24.00;99.90;;;;;;5032075;28;20036;-51
2022/06/06 06:56:19;;;;;;;4.13;3.10;;;24.40;99.90;;;;;;5033733;28;20476;-60
2022/06/06 06:59:26;;;;;;;4.72;2.85;;;24.70;99.90;;;;;;5032442;28;20037;-53
2022/06/06 07:08:33;;;;;;;6.60;3.13;;;24.90;99.90;;;;;;5033915;28;20033;-54
2022/06/06 07:11:25;;;;;;;6.15;2.40;;;25.10;99.90;;;;;;5033652;28;20014;-58
2022/06/06 07:14:06;;;;;;;6.32;3.38;;;25.30;99.90;;;;;;5033293;28;20036;-57
2022/06/06 07:16:37;;;;;;;6.30;2.70;;;25.40;99.90;;;;;;5032336;28;20064;-57
2022/06/06 07:19:11;;;;;;;4.05;2.75;;;25.40;99.90;;;;;;5033516;28;20029;-57
2022/06/06 07:21:38;;;;;;;3.97;2.42;;;25.70;99.90;;;;;;5032107;28;20026;-56
2022/06/06 07:24:07;;;;;;;4.82;2.92;;;26.20;99.90;;;;;;5032350;28;20025;-58
2022/06/06 07:26:41;;;;;;;4.90;2.72;;;26.20;99.90;;;;;;5032341;28;20032;-54
2022/06/06 07:29:08;;;;;;;4.68;2.67;;;26.10;99.90;;;;;;5033339;28;20480;-57
2022/06/06 07:32:01;;;;;;;5.68;2.92;;;26.20;99.90;;;;;;5033566;28;20021;-57
2022/06/06 07:34:27;;;;;;;5.45;2.70;;;26.40;99.90;;;;;;5033378;28;20549;-58
2022/06/06 07:37:30;;;;;;;4.65;2.33;;;27.10;99.90;;;;;;5031909;28;20033;-59
2022/06/06 07:40:11;;;;;;;6.80;2.70;;;27.70;99.90;;;;;;5033184;28;20021;-59
2022/06/06 07:42:40;;;;;;;3.35;2.80;;;27.80;99.90;;;;;;5032274;28;20093;-57
2022/06/06 07:45:26;;;;;;;4.13;2.65;;;27.30;99.90;;;;;;5033392;28;20072;-58
2022/06/06 07:48:13;;;;;;;2.80;2.30;;;27.00;99.90;;;;;;5033064;28;20025;-57
2022/06/06 07:51:03;;;;;;;4.28;2.38;;;27.00;99.90;;;;;;5032073;28;20021;-56
2022/06/06 07:53:32;;;;;;;3.42;2.88;;;28.10;99.90;;;;;;5031685;28;20029;-57
2022/06/06 07:56:11;;;;;;;3.05;2.33;;;29.50;99.90;;;;;;5032988;28;20022;-57
2022/06/06 07:58:58;;;;;;;2.55;2.10;;;30.80;99.90;;;;;;5032713;28;20464;-57
2022/06/06 08:01:58;;;;;;;5.13;2.35;;;32.20;99.90;;;;;;5032625;28;20048;-57
2022/06/06 08:04:36;;;;;;;2.80;2.20;;;33.20;98.30;;;;;;5031750;28;20113;-56
2022/06/06 08:07:13;;;;;;;6.07;2.60;;;34.20;96.50;;;;;;5033005;28;20092;-55
2022/06/06 08:09:59;;;;;;;3.22;2.05;;;34.30;91.60;;;;;;5031679;28;20549;-56
2022/06/06 08:12:56;;;;;;;4.13;2.22;;;33.00;92.30;;;;;;5033855;28;20049;-57
2022/06/06 08:15:42;;;;;;;3.90;2.75;;;32.30;92.40;;;;;;5037043;28;20056;-56
2022/06/06 08:18:27;;;;;;;2.13;1.98;;;31.90;93.10;;;;;;5035468;28;20021;-57
2022/06/06 08:21:11;;;;;;;2.17;1.90;;;32.10;92.70;;;;;;5037117;28;20477;-57
2022/06/06 08:23:39;;;;;;;3.70;2.15;;;32.80;92.10;;;;;;5036449;28;20079;-57
2022/06/06 08:26:05;;;;;;;3.25;1.80;;;32.60;90.70;;;;;;5035276;28;20480;-57
2022/06/06 08:28:32;;;;;;;4.30;2.17;;;32.70;90.60;;;;;;5035505;28;20052;-56
2022/06/06 08:30:57;;;;;;;3.35;1.83;;;32.10;91.00;;;;;;5035459;28;20040;-57
2022/06/06 08:33:24;;;;;;;2.42;2.22;;;31.50;90.70;;;;;;5035033;28;20030;-54
2022/06/06 08:36:26;;;;;;;2.13;1.70;;;30.60;90.80;;;;;;5036388;28;20026;-57
2022/06/06 08:39:11;;;;;;;2.13;1.92;;;29.80;91.60;;;;;;5036255;28;20028;-55
2022/06/06 08:41:56;;;;;;;2.70;1.80;;;29.10;93.40;;;;;;5034977;28;20026;-57
2022/06/06 08:44:41;;;;;;;4.10;1.75;;;29.40;92.50;;;;;;5035067;28;20028;-58
2022/06/06 08:47:09;;;;;;;2.55;1.70;;;29.50;93.50;;;;;;5036125;28;20017;-60
2022/06/06 08:53:19;;;;;;;2.13;1.80;;;28.40;92.10;;;;;;5034532;28;20557;-56
2022/06/06 08:55:53;;;;;;;4.60;1.75;;;27.80;92.80;;;;;;5036414;28;20064;-56
2022/06/06 08:58:54;;;;;;;4.65;2.03;;;27.40;93.70;;;;;;5034667;28;20092;-58
2022/06/06 09:01:39;;;;;;;;;;;27.10;94.90;;;;;;5024387;28;20143;-53
2022/06/06 09:04:37;;;;;;;1.88;1.65;;;26.80;95.90;;;;;;5034924;28;20355;-55
2022/06/06 09:07:20;;;;;;;3.00;1.40;;;26.40;95.30;;;;;;5031464;28;20026;-54
2022/06/06 09:09:49;;;;;;;1.70;1.60;;;26.10;96.10;;;;;;5034440;28;20025;-57
2022/06/06 09:12:33;;;;;;;10.63;2.40;;;25.80;96.30;;;;;;5035753;28;20017;-54
2022/06/06 09:15:27;;;;;;;3.40;1.70;;;25.80;96.70;;;;;;5035637;28;20026;-58
2022/06/06 09:18:22;;;;;;;2.95;1.52;;;25.70;96.70;;;;;;5033277;28;20036;-55
2022/06/06 09:21:10;;;;;;;1.73;1.45;;;25.70;96.90;;;;;;5035107;28;20055;-55
2022/06/06 09:23:39;;;;;;;2.03;1.80;;;25.80;97.40;;;;;;5034701;28;20379;-54
2022/06/06 09:26:23;;;;;;;2.50;1.73;;;25.80;97.30;;;;;;5034214;28;20056;-57
2022/06/06 09:29:37;;;;;;;2.15;1.77;;;25.70;97.40;;;;;;5035304;28;20033;-58
2022/06/06 09:32:28;;;;;;;4.70;3.05;;;25.70;98.00;;;;;;5033868;28;20488;-56
2022/06/06 09:35:12;;;;;;;2.30;2.05;;;25.70;98.20;;;;;;5035791;28;20022;-55
2022/06/06 09:37:53;;;;;;;3.08;1.75;;;25.90;97.50;;;;;;5035130;28;20021;-56
2022/06/06 09:40:27;;;;;;;3.72;1.98;;;26.00;99.00;;;;;;5033886;28;20075;-55
2022/06/06 09:43:03;;;;;;;1.70;1.60;;;26.30;97.60;;;;;;5034976;28;20096;-57
2022/06/06 09:46:00;;;;;;;5.80;1.98;;;26.50;97.70;;;;;;5034738;28;20067;-57
2022/06/06 09:48:50;;;;;;;1.40;1.30;;;26.50;98.40;;;;;;5033696;28;20022;-57
2022/06/06 09:51:55;;;;;;;1.42;1.13;;;26.60;97.40;;;;;;5035239;28;20476;-56
2022/06/06 10:00:51;;;;;;;2.30;1.40;;;27.20;94.90;;;;;;5034756;28;20028;-58
2022/06/06 10:03:28;;;;;;;1.50;1.40;;;27.80;95.40;;;;;;5033698;28;20025;-57
2022/06/06 10:06:12;;;;;;;3.10;1.60;;;28.40;95.40;;;;;;5034159;28;20080;-58
2022/06/06 10:08:57;;;;;;;1.88;1.50;;;28.80;94.30;;;;;;5033369;28;20599;-58
2022/06/06 10:11:50;;;;;;;1.20;1.10;;;28.80;92.60;;;;;;5033267;28;20033;-53
2022/06/06 10:14:21;;;;;;;1.38;1.10;;;28.60;93.90;;;;;;5033135;28;20025;-55
2022/06/06 10:17:11;;;;;;;4.03;1.60;;;28.50;93.40;;;;;;5034415;28;20017;-56
2022/06/06 10:19:48;;;;;;;2.60;1.40;;;28.80;94.30;;;;;;5033141;28;20021;-55
2022/06/06 10:22:20;;;;;;;3.45;1.67;;;29.00;93.50;;;;;;5032897;28;20022;-55
2022/06/06 10:25:02;;;;;;;6.57;1.40;;;29.40;94.00;;;;;;5032992;28;20021;-55
2022/06/06 10:31:21;;;;;;;4.28;1.40;;;29.20;91.60;;;;;;5034484;28;20048;-55
2022/06/06 10:34:02;;;;;;;1.30;1.17;;;28.80;91.20;;;;;;5017501;28;20447;-53
2022/06/06 10:36:50;;;;;;;4.13;1.70;;;28.60;92.00;;;;;;5031850;28;20057;-54
2022/06/06 10:39:39;;;;;;;4.07;1.65;;;28.90;91.80;;;;;;5032684;28;20026;-53
2022/06/06 10:42:34;;;;;;;2.38;1.25;;;29.10;91.60;;;;;;5032682;28;20029;-54
2022/06/06 10:45:15;;;;;;;1.75;1.00;;;29.20;92.80;;;;;;5032637;28;20030;-54
2022/06/06 10:48:04;;;;;;;4.00;1.42;;;29.20;90.90;;;;;;5033958;28;20030;-55
2022/06/06 10:54:29;;;;;;;2.25;1.00;;;29.20;92.90;;;;;;5011634;28;20474;-55
2022/06/06 10:57:20;;;;;;;4.32;1.25;;;29.00;90.00;;;;;;5035045;28;20034;-56
2022/06/06 11:00:13;;;;;;;2.47;1.27;;;28.80;90.80;;;;;;5012635;28;20028;-55
2022/06/06 11:02:53;;;;;;;2.55;1.40;;;28.40;90.20;;;;;;5027664;28;20056;-56
2022/06/06 11:05:37;;;;;;;2.38;1.20;;;28.30;90.90;;;;;;5013893;28;20073;-53
2022/06/06 11:11:25;;;;;;;1.45;1.15;;;28.00;88.80;;;;;;5014018;28;20495;-55
2022/06/06 11:14:03;;;;;;;3.15;1.25;;;27.70;90.00;;;;;;5012394;28;20038;-57
2022/06/06 11:16:34;;;;;;;1.55;0.93;;;27.60;90.60;;;;;;5014096;28;20094;-55
2022/06/06 11:19:28;;;;;;;5.90;1.10;;;27.60;90.70;;;;;;5013980;28;20049;-55
2022/06/06 11:22:00;;;;;;;2.78;0.95;;;27.70;91.20;;;;;;5012337;28;20022;-54
2022/06/06 11:25:01;;;;;;;1.35;1.00;;;27.70;90.60;;;;;;5013683;28;20030;-52
2022/06/06 11:27:33;;;;;;;2.72;1.20;;;27.70;90.80;;;;;;5012824;28;20030;-51
2022/06/06 11:30:04;;;;;;;3.08;1.20;;;27.60;90.10;;;;;;5012272;28;20120;-55
2022/06/06 11:33:20;;;;;;;2.70;1.10;;;27.40;90.20;;;;;;5013453;28;20392;-53
2022/06/06 11:35:49;;;;;;;1.27;1.13;;;27.30;90.40;;;;;;5012711;28;20113;-53
2022/06/06 11:38:29;;;;;;;6.43;1.25;;;27.20;90.40;;;;;;5012483;28;20025;-52
2022/06/06 11:41:15;;;;;;;5.07;0.90;;;27.20;91.30;;;;;;5013801;28;20022;-54
2022/06/06 11:44:14;;;;;;;7.57;1.05;;;27.20;91.20;;;;;;5013422;28;20026;-54
2022/06/06 11:46:49;;;;;;;1.52;0.80;;;27.00;90.40;;;;;;5013024;28;20021;-54
2022/06/06 11:49:39;;;;;;;1.75;0.82;;;26.80;90.50;;;;;;5020536;28;20025;-54
2022/06/06 11:52:04;;;;;;;3.22;1.17;;;26.60;90.80;;;;;;5017170;28;20103;-50
2022/06/06 11:54:53;;;;;;;1.73;0.95;;;26.50;91.00;;;;;;5016099;28;20061;-52
2022/06/06 11:57:55;;;;;;;1.70;0.82;;;26.50;91.70;;;;;;5016145;28;20022;-55
2022/06/06 12:00:58;;;;;;;9.05;1.50;;;26.60;91.10;;;;;;5015959;28;20034;-56
2022/06/06 12:07:03;;;;;;;2.15;1.00;;;26.80;91.00;;;;;;5017289;28;20504;-52
2022/06/06 12:09:39;;;;;;;5.13;1.15;;;26.80;91.40;;;;;;5017345;28;20057;-53
2022/06/06 12:12:51;;;;;;;2.58;1.13;;;26.70;91.10;;;;;;5017109;28;20036;-53
2022/06/06 12:15:31;;;;;;;6.15;1.00;;;26.60;90.20;;;;;;5032270;28;20022;-52
2022/06/06 12:18:29;;;;;;;4.65;0.80;;;26.40;90.40;;;;;;5015642;28;20049;-55
2022/06/06 12:21:32;;;;;;;1.45;1.00;;;26.30;91.00;;;;;;5032053;28;20029;-53
2022/06/06 12:24:23;;;;;;;3.53;1.00;;;26.30;92.10;;;;;;5016671;28;20022;-51
2022/06/06 12:27:14;;;;;;;4.70;0.95;;;26.30;90.90;;;;;;5017066;28;20025;-55
2022/06/06 12:30:01;;;;;;;3.70;1.20;;;26.40;90.90;;;;;;5032028;28;20030;-55
2022/06/06 12:33:09;;;;;;;1.02;1.00;;;26.60;90.90;;;;;;5016519;28;20029;-55
2022/06/06 12:35:58;;;;;;;0.70;0.70;;;26.80;90.00;;;;;;5015889;28;20034;-52
2022/06/06 12:38:56;;;;;;;1.00;0.80;;;26.60;87.90;;;;;;5029591;28;20033;-54
2022/06/06 12:41:49;;;;;;;1.70;0.90;;;26.50;89.90;;;;;;5034825;28;20036;-52
2022/06/06 12:44:26;;;;;;;2.70;1.00;;;26.30;90.60;;;;;;5035347;28;20037;-55
2022/06/06 12:47:17;;;;;;;1.40;0.98;;;26.20;87.80;;;;;;5034913;28;20495;-53
2022/06/06 12:50:12;;;;;;;1.97;1.10;;;25.90;89.40;;;;;;5034838;28;20029;-53
2022/06/06 12:53:25;;;;;;;2.40;1.00;;;25.80;89.20;;;;;;5035962;28;20029;-52
2022/06/06 12:56:17;;;;;;;1.55;0.90;;;25.80;89.50;;;;;;5030593;28;20041;-54
2022/06/06 12:59:06;;;;;;;1.30;0.75;;;25.70;89.30;;;;;;5033700;28;20156;-54
2022/06/06 13:01:38;;;;;;;0.77;0.70;;;25.70;89.30;;;;;;5025949;28;20037;-55
2022/06/06 13:04:22;;;;;;;0.80;0.60;;;25.70;88.40;;;;;;5036024;28;20022;-54
2022/06/06 13:07:06;;;;;;;0.90;0.90;;;25.70;89.70;;;;;;5036291;28;20105;-52
2022/06/06 13:09:37;;;;;;;1.65;0.75;;;25.60;89.50;;;;;;5034466;28;20029;-55
2022/06/06 13:12:09;;;;;;;2.90;0.93;;;25.60;89.00;;;;;;5034580;28;20116;-52
2022/06/06 13:14:56;;;;;;;0.98;0.73;;;25.50;89.40;;;;;;5035491;28;20022;-54
2022/06/06 13:17:30;;;;;;;4.22;0.75;;;25.40;89.60;;;;;;5034323;28;20028;-54
2022/06/06 13:20:14;;;;;;;1.35;0.70;;;25.40;90.20;;;;;;5035837;28;20022;-52
2022/06/06 13:22:45;;;;;;;1.05;0.90;;;25.50;89.80;;;;;;5034119;28;20026;-53
2022/06/06 13:25:32;;;;;;;1.77;0.80;;;25.50;90.00;;;;;;5035303;28;20030;-51
2022/06/06 13:28:01;;;;;;;1.50;0.70;;;25.50;90.20;;;;;;5034166;28;20030;-52
2022/06/06 13:30:48;;;;;;;1.67;0.90;;;25.50;90.30;;;;;;5033999;28;20087;-54
2022/06/06 13:33:33;;;;;;;1.77;1.25;;;25.40;90.50;;;;;;5035209;28;20030;-53
2022/06/06 13:36:24;;;;;;;2.70;0.88;;;25.40;90.20;;;;;;5033989;28;20022;-51
2022/06/06 13:39:11;;;;;;;1.33;0.77;;;25.40;89.70;;;;;;5035185;28;20021;-52
2022/06/06 13:41:50;;;;;;;1.67;0.93;;;25.30;90.30;;;;;;5035093;28;20100;-54
2022/06/06 13:44:50;;;;;;;2.20;0.93;;;25.40;90.50;;;;;;5033762;28;20029;-50
2022/06/06 13:47:37;;;;;;;1.02;0.90;;;25.20;90.60;;;;;;5034064;28;20042;-52
2022/06/06 13:50:23;;;;;;;3.03;0.80;;;25.00;90.80;;;;;;5034854;28;20025;-54
2022/06/06 13:53:20;;;;;;;2.38;0.88;;;24.90;90.60;;;;;;5033993;28;20032;-52
2022/06/06 13:55:46;;;;;;;2.92;0.80;;;24.70;90.60;;;;;;5033553;28;20022;-55
2022/06/06 13:58:20;;;;;;;6.75;0.95;;;24.50;91.00;;;;;;5033482;28;20033;-53
2022/06/06 14:01:07;;;;;;;1.70;1.00;;;24.30;91.80;;;;;;5035028;28;20025;-52
2022/06/06 14:04:05;;;;;;;2.97;1.10;;;24.00;93.00;;;;;;5034662;28;20025;-52
2022/06/06 14:07:02;;;;;;;15.13;1.83;;;23.70;95.30;;;;;;5034810;28;20037;-52
2022/06/06 14:09:43;;;;;;;0.82;0.82;;;23.40;96.10;;;;;;5033666;28;20022;-49
2022/06/06 14:12:31;;;;;;;4.15;1.00;;;23.20;96.60;;;;;;5033233;28;20029;-56
2022/06/06 14:15:04;;;;;;;3.65;0.95;;;23.20;96.50;;;;;;5034519;28;20033;-54
2022/06/06 14:17:36;;;;;;;1.05;0.95;;;23.30;96.20;;;;;;5034764;28;20107;-51
2022/06/06 14:20:17;;;;;;;6.00;1.42;;;23.60;95.90;;;;;;5034262;28;20029;-54
2022/06/06 14:22:43;;;;;;;8.15;1.30;;;23.90;95.40;;;;;;5034296;28;20083;-56
2022/06/06 14:25:10;;;;;;;2.22;0.85;;;24.00;94.70;;;;;;5034519;28;20032;-53
2022/06/06 14:27:37;;;;;;;6.22;0.90;;;24.10;93.80;;;;;;5034275;28;20430;-56
2022/06/06 14:30:11;;;;;;;1.20;0.85;;;24.30;93.90;;;;;;5034112;28;20037;-53
2022/06/06 14:32:42;;;;;;;3.30;0.80;;;24.30;93.50;;;;;;5034401;28;20064;-56