Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:02:03;;;;;;;15.70;8.20;;;14.60;97.20;;;;;;5101105;28;20032;-87
2021/09/01 00:04:28;;;;;;;17.80;8.88;;;14.60;97.30;;;;;;5109078;28;20061;-86
2021/09/01 00:06:54;;;;;;;21.27;9.13;;;14.60;97.30;;;;;;5078707;28;20028;-87
2021/09/01 00:09:20;;;;;;;16.33;8.90;;;14.50;97.40;;;;;;5089987;28;20024;-87
2021/09/01 00:11:45;;;;;;;19.52;9.32;;;14.50;97.60;;;;;;5075084;28;20473;-86
2021/09/01 00:14:13;;;;;;;18.88;8.95;;;14.60;97.70;;;;;;5088297;28;20027;-86
2021/09/01 00:16:38;;;;;;;20.08;9.48;;;14.60;97.70;;;;;;5084342;28;20063;-87
2021/09/01 00:19:06;;;;;;;19.33;10.05;;;14.60;97.90;;;;;;5104929;28;20062;-87
2021/09/01 00:21:33;;;;;;;17.83;8.95;;;14.50;97.80;;;;;;5091210;28;20023;-86
2021/09/01 00:23:59;;;;;;;17.92;8.73;;;14.50;97.90;;;;;;5092352;28;20096;-85
2021/09/01 00:26:25;;;;;;;18.98;8.35;;;14.40;97.90;;;;;;5108235;28;20024;-86
2021/09/01 00:28:52;;;;;;;15.55;8.23;;;14.40;97.90;;;;;;5088415;28;20031;-86
2021/09/01 00:31:20;;;;;;;14.68;8.55;;;14.30;98.00;;;;;;5100802;28;20154;-87
2021/09/01 00:33:47;;;;;;;16.83;7.88;;;14.30;98.10;;;;;;5085537;28;20027;-83
2021/09/01 00:36:13;;;;;;;18.80;8.60;;;14.30;98.10;;;;;;5079555;28;20027;-86
2021/09/01 00:38:39;;;;;;;13.57;7.03;;;14.40;98.20;;;;;;5096781;28;20020;-86
2021/09/01 00:41:05;;;;;;;12.52;7.05;;;14.40;98.00;;;;;;5112480;28;20095;-87
2021/09/01 00:43:31;;;;;;;15.23;7.45;;;14.40;97.90;;;;;;5096602;28;20028;-87
2021/09/01 00:45:57;;;;;;;11.82;6.97;;;14.30;97.90;;;;;;5107208;28;20106;-87
2021/09/01 00:48:24;;;;;;;13.93;7.07;;;14.40;97.90;;;;;;5102059;28;20093;-87
2021/09/01 00:50:51;;;;;;;13.07;7.35;;;14.40;97.80;;;;;;5096923;28;20035;-87
2021/09/01 00:53:19;;;;;;;14.88;7.40;;;14.40;97.70;;;;;;5116633;28;20034;-87
2021/09/01 00:55:49;;;;;;;14.18;7.55;;;14.40;97.70;;;;;;5098508;28;20484;-84
2021/09/01 00:58:16;;;;;;;12.48;7.20;;;14.40;97.70;;;;;;5084700;28;20020;-86
2021/09/01 01:03:14;;;;;;;11.95;6.10;;;14.30;97.90;;;;;;5116576;28;20483;-87
2021/09/01 01:05:40;;;;;;;15.50;7.05;;;14.30;97.80;;;;;;5106983;28;20024;-85
2021/09/01 01:08:05;;;;;;;13.57;6.80;;;14.30;97.80;;;;;;5089194;28;20027;-87
2021/09/01 01:10:32;;;;;;;16.90;7.53;;;14.30;97.80;;;;;;5082060;28;20035;-87
2021/09/01 01:12:58;;;;;;;11.63;6.63;;;14.30;97.80;;;;;;5111952;28;20098;-87
2021/09/01 01:15:24;;;;;;;18.23;7.35;;;14.30;97.90;;;;;;5084071;28;20100;-86
2021/09/01 01:17:50;;;;;;;18.00;7.70;;;14.20;97.90;;;;;;5104392;28;20040;-87
2021/09/01 01:20:15;;;;;;;15.57;7.13;;;14.20;98.00;;;;;;5077716;28;20037;-87
2021/09/01 01:22:41;;;;;;;13.43;7.60;;;14.10;98.00;;;;;;5077365;28;20024;-86
2021/09/01 01:25:08;;;;;;;12.48;7.10;;;14.00;98.20;;;;;;5077752;28;20086;-86
2021/09/01 01:27:42;;;;;;;12.55;6.82;;;14.00;98.30;;;;;;5077939;28;20028;-86
2021/09/01 01:30:13;;;;;;;13.52;6.68;;;14.10;98.20;;;;;;5076559;28;20024;-86
2021/09/01 01:32:41;;;;;;;11.88;6.93;;;14.10;98.20;;;;;;5078061;28;20055;-86
2021/09/01 01:35:08;;;;;;;12.95;6.70;;;14.00;98.10;;;;;;5095232;28;20578;-86
2021/09/01 01:37:34;;;;;;;11.77;6.45;;;14.10;98.00;;;;;;5085480;28;20028;-86
2021/09/01 01:39:59;;;;;;;12.35;6.70;;;14.10;98.00;;;;;;5095823;28;20027;-85
2021/09/01 01:42:25;;;;;;;12.35;6.68;;;14.10;97.90;;;;;;5082403;28;20028;-85
2021/09/01 01:44:51;;;;;;;15.40;6.75;;;14.10;97.80;;;;;;5093482;28;20381;-85
2021/09/01 01:47:16;;;;;;;15.70;6.85;;;14.00;97.90;;;;;;5077496;28;20019;-86
2021/09/01 01:49:42;;;;;;;14.52;7.35;;;14.00;97.90;;;;;;5077108;28;20453;-86
2021/09/01 01:52:08;;;;;;;13.63;7.45;;;14.10;98.10;;;;;;5095071;28;20674;-86
2021/09/01 01:54:35;;;;;;;17.17;7.60;;;14.00;97.80;;;;;;5093897;28;20055;-86
2021/09/01 01:57:00;;;;;;;12.50;6.40;;;13.90;97.80;;;;;;5096800;28;20035;-87
2021/09/01 01:59:26;;;;;;;13.63;7.40;;;13.90;97.90;;;;;;5114952;28;20031;-87
2021/09/01 02:01:52;;;;;;;12.48;6.82;;;13.80;98.10;;;;;;5096991;28;20031;-87
2021/09/01 02:04:17;;;;;;;15.43;6.60;;;13.90;97.90;;;;;;5097443;28;20093;-88
2021/09/01 02:06:43;;;;;;;10.55;6.53;;;13.90;97.90;;;;;;5114950;28;20031;-84
2021/09/01 02:09:09;;;;;;;12.52;6.03;;;13.90;98.00;;;;;;5114727;28;20024;-86
2021/09/01 02:11:34;;;;;;;11.20;6.78;;;13.80;97.90;;;;;;5097044;28;20032;-87
2021/09/01 02:14:00;;;;;;;10.13;6.28;;;13.90;97.90;;;;;;5097089;28;20034;-87
2021/09/01 02:16:26;;;;;;;12.77;7.22;;;13.90;97.90;;;;;;5114716;28;20051;-87
2021/09/01 02:18:51;;;;;;;13.48;6.78;;;13.90;97.90;;;;;;5111780;28;20128;-86
2021/09/01 02:21:17;;;;;;;12.18;6.20;;;13.80;97.90;;;;;;5076240;28;20024;-87
2021/09/01 02:23:43;;;;;;;12.85;7.20;;;13.80;97.90;;;;;;5092501;28;20023;-86
2021/09/01 02:26:08;;;;;;;12.10;6.80;;;13.80;97.90;;;;;;5096622;28;20027;-87
2021/09/01 02:28:34;;;;;;;14.50;6.85;;;13.80;98.00;;;;;;5114807;28;20062;-87
2021/09/01 02:31:00;;;;;;;13.88;6.68;;;13.70;98.00;;;;;;5096362;28;20055;-87
2021/09/01 02:33:25;;;;;;;12.73;6.97;;;13.70;98.00;;;;;;5097177;28;20027;-87
2021/09/01 02:35:51;;;;;;;11.45;6.20;;;13.70;98.10;;;;;;5096699;28;20028;-87
2021/09/01 02:38:16;;;;;;;12.32;7.00;;;13.60;98.10;;;;;;5114458;28;20437;-86
2021/09/01 02:40:42;;;;;;;12.60;6.30;;;13.60;98.10;;;;;;5114632;28;20031;-87
2021/09/01 02:43:08;;;;;;;12.98;6.68;;;13.50;98.10;;;;;;5091989;28;20031;-87
2021/09/01 02:45:33;;;;;;;12.80;6.72;;;13.60;98.10;;;;;;5094588;28;20027;-87
2021/09/01 02:47:59;;;;;;;11.88;6.72;;;13.60;98.00;;;;;;5076144;28;20020;-87
2021/09/01 02:50:25;;;;;;;13.60;6.82;;;13.60;98.00;;;;;;5076434;28;20020;-88
2021/09/01 02:52:50;;;;;;;13.38;6.57;;;13.60;98.00;;;;;;5094632;28;20031;-87
2021/09/01 02:55:16;;;;;;;12.68;6.45;;;13.60;98.00;;;;;;5114936;28;20027;-87
2021/09/01 02:57:43;;;;;;;15.73;6.82;;;13.50;97.90;;;;;;5114996;28;20139;-87
2021/09/01 03:00:09;;;;;;;13.82;6.97;;;13.60;97.90;;;;;;5092324;28;20456;-87
2021/09/01 03:02:35;;;;;;;12.23;6.32;;;13.60;97.70;;;;;;5082778;28;20055;-87
2021/09/01 03:05:01;;;;;;;12.77;6.20;;;13.50;97.80;;;;;;5095470;28;20104;-87
2021/09/01 03:07:26;;;;;;;12.40;6.18;;;13.50;97.70;;;;;;5088559;28;20024;-87
2021/09/01 03:09:52;;;;;;;13.38;6.78;;;13.50;97.80;;;;;;5086501;28;20024;-87
2021/09/01 03:12:17;;;;;;;12.45;6.50;;;13.50;97.90;;;;;;5096213;28;20028;-87
2021/09/01 03:14:43;;;;;;;13.38;6.50;;;13.50;97.90;;;;;;5096219;28;20104;-86
2021/09/01 03:17:09;;;;;;;16.63;6.63;;;13.40;98.00;;;;;;5114276;28;20065;-87
2021/09/01 03:19:34;;;;;;;13.27;6.82;;;13.40;98.00;;;;;;5096605;28;20084;-87
2021/09/01 03:22:00;;;;;;;11.82;6.72;;;13.40;98.00;;;;;;5093845;28;20028;-88
2021/09/01 03:24:26;;;;;;;11.88;6.32;;;13.40;97.90;;;;;;5076522;28;20067;-88
2021/09/01 03:26:51;;;;;;;12.20;6.80;;;13.40;97.90;;;;;;5075705;28;20032;-87
2021/09/01 03:29:17;;;;;;;16.98;6.70;;;13.40;97.90;;;;;;5075565;28;20029;-87
2021/09/01 03:31:43;;;;;;;11.73;6.47;;;13.50;97.70;;;;;;5093984;28;20028;-87
2021/09/01 03:34:08;;;;;;;16.60;7.05;;;13.40;97.70;;;;;;5088542;28;20040;-87
2021/09/01 03:36:34;;;;;;;14.95;6.97;;;13.30;97.80;;;;;;5096490;28;20353;-87
2021/09/01 03:38:59;;;;;;;15.38;7.35;;;13.30;97.90;;;;;;5110185;28;20020;-88
2021/09/01 03:41:25;;;;;;;13.98;6.78;;;13.40;97.70;;;;;;5100073;28;20038;-87
2021/09/01 03:43:51;;;;;;;13.95;7.45;;;13.30;97.80;;;;;;5084715;28;20464;-87
2021/09/01 03:46:17;;;;;;;13.80;6.78;;;13.30;98.00;;;;;;5093674;28;20071;-87
2021/09/01 03:48:42;;;;;;;13.02;6.90;;;13.30;98.10;;;;;;5075711;28;20028;-87
2021/09/01 03:51:08;;;;;;;13.57;6.30;;;13.30;98.10;;;;;;5075382;28;20028;-87
2021/09/01 03:53:33;;;;;;;10.27;5.97;;;13.30;98.10;;;;;;5084490;28;20114;-88
2021/09/01 03:55:59;;;;;;;10.30;5.97;;;13.30;97.70;;;;;;5098527;28;20443;-87
2021/09/01 03:58:25;;;;;;;11.65;6.65;;;13.30;97.70;;;;;;5084729;28;20032;-88
2021/09/01 04:00:51;;;;;;;12.48;6.93;;;13.30;97.70;;;;;;5078836;28;20473;-87
2021/09/01 04:03:16;;;;;;;11.63;6.30;;;13.20;97.60;;;;;;5079820;28;20028;-87
2021/09/01 04:05:42;;;;;;;13.48;6.38;;;13.30;97.60;;;;;;5079636;28;20066;-85
2021/09/01 04:08:07;;;;;;;13.27;6.70;;;13.20;97.60;;;;;;5078629;28;20032;-86
2021/09/01 04:10:33;;;;;;;11.65;6.50;;;13.20;97.50;;;;;;5095247;28;20028;-86
2021/09/01 04:12:59;;;;;;;16.88;6.75;;;13.20;97.60;;;;;;5113844;28;20016;-86
2021/09/01 04:15:24;;;;;;;13.52;7.32;;;13.10;97.60;;;;;;5079089;28;20372;-87
2021/09/01 04:17:50;;;;;;;13.35;6.28;;;13.00;97.70;;;;;;5089322;28;20088;-86
2021/09/01 04:20:16;;;;;;;10.85;6.22;;;13.00;97.80;;;;;;5099737;28;20031;-87
2021/09/01 04:22:42;;;;;;;17.52;7.25;;;13.00;97.90;;;;;;5099891;28;20024;-86
2021/09/01 04:25:08;;;;;;;14.10;7.15;;;13.00;97.80;;;;;;5079073;28;20134;-86
2021/09/01 04:27:33;;;;;;;13.35;7.05;;;13.00;97.80;;;;;;5078724;28;20028;-86
2021/09/01 04:29:59;;;;;;;13.32;6.28;;;13.10;97.60;;;;;;5078331;28;20028;-86
2021/09/01 04:32:25;;;;;;;11.85;6.53;;;13.10;97.40;;;;;;5078719;28;20035;-87
2021/09/01 04:34:50;;;;;;;12.07;6.43;;;12.90;97.40;;;;;;5080427;28;20036;-86
2021/09/01 04:37:16;;;;;;;14.15;6.55;;;12.90;97.60;;;;;;5116558;28;20028;-86
2021/09/01 04:39:41;;;;;;;11.13;6.32;;;12.90;97.40;;;;;;5116671;28;20027;-87
2021/09/01 04:42:07;;;;;;;12.90;6.15;;;12.90;97.40;;;;;;5098135;28;20099;-86
2021/09/01 04:44:33;;;;;;;10.85;6.10;;;12.80;97.40;;;;;;5098988;28;20030;-86
2021/09/01 04:46:59;;;;;;;10.85;5.97;;;12.80;97.50;;;;;;5098027;28;20028;-87
2021/09/01 04:49:25;;;;;;;14.23;5.63;;;12.80;97.40;;;;;;5116949;28;20099;-87
2021/09/01 04:51:51;;;;;;;13.02;6.07;;;12.80;97.40;;;;;;5097952;28;20115;-86
2021/09/01 04:54:17;;;;;;;11.63;6.30;;;12.80;97.30;;;;;;5098618;28;20111;-87
2021/09/01 04:56:43;;;;;;;15.02;6.35;;;12.80;97.40;;;;;;5081064;28;20503;-87
2021/09/01 04:59:09;;;;;;;14.90;6.60;;;12.80;97.40;;;;;;5078305;28;20060;-87
2021/09/01 05:01:35;;;;;;;11.68;6.57;;;12.80;97.30;;;;;;5078639;28;20032;-87
2021/09/01 05:04:00;;;;;;;11.63;6.40;;;12.80;97.30;;;;;;5107503;28;20031;-87
2021/09/01 05:06:27;;;;;;;14.52;6.07;;;12.80;97.30;;;;;;5098599;28;20456;-87
2021/09/01 05:08:56;;;;;;;15.80;6.75;;;12.80;97.30;;;;;;5095758;28;20115;-88
2021/09/01 05:11:22;;;;;;;13.95;6.70;;;12.80;97.50;;;;;;5096141;28;20472;-87
2021/09/01 05:13:48;;;;;;;15.98;6.43;;;12.80;97.50;;;;;;5077984;28;20028;-84
2021/09/01 05:16:14;;;;;;;13.73;6.28;;;12.80;97.50;;;;;;5091402;28;20024;-87
2021/09/01 05:18:40;;;;;;;14.02;6.68;;;12.80;97.60;;;;;;5098419;28;20024;-87
2021/09/01 05:21:09;;;;;;;13.90;6.57;;;12.80;97.60;;;;;;5116167;28;20248;-86
2021/09/01 05:23:35;;;;;;;12.93;6.28;;;12.80;97.70;;;;;;5098224;28;20027;-86
2021/09/01 05:26:05;;;;;;;13.20;6.50;;;12.80;97.80;;;;;;5097783;28;20020;-86
2021/09/01 05:28:34;;;;;;;12.68;7.00;;;12.80;97.90;;;;;;5116334;28;20027;-86
2021/09/01 05:31:02;;;;;;;14.55;6.82;;;12.90;98.30;;;;;;5115640;28;20032;-86
2021/09/01 05:33:31;;;;;;;14.32;6.70;;;12.90;98.20;;;;;;5098312;28;20051;-86
2021/09/01 05:35:57;;;;;;;12.13;6.80;;;12.90;98.10;;;;;;5097585;28;20020;-86
2021/09/01 05:38:23;;;;;;;12.50;6.43;;;12.90;98.30;;;;;;5097992;28;20059;-86
2021/09/01 05:40:51;;;;;;;12.00;6.40;;;13.00;98.40;;;;;;5113204;28;20479;-87
2021/09/01 05:43:18;;;;;;;12.90;6.60;;;13.00;98.60;;;;;;5110341;28;20082;-87
2021/09/01 05:45:45;;;;;;;14.52;7.25;;;13.10;98.50;;;;;;5077679;28;20024;-84
2021/09/01 05:48:11;;;;;;;13.80;6.70;;;13.10;98.50;;;;;;5090472;28;20054;-86
2021/09/01 05:50:41;;;;;;;13.85;6.95;;;13.20;98.60;;;;;;5080640;28;20115;-85
2021/09/01 05:53:07;;;;;;;11.68;7.03;;;13.20;98.60;;;;;;5076988;28;20030;-86
2021/09/01 05:55:35;;;;;;;14.23;7.40;;;13.20;98.80;;;;;;5077387;28;20111;-86
2021/09/01 05:58:03;;;;;;;17.05;7.10;;;13.30;98.90;;;;;;5076970;28;20030;-85
2021/09/01 06:00:34;;;;;;;13.95;7.10;;;13.30;98.70;;;;;;5095009;28;20107;-86
2021/09/01 06:03:18;;;;;;;;;;;13.30;98.80;;;;;;5092489;28;20111;-86
2021/09/01 06:05:46;;;;;;;12.18;6.35;;;13.40;98.90;;;;;;5104500;28;19904;-84
2021/09/01 06:08:12;;;;;;;14.23;7.15;;;13.40;98.90;;;;;;5090745;28;20038;-87
2021/09/01 06:10:38;;;;;;;15.75;8.13;;;13.40;99.00;;;;;;5087262;28;20031;-87
2021/09/01 06:13:06;;;;;;;13.15;7.25;;;13.40;99.00;;;;;;5092269;28;20024;-86
2021/09/01 06:15:33;;;;;;;15.70;7.60;;;13.40;98.90;;;;;;5090544;28;20036;-87
2021/09/01 06:18:00;;;;;;;17.98;8.23;;;13.50;98.90;;;;;;5113747;28;20602;-86
2021/09/01 06:20:26;;;;;;;15.93;8.02;;;13.50;98.90;;;;;;5112593;28;20095;-86
2021/09/01 06:22:52;;;;;;;15.60;7.80;;;13.50;99.00;;;;;;5086255;28;20016;-87
2021/09/01 06:25:18;;;;;;;15.98;8.15;;;13.60;99.00;;;;;;5081974;28;20028;-87
2021/09/01 06:27:44;;;;;;;15.43;8.55;;;13.60;99.00;;;;;;5085541;28;20024;-85
2021/09/01 06:30:11;;;;;;;15.70;8.52;;;13.60;99.10;;;;;;5077953;28;20361;-87
2021/09/01 06:32:37;;;;;;;21.63;9.60;;;13.70;99.30;;;;;;5103581;28;20114;-86
2021/09/01 06:35:03;;;;;;;18.48;9.52;;;13.90;99.30;;;;;;5081878;28;20123;-87
2021/09/01 06:37:29;;;;;;;19.35;9.77;;;13.90;99.20;;;;;;5095875;28;20070;-85
2021/09/01 06:39:54;;;;;;;15.38;8.77;;;13.90;99.20;;;;;;5096043;28;20027;-88
2021/09/01 06:42:21;;;;;;;21.08;9.75;;;14.00;99.20;;;;;;5081660;28;20024;-87
2021/09/01 06:44:46;;;;;;;20.73;9.85;;;14.00;99.00;;;;;;5078615;28;20031;-86
2021/09/01 06:47:12;;;;;;;19.27;10.18;;;14.00;98.90;;;;;;5091693;28;20532;-86
2021/09/01 06:49:38;;;;;;;19.50;10.05;;;14.00;98.90;;;;;;5089037;28;20035;-85
2021/09/01 06:52:03;;;;;;;20.17;10.18;;;14.00;99.00;;;;;;5095888;28;20039;-84
2021/09/01 06:54:29;;;;;;;26.60;10.05;;;14.10;99.00;;;;;;5097658;28;20036;-85
2021/09/01 06:56:55;;;;;;;16.42;9.57;;;14.10;99.10;;;;;;5114755;28;20063;-84
2021/09/01 06:59:21;;;;;;;16.58;9.23;;;14.10;99.00;;;;;;5094154;28;20105;-85
2021/09/01 07:01:47;;;;;;;20.58;9.90;;;14.30;99.20;;;;;;5085344;28;20550;-84
2021/09/01 07:04:12;;;;;;;19.90;9.50;;;14.30;99.00;;;;;;5095629;28;20031;-85
2021/09/01 07:06:38;;;;;;;17.80;9.82;;;14.30;99.00;;;;;;5113189;28;20385;-85
2021/09/01 07:09:04;;;;;;;19.58;9.88;;;14.30;99.00;;;;;;5075440;28;20124;-86
2021/09/01 07:11:30;;;;;;;19.92;10.07;;;14.30;99.20;;;;;;5075893;28;20031;-86
2021/09/01 07:13:56;;;;;;;19.27;10.20;;;14.40;99.10;;;;;;5087078;28;20119;-86
2021/09/01 07:16:22;;;;;;;20.52;9.98;;;14.40;99.20;;;;;;5096215;28;20079;-87
2021/09/01 07:18:48;;;;;;;20.92;10.60;;;14.50;99.20;;;;;;5095959;28;20028;-83
2021/09/01 07:21:14;;;;;;;22.23;10.60;;;14.50;99.10;;;;;;5096418;28;20456;-85
2021/09/01 07:23:40;;;;;;;19.60;10.43;;;14.60;99.00;;;;;;5079974;28;20118;-85
2021/09/01 07:26:10;;;;;;;21.20;10.50;;;14.60;99.10;;;;;;5086450;28;20027;-85
2021/09/01 07:28:37;;;;;;;22.60;11.35;;;14.70;99.10;;;;;;5096756;28;20028;-85
2021/09/01 07:31:05;;;;;;;16.58;9.55;;;14.70;99.30;;;;;;5099320;28;20357;-85
2021/09/01 07:33:31;;;;;;;21.08;12.25;;;14.70;98.90;;;;;;5117837;28;20031;-85
2021/09/01 07:35:56;;;;;;;21.45;11.05;;;14.70;99.00;;;;;;5105975;28;20028;-85
2021/09/01 07:38:22;;;;;;;20.08;10.85;;;14.70;98.90;;;;;;5079336;28;20031;-84
2021/09/01 07:40:49;;;;;;;21.85;11.55;;;14.80;99.00;;;;;;5091611;28;20157;-84
2021/09/01 07:43:15;;;;;;;22.45;11.20;;;14.80;98.90;;;;;;5085859;28;20028;-84
2021/09/01 07:45:43;;;;;;;18.63;10.82;;;14.90;98.90;;;;;;5098191;28;20061;-85
2021/09/01 07:48:11;;;;;;;20.15;11.57;;;15.00;99.00;;;;;;5084081;28;20031;-87
2021/09/01 07:50:37;;;;;;;18.75;11.55;;;15.10;98.80;;;;;;5105936;28;20024;-84
2021/09/01 07:53:03;;;;;;;18.73;10.35;;;15.10;98.60;;;;;;5088830;28;20085;-87
2021/09/01 07:55:29;;;;;;;15.77;10.07;;;15.10;98.50;;;;;;5110798;28;20533;-86
2021/09/01 07:57:54;;;;;;;18.05;10.43;;;15.20;98.30;;;;;;5090471;28;20436;-88
2021/09/01 08:00:20;;;;;;;19.80;10.50;;;15.30;98.70;;;;;;5093384;28;20078;-88
2021/09/01 08:02:46;;;;;;;18.02;10.00;;;15.30;98.20;;;;;;5114167;28;20063;-83
2021/09/01 08:05:11;;;;;;;16.10;9.95;;;15.30;98.10;;;;;;5090953;28;20027;-85
2021/09/01 08:07:37;;;;;;;17.67;9.68;;;15.30;98.10;;;;;;5090339;28;20460;-84
2021/09/01 08:10:04;;;;;;;18.30;10.20;;;15.30;98.00;;;;;;5107415;28;20360;-84
2021/09/01 08:12:30;;;;;;;17.35;9.07;;;15.40;98.10;;;;;;5090182;28;20060;-84
2021/09/01 08:14:55;;;;;;;15.25;8.25;;;15.40;98.00;;;;;;5091069;28;20079;-85
2021/09/01 08:17:21;;;;;;;15.45;9.10;;;15.50;98.00;;;;;;5110517;28;20109;-85
2021/09/01 08:19:46;;;;;;;15.32;8.60;;;15.50;98.00;;;;;;5099356;28;20039;-84
2021/09/01 08:22:13;;;;;;;14.38;8.18;;;15.60;97.90;;;;;;5099457;28;20106;-86
2021/09/01 08:24:39;;;;;;;12.80;8.15;;;15.60;97.60;;;;;;5082961;28;20032;-86
2021/09/01 08:27:06;;;;;;;12.13;7.50;;;15.70;97.50;;;;;;5104572;28;20059;-87
2021/09/01 08:29:32;;;;;;;13.18;8.50;;;15.70;97.40;;;;;;5106850;28;20032;-85
2021/09/01 08:31:58;;;;;;;11.70;7.10;;;15.80;97.50;;;;;;5086833;28;20028;-85
2021/09/01 08:34:24;;;;;;;12.18;7.28;;;15.80;97.50;;;;;;5107912;28;20089;-86
2021/09/01 08:36:50;;;;;;;20.80;10.00;;;15.90;97.50;;;;;;5098186;28;20469;-84
2021/09/01 08:39:16;;;;;;;14.68;8.27;;;15.90;97.50;;;;;;5087474;28;20032;-86
2021/09/01 08:41:43;;;;;;;14.70;7.82;;;16.00;97.50;;;;;;5107575;28;20052;-86
2021/09/01 08:44:09;;;;;;;10.57;7.10;;;16.10;97.60;;;;;;5086541;28;20054;-85
2021/09/01 08:46:35;;;;;;;11.52;7.10;;;16.10;97.20;;;;;;5089183;28;20019;-84
2021/09/01 08:49:02;;;;;;;12.75;6.85;;;16.10;97.20;;;;;;5088378;28;20073;-82
2021/09/01 08:51:31;;;;;;;11.57;6.80;;;16.10;97.30;;;;;;5085923;28;20099;-88
2021/09/01 08:53:58;;;;;;;12.38;6.82;;;16.10;97.30;;;;;;5086761;28;20032;-86
2021/09/01 08:56:25;;;;;;;11.00;6.50;;;16.10;97.10;;;;;;5089665;28;20078;-84
2021/09/01 08:58:51;;;;;;;13.43;7.43;;;16.20;97.20;;;;;;5085462;28;20062;-83
2021/09/01 09:01:49;;;;;;;10.43;6.38;;;16.30;97.00;;;;;;5092281;28;20032;-85
2021/09/01 09:04:17;;;;;;;10.55;6.43;;;16.30;96.70;;;;;;5098362;28;20020;-85
2021/09/01 09:06:57;;;;;;;9.80;5.95;;;16.40;96.70;;;;;;5081618;28;20035;-87
2021/09/01 09:09:28;;;;;;;11.63;6.35;;;16.50;96.70;;;;;;5095126;28;20077;-81
2021/09/01 09:11:55;;;;;;;;;;;16.50;96.60;;;;;;5097374;28;20027;-84
2021/09/01 09:14:22;;;;;;;8.85;5.50;;;16.60;96.60;;;;;;5083747;28;20364;-84
2021/09/01 09:17:09;;;;;;;10.20;5.43;;;16.70;96.40;;;;;;5095291;28;20108;-84
2021/09/01 09:20:05;;;;;;;9.27;5.22;;;16.70;96.20;;;;;;5089840;28;20024;-83
2021/09/01 09:22:35;;;;;;;8.52;5.32;;;16.70;96.50;;;;;;5096369;28;20062;-84
2021/09/01 09:25:27;;;;;;;11.00;5.30;;;16.70;96.50;;;;;;5093567;28;20107;-83
2021/09/01 09:27:58;;;;;;;9.30;5.35;;;16.70;96.40;;;;;;5087452;28;20051;-82
2021/09/01 09:30:24;;;;;;;10.25;5.95;;;16.80;96.10;;;;;;5079536;28;20028;-84
2021/09/01 09:33:07;;;;;;;9.02;5.85;;;16.80;95.80;;;;;;5088977;28;20058;-88
2021/09/01 09:35:57;;;;;;;10.38;5.85;;;16.90;96.30;;;;;;5114673;28;20024;-89
2021/09/01 09:38:45;;;;;;;9.68;4.93;;;16.90;96.00;;;;;;5091397;28;20049;-85
2021/09/01 09:41:28;;;;;;;7.72;4.55;;;16.90;96.20;;;;;;5107417;28;20111;-84
2021/09/01 09:43:56;;;;;;;8.43;5.38;;;17.00;96.10;;;;;;5076323;28;20107;-84
2021/09/01 09:46:23;;;;;;;9.25;4.60;;;17.10;95.70;;;;;;5091137;28;20089;-86
2021/09/01 09:48:50;;;;;;;9.50;5.65;;;17.20;95.80;;;;;;5085731;28;20043;-83
2021/09/01 09:51:20;;;;;;;9.65;5.35;;;17.30;95.60;;;;;;5076610;28;20036;-86
2021/09/01 09:53:51;;;;;;;13.75;5.50;;;17.30;95.50;;;;;;5082549;28;20023;-83
2021/09/01 09:56:24;;;;;;;7.85;5.35;;;17.30;95.60;;;;;;5091482;28;20039;-88
2021/09/01 09:58:54;;;;;;;7.72;5.68;;;17.40;95.30;;;;;;5095231;28;20039;-83
2021/09/01 10:01:22;;;;;;;8.25;5.45;;;17.50;95.00;;;;;;5097029;28;20568;-84
2021/09/01 10:03:49;;;;;;;9.55;5.57;;;17.60;95.00;;;;;;5111204;28;20024;-84
2021/09/01 10:06:17;;;;;;;9.27;5.22;;;17.60;95.10;;;;;;5095862;28;20046;-85
2021/09/01 10:08:44;;;;;;;10.75;5.68;;;17.60;95.30;;;;;;5087357;28;20024;-84
2021/09/01 10:11:11;;;;;;;10.52;5.75;;;17.70;95.30;;;;;;5078840;28;20027;-84
2021/09/01 10:13:42;;;;;;;8.50;5.30;;;17.80;95.10;;;;;;5093220;28;20031;-86
2021/09/01 10:16:14;;;;;;;7.55;5.05;;;17.80;94.80;;;;;;5087787;28;20031;-83
2021/09/01 10:18:40;;;;;;;;;;;17.90;95.00;;;;;;5085629;28;20073;-82
2021/09/01 10:21:08;;;;;;;7.50;5.00;;;18.00;94.40;;;;;;5085680;28;19907;-81
2021/09/01 10:23:46;;;;;;;10.90;6.07;;;18.10;94.30;;;;;;5093985;28;20341;-84
2021/09/01 10:26:22;;;;;;;8.73;5.03;;;18.10;93.70;;;;;;5099217;28;20431;-90
2021/09/01 10:28:48;;;;;;;8.90;5.07;;;18.20;93.60;;;;;;5090099;28;20024;-84
2021/09/01 10:31:17;;;;;;;7.68;4.95;;;18.30;93.60;;;;;;5091377;28;20031;-83
2021/09/01 10:33:46;;;;;;;7.20;5.07;;;18.40;93.80;;;;;;5103752;28;20051;-84
2021/09/01 10:36:24;;;;;;;9.40;5.22;;;18.30;93.80;;;;;;5095456;28;20116;-81
2021/09/01 10:38:54;;;;;;;6.68;4.78;;;18.40;93.10;;;;;;5113044;28;20023;-81
2021/09/01 10:41:34;;;;;;;7.63;4.93;;;18.40;93.20;;;;;;5096143;28;20123;-82
2021/09/01 10:44:19;;;;;;;8.60;4.72;;;18.40;93.00;;;;;;5095171;28;20402;-82
2021/09/01 10:46:51;;;;;;;7.28;4.80;;;18.40;92.90;;;;;;5080102;28;20052;-82
2021/09/01 10:49:27;;;;;;;10.93;4.85;;;18.40;92.90;;;;;;5084926;28;20032;-83
2021/09/01 10:51:55;;;;;;;7.18;4.60;;;18.50;92.80;;;;;;5078899;28;20028;-81
2021/09/01 10:54:35;;;;;;;9.23;4.82;;;18.60;92.70;;;;;;5085412;28;20145;-81
2021/09/01 10:57:03;;;;;;;10.45;5.07;;;18.90;93.30;;;;;;5081343;28;20406;-84
2021/09/01 10:59:39;;;;;;;9.45;5.40;;;19.00;92.10;;;;;;5083278;28;20035;-90
2021/09/01 11:02:27;;;;;;;8.52;4.72;;;19.00;92.10;;;;;;5082995;28;20218;-88
2021/09/01 11:04:58;;;;;;;12.05;5.03;;;19.00;91.90;;;;;;5094040;28;20031;-86
2021/09/01 11:07:25;;;;;;;7.57;4.18;;;19.00;92.00;;;;;;5089161;28;20024;-91
2021/09/01 11:10:03;;;;;;;6.95;4.50;;;19.00;91.90;;;;;;5079373;28;20130;-89
2021/09/01 11:12:31;;;;;;;7.47;4.30;;;19.00;91.60;;;;;;5105590;28;20150;-90
2021/09/01 11:14:57;;;;;;;8.02;4.28;;;19.00;91.50;;;;;;5092577;28;20498;-91
2021/09/01 11:17:28;;;;;;;6.22;4.72;;;19.10;91.30;;;;;;5090107;28;20055;-89
2021/09/01 11:19:58;;;;;;;7.57;3.85;;;19.20;90.50;;;;;;5077092;28;20032;-89
2021/09/01 11:22:26;;;;;;;7.43;4.38;;;19.30;90.40;;;;;;5080039;28;20032;-89
2021/09/01 11:25:06;;;;;;;5.47;3.83;;;19.40;90.20;;;;;;5078323;28;20032;-85
2021/09/01 11:27:35;;;;;;;6.15;4.40;;;19.60;88.90;;;;;;5072420;28;20539;-85
2021/09/01 11:30:11;;;;;;;5.97;4.00;;;19.70;89.00;;;;;;5081152;28;20047;-85
2021/09/01 11:32:42;;;;;;;8.10;4.40;;;19.90;88.80;;;;;;5086103;28;20127;-87
2021/09/01 11:35:20;;;;;;;9.55;4.05;;;20.00;90.10;;;;;;5081152;28;20036;-89
2021/09/01 11:38:06;;;;;;;8.30;4.05;;;20.10;89.50;;;;;;5091728;28;20067;-83
2021/09/01 11:40:41;;;;;;;8.98;4.57;;;20.20;89.50;;;;;;5092102;28;20076;-90
2021/09/01 11:43:09;;;;;;;6.88;4.68;;;20.20;88.40;;;;;;5091346;28;20223;-88
2021/09/01 11:45:46;;;;;;;7.55;3.83;;;20.10;87.50;;;;;;5087909;28;20024;-89
2021/09/01 11:48:11;;;;;;;7.20;4.07;;;20.10;87.40;;;;;;5071850;28;20025;-88
2021/09/01 11:50:47;;;;;;;7.45;4.35;;;20.20;87.80;;;;;;5072041;28;20048;-88
2021/09/01 11:53:15;;;;;;;6.82;4.18;;;20.30;87.50;;;;;;5083891;28;20020;-88
2021/09/01 11:55:42;;;;;;;6.38;4.07;;;20.40;85.10;;;;;;5089894;28;20165;-88
2021/09/01 11:58:18;;;;;;;5.97;4.15;;;20.40;86.00;;;;;;5083635;28;20031;-89
2021/09/01 12:00:45;;;;;;;6.15;4.22;;;20.40;84.60;;;;;;5077945;28;20024;-90
2021/09/01 12:03:12;;;;;;;6.03;3.83;;;20.30;84.90;;;;;;5073415;28;20028;-90
2021/09/01 12:05:40;;;;;;;7.78;3.83;;;20.50;84.50;;;;;;5072357;28;20078;-88
2021/09/01 12:08:18;;;;;;;5.93;3.88;;;20.70;85.80;;;;;;5072402;28;20055;-84
2021/09/01 12:10:46;;;;;;;5.40;3.60;;;20.80;82.70;;;;;;5084068;28;20457;-84
2021/09/01 12:13:12;;;;;;;7.70;3.92;;;21.00;82.80;;;;;;5083373;28;20024;-83
2021/09/01 12:15:38;;;;;;;6.85;4.13;;;21.00;82.40;;;;;;5085251;28;20032;-86
2021/09/01 12:18:05;;;;;;;7.90;4.00;;;21.00;82.30;;;;;;5100985;28;20082;-84
2021/09/01 12:20:33;;;;;;;6.47;3.65;;;21.10;83.30;;;;;;5080961;28;20036;-87
2021/09/01 12:23:00;;;;;;;5.80;3.33;;;21.20;80.00;;;;;;5087791;28;20020;-86
2021/09/01 12:25:26;;;;;;;5.10;3.55;;;21.20;79.70;;;;;;5097298;28;20028;-87
2021/09/01 12:28:14;;;;;;;4.82;3.25;;;21.40;80.00;;;;;;5097201;28;20084;-83
2021/09/01 12:30:41;;;;;;;8.00;4.07;;;21.60;80.10;;;;;;5094491;28;20027;-86
2021/09/01 12:33:18;;;;;;;7.53;3.65;;;22.00;81.60;;;;;;5097797;28;20107;-88
2021/09/01 12:35:55;;;;;;;4.97;3.63;;;22.10;77.90;;;;;;5093579;28;20059;-84
2021/09/01 12:38:26;;;;;;;4.85;3.58;;;22.40;78.80;;;;;;5099184;28;20171;-91
2021/09/01 12:40:53;;;;;;;6.03;3.92;;;22.60;76.50;;;;;;5098403;28;20115;-87
2021/09/01 12:43:22;;;;;;;6.82;3.55;;;22.60;74.70;;;;;;5098493;28;20055;-92
2021/09/01 12:45:58;;;;;;;7.47;3.85;;;22.40;75.30;;;;;;5096305;28;20065;-92