Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:48;;;;;;;8.70;2.80;;;14.70;99.90;;;;;;5089327;28;20105;-74
2022/08/06 00:04:14;;;;;;;6.75;3.20;;;14.70;99.90;;;;;;5075090;28;20309;-74
2022/08/06 00:06:39;;;;;;;8.68;3.95;;;14.70;99.90;;;;;;5096195;27;20067;-74
2022/08/06 00:09:05;;;;;;;6.40;3.47;;;14.60;99.90;;;;;;5099777;28;20113;-75
2022/08/06 00:11:31;;;;;;;7.22;4.00;;;14.70;99.90;;;;;;5077665;28;21631;-74
2022/08/06 00:13:57;;;;;;;9.43;3.65;;;14.60;99.90;;;;;;5096047;28;20047;-74
2022/08/06 00:16:22;;;;;;;7.22;3.50;;;14.70;99.90;;;;;;5100402;28;20135;-74
2022/08/06 00:18:48;;;;;;;7.68;3.75;;;14.60;99.90;;;;;;5095012;28;20040;-74
2022/08/06 00:21:14;;;;;;;9.45;4.00;;;14.60;99.90;;;;;;5097835;28;20078;-73
2022/08/06 00:23:39;;;;;;;5.80;3.30;;;14.50;99.90;;;;;;5080505;28;20131;-75
2022/08/06 00:26:05;;;;;;;9.05;3.50;;;14.50;99.90;;;;;;5097331;28;20816;-74
2022/08/06 00:28:31;;;;;;;6.18;3.45;;;14.50;99.90;;;;;;5094998;28;20167;-74
2022/08/06 00:30:57;;;;;;;7.38;3.60;;;14.50;99.90;;;;;;5087539;28;20039;-75
2022/08/06 00:33:23;;;;;;;8.10;3.78;;;14.40;99.90;;;;;;5088800;28;20044;-74
2022/08/06 00:35:48;;;;;;;8.18;3.90;;;14.30;99.90;;;;;;5082373;28;20046;-74
2022/08/06 00:38:14;;;;;;;6.32;3.75;;;14.30;99.90;;;;;;5084055;28;20040;-74
2022/08/06 00:40:41;;;;;;;6.72;3.83;;;14.20;99.90;;;;;;5072334;28;20051;-74
2022/08/06 00:43:06;;;;;;;5.97;3.40;;;14.10;99.90;;;;;;5094897;28;20024;-75
2022/08/06 00:45:33;;;;;;;6.85;3.20;;;14.10;99.90;;;;;;5092299;28;20058;-74
2022/08/06 00:48:00;;;;;;;10.05;3.72;;;14.10;99.90;;;;;;5078872;28;20052;-74
2022/08/06 00:50:26;;;;;;;6.63;3.27;;;14.10;99.90;;;;;;5092877;28;20044;-74
2022/08/06 00:52:52;;;;;;;6.15;3.83;;;14.00;99.90;;;;;;5091079;28;20038;-74
2022/08/06 00:55:19;;;;;;;5.20;3.03;;;13.90;99.90;;;;;;5078376;28;20532;-74
2022/08/06 00:57:45;;;;;;;6.47;3.30;;;13.90;99.90;;;;;;5087055;28;20085;-74
2022/08/06 01:00:12;;;;;;;6.00;3.20;;;13.90;99.90;;;;;;5097176;28;20072;-74
2022/08/06 01:02:37;;;;;;;7.50;3.35;;;13.90;99.90;;;;;;5078021;28;20086;-74
2022/08/06 01:05:03;;;;;;;6.13;2.97;;;13.90;99.90;;;;;;5101369;28;20068;-74
2022/08/06 01:07:29;;;;;;;6.75;3.10;;;13.80;99.90;;;;;;5078896;28;20112;-74
2022/08/06 01:09:54;;;;;;;6.95;2.97;;;13.80;99.90;;;;;;5099268;28;20055;-74
2022/08/06 01:12:20;;;;;;;3.67;2.55;;;13.80;99.90;;;;;;5075887;28;20032;-74
2022/08/06 01:14:46;;;;;;;5.72;2.97;;;13.80;99.90;;;;;;5090357;28;20071;-73
2022/08/06 01:17:17;;;;;;;3.70;2.88;;;13.80;99.90;;;;;;5099511;28;20048;-74
2022/08/06 01:20:07;;;;;;;5.72;3.30;;;13.80;99.90;;;;;;5085085;28;20044;-74
2022/08/06 01:22:38;;;;;;;5.80;2.85;;;13.80;99.90;;;;;;5082641;28;20039;-74
2022/08/06 01:25:38;;;;;;;5.75;3.05;;;13.70;99.90;;;;;;5077850;28;20044;-75
2022/08/06 01:28:16;;;;;;;8.00;3.30;;;13.70;99.90;;;;;;5084672;28;20043;-74
2022/08/06 01:30:50;;;;;;;9.82;3.30;;;13.70;99.90;;;;;;5082167;28;20050;-74
2022/08/06 01:33:35;;;;;;;7.75;2.90;;;13.60;99.90;;;;;;5114283;27;20090;-74
2022/08/06 01:36:07;;;;;;;8.32;2.92;;;13.70;99.90;;;;;;5092881;28;20050;-74
2022/08/06 01:38:40;;;;;;;6.00;2.70;;;13.60;99.90;;;;;;5102365;28;20469;-74
2022/08/06 01:41:09;;;;;;;6.47;3.17;;;13.60;99.90;;;;;;5086869;28;20035;-74
2022/08/06 01:43:36;;;;;;;5.18;3.38;;;13.50;99.90;;;;;;5093195;28;20502;-74
2022/08/06 01:46:03;;;;;;;5.70;2.55;;;13.50;99.90;;;;;;5080663;28;20040;-74
2022/08/06 01:48:32;;;;;;;5.82;2.70;;;13.40;99.90;;;;;;5085224;28;20376;-74
2022/08/06 01:51:01;;;;;;;5.13;3.20;;;13.40;99.90;;;;;;5097011;28;20044;-74
2022/08/06 01:53:34;;;;;;;6.82;3.00;;;13.30;99.90;;;;;;5082947;28;20123;-74
2022/08/06 01:56:02;;;;;;;7.68;3.22;;;13.40;99.90;;;;;;5084751;28;20048;-74
2022/08/06 01:58:32;;;;;;;4.32;3.03;;;13.30;99.90;;;;;;5101817;28;20100;-74
2022/08/06 02:01:01;;;;;;;6.97;3.15;;;13.30;99.90;;;;;;5095888;28;20067;-74
2022/08/06 02:03:34;;;;;;;6.78;3.38;;;13.30;99.90;;;;;;5091749;28;20709;-74
2022/08/06 02:06:02;;;;;;;6.45;3.10;;;13.30;99.90;;;;;;5101737;28;20043;-74
2022/08/06 02:08:31;;;;;;;7.45;3.45;;;13.30;99.90;;;;;;5085913;28;20530;-74
2022/08/06 02:10:58;;;;;;;7.55;3.80;;;13.20;99.90;;;;;;5097131;28;20051;-74
2022/08/06 02:13:26;;;;;;;7.40;3.80;;;13.30;99.90;;;;;;5089059;28;20040;-74
2022/08/06 02:15:53;;;;;;;5.43;3.53;;;13.20;99.90;;;;;;5094177;28;20503;-74
2022/08/06 02:18:22;;;;;;;4.57;3.75;;;13.20;99.90;;;;;;5106894;28;20043;-74
2022/08/06 02:20:51;;;;;;;7.47;3.83;;;13.20;99.90;;;;;;5099564;28;20036;-74
2022/08/06 02:23:21;;;;;;;8.35;4.32;;;13.20;99.90;;;;;;5073456;28;20044;-74
2022/08/06 02:25:48;;;;;;;5.30;3.40;;;13.20;99.90;;;;;;5101981;28;20078;-74
2022/08/06 02:28:16;;;;;;;5.95;3.63;;;13.20;99.90;;;;;;5094905;28;20451;-74
2022/08/06 02:30:45;;;;;;;7.40;3.90;;;13.20;99.90;;;;;;5095437;28;20044;-74
2022/08/06 02:33:11;;;;;;;5.53;3.75;;;13.20;99.90;;;;;;5085947;28;20438;-74
2022/08/06 02:35:50;;;;;;;7.22;3.63;;;13.20;99.90;;;;;;5097981;28;20550;-74
2022/08/06 02:38:32;;;;;;;6.80;3.75;;;13.20;99.90;;;;;;5090293;28;20098;-74
2022/08/06 02:41:04;;;;;;;7.68;4.20;;;13.20;99.90;;;;;;5083395;28;20127;-74
2022/08/06 02:43:35;;;;;;;6.82;3.63;;;13.20;99.90;;;;;;5104867;28;20482;-74
2022/08/06 02:46:13;;;;;;;7.15;3.85;;;13.10;99.90;;;;;;5087093;28;20044;-74
2022/08/06 02:48:53;;;;;;;7.40;3.40;;;13.10;99.90;;;;;;5087688;28;20047;-74
2022/08/06 02:51:27;;;;;;;6.95;3.47;;;13.10;99.90;;;;;;5097791;28;20084;-74
2022/08/06 02:54:10;;;;;;;7.13;3.58;;;13.10;99.90;;;;;;5098403;28;20067;-74
2022/08/06 02:56:44;;;;;;;6.43;3.60;;;13.10;99.90;;;;;;5091134;28;20048;-74
2022/08/06 02:59:14;;;;;;;6.35;4.10;;;13.10;99.90;;;;;;5088885;28;20043;-74
2022/08/06 03:01:47;;;;;;;6.93;3.70;;;13.00;99.90;;;;;;5096962;28;20040;-74
2022/08/06 03:04:15;;;;;;;6.03;3.38;;;13.00;99.90;;;;;;5088103;28;20054;-74
2022/08/06 03:06:42;;;;;;;6.60;3.70;;;12.90;99.90;;;;;;5099458;28;20054;-74
2022/08/06 03:09:09;;;;;;;6.20;3.50;;;12.90;99.90;;;;;;5102380;28;20044;-74
2022/08/06 03:11:37;;;;;;;6.78;4.22;;;12.80;99.90;;;;;;5100222;28;20040;-74
2022/08/06 03:14:04;;;;;;;6.18;4.18;;;12.80;99.90;;;;;;5077566;28;20186;-74
2022/08/06 03:16:34;;;;;;;6.65;4.15;;;12.80;99.90;;;;;;5077128;28;20044;-74
2022/08/06 03:19:01;;;;;;;8.73;4.22;;;12.70;99.90;;;;;;5087191;28;20428;-74
2022/08/06 03:21:29;;;;;;;5.97;3.80;;;12.70;99.90;;;;;;5088360;28;20051;-74
2022/08/06 03:23:56;;;;;;;4.97;4.10;;;12.70;99.90;;;;;;5082149;28;20633;-74
2022/08/06 03:26:25;;;;;;;8.80;4.10;;;12.70;99.90;;;;;;5083700;28;20047;-74
2022/08/06 03:28:53;;;;;;;5.43;3.78;;;12.60;99.90;;;;;;5088789;28;20036;-75
2022/08/06 03:31:19;;;;;;;6.90;4.22;;;12.60;99.90;;;;;;5084132;28;20067;-74
2022/08/06 03:33:45;;;;;;;7.55;4.95;;;12.60;99.90;;;;;;5099024;28;20414;-74
2022/08/06 03:36:12;;;;;;;8.23;4.50;;;12.50;99.90;;;;;;5091220;28;20055;-74
2022/08/06 03:38:40;;;;;;;7.07;4.80;;;12.50;99.90;;;;;;5086121;28;20039;-74
2022/08/06 03:41:08;;;;;;;7.65;5.22;;;12.50;99.90;;;;;;5094445;28;20040;-74
2022/08/06 03:43:34;;;;;;;7.60;5.38;;;12.50;99.90;;;;;;5077068;28;20036;-75
2022/08/06 03:46:03;;;;;;;6.80;4.30;;;12.60;99.90;;;;;;5077169;28;20056;-75
2022/08/06 03:48:34;;;;;;;6.47;4.10;;;12.60;99.90;;;;;;5095392;28;20043;-75
2022/08/06 03:51:03;;;;;;;5.57;3.92;;;12.60;99.90;;;;;;5090113;28;20062;-74
2022/08/06 03:53:34;;;;;;;5.47;3.83;;;12.60;99.90;;;;;;5106954;28;20035;-75
2022/08/06 03:56:02;;;;;;;7.18;3.72;;;12.60;99.90;;;;;;5109637;28;20779;-75
2022/08/06 03:58:30;;;;;;;4.25;3.45;;;12.50;99.90;;;;;;5087688;28;20394;-75
2022/08/06 04:01:01;;;;;;;7.38;3.88;;;12.50;99.90;;;;;;5098832;28;20700;-75
2022/08/06 04:03:27;;;;;;;5.50;3.20;;;12.40;99.90;;;;;;5104442;28;20044;-75
2022/08/06 04:05:54;;;;;;;5.25;3.63;;;12.40;99.90;;;;;;5073176;28;20048;-76
2022/08/06 04:08:21;;;;;;;5.00;3.95;;;12.40;99.90;;;;;;5091022;28;20111;-75
2022/08/06 04:10:48;;;;;;;4.65;3.75;;;12.40;99.90;;;;;;5073029;28;20044;-75
2022/08/06 04:13:17;;;;;;;9.35;3.92;;;12.30;99.90;;;;;;5079502;28;20052;-75
2022/08/06 04:15:44;;;;;;;5.57;3.83;;;12.30;99.90;;;;;;5086521;28;20116;-75
2022/08/06 04:18:18;;;;;;;7.13;3.87;;;12.30;99.90;;;;;;5096286;28;20125;-74
2022/08/06 04:20:46;;;;;;;5.35;3.85;;;12.30;99.90;;;;;;5094503;28;20031;-76
2022/08/06 04:23:12;;;;;;;5.90;3.85;;;12.30;99.90;;;;;;5072071;28;20059;-75
2022/08/06 04:25:45;;;;;;;5.22;3.50;;;12.40;99.90;;;;;;5094586;28;20034;-75
2022/08/06 04:28:13;;;;;;;4.88;3.70;;;12.40;99.90;;;;;;5095479;28;20063;-75
2022/08/06 04:30:40;;;;;;;5.03;3.90;;;12.40;99.90;;;;;;5091227;28;20130;-75
2022/08/06 04:33:10;;;;;;;5.47;4.10;;;12.40;99.90;;;;;;5076321;28;20432;-75
2022/08/06 04:35:40;;;;;;;7.88;4.45;;;12.40;99.90;;;;;;5105388;27;20059;-76
2022/08/06 04:38:06;;;;;;;8.10;4.28;;;12.40;99.90;;;;;;5091669;28;20055;-76
2022/08/06 04:40:32;;;;;;;6.57;3.78;;;12.40;99.90;;;;;;5072838;28;20475;-75
2022/08/06 04:42:58;;;;;;;6.05;4.03;;;12.50;99.90;;;;;;5093907;28;20028;-75
2022/08/06 04:45:24;;;;;;;5.40;4.03;;;12.50;99.90;;;;;;5091660;28;20040;-75
2022/08/06 04:47:51;;;;;;;6.80;4.18;;;12.50;99.90;;;;;;5093012;27;20036;-76
2022/08/06 04:50:17;;;;;;;6.35;4.38;;;12.60;99.90;;;;;;5095001;28;20130;-75
2022/08/06 04:52:43;;;;;;;6.10;4.10;;;12.60;99.90;;;;;;5090935;28;20138;-75
2022/08/06 04:55:08;;;;;;;6.45;4.05;;;12.70;99.90;;;;;;5090240;28;20635;-75
2022/08/06 04:57:34;;;;;;;7.45;4.38;;;12.80;99.90;;;;;;5089645;27;20063;-75
2022/08/06 05:00:00;;;;;;;8.23;4.80;;;12.90;99.90;;;;;;5108285;28;20043;-75
2022/08/06 05:02:25;;;;;;;5.93;4.53;;;12.90;99.90;;;;;;5078399;28;20111;-75
2022/08/06 05:04:55;;;;;;;5.05;4.50;;;13.00;99.90;;;;;;5092478;28;20032;-75
2022/08/06 05:07:28;;;;;;;6.28;4.53;;;13.00;99.90;;;;;;5087661;28;20047;-75
2022/08/06 05:09:56;;;;;;;5.97;4.25;;;13.10;99.90;;;;;;5094702;28;20036;-75
2022/08/06 05:12:46;;;;;;;7.30;4.88;;;13.10;99.90;;;;;;5081914;28;20096;-75
2022/08/06 05:15:17;;;;;;;7.95;4.78;;;13.10;99.90;;;;;;5078506;28;20511;-74
2022/08/06 05:17:49;;;;;;;7.90;4.70;;;13.20;99.90;;;;;;5076876;28;20502;-75
2022/08/06 05:20:20;;;;;;;5.82;4.75;;;13.20;99.90;;;;;;5092226;28;20044;-75
2022/08/06 05:22:53;;;;;;;6.10;4.88;;;13.30;99.90;;;;;;5080795;28;20054;-75
2022/08/06 05:25:19;;;;;;;7.65;4.53;;;13.30;99.90;;;;;;5087715;28;20063;-75
2022/08/06 05:27:45;;;;;;;7.68;5.10;;;13.40;99.90;;;;;;5089766;28;20087;-74
2022/08/06 05:30:11;;;;;;;6.13;4.80;;;13.40;99.90;;;;;;5097645;28;20455;-75
2022/08/06 05:32:49;;;;;;;6.07;4.63;;;13.50;99.90;;;;;;5083125;28;20111;-75
2022/08/06 05:35:14;;;;;;;9.60;4.85;;;13.50;99.90;;;;;;5071956;28;20494;-75
2022/08/06 05:37:40;;;;;;;8.90;4.47;;;13.60;99.90;;;;;;5106288;28;20073;-75
2022/08/06 05:40:08;;;;;;;7.25;5.28;;;13.70;99.90;;;;;;5089949;28;20499;-75
2022/08/06 05:42:34;;;;;;;7.00;4.80;;;13.70;99.90;;;;;;5090059;28;20039;-75
2022/08/06 05:44:59;;;;;;;8.00;5.05;;;13.80;99.90;;;;;;5093755;28;20047;-75
2022/08/06 05:47:30;;;;;;;8.00;4.60;;;13.90;99.90;;;;;;5100340;28;20044;-74
2022/08/06 05:50:06;;;;;;;5.22;4.72;;;14.00;99.90;;;;;;5107082;28;20375;-75
2022/08/06 05:52:46;;;;;;;7.13;5.00;;;14.10;99.90;;;;;;5097203;28;20051;-75
2022/08/06 05:55:16;;;;;;;6.47;4.82;;;14.10;99.90;;;;;;5095344;28;20082;-75
2022/08/06 05:57:47;;;;;;;6.30;5.25;;;14.20;99.90;;;;;;5112834;28;20486;-75
2022/08/06 06:00:17;;;;;;;6.35;4.78;;;14.30;99.90;;;;;;5093386;27;20040;-75
2022/08/06 06:02:45;;;;;;;7.13;5.20;;;14.40;99.90;;;;;;5101844;28;20553;-75
2022/08/06 06:05:12;;;;;;;6.03;5.30;;;14.50;99.90;;;;;;5090269;28;20146;-75
2022/08/06 06:07:39;;;;;;;7.18;5.47;;;14.50;99.90;;;;;;5094865;28;20525;-74
2022/08/06 06:10:06;;;;;;;6.53;5.23;;;14.60;99.90;;;;;;5095101;28;20502;-78
2022/08/06 06:12:33;;;;;;;6.50;4.45;;;14.70;99.90;;;;;;5096664;27;20042;-76
2022/08/06 06:15:00;;;;;;;;;;;14.80;99.90;;;;;;5076957;28;20078;-76
2022/08/06 06:17:48;;;;;;;5.90;4.70;;;14.90;99.90;;;;;;5085098;27;19927;-77
2022/08/06 06:20:45;;;;;;;6.68;4.75;;;15.00;99.90;;;;;;5107743;27;20570;-76
2022/08/06 06:23:36;;;;;;;6.55;4.63;;;15.00;99.90;;;;;;5082033;28;20062;-78
2022/08/06 06:26:08;;;;;;;6.22;4.82;;;15.10;99.90;;;;;;5082856;28;20043;-77
2022/08/06 06:28:53;;;;;;;6.55;4.47;;;15.10;99.90;;;;;;5088373;28;20051;-72
2022/08/06 06:31:32;;;;;;;7.03;4.97;;;15.20;99.90;;;;;;5100512;28;20063;-78
2022/08/06 06:34:18;;;;;;;8.82;4.90;;;15.20;99.90;;;;;;5093118;28;20044;-79
2022/08/06 06:37:13;;;;;;;8.07;4.72;;;15.30;99.90;;;;;;5082881;28;20096;-78
2022/08/06 06:39:42;;;;;;;5.93;4.50;;;15.40;99.90;;;;;;5100470;28;20075;-78
2022/08/06 06:42:17;;;;;;;8.60;4.50;;;15.40;99.90;;;;;;5094973;27;20741;-79
2022/08/06 06:44:53;;;;;;;6.60;4.60;;;15.50;99.90;;;;;;5086652;28;20035;-78
2022/08/06 06:47:29;;;;;;;6.57;4.93;;;15.50;99.90;;;;;;5091582;28;20047;-79
2022/08/06 06:50:01;;;;;;;7.70;5.25;;;15.60;99.90;;;;;;5085094;28;20048;-78
2022/08/06 06:52:38;;;;;;;7.95;4.65;;;15.60;99.90;;;;;;5081106;28;20052;-79
2022/08/06 06:55:13;;;;;;;6.57;4.88;;;15.70;99.90;;;;;;5099512;27;20088;-79
2022/08/06 06:57:43;;;;;;;8.07;4.25;;;15.70;99.90;;;;;;5100337;28;20538;-78
2022/08/06 07:00:12;;;;;;;7.25;4.20;;;15.80;99.90;;;;;;5092793;28;20052;-78
2022/08/06 07:02:40;;;;;;;4.57;3.92;;;15.90;99.90;;;;;;5076903;28;20051;-78
2022/08/06 07:05:09;;;;;;;5.65;3.40;;;15.90;99.90;;;;;;5092924;28;20082;-78
2022/08/06 07:07:38;;;;;;;5.95;3.00;;;16.00;99.90;;;;;;5078371;28;20063;-78
2022/08/06 07:10:10;;;;;;;5.15;3.35;;;16.10;99.90;;;;;;5081749;28;20060;-75
2022/08/06 07:12:41;;;;;;;4.43;2.40;;;16.10;99.90;;;;;;5101339;28;20050;-76
2022/08/06 07:15:09;;;;;;;7.03;2.20;;;16.20;99.90;;;;;;5093381;28;20273;-79
2022/08/06 07:17:38;;;;;;;6.80;2.50;;;16.30;99.90;;;;;;5095274;28;20118;-86
2022/08/06 07:20:07;;;;;;;3.38;1.95;;;16.40;99.90;;;;;;5099164;27;20440;-86
2022/08/06 07:22:36;;;;;;;2.85;1.90;;;16.50;99.90;;;;;;5080585;28;20352;-81
2022/08/06 07:25:05;;;;;;;4.28;1.63;;;16.60;99.90;;;;;;5102008;28;20478;-85
2022/08/06 07:27:37;;;;;;;5.15;1.70;;;16.70;99.90;;;;;;5089065;28;20061;-82
2022/08/06 07:30:04;;;;;;;4.68;1.50;;;16.80;99.90;;;;;;5101417;28;20032;-85
2022/08/06 07:32:31;;;;;;;6.00;1.50;;;16.90;99.90;;;;;;5105987;28;20048;-88
2022/08/06 07:34:57;;;;;;;2.90;1.70;;;17.00;99.90;;;;;;5073347;28;20040;-89
2022/08/06 07:37:26;;;;;;;3.78;1.10;;;17.10;99.90;;;;;;5079551;28;20047;-84
2022/08/06 07:39:53;;;;;;;2.38;1.10;;;17.20;99.90;;;;;;5107615;28;20032;-91
2022/08/06 07:42:23;;;;;;;3.75;1.20;;;17.30;99.90;;;;;;5105810;28;20042;-89
2022/08/06 07:44:55;;;;;;;3.67;1.30;;;17.40;99.90;;;;;;5092212;28;20065;-84
2022/08/06 07:47:28;;;;;;;3.05;1.20;;;17.50;99.90;;;;;;5075401;28;20075;-83
2022/08/06 07:49:58;;;;;;;5.53;1.10;;;17.50;99.90;;;;;;5095801;28;20089;-81
2022/08/06 07:52:25;;;;;;;2.20;1.10;;;17.60;99.90;;;;;;5107018;28;20108;-83
2022/08/06 07:54:53;;;;;;;4.45;1.27;;;17.70;99.90;;;;;;5091743;28;20531;-85
2022/08/06 07:57:19;;;;;;;3.10;0.82;;;17.70;99.90;;;;;;5106740;27;20371;-86
2022/08/06 07:59:47;;;;;;;1.83;0.60;;;17.80;99.90;;;;;;5109427;27;20051;-83
2022/08/06 08:02:14;;;;;;;5.55;0.90;;;17.90;99.90;;;;;;5084906;28;20305;-83
2022/08/06 08:07:24;;;;;;;4.35;1.05;;;18.10;99.90;;;;;;5086181;28;20052;-85
2022/08/06 08:09:51;;;;;;;4.85;0.98;;;18.20;99.90;;;;;;5098353;28;20498;-85
2022/08/06 08:12:18;;;;;;;5.20;0.90;;;18.20;99.90;;;;;;5105126;27;20032;-81
2022/08/06 08:14:45;;;;;;;3.33;0.70;;;18.30;99.90;;;;;;5100389;27;20414;-82
2022/08/06 08:17:11;;;;;;;2.70;0.90;;;18.40;99.90;;;;;;5109561;28;20105;-81
2022/08/06 08:19:37;;;;;;;3.78;0.80;;;18.40;99.90;;;;;;5101837;27;20046;-81
2022/08/06 08:22:06;;;;;;;1.30;0.70;;;18.40;99.90;;;;;;5108918;27;20058;-78
2022/08/06 08:24:33;;;;;;;2.42;0.80;;;18.50;99.90;;;;;;5099660;28;20077;-81
2022/08/06 08:27:00;;;;;;;1.75;0.80;;;18.60;99.90;;;;;;5092033;28;20096;-81
2022/08/06 08:29:26;;;;;;;4.32;0.98;;;18.70;99.90;;;;;;5099133;27;20134;-85
2022/08/06 08:31:53;;;;;;;5.25;1.00;;;18.70;99.90;;;;;;5112057;28;20043;-85
2022/08/06 08:34:19;;;;;;;2.95;0.73;;;18.70;99.90;;;;;;5113443;28;20048;-87
2022/08/06 08:36:44;;;;;;;3.80;0.77;;;18.80;99.90;;;;;;5110983;28;20397;-86
2022/08/06 08:39:10;;;;;;;4.10;0.70;;;18.90;99.90;;;;;;5109254;28;20104;-87
2022/08/06 08:41:48;;;;;;;2.28;0.80;;;19.00;99.90;;;;;;5110251;28;20043;-86
2022/08/06 08:44:20;;;;;;;2.92;0.70;;;19.10;99.90;;;;;;5102103;28;20036;-87
2022/08/06 08:46:47;;;;;;;1.67;0.70;;;19.20;99.90;;;;;;5108021;28;20035;-84
2022/08/06 08:49:24;;;;;;;3.28;0.80;;;19.20;99.90;;;;;;5089790;28;20096;-86
2022/08/06 08:51:51;;;;;;;3.13;0.60;;;19.30;99.90;;;;;;5091622;28;20044;-86
2022/08/06 08:54:21;;;;;;;1.83;0.87;;;19.40;99.90;;;;;;5089817;28;20154;-86
2022/08/06 08:56:48;;;;;;;2.95;0.80;;;19.40;99.90;;;;;;5091879;28;20040;-86
2022/08/06 08:59:14;;;;;;;;;;;19.30;99.90;;;;;;5098920;28;20058;-85
2022/08/06 09:01:40;;;;;;;4.50;0.82;;;19.20;99.90;;;;;;5110323;28;20386;-86
2022/08/06 09:04:07;;;;;;;2.20;0.63;;;19.20;99.90;;;;;;5111358;28;20071;-88
2022/08/06 09:06:33;;;;;;;4.80;0.80;;;19.30;99.90;;;;;;5098272;28;20043;-86
2022/08/06 09:09:03;;;;;;;2.47;0.68;;;19.40;99.90;;;;;;5098823;28;20111;-85
2022/08/06 09:11:33;;;;;;;3.25;0.80;;;19.50;99.90;;;;;;5111135;28;20394;-86
2022/08/06 09:14:05;;;;;;;2.40;1.30;;;19.50;99.90;;;;;;5108919;28;20066;-86
2022/08/06 09:16:35;;;;;;;3.92;0.95;;;19.50;99.90;;;;;;5108875;28;20126;-85
2022/08/06 09:19:02;;;;;;;2.88;0.73;;;19.50;99.90;;;;;;5110910;28;20060;-84
2022/08/06 09:21:28;;;;;;;;;;;19.60;99.80;;;;;;5112190;28;20043;-84
2022/08/06 09:23:54;;;;;;;2.60;0.80;;;19.70;97.60;;;;;;5108417;28;20066;-83
2022/08/06 09:26:20;;;;;;;2.33;0.70;;;19.80;98.90;;;;;;5105046;28;20395;-84
2022/08/06 09:28:46;;;;;;;2.22;0.70;;;20.00;99.00;;;;;;5090726;28;20298;-84
2022/08/06 09:31:19;;;;;;;4.63;0.80;;;20.10;99.90;;;;;;5072106;28;20133;-85
2022/08/06 09:33:56;;;;;;;2.40;0.80;;;20.30;98.30;;;;;;5088281;28;20074;-87
2022/08/06 09:36:22;;;;;;;3.17;0.75;;;20.10;98.10;;;;;;5070877;28;20052;-85
2022/08/06 09:38:50;;;;;;;4.32;0.80;;;20.10;97.70;;;;;;5088240;28;20051;-84
2022/08/06 09:41:17;;;;;;;2.10;0.70;;;19.90;98.30;;;;;;5073586;28;20134;-85
2022/08/06 09:43:45;;;;;;;0.98;0.70;;;20.00;99.30;;;;;;5093748;28;20512;-84
2022/08/06 09:46:11;;;;;;;4.88;0.93;;;20.20;99.30;;;;;;5093542;28;20208;-85
2022/08/06 09:48:36;;;;;;;2.90;0.80;;;20.40;98.80;;;;;;5088030;28;20592;-85
2022/08/06 09:51:02;;;;;;;2.25;0.95;;;20.40;97.00;;;;;;5090547;28;20130;-86
2022/08/06 09:53:29;;;;;;;4.60;1.00;;;20.40;96.60;;;;;;5109315;28;20050;-86
2022/08/06 09:55:56;;;;;;;3.05;0.98;;;20.30;96.40;;;;;;5107680;28;20067;-80
2022/08/06 09:58:26;;;;;;;;;;;20.30;97.30;;;;;;5094062;28;20837;-84
2022/08/06 10:00:55;;;;;;;5.72;1.02;;;20.10;96.60;;;;;;5084173;28;19919;-84
2022/08/06 10:03:20;;;;;;;3.50;0.93;;;20.00;99.20;;;;;;5101539;28;20046;-86
2022/08/06 10:05:46;;;;;;;4.88;0.98;;;19.90;99.10;;;;;;5097622;28;20032;-83
2022/08/06 10:08:17;;;;;;;2.67;1.05;;;19.80;99.30;;;;;;5101545;28;20410;-90
2022/08/06 10:10:49;;;;;;;3.50;0.85;;;19.60;99.70;;;;;;5079155;28;20504;-87
2022/08/06 10:13:27;;;;;;;3.42;1.00;;;19.50;99.90;;;;;;5105549;28;20043;-87
2022/08/06 10:15:55;;;;;;;2.80;1.02;;;19.50;99.90;;;;;;5081067;28;20052;-80
2022/08/06 10:18:36;;;;;;;2.80;1.08;;;19.50;99.90;;;;;;5078192;28;20122;-82
2022/08/06 10:21:13;;;;;;;3.53;1.15;;;19.70;99.90;;;;;;5078060;28;20121;-79
2022/08/06 10:23:41;;;;;;;3.90;1.00;;;19.90;97.30;;;;;;5069242;28;20045;-78
2022/08/06 10:26:10;;;;;;;2.42;0.90;;;20.10;94.90;;;;;;5087458;28;20509;-81
2022/08/06 10:28:38;;;;;;;4.57;1.02;;;20.30;94.90;;;;;;5084081;28;20134;-80
2022/08/06 10:31:07;;;;;;;3.72;0.85;;;20.40;94.50;;;;;;5073264;28;20041;-86
2022/08/06 10:33:49;;;;;;;3.35;0.90;;;20.70;95.10;;;;;;5070418;28;20048;-81
2022/08/06 10:36:18;;;;;;;3.53;1.00;;;21.00;94.80;;;;;;5083079;28;20056;-85
2022/08/06 10:38:46;;;;;;;2.55;0.85;;;21.30;94.60;;;;;;5088435;28;20736;-86
2022/08/06 10:41:13;;;;;;;2.38;0.90;;;21.40;92.20;;;;;;5072136;28;20097;-86
2022/08/06 10:43:40;;;;;;;3.95;0.90;;;21.20;90.60;;;;;;5069179;28;20551;-86
2022/08/06 10:46:14;;;;;;;3.33;1.25;;;21.10;86.90;;;;;;5071162;28;20041;-85
2022/08/06 10:48:41;;;;;;;2.80;1.08;;;20.90;76.80;;;;;;5071959;28;20076;-86
2022/08/06 10:51:08;;;;;;;3.45;1.10;;;20.70;75.70;;;;;;5069092;28;20129;-86
2022/08/06 10:53:36;;;;;;;4.38;1.20;;;20.70;76.00;;;;;;5075805;28;20050;-80
2022/08/06 10:56:04;;;;;;;2.85;1.20;;;20.80;75.50;;;;;;5073403;28;20114;-85
2022/08/06 10:58:32;;;;;;;2.65;1.40;;;20.80;76.10;;;;;;5087711;28;20052;-79
2022/08/06 11:01:00;;;;;;;4.00;1.60;;;20.80;81.00;;;;;;5089721;28;20515;-84
2022/08/06 11:03:59;;;;;;;3.30;1.65;;;20.70;84.70;;;;;;5083542;28;20052;-83
2022/08/06 11:06:40;;;;;;;2.85;1.50;;;20.80;78.30;;;;;;5080835;28;20082;-83
2022/08/06 11:09:38;;;;;;;3.65;1.92;;;20.70;74.00;;;;;;5083510;28;20090;-86
2022/08/06 11:12:35;;;;;;;4.22;1.80;;;20.50;76.00;;;;;;5082484;28;20044;-85
2022/08/06 11:15:04;;;;;;;2.60;1.88;;;20.40;70.60;;;;;;5078572;28;20062;-85
2022/08/06 11:17:53;;;;;;;2.22;1.70;;;20.40;73.70;;;;;;5086880;28;20079;-84
2022/08/06 11:20:37;;;;;;;3.35;1.80;;;20.30;66.90;;;;;;5091463;28;20063;-83
2022/08/06 11:23:11;;;;;;;3.85;1.65;;;20.40;66.30;;;;;;5075523;28;20057;-84
2022/08/06 11:25:50;;;;;;;3.33;1.88;;;20.60;67.30;;;;;;5081102;28;20511;-83
2022/08/06 11:28:19;;;;;;;2.67;1.50;;;21.00;65.40;;;;;;5079245;28;20160;-87
2022/08/06 11:30:49;;;;;;;2.08;1.40;;;21.40;66.90;;;;;;5076375;28;20054;-82
2022/08/06 11:33:19;;;;;;;3.60;1.60;;;21.60;64.10;;;;;;5076750;28;20508;-86
2022/08/06 11:35:48;;;;;;;5.32;1.95;;;21.70;64.20;;;;;;5090830;28;20101;-84
2022/08/06 11:38:34;;;;;;;3.25;1.50;;;21.60;65.70;;;;;;5078571;28;20044;-76
2022/08/06 11:41:07;;;;;;;2.88;2.05;;;21.60;68.60;;;;;;5080833;28;20036;-76
2022/08/06 11:43:44;;;;;;;3.35;1.70;;;21.50;69.30;;;;;;5080553;28;20119;-73
2022/08/06 11:46:28;;;;;;;3.58;1.50;;;21.40;74.60;;;;;;5084742;28;20044;-74
2022/08/06 11:48:59;;;;;;;3.35;1.30;;;21.30;84.40;;;;;;5074624;28;20044;-74
2022/08/06 11:51:37;;;;;;;4.95;1.90;;;21.10;90.40;;;;;;5068066;28;20094;-74
2022/08/06 11:54:21;;;;;;;2.72;1.50;;;21.10;93.30;;;;;;5074231;28;20078;-74
2022/08/06 11:57:04;;;;;;;3.10;1.58;;;21.20;93.00;;;;;;5090154;28;20051;-74
2022/08/06 12:00:00;;;;;;;4.45;1.70;;;21.10;91.80;;;;;;5089557;28;20131;-74
2022/08/06 12:02:41;;;;;;;4.38;1.60;;;21.00;91.00;;;;;;5088376;28;20115;-74
2022/08/06 12:05:13;;;;;;;5.47;2.08;;;21.00;92.00;;;;;;5085506;28;20058;-76
2022/08/06 12:07:39;;;;;;;3.15;1.50;;;20.90;90.80;;;;;;5089187;28;20179;-75
2022/08/06 12:10:05;;;;;;;3.67;1.80;;;20.90;87.30;;;;;;5080868;28;20683;-75
2022/08/06 12:12:50;;;;;;;3.30;1.70;;;20.80;90.70;;;;;;5089368;28;20051;-76
2022/08/06 12:15:16;;;;;;;4.88;1.88;;;20.80;92.00;;;;;;5090567;28;20402;-74
2022/08/06 12:17:54;;;;;;;4.13;1.73;;;20.80;94.00;;;;;;5088852;28;20047;-74
2022/08/06 12:20:42;;;;;;;4.05;1.55;;;20.90;91.50;;;;;;5088972;28;20048;-75
2022/08/06 12:23:07;;;;;;;4.78;1.92;;;20.90;91.50;;;;;;5085861;28;20055;-75
2022/08/06 12:25:41;;;;;;;2.80;1.75;;;21.00;89.60;;;;;;5071577;28;20044;-82
2022/08/06 12:28:08;;;;;;;4.07;2.10;;;21.00;82.00;;;;;;5078846;28;20032;-83
2022/08/06 12:30:41;;;;;;;4.95;2.10;;;20.90;82.80;;;;;;5088015;28;20040;-87
2022/08/06 12:33:08;;;;;;;5.00;1.88;;;21.00;85.30;;;;;;5091410;28;20489;-89
2022/08/06 12:35:34;;;;;;;5.10;1.90;;;20.90;80.50;;;;;;5083568;28;20065;-86
2022/08/06 12:38:00;;;;;;;4.17;1.97;;;20.90;83.80;;;;;;5082316;28;20050;-83
2022/08/06 12:40:28;;;;;;;3.78;2.00;;;21.00;84.30;;;;;;5072721;28;20294;-81
2022/08/06 12:43:01;;;;;;;3.97;2.03;;;21.00;80.90;;;;;;5070148;28;20048;-84
2022/08/06 12:45:30;;;;;;;3.72;1.92;;;21.00;80.90;;;;;;5076020;28;20067;-86
2022/08/06 12:48:05;;;;;;;4.15;1.80;;;21.10;84.30;;;;;;5076808;28;20086;-86
2022/08/06 12:50:33;;;;;;;4.53;1.90;;;21.10;83.60;;;;;;5072811;28;20052;-79
2022/08/06 12:53:12;;;;;;;4.45;1.80;;;21.20;83.60;;;;;;5080694;28;20122;-74
2022/08/06 12:55:49;;;;;;;3.40;1.80;;;21.20;79.00;;;;;;5092525;28;20040;-77
2022/08/06 12:58:18;;;;;;;5.32;1.98;;;21.20;74.80;;;;;;5073849;28;20072;-77
2022/08/06 13:00:48;;;;;;;4.15;1.80;;;21.30;76.10;;;;;;5077603;28;20094;-78
2022/08/06 13:03:14;;;;;;;2.65;1.80;;;21.40;75.70;;;;;;5084199;28;20040;-77
2022/08/06 13:05:43;;;;;;;3.50;1.80;;;21.40;75.60;;;;;;5079756;28;20043;-76
2022/08/06 13:08:09;;;;;;;3.60;1.80;;;21.50;72.20;;;;;;5091971;28;20039;-78