Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:04;;;;;;;54.05;22.98;;;;;;;-3.88;66.15;98549.28;5078640;28;20043;-62
2022/01/29 00:03:30;;;;;;;57.80;24.52;;;;;;;-3.87;65.30;98531.81;5091408;28;20103;-63
2022/01/29 00:05:58;;;;;;;53.05;23.08;;;;;;;-3.93;65.50;98536.41;5091559;28;20028;-61
2022/01/29 00:08:24;;;;;;;59.13;23.80;;;;;;;-3.93;65.37;98541.63;5091769;28;20468;-62
2022/01/29 00:10:55;;;;;;;49.00;20.48;;;;;;;-4.08;65.79;98542.28;5091520;28;20047;-61
2022/01/29 00:13:21;;;;;;;57.67;24.25;;;;;;;-4.11;65.85;98534.53;5084622;28;20105;-61
2022/01/29 00:15:46;;;;;;;52.03;22.25;;;;;;;-4.17;66.12;98535.66;5071843;28;20469;-64
2022/01/29 00:18:12;;;;;;;49.85;22.48;;;;;;;-4.10;65.72;98531.88;5070906;28;20040;-62
2022/01/29 00:20:37;;;;;;;55.65;24.13;;;;;;;-4.10;65.94;98531.00;5070834;28;20437;-63
2022/01/29 00:23:03;;;;;;;56.25;22.90;;;;;;;-4.20;66.43;98541.03;5070823;28;20039;-62
2022/01/29 00:25:28;;;;;;;57.38;23.33;;;;;;;-4.26;66.88;98523.81;5082089;28;20037;-60
2022/01/29 00:27:54;;;;;;;55.67;23.45;;;;;;;-4.21;66.78;98527.09;5072610;28;20389;-57
2022/01/29 00:30:25;;;;;;;53.42;23.67;;;;;;;-4.36;66.79;98485.91;5070916;28;20041;-62
2022/01/29 00:32:50;;;;;;;53.53;23.63;;;;;;;-4.10;66.42;98523.16;5069506;28;20530;-64
2022/01/29 00:35:16;;;;;;;52.22;21.90;;;;;;;-4.06;65.89;98530.00;5053375;28;20036;-62
2022/01/29 00:37:41;;;;;;;52.25;22.63;;;;;;;-4.10;66.34;98524.03;5072318;28;20115;-62
2022/01/29 00:40:08;;;;;;;50.83;22.13;;;;;;;-4.08;66.35;98529.22;5070898;28;20038;-63
2022/01/29 00:42:33;;;;;;;56.10;23.88;;;;;;;-4.12;66.71;98525.00;5070472;28;20024;-61
2022/01/29 00:44:59;;;;;;;53.75;21.73;;;;;;;-4.03;66.01;98538.53;5071081;28;20024;-63
2022/01/29 00:47:24;;;;;;;58.22;24.70;;;;;;;-4.05;66.33;98537.75;5070140;28;20036;-63
2022/01/29 00:49:50;;;;;;;53.70;21.67;;;;;;;-4.05;66.72;98532.53;5074576;28;20043;-64
2022/01/29 00:52:15;;;;;;;58.20;24.45;;;;;;;-4.07;66.90;98528.31;5089686;28;20020;-63
2022/01/29 00:54:41;;;;;;;50.70;21.15;;;;;;;-3.94;66.58;98529.47;5091039;28;20024;-63
2022/01/29 00:57:07;;;;;;;55.53;23.00;;;;;;;-3.93;66.01;98531.16;5091390;28;20109;-63
2022/01/29 00:59:33;;;;;;;57.42;24.48;;;;;;;-3.93;66.70;98536.41;5091058;28;20034;-61
2022/01/29 01:02:00;;;;;;;53.58;23.60;;;;;;;-3.87;66.00;98534.44;5085579;28;20020;-62
2022/01/29 01:04:25;;;;;;;55.08;23.27;;;;;;;-3.93;66.78;98525.94;5082941;28;20051;-62
2022/01/29 01:06:51;;;;;;;53.28;22.25;;;;;;;-3.80;66.42;98530.66;5091239;28;20113;-62
2022/01/29 01:09:16;;;;;;;54.65;24.13;;;;;;;-3.75;65.65;98539.16;5090883;28;20030;-62
2022/01/29 01:11:42;;;;;;;57.58;24.55;;;;;;;-3.80;66.12;98531.50;5090835;28;20035;-62
2022/01/29 01:14:07;;;;;;;60.15;23.83;;;;;;;-3.79;66.18;98532.34;5086136;28;20032;-62
2022/01/29 01:16:33;;;;;;;54.00;22.55;;;;;;;-3.78;65.73;98534.06;5090557;28;20040;-62
2022/01/29 01:19:00;;;;;;;55.83;24.30;;;;;;;-3.79;65.97;98524.50;5090801;28;20028;-62
2022/01/29 01:21:25;;;;;;;53.80;22.95;;;;;;;-3.77;64.94;98520.91;5089377;28;20055;-61
2022/01/29 01:23:51;;;;;;;56.50;23.65;;;;;;;-3.76;65.21;98527.00;5090612;28;20119;-63
2022/01/29 01:26:17;;;;;;;50.72;23.67;;;;;;;-3.87;66.08;98534.44;5089135;28;20477;-61
2022/01/29 01:28:43;;;;;;;57.95;24.58;;;;;;;-3.99;66.09;98533.19;5090515;28;20036;-62
2022/01/29 01:31:08;;;;;;;53.03;22.40;;;;;;;-3.98;65.72;98530.53;5090969;28;20096;-62
2022/01/29 01:33:34;;;;;;;57.85;24.52;;;;;;;-4.04;66.43;98525.56;5090139;28;20430;-62
2022/01/29 01:36:03;;;;;;;54.40;22.42;;;;;;;-4.04;65.73;98525.56;5090427;28;20079;-61
2022/01/29 01:38:52;;;;;;;56.47;23.35;;;;;;;-4.10;66.34;98515.34;5093025;28;20035;-63
2022/01/29 01:41:23;;;;;;;53.42;23.75;;;;;;;-4.09;65.98;98504.00;5076423;28;20036;-63
2022/01/29 01:43:49;;;;;;;57.08;23.70;;;;;;;-4.04;65.89;98520.31;5074154;28;20115;-64
2022/01/29 01:46:15;;;;;;;54.40;23.80;;;;;;;-4.00;66.65;98519.28;5074231;28;20135;-62
2022/01/29 01:48:41;;;;;;;55.83;23.70;;;;;;;-4.01;65.60;98525.41;5073562;28;20060;-62
2022/01/29 01:51:07;;;;;;;55.80;23.70;;;;;;;-3.98;66.07;98527.91;5073558;28;20162;-62
2022/01/29 01:53:32;;;;;;;50.78;22.17;;;;;;;-3.92;65.71;98527.63;5084845;28;20552;-63
2022/01/29 01:55:58;;;;;;;52.67;23.25;;;;;;;-3.92;65.44;98532.03;5073855;28;20032;-61
2022/01/29 01:58:23;;;;;;;50.72;23.52;;;;;;;-4.13;65.91;98500.66;5072161;28;20035;-62
2022/01/29 02:00:49;;;;;;;54.38;23.52;;;;;;;-3.89;66.12;98526.66;5073566;28;20032;-62
2022/01/29 02:03:15;;;;;;;51.22;22.23;;;;;;;-3.83;65.15;98533.41;5073729;28;20035;-61
2022/01/29 02:05:40;;;;;;;54.53;23.33;;;;;;;-4.02;66.05;98500.19;5086039;28;20024;-60
2022/01/29 02:08:08;;;;;;;58.75;23.67;;;;;;;-3.82;65.51;98529.88;5091899;28;20028;-63
2022/01/29 02:10:33;;;;;;;55.30;22.58;;;;;;;-3.89;65.78;98511.81;5093675;28;20035;-58
2022/01/29 02:13:03;;;;;;;52.47;23.42;;;;;;;-3.82;65.71;98533.31;5092766;28;20107;-62
2022/01/29 02:15:29;;;;;;;50.25;22.48;;;;;;;-3.87;65.37;98513.50;5092088;28;20038;-62
2022/01/29 02:17:55;;;;;;;53.85;23.65;;;;;;;-3.77;65.72;98533.16;5079183;28;20028;-63
2022/01/29 02:20:24;;;;;;;55.80;23.85;;;;;;;-3.72;65.00;98539.03;5073835;28;20085;-62
2022/01/29 02:22:50;;;;;;;50.60;22.13;;;;;;;-3.77;64.92;98533.16;5074078;28;20035;-62
2022/01/29 02:25:32;;;;;;;58.88;24.23;;;;;;;-3.84;66.11;98536.94;5073926;28;20063;-63
2022/01/29 02:28:22;;;;;;;54.63;22.83;;;;;;;-3.91;65.72;98521.50;5072069;28;20032;-61
2022/01/29 02:31:03;;;;;;;52.83;21.92;;;;;;;-3.89;66.04;98540.56;5075063;28;20395;-63
2022/01/29 02:33:31;;;;;;;51.20;22.23;;;;;;;-3.93;66.13;98515.47;5093481;28;20062;-62
2022/01/29 02:35:57;;;;;;;52.63;22.65;;;;;;;-3.77;66.15;98530.53;5092994;28;20112;-64
2022/01/29 02:38:25;;;;;;;55.20;22.95;;;;;;;-3.89;65.56;98492.66;5093237;28;20024;-62
2022/01/29 02:40:55;;;;;;;52.63;22.63;;;;;;;-3.70;66.27;98526.72;5092681;28;20027;-62
2022/01/29 02:43:36;;;;;;;60.17;23.77;;;;;;;-3.61;65.48;98533.31;5090933;28;20047;-62
2022/01/29 02:46:29;;;;;;;56.75;23.55;;;;;;;-3.70;65.16;98537.19;5091346;28;20052;-62
2022/01/29 02:48:53;;;;;;;52.17;22.17;;;;;;;-3.79;65.06;98517.50;5080517;28;20376;-63
2022/01/29 02:51:19;;;;;;;57.13;24.25;;;;;;;-3.80;65.26;98514.97;5073043;28;20039;-62
2022/01/29 02:53:46;;;;;;;56.17;24.13;;;;;;;-3.75;65.12;98526.91;5073811;28;20476;-61
2022/01/29 02:56:11;;;;;;;54.22;22.70;;;;;;;-3.70;65.75;98537.19;5072073;28;20025;-63
2022/01/29 02:58:37;;;;;;;57.90;24.20;;;;;;;-3.73;65.17;98541.72;5071978;28;20085;-61
2022/01/29 03:01:04;;;;;;;51.67;24.50;;;;;;;-3.81;65.75;98544.66;5073026;28;20036;-61
2022/01/29 03:03:29;;;;;;;56.95;23.95;;;;;;;-3.80;65.78;98530.66;5071246;28;20112;-62
2022/01/29 03:05:55;;;;;;;52.50;23.42;;;;;;;-3.86;66.10;98531.75;5073329;28;20047;-62
2022/01/29 03:08:20;;;;;;;61.40;24.70;;;;;;;-3.79;65.79;98540.22;5088704;28;20476;-62
2022/01/29 03:10:49;;;;;;;55.00;23.95;;;;;;;-3.77;65.42;98541.81;5092454;28;20031;-62
2022/01/29 03:13:16;;;;;;;58.00;24.25;;;;;;;-3.84;66.37;98529.09;5092378;28;20047;-63
2022/01/29 03:15:42;;;;;;;58.28;24.33;;;;;;;-3.78;66.07;98529.66;5091673;28;20435;-62
2022/01/29 03:18:08;;;;;;;50.70;23.40;;;;;;;-3.67;65.42;98539.66;5091421;28;20031;-62
2022/01/29 03:20:33;;;;;;;49.63;22.48;;;;;;;-3.87;65.83;98508.28;5079481;28;20020;-62
2022/01/29 03:22:59;;;;;;;56.08;24.52;;;;;;;-3.70;65.84;98542.41;5092188;28;20032;-62
2022/01/29 03:25:25;;;;;;;49.97;23.38;;;;;;;-3.71;65.32;98545.94;5092153;28;20064;-61
2022/01/29 03:27:51;;;;;;;61.47;26.25;;;;;;;-3.79;66.20;98548.06;5092141;28;20028;-63
2022/01/29 03:30:17;;;;;;;57.03;24.42;;;;;;;-3.83;66.35;98541.25;5080716;28;20028;-61
2022/01/29 03:32:42;;;;;;;53.88;22.85;;;;;;;-3.78;66.59;98552.38;5071719;28;20035;-62
2022/01/29 03:35:09;;;;;;;53.55;23.23;;;;;;;-3.82;66.46;98538.56;5071843;28;20132;-63
2022/01/29 03:37:34;;;;;;;57.97;23.65;;;;;;;-3.95;66.23;98509.47;5071622;28;20036;-60
2022/01/29 03:40:02;;;;;;;53.45;24.20;;;;;;;-3.78;66.30;98541.91;5072335;28;20086;-61
2022/01/29 03:42:32;;;;;;;58.97;25.10;;;;;;;-3.79;66.17;98551.50;5072611;28;20357;-65
2022/01/29 03:44:58;;;;;;;50.45;20.10;;;;;;;-3.67;65.70;98552.75;5071565;28;20044;-63
2022/01/29 03:47:24;;;;;;;57.30;24.20;;;;;;;-3.81;66.04;98545.50;5031669;28;20088;-61
2022/01/29 03:49:50;;;;;;;59.63;24.75;;;;;;;-3.82;66.21;98545.56;5032002;28;20045;-62
2022/01/29 03:52:16;;;;;;;52.78;21.95;;;;;;;-3.82;66.10;98548.19;5032835;28;20123;-63
2022/01/29 03:54:43;;;;;;;60.20;25.25;;;;;;;-3.92;66.68;98538.09;5031303;28;20128;-61
2022/01/29 03:57:09;;;;;;;61.28;24.17;;;;;;;-3.79;66.28;98542.81;5031812;28;20029;-61
2022/01/29 03:59:34;;;;;;;57.17;24.50;;;;;;;-3.82;66.70;98546.41;5031754;28;20029;-59
2022/01/29 04:02:00;;;;;;;53.42;23.17;;;;;;;-3.73;65.57;98546.94;5031708;28;20481;-64
2022/01/29 04:04:25;;;;;;;57.08;22.55;;;;;;;-3.77;65.82;98535.75;5031523;28;20041;-61
2022/01/29 04:06:51;;;;;;;58.65;23.85;;;;;;;-3.84;66.57;98540.38;5031769;28;20117;-62
2022/01/29 04:09:18;;;;;;;60.30;24.67;;;;;;;-3.81;66.79;98540.25;5014054;28;20061;-62
2022/01/29 04:11:44;;;;;;;54.55;23.77;;;;;;;-3.68;66.45;98558.06;5032525;28;20456;-62
2022/01/29 04:14:16;;;;;;;57.55;23.90;;;;;;;-3.67;66.38;98546.69;5041235;28;20056;-62
2022/01/29 04:16:43;;;;;;;54.88;23.27;;;;;;;-3.53;66.08;98556.53;5031718;28;20524;-62
2022/01/29 04:19:08;;;;;;;57.03;24.40;;;;;;;-3.63;65.97;98549.06;5031342;28;20036;-62
2022/01/29 04:21:34;;;;;;;50.45;21.30;;;;;;;-3.68;65.07;98535.34;5030672;28;20037;-63
2022/01/29 04:23:59;;;;;;;54.85;23.95;;;;;;;-3.73;65.17;98542.56;5046958;28;20101;-62
2022/01/29 04:26:25;;;;;;;56.72;24.00;;;;;;;-3.65;65.80;98571.84;5050085;28;20427;-61
2022/01/29 04:28:52;;;;;;;49.83;23.20;;;;;;;-3.79;65.91;98555.91;5051586;28;20037;-61
2022/01/29 04:31:20;;;;;;;54.60;24.15;;;;;;;-3.82;66.75;98561.25;5050732;28;20029;-63
2022/01/29 04:33:46;;;;;;;57.63;24.05;;;;;;;-3.73;65.76;98554.78;5040686;28;20066;-62
2022/01/29 04:36:12;;;;;;;54.13;24.13;;;;;;;-3.68;66.16;98555.44;5030112;28;20043;-62
2022/01/29 04:38:38;;;;;;;56.63;24.10;;;;;;;-3.77;66.14;98552.28;5031410;28;20037;-62
2022/01/29 04:41:04;;;;;;;59.00;24.48;;;;;;;-3.71;66.08;98561.66;5030514;28;20029;-62
2022/01/29 04:43:36;;;;;;;54.95;23.90;;;;;;;-3.65;66.90;98550.06;5041305;28;20025;-62
2022/01/29 04:46:01;;;;;;;56.22;23.02;;;;;;;-3.63;66.38;98540.41;5049242;28;20051;-62
2022/01/29 04:48:27;;;;;;;57.47;24.25;;;;;;;-3.53;65.36;98553.94;5071246;28;20037;-61
2022/01/29 04:50:53;;;;;;;56.70;24.40;;;;;;;-3.53;65.40;98549.53;5070785;28;20040;-60
2022/01/29 04:53:18;;;;;;;57.30;25.00;;;;;;;-3.51;65.98;98552.94;5076336;28;20039;-64
2022/01/29 04:55:44;;;;;;;56.10;24.63;;;;;;;-3.47;66.07;98556.28;5075682;28;20480;-62
2022/01/29 04:58:10;;;;;;;51.53;23.67;;;;;;;-3.47;65.82;98548.41;5071148;28;20029;-62
2022/01/29 05:00:35;;;;;;;53.25;23.95;;;;;;;-3.36;65.51;98563.66;5070437;28;20032;-63
2022/01/29 05:03:12;;;;;;;54.42;24.35;;;;;;;-3.26;65.42;98556.25;5071747;28;20020;-64
2022/01/29 05:05:38;;;;;;;56.53;24.00;;;;;;;-3.27;65.28;98557.16;5090141;28;20043;-62
2022/01/29 05:08:04;;;;;;;57.53;23.77;;;;;;;-3.28;65.34;98558.91;5090651;28;20028;-63
2022/01/29 05:10:31;;;;;;;56.42;24.05;;;;;;;-3.24;64.80;98554.41;5090928;28;20040;-61
2022/01/29 05:13:03;;;;;;;56.70;22.35;;;;;;;-3.27;65.42;98549.31;5091795;28;20028;-61
2022/01/29 05:15:43;;;;;;;54.92;24.55;;;;;;;-3.23;64.74;98550.88;5079583;28;20036;-62
2022/01/29 05:29:07;;;;;;;56.83;24.35;;;;;;;-3.09;64.66;98563.34;5074380;28;19913;-64
2022/01/29 05:31:35;;;;;;;57.85;24.60;;;;;;;-3.17;64.91;98561.06;5074265;28;20119;-62
2022/01/29 05:34:01;;;;;;;56.65;23.98;;;;;;;-3.18;64.68;98561.97;5074054;28;20028;-61
2022/01/29 05:36:27;;;;;;;56.92;25.27;;;;;;;-3.24;64.15;98562.25;5088240;28;20039;-62
2022/01/29 05:38:52;;;;;;;59.70;25.88;;;;;;;-3.27;64.40;98570.25;5094325;28;20028;-62
2022/01/29 05:41:18;;;;;;;60.17;26.17;;;;;;;-3.49;64.42;98534.56;5093846;28;20036;-62
2022/01/29 05:43:44;;;;;;;57.67;25.38;;;;;;;-3.38;64.69;98557.63;5094272;28;20379;-63
2022/01/29 05:46:11;;;;;;;68.97;27.23;;;;;;;-3.32;64.71;98573.94;5085951;28;20499;-61
2022/01/29 05:48:36;;;;;;;60.92;26.27;;;;;;;-3.36;64.39;98563.66;5073502;28;20044;-61
2022/01/29 05:51:02;;;;;;;64.28;26.35;;;;;;;-3.32;64.34;98559.97;5074124;28;20033;-62
2022/01/29 05:53:27;;;;;;;62.47;27.35;;;;;;;-3.35;65.04;98567.97;5072949;28;20119;-62
2022/01/29 05:55:53;;;;;;;55.63;24.77;;;;;;;-3.37;65.04;98560.19;5079665;28;20028;-62
2022/01/29 05:58:18;;;;;;;59.38;25.83;;;;;;;-3.38;64.64;98566.31;5093769;28;20109;-63
2022/01/29 06:00:44;;;;;;;59.47;25.80;;;;;;;-3.41;64.97;98561.22;5093687;28;20028;-62
2022/01/29 06:03:10;;;;;;;64.80;26.10;;;;;;;-3.30;64.91;98567.78;5094065;28;20028;-63
2022/01/29 06:05:36;;;;;;;67.72;27.63;;;;;;;-3.26;64.42;98571.94;5092856;28;20024;-62
2022/01/29 06:08:02;;;;;;;60.90;27.10;;;;;;;-3.25;64.81;98571.91;5091962;28;20118;-65
2022/01/29 06:10:28;;;;;;;68.35;27.42;;;;;;;-3.23;65.06;98577.06;5093741;28;20524;-63
2022/01/29 06:13:08;;;;;;;58.75;26.10;;;;;;;-3.15;64.49;98564.47;5092785;28;20038;-63
2022/01/29 06:15:37;;;;;;;58.10;23.60;;;;;;;-3.08;63.91;98581.63;5091607;28;20028;-62
2022/01/29 06:18:03;;;;;;;64.63;27.75;;;;;;;-3.17;64.14;98561.06;5083255;28;20064;-62
2022/01/29 06:20:29;;;;;;;60.10;26.20;;;;;;;-3.12;64.27;98581.81;5093741;28;20039;-63
2022/01/29 06:22:55;;;;;;;62.33;27.13;;;;;;;-3.21;64.36;98569.97;5092960;28;20510;-62
2022/01/29 06:25:21;;;;;;;63.15;26.23;;;;;;;-3.35;64.73;98560.97;5092661;28;20059;-62
2022/01/29 06:27:46;;;;;;;63.03;26.08;;;;;;;-3.17;65.02;98589.84;5089313;28;20046;-63
2022/01/29 06:30:12;;;;;;;62.58;26.15;;;;;;;-3.13;64.07;98585.34;5093553;28;20036;-63
2022/01/29 06:32:38;;;;;;;60.03;26.33;;;;;;;-3.09;64.39;98594.75;5092680;28;20027;-67
2022/01/29 06:35:04;;;;;;;61.50;27.10;;;;;;;-3.03;65.02;98584.00;5091837;28;20024;-62
2022/01/29 06:37:30;;;;;;;66.32;27.73;;;;;;;-3.00;64.09;98583.03;5092775;28;20063;-63
2022/01/29 06:39:55;;;;;;;59.20;26.85;;;;;;;-2.93;63.75;98589.69;5092706;28;20062;-63
2022/01/29 06:42:21;;;;;;;73.90;28.85;;;;;;;-2.99;63.87;98587.34;5093203;28;20111;-64
2022/01/29 06:44:46;;;;;;;67.05;27.75;;;;;;;-2.89;64.67;98601.75;5093119;28;20360;-63
2022/01/29 06:47:12;;;;;;;64.72;26.60;;;;;;;-2.83;64.08;98604.09;5089645;28;20044;-64
2022/01/29 06:49:38;;;;;;;65.22;27.55;;;;;;;-2.80;63.66;98589.97;5093070;28;20043;-64
2022/01/29 06:52:03;;;;;;;68.47;27.67;;;;;;;-2.68;63.90;98597.28;5092253;28;20470;-63
2022/01/29 06:54:29;;;;;;;63.25;27.38;;;;;;;-2.62;63.79;98598.78;5092910;28;20618;-63
2022/01/29 06:56:54;;;;;;;61.22;26.05;;;;;;;-2.56;63.57;98598.50;5082835;28;20115;-64
2022/01/29 06:59:20;;;;;;;61.17;28.30;;;;;;;-2.59;63.33;98593.41;5072480;28;20040;-63
2022/01/29 07:01:45;;;;;;;62.03;28.05;;;;;;;-2.54;63.05;98586.16;5072404;28;20094;-63
2022/01/29 07:04:11;;;;;;;62.08;27.55;;;;;;;-2.51;63.71;98606.16;5071159;28;20040;-65
2022/01/29 07:06:36;;;;;;;68.97;30.50;;;;;;;-2.64;63.47;98593.59;5075477;28;20024;-64
2022/01/29 07:09:04;;;;;;;64.18;28.45;;;;;;;-2.52;63.69;98601.81;5080881;28;20103;-66
2022/01/29 07:11:29;;;;;;;58.78;26.30;;;;;;;-2.38;63.06;98606.41;5091408;28;20523;-64
2022/01/29 07:14:04;;;;;;;64.22;28.25;;;;;;;-2.32;62.89;98596.47;5092322;28;20035;-64
2022/01/29 07:16:33;;;;;;;74.47;28.38;;;;;;;-2.18;62.18;98610.69;5092386;28;20032;-66
2022/01/29 07:18:59;;;;;;;66.05;28.27;;;;;;;-2.20;62.32;98608.13;5086527;28;20476;-65
2022/01/29 07:21:24;;;;;;;65.50;29.33;;;;;;;-2.19;61.99;98619.50;5090861;28;20070;-64
2022/01/29 07:23:50;;;;;;;63.63;29.42;;;;;;;-2.16;62.88;98621.97;5092489;28;20056;-64
2022/01/29 07:26:15;;;;;;;69.82;30.65;;;;;;;-2.02;62.62;98616.06;5091319;28;20028;-63
2022/01/29 07:28:41;;;;;;;66.22;29.13;;;;;;;-1.91;61.46;98613.78;5090228;28;20103;-70
2022/01/29 07:31:07;;;;;;;60.03;27.85;;;;;;;-1.79;61.58;98614.94;5092316;28;20047;-63
2022/01/29 07:33:33;;;;;;;69.38;29.77;;;;;;;-1.80;61.01;98601.88;5090891;28;20540;-66
2022/01/29 07:35:59;;;;;;;64.70;27.92;;;;;;;-1.68;61.31;98614.41;5091259;28;20028;-64
2022/01/29 07:38:25;;;;;;;72.40;30.80;;;;;;;-2.00;60.75;98553.03;5090656;28;20034;-66
2022/01/29 07:40:50;;;;;;;70.57;29.98;;;;;;;-1.69;60.81;98589.06;5088971;28;20020;-66
2022/01/29 07:43:16;;;;;;;67.45;30.40;;;;;;;-1.61;60.41;98597.44;5071465;28;20035;-64
2022/01/29 07:45:42;;;;;;;65.15;29.10;;;;;;;-1.57;61.52;98608.59;5071538;28;20040;-67
2022/01/29 07:48:07;;;;;;;65.18;29.20;;;;;;;-1.44;60.41;98598.34;5070933;28;20112;-64
2022/01/29 07:50:33;;;;;;;65.47;28.95;;;;;;;-1.53;60.37;98577.81;5070923;28;20044;-65
2022/01/29 07:52:59;;;;;;;68.35;30.02;;;;;;;-1.30;59.86;98605.53;5070962;28;20365;-66
2022/01/29 07:55:31;;;;;;;73.15;31.33;;;;;;;-1.33;60.70;98601.25;5087620;28;20114;-65
2022/01/29 07:57:59;;;;;;;73.38;31.05;;;;;;;-1.20;60.32;98600.66;5090484;28;20027;-66
2022/01/29 08:00:24;;;;;;;65.78;30.38;;;;;;;-1.14;59.90;98605.56;5087927;28;20040;-65
2022/01/29 08:02:50;;;;;;;75.85;31.25;;;;;;;-0.99;59.50;98617.03;5090007;28;20039;-65
2022/01/29 08:05:15;;;;;;;70.88;30.63;;;;;;;-0.94;59.15;98601.88;5090127;28;20391;-65
2022/01/29 08:07:41;;;;;;;69.45;31.67;;;;;;;-0.87;59.23;98608.50;5091187;28;20110;-65
2022/01/29 08:10:07;;;;;;;66.68;30.98;;;;;;;-0.93;58.72;98573.84;5089036;28;20468;-67
2022/01/29 08:12:32;;;;;;;73.13;30.83;;;;;;;-0.63;58.78;98604.66;5088754;28;20143;-64
2022/01/29 08:14:58;;;;;;;70.40;31.83;;;;;;;-0.64;58.53;98600.31;5088510;28;20039;-64
2022/01/29 08:17:24;;;;;;;64.38;29.50;;;;;;;-0.57;59.07;98604.31;5089486;28;20039;-65
2022/01/29 08:19:50;;;;;;;64.38;29.20;;;;;;;-0.41;58.92;98609.56;5086586;28;20081;-64
2022/01/29 08:22:19;;;;;;;71.00;31.77;;;;;;;-0.31;58.31;98600.25;5072798;28;20032;-62
2022/01/29 08:24:45;;;;;;;67.15;31.20;;;;;;;-0.17;58.12;98606.50;5090917;28;20403;-68
2022/01/29 08:27:10;;;;;;;61.90;28.63;;;;;;;-0.08;57.43;98607.78;5091686;28;20035;-66
2022/01/29 08:29:36;;;;;;;65.97;29.45;;;;;;;-0.02;56.97;98610.06;5091123;28;20039;-68
2022/01/29 08:32:03;;;;;;;73.00;30.23;;;;;;;0.03;57.07;98613.31;5065354;28;20040;-66
2022/01/29 08:34:28;;;;;;;67.43;30.98;;;;;;;0.01;57.33;98616.94;5070637;28;20082;-65
2022/01/29 08:36:57;;;;;;;65.60;30.13;;;;;;;-0.06;57.30;98598.88;5070028;28;20052;-64
2022/01/29 08:39:24;;;;;;;66.95;29.45;;;;;;;-0.02;57.60;98600.41;5070078;28;20034;-64
2022/01/29 08:41:50;;;;;;;66.63;28.90;;;;;;;-0.03;57.20;98600.47;5070764;28;20472;-65
2022/01/29 08:44:16;;;;;;;73.78;32.10;;;;;;;-0.04;56.97;98598.78;5080835;28;20039;-66
2022/01/29 08:46:42;;;;;;;70.78;31.70;;;;;;;-0.10;56.90;98575.44;5080981;28;20051;-64
2022/01/29 08:49:07;;;;;;;65.13;29.67;;;;;;;-0.07;56.68;98577.91;5094122;28;20373;-65
2022/01/29 08:51:33;;;;;;;67.90;30.73;;;;;;;0.11;56.79;98603.19;5093669;28;20039;-67
2022/01/29 08:53:59;;;;;;;70.20;32.33;;;;;;;0.24;56.38;98615.63;5093966;28;20046;-65
2022/01/29 08:56:24;;;;;;;74.25;31.50;;;;;;;0.21;56.33;98600.00;5081273;28;20028;-64
2022/01/29 08:58:50;;;;;;;72.55;31.52;;;;;;;0.28;56.38;98607.47;5073397;28;20039;-65
2022/01/29 09:01:15;;;;;;;65.30;31.35;;;;;;;0.25;56.69;98593.66;5074739;28;20036;-69
2022/01/29 09:03:41;;;;;;;67.55;31.13;;;;;;;0.42;56.08;98614.56;5074654;28;20413;-68
2022/01/29 09:06:07;;;;;;;68.45;31.25;;;;;;;0.50;56.21;98608.84;5075841;28;20111;-66
2022/01/29 09:08:33;;;;;;;70.50;32.30;;;;;;;0.52;55.33;98611.41;5077701;28;20045;-64
2022/01/29 09:11:00;;;;;;;71.22;31.95;;;;;;;0.31;55.83;98572.22;5074707;28;20087;-66
2022/01/29 09:13:26;;;;;;;75.75;32.40;;;;;;;0.58;55.93;98611.03;5056547;28;20052;-66
2022/01/29 09:15:54;;;;;;;69.15;31.10;;;;;;;0.65;56.05;98620.25;5074568;28;20115;-66
2022/01/29 09:18:19;;;;;;;74.65;33.83;;;;;;;0.69;55.76;98598.06;5074495;28;20032;-66
2022/01/29 09:20:45;;;;;;;74.32;32.65;;;;;;;0.85;55.14;98616.47;5082131;28;20028;-65
2022/01/29 09:23:11;;;;;;;68.50;32.03;;;;;;;0.79;55.02;98601.00;5094484;28;20035;-67
2022/01/29 09:25:38;;;;;;;72.40;31.92;;;;;;;0.91;55.24;98622.28;5093337;28;20154;-67
2022/01/29 09:28:04;;;;;;;72.95;32.85;;;;;;;0.90;55.24;98621.44;5094946;28;20032;-65
2022/01/29 09:30:31;;;;;;;69.38;31.95;;;;;;;0.88;55.89;98617.22;5092978;28;20115;-65
2022/01/29 09:32:56;;;;;;;68.97;31.48;;;;;;;0.97;54.92;98622.78;5071483;28;20032;-66
2022/01/29 09:35:22;;;;;;;77.85;31.63;;;;;;;1.03;54.87;98633.88;5092624;28;20036;-68
2022/01/29 09:37:48;;;;;;;77.75;32.20;;;;;;;0.99;55.18;98615.63;5085100;28;20115;-75
2022/01/29 09:40:14;;;;;;;76.28;32.95;;;;;;;1.06;54.57;98618.72;5074958;28;20119;-66
2022/01/29 09:42:40;;;;;;;66.85;30.95;;;;;;;1.12;54.45;98628.91;5073696;28;20024;-69
2022/01/29 09:45:08;;;;;;;67.70;30.98;;;;;;;1.22;54.38;98626.56;5078074;28;20387;-66
2022/01/29 09:47:36;;;;;;;67.70;31.98;;;;;;;1.29;54.31;98619.94;5069972;28;20124;-68
2022/01/29 09:50:02;;;;;;;71.78;31.17;;;;;;;1.31;53.84;98622.47;5071264;28;20118;-66
2022/01/29 09:52:28;;;;;;;68.25;31.45;;;;;;;1.19;54.09;98589.78;5070405;28;20060;-67
2022/01/29 09:54:54;;;;;;;72.80;32.53;;;;;;;1.43;53.55;98631.41;5071792;28;20060;-65
2022/01/29 09:57:20;;;;;;;73.75;33.00;;;;;;;1.29;53.59;98630.50;5073653;28;20032;-68
2022/01/29 09:59:47;;;;;;;73.63;31.95;;;;;;;1.08;54.50;98606.28;5072747;28;20031;-62
2022/01/29 10:02:18;;;;;;;73.15;33.33;;;;;;;1.26;54.08;98629.81;5073560;28;20028;-64
2022/01/29 10:04:54;;;;;;;70.45;32.22;;;;;;;1.37;54.17;98637.94;5055934;28;20056;-65
2022/01/29 10:07:22;;;;;;;72.40;33.00;;;;;;;1.35;54.05;98637.19;5073010;28;20024;-64
2022/01/29 10:09:47;;;;;;;78.65;32.97;;;;;;;1.29;53.66;98622.59;5073053;28;20555;-67
2022/01/29 10:12:23;;;;;;;74.32;33.50;;;;;;;1.33;54.62;98619.75;5073913;28;20120;-68
2022/01/29 10:14:55;;;;;;;68.28;33.38;;;;;;;1.31;54.46;98627.75;5073893;28;20125;-66
2022/01/29 10:17:46;;;;;;;73.97;33.00;;;;;;;1.41;54.73;98630.66;5073009;28;20812;-71
2022/01/29 10:20:23;;;;;;;70.35;33.78;;;;;;;1.40;54.17;98626.34;5073119;28;20028;-69
2022/01/29 10:22:57;;;;;;;74.97;33.92;;;;;;;1.52;53.99;98630.00;5092224;28;20476;-70
2022/01/29 10:25:31;;;;;;;74.53;32.40;;;;;;;1.50;53.93;98610.78;5093776;28;20036;-66
2022/01/29 10:28:17;;;;;;;74.65;33.70;;;;;;;1.61;54.90;98621.53;5091311;28;20490;-66
2022/01/29 10:30:48;;;;;;;;;;;;;;;1.86;54.77;98626.06;5093410;28;20352;-66
2022/01/29 10:33:29;;;;;;;78.22;33.20;;;;;;;1.80;53.53;98623.81;5085202;28;19912;-65
2022/01/29 10:36:07;;;;;;;75.05;32.75;;;;;;;1.72;53.68;98619.03;5072973;28;20258;-67
2022/01/29 10:38:55;;;;;;;67.65;32.28;;;;;;;1.78;53.64;98624.88;5072689;28;20028;-69
2022/01/29 10:41:27;;;;;;;67.88;32.33;;;;;;;1.68;53.48;98614.91;5071773;28;20067;-67
2022/01/29 10:44:08;;;;;;;71.50;33.20;;;;;;;1.68;53.37;98624.59;5071585;28;20393;-70
2022/01/29 10:46:35;;;;;;;76.95;33.42;;;;;;;1.70;53.70;98625.38;5071494;28;20072;-69
2022/01/29 10:49:01;;;;;;;72.25;33.17;;;;;;;1.65;53.96;98616.88;5070277;28;20120;-68
2022/01/29 10:51:27;;;;;;;80.88;32.75;;;;;;;1.68;53.44;98628.09;5072321;28;20048;-69
2022/01/29 10:53:53;;;;;;;69.72;31.98;;;;;;;1.64;53.36;98617.81;5071915;28;20029;-70
2022/01/29 10:56:21;;;;;;;65.40;32.42;;;;;;;1.64;54.46;98610.78;5072454;28;20040;-66
2022/01/29 10:58:50;;;;;;;72.20;32.63;;;;;;;1.54;53.55;98593.81;5073433;28;20112;-68
2022/01/29 11:01:22;;;;;;;68.38;33.05;;;;;;;1.56;54.20;98608.59;5077184;28;20036;-65
2022/01/29 11:03:50;;;;;;;72.00;33.35;;;;;;;1.41;54.35;98602.50;5091899;28;20035;-70
2022/01/29 11:06:21;;;;;;;78.78;35.60;;;;;;;1.42;54.49;98613.91;5091915;28;20111;-66
2022/01/29 11:08:47;;;;;;;75.13;33.22;;;;;;;1.36;54.35;98607.22;5093406;28;20028;-70
2022/01/29 11:11:13;;;;;;;71.93;34.72;;;;;;;1.44;54.44;98612.00;5064924;28;20028;-66
2022/01/29 11:13:40;;;;;;;76.07;33.85;;;;;;;1.45;54.28;98608.44;5071281;28;20082;-68
2022/01/29 11:16:06;;;;;;;74.63;34.17;;;;;;;1.40;54.64;98607.88;5070709;28;20051;-67
2022/01/29 11:18:33;;;;;;;76.35;33.47;;;;;;;1.41;54.75;98609.56;5072827;28;20461;-66
2022/01/29 11:21:00;;;;;;;75.40;32.97;;;;;;;1.38;54.66;98612.41;5071748;28;20119;-66
2022/01/29 11:23:27;;;;;;;79.18;34.42;;;;;;;1.31;54.37;98600.53;5072852;28;20021;-69
2022/01/29 11:25:58;;;;;;;74.45;33.80;;;;;;;1.35;54.92;98605.53;5071842;28;20056;-68
2022/01/29 11:28:28;;;;;;;75.00;33.40;;;;;;;1.32;55.41;98594.31;5071346;28;20028;-68
2022/01/29 11:31:13;;;;;;;80.70;33.75;;;;;;;1.42;55.23;98598.94;5071984;28;20082;-67