Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:22;;;;;;;;;;;;;;;1.86;100.00;100002.83;1809788;79;20252;-71
2021/03/01 00:02:50;;;;;;;;;;;;;;;1.83;100.00;100009.31;1809742;79;22027;-72
2021/03/01 00:05:20;;;;;;;;;;;;;;;1.83;100.00;100017.25;1794390;79;20744;-71
2021/03/01 00:07:49;;;;;;;;;;;;;;;1.83;100.00;100011.95;1799361;79;20500;-71
2021/03/01 00:10:19;;;;;;;;;;;;;;;1.78;100.00;100016.98;1800129;79;20251;-71
2021/03/01 00:12:49;;;;;;;;;;;;;;;1.81;100.00;100021.09;1815363;79;20137;-72
2021/03/01 00:15:17;;;;;;;;;;;;;;;1.76;100.00;100020.83;1815349;79;21167;-72
2021/03/01 00:17:45;;;;;;;;;;;;;;;1.67;100.00;100013.51;1815271;79;20117;-72
2021/03/01 00:20:14;;;;;;;;;;;;;;;1.74;100.00;100010.45;1815367;79;20131;-72
2021/03/01 00:22:43;;;;;;;;;;;;;;;1.78;100.00;100005.08;1815001;79;20240;-72
2021/03/01 00:25:12;;;;;;;;;;;;;;;1.76;100.00;100008.41;1815310;79;20330;-71
2021/03/01 00:27:40;;;;;;;;;;;;;;;1.80;100.00;100011.02;1815411;79;20499;-72
2021/03/01 00:30:09;;;;;;;;;;;;;;;1.77;100.00;100008.74;1814659;79;20731;-72
2021/03/01 00:32:38;;;;;;;;;;;;;;;1.81;100.00;100010.50;1815424;79;20156;-72
2021/03/01 00:35:08;;;;;;;;;;;;;;;1.86;100.00;100022.67;1815329;79;20264;-72
2021/03/01 00:37:36;;;;;;;;;;;;;;;1.86;100.00;100029.30;1815374;79;20212;-72
2021/03/01 00:40:06;;;;;;;;;;;;;;;1.83;100.00;100030.48;1815393;79;21889;-72
2021/03/01 00:42:34;;;;;;;;;;;;;;;1.80;100.00;100034.84;1815231;79;20216;-72
2021/03/01 00:45:05;;;;;;;;;;;;;;;1.77;100.00;100033.89;1815379;79;20149;-72
2021/03/01 00:47:33;;;;;;;;;;;;;;;1.77;100.00;100029.92;1815325;79;20237;-72
2021/03/01 00:50:00;;;;;;;;;;;;;;;1.82;100.00;100038.13;1815378;79;20153;-72
2021/03/01 00:52:28;;;;;;;;;;;;;;;1.76;100.00;100028.77;1815355;79;21558;-72
2021/03/01 00:54:56;;;;;;;;;;;;;;;1.78;100.00;100039.48;1792811;79;20212;-72
2021/03/01 00:57:23;;;;;;;;;;;;;;;1.76;100.00;100042.81;1815287;79;20221;-72
2021/03/01 00:59:50;;;;;;;;;;;;;;;1.78;100.00;100046.11;1815391;79;21119;-71
2021/03/01 01:02:18;;;;;;;;;;;;;;;1.65;100.00;100040.14;1815393;79;20484;-72
2021/03/01 01:04:48;;;;;;;;;;;;;;;1.71;100.00;100039.91;1814318;79;21137;-72
2021/03/01 01:07:17;;;;;;;;;;;;;;;1.75;100.00;100047.80;1815359;79;20557;-72
2021/03/01 01:09:45;;;;;;;;;;;;;;;1.77;100.00;100052.92;1815361;79;20117;-72
2021/03/01 01:12:12;;;;;;;;;;;;;;;1.76;100.00;100060.02;1815329;79;20720;-73
2021/03/01 01:14:40;;;;;;;;;;;;;;;1.77;100.00;100068.80;1815322;79;20153;-72
2021/03/01 01:17:07;;;;;;;;;;;;;;;1.76;100.00;100077.73;1815424;79;21004;-72
2021/03/01 01:19:35;;;;;;;;;;;;;;;1.74;100.00;100084.55;1815201;79;20129;-72
2021/03/01 01:22:04;;;;;;;;;;;;;;;1.68;100.00;100080.79;1815244;79;20141;-72
2021/03/01 01:24:31;;;;;;;;;;;;;;;1.65;100.00;100084.32;1815165;79;20312;-72
2021/03/01 01:26:59;;;;;;;;;;;;;;;1.65;100.00;100096.22;1815655;79;20220;-72
2021/03/01 01:29:27;;;;;;;;;;;;;;;1.69;100.00;100094.84;1817572;79;21293;-72
2021/03/01 01:31:54;;;;;;;;;;;;;;;1.68;100.00;100106.44;1802883;79;20165;-72
2021/03/01 01:34:22;;;;;;;;;;;;;;;1.64;100.00;100106.47;1817893;79;20220;-72
2021/03/01 01:36:49;;;;;;;;;;;;;;;1.58;100.00;100102.73;1817870;79;20129;-72
2021/03/01 01:39:17;;;;;;;;;;;;;;;1.53;100.00;100111.73;1792535;79;20207;-72
2021/03/01 01:41:44;;;;;;;;;;;;;;;1.64;100.00;100123.20;1784168;80;21761;-72
2021/03/01 01:44:12;;;;;;;;;;;;;;;1.67;100.00;100118.05;1783951;79;20161;-72
2021/03/01 01:46:42;;;;;;;;;;;;;;;1.49;100.00;100119.22;1784070;79;20133;-72
2021/03/01 01:49:11;;;;;;;;;;;;;;;1.47;100.00;100129.63;1783975;80;20260;-72
2021/03/01 01:51:41;;;;;;;;;;;;;;;1.50;100.00;100132.75;1785128;79;20130;-73
2021/03/01 01:54:10;;;;;;;;;;;;;;;1.47;100.00;100139.73;1784159;80;21800;-72
2021/03/01 01:56:38;;;;;;;;;;;;;;;1.55;100.00;100145.95;1784009;80;20153;-72
2021/03/01 01:59:05;;;;;;;;;;;;;;;1.49;100.00;100148.31;1784066;79;20237;-72
2021/03/01 02:01:33;;;;;;;;;;;;;;;1.42;100.00;100138.13;1784034;79;20176;-72
2021/03/01 02:04:03;;;;;;;;;;;;;;;1.47;100.00;100145.03;1792641;79;20260;-73
2021/03/01 02:06:46;;;;;;;;;;;;;;;1.48;100.00;100145.84;1784062;79;21197;-72
2021/03/01 02:09:26;;;;;;;;;;;;;;;1.48;100.00;100155.91;1802306;78;20126;-71
2021/03/01 02:12:15;;;;;;;;;;;;;;;1.50;100.00;100161.04;1791820;79;20157;-70
2021/03/01 02:14:49;;;;;;;;;;;;;;;1.49;100.00;100165.98;1783992;79;20181;-71
2021/03/01 02:17:16;;;;;;;;;;;;;;;1.53;100.00;100167.80;1784011;80;20483;-71
2021/03/01 02:19:44;;;;;;;;;;;;;;;1.51;100.00;100166.64;1783929;80;21191;-71
2021/03/01 02:22:12;;;;;;;;;;;;;;;1.53;100.00;100170.44;1783897;80;20224;-71
2021/03/01 02:24:52;;;;;;;;;;;;;;;1.53;100.00;100169.11;1785879;80;20150;-71
2021/03/01 02:27:23;;;;;;;;;;;;;;;1.54;100.00;100178.17;1776351;79;20714;-73
2021/03/01 02:29:52;;;;;;;;;;;;;;;1.52;100.00;100182.85;1776277;81;20154;-73
2021/03/01 02:32:20;;;;;;;;;;;;;;;1.52;100.00;100188.63;1776479;81;21322;-71
2021/03/01 02:34:48;;;;;;;;;;;;;;;1.51;100.00;100194.42;1776314;81;20150;-71
2021/03/01 02:37:18;;;;;;;;;;;;;;;1.53;100.00;100192.42;1781225;80;20159;-71
2021/03/01 02:39:46;;;;;;;;;;;;;;;1.52;100.00;100195.23;1774822;79;20110;-71
2021/03/01 02:42:16;;;;;;;;;;;;;;;1.47;100.00;100197.94;1774009;80;20237;-71
2021/03/01 02:44:45;;;;;;;;;;;;;;;1.47;100.00;100194.45;1784522;80;21197;-71
2021/03/01 02:47:15;;;;;;;;;;;;;;;1.45;100.00;100199.12;1776221;81;20198;-71
2021/03/01 02:49:43;;;;;;;;;;;;;;;1.47;100.00;100204.55;1764185;81;20117;-71
2021/03/01 02:52:11;;;;;;;;;;;;;;;1.46;100.00;100206.04;1776249;81;20213;-71
2021/03/01 02:54:39;;;;;;;;;;;;;;;1.51;100.00;100211.61;1764307;81;20209;-71
2021/03/01 02:57:08;;;;;;;;;;;;;;;1.41;100.00;100216.34;1764146;81;21275;-71
2021/03/01 02:59:38;;;;;;;;;;;;;;;1.45;100.00;100214.98;1776236;81;20241;-71
2021/03/01 03:02:07;;;;;;;;;;;;;;;1.45;100.00;100224.25;1776324;80;20130;-72
2021/03/01 03:04:37;;;;;;;;;;;;;;;1.37;100.00;100225.62;1776241;80;20137;-72
2021/03/01 03:07:05;;;;;;;;;;;;;;;1.40;100.00;100230.06;1776312;81;20157;-72
2021/03/01 03:09:33;;;;;;;;;;;;;;;1.42;100.00;100230.72;1776315;80;21192;-72
2021/03/01 03:12:02;;;;;;;;;;;;;;;1.53;100.00;100236.08;1791405;80;20280;-72
2021/03/01 03:14:29;;;;;;;;;;;;;;;1.60;100.00;100237.52;1796642;80;20488;-72
2021/03/01 03:16:58;;;;;;;;;;;;;;;1.59;100.00;100235.86;1796622;79;21043;-72
2021/03/01 03:19:26;;;;;;;;;;;;;;;1.59;100.00;100241.97;1796620;80;20217;-72
2021/03/01 03:21:53;;;;;;;;;;;;;;;1.56;100.00;100238.36;1790721;80;21660;-71
2021/03/01 03:24:21;;;;;;;;;;;;;;;1.57;100.00;100246.64;1783237;80;20279;-72
2021/03/01 03:26:48;;;;;;;;;;;;;;;1.59;100.00;100249.91;1784473;80;20236;-72
2021/03/01 03:29:16;;;;;;;;;;;;;;;1.60;100.00;100250.75;1784584;79;20157;-72
2021/03/01 03:31:44;;;;;;;;;;;;;;;1.61;100.00;100259.81;1784536;80;20225;-72
2021/03/01 03:34:13;;;;;;;;;;;;;;;1.57;100.00;100254.58;1784594;80;21111;-72
2021/03/01 03:36:43;;;;;;;;;;;;;;;1.43;100.00;100260.63;1804170;78;20145;-72
2021/03/01 03:39:13;;;;;;;;;;;;;;;1.58;100.00;100263.33;1815181;78;20561;-72
2021/03/01 03:41:42;;;;;;;;;;;;;;;1.60;100.00;100271.92;1805553;78;20240;-73
2021/03/01 03:44:11;;;;;;;;;;;;;;;1.60;100.00;100272.73;1781171;78;20208;-72
2021/03/01 03:46:39;;;;;;;;;;;;;;;1.52;100.00;100273.28;1816551;78;21854;-72
2021/03/01 03:49:11;;;;;;;;;;;;;;;1.47;100.00;100272.02;1823628;78;20112;-73
2021/03/01 03:51:41;;;;;;;;;;;;;;;1.56;100.00;100273.27;1823787;78;20128;-72
2021/03/01 03:54:13;;;;;;;;;;;;;;;1.67;100.00;100268.89;1823714;78;20148;-72
2021/03/01 03:56:42;;;;;;;;;;;;;;;1.49;100.00;100277.95;1823675;78;20216;-72
2021/03/01 03:59:10;;;;;;;;;;;;;;;1.42;100.00;100287.59;1823735;78;21356;-72
2021/03/01 04:01:39;;;;;;;;;;;;;;;1.40;100.00;100289.59;1823638;78;20128;-72
2021/03/01 04:04:09;;;;;;;;;;;;;;;1.18;100.00;100288.57;1823666;78;20156;-72
2021/03/01 04:06:39;;;;;;;;;;;;;;;1.03;100.00;100295.10;1823639;78;20264;-73
2021/03/01 04:09:10;;;;;;;;;;;;;;;1.15;100.00;100288.08;1823711;78;20109;-72
2021/03/01 04:11:43;;;;;;;;;;;;;;;1.16;100.00;100293.71;1822190;78;21175;-72
2021/03/01 04:14:16;;;;;;;;;;;;;;;1.13;100.00;100292.23;1823381;78;20216;-72
2021/03/01 04:16:50;;;;;;;;;;;;;;;1.10;100.00;100296.53;1823738;78;20208;-72
2021/03/01 04:19:19;;;;;;;;;;;;;;;1.21;100.00;100299.30;1823739;78;20140;-72
2021/03/01 04:21:48;;;;;;;;;;;;;;;1.22;100.00;100303.58;1823733;78;20133;-72
2021/03/01 04:24:16;;;;;;;;;;;;;;;1.27;100.00;100308.69;1822104;78;21813;-72
2021/03/01 04:26:45;;;;;;;;;;;;;;;1.15;100.00;100306.11;1810122;79;20949;-72
2021/03/01 04:29:15;;;;;;;;;;;;;;;1.02;100.00;100309.80;1817965;79;20137;-72
2021/03/01 04:31:45;;;;;;;;;;;;;;;0.92;100.00;100314.48;1817887;79;20145;-72
2021/03/01 04:34:13;;;;;;;;;;;;;;;0.83;100.00;100308.39;1817943;79;20117;-72
2021/03/01 04:36:41;;;;;;;;;;;;;;;0.86;100.00;100313.36;1817954;79;21369;-72
2021/03/01 04:39:09;;;;;;;;;;;;;;;0.93;100.00;100311.68;1794204;79;20152;-72
2021/03/01 04:41:37;;;;;;;;;;;;;;;0.95;100.00;100305.70;1817853;79;20233;-72
2021/03/01 04:44:06;;;;;;;;;;;;;;;0.96;100.00;100306.55;1817856;79;20236;-72
2021/03/01 04:46:34;;;;;;;;;;;;;;;1.18;100.00;100315.02;1817946;79;20149;-72
2021/03/01 04:49:08;;;;;;;;;;;;;;;1.21;100.00;100312.02;1817896;79;21236;-73
2021/03/01 04:51:36;;;;;;;;;;;;;;;1.24;100.00;100322.75;1817887;79;20133;-72
2021/03/01 04:54:05;;;;;;;;;;;;;;;1.27;100.00;100321.06;1817847;79;20157;-72
2021/03/01 04:56:32;;;;;;;;;;;;;;;1.25;100.00;100324.38;1817873;79;20227;-72
2021/03/01 04:59:01;;;;;;;;;;;;;;;1.21;100.00;100333.17;1817959;79;20144;-72
2021/03/01 05:01:29;;;;;;;;;;;;;;;1.20;100.00;100338.15;1817887;79;21658;-72
2021/03/01 05:03:58;;;;;;;;;;;;;;;1.19;100.00;100340.95;1817814;79;20208;-72
2021/03/01 05:06:26;;;;;;;;;;;;;;;1.27;100.00;100351.00;1794182;79;20137;-73
2021/03/01 05:08:54;;;;;;;;;;;;;;;1.30;100.00;100349.83;1817852;79;20212;-73
2021/03/01 05:11:33;;;;;;;;;;;;;;;1.32;100.00;100361.55;1817951;79;20220;-73
2021/03/01 05:14:02;;;;;;;;;;;;;;;1.27;100.00;100370.00;1817914;79;21416;-73
2021/03/01 05:16:30;;;;;;;;;;;;;;;1.31;100.00;100381.89;1817918;79;20129;-71
2021/03/01 05:18:58;;;;;;;;;;;;;;;1.30;100.00;100392.16;1817905;79;20117;-71
2021/03/01 05:21:25;;;;;;;;;;;;;;;1.32;100.00;100398.07;1817844;79;20157;-71
2021/03/01 05:23:53;;;;;;;;;;;;;;;1.38;100.00;100407.16;1817822;79;20125;-71
2021/03/01 05:26:22;;;;;;;;;;;;;;;1.34;100.00;100412.45;1817861;79;21373;-71
2021/03/01 05:28:49;;;;;;;;;;;;;;;1.37;100.00;100419.56;1817481;79;20129;-72
2021/03/01 05:31:16;;;;;;;;;;;;;;;1.35;100.00;100428.64;1816539;79;20200;-72
2021/03/01 05:33:45;;;;;;;;;;;;;;;1.37;100.00;100433.27;1817373;79;20119;-72
2021/03/01 05:36:13;;;;;;;;;;;;;;;1.28;100.00;100428.02;1817757;79;20137;-73
2021/03/01 05:38:41;;;;;;;;;;;;;;;1.30;100.00;100433.16;1817766;79;22172;-73
2021/03/01 05:41:10;;;;;;;;;;;;;;;1.27;100.00;100439.61;1817519;79;20153;-72
2021/03/01 05:43:38;;;;;;;;;;;;;;;1.31;100.00;100448.52;1817778;79;20240;-72
2021/03/01 05:46:07;;;;;;;;;;;;;;;1.20;100.00;100448.38;1805619;79;20283;-72
2021/03/01 05:48:36;;;;;;;;;;;;;;;1.35;100.00;100458.59;1791562;79;20500;-72
2021/03/01 05:51:04;;;;;;;;;;;;;;;1.28;100.00;100461.08;1817700;79;20884;-72
2021/03/01 05:53:35;;;;;;;;;;;;;;;1.41;100.00;100467.14;1817704;79;20164;-72
2021/03/01 05:56:04;;;;;;;;;;;;;;;1.45;100.00;100475.58;1817740;79;20184;-72
2021/03/01 05:58:33;;;;;;;;;;;;;;;1.48;100.00;100487.14;1817495;79;20586;-72
2021/03/01 06:01:02;;;;;;;;;;;;;;;1.30;100.00;100488.70;1817531;79;20117;-72
2021/03/01 06:03:31;;;;;;;;;;;;;;;1.43;100.00;100487.65;1817605;79;21375;-73
2021/03/01 06:06:01;;;;;;;;;;;;;;;1.51;100.00;100500.02;1817642;79;20152;-72
2021/03/01 06:08:31;;;;;;;;;;;;;;;1.42;100.00;100506.33;1817621;79;20129;-72
2021/03/01 06:11:04;;;;;;;;;;;;;;;1.48;100.00;100507.80;1817478;79;20694;-72
2021/03/01 06:13:33;;;;;;;;;;;;;;;1.49;100.00;100510.79;1817408;79;20542;-73
2021/03/01 06:16:01;;;;;;;;;;;;;;;1.17;100.00;100513.01;1817706;79;22109;-72
2021/03/01 06:18:32;;;;;;;;;;;;;;;1.27;100.00;100518.11;1817586;79;20129;-73
2021/03/01 06:21:14;;;;;;;;;;;;;;;1.34;100.00;100515.62;1816770;79;20593;-73
2021/03/01 06:23:46;;;;;;;;;;;;;;;1.29;100.00;100520.09;1817382;79;20204;-72
2021/03/01 06:26:32;;;;;;;;;;;;;;;1.32;100.00;100522.89;1791466;79;20209;-73
2021/03/01 06:29:06;;;;;;;;;;;;;;;1.34;100.00;100525.70;1812088;79;21806;-73
2021/03/01 06:31:46;;;;;;;;;;;;;;;1.34;100.00;100533.62;1812070;79;20559;-73
2021/03/01 06:34:27;;;;;;;;;;;;;;;1.46;100.00;100537.56;1812003;79;20137;-72
2021/03/01 06:36:59;;;;;;;;;;;;;;;1.34;100.00;100542.89;1806188;79;20257;-72
2021/03/01 06:39:52;;;;;;;;;;;;;;;1.38;100.00;100540.25;1804755;79;20226;-72
2021/03/01 06:42:30;;;;;;;;;;;;;;;1.39;100.00;100549.00;1791547;79;21750;-72
2021/03/01 06:45:02;;;;;;;;;;;;;;;1.41;100.00;100549.66;1811739;79;20589;-71
2021/03/01 06:47:52;;;;;;;;;;;;;;;1.50;100.00;100549.47;1811728;79;20118;-71
2021/03/01 06:50:31;;;;;;;;;;;;;;;1.48;100.00;100550.64;1806504;79;20214;-72
2021/03/01 06:53:14;;;;;;;;;;;;;;;1.42;100.00;100559.23;1779846;80;20226;-72
2021/03/01 06:56:03;;;;;;;;;;;;;;;1.53;100.00;100554.92;1779394;80;21343;-72
2021/03/01 06:58:36;;;;;;;;;;;;;;;1.70;100.00;100569.74;1779916;80;20263;-73
2021/03/01 07:01:12;;;;;;;;;;;;;;;1.81;100.00;100571.69;1788520;79;20125;-72
2021/03/01 07:03:42;;;;;;;;;;;;;;;1.91;100.00;100577.59;1806323;79;20216;-74
2021/03/01 07:06:10;;;;;;;;;;;;;;;1.81;100.00;100583.09;1777502;79;20247;-72
2021/03/01 07:08:49;;;;;;;;;;;;;;;1.92;100.00;100583.23;1773517;81;21830;-72
2021/03/01 07:11:28;;;;;;;;;;;;;;;1.97;100.00;100588.84;1773111;81;20280;-72
2021/03/01 07:14:05;;;;;;;;;;;;;;;1.95;100.00;100584.20;1773593;81;20491;-72
2021/03/01 07:16:55;;;;;;;;;;;;;;;1.99;100.00;100582.06;1775895;80;21041;-73
2021/03/01 07:19:27;;;;;;;;;;;;;;;1.98;100.00;100590.98;1773549;81;20205;-73
2021/03/01 07:21:59;;;;;;;;;;;;;;;1.99;100.00;100592.14;1773583;81;22287;-72
2021/03/01 07:24:28;;;;;;;;;;;;;;;2.07;100.00;100588.63;1773618;81;20134;-72
2021/03/01 07:26:57;;;;;;;;;;;;;;;2.04;100.00;100598.25;1778007;80;20224;-72
2021/03/01 07:29:26;;;;;;;;;;;;;;;2.18;100.00;100596.67;1782617;80;20204;-72
2021/03/01 07:32:02;;;;;;;;;;;;;;;2.15;100.00;100599.17;1757089;80;20260;-72
2021/03/01 07:34:30;;;;;;;;;;;;;;;1.96;100.00;100601.77;1778462;80;21475;-72
2021/03/01 07:36:58;;;;;;;;;;;;;;;2.03;100.00;100597.41;1778542;80;20110;-72
2021/03/01 07:39:28;;;;;;;;;;;;;;;2.24;100.00;100595.49;1778523;80;20495;-72
2021/03/01 07:41:57;;;;;;;;;;;;;;;2.09;100.00;100601.20;1770328;80;20272;-72
2021/03/01 07:44:47;;;;;;;;;;;;;;;1.99;100.00;100597.95;1773654;80;20521;-72
2021/03/01 07:47:16;;;;;;;;;;;;;;;2.08;100.00;100603.03;1693392;83;21649;-72
2021/03/01 07:49:48;;;;;;;;;;;;;;;2.26;100.00;100597.98;1728489;82;20261;-72
2021/03/01 07:52:33;;;;;;;;;;;;;;;2.32;100.00;100599.41;1730726;82;20568;-72
2021/03/01 07:55:10;;;;;;;;;;;;;;;2.32;100.00;100604.71;1722477;82;21042;-73
2021/03/01 07:57:39;;;;;;;;;;;;;;;2.39;100.00;100608.00;1721334;81;20251;-72
2021/03/01 08:00:29;;;;;;;;;;;;;;;2.39;100.00;100606.17;1728027;81;21208;-72
2021/03/01 08:02:58;;;;;;;;;;;;;;;2.21;100.00;100598.50;1750564;81;20305;-72
2021/03/01 08:05:29;;;;;;;;;;;;;;;2.43;100.00;100598.72;1745580;82;20190;-72
2021/03/01 08:07:58;;;;;;;;;;;;;;;2.53;100.00;100598.80;1744861;82;20265;-72
2021/03/01 08:10:32;;;;;;;;;;;;;;;2.53;100.00;100598.80;1747001;80;20518;-72
2021/03/01 08:13:03;;;;;;;;;;;;;;;2.57;100.00;100597.94;1793976;80;22491;-72
2021/03/01 08:15:35;;;;;;;;;;;;;;;2.44;100.00;100606.98;1759788;81;20515;-73
2021/03/01 08:18:06;;;;;;;;;;;;;;;2.44;100.00;100611.77;1755000;81;20232;-71
2021/03/01 08:20:35;;;;;;;;;;;;;;;2.64;100.00;100611.32;1792202;80;20339;-71
2021/03/01 08:23:10;;;;;;;;;;;;;;;2.72;100.00;100617.88;1791692;80;20281;-71
2021/03/01 08:25:51;;;;;;;;;;;;;;;2.79;100.00;100626.31;1791856;80;21300;-71
2021/03/01 08:28:30;;;;;;;;;;;;;;;2.79;100.00;100621.48;1792056;80;20111;-73
2021/03/01 08:31:12;;;;;;;;;;;;;;;2.94;100.00;100622.86;1792350;80;20155;-72
2021/03/01 08:33:40;;;;;;;;;;;;;;;3.22;100.00;100632.43;1792766;80;20258;-72
2021/03/01 08:36:19;;;;;;;;;;;;;;;3.10;100.00;100633.35;1791521;80;20250;-72
2021/03/01 08:38:55;;;;;;;;;;;;;;;3.06;100.00;100640.01;1708018;83;22701;-72
2021/03/01 08:41:43;;;;;;;;;;;;;;;2.73;100.00;100640.25;1748994;81;20328;-72
2021/03/01 08:44:18;;;;;;;;;;;;;;;3.18;100.00;100646.54;1756264;81;20260;-71
2021/03/01 08:46:46;;;;;;;;;;;;;;;3.24;100.00;100650.33;1743241;81;20245;-72
2021/03/01 08:49:23;;;;;;;;;;;;;;;3.18;100.00;100650.52;1724343;83;20310;-72
2021/03/01 08:51:55;;;;;;;;;;;;;;;2.99;100.00;100648.38;1724689;83;21420;-71
2021/03/01 08:54:30;;;;;;;;;;;;;;;2.82;100.00;100656.09;1724607;83;20289;-71
2021/03/01 08:57:05;;;;;;;;;;;;;;;3.20;100.00;100663.11;1724665;83;20246;-71
2021/03/01 08:59:33;;;;;;;;;;;;;;;3.36;100.00;100662.67;1724585;83;20252;-70
2021/03/01 09:02:02;;;;;;;;;;;;;;;3.50;100.00;100675.13;1721445;82;20248;-71
2021/03/01 09:04:30;;;;;;;;;;;;;;;3.54;100.00;100671.12;1719505;83;21827;-70
2021/03/01 09:07:09;;;;;;;;;;;;;;;3.71;100.00;100673.63;1719481;83;20505;-70
2021/03/01 09:09:48;;;;;;;;;;;;;;;3.55;100.00;100676.77;1724647;83;20537;-71
2021/03/01 09:12:19;;;;;;;;;;;;;;;3.58;100.00;100683.55;1724193;83;20263;-71
2021/03/01 09:14:47;;;;;;;;;;;;;;;3.70;100.00;100677.27;1724518;83;20502;-71
2021/03/01 09:17:18;;;;;;;;;;;;;;;3.65;100.00;100679.98;1748106;81;21217;-70
2021/03/01 09:19:47;;;;;;;;;;;;;;;3.73;100.00;100679.59;1747465;82;20250;-70
2021/03/01 09:22:16;;;;;;;;;;;;;;;4.03;100.00;100685.22;1724667;83;20226;-70
2021/03/01 09:24:49;;;;;;;;;;;;;;;4.10;100.00;100675.20;1722871;83;20257;-69
2021/03/01 09:27:31;;;;;;;;;;;;;;;4.03;100.00;100682.56;1722226;83;20303;-71
2021/03/01 09:30:04;;;;;;;;;;;;;;;3.82;100.00;100684.63;1722580;83;22455;-69
2021/03/01 09:32:32;;;;;;;;;;;;;;;3.90;100.00;100681.06;1700709;83;20231;-71
2021/03/01 09:35:00;;;;;;;;;;;;;;;3.58;100.00;100684.36;1722839;83;20183;-70
2021/03/01 09:37:28;;;;;;;;;;;;;;;3.67;100.00;100690.91;1678155;83;20251;-69
2021/03/01 09:39:57;;;;;;;;;;;;;;;3.95;100.00;100693.30;1723348;83;20518;-69
2021/03/01 09:42:24;;;;;;;;;;;;;;;4.04;100.00;100690.87;1722718;83;21663;-69
2021/03/01 09:44:52;;;;;;;;;;;;;;;3.92;100.00;100691.48;1722468;83;20227;-69
2021/03/01 09:47:20;;;;;;;;;;;;;;;3.93;100.00;100690.50;1722644;83;20212;-70
2021/03/01 09:49:48;;;;;;;;;;;;;;;4.11;100.00;100697.59;1678848;83;20163;-69
2021/03/01 09:52:16;;;;;;;;;;;;;;;4.03;100.00;100695.03;1723034;83;20227;-69
2021/03/01 09:54:46;;;;;;;;;;;;;;;3.99;100.00;100705.21;1723167;83;20506;-69
2021/03/01 09:57:14;;;;;;;;;;;;;;;3.92;100.00;100706.95;1679338;83;20355;-70
2021/03/01 09:59:42;;;;;;;;;;;;;;;4.07;100.00;100704.30;1723251;83;20168;-69
2021/03/01 10:02:13;;;;;;;;;;;;;;;4.23;100.00;100710.73;1733828;82;20229;-69
2021/03/01 10:04:41;;;;;;;;;;;;;;;4.08;100.00;100713.91;1743307;80;20245;-70
2021/03/01 10:07:23;;;;;;;;;;;;;;;4.05;100.00;100708.96;1737760;82;21208;-69
2021/03/01 10:09:54;;;;;;;;;;;;;;;3.89;100.00;100707.80;1743963;82;20229;-71
2021/03/01 10:12:22;;;;;;;;;;;;;;;3.98;100.00;100710.19;1744886;82;20162;-70
2021/03/01 10:14:57;;;;;;;;;;;;;;;3.92;100.00;100710.93;1744402;82;20228;-71
2021/03/01 10:17:28;;;;;;;;;;;;;;;3.93;100.00;100715.22;1743174;82;20269;-71
2021/03/01 10:20:09;;;;;;;;;;;;;;;3.94;100.00;100712.88;1744993;82;21813;-70
2021/03/01 10:23:01;;;;;;;;;;;;;;;4.21;100.00;100707.43;1738468;82;20225;-71
2021/03/01 10:25:34;;;;;;;;;;;;;;;4.06;100.00;100712.75;1744713;82;20181;-70
2021/03/01 10:28:26;;;;;;;;;;;;;;;3.77;100.00;100708.73;1744759;82;20230;-71
2021/03/01 10:31:06;;;;;;;;;;;;;;;3.79;100.00;100712.04;1744827;82;20241;-70
2021/03/01 10:33:54;;;;;;;;;;;;;;;3.94;100.00;100714.20;1744936;82;21201;-71
2021/03/01 10:36:26;;;;;;;;;;;;;;;3.72;100.00;100709.27;1745022;82;20237;-72
2021/03/01 10:38:57;;;;;;;;;;;;;;;3.70;100.00;100713.11;1744773;82;20181;-70
2021/03/01 10:41:28;;;;;;;;;;;;;;;3.65;100.00;100712.36;1744947;82;20152;-70
2021/03/01 10:44:03;;;;;;;;;;;;;;;3.78;100.00;100707.23;1745026;82;20491;-69
2021/03/01 10:46:45;;;;;;;;;;;;;;;3.74;100.00;100711.25;1744822;82;21898;-71
2021/03/01 10:49:29;;;;;;;;;;;;;;;3.96;100.00;100718.84;1744776;82;20141;-72
2021/03/01 10:51:59;;;;;;;;;;;;;;;3.83;100.00;100715.99;1744994;82;20227;-72
2021/03/01 10:54:27;;;;;;;;;;;;;;;3.90;100.00;100712.94;1744947;82;20138;-71
2021/03/01 10:56:55;;;;;;;;;;;;;;;3.55;100.00;100709.10;1744794;82;20511;-71
2021/03/01 10:59:22;;;;;;;;;;;;;;;3.54;100.00;100708.28;1744469;82;22672;-70
2021/03/01 11:01:50;;;;;;;;;;;;;;;3.52;100.00;100701.00;1748546;81;20185;-70
2021/03/01 11:04:18;;;;;;;;;;;;;;;3.72;100.00;100711.11;1759516;81;20146;-70
2021/03/01 11:06:47;;;;;;;;;;;;;;;3.98;100.00;100718.16;1759528;81;20258;-71
2021/03/01 11:09:16;;;;;;;;;;;;;;;3.96;100.00;100715.36;1758783;81;20296;-70
2021/03/01 11:11:44;;;;;;;;;;;;;;;4.15;100.00;100724.64;1758180;81;21653;-72
2021/03/01 11:14:12;;;;;;;;;;;;;;;4.03;100.00;100727.73;1759428;81;20905;-71
2021/03/01 11:16:44;;;;;;;;;;;;;;;4.01;100.00;100729.74;1759610;81;20161;-71
2021/03/01 11:19:14;;;;;;;;;;;;;;;4.20;100.00;100727.56;1759512;81;20158;-71
2021/03/01 11:21:42;;;;;;;;;;;;;;;4.21;100.00;100731.86;1759594;81;20157;-71
2021/03/01 11:24:09;;;;;;;;;;;;;;;4.00;100.00;100737.40;1759531;81;21651;-70
2021/03/01 11:26:37;;;;;;;;;;;;;;;4.02;100.00;100738.05;1759353;81;20229;-71
2021/03/01 11:29:06;;;;;;;;;;;;;;;3.94;100.00;100738.11;1759334;81;20137;-71
2021/03/01 11:31:36;;;;;;;;;;;;;;;4.15;100.00;100741.39;1759527;81;20795;-71
2021/03/01 11:34:09;;;;;;;;;;;;;;;3.96;100.00;100746.73;1758762;81;20335;-72
2021/03/01 11:36:37;;;;;;;;;;;;;;;3.92;100.00;100745.47;1759097;81;21381;-71
2021/03/01 11:39:07;;;;;;;;;;;;;;;4.01;100.00;100742.20;1742994;82;20218;-73
2021/03/01 11:41:34;;;;;;;;;;;;;;;4.01;100.00;100753.66;1759534;81;20148;-70
2021/03/01 11:44:04;;;;;;;;;;;;;;;3.90;100.00;100747.47;1759548;81;20232;-71
2021/03/01 11:46:35;;;;;;;;;;;;;;;3.96;100.00;100743.25;1759367;81;20248;-70
2021/03/01 11:49:04;;;;;;;;;;;;;;;3.90;100.00;100743.48;1759180;81;21377;-71
2021/03/01 11:51:33;;;;;;;;;;;;;;;3.72;100.00;100744.30;1743334;82;20229;-71
2021/03/01 11:54:01;;;;;;;;;;;;;;;3.83;100.00;100749.19;1759567;81;20216;-71
2021/03/01 11:56:29;;;;;;;;;;;;;;;3.76;100.00;100744.28;1759612;81;20516;-71
2021/03/01 11:59:03;;;;;;;;;;;;;;;3.90;100.00;100741.34;1759308;81;20221;-71
2021/03/01 12:01:28;;;;;;;;;;;;;;;4.16;100.00;100749.67;1758796;81;21829;-71
2021/03/01 12:03:56;;;;;;;;;;;;;;;4.32;100.00;100749.20;1753367;80;21174;-72
2021/03/01 12:06:24;;;;;;;;;;;;;;;4.00;100.00;100746.70;1749342;82;20154;-71
2021/03/01 12:08:52;;;;;;;;;;;;;;;4.06;100.00;100739.83;1749490;82;20146;-70
2021/03/01 12:11:20;;;;;;;;;;;;;;;3.99;100.00;100737.09;1749344;82;20265;-70
2021/03/01 12:13:51;;;;;;;;;;;;;;;3.98;100.00;100738.59;1749354;82;21504;-72
2021/03/01 12:16:19;;;;;;;;;;;;;;;4.10;100.00;100732.33;1749297;82;20134;-71
2021/03/01 12:18:48;;;;;;;;;;;;;;;4.26;100.00;100740.11;1749375;81;20232;-71
2021/03/01 12:21:15;;;;;;;;;;;;;;;4.15;100.00;100741.39;1749349;82;20563;-70
2021/03/01 12:23:43;;;;;;;;;;;;;;;4.27;100.00;100739.94;1749477;81;20496;-72
2021/03/01 12:26:12;;;;;;;;;;;;;;;4.18;100.00;100742.86;1749486;82;21378;-70
2021/03/01 12:28:39;;;;;;;;;;;;;;;4.19;100.00;100752.47;1749237;82;20184;-70
2021/03/01 12:31:07;;;;;;;;;;;;;;;3.97;100.00;100747.07;1749462;82;20483;-71
2021/03/01 12:33:37;;;;;;;;;;;;;;;3.63;100.00;100736.93;1749565;82;20484;-72
2021/03/01 12:36:07;;;;;;;;;;;;;;;3.61;100.00;100749.05;1749526;82;20249;-72
2021/03/01 12:38:34;;;;;;;;;;;;;;;3.59;100.00;100744.41;1749547;82;21382;-72
2021/03/01 12:41:02;;;;;;;;;;;;;;;3.44;100.00;100745.69;1749313;82;20228;-70
2021/03/01 12:43:30;;;;;;;;;;;;;;;3.53;100.00;100741.63;1749249;81;20264;-70
2021/03/01 12:45:58;;;;;;;;;;;;;;;3.54;100.00;100745.45;1749469;82;20217;-70
2021/03/01 12:48:26;;;;;;;;;;;;;;;3.61;100.00;100745.56;1749580;82;20138;-71
2021/03/01 12:50:54;;;;;;;;;;;;;;;3.21;100.00;100748.36;1749481;82;22728;-70
2021/03/01 12:53:23;;;;;;;;;;;;;;;2.96;100.00;100753.47;1749170;82;20209;-70