Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:39;;;;;;;3.80;3.42;;;13.70;99.90;;;;;;5082564;28;20106;-80
2022/06/03 00:05:14;;;;;;;4.00;3.60;;;13.70;99.90;;;;;;5097337;28;20077;-80
2022/06/03 00:07:39;;;;;;;4.15;3.10;;;13.90;99.90;;;;;;5077355;28;20532;-79
2022/06/03 00:10:46;;;;;;;3.90;3.17;;;13.40;99.90;;;;;;5095625;28;20027;-80
2022/06/03 00:13:18;;;;;;;10.40;3.70;;;13.20;99.90;;;;;;4974870;28;20027;-80
2022/06/03 00:16:06;;;;;;;4.40;3.63;;;13.30;99.90;;;;;;5079942;28;20059;-78
2022/06/03 00:18:59;;;;;;;5.50;3.55;;;13.30;99.90;;;;;;5093023;28;20035;-77
2022/06/03 00:22:08;;;;;;;10.45;4.57;;;13.00;99.90;;;;;;5075832;28;20108;-77
2022/06/03 00:24:45;;;;;;;5.93;3.70;;;13.20;99.90;;;;;;5074898;28;20021;-77
2022/06/03 00:27:38;;;;;;;5.82;3.72;;;13.20;99.90;;;;;;5075518;28;20020;-79
2022/06/03 00:30:03;;;;;;;4.70;4.03;;;13.20;99.90;;;;;;5077914;28;20024;-77
2022/06/03 00:32:50;;;;;;;4.35;3.78;;;13.20;99.90;;;;;;5076285;28;20021;-77
2022/06/03 00:35:35;;;;;;;4.57;4.13;;;13.10;99.90;;;;;;5057428;28;20382;-78
2022/06/03 00:38:21;;;;;;;5.70;3.30;;;13.10;99.90;;;;;;5077284;28;20168;-77
2022/06/03 00:41:19;;;;;;;5.35;4.22;;;13.00;99.90;;;;;;5077747;28;20063;-77
2022/06/03 00:43:49;;;;;;;4.85;3.50;;;13.20;99.90;;;;;;5027320;28;20128;-78
2022/06/03 00:46:35;;;;;;;5.05;3.67;;;13.30;99.90;;;;;;5080440;28;20024;-81
2022/06/03 00:49:18;;;;;;;7.93;4.38;;;13.20;99.90;;;;;;5061599;28;20016;-78
2022/06/03 00:51:59;;;;;;;5.95;3.90;;;13.10;99.90;;;;;;5059605;28;20037;-78
2022/06/03 00:54:49;;;;;;;6.00;3.83;;;13.10;99.90;;;;;;5058689;28;20417;-78
2022/06/03 00:57:45;;;;;;;4.35;3.30;;;13.10;99.90;;;;;;5057984;28;20032;-80
2022/06/03 01:00:25;;;;;;;5.25;3.70;;;12.90;99.90;;;;;;5076941;28;20020;-77
2022/06/03 01:02:53;;;;;;;;;;;12.90;99.90;;;;;;5076825;28;20016;-77
2022/06/03 01:05:47;;;;;;;3.92;3.60;;;12.90;99.90;;;;;;5059759;28;20131;-77
2022/06/03 01:08:33;;;;;;;6.45;3.85;;;12.90;99.90;;;;;;5076220;28;20024;-77
2022/06/03 01:11:14;;;;;;;5.10;3.47;;;12.90;99.90;;;;;;5058767;28;20025;-77
2022/06/03 01:13:49;;;;;;;4.78;3.67;;;13.00;99.90;;;;;;5059664;28;20021;-77
2022/06/03 01:16:33;;;;;;;6.18;3.58;;;13.20;99.90;;;;;;5075880;28;20074;-77
2022/06/03 01:19:47;;;;;;;9.57;4.90;;;13.40;99.90;;;;;;5064154;28;20032;-77
2022/06/03 01:22:43;;;;;;;9.25;3.80;;;13.40;99.90;;;;;;5014267;28;20040;-77
2022/06/03 01:25:21;;;;;;;6.05;3.08;;;13.50;99.90;;;;;;5078162;28;20103;-77
2022/06/03 01:28:16;;;;;;;4.17;3.77;;;13.40;99.90;;;;;;5075956;28;20552;-79
2022/06/03 01:30:45;;;;;;;5.38;3.65;;;13.50;99.90;;;;;;5057836;28;20028;-77
2022/06/03 01:33:26;;;;;;;4.15;3.40;;;13.50;99.90;;;;;;5054008;28;20023;-77
2022/06/03 01:36:20;;;;;;;4.15;3.30;;;13.50;99.90;;;;;;5071939;28;20350;-77
2022/06/03 01:39:21;;;;;;;4.60;3.47;;;13.50;99.90;;;;;;5055101;28;20043;-78
2022/06/03 01:41:54;;;;;;;6.03;2.70;;;13.60;99.90;;;;;;5060481;28;20354;-88
2022/06/03 01:44:31;;;;;;;6.22;4.50;;;13.50;99.90;;;;;;5071807;28;20085;-81
2022/06/03 01:47:08;;;;;;;5.68;3.50;;;13.50;99.90;;;;;;5053077;28;20028;-80
2022/06/03 01:49:42;;;;;;;4.15;2.97;;;13.60;99.90;;;;;;5076178;28;20035;-76
2022/06/03 01:52:32;;;;;;;9.65;3.90;;;13.60;99.90;;;;;;5079985;28;20032;-76
2022/06/03 01:55:17;;;;;;;;;;;13.70;99.90;;;;;;5081043;28;20221;-77
2022/06/03 01:58:03;;;;;;;4.55;2.88;;;13.60;99.90;;;;;;5080283;28;19997;-81
2022/06/03 02:00:33;;;;;;;4.05;3.60;;;13.60;99.90;;;;;;5078344;28;20013;-76
2022/06/03 02:03:11;;;;;;;6.30;3.15;;;13.60;99.90;;;;;;5076978;28;20105;-77
2022/06/03 02:06:28;;;;;;;6.65;4.05;;;13.70;99.90;;;;;;5090963;28;20020;-83
2022/06/03 02:09:00;;;;;;;3.60;3.20;;;13.60;99.90;;;;;;5050430;28;20005;-76
2022/06/03 02:11:46;;;;;;;8.25;4.43;;;13.60;99.90;;;;;;5073567;28;20020;-84
2022/06/03 02:14:50;;;;;;;4.50;3.40;;;13.50;99.90;;;;;;5083217;28;20423;-80
2022/06/03 02:17:47;;;;;;;5.80;3.35;;;13.40;99.90;;;;;;5092808;28;20024;-80
2022/06/03 02:20:50;;;;;;;4.32;3.33;;;13.30;99.90;;;;;;5090846;28;20033;-77
2022/06/03 02:23:31;;;;;;;5.18;4.10;;;13.20;99.90;;;;;;5076188;28;20004;-78
2022/06/03 02:26:05;;;;;;;4.28;3.55;;;13.20;99.90;;;;;;5075729;28;20032;-78
2022/06/03 02:28:49;;;;;;;6.40;3.85;;;13.20;99.90;;;;;;5084511;28;20111;-77
2022/06/03 02:31:46;;;;;;;5.18;3.28;;;13.10;99.90;;;;;;5073706;28;20588;-77
2022/06/03 02:34:52;;;;;;;4.68;3.97;;;13.30;99.90;;;;;;5075456;28;20024;-77
2022/06/03 02:37:46;;;;;;;9.27;4.35;;;13.30;99.90;;;;;;5013257;28;20038;-77
2022/06/03 02:40:23;;;;;;;5.63;3.83;;;13.30;99.90;;;;;;5003113;28;20036;-77
2022/06/03 02:43:21;;;;;;;6.03;3.95;;;13.30;99.90;;;;;;5038590;28;20131;-77
2022/06/03 02:46:17;;;;;;;7.43;3.90;;;13.20;99.90;;;;;;5063898;28;20029;-76
2022/06/03 02:49:17;;;;;;;5.50;3.80;;;13.30;99.90;;;;;;5073734;28;20020;-77
2022/06/03 02:52:04;;;;;;;6.28;3.90;;;13.40;99.90;;;;;;5043784;28;20123;-76
2022/06/03 02:54:32;;;;;;;7.68;3.60;;;13.40;99.90;;;;;;5054957;28;20036;-77
2022/06/03 02:57:07;;;;;;;5.22;4.70;;;13.40;99.90;;;;;;5076478;28;20052;-77
2022/06/03 03:00:11;;;;;;;6.22;3.90;;;13.40;99.90;;;;;;5056241;28;20052;-77
2022/06/03 03:03:09;;;;;;;7.78;4.95;;;13.30;99.90;;;;;;5055280;28;20484;-76
2022/06/03 03:05:59;;;;;;;6.32;4.03;;;13.30;99.90;;;;;;5074566;28;20044;-76
2022/06/03 03:08:28;;;;;;;11.90;5.00;;;13.20;99.90;;;;;;5056664;28;20025;-76
2022/06/03 03:11:21;;;;;;;8.30;5.10;;;13.00;99.90;;;;;;5056845;28;20027;-76
2022/06/03 03:14:06;;;;;;;9.02;4.45;;;12.90;99.90;;;;;;5077872;28;20332;-77
2022/06/03 03:17:10;;;;;;;9.27;4.90;;;12.90;99.90;;;;;;5076164;28;20052;-77
2022/06/03 03:20:14;;;;;;;6.60;5.35;;;12.90;99.90;;;;;;5068485;28;20037;-77
2022/06/03 03:23:05;;;;;;;5.68;5.10;;;12.80;99.90;;;;;;5085240;28;20412;-78
2022/06/03 03:26:04;;;;;;;6.03;4.18;;;12.80;99.90;;;;;;5060587;28;20078;-82
2022/06/03 03:29:08;;;;;;;6.43;4.70;;;12.70;99.90;;;;;;5062740;28;20432;-77
2022/06/03 03:32:05;;;;;;;5.53;4.80;;;12.60;99.90;;;;;;5074671;28;20024;-76
2022/06/03 03:34:49;;;;;;;5.30;4.57;;;12.50;99.90;;;;;;5052580;28;20553;-77
2022/06/03 03:37:33;;;;;;;11.50;5.70;;;12.50;99.90;;;;;;5057988;28;20029;-77
2022/06/03 03:40:20;;;;;;;5.50;4.25;;;12.60;99.90;;;;;;5078678;28;20048;-76
2022/06/03 03:43:08;;;;;;;4.88;4.20;;;12.60;99.90;;;;;;5060543;28;20056;-77
2022/06/03 03:45:52;;;;;;;6.68;4.55;;;12.60;99.90;;;;;;5061191;28;20039;-76
2022/06/03 03:48:51;;;;;;;6.07;4.50;;;12.50;99.90;;;;;;5079113;28;20025;-77
2022/06/03 03:51:36;;;;;;;;;;;12.50;99.90;;;;;;5060329;28;20020;-77
2022/06/03 03:54:10;;;;;;;6.63;4.05;;;12.50;99.90;;;;;;5058920;28;19916;-77
2022/06/03 03:56:51;;;;;;;5.80;5.20;;;12.50;99.90;;;;;;5078468;28;20078;-77
2022/06/03 03:59:43;;;;;;;6.97;5.13;;;12.60;99.90;;;;;;5081491;28;20031;-77
2022/06/03 04:02:18;;;;;;;9.20;4.75;;;12.60;99.90;;;;;;5093851;28;20024;-78
2022/06/03 04:05:02;;;;;;;7.20;4.80;;;12.50;99.90;;;;;;5084808;28;20077;-77
2022/06/03 04:07:43;;;;;;;5.88;4.53;;;12.60;99.90;;;;;;5063944;28;20530;-77
2022/06/03 04:10:30;;;;;;;6.45;4.50;;;12.80;99.90;;;;;;5082174;28;20059;-76
2022/06/03 04:13:33;;;;;;;5.07;4.05;;;13.00;99.90;;;;;;5081251;28;20051;-77
2022/06/03 04:16:36;;;;;;;7.63;4.85;;;13.00;99.90;;;;;;5061403;28;20447;-76
2022/06/03 04:19:17;;;;;;;5.18;4.68;;;13.10;99.90;;;;;;5079443;28;20031;-77
2022/06/03 04:22:13;;;;;;;4.78;4.22;;;13.20;99.90;;;;;;5078784;28;20350;-77
2022/06/03 04:25:04;;;;;;;6.57;4.93;;;13.40;99.90;;;;;;5059402;28;20467;-79
2022/06/03 04:28:07;;;;;;;4.38;3.97;;;13.40;99.90;;;;;;5057311;28;20013;-78
2022/06/03 04:31:06;;;;;;;4.10;3.42;;;13.50;99.90;;;;;;5055088;28;20032;-78
2022/06/03 04:33:52;;;;;;;5.07;4.18;;;13.60;99.90;;;;;;5055198;28;20028;-77
2022/06/03 04:36:40;;;;;;;5.45;4.47;;;13.80;99.90;;;;;;5055079;28;20036;-76
2022/06/03 04:39:34;;;;;;;9.02;4.20;;;14.00;99.90;;;;;;5053910;28;20489;-77
2022/06/03 04:42:50;;;;;;;5.25;3.60;;;14.10;99.90;;;;;;5053910;28;20385;-76
2022/06/03 04:45:38;;;;;;;5.00;3.00;;;14.20;99.90;;;;;;5020232;28;20151;-76
2022/06/03 04:48:04;;;;;;;4.00;3.63;;;14.50;99.90;;;;;;5052791;28;20555;-77
2022/06/03 04:51:06;;;;;;;3.85;3.45;;;15.00;99.90;;;;;;5053415;28;20111;-76
2022/06/03 04:54:12;;;;;;;3.53;2.67;;;15.40;99.90;;;;;;5053636;28;20024;-76
2022/06/03 04:56:55;;;;;;;3.00;2.80;;;15.70;99.90;;;;;;5008696;28;20391;-77
2022/06/03 04:59:48;;;;;;;6.15;2.58;;;15.80;99.90;;;;;;4997129;28;20054;-82
2022/06/03 05:02:47;;;;;;;3.65;3.35;;;16.00;99.90;;;;;;5057109;28;20046;-80
2022/06/03 05:05:46;;;;;;;;;;;16.10;99.90;;;;;;5053441;28;20433;-79
2022/06/03 05:08:36;;;;;;;4.72;4.32;;;16.20;99.90;;;;;;5056176;28;20348;-78
2022/06/03 05:11:24;;;;;;;4.80;2.85;;;16.30;99.90;;;;;;5075485;28;20028;-85
2022/06/03 05:13:55;;;;;;;4.47;3.17;;;16.60;99.90;;;;;;5088928;28;20020;-79
2022/06/03 05:16:49;;;;;;;4.32;2.90;;;16.60;99.90;;;;;;5069191;28;20086;-81
2022/06/03 05:19:56;;;;;;;2.88;2.65;;;16.90;99.90;;;;;;5068124;28;20496;-80
2022/06/03 05:22:25;;;;;;;3.60;2.90;;;17.30;99.90;;;;;;5038681;28;20036;-79
2022/06/03 05:24:50;;;;;;;3.70;3.15;;;17.50;99.90;;;;;;5068335;28;20347;-80
2022/06/03 05:27:50;;;;;;;5.93;3.28;;;17.80;99.90;;;;;;5068083;28;20024;-79
2022/06/03 05:30:36;;;;;;;4.07;3.10;;;17.90;99.90;;;;;;5089357;28;20028;-80
2022/06/03 05:33:32;;;;;;;5.90;3.97;;;18.00;99.90;;;;;;5069330;28;20783;-79
2022/06/03 05:36:04;;;;;;;3.40;3.03;;;17.60;99.90;;;;;;5070612;28;20126;-79
2022/06/03 05:38:47;;;;;;;3.78;3.22;;;17.50;99.90;;;;;;5069069;28;20024;-79
2022/06/03 05:44:46;;;;;;;3.28;2.97;;;17.30;99.90;;;;;;5088661;28;20086;-79
2022/06/03 05:47:17;;;;;;;3.63;3.33;;;17.10;99.90;;;;;;5069359;28;20028;-78
2022/06/03 05:49:54;;;;;;;2.88;2.65;;;17.10;99.90;;;;;;5069159;28;20047;-78
2022/06/03 05:53:01;;;;;;;4.55;4.20;;;17.20;99.90;;;;;;5069468;28;20492;-78
2022/06/03 05:55:43;;;;;;;3.00;2.80;;;17.30;99.90;;;;;;5048461;28;20059;-78
2022/06/03 05:58:48;;;;;;;8.73;3.20;;;17.00;99.90;;;;;;5087540;28;20020;-78
2022/06/03 06:01:27;;;;;;;5.13;3.72;;;17.00;99.90;;;;;;5068003;28;20504;-78
2022/06/03 06:04:12;;;;;;;14.70;4.45;;;16.80;99.90;;;;;;5072831;28;20031;-77
2022/06/03 06:06:49;;;;;;;6.28;3.40;;;16.70;99.90;;;;;;5093408;28;20047;-77
2022/06/03 06:09:24;;;;;;;5.55;3.58;;;16.50;99.90;;;;;;5073842;28;20038;-77
2022/06/03 06:11:50;;;;;;;5.60;4.63;;;16.40;99.90;;;;;;5074225;28;20020;-77
2022/06/03 06:14:16;;;;;;;4.45;3.65;;;;;;;;;;5069653;28;20051;-78
2022/06/03 06:16:42;;;;;;;4.00;3.03;;;16.50;99.90;;;;;;5068953;28;20496;-78
2022/06/03 06:19:14;;;;;;;4.22;3.28;;;16.70;99.90;;;;;;5067936;28;20032;-78
2022/06/03 06:22:09;;;;;;;4.85;3.53;;;16.80;99.90;;;;;;5086694;28;20028;-78
2022/06/03 06:24:34;;;;;;;4.32;3.85;;;16.90;99.90;;;;;;5087361;28;20054;-76
2022/06/03 06:27:34;;;;;;;6.13;4.05;;;17.00;99.90;;;;;;5074961;28;20099;-79
2022/06/03 06:30:18;;;;;;;4.28;3.35;;;17.10;99.90;;;;;;5100411;28;20031;-79
2022/06/03 06:32:58;;;;;;;4.45;2.80;;;17.50;99.90;;;;;;5092098;28;20035;-80
2022/06/03 06:35:49;;;;;;;3.80;3.40;;;17.90;99.90;;;;;;5068779;28;20314;-80
2022/06/03 06:38:48;;;;;;;4.10;3.17;;;18.40;99.90;;;;;;5075641;28;20103;-82
2022/06/03 06:41:36;;;;;;;7.30;4.10;;;18.70;99.90;;;;;;5068566;28;20036;-80
2022/06/03 06:44:46;;;;;;;6.43;4.00;;;18.30;99.90;;;;;;5052963;28;20047;-80
2022/06/03 06:47:31;;;;;;;5.25;3.03;;;18.40;99.90;;;;;;5034437;28;20036;-80
2022/06/03 06:50:10;;;;;;;4.95;3.65;;;18.10;99.90;;;;;;5063418;28;20031;-80
2022/06/03 06:53:08;;;;;;;4.88;3.70;;;18.40;99.90;;;;;;5070427;28;20024;-80
2022/06/03 06:55:37;;;;;;;4.33;3.80;;;18.40;99.90;;;;;;5086978;28;20031;-80
2022/06/03 06:58:07;;;;;;;6.07;3.67;;;18.50;99.90;;;;;;5088344;28;20147;-81
2022/06/03 07:00:38;;;;;;;5.07;4.35;;;18.20;99.90;;;;;;5057311;28;20103;-80
2022/06/03 07:03:11;;;;;;;3.90;3.58;;;18.10;99.90;;;;;;5050058;28;20027;-79
2022/06/03 07:05:39;;;;;;;4.40;3.47;;;18.40;99.90;;;;;;5065566;28;20036;-79
2022/06/03 07:08:23;;;;;;;4.82;3.88;;;18.60;99.90;;;;;;5069807;28;20021;-82
2022/06/03 07:10:59;;;;;;;7.63;3.75;;;18.90;99.90;;;;;;5068881;28;20559;-80
2022/06/03 07:13:55;;;;;;;3.60;3.28;;;19.10;99.90;;;;;;5048037;28;20056;-80
2022/06/03 07:19:55;;;;;;;4.47;3.08;;;20.10;99.90;;;;;;5066914;28;20168;-83
2022/06/03 07:22:42;;;;;;;3.67;3.00;;;20.70;99.90;;;;;;5028550;28;20325;-81
2022/06/03 07:25:35;;;;;;;3.33;3.03;;;21.00;99.90;;;;;;5065105;28;20044;-81
2022/06/03 07:28:35;;;;;;;4.28;2.78;;;21.90;99.90;;;;;;5068076;28;20020;-85
2022/06/03 07:31:15;;;;;;;5.63;3.17;;;22.50;99.90;;;;;;5067079;28;20048;-83
2022/06/03 07:33:46;;;;;;;2.67;2.42;;;22.60;99.90;;;;;;5050170;28;20025;-83
2022/06/03 07:36:26;;;;;;;5.88;3.08;;;22.70;99.90;;;;;;5048101;28;20044;-85
2022/06/03 07:39:15;;;;;;;3.70;2.65;;;22.90;99.90;;;;;;5068013;28;20025;-84
2022/06/03 07:41:49;;;;;;;;;;;22.90;99.90;;;;;;5067342;28;20048;-81
2022/06/03 07:44:25;;;;;;;5.53;2.70;;;23.40;99.90;;;;;;5049670;28;20277;-82
2022/06/03 07:47:01;;;;;;;3.13;2.42;;;23.60;99.90;;;;;;5050134;28;20033;-84
2022/06/03 07:49:31;;;;;;;4.28;2.90;;;24.30;99.90;;;;;;5048664;28;20158;-83
2022/06/03 07:52:28;;;;;;;4.00;2.53;;;24.00;99.90;;;;;;5053144;28;20056;-85
2022/06/03 07:54:56;;;;;;;3.28;2.65;;;23.90;99.90;;;;;;5049262;28;20726;-80
2022/06/03 07:57:26;;;;;;;2.58;2.38;;;23.40;99.90;;;;;;5066727;28;20036;-83
2022/06/03 07:59:57;;;;;;;3.95;2.22;;;23.40;99.90;;;;;;5066211;28;20035;-80
2022/06/03 08:02:23;;;;;;;3.97;2.40;;;23.80;99.90;;;;;;5066601;28;20025;-81
2022/06/03 08:05:09;;;;;;;4.95;3.40;;;24.90;99.90;;;;;;5054287;28;20397;-84
2022/06/03 08:13:14;;;;;;;3.42;2.05;;;25.70;99.90;;;;;;5067429;28;20035;-86
2022/06/03 08:15:55;;;;;;;3.15;2.38;;;26.10;99.30;;;;;;5066017;28;20566;-86
2022/06/03 08:18:22;;;;;;;11.45;3.60;;;25.20;99.90;;;;;;5048894;28;20097;-85
2022/06/03 08:20:53;;;;;;;5.38;3.47;;;23.90;99.90;;;;;;5048559;28;20031;-85
2022/06/03 08:23:21;;;;;;;4.22;2.92;;;23.70;99.90;;;;;;5068739;28;20626;-83
2022/06/03 08:25:51;;;;;;;6.77;3.20;;;23.00;99.90;;;;;;5076148;28;20293;-82
2022/06/03 08:28:25;;;;;;;3.05;2.78;;;22.40;99.90;;;;;;5052607;28;20274;-85
2022/06/03 08:30:54;;;;;;;5.47;3.47;;;22.50;99.90;;;;;;5055685;28;20028;-84
2022/06/03 08:33:38;;;;;;;3.10;2.80;;;23.20;99.90;;;;;;5051826;28;20032;-80
2022/06/03 08:36:04;;;;;;;8.68;3.22;;;23.40;99.90;;;;;;5054592;28;20029;-82
2022/06/03 08:38:38;;;;;;;6.47;3.45;;;23.50;99.90;;;;;;5070297;28;20468;-81
2022/06/03 08:41:24;;;;;;;8.20;3.90;;;23.40;99.90;;;;;;5071119;28;20029;-80
2022/06/03 08:44:14;;;;;;;3.38;2.72;;;23.30;99.90;;;;;;5055764;28;20362;-80
2022/06/03 08:46:55;;;;;;;6.07;3.05;;;23.90;99.90;;;;;;5053536;28;20376;-80
2022/06/03 08:49:26;;;;;;;4.90;3.05;;;23.70;99.90;;;;;;5068773;28;20048;-80
2022/06/03 08:52:02;;;;;;;7.57;3.00;;;23.90;99.90;;;;;;5071314;28;20029;-80
2022/06/03 08:54:36;;;;;;;6.30;3.60;;;23.60;99.90;;;;;;5070446;28;20035;-80
2022/06/03 08:57:44;;;;;;;6.10;3.03;;;23.50;99.90;;;;;;5069064;28;20031;-81
2022/06/03 09:00:18;;;;;;;12.77;3.65;;;23.60;99.90;;;;;;5068694;28;20027;-80
2022/06/03 09:03:02;;;;;;;5.57;3.20;;;23.20;99.90;;;;;;5068511;28;20055;-78
2022/06/03 09:05:42;;;;;;;7.43;4.45;;;22.90;99.90;;;;;;5083891;28;20016;-77
2022/06/03 09:08:11;;;;;;;12.20;4.90;;;23.10;99.90;;;;;;5054955;28;20037;-80
2022/06/03 09:10:40;;;;;;;5.70;3.85;;;23.30;99.90;;;;;;5069420;28;20025;-79
2022/06/03 09:13:36;;;;;;;9.43;4.95;;;22.80;99.90;;;;;;5068536;28;20036;-79
2022/06/03 09:16:05;;;;;;;5.22;4.32;;;22.20;99.90;;;;;;5049767;28;20056;-78
2022/06/03 09:18:35;;;;;;;9.27;4.63;;;22.10;99.90;;;;;;5053162;28;20082;-79
2022/06/03 09:21:08;;;;;;;10.23;5.00;;;22.00;99.90;;;;;;5048631;28;20051;-80
2022/06/03 09:23:54;;;;;;;8.50;4.20;;;22.50;99.90;;;;;;5065127;28;20553;-79
2022/06/03 09:26:25;;;;;;;7.38;4.22;;;22.30;99.90;;;;;;5048117;28;20035;-80
2022/06/03 09:28:53;;;;;;;4.45;4.05;;;22.40;99.90;;;;;;5066460;28;20028;-81
2022/06/03 09:31:21;;;;;;;5.32;4.07;;;21.70;99.90;;;;;;5048544;28;20120;-79
2022/06/03 09:33:48;;;;;;;4.40;4.00;;;21.60;99.90;;;;;;5064745;28;20443;-79
2022/06/03 09:36:18;;;;;;;6.53;4.70;;;22.00;99.90;;;;;;5065695;28;20025;-78
2022/06/03 09:38:50;;;;;;;7.05;4.45;;;22.30;99.90;;;;;;5065677;28;20036;-78
2022/06/03 09:41:20;;;;;;;5.47;4.03;;;22.10;99.90;;;;;;5048222;28;20063;-78
2022/06/03 09:43:50;;;;;;;4.10;3.47;;;22.60;99.90;;;;;;5064324;28;20052;-78
2022/06/03 09:46:17;;;;;;;3.70;3.22;;;23.30;99.90;;;;;;5048304;28;20131;-77
2022/06/03 09:48:44;;;;;;;4.93;3.53;;;23.70;99.90;;;;;;5047668;28;20835;-78
2022/06/03 09:51:19;;;;;;;4.38;3.20;;;23.90;99.90;;;;;;5066088;28;20020;-78
2022/06/03 09:53:46;;;;;;;4.07;3.35;;;23.90;99.90;;;;;;5065986;28;20377;-78
2022/06/03 09:56:29;;;;;;;4.43;4.05;;;24.30;99.90;;;;;;5065688;28;20036;-78
2022/06/03 09:58:59;;;;;;;4.72;3.15;;;23.80;99.90;;;;;;5068125;28;20016;-78
2022/06/03 10:01:24;;;;;;;5.85;3.40;;;24.00;99.90;;;;;;5066343;28;20033;-77
2022/06/03 10:03:57;;;;;;;4.35;3.72;;;24.40;99.90;;;;;;5069021;28;20381;-77
2022/06/03 10:14:35;;;;;;;4.75;4.28;;;24.00;99.90;;;;;;5087194;28;20105;-76
2022/06/03 10:17:01;;;;;;;5.70;4.05;;;22.30;99.90;;;;;;5068868;28;20040;-75
2022/06/03 10:19:27;;;;;;;4.55;4.13;;;22.90;99.90;;;;;;5087569;28;20024;-75
2022/06/03 10:21:55;;;;;;;6.47;4.15;;;22.50;99.90;;;;;;5069322;28;20042;-77
2022/06/03 10:24:31;;;;;;;3.97;2.72;;;22.10;99.90;;;;;;5087633;28;20078;-74
2022/06/03 10:27:00;;;;;;;6.57;3.17;;;23.30;99.90;;;;;;5053614;28;20036;-78
2022/06/03 10:29:26;;;;;;;3.15;2.83;;;21.60;99.90;;;;;;5002338;28;20040;-80
2022/06/03 10:31:58;;;;;;;4.47;3.33;;;21.50;99.90;;;;;;5007253;28;20049;-80
2022/06/03 10:34:27;;;;;;;5.05;3.60;;;21.10;99.90;;;;;;5005791;28;20041;-79
2022/06/03 10:36:56;;;;;;;5.57;4.10;;;21.10;99.90;;;;;;5005364;28;20049;-79
2022/06/03 10:39:27;;;;;;;8.30;4.90;;;20.50;99.90;;;;;;5007573;28;20030;-78
2022/06/03 10:41:57;;;;;;;7.75;5.65;;;20.20;99.90;;;;;;5007146;28;20080;-78
2022/06/03 10:44:27;;;;;;;6.78;4.30;;;20.40;99.90;;;;;;5007047;28;20022;-78
2022/06/03 10:47:04;;;;;;;10.65;3.78;;;20.30;99.90;;;;;;5005876;28;20087;-78
2022/06/03 10:49:48;;;;;;;5.28;4.20;;;20.70;99.90;;;;;;5005143;28;20470;-78
2022/06/03 11:01:08;;;;;;;5.15;3.50;;;21.50;99.90;;;;;;5006880;28;20384;-78
2022/06/03 11:03:36;;;;;;;10.38;4.30;;;21.60;99.90;;;;;;5024080;28;20175;-78
2022/06/03 11:06:08;;;;;;;4.00;3.70;;;21.60;99.90;;;;;;5037454;28;20079;-78
2022/06/03 11:08:54;;;;;;;4.22;3.75;;;21.80;99.90;;;;;;5035972;28;20030;-79
2022/06/03 11:11:30;;;;;;;5.28;4.03;;;21.90;99.90;;;;;;5030701;28;20403;-79
2022/06/03 11:13:56;;;;;;;6.22;3.60;;;21.90;99.90;;;;;;5023992;28;20036;-79
2022/06/03 11:16:24;;;;;;;4.38;3.83;;;21.70;99.90;;;;;;5026203;28;20046;-78
2022/06/03 11:18:50;;;;;;;4.40;4.00;;;21.60;99.90;;;;;;5026376;28;20018;-78
2022/06/03 11:21:29;;;;;;;4.35;3.92;;;21.50;99.90;;;;;;5027967;28;20763;-78
2022/06/03 11:23:59;;;;;;;4.95;3.85;;;21.70;99.90;;;;;;5026021;28;20029;-78
2022/06/03 11:26:36;;;;;;;4.18;3.78;;;21.60;99.90;;;;;;5024783;28;20030;-79
2022/06/03 11:29:11;;;;;;;5.20;4.03;;;21.50;99.90;;;;;;5024670;28;20128;-79
2022/06/03 11:31:41;;;;;;;6.10;3.83;;;21.70;99.90;;;;;;5023011;28;20064;-78
2022/06/03 11:34:47;;;;;;;4.25;3.70;;;21.90;99.90;;;;;;5024295;28;20486;-78
2022/06/03 11:37:19;;;;;;;6.35;4.28;;;21.90;99.90;;;;;;5024204;28;20041;-79
2022/06/03 11:39:48;;;;;;;5.30;3.95;;;21.80;99.90;;;;;;5023290;28;20367;-79
2022/06/03 11:42:14;;;;;;;;;;;21.50;99.90;;;;;;5025211;28;20033;-79
2022/06/03 11:44:47;;;;;;;5.20;4.68;;;21.30;99.90;;;;;;5023158;28;20317;-78
2022/06/03 11:47:31;;;;;;;4.38;3.97;;;21.20;99.90;;;;;;5022804;28;20037;-79
2022/06/03 11:49:57;;;;;;;5.97;3.80;;;23.00;99.90;;;;;;5025263;28;20505;-78
2022/06/03 11:52:23;;;;;;;4.93;4.00;;;21.50;99.90;;;;;;5025871;28;20041;-79
2022/06/03 11:54:51;;;;;;;8.90;5.47;;;21.20;99.90;;;;;;5025237;28;20044;-79
2022/06/03 11:57:18;;;;;;;5.95;4.53;;;21.20;99.90;;;;;;5026583;28;20489;-79
2022/06/03 11:59:52;;;;;;;5.43;4.00;;;21.20;99.90;;;;;;5029533;28;20050;-78
2022/06/03 12:02:39;;;;;;;3.50;3.25;;;21.30;99.90;;;;;;5030015;28;20104;-79
2022/06/03 12:05:11;;;;;;;5.20;4.28;;;21.10;99.90;;;;;;5024569;28;20036;-78
2022/06/03 12:08:08;;;;;;;3.35;3.05;;;21.00;99.90;;;;;;5008311;28;20076;-78
2022/06/03 12:11:09;;;;;;;4.82;3.35;;;21.00;99.90;;;;;;5009396;28;20017;-79
2022/06/03 12:13:35;;;;;;;4.32;3.83;;;21.00;99.90;;;;;;5009972;28;20030;-77
2022/06/03 12:16:11;;;;;;;5.40;4.90;;;20.90;99.90;;;;;;5009590;28;20490;-77
2022/06/03 12:18:39;;;;;;;5.70;4.60;;;20.80;99.90;;;;;;5008016;28;20041;-77
2022/06/03 12:21:35;;;;;;;10.73;5.77;;;20.50;99.90;;;;;;5009159;28;20033;-77
2022/06/03 12:24:26;;;;;;;8.02;6.32;;;20.50;99.90;;;;;;5002104;28;20046;-78
2022/06/03 12:26:53;;;;;;;7.65;5.22;;;20.70;99.90;;;;;;5009551;28;20514;-78
2022/06/03 12:29:30;;;;;;;6.60;5.30;;;20.70;99.90;;;;;;5009267;28;20072;-78
2022/06/03 12:32:13;;;;;;;6.85;4.93;;;20.70;99.90;;;;;;5009200;28;20247;-78
2022/06/03 12:34:39;;;;;;;6.07;4.75;;;20.90;99.90;;;;;;5009110;28;20482;-78
2022/06/03 12:37:27;;;;;;;7.80;5.57;;;22.80;99.90;;;;;;5009096;28;20041;-78
2022/06/03 12:40:19;;;;;;;7.38;4.97;;;21.60;99.90;;;;;;5009328;28;20540;-78
2022/06/03 12:42:45;;;;;;;6.22;5.32;;;22.00;99.90;;;;;;5008599;28;20053;-78
2022/06/03 12:45:13;;;;;;;6.15;4.10;;;22.30;99.90;;;;;;5008838;28;20048;-78
2022/06/03 12:47:46;;;;;;;4.68;4.28;;;22.70;99.90;;;;;;5009167;28;20022;-78
2022/06/03 12:50:29;;;;;;;5.70;3.50;;;22.80;99.90;;;;;;5008711;28;20506;-78
2022/06/03 12:53:26;;;;;;;7.65;3.80;;;23.10;99.90;;;;;;5008811;28;20437;-78
2022/06/03 12:55:57;;;;;;;3.33;3.08;;;23.20;99.90;;;;;;5008780;28;20066;-79
2022/06/03 12:58:28;;;;;;;3.15;2.67;;;23.80;99.90;;;;;;5009440;28;20478;-78
2022/06/03 13:00:59;;;;;;;5.43;3.03;;;24.20;99.90;;;;;;5007826;28;20068;-79
2022/06/03 13:03:25;;;;;;;2.58;2.38;;;24.60;99.90;;;;;;5008728;28;20033;-78
2022/06/03 13:05:52;;;;;;;3.67;2.40;;;24.40;99.90;;;;;;5008639;28;20095;-78
2022/06/03 13:08:26;;;;;;;4.18;2.10;;;24.60;99.90;;;;;;5007131;28;20026;-79
2022/06/03 13:11:22;;;;;;;2.08;1.88;;;25.20;99.90;;;;;;5008924;28;20095;-79
2022/06/03 13:14:06;;;;;;;1.63;1.40;;;25.00;99.90;;;;;;5007205;28;20068;-79
2022/06/03 13:16:32;;;;;;;3.55;3.20;;;25.30;99.90;;;;;;5008140;28;20041;-79
2022/06/03 13:19:22;;;;;;;5.65;3.55;;;26.00;99.90;;;;;;5008599;28;20030;-78
2022/06/03 13:21:56;;;;;;;3.13;2.25;;;26.00;99.90;;;;;;5008040;28;20109;-79
2022/06/03 13:24:27;;;;;;;1.50;1.40;;;26.90;99.90;;;;;;5008304;28;20390;-78
2022/06/03 13:27:05;;;;;;;1.10;0.98;;;27.70;99.90;;;;;;5006881;28;20083;-79
2022/06/03 13:30:09;;;;;;;3.75;1.25;;;29.10;95.60;;;;;;5007062;28;20041;-79
2022/06/03 13:32:35;;;;;;;1.23;1.13;;;29.00;89.50;;;;;;4989174;28;20026;-78
2022/06/03 13:35:25;;;;;;;0.90;0.90;;;29.00;92.90;;;;;;5018573;28;20033;-79
2022/06/03 13:38:00;;;;;;;1.85;0.90;;;28.00;94.60;;;;;;5019580;28;20032;-79
2022/06/03 13:40:25;;;;;;;2.00;1.08;;;27.40;99.90;;;;;;5020045;28;20014;-79
2022/06/03 13:43:04;;;;;;;1.05;0.85;;;27.50;99.90;;;;;;5011608;28;20132;-79
2022/06/03 13:46:00;;;;;;;3.08;1.10;;;27.10;99.90;;;;;;5013112;28;20018;-79
2022/06/03 13:48:45;;;;;;;2.45;1.42;;;27.20;99.90;;;;;;5006068;28;20487;-79
2022/06/03 13:51:29;;;;;;;1.05;1.00;;;27.60;99.90;;;;;;5005917;28;20019;-79
2022/06/03 13:53:59;;;;;;;1.35;1.10;;;27.80;99.90;;;;;;5005030;28;20021;-79
2022/06/03 13:56:28;;;;;;;2.65;1.10;;;27.90;99.90;;;;;;5005935;28;20041;-79
2022/06/03 13:58:56;;;;;;;1.45;1.05;;;28.10;99.90;;;;;;5006102;28;20148;-79
2022/06/03 14:01:41;;;;;;;2.40;1.38;;;27.90;99.90;;;;;;5006365;28;20033;-79
2022/06/03 14:04:18;;;;;;;1.00;1.00;;;27.40;99.90;;;;;;5005996;28;20053;-79
2022/06/03 14:06:53;;;;;;;2.20;1.27;;;27.20;99.90;;;;;;5004549;28;20081;-79
2022/06/03 14:09:27;;;;;;;3.00;1.20;;;27.20;99.90;;;;;;5005224;28;20026;-79
2022/06/03 14:12:20;;;;;;;1.25;0.75;;;28.40;99.90;;;;;;5004186;28;20112;-79
2022/06/03 14:14:53;;;;;;;1.13;0.93;;;27.00;99.90;;;;;;5004492;28;20042;-79
2022/06/03 14:17:52;;;;;;;0.98;0.70;;;26.70;99.90;;;;;;5005686;28;20022;-79
2022/06/03 14:20:50;;;;;;;0.82;0.75;;;26.70;99.90;;;;;;5003313;28;20021;-79
2022/06/03 14:23:21;;;;;;;0.70;0.70;;;26.30;99.90;;;;;;5011506;28;20033;-79
2022/06/03 14:26:14;;;;;;;3.05;1.10;;;26.40;99.90;;;;;;5021625;28;20034;-79
2022/06/03 14:28:56;;;;;;;1.33;1.10;;;27.20;96.80;;;;;;4994416;28;20448;-79
2022/06/03 14:31:36;;;;;;;2.83;1.25;;;27.10;99.90;;;;;;5003364;28;20030;-79