Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:01:38;;;;;;;12.02;6.90;;;;;;;2.95;51.28;100238.66;5114449;28;20373;-69
2021/04/05 00:04:05;;;;;;;11.90;6.70;;;;;;;2.70;51.19;100205.16;5114406;28;20552;-69
2021/04/05 00:06:31;;;;;;;11.40;6.40;;;;;;;2.96;51.63;100256.19;5095685;28;20119;-69
2021/04/05 00:08:56;;;;;;;11.30;6.47;;;;;;;2.91;51.72;100266.88;5095881;28;20135;-69
2021/04/05 00:11:22;;;;;;;11.18;6.45;;;;;;;2.76;51.58;100222.53;5113595;28;20031;-69
2021/04/05 00:13:47;;;;;;;13.65;6.45;;;;;;;2.84;51.77;100231.94;5096218;28;20071;-69
2021/04/05 00:16:16;;;;;;;10.65;5.72;;;;;;;2.75;51.96;100197.97;5113441;28;20386;-69
2021/04/05 00:18:42;;;;;;;10.55;5.93;;;;;;;2.78;51.61;100200.50;5114046;28;20497;-69
2021/04/05 00:21:12;;;;;;;10.18;5.65;;;;;;;2.84;52.16;100218.78;5095679;28;20062;-70
2021/04/05 00:23:37;;;;;;;11.43;6.32;;;;;;;2.77;52.29;100209.31;5113658;28;20031;-70
2021/04/05 00:26:03;;;;;;;10.23;6.13;;;;;;;2.77;52.46;100211.94;5113855;28;20032;-68
2021/04/05 00:28:30;;;;;;;10.38;6.13;;;;;;;2.94;52.57;100227.28;5113356;28;20035;-67
2021/04/05 00:30:56;;;;;;;12.35;6.30;;;;;;;2.98;52.28;100225.41;5113806;28;20118;-68
2021/04/05 00:33:23;;;;;;;12.38;6.53;;;;;;;2.85;52.52;100201.19;5113200;28;20119;-68
2021/04/05 00:35:50;;;;;;;11.27;6.15;;;;;;;3.01;52.40;100220.06;5113836;28;20042;-69
2021/04/05 00:38:16;;;;;;;11.13;6.45;;;;;;;3.04;52.44;100220.81;5095172;28;20036;-69
2021/04/05 00:40:50;;;;;;;11.30;6.20;;;;;;;2.83;52.32;100193.34;5095726;28;20463;-68
2021/04/05 00:43:17;;;;;;;10.98;6.03;;;;;;;3.00;52.80;100223.59;5113339;28;20040;-71
2021/04/05 00:45:43;;;;;;;13.75;6.78;;;;;;;2.94;53.20;100222.00;5095262;28;20055;-70
2021/04/05 00:48:10;;;;;;;14.50;6.82;;;;;;;2.88;52.77;100199.31;5113602;28;20036;-71
2021/04/05 00:51:01;;;;;;;12.48;6.25;;;;;;;2.84;53.71;100216.13;5113383;28;20160;-71
2021/04/05 00:53:34;;;;;;;11.70;6.47;;;;;;;2.80;53.86;100211.03;5113281;28;20049;-71
2021/04/05 00:56:01;;;;;;;13.25;6.65;;;;;;;2.73;53.90;100210.31;5112555;28;20040;-72
2021/04/05 00:58:28;;;;;;;12.70;6.53;;;;;;;2.55;54.20;100189.78;5113214;28;20067;-71
2021/04/05 01:00:58;;;;;;;10.77;6.72;;;;;;;2.47;54.84;100178.59;5113139;28;20036;-70
2021/04/05 01:03:26;;;;;;;13.30;6.43;;;;;;;2.46;54.80;100176.88;5095023;28;20441;-71
2021/04/05 01:06:05;;;;;;;13.18;6.63;;;;;;;2.52;54.57;100179.34;5113374;28;20027;-71
2021/04/05 01:08:31;;;;;;;12.57;6.68;;;;;;;2.55;54.77;100200.31;5113049;28;20032;-70
2021/04/05 01:10:56;;;;;;;10.73;6.60;;;;;;;2.42;55.02;100191.03;5113473;28;20034;-72
2021/04/05 01:13:22;;;;;;;10.18;6.28;;;;;;;2.47;54.94;100197.88;5094626;28;20126;-71
2021/04/05 01:15:47;;;;;;;15.13;6.97;;;;;;;2.28;55.26;100173.84;5113135;28;20385;-71
2021/04/05 01:18:15;;;;;;;12.23;6.75;;;;;;;2.35;55.16;100179.81;5112867;28;20532;-73
2021/04/05 01:20:41;;;;;;;11.65;6.03;;;;;;;2.43;55.12;100200.66;5113535;28;20444;-71
2021/04/05 01:23:07;;;;;;;11.38;6.50;;;;;;;2.36;55.30;100201.72;5094671;28;20088;-70
2021/04/05 01:25:32;;;;;;;12.82;6.53;;;;;;;2.44;54.66;100194.47;5112735;28;20231;-71
2021/04/05 01:27:58;;;;;;;10.00;6.57;;;;;;;2.34;55.76;100187.75;5112942;28;20031;-70
2021/04/05 01:30:50;;;;;;;14.88;6.55;;;;;;;2.58;55.34;100192.31;5112890;28;20032;-71
2021/04/05 01:33:23;;;;;;;13.02;6.65;;;;;;;2.38;55.78;100194.66;5111724;28;20047;-70
2021/04/05 01:35:50;;;;;;;11.80;6.45;;;;;;;2.32;55.95;100168.47;5113180;28;20031;-70
2021/04/05 01:38:18;;;;;;;11.18;5.65;;;;;;;2.40;56.30;100188.41;5112623;28;20385;-70
2021/04/05 01:40:47;;;;;;;12.25;6.32;;;;;;;2.29;56.88;100191.34;5098079;28;20028;-70
2021/04/05 01:43:13;;;;;;;13.18;6.63;;;;;;;2.27;57.06;100181.78;5098912;28;20449;-70
2021/04/05 01:45:39;;;;;;;13.07;6.50;;;;;;;2.17;57.44;100185.56;5116234;28;20126;-70
2021/04/05 01:48:05;;;;;;;12.65;6.45;;;;;;;2.23;57.57;100183.66;5116893;28;20035;-70
2021/04/05 01:50:31;;;;;;;15.32;6.88;;;;;;;2.36;57.11;100175.41;5098247;28;20092;-69
2021/04/05 01:53:02;;;;;;;13.02;6.47;;;;;;;2.32;57.16;100169.38;5116668;28;20032;-71
2021/04/05 01:55:28;;;;;;;11.15;6.50;;;;;;;2.48;56.90;100169.78;5116424;28;20046;-71
2021/04/05 01:57:54;;;;;;;15.05;7.10;;;;;;;2.31;57.59;100151.81;5116722;28;20028;-70
2021/04/05 02:00:24;;;;;;;12.18;7.30;;;;;;;2.46;57.61;100171.59;5098096;28;20077;-70
2021/04/05 02:02:50;;;;;;;11.10;6.90;;;;;;;2.01;58.30;100145.63;5116600;28;20076;-69
2021/04/05 02:05:17;;;;;;;13.73;7.05;;;;;;;1.98;58.25;100151.00;5097875;28;20035;-73
2021/04/05 02:07:42;;;;;;;14.93;7.28;;;;;;;2.03;58.63;100182.41;5116269;28;20110;-70
2021/04/05 02:10:24;;;;;;;14.63;7.38;;;;;;;1.96;58.75;100176.47;5116206;28;20073;-67
2021/04/05 02:12:51;;;;;;;12.90;7.85;;;;;;;1.80;59.00;100165.47;5116280;28;20023;-68
2021/04/05 02:15:17;;;;;;;15.38;7.90;;;;;;;1.79;59.53;100169.03;5115982;28;20039;-74
2021/04/05 02:17:45;;;;;;;18.83;9.57;;;;;;;1.72;59.55;100151.66;5116100;28;20111;-69
2021/04/05 02:20:13;;;;;;;15.85;8.13;;;;;;;1.63;59.36;100142.25;5116398;28;20027;-68
2021/04/05 02:22:42;;;;;;;17.83;8.05;;;;;;;1.70;58.66;100135.06;5115912;28;20160;-69
2021/04/05 02:25:15;;;;;;;17.75;7.95;;;;;;;1.75;59.22;100158.63;5115893;28;20084;-67
2021/04/05 02:27:43;;;;;;;21.02;8.10;;;;;;;1.82;59.25;100163.66;5115873;28;20382;-68
2021/04/05 02:30:10;;;;;;;16.35;8.82;;;;;;;1.82;59.03;100134.75;5116056;28;20038;-69
2021/04/05 02:32:39;;;;;;;14.25;8.27;;;;;;;2.22;58.58;100158.22;5115708;28;20043;-68
2021/04/05 02:35:06;;;;;;;16.95;8.45;;;;;;;2.13;58.73;100155.84;5115940;28;20123;-69
2021/04/05 02:37:31;;;;;;;16.83;8.23;;;;;;;2.19;58.02;100145.13;5116034;28;20043;-68
2021/04/05 02:39:59;;;;;;;15.80;8.48;;;;;;;2.22;57.87;100145.06;5115622;28;20028;-68
2021/04/05 02:42:25;;;;;;;13.07;7.93;;;;;;;2.26;57.59;100138.81;5115551;28;20027;-69
2021/04/05 02:44:50;;;;;;;14.13;7.95;;;;;;;2.29;57.66;100136.09;5115943;28;20034;-69
2021/04/05 02:47:16;;;;;;;14.98;7.90;;;;;;;2.16;58.24;100131.22;5097335;28;20156;-68
2021/04/05 02:49:44;;;;;;;14.77;8.00;;;;;;;1.91;57.92;100104.69;5097261;28;20481;-67
2021/04/05 02:52:10;;;;;;;13.38;7.93;;;;;;;1.84;59.24;100124.22;5115650;28;20454;-67
2021/04/05 02:54:37;;;;;;;16.38;8.95;;;;;;;1.72;59.36;100138.50;5115048;28;20047;-66
2021/04/05 02:57:03;;;;;;;16.25;8.88;;;;;;;1.62;59.83;100140.50;5115519;28;20038;-66
2021/04/05 02:59:28;;;;;;;16.95;8.70;;;;;;;1.54;59.75;100137.22;5096813;28;20032;-67
2021/04/05 03:01:55;;;;;;;14.75;8.13;;;;;;;1.25;60.08;100102.91;5115506;28;20038;-68
2021/04/05 03:04:22;;;;;;;16.40;8.48;;;;;;;1.34;60.25;100128.97;5114949;28;20032;-70
2021/04/05 03:06:51;;;;;;;14.88;7.78;;;;;;;1.39;59.93;100132.34;5115414;28;20032;-67
2021/04/05 03:09:17;;;;;;;14.02;8.38;;;;;;;1.35;59.92;100141.19;5097187;28;20062;-66
2021/04/05 03:11:44;;;;;;;17.58;8.52;;;;;;;1.30;60.11;100133.44;5114984;28;20454;-67
2021/04/05 03:14:13;;;;;;;14.70;8.15;;;;;;;1.29;60.68;100136.97;5114824;28;20420;-68
2021/04/05 03:16:40;;;;;;;12.93;7.45;;;;;;;1.34;59.93;100136.84;5114870;28;20043;-68
2021/04/05 03:19:07;;;;;;;18.92;8.40;;;;;;;1.19;60.07;100103.06;5115156;28;20071;-68
2021/04/05 03:21:32;;;;;;;14.60;7.88;;;;;;;0.95;60.16;100059.84;5114842;28;20122;-68
2021/04/05 03:24:01;;;;;;;14.52;7.68;;;;;;;0.93;60.10;100062.53;5115042;28;20139;-67
2021/04/05 03:26:28;;;;;;;15.32;7.68;;;;;;;0.91;59.94;100050.34;5114705;28;20128;-67
2021/04/05 03:28:54;;;;;;;14.75;8.57;;;;;;;1.31;60.29;100113.28;5114732;28;20038;-68
2021/04/05 03:31:22;;;;;;;18.05;9.48;;;;;;;1.17;59.59;100081.25;5114649;28;20062;-68
2021/04/05 03:33:56;;;;;;;20.42;10.00;;;;;;;1.28;59.66;100098.47;5114857;28;20032;-68
2021/04/05 03:36:26;;;;;;;17.83;9.35;;;;;;;1.33;59.36;100098.31;5096642;28;20019;-75
2021/04/05 03:38:53;;;;;;;18.00;9.25;;;;;;;1.36;59.43;100106.16;5114816;28;20031;-68
2021/04/05 03:41:33;;;;;;;20.77;9.82;;;;;;;1.38;59.39;100099.09;5114818;28;20426;-68
2021/04/05 03:44:23;;;;;;;19.13;10.23;;;;;;;1.35;59.78;100089.53;5114520;28;20079;-68
2021/04/05 03:46:51;;;;;;;18.42;9.52;;;;;;;1.07;59.88;100051.69;5096696;28;20096;-68
2021/04/05 03:49:31;;;;;;;28.45;10.30;;;;;;;1.02;60.18;100050.94;5114610;28;20039;-68
2021/04/05 03:52:19;;;;;;;16.83;9.00;;;;;;;1.20;60.04;100083.78;5114637;28;20050;-68
2021/04/05 03:54:51;;;;;;;16.63;9.50;;;;;;;1.30;59.49;100080.88;5098017;28;20383;-68
2021/04/05 03:57:22;;;;;;;22.08;10.13;;;;;;;1.09;59.52;100052.53;5114177;28;20506;-69
2021/04/05 03:59:51;;;;;;;18.05;9.73;;;;;;;1.21;59.72;100070.59;5095819;28;20390;-68
2021/04/05 04:02:23;;;;;;;17.58;9.55;;;;;;;1.36;59.13;100064.09;5113468;28;20462;-68
2021/04/05 04:07:40;;;;;;;17.15;9.63;;;;;;;1.33;58.90;100062.41;5113927;28;20038;-68
2021/04/05 04:10:11;;;;;;;14.43;8.95;;;;;;;1.36;59.18;100064.09;5114278;28;20039;-68
2021/04/05 04:12:40;;;;;;;14.68;8.80;;;;;;;1.50;58.36;100056.72;5095649;28;20546;-68
2021/04/05 04:15:07;;;;;;;15.15;8.15;;;;;;;1.41;57.98;100038.56;5113739;28;20512;-69
2021/04/05 04:17:35;;;;;;;15.98;8.80;;;;;;;1.06;58.25;99979.03;5113361;28;20036;-68
2021/04/05 04:20:05;;;;;;;16.88;9.00;;;;;;;1.37;57.75;100023.78;5114423;28;20043;-68
2021/04/05 04:22:33;;;;;;;14.45;9.25;;;;;;;1.35;58.80;100043.97;5113582;28;20036;-68
2021/04/05 04:24:59;;;;;;;15.73;8.45;;;;;;;1.13;58.92;100026.13;5113974;28;20460;-70
2021/04/05 04:27:25;;;;;;;15.90;9.20;;;;;;;1.23;59.07;100046.91;5078708;28;20032;-75
2021/04/05 04:29:52;;;;;;;16.95;8.48;;;;;;;1.20;59.60;100045.22;5095575;28;20462;-69
2021/04/05 04:32:18;;;;;;;19.60;9.05;;;;;;;1.20;59.10;100049.63;5095747;28;20031;-70
2021/04/05 04:34:43;;;;;;;16.90;9.25;;;;;;;1.14;59.20;100051.50;5113392;28;20076;-69
2021/04/05 04:37:09;;;;;;;20.30;9.18;;;;;;;1.07;59.25;100054.34;5113514;28;20466;-69
2021/04/05 04:39:35;;;;;;;22.13;9.48;;;;;;;1.09;59.28;100040.25;5095106;28;20036;-70
2021/04/05 04:42:02;;;;;;;24.77;11.20;;;;;;;1.34;58.91;100058.88;5113445;28;20035;-69
2021/04/05 04:44:27;;;;;;;28.48;11.65;;;;;;;1.43;58.56;100049.88;5113014;28;20120;-71
2021/04/05 04:46:53;;;;;;;30.30;11.88;;;;;;;1.56;58.12;100058.34;5113871;28;20482;-68
2021/04/05 04:49:18;;;;;;;33.03;12.63;;;;;;;1.65;57.61;100027.41;5113473;28;20046;-69
2021/04/05 04:51:44;;;;;;;33.78;12.98;;;;;;;1.88;57.44;100046.94;5094843;28;20071;-69
2021/04/05 04:54:10;;;;;;;29.85;11.90;;;;;;;1.99;57.20;100058.00;5113258;28;20122;-69
2021/04/05 04:56:37;;;;;;;32.17;12.75;;;;;;;1.80;56.91;100027.88;5095074;28;20122;-69
2021/04/05 04:59:10;;;;;;;32.67;13.70;;;;;;;1.88;56.75;100020.63;5113497;28;20111;-69
2021/04/05 05:01:40;;;;;;;30.08;12.20;;;;;;;2.22;56.32;100047.69;5094972;28;20043;-68
2021/04/05 05:04:10;;;;;;;32.78;12.38;;;;;;;2.14;56.42;100033.03;5095553;28;20470;-68
2021/04/05 05:06:37;;;;;;;30.60;12.45;;;;;;;1.85;56.64;99982.13;5112910;28;20042;-71
2021/04/05 05:09:04;;;;;;;29.58;12.50;;;;;;;2.30;56.41;100022.00;5078628;28;20036;-71
2021/04/05 05:11:30;;;;;;;32.28;12.93;;;;;;;2.21;56.47;100027.53;5094963;28;20028;-72
2021/04/05 05:13:57;;;;;;;29.50;12.13;;;;;;;2.20;56.93;100028.44;5095413;28;20375;-70
2021/04/05 05:16:26;;;;;;;24.35;12.27;;;;;;;2.15;57.40;100033.00;5117548;28;20393;-70
2021/04/05 05:18:56;;;;;;;28.55;12.50;;;;;;;2.23;57.26;100040.66;5117279;28;20051;-71
2021/04/05 05:21:43;;;;;;;27.42;12.05;;;;;;;2.23;57.31;100038.91;5099127;28;20032;-70
2021/04/05 05:24:12;;;;;;;22.45;12.23;;;;;;;2.37;57.14;100037.59;5117087;28;20401;-69
2021/04/05 05:26:39;;;;;;;25.55;12.40;;;;;;;2.52;56.61;100035.38;5116755;28;20032;-69
2021/04/05 05:29:10;;;;;;;25.83;12.80;;;;;;;2.58;56.76;100032.53;5117064;28;20074;-70
2021/04/05 05:31:39;;;;;;;23.83;12.15;;;;;;;2.76;56.40;100028.47;5116862;28;20035;-70
2021/04/05 05:34:07;;;;;;;25.60;12.10;;;;;;;2.92;55.92;100025.38;5082243;28;20036;-71
2021/04/05 05:36:33;;;;;;;18.02;10.63;;;;;;;3.02;54.99;100016.25;5116827;28;20028;-71
2021/04/05 05:39:00;;;;;;;18.90;10.50;;;;;;;2.98;54.24;99980.34;5117467;28;20034;-70
2021/04/05 05:41:51;;;;;;;17.48;9.63;;;;;;;3.36;53.84;100013.31;5117208;28;20103;-70
2021/04/05 05:44:46;;;;;;;16.85;8.75;;;;;;;3.51;52.95;100020.72;5116796;28;20046;-69
2021/04/05 05:47:30;;;;;;;16.27;8.70;;;;;;;3.70;52.10;100019.13;5117304;28;20483;-69
2021/04/05 05:50:05;;;;;;;15.73;8.35;;;;;;;3.76;52.07;100023.31;5116999;28;20028;-70
2021/04/05 05:52:43;;;;;;;14.45;8.13;;;;;;;3.70;52.09;99994.53;5116815;28;20470;-74
2021/04/05 05:55:26;;;;;;;14.63;7.90;;;;;;;3.89;51.88;100008.78;5117091;28;20031;-69
2021/04/05 05:58:10;;;;;;;13.68;8.05;;;;;;;3.99;51.17;99986.41;5116563;28;20375;-69
2021/04/05 06:00:41;;;;;;;11.93;6.80;;;;;;;4.20;50.57;100003.22;5116563;28;20109;-69
2021/04/05 06:03:10;;;;;;;12.77;7.53;;;;;;;4.27;50.21;100002.06;5098484;28;20092;-70
2021/04/05 06:05:35;;;;;;;15.30;7.88;;;;;;;4.26;49.89;99970.44;5115794;28;20494;-69
2021/04/05 06:08:10;;;;;;;14.07;7.60;;;;;;;4.64;49.40;99991.84;5116618;28;20032;-71
2021/04/05 06:11:06;;;;;;;12.02;6.90;;;;;;;4.65;49.19;99980.38;5115997;28;20067;-72
2021/04/05 06:13:58;;;;;;;14.75;7.53;;;;;;;4.67;48.73;99955.59;5116615;28;20109;-69
2021/04/05 06:16:33;;;;;;;10.77;6.45;;;;;;;4.91;48.75;99974.84;5116541;28;20051;-69
2021/04/05 06:18:58;;;;;;;12.23;6.63;;;;;;;4.96;48.28;99972.91;5115796;28;20048;-69
2021/04/05 06:21:47;;;;;;;9.70;6.53;;;;;;;5.06;48.04;99962.78;5116339;28;20038;-70
2021/04/05 06:24:23;;;;;;;11.48;5.95;;;;;;;5.04;47.44;99933.78;5116043;28;20039;-70
2021/04/05 06:26:51;;;;;;;11.00;6.00;;;;;;;5.31;47.37;99954.69;5115087;28;20472;-69
2021/04/05 06:29:33;;;;;;;9.18;5.95;;;;;;;5.62;47.00;99952.41;5116389;28;20111;-69
2021/04/05 06:32:17;;;;;;;14.02;5.82;;;;;;;6.00;46.22;99953.34;5115764;28;20034;-69
2021/04/05 06:34:57;;;;;;;12.75;6.45;;;;;;;6.41;45.59;99962.94;5115756;28;20052;-72
2021/04/05 06:38:00;;;;;;;10.80;5.97;;;;;;;6.61;44.95;99957.53;5115787;28;20466;-69
2021/04/05 06:40:30;;;;;;;8.98;5.53;;;;;;;6.30;45.23;99923.72;5013274;28;20440;-72
2021/04/05 06:43:32;;;;;;;10.52;5.53;;;;;;;6.65;44.94;99944.97;5098387;28;20698;-69
2021/04/05 06:46:51;;;;;;;11.02;5.50;;;;;;;6.98;44.23;99942.47;5117182;28;20482;-69
2021/04/05 06:49:26;;;;;;;11.27;5.93;;;;;;;7.65;42.42;99925.72;5032912;28;20037;-69
2021/04/05 06:52:16;;;;;;;12.63;5.57;;;;;;;7.72;42.14;99900.53;5093764;28;20101;-70
2021/04/05 06:55:37;;;;;;;11.52;5.85;;;;;;;8.27;41.58;99926.72;5094768;28;20036;-70
2021/04/05 06:58:24;;;;;;;9.82;5.82;;;;;;;8.39;41.12;99920.75;5087566;28;20123;-72
2021/04/05 07:01:27;;;;;;;10.00;5.68;;;;;;;7.83;42.35;99922.06;5113363;28;20028;-71
2021/04/05 07:04:20;;;;;;;9.93;6.40;;;;;;;7.46;43.07;99921.38;5101521;28;20035;-71
2021/04/05 07:07:24;;;;;;;14.05;6.45;;;;;;;7.16;44.16;99901.75;5109622;28;20031;-70
2021/04/05 07:10:09;;;;;;;10.85;5.85;;;;;;;7.04;44.72;99920.91;5030787;28;20038;-68
2021/04/05 07:12:58;;;;;;;10.13;5.75;;;;;;;7.21;44.57;99928.03;5095901;28;20070;-74
2021/04/05 07:15:27;;;;;;;8.45;5.50;;;;;;;7.12;44.55;99918.75;5112212;28;20053;-70
2021/04/05 07:18:15;;;;;;;10.07;5.70;;;;;;;7.25;44.46;99924.28;5111661;28;20043;-69
2021/04/05 07:21:19;;;;;;;9.10;5.25;;;;;;;7.19;44.61;99909.53;5114632;28;20032;-71
2021/04/05 07:23:56;;;;;;;10.20;6.03;;;;;;;7.21;44.92;99906.81;5087254;28;20500;-74
2021/04/05 07:26:36;;;;;;;12.02;6.57;;;;;;;6.93;45.71;99881.69;5115078;28;20056;-70
2021/04/05 07:29:12;;;;;;;10.70;5.97;;;;;;;7.27;45.61;99896.75;5113246;28;20031;-73
2021/04/05 07:32:09;;;;;;;8.07;5.45;;;;;;;7.37;45.57;99897.97;5113822;28;20069;-73
2021/04/05 07:34:48;;;;;;;12.00;5.60;;;;;;;7.35;45.58;99889.25;5061645;28;20363;-74
2021/04/05 07:37:32;;;;;;;9.85;5.45;;;;;;;7.51;45.56;99893.72;5075252;28;20055;-71
2021/04/05 07:40:22;;;;;;;12.70;5.32;;;;;;;7.60;45.05;99886.13;5103787;28;20038;-77
2021/04/05 07:43:31;;;;;;;7.82;4.30;;;;;;;7.62;45.38;99875.41;5113379;28;20028;-77
2021/04/05 07:46:22;;;;;;;8.20;4.53;;;;;;;7.62;45.69;99881.59;5079458;28;20104;-73
2021/04/05 07:48:59;;;;;;;8.75;4.47;;;;;;;7.67;45.79;99876.03;5113233;28;20378;-71
2021/04/05 07:51:36;;;;;;;8.30;4.88;;;;;;;7.55;45.95;99824.47;5112888;28;20015;-69
2021/04/05 07:54:05;;;;;;;9.23;4.40;;;;;;;7.85;46.20;99843.19;5112170;28;20119;-69
2021/04/05 07:56:51;;;;;;;7.90;4.28;;;;;;;8.21;45.71;99863.31;5112387;28;20106;-70
2021/04/05 07:59:33;;;;;;;8.27;4.68;;;;;;;7.98;45.92;99838.88;5075062;28;20131;-69
2021/04/05 08:02:11;;;;;;;10.75;4.50;;;;;;;8.16;46.38;99860.06;5094547;28;20420;-70
2021/04/05 08:04:52;;;;;;;10.07;4.13;;;;;;;8.17;46.00;99837.84;5112540;28;20085;-71
2021/04/05 08:07:42;;;;;;;7.38;4.50;;;;;;;8.41;45.61;99848.94;5097187;28;20039;-71
2021/04/05 08:10:21;;;;;;;7.07;4.30;;;;;;;8.68;45.30;99825.16;5112791;28;20031;-70
2021/04/05 08:13:04;;;;;;;8.50;4.38;;;;;;;8.86;43.90;99840.03;5112480;28;20575;-75
2021/04/05 08:16:06;;;;;;;6.07;3.60;;;;;;;9.04;42.58;99843.41;5112034;28;20041;-69
2021/04/05 08:18:57;;;;;;;9.65;3.88;;;;;;;9.28;41.77;99838.41;5090811;28;20091;-68
2021/04/05 08:21:32;;;;;;;10.68;3.95;;;;;;;9.26;41.33;99837.63;5048332;28;20071;-71
2021/04/05 08:24:00;;;;;;;8.23;4.10;;;;;;;9.40;41.30;99842.97;5091393;28;20028;-72
2021/04/05 08:26:33;;;;;;;9.75;4.55;;;;;;;9.31;41.56;99841.72;5092300;28;20186;-71
2021/04/05 08:29:13;;;;;;;6.77;3.80;;;;;;;9.39;41.56;99838.59;5092082;28;20067;-72
2021/04/05 08:31:59;;;;;;;8.10;4.32;;;;;;;9.33;41.51;99807.88;5092235;28;20694;-70
2021/04/05 08:35:01;;;;;;;5.95;3.75;;;;;;;9.63;41.52;99834.41;5092222;28;20035;-69
2021/04/05 08:38:00;;;;;;;9.18;3.97;;;;;;;9.63;41.11;99828.22;5078111;28;20166;-68
2021/04/05 08:40:37;;;;;;;9.60;4.38;;;;;;;9.61;41.01;99812.34;5092213;28;20036;-75
2021/04/05 08:43:28;;;;;;;6.05;3.50;;;;;;;9.74;41.01;99818.59;5096925;28;20076;-76
2021/04/05 08:46:10;;;;;;;8.25;3.97;;;;;;;9.62;40.54;99783.91;5092148;28;20035;-68
2021/04/05 08:48:38;;;;;;;8.55;4.15;;;;;;;9.72;40.94;99814.31;5091901;28;20111;-71
2021/04/05 08:51:10;;;;;;;9.65;3.85;;;;;;;9.86;40.50;99801.00;5091622;28;20033;-70
2021/04/05 08:53:41;;;;;;;6.50;3.42;;;;;;;9.87;40.29;99777.88;5091804;28;20482;-71
2021/04/05 08:56:10;;;;;;;6.57;3.40;;;;;;;9.99;40.10;99790.38;5091829;28;20036;-72
2021/04/05 08:58:42;;;;;;;6.40;4.07;;;;;;;9.97;39.63;99792.31;5074387;28;20047;-73
2021/04/05 09:01:15;;;;;;;9.65;3.50;;;;;;;10.12;39.03;99783.28;5072048;28;20134;-71
2021/04/05 09:03:45;;;;;;;6.10;2.88;;;;;;;10.30;38.61;99779.44;5084696;28;20382;-70
2021/04/05 09:06:25;;;;;;;5.90;3.03;;;;;;;10.26;38.22;99740.63;5070135;28;20115;-69
2021/04/05 09:08:52;;;;;;;5.97;3.20;;;;;;;10.29;37.58;99736.91;5071850;28;20499;-70
2021/04/05 09:11:19;;;;;;;9.13;3.10;;;;;;;10.45;36.80;99758.91;5070204;28;20036;-73
2021/04/05 09:13:47;;;;;;;5.22;2.80;;;;;;;10.34;36.65;99715.28;5071151;28;20032;-72
2021/04/05 09:16:24;;;;;;;6.88;3.25;;;;;;;10.65;36.49;99746.03;5071322;28;20032;-72
2021/04/05 09:19:15;;;;;;;6.60;2.97;;;;;;;10.74;35.84;99735.59;5082547;28;20051;-71
2021/04/05 09:22:18;;;;;;;8.00;3.58;;;;;;;10.76;35.24;99744.34;5102893;28;20035;-71
2021/04/05 09:24:50;;;;;;;7.18;2.67;;;;;;;10.80;35.20;99729.81;5089436;28;20063;-71
2021/04/05 09:27:57;;;;;;;5.22;3.00;;;;;;;10.80;34.93;99727.16;5111856;28;20042;-70
2021/04/05 09:30:50;;;;;;;10.10;3.15;;;;;;;10.98;34.72;99727.69;5082374;28;20085;-65
2021/04/05 09:33:58;;;;;;;10.00;2.90;;;;;;;11.19;34.28;99725.31;5111720;28;20039;-70
2021/04/05 09:36:43;;;;;;;6.20;2.83;;;;;;;11.14;34.33;99722.13;5111581;28;20031;-70
2021/04/05 09:39:33;;;;;;;7.30;2.80;;;;;;;11.25;34.23;99714.22;5093482;28;20024;-71
2021/04/05 09:42:13;;;;;;;6.85;2.60;;;;;;;11.15;33.99;99703.34;5112087;28;20027;-71
2021/04/05 09:44:48;;;;;;;4.43;2.25;;;;;;;11.12;33.96;99710.72;5111560;28;20039;-69
2021/04/05 09:47:27;;;;;;;3.97;2.30;;;;;;;11.09;33.83;99674.41;5112251;28;20043;-70
2021/04/05 09:50:06;;;;;;;5.55;2.30;;;;;;;11.27;33.80;99690.91;5112409;28;20023;-70
2021/04/05 09:52:50;;;;;;;8.52;2.70;;;;;;;11.38;33.50;99688.31;5111377;28;20470;-73
2021/04/05 09:55:22;;;;;;;5.07;2.58;;;;;;;11.41;33.25;99666.75;5111857;28;20031;-68
2021/04/05 09:57:59;;;;;;;8.50;3.05;;;;;;;11.34;32.27;99678.00;5111628;28;20362;-70
2021/04/05 10:00:27;;;;;;;6.30;2.45;;;;;;;11.30;32.70;99640.00;5113216;28;20088;-71
2021/04/05 10:02:55;;;;;;;7.72;2.58;;;;;;;11.46;32.65;99651.25;5115007;28;20035;-72
2021/04/05 10:05:23;;;;;;;6.72;2.92;;;;;;;11.42;32.42;99652.44;5097088;28;20031;-70
2021/04/05 10:07:51;;;;;;;8.88;2.30;;;;;;;11.52;32.52;99659.78;5115221;28;20027;-73
2021/04/05 10:10:19;;;;;;;5.03;2.90;;;;;;;11.38;31.99;99624.25;5115452;28;20024;-68
2021/04/05 10:12:47;;;;;;;6.40;2.75;;;;;;;11.51;31.53;99653.59;5115189;28;20031;-72
2021/04/05 10:15:18;;;;;;;3.90;2.30;;;;;;;11.55;31.94;99644.38;5115147;28;20061;-71
2021/04/05 10:17:55;;;;;;;5.60;2.42;;;;;;;11.44;32.03;99604.25;5114803;28;20028;-69
2021/04/05 10:20:26;;;;;;;5.50;2.50;;;;;;;11.35;32.09;99579.09;5115311;28;20035;-70
2021/04/05 10:22:53;;;;;;;7.78;2.60;;;;;;;11.74;31.98;99635.84;5095653;28;20042;-70
2021/04/05 10:25:22;;;;;;;6.38;2.55;;;;;;;11.32;32.46;99559.78;5114664;28;20032;-71
2021/04/05 10:27:58;;;;;;;8.07;2.50;;;;;;;11.67;32.33;99619.41;5114843;28;20027;-73
2021/04/05 10:30:33;;;;;;;7.32;3.33;;;;;;;11.76;31.42;99607.19;5115260;28;20028;-70
2021/04/05 10:33:03;;;;;;;3.60;2.28;;;;;;;11.93;31.66;99604.13;5114879;28;20032;-71
2021/04/05 10:35:31;;;;;;;4.68;2.28;;;;;;;11.94;31.58;99602.31;5096090;28;20040;-71
2021/04/05 10:37:57;;;;;;;5.00;2.53;;;;;;;12.01;31.23;99601.72;5114658;28;20031;-69
2021/04/05 10:40:23;;;;;;;7.30;2.67;;;;;;;12.10;31.48;99588.63;5096160;28;20038;-70
2021/04/05 10:42:54;;;;;;;7.63;2.60;;;;;;;12.14;31.16;99590.94;5096349;28;20058;-69
2021/04/05 10:45:27;;;;;;;4.07;2.15;;;;;;;12.10;31.39;99577.94;5114318;28;20043;-68
2021/04/05 10:47:57;;;;;;;;;;;;;;;12.40;31.53;99580.91;5115180;28;20067;-67
2021/04/05 10:50:28;;;;;;;5.13;2.70;;;;;;;12.38;31.32;99572.16;5118612;28;19919;-67
2021/04/05 10:53:05;;;;;;;4.20;2.40;;;;;;;12.35;31.12;99572.38;5123788;28;20039;-72
2021/04/05 10:55:31;;;;;;;5.18;2.58;;;;;;;12.22;30.92;99528.88;5119477;28;20469;-65
2021/04/05 10:58:00;;;;;;;7.05;2.38;;;;;;;12.24;30.96;99521.56;5114219;28;20032;-66
2021/04/05 11:00:35;;;;;;;6.82;2.30;;;;;;;12.28;31.05;99544.44;5113950;27;20064;-69
2021/04/05 11:03:07;;;;;;;5.75;2.17;;;;;;;12.33;31.03;99542.22;5114108;28;20038;-69
2021/04/05 11:05:34;;;;;;;5.13;2.72;;;;;;;12.50;30.97;99539.09;5113941;28;20031;-67
2021/04/05 11:08:02;;;;;;;4.75;2.42;;;;;;;12.43;30.85;99537.88;5114437;28;20076;-67
2021/04/05 11:10:34;;;;;;;5.97;2.65;;;;;;;12.37;30.81;99538.38;5095448;28;20044;-66
2021/04/05 11:13:09;;;;;;;9.48;2.80;;;;;;;12.37;30.80;99527.66;5112755;28;20028;-71
2021/04/05 11:15:42;;;;;;;5.72;2.30;;;;;;;12.28;30.77;99502.50;5113891;28;20067;-68
2021/04/05 11:18:13;;;;;;;7.18;2.65;;;;;;;12.32;30.95;99476.34;5113537;28;20146;-69
2021/04/05 11:20:44;;;;;;;6.53;3.10;;;;;;;12.43;30.73;99492.41;5113416;28;20489;-67
2021/04/05 11:23:15;;;;;;;7.68;3.05;;;;;;;12.42;30.98;99497.88;5113485;28;20026;-66
2021/04/05 11:25:48;;;;;;;4.88;2.35;;;;;;;12.29;30.67;99455.22;5095220;28;20027;-67
2021/04/05 11:28:27;;;;;;;9.38;2.75;;;;;;;12.44;30.78;99482.53;5113693;28;20050;-70
2021/04/05 11:31:17;;;;;;;6.15;2.83;;;;;;;12.54;30.84;99476.34;5114213;28;20036;-68
2021/04/05 11:33:50;;;;;;;6.63;2.83;;;;;;;12.63;30.73;99461.38;5099859;28;20101;-68
2021/04/05 11:36:17;;;;;;;7.40;2.60;;;;;;;12.72;30.71;99447.25;5113516;28;20027;-67
2021/04/05 11:38:48;;;;;;;5.82;2.55;;;;;;;12.78;29.85;99435.19;5113527;28;20035;-65
2021/04/05 11:41:25;;;;;;;5.80;2.85;;;;;;;12.66;30.42;99420.16;5095554;28;20031;-67
2021/04/05 11:43:56;;;;;;;6.20;2.83;;;;;;;12.66;30.50;99412.13;5113146;28;20035;-67
2021/04/05 11:46:28;;;;;;;7.40;3.00;;;;;;;12.63;30.78;99417.72;5113624;28;20040;-67
2021/04/05 11:49:11;;;;;;;5.72;2.50;;;;;;;12.49;30.83;99387.59;5095043;28;20023;-66
2021/04/05 11:51:49;;;;;;;;;;;;;;;12.93;30.43;99428.56;5111846;28;20111;-72
2021/04/05 11:54:37;;;;;;;5.97;3.00;;;;;;;12.97;30.40;99423.81;5101392;28;20468;-68
2021/04/05 11:57:07;;;;;;;4.85;2.28;;;;;;;12.98;30.00;99420.16;5094719;28;20028;-67
2021/04/05 11:59:35;;;;;;;5.57;2.80;;;;;;;13.01;30.40;99425.25;5113425;28;20038;-65
2021/04/05 12:02:18;;;;;;;5.82;2.60;;;;;;;13.06;30.71;99423.06;5112927;28;20031;-68
2021/04/05 12:05:01;;;;;;;6.28;2.47;;;;;;;13.00;29.09;99416.38;5112895;28;20595;-66