Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:47;;;;;;;12.02;6.20;;;-0.20;99.90;;;;;;5015740;28;20489;-86
2023/12/03 00:03:13;;;;;;;14.80;6.85;;;0.10;99.90;;;;;;4981733;28;20120;-86
2023/12/03 00:05:39;;;;;;;12.95;6.35;;;-0.10;99.90;;;;;;4998280;28;20052;-86
2023/12/03 00:08:07;;;;;;;16.02;7.18;;;-0.40;99.90;;;;;;4998355;28;20058;-87
2023/12/03 00:10:32;;;;;;;13.20;6.60;;;0.80;99.90;;;;;;5013873;28;20057;-86
2023/12/03 00:12:58;;;;;;;11.27;5.95;;;-0.30;99.90;;;;;;5016191;28;20050;-85
2023/12/03 00:15:24;;;;;;;10.65;6.53;;;-0.70;99.90;;;;;;4994382;28;20046;-84
2023/12/03 00:17:51;;;;;;;11.63;6.72;;;-0.20;99.90;;;;;;5008908;28;20045;-85
2023/12/03 00:20:16;;;;;;;15.27;7.25;;;0.70;99.90;;;;;;4995465;28;20393;-87
2023/12/03 00:22:42;;;;;;;13.73;6.82;;;0.60;99.90;;;;;;4995617;28;20117;-87
2023/12/03 00:25:08;;;;;;;14.82;6.97;;;-0.50;99.90;;;;;;4995257;28;20438;-86
2023/12/03 00:27:34;;;;;;;11.88;6.15;;;-1.40;99.90;;;;;;4995837;28;20562;-86
2023/12/03 00:30:00;;;;;;;12.35;6.78;;;-0.10;99.90;;;;;;4979126;28;20052;-85
2023/12/03 00:32:25;;;;;;;11.73;5.97;;;-0.60;99.90;;;;;;4982954;28;20050;-86
2023/12/03 00:34:51;;;;;;;12.55;6.28;;;-0.70;99.90;;;;;;4996403;28;20441;-87
2023/12/03 00:37:17;;;;;;;12.13;5.93;;;-0.70;99.90;;;;;;4996802;28;20142;-86
2023/12/03 00:39:43;;;;;;;11.73;5.82;;;-0.10;99.90;;;;;;5029323;28;20044;-85
2023/12/03 00:42:08;;;;;;;12.45;6.10;;;-0.70;99.90;;;;;;4979900;28;20059;-86
2023/12/03 00:44:34;;;;;;;15.60;6.40;;;-1.40;99.90;;;;;;5014563;28;20061;-85
2023/12/03 00:47:00;;;;;;;11.55;6.60;;;0.20;99.90;;;;;;4994494;28;20042;-85
2023/12/03 00:49:25;;;;;;;15.13;7.65;;;-0.70;99.90;;;;;;4981911;28;20050;-86
2023/12/03 00:51:51;;;;;;;11.48;6.55;;;0.00;99.90;;;;;;4997161;28;20094;-87
2023/12/03 00:54:17;;;;;;;13.20;7.00;;;0.00;99.90;;;;;;4996416;28;20388;-85
2023/12/03 00:56:43;;;;;;;13.35;6.80;;;-0.90;99.90;;;;;;4995844;28;20038;-87
2023/12/03 00:59:09;;;;;;;10.90;6.40;;;-0.10;99.90;;;;;;4996516;28;20050;-86
2023/12/03 01:01:34;;;;;;;13.00;6.32;;;0.30;99.90;;;;;;4996068;28;20176;-87
2023/12/03 01:04:00;;;;;;;9.98;5.43;;;0.20;99.90;;;;;;4990473;28;20033;-86
2023/12/03 01:06:26;;;;;;;12.57;6.03;;;-0.90;99.90;;;;;;4982409;28;20364;-86
2023/12/03 01:08:52;;;;;;;12.48;6.65;;;0.50;99.90;;;;;;4994381;28;20085;-85
2023/12/03 01:11:18;;;;;;;10.93;5.75;;;-0.80;99.90;;;;;;4979933;28;20488;-86
2023/12/03 01:13:44;;;;;;;11.50;6.60;;;-0.90;99.90;;;;;;4958041;28;20054;-86
2023/12/03 01:16:16;;;;;;;12.73;6.28;;;-1.00;99.90;;;;;;4974224;28;20057;-86
2023/12/03 01:18:43;;;;;;;11.95;6.43;;;-1.00;99.90;;;;;;4960458;28;20093;-86
2023/12/03 01:21:09;;;;;;;10.60;6.70;;;-1.00;99.90;;;;;;4994208;28;20042;-86
2023/12/03 01:23:35;;;;;;;10.50;5.97;;;0.00;99.90;;;;;;4993485;28;20057;-86
2023/12/03 01:26:01;;;;;;;12.35;5.65;;;-0.40;99.90;;;;;;4976485;28;20043;-86
2023/12/03 01:28:27;;;;;;;12.63;6.50;;;-1.00;99.90;;;;;;4994147;28;20038;-85
2023/12/03 01:30:52;;;;;;;9.95;5.97;;;0.10;99.90;;;;;;4976803;28;20046;-86
2023/12/03 01:33:18;;;;;;;11.52;6.63;;;-1.10;99.90;;;;;;4971048;28;20090;-85
2023/12/03 01:35:44;;;;;;;12.60;6.35;;;1.00;99.90;;;;;;4970728;28;20042;-85
2023/12/03 01:38:09;;;;;;;11.02;6.55;;;-0.20;99.90;;;;;;4973159;28;20050;-85
2023/12/03 01:40:35;;;;;;;11.68;5.53;;;-0.40;99.90;;;;;;4959879;28;20054;-85
2023/12/03 01:43:02;;;;;;;12.00;6.35;;;0.20;99.90;;;;;;4993919;28;20057;-85
2023/12/03 01:45:28;;;;;;;14.25;6.47;;;-0.40;99.90;;;;;;4960105;28;20039;-85
2023/12/03 01:47:54;;;;;;;13.10;5.80;;;-0.50;99.90;;;;;;4975365;28;20384;-86
2023/12/03 01:50:21;;;;;;;13.82;6.25;;;-1.20;99.90;;;;;;4976169;28;20047;-85
2023/12/03 01:52:47;;;;;;;13.00;6.55;;;-1.20;99.90;;;;;;4982633;28;20042;-86
2023/12/03 01:55:18;;;;;;;11.35;6.32;;;-0.40;99.90;;;;;;4958534;28;20043;-85
2023/12/03 01:57:44;;;;;;;10.18;5.72;;;-0.30;99.90;;;;;;4993744;28;20042;-85
2023/12/03 02:00:10;;;;;;;10.90;5.78;;;-0.70;99.90;;;;;;4975476;28;20113;-85
2023/12/03 02:02:36;;;;;;;12.80;6.40;;;-1.30;99.90;;;;;;4993532;28;20046;-85
2023/12/03 02:05:02;;;;;;;12.50;5.78;;;-0.90;99.90;;;;;;4962898;28;20117;-86
2023/12/03 02:07:28;;;;;;;10.15;5.45;;;0.10;99.90;;;;;;4956750;28;20129;-85
2023/12/03 02:09:53;;;;;;;11.18;5.60;;;-1.40;99.90;;;;;;4976608;28;20085;-87
2023/12/03 02:12:19;;;;;;;8.75;4.68;;;-1.30;99.90;;;;;;4990564;28;20133;-85
2023/12/03 02:14:45;;;;;;;7.95;5.10;;;-1.40;99.90;;;;;;5012931;28;20046;-85
2023/12/03 02:17:11;;;;;;;9.30;5.55;;;-0.20;99.90;;;;;;5012005;28;20042;-86
2023/12/03 02:19:36;;;;;;;9.50;5.22;;;0.20;99.90;;;;;;4990191;28;20506;-85
2023/12/03 02:22:02;;;;;;;9.88;5.03;;;-2.10;99.90;;;;;;4978582;28;20474;-86
2023/12/03 02:24:28;;;;;;;11.23;4.80;;;-1.50;99.90;;;;;;4960752;28;20514;-86
2023/12/03 02:26:53;;;;;;;7.35;4.72;;;-0.70;99.90;;;;;;4967114;28;20038;-85
2023/12/03 02:29:19;;;;;;;9.45;4.80;;;0.10;99.90;;;;;;4979164;28;20050;-85
2023/12/03 02:31:45;;;;;;;10.32;5.63;;;-1.70;99.90;;;;;;4979211;28;20046;-85
2023/12/03 02:34:12;;;;;;;11.82;4.95;;;-1.70;99.90;;;;;;4978415;28;20383;-85
2023/12/03 02:36:38;;;;;;;8.48;5.18;;;-0.40;99.90;;;;;;4995233;28;20468;-85
2023/12/03 02:39:05;;;;;;;8.65;3.85;;;-1.80;99.90;;;;;;5012539;28;20085;-85
2023/12/03 02:41:31;;;;;;;8.30;5.15;;;-1.60;99.90;;;;;;4979176;28;20471;-85
2023/12/03 02:43:56;;;;;;;7.43;4.50;;;-1.60;99.90;;;;;;4995157;28;20049;-86
2023/12/03 02:46:22;;;;;;;9.00;4.50;;;-1.90;99.90;;;;;;4975217;28;20073;-86
2023/12/03 02:48:48;;;;;;;8.40;4.65;;;-1.00;99.90;;;;;;4993966;28;20100;-85
2023/12/03 02:51:14;;;;;;;9.00;4.95;;;-1.30;99.90;;;;;;4993122;28;20046;-85
2023/12/03 02:53:40;;;;;;;8.05;3.78;;;-1.80;99.90;;;;;;4992040;28;20045;-85
2023/12/03 02:56:06;;;;;;;7.82;4.22;;;-2.00;99.90;;;;;;4992766;28;20038;-85
2023/12/03 02:58:33;;;;;;;11.00;4.78;;;-2.00;99.90;;;;;;4975736;28;20047;-85
2023/12/03 03:00:59;;;;;;;8.30;4.80;;;-2.00;99.90;;;;;;4994477;28;20439;-86
2023/12/03 03:03:25;;;;;;;10.90;5.45;;;-0.10;99.90;;;;;;4992230;28;20050;-86
2023/12/03 03:05:50;;;;;;;8.18;4.57;;;-0.30;99.90;;;;;;5009864;28;20056;-85
2023/12/03 03:08:16;;;;;;;6.50;3.90;;;-1.70;99.90;;;;;;5016264;28;20044;-85
2023/12/03 03:10:42;;;;;;;10.50;4.55;;;-2.00;99.90;;;;;;5015878;28;20069;-85
2023/12/03 03:13:08;;;;;;;8.23;4.03;;;-2.30;99.90;;;;;;4998862;28;20042;-85
2023/12/03 03:15:34;;;;;;;8.90;4.47;;;-0.80;99.90;;;;;;4998495;28;20057;-85
2023/12/03 03:18:00;;;;;;;6.80;4.25;;;-1.40;99.90;;;;;;5016149;28;20100;-85
2023/12/03 03:20:26;;;;;;;9.60;4.65;;;-2.30;99.90;;;;;;4998390;28;20038;-85
2023/12/03 03:22:52;;;;;;;7.43;4.00;;;-2.40;99.90;;;;;;4998529;28;20049;-84
2023/12/03 03:25:18;;;;;;;10.73;4.53;;;;;;;;;;5015091;28;20086;-84
2023/12/03 03:27:44;;;;;;;6.30;3.90;;;-2.40;99.90;;;;;;4998379;28;20058;-84
2023/12/03 03:30:10;;;;;;;7.03;3.70;;;-2.40;99.90;;;;;;5015542;28;20087;-86
2023/12/03 03:32:35;;;;;;;6.80;3.58;;;-2.40;99.90;;;;;;4998356;28;20058;-84
2023/12/03 03:35:03;;;;;;;18.85;4.72;;;-2.40;99.90;;;;;;5015091;28;20487;-85
2023/12/03 03:37:29;;;;;;;6.35;4.25;;;-1.70;99.90;;;;;;4983891;28;20046;-85
2023/12/03 03:39:54;;;;;;;9.13;4.60;;;-1.30;99.90;;;;;;4984475;28;20052;-84
2023/12/03 03:42:20;;;;;;;10.93;4.20;;;-1.80;99.90;;;;;;4981088;28;20042;-85
2023/12/03 03:44:46;;;;;;;50.67;5.68;;;-1.60;99.90;;;;;;5015500;28;20509;-85
2023/12/03 03:47:15;;;;;;;19.92;4.88;;;-2.50;99.90;;;;;;5015490;28;20038;-85
2023/12/03 03:49:41;;;;;;;31.23;4.35;;;-2.50;99.90;;;;;;5015189;28;20490;-85
2023/12/03 03:52:07;;;;;;;13.45;4.68;;;-2.90;99.90;;;;;;5013861;28;20034;-85
2023/12/03 03:54:33;;;;;;;138.02;12.27;;;-2.60;99.90;;;;;;5014703;28;20044;-85
2023/12/03 03:56:58;;;;;;;134.35;11.70;;;-2.70;99.90;;;;;;5015081;28;20073;-85
2023/12/03 03:59:25;;;;;;;16.98;6.30;;;-1.90;99.90;;;;;;5015573;28;20511;-85
2023/12/03 04:01:51;;;;;;;41.05;6.82;;;-2.80;99.90;;;;;;5015082;28;20034;-85
2023/12/03 04:04:17;;;;;;;68.93;8.18;;;-2.30;99.90;;;;;;5014926;28;20544;-85
2023/12/03 04:06:44;;;;;;;119.20;12.20;;;-2.70;99.90;;;;;;4997588;28;20057;-85
2023/12/03 04:09:11;;;;;;;119.15;13.32;;;-2.80;99.90;;;;;;4997862;28;20403;-85
2023/12/03 04:11:44;;;;;;;21.75;6.97;;;-1.90;99.90;;;;;;5006664;28;20360;-85
2023/12/03 04:14:12;;;;;;;23.15;6.18;;;-2.90;99.90;;;;;;4986306;28;20042;-85
2023/12/03 04:16:38;;;;;;;60.80;9.20;;;-1.20;99.90;;;;;;4996334;28;20065;-84
2023/12/03 04:19:05;;;;;;;44.92;7.80;;;-2.20;99.90;;;;;;4997606;28;20049;-85
2023/12/03 04:21:31;;;;;;;29.10;6.78;;;-2.70;99.90;;;;;;5014673;28;20376;-86
2023/12/03 04:23:57;;;;;;;60.67;8.70;;;-1.10;99.90;;;;;;4996445;28;20041;-85
2023/12/03 04:26:24;;;;;;;41.05;8.73;;;-2.40;99.90;;;;;;4996975;28;20037;-85
2023/12/03 04:28:52;;;;;;;65.65;8.70;;;-3.00;99.90;;;;;;5014482;28;20447;-85
2023/12/03 04:31:23;;;;;;;42.83;7.25;;;-1.90;99.90;;;;;;4980363;28;20050;-85
2023/12/03 04:33:50;;;;;;;62.08;8.38;;;-2.70;99.90;;;;;;5014246;28;20100;-84
2023/12/03 04:36:17;;;;;;;12.98;5.70;;;-1.90;99.90;;;;;;4995894;28;20038;-85
2023/12/03 04:38:43;;;;;;;13.95;6.25;;;-3.00;99.90;;;;;;5014548;28;20092;-85
2023/12/03 04:41:09;;;;;;;13.65;5.70;;;-3.00;99.90;;;;;;4996898;28;20081;-84
2023/12/03 04:43:34;;;;;;;12.13;5.97;;;-3.10;99.90;;;;;;5014596;28;20838;-85
2023/12/03 04:46:06;;;;;;;16.83;6.78;;;-2.40;99.90;;;;;;5013812;28;20160;-85
2023/12/03 04:48:34;;;;;;;11.32;6.35;;;-2.90;99.90;;;;;;4996603;28;20129;-86
2023/12/03 04:51:06;;;;;;;27.95;7.00;;;-3.00;99.90;;;;;;4997280;28;20048;-86
2023/12/03 04:53:32;;;;;;;34.75;7.10;;;-3.00;99.90;;;;;;4994570;28;20129;-84
2023/12/03 04:55:58;;;;;;;12.73;6.18;;;-2.30;99.90;;;;;;4994569;28;20126;-85
2023/12/03 04:58:24;;;;;;;12.20;5.45;;;-3.10;99.90;;;;;;4994624;28;20057;-85
2023/12/03 05:00:53;;;;;;;11.55;5.50;;;-1.60;99.90;;;;;;5001470;28;20508;-84
2023/12/03 05:03:19;;;;;;;12.07;6.28;;;-3.00;99.90;;;;;;5014206;28;20046;-84
2023/12/03 05:05:44;;;;;;;13.25;7.32;;;-3.10;99.90;;;;;;4995868;28;20042;-85
2023/12/03 05:08:10;;;;;;;13.55;7.47;;;-0.90;99.90;;;;;;5012994;28;20050;-85
2023/12/03 05:10:36;;;;;;;15.30;7.82;;;-2.10;99.90;;;;;;5013992;28;20125;-85
2023/12/03 05:13:01;;;;;;;12.55;7.47;;;-2.10;99.90;;;;;;4978687;28;20049;-85
2023/12/03 05:15:27;;;;;;;18.30;8.68;;;-3.10;99.90;;;;;;4986303;28;20415;-84
2023/12/03 05:17:53;;;;;;;16.45;8.95;;;-3.10;99.90;;;;;;4996132;28;20172;-85
2023/12/03 05:20:18;;;;;;;13.57;7.07;;;-3.00;99.90;;;;;;4980146;28;20058;-85
2023/12/03 05:22:44;;;;;;;14.20;7.65;;;-3.00;99.90;;;;;;4992822;28;20050;-85
2023/12/03 05:25:10;;;;;;;14.68;6.97;;;-1.50;99.90;;;;;;4994064;28;20042;-85
2023/12/03 05:27:37;;;;;;;12.77;6.68;;;-2.20;99.90;;;;;;4993871;28;20038;-85
2023/12/03 05:30:04;;;;;;;12.95;6.15;;;-3.00;99.90;;;;;;4993913;28;20514;-86
2023/12/03 05:32:30;;;;;;;10.65;6.38;;;-2.90;99.90;;;;;;4979856;28;20230;-85
2023/12/03 05:34:56;;;;;;;14.45;7.43;;;-3.10;99.90;;;;;;4996316;28;20446;-85
2023/12/03 05:37:21;;;;;;;11.18;6.18;;;-3.10;99.90;;;;;;4979757;28;20053;-85
2023/12/03 05:39:47;;;;;;;13.77;6.88;;;-3.00;99.90;;;;;;5013359;28;20549;-85
2023/12/03 05:42:16;;;;;;;15.85;6.85;;;-2.60;99.90;;;;;;4994973;28;20067;-84
2023/12/03 05:44:41;;;;;;;12.25;6.05;;;-3.00;99.90;;;;;;5013238;28;20038;-85
2023/12/03 05:47:07;;;;;;;23.13;7.32;;;-2.20;99.90;;;;;;4995926;28;20066;-85
2023/12/03 05:49:33;;;;;;;13.07;6.63;;;-2.20;99.90;;;;;;4979183;28;20041;-85
2023/12/03 05:51:59;;;;;;;21.25;7.85;;;-2.20;99.90;;;;;;4995091;28;20061;-85
2023/12/03 05:54:24;;;;;;;20.05;7.70;;;-1.40;99.90;;;;;;4995593;28;20061;-85
2023/12/03 05:56:50;;;;;;;25.08;8.80;;;-2.50;99.90;;;;;;4994891;28;20034;-85
2023/12/03 05:59:16;;;;;;;41.20;9.85;;;-2.70;99.90;;;;;;5013330;28;20046;-85
2023/12/03 06:01:42;;;;;;;21.17;8.65;;;-2.70;99.90;;;;;;4995454;28;20065;-85
2023/12/03 06:04:07;;;;;;;28.95;9.45;;;-2.60;99.90;;;;;;5013187;28;20053;-85
2023/12/03 06:06:36;;;;;;;23.88;9.25;;;-1.80;99.90;;;;;;4995233;28;20616;-85
2023/12/03 06:09:04;;;;;;;31.02;9.05;;;-1.50;99.90;;;;;;4979284;28;20042;-85
2023/12/03 06:11:32;;;;;;;22.52;8.05;;;-2.50;99.90;;;;;;4994986;28;20061;-85
2023/12/03 06:13:58;;;;;;;54.70;10.00;;;-1.70;99.90;;;;;;4994997;28;20050;-85
2023/12/03 06:16:24;;;;;;;20.83;9.65;;;-2.40;99.90;;;;;;4978927;28;20085;-85
2023/12/03 06:18:50;;;;;;;82.03;12.73;;;-2.30;99.90;;;;;;4994452;28;20434;-85
2023/12/03 06:21:15;;;;;;;21.95;10.43;;;-1.10;99.90;;;;;;4995246;28;20041;-84
2023/12/03 06:23:41;;;;;;;43.80;12.43;;;-2.10;99.90;;;;;;4995400;28;20053;-85
2023/12/03 06:26:07;;;;;;;56.90;14.77;;;-0.70;99.90;;;;;;5004131;28;20049;-84
2023/12/03 06:28:33;;;;;;;39.30;14.77;;;-2.10;99.90;;;;;;4992376;28;20050;-85
2023/12/03 06:30:59;;;;;;;52.72;17.83;;;-2.10;99.90;;;;;;4994598;28;20045;-84
2023/12/03 06:33:25;;;;;;;52.88;18.05;;;-1.30;99.90;;;;;;4986211;28;20511;-85
2023/12/03 06:35:53;;;;;;;56.53;19.30;;;-1.90;99.90;;;;;;4975777;28;20047;-84
2023/12/03 06:38:18;;;;;;;64.30;19.70;;;-1.80;99.90;;;;;;4976283;28;20073;-84
2023/12/03 06:40:44;;;;;;;48.22;19.52;;;0.30;99.90;;;;;;4980023;28;20046;-85
2023/12/03 06:43:10;;;;;;;94.50;23.60;;;-0.30;99.90;;;;;;4997159;28;20510;-85
2023/12/03 06:45:37;;;;;;;43.80;20.30;;;-1.70;99.90;;;;;;4966678;28;20034;-85
2023/12/03 06:48:03;;;;;;;73.18;22.00;;;-0.30;99.90;;;;;;4998352;28;20053;-84
2023/12/03 06:50:29;;;;;;;60.88;22.10;;;-1.60;99.90;;;;;;4999250;28;20411;-84
2023/12/03 06:52:54;;;;;;;61.63;22.58;;;-0.70;99.90;;;;;;5016469;28;20053;-85
2023/12/03 06:55:20;;;;;;;63.20;21.73;;;-1.10;99.90;;;;;;4998498;28;20061;-85
2023/12/03 06:57:46;;;;;;;60.80;23.52;;;-0.50;99.90;;;;;;4999029;28;20046;-85
2023/12/03 07:00:12;;;;;;;76.00;23.80;;;-1.00;99.90;;;;;;5016928;28;20049;-85
2023/12/03 07:02:37;;;;;;;68.68;24.05;;;-1.50;99.90;;;;;;4998328;28;20502;-84
2023/12/03 07:05:04;;;;;;;134.48;27.48;;;-1.40;99.90;;;;;;4998556;28;20046;-85
2023/12/03 07:07:30;;;;;;;59.63;22.08;;;-1.40;99.90;;;;;;4998059;28;20049;-85
2023/12/03 07:09:56;;;;;;;108.30;24.92;;;;;;;;;;4998960;28;20459;-85
2023/12/03 07:12:22;;;;;;;91.85;23.13;;;-1.30;99.90;;;;;;4981615;28;20137;-85
2023/12/03 07:14:48;;;;;;;67.60;22.08;;;-0.30;99.90;;;;;;4996184;28;20133;-84
2023/12/03 07:17:13;;;;;;;89.60;23.40;;;-1.20;99.90;;;;;;4962498;28;20053;-85
2023/12/03 07:19:45;;;;;;;59.65;20.33;;;-0.30;99.90;;;;;;4978525;28;20053;-85
2023/12/03 07:22:11;;;;;;;71.07;21.55;;;0.00;99.90;;;;;;4978641;28;20038;-85
2023/12/03 07:24:38;;;;;;;79.70;20.60;;;0.00;99.90;;;;;;4979048;28;20088;-84
2023/12/03 07:27:04;;;;;;;64.72;20.67;;;-0.70;99.90;;;;;;4996341;28;20042;-86
2023/12/03 07:29:30;;;;;;;118.78;24.70;;;-0.80;99.90;;;;;;4978301;28;20050;-86
2023/12/03 07:31:56;;;;;;;104.55;23.83;;;0.10;99.90;;;;;;4996182;28;20050;-86
2023/12/03 07:34:21;;;;;;;119.38;25.77;;;-0.70;99.90;;;;;;4962394;28;20498;-87
2023/12/03 07:36:47;;;;;;;88.18;21.52;;;-0.80;99.90;;;;;;4961973;28;20073;-86
2023/12/03 07:39:13;;;;;;;89.28;19.15;;;-0.10;99.90;;;;;;4978685;28;20554;-85
2023/12/03 07:41:39;;;;;;;103.10;23.50;;;-0.50;99.90;;;;;;4978135;28;20400;-84
2023/12/03 07:44:04;;;;;;;120.57;22.38;;;0.30;99.90;;;;;;4995440;28;20042;-84
2023/12/03 07:46:33;;;;;;;178.43;26.10;;;-0.40;99.90;;;;;;4996165;28;20145;-84
2023/12/03 07:48:59;;;;;;;140.52;22.60;;;0.70;99.90;;;;;;4978569;28;20133;-85
2023/12/03 07:51:26;;;;;;;113.82;20.55;;;0.40;99.90;;;;;;4962466;28;20053;-83
2023/12/03 07:53:51;;;;;;;122.68;21.08;;;-0.30;99.90;;;;;;4978315;28;20053;-85
2023/12/03 07:56:18;;;;;;;107.95;20.02;;;-0.20;99.90;;;;;;4977358;28;20046;-84
2023/12/03 07:58:43;;;;;;;88.40;17.95;;;1.60;99.90;;;;;;4995770;28;20506;-84
2023/12/03 08:01:09;;;;;;;84.65;18.23;;;-0.30;99.90;;;;;;4962063;28;20054;-85
2023/12/03 08:03:35;;;;;;;111.28;21.88;;;0.90;99.90;;;;;;4957557;28;20129;-86
2023/12/03 08:06:01;;;;;;;106.00;20.65;;;-0.20;99.90;;;;;;4978122;28;20133;-84
2023/12/03 08:08:26;;;;;;;121.47;22.08;;;-0.10;99.90;;;;;;4978213;28;20562;-84
2023/12/03 08:10:52;;;;;;;119.72;22.85;;;-0.20;99.90;;;;;;4978213;28;20042;-85
2023/12/03 08:13:18;;;;;;;90.15;19.60;;;0.80;99.90;;;;;;4995686;28;20112;-86
2023/12/03 08:15:43;;;;;;;110.13;19.30;;;-0.60;99.90;;;;;;4989678;28;20049;-84
2023/12/03 08:18:09;;;;;;;91.65;20.98;;;0.40;99.90;;;;;;4997016;28;20052;-84
2023/12/03 08:20:35;;;;;;;95.72;18.80;;;1.10;99.90;;;;;;4980444;28;20521;-84
2023/12/03 08:23:01;;;;;;;91.65;19.80;;;0.00;99.90;;;;;;4997080;28;20041;-84
2023/12/03 08:25:27;;;;;;;85.65;18.52;;;0.10;99.90;;;;;;4996975;28;20046;-85
2023/12/03 08:27:52;;;;;;;88.93;18.45;;;0.80;99.90;;;;;;4997481;28;20041;-85
2023/12/03 08:30:18;;;;;;;101.40;20.40;;;0.20;99.90;;;;;;4980924;28;20033;-85
2023/12/03 08:32:44;;;;;;;89.85;17.67;;;0.10;99.90;;;;;;4980480;28;20130;-85
2023/12/03 08:35:10;;;;;;;78.28;17.52;;;0.80;99.90;;;;;;4996944;28;20042;-85
2023/12/03 08:37:36;;;;;;;72.60;16.85;;;0.00;99.90;;;;;;4996962;28;20048;-85
2023/12/03 08:40:01;;;;;;;71.22;15.48;;;0.10;99.90;;;;;;5014235;28;20483;-85
2023/12/03 08:42:27;;;;;;;74.93;16.75;;;0.20;99.90;;;;;;4994890;28;20053;-85
2023/12/03 08:44:55;;;;;;;78.63;17.05;;;1.40;99.90;;;;;;4993540;28;20066;-88
2023/12/03 08:47:21;;;;;;;83.55;19.17;;;-0.20;99.90;;;;;;4998575;28;20518;-85
2023/12/03 08:49:46;;;;;;;79.28;18.10;;;0.50;99.90;;;;;;4996966;28;20046;-85
2023/12/03 08:52:12;;;;;;;70.47;16.60;;;0.60;99.90;;;;;;4996998;28;20120;-84
2023/12/03 08:54:38;;;;;;;117.57;18.73;;;0.20;99.90;;;;;;4980141;28;20502;-86
2023/12/03 08:57:04;;;;;;;92.50;17.65;;;0.20;99.90;;;;;;4992716;28;20065;-85
2023/12/03 08:59:30;;;;;;;89.18;17.95;;;0.30;99.90;;;;;;4993321;28;20049;-84
2023/12/03 09:01:55;;;;;;;66.72;16.02;;;0.90;99.90;;;;;;4995499;28;20042;-84
2023/12/03 09:04:21;;;;;;;72.30;16.08;;;1.40;99.90;;;;;;4996580;28;20449;-85
2023/12/03 09:06:47;;;;;;;103.60;17.45;;;-0.10;99.90;;;;;;4996589;28;20041;-85
2023/12/03 09:09:12;;;;;;;91.40;17.83;;;1.60;99.90;;;;;;5014118;28;20045;-84
2023/12/03 09:11:44;;;;;;;79.55;17.33;;;0.40;99.90;;;;;;4980225;28;20499;-85
2023/12/03 09:14:10;;;;;;;81.32;16.52;;;0.40;99.90;;;;;;4995740;28;20065;-85
2023/12/03 09:20:40;;;;;;;76.47;16.88;;;0.40;99.90;;;;;;5013234;28;20048;-85
2023/12/03 09:23:06;;;;;;;81.40;18.55;;;0.70;99.90;;;;;;5013797;28;20053;-85
2023/12/03 09:25:31;;;;;;;62.20;17.15;;;0.50;99.90;;;;;;4979684;28;20050;-84
2023/12/03 09:27:57;;;;;;;77.47;18.02;;;0.50;99.90;;;;;;4996139;28;20355;-84
2023/12/03 09:30:23;;;;;;;90.10;20.02;;;1.80;99.90;;;;;;4979339;28;20403;-84
2023/12/03 09:32:49;;;;;;;95.80;20.25;;;1.00;99.90;;;;;;4979769;28;20061;-85
2023/12/03 09:35:15;;;;;;;94.57;20.63;;;0.60;99.90;;;;;;4992795;28;20122;-83
2023/12/03 09:37:41;;;;;;;79.75;19.33;;;0.90;99.90;;;;;;4992686;28;20053;-84
2023/12/03 09:40:07;;;;;;;81.95;18.58;;;1.80;99.90;;;;;;4992427;28;20050;-85
2023/12/03 09:42:36;;;;;;;70.30;19.25;;;0.70;99.90;;;;;;4992130;28;20045;-84
2023/12/03 09:45:04;;;;;;;87.75;20.50;;;1.10;99.90;;;;;;4993847;28;20042;-85
2023/12/03 09:47:37;;;;;;;84.25;21.80;;;0.80;99.90;;;;;;4995551;28;20107;-86
2023/12/03 09:50:04;;;;;;;83.28;20.65;;;0.80;99.90;;;;;;4995325;28;20420;-85
2023/12/03 09:52:35;;;;;;;73.18;20.08;;;0.90;99.90;;;;;;4979802;28;20045;-85
2023/12/03 09:55:02;;;;;;;86.32;22.20;;;0.90;99.90;;;;;;4990436;28;20050;-84
2023/12/03 09:57:29;;;;;;;77.38;22.75;;;1.00;99.90;;;;;;4995191;28;20085;-85
2023/12/03 10:00:07;;;;;;;72.38;22.77;;;1.60;99.90;;;;;;4995491;28;20046;-86
2023/12/03 10:02:34;;;;;;;72.80;22.10;;;1.00;99.90;;;;;;4995684;28;20447;-85
2023/12/03 10:04:59;;;;;;;67.78;21.40;;;1.70;99.90;;;;;;4995487;28;20453;-85
2023/12/03 10:07:29;;;;;;;68.35;21.95;;;1.20;99.90;;;;;;4992545;28;20045;-85
2023/12/03 10:10:00;;;;;;;64.55;24.17;;;1.30;99.90;;;;;;4995524;28;20096;-84
2023/12/03 10:12:32;;;;;;;62.05;21.67;;;1.10;99.90;;;;;;5012349;28;20502;-84
2023/12/03 10:15:00;;;;;;;63.00;22.58;;;1.80;99.90;;;;;;4988524;28;20080;-84
2023/12/03 10:17:27;;;;;;;62.08;21.33;;;1.30;99.90;;;;;;4975680;28;20046;-86
2023/12/03 10:19:53;;;;;;;59.65;22.25;;;1.20;99.90;;;;;;4992186;28;20069;-85
2023/12/03 10:22:31;;;;;;;65.78;21.92;;;1.10;99.90;;;;;;4984897;28;20503;-86
2023/12/03 10:24:56;;;;;;;60.92;22.15;;;1.30;99.90;;;;;;4995262;28;20049;-84
2023/12/03 10:27:28;;;;;;;57.97;20.95;;;1.50;99.90;;;;;;4991731;28;20045;-85
2023/12/03 10:29:54;;;;;;;57.75;21.60;;;2.50;99.90;;;;;;4991908;28;20487;-86
2023/12/03 10:32:20;;;;;;;57.15;22.00;;;2.40;99.90;;;;;;4994291;28;20052;-84
2023/12/03 10:34:50;;;;;;;56.28;20.75;;;1.50;99.90;;;;;;4995004;28;20521;-84
2023/12/03 10:37:16;;;;;;;55.63;22.30;;;2.50;99.90;;;;;;5012222;28;20038;-85
2023/12/03 10:39:41;;;;;;;50.97;21.20;;;1.60;99.90;;;;;;4994776;28;20525;-85
2023/12/03 10:42:08;;;;;;;56.42;22.65;;;1.60;99.90;;;;;;4978629;28;20041;-85
2023/12/03 10:44:38;;;;;;;51.47;21.55;;;1.70;99.90;;;;;;4995162;28;20387;-85
2023/12/03 10:47:04;;;;;;;48.47;21.55;;;2.10;99.90;;;;;;4979113;28;20133;-85
2023/12/03 10:49:31;;;;;;;51.83;21.08;;;1.80;99.90;;;;;;4994840;28;20138;-85
2023/12/03 10:51:58;;;;;;;56.60;23.40;;;2.40;99.90;;;;;;4994213;28;20521;-85
2023/12/03 10:54:25;;;;;;;52.47;23.33;;;2.20;99.90;;;;;;4995209;28;20052;-85
2023/12/03 10:56:54;;;;;;;54.83;23.20;;;1.90;99.90;;;;;;4978112;28;20482;-86
2023/12/03 10:59:29;;;;;;;48.60;24.02;;;2.00;99.90;;;;;;4994821;28;20073;-85
2023/12/03 11:01:59;;;;;;;55.15;24.02;;;3.30;99.90;;;;;;4994601;28;20506;-85
2023/12/03 11:04:38;;;;;;;55.42;24.02;;;0.90;99.90;;;;;;4994611;28;20554;-85
2023/12/03 11:07:07;;;;;;;56.88;24.35;;;1.70;99.90;;;;;;4993910;28;20045;-85
2023/12/03 11:09:36;;;;;;;45.90;21.92;;;2.50;99.90;;;;;;5011927;28;20042;-86
2023/12/03 11:12:03;;;;;;;46.28;22.50;;;1.90;99.90;;;;;;4994333;28;20050;-85
2023/12/03 11:14:29;;;;;;;48.65;22.83;;;2.20;99.90;;;;;;4994879;28;20121;-86
2023/12/03 11:17:14;;;;;;;47.50;22.27;;;3.20;99.90;;;;;;4978293;28;20042;-86
2023/12/03 11:19:45;;;;;;;45.05;22.30;;;2.30;99.90;;;;;;4994721;28;20482;-85
2023/12/03 11:22:27;;;;;;;48.67;22.67;;;2.40;99.90;;;;;;4994581;28;20046;-84
2023/12/03 11:25:04;;;;;;;49.15;21.98;;;2.30;99.90;;;;;;4995638;28;20053;-85
2023/12/03 11:27:30;;;;;;;43.55;20.60;;;;;;;;;;5011250;28;20081;-85
2023/12/03 11:29:56;;;;;;;43.63;22.05;;;2.40;99.90;;;;;;4998204;28;20046;-84
2023/12/03 11:32:24;;;;;;;45.35;22.02;;;2.50;99.90;;;;;;4996302;28;20406;-84
2023/12/03 11:35:01;;;;;;;46.17;22.92;;;3.30;99.90;;;;;;5015678;28;20085;-87
2023/12/03 11:37:28;;;;;;;47.85;21.65;;;3.60;99.90;;;;;;4981719;28;20061;-85
2023/12/03 11:39:55;;;;;;;49.10;22.55;;;2.90;99.90;;;;;;4998213;28;20063;-84
2023/12/03 11:42:23;;;;;;;42.67;21.67;;;3.20;99.90;;;;;;5015118;28;20042;-85
2023/12/03 11:44:49;;;;;;;45.03;22.00;;;1.90;99.90;;;;;;4997921;28;20136;-85
2023/12/03 11:47:15;;;;;;;43.55;22.02;;;2.30;99.90;;;;;;4997901;28;20137;-85
2023/12/03 11:49:41;;;;;;;43.38;20.63;;;2.60;99.90;;;;;;4981851;28;20081;-85
2023/12/03 11:52:07;;;;;;;40.47;20.65;;;2.70;99.90;;;;;;4998041;28;20100;-86
2023/12/03 11:54:56;;;;;;;47.70;22.35;;;2.90;99.90;;;;;;4996656;28;20376;-85
2023/12/03 11:57:24;;;;;;;39.80;20.85;;;3.60;99.90;;;;;;4997427;28;20050;-85
2023/12/03 11:59:49;;;;;;;39.58;21.17;;;1.90;99.90;;;;;;4996231;28;20049;-86
2023/12/03 12:02:15;;;;;;;40.58;20.42;;;3.30;99.90;;;;;;4997199;28;20045;-85
2023/12/03 12:04:41;;;;;;;35.05;19.98;;;3.00;99.90;;;;;;4998009;28;20064;-85
2023/12/03 12:07:16;;;;;;;39.55;20.45;;;3.20;99.90;;;;;;4997005;28;20125;-86
2023/12/03 12:09:42;;;;;;;37.63;19.63;;;2.90;99.90;;;;;;4994184;28;20172;-85
2023/12/03 12:12:08;;;;;;;34.95;19.20;;;2.70;99.90;;;;;;4997643;28;20045;-86
2023/12/03 12:14:34;;;;;;;40.65;19.77;;;3.40;99.90;;;;;;5015069;28;20038;-86
2023/12/03 12:17:00;;;;;;;35.03;20.52;;;2.90;99.90;;;;;;4997609;28;20521;-84
2023/12/03 12:19:25;;;;;;;37.30;19.50;;;2.70;99.90;;;;;;4997500;28;20096;-85
2023/12/03 12:21:52;;;;;;;36.28;18.85;;;2.60;99.90;;;;;;4981384;28;20498;-85
2023/12/03 12:24:17;;;;;;;36.45;21.63;;;3.10;99.90;;;;;;4997289;28;20049;-86
2023/12/03 12:26:43;;;;;;;36.50;20.77;;;3.10;99.90;;;;;;4997506;28;20535;-86
2023/12/03 12:29:09;;;;;;;36.30;20.13;;;2.70;99.90;;;;;;4981223;28;20065;-85
2023/12/03 12:31:35;;;;;;;40.25;19.15;;;2.90;99.90;;;;;;4997555;28;20437;-85
2023/12/03 12:34:01;;;;;;;37.53;20.15;;;2.70;99.90;;;;;;4997422;28;20535;-85
2023/12/03 12:36:27;;;;;;;33.65;19.50;;;3.10;99.90;;;;;;4996405;28;20041;-85
2023/12/03 12:38:52;;;;;;;35.40;18.35;;;3.90;99.90;;;;;;4997188;28;20549;-85